Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:09;;;;;;;27.05;12.02;;;;;;;0.99;100.00;100316.53;4994326;28;20290;-66
2021/01/08 00:02:54;;;;;;;22.92;11.82;;;;;;;0.98;100.00;100313.09;4993998;28;20053;-66
2021/01/08 00:05:38;;;;;;;24.23;11.02;;;;;;;1.03;100.00;100313.66;4993031;28;20100;-66
2021/01/08 00:08:22;;;;;;;26.58;11.50;;;;;;;1.04;100.00;100310.09;4994115;28;20053;-66
2021/01/08 00:11:06;;;;;;;23.02;11.05;;;;;;;1.05;100.00;100306.53;4979491;28;20108;-66
2021/01/08 00:13:51;;;;;;;23.80;11.77;;;;;;;1.06;100.00;100304.78;4993805;28;20499;-66
2021/01/08 00:16:35;;;;;;;22.83;11.23;;;;;;;1.08;100.00;100310.78;4993964;28;20065;-66
2021/01/08 00:19:19;;;;;;;21.88;10.88;;;;;;;1.08;100.00;100308.16;4979307;28;20049;-66
2021/01/08 00:22:02;;;;;;;39.55;12.30;;;;;;;1.12;100.00;100305.28;4994191;28;20076;-66
2021/01/08 00:24:47;;;;;;;19.08;10.25;;;;;;;1.14;100.00;100303.41;4993681;28;20104;-66
2021/01/08 00:27:31;;;;;;;22.27;10.63;;;;;;;1.15;100.00;100312.97;4993021;28;20133;-65
2021/01/08 00:30:15;;;;;;;;;;;;;;;1.17;100.00;100311.13;4994436;28;20109;-66
2021/01/08 00:32:58;;;;;;;22.38;11.13;;;;;;;1.23;100.00;100312.59;4997133;28;20032;-65
2021/01/08 00:35:42;;;;;;;;;;;;;;;1.19;100.00;100300.53;4983589;28;20049;-65
2021/01/08 00:38:26;;;;;;;20.70;9.95;;;;;;;1.19;100.00;100306.66;5010557;28;20088;-65
2021/01/08 00:41:11;;;;;;;21.42;10.07;;;;;;;1.22;100.00;100298.59;4997870;28;20507;-65
2021/01/08 00:43:55;;;;;;;21.67;10.93;;;;;;;1.18;100.00;100304.97;4982806;28;20101;-65
2021/01/08 00:46:40;;;;;;;24.83;10.55;;;;;;;1.22;100.00;100301.22;4982919;28;20053;-66
2021/01/08 00:49:24;;;;;;;20.92;10.13;;;;;;;1.24;100.00;100309.03;4982951;28;20129;-65
2021/01/08 00:52:08;;;;;;;;;;;;;;;1.19;100.00;100298.78;4997073;28;20049;-65
2021/01/08 00:54:51;;;;;;;17.50;8.52;;;;;;;1.22;100.00;100301.22;4982448;28;20390;-65
2021/01/08 00:57:35;;;;;;;24.60;10.35;;;;;;;1.22;100.00;100300.34;4997594;28;20093;-65
2021/01/08 01:00:19;;;;;;;19.02;10.38;;;;;;;1.25;100.00;100305.47;4982750;28;20053;-65
2021/01/08 01:03:03;;;;;;;19.52;8.93;;;;;;;1.24;100.00;100298.53;4982576;28;20080;-65
2021/01/08 01:05:47;;;;;;;19.60;10.52;;;;;;;1.28;100.00;100300.91;4996175;28;20565;-65
2021/01/08 01:08:31;;;;;;;19.27;9.88;;;;;;;1.30;100.00;100292.91;4997323;28;20065;-65
2021/01/08 01:11:16;;;;;;;21.02;10.40;;;;;;;1.35;100.00;100296.13;4997063;28;20190;-65
2021/01/08 01:14:00;;;;;;;22.60;9.70;;;;;;;1.35;100.00;100296.97;4996085;28;20046;-65
2021/01/08 01:16:44;;;;;;;21.60;10.70;;;;;;;1.37;100.00;100299.53;4996893;28;20049;-65
2021/01/08 01:19:28;;;;;;;21.80;11.10;;;;;;;1.43;100.00;100300.03;4996863;28;20053;-65
2021/01/08 01:22:12;;;;;;;20.77;10.10;;;;;;;1.42;100.00;100298.31;4996161;28;20108;-65
2021/01/08 01:24:56;;;;;;;19.70;10.80;;;;;;;1.45;100.00;100292.88;4981957;28;20080;-65
2021/01/08 01:27:40;;;;;;;16.67;8.82;;;;;;;1.48;100.00;100298.00;4996786;28;20462;-65
2021/01/08 01:30:24;;;;;;;21.88;11.55;;;;;;;1.48;100.00;100295.38;4995737;28;20049;-65
2021/01/08 01:33:08;;;;;;;20.15;10.57;;;;;;;1.45;100.00;100298.16;4981988;28;20486;-65
2021/01/08 01:35:53;;;;;;;20.35;9.73;;;;;;;1.51;100.00;100297.81;4996562;28;20041;-65
2021/01/08 01:38:37;;;;;;;20.40;10.23;;;;;;;1.50;100.00;100306.63;4981837;28;20512;-65
2021/01/08 01:41:21;;;;;;;;;;;;;;;1.51;100.00;100313.56;4982303;28;20092;-65
2021/01/08 01:44:05;;;;;;;20.85;10.27;;;;;;;1.54;100.00;100309.94;5008361;28;19940;-66
2021/01/08 01:46:49;;;;;;;22.92;10.88;;;;;;;1.51;100.00;100303.06;4981864;28;20104;-65
2021/01/08 01:49:33;;;;;;;22.65;10.75;;;;;;;1.52;100.00;100310.00;4981888;28;20105;-65
2021/01/08 01:52:17;;;;;;;22.02;11.35;;;;;;;1.52;100.00;100304.75;4981569;28;20053;-65
2021/01/08 01:55:03;;;;;;;24.70;12.05;;;;;;;1.54;100.00;100305.50;4981293;28;20411;-65
2021/01/08 01:57:51;;;;;;;23.90;11.85;;;;;;;1.57;100.00;100307.94;4995452;28;20053;-65
2021/01/08 02:00:35;;;;;;;21.77;10.60;;;;;;;1.57;100.00;100307.94;4995378;28;20104;-65
2021/01/08 02:03:37;;;;;;;23.23;12.10;;;;;;;1.56;100.00;100301.00;4996348;28;20052;-65
2021/01/08 02:06:29;;;;;;;23.35;12.05;;;;;;;1.63;100.00;100306.75;4996027;28;20133;-65
2021/01/08 02:09:14;;;;;;;22.92;12.48;;;;;;;1.60;100.00;100297.28;4995064;28;20169;-65
2021/01/08 02:11:59;;;;;;;25.73;12.13;;;;;;;1.59;100.00;100294.75;4994948;28;20498;-65
2021/01/08 02:14:44;;;;;;;25.83;12.80;;;;;;;1.62;100.00;100300.66;4996073;28;20061;-66
2021/01/08 02:17:30;;;;;;;25.27;13.48;;;;;;;1.60;100.00;100307.78;4981254;28;20109;-65
2021/01/08 02:20:15;;;;;;;26.30;14.05;;;;;;;1.59;100.00;100300.84;4995107;28;20057;-65
2021/01/08 02:23:07;;;;;;;19.77;10.73;;;;;;;1.60;100.00;100301.69;4995768;28;20092;-65
2021/01/08 02:25:51;;;;;;;25.27;12.52;;;;;;;1.56;100.00;100301.00;4995765;28;20053;-65
2021/01/08 02:28:36;;;;;;;29.23;14.32;;;;;;;1.53;100.00;100300.31;4995942;28;20096;-65
2021/01/08 02:31:20;;;;;;;;;;;;;;;1.51;100.00;100302.19;4994998;28;20081;-65
2021/01/08 02:34:04;;;;;;;26.47;13.33;;;;;;;1.49;100.00;100299.69;4995550;28;19924;-65
2021/01/08 02:36:49;;;;;;;29.88;13.00;;;;;;;1.45;100.00;100302.56;4995754;28;20259;-64
2021/01/08 02:39:33;;;;;;;28.30;12.98;;;;;;;1.46;100.00;100305.09;4994647;28;20068;-65
2021/01/08 02:42:18;;;;;;;32.50;14.73;;;;;;;1.40;100.00;100289.69;4995650;28;20053;-65
2021/01/08 02:45:04;;;;;;;28.58;15.02;;;;;;;1.45;100.00;100302.56;4994267;28;20049;-65
2021/01/08 02:47:48;;;;;;;26.20;13.10;;;;;;;1.43;100.00;100299.16;4995546;28;20045;-65
2021/01/08 02:50:31;;;;;;;;;;;;;;;1.42;100.00;100294.84;4980912;28;20116;-65
2021/01/08 02:53:16;;;;;;;21.50;10.17;;;;;;;1.44;100.00;100314.00;5007982;28;20417;-65
2021/01/08 02:56:09;;;;;;;27.25;12.48;;;;;;;1.44;100.00;100309.59;4993873;28;20049;-65
2021/01/08 02:58:55;;;;;;;25.08;11.50;;;;;;;1.44;100.00;100306.97;4994099;28;20056;-65
2021/01/08 03:01:39;;;;;;;29.13;14.05;;;;;;;1.43;100.00;100294.75;4994015;28;20056;-65
2021/01/08 03:04:23;;;;;;;28.23;14.07;;;;;;;1.47;100.00;100306.78;4980508;28;20049;-65
2021/01/08 03:07:07;;;;;;;24.35;12.40;;;;;;;1.49;100.00;100296.19;4980449;28;20077;-65
2021/01/08 03:09:54;;;;;;;23.63;12.65;;;;;;;1.49;100.00;100294.44;4993846;28;20081;-65
2021/01/08 03:12:39;;;;;;;27.08;13.65;;;;;;;1.49;100.00;100291.81;4995059;28;20128;-65
2021/01/08 03:15:26;;;;;;;29.02;13.43;;;;;;;1.48;100.00;100300.63;4994865;28;20045;-66
2021/01/08 03:18:10;;;;;;;28.00;13.80;;;;;;;1.51;100.00;100287.31;4980214;28;20410;-65
2021/01/08 03:20:54;;;;;;;23.30;12.60;;;;;;;1.48;100.00;100287.50;4994959;28;20052;-65
2021/01/08 03:23:38;;;;;;;22.75;12.32;;;;;;;1.51;100.00;100292.56;4980156;28;20049;-65
2021/01/08 03:26:22;;;;;;;27.15;14.27;;;;;;;1.53;100.00;100284.56;4993504;28;20116;-66
2021/01/08 03:29:06;;;;;;;;;;;;;;;1.55;100.00;100291.44;4994919;28;20049;-65
2021/01/08 03:31:50;;;;;;;27.08;14.27;;;;;;;1.53;100.00;100285.44;4994724;28;19920;-64
2021/01/08 03:34:34;;;;;;;29.52;13.43;;;;;;;1.51;100.00;100282.06;4979852;28;20049;-65
2021/01/08 03:37:18;;;;;;;28.77;13.18;;;;;;;1.59;100.00;100287.72;4994879;28;20053;-65
2021/01/08 03:40:03;;;;;;;;;;;;;;;1.56;100.00;100295.75;4995036;28;20129;-65
2021/01/08 03:42:47;;;;;;;;;;;;;;;1.57;100.00;100281.69;4995008;28;20380;-65
2021/01/08 03:45:31;;;;;;;19.58;10.32;;;;;;;1.58;100.00;100286.00;4994355;28;19921;-65
2021/01/08 03:48:15;;;;;;;26.52;13.63;;;;;;;1.59;100.00;100287.72;4994279;28;20103;-65
2021/01/08 03:51:00;;;;;;;26.98;14.07;;;;;;;1.59;100.00;100290.34;4979696;28;20053;-65
2021/01/08 03:53:44;;;;;;;27.80;13.75;;;;;;;1.61;100.00;100283.22;4993274;28;20045;-65
2021/01/08 03:56:28;;;;;;;26.38;13.55;;;;;;;1.62;100.00;100279.66;4995413;28;20056;-65
2021/01/08 03:59:12;;;;;;;29.00;13.40;;;;;;;1.65;100.00;100276.84;4965990;28;20105;-65
2021/01/08 04:01:56;;;;;;;25.55;12.48;;;;;;;1.68;100.00;100278.44;4979286;28;20057;-65
2021/01/08 04:04:40;;;;;;;25.48;13.25;;;;;;;1.67;100.00;100282.00;4979369;28;20100;-65
2021/01/08 04:07:24;;;;;;;27.45;14.20;;;;;;;1.60;100.00;100276.28;4979094;28;20073;-65
2021/01/08 04:10:08;;;;;;;19.08;9.95;;;;;;;1.65;100.00;100282.09;4994157;28;20108;-65
2021/01/08 04:12:53;;;;;;;26.27;12.40;;;;;;;1.64;100.00;100283.03;4979453;28;20494;-65
2021/01/08 04:15:37;;;;;;;18.75;7.43;;;;;;;1.61;100.00;100285.84;4993710;28;20050;-65
2021/01/08 04:18:20;;;;;;;27.23;12.77;;;;;;;1.60;100.00;100280.66;4979112;28;20507;-65
2021/01/08 04:21:04;;;;;;;26.90;13.93;;;;;;;1.60;100.00;100276.28;4979066;28;20479;-65
2021/01/08 04:23:48;;;;;;;25.92;14.60;;;;;;;1.56;100.00;100280.00;4994070;28;20050;-65
2021/01/08 04:26:33;;;;;;;27.67;14.02;;;;;;;1.63;100.00;100268.19;4993693;28;20595;-65
2021/01/08 04:29:16;;;;;;;24.58;12.43;;;;;;;1.64;100.00;100271.69;4993034;28;20510;-66
2021/01/08 04:32:00;;;;;;;21.60;10.73;;;;;;;1.64;100.00;100272.53;4978959;28;20101;-65
2021/01/08 04:34:44;;;;;;;;;;;;;;;1.63;100.00;100276.09;4979524;28;20113;-65
2021/01/08 04:37:28;;;;;;;25.07;12.73;;;;;;;1.65;100.00;100271.59;4992942;28;19920;-65
2021/01/08 04:40:12;;;;;;;;;;;;;;;1.69;100.00;100267.88;4979418;28;20116;-66
2021/01/08 04:42:56;;;;;;;19.30;9.30;;;;;;;1.68;100.00;100273.19;5006874;28;19921;-66
2021/01/08 04:45:41;;;;;;;18.83;7.90;;;;;;;1.67;100.00;100282.00;4993575;28;20111;-64
2021/01/08 04:48:25;;;;;;;23.23;12.27;;;;;;;1.64;100.00;100276.94;4993601;28;20053;-65
2021/01/08 04:51:10;;;;;;;24.05;12.38;;;;;;;1.64;100.00;100272.53;4993537;28;20057;-66
2021/01/08 04:53:54;;;;;;;21.38;11.35;;;;;;;1.64;100.00;100276.94;4978717;28;20125;-65
2021/01/08 04:56:43;;;;;;;22.42;12.52;;;;;;;1.64;100.00;100282.19;4993328;28;20090;-65
2021/01/08 04:59:27;;;;;;;21.00;10.18;;;;;;;1.64;100.00;100280.41;4965377;28;20505;-66
2021/01/08 05:02:11;;;;;;;19.25;9.05;;;;;;;1.65;100.00;100283.88;4992410;28;20049;-65
2021/01/08 05:04:57;;;;;;;24.52;12.85;;;;;;;1.63;100.00;100281.34;4979042;28;20459;-65
2021/01/08 05:07:41;;;;;;;25.65;12.93;;;;;;;1.61;100.00;100280.59;4979083;28;20419;-65
2021/01/08 05:10:25;;;;;;;;;;;;;;;1.64;100.00;100288.28;4979326;28;20466;-65
2021/01/08 05:13:10;;;;;;;22.88;11.60;;;;;;;1.60;100.00;100285.91;4992593;28;19968;-65
2021/01/08 05:15:54;;;;;;;21.55;11.63;;;;;;;1.64;100.00;100279.56;4993340;28;20037;-65
2021/01/08 05:18:42;;;;;;;24.45;12.50;;;;;;;1.64;100.00;100292.72;4994376;28;20073;-65
2021/01/08 05:21:27;;;;;;;29.35;13.82;;;;;;;1.62;100.00;100279.66;4982690;28;20097;-65
2021/01/08 05:24:11;;;;;;;23.98;12.65;;;;;;;1.61;100.00;100271.84;4997180;28;20415;-66
2021/01/08 05:26:55;;;;;;;20.08;10.23;;;;;;;1.62;100.00;100292.78;4982063;28;20080;-65
2021/01/08 05:29:39;;;;;;;22.90;11.63;;;;;;;1.59;100.00;100281.59;4982006;28;20053;-64
2021/01/08 05:32:23;;;;;;;;;;;;;;;1.57;100.00;100289.56;4982675;28;20141;-66
2021/01/08 05:35:08;;;;;;;24.00;11.90;;;;;;;1.59;100.00;100285.09;4996510;28;19925;-66
2021/01/08 05:37:54;;;;;;;23.60;12.57;;;;;;;1.61;100.00;100283.22;4981885;28;20084;-65
2021/01/08 05:40:41;;;;;;;24.40;11.68;;;;;;;1.62;100.00;100284.91;4996652;28;20093;-65
2021/01/08 05:43:25;;;;;;;17.77;9.43;;;;;;;1.62;100.00;100290.16;4982180;28;20534;-66
2021/01/08 05:46:20;;;;;;;13.70;7.00;;;;;;;1.65;100.00;100283.88;4996447;28;20104;-65
2021/01/08 05:49:05;;;;;;;22.67;11.90;;;;;;;1.65;100.00;100289.97;4981602;28;20052;-65
2021/01/08 05:51:49;;;;;;;18.00;10.48;;;;;;;1.63;100.00;100291.00;4981822;28;20049;-65
2021/01/08 05:54:35;;;;;;;20.77;11.90;;;;;;;1.68;100.00;100289.78;4995960;28;20054;-65
2021/01/08 05:57:19;;;;;;;22.83;11.02;;;;;;;1.70;100.00;100292.34;4996737;28;20045;-65
2021/01/08 06:00:07;;;;;;;22.77;11.93;;;;;;;1.70;100.00;100281.81;4995220;28;20125;-65
2021/01/08 06:02:52;;;;;;;19.90;11.25;;;;;;;1.67;100.00;100288.09;4981495;28;20565;-65
2021/01/08 06:05:38;;;;;;;22.35;11.77;;;;;;;1.68;100.00;100291.59;4996323;28;20064;-65
2021/01/08 06:08:51;;;;;;;20.13;11.50;;;;;;;1.68;100.00;100302.94;4981532;28;20510;-65
2021/01/08 06:11:37;;;;;;;22.48;11.23;;;;;;;1.71;100.00;100294.88;4996254;28;20096;-65
2021/01/08 06:14:22;;;;;;;17.85;8.88;;;;;;;1.73;100.00;100290.38;4995162;28;20134;-66
2021/01/08 06:17:06;;;;;;;21.10;10.82;;;;;;;1.76;100.00;100292.00;4996113;28;20217;-65
2021/01/08 06:19:59;;;;;;;18.88;10.13;;;;;;;1.77;100.00;100294.53;4996127;28;20053;-65
2021/01/08 06:22:43;;;;;;;22.03;10.17;;;;;;;1.75;100.00;100292.94;4995057;28;20395;-65
2021/01/08 06:25:29;;;;;;;22.77;11.00;;;;;;;1.69;100.00;100290.66;4995747;28;20407;-65
2021/01/08 06:28:18;;;;;;;12.88;7.13;;;;;;;1.68;100.00;100296.84;4995705;28;20057;-66
2021/01/08 06:31:05;;;;;;;19.95;11.40;;;;;;;1.66;100.00;100296.09;4995165;28;20052;-65
2021/01/08 06:34:02;;;;;;;19.58;11.27;;;;;;;1.65;100.00;100305.75;4995440;28;20149;-66
2021/01/08 06:36:46;;;;;;;18.05;10.48;;;;;;;1.67;100.00;100313.53;4994653;28;20045;-65
2021/01/08 06:39:41;;;;;;;18.52;10.70;;;;;;;1.66;100.00;100307.44;4994449;28;20124;-65
2021/01/08 06:42:28;;;;;;;18.08;10.68;;;;;;;1.69;100.00;100312.53;4995639;28;20053;-66
2021/01/08 06:45:17;;;;;;;18.83;10.55;;;;;;;1.70;100.00;100318.63;4994464;28;20085;-66
2021/01/08 06:48:01;;;;;;;21.67;11.30;;;;;;;1.70;100.00;100319.47;4995263;28;20088;-65
2021/01/08 06:50:48;;;;;;;18.25;9.48;;;;;;;1.73;100.00;100321.06;4994231;28;20422;-64
2021/01/08 06:53:33;;;;;;;20.58;10.90;;;;;;;1.73;100.00;100319.28;4980648;28;20066;-65
2021/01/08 06:56:29;;;;;;;16.27;10.13;;;;;;;1.73;100.00;100324.56;4980159;28;20136;-65
2021/01/08 06:59:16;;;;;;;22.77;10.93;;;;;;;1.69;100.00;100328.28;4980796;28;20053;-65
2021/01/08 07:02:11;;;;;;;18.92;9.82;;;;;;;1.71;100.00;100325.56;4994336;28;20108;-67
2021/01/08 07:04:55;;;;;;;17.30;8.95;;;;;;;1.74;100.00;100336.75;4980158;28;20069;-65
2021/01/08 07:07:39;;;;;;;20.95;11.10;;;;;;;1.75;100.00;100327.94;4995142;28;20407;-64
2021/01/08 07:10:23;;;;;;;22.02;10.20;;;;;;;1.77;100.00;100338.38;4980257;28;20510;-65
2021/01/08 07:13:08;;;;;;;20.17;10.32;;;;;;;1.78;100.00;100338.25;4994837;28;20072;-64
2021/01/08 07:15:52;;;;;;;20.90;10.18;;;;;;;1.81;100.00;100342.50;4994815;28;20042;-65
2021/01/08 07:18:36;;;;;;;19.58;11.18;;;;;;;1.78;100.00;100340.06;4994921;28;20061;-65
2021/01/08 07:21:23;;;;;;;15.73;8.23;;;;;;;1.81;100.00;100348.63;4994678;28;20108;-65
2021/01/08 07:24:10;;;;;;;20.35;11.77;;;;;;;1.79;100.00;100337.34;4980053;28;20100;-66
2021/01/08 07:26:54;;;;;;;20.33;11.25;;;;;;;1.80;100.00;100344.31;4993799;28;20057;-65
2021/01/08 07:29:39;;;;;;;16.58;8.98;;;;;;;1.80;100.00;100346.94;4994510;28;20085;-65
2021/01/08 07:32:29;;;;;;;24.85;11.32;;;;;;;1.78;100.00;100354.03;4993402;28;20061;-66
2021/01/08 07:35:32;;;;;;;18.95;10.65;;;;;;;1.79;100.00;100361.00;4994468;28;20069;-65
2021/01/08 07:38:18;;;;;;;21.15;11.05;;;;;;;1.76;100.00;100361.16;4979891;28;20109;-66
2021/01/08 07:41:02;;;;;;;19.08;10.57;;;;;;;1.77;100.00;100357.59;4992920;28;20120;-66
2021/01/08 07:43:46;;;;;;;;;;;;;;;1.78;100.00;100364.53;4995003;28;20046;-65
2021/01/08 07:46:34;;;;;;;19.35;9.18;;;;;;;1.80;100.00;100364.47;5007086;28;19936;-65
2021/01/08 07:49:26;;;;;;;22.52;11.93;;;;;;;1.82;100.00;100378.34;4979692;28;20044;-65
2021/01/08 07:52:11;;;;;;;21.27;10.85;;;;;;;1.82;100.00;100376.59;4979403;28;20546;-65
2021/01/08 07:54:55;;;;;;;22.10;11.55;;;;;;;1.80;100.00;100375.84;4979141;28;20044;-66
2021/01/08 07:58:02;;;;;;;21.45;11.18;;;;;;;1.81;100.00;100377.53;4979696;28;20554;-65
2021/01/08 08:00:49;;;;;;;18.45;9.23;;;;;;;1.83;100.00;100373.03;4979927;28;20117;-64
2021/01/08 08:03:32;;;;;;;17.58;8.00;;;;;;;1.85;100.00;100389.56;4979461;28;20049;-66
2021/01/08 08:06:18;;;;;;;22.00;11.20;;;;;;;1.87;100.00;100382.41;4993168;28;20056;-66
2021/01/08 08:09:04;;;;;;;20.77;11.02;;;;;;;1.88;100.00;100394.63;4993816;28;20124;-66
2021/01/08 08:11:49;;;;;;;20.48;10.30;;;;;;;1.95;100.00;100395.16;4993079;28;20053;-66
2021/01/08 08:14:33;;;;;;;18.77;11.38;;;;;;;1.97;100.00;100399.38;4979314;28;20134;-66
2021/01/08 08:17:17;;;;;;;18.45;10.98;;;;;;;1.99;100.00;100402.75;4994029;28;20053;-65
2021/01/08 08:20:01;;;;;;;18.95;8.85;;;;;;;2.03;99.65;100421.81;4979324;28;20506;-66
2021/01/08 08:22:45;;;;;;;17.73;9.75;;;;;;;2.02;99.42;100420.13;4993792;28;20481;-66
2021/01/08 08:25:30;;;;;;;19.02;10.32;;;;;;;2.05;98.79;100415.56;4993859;28;20406;-66
2021/01/08 08:28:14;;;;;;;16.67;8.27;;;;;;;2.06;97.84;100417.25;4993990;28;20049;-66
2021/01/08 08:30:59;;;;;;;20.38;10.68;;;;;;;2.09;98.42;100422.31;4993925;28;20052;-66
2021/01/08 08:33:44;;;;;;;18.30;10.43;;;;;;;2.15;97.30;100421.97;4993804;28;20118;-65
2021/01/08 08:36:30;;;;;;;18.77;9.63;;;;;;;2.22;96.59;100423.34;4978971;28;20058;-66
2021/01/08 08:39:14;;;;;;;18.23;9.73;;;;;;;2.20;95.68;100421.72;4979262;28;20503;-66
2021/01/08 08:41:58;;;;;;;15.68;9.73;;;;;;;2.24;95.58;100420.59;4994154;28;20052;-66
2021/01/08 08:44:42;;;;;;;14.75;8.15;;;;;;;2.30;94.52;100425.50;4993722;28;20053;-66
2021/01/08 08:47:26;;;;;;;14.43;8.45;;;;;;;2.35;93.34;100428.72;4978734;28;20061;-66
2021/01/08 08:50:11;;;;;;;11.93;7.82;;;;;;;2.40;92.33;100435.41;4992812;28;20061;-65
2021/01/08 08:52:55;;;;;;;13.63;7.65;;;;;;;2.42;91.82;100442.28;4980366;28;20084;-66
2021/01/08 08:55:41;;;;;;;13.00;7.82;;;;;;;2.41;92.58;100437.13;4996152;28;20514;-66
2021/01/08 08:58:24;;;;;;;12.57;7.45;;;;;;;2.41;92.00;100429.22;4997329;28;20049;-66
2021/01/08 09:01:09;;;;;;;13.23;7.57;;;;;;;2.42;91.80;100444.06;4996586;28;20117;-66
2021/01/08 09:04:03;;;;;;;15.02;8.25;;;;;;;2.42;90.13;100433.56;4997265;28;20077;-65
2021/01/08 09:06:47;;;;;;;;;;;;;;;2.42;90.19;100436.19;4997775;28;20566;-65
2021/01/08 09:09:37;;;;;;;16.03;8.57;;;;;;;2.44;90.69;100426.41;4997118;28;19936;-66
2021/01/08 09:12:42;;;;;;;15.65;8.70;;;;;;;2.47;90.54;100432.34;4982659;28;20312;-66
2021/01/08 09:15:29;;;;;;;15.93;8.60;;;;;;;2.43;90.42;100435.25;4995931;28;20052;-65
2021/01/08 09:18:36;;;;;;;16.15;8.30;;;;;;;2.43;89.18;100437.88;4982461;28;20486;-66
2021/01/08 09:21:36;;;;;;;15.98;7.85;;;;;;;2.42;87.50;100433.56;4982543;28;20049;-65
2021/01/08 09:24:28;;;;;;;9.32;5.90;;;;;;;2.42;86.09;100455.44;4982379;28;20046;-65
2021/01/08 09:27:13;;;;;;;10.13;6.40;;;;;;;2.41;84.57;100454.69;4968633;28;20053;-65
2021/01/08 09:30:26;;;;;;;10.80;6.35;;;;;;;2.37;83.56;100443.47;4995999;28;20093;-65
2021/01/08 09:33:14;;;;;;;9.55;5.82;;;;;;;2.43;82.69;100453.66;4991637;28;20053;-65
2021/01/08 09:35:57;;;;;;;10.88;6.47;;;;;;;2.43;82.95;100456.28;4996825;28;20065;-66
2021/01/08 09:38:46;;;;;;;9.23;6.13;;;;;;;2.43;81.93;100454.50;4996893;28;20096;-65
2021/01/08 09:41:35;;;;;;;10.63;5.93;;;;;;;2.44;81.67;100465.88;4968326;28;20053;-65
2021/01/08 09:44:19;;;;;;;8.55;6.13;;;;;;;2.46;81.19;100464.00;4981984;28;20042;-66
2021/01/08 09:47:05;;;;;;;8.35;5.47;;;;;;;2.48;80.57;100472.66;4981963;28;20095;-65
2021/01/08 09:49:52;;;;;;;9.68;5.97;;;;;;;2.52;81.40;100472.38;4996661;28;20101;-65
2021/01/08 09:52:36;;;;;;;8.73;5.22;;;;;;;2.55;79.75;100466.09;4996339;28;20501;-65
2021/01/08 09:55:24;;;;;;;;;;;;;;;2.49;80.21;100472.56;5101349;23;20162;-67
2021/01/08 09:58:08;;;;;;;10.15;5.70;;;;;;;2.50;79.92;100481.28;5015701;28;19928;-67
2021/01/08 10:00:52;;;;;;;;;;;;;;;2.49;79.88;100484.84;5015483;28;20502;-67
2021/01/08 10:03:37;;;;;;;10.38;5.55;;;;;;;2.49;78.31;100476.97;5015320;28;19920;-66
2021/01/08 10:06:21;;;;;;;10.52;6.50;;;;;;;2.46;79.13;100479.78;5015654;28;20176;-67
2021/01/08 10:09:04;;;;;;;11.10;6.15;;;;;;;2.54;78.38;100482.81;5014630;28;20125;-67
2021/01/08 10:11:59;;;;;;;10.75;6.05;;;;;;;2.58;78.98;100476.44;5015638;28;20057;-66
2021/01/08 10:14:43;;;;;;;11.65;6.60;;;;;;;2.53;79.85;100479.34;5028725;28;20510;-67
2021/01/08 10:17:27;;;;;;;;;;;;;;;2.54;79.64;100481.03;5015296;28;20104;-67
2021/01/08 10:20:14;;;;;;;9.87;6.50;;;;;;;2.49;80.65;100475.19;5000618;28;20448;-67
2021/01/08 10:22:58;;;;;;;11.23;5.72;;;;;;;2.52;80.75;100475.00;5028619;28;20045;-67
2021/01/08 10:25:42;;;;;;;12.98;6.57;;;;;;;2.49;82.30;100482.22;5014278;28;20053;-66
2021/01/08 10:28:27;;;;;;;12.52;6.97;;;;;;;2.48;83.62;100483.16;5014574;28;20053;-67
2021/01/08 10:31:11;;;;;;;16.40;7.85;;;;;;;2.48;84.53;100475.28;5028122;28;20125;-66
2021/01/08 10:33:56;;;;;;;16.70;8.32;;;;;;;2.39;86.76;100472.34;5015160;28;20124;-67
2021/01/08 10:36:41;;;;;;;12.98;7.18;;;;;;;2.35;87.52;100473.44;5028143;28;20144;-67
2021/01/08 10:39:24;;;;;;;;;;;;;;;2.28;88.89;100474.75;5015489;28;20056;-67
2021/01/08 10:42:09;;;;;;;9.27;5.47;;;;;;;2.21;87.93;100476.88;5014083;28;19920;-67
2021/01/08 10:44:53;;;;;;;14.52;8.05;;;;;;;2.23;88.66;100468.88;5015188;28;20306;-68
2021/01/08 10:47:37;;;;;;;18.30;8.50;;;;;;;2.23;89.23;100472.38;5014443;28;20598;-67
2021/01/08 10:50:21;;;;;;;12.68;7.72;;;;;;;2.21;89.49;100461.09;5028082;28;20076;-67
2021/01/08 10:53:05;;;;;;;17.58;9.00;;;;;;;2.24;90.32;100463.53;5014269;28;20100;-67
2021/01/08 10:55:50;;;;;;;14.80;8.10;;;;;;;2.21;90.15;100479.50;5014638;28;20513;-67
2021/01/08 10:58:34;;;;;;;17.85;9.48;;;;;;;2.16;91.18;100471.00;5014102;28;20053;-67
2021/01/08 11:01:17;;;;;;;19.33;9.48;;;;;;;2.18;91.26;100469.13;5013989;28;20414;-66
2021/01/08 11:04:02;;;;;;;18.60;9.93;;;;;;;2.22;91.35;100451.41;5014090;28;20470;-67
2021/01/08 11:06:46;;;;;;;17.25;9.57;;;;;;;2.29;91.11;100445.69;5027680;28;20050;-66
2021/01/08 11:09:30;;;;;;;19.10;9.55;;;;;;;2.31;89.56;100451.75;5014808;28;20131;-66
2021/01/08 11:12:15;;;;;;;22.27;9.70;;;;;;;2.36;89.68;100451.47;5013807;28;20606;-67
2021/01/08 11:14:59;;;;;;;15.07;7.50;;;;;;;2.39;88.35;100451.28;5013646;28;20506;-67
2021/01/08 11:17:43;;;;;;;20.35;9.52;;;;;;;2.42;89.16;100446.72;5013780;28;20045;-67
2021/01/08 11:20:27;;;;;;;;;;;;;;;2.51;89.26;100443.53;5014156;28;20076;-67
2021/01/08 11:23:11;;;;;;;15.00;9.25;;;;;;;2.62;87.61;100438.50;5014746;28;20389;-67
2021/01/08 11:25:55;;;;;;;;;;;;;;;2.68;86.79;100430.22;5014781;28;20045;-66
2021/01/08 11:28:40;;;;;;;16.70;8.50;;;;;;;2.71;86.11;100438.78;5014149;28;19990;-67
2021/01/08 11:31:30;;;;;;;;;;;;;;;2.74;85.69;100437.75;5014885;28;20513;-67
2021/01/08 11:34:15;;;;;;;16.05;7.95;;;;;;;2.70;85.54;100462.56;5013255;28;19968;-67
2021/01/08 11:37:02;;;;;;;14.70;9.07;;;;;;;2.61;85.45;100453.44;5014148;28;20044;-68
2021/01/08 11:39:48;;;;;;;16.88;8.20;;;;;;;2.60;86.50;100450.88;5013259;28;20056;-67
2021/01/08 11:42:33;;;;;;;15.05;8.75;;;;;;;2.48;86.93;100446.34;5014296;28;20453;-67
2021/01/08 11:45:17;;;;;;;17.88;8.88;;;;;;;2.54;87.01;100438.09;5013378;28;20049;-68
2021/01/08 11:48:04;;;;;;;15.10;6.75;;;;;;;2.53;87.00;100454.81;5014053;28;20560;-67
2021/01/08 11:50:48;;;;;;;15.32;8.85;;;;;;;2.49;87.69;100442.75;5014177;28;20053;-67
2021/01/08 11:53:33;;;;;;;15.68;9.02;;;;;;;2.50;86.82;100445.31;5013862;28;20056;-67
2021/01/08 11:56:17;;;;;;;14.30;8.93;;;;;;;2.58;88.86;100443.09;5013722;28;20140;-68
2021/01/08 11:59:00;;;;;;;;;;;;;;;2.63;87.16;100450.72;5013475;28;20133;-68
2021/01/08 12:01:44;;;;;;;14.33;7.30;;;;;;;2.73;88.10;100442.16;5013190;28;19925;-68
2021/01/08 12:04:30;;;;;;;14.13;7.05;;;;;;;2.75;87.12;100444.72;5013081;28;20526;-68
2021/01/08 12:07:14;;;;;;;18.90;9.20;;;;;;;2.76;86.65;100441.16;5013322;28;20153;-68
2021/01/08 12:09:58;;;;;;;15.88;9.48;;;;;;;2.66;86.32;100446.13;5012843;28;20418;-68
2021/01/08 12:12:43;;;;;;;16.00;8.55;;;;;;;2.66;86.94;100445.25;5012892;28;20112;-67
2021/01/08 12:15:27;;;;;;;15.45;8.52;;;;;;;2.67;86.60;100441.69;5012567;28;20133;-66
2021/01/08 12:18:11;;;;;;;;;;;;;;;2.70;86.78;100441.50;5013292;28;20073;-67
2021/01/08 12:20:55;;;;;;;13.27;6.43;;;;;;;2.74;86.56;100438.59;4998702;28;20354;-67
2021/01/08 12:23:40;;;;;;;11.10;5.20;;;;;;;2.72;86.58;100440.47;5012817;28;20103;-68
2021/01/08 12:26:24;;;;;;;17.05;8.52;;;;;;;2.76;87.04;100441.16;5013386;28;20045;-67
2021/01/08 12:29:09;;;;;;;19.45;9.45;;;;;;;2.79;88.00;100448.84;5026089;28;20128;-68
2021/01/08 12:31:53;;;;;;;14.63;9.15;;;;;;;2.75;87.10;100455.25;5013256;28;20108;-68
2021/01/08 12:34:37;;;;;;;15.25;8.48;;;;;;;2.75;87.67;100442.91;5013313;28;20049;-68
2021/01/08 12:37:21;;;;;;;16.15;9.27;;;;;;;2.70;86.92;100452.03;5027683;28;20085;-68
2021/01/08 12:40:09;;;;;;;16.15;8.73;;;;;;;2.68;86.73;100453.91;5013560;28;20092;-68
2021/01/08 12:42:54;;;;;;;15.77;8.73;;;;;;;2.69;87.16;100440.66;5013284;28;20104;-68
2021/01/08 12:45:37;;;;;;;16.83;9.25;;;;;;;2.82;89.04;100436.34;5012451;28;20051;-68