Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 09:01:44;;;;;;;10.40;7.80;;;17.10;99.90;;;;;;5070700;28;20542;-76
2021/09/25 09:04:11;;;;;;;7.20;6.40;;;16.50;99.90;;;;;;5070666;28;20183;-76
2021/09/25 09:06:37;;;;;;;7.55;6.43;;;16.60;99.90;;;;;;5069317;28;20172;-76
2021/09/25 09:09:09;;;;;;;10.68;6.25;;;16.50;99.90;;;;;;5070558;28;20259;-76
2021/09/25 09:11:41;;;;;;;7.05;6.43;;;16.70;99.90;;;;;;5070539;28;20218;-76
2021/09/25 09:14:08;;;;;;;7.10;6.30;;;16.70;99.90;;;;;;5070560;28;20660;-76
2021/09/25 09:16:33;;;;;;;6.35;5.78;;;16.70;99.90;;;;;;5069174;28;20180;-76
2021/09/25 09:19:00;;;;;;;7.70;6.05;;;16.70;99.90;;;;;;5070427;28;20630;-76
2021/09/25 09:21:29;;;;;;;7.53;6.75;;;16.90;99.90;;;;;;5070220;28;20192;-76
2021/09/25 09:23:57;;;;;;;6.70;6.10;;;16.90;99.90;;;;;;5070315;28;20218;-76
2021/09/25 09:26:35;;;;;;;6.97;6.28;;;16.90;99.90;;;;;;5070286;28;20165;-77
2021/09/25 09:29:02;;;;;;;7.90;5.85;;;17.00;99.90;;;;;;5070236;28;20633;-76
2021/09/25 09:31:28;;;;;;;7.95;5.85;;;17.10;99.90;;;;;;5070085;28;20566;-76
2021/09/25 09:33:59;;;;;;;6.30;5.55;;;17.10;99.90;;;;;;5070083;28;20165;-76
2021/09/25 09:36:38;;;;;;;9.50;5.75;;;17.10;99.90;;;;;;5070053;28;20628;-76
2021/09/25 09:39:20;;;;;;;6.78;5.45;;;17.20;99.90;;;;;;5070053;28;20221;-76
2021/09/25 09:41:46;;;;;;;10.90;5.75;;;17.20;99.90;;;;;;5069942;28;20535;-76
2021/09/25 09:44:25;;;;;;;9.60;5.68;;;17.30;99.90;;;;;;5068583;28;20165;-77
2021/09/25 09:46:59;;;;;;;6.57;5.70;;;17.40;99.90;;;;;;5069785;28;20259;-76
2021/09/25 09:49:36;;;;;;;6.50;5.95;;;17.40;99.90;;;;;;5069767;28;20194;-76
2021/09/25 09:52:10;;;;;;;5.80;5.30;;;17.40;99.90;;;;;;5069682;28;20161;-76
2021/09/25 09:54:38;;;;;;;6.78;4.78;;;17.50;99.90;;;;;;5069623;28;20173;-76
2021/09/25 09:57:11;;;;;;;6.75;5.13;;;17.50;99.90;;;;;;5068250;28;20267;-76
2021/09/25 09:59:41;;;;;;;5.88;5.28;;;17.60;99.90;;;;;;5069268;28;20216;-77
2021/09/25 10:02:08;;;;;;;7.22;5.18;;;17.60;99.90;;;;;;5069516;28;20179;-76
2021/09/25 10:04:34;;;;;;;5.07;4.68;;;17.70;99.90;;;;;;5069430;28;20164;-76
2021/09/25 10:07:00;;;;;;;5.60;4.53;;;17.70;99.90;;;;;;5069326;28;20251;-76
2021/09/25 10:09:29;;;;;;;6.18;5.63;;;17.70;99.90;;;;;;5069313;28;20244;-77
2021/09/25 10:12:12;;;;;;;5.82;4.38;;;17.80;99.90;;;;;;5062629;28;20630;-76
2021/09/25 10:14:40;;;;;;;4.80;4.45;;;17.80;99.90;;;;;;5056068;28;20629;-77
2021/09/25 10:17:09;;;;;;;5.18;4.68;;;17.80;99.90;;;;;;5056016;28;20165;-76
2021/09/25 10:19:36;;;;;;;4.88;4.47;;;17.80;99.90;;;;;;5055961;28;20180;-77
2021/09/25 10:22:19;;;;;;;4.78;4.47;;;17.70;99.90;;;;;;5055822;28;20207;-77
2021/09/25 10:24:57;;;;;;;5.25;4.50;;;17.80;99.90;;;;;;5054661;28;20177;-76
2021/09/25 10:27:27;;;;;;;5.10;4.57;;;17.80;99.90;;;;;;5054516;28;20225;-76
2021/09/25 10:29:53;;;;;;;5.25;4.75;;;17.90;99.90;;;;;;5054450;28;20173;-77
2021/09/25 10:32:30;;;;;;;5.05;4.75;;;17.90;99.90;;;;;;5055746;28;20195;-76
2021/09/25 10:35:23;;;;;;;5.03;4.53;;;18.00;99.90;;;;;;5055706;28;20637;-77
2021/09/25 10:37:52;;;;;;;4.93;4.63;;;18.10;99.90;;;;;;5055637;28;20200;-77
2021/09/25 10:40:19;;;;;;;5.05;4.63;;;18.10;99.90;;;;;;5054193;28;20230;-77
2021/09/25 10:42:56;;;;;;;7.32;4.47;;;18.20;99.90;;;;;;5055429;28;20256;-77
2021/09/25 10:45:52;;;;;;;4.60;4.30;;;18.30;99.90;;;;;;5055478;28;20210;-77
2021/09/25 10:48:23;;;;;;;4.72;4.30;;;18.40;99.90;;;;;;5054756;28;20204;-77
2021/09/25 10:51:01;;;;;;;7.25;5.70;;;18.50;99.90;;;;;;5055413;28;20180;-77
2021/09/25 10:53:29;;;;;;;5.40;4.90;;;18.70;99.90;;;;;;5055357;28;20639;-77
2021/09/25 10:55:58;;;;;;;4.82;4.47;;;18.90;99.90;;;;;;5055259;28;20256;-77
2021/09/25 10:58:23;;;;;;;5.30;4.82;;;19.00;99.90;;;;;;5055172;28;20172;-77
2021/09/25 11:00:55;;;;;;;4.47;4.07;;;19.00;99.90;;;;;;5054968;28;20362;-77
2021/09/25 11:03:39;;;;;;;5.22;4.35;;;19.10;99.90;;;;;;5055121;28;20268;-77
2021/09/25 11:06:09;;;;;;;4.90;4.40;;;19.10;99.90;;;;;;5055159;28;20176;-77
2021/09/25 11:08:37;;;;;;;4.00;3.75;;;19.20;99.90;;;;;;5055090;28;20252;-77
2021/09/25 11:11:11;;;;;;;4.32;3.85;;;19.20;99.90;;;;;;5055144;28;20529;-76
2021/09/25 11:14:05;;;;;;;4.35;3.95;;;19.40;99.90;;;;;;5054979;28;20557;-77
2021/09/25 11:16:58;;;;;;;3.20;3.00;;;19.40;99.90;;;;;;5054958;28;20192;-77
2021/09/25 11:19:24;;;;;;;3.15;2.85;;;19.40;99.90;;;;;;5054768;28;20175;-77
2021/09/25 11:22:21;;;;;;;3.97;3.65;;;19.40;99.90;;;;;;5053465;28;20164;-77
2021/09/25 11:25:05;;;;;;;3.70;3.50;;;19.40;99.90;;;;;;5052544;28;20173;-77
2021/09/25 11:27:31;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;5054706;28;20192;-77
2021/09/25 11:30:09;;;;;;;3.17;2.97;;;19.40;99.90;;;;;;5054779;28;20172;-77
2021/09/25 11:32:50;;;;;;;3.42;3.13;;;19.50;99.90;;;;;;5054639;28;20183;-77
2021/09/25 11:35:21;;;;;;;3.90;3.60;;;19.50;99.90;;;;;;5054535;28;20172;-77
2021/09/25 11:37:57;;;;;;;5.80;3.58;;;19.70;99.90;;;;;;5054467;28;20545;-77
2021/09/25 11:40:30;;;;;;;3.58;3.25;;;19.80;99.90;;;;;;5054386;28;20188;-77
2021/09/25 11:43:08;;;;;;;3.15;2.85;;;19.90;99.90;;;;;;5054428;28;20523;-77
2021/09/25 11:45:37;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;5054350;28;20221;-77
2021/09/25 11:48:03;;;;;;;5.32;3.25;;;20.10;99.90;;;;;;5054076;28;20196;-77
2021/09/25 11:50:34;;;;;;;4.53;3.50;;;20.20;99.90;;;;;;5054252;28;20173;-77
2021/09/25 11:53:03;;;;;;;3.55;3.25;;;20.30;99.90;;;;;;5054249;28;20169;-77
2021/09/25 11:55:31;;;;;;;3.20;2.80;;;20.30;99.90;;;;;;5054163;28;20294;-77
2021/09/25 11:57:59;;;;;;;3.45;3.25;;;20.40;99.90;;;;;;5054019;28;20196;-77
2021/09/25 12:00:32;;;;;;;2.78;2.67;;;20.40;99.90;;;;;;5053913;28;20215;-77
2021/09/25 12:02:59;;;;;;;2.85;2.53;;;20.40;99.90;;;;;;5052924;28;20168;-77
2021/09/25 12:05:35;;;;;;;3.40;3.10;;;20.60;99.90;;;;;;5054018;28;20172;-77
2021/09/25 12:08:07;;;;;;;3.72;3.42;;;20.70;99.90;;;;;;5053945;28;20251;-77
2021/09/25 12:10:34;;;;;;;3.50;3.30;;;20.70;99.90;;;;;;5052695;28;20176;-77
2021/09/25 12:13:11;;;;;;;3.40;3.20;;;20.90;99.90;;;;;;5053863;28;20168;-77
2021/09/25 12:15:42;;;;;;;3.20;2.75;;;21.00;99.90;;;;;;5053884;28;20173;-77
2021/09/25 12:18:18;;;;;;;2.85;2.60;;;21.10;99.90;;;;;;5053770;28;20182;-77
2021/09/25 12:20:48;;;;;;;2.97;2.78;;;21.20;99.90;;;;;;5053627;28;20207;-77
2021/09/25 12:23:20;;;;;;;2.83;2.72;;;21.20;99.90;;;;;;5053700;28;20561;-77
2021/09/25 12:25:47;;;;;;;2.53;2.42;;;21.30;99.90;;;;;;5053721;28;20168;-77
2021/09/25 12:28:32;;;;;;;2.55;2.45;;;21.20;99.90;;;;;;5053609;28;20173;-77
2021/09/25 12:31:04;;;;;;;3.90;2.92;;;21.20;99.90;;;;;;5052304;28;20180;-77
2021/09/25 12:33:30;;;;;;;2.97;2.75;;;21.20;99.90;;;;;;5053826;28;20546;-77
2021/09/25 12:36:08;;;;;;;2.65;2.53;;;21.20;99.90;;;;;;5053259;28;20168;-77
2021/09/25 12:38:41;;;;;;;3.03;2.75;;;21.20;99.90;;;;;;5053470;28;20177;-77
2021/09/25 12:41:10;;;;;;;3.00;2.85;;;21.30;99.90;;;;;;5053475;28;20223;-77
2021/09/25 12:43:54;;;;;;;2.83;2.70;;;21.30;99.90;;;;;;5053746;28;20182;-77
2021/09/25 12:46:29;;;;;;;2.53;2.42;;;21.30;99.90;;;;;;5054829;28;20169;-76
2021/09/25 12:49:09;;;;;;;3.00;2.80;;;21.30;99.90;;;;;;5053701;28;20198;-77
2021/09/25 12:52:00;;;;;;;4.70;2.90;;;21.20;99.90;;;;;;5053540;28;20204;-77
2021/09/25 12:54:36;;;;;;;3.33;3.13;;;21.40;99.90;;;;;;5053438;28;20169;-77
2021/09/25 12:57:04;;;;;;;3.13;2.92;;;21.50;99.90;;;;;;5053620;28;20172;-77
2021/09/25 12:59:36;;;;;;;3.60;2.80;;;21.70;99.90;;;;;;5053386;28;20187;-76
2021/09/25 13:02:11;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5053434;28;20184;-76
2021/09/25 13:04:42;;;;;;;2.65;2.50;;;21.90;99.90;;;;;;5053253;28;20160;-76
2021/09/25 13:07:08;;;;;;;2.42;2.28;;;21.90;99.90;;;;;;5053376;28;20641;-76
2021/09/25 13:10:04;;;;;;;2.60;2.40;;;21.90;99.90;;;;;;5053292;28;20183;-76
2021/09/25 13:12:34;;;;;;;2.20;2.10;;;22.10;99.90;;;;;;5048934;28;20180;-77
2021/09/25 13:15:20;;;;;;;2.67;2.38;;;22.20;99.90;;;;;;5053416;28;20175;-76
2021/09/25 13:17:49;;;;;;;2.42;2.33;;;22.40;99.90;;;;;;5053408;28;20161;-76
2021/09/25 13:20:20;;;;;;;2.85;2.40;;;22.50;99.90;;;;;;5053221;28;20659;-77
2021/09/25 13:22:53;;;;;;;2.03;1.92;;;22.60;99.90;;;;;;5052253;28;20172;-75
2021/09/25 13:25:20;;;;;;;2.08;1.80;;;22.80;99.90;;;;;;5053250;28;20180;-75
2021/09/25 13:27:53;;;;;;;2.63;1.85;;;22.90;99.90;;;;;;5053435;28;20171;-75
2021/09/25 13:30:19;;;;;;;1.58;1.58;;;23.00;99.90;;;;;;5053349;28;20164;-75
2021/09/25 13:32:46;;;;;;;2.10;1.90;;;23.10;99.90;;;;;;5053261;28;20255;-75
2021/09/25 13:35:12;;;;;;;2.00;1.90;;;23.20;99.90;;;;;;5053174;28;20626;-75
2021/09/25 13:37:39;;;;;;;1.83;1.73;;;23.30;99.90;;;;;;5053178;28;20176;-75
2021/09/25 13:40:07;;;;;;;2.45;2.20;;;23.40;99.90;;;;;;5053032;28;20204;-75
2021/09/25 13:42:33;;;;;;;1.40;1.40;;;23.40;99.90;;;;;;5053263;28;20561;-75
2021/09/25 13:45:00;;;;;;;1.30;1.30;;;23.60;99.90;;;;;;5053195;28;20203;-75
2021/09/25 13:47:27;;;;;;;1.55;1.55;;;23.70;99.90;;;;;;5054852;28;20164;-75
2021/09/25 13:49:52;;;;;;;1.60;1.50;;;23.80;99.90;;;;;;5055558;28;20530;-72
2021/09/25 13:52:18;;;;;;;1.38;1.38;;;23.90;99.90;;;;;;5056811;28;20175;-76
2021/09/25 13:54:44;;;;;;;2.38;1.50;;;24.00;99.90;;;;;;5057008;28;20626;-76
2021/09/25 13:57:10;;;;;;;3.05;1.35;;;24.00;99.90;;;;;;5056707;28;20168;-77
2021/09/25 13:59:38;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;5056389;28;20691;-76
2021/09/25 14:02:06;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;5056804;28;20183;-77
2021/09/25 14:04:33;;;;;;;1.15;1.15;;;24.30;99.90;;;;;;5056658;28;20165;-77
2021/09/25 14:06:58;;;;;;;1.30;1.30;;;24.50;99.90;;;;;;5056433;28;20164;-77
2021/09/25 14:09:24;;;;;;;1.45;1.45;;;24.60;99.90;;;;;;5056430;28;20196;-77
2021/09/25 14:11:52;;;;;;;1.20;1.20;;;24.60;99.90;;;;;;5056376;28;20208;-77
2021/09/25 14:14:18;;;;;;;1.35;1.27;;;24.70;99.90;;;;;;5056465;28;20204;-77
2021/09/25 14:16:44;;;;;;;1.30;1.30;;;24.90;99.90;;;;;;5056402;28;20164;-77
2021/09/25 14:19:09;;;;;;;1.67;1.58;;;25.10;99.90;;;;;;5056546;28;20169;-77
2021/09/25 14:21:35;;;;;;;1.48;1.42;;;25.10;99.90;;;;;;5056191;28;20176;-76
2021/09/25 14:24:02;;;;;;;2.38;1.45;;;24.80;99.90;;;;;;5055110;28;20226;-77
2021/09/25 14:26:28;;;;;;;1.50;1.50;;;24.60;99.90;;;;;;5056268;28;20615;-77
2021/09/25 14:28:54;;;;;;;1.35;1.30;;;24.60;99.90;;;;;;5056309;28;20260;-77
2021/09/25 14:31:19;;;;;;;2.10;1.40;;;24.60;99.90;;;;;;5056021;28;20231;-76
2021/09/25 14:33:45;;;;;;;1.60;1.50;;;24.60;99.90;;;;;;5056124;28;20165;-76
2021/09/25 14:36:11;;;;;;;1.20;1.20;;;24.70;99.90;;;;;;5056059;28;20546;-77
2021/09/25 14:38:36;;;;;;;1.38;1.35;;;24.70;99.90;;;;;;5056203;28;20629;-76
2021/09/25 14:41:02;;;;;;;1.45;1.45;;;24.80;99.90;;;;;;5055961;28;20168;-76
2021/09/25 14:43:28;;;;;;;1.30;1.30;;;24.80;99.90;;;;;;5055694;28;20174;-76
2021/09/25 14:45:54;;;;;;;1.33;1.33;;;24.90;99.90;;;;;;5055851;28;20172;-76
2021/09/25 14:48:21;;;;;;;1.30;1.30;;;24.90;99.90;;;;;;5055731;28;20270;-76
2021/09/25 14:50:47;;;;;;;1.58;1.48;;;24.90;99.90;;;;;;5055834;28;20220;-76
2021/09/25 14:53:13;;;;;;;1.30;1.30;;;25.00;99.90;;;;;;5055811;28;20247;-76
2021/09/25 14:55:38;;;;;;;1.50;1.50;;;25.00;99.90;;;;;;5055717;28;20638;-76
2021/09/25 14:58:05;;;;;;;1.33;1.33;;;25.00;99.90;;;;;;5055715;28;20168;-76
2021/09/25 15:00:30;;;;;;;1.50;1.40;;;25.00;99.90;;;;;;5054301;28;20623;-76
2021/09/25 15:02:56;;;;;;;1.48;1.38;;;25.00;99.90;;;;;;5055880;28;20180;-76
2021/09/25 15:05:22;;;;;;;1.25;1.20;;;24.80;99.90;;;;;;5054253;28;20221;-76
2021/09/25 15:07:49;;;;;;;1.27;1.20;;;24.80;99.90;;;;;;5055689;28;20195;-76
2021/09/25 15:10:15;;;;;;;1.67;1.58;;;24.90;99.90;;;;;;5055216;28;20185;-76
2021/09/25 15:12:41;;;;;;;1.15;1.15;;;24.90;99.90;;;;;;5054264;28;20191;-76
2021/09/25 15:15:08;;;;;;;1.42;1.25;;;25.00;99.90;;;;;;5055326;28;20176;-76
2021/09/25 15:17:35;;;;;;;1.58;1.48;;;25.00;99.90;;;;;;5055417;28;20168;-76
2021/09/25 15:20:01;;;;;;;2.42;1.77;;;25.00;99.90;;;;;;5055188;28;20173;-76
2021/09/25 15:22:26;;;;;;;1.58;1.52;;;25.00;99.90;;;;;;5055361;28;20178;-76
2021/09/25 15:24:52;;;;;;;1.20;1.20;;;25.00;99.90;;;;;;5055179;28;20173;-76
2021/09/25 15:27:18;;;;;;;1.58;1.48;;;25.00;99.90;;;;;;5055005;28;20169;-76
2021/09/25 15:29:43;;;;;;;1.30;1.30;;;25.10;99.90;;;;;;5054975;28;20591;-77
2021/09/25 15:32:11;;;;;;;1.75;1.65;;;25.00;99.90;;;;;;5054959;28;20193;-76
2021/09/25 15:34:39;;;;;;;1.45;1.30;;;25.00;99.90;;;;;;5055007;28;20558;-77
2021/09/25 15:37:05;;;;;;;1.30;1.30;;;25.00;99.90;;;;;;5053749;28;20172;-77
2021/09/25 15:39:30;;;;;;;1.30;1.30;;;25.00;99.90;;;;;;5054963;28;20234;-77
2021/09/25 15:41:56;;;;;;;1.63;1.40;;;25.00;99.90;;;;;;5054736;28;20230;-77
2021/09/25 15:44:23;;;;;;;1.60;1.42;;;25.00;99.90;;;;;;5054742;28;20254;-77
2021/09/25 15:46:49;;;;;;;1.67;1.27;;;25.00;99.90;;;;;;5054732;28;20180;-77
2021/09/25 15:49:16;;;;;;;1.50;1.40;;;24.90;99.90;;;;;;5054794;28;20249;-77
2021/09/25 15:51:41;;;;;;;1.60;1.50;;;24.80;99.90;;;;;;5053364;28;20542;-77
2021/09/25 15:54:08;;;;;;;1.65;1.08;;;24.70;99.90;;;;;;5054829;28;20263;-77
2021/09/25 15:56:33;;;;;;;1.13;1.13;;;24.60;99.90;;;;;;5053409;28;20315;-78
2021/09/25 15:58:59;;;;;;;1.08;1.08;;;24.60;99.90;;;;;;5054515;28;20251;-78
2021/09/25 16:01:40;;;;;;;2.05;1.20;;;24.60;99.90;;;;;;5054259;28;20277;-78
2021/09/25 16:04:05;;;;;;;2.35;1.35;;;24.50;99.90;;;;;;5054418;28;20180;-78
2021/09/25 16:06:32;;;;;;;1.38;1.27;;;24.50;99.90;;;;;;5054428;28;20184;-78
2021/09/25 16:08:57;;;;;;;2.25;1.70;;;24.50;99.90;;;;;;5054153;28;20171;-78
2021/09/25 16:11:24;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;5052763;28;20646;-78
2021/09/25 16:13:50;;;;;;;2.28;1.65;;;24.20;99.90;;;;;;5054027;28;20172;-78
2021/09/25 16:16:16;;;;;;;1.92;1.63;;;24.10;99.90;;;;;;5052798;28;20192;-78
2021/09/25 16:18:41;;;;;;;1.75;1.65;;;23.90;99.90;;;;;;5053968;28;20230;-78
2021/09/25 16:21:07;;;;;;;2.38;1.75;;;23.80;99.90;;;;;;5053244;28;20188;-78
2021/09/25 16:23:33;;;;;;;2.55;1.48;;;23.70;99.90;;;;;;5053230;28;20222;-78
2021/09/25 16:25:58;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;5053969;28;20173;-78
2021/09/25 16:28:25;;;;;;;1.45;1.35;;;23.50;99.90;;;;;;5054231;28;20661;-78
2021/09/25 16:30:52;;;;;;;1.77;1.40;;;23.40;99.90;;;;;;5053890;28;20198;-78
2021/09/25 16:33:18;;;;;;;1.50;1.50;;;23.40;99.90;;;;;;5053934;28;20167;-78
2021/09/25 16:35:44;;;;;;;2.80;2.65;;;23.30;99.90;;;;;;5053799;28;20194;-78
2021/09/25 16:38:10;;;;;;;1.80;1.70;;;23.30;99.90;;;;;;5053904;28;20613;-78
2021/09/25 16:40:36;;;;;;;1.48;1.48;;;23.10;99.90;;;;;;5052533;28;20184;-78
2021/09/25 16:43:02;;;;;;;6.18;2.47;;;23.00;99.90;;;;;;5053831;28;20176;-78
2021/09/25 16:45:28;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;5052566;28;20184;-78
2021/09/25 16:47:53;;;;;;;1.20;1.20;;;22.80;99.90;;;;;;5053640;28;20172;-78
2021/09/25 16:50:19;;;;;;;2.08;1.60;;;22.60;99.90;;;;;;5053811;28;20207;-78
2021/09/25 16:52:45;;;;;;;1.48;1.40;;;22.40;99.90;;;;;;5053846;28;20243;-78
2021/09/25 16:55:11;;;;;;;1.40;1.40;;;22.20;99.90;;;;;;5053614;28;20210;-78
2021/09/25 16:57:36;;;;;;;2.03;1.60;;;22.10;99.90;;;;;;5053546;28;20495;-78
2021/09/25 17:00:04;;;;;;;1.80;1.70;;;21.90;99.90;;;;;;5053430;28;20711;-78
2021/09/25 17:02:30;;;;;;;1.98;1.88;;;21.80;99.90;;;;;;5053572;28;20175;-78
2021/09/25 17:04:55;;;;;;;2.00;1.90;;;21.70;99.90;;;;;;5053666;28;20172;-78
2021/09/25 17:07:21;;;;;;;3.00;2.17;;;21.60;99.90;;;;;;5053570;28;20172;-78
2021/09/25 17:09:47;;;;;;;2.30;2.20;;;21.40;99.90;;;;;;5053461;28;20175;-78
2021/09/25 17:12:12;;;;;;;2.38;1.90;;;21.20;99.90;;;;;;5053463;28;20207;-78
2021/09/25 17:14:38;;;;;;;2.33;2.20;;;21.10;99.90;;;;;;5052131;28;20173;-78
2021/09/25 17:17:04;;;;;;;2.58;2.38;;;20.90;99.90;;;;;;5053310;28;20525;-78
2021/09/25 17:19:29;;;;;;;2.55;2.40;;;20.80;99.90;;;;;;5053133;28;20168;-78
2021/09/25 17:21:55;;;;;;;2.85;2.67;;;20.50;99.90;;;;;;5054326;28;20184;-78
2021/09/25 17:24:21;;;;;;;2.55;2.45;;;20.30;99.90;;;;;;5057469;28;20446;-78
2021/09/25 17:26:47;;;;;;;2.88;2.67;;;20.10;99.90;;;;;;5056108;28;20168;-78
2021/09/25 17:29:12;;;;;;;3.42;2.85;;;20.00;99.90;;;;;;5057251;28;20196;-79
2021/09/25 17:31:38;;;;;;;3.78;2.83;;;19.80;99.90;;;;;;5057138;28;20196;-77
2021/09/25 17:34:03;;;;;;;2.90;2.70;;;19.60;99.90;;;;;;5057099;28;20302;-77
