Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:10;;;;;;;51.87;22.93;;;;;;;;;;5054024;28;20870;-78
2021/12/01 00:04:36;;;;;;;55.47;22.93;;;;;;;;;;5036382;28;20299;-78
2021/12/01 00:07:03;;;;;;;51.43;22.73;;;;;;;;;;5054166;28;20302;-78
2021/12/01 00:09:29;;;;;;;48.43;22.33;;;;;;;;;;5054290;28;20417;-78
2021/12/01 00:11:55;;;;;;;44.63;20.43;;;;;;;;;;5036274;28;20378;-78
2021/12/01 00:14:21;;;;;;;43.73;20.77;;;;;;;;;;5036687;28;20284;-78
2021/12/01 00:16:48;;;;;;;52.63;22.43;;;;;;;;;;5053684;28;20672;-79
2021/12/01 00:19:14;;;;;;;47.33;22.57;;;;;;;;;;5054193;28;20306;-78
2021/12/01 00:21:40;;;;;;;47.13;21.57;;;;;;;;;;5035866;28;20279;-79
2021/12/01 00:24:06;;;;;;;49.63;20.77;;;;;;;;;;5053835;28;20272;-78
2021/12/01 00:26:32;;;;;;;44.70;20.93;;;;;;;;;;5053837;28;20363;-78
2021/12/01 00:28:58;;;;;;;56.57;23.33;;;;;;;;;;5053384;28;20307;-78
2021/12/01 00:31:24;;;;;;;46.10;20.60;;;;;;;;;;5019270;28;20327;-78
2021/12/01 00:33:51;;;;;;;49.80;19.50;;;;;;;;;;5053414;28;20333;-78
2021/12/01 00:36:18;;;;;;;36.33;18.87;;;;;;;;;;5053655;28;20367;-79
2021/12/01 00:38:44;;;;;;;42.53;18.87;;;;;;;;;;5053193;28;20307;-79
2021/12/01 00:41:11;;;;;;;42.87;18.43;;;;;;;;;;5053442;28;20759;-79
2021/12/01 00:43:40;;;;;;;43.03;17.70;;;;;;;;;;5053114;28;20295;-79
2021/12/01 00:46:19;;;;;;;38.80;16.63;;;;;;;;;;5053648;28;20769;-78
2021/12/01 00:48:46;;;;;;;44.67;16.77;;;;;;;;;;5053108;28;20272;-79
2021/12/01 00:51:12;;;;;;;37.40;15.73;;;;;;;;;;5053331;28;20280;-78
2021/12/01 00:53:38;;;;;;;32.50;14.07;;;;;;;;;;5052803;28;20287;-78
2021/12/01 00:56:05;;;;;;;32.77;13.07;;;;;;;;;;5053308;28;20286;-78
2021/12/01 00:58:31;;;;;;;27.73;13.17;;;;;;;;;;5035468;28;20386;-78
2021/12/01 01:00:58;;;;;;;38.60;14.30;;;;;;;;;;5052909;28;20287;-78
2021/12/01 01:03:24;;;;;;;29.10;14.33;;;;;;;;;;5053144;28;20282;-78
2021/12/01 01:05:50;;;;;;;34.50;13.07;;;;;;;;;;5052848;28;20276;-79
2021/12/01 01:08:17;;;;;;;30.37;12.10;;;;;;;;;;5035748;28;20283;-78
2021/12/01 01:18:42;;;;;;;25.00;10.35;;;;;;;;;;5052552;28;20763;-78
2021/12/01 01:21:08;;;;;;;26.10;10.80;;;;;;;;;;5052928;28;20045;-78
2021/12/01 01:23:35;;;;;;;25.60;8.80;;;;;;;;;;5053049;28;20288;-78
2021/12/01 01:26:03;;;;;;;26.23;8.30;;;;;;;;;;5034941;28;20344;-78
2021/12/01 01:28:29;;;;;;;18.70;8.63;;;;;;;;;;5052751;28;20286;-78
2021/12/01 01:30:56;;;;;;;27.40;8.03;;;;;;;;;;5052476;28;20283;-78
2021/12/01 01:33:22;;;;;;;23.93;8.37;;;;;;;;;;5052704;28;20275;-78
2021/12/01 01:35:49;;;;;;;24.07;7.70;;;;;;;;;;5052494;28;20363;-78
2021/12/01 01:38:16;;;;;;;23.87;7.50;;;;;;;;;;5052661;28;20296;-78
2021/12/01 01:40:42;;;;;;;21.47;6.70;;;;;;;;;;5052142;28;20838;-78
2021/12/01 01:43:08;;;;;;;22.53;6.70;;;;;;;;;;5052632;28;20366;-78
2021/12/01 01:45:35;;;;;;;26.20;7.37;;;;;;;;;;5052613;28;20280;-78
2021/12/01 01:48:04;;;;;;;19.73;5.57;;;;;;;;;;5052266;28;20279;-78
2021/12/01 01:50:36;;;;;;;20.80;5.50;;;;;;;;;;5052263;28;20344;-78
2021/12/01 01:53:04;;;;;;;17.30;4.47;;;;;;;;;;5051835;28;20378;-78
2021/12/01 01:55:31;;;;;;;20.00;5.57;;;;;;;;;;5052813;28;20291;-78
2021/12/01 01:57:57;;;;;;;16.43;3.63;;;;;;;;;;5052233;28;20295;-78
2021/12/01 02:00:23;;;;;;;14.60;4.33;;;;;;;;;;5052466;28;20319;-78
2021/12/01 02:02:50;;;;;;;16.97;3.73;;;;;;;;;;5052207;28;20330;-78
2021/12/01 02:05:16;;;;;;;16.13;3.87;;;;;;;;;;5052535;28;20275;-77
2021/12/01 02:07:43;;;;;;;17.60;3.20;;;;;;;;;;5052624;28;20444;-78
2021/12/01 02:10:10;;;;;;;14.07;3.63;;;;;;;;;;5052131;28;20291;-78
2021/12/01 02:12:39;;;;;;;21.00;4.73;;;;;;;;;;5052404;28;20315;-77
2021/12/01 02:15:06;;;;;;;14.33;3.20;;;;;;;;;;5052095;28;20775;-78
2021/12/01 02:17:32;;;;;;;13.20;3.07;;;;;;;;;;5034581;28;20390;-75
2021/12/01 02:19:58;;;;;;;9.70;2.57;;;;;;;;;;5051988;28;20279;-77
2021/12/01 02:22:24;;;;;;;9.57;2.40;;;;;;;;;;5052264;28;20310;-78
2021/12/01 02:24:51;;;;;;;13.70;2.80;;;;;;;;;;5052032;28;20280;-78
2021/12/01 02:27:17;;;;;;;12.57;3.30;;;;;;;;;;5052240;28;20276;-78
2021/12/01 02:29:43;;;;;;;14.57;3.53;;;;;;;;;;5052289;28;20401;-77
2021/12/01 02:32:09;;;;;;;19.07;3.80;;;;;;;;;;5051876;28;20279;-78
2021/12/01 02:34:38;;;;;;;19.47;3.70;;;;;;;;;;5052174;28;20280;-78
2021/12/01 02:37:05;;;;;;;22.47;4.37;;;;;;;;;;5051832;28;20283;-78
2021/12/01 02:39:31;;;;;;;18.47;3.50;;;;;;;;;;5052020;28;20291;-78
2021/12/01 02:41:59;;;;;;;21.77;3.80;;;;;;;;;;5033890;28;20698;-78
2021/12/01 02:44:26;;;;;;;16.10;3.37;;;;;;;;;;5052188;28;20279;-78
2021/12/01 02:46:52;;;;;;;19.73;3.80;;;;;;;;;;5034200;28;20688;-78
2021/12/01 02:49:23;;;;;;;21.03;3.30;;;;;;;;;;5034322;28;20294;-78
2021/12/01 02:51:49;;;;;;;18.87;3.83;;;;;;;;;;5052173;28;20298;-78
2021/12/01 02:54:16;;;;;;;13.93;3.00;;;;;;;;;;5054695;28;20302;-78
2021/12/01 02:56:46;;;;;;;20.20;3.73;;;;;;;;;;5055552;28;20279;-78
2021/12/01 02:59:12;;;;;;;19.87;3.40;;;;;;;;;;5055119;28;20318;-78
2021/12/01 03:01:38;;;;;;;15.33;3.17;;;;;;;;;;5037491;28;20299;-77
2021/12/01 03:04:05;;;;;;;24.13;3.70;;;;;;;;;;5055009;28;20279;-78
2021/12/01 03:06:33;;;;;;;16.70;3.03;;;;;;;;;;5055290;28;20362;-77
2021/12/01 03:09:00;;;;;;;14.80;2.83;;;;;;;;;;5055024;28;20283;-78
2021/12/01 03:11:27;;;;;;;16.63;2.93;;;;;;;;;;5055208;28;20363;-78
2021/12/01 03:13:56;;;;;;;17.57;3.40;;;;;;;;;;5054886;28;20286;-78
2021/12/01 03:16:22;;;;;;;20.67;3.67;;;;;;;;;;5055142;28;20287;-78
2021/12/01 03:18:49;;;;;;;17.70;3.47;;;;;;;;;;5055019;28;20346;-77
2021/12/01 03:21:15;;;;;;;17.00;3.40;;;;;;;;;;5054751;28;20759;-78
2021/12/01 03:23:42;;;;;;;22.73;3.67;;;;;;;;;;5055020;28;20674;-78
2021/12/01 03:26:08;;;;;;;21.17;3.47;;;;;;;;;;5054669;28;20354;-78
2021/12/01 03:28:35;;;;;;;21.33;3.80;;;;;;;;;;5054942;28;20275;-78
2021/12/01 03:31:01;;;;;;;21.27;3.90;;;;;;;;;;5054561;28;20276;-77
2021/12/01 03:33:27;;;;;;;17.60;3.50;;;;;;;;;;5055078;28;20631;-78
2021/12/01 03:35:54;;;;;;;20.13;3.80;;;;;;;;;;5054710;28;20686;-78
2021/12/01 03:38:21;;;;;;;27.43;3.77;;;;;;;;;;5036795;28;20339;-78
2021/12/01 03:40:47;;;;;;;29.57;4.20;;;;;;;;;;5037103;28;20287;-78
2021/12/01 03:43:13;;;;;;;20.60;3.63;;;;;;;;;;5036639;28;20286;-78
2021/12/01 03:45:40;;;;;;;28.27;4.20;;;;;;;;;;5054593;28;20359;-78
2021/12/01 03:48:06;;;;;;;27.37;4.47;;;;;;;;;;5054315;28;20311;-78
2021/12/01 03:50:33;;;;;;;32.73;4.10;;;;;;;;;;5054518;28;20283;-77
2021/12/01 03:52:59;;;;;;;28.77;4.30;;;;;;;;;;5053991;28;20299;-78
2021/12/01 03:55:25;;;;;;;31.00;4.33;;;;;;;;;;5054803;28;20282;-78
2021/12/01 03:57:51;;;;;;;34.77;4.43;;;;;;;;;;5054406;28;20338;-78
2021/12/01 04:00:18;;;;;;;39.07;5.00;;;;;;;;;;5054085;28;20624;-78
2021/12/01 04:02:45;;;;;;;33.20;4.73;;;;;;;;;;5054214;28;20303;-77
2021/12/01 04:05:11;;;;;;;30.10;4.17;;;;;;;;;;5053477;28;20281;-78
2021/12/01 04:07:38;;;;;;;24.83;3.77;;;;;;;;;;5054200;28;20755;-78
2021/12/01 04:10:08;;;;;;;33.37;4.33;;;;;;;;;;5053957;28;20363;-77
2021/12/01 04:12:35;;;;;;;28.50;5.10;;;;;;;;;;5053809;28;20789;-77
2021/12/01 04:15:01;;;;;;;35.63;4.70;;;;;;;;;;5053666;28;20279;-78
2021/12/01 04:17:27;;;;;;;24.77;4.07;;;;;;;;;;5054045;28;20393;-77
2021/12/01 04:19:53;;;;;;;23.43;3.67;;;;;;;;;;5054032;28;20354;-78
2021/12/01 04:22:19;;;;;;;25.17;4.03;;;;;;;;;;5053290;28;20827;-77
2021/12/01 04:24:45;;;;;;;23.90;3.50;;;;;;;;;;5053986;28;20317;-77
2021/12/01 04:27:12;;;;;;;25.30;3.20;;;;;;;;;;5053623;28;20367;-78
2021/12/01 04:29:40;;;;;;;20.77;2.77;;;;;;;;;;5036272;28;20669;-78
2021/12/01 04:32:08;;;;;;;13.33;2.50;;;;;;;;;;5053449;28;20288;-78
2021/12/01 04:34:34;;;;;;;19.60;2.97;;;;;;;;;;5053799;28;20275;-77
2021/12/01 04:37:01;;;;;;;14.57;3.00;;;;;;;;;;5053526;28;20290;-78
2021/12/01 04:39:27;;;;;;;12.80;2.83;;;;;;;;;;5053253;28;20298;-77
2021/12/01 04:41:56;;;;;;;15.13;2.50;;;;;;;;;;5035869;28;20287;-77
2021/12/01 04:44:24;;;;;;;11.17;2.50;;;;;;;;;;5053299;28;20425;-78
2021/12/01 04:46:55;;;;;;;11.73;2.70;;;;;;;;;;5035685;28;20282;-77
2021/12/01 04:49:22;;;;;;;9.10;2.63;;;;;;;;;;5035476;28;20295;-77
2021/12/01 04:51:50;;;;;;;6.67;2.20;;;;;;;;;;5053372;28;20275;-77
2021/12/01 04:54:16;;;;;;;9.10;2.50;;;;;;;;;;5053127;28;20353;-77
2021/12/01 04:56:43;;;;;;;4.50;1.90;;;;;;;;;;5053275;28;20283;-77
2021/12/01 04:59:09;;;;;;;6.60;2.23;;;;;;;;;;5052844;28;20783;-77
2021/12/01 05:01:36;;;;;;;4.60;2.50;;;;;;;;;;5053273;28;20632;-78
2021/12/01 05:04:02;;;;;;;5.87;2.30;;;;;;;;;;5053191;28;20283;-77
2021/12/01 05:06:29;;;;;;;4.83;2.23;;;;;;;;;;5053193;28;20287;-78
2021/12/01 05:08:55;;;;;;;3.43;1.70;;;;;;;;;;5053078;28;20276;-78
2021/12/01 05:11:21;;;;;;;3.80;1.77;;;;;;;;;;5052736;28;20279;-78
2021/12/01 05:13:47;;;;;;;3.83;1.77;;;;;;;;;;5053080;28;20284;-78
2021/12/01 05:16:13;;;;;;;3.43;1.40;;;;;;;;;;5034278;28;20425;-78
2021/12/01 05:18:39;;;;;;;2.90;1.33;;;;;;;;;;5052791;28;20382;-77
2021/12/01 05:21:05;;;;;;;2.00;1.23;;;;;;;;;;5052723;28;20658;-78
2021/12/01 05:23:32;;;;;;;2.27;1.20;;;;;;;;;;5035334;28;20287;-78
2021/12/01 05:25:58;;;;;;;2.60;1.00;;;;;;;;;;5053327;28;20280;-78
2021/12/01 05:28:24;;;;;;;1.87;1.00;;;;;;;;;;5052516;28;20282;-78
2021/12/01 05:30:50;;;;;;;1.87;1.10;;;;;;;;;;5052760;28;20782;-78
2021/12/01 05:33:17;;;;;;;2.50;1.10;;;;;;;;;;5052203;28;20764;-77
2021/12/01 05:35:46;;;;;;;3.27;1.53;;;;;;;;;;5052616;28;20275;-78
2021/12/01 05:38:12;;;;;;;2.60;1.47;;;;;;;;;;5052490;28;20685;-78
2021/12/01 05:40:38;;;;;;;3.03;1.50;;;;;;;;;;5052677;28;20282;-78
2021/12/01 05:43:04;;;;;;;2.70;1.70;;;;;;;;;;5052648;28;20307;-78
2021/12/01 05:45:30;;;;;;;3.70;1.70;;;;;;;;;;5052038;28;20775;-78
2021/12/01 05:47:56;;;;;;;3.37;1.67;;;;;;;;;;5052812;28;20275;-78
2021/12/01 05:50:22;;;;;;;3.43;2.00;;;;;;;;;;5052178;28;20421;-78
2021/12/01 05:52:49;;;;;;;3.03;1.70;;;;;;;;;;5052358;28;20298;-77
2021/12/01 05:55:15;;;;;;;4.60;1.70;;;;;;;;;;5052338;28;20288;-78
2021/12/01 05:57:41;;;;;;;3.33;2.00;;;;;;;;;;5052375;28;20298;-77
2021/12/01 06:00:09;;;;;;;3.43;1.90;;;;;;;;;;5052601;28;20397;-77
2021/12/01 06:02:36;;;;;;;4.47;2.60;;;;;;;;;;5052448;28;20279;-77
2021/12/01 06:05:02;;;;;;;5.40;2.43;;;;;;;;;;5052364;28;20287;-77
2021/12/01 06:07:28;;;;;;;5.53;2.50;;;;;;;;;;5052094;28;20362;-77
2021/12/01 06:09:54;;;;;;;5.00;2.50;;;;;;;;;;5052541;28;20284;-77
2021/12/01 06:12:21;;;;;;;6.40;2.73;;;;;;;;;;5051234;28;20279;-77
2021/12/01 06:14:48;;;;;;;5.83;3.03;;;;;;;;;;5034736;28;20294;-77
2021/12/01 06:17:14;;;;;;;6.97;3.20;;;;;;;;;;5033980;28;20299;-77
2021/12/01 06:19:41;;;;;;;6.97;3.57;;;;;;;;;;5052158;28;20363;-77
2021/12/01 06:22:07;;;;;;;6.93;3.10;;;;;;;;;;5051729;28;20326;-77
2021/12/01 06:24:34;;;;;;;6.30;3.37;;;;;;;;;;5051712;28;20362;-78
2021/12/01 06:27:00;;;;;;;6.20;3.27;;;;;;;;;;5053192;28;20295;-78
2021/12/01 06:29:26;;;;;;;5.23;3.20;;;;;;;;;;5055567;28;20278;-78
2021/12/01 06:31:52;;;;;;;5.27;3.50;;;;;;;;;;5056001;28;20609;-78
2021/12/01 06:34:19;;;;;;;6.57;3.87;;;;;;;;;;5021496;28;20301;-78
2021/12/01 06:36:45;;;;;;;6.10;3.57;;;;;;;;;;5038090;28;20293;-78
2021/12/01 06:39:11;;;;;;;5.33;3.30;;;;;;;;;;5055797;28;20300;-78
2021/12/01 06:41:37;;;;;;;6.10;3.70;;;;;;;;;;5055624;28;20287;-78
2021/12/01 06:44:04;;;;;;;6.60;3.97;;;;;;;;;;5038076;28;20423;-78
2021/12/01 06:46:30;;;;;;;6.97;4.30;;;;;;;;;;5037613;28;20279;-78
2021/12/01 06:48:56;;;;;;;8.40;4.77;;;;;;;;;;5055725;28;20283;-78
2021/12/01 06:51:23;;;;;;;6.93;4.07;;;;;;;;;;5055359;28;20426;-78
2021/12/01 06:53:49;;;;;;;8.43;4.30;;;;;;;;;;5055502;28;20370;-77
2021/12/01 06:56:16;;;;;;;8.57;4.73;;;;;;;;;;5054842;28;20767;-78
2021/12/01 06:58:42;;;;;;;7.73;4.67;;;;;;;;;;5055462;28;20291;-78
2021/12/01 07:01:09;;;;;;;7.73;4.73;;;;;;;;;;5037971;28;20280;-78
2021/12/01 07:03:35;;;;;;;6.63;4.40;;;;;;;;;;5055050;28;20284;-78
2021/12/01 07:06:01;;;;;;;7.47;4.83;;;;;;;;;;5055283;28;20353;-78
2021/12/01 07:08:28;;;;;;;7.30;5.00;;;;;;;;;;5055104;28;20276;-78
2021/12/01 07:10:54;;;;;;;7.20;5.40;;;;;;;;;;5055342;28;20295;-77
2021/12/01 07:13:20;;;;;;;10.03;5.37;;;;;;;;;;5054953;28;20404;-78
2021/12/01 07:15:46;;;;;;;8.73;5.40;;;;;;;;;;5055224;28;20700;-78
2021/12/01 07:18:12;;;;;;;10.20;5.17;;;;;;;;;;5055206;28;20300;-78
2021/12/01 07:20:38;;;;;;;11.10;5.60;;;;;;;;;;5054871;28;20362;-78
2021/12/01 07:23:05;;;;;;;10.43;5.50;;;;;;;;;;5055079;28;20377;-77
2021/12/01 07:25:32;;;;;;;10.90;4.97;;;;;;;;;;5037101;28;20291;-77
2021/12/01 07:27:58;;;;;;;13.13;5.77;;;;;;;;;;5055020;28;20286;-78
2021/12/01 07:30:24;;;;;;;9.40;4.97;;;;;;;;;;5054606;28;20286;-78
2021/12/01 07:32:50;;;;;;;14.37;6.03;;;;;;;;;;5054899;28;20280;-78
2021/12/01 07:35:17;;;;;;;10.17;5.47;;;;;;;;;;5054759;28;20283;-78
2021/12/01 07:37:44;;;;;;;11.10;4.97;;;;;;;;;;5054712;28;20390;-78
2021/12/01 07:40:10;;;;;;;12.80;6.60;;;;;;;;;;5054014;28;20279;-78
2021/12/01 07:42:36;;;;;;;9.70;4.57;;;;;;;;;;5054379;28;20294;-77
2021/12/01 07:45:04;;;;;;;11.57;5.23;;;;;;;;;;5037300;28;20315;-78
2021/12/01 07:47:30;;;;;;;11.33;4.87;;;;;;;;;;5054254;28;20345;-77
2021/12/01 07:49:56;;;;;;;11.83;4.90;;;;;;;;;;5054631;28;20306;-77
2021/12/01 07:52:22;;;;;;;12.67;4.53;;;;;;;;;;5054319;28;20372;-77
2021/12/01 07:54:48;;;;;;;8.87;4.07;;;;;;;;;;5053842;28;20287;-77
2021/12/01 07:57:15;;;;;;;11.30;4.67;;;;;;;;;;5054447;28;20291;-78
2021/12/01 07:59:41;;;;;;;10.33;3.83;;;;;;;;;;5054187;28;20291;-78
2021/12/01 08:02:07;;;;;;;12.93;5.07;;;;;;;;;;5054358;28;20275;-78
2021/12/01 08:04:34;;;;;;;12.17;4.43;;;;;;;;;;5054022;28;20359;-78
2021/12/01 08:07:00;;;;;;;12.30;4.27;;;;;;;;;;5054230;28;20724;-78
2021/12/01 08:09:27;;;;;;;12.57;4.40;;;;;;;;;;5053888;28;20314;-79
2021/12/01 08:11:54;;;;;;;9.80;4.40;;;;;;;;;;5054435;28;20275;-78
2021/12/01 08:14:20;;;;;;;12.93;3.03;;;;;;;;;;5036347;28;20287;-81
2021/12/01 08:16:47;;;;;;;14.00;3.67;;;;;;;;;;5054015;28;20337;-81
2021/12/01 08:19:13;;;;;;;13.17;2.40;;;;;;;;;;5053904;28;20299;-79
2021/12/01 08:21:39;;;;;;;11.47;2.60;;;;;;;;;;5035936;28;20284;-79
2021/12/01 08:24:05;;;;;;;13.80;2.03;;;;;;;;;;5054022;28;20287;-79
2021/12/01 08:26:32;;;;;;;14.53;2.60;;;;;;;;;;5053658;28;20683;-78
2021/12/01 08:28:58;;;;;;;12.47;2.50;;;;;;;;;;5053859;28;20307;-79
2021/12/01 08:31:24;;;;;;;12.43;3.23;;;;;;;;;;5053536;28;20279;-78
2021/12/01 08:33:50;;;;;;;13.57;2.20;;;;;;;;;;5053765;28;20283;-79
2021/12/01 08:36:17;;;;;;;12.70;2.23;;;;;;;;;;5053906;28;20284;-80
2021/12/01 08:38:43;;;;;;;11.83;2.23;;;;;;;;;;5053264;28;20295;-79
2021/12/01 08:41:10;;;;;;;15.80;2.60;;;;;;;;;;5053991;28;20283;-79
2021/12/01 08:43:36;;;;;;;13.43;2.60;;;;;;;;;;5053033;28;20623;-79
2021/12/01 08:46:04;;;;;;;12.77;2.10;;;;;;;;;;5053299;28;20823;-80
2021/12/01 08:48:30;;;;;;;12.63;2.40;;;;;;;;;;5053239;28;20363;-80
2021/12/01 08:50:56;;;;;;;12.50;2.00;;;;;;;;;;5053536;28;20287;-80
2021/12/01 08:53:23;;;;;;;21.60;2.73;;;;;;;;;;5052979;28;20288;-79
2021/12/01 08:55:50;;;;;;;13.20;2.27;;;;;;;;;;5052757;28;20319;-79
2021/12/01 08:58:16;;;;;;;15.37;2.20;;;;;;;;;;5053269;28;20295;-79
2021/12/01 09:00:45;;;;;;;14.57;2.17;;;;;;;;;;5052904;28;20298;-79
2021/12/01 09:03:12;;;;;;;16.90;2.13;;;;;;;;;;5053272;28;20338;-79
2021/12/01 09:05:38;;;;;;;13.43;1.77;;;;;;;;;;5053023;28;20363;-79
2021/12/01 09:08:05;;;;;;;13.70;3.10;;;;;;;;;;5035584;28;20609;-78
2021/12/01 09:10:31;;;;;;;15.43;1.97;;;;;;;;;;5035236;28;20288;-79
2021/12/01 09:12:57;;;;;;;13.03;2.30;;;;;;;;;;5052988;28;20279;-80
2021/12/01 09:15:24;;;;;;;14.10;1.90;;;;;;;;;;5035242;28;20350;-81
2021/12/01 09:17:50;;;;;;;15.57;2.40;;;;;;;;;;5052675;28;20390;-81
2021/12/01 09:20:16;;;;;;;12.90;2.50;;;;;;;;;;5053048;28;20371;-82
2021/12/01 09:22:43;;;;;;;9.30;1.90;;;;;;;;;;5052653;28;20648;-81
2021/12/01 09:25:10;;;;;;;14.50;2.50;;;;;;;;;;5052921;28;20279;-82
2021/12/01 09:27:36;;;;;;;12.40;2.00;;;;;;;;;;5052323;28;20764;-82
2021/12/01 09:30:04;;;;;;;15.33;2.23;;;;;;;;;;5052879;28;20616;-80
2021/12/01 09:32:34;;;;;;;16.87;2.70;;;;;;;;;;5052662;28;20707;-81
2021/12/01 09:35:00;;;;;;;14.97;2.23;;;;;;;;;;5052812;28;20291;-79
2021/12/01 09:37:26;;;;;;;9.23;1.97;;;;;;;;;;5033950;28;20774;-78
2021/12/01 09:39:52;;;;;;;16.97;2.70;;;;;;;;;;4995352;28;20285;-78
2021/12/01 09:42:18;;;;;;;17.47;2.73;;;;;;;;;;4996139;28;20632;-79
2021/12/01 09:44:45;;;;;;;16.63;2.77;;;;;;;;;;4995380;28;20285;-80
2021/12/01 09:47:11;;;;;;;15.30;2.87;;;;;;;;;;5013065;28;20316;-80
2021/12/01 09:49:37;;;;;;;20.53;3.30;;;;;;;;;;5013062;28;20323;-74
2021/12/01 09:52:04;;;;;;;17.13;2.87;;;;;;;;;;5013328;28;20281;-74
2021/12/01 09:54:30;;;;;;;24.70;4.00;;;;;;;;;;5012504;28;20293;-78
2021/12/01 09:56:56;;;;;;;24.60;4.10;;;;;;;;;;4995644;28;20316;-78
2021/12/01 09:59:23;;;;;;;22.70;3.00;;;;;;;;;;5013050;28;20301;-77
2021/12/01 10:01:49;;;;;;;21.70;4.10;;;;;;;;;;4996015;28;20284;-77
2021/12/01 10:04:15;;;;;;;19.47;3.60;;;;;;;;;;5017101;28;20383;-77
2021/12/01 10:06:41;;;;;;;18.90;3.73;;;;;;;;;;5016722;28;20293;-77
2021/12/01 10:09:08;;;;;;;19.63;3.30;;;;;;;;;;5016844;28;20283;-76
2021/12/01 10:11:40;;;;;;;27.17;4.13;;;;;;;;;;4999268;28;20292;-79
2021/12/01 10:14:08;;;;;;;24.27;4.50;;;;;;;;;;5016923;28;20289;-77
2021/12/01 10:16:36;;;;;;;25.53;3.97;;;;;;;;;;5016437;28;20284;-79
2021/12/01 10:19:04;;;;;;;20.70;3.60;;;;;;;;;;4999058;28;20307;-80
2021/12/01 10:21:35;;;;;;;20.17;3.50;;;;;;;;;;5016598;28;20288;-76
2021/12/01 10:24:12;;;;;;;23.37;3.60;;;;;;;;;;5016516;28;20293;-80
2021/12/01 10:26:40;;;;;;;19.47;3.37;;;;;;;;;;5016323;28;20277;-80
2021/12/01 10:29:09;;;;;;;17.43;2.87;;;;;;;;;;5016661;28;20288;-79
2021/12/01 10:31:39;;;;;;;21.07;3.70;;;;;;;;;;5016139;28;20285;-87
2021/12/01 10:34:25;;;;;;;15.03;3.07;;;;;;;;;;5016430;28;20288;-80
2021/12/01 10:37:06;;;;;;;13.80;3.00;;;;;;;;;;5015992;28;20288;-83
2021/12/01 10:39:32;;;;;;;14.40;2.80;;;;;;;;;;4998819;28;20436;-82
2021/12/01 10:42:03;;;;;;;11.87;2.13;;;;;;;;;;4998586;28;20288;-81
2021/12/01 10:44:29;;;;;;;13.30;2.53;;;;;;;;;;5016269;28;20637;-81
2021/12/01 10:46:55;;;;;;;13.53;2.17;;;;;;;;;;4998584;28;20325;-86
2021/12/01 10:49:36;;;;;;;17.97;3.40;;;;;;;;;;5016238;28;20363;-80
2021/12/01 10:52:02;;;;;;;17.30;2.57;;;;;;;;;;4998766;28;20347;-86
2021/12/01 10:54:28;;;;;;;21.33;4.83;;;;;;;;;;5015882;28;20295;-80
2021/12/01 10:57:13;;;;;;;18.57;3.40;;;;;;;;;;5003747;28;20622;-79
2021/12/01 10:59:47;;;;;;;13.70;2.80;;;;;;;;;;5035240;28;20304;-80
2021/12/01 11:02:15;;;;;;;16.80;2.87;;;;;;;;;;5009265;28;20052;-82
2021/12/01 11:04:42;;;;;;;17.83;2.80;;;;;;;;;;5024603;28;20806;-82
2021/12/01 11:07:23;;;;;;;19.17;3.13;;;;;;;;;;5006213;28;20720;-83
2021/12/01 11:10:08;;;;;;;20.63;3.07;;;;;;;;;;5017046;28;20372;-82
2021/12/01 11:12:34;;;;;;;21.25;3.30;;;;;;;;;;5014663;28;20384;-78
2021/12/01 11:15:15;;;;;;;18.10;3.20;;;;;;;;;;5013178;28;20054;-81
2021/12/01 11:17:42;;;;;;;19.70;3.67;;;;;;;;;;5014177;28;20636;-78
2021/12/01 11:20:08;;;;;;;21.07;3.73;;;;;;;;;;5014449;28;20288;-81
2021/12/01 11:22:36;;;;;;;20.87;3.53;;;;;;;;;;5014338;28;20281;-82
2021/12/01 11:25:25;;;;;;;21.90;4.23;;;;;;;;;;4980476;28;20293;-81
2021/12/01 11:27:51;;;;;;;21.23;3.57;;;;;;;;;;5014073;28;20277;-81
2021/12/01 11:30:19;;;;;;;28.77;5.30;;;;;;;;;;5014344;28;20289;-81
2021/12/01 11:32:45;;;;;;;21.70;3.97;;;;;;;;;;5013905;28;20347;-81
2021/12/01 11:35:11;;;;;;;22.47;4.03;;;;;;;;;;4996699;28;20668;-79
2021/12/01 11:37:38;;;;;;;20.83;4.60;;;;;;;;;;5013987;28;20281;-77
2021/12/01 11:40:04;;;;;;;29.77;5.30;;;;;;;;;;5021868;28;20370;-80
2021/12/01 11:42:31;;;;;;;26.43;5.03;;;;;;;;;;5005536;28;20285;-81
2021/12/01 11:44:59;;;;;;;27.63;4.70;;;;;;;;;;5022229;28;20783;-81
2021/12/01 11:47:25;;;;;;;26.23;5.60;;;;;;;;;;5007026;28;20371;-77
2021/12/01 11:49:52;;;;;;;28.20;4.50;;;;;;;;;;5034026;28;20383;-76
2021/12/01 11:52:22;;;;;;;23.13;4.07;;;;;;;;;;5000625;28;20450;-76
2021/12/01 11:54:48;;;;;;;20.63;4.03;;;;;;;;;;5033741;28;20680;-76
2021/12/01 11:57:14;;;;;;;18.53;4.17;;;;;;;;;;5034190;28;20659;-77
2021/12/01 11:59:45;;;;;;;27.07;4.77;;;;;;;;;;5033939;28;20350;-76
2021/12/01 12:02:24;;;;;;;24.40;4.00;;;;;;;;;;5034505;28;20687;-76
2021/12/01 12:04:55;;;;;;;20.97;4.23;;;;;;;;;;5016737;28;20342;-80
2021/12/01 12:07:27;;;;;;;22.53;3.57;;;;;;;;;;5016640;28;20287;-81
2021/12/01 12:10:07;;;;;;;20.73;3.97;;;;;;;;;;5033744;28;20284;-80
2021/12/01 12:12:46;;;;;;;19.60;3.33;;;;;;;;;;5016680;28;20328;-83
2021/12/01 12:15:32;;;;;;;27.77;4.93;;;;;;;;;;5034165;28;20361;-84
2021/12/01 12:17:58;;;;;;;21.87;4.23;;;;;;;;;;5016341;28;20308;-84
2021/12/01 12:20:28;;;;;;;20.80;3.67;;;;;;;;;;5016749;28;20295;-84
2021/12/01 12:22:55;;;;;;;13.93;3.13;;;;;;;;;;5033806;28;20334;-84
2021/12/01 12:25:38;;;;;;;11.93;2.83;;;;;;;;;;5033890;28;20276;-85
2021/12/01 12:28:23;;;;;;;20.23;2.97;;;;;;;;;;5015972;28;20319;-84
2021/12/01 12:30:50;;;;;;;16.90;3.05;;;;;;;;;;5033459;28;20776;-84
2021/12/01 12:33:20;;;;;;;12.53;2.77;;;;;;;;;;5033832;28;20176;-86
2021/12/01 12:35:48;;;;;;;13.10;2.53;;;;;;;;;;5015901;28;20379;-86
2021/12/01 12:38:15;;;;;;;17.07;2.67;;;;;;;;;;5033507;28;20335;-85
2021/12/01 12:40:41;;;;;;;16.63;3.47;;;;;;;;;;5016425;28;20364;-86
2021/12/01 12:43:24;;;;;;;19.73;3.57;;;;;;;;;;5015883;28;20287;-87
2021/12/01 12:46:15;;;;;;;15.37;2.47;;;;;;;;;;5033140;28;20291;-85
2021/12/01 12:48:46;;;;;;;12.93;2.50;;;;;;;;;;5028355;28;20814;-86
2021/12/01 12:51:30;;;;;;;15.97;3.07;;;;;;;;;;5016092;28;20312;-86
2021/12/01 12:54:04;;;;;;;21.27;3.13;;;;;;;;;;5015672;28;20295;-86
2021/12/01 12:56:37;;;;;;;17.20;3.43;;;;;;;;;;5015404;28;20300;-84
2021/12/01 12:59:16;;;;;;;18.37;3.17;;;;;;;;;;5032977;28;20334;-85
2021/12/01 13:01:43;;;;;;;13.77;2.77;;;;;;;;;;5031166;28;20284;-84
2021/12/01 13:04:09;;;;;;;15.43;2.77;;;;;;;;;;5004681;28;20300;-86
2021/12/01 13:06:36;;;;;;;15.67;3.20;;;;;;;;;;4998450;28;20382;-77
2021/12/01 13:09:22;;;;;;;17.10;2.60;;;;;;;;;;5031752;28;20844;-82
2021/12/01 13:11:57;;;;;;;14.23;3.17;;;;;;;;;;5032707;28;20310;-87
2021/12/01 13:14:23;;;;;;;19.05;3.72;;;;;;;;;;5033262;28;20767;-82
2021/12/01 13:16:49;;;;;;;13.57;3.57;;;;;;;;;;5032949;28;20052;-86
2021/12/01 13:19:15;;;;;;;13.97;3.10;;;;;;;;;;5015761;28;20387;-83
2021/12/01 13:21:42;;;;;;;16.40;3.10;;;;;;;;;;5033007;28;20375;-86
2021/12/01 13:24:08;;;;;;;17.00;3.03;;;;;;;;;;5032497;28;21165;-80
2021/12/01 13:26:36;;;;;;;17.70;3.37;;;;;;;;;;5032790;28;20384;-81
2021/12/01 13:29:05;;;;;;;16.23;3.10;;;;;;;;;;5030399;28;20359;-78
2021/12/01 13:31:34;;;;;;;20.33;4.47;;;;;;;;;;5012785;28;20328;-78
2021/12/01 13:34:01;;;;;;;15.30;2.77;;;;;;;;;;5014601;28;20284;-79
2021/12/01 13:36:29;;;;;;;14.93;2.90;;;;;;;;;;5031402;28;20322;-82
2021/12/01 13:39:13;;;;;;;14.53;3.10;;;;;;;;;;5014765;28;20391;-81
2021/12/01 13:41:47;;;;;;;16.43;2.70;;;;;;;;;;5032043;28;20375;-79
2021/12/01 13:44:13;;;;;;;25.20;3.03;;;;;;;;;;5014809;28;20300;-78
2021/12/01 13:46:40;;;;;;;12.57;2.77;;;;;;;;;;5014660;28;20804;-79
2021/12/01 13:49:06;;;;;;;12.63;3.27;;;;;;;;;;5030703;28;20315;-81
2021/12/01 13:51:36;;;;;;;18.87;2.90;;;;;;;;;;5026159;28;20288;-81
2021/12/01 13:54:13;;;;;;;14.17;3.10;;;;;;;;;;5031803;28;20283;-81
2021/12/01 13:56:39;;;;;;;12.77;2.67;;;;;;;;;;5014393;28;20366;-79
2021/12/01 13:59:05;;;;;;;14.70;2.93;;;;;;;;;;5014376;28;20304;-81
2021/12/01 14:01:32;;;;;;;17.10;3.30;;;;;;;;;;5032287;28;20288;-88
2021/12/01 14:04:04;;;;;;;20.47;3.73;;;;;;;;;;5013608;28;20371;-88
2021/12/01 14:06:31;;;;;;;18.70;3.37;;;;;;;;;;5014475;28;20680;-89
2021/12/01 14:09:06;;;;;;;15.07;2.40;;;;;;;;;;5032231;28;20277;-89
2021/12/01 14:11:40;;;;;;;15.43;3.17;;;;;;;;;;4998672;28;20378;-89
2021/12/01 14:14:07;;;;;;;17.00;3.13;;;;;;;;;;5014225;28;20045;-89
2021/12/01 14:16:35;;;;;;;18.47;2.93;;;;;;;;;;5032252;28;20316;-89
2021/12/01 14:19:01;;;;;;;18.03;2.80;;;;;;;;;;5031667;28;20326;-80
2021/12/01 14:21:29;;;;;;;21.67;3.50;;;;;;;;;;5031834;28;20363;-81
2021/12/01 14:24:00;;;;;;;17.40;3.33;;;;;;;;;;5014343;28;20636;-79
2021/12/01 14:26:30;;;;;;;18.40;3.60;;;;;;;;;;5025741;28;20280;-80
2021/12/01 14:29:04;;;;;;;17.40;3.23;;;7.90;99.90;;;;;;5031297;28;20277;-77
2021/12/01 14:31:30;;;;;;;17.57;2.73;;;8.00;99.90;;;;;;5013707;28;20324;-80
2021/12/01 14:34:11;;;;;;;16.13;3.30;;;7.90;99.90;;;;;;5013946;28;20292;-77
2021/12/01 14:36:40;;;;;;;20.20;2.70;;;7.90;99.90;;;;;;5031457;28;20818;-74
2021/12/01 14:39:06;;;;;;;22.67;3.87;;;7.80;99.90;;;;;;5031219;28;20308;-78
2021/12/01 14:41:35;;;;;;;14.83;2.90;;;7.80;99.90;;;;;;5031296;28;20338;-79