Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:43;;;;;;;33.85;21.85;;;;;;;14.02;100.00;101398.22;5031476;28;20393;-72
2022/07/01 00:04:10;;;;;;;32.08;21.17;;;;;;;14.03;100.00;101395.59;5032616;28;20086;-72
2022/07/01 00:06:36;;;;;;;31.48;22.25;;;;;;;14.03;100.00;101400.88;5030027;28;20035;-72
2022/07/01 00:09:01;;;;;;;36.78;22.90;;;;;;;14.04;100.00;101407.06;5032222;28;20112;-72
2022/07/01 00:11:27;;;;;;;34.55;22.17;;;;;;;14.06;100.00;101414.16;5031364;28;20030;-72
2022/07/01 00:13:52;;;;;;;37.38;24.45;;;;;;;14.04;100.00;101428.22;5031693;28;20057;-72
2022/07/01 00:16:17;;;;;;;34.40;23.02;;;;;;;14.00;100.00;101429.97;5032485;28;20095;-72
2022/07/01 00:18:43;;;;;;;36.33;23.17;;;;;;;13.94;100.00;101416.66;5031390;28;20076;-71
2022/07/01 00:21:08;;;;;;;34.10;22.85;;;;;;;13.94;100.00;101408.72;5031919;28;20079;-72
2022/07/01 00:23:34;;;;;;;37.95;23.33;;;;;;;13.92;100.00;101407.81;5032050;28;20029;-72
2022/07/01 00:25:59;;;;;;;32.78;23.13;;;;;;;13.83;100.00;101406.81;5030222;28;20553;-72
2022/07/01 00:28:25;;;;;;;35.38;23.30;;;;;;;13.90;100.00;101417.50;5032218;28;20037;-72
2022/07/01 00:30:51;;;;;;;37.42;24.27;;;;;;;13.87;100.00;101422.75;5032284;28;20111;-72
2022/07/01 00:33:17;;;;;;;37.35;24.23;;;;;;;13.83;100.00;101419.16;5032176;28;20072;-72
2022/07/01 00:35:42;;;;;;;43.70;25.23;;;;;;;13.83;100.00;101432.41;5031610;28;20045;-71
2022/07/01 00:38:07;;;;;;;41.63;25.55;;;;;;;13.79;100.00;101436.75;5029762;28;20021;-73
2022/07/01 00:40:33;;;;;;;40.95;24.67;;;;;;;13.79;100.00;101444.69;5031728;28;20033;-72
2022/07/01 00:42:58;;;;;;;41.30;24.23;;;;;;;13.79;100.00;101428.81;5031958;28;20450;-72
2022/07/01 00:45:23;;;;;;;36.45;23.45;;;;;;;13.76;100.00;101430.56;5030583;28;20021;-72
2022/07/01 00:47:49;;;;;;;33.00;22.48;;;;;;;13.70;100.00;101434.00;5030950;28;20068;-72
2022/07/01 00:50:15;;;;;;;37.28;23.13;;;;;;;13.71;100.00;101434.88;5032212;28;20084;-72
2022/07/01 00:52:43;;;;;;;32.45;20.70;;;;;;;13.73;100.00;101426.09;5035019;28;20058;-72
2022/07/01 00:55:10;;;;;;;38.17;22.15;;;;;;;13.67;100.00;101428.66;5034728;28;20123;-72
2022/07/01 00:57:38;;;;;;;32.78;21.73;;;;;;;13.66;100.00;101427.78;5035843;28;20033;-72
2022/07/01 01:00:09;;;;;;;32.85;21.58;;;;;;;13.70;100.00;101419.88;5035537;28;20029;-73
2022/07/01 01:02:36;;;;;;;36.10;21.73;;;;;;;13.71;100.00;101419.00;5033899;28;20120;-72
2022/07/01 01:05:03;;;;;;;35.65;22.27;;;;;;;13.73;100.00;101412.00;5027805;28;20574;-72
2022/07/01 01:07:28;;;;;;;32.30;22.13;;;;;;;13.73;100.00;101410.25;5033931;28;20039;-72
2022/07/01 01:09:54;;;;;;;34.95;22.10;;;;;;;13.74;100.00;101412.03;5036114;28;20397;-73
2022/07/01 01:12:19;;;;;;;39.63;25.02;;;;;;;13.78;100.00;101416.47;5032002;28;20030;-73
2022/07/01 01:14:46;;;;;;;33.72;22.75;;;;;;;13.76;100.00;101410.25;5036072;28;20029;-73
2022/07/01 01:17:12;;;;;;;33.38;22.17;;;;;;;13.72;100.00;101405.81;5033951;28;20017;-73
2022/07/01 01:19:38;;;;;;;39.05;23.05;;;;;;;13.71;100.00;101403.16;5035083;28;20064;-73
2022/07/01 01:22:03;;;;;;;40.30;23.17;;;;;;;13.71;100.00;101408.44;5032102;28;20469;-72
2022/07/01 01:24:28;;;;;;;42.50;24.00;;;;;;;13.69;100.00;101411.06;5032476;28;20017;-72
2022/07/01 01:26:54;;;;;;;36.80;22.58;;;;;;;13.66;100.00;101413.69;5032995;28;20037;-72
2022/07/01 01:29:19;;;;;;;37.03;21.95;;;;;;;13.68;100.00;101417.22;5035997;28;20101;-72
2022/07/01 01:31:44;;;;;;;40.25;22.30;;;;;;;13.71;100.00;101421.66;5033737;28;20450;-72
2022/07/01 01:34:10;;;;;;;34.70;20.45;;;;;;;13.70;100.00;101418.16;5032800;28;20022;-72
2022/07/01 01:36:36;;;;;;;37.58;20.63;;;;;;;13.72;100.00;101416.38;5035701;28;20021;-72
2022/07/01 01:39:22;;;;;;;38.60;22.85;;;;;;;13.69;100.00;101426.94;5034172;28;20025;-73
2022/07/01 01:41:47;;;;;;;35.95;20.38;;;;;;;13.68;100.00;101425.16;5034701;28;20094;-72
2022/07/01 01:44:13;;;;;;;34.22;18.88;;;;;;;13.64;100.00;101423.34;5033043;28;20029;-73
2022/07/01 01:46:39;;;;;;;30.98;18.38;;;;;;;13.66;100.00;101442.78;5034434;28;20029;-73
2022/07/01 01:49:05;;;;;;;32.97;18.23;;;;;;;13.66;100.00;101453.34;5031138;28;20025;-72
2022/07/01 01:51:31;;;;;;;30.48;17.60;;;;;;;13.66;100.00;101450.72;5034652;28;20033;-73
2022/07/01 01:53:57;;;;;;;25.08;16.42;;;;;;;13.66;100.00;101456.88;5030821;28;20051;-73
2022/07/01 01:56:23;;;;;;;30.77;15.38;;;;;;;13.66;100.00;101456.00;5033788;28;20029;-72
2022/07/01 01:58:49;;;;;;;25.55;15.77;;;;;;;13.72;100.00;101453.41;5033985;28;20424;-72
2022/07/01 02:01:16;;;;;;;27.92;14.30;;;;;;;13.75;100.00;101457.84;5033935;28;20053;-73
2022/07/01 02:03:43;;;;;;;22.85;14.38;;;;;;;13.72;100.00;101452.53;5032150;28;20021;-73
2022/07/01 02:06:09;;;;;;;27.25;14.07;;;;;;;13.71;100.00;101437.53;5033919;28;20060;-73
2022/07/01 02:08:37;;;;;;;22.30;13.68;;;;;;;13.71;100.00;101445.47;5034056;28;20790;-73
2022/07/01 02:11:03;;;;;;;19.98;12.55;;;;;;;13.73;100.00;101433.16;5034636;28;20029;-73
2022/07/01 02:13:29;;;;;;;23.73;13.13;;;;;;;13.75;100.00;101432.28;5031857;28;20037;-73
2022/07/01 02:15:55;;;;;;;19.30;11.20;;;;;;;13.73;100.00;101439.34;5032880;28;20045;-72
2022/07/01 02:18:20;;;;;;;21.73;12.27;;;;;;;13.74;100.00;101446.41;5031998;28;20017;-72
2022/07/01 02:20:46;;;;;;;17.02;11.02;;;;;;;13.78;100.00;101448.22;5034698;28;20074;-72
2022/07/01 02:23:11;;;;;;;18.15;10.35;;;;;;;13.76;100.00;101457.00;5034009;28;20036;-73
2022/07/01 02:25:37;;;;;;;18.05;10.68;;;;;;;13.75;100.00;101453.44;5033003;28;20033;-73
2022/07/01 02:28:02;;;;;;;16.10;10.77;;;;;;;13.69;100.00;101457.75;5033069;28;20025;-73
2022/07/01 02:30:28;;;;;;;21.40;11.30;;;;;;;13.70;100.00;101460.47;5034351;28;20497;-72
2022/07/01 02:32:54;;;;;;;23.75;10.32;;;;;;;13.66;100.00;101453.34;5029238;28;20458;-73
2022/07/01 02:35:20;;;;;;;18.65;10.18;;;;;;;13.72;100.00;101447.25;5032133;28;20028;-73
2022/07/01 02:37:45;;;;;;;17.00;9.75;;;;;;;13.71;100.00;101467.50;5031849;28;20033;-71
2022/07/01 02:40:13;;;;;;;19.02;9.35;;;;;;;13.69;100.00;101465.69;5034397;28;20022;-73
2022/07/01 02:42:39;;;;;;;18.67;9.60;;;;;;;13.68;100.00;101462.19;5031655;28;20064;-73
2022/07/01 02:45:06;;;;;;;12.88;8.88;;;;;;;13.71;100.00;101466.63;5027694;28;20045;-73
2022/07/01 02:47:41;;;;;;;14.43;8.48;;;;;;;13.64;100.00;101461.22;5032989;28;20591;-73
2022/07/01 02:50:09;;;;;;;15.35;8.05;;;;;;;13.67;100.00;101457.75;5034043;28;20476;-73
2022/07/01 02:52:36;;;;;;;15.13;8.13;;;;;;;13.57;100.00;101458.50;5033096;28;20040;-72
2022/07/01 02:55:03;;;;;;;14.02;7.25;;;;;;;13.56;100.00;101454.94;5033475;28;20037;-72
2022/07/01 02:57:29;;;;;;;14.73;7.32;;;;;;;13.59;100.00;101455.03;5032390;28;20033;-72
2022/07/01 02:59:54;;;;;;;15.15;7.50;;;;;;;13.57;100.00;101467.31;5032952;28;20054;-73
2022/07/01 03:02:20;;;;;;;14.40;6.70;;;;;;;13.60;100.00;101471.75;5032499;28;20021;-72
2022/07/01 03:04:46;;;;;;;16.73;7.38;;;;;;;13.57;100.00;101463.78;5033638;28;20036;-73
2022/07/01 03:07:12;;;;;;;14.27;7.05;;;;;;;13.54;100.00;101466.38;5032189;28;20041;-71
2022/07/01 03:09:39;;;;;;;12.45;6.65;;;;;;;13.57;100.00;101469.09;5033886;28;20017;-71
2022/07/01 03:12:24;;;;;;;14.50;6.97;;;;;;;13.60;100.00;101469.13;5032019;28;20034;-73
2022/07/01 03:14:51;;;;;;;10.13;6.30;;;;;;;13.58;100.00;101476.13;5028519;28;20035;-71
2022/07/01 03:17:16;;;;;;;9.98;6.85;;;;;;;13.51;100.00;101476.91;5033081;28;20386;-71
2022/07/01 03:19:42;;;;;;;12.95;7.13;;;;;;;13.48;100.00;101469.81;5033049;28;20051;-72
2022/07/01 03:22:07;;;;;;;13.98;6.78;;;;;;;13.47;100.00;101458.38;5031760;28;21629;-72
2022/07/01 03:24:32;;;;;;;14.20;7.65;;;;;;;13.46;100.00;101451.28;5033644;28;20026;-72
2022/07/01 03:26:59;;;;;;;15.57;6.78;;;;;;;13.46;100.00;101459.22;5033129;28;20022;-72
2022/07/01 03:29:24;;;;;;;15.38;7.22;;;;;;;13.45;100.00;101457.44;5032448;28;20040;-71
2022/07/01 03:31:49;;;;;;;14.25;7.22;;;;;;;13.42;100.00;101460.06;5031509;28;20030;-72
2022/07/01 03:34:15;;;;;;;14.75;7.25;;;;;;;13.39;100.00;101459.09;5032747;28;20041;-73
2022/07/01 03:36:40;;;;;;;12.98;7.18;;;;;;;13.43;100.00;101467.13;5031975;28;20029;-73
2022/07/01 03:39:06;;;;;;;12.40;6.88;;;;;;;13.40;100.00;101475.03;5033478;28;20512;-72
2022/07/01 03:41:31;;;;;;;17.17;7.57;;;;;;;13.39;100.00;101480.25;5033194;28;20030;-72
2022/07/01 03:43:56;;;;;;;11.68;7.22;;;;;;;13.42;100.00;101491.78;5030398;28;20108;-72
2022/07/01 03:46:21;;;;;;;19.05;8.27;;;;;;;13.42;100.00;101483.84;5033017;28;20026;-72
2022/07/01 03:48:47;;;;;;;12.88;7.72;;;;;;;13.44;100.00;101486.50;5029763;28;20121;-72
2022/07/01 03:51:12;;;;;;;12.35;7.30;;;;;;;13.44;100.00;101490.06;5033343;28;20030;-72
2022/07/01 03:56:21;;;;;;;12.35;7.65;;;;;;;13.39;100.00;101489.09;5033562;28;20091;-72
2022/07/01 03:58:48;;;;;;;12.70;7.32;;;;;;;13.41;100.00;101497.91;5032174;28;20049;-72
2022/07/01 04:01:13;;;;;;;20.30;9.02;;;;;;;13.38;100.00;101495.25;5031746;28;20531;-71
2022/07/01 04:03:38;;;;;;;19.80;8.27;;;;;;;13.41;100.00;101504.97;5029170;28;20096;-72
2022/07/01 04:06:04;;;;;;;17.45;8.23;;;;;;;13.44;100.00;101505.91;5032913;28;20049;-72
2022/07/01 04:08:30;;;;;;;16.95;8.20;;;;;;;13.41;100.00;101497.91;5032026;28;20425;-72
2022/07/01 04:10:56;;;;;;;19.98;9.68;;;;;;;13.49;100.00;101503.34;5031475;28;20112;-72
2022/07/01 04:13:22;;;;;;;21.77;8.07;;;;;;;13.49;100.00;101509.50;5031538;28;20473;-72
2022/07/01 04:15:47;;;;;;;15.63;7.55;;;;;;;13.48;100.00;101509.47;5032623;28;20022;-72
2022/07/01 04:18:13;;;;;;;19.65;8.05;;;;;;;13.46;100.00;101509.47;5030821;28;20036;-72
2022/07/01 04:20:38;;;;;;;15.95;8.15;;;;;;;13.47;100.00;101516.53;5032166;28;20087;-72
2022/07/01 04:23:03;;;;;;;19.70;8.20;;;;;;;13.42;100.00;101518.22;5031890;28;20031;-72
2022/07/01 04:25:29;;;;;;;16.70;8.48;;;;;;;13.45;100.00;101507.69;5033065;28;20108;-72
2022/07/01 04:27:56;;;;;;;27.88;8.50;;;;;;;13.47;100.00;101500.66;5035999;28;20132;-72
2022/07/01 04:30:21;;;;;;;15.32;8.55;;;;;;;13.53;100.00;101501.63;5036001;28;20060;-71
2022/07/01 04:32:47;;;;;;;16.45;8.80;;;;;;;13.54;100.00;101511.31;5035088;28;20049;-72
2022/07/01 04:35:14;;;;;;;15.93;8.98;;;;;;;13.53;100.00;101522.78;5035283;28;20037;-72
2022/07/01 04:37:39;;;;;;;24.50;8.63;;;;;;;13.59;100.00;101525.50;5036051;28;20029;-72
2022/07/01 04:40:06;;;;;;;21.52;9.23;;;;;;;13.63;100.00;101533.53;5036239;28;20033;-72
2022/07/01 04:42:31;;;;;;;15.40;9.25;;;;;;;13.65;100.00;101525.63;5035793;28;20433;-72
2022/07/01 04:44:56;;;;;;;15.73;9.50;;;;;;;13.66;100.00;101532.69;5036790;28;20017;-72
2022/07/01 04:47:23;;;;;;;19.15;9.13;;;;;;;13.69;100.00;101539.75;5034332;28;20030;-72
2022/07/01 04:49:48;;;;;;;24.67;9.38;;;;;;;13.76;100.00;101544.28;5036089;28;20362;-72
2022/07/01 04:52:14;;;;;;;17.67;8.68;;;;;;;13.80;100.00;101531.13;5035307;28;20040;-72
2022/07/01 04:54:39;;;;;;;24.13;9.07;;;;;;;13.82;100.00;101529.41;5033634;28;20037;-72
2022/07/01 04:57:04;;;;;;;22.73;8.13;;;;;;;13.82;100.00;101526.75;5035241;28;20037;-71
2022/07/01 04:59:30;;;;;;;13.52;7.25;;;;;;;13.87;100.00;101525.94;5035454;28;20029;-72
2022/07/01 05:01:55;;;;;;;15.43;8.40;;;;;;;13.85;100.00;101530.28;5034051;28;20028;-72
2022/07/01 05:04:21;;;;;;;26.77;8.20;;;;;;;13.84;100.00;101540.00;5036049;28;20107;-73
2022/07/01 05:06:46;;;;;;;17.40;7.50;;;;;;;13.86;100.00;101548.81;5034887;28;20030;-73
2022/07/01 05:09:12;;;;;;;17.95;7.03;;;;;;;13.94;100.00;101548.94;5035280;28;20465;-72
2022/07/01 05:11:38;;;;;;;13.43;7.53;;;;;;;13.99;100.00;101552.56;5035048;28;20026;-73
2022/07/01 05:14:04;;;;;;;13.52;7.25;;;;;;;14.03;100.00;101549.06;5035277;28;20473;-74
2022/07/01 05:16:30;;;;;;;14.13;6.70;;;;;;;14.06;100.00;101549.09;5035039;28;20037;-73
2022/07/01 05:24:28;;;;;;;;;;;;;;;14.19;100.00;101547.53;5032961;28;21794;-73
2022/07/01 05:26:53;;;;;;;11.93;5.88;;;;;;;14.23;100.00;101552.00;5033672;28;19920;-71
2022/07/01 05:29:19;;;;;;;15.43;7.15;;;;;;;14.29;100.00;101557.34;5032271;28;20029;-70
2022/07/01 05:31:44;;;;;;;20.05;6.35;;;;;;;14.30;100.00;101558.25;5034364;28;20087;-69
2022/07/01 05:34:09;;;;;;;21.42;7.68;;;;;;;14.42;100.00;101549.56;5035237;28;20381;-70
2022/07/01 05:36:35;;;;;;;19.23;6.18;;;;;;;14.46;100.00;101549.63;5033557;28;20033;-73
2022/07/01 05:39:01;;;;;;;20.05;7.03;;;;;;;14.43;100.00;101549.59;5034791;28;20156;-73
2022/07/01 05:41:26;;;;;;;11.75;5.88;;;;;;;14.40;100.00;101548.66;5034871;28;20028;-73
2022/07/01 05:43:52;;;;;;;20.30;5.82;;;;;;;14.44;100.00;101555.78;5034366;28;20032;-75
2022/07/01 05:46:17;;;;;;;12.68;5.60;;;;;;;14.49;100.00;101560.25;5029848;28;20044;-75
2022/07/01 05:48:43;;;;;;;21.40;6.00;;;;;;;14.49;100.00;101565.53;5027206;28;20022;-74
2022/07/01 05:51:08;;;;;;;11.75;5.95;;;;;;;14.59;100.00;101560.34;5027359;28;20076;-73
2022/07/01 05:53:33;;;;;;;11.57;5.65;;;;;;;14.67;100.00;101549.00;5029830;28;20038;-75
2022/07/01 05:55:59;;;;;;;14.73;5.70;;;;;;;14.67;100.00;101550.78;5029318;28;20488;-73
2022/07/01 05:58:24;;;;;;;15.50;5.78;;;;;;;14.81;100.00;101543.88;5034037;28;20535;-74
2022/07/01 06:00:50;;;;;;;14.95;5.25;;;;;;;14.72;100.00;101549.06;5034828;28;20041;-74
2022/07/01 06:03:15;;;;;;;13.93;5.53;;;;;;;14.73;100.00;101553.50;5033940;28;20052;-73
2022/07/01 06:05:41;;;;;;;16.58;4.93;;;;;;;14.66;100.00;101538.38;5034801;28;20029;-72
2022/07/01 06:08:07;;;;;;;16.10;4.65;;;;;;;14.70;100.00;101548.16;5033914;28;20365;-72
2022/07/01 06:10:36;;;;;;;16.75;4.97;;;;;;;14.73;100.00;101547.28;5033838;28;20144;-72
2022/07/01 06:13:02;;;;;;;17.80;5.18;;;;;;;14.74;100.00;101539.34;5033874;28;20061;-73
2022/07/01 06:15:29;;;;;;;16.58;4.57;;;;;;;14.69;100.00;101541.09;5034418;28;20112;-73
2022/07/01 06:17:54;;;;;;;17.80;5.30;;;;;;;14.66;100.00;101543.69;5034049;28;20108;-72
2022/07/01 06:20:20;;;;;;;15.77;5.18;;;;;;;14.59;100.00;101555.94;5034594;28;20067;-73
2022/07/01 06:22:45;;;;;;;14.48;5.28;;;;;;;14.58;100.00;101558.56;5034225;28;20033;-72
2022/07/01 06:25:11;;;;;;;17.30;5.03;;;;;;;14.61;100.00;101553.31;5034508;28;20060;-72
2022/07/01 06:27:43;;;;;;;16.13;4.80;;;;;;;14.73;100.00;101564.09;5028597;28;20417;-72
2022/07/01 06:30:10;;;;;;;9.88;4.90;;;;;;;14.83;100.00;101559.78;5031953;28;20075;-72
2022/07/01 06:32:36;;;;;;;13.38;5.55;;;;;;;14.89;100.00;101554.53;5032382;28;20034;-72
2022/07/01 06:35:01;;;;;;;10.73;5.30;;;;;;;15.05;100.00;101558.22;5032132;28;20076;-72
2022/07/01 06:37:27;;;;;;;15.65;5.18;;;;;;;15.04;100.00;101556.44;5026694;28;20428;-72
2022/07/01 06:39:52;;;;;;;12.93;4.95;;;;;;;15.13;100.00;101564.47;5024791;28;20075;-73
2022/07/01 06:42:17;;;;;;;17.65;5.15;;;;;;;15.24;100.00;101550.44;5034314;28;20048;-71
2022/07/01 06:44:43;;;;;;;15.25;4.60;;;;;;;15.15;100.00;101557.44;5031811;28;20033;-72
2022/07/01 06:47:08;;;;;;;12.65;4.38;;;;;;;15.20;100.00;101553.94;5033437;28;20065;-72
2022/07/01 06:49:33;;;;;;;9.02;3.95;;;;;;;15.29;100.00;101554.03;5032662;28;20021;-72
2022/07/01 06:51:59;;;;;;;16.60;4.90;;;;;;;15.39;100.00;101539.94;5033660;28;20431;-71
2022/07/01 06:54:24;;;;;;;12.10;3.40;;;;;;;15.56;100.00;101539.19;5034108;28;20053;-72
2022/07/01 06:56:50;;;;;;;16.40;3.80;;;;;;;15.66;100.00;101539.25;5034290;28;20151;-72
2022/07/01 06:59:15;;;;;;;13.20;3.53;;;;;;;15.69;100.00;101549.00;5033214;28;20393;-72
2022/07/01 07:01:41;;;;;;;9.65;3.20;;;;;;;15.87;100.00;101547.38;5032905;28;20040;-73
2022/07/01 07:04:06;;;;;;;14.63;4.28;;;;;;;15.79;100.00;101560.56;5033753;28;20045;-73
2022/07/01 07:06:32;;;;;;;8.63;3.55;;;;;;;15.80;100.00;101563.28;5033256;28;20030;-74
2022/07/01 07:08:57;;;;;;;11.15;3.83;;;;;;;15.74;100.00;101562.31;5033562;28;20029;-70
2022/07/01 07:11:23;;;;;;;16.25;5.30;;;;;;;15.76;100.00;101558.81;5033957;28;20112;-75
2022/07/01 07:13:48;;;;;;;12.15;3.60;;;;;;;15.67;100.00;101564.03;5033258;28;20372;-75
2022/07/01 07:16:14;;;;;;;11.15;3.88;;;;;;;15.65;100.00;101563.13;5031676;28;20017;-73
2022/07/01 07:18:39;;;;;;;10.95;3.75;;;;;;;15.57;100.00;101560.44;5033456;28;20087;-74
2022/07/01 07:21:04;;;;;;;14.27;3.17;;;;;;;15.50;100.00;101570.13;5033583;28;20212;-74
2022/07/01 07:23:30;;;;;;;7.45;2.65;;;;;;;15.58;100.00;101572.81;5030877;28;20034;-76
2022/07/01 07:25:56;;;;;;;10.30;3.25;;;;;;;15.45;100.00;101578.88;5030079;28;20033;-73
2022/07/01 07:28:21;;;;;;;7.85;2.80;;;;;;;15.47;100.00;101571.84;5029635;28;20022;-76
2022/07/01 07:30:47;;;;;;;7.32;2.55;;;;;;;15.53;100.00;101577.19;5033679;28;20377;-76
2022/07/01 07:33:12;;;;;;;6.70;2.30;;;;;;;15.41;100.00;101595.66;5030497;28;20021;-74
2022/07/01 07:35:37;;;;;;;12.43;3.08;;;;;;;15.48;100.00;101595.72;5032186;28;20036;-74
2022/07/01 07:38:03;;;;;;;7.18;2.00;;;;;;;15.30;100.00;101590.25;5032494;28;20520;-76
2022/07/01 07:40:29;;;;;;;14.82;2.85;;;;;;;15.29;100.00;101596.47;5031520;28;20413;-75
2022/07/01 07:42:54;;;;;;;9.63;1.70;;;;;;;15.32;100.00;101597.34;5033355;28;20114;-75
2022/07/01 07:45:19;;;;;;;7.30;2.42;;;;;;;15.47;100.00;101601.91;5032795;28;20025;-75
2022/07/01 07:47:48;;;;;;;6.90;1.98;;;;;;;15.59;100.00;101601.13;5032910;28;20061;-75
2022/07/01 07:50:13;;;;;;;7.57;1.52;;;;;;;15.62;100.00;101600.25;5021874;28;20038;-75
2022/07/01 07:52:39;;;;;;;10.10;2.40;;;;;;;15.75;100.00;101607.44;5031897;28;20083;-75
2022/07/01 07:55:07;;;;;;;9.48;1.90;;;;;;;15.96;100.00;101611.16;5032526;28;20048;-76
2022/07/01 07:57:32;;;;;;;7.68;2.17;;;;;;;16.01;100.00;101605.00;5033365;28;20484;-76
2022/07/01 07:59:57;;;;;;;8.20;2.20;;;;;;;15.98;100.00;101609.41;5032894;28;20021;-76
2022/07/01 08:02:23;;;;;;;11.43;1.90;;;;;;;15.90;100.00;101608.44;5031882;28;20058;-75
2022/07/01 08:04:48;;;;;;;5.55;1.60;;;;;;;15.93;100.00;101608.47;5033083;28;20017;-76
2022/07/01 08:07:13;;;;;;;9.35;1.90;;;;;;;15.97;100.00;101611.16;5024901;28;20025;-76
2022/07/01 08:09:41;;;;;;;9.80;1.77;;;;;;;16.06;100.00;101609.44;5030794;28;20484;-77
2022/07/01 08:12:07;;;;;;;7.97;1.98;;;;;;;16.21;100.00;101613.94;5025865;28;20044;-75
2022/07/01 08:14:32;;;;;;;14.27;1.88;;;;;;;16.12;100.00;101628.94;5025685;28;20029;-76
2022/07/01 08:16:58;;;;;;;5.93;1.67;;;;;;;16.09;100.00;101615.66;5032287;28;20076;-77
2022/07/01 08:19:23;;;;;;;8.10;1.30;;;;;;;16.20;100.00;101615.72;5032451;28;20029;-75
2022/07/01 08:21:48;;;;;;;8.35;1.80;;;;;;;16.16;100.00;101620.13;5032496;28;20037;-76
2022/07/01 08:24:14;;;;;;;5.85;1.23;;;;;;;15.98;100.00;101620.91;5032592;28;20066;-75
2022/07/01 08:26:39;;;;;;;5.88;1.20;;;;;;;15.91;100.00;101631.47;5030401;28;20033;-77
2022/07/01 08:29:04;;;;;;;4.38;1.15;;;;;;;15.94;100.00;101632.38;5032164;28;20067;-76
2022/07/01 08:31:31;;;;;;;4.88;1.02;;;;;;;15.72;100.00;101639.28;5030647;28;20057;-75
2022/07/01 08:33:57;;;;;;;3.00;0.95;;;;;;;15.58;100.00;101640.91;5032110;28;20032;-76
2022/07/01 08:36:22;;;;;;;5.10;1.40;;;;;;;15.61;100.00;101640.91;5032298;28;20543;-76
2022/07/01 08:38:49;;;;;;;7.00;1.40;;;;;;;15.35;100.00;101649.53;5030515;28;20021;-75
2022/07/01 08:41:14;;;;;;;4.57;1.10;;;;;;;15.31;100.00;101658.34;5031289;28;20022;-75
2022/07/01 08:43:40;;;;;;;5.75;1.25;;;;;;;15.22;100.00;101647.63;5031870;28;20044;-75
2022/07/01 08:46:07;;;;;;;7.43;1.83;;;;;;;15.09;100.00;101663.41;5030829;28;20477;-74
2022/07/01 08:48:33;;;;;;;4.25;1.40;;;;;;;15.14;100.00;101666.13;5028411;28;20223;-75
2022/07/01 08:50:59;;;;;;;6.68;1.58;;;;;;;15.16;100.00;101665.25;5023266;28;20374;-78
2022/07/01 08:53:24;;;;;;;8.80;1.77;;;;;;;15.18;100.00;101671.47;5029169;28;20034;-77
2022/07/01 08:58:33;;;;;;;6.70;1.67;;;;;;;15.31;100.00;101675.16;5032502;28;20040;-76
2022/07/01 09:01:17;;;;;;;12.70;1.70;;;;;;;15.31;100.00;101674.25;5031459;28;20029;-77
2022/07/01 09:03:44;;;;;;;;;;;;;;;15.31;100.00;101667.19;5032497;28;20075;-74
2022/07/01 09:06:18;;;;;;;5.28;1.50;;;;;;;15.38;100.00;101678.72;5031900;28;19913;-75
2022/07/01 09:08:45;;;;;;;10.13;2.05;;;;;;;15.40;100.00;101678.75;5032138;28;20038;-76
2022/07/01 09:11:15;;;;;;;5.90;1.48;;;;;;;15.45;100.00;101675.28;5031292;28;20477;-75
2022/07/01 09:13:42;;;;;;;9.85;2.00;;;;;;;15.59;100.00;101680.72;5031462;28;20040;-76
2022/07/01 09:16:16;;;;;;;10.25;2.05;;;;;;;15.58;100.00;101673.63;5032549;28;20038;-74
2022/07/01 09:19:00;;;;;;;3.20;1.52;;;;;;;15.56;100.00;101674.47;5035406;28;20485;-76
2022/07/01 09:21:31;;;;;;;12.85;1.83;;;;;;;15.59;100.00;101677.19;5036093;28;20029;-73
2022/07/01 09:23:58;;;;;;;6.70;1.25;;;;;;;15.60;100.00;101676.28;5033599;28;20083;-77
2022/07/01 09:26:26;;;;;;;6.80;1.40;;;;;;;15.79;100.00;101678.25;5034760;28;20108;-76
2022/07/01 09:28:56;;;;;;;6.70;1.23;;;;;;;16.11;100.00;101677.59;5036061;28;20025;-76
2022/07/01 09:31:29;;;;;;;4.05;1.30;;;;;;;16.48;100.00;101680.53;5034160;28;20071;-76
2022/07/01 09:34:08;;;;;;;7.45;1.08;;;;;;;16.88;100.00;101673.63;5028669;28;20025;-76
2022/07/01 09:36:40;;;;;;;2.45;1.00;;;;;;;17.01;100.00;101679.00;5035694;28;20037;-76
2022/07/01 09:39:06;;;;;;;7.18;1.30;;;;;;;17.25;100.00;101679.06;5035620;28;20025;-70
2022/07/01 09:41:38;;;;;;;6.72;1.23;;;;;;;17.45;100.00;101682.66;5035324;28;20255;-70
2022/07/01 09:44:08;;;;;;;4.53;1.00;;;;;;;17.71;100.00;101684.44;5034670;28;20060;-72
2022/07/01 09:46:33;;;;;;;3.63;0.95;;;;;;;17.82;100.00;101690.69;5022513;28;20032;-72
2022/07/01 09:48:59;;;;;;;2.83;1.00;;;;;;;17.64;100.00;101686.22;5032789;28;20026;-71
2022/07/01 09:51:24;;;;;;;3.40;1.00;;;;;;;17.73;100.00;101688.00;5035151;28;20480;-71
2022/07/01 09:53:49;;;;;;;4.30;0.80;;;;;;;17.92;100.00;101693.34;5032911;28;20255;-71
2022/07/01 09:56:15;;;;;;;5.60;1.05;;;;;;;17.94;100.00;101703.13;5032235;28;20163;-71
2022/07/01 09:58:42;;;;;;;5.85;1.25;;;;;;;17.87;100.00;101702.19;5035186;28;20377;-71
2022/07/01 10:01:08;;;;;;;6.20;1.15;;;;;;;17.98;100.00;101709.34;5034801;28;20549;-71
2022/07/01 10:03:37;;;;;;;2.88;1.15;;;;;;;17.78;100.00;101707.50;5031524;28;20063;-71
2022/07/01 10:06:24;;;;;;;3.17;0.95;;;;;;;17.65;100.00;101716.41;5031074;28;20472;-71
2022/07/01 10:09:01;;;;;;;6.05;0.90;;;;;;;17.76;100.00;101709.31;5033409;28;20116;-71
2022/07/01 10:11:41;;;;;;;8.02;1.35;;;;;;;17.52;100.00;101704.84;5033764;28;20542;-71
2022/07/01 10:14:08;;;;;;;12.57;1.55;;;;;;;17.12;100.00;101713.63;5022291;28;20116;-72
2022/07/01 10:16:36;;;;;;;6.60;1.50;;;;;;;17.09;100.00;101715.38;5034349;28;20040;-72
2022/07/01 10:19:20;;;;;;;5.63;1.48;;;;;;;17.21;100.00;101726.03;5034368;28;20032;-71
2022/07/01 10:21:46;;;;;;;10.23;2.22;;;;;;;17.51;100.00;101711.94;5031725;28;20021;-71
2022/07/01 10:24:13;;;;;;;7.57;1.50;;;;;;;17.83;100.00;101716.41;5033960;28;20556;-72
2022/07/01 10:26:40;;;;;;;7.20;1.35;;;;;;;17.82;100.00;101713.75;5033503;28;20040;-71
2022/07/01 10:29:29;;;;;;;9.65;1.65;;;;;;;17.76;100.00;101729.72;5033590;28;20517;-71
2022/07/01 10:31:59;;;;;;;6.47;1.38;;;;;;;17.95;100.00;101720.00;5034620;28;20025;-71
2022/07/01 10:34:34;;;;;;;10.20;1.83;;;;;;;18.08;100.00;101724.44;5034209;28;20408;-71
2022/07/01 10:37:09;;;;;;;5.75;1.80;;;;;;;18.09;100.00;101718.19;5033064;28;20405;-71
2022/07/01 10:39:59;;;;;;;7.80;1.60;;;;;;;17.84;100.00;101720.84;5034105;28;20084;-73
2022/07/01 10:42:29;;;;;;;6.60;1.33;;;;;;;17.84;100.00;101728.84;5033722;28;20029;-71
2022/07/01 10:45:01;;;;;;;9.18;2.30;;;;;;;17.76;100.00;101722.63;5027977;28;20108;-72
2022/07/01 10:47:27;;;;;;;6.22;1.40;;;;;;;17.60;100.00;101731.47;5034329;28;20037;-70
2022/07/01 10:49:55;;;;;;;6.97;1.20;;;;;;;17.61;100.00;101723.47;5033197;28;20354;-69
2022/07/01 10:52:20;;;;;;;6.68;1.30;;;;;;;17.66;100.00;101720.81;5032603;28;20037;-70
2022/07/01 10:54:57;;;;;;;5.57;1.80;;;;;;;17.78;100.00;101720.81;5033772;28;20133;-71
2022/07/01 10:57:34;;;;;;;5.43;1.75;;;;;;;17.82;100.00;101719.97;5033494;28;20119;-70
2022/07/01 10:59:59;;;;;;;6.03;1.42;;;;;;;17.83;100.00;101728.84;5032486;28;20056;-70
2022/07/01 11:02:30;;;;;;;11.23;1.83;;;;;;;17.73;100.00;101727.94;5033905;28;20497;-70
2022/07/01 11:05:12;;;;;;;3.90;1.17;;;;;;;17.52;100.00;101721.69;5032977;28;20389;-72
2022/07/01 11:07:44;;;;;;;6.00;1.30;;;;;;;17.59;100.00;101729.69;5021876;28;20431;-71
2022/07/01 11:10:10;;;;;;;9.95;1.40;;;;;;;17.58;100.00;101730.56;5031932;28;20092;-70
2022/07/01 11:12:36;;;;;;;5.22;1.52;;;;;;;17.51;100.00;101722.59;5033885;28;20039;-71
2022/07/01 11:15:05;;;;;;;8.20;1.38;;;;;;;17.59;100.00;101727.91;5032707;28;20108;-70
2022/07/01 11:17:31;;;;;;;3.70;1.10;;;;;;;17.68;100.00;101724.38;5033757;28;20053;-70
2022/07/01 11:19:58;;;;;;;7.32;1.25;;;;;;;17.39;100.00;101722.56;5033049;28;20057;-70