Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:14;;;;;;;4.55;2.45;;;;;;;;;;5092774;28;20032;-75
2021/01/19 00:02:39;;;;;;;7.50;3.38;;;;;;;;;;5075253;28;20458;-75
2021/01/19 00:05:06;;;;;;;5.00;3.15;;;;;;;;;;5093191;28;20028;-75
2021/01/19 00:07:31;;;;;;;3.58;2.70;;;;;;;;;;5093119;28;20043;-75
2021/01/19 00:09:57;;;;;;;4.93;3.00;;;;;;;;;;5093156;28;20032;-75
2021/01/19 00:12:22;;;;;;;4.45;3.03;;;;;;;;;;5094688;28;20374;-75
2021/01/19 00:14:48;;;;;;;4.00;2.95;;;;;;;;;;5097042;28;20035;-75
2021/01/19 00:17:14;;;;;;;4.10;3.00;;;;;;;;;;5096972;28;20032;-75
2021/01/19 00:19:39;;;;;;;6.20;2.70;;;;;;;;;;5096956;28;20036;-75
2021/01/19 00:22:05;;;;;;;4.25;3.00;;;;;;;;;;5097217;28;20024;-75
2021/01/19 00:24:30;;;;;;;3.25;2.95;;;;;;;;;;5096768;28;20533;-75
2021/01/19 00:26:55;;;;;;;6.40;3.40;;;;;;;;;;5096837;28;20489;-75
2021/01/19 00:29:21;;;;;;;6.55;3.05;;;;;;;;;;5095398;28;20067;-75
2021/01/19 00:31:46;;;;;;;5.80;2.88;;;;;;;;;;5096985;28;20028;-75
2021/01/19 00:34:11;;;;;;;4.07;2.80;;;;;;;;;;5096857;28;20466;-75
2021/01/19 00:36:37;;;;;;;4.32;3.08;;;;;;;;;;5096729;28;20074;-75
2021/01/19 00:39:03;;;;;;;3.97;3.55;;;;;;;;;;5096673;28;20036;-75
2021/01/19 00:41:28;;;;;;;4.50;2.92;;;;;;;;;;5096504;28;20036;-75
2021/01/19 00:43:54;;;;;;;4.53;2.92;;;;;;;;;;5096476;28;20496;-75
2021/01/19 00:46:19;;;;;;;5.53;2.95;;;;;;;;;;5096308;28;20040;-75
2021/01/19 00:48:44;;;;;;;3.65;2.88;;;;;;;;;;5096570;28;20040;-76
2021/01/19 00:51:10;;;;;;;4.18;2.92;;;;;;;;;;5094091;28;20028;-75
2021/01/19 00:53:35;;;;;;;3.50;2.83;;;;;;;;;;5095067;28;20426;-75
2021/01/19 00:56:01;;;;;;;7.15;3.33;;;;;;;;;;5095120;28;20032;-75
2021/01/19 00:58:26;;;;;;;3.30;2.80;;;;;;;;;;5095109;28;20032;-76
2021/01/19 01:00:52;;;;;;;3.67;3.03;;;;;;;;;;5094684;28;20481;-75
2021/01/19 01:03:17;;;;;;;3.55;3.13;;;;;;;;;;5094990;28;20036;-76
2021/01/19 01:05:42;;;;;;;4.47;3.20;;;;;;;;;;5096346;28;20035;-75
2021/01/19 01:08:08;;;;;;;4.05;3.03;;;;;;;;;;5096054;28;20040;-75
2021/01/19 01:10:33;;;;;;;4.60;3.38;;;;;;;;;;5096036;28;20032;-76
2021/01/19 01:12:58;;;;;;;3.97;3.33;;;;;;;;;;5095992;28;20363;-75
2021/01/19 01:15:31;;;;;;;3.97;2.80;;;;;;;;;;5094510;28;20044;-75
2021/01/19 01:17:56;;;;;;;4.35;3.30;;;;;;;;;;5095164;28;20036;-75
2021/01/19 01:20:22;;;;;;;4.53;3.40;;;;;;;;;;5096621;28;20028;-75
2021/01/19 01:22:47;;;;;;;5.53;3.50;;;;;;;;;;5095378;28;20531;-75
2021/01/19 01:25:14;;;;;;;3.97;3.30;;;;;;;;;;5095873;28;20432;-75
2021/01/19 01:27:40;;;;;;;5.35;3.47;;;;;;;;;;5095213;28;20036;-75
2021/01/19 01:30:07;;;;;;;5.60;3.60;;;;;;;;;;5095610;28;20165;-76
2021/01/19 01:32:32;;;;;;;4.60;3.15;;;;;;;;;;5095699;28;20096;-75
2021/01/19 01:34:58;;;;;;;5.18;3.60;;;;;;;;;;5095551;28;20040;-75
2021/01/19 01:37:23;;;;;;;6.65;3.97;;;;;;;;;;5095603;28;20111;-75
2021/01/19 01:39:49;;;;;;;6.75;3.85;;;;;;;;;;5095441;28;20040;-75
2021/01/19 01:42:20;;;;;;;4.88;3.67;;;;;;;;;;5095519;28;20043;-76
2021/01/19 01:44:50;;;;;;;6.20;4.18;;;;;;;;;;5094368;28;20051;-76
2021/01/19 01:47:21;;;;;;;4.78;3.72;;;;;;;;;;5095533;28;20036;-75
2021/01/19 01:49:48;;;;;;;6.78;4.57;;;;;;;;;;5095323;28;20161;-76
2021/01/19 01:52:14;;;;;;;4.78;4.28;;;;;;;;;;5094167;28;20118;-76
2021/01/19 01:54:40;;;;;;;7.53;4.07;;;;;;;;;;5094061;28;20470;-76
2021/01/19 01:57:05;;;;;;;4.88;3.67;;;;;;;;;;5094717;28;20031;-76
2021/01/19 01:59:32;;;;;;;6.30;3.75;;;;;;;;;;5094683;28;20446;-76
2021/01/19 02:02:10;;;;;;;5.72;4.03;;;;;;;;;;5095237;28;20122;-76
2021/01/19 02:04:36;;;;;;;6.57;4.25;;;;;;;;;;5095180;28;20028;-76
2021/01/19 02:07:07;;;;;;;5.78;4.10;;;;;;;;;;5094802;28;20046;-76
2021/01/19 02:09:41;;;;;;;5.07;3.25;;;;;;;;;;5094920;28;20040;-76
2021/01/19 02:12:14;;;;;;;5.10;3.85;;;;;;;;;;5094942;28;20039;-76
2021/01/19 02:14:45;;;;;;;5.50;3.72;;;;;;;;;;5093091;28;20036;-75
2021/01/19 02:17:23;;;;;;;7.15;4.32;;;;;;;;;;5094839;28;20075;-76
2021/01/19 02:20:10;;;;;;;7.97;3.85;;;;;;;;;;5093212;28;20087;-76
2021/01/19 02:22:41;;;;;;;6.20;3.60;;;;;;;;;;5094721;28;20478;-76
2021/01/19 02:25:32;;;;;;;4.80;3.53;;;;;;;;;;5094627;28;20032;-76
2021/01/19 02:28:21;;;;;;;4.82;3.47;;;;;;;;;;5094621;28;20454;-76
2021/01/19 02:31:05;;;;;;;4.88;3.47;;;;;;;;;;5094398;28;20036;-76
2021/01/19 02:34:05;;;;;;;5.15;3.38;;;;;;;;;;5093330;28;20114;-75
2021/01/19 02:36:32;;;;;;;4.35;3.08;;;;;;;;;;5094407;28;20485;-75
2021/01/19 02:38:59;;;;;;;5.85;4.03;;;;;;;;;;5094529;28;20027;-75
2021/01/19 02:41:26;;;;;;;5.85;3.40;;;;;;;;;;5094381;28;20047;-75
2021/01/19 02:44:15;;;;;;;5.93;3.78;;;;;;;;;;5092994;28;20035;-75
2021/01/19 02:46:40;;;;;;;4.18;3.00;;;;;;;;;;5094111;28;20071;-75
2021/01/19 02:49:06;;;;;;;5.68;3.63;;;;;;;;;;5094378;28;20488;-76
2021/01/19 02:51:31;;;;;;;4.85;3.30;;;;;;;;;;5093349;28;20603;-75
2021/01/19 02:53:57;;;;;;;4.43;3.55;;;;;;;;;;5093748;28;20464;-75
2021/01/19 02:56:55;;;;;;;4.53;3.53;;;;;;;;;;5092854;28;20043;-75
2021/01/19 02:59:33;;;;;;;4.97;3.40;;;;;;;;;;5046192;28;20048;-75
2021/01/19 03:02:10;;;;;;;4.65;3.50;;;;;;;;;;5094084;28;20040;-75
2021/01/19 03:04:35;;;;;;;;;;;;;;;;;;5094553;28;20458;-75
2021/01/19 03:07:04;;;;;;;6.37;3.83;;;;;;;;;;5093899;28;19912;-76
2021/01/19 03:09:30;;;;;;;3.58;3.20;;;;;;;;;;5093263;28;20085;-76
2021/01/19 03:11:58;;;;;;;4.13;3.60;;;;;;;;;;5094020;28;20032;-75
2021/01/19 03:14:23;;;;;;;4.50;3.40;;;;;;;;;;5093463;28;20028;-75
2021/01/19 03:16:49;;;;;;;4.60;3.60;;;;;;;;;;5092490;28;20496;-74
2021/01/19 03:19:20;;;;;;;5.07;3.72;;;;;;;;;;5093766;28;20039;-74
2021/01/19 03:21:45;;;;;;;4.30;3.70;;;;;;;;;;5093617;28;20044;-74
2021/01/19 03:24:11;;;;;;;5.15;3.60;;;;;;;;;;5092458;28;20371;-74
2021/01/19 03:26:36;;;;;;;4.80;3.67;;;;;;;;;;5093679;28;20037;-74
2021/01/19 03:29:04;;;;;;;6.70;4.20;;;;;;;;;;5093503;28;20059;-74
2021/01/19 03:31:29;;;;;;;9.80;3.80;;;;;;;;;;5093578;28;20451;-74
2021/01/19 03:33:55;;;;;;;5.18;3.65;;;;;;;;;;5092423;28;20036;-74
2021/01/19 03:36:20;;;;;;;7.03;3.63;;;;;;;;;;5093317;28;20032;-74
2021/01/19 03:38:45;;;;;;;4.03;3.22;;;;;;;;;;5093757;28;20469;-74
2021/01/19 03:41:11;;;;;;;7.50;3.85;;;;;;;;;;5093380;28;20058;-75
2021/01/19 03:43:37;;;;;;;5.90;3.13;;;;;;;;;;5093460;28;20117;-75
2021/01/19 03:46:03;;;;;;;5.80;3.20;;;;;;;;;;5092461;28;20079;-75
2021/01/19 03:48:28;;;;;;;7.63;3.38;;;;;;;;;;5093436;28;20493;-75
2021/01/19 03:50:53;;;;;;;4.38;3.28;;;;;;;;;;5093321;28;20039;-75
2021/01/19 03:53:19;;;;;;;5.25;2.85;;;;;;;;;;5092421;28;20106;-75
2021/01/19 03:55:44;;;;;;;6.38;3.40;;;;;;;;;;5093392;28;20032;-75
2021/01/19 03:58:09;;;;;;;6.13;3.25;;;;;;;;;;5093298;28;20105;-73
2021/01/19 04:00:35;;;;;;;4.82;3.33;;;;;;;;;;5092988;28;20039;-73
2021/01/19 04:03:00;;;;;;;4.57;3.45;;;;;;;;;;5093352;28;20036;-74
2021/01/19 04:05:26;;;;;;;4.53;2.72;;;;;;;;;;5092904;28;20032;-74
2021/01/19 04:07:52;;;;;;;8.10;3.50;;;;;;;;;;5093161;28;20036;-74
2021/01/19 04:10:17;;;;;;;7.10;3.47;;;;;;;;;;5093360;28;20038;-74
2021/01/19 04:12:43;;;;;;;4.45;3.00;;;;;;;;;;5093139;28;20028;-74
2021/01/19 04:15:09;;;;;;;5.82;2.97;;;;;;;;;;5092886;28;20040;-74
2021/01/19 04:17:36;;;;;;;4.70;2.58;;;;;;;;;;5091922;28;20359;-75
2021/01/19 04:20:03;;;;;;;8.05;4.05;;;;;;;;;;5093072;28;20036;-75
2021/01/19 04:22:28;;;;;;;5.25;3.53;;;;;;;;;;5093139;28;20055;-74
2021/01/19 04:24:54;;;;;;;8.88;4.82;;;;;;;;;;5091800;28;20032;-74
2021/01/19 04:27:20;;;;;;;9.68;4.72;;;;;;;;;;5091729;28;20046;-74
2021/01/19 04:29:45;;;;;;;13.13;7.85;;;;;;;;;;5092744;28;20071;-75
2021/01/19 04:32:11;;;;;;;45.70;24.75;;;;;;;;;;5093042;28;20027;-74
2021/01/19 04:34:36;;;;;;;24.27;13.10;;;;;;;;;;5091694;28;20388;-74
2021/01/19 04:37:02;;;;;;;64.82;32.38;;;;;;;;;;5092967;28;20047;-75
2021/01/19 04:39:27;;;;;;;42.58;20.67;;;;;;;;;;5093119;28;20031;-75
2021/01/19 04:41:52;;;;;;;74.75;38.58;;;;;;;;;;5092905;28;20085;-75
2021/01/19 04:44:19;;;;;;;12.43;6.22;;;;;;;;;;5092754;28;20035;-75
2021/01/19 04:46:46;;;;;;;14.32;7.80;;;;;;;;;;5092648;28;20124;-74
2021/01/19 04:49:12;;;;;;;15.65;9.25;;;;;;;;;;5092697;28;20035;-74
2021/01/19 04:51:39;;;;;;;10.82;6.30;;;;;;;;;;5092776;28;20039;-74
2021/01/19 04:54:08;;;;;;;8.63;5.32;;;;;;;;;;5091287;28;20043;-74
2021/01/19 04:56:38;;;;;;;8.43;3.92;;;;;;;;;;5093383;28;20036;-75
2021/01/19 04:59:12;;;;;;;8.32;4.43;;;;;;;;;;5096456;28;20036;-75
2021/01/19 05:01:47;;;;;;;5.03;2.80;;;;;;;;;;5095862;28;20093;-75
2021/01/19 05:04:35;;;;;;;16.42;2.33;;;;;;;;;;5096270;28;20035;-75
2021/01/19 05:07:13;;;;;;;8.23;3.17;;;;;;;;;;5096316;28;20428;-75
2021/01/19 05:09:50;;;;;;;7.60;3.92;;;;;;;;;;5096133;28;20081;-75
2021/01/19 05:12:23;;;;;;;10.45;2.85;;;;;;;;;;5096172;28;20389;-75
2021/01/19 05:14:51;;;;;;;8.40;2.67;;;;;;;;;;5095770;28;20112;-75
2021/01/19 05:17:22;;;;;;;8.52;3.33;;;;;;;;;;5096153;28;20038;-75
2021/01/19 05:19:50;;;;;;;10.00;2.83;;;;;;;;;;5096029;28;20031;-75
2021/01/19 05:22:19;;;;;;;14.18;2.25;;;;;;;;;;5096119;28;20115;-74
2021/01/19 05:24:47;;;;;;;7.43;2.25;;;;;;;;;;5095888;28;20032;-75
2021/01/19 05:27:13;;;;;;;6.40;2.03;;;;;;;;;;5095957;28;20093;-74
2021/01/19 05:29:39;;;;;;;8.82;2.63;;;;;;;;;;5095678;28;20043;-74
2021/01/19 05:32:04;;;;;;;9.93;2.80;;;;;;;;;;5095779;28;20111;-75
2021/01/19 05:34:35;;;;;;;4.95;1.92;;;;;;;;;;5095620;28;20478;-75
2021/01/19 05:37:01;;;;;;;5.13;2.00;;;;;;;;;;5094598;28;20044;-74
2021/01/19 05:39:26;;;;;;;8.20;2.17;;;;;;;;;;5095518;28;20176;-75
2021/01/19 05:41:53;;;;;;;6.22;2.03;;;;;;;;;;5094338;28;20123;-75
2021/01/19 05:44:26;;;;;;;8.63;2.20;;;;;;;;;;5095585;28;20032;-75
2021/01/19 05:47:04;;;;;;;10.25;2.13;;;;;;;;;;5095499;28;20113;-75
2021/01/19 05:49:38;;;;;;;7.47;2.60;;;;;;;;;;5095465;28;20374;-74
2021/01/19 05:52:08;;;;;;;7.88;2.97;;;;;;;;;;5094522;28;20047;-74
2021/01/19 05:54:40;;;;;;;5.70;2.03;;;;;;;;;;5095363;28;20061;-75
2021/01/19 05:57:10;;;;;;;6.43;2.83;;;;;;;;;;5095172;28;20500;-75
2021/01/19 05:59:44;;;;;;;6.13;1.83;;;;;;;;;;5094795;28;20055;-74
2021/01/19 06:02:15;;;;;;;9.38;2.30;;;;;;;;;;5095184;28;20490;-74
2021/01/19 06:04:51;;;;;;;9.25;1.75;;;;;;;;;;5095154;28;20035;-74
2021/01/19 06:07:20;;;;;;;11.57;2.42;;;;;;;;;;5093644;28;20043;-74
2021/01/19 06:09:46;;;;;;;6.75;1.70;;;;;;;;;;5095055;28;20061;-74
2021/01/19 06:12:12;;;;;;;5.03;1.83;;;;;;;;;;5094943;28;20110;-74
2021/01/19 06:14:38;;;;;;;6.00;2.05;;;;;;;;;;5094610;28;20024;-74
2021/01/19 06:17:05;;;;;;;7.20;1.73;;;;;;;;;;5094802;28;20614;-74
2021/01/19 06:19:31;;;;;;;7.88;3.10;;;;;;;;;;5093120;28;20035;-74
2021/01/19 06:21:57;;;;;;;10.48;2.20;;;;;;;;;;5095062;28;20031;-75
2021/01/19 06:24:47;;;;;;;7.35;2.03;;;;;;;;;;5093602;28;20035;-75
2021/01/19 06:27:25;;;;;;;6.70;1.77;;;;;;;;;;5084171;28;20466;-74
2021/01/19 06:29:59;;;;;;;8.93;2.20;;;;;;;;;;5094474;28;20122;-74
2021/01/19 06:32:27;;;;;;;10.68;2.80;;;;;;;;;;5094581;28;20028;-74
2021/01/19 06:34:52;;;;;;;12.50;2.38;;;;;;;;;;5094497;28;20048;-74
2021/01/19 06:37:26;;;;;;;7.28;2.78;;;;;;;;;;5093268;28;20143;-74
2021/01/19 06:39:56;;;;;;;5.68;1.83;;;;;;;;;;5094244;28;20047;-74
2021/01/19 06:42:29;;;;;;;10.10;2.30;;;;;;;;;;5094445;28;20030;-75
2021/01/19 06:44:57;;;;;;;11.23;2.33;;;;;;;;;;5094210;28;20102;-74
2021/01/19 06:47:23;;;;;;;4.97;1.88;;;;;;;;;;5094216;28;20131;-74
2021/01/19 06:49:50;;;;;;;9.13;2.30;;;;;;;;;;5093892;28;20079;-74
2021/01/19 06:52:16;;;;;;;15.18;2.88;;;;;;;;;;5094063;28;20130;-74
2021/01/19 06:54:53;;;;;;;12.88;2.97;;;;;;;;;;5094300;28;20135;-74
2021/01/19 06:57:47;;;;;;;11.63;2.25;;;;;;;;;;5094135;28;20473;-74
2021/01/19 07:00:18;;;;;;;12.65;2.55;;;;;;;;;;5093798;28;20424;-74
2021/01/19 07:02:44;;;;;;;11.30;2.88;;;;;;;;;;5094062;28;20032;-73
2021/01/19 07:05:12;;;;;;;14.50;2.58;;;;;;;;;;5094037;28;20035;-74
2021/01/19 07:07:42;;;;;;;13.10;3.20;;;;;;;;;;5092801;28;20482;-74
2021/01/19 07:10:48;;;;;;;7.15;2.10;;;;;;;;;;5093996;28;20031;-73
2021/01/19 07:13:22;;;;;;;8.13;2.25;;;;;;;;;;5094032;28;20458;-74
2021/01/19 07:15:53;;;;;;;14.38;4.25;;;;;;;;;;5093322;28;20039;-76
2021/01/19 07:18:35;;;;;;;17.02;3.50;;;;;;;;;;5092770;28;20040;-75
2021/01/19 07:21:03;;;;;;;6.15;2.50;;;;;;;;;;5093413;28;20450;-76
2021/01/19 07:23:44;;;;;;;8.75;2.22;;;;;;;;;;5093680;28;20036;-75
2021/01/19 07:26:22;;;;;;;5.93;2.50;;;;;;;;;;5093903;28;20036;-76
2021/01/19 07:28:50;;;;;;;17.85;2.92;;;;;;;;;;5093661;28;20077;-76
2021/01/19 07:31:19;;;;;;;10.82;2.75;;;;;;;;;;5092949;28;20439;-77
2021/01/19 07:33:48;;;;;;;10.45;2.60;;;;;;;;;;5093790;28;20036;-76
2021/01/19 07:36:19;;;;;;;11.75;3.15;;;;;;;;;;5093561;28;20463;-76
2021/01/19 07:38:45;;;;;;;9.63;2.97;;;;;;;;;;5093476;28;20508;-77
2021/01/19 07:41:10;;;;;;;15.77;4.03;;;;;;;;;;5093499;28;20040;-75
2021/01/19 07:43:37;;;;;;;10.88;3.22;;;;;;;;;;5093484;28;20032;-76
2021/01/19 07:46:03;;;;;;;13.32;3.13;;;;;;;;;;5093118;28;20415;-75
2021/01/19 07:48:33;;;;;;;10.63;3.15;;;;;;;;;;5093270;28;20044;-75
2021/01/19 07:51:15;;;;;;;15.00;3.88;;;;;;;;;;5093441;28;20096;-75
2021/01/19 07:53:54;;;;;;;7.60;3.13;;;;;;;;;;5093367;28;20065;-75
2021/01/19 07:56:30;;;;;;;13.98;4.65;;;;;;;;;;5093377;28;20428;-74
2021/01/19 07:58:57;;;;;;;8.88;4.10;;;;;;;;;;5092929;28;20047;-75
2021/01/19 08:01:24;;;;;;;7.13;3.70;;;;;;;;;;5092933;28;20070;-74
2021/01/19 08:03:50;;;;;;;10.23;4.22;;;;;;;;;;5091959;28;20056;-72
2021/01/19 08:06:15;;;;;;;11.38;3.97;;;;;;;;;;5093187;28;20540;-76
2021/01/19 08:08:40;;;;;;;10.45;3.70;;;;;;;;;;5090269;28;20043;-77
2021/01/19 08:11:06;;;;;;;11.13;3.75;;;;;;;;;;5084714;28;20036;-76
2021/01/19 08:13:31;;;;;;;12.40;3.97;;;;;;;;;;5080509;28;20046;-76
2021/01/19 08:16:05;;;;;;;9.23;3.47;;;;;;;;;;5086295;28;20115;-77
2021/01/19 08:18:38;;;;;;;10.55;3.20;;;;;;;;;;5088644;28;20059;-78
2021/01/19 08:21:06;;;;;;;16.42;3.42;;;;;;;;;;5093260;28;20032;-76
2021/01/19 08:23:33;;;;;;;9.88;3.65;;;;;;;;;;5093244;28;20074;-77
2021/01/19 08:26:07;;;;;;;11.30;4.30;;;;;;;;;;5091818;28;20032;-76
2021/01/19 08:28:33;;;;;;;11.23;3.72;;;;;;;;;;5092800;28;20032;-76
2021/01/19 08:30:59;;;;;;;12.60;4.35;;;;;;;;;;5092610;28;20028;-75
2021/01/19 08:33:25;;;;;;;7.97;4.00;;;;;;;;;;5095259;28;20365;-73
2021/01/19 08:35:51;;;;;;;16.58;3.97;;;;;;;;;;5096861;28;20371;-75
2021/01/19 08:38:21;;;;;;;8.38;3.55;;;;;;;;;;5096837;28;20150;-76
2021/01/19 08:40:47;;;;;;;10.57;3.38;;;;;;;;;;5095500;28;20055;-75
2021/01/19 08:43:12;;;;;;;11.18;3.38;;;;;;;;;;5095562;28;20039;-75
2021/01/19 08:45:38;;;;;;;11.10;4.20;;;;;;;;;;5095933;28;20036;-76
2021/01/19 08:48:06;;;;;;;11.15;4.05;;;;;;;;;;5096457;28;20040;-75
2021/01/19 08:50:35;;;;;;;10.40;4.18;;;;;;;;;;5096538;28;20462;-75
2021/01/19 08:53:11;;;;;;;11.80;3.90;;;;;;;;;;5096363;28;20032;-75
2021/01/19 08:55:37;;;;;;;8.98;3.70;;;;;;;;;;5096584;28;20039;-74
2021/01/19 08:58:03;;;;;;;6.93;3.28;;;;;;;;;;5096417;28;20036;-75
2021/01/19 09:00:33;;;;;;;9.98;3.50;;;;;;;;;;5096399;28;20040;-78
2021/01/19 09:03:00;;;;;;;8.20;3.60;;;;;;;;;;5096351;28;20040;-76
2021/01/19 09:05:27;;;;;;;9.55;3.90;;;;;;;;;;5094875;28;20036;-76
2021/01/19 09:07:53;;;;;;;7.30;3.35;;;;;;;;;;5097397;28;20354;-78
2021/01/19 09:10:23;;;;;;;7.38;3.38;;;;;;;;;;5098025;28;20126;-77
2021/01/19 09:12:50;;;;;;;6.47;3.72;;;;;;;;;;5096101;28;20074;-76
2021/01/19 09:15:15;;;;;;;7.63;3.53;;;;;;;;;;5096193;28;20032;-77
2021/01/19 09:17:49;;;;;;;8.45;3.63;;;;;;;;;;5095795;28;20092;-77
2021/01/19 09:20:16;;;;;;;10.90;3.60;;;;;;;;;;5096631;28;20469;-77
2021/01/19 09:22:41;;;;;;;10.25;4.20;;;;;;;;;;5096042;28;20036;-76
2021/01/19 09:25:07;;;;;;;12.50;4.93;;;;;;;;;;5096043;28;20028;-75
2021/01/19 09:27:33;;;;;;;12.13;4.70;;;;;;;;;;5096009;28;20043;-76
2021/01/19 09:30:05;;;;;;;7.47;3.28;;;;;;;;;;5095882;28;20024;-76
2021/01/19 09:32:30;;;;;;;6.88;3.33;;;;;;;;;;5095649;28;20420;-75
2021/01/19 09:34:58;;;;;;;6.53;3.30;;;;;;;;;;5095667;28;20028;-74
2021/01/19 09:37:25;;;;;;;7.82;3.70;;;;;;;;;;5094219;28;20119;-73
2021/01/19 09:39:50;;;;;;;8.82;3.03;;;;;;;;;;5094281;28;20044;-75
2021/01/19 09:42:18;;;;;;;11.63;3.72;;;;;;;;;;5094075;28;20031;-77
2021/01/19 09:44:44;;;;;;;6.25;2.92;;;;;;;;;;5095706;28;20036;-75
2021/01/19 09:47:11;;;;;;;8.18;3.20;;;;;;;;;;5095052;28;20032;-75
2021/01/19 09:49:40;;;;;;;4.28;2.88;;;;;;;;;;5095295;28;20047;-75
2021/01/19 09:52:14;;;;;;;7.55;3.45;;;;;;;;;;5095239;28;20474;-74
2021/01/19 09:54:40;;;;;;;7.25;3.50;;;;;;;;;;5093388;28;20705;-73
2021/01/19 09:57:09;;;;;;;5.38;2.80;;;;;;;;;;5094524;28;20073;-74
2021/01/19 09:59:35;;;;;;;7.72;3.30;;;;;;;;;;5093991;28;20124;-74
2021/01/19 10:02:01;;;;;;;6.95;2.95;;;;;;;;;;5094944;28;20080;-74
2021/01/19 10:04:27;;;;;;;4.82;2.67;;;;;;;;;;5095071;28;20478;-74
2021/01/19 10:07:06;;;;;;;5.10;3.17;;;;;;;;;;5094756;28;20046;-74
2021/01/19 10:09:32;;;;;;;4.50;2.22;;;;;;;;;;5095131;28;20123;-73
2021/01/19 10:11:59;;;;;;;3.65;2.20;;;;;;;;;;5094815;28;20081;-74
2021/01/19 10:14:34;;;;;;;8.88;2.22;;;;;;;;;;5094878;28;20097;-73
2021/01/19 10:17:00;;;;;;;5.75;2.20;;;;;;;;;;5094590;28;20043;-73
2021/01/19 10:19:27;;;;;;;5.93;2.15;;;;;;;;;;5093625;28;20088;-74
2021/01/19 10:21:57;;;;;;;4.20;2.22;;;;;;;;;;5094438;28;20035;-74
2021/01/19 10:24:24;;;;;;;6.47;2.20;;;;;;;;;;5094872;28;20032;-74
2021/01/19 10:27:04;;;;;;;3.15;2.03;;;;;;;;;;5094683;28;20490;-72
2021/01/19 10:29:36;;;;;;;3.38;2.03;;;;;;;;;;5094291;28;20044;-72
2021/01/19 10:32:05;;;;;;;5.53;2.05;;;;;;;;;;5093022;28;20074;-73
2021/01/19 10:34:33;;;;;;;3.92;2.17;;;;;;;;;;5094356;28;20036;-73
2021/01/19 10:37:00;;;;;;;4.03;2.10;;;;;;;;;;5094028;28;20040;-73
2021/01/19 10:39:26;;;;;;;3.45;1.90;;;;;;;;;;5094204;28;20032;-72
2021/01/19 10:41:55;;;;;;;3.30;1.88;;;;;;;;;;5094299;28;20133;-73
2021/01/19 10:44:23;;;;;;;4.00;1.95;;;;;;;;;;5093129;28;20491;-73
2021/01/19 10:47:02;;;;;;;2.80;1.73;;;;;;;;;;5094101;28;20090;-75
2021/01/19 10:49:30;;;;;;;5.55;2.40;;;;;;;;;;5094318;28;20521;-76
2021/01/19 10:51:56;;;;;;;5.03;2.17;;;;;;;;;;5092313;28;20481;-75
2021/01/19 10:54:22;;;;;;;3.85;1.88;;;;;;;;;;5073045;28;20037;-74
2021/01/19 10:57:00;;;;;;;6.97;2.55;;;;;;;;;;5073571;28;20035;-74
2021/01/19 10:59:25;;;;;;;3.85;2.05;;;;;;;;;;5072542;28;20082;-74
2021/01/19 11:01:51;;;;;;;2.38;1.77;;;;;;;;;;5073136;28;20040;-74
2021/01/19 11:04:16;;;;;;;3.45;1.80;;;;;;;;;;5073552;28;20028;-75
2021/01/19 11:06:42;;;;;;;2.53;1.48;;;;;;;;;;5073729;28;20028;-75
2021/01/19 11:09:07;;;;;;;3.17;1.63;;;;;;;;;;5073288;28;20036;-75
2021/01/19 11:11:36;;;;;;;3.42;1.77;;;;;;;;;;5073684;28;20037;-73
2021/01/19 11:14:04;;;;;;;3.17;1.50;;;;;;;;;;5073772;28;20106;-75
2021/01/19 11:16:34;;;;;;;3.72;1.35;;;;;;;;;;5073363;28;20036;-76
2021/01/19 11:19:02;;;;;;;1.77;1.30;;;;;;;;;;5073610;28;20044;-76
2021/01/19 11:21:27;;;;;;;1.95;1.42;;;;;;;;;;5073335;28;20039;-76
2021/01/19 11:23:54;;;;;;;1.70;1.55;;;;;;;;;;5091602;28;20048;-76
2021/01/19 11:26:20;;;;;;;2.30;1.60;;;;;;;;;;5093498;28;20043;-76
2021/01/19 11:28:45;;;;;;;2.15;1.30;;;;;;;;;;5093674;28;20036;-75
2021/01/19 11:31:11;;;;;;;2.40;1.38;;;;;;;;;;5093704;28;20032;-75
2021/01/19 11:33:36;;;;;;;3.80;1.20;;;;;;;;;;5093338;28;20075;-73
2021/01/19 11:36:02;;;;;;;2.55;1.40;;;;;;;;;;5094212;28;20039;-74
2021/01/19 11:38:27;;;;;;;2.80;1.40;;;;;;;;;;5093360;28;20035;-74
2021/01/19 11:40:52;;;;;;;1.35;1.10;;;;;;;;;;5093411;28;20036;-73
2021/01/19 11:43:18;;;;;;;2.85;2.30;;;;;;;;;;5093569;28;20102;-73
2021/01/19 11:45:43;;;;;;;4.05;1.83;;;;;;;;;;5093150;28;20477;-73
2021/01/19 11:48:09;;;;;;;1.40;1.30;;;;;;;;;;5093091;28;20063;-73
2021/01/19 11:50:34;;;;;;;2.67;1.40;;;;;;;;;;5093661;28;20040;-73
2021/01/19 11:53:00;;;;;;;3.20;1.60;;;;;;;;;;5093421;28;20032;-73
2021/01/19 11:55:25;;;;;;;1.33;1.20;;;;;;;;;;5093331;28;20493;-74
2021/01/19 11:57:50;;;;;;;2.72;1.50;;;;;;;;;;5093263;28;20036;-74
2021/01/19 12:00:16;;;;;;;2.45;1.20;;;;;;;;;;5092155;28;20047;-74
2021/01/19 12:02:41;;;;;;;1.20;1.10;;;;;;;;;;5092687;28;20089;-74
2021/01/19 12:05:07;;;;;;;1.27;1.10;;;;;;;;;;5093341;28;20497;-74
2021/01/19 12:07:37;;;;;;;5.05;1.25;;;;;;;;;;5097265;28;20040;-74
2021/01/19 12:10:03;;;;;;;2.03;1.30;;;;;;;;;;5097398;28;20033;-74
2021/01/19 12:12:28;;;;;;;2.00;1.50;;;;;;;;;;5097277;28;20535;-74
2021/01/19 12:14:54;;;;;;;33.35;14.73;;;;;;;;;;5097389;28;20032;-74
2021/01/19 12:17:19;;;;;;;11.23;5.20;;;;;;;;;;5095978;28;20393;-74
2021/01/19 12:19:44;;;;;;;3.50;2.28;;;;;;;;;;5097247;28;20044;-74
2021/01/19 12:22:10;;;;;;;2.50;1.70;;;;;;;;;;5097065;28;20040;-74
2021/01/19 12:24:36;;;;;;;1.48;1.10;;;;;;;;;;5097166;28;20102;-74
2021/01/19 12:27:01;;;;;;;1.33;1.13;;;;;;;;;;5096940;28;20058;-75
2021/01/19 12:29:27;;;;;;;2.25;1.15;;;;;;;;;;5096933;28;20077;-74
2021/01/19 12:31:59;;;;;;;0.82;0.82;;;;;;;;;;5096270;28;20059;-74
2021/01/19 12:34:25;;;;;;;3.20;1.20;;;;;;;;;;5095399;28;20473;-74
2021/01/19 12:36:50;;;;;;;1.13;1.00;;;;;;;;;;5096945;28;20109;-73
2021/01/19 12:39:16;;;;;;;1.02;1.00;;;;;;;;;;5095538;28;20042;-74
2021/01/19 12:41:41;;;;;;;1.00;1.00;;;;;;;;;;5096659;28;20123;-74
2021/01/19 12:44:06;;;;;;;1.45;1.00;;;;;;;;;;5095630;28;20386;-74
2021/01/19 12:46:32;;;;;;;0.93;0.90;;;;;;;;;;5096087;28;20048;-74
2021/01/19 12:48:58;;;;;;;1.60;1.10;;;;;;;;;;5096655;28;20032;-74
2021/01/19 12:51:25;;;;;;;0.98;0.90;;;;;;;;;;5096429;28;20036;-74
2021/01/19 12:53:51;;;;;;;0.85;0.80;;;;;;;;;;5096523;28;20036;-74
2021/01/19 12:56:17;;;;;;;0.82;0.68;;;;;;;;;;5096624;28;20035;-74
2021/01/19 12:58:44;;;;;;;0.82;0.82;;;;;;;;;;5096624;28;20035;-74
2021/01/19 13:01:10;;;;;;;0.50;0.50;;;;;;;;;;5096067;28;20044;-74
2021/01/19 13:03:36;;;;;;;1.00;0.95;;;;;;;;;;5096511;28;20040;-74
2021/01/19 13:06:03;;;;;;;0.95;0.85;;;;;;;;;;5096324;28;20032;-74
2021/01/19 13:08:29;;;;;;;0.77;0.73;;;;;;;;;;5095058;28;20096;-74
2021/01/19 13:10:54;;;;;;;1.13;1.00;;;;;;;;;;5096343;28;20073;-74
2021/01/19 13:13:19;;;;;;;0.80;0.80;;;;;;;;;;5095834;28;20031;-74
2021/01/19 13:15:45;;;;;;;0.90;0.90;;;;;;;;;;5094539;28;20480;-74
2021/01/19 13:18:10;;;;;;;0.63;0.63;;;;;;;;;;5094994;28;20024;-74
2021/01/19 13:20:36;;;;;;;0.63;0.63;;;;;;;;;;5096090;28;20531;-74
2021/01/19 13:23:02;;;;;;;1.38;0.90;;;;;;;;;;5095932;28;20040;-74
2021/01/19 13:25:28;;;;;;;0.70;0.70;;;;;;;;;;5095940;28;20035;-74
2021/01/19 13:27:53;;;;;;;0.70;0.70;;;;;;;;;;5095705;28;20047;-74
2021/01/19 13:30:19;;;;;;;1.13;0.80;;;;;;;;;;5095658;28;20052;-74
2021/01/19 13:32:44;;;;;;;5.03;2.47;;;;;;;;;;5095691;28;20115;-74
2021/01/19 13:35:10;;;;;;;1.75;1.10;;;;;;;;;;5095569;28;20040;-74
2021/01/19 13:37:36;;;;;;;1.48;1.13;;;;;;;;;;5095725;28;20043;-74
2021/01/19 13:40:03;;;;;;;0.80;0.80;;;;;;;;;;5094421;28;20372;-74
2021/01/19 13:42:28;;;;;;;0.80;0.80;;;;;;;;;;5095718;28;20036;-74
2021/01/19 13:44:54;;;;;;;1.63;0.90;;;;;;;;;;5095509;28;20550;-75
2021/01/19 13:47:19;;;;;;;0.60;0.60;;;;;;;;;;5095185;28;20035;-74
2021/01/19 13:49:45;;;;;;;25.70;11.95;;;;;;;;;;5095161;28;20401;-74
2021/01/19 13:52:10;;;;;;;35.33;17.67;;;;;;;;;;5095538;28;20477;-74
2021/01/19 13:54:35;;;;;;;14.02;7.70;;;;;;;;;;5095265;28;20500;-74
2021/01/19 13:57:01;;;;;;;3.63;2.08;;;;;;;;;;5094180;28;20523;-74
2021/01/19 13:59:26;;;;;;;2.45;1.25;;;;;;;;;;5095245;28;20484;-74
2021/01/19 14:01:52;;;;;;;1.35;1.00;;;;;;;;;;5095017;28;20032;-74
2021/01/19 14:04:18;;;;;;;1.13;0.90;;;;;;;;;;5095149;28;20028;-74
2021/01/19 14:06:44;;;;;;;1.65;1.10;;;;;;;;;;5095066;28;20035;-74
2021/01/19 14:09:10;;;;;;;1.52;0.75;;;;;;;;;;5094992;28;20047;-74
2021/01/19 14:11:36;;;;;;;1.15;0.75;;;;;;;;;;5076947;28;20514;-74
2021/01/19 14:14:05;;;;;;;1.55;0.90;;;;;;;;;;5094874;28;20063;-74
2021/01/19 14:16:31;;;;;;;1.48;1.00;;;;;;;;;;5094755;28;20472;-74
2021/01/19 14:18:56;;;;;;;0.70;0.70;;;;;;;;;;5094927;28;20036;-74
2021/01/19 14:21:22;;;;;;;1.17;1.00;;;;;;;;;;5094816;28;20039;-74
2021/01/19 14:23:48;;;;;;;0.80;0.80;;;;;;;;;;5094957;28;20032;-74
2021/01/19 14:26:23;;;;;;;2.63;0.80;;;;;;;;;;5095069;28;20374;-74
2021/01/19 14:28:49;;;;;;;1.10;1.00;;;;;;;;;;5094538;28;20047;-74
2021/01/19 14:31:14;;;;;;;2.35;1.30;;;;;;;;;;5091136;28;20032;-74
2021/01/19 14:33:40;;;;;;;1.38;1.27;;;;;;;;;;5094659;28;20035;-74
2021/01/19 14:36:06;;;;;;;1.50;1.23;;;;;;;;;;5094633;28;20050;-74
2021/01/19 14:38:31;;;;;;;0.85;0.80;;;;;;;;;;5093476;28;20040;-74
2021/01/19 14:41:00;;;;;;;1.10;0.75;;;;;;;;;;5094507;28;20039;-74
2021/01/19 14:43:26;;;;;;;2.92;1.90;;;;;;;;;;5094599;28;20134;-74
2021/01/19 14:45:52;;;;;;;2.08;1.30;;;;;;;;;;5093352;28;20512;-73