Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:02;;;;;;;17.90;8.40;;;13.70;87.50;;;;;;5022454;28;20751;-63
2023/05/27 00:04:28;;;;;;;14.93;7.23;;;13.60;87.50;;;;;;5017662;28;20195;-62
2023/05/27 00:06:54;;;;;;;13.63;8.30;;;13.60;87.90;;;;;;5021623;28;20234;-63
2023/05/27 00:09:20;;;;;;;11.43;8.53;;;13.60;88.20;;;;;;5025948;28;20299;-62
2023/05/27 00:11:46;;;;;;;18.47;9.07;;;13.60;87.90;;;;;;5026290;28;20180;-63
2023/05/27 00:14:11;;;;;;;17.03;10.23;;;13.60;88.40;;;;;;5027561;28;20456;-63
2023/05/27 00:16:37;;;;;;;22.53;8.30;;;13.50;88.30;;;;;;5029494;28;20633;-63
2023/05/27 00:19:03;;;;;;;14.00;8.70;;;13.50;88.60;;;;;;5028339;28;20200;-63
2023/05/27 00:21:29;;;;;;;17.30;8.13;;;13.50;88.70;;;;;;5033910;28;20552;-63
2023/05/27 00:23:57;;;;;;;14.33;8.33;;;13.50;89.50;;;;;;5029273;28;20431;-63
2023/05/27 00:26:23;;;;;;;12.77;8.07;;;13.40;89.10;;;;;;5029982;28;20187;-63
2023/05/27 00:28:49;;;;;;;13.80;8.53;;;13.40;89.00;;;;;;5025804;28;20969;-63
2023/05/27 00:31:15;;;;;;;16.50;8.07;;;13.40;88.90;;;;;;5029167;28;20437;-63
2023/05/27 00:33:40;;;;;;;20.13;8.63;;;13.40;88.90;;;;;;5029144;28;20704;-62
2023/05/27 00:36:06;;;;;;;20.53;8.30;;;13.40;88.70;;;;;;5040299;28;20871;-63
2023/05/27 00:38:32;;;;;;;11.80;8.50;;;13.30;88.40;;;;;;5028103;28;20626;-61
2023/05/27 00:41:01;;;;;;;15.97;8.10;;;13.30;88.20;;;;;;5021386;28;20704;-63
2023/05/27 00:43:26;;;;;;;15.50;7.50;;;13.30;87.10;;;;;;5027973;28;20191;-63
2023/05/27 00:45:52;;;;;;;13.03;8.13;;;13.30;87.90;;;;;;5029171;28;20472;-63
2023/05/27 00:48:18;;;;;;;13.00;8.20;;;13.20;87.50;;;;;;5029363;28;20192;-62
2023/05/27 00:50:44;;;;;;;15.00;8.10;;;13.20;87.80;;;;;;5027455;28;20211;-61
2023/05/27 00:53:09;;;;;;;17.20;7.87;;;13.20;88.40;;;;;;5025482;28;20175;-63
2023/05/27 00:55:35;;;;;;;14.67;7.70;;;13.10;87.90;;;;;;5027083;28;20192;-63
2023/05/27 00:58:01;;;;;;;11.60;7.40;;;13.10;87.80;;;;;;5028222;28;20682;-63
2023/05/27 01:00:27;;;;;;;17.37;7.63;;;13.10;87.80;;;;;;5026314;28;20585;-63
2023/05/27 01:02:53;;;;;;;14.50;8.23;;;13.10;87.50;;;;;;5028864;28;20978;-63
2023/05/27 01:05:19;;;;;;;13.63;7.80;;;13.10;87.60;;;;;;5027738;28;20186;-63
2023/05/27 01:08:11;;;;;;;21.30;8.60;;;13.00;88.00;;;;;;5028745;28;20691;-63
2023/05/27 01:10:54;;;;;;;16.50;8.37;;;13.00;88.00;;;;;;5028633;28;20422;-64
2023/05/27 01:13:28;;;;;;;11.93;8.47;;;13.00;88.30;;;;;;5030755;28;20456;-64
2023/05/27 01:15:57;;;;;;;16.10;7.00;;;13.00;88.50;;;;;;5025562;28;20458;-63
2023/05/27 01:18:29;;;;;;;14.97;8.30;;;12.90;88.80;;;;;;5030460;28;20513;-62
2023/05/27 01:21:05;;;;;;;16.57;8.00;;;12.90;88.50;;;;;;5028694;28;20462;-62
2023/05/27 01:23:31;;;;;;;14.53;7.00;;;12.90;88.20;;;;;;5025408;28;20493;-62
2023/05/27 01:25:57;;;;;;;12.40;7.40;;;12.90;88.40;;;;;;5028816;28;20446;-63
2023/05/27 01:28:22;;;;;;;16.90;7.67;;;12.90;87.90;;;;;;5029541;28;20255;-63
2023/05/27 01:30:54;;;;;;;16.57;7.43;;;12.90;87.60;;;;;;5024626;28;20184;-63
2023/05/27 01:33:25;;;;;;;18.20;8.50;;;12.90;86.70;;;;;;5025491;28;20235;-63
2023/05/27 01:36:00;;;;;;;19.87;8.23;;;12.90;87.00;;;;;;5025295;28;20474;-62
2023/05/27 01:38:28;;;;;;;19.70;8.03;;;12.80;87.10;;;;;;5026448;28;20521;-61
2023/05/27 01:40:55;;;;;;;13.70;7.70;;;12.80;87.20;;;;;;5023091;28;20513;-62
2023/05/27 01:43:21;;;;;;;16.93;7.77;;;12.80;86.60;;;;;;5025453;28;20433;-63
2023/05/27 01:45:47;;;;;;;14.30;7.63;;;12.80;86.90;;;;;;5021690;28;20521;-64
2023/05/27 01:48:13;;;;;;;12.10;7.50;;;12.90;86.50;;;;;;5034189;28;20517;-61
2023/05/27 01:50:39;;;;;;;13.40;7.87;;;12.80;86.40;;;;;;5022523;28;20430;-63
2023/05/27 01:53:06;;;;;;;11.27;6.93;;;12.90;85.00;;;;;;5023159;28;20278;-63
2023/05/27 01:55:32;;;;;;;13.60;7.00;;;12.80;83.90;;;;;;5023117;28;20894;-64
2023/05/27 01:57:57;;;;;;;15.13;7.40;;;12.90;83.60;;;;;;5026609;28;20439;-64
2023/05/27 02:00:24;;;;;;;11.40;7.63;;;12.80;83.50;;;;;;5023324;28;20200;-64
2023/05/27 02:02:50;;;;;;;14.87;7.60;;;12.80;83.60;;;;;;5026913;28;20172;-64
2023/05/27 02:05:15;;;;;;;16.43;7.90;;;12.80;82.60;;;;;;5026812;28;20511;-64
2023/05/27 02:07:41;;;;;;;13.00;7.30;;;12.80;82.60;;;;;;5027339;28;20206;-65
2023/05/27 02:10:07;;;;;;;13.13;7.53;;;12.80;82.60;;;;;;5023052;28;20200;-64
2023/05/27 02:12:33;;;;;;;14.90;6.80;;;12.80;83.10;;;;;;5026034;28;20231;-64
2023/05/27 02:14:59;;;;;;;15.07;7.53;;;12.70;82.60;;;;;;5023864;28;20454;-64
2023/05/27 02:17:24;;;;;;;14.77;8.20;;;12.70;83.40;;;;;;5019641;28;20263;-63
2023/05/27 02:19:51;;;;;;;15.97;7.80;;;12.70;83.60;;;;;;5023695;28;20245;-64
2023/05/27 02:22:17;;;;;;;16.17;8.23;;;12.60;84.10;;;;;;5023611;28;20186;-65
2023/05/27 02:24:43;;;;;;;11.47;7.30;;;12.60;83.80;;;;;;5024416;28;20430;-65
2023/05/27 02:27:08;;;;;;;15.00;7.47;;;12.60;84.60;;;;;;5024494;28;20447;-64
2023/05/27 02:29:34;;;;;;;13.70;7.10;;;12.50;84.70;;;;;;5022007;28;21034;-63
2023/05/27 02:32:00;;;;;;;13.60;8.27;;;12.50;84.90;;;;;;5026134;28;20215;-63
2023/05/27 02:34:25;;;;;;;12.00;8.30;;;12.50;85.30;;;;;;5025633;28;20294;-64
2023/05/27 02:36:51;;;;;;;14.63;8.20;;;12.40;85.60;;;;;;5022726;28;20653;-63
2023/05/27 02:39:17;;;;;;;19.00;8.27;;;12.40;85.50;;;;;;5023970;28;20254;-63
2023/05/27 02:41:42;;;;;;;15.03;8.37;;;12.40;85.20;;;;;;5022948;28;20958;-64
2023/05/27 02:44:08;;;;;;;16.30;7.83;;;12.40;85.40;;;;;;5023633;28;20253;-64
2023/05/27 02:46:34;;;;;;;15.63;7.50;;;12.40;85.40;;;;;;5028906;28;20172;-64
2023/05/27 02:48:59;;;;;;;17.10;8.40;;;12.40;86.20;;;;;;5025510;28;20208;-64
2023/05/27 02:51:25;;;;;;;14.50;7.53;;;12.30;86.20;;;;;;5024145;28;20503;-64
2023/05/27 02:53:50;;;;;;;14.37;8.30;;;12.30;87.40;;;;;;5027340;28;20168;-64
2023/05/27 02:56:17;;;;;;;10.03;7.10;;;12.20;87.50;;;;;;5026548;28;20677;-64
2023/05/27 02:58:42;;;;;;;23.10;8.87;;;12.20;88.60;;;;;;5022751;28;20192;-63
2023/05/27 03:01:08;;;;;;;14.23;8.17;;;12.10;88.60;;;;;;5027560;28;20439;-64
2023/05/27 03:03:34;;;;;;;15.27;8.00;;;12.10;88.80;;;;;;5026988;28;20187;-65
2023/05/27 03:06:00;;;;;;;15.87;8.10;;;12.10;89.40;;;;;;5027513;28;20199;-64
2023/05/27 03:08:25;;;;;;;16.53;8.73;;;12.10;89.40;;;;;;5025581;28;20192;-64
2023/05/27 03:10:51;;;;;;;14.63;8.13;;;12.00;89.40;;;;;;5022735;28;20440;-64
2023/05/27 03:13:17;;;;;;;10.00;7.47;;;12.00;90.00;;;;;;5025909;28;20215;-62
2023/05/27 03:15:42;;;;;;;17.90;7.40;;;12.00;89.50;;;;;;5029682;28;20814;-64
2023/05/27 03:18:08;;;;;;;14.27;7.60;;;12.00;89.80;;;;;;5028523;28;20227;-64
2023/05/27 03:20:34;;;;;;;13.30;8.27;;;11.90;90.20;;;;;;5027410;28;20672;-64
2023/05/27 03:23:00;;;;;;;13.17;8.30;;;11.90;90.20;;;;;;5026080;28;20625;-64
2023/05/27 03:25:25;;;;;;;11.57;8.10;;;11.90;90.50;;;;;;5026537;28;20269;-64
2023/05/27 03:27:52;;;;;;;13.07;7.90;;;11.80;90.50;;;;;;5027114;28;20521;-65
2023/05/27 03:30:18;;;;;;;12.53;8.50;;;11.80;90.60;;;;;;5029242;28;20225;-65
2023/05/27 03:32:44;;;;;;;15.67;7.87;;;11.80;91.10;;;;;;5024078;28;20954;-64
2023/05/27 03:35:09;;;;;;;11.60;8.23;;;11.80;90.90;;;;;;5027557;28;20481;-64
2023/05/27 03:37:35;;;;;;;13.90;8.40;;;11.80;90.90;;;;;;5022741;28;20203;-64
2023/05/27 03:40:01;;;;;;;20.83;8.80;;;11.80;91.20;;;;;;5025559;28;20295;-62
2023/05/27 03:42:26;;;;;;;13.00;8.67;;;11.80;91.20;;;;;;5023207;28;20210;-61
2023/05/27 03:44:52;;;;;;;15.00;8.10;;;11.70;91.40;;;;;;5018029;28;20370;-62
2023/05/27 03:47:20;;;;;;;14.97;8.70;;;11.70;91.40;;;;;;5028028;28;20179;-62
2023/05/27 03:49:46;;;;;;;10.93;7.53;;;11.70;91.70;;;;;;5023898;28;20283;-62
2023/05/27 03:52:11;;;;;;;13.40;8.20;;;11.70;91.80;;;;;;5019022;28;20528;-62
2023/05/27 03:54:37;;;;;;;13.83;8.90;;;11.70;91.80;;;;;;5019394;28;20203;-62
2023/05/27 03:57:03;;;;;;;18.93;9.03;;;11.70;91.90;;;;;;5024519;28;20183;-63
2023/05/27 03:59:28;;;;;;;11.37;7.70;;;11.70;91.90;;;;;;5016181;28;20204;-63
2023/05/27 04:01:54;;;;;;;12.20;8.37;;;11.70;91.90;;;;;;5021427;28;20176;-62
2023/05/27 04:04:19;;;;;;;11.90;7.60;;;11.80;92.00;;;;;;5023695;28;20183;-62
2023/05/27 04:06:45;;;;;;;16.77;7.90;;;11.70;91.90;;;;;;5042627;28;20708;-62
2023/05/27 04:09:11;;;;;;;13.30;8.63;;;11.80;92.00;;;;;;5021279;28;20865;-63
2023/05/27 04:11:36;;;;;;;12.80;8.47;;;11.80;92.00;;;;;;5025620;28;20183;-62
2023/05/27 04:14:02;;;;;;;12.63;7.40;;;11.80;92.10;;;;;;5020359;28;20724;-62
2023/05/27 04:16:30;;;;;;;13.03;7.90;;;11.80;92.00;;;;;;5025708;28;20591;-63
2023/05/27 04:18:56;;;;;;;10.53;7.73;;;11.80;92.00;;;;;;5023054;28;20342;-63
2023/05/27 04:21:22;;;;;;;12.70;7.70;;;11.90;91.80;;;;;;5028506;28;20462;-63
2023/05/27 04:23:48;;;;;;;14.43;7.83;;;11.90;91.70;;;;;;5021545;28;20263;-63
2023/05/27 04:26:14;;;;;;;14.20;8.10;;;11.90;91.30;;;;;;5023331;28;20196;-63
2023/05/27 04:28:40;;;;;;;10.83;7.53;;;11.90;91.20;;;;;;5023975;28;20209;-63
2023/05/27 04:31:12;;;;;;;10.70;7.80;;;12.00;91.00;;;;;;5026302;28;20887;-63
2023/05/27 04:33:40;;;;;;;15.43;8.20;;;12.00;91.20;;;;;;5020652;28;20462;-62
2023/05/27 04:36:10;;;;;;;12.90;9.00;;;12.10;91.60;;;;;;5023162;28;21872;-62
2023/05/27 04:38:35;;;;;;;12.20;7.80;;;12.10;91.60;;;;;;5024886;28;21132;-63
2023/05/27 04:41:01;;;;;;;11.97;8.23;;;12.10;91.30;;;;;;5028400;28;20461;-62
2023/05/27 04:43:29;;;;;;;13.40;7.70;;;12.20;91.00;;;;;;5021479;28;20267;-62
2023/05/27 04:45:56;;;;;;;13.60;7.93;;;12.20;91.60;;;;;;5021834;28;20195;-61
2023/05/27 04:48:23;;;;;;;12.90;8.10;;;12.30;90.80;;;;;;5023139;28;20434;-61
2023/05/27 04:50:48;;;;;;;12.80;8.57;;;12.40;91.40;;;;;;5020384;28;20485;-61
2023/05/27 04:53:16;;;;;;;14.90;8.17;;;12.40;90.20;;;;;;5022490;28;20423;-61
2023/05/27 04:55:41;;;;;;;15.90;7.80;;;12.50;88.20;;;;;;5025942;28;20205;-61
2023/05/27 04:58:07;;;;;;;18.23;8.83;;;12.60;85.50;;;;;;5018631;28;20629;-62
2023/05/27 05:00:38;;;;;;;16.30;7.90;;;12.60;86.20;;;;;;5019296;28;20198;-61
2023/05/27 05:03:05;;;;;;;15.60;7.90;;;12.70;86.70;;;;;;5029732;28;20196;-62
2023/05/27 05:05:31;;;;;;;13.03;7.10;;;12.80;85.70;;;;;;5026641;28;20927;-61
2023/05/27 05:07:57;;;;;;;11.50;8.10;;;12.90;84.40;;;;;;5025263;28;20434;-61
2023/05/27 05:10:22;;;;;;;10.53;7.10;;;13.00;81.50;;;;;;5025771;28;20239;-62
2023/05/27 05:12:48;;;;;;;13.63;8.27;;;13.10;82.40;;;;;;5025279;28;20266;-62
2023/05/27 05:15:14;;;;;;;21.90;7.80;;;13.10;80.10;;;;;;5024863;28;20810;-61
2023/05/27 05:17:40;;;;;;;15.43;8.10;;;13.20;77.50;;;;;;5028692;28;20883;-61
2023/05/27 05:20:06;;;;;;;21.30;8.30;;;13.30;76.80;;;;;;5025736;28;20737;-60
2023/05/27 05:22:32;;;;;;;22.83;8.33;;;13.40;75.30;;;;;;5031531;28;20172;-62
2023/05/27 05:24:57;;;;;;;13.60;8.00;;;13.50;74.50;;;;;;5024455;28;20485;-61
2023/05/27 05:27:25;;;;;;;14.23;8.23;;;13.60;74.00;;;;;;5030359;28;20176;-62
2023/05/27 05:29:50;;;;;;;14.70;8.47;;;13.60;72.90;;;;;;5023253;28;20204;-61
2023/05/27 05:32:16;;;;;;;21.73;8.87;;;13.70;72.50;;;;;;5018474;28;20561;-61
2023/05/27 05:34:41;;;;;;;14.63;7.67;;;13.80;72.70;;;;;;5021971;28;20226;-61
2023/05/27 05:37:07;;;;;;;12.03;8.23;;;13.80;71.40;;;;;;5028026;28;20176;-61
2023/05/27 05:39:33;;;;;;;15.50;7.97;;;13.90;71.30;;;;;;5024848;28;20202;-60
2023/05/27 05:41:59;;;;;;;16.90;8.50;;;14.00;71.00;;;;;;5023030;28;20190;-60
2023/05/27 05:44:25;;;;;;;14.53;8.10;;;14.10;70.50;;;;;;5023010;28;20727;-61
2023/05/27 05:46:52;;;;;;;15.60;8.17;;;14.20;70.00;;;;;;5024982;28;20427;-61
2023/05/27 05:49:18;;;;;;;12.53;8.03;;;14.30;69.30;;;;;;5024034;28;20472;-61
2023/05/27 05:51:44;;;;;;;15.43;8.40;;;14.30;69.00;;;;;;5023731;28;20422;-61
2023/05/27 05:54:09;;;;;;;19.87;8.23;;;14.40;69.00;;;;;;5025506;28;20425;-61
2023/05/27 05:56:35;;;;;;;14.60;7.93;;;14.50;68.80;;;;;;5022743;28;20219;-61
2023/05/27 05:59:00;;;;;;;18.60;7.87;;;14.50;68.70;;;;;;5018459;28;20283;-61
2023/05/27 06:01:26;;;;;;;16.70;8.57;;;14.60;69.00;;;;;;5024146;28;20198;-61
2023/05/27 06:03:53;;;;;;;16.97;8.50;;;14.70;68.50;;;;;;5022033;28;20250;-61
2023/05/27 06:06:19;;;;;;;12.53;8.00;;;14.70;68.00;;;;;;5022195;28;20517;-62
2023/05/27 06:08:45;;;;;;;15.80;8.07;;;14.80;67.60;;;;;;5016418;28;20544;-61
2023/05/27 06:11:11;;;;;;;15.80;8.30;;;14.80;67.30;;;;;;5019526;28;20183;-60
2023/05/27 06:13:37;;;;;;;17.10;8.43;;;14.90;67.40;;;;;;5023262;28;20434;-61
2023/05/27 06:16:02;;;;;;;15.30;8.23;;;15.00;67.10;;;;;;5020523;28;20462;-61
2023/05/27 06:18:28;;;;;;;14.23;8.43;;;15.00;66.60;;;;;;5020887;28;20168;-61
2023/05/27 06:20:53;;;;;;;16.17;8.47;;;15.10;66.40;;;;;;5021977;28;20663;-61
2023/05/27 06:23:19;;;;;;;12.30;7.93;;;15.20;66.50;;;;;;5016771;28;20706;-61
2023/05/27 06:25:45;;;;;;;19.10;8.87;;;15.20;66.20;;;;;;5023560;28;20175;-61
2023/05/27 06:28:10;;;;;;;14.77;8.53;;;15.30;66.10;;;;;;5024192;28;20563;-61
2023/05/27 06:30:37;;;;;;;16.33;7.53;;;15.40;66.00;;;;;;5021369;28;20212;-62
2023/05/27 06:33:03;;;;;;;14.67;7.70;;;15.40;66.00;;;;;;5019949;28;20184;-61
2023/05/27 06:35:28;;;;;;;16.30;8.30;;;15.50;65.50;;;;;;5023869;28;20465;-61
2023/05/27 06:37:54;;;;;;;18.97;9.00;;;15.60;65.50;;;;;;5024001;28;20427;-61
2023/05/27 06:40:20;;;;;;;14.97;8.83;;;15.70;65.60;;;;;;5016765;28;20743;-61
2023/05/27 06:42:45;;;;;;;16.63;8.57;;;15.70;65.40;;;;;;5023941;28;20196;-61
2023/05/27 06:45:11;;;;;;;18.63;8.90;;;15.80;65.50;;;;;;5026762;28;20191;-61
2023/05/27 06:47:37;;;;;;;15.43;9.10;;;15.80;65.10;;;;;;5023414;28;20660;-61
2023/05/27 06:50:03;;;;;;;15.70;9.90;;;15.90;64.90;;;;;;5022420;28;20676;-62
2023/05/27 06:52:29;;;;;;;13.40;8.33;;;16.00;64.40;;;;;;5023310;28;20437;-61
2023/05/27 06:54:54;;;;;;;16.23;8.90;;;16.10;64.20;;;;;;5024322;28;20223;-61
2023/05/27 06:57:20;;;;;;;16.53;8.63;;;16.10;64.10;;;;;;5019047;28;21209;-62
2023/05/27 06:59:46;;;;;;;18.00;9.17;;;16.20;64.30;;;;;;5022983;28;20275;-61
2023/05/27 07:02:11;;;;;;;15.77;8.83;;;16.30;64.30;;;;;;5024301;28;20258;-61
2023/05/27 07:04:37;;;;;;;17.97;8.90;;;16.40;63.50;;;;;;5025109;28;20759;-59
2023/05/27 07:07:03;;;;;;;16.77;8.80;;;16.50;63.70;;;;;;5021715;28;20184;-61
2023/05/27 07:09:28;;;;;;;17.73;8.83;;;16.60;63.40;;;;;;5025863;28;20643;-62
2023/05/27 07:11:54;;;;;;;16.77;8.60;;;16.70;62.90;;;;;;5024909;28;20461;-62
2023/05/27 07:14:20;;;;;;;13.87;8.93;;;16.80;63.00;;;;;;5023058;28;20840;-61
2023/05/27 07:16:45;;;;;;;14.80;8.50;;;16.80;63.10;;;;;;5015976;28;20190;-61
2023/05/27 07:19:11;;;;;;;17.77;8.30;;;16.90;63.20;;;;;;5017833;28;20295;-61
2023/05/27 07:21:37;;;;;;;19.93;8.87;;;16.90;62.70;;;;;;5018353;28;20645;-62
2023/05/27 07:24:03;;;;;;;11.30;8.43;;;17.00;63.60;;;;;;5019891;28;20226;-61
2023/05/27 07:26:30;;;;;;;21.63;8.37;;;17.10;63.00;;;;;;5009856;28;20175;-62
2023/05/27 07:28:58;;;;;;;16.00;8.53;;;17.10;63.20;;;;;;5013443;28;20454;-60
2023/05/27 07:31:24;;;;;;;10.20;8.50;;;17.20;63.30;;;;;;5016305;28;21118;-61
2023/05/27 07:33:49;;;;;;;12.50;7.67;;;17.30;62.70;;;;;;5019307;28;20519;-58
2023/05/27 07:36:15;;;;;;;15.17;8.10;;;17.40;63.30;;;;;;5019901;28;20565;-59
2023/05/27 07:38:40;;;;;;;14.40;8.60;;;17.40;63.30;;;;;;5023003;28;20199;-59
2023/05/27 07:41:06;;;;;;;13.23;8.07;;;17.50;63.50;;;;;;5007864;28;20672;-59
2023/05/27 07:43:32;;;;;;;13.70;7.80;;;17.60;62.80;;;;;;5012911;28;20186;-59
2023/05/27 07:45:57;;;;;;;20.87;9.03;;;17.70;63.00;;;;;;5017067;28;20230;-62
2023/05/27 07:48:23;;;;;;;11.77;7.20;;;17.80;62.80;;;;;;5015407;28;20184;-63
2023/05/27 07:50:48;;;;;;;15.93;8.40;;;17.90;62.80;;;;;;5006598;28;20205;-64
2023/05/27 07:53:14;;;;;;;16.63;7.87;;;18.00;62.30;;;;;;5012032;28;20183;-63
2023/05/27 07:55:40;;;;;;;21.17;9.40;;;18.10;61.60;;;;;;5015289;28;20672;-62
2023/05/27 07:58:05;;;;;;;21.50;8.97;;;18.20;60.80;;;;;;5027812;28;20218;-63
2023/05/27 08:00:31;;;;;;;12.77;8.17;;;18.30;61.30;;;;;;5018055;28;20322;-65
2023/05/27 08:02:57;;;;;;;11.33;7.47;;;18.40;60.90;;;;;;5012010;28;20187;-65
2023/05/27 08:05:22;;;;;;;17.90;8.40;;;18.40;60.90;;;;;;5021184;28;20171;-64
2023/05/27 08:07:48;;;;;;;11.10;8.13;;;18.50;61.00;;;;;;5018863;28;20172;-64
2023/05/27 08:10:13;;;;;;;14.90;8.40;;;18.50;60.60;;;;;;5025619;28;20205;-64
2023/05/27 08:12:39;;;;;;;14.77;8.80;;;18.50;60.40;;;;;;5015427;28;20214;-66
2023/05/27 08:15:06;;;;;;;13.93;8.73;;;18.60;60.60;;;;;;5022266;28;20577;-64
2023/05/27 08:17:31;;;;;;;12.20;8.30;;;18.70;60.40;;;;;;5021285;28;20203;-66
2023/05/27 08:19:57;;;;;;;12.97;8.30;;;18.70;60.30;;;;;;5016648;28;20469;-64
2023/05/27 08:22:23;;;;;;;16.33;8.40;;;18.70;60.60;;;;;;5019075;28;20222;-60
2023/05/27 08:24:49;;;;;;;14.40;8.40;;;18.80;60.80;;;;;;5009761;28;20184;-60
2023/05/27 08:27:16;;;;;;;13.63;7.97;;;18.90;60.60;;;;;;5014967;28;20191;-60
2023/05/27 08:29:42;;;;;;;11.47;7.70;;;18.90;60.80;;;;;;5020304;28;22138;-60
2023/05/27 08:32:08;;;;;;;10.60;8.13;;;19.00;60.50;;;;;;5018625;28;20434;-59
2023/05/27 08:34:33;;;;;;;10.80;7.37;;;19.10;61.30;;;;;;5018054;28;20493;-64
2023/05/27 08:37:03;;;;;;;16.10;8.00;;;19.20;60.20;;;;;;5027489;28;20178;-64
2023/05/27 08:39:29;;;;;;;12.47;8.17;;;19.30;60.80;;;;;;5029052;28;20614;-62
2023/05/27 08:41:55;;;;;;;14.43;8.60;;;19.40;59.80;;;;;;5012848;28;20430;-62
2023/05/27 08:44:24;;;;;;;14.87;8.87;;;19.50;59.00;;;;;;5016162;28;20533;-62
2023/05/27 08:46:50;;;;;;;14.20;8.30;;;19.60;59.20;;;;;;5024610;28;20537;-62
2023/05/27 08:49:16;;;;;;;15.60;7.97;;;19.70;58.20;;;;;;5021678;28;20443;-63
2023/05/27 08:51:44;;;;;;;18.03;8.27;;;19.70;57.70;;;;;;5028803;28;20909;-64
2023/05/27 08:54:10;;;;;;;13.83;8.33;;;19.80;57.40;;;;;;5029376;28;20436;-63
2023/05/27 08:56:36;;;;;;;14.33;7.93;;;19.90;58.00;;;;;;5026398;28;20825;-62
2023/05/27 08:59:02;;;;;;;12.53;7.70;;;20.00;57.70;;;;;;5022199;28;20203;-63
2023/05/27 09:01:30;;;;;;;13.40;8.00;;;20.10;56.50;;;;;;5028551;28;20422;-63
2023/05/27 09:03:56;;;;;;;11.57;8.03;;;20.20;57.00;;;;;;5030112;28;20433;-63
2023/05/27 09:06:22;;;;;;;11.07;7.00;;;20.20;56.20;;;;;;5023419;28;20426;-62
2023/05/27 09:08:47;;;;;;;16.03;7.57;;;20.30;56.20;;;;;;5015951;28;20207;-63
2023/05/27 09:11:34;;;;;;;10.13;7.20;;;20.40;55.10;;;;;;5028839;28;20190;-63
2023/05/27 09:13:59;;;;;;;10.73;7.80;;;20.40;55.20;;;;;;5027333;28;20180;-62
2023/05/27 09:16:25;;;;;;;12.53;6.73;;;20.50;55.70;;;;;;5029350;28;20472;-62
2023/05/27 09:18:51;;;;;;;15.43;7.70;;;20.60;55.90;;;;;;5025060;28;20217;-63
2023/05/27 09:21:17;;;;;;;11.97;8.00;;;20.70;55.40;;;;;;5022429;28;20180;-63
2023/05/27 09:23:42;;;;;;;14.57;8.10;;;20.90;54.50;;;;;;5018883;28;20195;-63
2023/05/27 09:26:10;;;;;;;18.53;8.23;;;21.00;52.50;;;;;;5017829;28;20438;-63
2023/05/27 09:28:37;;;;;;;18.90;8.63;;;21.00;52.40;;;;;;5017726;28;20551;-62
2023/05/27 09:31:04;;;;;;;13.00;7.20;;;21.10;52.70;;;;;;5026524;28;20441;-63
2023/05/27 09:33:32;;;;;;;12.00;7.67;;;21.20;52.00;;;;;;5028553;28;21080;-63
2023/05/27 09:35:59;;;;;;;12.43;7.63;;;21.20;50.90;;;;;;5026806;28;20462;-64
2023/05/27 09:38:27;;;;;;;18.70;7.67;;;21.20;50.00;;;;;;5021547;28;20465;-63
2023/05/27 09:40:53;;;;;;;15.40;8.43;;;21.30;49.40;;;;;;5024490;28;20503;-63
2023/05/27 09:43:19;;;;;;;13.03;8.07;;;21.30;49.10;;;;;;5025285;28;20545;-63
2023/05/27 09:45:45;;;;;;;14.60;7.53;;;21.30;49.30;;;;;;5025977;28;20570;-64
2023/05/27 09:48:15;;;;;;;12.47;8.07;;;21.40;49.60;;;;;;5019358;28;20453;-62
2023/05/27 09:50:41;;;;;;;13.23;7.80;;;21.40;49.00;;;;;;5014046;28;20227;-63
2023/05/27 09:53:08;;;;;;;13.53;7.60;;;21.50;48.80;;;;;;5027756;28;20937;-63
2023/05/27 09:55:34;;;;;;;18.77;7.57;;;21.60;48.10;;;;;;5026315;28;20489;-63
2023/05/27 09:58:01;;;;;;;14.23;7.70;;;21.60;48.10;;;;;;5022876;28;20538;-63
2023/05/27 10:00:27;;;;;;;14.80;7.07;;;21.70;47.30;;;;;;5021718;28;20998;-62
2023/05/27 10:02:53;;;;;;;13.37;7.40;;;21.70;47.50;;;;;;5025102;28;20437;-62
2023/05/27 10:05:20;;;;;;;11.77;6.73;;;21.80;47.00;;;;;;5026809;28;20486;-63
2023/05/27 10:07:46;;;;;;;12.13;7.13;;;21.80;46.70;;;;;;5025641;28;20927;-62
2023/05/27 10:10:18;;;;;;;13.73;7.43;;;21.90;47.80;;;;;;5023679;28;20450;-62
2023/05/27 10:12:46;;;;;;;15.97;8.50;;;22.00;48.20;;;;;;5026396;28;20436;-62
2023/05/27 10:15:45;;;;;;;22.93;8.63;;;22.10;47.90;;;;;;5025268;28;20480;-62
2023/05/27 10:18:30;;;;;;;19.33;8.30;;;22.10;45.90;;;;;;5011753;28;20443;-63
2023/05/27 10:21:03;;;;;;;14.33;7.33;;;22.20;46.70;;;;;;5025168;28;20426;-63
2023/05/27 10:23:30;;;;;;;12.60;8.03;;;22.30;47.30;;;;;;5025202;28;21124;-62
2023/05/27 10:26:06;;;;;;;15.60;7.73;;;22.40;47.90;;;;;;5023327;28;20955;-63
2023/05/27 10:28:35;;;;;;;12.93;6.67;;;22.50;47.40;;;;;;5025546;28;20497;-60
2023/05/27 10:31:18;;;;;;;16.77;7.70;;;22.50;46.80;;;;;;5021607;28;20444;-62
2023/05/27 10:33:47;;;;;;;17.73;7.80;;;22.60;45.80;;;;;;5025162;28;21000;-62
2023/05/27 10:36:17;;;;;;;12.10;7.73;;;22.70;46.60;;;;;;5024489;28;20479;-63
2023/05/27 10:38:55;;;;;;;12.03;7.37;;;22.80;46.50;;;;;;5026843;28;20461;-63
2023/05/27 10:41:22;;;;;;;12.00;7.00;;;22.90;44.90;;;;;;5023114;28;20438;-63
2023/05/27 10:43:56;;;;;;;11.73;7.67;;;22.90;43.90;;;;;;5020195;28;20489;-62
2023/05/27 10:46:22;;;;;;;12.97;7.33;;;22.90;44.30;;;;;;5027054;28;20446;-63
2023/05/27 10:48:47;;;;;;;12.60;7.50;;;22.90;44.10;;;;;;5025925;28;21162;-63
2023/05/27 10:51:13;;;;;;;12.30;6.80;;;23.00;44.90;;;;;;5023026;28;20216;-62
2023/05/27 10:53:39;;;;;;;11.43;6.77;;;23.10;44.60;;;;;;5024705;28;20187;-61
2023/05/27 10:56:05;;;;;;;13.47;7.87;;;23.20;44.30;;;;;;5028960;28;20589;-63
2023/05/27 10:58:35;;;;;;;14.60;7.13;;;23.30;44.30;;;;;;5026928;28;20180;-62
2023/05/27 11:01:14;;;;;;;11.60;6.80;;;23.40;45.30;;;;;;5024138;28;20925;-63
2023/05/27 11:03:45;;;;;;;11.53;6.90;;;23.50;46.60;;;;;;5023693;28;20430;-62
2023/05/27 11:06:13;;;;;;;17.37;6.93;;;23.60;45.50;;;;;;5024891;28;21009;-63
2023/05/27 11:08:39;;;;;;;10.67;7.97;;;23.70;45.40;;;;;;5018768;28;20462;-62
2023/05/27 11:11:09;;;;;;;16.40;7.20;;;23.70;45.00;;;;;;5025659;28;20529;-62
2023/05/27 11:13:39;;;;;;;9.73;6.80;;;23.80;44.00;;;;;;5020850;28;20427;-63
2023/05/27 11:16:07;;;;;;;12.60;7.00;;;23.90;43.90;;;;;;5018919;28;20521;-63
2023/05/27 11:18:35;;;;;;;10.43;6.90;;;24.00;43.60;;;;;;5025335;28;20508;-62
2023/05/27 11:21:03;;;;;;;11.63;7.67;;;24.00;43.90;;;;;;5023481;28;20442;-63
2023/05/27 11:23:40;;;;;;;13.60;6.87;;;24.10;44.30;;;;;;5025392;28;20449;-63
2023/05/27 11:26:17;;;;;;;14.03;7.43;;;24.20;44.40;;;;;;5023342;28;20427;-62
2023/05/27 11:28:48;;;;;;;11.10;7.10;;;24.30;44.90;;;;;;5025075;28;20449;-63
2023/05/27 11:31:14;;;;;;;12.63;7.10;;;24.40;44.30;;;;;;5026057;28;20882;-63
2023/05/27 11:33:42;;;;;;;12.00;7.40;;;24.40;42.50;;;;;;5021366;28;20449;-63
2023/05/27 11:36:11;;;;;;;11.03;7.53;;;24.40;42.30;;;;;;5020220;28;20463;-63
2023/05/27 11:38:55;;;;;;;20.23;7.83;;;24.50;43.30;;;;;;5025580;28;20465;-63
2023/05/27 11:41:22;;;;;;;11.47;7.33;;;24.50;43.40;;;;;;5018300;28;20431;-62
2023/05/27 11:44:06;;;;;;;10.53;7.17;;;24.50;43.80;;;;;;5025611;28;20430;-62
2023/05/27 11:46:36;;;;;;;10.60;7.20;;;24.60;42.60;;;;;;5025123;28;20446;-63
2023/05/27 11:49:06;;;;;;;9.70;6.53;;;24.60;42.80;;;;;;5020539;28;20458;-62
2023/05/27 11:51:34;;;;;;;14.27;8.37;;;24.80;41.60;;;;;;5020875;28;20438;-63
2023/05/27 11:54:03;;;;;;;13.57;7.80;;;24.80;41.50;;;;;;5025303;28;20434;-63
2023/05/27 11:56:29;;;;;;;10.37;7.30;;;24.90;42.10;;;;;;5020685;28;20460;-62
2023/05/27 11:58:56;;;;;;;18.47;8.60;;;25.00;41.70;;;;;;5019445;28;20468;-62
2023/05/27 12:01:21;;;;;;;12.67;7.23;;;25.10;42.40;;;;;;5026515;28;21121;-62
2023/05/27 12:03:47;;;;;;;11.47;7.67;;;25.20;41.50;;;;;;5029407;28;20430;-62
2023/05/27 12:06:13;;;;;;;16.80;7.80;;;25.20;42.60;;;;;;5027660;28;20267;-63
2023/05/27 12:08:38;;;;;;;11.60;7.30;;;25.30;42.20;;;;;;5027925;28;20198;-63
2023/05/27 12:11:04;;;;;;;14.43;6.90;;;25.40;42.60;;;;;;5028462;28;20746;-63
2023/05/27 12:13:31;;;;;;;10.50;6.70;;;25.40;42.80;;;;;;5025191;28;20187;-63
2023/05/27 12:15:57;;;;;;;12.50;6.90;;;25.60;42.30;;;;;;5028916;28;20470;-63
2023/05/27 12:18:23;;;;;;;26.23;9.40;;;25.60;41.70;;;;;;5027342;28;20426;-63
2023/05/27 12:20:49;;;;;;;11.63;6.93;;;25.80;41.70;;;;;;5028254;28;20516;-63
2023/05/27 12:23:15;;;;;;;10.50;7.10;;;25.80;40.90;;;;;;5029810;28;20179;-63
2023/05/27 12:25:41;;;;;;;10.53;6.97;;;25.80;40.70;;;;;;5022992;28;20435;-63
2023/05/27 12:28:08;;;;;;;10.53;7.37;;;25.80;38.80;;;;;;5026186;28;20868;-63
2023/05/27 12:30:35;;;;;;;8.83;6.73;;;25.90;38.40;;;;;;5028383;28;20472;-63
2023/05/27 12:33:02;;;;;;;11.57;7.17;;;25.90;38.70;;;;;;5028226;28;20441;-63
2023/05/27 12:35:27;;;;;;;18.17;7.10;;;26.00;40.30;;;;;;5028915;28;21139;-62