Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:23;;;;;;;16.30;11.27;;;23.60;99.90;;;;;;5040544;28;20244;-63
2021/06/17 00:03:48;;;;;;;20.02;12.20;;;23.60;99.90;;;;;;5042594;28;20075;-64
2021/06/17 00:06:14;;;;;;;15.40;11.27;;;23.50;99.90;;;;;;5024458;28;20234;-64
2021/06/17 00:08:39;;;;;;;17.83;12.05;;;23.40;99.90;;;;;;5028924;28;20026;-63
2021/06/17 00:11:06;;;;;;;14.38;11.48;;;23.40;99.90;;;;;;5025185;28;20033;-62
2021/06/17 00:13:36;;;;;;;18.05;11.95;;;23.40;99.90;;;;;;5029405;28;20026;-63
2021/06/17 00:16:04;;;;;;;13.57;12.20;;;23.40;99.90;;;;;;5028091;28;20649;-63
2021/06/17 00:18:31;;;;;;;15.25;11.10;;;23.50;99.90;;;;;;5029012;28;20127;-63
2021/06/17 00:20:57;;;;;;;19.70;13.25;;;23.60;99.90;;;;;;5033838;28;20514;-65
2021/06/17 00:23:24;;;;;;;18.63;12.55;;;23.50;99.90;;;;;;5017335;28;20022;-63
2021/06/17 00:25:51;;;;;;;17.45;13.30;;;23.40;99.90;;;;;;5033382;28;20076;-63
2021/06/17 00:28:16;;;;;;;18.60;13.32;;;23.30;99.90;;;;;;5020998;28;20026;-64
2021/06/17 00:30:42;;;;;;;15.30;12.25;;;23.30;99.90;;;;;;5028527;28;20041;-63
2021/06/17 00:33:08;;;;;;;17.15;11.85;;;23.30;99.90;;;;;;5031292;28;20121;-65
2021/06/17 00:35:33;;;;;;;18.20;12.23;;;23.20;99.90;;;;;;5028284;28;20558;-64
2021/06/17 00:38:01;;;;;;;20.77;12.05;;;23.20;99.90;;;;;;5026902;28;20055;-63
2021/06/17 00:40:27;;;;;;;14.23;12.60;;;23.20;99.90;;;;;;5021541;28;20025;-63
2021/06/17 00:42:54;;;;;;;20.23;13.75;;;23.20;99.90;;;;;;5027160;28;20021;-63
2021/06/17 00:45:27;;;;;;;16.40;13.80;;;23.20;99.90;;;;;;5025548;28;20029;-63
2021/06/17 00:47:53;;;;;;;15.95;12.65;;;23.10;99.90;;;;;;5032909;28;20257;-63
2021/06/17 00:50:19;;;;;;;16.85;13.18;;;23.20;99.90;;;;;;5028543;28;20021;-63
2021/06/17 00:52:45;;;;;;;15.45;13.85;;;23.20;99.90;;;;;;5021493;28;20133;-63
2021/06/17 00:55:12;;;;;;;18.08;12.60;;;23.20;99.90;;;;;;5025955;28;20578;-63
2021/06/17 00:57:38;;;;;;;19.77;14.82;;;23.20;99.90;;;;;;5023289;28;20022;-63
2021/06/17 01:00:06;;;;;;;24.38;14.32;;;23.20;99.90;;;;;;5020229;28;20033;-62
2021/06/17 01:02:32;;;;;;;18.70;14.50;;;23.10;99.90;;;;;;5028673;28;20029;-63
2021/06/17 01:04:57;;;;;;;22.15;14.45;;;23.20;99.90;;;;;;5027160;28;20033;-62
2021/06/17 01:07:32;;;;;;;22.30;14.55;;;23.30;99.90;;;;;;5022619;28;20018;-64
2021/06/17 01:10:05;;;;;;;21.73;14.98;;;23.30;99.90;;;;;;5025469;28;20022;-63
2021/06/17 01:12:48;;;;;;;21.05;15.32;;;23.20;99.90;;;;;;5025763;28;20032;-63
2021/06/17 01:15:19;;;;;;;17.63;14.70;;;23.20;99.90;;;;;;5025681;28;20064;-63
2021/06/17 01:17:54;;;;;;;16.42;14.40;;;23.20;99.90;;;;;;5030868;28;20041;-62
2021/06/17 01:20:29;;;;;;;26.48;16.15;;;23.20;99.90;;;;;;5044339;28;20048;-63
2021/06/17 01:23:04;;;;;;;17.88;14.82;;;23.20;99.90;;;;;;5028214;28;20084;-63
2021/06/17 01:25:56;;;;;;;20.15;15.82;;;23.20;99.90;;;;;;5027138;28;20338;-62
2021/06/17 01:28:22;;;;;;;20.80;16.30;;;23.20;99.90;;;;;;5024059;28;20497;-65
2021/06/17 01:30:48;;;;;;;20.60;16.20;;;23.20;99.90;;;;;;5024264;28;20029;-62
2021/06/17 01:33:15;;;;;;;23.38;16.77;;;23.40;99.90;;;;;;5023113;28;20029;-63
2021/06/17 01:35:45;;;;;;;28.98;17.90;;;23.50;99.90;;;;;;5027888;28;20029;-63
2021/06/17 01:38:16;;;;;;;24.83;18.77;;;23.60;99.90;;;;;;5023260;28;20048;-64
2021/06/17 01:40:44;;;;;;;27.92;20.20;;;23.60;99.90;;;;;;5024563;28;20451;-62
2021/06/17 01:43:09;;;;;;;27.40;21.75;;;23.50;99.90;;;;;;5040048;28;20664;-62
2021/06/17 01:45:35;;;;;;;30.00;21.55;;;23.50;99.90;;;;;;5030589;28;20033;-63
2021/06/17 01:48:01;;;;;;;28.40;21.52;;;23.40;99.90;;;;;;5024842;28;20053;-63
2021/06/17 01:50:28;;;;;;;25.48;21.67;;;23.30;99.90;;;;;;5027110;28;20080;-67
2021/06/17 01:52:55;;;;;;;36.17;23.02;;;23.20;99.90;;;;;;5025365;28;20095;-63
2021/06/17 01:55:31;;;;;;;33.25;23.33;;;23.10;99.90;;;;;;5022902;28;20033;-63
2021/06/17 01:58:01;;;;;;;26.70;22.33;;;23.20;99.90;;;;;;5026596;28;20013;-63
2021/06/17 02:00:27;;;;;;;32.08;23.13;;;23.20;99.90;;;;;;5027093;28;20129;-63
2021/06/17 02:02:53;;;;;;;28.55;23.25;;;23.10;99.90;;;;;;5020925;28;20248;-63
2021/06/17 02:05:22;;;;;;;40.05;24.00;;;23.10;99.90;;;;;;5027166;28;20554;-63
2021/06/17 02:07:49;;;;;;;27.52;23.15;;;23.00;99.90;;;;;;5019979;28;20300;-63
2021/06/17 02:10:17;;;;;;;33.25;24.67;;;22.90;99.90;;;;;;5027287;28;20018;-63
2021/06/17 02:12:43;;;;;;;27.77;23.95;;;22.90;99.90;;;;;;5026481;28;20272;-62
2021/06/17 02:15:09;;;;;;;36.33;24.90;;;22.90;99.90;;;;;;5025884;28;20443;-63
2021/06/17 02:17:36;;;;;;;33.22;25.20;;;22.80;99.90;;;;;;5025199;28;20040;-62
2021/06/17 02:20:05;;;;;;;37.08;26.10;;;22.80;99.90;;;;;;5023601;28;20021;-63
2021/06/17 02:22:32;;;;;;;32.85;26.33;;;22.80;99.90;;;;;;5026906;28;20029;-63
2021/06/17 02:24:58;;;;;;;34.80;25.65;;;22.70;99.90;;;;;;5026028;28;20044;-63
2021/06/17 02:27:28;;;;;;;33.45;25.98;;;22.70;99.90;;;;;;5026069;28;20094;-64
2021/06/17 02:29:59;;;;;;;33.70;27.60;;;22.70;99.90;;;;;;5025435;28;20018;-62
2021/06/17 02:32:25;;;;;;;34.70;25.92;;;22.70;99.90;;;;;;5021210;28;20026;-62
2021/06/17 02:34:53;;;;;;;34.45;26.00;;;22.70;99.90;;;;;;5024400;28;20022;-62
2021/06/17 02:37:20;;;;;;;35.70;27.45;;;22.60;99.90;;;;;;5021239;28;20465;-63
2021/06/17 02:39:50;;;;;;;34.22;26.13;;;22.60;99.90;;;;;;5014358;28;20025;-63
2021/06/17 02:42:19;;;;;;;37.22;27.13;;;22.60;99.90;;;;;;5010761;28;20264;-62
2021/06/17 02:44:47;;;;;;;35.28;27.50;;;22.60;99.90;;;;;;5036525;28;20026;-63
2021/06/17 02:47:13;;;;;;;36.30;26.75;;;22.40;99.90;;;;;;5011884;28;20257;-60
2021/06/17 02:49:42;;;;;;;33.80;27.33;;;22.40;99.90;;;;;;5025441;28;20108;-62
2021/06/17 02:52:09;;;;;;;36.20;27.33;;;22.40;99.90;;;;;;5026585;28;20029;-63
2021/06/17 02:54:35;;;;;;;37.75;26.50;;;22.40;99.90;;;;;;5025668;28;20032;-63
2021/06/17 02:57:20;;;;;;;36.00;27.05;;;22.40;99.90;;;;;;5026178;28;20030;-63
2021/06/17 02:59:54;;;;;;;32.15;25.15;;;22.30;99.90;;;;;;5024073;28;20022;-63
2021/06/17 03:02:28;;;;;;;31.65;24.98;;;22.30;99.90;;;;;;5034549;28;20032;-63
2021/06/17 03:05:11;;;;;;;32.30;25.60;;;22.30;99.90;;;;;;5025196;28;20554;-63
2021/06/17 03:07:46;;;;;;;34.40;25.58;;;22.30;99.90;;;;;;5026610;28;20244;-62
2021/06/17 03:10:12;;;;;;;30.77;25.80;;;22.20;99.90;;;;;;5029783;28;20103;-63
2021/06/17 03:12:42;;;;;;;33.70;26.27;;;22.30;99.90;;;;;;5027809;28;20264;-62
2021/06/17 03:15:10;;;;;;;34.30;27.40;;;22.20;99.90;;;;;;5012950;28;20030;-64
2021/06/17 03:17:40;;;;;;;34.92;27.63;;;22.20;99.90;;;;;;5027422;28;20025;-63
2021/06/17 03:20:08;;;;;;;32.60;25.98;;;22.10;99.90;;;;;;5029543;28;20025;-63
2021/06/17 03:22:36;;;;;;;30.95;25.52;;;22.10;99.90;;;;;;5025825;28;20044;-63
2021/06/17 03:25:07;;;;;;;31.17;25.65;;;22.00;99.90;;;;;;5035440;28;20021;-63
2021/06/17 03:27:35;;;;;;;30.55;25.98;;;22.00;99.90;;;;;;5028793;28;20085;-63
2021/06/17 03:30:03;;;;;;;34.75;26.67;;;22.00;99.90;;;;;;5043570;28;20025;-62
2021/06/17 03:32:31;;;;;;;28.52;25.52;;;22.00;99.90;;;;;;5037146;28;20032;-62
2021/06/17 03:34:59;;;;;;;37.95;25.58;;;22.00;99.90;;;;;;5028862;28;20206;-62
2021/06/17 03:37:27;;;;;;;33.50;25.88;;;21.90;99.90;;;;;;5032409;28;20032;-62
2021/06/17 03:39:54;;;;;;;26.77;22.27;;;21.80;99.90;;;;;;5048916;28;20116;-63
2021/06/17 03:42:21;;;;;;;28.02;22.65;;;21.80;99.90;;;;;;5031175;28;20025;-64
2021/06/17 03:44:50;;;;;;;28.42;20.60;;;21.90;99.90;;;;;;5030571;28;20507;-63
2021/06/17 03:47:17;;;;;;;28.95;20.73;;;22.00;99.90;;;;;;5028751;28;20037;-63
2021/06/17 03:49:44;;;;;;;30.85;21.20;;;22.10;99.90;;;;;;5028939;28;20026;-63
2021/06/17 03:52:14;;;;;;;22.05;18.45;;;22.20;99.90;;;;;;5028000;28;20030;-62
2021/06/17 03:54:42;;;;;;;23.13;18.55;;;22.30;99.90;;;;;;5029828;28;20025;-63
2021/06/17 03:57:08;;;;;;;24.90;17.67;;;22.40;99.90;;;;;;5027035;28;20022;-62
2021/06/17 03:59:41;;;;;;;25.08;18.48;;;22.50;99.90;;;;;;5028746;28;20026;-63
2021/06/17 04:02:07;;;;;;;22.35;17.20;;;22.50;99.90;;;;;;5028284;28;20029;-63
2021/06/17 04:04:33;;;;;;;21.45;16.70;;;22.60;99.90;;;;;;5028182;28;20547;-63
2021/06/17 04:07:03;;;;;;;25.55;17.05;;;22.70;99.90;;;;;;5028885;28;20038;-62
2021/06/17 04:09:35;;;;;;;23.02;16.67;;;22.70;99.90;;;;;;5027697;28;20024;-63
2021/06/17 04:12:21;;;;;;;22.27;17.47;;;22.60;99.90;;;;;;5022762;28;20021;-62
2021/06/17 04:14:50;;;;;;;22.67;16.95;;;22.70;99.90;;;;;;5025540;28;20101;-62
2021/06/17 04:17:22;;;;;;;19.42;15.77;;;22.70;99.90;;;;;;5029554;28;20056;-63
2021/06/17 04:19:48;;;;;;;30.33;16.95;;;22.70;99.90;;;;;;5026218;28;20025;-63
2021/06/17 04:22:16;;;;;;;23.17;16.30;;;22.60;99.90;;;;;;5026314;28;20029;-62
2021/06/17 04:24:47;;;;;;;22.90;16.88;;;22.60;99.90;;;;;;5029496;28;20029;-64
2021/06/17 04:27:14;;;;;;;21.42;15.52;;;22.70;99.90;;;;;;5025727;28;20113;-63
2021/06/17 04:29:39;;;;;;;22.45;16.40;;;22.70;99.90;;;;;;5028908;28;20025;-63
2021/06/17 04:32:13;;;;;;;24.35;15.80;;;22.60;99.90;;;;;;5028779;28;20022;-62
2021/06/17 04:34:40;;;;;;;18.27;14.90;;;22.60;99.90;;;;;;5028242;28;20549;-63
2021/06/17 04:37:10;;;;;;;20.55;15.85;;;22.70;99.90;;;;;;5026438;28;20551;-63
2021/06/17 04:39:37;;;;;;;26.60;16.88;;;22.70;99.90;;;;;;5027463;28;20060;-61
2021/06/17 04:42:03;;;;;;;21.85;15.50;;;22.60;99.90;;;;;;5041715;28;20029;-63
2021/06/17 04:44:31;;;;;;;21.70;15.35;;;22.60;99.90;;;;;;5030128;28;20106;-64
2021/06/17 04:46:58;;;;;;;18.90;15.30;;;22.60;99.90;;;;;;5027131;28;20036;-62
2021/06/17 04:49:25;;;;;;;18.58;16.00;;;22.50;99.90;;;;;;5027984;28;20064;-63
2021/06/17 04:51:54;;;;;;;29.38;17.50;;;22.70;99.90;;;;;;5025876;28;20396;-64
2021/06/17 04:54:19;;;;;;;21.85;16.63;;;22.70;99.90;;;;;;5026391;28;20019;-62
2021/06/17 04:56:48;;;;;;;24.38;16.63;;;22.70;99.90;;;;;;5028351;28;20294;-64
2021/06/17 04:59:15;;;;;;;21.63;15.70;;;22.80;99.90;;;;;;5029443;28;20017;-63
2021/06/17 05:01:41;;;;;;;22.08;16.10;;;22.90;99.90;;;;;;5027917;28;20021;-63
2021/06/17 05:04:08;;;;;;;25.15;17.20;;;22.90;99.90;;;;;;5029117;28;20022;-63
2021/06/17 05:06:37;;;;;;;20.90;16.52;;;22.90;99.90;;;;;;5023365;28;20021;-63
2021/06/17 05:11:53;;;;;;;24.17;16.95;;;22.90;99.90;;;;;;5029947;28;20543;-64
2021/06/17 05:14:19;;;;;;;22.95;16.95;;;22.90;99.90;;;;;;5027646;28;20022;-64
2021/06/17 05:16:45;;;;;;;24.88;17.20;;;23.00;99.90;;;;;;5026825;28;20064;-64
2021/06/17 05:19:11;;;;;;;23.60;16.42;;;23.00;99.90;;;;;;5020396;28;20062;-64
2021/06/17 05:21:36;;;;;;;22.17;17.08;;;23.00;99.90;;;;;;5024322;28;20030;-63
2021/06/17 05:24:02;;;;;;;21.65;16.27;;;23.10;99.90;;;;;;5027567;28;20035;-64
2021/06/17 05:26:28;;;;;;;22.20;16.33;;;23.10;99.90;;;;;;5021576;28;20069;-63
2021/06/17 05:28:54;;;;;;;20.63;15.88;;;23.20;99.90;;;;;;5018698;28;20419;-63
2021/06/17 05:31:23;;;;;;;23.73;14.52;;;23.30;99.90;;;;;;5026711;28;20069;-64
2021/06/17 05:33:49;;;;;;;20.70;15.80;;;23.40;99.90;;;;;;5055039;22;20055;-66
2021/06/17 05:36:15;;;;;;;19.38;15.38;;;23.60;99.90;;;;;;5048547;28;20028;-68
2021/06/17 05:38:41;;;;;;;19.05;15.75;;;23.70;99.90;;;;;;5046089;28;20021;-66
2021/06/17 05:41:07;;;;;;;23.35;15.07;;;23.80;99.90;;;;;;5045127;28;20029;-67
2021/06/17 05:43:36;;;;;;;20.95;14.40;;;23.80;99.90;;;;;;5043971;28;20344;-68
2021/06/17 05:46:02;;;;;;;22.63;15.57;;;23.80;99.90;;;;;;5036110;28;20329;-67
2021/06/17 05:48:29;;;;;;;22.05;13.75;;;23.90;99.90;;;;;;5038842;28;20029;-69
2021/06/17 05:50:56;;;;;;;25.05;14.85;;;24.10;99.90;;;;;;5043442;28;20017;-69
2021/06/17 05:53:21;;;;;;;16.15;13.52;;;24.20;99.90;;;;;;5047312;28;20100;-67
2021/06/17 05:55:47;;;;;;;19.92;13.60;;;24.30;99.90;;;;;;5048367;28;20049;-67
2021/06/17 05:58:13;;;;;;;20.40;13.52;;;24.20;99.90;;;;;;5036463;28;20101;-66
2021/06/17 06:00:39;;;;;;;14.35;12.35;;;24.20;99.90;;;;;;5053506;28;20367;-66
2021/06/17 06:03:05;;;;;;;22.58;12.52;;;24.30;99.90;;;;;;5035643;28;20028;-68
2021/06/17 06:05:30;;;;;;;14.77;11.63;;;24.30;99.90;;;;;;5029465;28;20029;-68
2021/06/17 06:07:59;;;;;;;16.48;11.50;;;24.30;99.90;;;;;;5045317;28;20447;-67
2021/06/17 06:10:26;;;;;;;13.27;10.98;;;24.30;99.90;;;;;;5031645;28;20018;-68
2021/06/17 06:12:52;;;;;;;18.30;10.65;;;24.30;99.90;;;;;;5034068;28;20132;-67
2021/06/17 06:15:17;;;;;;;12.90;10.27;;;24.30;99.90;;;;;;5036348;28;20516;-67
2021/06/17 06:17:44;;;;;;;12.93;9.90;;;24.30;99.90;;;;;;5038328;28;20574;-66
2021/06/17 06:20:11;;;;;;;16.40;8.88;;;24.30;99.90;;;;;;5034098;28;20076;-66
2021/06/17 06:22:37;;;;;;;12.48;8.68;;;24.50;99.90;;;;;;5051517;28;20131;-67
2021/06/17 06:25:04;;;;;;;11.88;7.95;;;24.50;99.90;;;;;;5035931;28;20029;-68
2021/06/17 06:27:30;;;;;;;10.90;8.15;;;24.50;99.90;;;;;;5032043;28;20412;-65
2021/06/17 06:29:59;;;;;;;13.15;7.47;;;24.50;99.90;;;;;;5040398;28;20055;-67
2021/06/17 06:32:26;;;;;;;8.43;7.00;;;24.50;99.90;;;;;;5035582;28;20032;-67
2021/06/17 06:34:52;;;;;;;10.93;6.53;;;24.60;99.90;;;;;;5033099;28;20476;-66
2021/06/17 06:37:18;;;;;;;9.55;6.53;;;24.60;99.90;;;;;;5036209;28;20128;-64
2021/06/17 06:39:43;;;;;;;8.30;6.22;;;24.70;99.90;;;;;;5029631;28;20055;-65
2021/06/17 06:42:09;;;;;;;7.18;6.28;;;24.80;99.90;;;;;;5035534;28;20119;-66
2021/06/17 06:44:35;;;;;;;9.50;6.10;;;24.90;99.90;;;;;;5044110;28;20047;-67
2021/06/17 06:47:00;;;;;;;7.45;5.95;;;25.00;99.90;;;;;;5045141;28;20044;-65
2021/06/17 06:49:26;;;;;;;11.68;6.30;;;25.00;99.90;;;;;;5042201;28;20175;-67
2021/06/17 06:51:52;;;;;;;10.35;5.57;;;25.10;99.90;;;;;;5044079;28;20033;-66
2021/06/17 06:54:20;;;;;;;12.13;5.70;;;25.10;99.90;;;;;;5033390;28;20327;-65
2021/06/17 06:56:47;;;;;;;11.48;4.25;;;25.30;99.90;;;;;;5042405;28;20028;-67
2021/06/17 06:59:13;;;;;;;9.85;4.68;;;25.60;99.90;;;;;;5044083;28;20105;-65
2021/06/17 07:01:39;;;;;;;15.90;4.28;;;25.80;99.90;;;;;;5043638;28;20083;-66
2021/06/17 07:04:05;;;;;;;10.18;4.25;;;25.90;99.90;;;;;;5044058;28;20018;-66
2021/06/17 07:06:31;;;;;;;16.55;4.05;;;26.10;99.90;;;;;;5043028;28;20108;-66
2021/06/17 07:08:56;;;;;;;16.83;3.63;;;26.20;99.90;;;;;;5041816;28;20179;-67
2021/06/17 07:11:23;;;;;;;11.27;3.67;;;26.10;99.90;;;;;;5053409;28;20017;-69
2021/06/17 07:13:49;;;;;;;7.10;3.95;;;26.00;99.90;;;;;;5041704;28;20079;-67
2021/06/17 07:16:15;;;;;;;9.45;3.63;;;26.00;99.90;;;;;;5044028;28;20017;-68
2021/06/17 07:18:40;;;;;;;10.18;3.47;;;26.00;99.90;;;;;;5042719;28;20044;-67
2021/06/17 07:21:06;;;;;;;8.38;3.50;;;26.10;99.90;;;;;;5038563;28;20036;-66
2021/06/17 07:23:33;;;;;;;7.03;3.83;;;26.00;99.90;;;;;;5042930;28;20099;-63
2021/06/17 07:26:00;;;;;;;15.88;4.45;;;26.10;99.90;;;;;;5040394;28;20360;-65
2021/06/17 07:28:26;;;;;;;20.65;4.40;;;26.00;99.90;;;;;;5043191;28;20021;-69
2021/06/17 07:30:52;;;;;;;12.90;4.30;;;26.10;99.90;;;;;;5040519;28;20021;-66
2021/06/17 07:33:19;;;;;;;12.38;4.15;;;26.20;99.90;;;;;;5056934;28;20168;-69
2021/06/17 07:35:45;;;;;;;13.15;3.63;;;26.00;99.90;;;;;;5043721;28;20049;-67
2021/06/17 07:38:10;;;;;;;12.60;4.32;;;25.80;99.90;;;;;;5041206;28;20025;-69
2021/06/17 07:40:40;;;;;;;15.00;3.65;;;25.80;99.90;;;;;;5043742;28;20025;-67
2021/06/17 07:43:06;;;;;;;6.25;3.25;;;25.80;99.90;;;;;;5044214;28;20021;-66
2021/06/17 07:45:32;;;;;;;19.67;4.05;;;25.90;99.90;;;;;;5045982;28;20155;-67
2021/06/17 07:47:57;;;;;;;9.45;3.95;;;25.80;99.90;;;;;;5046251;28;20029;-65
2021/06/17 07:50:23;;;;;;;21.20;4.25;;;25.90;99.90;;;;;;5046220;28;20025;-68
2021/06/17 07:52:50;;;;;;;6.22;3.60;;;25.80;99.90;;;;;;5048535;28;20254;-66
2021/06/17 07:55:16;;;;;;;15.93;4.15;;;25.60;99.90;;;;;;5046654;28;20045;-68
2021/06/17 07:57:42;;;;;;;7.05;3.13;;;25.80;99.90;;;;;;5037262;28;20143;-65
2021/06/17 08:00:09;;;;;;;7.70;3.47;;;25.40;99.90;;;;;;5046399;28;20056;-67
2021/06/17 08:02:34;;;;;;;6.75;3.10;;;25.10;99.90;;;;;;5046407;28;20036;-65
2021/06/17 08:05:00;;;;;;;7.22;2.78;;;25.60;99.90;;;;;;5045851;28;20025;-64
2021/06/17 08:07:25;;;;;;;15.50;3.78;;;25.70;99.90;;;;;;5043729;28;20100;-67
2021/06/17 08:09:51;;;;;;;5.32;3.13;;;25.40;99.90;;;;;;5045912;28;20108;-68
2021/06/17 08:12:17;;;;;;;13.93;3.53;;;25.30;99.90;;;;;;5037284;28;20116;-66
2021/06/17 08:14:43;;;;;;;7.72;2.90;;;25.50;99.90;;;;;;5045145;28;20021;-66
2021/06/17 08:17:08;;;;;;;7.15;3.40;;;25.80;99.90;;;;;;5045999;28;20098;-66
2021/06/17 08:19:34;;;;;;;6.65;3.05;;;25.60;99.90;;;;;;5045697;28;20108;-67
2021/06/17 08:22:04;;;;;;;5.30;2.80;;;25.60;99.90;;;;;;5046567;28;20052;-66
2021/06/17 08:24:31;;;;;;;5.88;2.72;;;25.40;99.90;;;;;;5039836;28;20387;-68
2021/06/17 08:26:56;;;;;;;9.18;3.25;;;25.40;99.90;;;;;;5045330;28;20060;-66
2021/06/17 08:29:22;;;;;;;6.45;3.53;;;25.30;99.90;;;;;;5044145;28;20053;-65
2021/06/17 08:31:48;;;;;;;5.72;2.60;;;25.30;99.90;;;;;;5043479;28;20449;-65
2021/06/17 08:34:14;;;;;;;6.60;2.92;;;25.00;99.90;;;;;;5045739;28;20033;-66
2021/06/17 08:36:40;;;;;;;5.05;2.80;;;25.10;99.90;;;;;;5044369;28;20021;-65
2021/06/17 08:39:06;;;;;;;5.13;3.17;;;25.20;99.90;;;;;;5028284;28;20149;-69
2021/06/17 08:41:33;;;;;;;8.82;3.10;;;25.30;99.90;;;;;;5045485;28;20035;-65
2021/06/17 08:43:59;;;;;;;10.02;3.15;;;25.50;99.90;;;;;;5045209;28;20032;-66
2021/06/17 08:46:25;;;;;;;8.20;3.45;;;25.60;99.90;;;;;;5044344;28;20112;-69
2021/06/17 08:48:51;;;;;;;10.43;3.03;;;25.50;99.90;;;;;;5047021;28;20100;-67
2021/06/17 08:51:18;;;;;;;6.10;3.03;;;25.60;99.90;;;;;;5050944;28;20045;-66
2021/06/17 08:53:43;;;;;;;11.25;3.10;;;25.60;99.90;;;;;;5046378;28;20053;-67
2021/06/17 08:56:09;;;;;;;20.52;3.75;;;25.70;99.90;;;;;;5048008;28;20545;-67
2021/06/17 08:58:34;;;;;;;8.18;3.30;;;25.70;99.90;;;;;;5049763;28;20468;-67
2021/06/17 09:01:11;;;;;;;7.43;2.75;;;25.80;99.90;;;;;;5050627;28;20029;-68
2021/06/17 09:03:44;;;;;;;5.53;3.25;;;26.00;99.90;;;;;;5047482;28;20402;-66
2021/06/17 09:06:10;;;;;;;12.05;2.88;;;26.10;99.90;;;;;;5065265;28;20067;-66
2021/06/17 09:08:37;;;;;;;5.40;2.63;;;26.20;99.90;;;;;;5064326;28;20015;-68
2021/06/17 09:11:17;;;;;;;5.65;2.97;;;26.30;99.90;;;;;;5063183;28;20094;-68
2021/06/17 09:13:43;;;;;;;16.75;3.20;;;26.20;99.90;;;;;;5044527;28;20057;-67
2021/06/17 09:16:08;;;;;;;9.57;2.85;;;26.20;99.90;;;;;;5050731;28;20033;-66
2021/06/17 09:18:35;;;;;;;10.18;2.85;;;26.20;99.90;;;;;;5046670;28;20059;-67
2021/06/17 09:21:09;;;;;;;7.68;3.25;;;26.30;99.90;;;;;;5030794;28;20052;-66
2021/06/17 09:23:36;;;;;;;6.70;2.95;;;26.50;99.90;;;;;;5040009;28;20033;-66
2021/06/17 09:26:12;;;;;;;7.45;3.03;;;26.50;99.90;;;;;;5043887;28;20030;-66
2021/06/17 09:29:03;;;;;;;16.05;3.08;;;26.50;99.90;;;;;;5040868;28;20162;-66
2021/06/17 09:31:41;;;;;;;9.10;3.53;;;26.50;99.90;;;;;;5060409;28;20498;-67
2021/06/17 09:34:10;;;;;;;13.20;3.22;;;26.60;99.90;;;;;;5041794;28;20464;-66
2021/06/17 09:36:39;;;;;;;11.57;3.35;;;26.50;99.90;;;;;;5057965;28;20082;-66
2021/06/17 09:39:14;;;;;;;5.60;3.00;;;26.50;99.90;;;;;;5048093;28;20021;-66
2021/06/17 09:41:43;;;;;;;10.65;3.85;;;26.50;99.90;;;;;;5047339;28;20021;-68
2021/06/17 09:44:29;;;;;;;7.93;3.53;;;26.60;99.90;;;;;;5047776;28;20180;-67
2021/06/17 09:47:05;;;;;;;13.40;3.88;;;26.70;99.90;;;;;;5049829;28;20028;-69
2021/06/17 09:49:31;;;;;;;4.35;2.90;;;27.00;99.90;;;;;;5053117;28;20013;-68
2021/06/17 09:51:56;;;;;;;8.32;3.45;;;27.20;99.90;;;;;;5064342;28;20089;-66
2021/06/17 09:54:31;;;;;;;9.80;3.40;;;27.10;99.90;;;;;;5047547;28;20453;-66
2021/06/17 09:57:02;;;;;;;11.00;3.40;;;27.20;99.90;;;;;;5046891;28;20017;-67
2021/06/17 09:59:49;;;;;;;3.97;3.22;;;27.50;99.90;;;;;;5046945;28;20428;-66
2021/06/17 10:02:31;;;;;;;6.93;3.38;;;27.60;99.90;;;;;;5044694;28;20036;-69
2021/06/17 10:05:26;;;;;;;6.13;3.33;;;27.50;99.90;;;;;;5040076;28;20036;-67
2021/06/17 10:07:52;;;;;;;6.32;3.15;;;27.80;99.90;;;;;;5045310;28;20051;-68
2021/06/17 10:10:22;;;;;;;9.05;2.50;;;27.70;99.90;;;;;;5047263;28;20081;-69
2021/06/17 10:12:48;;;;;;;10.82;3.17;;;27.80;99.90;;;;;;5031604;28;20018;-67
2021/06/17 10:15:14;;;;;;;7.25;2.95;;;27.90;99.90;;;;;;5039263;28;20014;-68
2021/06/17 10:17:40;;;;;;;7.47;3.05;;;27.80;99.90;;;;;;5047818;28;20052;-69
2021/06/17 10:20:09;;;;;;;8.52;3.20;;;27.90;99.90;;;;;;5050443;28;20131;-67
2021/06/17 10:22:39;;;;;;;7.03;3.35;;;28.10;99.90;;;;;;5049543;28;20240;-65
2021/06/17 10:25:08;;;;;;;12.93;3.28;;;28.30;99.90;;;;;;5047826;28;20028;-66
2021/06/17 10:27:37;;;;;;;12.80;4.72;;;28.40;99.90;;;;;;5042974;28;20032;-66
2021/06/17 10:30:08;;;;;;;9.93;3.78;;;28.20;99.90;;;;;;5045425;28;20499;-67
2021/06/17 10:32:33;;;;;;;12.00;3.63;;;28.30;99.90;;;;;;5044005;28;20132;-66
2021/06/17 10:34:59;;;;;;;8.15;3.17;;;28.40;99.90;;;;;;5045359;28;20100;-67
2021/06/17 10:37:29;;;;;;;18.63;4.03;;;28.50;99.90;;;;;;5040992;28;20123;-66
2021/06/17 10:40:10;;;;;;;13.05;4.65;;;28.60;99.90;;;;;;5044012;28;20013;-66
2021/06/17 10:42:44;;;;;;;11.52;3.72;;;28.70;99.90;;;;;;5045048;28;20114;-65
2021/06/17 10:45:34;;;;;;;12.48;4.07;;;28.90;99.90;;;;;;5041894;28;20175;-66
2021/06/17 10:48:07;;;;;;;7.63;3.47;;;28.90;99.90;;;;;;5042092;28;20199;-66
2021/06/17 10:50:52;;;;;;;10.23;4.68;;;29.10;99.90;;;;;;5040803;28;20027;-66
2021/06/17 10:53:18;;;;;;;7.15;3.40;;;29.40;99.90;;;;;;5043693;28;20104;-66
2021/06/17 10:55:52;;;;;;;9.40;3.25;;;29.60;99.90;;;;;;5043933;28;20125;-65
2021/06/17 10:58:41;;;;;;;9.05;3.22;;;29.40;99.90;;;;;;5042153;28;20347;-65
2021/06/17 11:01:26;;;;;;;8.50;3.25;;;29.50;99.90;;;;;;5045113;28;20503;-65
2021/06/17 11:04:15;;;;;;;8.48;3.10;;;29.60;99.90;;;;;;5041975;28;20013;-65
2021/06/17 11:07:03;;;;;;;13.07;3.20;;;29.70;99.90;;;;;;5043346;28;20052;-67
2021/06/17 11:09:39;;;;;;;8.05;2.60;;;29.60;99.90;;;;;;5043436;28;20025;-66
2021/06/17 11:12:13;;;;;;;6.07;2.55;;;29.50;99.60;;;;;;5042105;28;20047;-66
2021/06/17 11:14:41;;;;;;;9.48;2.42;;;29.30;99.90;;;;;;5043179;28;20530;-65
2021/06/17 11:20:01;;;;;;;8.52;2.75;;;29.90;98.00;;;;;;5029143;28;20060;-65
2021/06/17 11:22:49;;;;;;;6.40;2.45;;;29.90;97.30;;;;;;5044919;28;20017;-67
2021/06/17 11:25:18;;;;;;;4.78;2.38;;;29.70;98.00;;;;;;5034901;28;20232;-63
2021/06/17 11:28:03;;;;;;;3.47;2.25;;;29.80;98.40;;;;;;5042304;28;20025;-64
2021/06/17 11:30:38;;;;;;;5.93;2.20;;;30.10;98.20;;;;;;5037805;28;20048;-63
2021/06/17 11:33:17;;;;;;;8.40;2.83;;;30.00;98.10;;;;;;5071755;23;20040;-79
2021/06/17 11:35:49;;;;;;;8.15;2.67;;;29.90;99.10;;;;;;5091028;28;20383;-75
2021/06/17 11:38:23;;;;;;;16.05;2.42;;;30.00;98.40;;;;;;5095892;28;20508;-75
2021/06/17 11:40:51;;;;;;;7.13;2.50;;;29.90;98.50;;;;;;5065770;28;20419;-74
2021/06/17 11:43:24;;;;;;;5.38;2.53;;;29.90;99.10;;;;;;5073326;28;20033;-74
2021/06/17 11:45:49;;;;;;;16.80;3.20;;;30.00;98.60;;;;;;5078895;28;20035;-75
2021/06/17 11:48:15;;;;;;;10.50;2.90;;;30.00;98.10;;;;;;5077590;28;20021;-76
2021/06/17 11:50:48;;;;;;;14.25;2.72;;;30.00;98.40;;;;;;5067828;28;20024;-73
2021/06/17 11:53:17;;;;;;;8.00;2.78;;;29.80;98.80;;;;;;5072549;28;20037;-77
2021/06/17 11:55:52;;;;;;;6.18;3.00;;;29.80;99.10;;;;;;5071467;28;20029;-78
2021/06/17 11:58:28;;;;;;;7.20;2.85;;;29.70;99.20;;;;;;5074517;28;20085;-77
2021/06/17 12:00:57;;;;;;;11.57;3.13;;;29.60;99.80;;;;;;5073045;28;20048;-76
2021/06/17 12:03:24;;;;;;;11.50;2.17;;;29.80;99.90;;;;;;5072623;28;20012;-76
2021/06/17 12:06:06;;;;;;;6.57;2.30;;;29.90;99.30;;;;;;5076225;28;20078;-76
2021/06/17 12:08:32;;;;;;;4.38;2.35;;;29.80;99.60;;;;;;5072217;28;20067;-77
2021/06/17 12:11:01;;;;;;;15.45;2.58;;;29.90;99.10;;;;;;5065656;28;20376;-76
2021/06/17 12:13:27;;;;;;;7.32;3.85;;;30.00;99.00;;;;;;5053803;28;20029;-77
2021/06/17 12:15:57;;;;;;;7.10;3.13;;;30.00;99.80;;;;;;5053810;28;20085;-77
2021/06/17 12:18:24;;;;;;;9.13;3.47;;;30.10;99.90;;;;;;5052137;28;20044;-74
2021/06/17 12:20:50;;;;;;;6.65;3.50;;;30.30;99.90;;;;;;5063032;28;20020;-76
2021/06/17 12:23:28;;;;;;;7.95;3.03;;;30.00;99.90;;;;;;5057670;28;20031;-75
2021/06/17 12:25:59;;;;;;;13.10;4.10;;;30.20;99.90;;;;;;5071902;28;20025;-76
2021/06/17 12:28:27;;;;;;;13.90;3.83;;;30.00;99.90;;;;;;5076533;28;20039;-76
2021/06/17 12:30:57;;;;;;;7.32;3.65;;;30.00;99.90;;;;;;5073266;28;20081;-75
2021/06/17 12:33:26;;;;;;;7.53;3.55;;;29.90;99.90;;;;;;5064823;28;20455;-76
2021/06/17 12:36:03;;;;;;;10.05;3.80;;;29.90;99.90;;;;;;5060257;28;20032;-75
2021/06/17 12:38:34;;;;;;;8.65;3.53;;;29.90;99.90;;;;;;5066958;28;20688;-77
2021/06/17 12:41:16;;;;;;;8.07;3.33;;;30.20;99.90;;;;;;5062806;28;20115;-77
2021/06/17 12:43:44;;;;;;;6.30;3.50;;;30.30;99.90;;;;;;5071836;28;20046;-78
2021/06/17 12:46:10;;;;;;;9.13;3.30;;;30.30;99.20;;;;;;5074454;28;20568;-76
2021/06/17 12:54:01;;;;;;;7.10;3.70;;;30.40;99.10;;;;;;5068085;28;20474;-76
2021/06/17 12:56:28;;;;;;;6.45;3.85;;;30.40;99.40;;;;;;5071339;28;20038;-75