Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:11;;;;;;;17.10;8.00;;;;;;;10.55;59.47;101097.97;4982358;28;20081;-67
2021/11/05 00:02:38;;;;;;;14.73;8.02;;;;;;;10.42;59.75;101076.91;4986052;28;20105;-66
2021/11/05 00:05:08;;;;;;;15.85;6.93;;;;;;;10.55;59.52;101101.59;4985797;28;20054;-63
2021/11/05 00:07:35;;;;;;;16.20;8.20;;;;;;;10.60;59.65;101106.38;4985163;28;20142;-60
2021/11/05 00:10:06;;;;;;;17.57;9.33;;;;;;;10.59;59.48;101108.31;4986761;28;20069;-68
2021/11/05 00:12:33;;;;;;;34.37;16.43;;;;;;;10.48;59.61;101098.19;4980796;28;20078;-63
2021/11/05 00:15:00;;;;;;;21.33;10.03;;;;;;;10.57;59.52;101102.16;4986424;28;20157;-62
2021/11/05 00:17:27;;;;;;;21.37;10.17;;;;;;;10.52;59.65;101081.72;4987006;28;20076;-63
2021/11/05 00:19:54;;;;;;;14.73;7.90;;;;;;;10.55;59.57;101098.78;4984102;28;20074;-63
2021/11/05 00:22:21;;;;;;;15.13;8.33;;;;;;;10.61;59.56;101094.94;4981708;28;20463;-60
2021/11/05 00:24:48;;;;;;;15.20;8.77;;;;;;;10.52;59.57;101074.19;4985582;28;20125;-60
2021/11/05 00:27:15;;;;;;;25.03;12.87;;;;;;;10.63;59.87;101098.31;4981806;28;20053;-59
2021/11/05 00:29:42;;;;;;;18.03;8.67;;;;;;;10.48;59.62;101073.06;4984375;28;20085;-60
2021/11/05 00:32:10;;;;;;;18.83;7.83;;;;;;;10.51;59.59;101082.84;4982676;28;20137;-58
2021/11/05 00:34:37;;;;;;;11.07;6.20;;;;;;;10.47;59.74;101093.72;4986294;28;20150;-59
2021/11/05 00:37:05;;;;;;;11.93;6.00;;;;;;;10.52;59.78;101107.69;4985627;28;20142;-60
2021/11/05 00:39:32;;;;;;;8.43;4.87;;;;;;;10.46;59.65;101091.16;4989376;28;20075;-63
2021/11/05 00:42:00;;;;;;;10.00;4.47;;;;;;;10.51;59.65;101100.44;4983413;28;20051;-63
2021/11/05 00:44:27;;;;;;;12.07;5.23;;;;;;;10.61;59.52;101105.28;4986576;28;20070;-63
2021/11/05 00:46:53;;;;;;;13.37;6.60;;;;;;;10.65;58.98;101103.63;4987925;28;20073;-62
2021/11/05 00:49:20;;;;;;;20.97;10.20;;;;;;;10.68;59.25;101105.88;4981831;28;20134;-61
2021/11/05 00:51:47;;;;;;;11.73;7.33;;;;;;;10.72;59.16;101112.59;4986780;28;20150;-62
2021/11/05 00:54:14;;;;;;;15.80;7.40;;;;;;;10.73;59.01;101107.88;4988235;28;20109;-62
2021/11/05 00:56:41;;;;;;;10.43;5.87;;;;;;;10.75;59.07;101112.06;4988166;28;20574;-62
2021/11/05 00:59:09;;;;;;;15.03;5.77;;;;;;;10.70;58.96;101102.81;4992140;28;20137;-62
2021/11/05 01:01:37;;;;;;;9.57;5.23;;;;;;;10.77;59.06;101118.25;4982885;28;20042;-60
2021/11/05 01:04:04;;;;;;;9.90;4.70;;;;;;;10.80;58.88;101117.72;4992653;28;20493;-59
2021/11/05 01:06:31;;;;;;;10.57;5.60;;;;;;;10.81;58.78;101119.38;4986399;28;20494;-59
2021/11/05 01:08:58;;;;;;;9.37;5.30;;;;;;;10.73;58.94;101116.25;4989014;28;20089;-59
2021/11/05 01:11:25;;;;;;;18.60;5.77;;;;;;;10.62;58.81;101110.56;4988697;28;20092;-60
2021/11/05 01:13:52;;;;;;;13.77;5.47;;;;;;;10.69;59.05;101124.31;4988419;28;20042;-60
2021/11/05 01:16:19;;;;;;;10.63;4.83;;;;;;;10.72;58.73;101117.34;4990625;28;20070;-60
2021/11/05 01:18:47;;;;;;;8.20;5.43;;;;;;;10.72;58.91;101122.94;4991215;28;20052;-59
2021/11/05 01:21:15;;;;;;;9.10;4.97;;;;;;;10.78;58.70;101127.47;4988295;28;20431;-63
2021/11/05 01:23:42;;;;;;;11.10;5.80;;;;;;;10.51;58.54;101094.84;4983048;28;20101;-64
2021/11/05 01:26:09;;;;;;;10.63;5.70;;;;;;;10.72;58.74;101123.78;4990225;28;20447;-64
2021/11/05 01:28:37;;;;;;;12.33;5.57;;;;;;;10.73;58.70;101130.22;4985290;28;20085;-64
2021/11/05 01:31:04;;;;;;;15.33;6.33;;;;;;;10.72;58.84;101131.31;4992923;28;20082;-62
2021/11/05 01:33:32;;;;;;;13.30;6.43;;;;;;;10.71;58.91;101115.69;4984383;28;20083;-62
2021/11/05 01:35:59;;;;;;;11.57;5.43;;;;;;;10.72;59.05;101126.56;4978615;28;20074;-64
2021/11/05 01:38:26;;;;;;;13.07;6.03;;;;;;;10.66;58.84;101124.84;4991270;28;20129;-63
2021/11/05 01:40:52;;;;;;;15.60;5.70;;;;;;;10.67;58.70;101126.56;4980143;28;20121;-63
2021/11/05 01:43:21;;;;;;;13.37;5.27;;;;;;;10.70;58.83;101120.44;4992889;28;20088;-60
2021/11/05 01:45:48;;;;;;;12.60;5.03;;;;;;;10.68;58.77;101117.06;4983480;28;20081;-60
2021/11/05 01:48:15;;;;;;;14.33;5.90;;;;;;;10.65;58.63;101129.59;4992967;28;20137;-60
2021/11/05 01:50:42;;;;;;;12.20;4.97;;;;;;;10.58;58.84;101122.56;4988927;28;20129;-58
2021/11/05 01:53:10;;;;;;;12.90;4.33;;;;;;;10.55;59.21;101123.94;4992755;28;20136;-59
2021/11/05 01:55:38;;;;;;;9.80;4.60;;;;;;;10.43;59.35;101115.75;4991203;28;20133;-58
2021/11/05 01:58:05;;;;;;;9.60;4.47;;;;;;;10.46;59.36;101131.13;4986489;28;20082;-60
2021/11/05 02:00:33;;;;;;;11.63;5.33;;;;;;;10.22;59.31;101085.91;4991727;28;20454;-62
2021/11/05 02:03:00;;;;;;;8.90;4.57;;;;;;;10.40;59.39;101123.81;4979656;28;20105;-62
2021/11/05 02:05:27;;;;;;;11.67;4.77;;;;;;;10.37;59.30;101116.81;4989845;28;20078;-62
2021/11/05 02:07:57;;;;;;;8.77;5.17;;;;;;;10.31;59.26;101115.06;4985286;28;20137;-62
2021/11/05 02:10:27;;;;;;;12.20;5.07;;;;;;;10.28;59.35;101117.53;4985898;28;20133;-62
2021/11/05 02:12:55;;;;;;;8.38;4.30;;;;;;;10.19;59.54;101122.75;4990586;28;20050;-60
2021/11/05 02:15:24;;;;;;;17.00;4.87;;;;;;;10.14;59.67;101122.69;4987736;28;20149;-61
2021/11/05 02:17:51;;;;;;;9.57;4.20;;;;;;;10.12;59.75;101125.75;4985460;28;20145;-61
2021/11/05 02:20:21;;;;;;;12.10;4.93;;;;;;;10.13;60.08;101121.84;4980139;28;20465;-61
2021/11/05 02:22:48;;;;;;;14.50;4.40;;;;;;;10.08;60.16;101109.78;4983457;28;20129;-60
2021/11/05 02:25:16;;;;;;;9.93;5.33;;;;;;;10.17;60.10;101130.53;4989228;28;20077;-60
2021/11/05 02:27:43;;;;;;;11.37;4.43;;;;;;;10.06;60.07;101110.06;4981963;28;20145;-60
2021/11/05 02:30:11;;;;;;;10.77;4.13;;;;;;;10.08;60.02;101107.81;4979448;28;20585;-60
2021/11/05 02:32:41;;;;;;;10.97;4.70;;;;;;;10.09;60.09;101106.75;4991720;28;20129;-61
2021/11/05 02:35:12;;;;;;;7.63;3.75;;;;;;;10.22;60.12;101127.78;4982306;28;20141;-59
2021/11/05 02:37:39;;;;;;;;;;;;;;;10.24;59.64;101128.38;4982317;28;20142;-58
2021/11/05 02:40:07;;;;;;;10.63;5.07;;;;;;;10.24;59.70;101130.31;4984132;28;19953;-59
2021/11/05 02:42:35;;;;;;;10.23;5.17;;;;;;;10.28;59.80;101128.72;4984744;28;20498;-59
2021/11/05 02:45:05;;;;;;;16.43;5.57;;;;;;;10.32;59.85;101124.28;4988120;28;20074;-59
2021/11/05 02:47:32;;;;;;;20.90;7.20;;;;;;;10.20;59.83;101104.88;4989478;28;20142;-59
2021/11/05 02:50:04;;;;;;;11.20;5.83;;;;;;;10.32;59.86;101124.28;4991815;28;20466;-59
2021/11/05 02:52:31;;;;;;;12.43;5.23;;;;;;;10.29;59.87;101125.66;4987515;28;20154;-59
2021/11/05 02:54:58;;;;;;;21.20;5.90;;;;;;;10.38;59.66;101134.38;4987288;28;20475;-59
2021/11/05 02:57:24;;;;;;;13.70;6.20;;;;;;;10.40;59.60;101149.78;4981170;28;20663;-59
2021/11/05 02:59:51;;;;;;;12.43;6.03;;;;;;;10.13;59.82;101096.72;4985975;28;20137;-63
2021/11/05 03:02:23;;;;;;;22.97;7.40;;;;;;;10.37;59.69;101132.72;4988810;28;20089;-62
2021/11/05 03:04:52;;;;;;;15.63;6.17;;;;;;;10.39;59.86;101136.94;4982742;28;20479;-63
2021/11/05 03:07:19;;;;;;;11.77;5.60;;;;;;;10.28;59.83;101118.38;4979274;28;20081;-59
2021/11/05 03:09:46;;;;;;;7.37;4.90;;;;;;;10.40;59.54;101144.19;4988370;28;20601;-59
2021/11/05 03:12:12;;;;;;;10.13;5.20;;;;;;;10.40;59.52;101148.94;4989251;28;20539;-59
2021/11/05 03:14:40;;;;;;;12.33;4.73;;;;;;;10.35;59.81;101135.75;4990745;28;20107;-61
2021/11/05 03:17:11;;;;;;;11.63;5.77;;;;;;;10.36;59.50;101136.63;4981440;28;20054;-62
2021/11/05 03:19:39;;;;;;;;;;;;;;;10.35;59.33;101146.09;4983173;28;20059;-62
2021/11/05 03:22:07;;;;;;;13.17;6.37;;;;;;;10.30;59.25;101144.09;4981263;28;20520;-61
2021/11/05 03:24:34;;;;;;;7.63;5.53;;;;;;;10.24;59.22;101155.44;4987089;28;20042;-63
2021/11/05 03:27:00;;;;;;;16.07;5.93;;;;;;;10.17;59.28;101150.91;4986472;28;20125;-68
2021/11/05 03:29:27;;;;;;;9.60;4.97;;;;;;;10.10;59.51;101153.06;4985060;28;20145;-68
2021/11/05 03:31:54;;;;;;;8.67;4.30;;;;;;;10.04;60.00;101145.75;4984176;28;20430;-65
2021/11/05 03:34:21;;;;;;;9.23;4.83;;;;;;;10.08;60.01;101140.47;4975732;28;20495;-66
2021/11/05 03:36:48;;;;;;;13.27;5.67;;;;;;;10.10;60.09;101155.84;4988803;28;20129;-66
2021/11/05 03:39:15;;;;;;;11.63;6.17;;;;;;;9.91;60.03;101129.41;4981346;28;20054;-65
2021/11/05 03:41:43;;;;;;;10.47;5.67;;;;;;;9.95;60.06;101152.91;4980965;28;20488;-65
2021/11/05 03:44:10;;;;;;;11.87;5.73;;;;;;;9.89;60.18;101145.59;4982879;28;20126;-61
2021/11/05 03:46:37;;;;;;;7.63;4.97;;;;;;;9.86;60.22;101143.31;4986280;28;20078;-58
2021/11/05 03:49:05;;;;;;;11.63;5.30;;;;;;;9.86;60.24;101143.31;4986952;28;20050;-60
2021/11/05 03:51:33;;;;;;;10.70;4.43;;;;;;;9.85;60.26;101141.63;4990387;28;20129;-59
2021/11/05 03:54:00;;;;;;;13.33;5.73;;;;;;;9.86;60.17;101146.09;4978671;28;20133;-59
2021/11/05 03:56:27;;;;;;;11.07;5.23;;;;;;;9.80;60.21;101149.94;4988700;28;20082;-57
2021/11/05 03:58:54;;;;;;;10.73;5.90;;;;;;;9.52;60.30;101121.16;4983503;28;20066;-63
2021/11/05 04:01:21;;;;;;;13.13;5.27;;;;;;;9.47;59.98;101124.72;4983991;28;20097;-68
2021/11/05 04:03:49;;;;;;;9.93;5.27;;;;;;;9.61;60.15;101161.44;4987201;28;20062;-68
2021/11/05 04:06:17;;;;;;;11.63;5.20;;;;;;;9.46;60.10;101166.78;4978801;28;20069;-67
2021/11/05 04:08:44;;;;;;;12.23;6.40;;;;;;;9.43;60.28;101170.09;4990559;28;20065;-66
2021/11/05 04:11:13;;;;;;;10.63;6.40;;;;;;;9.46;60.28;101177.94;4980525;28;20129;-67
2021/11/05 04:13:40;;;;;;;13.50;6.10;;;;;;;9.36;60.53;101173.06;4988572;28;20126;-71
2021/11/05 04:16:07;;;;;;;13.13;6.03;;;;;;;9.36;60.65;101181.44;4985602;28;20074;-59
2021/11/05 04:18:34;;;;;;;8.73;5.47;;;;;;;9.37;60.62;101183.13;4982076;28;20130;-59
2021/11/05 04:21:01;;;;;;;13.97;5.30;;;;;;;9.35;60.82;101198.44;4986586;28;20082;-60
2021/11/05 04:23:28;;;;;;;16.47;6.00;;;;;;;9.30;60.94;101188.06;4980783;28;20038;-61
2021/11/05 04:25:55;;;;;;;17.53;6.40;;;;;;;9.35;61.09;101202.06;4977171;28;20125;-62
2021/11/05 04:28:22;;;;;;;10.97;5.27;;;;;;;9.25;61.11;101177.66;4973184;28;20138;-63
2021/11/05 04:30:49;;;;;;;13.30;6.13;;;;;;;9.21;61.18;101170.91;4987568;28;20542;-58
2021/11/05 04:33:16;;;;;;;15.00;6.40;;;;;;;9.39;61.09;101196.81;4990075;28;20129;-59
2021/11/05 04:35:44;;;;;;;8.97;5.40;;;;;;;9.45;61.08;101204.16;4989873;28;20121;-60
2021/11/05 04:38:11;;;;;;;12.53;5.40;;;;;;;9.34;60.99;101185.59;4987189;28;20086;-59
2021/11/05 04:40:38;;;;;;;12.37;6.07;;;;;;;9.38;60.96;101195.13;4992818;28;20218;-59
2021/11/05 04:43:05;;;;;;;9.07;5.67;;;;;;;9.48;61.06;101214.78;4989594;28;20228;-60
2021/11/05 04:45:33;;;;;;;14.20;6.27;;;;;;;9.38;61.10;101195.97;4980222;28;20165;-62
2021/11/05 04:48:00;;;;;;;13.57;6.23;;;;;;;9.28;61.08;101186.63;4985922;28;20082;-62
2021/11/05 04:50:28;;;;;;;13.40;6.53;;;;;;;9.44;61.13;101205.25;4993401;28;21219;-63
2021/11/05 04:52:55;;;;;;;17.37;6.70;;;;;;;9.45;61.15;101215.28;4984308;28;20129;-63
2021/11/05 04:55:22;;;;;;;17.57;7.53;;;;;;;9.46;61.14;101211.41;4992429;28;20133;-62
2021/11/05 04:57:50;;;;;;;15.23;6.43;;;;;;;9.47;61.22;101204.75;4990863;28;20138;-61
2021/11/05 05:00:20;;;;;;;20.90;8.37;;;;;;;9.48;61.12;101206.41;4990218;28;20074;-62
2021/11/05 05:02:47;;;;;;;16.73;7.18;;;;;;;9.50;61.23;101218.13;4989694;28;20074;-62
2021/11/05 05:05:14;;;;;;;14.70;7.03;;;;;;;9.30;61.25;101178.81;4981226;28;20219;-62
2021/11/05 05:07:42;;;;;;;31.13;8.23;;;;;;;9.42;61.42;101202.72;4982752;28;20050;-62
2021/11/05 05:10:10;;;;;;;12.93;6.43;;;;;;;9.50;61.15;101215.34;4989845;28;20545;-62
2021/11/05 05:12:38;;;;;;;12.87;6.30;;;;;;;9.53;61.27;101217.63;4986137;28;20074;-61
2021/11/05 05:15:07;;;;;;;10.67;6.47;;;;;;;9.47;61.45;101218.69;4985066;28;20122;-60
2021/11/05 05:17:34;;;;;;;15.83;6.47;;;;;;;9.32;61.04;101196.16;4983813;28;20093;-60
2021/11/05 05:20:04;;;;;;;12.90;6.90;;;;;;;9.48;61.50;101221.19;4990587;28;20134;-60
2021/11/05 05:22:31;;;;;;;13.75;5.38;;;;;;;9.38;61.44;101209.06;4987953;28;20461;-59
2021/11/05 05:24:58;;;;;;;11.57;4.87;;;;;;;9.48;61.46;101224.00;4991463;28;20054;-60
2021/11/05 05:27:25;;;;;;;10.97;4.73;;;;;;;9.47;61.51;101225.09;4991550;28;20197;-67
2021/11/05 05:29:51;;;;;;;10.43;4.33;;;;;;;9.35;61.46;101209.56;4984874;28;20133;-61
2021/11/05 05:32:18;;;;;;;10.00;4.40;;;;;;;9.40;61.59;101212.41;4990687;28;20121;-60
2021/11/05 05:34:45;;;;;;;10.93;4.50;;;;;;;9.48;61.29;101237.09;4990458;28;20130;-60
2021/11/05 05:37:12;;;;;;;9.27;3.90;;;;;;;9.15;61.45;101171.94;4989111;28;20133;-60
2021/11/05 05:39:39;;;;;;;6.90;3.63;;;;;;;9.48;61.31;101218.41;4988928;28;20062;-58
2021/11/05 05:42:06;;;;;;;6.97;3.80;;;;;;;9.56;61.44;101228.28;4990449;28;20129;-58
2021/11/05 05:44:34;;;;;;;9.43;3.50;;;;;;;9.55;61.10;101226.59;4992386;28;20126;-60
2021/11/05 05:47:02;;;;;;;7.83;3.30;;;;;;;9.62;61.14;101223.63;4984336;28;20141;-60
2021/11/05 05:49:29;;;;;;;8.33;3.70;;;;;;;9.56;61.11;101211.53;4981954;28;20495;-62
2021/11/05 05:51:56;;;;;;;5.33;3.00;;;;;;;9.68;61.08;101226.22;4985634;28;20042;-60
2021/11/05 05:54:23;;;;;;;4.90;3.23;;;;;;;9.70;60.88;101232.38;4986393;28;20458;-59
2021/11/05 05:56:50;;;;;;;6.50;2.77;;;;;;;9.67;60.88;101234.81;4988692;28;22906;-60
2021/11/05 05:59:19;;;;;;;7.00;2.43;;;;;;;9.70;60.63;101235.16;4987970;28;20117;-59
2021/11/05 06:01:46;;;;;;;8.60;3.87;;;;;;;9.51;60.39;101203.13;4990291;28;20136;-60
2021/11/05 06:04:13;;;;;;;7.07;2.93;;;;;;;9.72;60.83;101243.28;4992000;28;20129;-58
2021/11/05 06:06:40;;;;;;;8.70;3.27;;;;;;;9.69;60.92;101244.63;4986252;28;20197;-58
2021/11/05 06:09:07;;;;;;;7.70;2.80;;;;;;;9.68;61.04;101245.75;4984294;28;20134;-59
2021/11/05 06:11:34;;;;;;;6.53;3.03;;;;;;;9.67;60.87;101241.25;4984712;28;20042;-63
2021/11/05 06:14:04;;;;;;;9.97;3.90;;;;;;;9.56;60.96;101233.84;4989402;28;20086;-62
2021/11/05 06:16:30;;;;;;;10.40;3.77;;;;;;;9.50;60.60;101229.28;4985282;28;20387;-61
2021/11/05 06:18:59;;;;;;;6.53;4.20;;;;;;;9.51;60.36;101242.16;4988494;28;20090;-59
2021/11/05 06:21:26;;;;;;;6.40;3.93;;;;;;;9.44;60.43;101249.84;4983142;28;20066;-53
2021/11/05 06:23:54;;;;;;;6.53;3.43;;;;;;;9.38;60.66;101248.09;4981480;28;20457;-59
2021/11/05 06:26:21;;;;;;;8.67;3.60;;;;;;;9.37;61.02;101243.63;4989166;28;20125;-58
2021/11/05 06:28:49;;;;;;;7.83;3.40;;;;;;;9.42;60.98;101243.69;4986187;28;20053;-54
2021/11/05 06:31:16;;;;;;;5.40;3.10;;;;;;;9.45;61.03;101237.59;4986721;28;20133;-52
2021/11/05 06:33:43;;;;;;;7.03;3.17;;;;;;;9.47;61.10;101249.34;4987598;28;20121;-53
2021/11/05 06:36:10;;;;;;;4.77;3.07;;;;;;;9.48;61.14;101248.25;4988605;28;20042;-55
2021/11/05 06:38:38;;;;;;;8.10;2.50;;;;;;;9.49;61.10;101249.91;4990103;28;20133;-53
2021/11/05 06:41:05;;;;;;;4.53;2.67;;;;;;;9.37;60.84;101238.06;4980452;28;20057;-54
2021/11/05 06:43:32;;;;;;;3.70;2.13;;;;;;;9.46;60.97;101256.84;4986710;28;20133;-58
2021/11/05 06:45:58;;;;;;;4.93;2.43;;;;;;;9.52;61.02;101249.41;4982959;28;20122;-52
2021/11/05 06:48:25;;;;;;;5.97;2.40;;;;;;;9.50;60.96;101257.19;4988534;28;20081;-49
2021/11/05 06:50:57;;;;;;;5.33;2.93;;;;;;;9.39;60.63;101245.03;4987607;28;21138;-57
2021/11/05 06:53:24;;;;;;;9.33;2.83;;;;;;;9.57;60.50;101259.78;4984009;28;20525;-53
2021/11/05 06:55:51;;;;;;;9.47;2.70;;;;;;;9.64;60.45;101272.47;4988814;28;20085;-57
2021/11/05 06:58:18;;;;;;;8.33;2.93;;;;;;;9.66;60.17;101284.19;4987687;28;20375;-58
2021/11/05 07:00:48;;;;;;;5.73;3.33;;;;;;;9.60;60.09;101290.78;4984502;28;20577;-57
2021/11/05 07:03:16;;;;;;;7.47;4.13;;;;;;;9.45;60.17;101285.84;4989134;28;21106;-59
2021/11/05 07:05:43;;;;;;;6.53;4.40;;;;;;;9.29;60.12;101289.47;4989475;28;20498;-56
2021/11/05 07:08:10;;;;;;;9.53;4.97;;;;;;;9.14;60.48;101304.00;4986679;28;20074;-51
2021/11/05 07:10:37;;;;;;;9.93;4.90;;;;;;;8.90;60.26;101297.75;4988131;28;20090;-51
2021/11/05 07:13:04;;;;;;;6.60;4.47;;;;;;;8.68;60.59;101299.53;4984081;28;20130;-52
2021/11/05 07:15:41;;;;;;;10.10;5.70;;;;;;;8.59;61.24;101313.03;5105361;27;20594;-54
2021/11/05 07:18:08;;;;;;;11.17;5.43;;;;;;;8.15;60.85;101273.72;5090882;28;20117;-52
2021/11/05 07:20:36;;;;;;;10.80;4.70;;;;;;;8.18;61.30;101311.34;5095454;28;20127;-53
2021/11/05 07:23:04;;;;;;;10.03;5.47;;;;;;;8.15;61.13;101326.59;5089080;28;20068;-52
2021/11/05 07:25:31;;;;;;;9.10;4.80;;;;;;;8.08;61.38;101329.50;5085159;28;20074;-53
2021/11/05 07:27:58;;;;;;;8.60;4.70;;;;;;;8.02;61.69;101326.84;5089568;28;20079;-52
2021/11/05 07:30:25;;;;;;;8.10;4.83;;;;;;;7.96;61.64;101325.88;5086531;28;20667;-53
2021/11/05 07:32:52;;;;;;;9.60;4.83;;;;;;;8.09;61.91;101341.47;5077256;28;22183;-53
2021/11/05 07:35:21;;;;;;;10.10;4.50;;;;;;;8.15;61.78;101339.66;5081404;28;20139;-54
2021/11/05 07:37:49;;;;;;;9.60;4.93;;;;;;;8.35;61.98;101342.03;5084760;28;20132;-53
2021/11/05 07:40:17;;;;;;;7.90;4.37;;;;;;;8.47;62.01;101323.38;5079211;28;20507;-50
2021/11/05 07:42:46;;;;;;;8.33;4.37;;;;;;;8.70;62.05;101341.91;5087180;28;20040;-57
2021/11/05 07:45:16;;;;;;;10.27;5.23;;;;;;;8.93;61.98;101357.69;5085925;28;20174;-55
2021/11/05 07:47:46;;;;;;;9.63;5.00;;;;;;;9.19;61.82;101334.72;5079816;28;20044;-55
2021/11/05 07:50:15;;;;;;;7.63;4.97;;;;;;;9.67;61.55;101355.59;5084945;28;20079;-54
2021/11/05 07:52:42;;;;;;;9.87;4.80;;;;;;;10.02;61.32;101354.47;5085160;28;20127;-56
2021/11/05 07:55:09;;;;;;;8.10;4.87;;;;;;;10.30;60.64;101349.84;5088755;28;20139;-56
2021/11/05 07:57:37;;;;;;;7.70;3.83;;;;;;;10.81;60.35;101370.00;5095236;28;20083;-57
2021/11/05 08:00:06;;;;;;;7.77;4.07;;;;;;;11.15;60.19;101351.91;5086975;28;20765;-55
2021/11/05 08:02:33;;;;;;;9.10;5.03;;;;;;;11.73;60.23;101368.06;5087091;28;20098;-56
2021/11/05 08:05:00;;;;;;;8.27;4.27;;;;;;;12.00;59.85;101367.97;5086315;28;20843;-57
2021/11/05 08:07:27;;;;;;;7.60;4.77;;;;;;;12.30;59.48;101364.50;5088586;28;20056;-56
2021/11/05 08:09:54;;;;;;;10.13;5.00;;;;;;;12.69;59.25;101384.59;5086418;28;20048;-56
2021/11/05 08:12:21;;;;;;;9.33;4.80;;;;;;;12.94;58.66;101383.00;5088399;28;20127;-57
2021/11/05 08:14:48;;;;;;;7.03;4.93;;;;;;;13.07;58.52;101379.66;5088909;28;20091;-56
2021/11/05 08:17:15;;;;;;;11.10;5.33;;;;;;;13.40;58.20;101402.72;5087329;28;20072;-56
2021/11/05 08:19:41;;;;;;;7.30;4.40;;;;;;;13.73;57.70;101401.34;5091705;28;20408;-55
2021/11/05 08:22:08;;;;;;;13.00;4.80;;;;;;;13.93;56.82;101392.91;5105466;28;20079;-57
2021/11/05 08:24:35;;;;;;;8.60;4.77;;;;;;;14.08;56.37;101408.88;5089312;28;20080;-56
2021/11/05 08:27:02;;;;;;;9.67;4.90;;;;;;;14.17;55.90;101417.59;5076740;28;20058;-57
2021/11/05 08:29:29;;;;;;;8.83;4.53;;;;;;;14.14;55.76;101406.91;5089404;28;20507;-57
2021/11/05 08:31:56;;;;;;;11.27;5.30;;;;;;;14.51;55.45;101434.69;5064903;28;20084;-57
2021/11/05 08:34:23;;;;;;;9.97;5.60;;;;;;;14.91;54.85;101432.84;5069877;28;20088;-57
2021/11/05 08:36:50;;;;;;;9.60;5.23;;;;;;;15.30;54.22;101430.09;5069448;28;20128;-57
2021/11/05 08:39:17;;;;;;;7.20;4.63;;;;;;;15.72;53.49;101442.78;5075124;28;20094;-57
2021/11/05 08:41:44;;;;;;;8.93;4.13;;;;;;;16.04;52.64;101433.78;5070080;28;20495;-58
2021/11/05 08:44:11;;;;;;;5.35;4.72;;;;;;;16.56;51.45;101451.00;5072832;28;20516;-58
2021/11/05 08:46:38;;;;;;;11.88;7.60;;;;;;;17.00;50.85;101447.13;5072201;28;20131;-58
2021/11/05 08:49:10;;;;;;;11.48;7.78;;;;;;;17.40;50.36;101442.03;5074485;28;20075;-57
2021/11/05 08:51:41;;;;;;;11.90;5.93;;;;;;;17.89;48.84;101443.56;5066701;28;20530;-58
2021/11/05 08:54:09;;;;;;;9.95;5.47;;;;;;;18.40;48.05;101448.31;5069324;28;20138;-58
2021/11/05 08:56:37;;;;;;;11.77;6.32;;;;;;;18.75;47.23;101455.28;5077066;28;20081;-58
2021/11/05 08:59:13;;;;;;;13.90;6.75;;;;;;;19.13;46.30;101450.22;5067259;28;20044;-57
2021/11/05 09:01:40;;;;;;;10.20;4.93;;;;;;;19.65;45.94;101445.09;5076365;28;20066;-65
2021/11/05 09:04:11;;;;;;;11.07;4.85;;;;;;;20.37;44.80;101431.91;5076695;28;20079;-61
2021/11/05 09:06:39;;;;;;;9.70;4.95;;;;;;;21.13;43.39;101437.44;5078488;28;20451;-61
2021/11/05 09:09:06;;;;;;;5.47;2.80;;;;;;;21.68;42.46;101436.84;5070226;28;20127;-61
2021/11/05 09:11:34;;;;;;;5.18;3.80;;;;;;;22.21;41.63;101431.94;5073347;28;20086;-61
2021/11/05 09:14:01;;;;;;;8.60;5.05;;;;;;;22.91;40.64;101459.00;5078085;28;20075;-61
2021/11/05 09:16:28;;;;;;;9.32;6.13;;;;;;;23.40;40.50;101465.09;5075600;28;20123;-60
2021/11/05 09:18:57;;;;;;;12.13;6.05;;;;;;;23.75;39.48;101461.19;5078918;28;20086;-61
2021/11/05 09:21:24;;;;;;;13.75;6.75;;;;;;;24.10;38.70;101468.25;5072538;28;20072;-62
2021/11/05 09:23:51;;;;;;;12.82;6.60;;;;;;;24.31;37.61;101476.78;5064188;28;20131;-62
2021/11/05 09:26:18;;;;;;;13.10;5.90;;;;;;;24.31;36.79;101473.09;5062990;28;20083;-56
2021/11/05 09:28:45;;;;;;;12.75;4.50;;;;;;;24.19;36.57;101473.88;5070136;28;20548;-53
2021/11/05 09:31:12;;;;;;;7.10;4.35;;;;;;;24.03;36.15;101478.53;5080529;28;20075;-52
2021/11/05 09:33:39;;;;;;;8.75;4.55;;;;;;;23.93;36.04;101479.84;5069663;28;20508;-53
2021/11/05 09:36:06;;;;;;;5.93;4.13;;;;;;;23.83;36.05;101481.09;5071794;28;20049;-52
2021/11/05 09:38:33;;;;;;;6.40;4.47;;;;;;;23.85;35.44;101477.88;5073111;28;20087;-53
2021/11/05 09:41:00;;;;;;;6.68;4.43;;;;;;;24.00;35.49;101479.25;5077996;28;20131;-54
2021/11/05 09:43:27;;;;;;;7.85;4.22;;;;;;;24.07;35.32;101483.22;5071533;28;20147;-52
2021/11/05 09:45:54;;;;;;;6.88;3.55;;;;;;;24.10;34.70;101467.41;5071097;28;20059;-52
2021/11/05 09:48:23;;;;;;;11.40;4.13;;;;;;;24.02;34.61;101443.47;5079143;28;20072;-51
2021/11/05 09:50:50;;;;;;;9.52;4.32;;;;;;;24.42;34.43;101470.66;5059928;28;20139;-53
2021/11/05 09:53:17;;;;;;;7.22;4.40;;;;;;;24.47;33.81;101468.38;5069927;28;20135;-53
2021/11/05 09:55:47;;;;;;;7.85;3.83;;;;;;;24.68;33.54;101467.47;5081392;28;20076;-53
2021/11/05 09:58:17;;;;;;;9.18;4.75;;;;;;;24.81;33.64;101486.31;5086803;28;20077;-52
2021/11/05 10:00:44;;;;;;;6.80;4.57;;;;;;;24.74;33.26;101475.47;5058226;28;20546;-50
2021/11/05 10:03:11;;;;;;;7.22;4.95;;;;;;;24.69;33.54;101464.28;5070349;28;20473;-53
2021/11/05 10:05:39;;;;;;;8.25;4.75;;;;;;;24.80;33.42;101485.47;5088922;28;20060;-55
2021/11/05 10:08:07;;;;;;;7.35;4.80;;;;;;;24.81;33.18;101489.16;5070597;28;20643;-53
2021/11/05 10:10:38;;;;;;;8.13;4.88;;;;;;;24.89;32.97;101479.66;5076501;28;20057;-52
2021/11/05 10:13:11;;;;;;;6.85;4.03;;;;;;;25.02;32.45;101487.03;5072089;28;20067;-53
2021/11/05 10:15:48;;;;;;;7.88;4.60;;;;;;;25.12;32.64;101480.03;5096519;28;20697;-54
2021/11/05 10:18:30;;;;;;;11.75;5.45;;;;;;;25.21;33.12;101486.47;5083431;28;20048;-53
2021/11/05 10:21:12;;;;;;;9.48;5.15;;;;;;;25.26;33.19;101491.97;5088776;28;20174;-54
2021/11/05 10:23:40;;;;;;;11.65;5.80;;;;;;;25.45;32.27;101479.06;5089254;28;20135;-54
2021/11/05 10:26:18;;;;;;;8.70;5.25;;;;;;;25.53;31.74;101478.09;5093871;28;20150;-54
2021/11/05 10:28:45;;;;;;;11.13;4.67;;;;;;;25.37;32.10;101491.47;5093910;28;20161;-53
2021/11/05 10:31:12;;;;;;;10.07;4.78;;;;;;;25.45;31.94;101490.50;5088006;28;20348;-53
2021/11/05 10:33:46;;;;;;;8.32;5.15;;;;;;;25.48;31.67;101458.34;5093210;28;20139;-54
2021/11/05 10:36:15;;;;;;;10.35;4.93;;;;;;;25.59;31.11;101442.34;5089521;28;20072;-54
2021/11/05 10:38:52;;;;;;;8.93;5.38;;;;;;;25.84;31.18;101459.44;5089905;28;20127;-54
2021/11/05 10:41:22;;;;;;;7.75;4.95;;;;;;;26.10;30.91;101479.03;5099877;28;20051;-54
2021/11/05 10:43:54;;;;;;;7.30;5.00;;;;;;;26.26;30.88;101479.06;5094739;28;20093;-54
2021/11/05 10:46:40;;;;;;;9.40;4.80;;;;;;;26.09;30.84;101483.09;5073580;28;20534;-51
2021/11/05 10:49:23;;;;;;;8.52;4.60;;;;;;;26.15;30.91;101476.75;5088129;28;20106;-52
2021/11/05 10:51:50;;;;;;;8.50;5.55;;;;;;;26.45;30.22;101474.31;5094030;28;20059;-55
2021/11/05 10:54:18;;;;;;;18.35;6.00;;;;;;;26.76;29.54;101471.88;5093673;28;20039;-53
2021/11/05 10:56:46;;;;;;;10.02;5.50;;;;;;;26.96;29.04;101473.66;5100857;28;20071;-54
2021/11/05 10:59:13;;;;;;;8.40;5.72;;;;;;;26.95;29.05;101477.72;5091081;28;20087;-52
2021/11/05 11:01:42;;;;;;;7.70;4.60;;;;;;;27.19;28.86;101473.03;5092885;28;20080;-54
2021/11/05 11:04:12;;;;;;;12.63;6.07;;;;;;;27.38;28.71;101471.06;5089305;28;20167;-55
2021/11/05 11:06:44;;;;;;;9.20;5.15;;;;;;;27.68;28.39;101461.88;5096197;28;20075;-53
2021/11/05 11:09:14;;;;;;;9.52;4.55;;;;;;;28.32;27.97;101471.06;5086074;28;20131;-55
2021/11/05 11:11:43;;;;;;;7.35;4.00;;;;;;;28.85;27.09;101467.53;5091822;28;20091;-54
2021/11/05 11:14:17;;;;;;;5.50;3.47;;;;;;;29.21;26.00;101466.13;5089462;28;20543;-54
2021/11/05 11:16:58;;;;;;;3.88;3.22;;;;;;;29.50;26.12;101459.63;5089251;28;20040;-54
2021/11/05 11:19:36;;;;;;;6.20;3.65;;;;;;;29.88;25.45;101457.69;5090309;28;20135;-54
2021/11/05 11:22:06;;;;;;;5.88;4.35;;;;;;;29.78;24.58;101458.38;5090606;28;20173;-49
2021/11/05 11:24:36;;;;;;;4.57;3.70;;;;;;;29.75;24.61;101459.97;5088568;28;20143;-52
2021/11/05 11:27:06;;;;;;;6.47;4.07;;;;;;;29.97;24.54;101455.31;5097615;28;20458;-54