Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:04:27;;;;;;;1.45;1.30;;;;;;;21.85;59.64;96482.22;10286772;28;20082;-26
2022/08/04 00:09:43;;;;;;;1.95;1.70;;;;;;;21.79;59.93;96487.41;10324430;28;20057;-26
2022/08/04 00:14:49;;;;;;;3.10;2.13;;;;;;;21.76;60.10;96472.19;10324711;28;20046;-26
2022/08/04 00:19:54;;;;;;;2.42;1.40;;;;;;;21.75;60.29;96477.31;10326005;28;20117;-25
2022/08/04 00:24:55;;;;;;;2.92;1.40;;;;;;;21.73;60.15;96477.31;10322475;28;20525;-26
2022/08/04 00:29:58;;;;;;;1.67;1.42;;;;;;;21.73;60.14;96472.22;10322327;28;20089;-27
2022/08/04 00:34:59;;;;;;;3.88;1.65;;;;;;;21.73;59.98;96476.50;10325862;28;20034;-26
2022/08/04 00:40:00;;;;;;;1.83;1.60;;;;;;;21.74;59.67;96476.44;10323080;28;20034;-26
2022/08/04 00:45:39;;;;;;;2.08;1.88;;;;;;;21.99;58.48;96472.59;10321099;28;20042;-26
2022/08/04 00:51:01;;;;;;;1.50;1.40;;;;;;;22.04;58.86;96478.47;10320575;28;21721;-26
2022/08/04 00:56:04;;;;;;;1.45;1.20;;;;;;;21.91;59.19;96477.00;10320860;28;20046;-25
2022/08/04 01:01:12;;;;;;;1.52;1.42;;;;;;;21.83;59.60;96481.41;10323138;28;20043;-26
2022/08/04 01:06:40;;;;;;;3.55;1.77;;;;;;;21.81;59.61;96485.69;10322349;28;20449;-26
2022/08/04 01:11:53;;;;;;;2.47;1.85;;;;;;;21.79;59.30;96479.78;10324819;28;20496;-25
2022/08/04 01:17:13;;;;;;;1.88;1.77;;;;;;;21.78;59.37;96483.19;10321413;28;20049;-26
2022/08/04 01:22:28;;;;;;;2.13;1.95;;;;;;;21.78;59.77;96490.84;10319622;28;20031;-26
2022/08/04 01:27:40;;;;;;;1.90;1.65;;;;;;;21.77;59.92;96483.22;10323780;28;20088;-26
2022/08/04 01:33:03;;;;;;;2.58;2.00;;;;;;;21.74;59.31;96478.16;10318983;28;20035;-26
2022/08/04 01:38:15;;;;;;;1.58;1.48;;;;;;;21.99;58.31;96479.44;10328274;28;20030;-26
2022/08/04 01:43:16;;;;;;;1.52;1.42;;;;;;;22.10;58.28;96486.03;10331951;28;20414;-26
2022/08/04 01:48:23;;;;;;;1.35;1.20;;;;;;;21.94;58.70;96476.97;10326734;28;20061;-26
2022/08/04 01:53:36;;;;;;;1.75;1.63;;;;;;;21.87;58.88;96479.63;10331078;28;20084;-26
2022/08/04 01:58:38;;;;;;;4.45;2.30;;;;;;;21.83;59.18;96483.97;10330980;28;20076;-25
2022/08/04 02:03:42;;;;;;;4.05;2.05;;;;;;;21.80;59.40;96478.91;10330030;28;20046;-26
2022/08/04 02:09:19;;;;;;;3.70;2.30;;;;;;;21.80;59.36;96478.91;10329313;28;20038;-26
2022/08/04 02:14:39;;;;;;;;;;;;;;;21.73;59.69;96472.22;10328350;28;20034;-26
2022/08/04 02:20:00;;;;;;;3.22;1.67;;;;;;;21.69;59.68;96470.59;10329956;28;19920;-26
2022/08/04 02:25:06;;;;;;;3.15;1.58;;;;;;;21.72;59.81;96475.63;10328446;28;20030;-25
2022/08/04 02:30:07;;;;;;;2.47;1.80;;;;;;;21.92;58.67;96486.34;10328778;28;20022;-26
2022/08/04 02:35:14;;;;;;;2.13;1.92;;;;;;;22.06;57.73;96484.38;10326595;28;20026;-25
2022/08/04 02:40:20;;;;;;;1.60;1.50;;;;;;;22.01;58.21;96480.25;10328742;28;20069;-25
2022/08/04 02:45:21;;;;;;;1.70;1.60;;;;;;;21.87;58.57;96477.94;10329111;28;20044;-26
2022/08/04 02:50:23;;;;;;;3.13;1.50;;;;;;;21.83;59.31;96486.53;10328720;28;20030;-25
2022/08/04 02:55:26;;;;;;;2.25;1.75;;;;;;;21.83;58.96;96478.00;10327409;28;20042;-25
2022/08/04 03:00:27;;;;;;;2.33;1.88;;;;;;;21.81;59.22;96475.47;10326332;28;20038;-26
2022/08/04 03:05:39;;;;;;;2.05;1.70;;;;;;;21.78;59.68;96475.53;10327290;28;20499;-26
2022/08/04 03:11:16;;;;;;;2.95;2.00;;;;;;;21.78;59.58;96484.88;10321948;28;20499;-26
2022/08/04 03:16:38;;;;;;;3.35;1.67;;;;;;;21.71;59.36;96473.97;10326464;28;20038;-25
2022/08/04 03:21:42;;;;;;;1.60;1.50;;;;;;;21.82;58.39;96476.34;10326792;28;20042;-26
2022/08/04 03:27:19;;;;;;;1.85;1.40;;;;;;;22.02;57.66;96475.13;10327683;28;20044;-25
2022/08/04 03:32:44;;;;;;;1.60;1.33;;;;;;;22.04;58.25;96477.63;10326639;28;20038;-26
2022/08/04 03:38:21;;;;;;;2.70;1.15;;;;;;;21.91;58.21;96469.34;10322048;28;20684;-26
2022/08/04 03:43:48;;;;;;;3.55;1.73;;;;;;;21.86;58.33;96473.72;10325366;28;20412;-25
2022/08/04 03:49:25;;;;;;;1.73;1.63;;;;;;;21.83;58.74;96481.41;10326119;28;20034;-25
2022/08/04 03:54:39;;;;;;;2.78;2.03;;;;;;;21.79;59.14;96474.66;10324200;28;20088;-27
2022/08/04 03:59:57;;;;;;;1.77;1.63;;;;;;;21.77;59.40;96478.09;10321040;28;20432;-26
2022/08/04 04:05:28;;;;;;;1.45;1.35;;;;;;;21.76;59.55;96471.34;10326299;28;20026;-26
2022/08/04 04:10:52;;;;;;;1.77;1.67;;;;;;;21.76;59.43;96474.75;10326062;28;20042;-27
2022/08/04 04:16:11;;;;;;;2.00;1.88;;;;;;;21.85;58.32;96472.03;10320537;28;20508;-26
2022/08/04 04:21:47;;;;;;;2.72;1.85;;;;;;;22.05;57.29;96471.69;10325672;28;20042;-25
2022/08/04 04:27:01;;;;;;;1.30;1.20;;;;;;;22.08;57.60;96479.28;10318633;28;20096;-27
2022/08/04 04:32:22;;;;;;;3.42;1.95;;;;;;;22.08;55.90;96474.16;10327359;28;20045;-25
2022/08/04 04:37:34;;;;;;;4.57;1.65;;;;;;;22.03;57.81;96479.34;10315139;28;20100;-25
2022/08/04 04:43:09;;;;;;;1.20;1.02;;;;;;;21.59;58.31;96479.25;10322069;28;20128;-26
2022/08/04 04:48:21;;;;;;;1.40;1.30;;;;;;;21.51;59.49;96486.16;10323733;28;20046;-26
2022/08/04 04:53:43;;;;;;;2.20;1.30;;;;;;;21.44;58.54;96491.34;10323659;28;20045;-26
2022/08/04 04:58:43;;;;;;;1.63;1.52;;;;;;;21.47;58.94;96494.69;10317904;28;20042;-25
2022/08/04 05:04:22;;;;;;;1.88;1.50;;;;;;;21.41;58.91;96494.78;10324104;28;20125;-26
2022/08/04 05:10:00;;;;;;;1.70;1.60;;;;;;;21.35;57.97;96494.88;10314845;28;20459;-25
2022/08/04 05:15:04;;;;;;;5.93;1.65;;;;;;;21.39;57.55;96485.50;10320601;28;20042;-27
2022/08/04 05:20:05;;;;;;;3.00;1.70;;;;;;;21.45;57.24;96496.44;10323746;28;20728;-25
2022/08/04 05:25:14;;;;;;;1.80;1.52;;;;;;;21.57;57.39;96491.13;10320607;28;20057;-25
2022/08/04 05:30:18;;;;;;;1.80;1.65;;;;;;;21.48;57.23;96481.09;10323664;28;20461;-26
2022/08/04 05:35:34;;;;;;;2.35;1.60;;;;;;;21.40;57.83;96474.44;10322666;28;20034;-26
2022/08/04 05:40:38;;;;;;;1.92;1.75;;;;;;;21.70;57.27;96497.75;10325676;28;20037;-26
2022/08/04 05:45:39;;;;;;;1.75;1.65;;;;;;;21.63;57.74;96496.13;10314736;28;20044;-25
2022/08/04 05:50:40;;;;;;;2.33;1.77;;;;;;;21.69;58.01;96491.00;10322361;28;20041;-26
2022/08/04 05:55:40;;;;;;;5.72;1.35;;;;;;;21.54;58.62;96486.09;10323307;28;20037;-25
2022/08/04 06:00:42;;;;;;;2.00;1.70;;;;;;;21.53;58.33;96494.59;10320935;28;20038;-25
2022/08/04 06:05:44;;;;;;;15.15;2.55;;;;;;;21.88;57.80;96497.47;10321300;28;20039;-26
2022/08/04 06:10:47;;;;;;;2.63;2.00;;;;;;;22.00;57.76;96492.16;10324174;28;20485;-25
2022/08/04 06:15:49;;;;;;;3.20;2.30;;;;;;;21.75;57.69;96479.84;10321606;28;20487;-25
2022/08/04 06:20:52;;;;;;;2.70;2.00;;;;;;;21.87;58.32;96494.91;10322781;28;20042;-25
2022/08/04 06:25:57;;;;;;;6.75;2.00;;;;;;;21.76;59.03;96486.63;10328603;28;20034;-24
2022/08/04 06:31:02;;;;;;;3.72;1.98;;;;;;;21.75;59.15;96485.81;10325665;28;20026;-25
2022/08/04 06:36:05;;;;;;;3.88;2.15;;;;;;;21.74;59.09;96499.38;10326108;28;20037;-26
2022/08/04 06:41:08;;;;;;;3.50;1.83;;;;;;;21.63;59.30;96485.94;10327500;28;20444;-25
2022/08/04 06:46:09;;;;;;;4.15;1.92;;;;;;;21.70;59.58;96495.22;10324873;28;20366;-24
2022/08/04 06:51:11;;;;;;;4.63;1.67;;;;;;;21.71;59.33;96494.34;10287601;28;20034;-26
2022/08/04 06:56:15;;;;;;;3.10;1.80;;;;;;;21.75;59.18;96501.09;10269462;28;20508;-25
2022/08/04 07:01:18;;;;;;;2.60;1.75;;;;;;;22.00;58.52;96506.59;10273500;28;20093;-26
2022/08/04 07:06:21;;;;;;;2.55;1.10;;;;;;;22.08;58.33;96508.13;10268127;28;20038;-26
2022/08/04 07:11:22;;;;;;;3.60;1.60;;;;;;;21.90;58.81;96508.47;10266952;28;21073;-25
2022/08/04 07:16:23;;;;;;;2.13;1.55;;;;;;;21.76;59.21;96507.88;10270706;28;20125;-26
2022/08/04 07:21:26;;;;;;;3.38;1.55;;;;;;;21.76;59.37;96512.97;10261910;28;20096;-25
2022/08/04 07:26:29;;;;;;;4.32;1.20;;;;;;;21.75;59.46;96516.38;10267829;28;20860;-25
2022/08/04 07:31:30;;;;;;;1.95;1.20;;;;;;;21.74;59.61;96521.50;10269795;28;20072;-25
2022/08/04 07:36:31;;;;;;;2.15;1.60;;;;;;;21.72;59.73;96518.97;10268923;28;20042;-28
2022/08/04 07:41:32;;;;;;;3.53;2.25;;;;;;;21.69;59.83;96519.03;10273510;28;20519;-26
2022/08/04 07:46:33;;;;;;;1.67;1.38;;;;;;;21.66;59.82;96511.41;10269955;28;20416;-25
2022/08/04 07:51:35;;;;;;;2.70;1.42;;;;;;;21.72;60.10;96505.41;10266533;28;20046;-26
2022/08/04 07:56:38;;;;;;;5.05;1.80;;;;;;;21.99;59.67;96510.03;10266032;28;20120;-29
2022/08/04 08:01:39;;;;;;;4.03;1.40;;;;;;;22.06;59.35;96506.50;10264383;28;20042;-26
2022/08/04 08:06:40;;;;;;;2.90;1.75;;;;;;;21.90;59.54;96505.91;10264025;28;20038;-25
2022/08/04 08:11:43;;;;;;;4.47;1.92;;;;;;;21.79;59.48;96510.34;10264528;28;20119;-27
2022/08/04 08:16:44;;;;;;;3.03;1.27;;;;;;;21.79;59.46;96512.03;10270727;28;20041;-25
2022/08/04 08:21:48;;;;;;;5.05;1.48;;;;;;;21.62;60.20;96509.75;10267242;28;20069;-26
2022/08/04 08:26:49;;;;;;;4.43;1.40;;;;;;;21.59;60.17;96502.16;10270987;28;20038;-25
2022/08/04 08:31:50;;;;;;;1.92;1.52;;;;;;;21.59;60.36;96514.06;10267924;28;20042;-25
2022/08/04 08:37:02;;;;;;;1.80;1.58;;;;;;;21.59;60.26;96509.81;10266072;28;20116;-25
2022/08/04 08:42:37;;;;;;;1.60;1.20;;;;;;;21.60;60.29;96511.50;10265518;28;20507;-28
2022/08/04 08:48:02;;;;;;;3.25;1.70;;;;;;;21.89;59.81;96504.22;10267327;28;20038;-26
2022/08/04 08:53:21;;;;;;;3.40;1.98;;;;;;;22.11;59.32;96514.91;10265311;28;20031;-25
2022/08/04 08:58:43;;;;;;;2.45;1.45;;;;;;;21.78;60.69;96513.78;10263664;28;20492;-25
2022/08/04 09:03:50;;;;;;;2.88;2.60;;;;;;;21.79;60.29;96505.25;10266945;28;20046;-26
2022/08/04 09:09:12;;;;;;;3.78;1.77;;;;;;;21.75;60.53;96505.34;10265584;28;20080;-24
2022/08/04 09:14:24;;;;;;;4.28;2.50;;;;;;;21.70;60.37;96492.66;10262770;28;20604;-25
2022/08/04 09:19:48;;;;;;;4.80;2.17;;;;;;;21.72;60.51;96505.41;10263663;28;20042;-25
2022/08/04 09:25:10;;;;;;;6.72;2.35;;;;;;;21.69;60.49;96498.63;10264546;28;20035;-25
2022/08/04 09:30:14;;;;;;;6.70;3.53;;;;;;;21.74;60.42;96509.56;10256144;28;20112;-26
2022/08/04 09:35:39;;;;;;;8.00;3.40;;;;;;;21.70;60.94;96484.16;10263146;28;20034;-25
2022/08/04 09:40:47;;;;;;;3.85;2.22;;;;;;;22.10;60.30;96508.97;10289006;28;20034;-25
2022/08/04 09:46:04;;;;;;;3.83;2.03;;;;;;;22.16;59.80;96503.75;10286536;28;20035;-26
2022/08/04 09:51:15;;;;;;;4.35;2.20;;;;;;;22.00;60.36;96502.38;10276145;28;20077;-25
2022/08/04 09:56:40;;;;;;;2.72;2.15;;;;;;;21.87;60.88;96511.06;10277769;28;20038;-28
2022/08/04 10:01:41;;;;;;;5.10;2.22;;;;;;;21.82;61.24;96505.19;10278400;28;20621;-27
2022/08/04 10:07:01;;;;;;;4.55;2.25;;;;;;;21.82;61.24;96499.28;10278039;28;20082;-28
2022/08/04 10:12:20;;;;;;;6.18;3.03;;;;;;;21.82;61.13;96497.53;10279022;28;20049;-25
2022/08/04 10:17:31;;;;;;;3.40;2.33;;;;;;;21.76;61.19;96495.13;10277230;28;20054;-25
2022/08/04 10:22:46;;;;;;;3.40;2.15;;;;;;;21.80;61.03;96491.66;10278137;28;20097;-25
2022/08/04 10:28:10;;;;;;;3.03;1.98;;;;;;;22.03;60.25;96475.94;10282352;28;20124;-26
2022/08/04 10:33:21;;;;;;;3.40;2.22;;;;;;;22.15;59.70;96491.88;10278609;28;20038;-27
2022/08/04 10:38:39;;;;;;;3.03;2.13;;;;;;;21.97;60.26;96482.00;10273561;28;20073;-25
2022/08/04 10:44:00;;;;;;;4.13;2.45;;;;;;;21.86;60.32;96483.91;10281553;28;20572;-27
2022/08/04 10:49:31;;;;;;;4.82;2.17;;;;;;;21.85;60.43;96477.13;10274280;28;21595;-26
2022/08/04 10:54:46;;;;;;;10.05;3.20;;;;;;;21.81;60.34;96480.56;10276281;28;20052;-26
2022/08/04 11:00:03;;;;;;;2.30;1.58;;;;;;;21.79;60.64;96484.00;10280133;28;20038;-25
2022/08/04 11:05:52;;;;;;;6.10;2.83;;;;;;;21.81;60.32;96478.03;10289196;28;20425;-25
2022/08/04 11:11:10;;;;;;;2.45;1.52;;;;;;;21.81;60.29;96479.75;10314610;28;20034;-24
2022/08/04 11:16:22;;;;;;;4.78;2.10;;;;;;;22.01;60.26;96470.91;10326853;28;20555;-25
2022/08/04 11:21:32;;;;;;;7.05;2.30;;;;;;;22.20;59.95;96472.25;10326723;28;20674;-26
2022/08/04 11:26:50;;;;;;;4.97;2.10;;;;;;;22.09;59.99;96470.75;10327827;28;20122;-26
2022/08/04 11:31:52;;;;;;;5.28;2.00;;;;;;;21.96;60.18;96466.72;10291577;28;21965;-25
2022/08/04 11:37:12;;;;;;;2.90;1.48;;;;;;;21.88;60.24;96461.78;10273339;28;20128;-26
2022/08/04 11:42:19;;;;;;;5.40;3.08;;;;;;;21.90;60.24;96475.31;10274903;28;20404;-26
2022/08/04 11:47:29;;;;;;;10.00;3.90;;;;;;;21.94;60.88;96471.00;10271295;28;20376;-25
2022/08/04 11:52:32;;;;;;;8.18;3.65;;;;;;;21.93;60.23;96477.84;10284379;28;20053;-25
2022/08/04 11:57:33;;;;;;;3.40;1.90;;;;;;;21.92;60.90;96477.84;10287165;28;20101;-24
2022/08/04 12:03:11;;;;;;;5.47;2.33;;;;;;;21.86;60.90;96478.81;10281710;28;20050;-26
2022/08/04 12:08:35;;;;;;;4.07;2.30;;;;;;;22.11;60.11;96474.09;10283863;28;20037;-24
2022/08/04 12:13:44;;;;;;;3.30;1.75;;;;;;;22.23;59.25;96469.63;10278709;28;20030;-26
2022/08/04 12:18:53;;;;;;;5.38;1.83;;;;;;;22.08;59.86;96469.91;10283972;28;20038;-25
2022/08/04 12:24:01;;;;;;;4.53;2.25;;;;;;;22.02;59.83;96466.63;10277118;28;20382;-24
2022/08/04 12:29:04;;;;;;;5.25;2.10;;;;;;;21.90;60.00;96454.94;10286654;28;20547;-24
2022/08/04 12:34:19;;;;;;;5.70;1.80;;;;;;;21.89;60.18;96463.44;10296672;28;20033;-25
2022/08/04 12:39:21;;;;;;;4.65;1.38;;;;;;;21.89;60.02;96447.34;10270613;28;20042;-26
2022/08/04 12:44:22;;;;;;;2.63;1.65;;;;;;;21.89;60.33;96453.25;10274475;28;20026;-25
2022/08/04 12:49:24;;;;;;;5.80;2.40;;;;;;;21.88;60.14;96454.13;10274835;28;20093;-24
2022/08/04 12:54:25;;;;;;;3.05;1.77;;;;;;;21.80;60.13;96434.75;10275112;28;20467;-24
2022/08/04 12:59:27;;;;;;;2.47;1.58;;;;;;;22.12;59.21;96440.94;10272583;28;20100;-24
2022/08/04 13:04:28;;;;;;;2.22;1.77;;;;;;;22.28;58.59;96442.34;10278391;28;20073;-25
2022/08/04 13:09:33;;;;;;;1.77;1.58;;;;;;;22.12;59.24;96440.09;10271877;28;20030;-25
2022/08/04 13:14:38;;;;;;;2.65;1.70;;;;;;;22.00;59.49;96430.13;10258975;28;20034;-25
2022/08/04 13:19:46;;;;;;;2.87;1.30;;;;;;;21.97;59.93;96425.91;10271992;28;20149;-25
2022/08/04 13:24:50;;;;;;;1.83;1.52;;;;;;;21.96;60.01;96426.78;10265289;28;20301;-25
2022/08/04 13:29:55;;;;;;;2.40;1.60;;;;;;;21.87;60.02;96409.13;10259821;28;20046;-26
2022/08/04 13:34:58;;;;;;;4.22;1.75;;;;;;;21.98;59.77;96412.31;10279368;28;20133;-25
2022/08/04 13:40:03;;;;;;;2.55;2.20;;;;;;;21.89;59.94;96399.72;10277908;28;20038;-25
2022/08/04 13:45:06;;;;;;;5.10;2.35;;;;;;;21.93;59.88;96403.91;10313869;28;20030;-25
2022/08/04 13:50:15;;;;;;;2.53;1.70;;;;;;;22.12;59.33;96400.13;10331945;28;20046;-25
2022/08/04 13:55:33;;;;;;;2.17;1.60;;;;;;;22.25;58.74;96383.75;10329726;28;20457;-25
2022/08/04 14:01:19;;;;;;;4.72;1.40;;;;;;;22.15;59.11;96384.78;10326683;28;20151;-25
2022/08/04 14:06:25;;;;;;;2.97;1.17;;;;;;;21.99;59.59;96380.84;10315521;28;20042;-25
2022/08/04 14:11:43;;;;;;;4.03;1.25;;;;;;;21.92;59.93;96371.66;10331322;28;20429;-24
2022/08/04 14:17:14;;;;;;;2.47;1.40;;;;;;;21.92;60.00;96374.19;10327563;28;20074;-25
2022/08/04 14:22:24;;;;;;;1.38;1.27;;;;;;;21.93;60.04;96375.03;10317928;28;20050;-25
2022/08/04 14:27:28;;;;;;;1.48;1.38;;;;;;;21.89;60.08;96369.13;10329488;28;20504;-25
2022/08/04 14:32:28;;;;;;;1.83;1.20;;;;;;;21.87;60.12;96363.25;10324846;28;20034;-25
2022/08/04 14:37:28;;;;;;;3.17;1.50;;;;;;;21.88;60.21;96349.63;10328519;28;20042;-24
2022/08/04 14:42:46;;;;;;;1.00;0.90;;;;;;;22.13;59.73;96350.00;10324185;28;20508;-25
2022/08/04 14:47:46;;;;;;;1.48;1.13;;;;;;;22.29;59.24;96357.28;10329452;28;20073;-25
2022/08/04 14:52:47;;;;;;;1.25;1.10;;;;;;;22.15;59.50;96350.81;10326233;28;20560;-25
2022/08/04 14:57:51;;;;;;;1.77;1.65;;;;;;;22.00;59.87;96351.94;10326396;28;20126;-25
2022/08/04 15:02:56;;;;;;;3.00;1.25;;;;;;;21.97;59.89;96359.63;10325461;28;20060;-25
2022/08/04 15:07:57;;;;;;;2.50;1.15;;;;;;;21.93;60.13;96347.84;10326348;28;20026;-25
2022/08/04 15:12:58;;;;;;;1.25;1.15;;;;;;;21.90;60.06;96347.88;10328714;28;20026;-25
2022/08/04 15:17:58;;;;;;;1.90;1.30;;;;;;;21.93;60.25;96337.66;10296429;28;20834;-26
2022/08/04 15:23:01;;;;;;;1.25;1.15;;;;;;;21.91;60.20;96338.53;10264761;28;20501;-26
2022/08/04 15:28:02;;;;;;;4.07;1.50;;;;;;;21.95;59.98;96341.00;10268846;28;20046;-25
2022/08/04 15:33:04;;;;;;;1.98;1.50;;;;;;;22.15;60.01;96327.84;10269187;28;20835;-25
2022/08/04 15:38:10;;;;;;;2.38;1.58;;;;;;;22.34;59.14;96330.00;10269347;28;21670;-26
2022/08/04 15:43:54;;;;;;;1.45;1.00;;;;;;;22.18;59.66;96333.72;10269353;28;20038;-26
2022/08/04 15:48:54;;;;;;;1.73;1.17;;;;;;;22.03;60.00;96326.38;10266855;28;20121;-25
2022/08/04 15:54:17;;;;;;;1.77;1.10;;;;;;;21.97;60.13;96316.31;10261809;28;20048;-25
2022/08/04 15:59:59;;;;;;;2.25;1.10;;;;;;;21.94;60.17;96312.97;10265986;28;20066;-24
2022/08/04 16:05:14;;;;;;;1.58;1.20;;;;;;;21.91;60.23;96303.66;10275040;28;20504;-25
2022/08/04 16:10:30;;;;;;;2.87;1.47;;;;;;;21.91;60.21;96301.13;10272324;28;20072;-24
2022/08/04 16:15:51;;;;;;;4.30;1.50;;;;;;;21.84;60.78;96291.94;10263267;28;20398;-25
2022/08/04 16:20:57;;;;;;;2.25;1.23;;;;;;;21.93;60.96;96281.56;10280783;28;20027;-25
2022/08/04 16:25:58;;;;;;;2.47;1.63;;;;;;;22.23;60.07;96293.66;10285931;28;20041;-24
2022/08/04 16:31:02;;;;;;;1.27;1.15;;;;;;;22.31;59.46;96288.41;10287331;28;22634;-25
2022/08/04 16:36:06;;;;;;;2.33;1.45;;;;;;;22.12;60.06;96287.94;10283400;28;20042;-25
2022/08/04 16:41:06;;;;;;;1.67;1.17;;;;;;;22.04;60.05;96284.72;10284900;28;20141;-26
2022/08/04 16:46:06;;;;;;;1.37;1.10;;;;;;;21.99;60.13;96273.75;10285252;28;20685;-26
2022/08/04 16:51:13;;;;;;;1.20;1.03;;;;;;;21.98;60.15;96284.84;10281307;28;20026;-27
2022/08/04 16:56:17;;;;;;;;;;;;;;;21.95;60.16;96279.81;10274333;28;20297;-26
2022/08/04 17:01:18;;;;;;;1.27;0.90;;;;;;;21.92;60.34;96277.34;10273790;28;19964;-25
2022/08/04 17:06:19;;;;;;;2.78;0.98;;;;;;;21.91;60.23;96285.00;10279805;28;20037;-26
2022/08/04 17:11:30;;;;;;;0.90;0.90;;;;;;;21.88;60.58;96277.44;10276631;28;20172;-26
2022/08/04 17:16:32;;;;;;;1.70;1.30;;;;;;;22.23;60.11;96283.44;10282689;28;20039;-25
2022/08/04 17:21:35;;;;;;;2.20;1.10;;;;;;;22.31;59.47;96284.13;10283914;28;20050;-25
2022/08/04 17:26:37;;;;;;;1.30;1.20;;;;;;;22.10;59.89;96273.56;10282025;28;20163;-24
2022/08/04 17:31:38;;;;;;;2.85;1.25;;;;;;;22.04;60.11;96279.63;10275762;28;20038;-25
2022/08/04 17:36:38;;;;;;;2.67;1.23;;;;;;;22.00;60.13;96278.03;10281143;28;20065;-27
2022/08/04 17:41:39;;;;;;;2.17;1.10;;;;;;;21.98;60.30;96279.75;10281469;28;20046;-26
2022/08/04 17:46:44;;;;;;;3.35;1.30;;;;;;;21.96;60.19;96276.38;10275223;28;20022;-26
2022/08/04 17:51:50;;;;;;;1.95;0.90;;;;;;;21.89;60.11;96274.84;10276180;28;20034;-27
2022/08/04 17:56:53;;;;;;;1.83;0.98;;;;;;;21.94;60.22;96270.50;10281615;28;20615;-25
2022/08/04 18:01:55;;;;;;;3.25;1.10;;;;;;;22.00;60.60;96287.38;10275592;28;20710;-25
2022/08/04 18:07:07;;;;;;;3.30;1.33;;;;;;;22.25;60.33;96279.19;10296722;28;20125;-25
2022/08/04 18:12:11;;;;;;;1.65;1.20;;;;;;;22.36;59.69;96282.31;10314044;28;20042;-25
2022/08/04 18:17:13;;;;;;;3.00;1.50;;;;;;;22.19;60.01;96286.94;10315460;28;20058;-26
2022/08/04 18:22:14;;;;;;;1.63;1.10;;;;;;;22.11;59.71;96281.19;10319713;28;20069;-25
2022/08/04 18:27:16;;;;;;;2.63;1.30;;;;;;;22.06;60.03;96285.53;10325930;28;20760;-25
2022/08/04 18:32:16;;;;;;;3.90;1.23;;;;;;;22.05;60.05;96288.94;10325969;28;20800;-26
2022/08/04 18:37:17;;;;;;;4.90;1.75;;;;;;;22.03;60.05;96290.69;10322570;28;20042;-24
2022/08/04 18:42:17;;;;;;;2.72;1.88;;;;;;;22.00;60.08;96290.78;10325457;28;20066;-25
2022/08/04 18:47:17;;;;;;;2.03;1.10;;;;;;;22.01;60.28;96295.00;10319960;28;20473;-24
2022/08/04 18:52:18;;;;;;;3.20;1.92;;;;;;;22.15;62.91;96300.63;10323885;28;20057;-26
2022/08/04 18:57:24;;;;;;;2.47;1.50;;;;;;;22.43;62.00;96311.97;10322437;28;20610;-25
2022/08/04 19:02:25;;;;;;;2.85;1.33;;;;;;;22.56;60.24;96305.69;10323415;28;20121;-26
2022/08/04 19:07:25;;;;;;;3.20;1.77;;;;;;;22.47;61.37;96321.22;10324167;28;20042;-26
2022/08/04 19:12:27;;;;;;;3.88;2.35;;;;;;;22.55;62.95;96321.88;10325194;28;20033;-25
2022/08/04 19:17:28;;;;;;;3.92;2.10;;;;;;;22.55;63.06;96329.53;10319243;28;20049;-26
2022/08/04 19:22:28;;;;;;;3.75;2.10;;;;;;;22.50;62.65;96328.78;10319261;28;20057;-26
2022/08/04 19:27:28;;;;;;;5.83;2.33;;;;;;;22.53;63.14;96340.66;10323640;28;20149;-26
2022/08/04 19:32:29;;;;;;;3.27;1.70;;;;;;;22.32;61.69;96336.81;10308508;28;20289;-26
2022/08/04 19:37:30;;;;;;;2.83;1.77;;;;;;;22.31;62.19;96345.34;10319141;28;20049;-25
2022/08/04 19:42:31;;;;;;;2.95;2.13;;;;;;;22.48;63.64;96352.69;10320584;28;20138;-27
2022/08/04 19:47:31;;;;;;;3.43;1.70;;;;;;;22.53;61.15;96351.72;10314215;28;20054;-26
2022/08/04 19:52:31;;;;;;;3.23;1.73;;;;;;;22.67;61.06;96357.38;10322173;28;20046;-25
2022/08/04 19:57:32;;;;;;;7.17;3.10;;;;;;;22.65;61.91;96359.09;10319277;28;20120;-26
2022/08/04 20:02:33;;;;;;;3.55;2.13;;;;;;;22.65;62.92;96360.81;10321411;28;20297;-26
2022/08/04 20:07:33;;;;;;;5.13;2.33;;;;;;;22.68;63.17;96366.69;10317313;28;20034;-26
2022/08/04 20:12:33;;;;;;;6.87;2.20;;;;;;;22.71;63.29;96368.31;10314772;28;20035;-27
2022/08/04 20:17:35;;;;;;;3.23;2.57;;;;;;;22.54;63.19;96370.38;10314140;28;20300;-26
2022/08/04 20:22:35;;;;;;;5.28;2.28;;;;;;;22.59;63.29;96377.09;10321297;28;20401;-26
2022/08/04 20:27:36;;;;;;;6.18;2.22;;;;;;;22.70;63.23;96361.53;10312151;28;20026;-27
2022/08/04 20:32:36;;;;;;;7.90;2.63;;;;;;;22.85;63.30;96374.81;10318270;28;20022;-26
2022/08/04 20:37:41;;;;;;;10.73;3.20;;;;;;;22.93;63.35;96378.03;10317858;28;20040;-25
2022/08/04 20:42:41;;;;;;;8.60;2.60;;;;;;;22.98;62.81;96376.19;10322247;28;20517;-26
2022/08/04 20:47:41;;;;;;;6.47;2.07;;;;;;;22.94;62.64;96389.91;10321408;28;20034;-24
2022/08/04 20:52:43;;;;;;;5.57;1.90;;;;;;;22.63;62.63;96385.50;10322998;28;20030;-25
2022/08/04 20:57:43;;;;;;;7.55;2.00;;;;;;;22.40;62.23;96373.19;10320237;28;20045;-27
2022/08/04 21:02:43;;;;;;;6.97;2.53;;;;;;;22.29;61.83;96370.03;10324476;28;20064;-25
2022/08/04 21:07:44;;;;;;;2.67;1.97;;;;;;;22.33;61.45;96379.28;10322251;28;20042;-25
2022/08/04 21:12:44;;;;;;;2.97;1.50;;;;;;;22.31;61.29;96380.22;10322902;28;20293;-26
2022/08/04 21:17:44;;;;;;;3.93;1.90;;;;;;;22.33;61.39;96381.84;10319413;28;20498;-26
2022/08/04 21:22:45;;;;;;;5.77;2.33;;;;;;;22.32;61.39;96382.72;10319158;28;20046;-26
2022/08/04 21:27:45;;;;;;;4.47;2.47;;;;;;;22.31;61.80;96380.22;10323738;28;20307;-25
2022/08/04 21:32:45;;;;;;;1.53;1.43;;;;;;;22.50;60.97;96379.81;10322998;28;20294;-26
2022/08/04 21:37:46;;;;;;;3.77;1.57;;;;;;;22.61;59.67;96377.03;10319898;28;20030;-26
2022/08/04 21:42:46;;;;;;;1.40;1.20;;;;;;;22.42;61.01;96379.16;10323813;28;20604;-26
2022/08/04 21:47:46;;;;;;;3.43;1.97;;;;;;;22.34;60.86;96373.34;10320343;28;20073;-26
2022/08/04 21:52:47;;;;;;;2.13;1.80;;;;;;;22.28;60.70;96377.72;10325734;28;20035;-26
2022/08/04 21:57:50;;;;;;;6.65;2.20;;;;;;;22.27;60.52;96378.59;10331795;28;20104;-25
2022/08/04 22:02:50;;;;;;;2.72;2.25;;;;;;;22.27;60.75;96382.00;10325425;28;20214;-27
2022/08/04 22:07:51;;;;;;;3.47;1.85;;;;;;;22.27;60.49;96381.13;10329695;28;20419;-26
2022/08/04 22:12:51;;;;;;;2.07;1.83;;;;;;;22.24;60.62;96373.56;10331508;28;20038;-25
2022/08/04 22:17:51;;;;;;;1.80;1.70;;;;;;;22.23;60.66;96372.72;10327870;28;20562;-25
2022/08/04 22:22:52;;;;;;;2.93;1.47;;;;;;;22.38;61.01;96387.72;10326182;28;20034;-25
2022/08/04 22:27:58;;;;;;;1.52;1.42;;;;;;;22.56;60.17;96387.34;10330179;28;20117;-26
2022/08/04 22:32:59;;;;;;;2.25;1.60;;;;;;;22.49;60.55;96385.78;10326314;28;20030;-26
2022/08/04 22:38:00;;;;;;;3.25;1.38;;;;;;;22.36;60.49;96394.56;10328356;28;20069;-26
2022/08/04 22:43:02;;;;;;;3.17;2.00;;;;;;;22.31;60.55;96393.81;10329176;28;20117;-29
2022/08/04 22:48:02;;;;;;;2.92;1.83;;;;;;;22.28;60.46;96401.53;10327544;28;20290;-26
2022/08/04 22:53:03;;;;;;;3.35;2.28;;;;;;;22.25;60.46;96388.84;10328977;28;20030;-26
2022/08/04 22:58:03;;;;;;;3.23;2.23;;;;;;;22.25;60.43;96388.00;10329361;28;20034;-26
2022/08/04 23:03:03;;;;;;;3.17;1.97;;;;;;;22.24;60.38;96389.69;10319874;28;20034;-26
2022/08/04 23:08:04;;;;;;;2.53;2.20;;;;;;;22.23;60.40;96394.84;10327874;28;20484;-26
2022/08/04 23:13:04;;;;;;;2.53;1.93;;;;;;;22.28;61.57;96398.13;10329695;28;20505;-26
2022/08/04 23:18:05;;;;;;;1.37;1.27;;;;;;;22.49;60.15;96395.19;10327815;28;20038;-25
2022/08/04 23:23:05;;;;;;;1.60;1.35;;;;;;;22.57;59.70;96404.34;10327015;28;20034;-25
2022/08/04 23:28:05;;;;;;;2.60;1.23;;;;;;;22.37;60.47;96398.78;10327927;28;20030;-25
2022/08/04 23:33:06;;;;;;;3.73;2.00;;;;;;;22.36;60.34;96420.06;10324836;28;20030;-25
2022/08/04 23:38:06;;;;;;;3.73;2.17;;;;;;;22.33;60.37;96462.66;10326397;28;20030;-27
2022/08/04 23:43:06;;;;;;;3.90;2.30;;;;;;;22.29;60.31;96464.41;10328302;28;20429;-25
2022/08/04 23:48:07;;;;;;;2.93;2.27;;;;;;;22.27;60.40;96461.06;10325319;28;20053;-25
2022/08/04 23:53:07;;;;;;;2.55;1.88;;;;;;;22.27;60.12;96470.41;10324059;28;20031;-26
2022/08/04 23:58:08;;;;;;;2.27;1.87;;;;;;;22.27;60.22;96472.97;10327293;28;20080;-25
