Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:56;;;;;;;8.48;4.53;;;;;;;20.82;21.40;98002.28;5062150;28;20040;-82
2022/02/03 00:07:33;;;;;;;8.80;4.90;;;;;;;21.09;21.36;98015.16;5059175;28;20038;-82
2022/02/03 00:10:27;;;;;;;8.02;4.57;;;;;;;18.84;23.62;98010.94;5059025;28;20111;-82
2022/02/03 00:24:20;;;;;;;10.43;5.95;;;;;;;20.62;21.69;98046.69;5059239;28;20196;-82
2022/02/03 00:26:54;;;;;;;11.02;4.75;;;;;;;19.58;22.99;98039.34;5062069;28;20491;-83
2022/02/03 00:51:18;;;;;;;7.15;3.80;;;;;;;17.84;25.35;98087.09;5063982;28;20040;-82
2022/02/03 00:53:45;;;;;;;7.93;4.55;;;;;;;18.06;25.37;98087.97;5062555;28;20500;-82
2022/02/03 00:56:16;;;;;;;8.25;4.78;;;;;;;19.49;23.47;98080.78;5055397;28;20396;-82
2022/02/03 00:59:04;;;;;;;8.45;4.00;;;;;;;18.22;24.66;98088.38;5062435;28;20021;-82
2022/02/03 01:01:34;;;;;;;10.13;3.88;;;;;;;18.15;25.05;98091.16;5060340;28;20045;-82
2022/02/03 01:04:08;;;;;;;6.32;3.25;;;;;;;18.73;24.07;98090.84;5061784;28;20657;-82
2022/02/03 01:06:47;;;;;;;4.80;3.30;;;;;;;19.39;23.52;98092.75;5064892;28;20099;-82
2022/02/03 01:09:16;;;;;;;6.72;3.88;;;;;;;18.47;24.46;98097.56;5067017;28;20036;-82
2022/02/03 01:11:46;;;;;;;7.22;4.18;;;;;;;18.00;25.07;98095.06;5064130;28;20085;-82
2022/02/03 01:14:22;;;;;;;8.18;4.65;;;;;;;17.94;24.92;98103.81;5060656;28;22857;-82
2022/02/03 01:33:32;;;;;;;4.53;2.42;;;;;;;19.11;24.27;98101.91;5065203;28;20049;-82
2022/02/03 01:44:26;;;;;;;3.03;2.08;;;;;;;17.50;25.90;98119.06;5068442;28;20044;-81
2022/02/03 01:47:04;;;;;;;3.17;1.93;;;;;;;16.63;27.54;98129.16;5069853;28;20093;-81
2022/02/03 01:52:40;;;;;;;3.47;1.67;;;;;;;17.92;25.62;98128.38;5066807;28;20052;-81
2022/02/03 01:55:26;;;;;;;6.03;3.22;;;;;;;17.08;26.75;98134.25;5054269;28;20206;-81
2022/02/03 01:58:08;;;;;;;3.53;1.85;;;;;;;16.74;27.12;98140.31;5066845;28;20032;-81
2022/02/03 02:00:38;;;;;;;4.10;1.50;;;;;;;17.35;26.69;98151.47;5064564;28;20037;-81
2022/02/03 02:03:10;;;;;;;5.90;2.80;;;;;;;16.81;27.07;98155.06;5063448;28;20119;-81
2022/02/03 02:05:45;;;;;;;3.38;1.58;;;;;;;17.41;26.51;98158.25;5058823;28;20044;-82
2022/02/03 02:08:14;;;;;;;3.05;2.03;;;;;;;17.27;26.40;98161.72;5062635;28;20097;-82
2022/02/03 02:11:12;;;;;;;4.13;2.60;;;;;;;17.69;25.65;98155.66;5064147;28;20044;-82
2022/02/03 02:14:11;;;;;;;2.60;1.90;;;;;;;17.88;25.51;98158.13;5060337;28;20477;-80
2022/02/03 02:19:26;;;;;;;3.17;2.17;;;;;;;19.70;23.07;98155.09;5062182;28;20083;-80
2022/02/03 02:39:12;;;;;;;3.72;2.70;;;;;;;17.83;25.55;98193.81;5064749;28;20047;-79
2022/02/03 02:44:50;;;;;;;3.45;2.92;;;;;;;17.94;24.80;98197.44;5062738;28;20044;-79
2022/02/03 02:47:32;;;;;;;3.55;2.80;;;;;;;17.26;25.98;98200.97;5068793;28;20111;-79
2022/02/03 02:50:12;;;;;;;4.32;3.17;;;;;;;17.08;26.15;98214.69;5058586;28;20039;-79
2022/02/03 02:52:46;;;;;;;5.72;2.92;;;;;;;18.51;24.23;98213.16;5066538;28;20040;-79
2022/02/03 02:58:51;;;;;;;5.72;3.10;;;;;;;17.45;25.61;98233.22;5069992;28;20497;-80
2022/02/03 03:02:11;;;;;;;4.70;3.20;;;;;;;17.27;25.98;98230.31;5063580;28;20081;-80
2022/02/03 03:30:26;;;;;;;5.53;2.88;;;;;;;16.83;25.91;98274.69;5061515;28;20048;-81
2022/02/03 03:37:57;;;;;;;5.40;3.17;;;;;;;16.02;26.78;98275.66;5061679;28;20483;-81
2022/02/03 03:40:24;;;;;;;5.90;3.23;;;;;;;15.72;27.55;98297.78;5062227;28;20399;-81
2022/02/03 03:43:06;;;;;;;5.50;2.78;;;;;;;16.83;26.02;98296.06;5062563;28;20032;-79
2022/02/03 03:45:34;;;;;;;5.43;2.92;;;;;;;17.41;24.75;98301.78;5062087;28;20032;-81
2022/02/03 03:48:07;;;;;;;2.53;2.30;;;;;;;18.08;23.99;98310.63;5071849;28;20388;-81
2022/02/03 03:50:36;;;;;;;3.95;2.60;;;;;;;18.26;23.79;98298.41;5061430;28;20499;-81
2022/02/03 03:53:12;;;;;;;3.58;2.47;;;;;;;18.81;23.11;98307.38;5062667;28;20037;-79
2022/02/03 03:55:48;;;;;;;4.30;2.60;;;;;;;18.45;23.43;98322.34;5061612;28;20032;-79
2022/02/03 04:34:14;;;;;;;3.00;1.73;;;;;;;18.09;23.27;98363.00;5061841;28;20514;-80
2022/02/03 04:43:49;;;;;;;4.00;2.28;;;;;;;18.15;23.11;98361.47;5068534;28;20095;-80
2022/02/03 04:50:52;;;;;;;5.80;2.08;;;;;;;18.48;22.62;98361.28;5060285;28;20025;-80
2022/02/03 05:07:40;;;;;;;4.72;2.40;;;;;;;17.35;23.94;98378.25;5062494;28;20033;-80
2022/02/03 05:10:42;;;;;;;4.40;2.53;;;;;;;17.60;23.49;98384.84;5068722;28;20047;-79
2022/02/03 05:14:17;;;;;;;3.03;1.98;;;;;;;16.97;24.47;98374.69;5062829;28;20041;-80
2022/02/03 05:17:05;;;;;;;3.53;2.40;;;;;;;17.43;23.56;98388.25;5066909;28;20157;-80
2022/02/03 05:44:44;;;;;;;3.72;1.92;;;;;;;17.43;23.25;98410.44;5054169;28;20174;-80
2022/02/03 05:47:44;;;;;;;3.17;1.77;;;;;;;17.73;23.15;98427.81;5065729;28;20032;-80
2022/02/03 05:50:18;;;;;;;3.45;2.30;;;;;;;18.10;22.49;98427.72;5063598;28;20045;-80
2022/02/03 06:06:29;;;;;;;3.45;2.15;;;;;;;19.79;20.58;98456.38;5069614;28;20381;-80
2022/02/03 06:14:19;;;;;;;4.95;2.78;;;;;;;19.78;20.34;98466.72;5067237;28;20378;-81
2022/02/03 06:17:04;;;;;;;3.90;2.30;;;;;;;19.20;20.59;98475.28;5061486;28;20064;-81
2022/02/03 06:22:41;;;;;;;4.07;2.20;;;;;;;19.28;20.47;98476.09;5060040;28;20048;-81
2022/02/03 06:27:45;;;;;;;2.83;1.42;;;;;;;19.85;19.68;98486.25;5070550;28;20037;-82
2022/02/03 06:30:16;;;;;;;4.22;1.70;;;;;;;19.38;20.38;98489.28;5069346;28;20052;-81
2022/02/03 06:32:43;;;;;;;2.60;1.75;;;;;;;19.01;20.51;98502.63;5077425;28;20031;-81
2022/02/03 06:35:12;;;;;;;3.65;1.58;;;;;;;19.02;20.50;98509.78;5063447;28;20033;-80
2022/02/03 06:37:38;;;;;;;4.00;2.08;;;;;;;18.71;20.88;98515.97;5064250;28;20021;-79
2022/02/03 06:40:07;;;;;;;2.42;1.52;;;;;;;18.33;21.52;98528.34;5066590;28;20112;-79
2022/02/03 06:42:33;;;;;;;2.75;1.20;;;;;;;17.76;21.81;98525.03;5063097;28;20119;-79
2022/02/03 06:47:58;;;;;;;2.58;1.25;;;;;;;15.57;24.32;98540.28;5053521;28;20036;-79
2022/02/03 06:50:34;;;;;;;3.20;1.33;;;;;;;16.14;23.67;98544.09;5065818;28;20079;-79
2022/02/03 06:53:17;;;;;;;1.55;1.20;;;;;;;17.93;21.17;98529.97;5061417;28;20384;-79
2022/02/03 07:00:57;;;;;;;1.90;1.23;;;;;;;18.84;20.44;98536.69;5060913;28;20378;-79
2022/02/03 07:03:27;;;;;;;3.95;1.45;;;;;;;19.75;19.74;98539.13;5061580;28;20067;-79
2022/02/03 07:05:53;;;;;;;5.32;2.63;;;;;;;19.84;19.35;98540.34;5071274;28;20117;-79
2022/02/03 07:08:21;;;;;;;2.88;1.70;;;;;;;19.68;19.38;98536.34;5067617;28;20032;-79
2022/02/03 07:10:49;;;;;;;4.75;1.70;;;;;;;20.25;18.98;98540.88;5062959;28;20078;-79
2022/02/03 07:13:16;;;;;;;3.00;1.92;;;;;;;21.26;18.29;98530.00;5063058;28;20033;-79
2022/02/03 07:15:42;;;;;;;3.13;1.95;;;;;;;21.93;17.69;98536.09;5061363;28;20063;-79
2022/02/03 07:18:08;;;;;;;4.22;2.03;;;;;;;21.89;17.74;98543.69;5066090;28;20029;-80
2022/02/03 07:20:35;;;;;;;5.43;2.58;;;;;;;21.39;17.84;98538.72;5066916;28;20040;-79
2022/02/03 07:23:02;;;;;;;7.55;3.30;;;;;;;21.66;17.90;98542.59;5062972;28;20484;-79
2022/02/03 07:25:30;;;;;;;7.63;2.45;;;;;;;20.80;18.35;98546.00;5065554;28;20033;-79
2022/02/03 07:27:57;;;;;;;4.55;2.40;;;;;;;20.64;18.57;98549.22;5063796;28;20032;-79
2022/02/03 07:30:23;;;;;;;4.97;2.30;;;;;;;21.17;18.17;98547.16;5060739;28;20498;-79
2022/02/03 07:32:55;;;;;;;4.03;1.58;;;;;;;20.53;18.59;98548.44;5058554;28;20160;-79
2022/02/03 07:35:21;;;;;;;3.45;1.70;;;;;;;20.54;18.59;98552.81;5064025;28;20183;-79
2022/02/03 07:37:49;;;;;;;5.22;1.75;;;;;;;21.29;17.82;98560.72;5064248;28;20158;-79
2022/02/03 07:40:17;;;;;;;4.35;2.33;;;;;;;21.01;17.86;98569.13;5062089;28;20028;-80
2022/02/03 07:42:46;;;;;;;3.50;1.85;;;;;;;20.43;18.69;98580.72;5065499;28;20895;-80
2022/02/03 07:45:12;;;;;;;5.10;2.20;;;;;;;20.54;18.54;98581.50;5070478;28;20361;-79
2022/02/03 07:47:50;;;;;;;4.88;2.17;;;;;;;20.80;18.35;98577.53;5065196;28;20032;-79
2022/02/03 07:50:17;;;;;;;6.25;2.63;;;;;;;20.82;18.50;98579.94;5069428;28;20041;-79
2022/02/03 07:52:45;;;;;;;5.35;2.42;;;;;;;20.46;18.46;98588.31;5068542;28;20029;-80
2022/02/03 07:55:12;;;;;;;4.20;2.20;;;;;;;20.01;19.15;98602.91;5061377;28;20032;-79
2022/02/03 07:57:50;;;;;;;7.40;3.28;;;;;;;19.57;19.42;98592.00;5060903;28;20566;-79
2022/02/03 08:00:18;;;;;;;4.47;1.83;;;;;;;20.48;18.36;98591.47;5053328;28;20041;-79
2022/02/03 08:02:45;;;;;;;2.55;1.80;;;;;;;19.82;19.26;98603.25;5064816;28;20116;-79
2022/02/03 08:05:17;;;;;;;4.35;2.00;;;;;;;20.60;18.81;98602.25;5071739;28;20032;-79
2022/02/03 08:07:53;;;;;;;4.50;1.77;;;;;;;20.61;18.50;98595.47;5059103;28;20429;-79
2022/02/03 08:13:04;;;;;;;4.95;2.97;;;;;;;21.46;18.05;98586.19;5062255;28;20388;-79
2022/02/03 08:15:32;;;;;;;8.60;3.08;;;;;;;22.39;17.37;98583.34;5054497;28;20033;-79
2022/02/03 08:18:05;;;;;;;6.50;2.78;;;;;;;23.06;16.54;98587.59;5055279;28;20361;-79
2022/02/03 08:20:31;;;;;;;5.25;2.35;;;;;;;22.92;16.37;98585.72;5061299;28;20036;-79
2022/02/03 08:31:11;;;;;;;4.80;2.30;;;;;;;21.71;17.40;98581.28;5060345;28;20049;-79
2022/02/03 08:33:37;;;;;;;3.58;2.35;;;;;;;21.78;17.53;98575.69;5068240;28;20032;-79
2022/02/03 08:36:06;;;;;;;5.35;2.15;;;;;;;21.68;17.54;98582.13;5060139;28;20046;-79
2022/02/03 08:38:47;;;;;;;3.58;1.83;;;;;;;21.09;17.83;98579.13;5071356;28;20033;-79
2022/02/03 08:41:14;;;;;;;4.10;1.77;;;;;;;21.47;17.55;98568.25;5058787;28;20037;-79
2022/02/03 08:43:42;;;;;;;4.38;2.35;;;;;;;21.04;18.14;98556.34;5061841;28;20029;-79
2022/02/03 08:46:12;;;;;;;3.50;1.75;;;;;;;21.50;17.81;98559.03;5065678;28;20029;-79
2022/02/03 08:48:39;;;;;;;2.85;1.80;;;;;;;21.48;17.77;98559.44;5063054;28;20052;-79
2022/02/03 08:51:07;;;;;;;4.03;1.90;;;;;;;22.07;17.18;98546.41;5066323;28;20028;-79
2022/02/03 08:53:44;;;;;;;4.03;1.95;;;;;;;22.46;16.85;98548.91;5076174;28;20032;-79
2022/02/03 08:56:34;;;;;;;3.13;1.58;;;;;;;22.43;16.85;98541.31;5064185;28;20392;-79
2022/02/03 09:51:22;;;;;;;6.38;2.58;;;;;;;24.57;15.91;98534.38;5067209;28;20098;-79
2022/02/03 09:58:39;;;;;;;6.57;3.03;;;;;;;24.80;16.24;98523.19;5063988;28;20397;-79
2022/02/03 10:06:11;;;;;;;4.40;2.63;;;;;;;25.61;15.50;98507.56;5067611;28;21427;-79
2022/02/03 10:08:44;;;;;;;7.45;2.63;;;;;;;25.19;15.65;98505.56;5064171;28;20484;-79
2022/02/03 10:11:19;;;;;;;35.15;11.68;;;;;;;24.07;16.48;98505.50;5068173;28;20033;-79
2022/02/03 10:13:51;;;;;;;27.80;7.63;;;;;;;23.90;16.82;98505.31;5061166;28;20024;-79
2022/02/03 10:16:27;;;;;;;12.55;4.47;;;;;;;24.04;16.35;98505.09;5065353;28;20036;-80
2022/02/03 10:19:02;;;;;;;8.93;3.53;;;;;;;23.57;16.55;98514.59;5058940;28;20033;-80
2022/02/03 10:21:28;;;;;;;10.32;3.33;;;;;;;23.93;16.93;98512.91;5064035;28;20056;-80
2022/02/03 10:24:03;;;;;;;9.38;3.58;;;;;;;24.71;16.55;98492.78;5070551;28;20036;-80
2022/02/03 10:26:44;;;;;;;5.90;2.70;;;;;;;24.73;16.26;98487.56;5061340;28;20024;-80
2022/02/03 10:29:26;;;;;;;9.02;3.42;;;;;;;24.91;15.71;98492.88;5062878;28;20042;-80
2022/02/03 10:31:52;;;;;;;7.18;2.67;;;;;;;25.21;15.27;98484.25;5063966;28;20033;-80
2022/02/03 10:34:27;;;;;;;5.88;2.78;;;;;;;25.27;15.69;98490.97;5060928;28;20047;-80
2022/02/03 10:45:35;;;;;;;8.77;2.83;;;;;;;22.70;17.27;98486.38;5066074;28;20037;-80
2022/02/03 10:48:15;;;;;;;12.27;4.68;;;;;;;22.55;17.30;98480.06;5065461;28;20059;-80
2022/02/03 10:53:41;;;;;;;7.40;3.53;;;;;;;24.00;17.01;98486.75;5057338;28;20044;-80
2022/02/03 10:56:21;;;;;;;10.43;3.67;;;;;;;23.86;16.89;98484.94;5064833;28;20120;-80
2022/02/03 10:59:10;;;;;;;11.33;3.17;;;;;;;24.60;16.32;98478.16;5069012;28;20404;-80
2022/02/03 11:07:01;;;;;;;6.43;2.65;;;;;;;23.57;17.21;98480.19;5066396;28;20412;-80
2022/02/03 11:09:43;;;;;;;6.93;2.75;;;;;;;24.04;17.08;98470.66;5057035;28;20035;-80
2022/02/03 11:12:15;;;;;;;8.63;3.15;;;;;;;24.12;16.61;98469.38;5055216;28;20087;-81
2022/02/03 11:14:43;;;;;;;10.65;3.60;;;;;;;23.38;17.01;98468.38;5061039;28;20043;-81
2022/02/03 11:17:11;;;;;;;9.02;3.97;;;;;;;22.37;17.94;98478.63;5062829;28;20036;-82
2022/02/03 11:19:39;;;;;;;7.95;3.80;;;;;;;21.68;17.73;98475.94;5064410;28;20111;-82
2022/02/03 11:22:09;;;;;;;16.38;6.47;;;;;;;21.64;18.23;98475.13;5063031;28;20061;-82
2022/02/03 11:24:42;;;;;;;8.38;4.38;;;;;;;22.53;18.15;98476.09;5058829;28;20116;-82
2022/02/03 11:27:28;;;;;;;9.10;3.72;;;;;;;23.49;17.59;98475.88;5067016;28;20388;-82
2022/02/03 11:49:20;;;;;;;9.50;4.30;;;;;;;23.39;17.12;98455.16;5064432;28;20486;-80
2022/02/03 11:57:38;;;;;;;11.00;3.33;;;;;;;23.83;16.96;98446.53;5062834;28;20577;-80
2022/02/03 12:21:53;;;;;;;7.88;3.60;;;;;;;21.03;19.39;98454.25;5062923;28;20438;-80
2022/02/03 12:24:38;;;;;;;7.90;2.95;;;;;;;22.09;18.72;98446.13;5060319;28;20039;-80
2022/02/03 12:30:03;;;;;;;7.93;2.28;;;;;;;22.39;18.60;98457.44;5063688;28;20040;-81
2022/02/03 12:40:36;;;;;;;6.28;2.72;;;;;;;22.47;18.01;98431.00;5066722;28;20094;-81
2022/02/03 12:43:28;;;;;;;4.47;1.90;;;;;;;21.16;18.91;98433.91;5065215;28;20036;-81
2022/02/03 12:45:54;;;;;;;5.30;2.15;;;;;;;21.89;17.83;98428.31;5063259;28;20036;-81
2022/02/03 12:48:26;;;;;;;5.43;1.45;;;;;;;21.58;18.14;98426.50;5062266;28;20048;-80
2022/02/03 12:50:54;;;;;;;6.82;1.80;;;;;;;21.85;18.14;98419.13;5061527;28;20082;-80
2022/02/03 12:53:21;;;;;;;4.35;1.90;;;;;;;22.14;17.95;98431.69;5069198;28;20496;-80
2022/02/03 12:55:51;;;;;;;5.45;1.70;;;;;;;21.69;18.29;98424.41;5059146;28;20048;-80
2022/02/03 12:58:23;;;;;;;7.38;2.40;;;;;;;21.90;18.16;98425.09;5063359;28;20032;-81
2022/02/03 13:01:02;;;;;;;4.85;1.77;;;;;;;23.60;17.30;98414.84;5066599;28;20058;-81
2022/02/03 13:03:35;;;;;;;10.07;2.33;;;;;;;23.46;16.29;98406.63;5065357;28;20032;-81
2022/02/03 13:06:04;;;;;;;4.47;2.05;;;;;;;23.36;16.71;98397.97;5065453;28;20119;-81
2022/02/03 13:08:34;;;;;;;5.35;1.77;;;;;;;23.42;16.79;98395.50;5063454;28;20033;-81
2022/02/03 13:11:15;;;;;;;5.60;2.13;;;;;;;23.94;16.43;98396.66;5063152;28;20033;-82
2022/02/03 13:13:56;;;;;;;6.63;2.08;;;;;;;24.69;15.80;98396.19;5071326;28;20517;-81
2022/02/03 13:16:22;;;;;;;4.20;1.42;;;;;;;24.76;15.83;98395.25;5074058;28;20128;-81
2022/02/03 13:26:40;;;;;;;4.55;1.27;;;;;;;24.92;15.51;98400.97;5076167;28;20116;-81
2022/02/03 13:29:10;;;;;;;4.43;1.65;;;;;;;24.94;15.40;98393.69;5066383;28;20029;-81
2022/02/03 13:31:52;;;;;;;3.07;1.63;;;;;;;25.33;15.10;98401.28;5060509;28;20441;-80
2022/02/03 13:34:32;;;;;;;5.43;1.40;;;;;;;25.71;15.32;98396.03;5071013;28;20033;-80
2022/02/03 13:37:14;;;;;;;4.00;1.50;;;;;;;25.87;15.11;98393.25;5061193;28;20064;-80
2022/02/03 13:40:00;;;;;;;2.85;1.58;;;;;;;25.86;15.33;98389.63;5066889;28;20067;-81
2022/02/03 13:42:30;;;;;;;3.33;1.67;;;;;;;25.84;15.11;98386.47;5073471;28;20040;-80
2022/02/03 13:45:05;;;;;;;3.72;1.27;;;;;;;25.17;15.17;98392.81;5062990;28;20039;-81
2022/02/03 13:47:35;;;;;;;4.68;2.45;;;;;;;25.28;15.00;98387.75;5068319;28;20033;-81
2022/02/03 13:50:20;;;;;;;4.95;2.30;;;;;;;25.52;15.03;98383.63;5063766;28;20025;-81
2022/02/03 14:15:20;;;;;;;5.40;1.70;;;;;;;25.24;15.00;98342.88;5064076;28;20059;-81
2022/02/03 14:20:44;;;;;;;3.30;1.35;;;;;;;24.91;15.37;98341.19;5061034;28;20102;-81
2022/02/03 14:26:47;;;;;;;5.75;1.45;;;;;;;24.92;15.18;98337.16;5057151;28;20110;-81
2022/02/03 14:28:42;;;;;;;3.15;1.40;;;;;;;24.82;15.21;98338.19;5059507;28;20163;-81
2022/02/03 14:31:09;;;;;;;4.00;1.80;;;;;;;24.68;15.37;98338.44;5055414;28;20114;-81
2022/02/03 14:33:39;;;;;;;4.60;1.80;;;;;;;24.30;15.60;98332.34;5056536;28;20508;-80
2022/02/03 14:36:16;;;;;;;4.43;2.03;;;;;;;24.09;15.32;98329.94;5058967;28;20036;-82
2022/02/03 14:39:08;;;;;;;8.07;2.60;;;;;;;24.12;15.24;98325.47;5057814;28;20058;-82
2022/02/03 14:41:43;;;;;;;3.95;2.03;;;;;;;24.58;15.26;98337.41;5065409;28;20064;-82
2022/02/03 14:44:09;;;;;;;8.15;2.13;;;;;;;23.85;15.75;98337.53;5058288;28;20033;-82
2022/02/03 14:46:35;;;;;;;9.77;3.30;;;;;;;23.89;15.59;98338.28;5057740;28;20039;-80
2022/02/03 14:49:01;;;;;;;5.63;2.83;;;;;;;24.00;15.64;98329.66;5063022;28;20029;-81
2022/02/03 14:51:30;;;;;;;5.07;2.15;;;;;;;23.96;15.52;98332.56;5068712;28;20063;-82
2022/02/03 14:59:13;;;;;;;4.75;1.92;;;;;;;24.81;14.82;98324.56;5059445;28;20507;-82
2022/02/03 15:01:40;;;;;;;3.85;1.90;;;;;;;24.78;14.92;98329.03;5059147;28;20020;-81
2022/02/03 15:04:13;;;;;;;3.63;1.60;;;;;;;24.71;15.05;98324.31;5061621;28;20099;-83
2022/02/03 15:06:43;;;;;;;3.42;1.95;;;;;;;24.34;15.15;98313.44;5060179;28;20017;-81
2022/02/03 15:09:20;;;;;;;3.28;1.33;;;;;;;24.18;14.96;98321.75;5054544;28;20032;-81
2022/02/03 15:14:13;;;;;;;5.78;1.58;;;;;;;24.01;15.59;98308.84;5056574;28;20033;-82
2022/02/03 15:16:39;;;;;;;5.20;1.90;;;;;;;24.24;15.24;98324.88;5058646;28;20032;-82
2022/02/03 15:19:06;;;;;;;3.97;1.58;;;;;;;24.44;14.92;98322.88;5057789;28;20400;-82
2022/02/03 15:21:32;;;;;;;4.82;2.13;;;;;;;24.44;14.81;98318.03;5056833;28;20048;-81
2022/02/03 15:23:58;;;;;;;3.65;2.28;;;;;;;24.10;15.10;98322.31;5053709;28;20029;-79
2022/02/03 15:26:24;;;;;;;5.22;2.00;;;;;;;24.20;15.01;98324.91;5060792;28;20496;-79
2022/02/03 15:28:51;;;;;;;5.90;1.65;;;;;;;23.98;15.05;98326.50;5091202;28;20048;-79
2022/02/03 15:31:19;;;;;;;6.32;1.92;;;;;;;23.84;15.38;98330.34;5058335;28;20029;-80
2022/02/03 15:33:53;;;;;;;6.57;1.80;;;;;;;23.80;15.29;98320.41;5063877;28;20036;-79
2022/02/03 15:36:19;;;;;;;3.78;1.40;;;;;;;23.88;15.23;98330.28;5056895;28;20025;-79
2022/02/03 15:38:48;;;;;;;7.10;2.20;;;;;;;24.00;15.06;98326.88;5058297;28;20061;-79
2022/02/03 15:41:22;;;;;;;5.68;2.00;;;;;;;24.01;14.95;98320.03;5054711;28;20661;-79
2022/02/03 15:43:50;;;;;;;4.07;1.65;;;;;;;24.00;14.82;98319.25;5054029;28;20028;-79
2022/02/03 15:46:18;;;;;;;7.43;2.67;;;;;;;24.07;14.89;98317.56;5057882;28;20441;-79
2022/02/03 15:49:00;;;;;;;6.80;2.00;;;;;;;23.73;15.17;98317.72;5056880;28;20048;-79
2022/02/03 15:56:17;;;;;;;8.43;3.03;;;;;;;23.58;15.50;98311.56;5056229;28;20123;-79
2022/02/03 16:02:49;;;;;;;6.80;2.97;;;;;;;23.26;15.36;98308.44;5053656;28;20052;-78
2022/02/03 16:13:47;;;;;;;10.30;4.93;;;;;;;23.63;15.25;98305.47;5058536;28;20151;-79
2022/02/03 16:18:57;;;;;;;4.50;1.92;;;;;;;23.53;15.38;98316.84;5057950;28;20128;-79
2022/02/03 16:21:34;;;;;;;7.88;2.60;;;;;;;23.48;15.38;98311.75;5054325;28;20052;-79
2022/02/03 16:24:11;;;;;;;7.68;3.38;;;;;;;23.22;15.68;98313.31;5058942;28;20037;-79
2022/02/03 16:51:17;;;;;;;6.55;2.33;;;;;;;22.76;16.23;98299.13;5062717;28;20051;-78
2022/02/03 16:53:43;;;;;;;5.72;2.70;;;;;;;22.44;16.25;98305.91;5068377;28;20060;-78
2022/02/03 16:56:11;;;;;;;8.18;3.58;;;;;;;22.12;16.71;98308.28;5059514;28;20032;-79
2022/02/03 16:58:40;;;;;;;13.48;4.00;;;;;;;22.11;16.71;98303.06;5059053;28;20029;-78
2022/02/03 17:01:09;;;;;;;12.27;5.10;;;;;;;22.01;16.92;98299.97;5059993;28;20528;-79
2022/02/03 17:03:35;;;;;;;11.75;5.35;;;;;;;22.03;16.51;98300.34;5071466;28;20064;-79
2022/02/03 17:06:02;;;;;;;13.40;4.45;;;;;;;22.14;16.43;98296.66;5064128;28;20434;-79
2022/02/03 17:08:31;;;;;;;8.00;3.92;;;;;;;22.42;16.32;98296.34;5059060;28;20037;-79
2022/02/03 17:10:57;;;;;;;8.55;4.30;;;;;;;22.72;15.89;98293.59;5061578;28;20037;-80
2022/02/03 17:13:23;;;;;;;17.73;7.13;;;;;;;23.01;15.41;98288.41;5075716;28;20097;-80
2022/02/03 17:15:49;;;;;;;13.15;5.85;;;;;;;22.86;15.84;98285.00;5076350;28;20033;-80
2022/02/03 17:18:16;;;;;;;13.23;4.47;;;;;;;22.88;15.90;98290.97;5060719;28;20127;-80
2022/02/03 17:20:43;;;;;;;11.23;4.05;;;;;;;22.62;16.39;98283.31;5061879;28;20036;-80
2022/02/03 17:23:14;;;;;;;10.07;4.15;;;;;;;22.50;15.98;98283.84;5060616;28;20132;-80
2022/02/03 17:25:49;;;;;;;11.77;4.68;;;;;;;22.40;16.24;98285.56;5062659;28;20097;-78
2022/02/03 17:28:31;;;;;;;10.38;4.47;;;;;;;22.33;16.29;98288.47;5064099;28;20523;-79
2022/02/03 17:31:08;;;;;;;13.23;4.35;;;;;;;22.34;16.26;98281.63;5063145;28;20445;-79
2022/02/03 18:25:44;;;;;;;8.85;4.28;;;;;;;22.38;16.01;98250.84;5065093;28;20568;-79
2022/02/03 18:29:11;;;;;;;14.70;6.05;;;;;;;22.19;16.25;98249.47;5057531;28;20109;-78
2022/02/03 18:31:04;;;;;;;12.15;4.93;;;;;;;22.42;16.12;98241.19;5054524;28;20150;-79
2022/02/03 18:52:46;;;;;;;16.50;6.68;;;;;;;21.85;16.54;98218.66;5062570;28;20151;-78
2022/02/03 18:55:20;;;;;;;18.65;7.05;;;;;;;22.08;16.57;98211.66;5063056;28;20032;-78
2022/02/03 18:57:57;;;;;;;16.65;7.72;;;;;;;22.07;16.56;98216.44;5067531;28;20035;-79
2022/02/03 19:27:19;;;;;;;19.65;7.80;;;;;;;22.46;16.26;98169.19;5066298;28;20737;-79
2022/02/03 20:05:52;;;;;;;14.50;6.72;;;;;;;22.83;16.15;98133.88;5057447;28;20060;-79
2022/02/03 20:10:45;;;;;;;16.88;6.95;;;;;;;21.45;17.46;98134.88;5056752;28;20041;-79
2022/02/03 20:13:12;;;;;;;14.23;6.57;;;;;;;21.70;17.19;98127.81;5075609;28;20032;-78
2022/02/03 20:15:39;;;;;;;15.57;6.47;;;;;;;21.48;17.26;98132.03;5061023;28;20044;-79
2022/02/03 20:18:11;;;;;;;15.93;6.65;;;;;;;21.80;17.23;98121.28;5058959;28;20040;-79
2022/02/03 20:20:38;;;;;;;16.63;6.13;;;;;;;21.89;16.82;98118.78;5058921;28;20033;-79
2022/02/03 20:23:08;;;;;;;18.15;7.18;;;;;;;22.15;16.73;98114.47;5060898;28;20163;-78
2022/02/03 20:25:35;;;;;;;17.88;7.03;;;;;;;22.10;16.67;98105.75;5065755;28;20099;-78
2022/02/03 20:28:05;;;;;;;19.65;7.13;;;;;;;22.12;16.83;98106.94;5061114;28;20036;-78
2022/02/03 20:30:32;;;;;;;13.50;6.38;;;;;;;22.00;16.76;98097.09;5061843;28;20043;-78
2022/02/03 20:32:58;;;;;;;15.45;6.78;;;;;;;21.24;17.53;98103.13;5058774;28;20037;-78
2022/02/03 20:35:24;;;;;;;17.13;7.15;;;;;;;21.16;17.67;98103.63;5056781;28;20469;-78
2022/02/03 20:37:50;;;;;;;18.08;6.25;;;;;;;21.35;17.64;98101.03;5057445;28;20028;-79
2022/02/03 20:40:17;;;;;;;14.65;5.50;;;;;;;21.61;17.21;98093.94;5056637;28;20036;-78
2022/02/03 20:42:43;;;;;;;16.13;5.90;;;;;;;21.68;17.26;98093.09;5065536;28;20036;-79
2022/02/03 20:45:10;;;;;;;12.25;4.63;;;;;;;21.32;17.68;98089.91;5064202;28;20039;-79
2022/02/03 20:47:36;;;;;;;11.40;4.45;;;;;;;21.60;17.33;98094.38;5061018;28;20024;-79
2022/02/03 20:50:06;;;;;;;12.45;4.45;;;;;;;21.29;17.53;98087.94;5059886;28;20055;-78
2022/02/03 20:52:33;;;;;;;10.65;4.35;;;;;;;21.71;17.20;98087.44;5065669;28;20667;-78
2022/02/03 20:54:59;;;;;;;11.02;5.20;;;;;;;21.73;17.00;98090.63;5066211;28;20474;-79
2022/02/03 20:57:25;;;;;;;14.63;6.72;;;;;;;22.02;16.88;98089.09;5069113;28;20087;-78
2022/02/03 21:00:07;;;;;;;15.90;6.32;;;;;;;21.54;17.14;98091.25;5067221;28;20036;-78
2022/02/03 21:02:43;;;;;;;12.65;6.13;;;;;;;21.37;17.50;98085.88;5061452;28;20115;-78
2022/02/03 21:05:12;;;;;;;15.13;6.28;;;;;;;21.40;17.24;98085.03;5063980;28;20032;-78
2022/02/03 21:07:40;;;;;;;15.80;5.93;;;;;;;21.35;17.21;98089.84;5057171;28;20048;-79
2022/02/03 21:10:10;;;;;;;12.38;4.95;;;;;;;21.35;17.46;98083.50;5063269;28;20732;-78
2022/02/03 21:12:36;;;;;;;17.33;6.18;;;;;;;21.41;17.24;98075.44;5060551;28;20048;-79
2022/02/03 21:15:06;;;;;;;11.23;4.43;;;;;;;21.46;17.51;98083.38;5064131;28;20028;-78
2022/02/03 21:17:33;;;;;;;11.77;4.97;;;;;;;21.68;16.90;98085.47;5056000;28;20109;-79
2022/02/03 21:20:08;;;;;;;14.45;6.53;;;;;;;21.91;17.15;98071.63;5060592;28;20028;-79
2022/02/03 21:22:37;;;;;;;11.65;4.30;;;;;;;22.06;17.02;98069.44;5066628;28;20048;-78
2022/02/03 21:25:14;;;;;;;11.70;5.00;;;;;;;22.43;16.69;98074.09;5061378;28;20044;-78
2022/02/03 21:27:40;;;;;;;13.00;5.20;;;;;;;22.87;16.25;98073.78;5067243;28;20500;-79
2022/02/03 21:30:08;;;;;;;9.85;4.07;;;;;;;23.25;15.90;98077.13;5068685;28;20029;-79
2022/02/03 21:32:34;;;;;;;8.82;4.00;;;;;;;23.13;16.01;98070.13;5059457;28;20037;-79
2022/02/03 21:35:00;;;;;;;9.90;3.97;;;;;;;23.28;15.80;98073.47;5064148;28;20032;-79
2022/02/03 21:37:26;;;;;;;8.68;3.72;;;;;;;23.57;15.75;98068.91;5057962;28;20037;-79
2022/02/03 21:39:54;;;;;;;16.15;4.43;;;;;;;23.76;15.37;98062.53;5063968;28;20033;-79
2022/02/03 21:42:21;;;;;;;8.85;3.42;;;;;;;23.96;15.15;98068.91;5064731;28;20030;-79
2022/02/03 21:44:47;;;;;;;10.88;3.00;;;;;;;23.91;15.31;98068.63;5061444;28;20111;-79
2022/02/03 21:47:13;;;;;;;13.15;4.20;;;;;;;24.01;15.10;98059.97;5067138;28;20039;-79
2022/02/03 21:49:39;;;;;;;10.02;4.72;;;;;;;23.53;15.77;98057.00;5060058;28;20040;-79
2022/02/03 21:52:06;;;;;;;9.27;3.08;;;;;;;23.48;15.86;98046.28;5060223;28;20039;-79
2022/02/03 21:54:35;;;;;;;9.43;3.63;;;;;;;23.59;15.77;98052.50;5061530;28;20063;-79
2022/02/03 21:57:02;;;;;;;8.05;3.05;;;;;;;23.32;16.05;98060.19;5062085;28;20039;-79
2022/02/03 22:48:27;;;;;;;12.23;4.55;;;;;;;24.50;14.85;98058.09;5066379;28;20404;-79
2022/02/03 22:50:57;;;;;;;11.50;4.95;;;;;;;24.46;15.04;98062.19;5062531;28;20111;-78
2022/02/03 22:53:24;;;;;;;11.88;4.22;;;;;;;24.58;14.98;98067.13;5066897;28;20032;-78
2022/02/03 22:55:50;;;;;;;10.77;4.15;;;;;;;24.61;15.09;98061.44;5056881;28;20037;-78
2022/02/03 23:01:07;;;;;;;11.18;4.80;;;;;;;23.93;15.54;98064.16;5065350;28;20095;-78