Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:53;;;;;;;;;55.50;41.75;;;;;8.28;48.14;102423.84;5081152;27;45361;-62
2022/03/01 00:04:19;;;;;;;;;55.50;41.25;;;;;8.27;48.18;102424.75;5081640;28;45181;-62
2022/03/01 00:06:45;;;;;;;;;53.75;41.25;;;;;8.24;48.45;102416.09;5080256;27;45390;-62
2022/03/01 00:09:11;;;;;;;;;57.00;44.00;;;;;8.23;48.45;102417.00;5081194;28;45387;-62
2022/03/01 00:11:37;;;;;;;;;52.25;42.25;;;;;8.20;48.33;102414.41;5062768;27;45375;-62
2022/03/01 00:14:03;;;;;;;;;48.25;37.50;;;;;8.14;48.36;102418.06;5081147;28;45316;-62
2022/03/01 00:16:29;;;;;;;;;57.50;44.25;;;;;8.09;48.94;102419.91;5062509;28;45566;-61
2022/03/01 00:18:54;;;;;;;;;52.00;43.00;;;;;8.05;48.61;102411.22;5081289;28;45949;-62
2022/03/01 00:21:21;;;;;;;;;47.75;39.75;;;;;8.02;49.28;102429.69;5080669;28;45203;-61
2022/03/01 00:23:47;;;;;;;;;52.75;42.25;;;;;7.99;49.26;102423.66;5081358;28;45312;-62
2022/03/01 00:26:12;;;;;;;;;52.75;43.00;;;;;7.96;49.40;102423.69;5079690;28;45239;-61
2022/03/01 00:28:38;;;;;;;;;55.25;43.25;;;;;7.91;49.71;102410.69;5065477;27;46461;-62
2022/03/01 00:31:03;;;;;;;;;52.25;41.75;;;;;7.88;49.66;102405.47;5086198;27;45224;-62
2022/03/01 00:33:30;;;;;;;;;58.50;44.00;;;;;7.89;49.38;102408.97;5084550;27;45238;-62
2022/03/01 00:35:55;;;;;;;;;58.75;42.75;;;;;7.87;49.42;102395.88;5086183;27;45430;-62
2022/03/01 00:38:21;;;;;;;;;60.75;42.25;;;;;7.87;49.52;102401.13;5081053;28;46062;-62
2022/03/01 00:40:46;;;;;;;;;63.00;42.75;;;;;7.88;49.61;102395.00;5088242;27;45448;-61
2022/03/01 00:43:12;;;;;;;;;58.25;41.75;;;;;7.88;49.49;102392.38;5093561;27;45377;-61
2022/03/01 00:45:37;;;;;;;;;55.50;43.00;;;;;7.86;49.31;102394.16;5080787;28;45315;-62
2022/03/01 00:48:03;;;;;;;;;58.75;44.00;;;;;7.89;49.57;102399.34;5080663;28;46077;-61
2022/03/01 00:50:29;;;;;;;;;53.50;44.00;;;;;7.88;49.57;102410.72;5080432;28;45351;-62
2022/03/01 00:52:54;;;;;;;;;47.75;41.00;;;;;7.88;49.66;102413.34;5080978;28;45212;-61
2022/03/01 00:55:20;;;;;;;;;61.00;44.50;;;;;7.88;49.72;102407.25;5081020;27;45409;-61
2022/03/01 00:57:45;;;;;;;;;56.25;46.00;;;;;7.85;50.03;102416.06;5080817;28;46207;-61
2022/03/01 01:00:13;;;;;;;;;61.00;44.75;;;;;7.83;49.91;102413.47;5080566;28;45202;-61
2022/03/01 01:02:38;;;;;;;;;55.75;43.75;;;;;7.84;49.95;102414.34;5062786;28;45162;-62
2022/03/01 01:05:04;;;;;;;;;54.75;44.25;;;;;7.84;50.33;102414.34;5080421;28;45446;-62
2022/03/01 01:07:30;;;;;;;;;58.33;45.33;;;;;7.84;49.78;102412.56;5080482;28;45350;-62
2022/03/01 01:09:55;;;;;;;;;60.00;42.00;;;;;7.84;50.16;102406.47;5080425;28;45399;-61
2022/03/01 01:12:21;;;;;;;;;63.00;46.33;;;;;7.83;50.57;102399.50;5080687;28;45428;-62
2022/03/01 01:14:47;;;;;;;;;58.00;46.33;;;;;7.81;50.39;102399.50;5080725;27;45359;-61
2022/03/01 01:17:12;;;;;;;;;57.67;43.00;;;;;7.79;50.42;102398.69;5081617;27;46371;-61
2022/03/01 01:19:38;;;;;;;;;61.50;44.50;;;;;7.78;50.03;102396.09;5083839;27;45366;-62
2022/03/01 01:24:47;;;;;;;;;60.33;43.33;;;;;7.77;50.65;102397.84;5084024;27;45409;-61
2022/03/01 01:27:13;;;;;;;;;62.00;47.33;;;;;7.77;50.87;102395.22;5083663;27;45485;-61
2022/03/01 01:29:38;;;;;;;;;54.00;44.00;;;;;7.74;50.25;102397.94;5083634;28;45355;-62
2022/03/01 01:32:04;;;;;;;;;58.67;46.00;;;;;7.71;50.54;102395.34;5083772;28;45472;-61
2022/03/01 01:34:30;;;;;;;;;53.75;41.25;;;;;7.68;50.95;102390.19;5092636;27;45398;-62
2022/03/01 01:36:55;;;;;;;;;59.25;44.25;;;;;7.63;51.15;102386.78;5083444;27;45464;-62
2022/03/01 01:39:21;;;;;;;;;64.75;45.00;;;;;7.64;50.50;102396.38;5086456;27;45235;-62
2022/03/01 01:41:46;;;;;;;;;65.67;47.67;;;;;7.61;51.20;102385.09;5096974;27;45243;-62
2022/03/01 01:44:12;;;;;;;;;60.67;48.00;;;;;7.60;50.93;102384.22;5087507;27;45382;-62
2022/03/01 01:46:37;;;;;;;;;50.67;43.00;;;;;7.61;50.85;102400.81;5083425;27;46369;-62
2022/03/01 01:49:03;;;;;;;;;63.67;48.00;;;;;7.61;51.21;102395.59;5083028;27;45282;-62
2022/03/01 01:51:29;;;;;;;;;59.00;42.00;;;;;7.57;50.80;102392.13;5083402;27;45232;-62
2022/03/01 01:53:55;;;;;;;;;64.00;49.33;;;;;7.54;50.91;102393.06;5083490;27;45272;-62
2022/03/01 01:56:20;;;;;;;;;60.00;47.67;;;;;7.52;51.38;102394.00;5083312;28;45930;-62
2022/03/01 01:58:46;;;;;;;;;64.33;50.00;;;;;7.50;51.00;102396.66;5083254;27;45272;-62
2022/03/01 02:01:11;;;;;;;;;65.33;51.00;;;;;7.49;51.33;102402.78;5083388;27;45325;-62
2022/03/01 02:03:37;;;;;;;;;60.00;49.00;;;;;7.49;51.64;102400.16;5083295;27;45257;-63
2022/03/01 02:06:03;;;;;;;;;67.33;51.67;;;;;7.49;51.55;102399.31;5083104;28;46448;-62
2022/03/01 02:08:33;;;;;;;;;62.00;45.67;;;;;7.46;51.08;102395.00;5082969;27;45242;-62
2022/03/01 02:10:59;;;;;;;;;65.00;48.33;;;;;7.46;51.49;102395.00;5074865;27;45145;-62
2022/03/01 02:13:25;;;;;;;;;66.67;50.00;;;;;7.47;51.58;102393.22;5086727;27;45292;-62
2022/03/01 02:15:51;;;;;;;;;69.33;51.00;;;;;7.45;51.27;102390.66;5083063;28;46328;-62
2022/03/01 02:18:17;;;;;;;;;65.33;51.67;;;;;7.47;51.79;102395.84;5082938;27;45240;-63
2022/03/01 02:20:43;;;;;;;;;65.67;50.33;;;;;7.44;51.45;102388.91;5082871;28;45498;-62
2022/03/01 02:23:09;;;;;;;;;57.00;45.67;;;;;7.43;51.83;102395.06;5064739;28;45537;-62
2022/03/01 02:25:35;;;;;;;;;61.33;48.33;;;;;7.42;51.92;102400.31;5082949;28;45216;-62
2022/03/01 02:28:01;;;;;;;;;63.00;46.00;;;;;7.44;52.02;102393.31;5082395;28;45227;-62
2022/03/01 02:30:26;;;;;;;;;67.67;51.67;;;;;7.44;51.64;102393.31;5082636;27;45491;-62
2022/03/01 02:32:52;;;;;;;;;65.00;51.00;;;;;7.42;51.62;102398.56;5082686;28;45165;-62
2022/03/01 02:35:18;;;;;;;;;68.00;51.67;;;;;7.39;51.57;102401.25;5091115;27;46301;-62
2022/03/01 02:37:44;;;;;;;;;71.00;54.00;;;;;7.36;51.97;102395.22;5082580;27;45207;-62
2022/03/01 02:40:11;;;;;;;;;65.33;48.67;;;;;7.37;51.93;102392.56;5086113;27;45354;-62
2022/03/01 02:42:37;;;;;;;;;70.00;50.67;;;;;7.37;51.94;102400.41;5099710;27;45498;-62
2022/03/01 02:45:05;;;;;;;;;68.67;50.67;;;;;7.36;51.96;102395.22;5082590;28;45375;-62
2022/03/01 02:47:31;;;;;;;;;70.00;52.00;;;;;7.37;52.14;102391.69;5082029;27;45478;-62
2022/03/01 02:49:56;;;;;;;;;70.67;51.00;;;;;7.38;52.08;102388.16;5082470;27;45231;-62
2022/03/01 02:52:22;;;;;;;;;66.33;52.33;;;;;7.39;52.24;102388.13;5082443;27;45544;-62
2022/03/01 02:54:47;;;;;;;;;69.00;49.33;;;;;7.37;51.80;102392.56;5082462;27;46040;-62
2022/03/01 02:57:13;;;;;;;;;70.33;53.33;;;;;7.37;51.91;102389.94;5082239;27;45252;-62
2022/03/01 02:59:39;;;;;;;;;73.33;56.67;;;;;7.37;52.52;102394.31;5082396;28;45407;-62
2022/03/01 03:02:04;;;;;;;;;63.33;48.33;;;;;7.35;52.49;102401.34;5082146;28;45600;-62
2022/03/01 03:04:30;;;;;;;;;65.33;54.00;;;;;7.34;52.08;102396.97;5082070;28;45342;-62
2022/03/01 03:06:56;;;;;;;;;72.00;53.67;;;;;7.35;52.18;102402.22;5081835;27;45336;-62
2022/03/01 03:09:22;;;;;;;;;64.33;52.00;;;;;7.37;52.86;102402.19;5082303;28;45498;-62
2022/03/01 03:11:47;;;;;;;;;70.67;53.00;;;;;7.38;52.33;102403.91;5082209;28;45414;-62
2022/03/01 03:14:14;;;;;;;;;68.00;50.33;;;;;7.36;52.18;102398.69;5082129;28;45330;-62
2022/03/01 03:16:39;;;;;;;;;79.67;55.67;;;;;7.35;52.36;102402.22;5081971;27;45299;-62
2022/03/01 03:19:05;;;;;;;;;72.00;53.00;;;;;7.33;51.94;102396.09;5082194;28;45228;-62
2022/03/01 03:21:30;;;;;;;;;69.33;54.00;;;;;7.32;51.80;102397.00;5081733;28;45413;-62
2022/03/01 03:23:56;;;;;;;;;69.67;53.67;;;;;7.35;52.12;102398.72;5081957;28;45376;-62
2022/03/01 03:26:21;;;;;;;;;70.33;52.33;;;;;7.36;52.67;102392.59;5081857;27;45249;-62
2022/03/01 03:28:47;;;;;;;;;71.67;52.67;;;;;7.36;52.43;102382.97;5082146;28;45422;-62
2022/03/01 03:31:12;;;;;;;;;69.67;54.33;;;;;7.39;52.89;102384.66;5081777;28;45318;-62
2022/03/01 03:33:39;;;;;;;;;70.33;52.00;;;;;7.39;52.93;102393.38;5086256;27;45987;-62
2022/03/01 03:36:04;;;;;;;;;72.67;52.67;;;;;7.36;52.55;102388.22;5085207;27;45344;-62
2022/03/01 03:38:30;;;;;;;;;61.67;52.00;;;;;7.38;52.62;102380.31;5081994;28;45421;-62
2022/03/01 03:40:55;;;;;;;;;66.67;51.67;;;;;7.38;52.55;102386.41;5089019;27;45351;-62
2022/03/01 03:43:21;;;;;;;;;71.67;54.33;;;;;7.39;52.40;102389.91;5092584;27;45900;-62
2022/03/01 03:45:47;;;;;;;;;66.00;52.00;;;;;7.39;52.94;102385.50;5081335;27;45282;-62
2022/03/01 03:48:12;;;;;;;;;73.67;52.33;;;;;7.38;52.75;102378.53;5081693;28;45351;-62
2022/03/01 03:50:38;;;;;;;;;70.00;53.33;;;;;7.37;52.49;102375.97;5081395;28;45464;-62
2022/03/01 03:53:04;;;;;;;;;80.67;56.00;;;;;7.37;53.27;102371.59;5081534;28;46037;-62
2022/03/01 03:55:29;;;;;;;;;71.33;54.00;;;;;7.38;52.89;102380.31;5081399;28;45272;-62
2022/03/01 03:57:55;;;;;;;;;66.00;50.67;;;;;7.37;52.72;102379.44;5081746;27;45284;-62
2022/03/01 04:00:21;;;;;;;;;74.33;53.33;;;;;7.37;53.17;102389.94;5081540;27;45226;-62
2022/03/01 04:02:49;;;;;;;;;71.33;50.67;;;;;7.38;52.94;102383.78;5081219;28;46436;-62
2022/03/01 04:05:15;;;;;;;;;71.67;54.33;;;;;7.38;52.90;102383.78;5081083;28;45240;-62
2022/03/01 04:07:42;;;;;;;;;67.33;51.33;;;;;7.39;53.09;102374.16;5081546;28;45386;-62
2022/03/01 04:10:08;;;;;;;;;65.33;48.33;;;;;7.39;52.77;102361.06;5081460;28;45375;-62
2022/03/01 04:12:34;;;;;;;;;67.00;50.33;;;;;7.38;52.86;102368.06;5081349;28;45425;-62
2022/03/01 04:15:00;;;;;;;;;62.00;51.00;;;;;7.39;52.75;102367.16;5081286;28;45263;-62
2022/03/01 04:17:26;;;;;;;;;68.67;55.00;;;;;7.36;52.88;102358.50;5081252;28;45169;-62
2022/03/01 04:19:52;;;;;;;;;65.67;48.67;;;;;7.38;52.44;102361.97;5081135;27;45224;-62
2022/03/01 04:22:17;;;;;;;;;74.67;54.00;;;;;7.38;52.51;102364.56;5081126;28;45398;-62
2022/03/01 04:24:44;;;;;;;;;68.00;52.67;;;;;7.39;52.38;102358.44;5076467;27;45346;-62
2022/03/01 04:27:10;;;;;;;;;65.00;51.00;;;;;7.37;52.65;102355.84;5081402;28;45447;-62
2022/03/01 04:29:35;;;;;;;;;55.00;40.00;;;;;7.40;52.45;102371.50;5081160;27;45426;-62
2022/03/01 04:32:01;;;;;;;;;66.33;49.33;;;;;7.43;52.98;102371.47;5080856;28;45386;-62
2022/03/01 04:34:27;;;;;;;;;64.00;49.33;;;;;7.46;52.38;102381.88;5090168;27;45354;-62
2022/03/01 04:36:52;;;;;;;;;69.00;51.00;;;;;7.46;52.99;102379.25;5080954;28;45310;-62
2022/03/01 04:39:18;;;;;;;;;69.67;51.67;;;;;7.48;53.27;102387.94;5084473;27;45244;-62
2022/03/01 04:41:44;;;;;;;;;70.33;53.67;;;;;7.49;53.04;102381.81;5093564;27;45485;-62
2022/03/01 04:44:09;;;;;;;;;64.67;51.00;;;;;7.53;53.08;102380.00;5085238;27;45468;-62
2022/03/01 04:46:35;;;;;;;;;63.67;49.33;;;;;7.55;52.53;102378.22;5080897;28;45259;-62
2022/03/01 04:49:01;;;;;;;;;65.00;54.00;;;;;7.59;52.58;102372.03;5080789;28;45549;-62
2022/03/01 04:51:26;;;;;;;;;65.00;51.67;;;;;7.62;52.56;102371.94;5080651;27;45274;-62
2022/03/01 04:53:52;;;;;;;;;71.00;52.33;;;;;7.65;52.61;102373.63;5084191;28;45200;-62
2022/03/01 04:56:19;;;;;;;;;67.33;53.33;;;;;7.68;52.60;102371.81;5084511;28;45213;-62
2022/03/01 04:58:44;;;;;;;;;63.33;48.67;;;;;7.72;52.36;102372.59;5084334;27;45563;-62
2022/03/01 05:01:10;;;;;;;;;58.00;44.75;;;;;7.75;51.95;102367.31;5084057;28;45319;-62
2022/03/01 05:03:36;;;;;;;;;62.00;48.25;;;;;7.77;51.82;102370.75;5083990;28;45335;-62
2022/03/01 05:06:02;;;;;;;;;60.33;49.00;;;;;7.81;52.68;102377.66;5084327;28;45313;-62
2022/03/01 05:08:31;;;;;;;;;60.33;42.00;;;;;7.83;52.27;102375.88;5084079;27;45343;-62
2022/03/01 05:11:01;;;;;;;;;68.75;44.75;;;;;7.87;52.00;102371.41;5083855;28;45431;-62
2022/03/01 05:13:27;;;;;;;;;58.00;43.50;;;;;7.90;51.77;102374.84;5083872;28;45297;-63
2022/03/01 05:15:53;;;;;;;;;62.00;44.50;;;;;7.92;51.24;102370.44;5083911;28;45434;-62
2022/03/01 05:18:18;;;;;;;;;59.25;44.50;;;;;7.96;51.16;102358.09;5083930;27;45621;-63
2022/03/01 05:20:44;;;;;;;;;52.50;40.00;;;;;7.99;50.80;102360.66;5083688;28;45368;-62
2022/03/01 05:23:09;;;;;;;;;58.50;44.00;;;;;8.00;51.14;102372.88;5083728;27;45269;-62
2022/03/01 05:25:35;;;;;;;;;53.25;41.00;;;;;8.02;51.25;102369.31;5084278;28;45287;-62
2022/03/01 05:28:00;;;;;;;;;47.00;37.00;;;;;8.04;51.17;102366.66;5083824;27;45340;-63
2022/03/01 05:30:26;;;;;;;;;43.75;36.00;;;;;8.04;51.13;102364.03;5083590;28;45331;-62
2022/03/01 05:32:53;;;;;;;;;56.00;39.75;;;;;8.06;50.49;102357.00;5083424;27;45207;-63
2022/03/01 05:35:23;;;;;;;;;50.25;40.75;;;;;8.06;50.56;102357.88;5092379;27;45260;-62
2022/03/01 05:37:49;;;;;;;;;55.75;41.75;;;;;8.08;50.79;102350.81;5083684;27;45321;-62
2022/03/01 05:40:16;;;;;;;;;55.25;42.75;;;;;8.09;51.14;102362.16;5086524;27;45400;-62
2022/03/01 05:42:42;;;;;;;;;59.50;43.25;;;;;8.13;51.25;102366.44;5100006;27;45335;-63
2022/03/01 05:45:08;;;;;;;;;54.50;42.00;;;;;8.13;50.87;102364.66;5083997;27;45149;-63
2022/03/01 05:47:34;;;;;;;;;51.00;41.50;;;;;8.12;50.84;102368.19;5083216;27;45233;-65
2022/03/01 05:49:59;;;;;;;;;50.25;42.50;;;;;8.15;50.65;102364.66;5083260;28;45355;-62
2022/03/01 05:52:25;;;;;;;;;54.50;40.25;;;;;8.16;50.50;102358.50;5083195;27;45352;-62
2022/03/01 05:54:51;;;;;;;;;49.50;39.75;;;;;8.17;50.67;102360.22;5083798;27;45352;-63
2022/03/01 05:57:16;;;;;;;;;59.00;43.75;;;;;8.20;50.43;102348.78;5082121;27;45385;-62
2022/03/01 05:59:42;;;;;;;;;54.25;40.75;;;;;8.23;50.89;102359.25;5093387;27;45385;-62
2022/03/01 06:02:08;;;;;;;;;58.00;40.75;;;;;8.25;50.69;102355.66;5082959;28;45284;-62
2022/03/01 06:04:34;;;;;;;;;62.00;46.33;;;;;8.28;51.02;102349.47;5082057;27;45330;-62
2022/03/01 06:06:59;;;;;;;;;57.67;45.67;;;;;8.30;50.99;102353.81;5082994;27;45251;-61
2022/03/01 06:09:25;;;;;;;;;53.25;42.50;;;;;8.32;50.81;102356.38;5082643;28;45241;-61
2022/03/01 06:11:51;;;;;;;;;61.75;45.50;;;;;8.32;50.84;102362.50;5082733;28;45253;-61
2022/03/01 06:14:19;;;;;;;;;64.00;52.00;;;;;8.33;51.54;102356.34;5074888;27;45227;-61
2022/03/01 06:16:44;;;;;;;;;63.00;48.33;;;;;8.33;51.46;102360.72;5086118;27;45181;-61
2022/03/01 06:19:11;;;;;;;;;65.33;50.33;;;;;8.31;51.58;102363.41;5082918;28;45416;-61
2022/03/01 06:21:37;;;;;;;;;67.00;51.00;;;;;8.28;51.73;102366.09;5082374;27;45268;-61
2022/03/01 06:24:04;;;;;;;;;69.33;51.00;;;;;8.26;51.26;102369.66;5083044;28;45245;-61
2022/03/01 06:26:30;;;;;;;;;68.67;52.33;;;;;8.25;51.08;102367.94;5082710;27;45383;-61
2022/03/01 06:28:55;;;;;;;;;75.33;53.67;;;;;8.25;51.62;102376.66;5082516;27;45347;-61
2022/03/01 06:31:21;;;;;;;;;67.00;52.33;;;;;8.23;51.82;102375.00;5082285;28;45338;-61
2022/03/01 06:33:46;;;;;;;;;70.67;53.00;;;;;8.17;51.98;102378.59;5088469;27;45437;-61
2022/03/01 06:36:12;;;;;;;;;70.67;53.67;;;;;8.15;52.09;102390.06;5085537;27;45323;-62
2022/03/01 06:38:38;;;;;;;;;66.67;52.00;;;;;8.13;51.94;102384.81;5082555;27;45242;-61
2022/03/01 06:41:04;;;;;;;;;69.00;50.33;;;;;8.11;52.40;102382.22;5092830;27;45286;-62
2022/03/01 06:43:29;;;;;;;;;64.00;49.67;;;;;8.14;52.41;102389.19;5092157;27;45497;-62
2022/03/01 06:45:55;;;;;;;;;72.00;51.00;;;;;8.16;52.07;102383.91;5064321;28;45505;-62
2022/03/01 06:48:20;;;;;;;;;69.67;51.33;;;;;8.16;51.72;102387.38;5082305;27;46331;-62
2022/03/01 06:50:46;;;;;;;;;70.33;51.67;;;;;8.19;52.00;102384.69;5082079;27;45411;-61
2022/03/01 06:53:14;;;;;;;;;77.67;54.33;;;;;8.19;52.12;102389.06;5082486;27;45465;-62
2022/03/01 06:55:42;;;;;;;;;69.33;52.00;;;;;8.19;52.34;102395.19;5082284;27;45319;-62
2022/03/01 06:58:08;;;;;;;;;73.00;54.33;;;;;8.19;52.40;102397.81;5082203;28;46069;-61
2022/03/01 07:00:33;;;;;;;;;68.67;52.00;;;;;8.18;52.37;102400.47;5081985;27;45217;-62
2022/03/01 07:02:59;;;;;;;;;64.33;53.00;;;;;8.17;52.25;102391.72;5082138;28;45303;-61
2022/03/01 07:05:24;;;;;;;;;68.00;54.00;;;;;8.16;52.15;102391.78;5081974;27;45633;-61
2022/03/01 07:07:50;;;;;;;;;62.67;50.33;;;;;8.17;51.88;102401.38;5082057;28;46024;-62
2022/03/01 07:10:16;;;;;;;;;63.67;50.00;;;;;8.19;52.26;102405.69;5081995;27;45288;-61
2022/03/01 07:12:43;;;;;;;;;72.67;53.00;;;;;8.22;52.31;102404.75;5082046;28;45508;-62
2022/03/01 07:15:10;;;;;;;;;72.67;50.67;;;;;8.21;52.01;102410.88;5081743;27;45451;-61
2022/03/01 07:17:35;;;;;;;;;69.00;51.67;;;;;8.23;52.34;102402.09;5081628;28;46106;-62
2022/03/01 07:20:01;;;;;;;;;69.67;53.33;;;;;8.23;52.28;102409.13;5081404;27;45265;-62
2022/03/01 07:22:27;;;;;;;;;68.33;51.33;;;;;8.25;52.35;102409.94;5081682;28;45276;-61
2022/03/01 07:24:52;;;;;;;;;73.33;52.00;;;;;8.30;52.05;102406.31;5081067;27;45221;-61
2022/03/01 07:27:18;;;;;;;;;66.33;50.00;;;;;8.36;51.98;102410.56;5081156;28;45361;-61
2022/03/01 07:29:43;;;;;;;;;65.00;51.33;;;;;8.42;51.98;102401.69;5081629;28;45186;-62
2022/03/01 07:32:09;;;;;;;;;71.33;52.33;;;;;8.48;52.22;102405.03;5081901;28;45273;-62
2022/03/01 07:34:36;;;;;;;;;66.00;49.00;;;;;8.54;51.23;102404.91;5090128;27;45548;-62
2022/03/01 07:37:03;;;;;;;;;72.67;50.67;;;;;8.59;51.71;102407.41;5081554;27;46626;-62
2022/03/01 07:39:28;;;;;;;;;64.67;52.33;;;;;8.65;51.25;102396.75;5084166;27;45404;-62
2022/03/01 07:41:54;;;;;;;;;61.00;48.00;;;;;8.71;51.52;102399.22;5095965;27;45345;-62
2022/03/01 07:44:20;;;;;;;;;75.33;52.00;;;;;8.77;51.27;102406.06;5084222;27;45316;-62
2022/03/01 07:46:45;;;;;;;;;69.00;51.67;;;;;8.80;51.20;102406.88;5081273;28;45230;-62
2022/03/01 07:49:11;;;;;;;;;71.33;53.67;;;;;8.87;51.18;102408.44;5080894;27;45399;-62
2022/03/01 07:51:37;;;;;;;;;70.33;54.00;;;;;8.91;51.15;102406.59;5081085;28;45367;-61
2022/03/01 07:54:02;;;;;;;;;71.00;51.00;;;;;8.96;51.27;102409.97;5081133;27;45558;-61
2022/03/01 07:56:28;;;;;;;;;76.33;56.33;;;;;9.01;50.92;102409.88;5081287;28;46486;-62
2022/03/01 07:58:54;;;;;;;;;69.33;53.33;;;;;9.05;50.95;102403.63;5081011;28;45219;-61
2022/03/01 08:01:20;;;;;;;;;64.00;48.67;;;;;9.09;51.02;102400.03;5081196;28;45167;-62
2022/03/01 08:03:46;;;;;;;;;70.00;52.00;;;;;9.11;50.83;102393.81;5081294;28;45343;-62
2022/03/01 08:06:12;;;;;;;;;74.67;51.00;;;;;9.13;50.48;102388.50;5081132;28;46339;-61
2022/03/01 08:08:38;;;;;;;;;57.00;43.25;;;;;9.19;50.69;102396.25;5081094;27;45295;-61
2022/03/01 08:11:06;;;;;;;;;65.50;48.50;;;;;9.26;50.09;102402.19;5081348;28;45229;-61
2022/03/01 08:13:32;;;;;;;;;53.50;44.50;;;;;9.32;49.49;102404.63;5081063;27;45407;-61
2022/03/01 08:15:58;;;;;;;;;58.25;44.75;;;;;9.43;50.00;102410.47;5080955;28;46141;-61
2022/03/01 08:18:23;;;;;;;;;49.00;39.75;;;;;9.52;49.15;102411.09;5080828;28;45319;-61
2022/03/01 08:20:49;;;;;;;;;49.50;33.75;;;;;9.64;49.12;102414.28;5072312;27;45320;-61
2022/03/01 08:23:15;;;;;;;;;60.00;43.25;;;;;9.70;48.53;102414.94;5084735;27;45252;-61
2022/03/01 08:25:42;;;;;;;;;62.50;43.75;;;;;9.75;48.49;102412.19;5080870;28;45363;-61
2022/03/01 08:28:07;;;;;;;;;65.25;41.50;;;;;9.79;48.33;102416.44;5083711;27;45323;-61
2022/03/01 08:30:35;;;;;;;;;42.00;38.25;;;;;9.81;48.25;102398.00;5084708;27;45288;-61
2022/03/01 08:33:01;;;;;;;;;54.00;42.25;;;;;9.84;48.15;102400.53;5084457;28;45334;-62
2022/03/01 08:35:27;;;;;;;;;50.75;40.25;;;;;9.84;47.85;102397.91;5094147;27;45430;-61
2022/03/01 08:37:53;;;;;;;;;52.75;42.25;;;;;9.86;48.11;102398.72;5084100;27;45228;-62
2022/03/01 08:40:21;;;;;;;;;56.25;44.00;;;;;9.90;47.78;102409.13;5089093;27;45287;-62
2022/03/01 08:42:47;;;;;;;;;48.00;41.75;;;;;9.97;48.04;102400.13;5100420;27;45442;-62
2022/03/01 08:45:12;;;;;;;;;56.25;40.00;;;;;10.02;47.76;102400.84;5084350;28;46105;-62
2022/03/01 08:47:39;;;;;;;;;52.50;41.00;;;;;10.10;48.07;102403.25;5083720;27;45375;-62
2022/03/01 08:50:05;;;;;;;;;59.50;43.50;;;;;10.20;47.92;102414.38;5084119;27;45467;-62
2022/03/01 08:52:31;;;;;;;;;53.25;40.25;;;;;10.32;47.14;102406.09;5084128;27;45321;-62
2022/03/01 08:54:56;;;;;;;;;48.50;38.50;;;;;10.42;46.75;102420.69;5084101;28;45281;-62
2022/03/01 08:57:22;;;;;;;;;47.00;41.00;;;;;10.50;46.64;102421.31;5084024;27;45332;-62
2022/03/01 08:59:47;;;;;;;;;58.00;42.75;;;;;10.60;46.90;102424.53;5084219;27;45224;-62
2022/03/01 09:02:13;;;;;;;;;49.50;40.50;;;;;10.71;47.00;102429.44;5083123;27;45331;-62
2022/03/01 09:04:39;;;;;;;;;54.00;39.25;;;;;10.81;46.94;102430.88;5093345;27;45335;-61
2022/03/01 09:07:04;;;;;;;;;35.75;35.25;;;;;10.88;46.41;102422.69;5083900;27;45229;-62
2022/03/01 09:09:31;;;;;;;;;45.50;36.25;;;;;10.91;45.99;102419.13;5084240;27;45469;-62
2022/03/01 09:11:58;;;;;;;;;47.25;40.25;;;;;10.92;45.92;102419.97;5065603;28;45231;-61
2022/03/01 09:14:23;;;;;;;;;60.50;44.75;;;;;10.96;46.62;102425.09;5083718;27;46159;-62
2022/03/01 09:16:49;;;;;;;;;53.25;40.75;;;;;11.03;46.10;102420.47;5083590;28;45318;-62
2022/03/01 09:19:15;;;;;;;;;52.25;40.50;;;;;11.13;45.71;102417.44;5083865;28;45344;-62
2022/03/01 09:21:41;;;;;;;;;52.50;42.75;;;;;11.16;45.84;102414.72;5083511;27;45639;-62
2022/03/01 09:24:07;;;;;;;;;48.50;41.50;;;;;11.22;45.43;102410.13;5083624;27;45978;-63
2022/03/01 09:26:33;;;;;;;;;51.50;41.50;;;;;11.28;45.74;102415.19;5083536;27;45235;-62
2022/03/01 09:28:58;;;;;;;;;56.00;44.25;;;;;11.31;45.62;102405.41;5083803;27;45481;-62
2022/03/01 09:31:24;;;;;;;;;59.00;45.00;;;;;11.37;45.47;102406.94;5083328;27;45367;-62
2022/03/01 09:33:49;;;;;;;;;51.00;34.00;;;;;11.43;45.34;102409.38;5089666;27;45369;-62
2022/03/01 09:36:15;;;;;;;;;61.75;41.00;;;;;11.45;45.14;102408.41;5068543;27;45252;-62
2022/03/01 09:38:42;;;;;;;;;53.75;39.00;;;;;11.52;45.01;102403.75;5082355;27;45359;-62
2022/03/01 09:41:08;;;;;;;;;52.50;42.50;;;;;11.61;45.09;102400.81;5094811;27;45300;-62
2022/03/01 09:43:39;;;;;;;;;53.25;40.00;;;;;11.70;44.38;102396.97;5092789;27;45409;-62
2022/03/01 09:46:06;;;;;;;;;54.50;42.75;;;;;11.77;44.70;102403.72;5083316;27;45231;-62
2022/03/01 09:48:32;;;;;;;;;47.75;38.25;;;;;11.82;44.45;102400.94;5083318;28;45252;-62
2022/03/01 09:51:00;;;;;;;;;55.50;40.75;;;;;11.88;44.25;102400.72;5083113;27;45314;-62
2022/03/01 09:53:26;;;;;;;;;61.50;44.50;;;;;11.93;44.54;102402.25;5076783;27;47123;-62
2022/03/01 09:55:52;;;;;;;;;51.75;41.25;;;;;12.01;44.28;102402.84;5085068;27;45424;-62
2022/03/01 09:58:18;;;;;;;;;53.25;38.25;;;;;12.09;44.26;102410.47;5083514;28;45352;-62
2022/03/01 10:00:45;;;;;;;;;57.25;44.50;;;;;12.21;43.93;102409.09;5083311;28;45388;-62
2022/03/01 10:03:15;;;;;;;;;48.25;39.75;;;;;12.34;44.10;102418.28;5081829;28;45563;-62
2022/03/01 10:05:42;;;;;;;;;52.75;38.75;;;;;12.51;43.85;102422.88;5082713;27;45185;-63
2022/03/01 10:08:20;;;;;;;;;53.75;38.00;;;;;12.67;43.76;102418.69;5083137;28;45303;-63
2022/03/01 10:10:52;;;;;;;;;52.50;40.50;;;;;12.81;43.06;102413.69;5090976;27;45425;-63
2022/03/01 10:13:27;;;;;;;;;50.25;38.50;;;;;12.94;43.19;102413.16;5084754;27;47876;-63
2022/03/01 10:16:10;;;;;;;;;51.25;38.00;;;;;13.01;42.58;102404.91;5103371;27;45440;-63
2022/03/01 10:18:38;;;;;;;;;54.75;42.50;;;;;13.13;42.95;102414.09;5103461;27;45393;-62
2022/03/01 10:21:10;;;;;;;;;51.75;40.25;;;;;13.23;42.91;102410.16;5103269;27;45396;-62
2022/03/01 10:23:41;;;;;;;;;54.25;39.50;;;;;13.37;42.63;102410.41;5103116;27;46408;-63
2022/03/01 10:26:24;;;;;;;;;54.75;42.00;;;;;13.51;42.29;102400.97;5103332;27;45380;-64
2022/03/01 10:28:53;;;;;;;;;51.50;40.75;;;;;13.57;42.06;102404.22;5103342;27;45299;-63
2022/03/01 10:31:25;;;;;;;;;51.50;37.00;;;;;13.73;41.78;102404.38;5103055;27;45280;-63
2022/03/01 10:34:08;;;;;;;;;57.75;41.75;;;;;13.83;42.01;102400.41;5103081;27;46101;-62
2022/03/01 10:36:40;;;;;;;;;54.00;41.75;;;;;13.92;41.82;102401.75;5082519;27;45236;-63
2022/03/01 10:39:11;;;;;;;;;47.50;40.25;;;;;13.94;41.54;102391.94;5085140;27;45292;-63
2022/03/01 10:41:39;;;;;;;;;47.25;37.75;;;;;13.96;41.52;102401.53;5094709;27;45447;-63
2022/03/01 10:44:06;;;;;;;;;51.50;40.00;;;;;13.96;41.31;102400.66;5087274;27;45407;-63
2022/03/01 10:46:38;;;;;;;;;48.50;37.25;;;;;13.90;41.20;102399.19;5082706;28;45240;-63
2022/03/01 10:49:10;;;;;;;;;39.50;34.00;;;;;13.82;41.23;102400.44;5082083;28;45318;-62
2022/03/01 10:52:05;;;;;;;;;43.25;34.00;;;;;13.76;41.44;102395.47;5082316;27;45679;-62
2022/03/01 10:54:30;;;;;;;;;35.00;32.75;;;;;13.75;41.27;102394.59;5089834;27;45438;-62
2022/03/01 10:56:57;;;;;;;;;42.00;34.25;;;;;13.78;40.94;102390.94;5102552;27;45334;-62
2022/03/01 10:59:27;;;;;;;;;49.00;37.00;;;;;13.79;41.09;102385.56;5102532;27;45330;-63
2022/03/01 11:01:54;;;;;;;;;42.50;33.00;;;;;13.87;41.24;102386.06;5102238;27;45321;-64
2022/03/01 11:04:25;;;;;;;;;34.75;32.00;;;;;13.93;40.73;102387.56;5102321;27;45319;-63
2022/03/01 11:06:53;;;;;;;;;30.50;27.00;;;;;13.97;40.79;102383.84;5102549;27;45225;-63
2022/03/01 11:09:21;;;;;;;;;41.25;28.50;;;;;14.02;40.36;102379.19;5102855;27;45444;-63
2022/03/01 11:11:48;;;;;;;;;34.75;30.50;;;;;14.07;40.31;102385.13;5102491;27;45554;-63
2022/03/01 11:14:18;;;;;;;;;39.00;34.75;;;;;14.10;40.46;102374.38;5102527;27;45511;-63