Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:23;;;;;;;1.60;1.13;;;12.00;99.90;;;;;;5003987;28;20050;-87
2022/05/19 00:02:50;;;;;;;3.80;1.10;;;12.00;99.90;;;;;;4985325;28;20049;-86
2022/05/19 00:05:19;;;;;;;3.00;0.95;;;12.00;99.90;;;;;;4963068;28;20808;-87
2022/05/19 00:07:47;;;;;;;1.63;1.33;;;12.00;99.90;;;;;;4999370;28;20450;-86
2022/05/19 00:10:14;;;;;;;2.42;1.35;;;11.90;99.90;;;;;;4983147;28;20644;-87
2022/05/19 00:12:41;;;;;;;1.60;1.05;;;11.90;99.90;;;;;;5006813;28;20062;-88
2022/05/19 00:15:11;;;;;;;1.55;0.95;;;11.90;99.90;;;;;;5002264;28;20619;-87
2022/05/19 00:17:39;;;;;;;3.60;1.75;;;11.90;99.90;;;;;;4986018;28;20065;-87
2022/05/19 00:20:06;;;;;;;1.20;0.90;;;11.80;99.90;;;;;;4986067;28;20057;-88
2022/05/19 00:22:35;;;;;;;2.53;0.98;;;11.80;99.90;;;;;;4983714;28;20049;-87
2022/05/19 00:25:02;;;;;;;1.73;0.80;;;11.80;99.90;;;;;;4998467;28;20104;-88
2022/05/19 00:27:29;;;;;;;1.60;0.90;;;11.70;99.90;;;;;;4984539;28;20129;-87
2022/05/19 00:29:56;;;;;;;2.25;0.93;;;11.70;99.90;;;;;;4986151;28;20046;-88
2022/05/19 00:32:24;;;;;;;1.35;0.95;;;11.70;99.90;;;;;;5003996;28;20149;-88
2022/05/19 00:34:51;;;;;;;1.23;1.10;;;11.70;99.90;;;;;;4981545;28;20518;-87
2022/05/19 00:37:18;;;;;;;1.70;0.88;;;11.70;99.90;;;;;;4975775;28;20049;-88
2022/05/19 00:39:45;;;;;;;4.45;1.25;;;11.70;99.90;;;;;;5000506;28;20104;-88
2022/05/19 00:45:03;;;;;;;;;;;11.70;99.90;;;;;;5003712;28;20034;-88
2022/05/19 00:47:39;;;;;;;1.17;0.98;;;11.70;99.90;;;;;;4976583;28;19957;-87
2022/05/19 00:50:19;;;;;;;2.00;1.30;;;11.70;99.90;;;;;;5005304;28;20169;-87
2022/05/19 00:52:46;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4989212;28;20045;-87
2022/05/19 00:55:38;;;;;;;1.25;1.05;;;11.70;99.90;;;;;;4974665;28;20050;-87
2022/05/19 00:58:19;;;;;;;3.40;1.50;;;11.60;99.90;;;;;;5002805;28;20053;-88
2022/05/19 01:00:46;;;;;;;2.20;1.58;;;11.60;99.90;;;;;;5002187;28;20061;-87
2022/05/19 01:03:16;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4985364;28;20042;-86
2022/05/19 01:05:49;;;;;;;1.15;0.98;;;11.50;99.90;;;;;;4982428;28;20043;-86
2022/05/19 01:08:26;;;;;;;4.03;1.48;;;11.40;99.90;;;;;;4982588;28;20041;-86
2022/05/19 01:10:57;;;;;;;3.72;1.15;;;11.30;99.90;;;;;;4961497;28;20054;-86
2022/05/19 01:13:30;;;;;;;3.17;1.30;;;11.30;99.90;;;;;;4999409;28;20934;-86
2022/05/19 01:15:59;;;;;;;2.97;1.17;;;11.20;99.90;;;;;;5003271;28;20679;-86
2022/05/19 01:18:29;;;;;;;2.10;1.67;;;11.20;99.90;;;;;;4982569;28;20049;-86
2022/05/19 01:20:58;;;;;;;1.38;1.15;;;11.20;99.90;;;;;;5003916;28;20052;-86
2022/05/19 01:23:59;;;;;;;1.98;1.10;;;11.30;99.90;;;;;;5002253;28;20056;-86
2022/05/19 01:26:27;;;;;;;1.98;0.80;;;11.30;99.90;;;;;;4981638;28;20042;-86
2022/05/19 01:28:57;;;;;;;3.35;1.25;;;11.30;99.90;;;;;;4968590;28;20046;-85
2022/05/19 01:31:36;;;;;;;;;;;11.30;99.90;;;;;;5001405;28;20057;-86
2022/05/19 01:34:06;;;;;;;1.13;1.02;;;11.30;99.90;;;;;;5002680;28;19940;-86
2022/05/19 01:36:34;;;;;;;1.90;0.80;;;11.30;99.90;;;;;;4989612;28;20067;-86
2022/05/19 01:39:08;;;;;;;0.75;0.70;;;11.30;99.90;;;;;;5004256;28;20057;-86
2022/05/19 01:41:47;;;;;;;1.55;1.00;;;11.30;99.90;;;;;;4979923;28;20347;-86
2022/05/19 01:44:16;;;;;;;2.00;1.13;;;11.30;99.90;;;;;;4976047;28;20058;-85
2022/05/19 01:46:48;;;;;;;2.28;1.27;;;11.30;99.90;;;;;;4999081;28;20062;-85
2022/05/19 01:49:30;;;;;;;1.95;1.02;;;11.30;99.90;;;;;;4988586;28;20057;-85
2022/05/19 01:52:24;;;;;;;1.48;1.02;;;11.30;99.90;;;;;;4985730;28;20046;-85
2022/05/19 01:55:03;;;;;;;1.38;1.25;;;11.30;99.90;;;;;;4984568;28;20409;-85
2022/05/19 01:57:48;;;;;;;1.85;1.10;;;11.30;99.90;;;;;;4978155;28;20727;-85
2022/05/19 02:00:22;;;;;;;1.17;0.90;;;11.30;99.90;;;;;;4966775;28;20046;-85
2022/05/19 02:03:13;;;;;;;2.05;1.05;;;11.30;99.90;;;;;;5001866;28;20066;-85
2022/05/19 02:06:05;;;;;;;3.90;1.02;;;11.20;99.90;;;;;;4995718;28;20057;-85
2022/05/19 02:08:50;;;;;;;3.15;1.60;;;11.30;99.90;;;;;;4990099;28;20053;-85
2022/05/19 02:11:42;;;;;;;3.90;1.70;;;11.30;99.90;;;;;;4994040;28;20050;-85
2022/05/19 02:14:14;;;;;;;4.95;2.28;;;11.30;99.90;;;;;;4986351;28;20091;-85
2022/05/19 02:16:43;;;;;;;2.92;1.10;;;11.30;99.90;;;;;;4986434;28;20482;-85
2022/05/19 02:19:13;;;;;;;3.55;1.35;;;11.30;99.90;;;;;;5002341;28;20049;-85
2022/05/19 02:21:40;;;;;;;3.33;1.55;;;11.30;99.90;;;;;;4989604;28;20479;-85
2022/05/19 02:24:12;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;5002649;28;20057;-85
2022/05/19 02:26:39;;;;;;;;;;;11.30;99.90;;;;;;5006530;28;20034;-85
2022/05/19 02:29:19;;;;;;;2.65;1.48;;;11.40;99.90;;;;;;4984459;28;20223;-85
2022/05/19 02:31:46;;;;;;;1.55;1.30;;;11.40;99.90;;;;;;4996966;28;20054;-86
2022/05/19 02:34:14;;;;;;;5.40;1.23;;;11.50;99.90;;;;;;4987404;28;20037;-85
2022/05/19 02:36:41;;;;;;;2.72;1.40;;;11.50;99.90;;;;;;4989869;28;20058;-85
2022/05/19 02:39:09;;;;;;;3.83;2.42;;;11.60;99.90;;;;;;4985414;28;20096;-86
2022/05/19 02:41:37;;;;;;;2.15;1.40;;;11.60;99.90;;;;;;4972548;28;20038;-85
2022/05/19 02:44:04;;;;;;;1.58;1.38;;;11.60;99.90;;;;;;4986212;28;20053;-85
2022/05/19 02:46:30;;;;;;;3.05;2.30;;;11.70;99.90;;;;;;4992459;28;20050;-85
2022/05/19 02:49:02;;;;;;;1.00;0.95;;;11.70;99.90;;;;;;5005736;28;20141;-85
2022/05/19 02:51:30;;;;;;;2.20;1.30;;;11.70;99.90;;;;;;4998604;28;20644;-85
2022/05/19 02:53:57;;;;;;;2.70;1.25;;;11.70;99.90;;;;;;4987615;28;20136;-86
2022/05/19 02:56:24;;;;;;;1.30;1.08;;;11.70;99.90;;;;;;5005708;28;20119;-86
2022/05/19 02:58:52;;;;;;;2.05;1.38;;;11.80;99.90;;;;;;5003818;28;20054;-87
2022/05/19 03:01:19;;;;;;;4.32;1.25;;;11.80;99.90;;;;;;4964546;28;20104;-88
2022/05/19 03:03:46;;;;;;;2.05;1.35;;;11.80;99.90;;;;;;4971286;28;20049;-87
2022/05/19 03:06:13;;;;;;;1.55;0.80;;;11.80;99.90;;;;;;4997995;28;20050;-88
2022/05/19 03:08:40;;;;;;;1.67;1.08;;;11.80;99.90;;;;;;4994873;28;20041;-88
2022/05/19 03:11:07;;;;;;;2.67;1.17;;;11.80;99.90;;;;;;5004399;28;20045;-87
2022/05/19 03:13:33;;;;;;;2.20;1.20;;;11.80;99.90;;;;;;4988213;28;20042;-88
2022/05/19 03:16:04;;;;;;;1.92;1.13;;;11.80;99.90;;;;;;4987323;28;20054;-87
2022/05/19 03:18:32;;;;;;;1.45;1.25;;;11.80;99.90;;;;;;4997984;28;20054;-87
2022/05/19 03:20:58;;;;;;;1.42;1.20;;;11.80;99.90;;;;;;4970626;28;20438;-87
2022/05/19 03:23:25;;;;;;;2.30;1.15;;;11.80;99.90;;;;;;5003500;28;20145;-87
2022/05/19 03:25:54;;;;;;;2.03;1.33;;;11.80;99.90;;;;;;5003519;28;20179;-87
2022/05/19 03:28:21;;;;;;;2.45;1.10;;;11.80;99.90;;;;;;4985438;28;20109;-87
2022/05/19 03:30:48;;;;;;;1.85;1.23;;;11.70;99.90;;;;;;4987180;28;20061;-87
2022/05/19 03:33:15;;;;;;;2.00;1.50;;;11.70;99.90;;;;;;4994568;28;20042;-87
2022/05/19 03:35:44;;;;;;;1.48;1.33;;;11.70;99.90;;;;;;4986757;28;20038;-88
2022/05/19 03:38:11;;;;;;;1.75;1.15;;;11.80;99.90;;;;;;5004954;28;20104;-88
2022/05/19 03:40:38;;;;;;;2.42;1.23;;;11.80;99.90;;;;;;5004766;28;20053;-87
2022/05/19 03:43:06;;;;;;;2.08;1.13;;;11.80;99.90;;;;;;4970833;28;20140;-87
2022/05/19 03:45:39;;;;;;;4.28;1.88;;;11.80;99.90;;;;;;4998518;28;20045;-87
2022/05/19 03:48:07;;;;;;;1.58;1.15;;;11.80;99.90;;;;;;4988558;28;20435;-87
2022/05/19 03:50:34;;;;;;;1.80;1.30;;;11.80;99.90;;;;;;4995292;28;20049;-87
2022/05/19 03:53:01;;;;;;;1.40;1.25;;;11.90;99.90;;;;;;5004293;28;20046;-86
2022/05/19 03:55:29;;;;;;;1.45;1.35;;;11.90;99.90;;;;;;4999547;28;20125;-86
2022/05/19 03:57:56;;;;;;;1.67;1.48;;;11.90;99.90;;;;;;4972394;28;20073;-87
2022/05/19 04:00:23;;;;;;;2.35;1.42;;;12.00;99.90;;;;;;4979316;28;20042;-87
2022/05/19 04:02:50;;;;;;;3.95;2.72;;;12.00;99.90;;;;;;4999780;28;20105;-87
2022/05/19 04:05:22;;;;;;;2.85;1.90;;;12.00;99.90;;;;;;4982226;28;20042;-87
2022/05/19 04:07:49;;;;;;;3.25;1.67;;;12.00;99.90;;;;;;4982448;28;20058;-87
2022/05/19 04:10:16;;;;;;;2.42;1.92;;;12.10;99.90;;;;;;4983494;28;20509;-87
2022/05/19 04:12:43;;;;;;;6.70;1.90;;;12.10;99.90;;;;;;5004666;28;20085;-87
2022/05/19 04:15:12;;;;;;;2.65;1.80;;;12.10;99.90;;;;;;5002034;28;20049;-87
2022/05/19 04:17:39;;;;;;;3.88;1.40;;;12.20;99.90;;;;;;4985511;28;20453;-87
2022/05/19 04:20:09;;;;;;;3.40;1.30;;;12.20;99.90;;;;;;4980350;28;20684;-87
2022/05/19 04:22:36;;;;;;;4.78;1.67;;;12.20;99.90;;;;;;5004215;28;20104;-87
2022/05/19 04:25:06;;;;;;;1.85;1.70;;;12.20;99.90;;;;;;4987709;28;20053;-87
2022/05/19 04:27:34;;;;;;;4.60;1.60;;;12.30;99.90;;;;;;4996835;28;20050;-87
2022/05/19 04:30:01;;;;;;;1.70;1.30;;;12.30;99.90;;;;;;5004166;28;20045;-87
2022/05/19 04:32:34;;;;;;;4.32;1.20;;;12.40;99.90;;;;;;4999030;28;20038;-87
2022/05/19 04:35:01;;;;;;;2.65;1.70;;;12.50;99.90;;;;;;5004150;28;20121;-87
2022/05/19 04:37:28;;;;;;;4.38;1.63;;;12.60;99.90;;;;;;4996702;28;20136;-87
2022/05/19 04:39:55;;;;;;;1.80;1.52;;;12.70;99.90;;;;;;4985332;28;20148;-87
2022/05/19 04:42:22;;;;;;;2.05;1.48;;;12.70;99.90;;;;;;4986484;28;20050;-87
2022/05/19 04:44:49;;;;;;;2.33;1.75;;;12.90;99.90;;;;;;4985120;28;20144;-87
2022/05/19 04:47:16;;;;;;;5.85;2.22;;;12.90;99.90;;;;;;4982344;28;20057;-87
2022/05/19 04:49:43;;;;;;;6.82;1.58;;;12.90;99.90;;;;;;4997745;28;20046;-87
2022/05/19 04:52:11;;;;;;;5.40;2.08;;;13.00;99.90;;;;;;4997541;28;20146;-87
2022/05/19 04:54:39;;;;;;;10.60;1.63;;;13.00;99.90;;;;;;4985669;28;20058;-86
2022/05/19 04:57:07;;;;;;;4.57;1.92;;;13.10;99.90;;;;;;5003001;28;20483;-87
2022/05/19 04:59:38;;;;;;;3.05;1.85;;;13.20;99.90;;;;;;5000970;28;20053;-87
2022/05/19 05:02:05;;;;;;;3.13;1.73;;;13.30;99.90;;;;;;4983671;28;20050;-87
2022/05/19 05:04:32;;;;;;;1.58;1.48;;;13.40;99.90;;;;;;4984018;28;20038;-87
2022/05/19 05:07:00;;;;;;;1.80;1.13;;;13.50;99.90;;;;;;4989352;28;20054;-87
2022/05/19 05:09:27;;;;;;;3.13;1.70;;;13.60;99.90;;;;;;4984446;28;20556;-87
2022/05/19 05:11:54;;;;;;;2.67;1.38;;;13.50;99.90;;;;;;4990233;28;20137;-88
2022/05/19 05:14:21;;;;;;;1.90;1.20;;;13.50;99.90;;;;;;4989611;28;20046;-88
2022/05/19 05:16:50;;;;;;;4.55;1.48;;;13.50;99.90;;;;;;4995606;28;20549;-88
2022/05/19 05:19:21;;;;;;;3.80;1.67;;;13.60;99.90;;;;;;4979505;28;20046;-88
2022/05/19 05:21:49;;;;;;;;;;;13.60;99.90;;;;;;4998736;28;20521;-86
2022/05/19 05:24:17;;;;;;;3.03;1.65;;;13.70;99.90;;;;;;4970040;28;19995;-86
2022/05/19 05:26:44;;;;;;;3.05;2.22;;;13.70;99.90;;;;;;4996682;28;20055;-87
2022/05/19 05:29:11;;;;;;;1.55;1.20;;;13.70;99.90;;;;;;5000336;28;20069;-87
2022/05/19 05:31:38;;;;;;;5.22;1.75;;;13.70;99.90;;;;;;5002081;28;20049;-87
2022/05/19 05:34:05;;;;;;;2.47;1.65;;;13.70;99.90;;;;;;4973894;28;20104;-87
2022/05/19 05:36:33;;;;;;;2.05;1.48;;;13.70;99.90;;;;;;4982649;28;20050;-88
2022/05/19 05:38:59;;;;;;;5.15;2.08;;;13.80;99.90;;;;;;4997855;28;20129;-87
2022/05/19 05:41:26;;;;;;;2.55;1.08;;;13.70;99.90;;;;;;4995864;28;20166;-87
2022/05/19 05:43:54;;;;;;;2.35;1.55;;;13.70;99.90;;;;;;4985698;28;20057;-87
2022/05/19 05:46:21;;;;;;;3.92;1.58;;;13.80;99.90;;;;;;4984777;28;20058;-87
2022/05/19 05:48:48;;;;;;;3.47;1.58;;;13.90;99.90;;;;;;4974839;28;20104;-87
2022/05/19 05:51:16;;;;;;;5.15;2.60;;;13.90;99.90;;;;;;5002858;28;20038;-86
2022/05/19 05:53:46;;;;;;;3.55;2.05;;;14.00;99.90;;;;;;5016228;28;20034;-86
2022/05/19 05:56:18;;;;;;;1.65;1.30;;;14.10;99.90;;;;;;5004800;28;20065;-86
2022/05/19 05:58:45;;;;;;;5.10;2.28;;;14.20;99.90;;;;;;4987548;28;20057;-86
2022/05/19 06:01:16;;;;;;;2.22;1.83;;;14.30;99.90;;;;;;5001111;28;20062;-86
2022/05/19 06:03:48;;;;;;;1.73;1.13;;;14.40;99.90;;;;;;4970297;28;20093;-87
2022/05/19 06:06:15;;;;;;;8.40;2.35;;;14.50;99.90;;;;;;5003915;28;20704;-87
2022/05/19 06:08:43;;;;;;;1.73;1.40;;;14.70;99.90;;;;;;5008607;28;20076;-87
2022/05/19 06:11:10;;;;;;;3.45;1.75;;;14.90;99.90;;;;;;4998717;28;20141;-86
2022/05/19 06:13:37;;;;;;;7.95;1.50;;;15.10;99.90;;;;;;4992150;28;20077;-87
2022/05/19 06:16:05;;;;;;;2.90;1.35;;;15.30;99.90;;;;;;4988229;28;20042;-87
2022/05/19 06:18:32;;;;;;;3.55;1.30;;;15.50;99.90;;;;;;4991455;28;20324;-87
2022/05/19 06:20:59;;;;;;;4.55;1.95;;;15.40;99.90;;;;;;4990055;28;20054;-86
2022/05/19 06:23:26;;;;;;;2.17;1.13;;;15.30;99.90;;;;;;5002054;28;20144;-87
2022/05/19 06:25:53;;;;;;;1.50;1.38;;;15.30;99.90;;;;;;4991121;28;20050;-87
2022/05/19 06:28:20;;;;;;;1.95;1.27;;;15.20;99.90;;;;;;5006097;28;20066;-87
2022/05/19 06:30:47;;;;;;;1.77;1.13;;;15.20;99.90;;;;;;4989845;28;20049;-87
2022/05/19 06:33:17;;;;;;;2.78;1.33;;;15.30;99.90;;;;;;4991457;28;20848;-87
2022/05/19 06:35:44;;;;;;;2.13;1.83;;;15.30;99.90;;;;;;5005309;28;20050;-87
2022/05/19 06:38:12;;;;;;;3.08;1.67;;;15.30;99.90;;;;;;5006016;28;20839;-87
2022/05/19 06:40:39;;;;;;;3.15;1.35;;;15.40;99.90;;;;;;5007221;28;20057;-87
2022/05/19 06:43:09;;;;;;;3.95;1.17;;;15.40;99.90;;;;;;4973038;28;20053;-87
2022/05/19 06:45:36;;;;;;;3.03;1.27;;;15.30;99.90;;;;;;4973467;28;20045;-86
2022/05/19 06:48:04;;;;;;;2.78;1.10;;;15.20;99.90;;;;;;5003610;28;20104;-87
2022/05/19 06:50:30;;;;;;;3.25;1.30;;;15.10;99.90;;;;;;5012429;28;20070;-86
2022/05/19 06:53:04;;;;;;;1.17;1.08;;;14.90;99.90;;;;;;5003563;28;20054;-87
2022/05/19 06:55:34;;;;;;;2.08;1.20;;;14.80;99.90;;;;;;4981861;28;20054;-87
2022/05/19 06:58:01;;;;;;;2.97;1.50;;;14.90;99.90;;;;;;5001675;28;20114;-87
2022/05/19 07:00:30;;;;;;;1.67;1.20;;;14.90;99.90;;;;;;5001549;28;20059;-87
2022/05/19 07:02:59;;;;;;;3.42;1.52;;;15.00;99.90;;;;;;5011437;28;20054;-87
2022/05/19 07:05:35;;;;;;;3.47;2.15;;;15.20;99.90;;;;;;4988379;28;20053;-88
2022/05/19 07:08:01;;;;;;;2.10;1.20;;;15.40;99.90;;;;;;4971273;28;20125;-88
2022/05/19 07:10:29;;;;;;;5.25;2.20;;;15.60;99.90;;;;;;4987368;28;20061;-88
2022/05/19 07:12:56;;;;;;;2.70;1.15;;;15.80;99.90;;;;;;5008803;28;20084;-88
2022/05/19 07:15:24;;;;;;;2.55;1.13;;;15.90;99.90;;;;;;5001196;28;20460;-87
2022/05/19 07:17:51;;;;;;;7.93;2.83;;;16.00;99.90;;;;;;4984456;28;20045;-88
2022/05/19 07:23:04;;;;;;;1.77;1.60;;;16.40;99.90;;;;;;4987408;28;20069;-89
2022/05/19 07:25:33;;;;;;;3.80;1.23;;;16.60;99.90;;;;;;4984930;28;20129;-87
2022/05/19 07:28:00;;;;;;;3.92;1.77;;;16.70;99.90;;;;;;4972119;28;20054;-86
2022/05/19 07:30:27;;;;;;;2.28;1.65;;;16.70;99.90;;;;;;5001984;28;20109;-87
2022/05/19 07:32:55;;;;;;;2.72;1.80;;;16.60;99.90;;;;;;4968002;28;20153;-87
2022/05/19 07:35:23;;;;;;;5.72;1.27;;;16.60;99.90;;;;;;4996911;28;20057;-87
2022/05/19 07:37:50;;;;;;;1.85;1.55;;;16.60;99.90;;;;;;4986062;28;20049;-87
2022/05/19 07:40:17;;;;;;;3.60;1.60;;;16.80;99.90;;;;;;4970611;28;20084;-86
2022/05/19 07:42:45;;;;;;;7.53;1.17;;;16.90;99.90;;;;;;5004334;28;20053;-87
2022/05/19 07:45:12;;;;;;;1.90;1.35;;;16.90;99.90;;;;;;4982432;28;20686;-87
2022/05/19 07:47:40;;;;;;;3.83;1.50;;;16.90;99.90;;;;;;4998978;28;20050;-87
2022/05/19 07:50:10;;;;;;;2.60;1.60;;;16.90;99.90;;;;;;4999895;28;20742;-86
2022/05/19 07:52:38;;;;;;;3.88;1.52;;;16.70;99.90;;;;;;4997481;28;20137;-87
2022/05/19 07:55:07;;;;;;;2.10;1.67;;;16.70;99.90;;;;;;4983601;28;20174;-87
2022/05/19 07:57:34;;;;;;;5.45;1.27;;;16.60;99.90;;;;;;4993375;28;20042;-87
2022/05/19 08:00:02;;;;;;;30.38;2.13;;;16.40;99.90;;;;;;5001843;28;20400;-86
2022/05/19 08:02:39;;;;;;;2.92;1.35;;;16.50;99.90;;;;;;5010665;28;20145;-87
2022/05/19 08:05:06;;;;;;;1.58;1.48;;;16.60;99.90;;;;;;4985100;28;20487;-86
2022/05/19 08:07:48;;;;;;;1.92;1.27;;;16.80;99.90;;;;;;4995506;28;20042;-87
2022/05/19 08:10:20;;;;;;;2.83;2.30;;;16.60;99.90;;;;;;4996513;28;20054;-87
2022/05/19 08:15:36;;;;;;;4.57;2.03;;;16.20;99.90;;;;;;4991490;28;20386;-87
2022/05/19 08:18:18;;;;;;;2.45;1.58;;;16.10;99.90;;;;;;5003243;28;20057;-87
2022/05/19 08:21:06;;;;;;;3.65;1.58;;;16.10;99.90;;;;;;4987199;28;20045;-86
2022/05/19 08:23:36;;;;;;;2.67;1.23;;;16.00;99.90;;;;;;4983094;28;20466;-87
2022/05/19 08:26:05;;;;;;;2.92;1.45;;;15.90;99.90;;;;;;5004221;28;20046;-87
2022/05/19 08:28:32;;;;;;;2.72;1.45;;;15.60;99.90;;;;;;5010213;28;20041;-86
2022/05/19 08:31:03;;;;;;;3.63;1.65;;;15.60;99.90;;;;;;4953399;28;20058;-87
2022/05/19 08:33:32;;;;;;;1.63;0.98;;;15.50;99.90;;;;;;5002450;28;20046;-86
2022/05/19 08:35:59;;;;;;;1.77;0.95;;;15.40;99.90;;;;;;4985675;28;20061;-87
2022/05/19 08:38:26;;;;;;;3.65;2.30;;;15.60;99.90;;;;;;4999698;28;20865;-87
2022/05/19 08:41:08;;;;;;;2.88;1.20;;;15.50;99.90;;;;;;4988568;28;20100;-86
2022/05/19 08:43:52;;;;;;;1.10;0.93;;;15.60;99.90;;;;;;4983350;28;20077;-86
2022/05/19 08:46:22;;;;;;;1.40;1.20;;;15.80;99.90;;;;;;4996320;28;20730;-86
2022/05/19 08:48:54;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;5003218;28;20054;-87
2022/05/19 08:51:25;;;;;;;1.63;0.90;;;16.10;99.80;;;;;;5002152;28;20050;-86
2022/05/19 08:54:02;;;;;;;2.80;0.88;;;16.20;99.60;;;;;;4997282;28;20541;-87
2022/05/19 08:56:42;;;;;;;1.67;1.00;;;16.30;99.90;;;;;;5002990;28;20144;-87
2022/05/19 08:59:35;;;;;;;4.72;1.48;;;16.20;99.90;;;;;;4967089;28;20371;-86
2022/05/19 09:02:16;;;;;;;6.70;1.38;;;16.10;99.90;;;;;;5004432;28;20144;-87
2022/05/19 09:05:07;;;;;;;2.10;1.23;;;16.10;99.90;;;;;;4984545;28;20475;-87
2022/05/19 09:07:57;;;;;;;3.80;1.38;;;16.30;99.90;;;;;;4995414;28;20058;-87
2022/05/19 09:10:45;;;;;;;2.85;1.58;;;16.30;99.90;;;;;;4981711;28;20049;-87
2022/05/19 09:13:39;;;;;;;3.80;1.77;;;16.50;99.90;;;;;;5004873;28;20380;-87
2022/05/19 09:16:20;;;;;;;4.10;1.02;;;16.80;99.90;;;;;;5001673;28;20073;-87
2022/05/19 09:19:06;;;;;;;3.25;1.17;;;17.00;99.90;;;;;;5002982;28;20038;-87
2022/05/19 09:21:39;;;;;;;2.78;1.10;;;17.20;99.90;;;;;;4998845;28;20041;-87
2022/05/19 09:24:06;;;;;;;1.67;1.10;;;16.90;99.90;;;;;;5001980;28;20483;-87
2022/05/19 09:26:54;;;;;;;3.70;1.50;;;17.10;99.90;;;;;;5004221;28;20078;-87
2022/05/19 09:29:42;;;;;;;5.22;1.02;;;17.30;99.90;;;;;;5005045;28;20050;-87
2022/05/19 09:32:15;;;;;;;4.53;2.00;;;17.40;99.90;;;;;;5007576;28;20053;-87
2022/05/19 09:34:47;;;;;;;2.30;1.20;;;17.40;99.90;;;;;;4998933;28;20042;-87
2022/05/19 09:37:35;;;;;;;3.40;1.00;;;17.30;99.90;;;;;;4985775;28;20540;-87
2022/05/19 09:40:11;;;;;;;2.03;1.42;;;17.20;99.90;;;;;;5006512;28;20144;-88
2022/05/19 09:43:08;;;;;;;2.65;1.08;;;16.80;99.90;;;;;;5002214;28;20045;-87
2022/05/19 09:45:59;;;;;;;1.77;0.95;;;16.70;99.90;;;;;;5005319;28;20053;-87
2022/05/19 09:48:31;;;;;;;6.22;1.30;;;16.70;99.90;;;;;;4997725;28;20750;-87
2022/05/19 09:51:08;;;;;;;1.58;0.98;;;16.70;99.90;;;;;;5006581;28;20077;-87
2022/05/19 09:53:52;;;;;;;4.22;1.38;;;16.60;99.90;;;;;;4986956;28;20045;-88
2022/05/19 09:56:22;;;;;;;1.17;0.77;;;16.70;99.90;;;;;;5003664;28;20038;-87
2022/05/19 09:58:52;;;;;;;6.40;1.10;;;16.90;99.90;;;;;;5003255;28;20068;-87
2022/05/19 10:01:29;;;;;;;4.35;1.75;;;16.90;99.90;;;;;;4988140;28;20184;-87
2022/05/19 10:04:01;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;5001244;28;20061;-87
2022/05/19 10:06:58;;;;;;;2.70;1.08;;;16.80;99.90;;;;;;5007699;28;20410;-88
2022/05/19 10:09:33;;;;;;;3.65;1.27;;;16.90;99.90;;;;;;4980188;28;20061;-87
2022/05/19 10:12:21;;;;;;;2.35;0.88;;;17.10;99.90;;;;;;5005694;28;20046;-89
2022/05/19 10:14:56;;;;;;;4.80;1.00;;;17.00;99.90;;;;;;4986904;28;20042;-88
2022/05/19 10:17:50;;;;;;;5.90;1.83;;;17.10;99.90;;;;;;4981556;28;20042;-88
2022/05/19 10:20:27;;;;;;;3.25;1.40;;;17.10;99.90;;;;;;5005400;28;20379;-86
2022/05/19 10:23:40;;;;;;;1.30;0.82;;;17.00;99.90;;;;;;4982401;28;20073;-87
2022/05/19 10:26:26;;;;;;;3.40;1.13;;;17.00;99.90;;;;;;4993712;28;20088;-87
2022/05/19 10:32:06;;;;;;;1.45;1.15;;;17.30;99.90;;;;;;4983779;28;20045;-87
2022/05/19 10:34:36;;;;;;;5.88;1.50;;;17.50;99.90;;;;;;4983563;28;20464;-87
2022/05/19 10:37:25;;;;;;;6.18;2.08;;;17.70;99.90;;;;;;5002364;28;20111;-88
2022/05/19 10:40:38;;;;;;;4.93;2.90;;;18.00;99.90;;;;;;4987228;28;20896;-88
2022/05/19 10:43:11;;;;;;;3.20;1.50;;;18.40;99.90;;;;;;4986387;28;20509;-88
2022/05/19 10:45:39;;;;;;;3.17;1.98;;;18.60;99.90;;;;;;4983937;28;20038;-87
2022/05/19 10:48:06;;;;;;;3.90;2.08;;;18.60;99.90;;;;;;4989412;28;20587;-87
2022/05/19 10:50:38;;;;;;;3.15;2.35;;;18.60;99.90;;;;;;4989305;28;20046;-87
2022/05/19 10:53:21;;;;;;;3.45;2.67;;;18.50;99.90;;;;;;4990267;28;20034;-88
2022/05/19 10:56:16;;;;;;;2.00;1.58;;;18.40;99.90;;;;;;5005673;28;20775;-87
2022/05/19 10:59:21;;;;;;;25.98;7.18;;;18.00;99.90;;;;;;5008147;28;20050;-84
2022/05/19 11:02:17;;;;;;;25.65;7.95;;;15.90;99.90;;;;;;4995955;28;20740;-82
2022/05/19 11:05:09;;;;;;;20.00;6.45;;;14.60;99.90;;;;;;5000131;28;20549;-82
2022/05/19 11:07:45;;;;;;;13.43;6.10;;;14.00;99.90;;;;;;5006414;28;20112;-83
2022/05/19 11:10:44;;;;;;;18.63;7.35;;;13.80;99.90;;;;;;5002674;28;20507;-84
2022/05/19 11:13:17;;;;;;;11.13;3.70;;;13.80;99.90;;;;;;4987690;28;20058;-83
2022/05/19 11:15:59;;;;;;;8.35;3.67;;;13.80;99.90;;;;;;4998926;28;20045;-84
2022/05/19 11:18:38;;;;;;;11.40;4.18;;;13.80;99.90;;;;;;5004392;28;20038;-84
2022/05/19 11:21:17;;;;;;;5.32;3.45;;;13.80;99.90;;;;;;4997787;28;20042;-84
2022/05/19 11:24:03;;;;;;;6.85;3.55;;;13.90;99.90;;;;;;5003243;28;20061;-85
2022/05/19 11:26:34;;;;;;;4.78;4.15;;;13.90;99.90;;;;;;5004903;28;20562;-84
2022/05/19 11:29:19;;;;;;;;;;;13.80;99.90;;;;;;5001047;28;20056;-86
2022/05/19 11:31:46;;;;;;;10.65;4.15;;;13.90;99.90;;;;;;5005815;28;19928;-85
2022/05/19 11:34:37;;;;;;;5.97;4.43;;;13.90;99.90;;;;;;5005820;28;20038;-85
2022/05/19 11:37:32;;;;;;;5.47;4.40;;;13.90;99.90;;;;;;5005902;28;20067;-86
2022/05/19 11:40:33;;;;;;;5.80;4.13;;;13.90;99.90;;;;;;5007220;28;20045;-85
2022/05/19 11:43:16;;;;;;;5.30;4.20;;;13.80;99.90;;;;;;5007583;28;20486;-85
2022/05/19 11:45:54;;;;;;;7.47;4.60;;;13.70;99.90;;;;;;4994791;28;20049;-86
2022/05/19 11:55:19;;;;;;;5.70;4.32;;;14.00;99.90;;;;;;5001357;28;20047;-87
2022/05/19 11:58:01;;;;;;;6.43;5.20;;;14.30;99.90;;;;;;4999068;28;20072;-87
2022/05/19 12:00:37;;;;;;;7.75;5.57;;;14.70;99.90;;;;;;4986767;28;20045;-87
2022/05/19 12:03:15;;;;;;;9.50;4.90;;;14.90;99.90;;;;;;5005082;28;20049;-87
2022/05/19 12:05:56;;;;;;;10.25;6.68;;;15.10;99.90;;;;;;4980795;28;20141;-87
2022/05/19 12:08:28;;;;;;;8.07;7.30;;;15.20;99.90;;;;;;5009943;28;20045;-87
2022/05/19 12:11:16;;;;;;;7.75;7.05;;;15.40;99.90;;;;;;5000664;28;20175;-86
2022/05/19 12:13:49;;;;;;;11.25;6.50;;;15.60;99.90;;;;;;5010066;28;20045;-87
2022/05/19 12:16:24;;;;;;;10.50;7.30;;;15.90;99.90;;;;;;5004830;28;20072;-87
2022/05/19 12:19:08;;;;;;;10.50;8.52;;;16.00;99.90;;;;;;4969650;28;20051;-87
2022/05/19 12:21:49;;;;;;;7.68;6.97;;;16.30;99.90;;;;;;4994467;28;20057;-87
2022/05/19 12:24:21;;;;;;;10.02;6.68;;;16.70;99.90;;;;;;5005602;28;20137;-87
2022/05/19 12:26:59;;;;;;;10.00;7.13;;;17.10;99.90;;;;;;5004147;28;20046;-87
2022/05/19 12:29:32;;;;;;;6.38;5.78;;;17.50;99.90;;;;;;5010084;28;20053;-86
2022/05/19 12:32:21;;;;;;;7.78;6.35;;;17.70;99.90;;;;;;5008223;28;20868;-86
2022/05/19 12:34:57;;;;;;;9.48;6.55;;;17.90;99.90;;;;;;5013765;28;20045;-86
2022/05/19 12:37:36;;;;;;;11.38;5.45;;;18.00;99.90;;;;;;4983243;28;20438;-86
2022/05/19 12:40:22;;;;;;;6.63;5.50;;;18.10;99.90;;;;;;4987677;28;20042;-87
2022/05/19 12:43:07;;;;;;;9.07;6.00;;;18.40;99.90;;;;;;4997556;28;20402;-87
2022/05/19 12:45:59;;;;;;;8.15;5.90;;;18.50;99.90;;;;;;4998109;28;20357;-87
2022/05/19 12:48:32;;;;;;;5.43;5.03;;;18.50;99.90;;;;;;4999058;28;20370;-87
2022/05/19 12:51:07;;;;;;;7.30;6.60;;;18.50;99.90;;;;;;5002383;28;20049;-87
2022/05/19 12:53:48;;;;;;;6.03;5.43;;;18.90;99.90;;;;;;4998371;28;20137;-86
2022/05/19 12:56:48;;;;;;;6.18;5.45;;;19.10;99.90;;;;;;4976221;28;20152;-86
2022/05/19 12:59:41;;;;;;;5.65;4.93;;;19.30;99.90;;;;;;4975481;28;20516;-87
2022/05/19 13:02:30;;;;;;;5.82;5.13;;;19.50;99.90;;;;;;4983110;28;20050;-86
2022/05/19 13:05:04;;;;;;;7.45;6.75;;;19.60;99.90;;;;;;5004696;28;20057;-86
2022/05/19 13:07:44;;;;;;;6.03;5.43;;;19.60;99.90;;;;;;4999534;28;20879;-86
2022/05/19 13:10:17;;;;;;;5.55;5.10;;;19.70;99.90;;;;;;4988534;28;20056;-86
2022/05/19 13:12:54;;;;;;;6.75;5.45;;;19.80;99.90;;;;;;4989298;28;20513;-86
2022/05/19 13:15:27;;;;;;;8.02;5.70;;;20.20;99.90;;;;;;4986951;28;20061;-86
2022/05/19 13:17:57;;;;;;;6.65;6.00;;;20.30;99.90;;;;;;4981174;28;20042;-86
2022/05/19 13:20:32;;;;;;;10.20;6.60;;;20.40;99.90;;;;;;4987424;28;20061;-85
2022/05/19 13:23:28;;;;;;;6.80;6.05;;;20.40;99.90;;;;;;4994606;28;20092;-85
2022/05/19 13:26:16;;;;;;;7.03;6.32;;;20.50;99.90;;;;;;5006848;28;20453;-86
2022/05/19 13:32:00;;;;;;;8.82;6.28;;;20.60;99.90;;;;;;4987078;28;20486;-86
2022/05/19 13:34:30;;;;;;;7.38;6.72;;;20.70;99.90;;;;;;5015888;28;20075;-86
2022/05/19 13:36:59;;;;;;;10.70;8.83;;;20.80;99.90;;;;;;5008926;28;20049;-86
2022/05/19 13:39:27;;;;;;;7.35;6.68;;;21.00;99.90;;;;;;5000478;28;21432;-87
2022/05/19 13:42:00;;;;;;;7.93;7.10;;;20.80;99.90;;;;;;5003910;28;20124;-86