Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:39;;;;;;;3.38;2.70;;;;;;;27.30;34.80;96782.66;5006977;28;20026;-28
2021/09/25 00:04:04;;;;;;;3.45;2.58;;;;;;;27.30;34.87;96785.28;5007948;28;20032;-28
2021/09/25 00:06:30;;;;;;;6.82;2.65;;;;;;;27.30;34.74;96793.16;5005428;28;20606;-29
2021/09/25 00:08:56;;;;;;;4.20;2.47;;;;;;;27.29;34.67;96788.84;5006236;28;20072;-28
2021/09/25 00:11:22;;;;;;;4.10;2.80;;;;;;;27.30;34.70;96780.00;5009103;28;20057;-28
2021/09/25 00:13:47;;;;;;;3.90;2.35;;;;;;;27.30;34.65;96785.28;5006365;28;20033;-32
2021/09/25 00:16:13;;;;;;;5.38;2.70;;;;;;;27.30;34.67;96782.66;5005178;28;20025;-29
2021/09/25 00:18:38;;;;;;;4.88;2.53;;;;;;;27.29;34.62;96783.59;5006198;28;20030;-27
2021/09/25 00:21:04;;;;;;;3.00;2.70;;;;;;;27.29;34.66;96778.34;5006358;28;20026;-28
2021/09/25 00:23:29;;;;;;;3.17;2.53;;;;;;;27.28;34.58;96771.38;5006392;28;20026;-32
2021/09/25 00:25:55;;;;;;;5.05;2.80;;;;;;;27.27;34.61;96778.41;5003265;28;20040;-29
2021/09/25 00:28:20;;;;;;;3.78;2.53;;;;;;;27.27;34.58;96774.97;5006205;28;20029;-29
2021/09/25 00:30:46;;;;;;;4.13;2.60;;;;;;;27.27;34.64;96774.97;5005127;28;20029;-30
2021/09/25 00:33:11;;;;;;;7.93;2.50;;;;;;;27.27;34.58;96778.41;5004827;28;20108;-30
2021/09/25 00:35:37;;;;;;;5.07;2.63;;;;;;;27.26;34.57;96782.00;5006918;28;20029;-28
2021/09/25 00:38:02;;;;;;;3.40;2.50;;;;;;;27.26;34.59;96773.25;5004716;28;20040;-29
2021/09/25 00:40:27;;;;;;;2.60;2.40;;;;;;;27.26;34.51;96767.97;5006258;28;20075;-29
2021/09/25 00:42:53;;;;;;;3.40;2.25;;;;;;;27.26;34.61;96778.50;5005729;28;20655;-26
2021/09/25 00:45:19;;;;;;;4.38;2.50;;;;;;;27.26;34.49;96775.88;5006052;28;20035;-28
2021/09/25 00:47:45;;;;;;;3.53;2.30;;;;;;;27.25;34.50;96782.94;5004951;28;20053;-28
2021/09/25 00:50:11;;;;;;;3.25;2.38;;;;;;;27.26;34.48;96789.03;5004244;28;20575;-28
2021/09/25 00:52:36;;;;;;;2.85;2.50;;;;;;;27.25;34.42;96784.72;5007093;28;20041;-29
2021/09/25 00:55:03;;;;;;;3.25;2.70;;;;;;;27.25;34.50;96793.47;5005890;28;20028;-28
2021/09/25 00:57:28;;;;;;;3.35;2.47;;;;;;;27.25;34.45;96784.72;5002806;28;20061;-28
2021/09/25 00:59:53;;;;;;;4.57;2.55;;;;;;;27.24;34.51;96775.13;4990976;28;20705;-27
2021/09/25 01:02:19;;;;;;;4.30;2.50;;;;;;;27.24;34.45;96783.84;5004742;28;20040;-30
2021/09/25 01:04:45;;;;;;;3.83;2.60;;;;;;;27.24;34.41;96780.41;4987604;28;20098;-28
2021/09/25 01:07:11;;;;;;;3.20;2.50;;;;;;;27.25;34.45;96779.44;5002561;28;20029;-31
2021/09/25 01:09:36;;;;;;;4.25;2.33;;;;;;;27.25;34.46;96782.09;5005156;28;20029;-28
2021/09/25 01:12:02;;;;;;;4.53;2.38;;;;;;;27.24;34.36;96780.41;5006961;28;20508;-29
2021/09/25 01:14:30;;;;;;;3.67;2.58;;;;;;;27.25;34.32;96782.09;5005584;28;20037;-28
2021/09/25 01:17:05;;;;;;;4.97;2.30;;;;;;;27.23;34.24;96783.97;5005760;28;20040;-28
2021/09/25 01:19:30;;;;;;;3.60;2.30;;;;;;;27.24;34.31;96786.47;5005503;28;20026;-29
2021/09/25 01:21:56;;;;;;;5.38;2.80;;;;;;;27.24;34.35;96785.66;5003751;28;20076;-27
2021/09/25 01:24:21;;;;;;;3.95;2.72;;;;;;;27.23;34.26;96778.72;5005550;28;20515;-28
2021/09/25 01:26:47;;;;;;;3.97;2.60;;;;;;;27.24;34.17;96785.66;5003566;28;20030;-29
2021/09/25 01:29:12;;;;;;;3.70;2.50;;;;;;;27.24;34.07;96790.91;5003071;28;20064;-27
2021/09/25 01:31:37;;;;;;;4.10;2.35;;;;;;;27.22;34.06;96787.50;4999581;28;20841;-28
2021/09/25 01:34:03;;;;;;;5.38;2.53;;;;;;;27.21;34.15;96791.94;5004095;28;20034;-29
2021/09/25 01:36:29;;;;;;;4.40;2.30;;;;;;;27.22;34.08;96782.25;5005509;28;20036;-28
2021/09/25 01:38:54;;;;;;;3.92;2.50;;;;;;;27.20;34.06;96790.25;5001251;28;20033;-28
2021/09/25 01:41:19;;;;;;;4.43;2.60;;;;;;;27.20;34.04;96774.47;5004803;28;20032;-28
2021/09/25 01:43:45;;;;;;;6.82;2.67;;;;;;;27.21;34.08;96776.16;5005129;28;20057;-30
2021/09/25 01:46:10;;;;;;;5.72;2.60;;;;;;;27.21;34.12;96775.31;5004861;28;20029;-28
2021/09/25 01:48:36;;;;;;;3.30;2.60;;;;;;;27.21;34.06;96780.56;4998544;28;20032;-27
2021/09/25 01:51:01;;;;;;;3.72;2.40;;;;;;;27.20;34.17;96777.09;5003426;28;20531;-30
2021/09/25 01:53:26;;;;;;;3.67;2.40;;;;;;;27.20;34.06;96771.84;5011154;28;20026;-27
2021/09/25 01:55:52;;;;;;;5.85;2.72;;;;;;;27.20;33.94;96779.75;5011469;28;20026;-30
2021/09/25 01:58:17;;;;;;;3.15;2.45;;;;;;;27.19;33.85;96766.66;5010669;28;20029;-29
2021/09/25 02:00:43;;;;;;;3.10;2.50;;;;;;;27.19;33.97;96762.25;5003150;28;20041;-30
2021/09/25 02:03:09;;;;;;;3.58;2.67;;;;;;;27.20;33.97;96765.72;5003419;28;20033;-27
2021/09/25 02:05:35;;;;;;;5.32;2.60;;;;;;;27.19;34.04;96772.75;5003202;28;20045;-30
2021/09/25 02:08:00;;;;;;;3.33;2.42;;;;;;;27.18;34.02;96771.06;5003569;28;20025;-28
2021/09/25 02:10:26;;;;;;;2.63;2.30;;;;;;;27.19;33.94;96771.94;4988703;28;20554;-27
2021/09/25 02:12:52;;;;;;;4.07;2.58;;;;;;;27.16;33.78;96772.09;5006888;28;20399;-29
2021/09/25 02:15:17;;;;;;;2.95;2.50;;;;;;;27.18;33.91;96780.75;4987000;28;20029;-28
2021/09/25 02:17:43;;;;;;;3.25;2.63;;;;;;;27.18;33.99;96778.09;5005562;28;20080;-27
2021/09/25 02:20:09;;;;;;;3.63;2.28;;;;;;;27.18;34.06;96780.75;4966720;28;20029;-30
2021/09/25 02:22:35;;;;;;;4.65;2.80;;;;;;;27.18;34.00;96775.47;5004958;28;20295;-28
2021/09/25 02:25:00;;;;;;;7.30;2.90;;;;;;;27.19;33.95;96785.09;5003825;28;20037;-28
2021/09/25 02:27:26;;;;;;;3.85;2.78;;;;;;;27.17;33.86;96777.28;5004208;28;20021;-27
2021/09/25 02:29:51;;;;;;;5.00;2.47;;;;;;;27.18;34.22;96775.47;4982743;28;20033;-28
2021/09/25 02:32:16;;;;;;;5.15;2.50;;;;;;;27.18;33.81;96783.38;5003036;28;20033;-27
2021/09/25 02:34:42;;;;;;;3.63;2.78;;;;;;;27.19;33.88;96774.56;4986958;28;20021;-28
2021/09/25 02:37:07;;;;;;;3.85;2.70;;;;;;;27.18;33.85;96775.47;5006910;28;20036;-28
2021/09/25 02:39:33;;;;;;;6.35;2.33;;;;;;;27.16;33.90;96774.72;5006959;28;20022;-29
2021/09/25 02:41:58;;;;;;;3.92;2.45;;;;;;;27.17;33.76;96769.38;5006436;28;20325;-29
2021/09/25 02:44:24;;;;;;;4.78;2.42;;;;;;;27.16;33.75;96759.81;5005591;28;20407;-26
2021/09/25 02:46:49;;;;;;;4.75;2.40;;;;;;;27.15;33.78;96760.72;5005687;28;20034;-28
2021/09/25 02:49:16;;;;;;;3.53;2.58;;;;;;;27.16;33.81;96756.31;5002159;28;20673;-27
2021/09/25 02:51:41;;;;;;;4.07;2.40;;;;;;;27.15;33.77;96738.84;5004684;28;20121;-26
2021/09/25 02:54:07;;;;;;;2.75;2.30;;;;;;;27.15;33.76;96739.69;5001863;28;20026;-26
2021/09/25 02:56:32;;;;;;;4.80;2.50;;;;;;;27.16;33.75;96751.06;5002705;28;20033;-27
2021/09/25 02:58:57;;;;;;;3.83;2.42;;;;;;;27.15;33.66;96747.56;5004420;28;20048;-30
2021/09/25 03:01:25;;;;;;;6.30;2.35;;;;;;;27.15;33.68;96746.75;5002409;28;20072;-28
2021/09/25 03:03:51;;;;;;;3.65;2.53;;;;;;;27.16;33.64;96751.06;5009821;28;20025;-30
2021/09/25 03:06:16;;;;;;;6.80;2.60;;;;;;;27.15;33.67;96754.63;5002851;28;20163;-31
2021/09/25 03:08:42;;;;;;;3.25;2.58;;;;;;;27.13;33.72;96759.97;5003036;28;20041;-29
2021/09/25 03:11:07;;;;;;;3.67;2.25;;;;;;;27.13;33.59;96750.31;5004387;28;20405;-28
2021/09/25 03:13:32;;;;;;;4.00;2.47;;;;;;;27.13;33.79;96755.59;5005913;28;20557;-29
2021/09/25 03:15:58;;;;;;;3.92;2.35;;;;;;;27.14;33.55;96753.78;5006315;28;20029;-26
2021/09/25 03:18:23;;;;;;;3.88;2.50;;;;;;;27.13;33.47;96747.69;5001524;28;20026;-26
2021/09/25 03:20:49;;;;;;;4.00;2.80;;;;;;;27.13;33.55;96746.84;5003941;28;20499;-29
2021/09/25 03:23:14;;;;;;;2.92;2.17;;;;;;;27.11;33.48;96741.66;5002762;28;20052;-27
2021/09/25 03:25:40;;;;;;;2.45;2.25;;;;;;;27.11;33.43;96738.16;5001496;28;20072;-25
2021/09/25 03:28:06;;;;;;;3.17;2.47;;;;;;;27.11;33.43;96744.28;5002932;28;20120;-30
2021/09/25 03:30:31;;;;;;;3.30;2.40;;;;;;;27.11;33.49;96751.31;5000966;28;20339;-29
2021/09/25 03:32:56;;;;;;;4.07;2.72;;;;;;;27.11;33.52;96743.44;5003458;28;20571;-27
2021/09/25 03:35:22;;;;;;;3.33;2.50;;;;;;;27.09;33.51;96751.44;5005692;28;20062;-26
2021/09/25 03:37:48;;;;;;;3.97;2.38;;;;;;;27.10;33.55;96750.50;5001444;28;20013;-27
2021/09/25 03:40:13;;;;;;;8.45;2.33;;;;;;;27.10;33.47;96747.00;5004915;28;20561;-30
2021/09/25 03:42:39;;;;;;;4.55;2.58;;;;;;;27.10;33.36;96744.38;5004722;28;20034;-27
2021/09/25 03:45:06;;;;;;;4.95;2.58;;;;;;;27.09;33.46;96735.66;5004099;28;20087;-29
2021/09/25 03:47:31;;;;;;;3.75;2.50;;;;;;;27.09;33.32;96745.31;5006499;28;20064;-31
2021/09/25 03:49:56;;;;;;;3.28;2.50;;;;;;;27.08;33.34;96744.47;5004155;28;20457;-26
2021/09/25 03:52:22;;;;;;;4.75;2.47;;;;;;;27.08;33.41;96736.56;5011590;28;20040;-28
2021/09/25 03:54:47;;;;;;;3.40;2.50;;;;;;;27.08;33.30;96733.94;5013886;28;20029;-26
2021/09/25 03:57:12;;;;;;;2.97;2.30;;;;;;;27.08;33.41;96748.91;5013209;28;20030;-28
2021/09/25 03:59:38;;;;;;;2.47;2.28;;;;;;;27.07;33.32;96742.78;5010184;28;20026;-28
2021/09/25 04:02:03;;;;;;;3.20;2.60;;;;;;;27.07;33.29;96748.03;5008247;28;20025;-28
2021/09/25 04:04:29;;;;;;;2.97;2.38;;;;;;;27.07;33.28;96741.91;5004581;28;20684;-28
2021/09/25 04:06:54;;;;;;;3.70;2.60;;;;;;;27.07;33.25;96745.41;5005931;28;20793;-28
2021/09/25 04:09:19;;;;;;;3.85;2.65;;;;;;;27.06;33.34;96743.72;5007660;28;20036;-28
2021/09/25 04:11:48;;;;;;;2.42;2.13;;;;;;;27.06;33.23;96745.50;5008371;28;20033;-30
2021/09/25 04:14:23;;;;;;;2.83;2.00;;;;;;;27.05;33.22;96744.66;5006392;28;20053;-27
2021/09/25 04:16:48;;;;;;;3.83;2.35;;;;;;;27.06;33.17;96746.34;5005957;28;20053;-27
2021/09/25 04:19:14;;;;;;;9.60;2.38;;;;;;;27.05;33.14;96759.59;5004138;28;22375;-28
2021/09/25 04:21:39;;;;;;;3.60;2.35;;;;;;;27.04;33.13;96764.00;5009434;28;20025;-26
2021/09/25 04:24:05;;;;;;;2.42;2.08;;;;;;;27.04;33.17;96758.72;5006208;28;20026;-29
2021/09/25 04:26:30;;;;;;;2.70;2.25;;;;;;;27.03;33.14;96757.03;5005921;28;20056;-26
2021/09/25 04:28:57;;;;;;;5.10;2.20;;;;;;;27.02;33.19;96750.09;5006589;28;20593;-28
2021/09/25 04:31:23;;;;;;;3.75;2.47;;;;;;;27.03;33.11;96753.59;5005521;28;21401;-28
2021/09/25 04:33:48;;;;;;;2.50;2.20;;;;;;;27.02;33.23;96760.63;5003783;28;20041;-28
2021/09/25 04:36:14;;;;;;;4.03;2.35;;;;;;;27.01;33.14;96753.66;5005105;28;20034;-26
2021/09/25 04:38:39;;;;;;;4.38;2.55;;;;;;;27.02;33.19;96760.63;4987258;28;20105;-25
2021/09/25 04:41:05;;;;;;;3.00;2.33;;;;;;;27.02;33.19;96755.34;5003881;28;20072;-27
2021/09/25 04:43:31;;;;;;;3.15;2.50;;;;;;;27.02;33.24;96760.63;5005136;28;20116;-28
2021/09/25 04:45:56;;;;;;;5.15;2.78;;;;;;;27.01;33.10;96756.31;5004336;28;20075;-27
2021/09/25 04:48:21;;;;;;;3.42;2.20;;;;;;;27.01;33.09;96761.56;5004032;28;20056;-30
2021/09/25 04:50:47;;;;;;;3.97;2.05;;;;;;;27.01;33.08;96758.94;5003775;28;20111;-30
2021/09/25 04:53:13;;;;;;;2.38;2.17;;;;;;;27.02;33.06;96757.13;5002176;28;20123;-28
2021/09/25 04:55:38;;;;;;;5.93;2.40;;;;;;;27.01;33.05;96756.31;5009748;28;20661;-28
2021/09/25 04:58:04;;;;;;;4.55;2.50;;;;;;;27.01;33.06;96743.16;5000140;28;20181;-29
2021/09/25 05:00:29;;;;;;;2.97;2.40;;;;;;;27.00;32.96;96747.56;5020329;28;20032;-28
2021/09/25 05:02:55;;;;;;;3.40;2.28;;;;;;;27.01;33.08;96743.16;5005728;28;20029;-28
2021/09/25 05:05:20;;;;;;;3.58;2.50;;;;;;;27.01;33.00;96743.16;5007654;28;20029;-28
2021/09/25 05:07:46;;;;;;;4.10;2.50;;;;;;;27.00;32.93;96752.81;5006942;28;20042;-28
2021/09/25 05:10:11;;;;;;;3.53;2.22;;;;;;;27.01;32.98;96748.41;5004714;28;20183;-28
2021/09/25 05:12:37;;;;;;;3.20;2.25;;;;;;;27.00;32.95;96741.44;5010947;28;20076;-28
2021/09/25 05:15:03;;;;;;;3.47;2.50;;;;;;;26.99;32.97;96737.13;5008537;28;20029;-27
2021/09/25 05:17:28;;;;;;;2.92;2.50;;;;;;;26.98;33.00;96743.31;5002598;28;20045;-30
2021/09/25 05:19:53;;;;;;;3.33;2.40;;;;;;;27.00;33.00;96744.06;5008819;28;20484;-25
2021/09/25 05:22:19;;;;;;;5.95;2.70;;;;;;;26.98;32.97;96738.06;5008569;28;20040;-28
2021/09/25 05:24:45;;;;;;;2.72;2.20;;;;;;;26.98;32.99;96738.91;5007622;28;20026;-31
2021/09/25 05:27:11;;;;;;;4.03;2.30;;;;;;;26.98;33.00;96744.19;5006824;28;20626;-28
2021/09/25 05:29:37;;;;;;;3.25;2.70;;;;;;;27.00;32.95;96751.94;5010069;28;20033;-29
2021/09/25 05:32:02;;;;;;;5.65;2.78;;;;;;;26.98;32.91;96744.19;5007756;28;20033;-27
2021/09/25 05:34:28;;;;;;;3.95;2.40;;;;;;;26.98;32.95;96751.22;5007751;28;20026;-30
2021/09/25 05:36:55;;;;;;;2.70;2.25;;;;;;;26.99;32.85;96745.00;5001073;28;20407;-28
2021/09/25 05:39:20;;;;;;;3.72;2.25;;;;;;;26.98;32.89;96738.91;4997248;28;20637;-29
2021/09/25 05:41:46;;;;;;;3.47;2.30;;;;;;;26.98;32.84;96738.91;4997738;28;20022;-29
2021/09/25 05:44:11;;;;;;;3.13;2.20;;;;;;;27.00;32.88;96736.16;4995714;28;20591;-29
2021/09/25 05:46:37;;;;;;;3.05;2.50;;;;;;;26.98;32.91;96735.44;5000275;28;20075;-29
2021/09/25 05:49:02;;;;;;;2.75;2.30;;;;;;;26.98;32.81;96743.31;4995998;28;20045;-28
2021/09/25 05:51:28;;;;;;;2.70;2.00;;;;;;;26.97;32.84;96749.53;5000309;28;20820;-29
2021/09/25 05:53:53;;;;;;;2.53;2.17;;;;;;;26.98;32.80;96748.59;5006058;28;20038;-26
2021/09/25 05:56:18;;;;;;;4.43;2.42;;;;;;;26.97;32.70;96752.97;5004695;28;20045;-27
2021/09/25 05:58:44;;;;;;;3.10;2.70;;;;;;;26.98;32.67;96748.59;5005925;28;20103;-27
2021/09/25 06:01:09;;;;;;;2.75;2.17;;;;;;;26.97;32.92;96741.63;5004741;28;20022;-27
2021/09/25 06:03:35;;;;;;;4.40;2.28;;;;;;;26.98;32.85;96749.44;5000345;28;20036;-29
2021/09/25 06:06:00;;;;;;;2.60;2.30;;;;;;;26.97;32.72;96757.41;5004190;28;20503;-30
2021/09/25 06:08:25;;;;;;;7.63;2.90;;;;;;;26.97;33.14;96757.41;4995203;28;20064;-29
2021/09/25 06:10:51;;;;;;;2.88;2.38;;;;;;;26.97;33.31;96754.78;4999158;28;20033;-29
2021/09/25 06:13:16;;;;;;;3.13;2.22;;;;;;;26.98;33.07;96748.59;4997155;28;20981;-29
2021/09/25 06:15:42;;;;;;;3.45;2.47;;;;;;;26.98;33.13;96745.94;4998344;28;20030;-27
2021/09/25 06:18:07;;;;;;;4.78;2.30;;;;;;;26.97;33.03;96747.72;4996401;28;20048;-31
2021/09/25 06:20:33;;;;;;;7.30;2.28;;;;;;;26.98;32.93;96753.84;4999649;28;20733;-30
2021/09/25 06:22:58;;;;;;;3.65;2.22;;;;;;;26.98;32.99;96740.69;5002919;28;20036;-26
2021/09/25 06:25:23;;;;;;;8.10;2.60;;;;;;;26.99;33.11;96747.63;5001527;28;20418;-26
2021/09/25 06:27:49;;;;;;;6.35;2.90;;;;;;;27.00;33.16;96749.31;4998816;28;20037;-28
2021/09/25 06:30:14;;;;;;;28.23;3.60;;;;;;;27.00;33.26;96752.81;5001376;28;20034;-28
2021/09/25 06:32:40;;;;;;;8.27;2.70;;;;;;;27.01;33.35;96748.41;5000977;28;20026;-27
2021/09/25 06:35:08;;;;;;;12.25;3.30;;;;;;;27.03;33.35;96756.22;5000436;28;20038;-28
2021/09/25 06:37:33;;;;;;;12.55;4.25;;;;;;;27.03;33.33;96751.78;5004700;28;20168;-29
2021/09/25 06:39:59;;;;;;;13.73;5.32;;;;;;;27.04;33.10;96752.63;5001065;28;20033;-29
2021/09/25 06:42:24;;;;;;;15.60;4.82;;;;;;;27.04;33.04;96756.09;5000076;28;20044;-28
2021/09/25 06:44:50;;;;;;;11.57;4.53;;;;;;;27.03;33.01;96761.47;5001862;28;20026;-29
2021/09/25 06:47:15;;;;;;;8.30;3.65;;;;;;;27.04;33.02;96763.16;5003890;28;20048;-27
2021/09/25 06:49:41;;;;;;;11.55;3.92;;;;;;;27.03;32.99;96753.59;4999654;28;20417;-31
2021/09/25 06:52:06;;;;;;;8.48;3.83;;;;;;;27.02;32.93;96755.34;5001112;28;20029;-28
2021/09/25 06:54:34;;;;;;;13.05;4.20;;;;;;;27.02;32.97;96749.25;5000491;28;20037;-27
2021/09/25 06:57:00;;;;;;;16.13;3.95;;;;;;;27.02;33.01;96751.88;5003373;28;20029;-29
2021/09/25 06:59:25;;;;;;;7.55;4.80;;;;;;;27.01;33.05;96753.66;5002823;28;20068;-27
2021/09/25 07:01:50;;;;;;;8.27;4.40;;;;;;;27.00;33.05;96757.22;5004715;28;20036;-30
2021/09/25 07:04:16;;;;;;;13.02;4.65;;;;;;;27.01;33.17;96748.41;5003125;28;20040;-26
2021/09/25 07:06:41;;;;;;;11.80;4.30;;;;;;;27.02;33.27;96747.47;5003371;28;20025;-31
2021/09/25 07:09:07;;;;;;;7.53;4.35;;;;;;;27.04;33.29;96752.63;4999247;28;20427;-28
2021/09/25 07:11:33;;;;;;;15.00;4.20;;;;;;;27.04;33.67;96755.28;5001157;28;20927;-27
2021/09/25 07:13:58;;;;;;;16.02;4.93;;;;;;;27.06;33.94;96762.13;5006396;28;20033;-28
2021/09/25 07:16:24;;;;;;;13.88;4.43;;;;;;;27.08;34.19;96769.94;5004633;28;20064;-29
2021/09/25 07:18:49;;;;;;;12.45;4.65;;;;;;;27.07;33.77;96762.97;5006561;28;20045;-28
2021/09/25 07:21:14;;;;;;;19.35;4.60;;;;;;;27.06;33.86;96770.03;5007104;28;20033;-29
2021/09/25 07:23:40;;;;;;;12.32;4.57;;;;;;;27.06;33.64;96762.13;5006591;28;20022;-27
2021/09/25 07:26:05;;;;;;;8.23;4.63;;;;;;;27.06;33.45;96771.78;5007685;28;20025;-28
2021/09/25 07:28:33;;;;;;;7.30;4.22;;;;;;;27.06;33.49;96772.66;5006980;28;20083;-29
2021/09/25 07:30:59;;;;;;;21.85;4.30;;;;;;;27.06;33.43;96777.06;5004800;28;20030;-28
2021/09/25 07:33:24;;;;;;;8.45;3.95;;;;;;;27.05;33.46;96773.59;5005051;28;20034;-28
2021/09/25 07:35:50;;;;;;;8.75;4.47;;;;;;;27.07;33.34;96779.59;5007472;28;20040;-28
2021/09/25 07:38:15;;;;;;;7.78;3.80;;;;;;;27.07;33.35;96776.97;5006017;28;20083;-25
2021/09/25 07:40:40;;;;;;;7.53;4.35;;;;;;;27.08;33.37;96776.03;5004671;28;20017;-30
2021/09/25 07:43:06;;;;;;;6.63;3.90;;;;;;;27.10;33.50;96778.56;5008541;28;20107;-29
2021/09/25 07:45:31;;;;;;;11.75;4.40;;;;;;;27.08;33.44;96781.28;5006077;28;20052;-29
2021/09/25 07:47:57;;;;;;;6.57;4.25;;;;;;;27.08;33.17;96781.28;5003883;28;20032;-29
2021/09/25 07:50:22;;;;;;;6.50;4.65;;;;;;;27.07;33.01;96779.59;5002765;28;20026;-28
2021/09/25 07:52:49;;;;;;;7.50;5.20;;;;;;;27.07;32.78;96779.59;5008497;28;20025;-28
2021/09/25 07:55:14;;;;;;;10.20;4.75;;;;;;;27.04;32.69;96773.69;5010896;28;20151;-30
2021/09/25 07:57:40;;;;;;;8.65;4.50;;;;;;;27.02;32.68;96771.13;5011699;28;20056;-28
2021/09/25 08:00:06;;;;;;;7.82;4.97;;;;;;;27.02;32.60;96775.53;5010494;28;20267;-27
2021/09/25 08:02:32;;;;;;;7.90;5.00;;;;;;;27.00;32.59;96775.63;5005554;28;20030;-27
2021/09/25 08:04:57;;;;;;;5.97;4.68;;;;;;;26.97;32.67;96770.56;5007076;28;20029;-29
2021/09/25 08:07:23;;;;;;;7.72;5.20;;;;;;;26.97;32.63;96773.19;5004511;28;20025;-28
2021/09/25 08:09:48;;;;;;;6.32;5.40;;;;;;;26.94;32.59;96778.59;5005925;28;20032;-27
2021/09/25 08:12:13;;;;;;;6.28;5.18;;;;;;;26.94;32.56;96773.34;5006609;28;20033;-28
2021/09/25 08:14:39;;;;;;;7.38;4.90;;;;;;;26.93;32.62;96776.91;5005273;28;20029;-29
2021/09/25 08:17:04;;;;;;;11.38;5.32;;;;;;;26.91;32.67;96768.25;5003524;28;20028;-28
2021/09/25 08:19:30;;;;;;;7.22;5.00;;;;;;;26.92;32.71;96764.69;5005233;28;20878;-28
2021/09/25 08:21:55;;;;;;;5.78;4.57;;;;;;;26.91;32.67;96765.63;5006005;28;20022;-30
2021/09/25 08:24:20;;;;;;;7.60;5.03;;;;;;;26.93;32.75;96766.38;5004402;28;20037;-30
2021/09/25 08:26:46;;;;;;;9.05;4.72;;;;;;;26.93;32.94;96769.00;5010368;28;20033;-28
2021/09/25 08:29:11;;;;;;;8.52;4.70;;;;;;;26.94;32.96;96774.22;5004501;28;20021;-27
2021/09/25 08:31:36;;;;;;;6.90;5.15;;;;;;;26.96;32.92;96766.25;5006501;28;20404;-29
2021/09/25 08:34:02;;;;;;;9.88;4.93;;;;;;;26.96;33.02;96771.50;5005989;28;20044;-28
2021/09/25 08:36:27;;;;;;;6.60;4.65;;;;;;;26.97;33.00;96767.94;5002508;28;20025;-28
2021/09/25 08:38:53;;;;;;;8.30;4.60;;;;;;;26.97;33.07;96765.31;5004882;28;20025;-27
2021/09/25 08:41:18;;;;;;;9.50;5.00;;;;;;;26.96;32.96;96767.06;5002113;28;20639;-28
2021/09/25 08:43:44;;;;;;;19.95;6.03;;;;;;;26.95;32.92;96765.38;5004720;28;20025;-28
2021/09/25 08:46:09;;;;;;;7.70;5.10;;;;;;;26.96;33.03;96771.50;5007952;28;20029;-30
2021/09/25 08:48:36;;;;;;;9.05;5.35;;;;;;;26.95;33.02;96762.75;5006791;28;20034;-29
2021/09/25 08:51:02;;;;;;;10.05;5.00;;;;;;;26.95;33.03;96761.91;5005127;28;20048;-27
2021/09/25 08:53:27;;;;;;;7.63;4.18;;;;;;;26.95;33.25;96760.13;5001664;28;20484;-26
2021/09/25 08:55:53;;;;;;;5.57;4.10;;;;;;;26.96;33.27;96753.94;5005051;28;20041;-26
2021/09/25 08:58:18;;;;;;;5.15;3.95;;;;;;;26.98;33.30;96764.38;5002653;28;20033;-28
2021/09/25 09:00:44;;;;;;;5.03;3.42;;;;;;;26.98;33.31;96759.09;5002661;28;20585;-28
2021/09/25 09:03:28;;;;;;;4.30;3.65;;;;;;;27.00;33.45;96757.22;5005424;28;20563;-30
2021/09/25 09:05:56;;;;;;;6.65;3.83;;;;;;;27.01;33.44;96753.66;5011251;28;20025;-27
2021/09/25 09:08:22;;;;;;;17.13;4.38;;;;;;;27.03;33.55;96764.94;5006722;28;20271;-29
2021/09/25 09:10:47;;;;;;;34.72;4.65;;;;;;;27.03;33.74;96764.94;5003359;28;20065;-30
2021/09/25 09:13:14;;;;;;;19.27;4.35;;;;;;;27.03;34.10;96762.31;5002004;28;20040;-29
2021/09/25 09:15:39;;;;;;;34.15;5.10;;;;;;;27.04;33.77;96769.25;5004693;28;20034;-28
2021/09/25 09:18:14;;;;;;;9.00;4.28;;;;;;;27.05;33.90;96770.09;4986298;28;20071;-27
2021/09/25 09:20:40;;;;;;;9.30;4.10;;;;;;;27.05;33.90;96768.34;5002315;28;20021;-27
2021/09/25 09:23:16;;;;;;;11.15;3.55;;;;;;;27.05;33.88;96763.06;5001353;28;20504;-28
2021/09/25 09:25:42;;;;;;;11.32;4.20;;;;;;;27.08;33.82;96759.41;5003911;28;20037;-28
2021/09/25 09:28:11;;;;;;;21.60;4.20;;;;;;;27.08;33.92;96754.97;5001864;28;20079;-27
2021/09/25 09:30:47;;;;;;;10.13;4.43;;;;;;;27.10;34.00;96752.28;5006121;28;20128;-28
2021/09/25 09:33:46;;;;;;;10.98;3.88;;;;;;;27.10;33.91;96755.75;5017115;28;20040;-28
2021/09/25 09:36:31;;;;;;;8.45;3.88;;;;;;;27.12;33.93;96745.16;5002155;28;20434;-29
2021/09/25 09:39:02;;;;;;;7.35;4.20;;;;;;;27.13;33.93;96752.09;5004003;28;20507;-30
2021/09/25 09:41:50;;;;;;;4.80;3.40;;;;;;;27.16;34.00;96751.06;5004287;28;20017;-29
2021/09/25 09:44:16;;;;;;;9.10;3.85;;;;;;;27.16;34.10;96751.06;5001136;28;20464;-30
2021/09/25 09:46:43;;;;;;;9.30;3.75;;;;;;;27.17;33.93;96747.47;5003185;28;20029;-30
2021/09/25 09:49:13;;;;;;;19.30;4.55;;;;;;;27.17;34.14;96735.19;5003151;28;20041;-27
2021/09/25 09:51:42;;;;;;;14.52;4.35;;;;;;;27.18;34.09;96734.25;5006334;28;20057;-29
2021/09/25 09:54:18;;;;;;;9.40;4.00;;;;;;;27.19;34.16;96741.19;5010990;28;20030;-26
2021/09/25 09:56:44;;;;;;;10.10;3.60;;;;;;;27.21;34.20;96733.22;5009679;28;20540;-27
2021/09/25 09:59:09;;;;;;;11.82;3.60;;;;;;;27.20;34.11;96724.50;5005516;28;20079;-30
2021/09/25 10:01:35;;;;;;;6.95;3.58;;;;;;;27.21;34.22;96725.31;5007809;28;20072;-26
2021/09/25 10:04:01;;;;;;;12.07;3.72;;;;;;;27.22;34.19;96719.13;5007661;28;20040;-27
2021/09/25 10:06:26;;;;;;;5.55;3.30;;;;;;;27.23;34.19;96718.19;4996278;28;20037;-27
2021/09/25 10:08:52;;;;;;;9.18;3.55;;;;;;;27.24;34.12;96717.25;5008828;28;20030;-29
2021/09/25 10:11:17;;;;;;;10.27;3.40;;;;;;;27.24;34.25;96714.63;5007875;28;20033;-29
2021/09/25 10:13:43;;;;;;;10.02;3.47;;;;;;;27.25;34.26;96717.16;5000903;28;20400;-29
2021/09/25 10:16:09;;;;;;;9.65;3.50;;;;;;;27.25;34.25;96729.47;5003471;28;20040;-30
2021/09/25 10:18:35;;;;;;;6.85;3.60;;;;;;;27.26;34.22;96725.88;5001519;28;20029;-28
2021/09/25 10:21:00;;;;;;;5.93;3.53;;;;;;;27.26;34.23;96716.22;5003886;28;20036;-27
2021/09/25 10:23:25;;;;;;;7.82;3.67;;;;;;;27.27;34.39;96704.75;5001641;28;20034;-29
2021/09/25 10:25:51;;;;;;;4.38;3.10;;;;;;;27.27;34.35;96707.38;5002591;28;20029;-28
2021/09/25 10:28:27;;;;;;;10.98;3.38;;;;;;;27.29;34.26;96715.19;5005682;28;20033;-30
2021/09/25 10:30:53;;;;;;;23.63;4.28;;;;;;;27.29;34.42;96715.19;5003029;28;20029;-27
2021/09/25 10:33:18;;;;;;;9.73;3.50;;;;;;;27.31;34.48;96707.22;5005603;28;20018;-27
2021/09/25 10:35:44;;;;;;;6.43;4.47;;;;;;;27.31;34.39;96692.25;5005411;28;20093;-28
2021/09/25 10:38:09;;;;;;;7.68;3.20;;;;;;;27.31;34.45;96702.78;5005328;28;20087;-29
2021/09/25 10:40:39;;;;;;;5.88;3.38;;;;;;;27.32;34.48;96693.97;5008543;28;20564;-30
2021/09/25 10:43:23;;;;;;;6.05;3.45;;;;;;;27.32;34.55;96691.31;5006132;28;20036;-30
2021/09/25 10:45:50;;;;;;;5.07;3.25;;;;;;;27.34;34.54;96692.06;5003210;28;21103;-28
2021/09/25 10:48:19;;;;;;;5.05;3.17;;;;;;;27.35;34.63;96693.75;4997661;28;20684;-29
2021/09/25 10:50:52;;;;;;;6.75;3.42;;;;;;;27.35;34.66;96693.75;4999895;28;20061;-27
2021/09/25 10:53:28;;;;;;;6.13;3.40;;;;;;;27.35;34.70;96683.22;5003399;28;20033;-29
2021/09/25 10:55:57;;;;;;;6.72;3.17;;;;;;;27.35;34.74;96683.22;5005261;28;20025;-27
2021/09/25 10:58:25;;;;;;;4.18;3.22;;;;;;;27.36;34.74;96684.94;5009155;28;20160;-28
2021/09/25 11:00:54;;;;;;;12.15;3.10;;;;;;;27.36;34.78;96684.94;5010503;28;20151;-28
2021/09/25 11:03:47;;;;;;;5.47;2.80;;;;;;;27.38;34.79;96687.44;5009360;28;20057;-28
2021/09/25 11:06:29;;;;;;;8.10;3.08;;;;;;;27.38;34.88;96687.44;5006766;28;20037;-27
2021/09/25 11:09:09;;;;;;;7.75;3.20;;;;;;;27.38;34.84;96682.19;4990853;28;20026;-28
2021/09/25 11:11:35;;;;;;;5.18;3.03;;;;;;;27.39;34.81;96684.72;5004989;28;20044;-29
2021/09/25 11:14:00;;;;;;;4.93;3.22;;;;;;;27.39;34.75;96678.63;5013041;28;20403;-28
2021/09/25 11:16:46;;;;;;;4.07;2.92;;;;;;;27.40;34.74;96680.31;5004939;28;20029;-29
2021/09/25 11:19:26;;;;;;;3.75;2.90;;;;;;;27.40;34.91;96677.69;5007277;28;20681;-27
2021/09/25 11:22:16;;;;;;;4.63;3.33;;;;;;;27.41;34.86;96675.91;5009096;28;20083;-30
2021/09/25 11:24:47;;;;;;;8.02;2.92;;;;;;;27.42;34.81;96678.44;5004802;28;20030;-28
2021/09/25 11:27:14;;;;;;;6.57;3.05;;;;;;;27.42;34.93;96677.59;5005872;28;20025;-27
2021/09/25 11:29:52;;;;;;;6.45;2.90;;;;;;;27.42;34.89;96677.59;5005096;28;20036;-28