Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:30;;;;;;;13.60;5.23;;;;;;;-145.69;68.66;73167.78;5114584;28;20652;-75
2022/03/05 00:03:56;;;;;;;13.10;6.00;;;;;;;-145.69;68.12;73169.78;5114460;28;20201;-75
2022/03/05 00:06:23;;;;;;;14.33;5.37;;;;;;;-145.69;68.34;73181.72;5114602;28;20229;-75
2022/03/05 00:08:51;;;;;;;15.83;6.50;;;;;;;-145.69;68.33;73173.75;5114578;28;20280;-75
2022/03/05 00:11:17;;;;;;;14.70;5.87;;;;;;;-145.69;68.90;73187.69;5114048;28;20721;-75
2022/03/05 00:13:43;;;;;;;13.87;5.67;;;;;;;-145.69;68.69;73181.72;5113825;28;20202;-75
2022/03/05 00:16:10;;;;;;;13.03;5.63;;;;;;;-145.69;69.74;73209.59;5114257;28;20671;-75
2022/03/05 00:18:36;;;;;;;16.73;6.20;;;;;;;-145.69;70.21;73211.59;5113995;28;20677;-75
2022/03/05 00:21:03;;;;;;;11.47;5.27;;;;;;;-145.69;69.42;73199.66;5114180;28;20205;-75
2022/03/05 00:23:30;;;;;;;12.17;5.50;;;;;;;-145.69;69.60;73223.53;5110992;28;20226;-75
2022/03/05 00:25:58;;;;;;;17.60;5.47;;;;;;;-145.69;68.79;73207.59;5093818;28;20219;-75
2022/03/05 00:28:26;;;;;;;12.23;5.60;;;;;;;-145.69;68.59;73203.63;5093703;28;20232;-75
2022/03/05 00:30:58;;;;;;;12.03;5.03;;;;;;;-145.69;67.77;73199.66;5093705;28;20289;-75
2022/03/05 00:33:29;;;;;;;13.40;5.40;;;;;;;-145.69;68.35;73207.59;5093861;28;20208;-75
2022/03/05 00:35:56;;;;;;;14.45;6.25;;;;;;;-145.69;68.90;73229.50;5098253;28;20443;-75
2022/03/05 00:38:22;;;;;;;12.27;5.77;;;;;;;-145.69;69.42;73247.41;5114069;28;20209;-75
2022/03/05 00:40:49;;;;;;;11.93;5.10;;;;;;;-145.69;70.26;73261.34;5113590;28;20189;-75
2022/03/05 00:43:17;;;;;;;14.50;5.87;;;;;;;-145.69;70.46;73257.38;5113761;28;20228;-75
2022/03/05 00:45:44;;;;;;;10.70;4.87;;;;;;;-145.69;69.87;73255.38;5113821;28;20205;-75
2022/03/05 00:48:10;;;;;;;13.10;5.27;;;;;;;-145.69;70.07;73257.38;5106140;28;20222;-75
2022/03/05 00:50:37;;;;;;;13.60;5.30;;;;;;;-145.69;70.48;73251.41;5073697;28;20198;-75
2022/03/05 00:53:05;;;;;;;12.33;4.77;;;;;;;-145.69;70.14;73265.34;5073163;28;20232;-75
2022/03/05 00:55:31;;;;;;;10.77;4.83;;;;;;;-145.69;70.06;73263.34;5073154;28;20529;-75
2022/03/05 00:57:58;;;;;;;11.20;4.37;;;;;;;-145.69;68.69;73261.34;5072844;28;20199;-75
2022/03/05 01:00:25;;;;;;;17.50;4.60;;;;;;;-145.69;68.59;73245.44;5085665;28;20517;-75
2022/03/05 01:02:52;;;;;;;12.80;4.53;;;;;;;-145.69;67.23;73217.56;5113805;28;20197;-75
2022/03/05 01:05:19;;;;;;;10.70;4.53;;;;;;;-145.69;67.67;73247.41;5113403;28;20291;-75
2022/03/05 01:07:45;;;;;;;10.77;4.70;;;;;;;-145.69;66.69;73229.50;5113364;28;20247;-75
2022/03/05 01:10:12;;;;;;;13.27;4.60;;;;;;;-145.69;68.52;73243.44;5113518;28;20200;-75
2022/03/05 01:12:39;;;;;;;11.03;4.60;;;;;;;-145.69;67.05;73233.50;5103094;28;20197;-75
2022/03/05 01:15:07;;;;;;;10.43;4.63;;;;;;;-145.69;67.05;73239.47;5092778;28;20202;-75
2022/03/05 01:17:35;;;;;;;13.33;4.80;;;;;;;-145.69;67.67;73241.44;5092902;28;20641;-75
2022/03/05 01:20:02;;;;;;;11.80;4.20;;;;;;;-145.69;67.90;73245.44;5092813;28;20233;-75
2022/03/05 01:22:28;;;;;;;10.37;3.80;;;;;;;-145.69;66.37;73237.47;5093045;28;20263;-75
2022/03/05 01:24:57;;;;;;;8.87;3.83;;;;;;;-145.69;67.46;73247.41;5104622;28;20198;-75
2022/03/05 01:27:25;;;;;;;9.47;4.37;;;;;;;-145.69;68.62;73263.34;5113454;28;20229;-75
2022/03/05 01:29:52;;;;;;;10.33;3.93;;;;;;;-145.69;68.21;73269.31;5113251;28;20647;-75
2022/03/05 01:32:18;;;;;;;8.93;3.93;;;;;;;-145.69;68.17;73257.38;5113457;28;20201;-75
2022/03/05 01:34:46;;;;;;;10.23;4.37;;;;;;;-145.69;69.29;73273.31;5113266;28;20198;-75
2022/03/05 01:37:13;;;;;;;11.87;4.53;;;;;;;-145.69;70.30;73285.25;5099248;28;20664;-75
2022/03/05 01:39:41;;;;;;;9.07;3.93;;;;;;;-145.69;71.22;73293.22;5092862;28;20538;-76
2022/03/05 01:42:08;;;;;;;12.67;4.30;;;;;;;-145.69;72.35;73325.06;5093045;28;20618;-75
2022/03/05 01:44:34;;;;;;;12.70;4.53;;;;;;;-145.69;71.79;73327.06;5092847;28;20210;-75
2022/03/05 01:47:02;;;;;;;10.57;4.50;;;;;;;-145.69;72.22;73329.03;5095944;28;20719;-75
2022/03/05 01:49:29;;;;;;;10.37;4.17;;;;;;;-145.69;72.78;73325.06;5097887;28;20205;-75
2022/03/05 01:51:58;;;;;;;9.97;4.90;;;;;;;-145.69;73.48;73341.00;5096761;28;20204;-75
2022/03/05 01:54:25;;;;;;;9.93;4.10;;;;;;;-145.69;72.96;73348.97;5096736;28;20202;-75
2022/03/05 01:56:52;;;;;;;10.10;4.57;;;;;;;-145.69;73.08;73346.97;5096827;28;20209;-75
2022/03/05 01:59:19;;;;;;;10.95;5.10;;;;;;;-145.69;73.80;73350.94;5096128;28;20432;-75
2022/03/05 02:01:45;;;;;;;11.93;4.73;;;;;;;-145.69;74.00;73376.81;5106924;28;20204;-75
2022/03/05 02:04:12;;;;;;;10.43;4.80;;;;;;;-145.69;76.08;73398.72;5116922;27;20197;-75
2022/03/05 02:06:38;;;;;;;9.43;4.00;;;;;;;-145.69;76.02;73398.72;5116925;28;20256;-76
2022/03/05 02:09:06;;;;;;;12.17;4.53;;;;;;;-145.69;75.38;73370.84;5117055;28;20224;-75
2022/03/05 02:11:32;;;;;;;12.07;4.27;;;;;;;-145.69;74.86;73376.81;5116552;27;20201;-75
2022/03/05 02:13:59;;;;;;;11.57;4.70;;;;;;;-145.69;75.87;73384.78;5115167;28;20287;-76
2022/03/05 02:16:26;;;;;;;11.50;4.53;;;;;;;-145.69;75.23;73384.78;5116816;28;20284;-75
2022/03/05 02:18:56;;;;;;;11.57;4.30;;;;;;;-145.69;76.05;73382.81;5116426;28;20233;-76
2022/03/05 02:21:25;;;;;;;10.53;4.43;;;;;;;-145.69;76.19;73372.84;5116519;28;20732;-76
2022/03/05 02:23:52;;;;;;;12.13;4.70;;;;;;;-145.69;76.80;73394.75;5116264;28;20288;-76
2022/03/05 02:26:19;;;;;;;11.57;4.93;;;;;;;-145.69;77.11;73384.78;5104972;28;20237;-75
2022/03/05 02:28:46;;;;;;;10.77;4.63;;;;;;;-145.69;77.35;73384.78;5096061;28;20232;-75
2022/03/05 02:31:12;;;;;;;12.33;4.07;;;;;;;-145.69;77.23;73386.78;5095956;28;20198;-75
2022/03/05 02:33:40;;;;;;;11.20;4.40;;;;;;;-145.69;78.56;73404.69;5095243;28;20202;-75
2022/03/05 02:36:06;;;;;;;12.47;5.27;;;;;;;-145.69;77.81;73396.72;5096177;28;20220;-75
2022/03/05 02:38:34;;;;;;;17.43;5.13;;;;;;;-145.69;77.03;73404.69;5106470;28;20200;-75
2022/03/05 02:41:01;;;;;;;16.70;4.97;;;;;;;-145.69;78.11;73416.66;5116153;28;20292;-75
2022/03/05 02:43:27;;;;;;;13.27;5.03;;;;;;;-145.69;79.07;73410.66;5111129;27;20210;-75
2022/03/05 02:45:54;;;;;;;11.90;4.70;;;;;;;-145.69;80.04;73448.50;5076110;28;20195;-75
2022/03/05 02:48:21;;;;;;;12.93;4.47;;;;;;;-145.69;81.25;73456.47;5075231;28;20227;-76
2022/03/05 02:50:50;;;;;;;12.37;4.63;;;;;;;-145.69;80.99;73456.47;5095619;28;20204;-75
2022/03/05 02:53:17;;;;;;;12.57;5.10;;;;;;;-145.69;81.50;73450.50;5116004;28;20275;-75
2022/03/05 02:55:45;;;;;;;11.83;4.83;;;;;;;-145.69;81.43;73464.44;5116132;28;20225;-75
2022/03/05 02:58:12;;;;;;;10.77;4.73;;;;;;;-145.69;81.85;73476.38;5115237;28;20201;-75
2022/03/05 03:00:38;;;;;;;13.13;5.50;;;;;;;-145.69;82.89;73474.38;5115831;28;20248;-75
2022/03/05 03:03:05;;;;;;;12.67;4.73;;;;;;;-145.69;81.48;73454.47;5103774;28;20627;-75
2022/03/05 03:05:31;;;;;;;13.50;4.33;;;;;;;-145.69;81.03;73448.50;5095312;28;20202;-75
2022/03/05 03:07:58;;;;;;;11.77;4.50;;;;;;;-145.69;80.42;73424.59;5095376;28;20579;-75
2022/03/05 03:10:26;;;;;;;11.97;4.53;;;;;;;-145.69;79.61;73426.59;5095230;28;20200;-75
2022/03/05 03:12:58;;;;;;;12.30;4.87;;;;;;;-145.69;79.17;73404.69;5095389;28;20210;-76
2022/03/05 03:15:27;;;;;;;9.30;4.27;;;;;;;-145.69;79.80;73426.59;5105153;28;20277;-75
2022/03/05 03:17:55;;;;;;;10.23;4.50;;;;;;;-145.69;78.92;73414.66;5115689;28;20200;-75
2022/03/05 03:20:24;;;;;;;12.37;5.13;;;;;;;-145.69;79.87;73424.59;5114653;28;20228;-75
2022/03/05 03:22:53;;;;;;;12.57;4.63;;;;;;;-145.69;80.81;73436.56;5115620;28;20198;-75
2022/03/05 03:25:26;;;;;;;15.20;5.10;;;;;;;-145.69;80.91;73432.56;5115467;28;20208;-76
2022/03/05 03:27:57;;;;;;;11.30;4.87;;;;;;;-145.69;79.58;73430.56;5100914;28;20253;-75
2022/03/05 03:30:23;;;;;;;10.07;4.40;;;;;;;-145.69;79.60;73428.59;5095096;28;20205;-75
2022/03/05 03:32:51;;;;;;;13.90;4.43;;;;;;;-145.69;79.54;73428.59;5094930;28;20205;-75
2022/03/05 03:35:21;;;;;;;16.50;5.13;;;;;;;-145.69;80.91;73444.50;5094525;28;20238;-75
2022/03/05 03:37:50;;;;;;;9.97;4.70;;;;;;;-145.69;80.69;73466.41;5094735;28;20213;-75
2022/03/05 03:40:19;;;;;;;12.93;5.17;;;;;;;-145.69;82.30;73480.34;5113678;28;20198;-75
2022/03/05 03:42:49;;;;;;;13.83;4.87;;;;;;;-145.69;81.96;73466.41;5114972;28;20197;-75
2022/03/05 03:45:20;;;;;;;9.80;4.37;;;;;;;-145.69;82.04;73464.44;5114811;28;20201;-75
2022/03/05 03:47:54;;;;;;;15.40;5.57;;;;;;;-145.69;82.38;73478.34;5114835;27;20688;-75
2022/03/05 03:50:29;;;;;;;14.37;5.23;;;;;;;-145.69;82.76;73476.38;5112782;27;20683;-75
2022/03/05 03:52:55;;;;;;;12.63;5.50;;;;;;;-145.69;82.11;73472.38;5094459;28;20229;-75
2022/03/05 03:55:23;;;;;;;15.47;5.33;;;;;;;-145.69;82.42;73474.38;5094566;28;20197;-75
2022/03/05 03:57:50;;;;;;;15.20;5.57;;;;;;;-145.69;83.59;73492.28;5094435;28;20198;-76
2022/03/05 04:00:20;;;;;;;14.47;5.43;;;;;;;-145.69;84.35;73490.31;5108686;28;20208;-76
2022/03/05 04:02:48;;;;;;;14.77;5.00;;;;;;;-145.69;84.58;73500.25;5114548;28;20221;-75
2022/03/05 04:05:17;;;;;;;17.30;5.50;;;;;;;-145.69;85.48;73520.16;5114442;28;20209;-75
2022/03/05 04:10:30;;;;;;;16.73;5.83;;;;;;;-145.69;86.39;73520.16;5097419;28;20204;-75
2022/03/05 04:13:00;;;;;;;17.63;6.17;;;;;;;-145.69;84.65;73488.31;5094212;28;20224;-75
2022/03/05 04:15:28;;;;;;;15.50;5.70;;;;;;;-145.69;85.06;73504.25;5093700;28;20241;-75
2022/03/05 04:17:54;;;;;;;15.10;5.50;;;;;;;-145.69;85.53;73484.34;5093826;28;20210;-75
2022/03/05 04:20:21;;;;;;;11.03;4.87;;;;;;;-145.69;84.44;73516.19;5093545;28;20230;-75
2022/03/05 04:22:48;;;;;;;15.50;5.77;;;;;;;-145.69;85.66;73504.25;5110612;28;20200;-76
2022/03/05 04:25:16;;;;;;;17.57;6.17;;;;;;;-145.69;84.90;73498.28;5112408;28;20652;-76
2022/03/05 04:27:43;;;;;;;16.03;5.17;;;;;;;-145.69;84.60;73492.28;5093818;28;20326;-75
2022/03/05 04:30:11;;;;;;;11.70;5.47;;;;;;;-145.69;83.18;73464.44;5093662;28;20217;-76
2022/03/05 04:32:44;;;;;;;16.60;5.90;;;;;;;-145.69;84.12;73472.38;5093379;28;20216;-75
2022/03/05 04:35:11;;;;;;;13.67;5.07;;;;;;;-145.69;83.80;73498.28;5084246;28;20606;-75
2022/03/05 04:37:38;;;;;;;13.90;5.20;;;;;;;-145.69;84.12;73504.25;5113581;28;20197;-76
2022/03/05 04:40:05;;;;;;;15.07;5.53;;;;;;;-145.69;84.19;73504.25;5114092;28;20280;-75
2022/03/05 04:42:35;;;;;;;15.23;5.80;;;;;;;-145.69;84.15;73512.22;5113999;28;20648;-75
2022/03/05 04:45:02;;;;;;;19.93;6.17;;;;;;;-145.69;84.00;73472.38;5113679;28;20706;-76
2022/03/05 04:47:28;;;;;;;16.23;6.17;;;;;;;-145.69;83.60;73472.38;5109871;28;20229;-76
2022/03/05 04:50:01;;;;;;;17.10;6.63;;;;;;;-145.69;83.62;73476.38;5093361;28;20668;-75
2022/03/05 04:52:29;;;;;;;16.50;5.53;;;;;;;-145.69;82.38;73442.53;5093331;28;20714;-75
2022/03/05 04:54:59;;;;;;;16.33;6.00;;;;;;;-145.69;82.48;73450.50;5093305;28;20233;-75
2022/03/05 04:57:27;;;;;;;15.37;5.20;;;;;;;-145.69;80.81;73444.50;5093041;28;20202;-75
2022/03/05 04:59:58;;;;;;;16.37;5.77;;;;;;;-145.69;81.28;73448.50;5101345;28;20232;-75
2022/03/05 05:02:24;;;;;;;29.77;6.73;;;;;;;-145.69;81.86;73428.59;5113666;28;20660;-75
2022/03/05 05:04:58;;;;;;;16.10;6.47;;;;;;;-145.69;81.20;73416.66;5113639;28;20235;-74
2022/03/05 05:07:24;;;;;;;18.95;7.25;;;;;;;-145.69;81.64;73420.63;5113284;28;20443;-75
2022/03/05 05:09:51;;;;;;;18.50;6.77;;;;;;;-145.69;81.94;73424.59;5113487;28;20656;-75
2022/03/05 05:12:17;;;;;;;16.13;5.93;;;;;;;-145.69;82.33;73414.66;5100054;28;20195;-75
2022/03/05 05:14:47;;;;;;;19.53;6.60;;;;;;;-145.69;82.75;73412.66;5093311;28;20194;-75
2022/03/05 05:17:15;;;;;;;19.70;6.83;;;;;;;-145.69;83.01;73424.59;5092953;28;20293;-75
2022/03/05 05:19:46;;;;;;;24.97;7.40;;;;;;;-145.69;83.79;73420.63;5092904;28;20317;-74
2022/03/05 05:22:19;;;;;;;21.37;7.90;;;;;;;-145.69;84.55;73414.66;5092841;28;20198;-77
2022/03/05 05:24:48;;;;;;;21.80;7.60;;;;;;;-145.69;84.07;73444.50;5108749;28;20272;-76
2022/03/05 05:27:18;;;;;;;23.00;7.60;;;;;;;-145.69;85.41;73432.56;5113512;28;20201;-77
2022/03/05 05:29:44;;;;;;;24.23;8.60;;;;;;;-145.69;85.40;73444.50;5113064;28;20311;-77
2022/03/05 05:32:11;;;;;;;20.73;8.27;;;;;;;-145.69;86.84;73484.34;5112992;28;20202;-77
2022/03/05 05:34:37;;;;;;;21.17;8.40;;;;;;;-145.69;88.64;73478.34;5113179;28;20279;-77
2022/03/05 05:37:04;;;;;;;31.37;9.77;;;;;;;-145.69;88.16;73472.38;5096154;28;20239;-77
2022/03/05 05:39:34;;;;;;;22.93;8.70;;;;;;;-145.69;89.46;73482.34;5092897;28;20198;-76
2022/03/05 05:42:02;;;;;;;21.47;8.33;;;;;;;-145.69;90.23;73488.31;5093064;28;20202;-77
2022/03/05 05:44:30;;;;;;;26.90;9.67;;;;;;;-145.69;90.48;73496.28;5092724;28;20210;-77
2022/03/05 05:47:04;;;;;;;26.80;8.70;;;;;;;-145.69;90.72;73526.16;5092788;28;20229;-77
2022/03/05 05:49:36;;;;;;;26.83;9.60;;;;;;;-145.69;92.16;73538.09;5112702;28;20228;-77
2022/03/05 05:52:04;;;;;;;29.30;10.27;;;;;;;-145.69;93.34;73526.16;5113025;28;20675;-76
2022/03/05 05:54:35;;;;;;;30.10;9.53;;;;;;;-145.69;92.97;73498.28;5113002;28;20660;-77
2022/03/05 05:57:09;;;;;;;29.23;10.23;;;;;;;-145.69;91.30;73468.41;5113233;28;20280;-77
2022/03/05 05:59:38;;;;;;;23.13;8.73;;;;;;;-145.69;90.25;73482.34;5108952;28;20204;-78
2022/03/05 06:02:05;;;;;;;27.03;9.80;;;;;;;-145.69;90.54;73478.34;5092479;28;20209;-77
2022/03/05 06:04:31;;;;;;;29.60;10.13;;;;;;;-145.69;90.38;73482.34;5092780;28;20198;-77
2022/03/05 06:07:01;;;;;;;30.30;10.07;;;;;;;-145.69;90.44;73482.34;5092723;28;20198;-76
2022/03/05 06:09:28;;;;;;;27.07;9.43;;;;;;;-145.69;90.69;73496.28;5092570;28;20237;-76
2022/03/05 06:11:57;;;;;;;25.10;9.93;;;;;;;-145.69;90.20;73484.34;5098160;28;20239;-76
2022/03/05 06:14:25;;;;;;;33.43;11.13;;;;;;;-145.69;90.74;73488.31;5112943;28;20198;-76
2022/03/05 06:16:52;;;;;;;28.43;9.93;;;;;;;-145.69;91.53;73504.25;5112781;28;20201;-76
2022/03/05 06:19:20;;;;;;;30.40;9.33;;;;;;;-145.69;92.10;73514.19;5112636;28;20703;-76
2022/03/05 06:21:47;;;;;;;27.27;9.37;;;;;;;-145.69;92.43;73544.06;5112860;28;20204;-76
2022/03/05 06:24:13;;;;;;;29.57;10.33;;;;;;;-145.69;94.39;73554.00;5104150;28;20244;-76
2022/03/05 06:26:40;;;;;;;32.30;11.17;;;;;;;-145.69;94.30;73542.06;5111715;28;20209;-77
2022/03/05 06:29:07;;;;;;;27.40;9.40;;;;;;;-145.69;93.99;73528.13;5112536;28;20236;-77
2022/03/05 06:31:34;;;;;;;25.90;9.00;;;;;;;-145.69;93.63;73546.06;5081803;28;20218;-76
2022/03/05 06:34:00;;;;;;;27.50;10.23;;;;;;;-145.69;94.70;73540.06;5074952;28;20199;-76
2022/03/05 06:36:28;;;;;;;29.43;9.53;;;;;;;-145.69;94.80;73536.09;5109200;28;20215;-76
2022/03/05 06:38:58;;;;;;;25.97;9.03;;;;;;;-145.69;94.48;73536.09;5116397;28;20296;-76
2022/03/05 06:41:27;;;;;;;26.63;9.50;;;;;;;-145.69;94.36;73542.06;5116363;27;20227;-76
2022/03/05 06:43:55;;;;;;;32.83;10.27;;;;;;;-145.69;94.79;73548.03;5116170;28;20197;-76
2022/03/05 06:46:23;;;;;;;30.93;10.17;;;;;;;-145.69;94.45;73528.13;5116339;28;20201;-76
2022/03/05 06:48:50;;;;;;;27.57;9.63;;;;;;;-145.69;94.03;73530.13;5096806;27;20249;-76
2022/03/05 06:51:16;;;;;;;31.43;10.23;;;;;;;-145.69;93.65;73514.19;5095735;28;20264;-75
2022/03/05 06:53:43;;;;;;;28.20;9.83;;;;;;;-145.69;93.16;73500.25;5095772;28;20198;-76
2022/03/05 06:56:09;;;;;;;29.55;12.55;;;;;;;-145.69;92.87;73488.31;5094666;28;20439;-76
2022/03/05 06:58:39;;;;;;;37.40;11.10;;;;;;;-145.69;91.17;73470.41;5095539;28;20197;-76
2022/03/05 07:01:07;;;;;;;27.60;9.80;;;;;;;-145.69;91.48;73462.44;5114863;28;20201;-76
2022/03/05 07:03:41;;;;;;;27.20;9.30;;;;;;;-145.69;90.45;73460.44;5116021;28;20212;-76
2022/03/05 07:06:10;;;;;;;25.70;9.47;;;;;;;-145.69;90.86;73460.44;5115952;28;20197;-76
2022/03/05 07:08:37;;;;;;;30.30;9.47;;;;;;;-145.69;90.38;73434.56;5115696;28;20229;-77
2022/03/05 07:11:06;;;;;;;35.57;11.07;;;;;;;-145.69;88.65;73418.63;5113027;28;20198;-76
2022/03/05 07:13:37;;;;;;;31.47;12.77;;;;;;;-145.69;89.09;73410.66;5095287;28;20665;-76
2022/03/05 07:16:04;;;;;;;77.40;22.83;;;;;;;-145.69;88.36;73408.69;5095237;28;20190;-76
2022/03/05 07:18:31;;;;;;;91.07;26.50;;;;;;;-145.69;88.01;73400.72;5095369;28;20206;-77
2022/03/05 07:20:59;;;;;;;78.90;21.67;;;;;;;-145.69;88.16;73388.78;5094910;28;20226;-77
2022/03/05 07:23:25;;;;;;;40.67;14.17;;;;;;;-145.69;87.33;73374.84;5099780;28;20217;-77
2022/03/05 07:25:52;;;;;;;34.33;11.70;;;;;;;-145.69;86.85;73372.84;5116205;28;20202;-77
2022/03/05 07:28:21;;;;;;;60.53;19.33;;;;;;;-145.69;86.31;73364.88;5115612;28;20260;-76
2022/03/05 07:30:51;;;;;;;66.20;21.30;;;;;;;-145.69;86.33;73360.91;5115729;28;20228;-76
2022/03/05 07:33:18;;;;;;;71.07;20.80;;;;;;;-145.69;85.31;73350.94;5115820;28;20193;-77
2022/03/05 07:35:49;;;;;;;61.53;18.43;;;;;;;-145.69;85.99;73337.00;5108240;28;20699;-76
2022/03/05 07:38:16;;;;;;;42.43;14.27;;;;;;;-145.69;84.14;73305.16;5095425;28;20206;-76
2022/03/05 07:40:45;;;;;;;40.00;14.20;;;;;;;-145.69;83.92;73285.25;5095181;28;20343;-76
2022/03/05 07:43:12;;;;;;;35.33;13.83;;;;;;;-145.69;82.45;73241.44;5094883;28;20208;-77
2022/03/05 07:45:39;;;;;;;38.73;12.90;;;;;;;-145.69;82.04;73223.53;5095178;28;20277;-78
2022/03/05 07:48:08;;;;;;;35.37;13.73;;;;;;;-145.69;79.53;73183.72;5105581;28;20673;-77
2022/03/05 07:50:37;;;;;;;32.33;12.57;;;;;;;-145.69;78.70;73165.81;5115495;28;20205;-77
2022/03/05 07:53:03;;;;;;;29.00;11.87;;;;;;;-145.69;76.71;73151.88;5115539;28;20201;-77
2022/03/05 07:55:31;;;;;;;29.83;11.27;;;;;;;-145.69;76.55;73137.94;5115469;28;20216;-78
2022/03/05 07:57:58;;;;;;;29.33;12.43;;;;;;;-145.69;75.10;73124.00;5115331;28;20648;-77
2022/03/05 08:00:38;;;;;;;38.10;11.77;;;;;;;-145.69;75.35;73114.03;5102365;28;20297;-77
2022/03/05 08:03:10;;;;;;;35.40;12.53;;;;;;;-145.69;74.58;73102.09;5094792;28;20202;-77
2022/03/05 08:05:43;;;;;;;36.97;12.57;;;;;;;-145.69;73.47;73090.16;5094527;28;20591;-77
2022/03/05 08:08:13;;;;;;;31.80;11.83;;;;;;;-145.69;73.75;73074.22;5094871;28;20202;-77
2022/03/05 08:10:41;;;;;;;28.43;11.40;;;;;;;-145.69;71.24;73066.25;5094591;28;20569;-77
2022/03/05 08:13:08;;;;;;;32.37;11.97;;;;;;;-145.69;70.84;73056.31;5112136;28;20200;-77
2022/03/05 08:15:37;;;;;;;28.17;10.87;;;;;;;-145.69;69.56;73040.38;5114368;28;20260;-75
2022/03/05 08:18:09;;;;;;;30.90;11.17;;;;;;;-145.69;69.16;73040.38;5114674;28;20224;-76
2022/03/05 08:20:36;;;;;;;27.90;10.13;;;;;;;-145.69;67.71;73026.44;5114822;28;20229;-75
2022/03/05 08:23:02;;;;;;;24.20;10.00;;;;;;;-145.69;68.80;73012.53;5114432;28;20262;-76
2022/03/05 08:25:29;;;;;;;29.97;10.50;;;;;;;-145.69;67.93;72998.59;5093033;28;20210;-76
2022/03/05 08:27:57;;;;;;;26.77;10.17;;;;;;;-145.69;66.82;72982.66;5074451;28;20252;-76
2022/03/05 08:30:27;;;;;;;23.37;9.47;;;;;;;-145.69;64.57;72986.63;5073804;28;20226;-76
2022/03/05 08:32:54;;;;;;;24.53;8.87;;;;;;;-145.69;62.37;72974.69;5073541;28;20233;-76
2022/03/05 08:35:22;;;;;;;22.87;9.17;;;;;;;-145.69;65.27;72958.78;5079465;28;20187;-76
2022/03/05 08:37:49;;;;;;;21.77;9.30;;;;;;;-145.69;62.60;72958.78;5114349;28;20284;-76
2022/03/05 08:40:16;;;;;;;23.43;8.93;;;;;;;-145.69;62.77;72930.91;5114128;28;20250;-76
2022/03/05 08:42:44;;;;;;;22.97;8.03;;;;;;;-145.69;63.46;72950.81;5114042;28;20208;-77
2022/03/05 08:45:15;;;;;;;22.20;8.17;;;;;;;-145.69;61.08;72946.81;5114302;27;20204;-76
2022/03/05 08:47:44;;;;;;;24.23;10.07;;;;;;;-145.69;62.12;72946.81;5110201;28;20186;-77
2022/03/05 08:50:14;;;;;;;26.13;9.70;;;;;;;-145.69;61.29;72928.91;5092951;28;20613;-76
2022/03/05 08:52:51;;;;;;;22.03;8.50;;;;;;;-145.69;61.50;72930.91;5093249;28;20202;-76
2022/03/05 08:55:17;;;;;;;19.80;7.77;;;;;;;-145.69;61.31;72930.91;5072609;28;20240;-76
2022/03/05 08:57:44;;;;;;;19.73;7.87;;;;;;;-145.69;60.44;72913.00;5073480;28;20198;-77
2022/03/05 09:00:17;;;;;;;23.57;8.30;;;;;;;-145.69;59.11;72924.94;5090243;28;20220;-77
2022/03/05 09:02:46;;;;;;;20.63;8.20;;;;;;;-145.69;61.34;72903.03;5113695;27;20208;-77
2022/03/05 09:05:14;;;;;;;15.87;7.57;;;;;;;-145.69;59.54;72901.03;5113661;28;20209;-76
2022/03/05 09:07:41;;;;;;;21.73;8.20;;;;;;;-145.69;59.74;72883.13;5112329;28;20201;-76
2022/03/05 09:10:09;;;;;;;20.90;7.60;;;;;;;-145.69;59.40;72889.09;5093414;28;20237;-76
2022/03/05 09:12:38;;;;;;;23.20;7.73;;;;;;;-145.69;58.25;72887.09;5093360;28;20194;-76
2022/03/05 09:15:08;;;;;;;22.37;8.00;;;;;;;-145.69;60.12;72877.16;5077437;28;20203;-77
2022/03/05 09:17:42;;;;;;;22.67;8.40;;;;;;;-145.69;59.89;72877.16;5072928;28;20198;-77
2022/03/05 09:20:10;;;;;;;21.23;7.83;;;;;;;-145.69;58.75;72879.16;5072738;28;20325;-77
2022/03/05 09:22:48;;;;;;;21.93;7.43;;;;;;;-145.69;57.85;72883.13;5075671;28;20199;-76
2022/03/05 09:25:16;;;;;;;19.00;7.77;;;;;;;-145.69;56.96;72875.16;5102637;28;20186;-77
2022/03/05 09:27:46;;;;;;;19.73;8.13;;;;;;;-145.69;58.06;72857.25;5093293;28;20194;-77
2022/03/05 09:30:15;;;;;;;17.33;7.57;;;;;;;-145.69;57.89;72855.25;5104645;28;20217;-76
2022/03/05 09:32:47;;;;;;;18.07;7.40;;;;;;;-145.69;56.74;72849.28;5113341;28;20205;-77
2022/03/05 09:35:13;;;;;;;21.83;7.17;;;;;;;-145.69;56.00;72843.31;5113611;28;20212;-76
2022/03/05 09:37:40;;;;;;;17.23;7.33;;;;;;;-145.69;55.01;72843.31;5113351;28;20205;-76
2022/03/05 09:40:10;;;;;;;15.73;6.53;;;;;;;-145.69;54.66;72825.41;5098884;28;20194;-75
2022/03/05 09:42:42;;;;;;;17.97;7.33;;;;;;;-145.69;54.57;72829.38;5093056;28;20224;-77
2022/03/05 09:45:12;;;;;;;17.47;6.83;;;;;;;-145.69;54.16;72819.44;5092864;28;20201;-76
2022/03/05 09:47:39;;;;;;;16.03;6.63;;;;;;;-145.69;53.53;72817.44;5093026;28;20197;-76
2022/03/05 09:50:10;;;;;;;15.93;6.17;;;;;;;-145.69;51.48;72805.50;5092994;28;20225;-77
2022/03/05 09:52:42;;;;;;;19.63;6.57;;;;;;;-145.69;52.31;72795.53;5111787;28;20193;-76
2022/03/05 09:55:11;;;;;;;16.80;6.77;;;;;;;-145.69;52.04;72799.53;5113344;28;20197;-79
2022/03/05 09:57:40;;;;;;;16.37;6.77;;;;;;;-145.69;51.58;72793.56;5112891;28;20194;-76
2022/03/05 10:00:08;;;;;;;16.30;6.33;;;;;;;-145.69;52.37;72777.63;5113235;28;20201;-77
2022/03/05 10:02:34;;;;;;;21.93;7.20;;;;;;;-145.69;52.10;72775.63;5111372;28;20240;-76
2022/03/05 10:05:31;;;;;;;20.03;7.57;;;;;;;-145.69;51.78;72767.69;5092906;28;20198;-76
2022/03/05 10:08:08;;;;;;;19.87;7.27;;;;;;;-145.69;51.14;72767.69;5094036;28;20221;-77
2022/03/05 10:10:46;;;;;;;16.97;6.87;;;;;;;-145.69;51.68;72741.78;5096734;28;20233;-76
2022/03/05 10:13:18;;;;;;;15.83;6.10;;;;;;;-145.69;52.01;72731.84;5096829;28;20577;-77
2022/03/05 10:15:51;;;;;;;13.07;5.77;;;;;;;-145.69;49.58;72719.91;5107035;28;20193;-78
2022/03/05 10:18:25;;;;;;;14.53;6.13;;;;;;;-145.69;48.73;72711.94;5116856;28;20212;-79
2022/03/05 10:20:55;;;;;;;18.73;5.93;;;;;;;-145.69;47.30;72690.03;5113095;28;20228;-79
2022/03/05 10:23:22;;;;;;;9.83;4.73;;;;;;;-145.69;46.06;72701.97;5094956;28;20277;-79
2022/03/05 10:25:51;;;;;;;12.80;5.37;;;;;;;-145.69;45.32;72692.03;5096139;28;20201;-78
2022/03/05 10:28:19;;;;;;;9.83;4.60;;;;;;;-145.69;46.13;72684.06;5111558;28;20233;-79
2022/03/05 10:30:51;;;;;;;14.60;6.23;;;;;;;-145.69;46.62;72670.13;5116676;28;20228;-79
2022/03/05 10:33:28;;;;;;;11.20;4.70;;;;;;;-145.69;44.89;72672.13;5116805;27;20217;-80
2022/03/05 10:35:58;;;;;;;11.53;4.53;;;;;;;-145.69;45.07;72672.13;5116867;28;20193;-78
2022/03/05 10:38:41;;;;;;;10.87;4.80;;;;;;;-145.69;44.83;72666.16;5116777;28;20637;-76
2022/03/05 10:41:11;;;;;;;20.17;5.20;;;;;;;-145.69;43.05;72662.19;5076044;28;20198;-76
2022/03/05 10:43:37;;;;;;;15.87;4.80;;;;;;;-145.69;42.16;72656.22;5075757;28;20199;-77
2022/03/05 10:46:04;;;;;;;12.23;4.97;;;;;;;-145.69;42.69;72642.28;5075933;28;20264;-78
2022/03/05 10:48:44;;;;;;;11.17;4.70;;;;;;;-145.69;44.18;72632.31;5075876;28;20195;-77
2022/03/05 10:51:18;;;;;;;13.07;4.57;;;;;;;-145.69;42.72;72638.28;5080691;28;20218;-77
2022/03/05 10:53:47;;;;;;;10.47;4.53;;;;;;;-145.69;42.71;72646.25;5095956;28;20198;-77
2022/03/05 10:56:37;;;;;;;10.20;4.77;;;;;;;-145.69;43.34;72636.31;5096084;28;20294;-77
2022/03/05 10:59:12;;;;;;;11.37;4.43;;;;;;;-145.69;41.96;72624.34;5096021;28;20664;-77
2022/03/05 11:01:47;;;;;;;14.27;4.37;;;;;;;-145.69;43.81;72608.44;5095700;28;20300;-77
2022/03/05 11:04:16;;;;;;;10.93;4.93;;;;;;;-145.69;42.84;72612.41;5108742;28;20205;-78
2022/03/05 11:06:53;;;;;;;8.77;4.00;;;;;;;-145.69;41.18;72604.44;5115862;28;20193;-80
2022/03/05 11:09:20;;;;;;;26.83;7.80;;;;;;;-145.69;41.91;72620.38;5116012;28;20193;-77
2022/03/05 11:11:53;;;;;;;14.43;4.50;;;;;;;-145.69;43.33;72584.56;5115978;28;20201;-77
2022/03/05 11:14:19;;;;;;;9.67;4.20;;;;;;;-145.69;42.81;72592.50;5116103;27;20212;-77
2022/03/05 11:16:46;;;;;;;9.07;3.80;;;;;;;-145.69;41.84;72588.53;5101254;28;20198;-77
2022/03/05 11:19:15;;;;;;;11.03;4.77;;;;;;;-145.69;42.51;72566.63;5094709;28;20230;-77