Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:14;;;;;;;;;;;;;;;19.45;33.00;100705.18;102800;1291;62233;-79
2024/03/04 00:04:39;;;;;;;;;;;;;;;19.45;33.04;100709.67;102696;1297;62248;-81
2024/03/04 00:07:05;;;;;;;;;;;;;;;19.45;33.07;100705.22;102730;1291;63381;-79
2024/03/04 00:09:30;;;;;;;;;;;;;;;19.45;33.06;100703.44;102804;1291;62205;-80
2024/03/04 00:11:56;;;;;;;;;;;;;;;19.44;32.99;100700.77;102739;1290;62170;-80
2024/03/04 00:14:23;;;;;;;;;;;;;;;19.44;32.97;100701.48;102725;1297;62222;-79
2024/03/04 00:16:49;;;;;;;;;;;;;;;19.44;32.93;100705.78;102880;1291;63383;-80
2024/03/04 00:19:18;;;;;;;;;;;;;;;19.44;33.05;100702.23;102723;1291;62455;-79
2024/03/04 00:21:45;;;;;;;;;;;;;;;19.43;33.01;100700.48;102680;1291;62200;-78
2024/03/04 00:24:12;;;;;;;;;;;;;;;19.43;32.98;100696.20;102742;1295;73356;-79
2024/03/04 00:26:37;;;;;;;;;;;;;;;19.43;32.99;100693.35;102773;1291;62178;-79
2024/03/04 00:29:06;;;;;;;;;;;;;;;19.43;33.04;100693.86;102818;1292;63417;-79
2024/03/04 00:31:31;;;;;;;;;;;;;;;19.43;33.09;100693.90;102752;1291;62281;-82
2024/03/04 00:33:57;;;;;;;;;;;;;;;19.43;33.02;100699.94;102937;1291;62199;-79
2024/03/04 00:36:24;;;;;;;;;;;;;;;19.43;33.12;100706.56;102779;1291;62093;-82
2024/03/04 00:38:52;;;;;;;;;;;;;;;19.43;32.95;100712.11;102703;1292;62179;-80
2024/03/04 00:41:22;;;;;;;;;;;;;;;19.43;33.20;100711.03;102952;1291;62290;-80
2024/03/04 00:43:48;;;;;;;;;;;;;;;19.42;32.95;100713.02;102879;1292;72218;-81
2024/03/04 00:46:13;;;;;;;;;;;;;;;19.42;33.09;100713.20;102964;1291;62218;-81
2024/03/04 00:48:39;;;;;;;;;;;;;;;19.42;33.12;100709.27;102983;1289;62134;-80
2024/03/04 00:51:04;;;;;;;;;;;;;;;19.42;33.01;100703.23;102693;1290;62670;-80
2024/03/04 00:53:31;;;;;;;;;;;;;;;19.41;33.06;100699.54;102766;1291;62271;-80
2024/03/04 00:55:58;;;;;;;;;;;;;;;19.41;32.95;100699.00;102911;1293;73473;-79
2024/03/04 00:58:24;;;;;;;;;;;;;;;19.41;33.05;100701.34;102727;1291;62181;-80
2024/03/04 01:00:49;;;;;;;;;;;;;;;19.41;33.04;100701.16;102926;1294;62639;-78
2024/03/04 01:03:15;;;;;;;;;;;;;;;19.41;33.10;100700.45;102930;1290;62137;-80
2024/03/04 01:05:41;;;;;;;;;;;;;;;19.41;33.11;100703.87;102968;1290;62203;-81
2024/03/04 01:08:14;;;;;;;;;;;;;;;19.41;33.04;100706.17;102650;1291;62211;-79
2024/03/04 01:10:40;;;;;;;;;;;;;;;19.40;32.94;100708.71;102786;1291;62249;-81
2024/03/04 01:13:05;;;;;;;;;;;;;;;19.40;33.06;100708.02;102936;1294;62206;-79
2024/03/04 01:15:33;;;;;;;;;;;;;;;19.40;33.06;100711.95;102742;1291;62224;-79
2024/03/04 01:17:59;;;;;;;;;;;;;;;19.40;33.08;100708.20;102947;1291;62121;-81
2024/03/04 01:20:26;;;;;;;;;;;;;;;19.40;33.03;100705.70;102803;1294;63495;-79
2024/03/04 01:22:52;;;;;;;;;;;;;;;19.39;33.16;100709.98;102678;1289;62347;-80
2024/03/04 01:25:18;;;;;;;;;;;;;;;19.39;33.06;100706.43;102917;1289;62199;-80
2024/03/04 01:27:43;;;;;;;;;;;;;;;19.39;32.96;100709.67;103000;1291;62215;-80
2024/03/04 01:30:09;;;;;;;;;;;;;;;19.39;33.06;100712.33;102721;1292;62247;-79
2024/03/04 01:32:36;;;;;;;;;;;;;;;19.39;33.11;100713.61;102781;1291;62345;-79
2024/03/04 01:35:04;;;;;;;;;;;;;;;19.38;33.11;100715.26;103244;1291;63454;-80
2024/03/04 01:37:29;;;;;;;;;;;;;;;19.39;33.06;100715.95;102916;1294;72299;-81
2024/03/04 01:39:55;;;;;;;;;;;;;;;19.39;33.09;100721.48;102914;1291;63328;-80
2024/03/04 01:42:21;;;;;;;;;;;;;;;19.38;33.04;100719.54;102716;1290;62732;-79
2024/03/04 01:44:47;;;;;;;;;;;;;;;19.38;33.08;100718.13;102974;1294;62319;-80
2024/03/04 01:47:17;;;;;;;;;;;;;;;19.38;33.16;100717.80;102642;1295;62141;-80
2024/03/04 01:49:43;;;;;;;;;;;;;;;19.38;33.15;100715.47;102795;1292;74123;-80
2024/03/04 01:52:09;;;;;;;;;;;;;;;19.37;33.12;100712.13;102928;1291;62554;-81
2024/03/04 01:54:35;;;;;;;;;;;;;;;19.37;33.12;100713.89;102718;1295;62150;-79
2024/03/04 01:57:00;;;;;;;;;;;;;;;19.37;33.08;100711.92;102754;1291;62658;-78
2024/03/04 01:59:26;;;;;;;;;;;;;;;19.37;32.93;100713.90;102788;1296;62259;-78
2024/03/04 02:01:52;;;;;;;;;;;;;;;19.37;32.93;100711.78;102682;1292;76085;-81
2024/03/04 02:04:18;;;;;;;;;;;;;;;19.36;33.02;100715.21;102746;1291;62204;-80
2024/03/04 02:06:43;;;;;;;;;;;;;;;19.36;33.12;100713.07;102803;1292;62145;-80
2024/03/04 02:09:09;;;;;;;;;;;;;;;19.36;33.16;100713.42;102868;1294;62366;-81
2024/03/04 02:11:37;;;;;;;;;;;;;;;19.35;33.06;100711.35;102666;1291;63309;-78
2024/03/04 02:14:03;;;;;;;;;;;;;;;19.35;33.06;100709.91;102866;1293;62140;-79
2024/03/04 02:16:28;;;;;;;;;;;;;;;19.35;33.02;100706.17;102878;1291;62200;-81
2024/03/04 02:18:55;;;;;;;;;;;;;;;19.35;33.08;100709.41;102686;1297;62243;-79
2024/03/04 02:21:20;;;;;;;;;;;;;;;19.35;33.08;100710.65;102822;1294;62278;-79
2024/03/04 02:23:46;;;;;;;;;;;;;;;19.35;33.03;100713.16;102784;1291;62303;-79
2024/03/04 02:26:12;;;;;;;;;;;;;;;19.35;33.07;100715.33;102876;1294;62583;-81
2024/03/04 02:28:39;;;;;;;;;;;;;;;19.34;33.11;100717.13;102722;1291;62174;-79
2024/03/04 02:31:05;;;;;;;;;;;;;;;19.35;33.29;100716.93;102993;1294;62216;-80
2024/03/04 02:33:31;;;;;;;;;;;;;;;19.34;33.11;100715.70;102639;1290;62262;-80
2024/03/04 02:35:58;;;;;;;;;;;;;;;19.34;33.05;100716.45;102737;1296;62843;-78
2024/03/04 02:38:24;;;;;;;;;;;;;;;19.34;33.10;100715.73;102895;1291;63396;-80
2024/03/04 02:40:50;;;;;;;;;;;;;;;19.33;33.19;100714.70;102641;1296;62309;-80
2024/03/04 02:43:16;;;;;;;;;;;;;;;19.33;33.16;100713.64;102700;1291;62259;-80
2024/03/04 02:45:41;;;;;;;;;;;;;;;19.33;33.12;100719.14;102734;1292;64106;-81
2024/03/04 02:48:07;;;;;;;;;;;;;;;19.33;33.02;100716.30;102718;1290;62115;-79
2024/03/04 02:50:33;;;;;;;;;;;;;;;19.33;33.25;100720.26;102752;1292;62187;-79
2024/03/04 02:53:01;;;;;;;;;;;;;;;19.33;33.15;100717.05;102817;1294;72589;-80
2024/03/04 02:55:27;;;;;;;;;;;;;;;19.32;33.15;100719.91;102724;1291;76123;-79
2024/03/04 02:57:52;;;;;;;;;;;;;;;19.32;33.27;100720.48;102827;1294;62289;-79
2024/03/04 03:00:18;;;;;;;;;;;;;;;19.32;33.24;100719.23;102859;1291;62118;-80
2024/03/04 03:02:44;;;;;;;;;;;;;;;19.32;33.20;100720.87;102745;1294;62249;-80
2024/03/04 03:05:10;;;;;;;;;;;;;;;19.32;33.12;100717.48;102808;1289;63471;-79
2024/03/04 03:07:36;;;;;;;;;;;;;;;19.31;33.12;100717.49;102852;1292;62209;-79
2024/03/04 03:10:02;;;;;;;;;;;;;;;19.31;33.11;100717.50;102786;1289;62295;-81
2024/03/04 03:12:27;;;;;;;;;;;;;;;19.31;33.13;100717.35;102669;1291;63272;-79
2024/03/04 03:14:53;;;;;;;;;;;;;;;19.31;33.12;100718.25;102744;1295;62248;-79
2024/03/04 03:17:20;;;;;;;;;;;;;;;19.31;33.10;100722.01;102704;1297;62228;-79
2024/03/04 03:19:45;;;;;;;;;;;;;;;19.30;33.11;100722.21;102711;1292;62197;-80
2024/03/04 03:22:11;;;;;;;;;;;;;;;19.30;33.11;100722.58;102790;1291;63246;-80
2024/03/04 03:24:36;;;;;;;;;;;;;;;19.30;33.06;100724.88;102870;1292;62627;-79
2024/03/04 03:27:04;;;;;;;;;;;;;;;19.30;33.15;100725.79;102608;1297;71260;-81
2024/03/04 03:29:33;;;;;;;;;;;;;;;19.29;33.08;100725.65;102657;1294;75484;-79
2024/03/04 03:31:59;;;;;;;;;;;;;;;19.30;33.10;100730.61;102836;1289;62468;-79
2024/03/04 03:34:24;;;;;;;;;;;;;;;19.30;33.10;100728.46;102726;1291;63575;-79
2024/03/04 03:36:50;;;;;;;;;;;;;;;19.30;33.07;100725.61;102653;1291;63500;-79
2024/03/04 03:39:19;;;;;;;;;;;;;;;19.29;33.19;100729.77;102807;1291;62550;-79
2024/03/04 03:41:45;;;;;;;;;;;;;;;19.29;33.22;100727.64;102962;1291;62335;-79
2024/03/04 03:44:12;;;;;;;;;;;;;;;19.29;33.17;100727.82;102660;1292;62089;-81
2024/03/04 03:46:37;;;;;;;;;;;;;;;19.29;33.21;100728.58;102775;1291;62196;-79
2024/03/04 03:49:03;;;;;;;;;;;;;;;19.28;33.16;100728.95;102904;1294;62142;-79
2024/03/04 03:51:28;;;;;;;;;;;;;;;19.28;33.23;100725.90;102791;1292;62212;-81
2024/03/04 03:53:54;;;;;;;;;;;;;;;19.28;33.14;100724.53;102774;1296;62562;-80
2024/03/04 03:56:20;;;;;;;;;;;;;;;19.28;33.16;100725.89;102840;1289;62212;-78
2024/03/04 03:58:46;;;;;;;;;;;;;;;19.28;33.09;100722.40;103023;1293;63554;-79
2024/03/04 04:01:11;;;;;;;;;;;;;;;19.28;33.07;100723.80;102719;1292;62144;-80
2024/03/04 04:03:38;;;;;;;;;;;;;;;19.27;33.16;100726.52;102663;1292;62212;-79
2024/03/04 04:06:03;;;;;;;;;;;;;;;19.26;33.03;100728.14;102839;1290;62173;-82
2024/03/04 04:08:29;;;;;;;;;;;;;;;19.26;33.05;100731.02;102730;1289;62769;-80
2024/03/04 04:10:54;;;;;;;;;;;;;;;19.26;33.09;100736.38;102349;1291;655544;-79
2024/03/04 04:13:21;;;;;;;;;;;;;;;19.26;32.92;100736.91;102864;1293;62149;-81
2024/03/04 04:15:46;;;;;;;;;;;;;;;19.26;33.12;100735.33;102674;1292;63451;-79
2024/03/04 04:18:12;;;;;;;;;;;;;;;19.26;33.16;100736.23;102713;1291;63408;-82
2024/03/04 04:20:37;;;;;;;;;;;;;;;19.25;32.97;100735.55;102845;1292;62225;-80
2024/03/04 04:23:03;;;;;;;;;;;;;;;19.25;32.96;100736.95;102675;1292;62280;-80
2024/03/04 04:25:29;;;;;;;;;;;;;;;19.24;33.07;100734.89;102822;1291;63053;-81
2024/03/04 04:27:55;;;;;;;;;;;;;;;19.23;33.10;100732.08;102870;1292;62116;-81
2024/03/04 04:30:21;;;;;;;;;;;;;;;19.23;33.07;100732.66;102688;1290;62281;-82
2024/03/04 04:32:48;;;;;;;;;;;;;;;19.22;33.05;100734.52;102752;1289;63430;-81
2024/03/04 04:35:14;;;;;;;;;;;;;;;19.21;33.07;100738.48;102698;1297;62207;-81
2024/03/04 04:37:41;;;;;;;;;;;;;;;19.21;33.01;100740.45;102678;1291;62118;-80
2024/03/04 04:40:08;;;;;;;;;;;;;;;19.20;33.08;100741.57;102931;1290;62200;-80
2024/03/04 04:42:34;;;;;;;;;;;;;;;19.19;32.90;100744.64;102677;1291;62211;-81
2024/03/04 04:44:59;;;;;;;;;;;;;;;19.19;33.00;100748.07;102628;1297;62206;-79
2024/03/04 04:47:26;;;;;;;;;;;;;;;19.19;33.01;100747.36;102863;1294;62211;-81
2024/03/04 04:49:53;;;;;;;;;;;;;;;19.19;32.99;100741.86;102882;1291;62081;-81
2024/03/04 04:52:18;;;;;;;;;;;;;;;19.19;32.88;100740.61;102676;1295;62284;-78
2024/03/04 04:54:48;;;;;;;;;;;;;;;19.18;32.84;100741.92;102835;1294;75016;-80
2024/03/04 04:57:14;;;;;;;;;;;;;;;19.17;32.90;100746.05;102891;1294;62204;-82
2024/03/04 04:59:40;;;;;;;;;;;;;;;19.17;32.92;100747.67;102760;1292;62112;-81
2024/03/04 05:02:07;;;;;;;;;;;;;;;19.16;32.95;100743.83;102754;1297;62204;-80
2024/03/04 05:04:32;;;;;;;;;;;;;;;19.16;32.85;100752.20;102710;1290;62212;-81
2024/03/04 05:06:58;;;;;;;;;;;;;;;19.15;32.78;100760.64;102746;1294;62178;-81
2024/03/04 05:09:23;;;;;;;;;;;;;;;19.15;32.86;100760.09;102654;1291;62290;-80
2024/03/04 05:11:49;;;;;;;;;;;;;;;19.14;32.90;100766.94;102939;1294;62206;-81
2024/03/04 05:14:16;;;;;;;;;;;;;;;19.14;32.75;100771.59;102666;1296;72520;-80
2024/03/04 05:16:42;;;;;;;;;;;;;;;19.13;32.74;100772.00;102719;1291;75192;-81
2024/03/04 05:19:07;;;;;;;;;;;;;;;19.13;32.77;100774.17;102722;1296;62524;-80
2024/03/04 05:21:33;;;;;;;;;;;;;;;19.12;32.67;100780.29;102687;1297;62203;-80
2024/03/04 05:23:58;;;;;;;;;;;;;;;19.11;32.70;100778.37;102896;1294;62223;-80
2024/03/04 05:26:24;;;;;;;;;;;;;;;19.10;32.81;100778.23;102736;1291;62277;-82
2024/03/04 05:28:50;;;;;;;;;;;;;;;19.09;32.81;100781.49;102724;1292;76541;-79
2024/03/04 05:31:15;;;;;;;;;;;;;;;19.07;32.75;100788.40;102726;1297;62289;-81
2024/03/04 05:33:42;;;;;;;;;;;;;;;19.05;32.84;100786.58;102801;1291;62402;-80
2024/03/04 05:36:10;;;;;;;;;;;;;;;19.04;32.83;100794.36;103159;1291;62228;-80
2024/03/04 05:38:36;;;;;;;;;;;;;;;19.02;32.87;100799.82;102815;1297;74061;-80
2024/03/04 05:41:01;;;;;;;;;;;;;;;19.00;32.93;100801.38;102806;1289;62246;-82
2024/03/04 05:43:28;;;;;;;;;;;;;;;18.97;32.94;100801.55;103054;1292;63304;-79
2024/03/04 05:45:53;;;;;;;;;;;;;;;18.94;33.00;100802.80;102983;1291;62248;-82
2024/03/04 05:48:19;;;;;;;;;;;;;;;18.90;32.92;100798.55;102885;1296;62204;-79
2024/03/04 05:50:45;;;;;;;;;;;;;;;18.87;32.88;100796.40;103633;1291;63314;-80
2024/03/04 05:53:12;;;;;;;;;;;;;;;18.85;33.23;100796.90;103875;1291;62983;-81
2024/03/04 05:55:38;;;;;;;;;;;;;;;18.83;33.20;100795.77;103854;1291;62199;-81
2024/03/04 05:58:03;;;;;;;;;;;;;;;18.81;33.20;100797.71;103940;1294;63405;-81
2024/03/04 06:00:32;;;;;;;;;;;;;;;18.74;33.18;100800.98;103978;1290;62113;-81
2024/03/04 06:02:57;;;;;;;;;;;;;;;18.70;33.20;100802.78;104341;1294;61968;-80
2024/03/04 06:05:23;;;;;;;;;;;;;;;18.67;33.27;100804.42;104592;1291;62198;-79
2024/03/04 06:07:48;;;;;;;;;;;;;;;18.65;33.16;100808.30;103773;1289;62151;-79
2024/03/04 06:10:15;;;;;;;;;;;;;;;18.62;33.35;100810.76;103849;1294;62208;-81
2024/03/04 06:12:41;;;;;;;;;;;;;;;18.61;33.32;100813.52;103843;1294;62154;-81
2024/03/04 06:15:07;;;;;;;;;;;;;;;18.62;33.30;100818.66;104069;1289;60478;-81
2024/03/04 06:17:33;;;;;;;;;;;;;;;18.61;33.25;100819.03;104093;1292;62101;-79
2024/03/04 06:19:58;;;;;;;;;;;;;;;18.61;33.23;100818.34;103777;1289;62115;-80
2024/03/04 06:22:24;;;;;;;;;;;;;;;18.61;33.21;100825.86;103864;1294;62174;-81
2024/03/04 06:24:49;;;;;;;;;;;;;;;18.61;33.39;100830.85;103913;1291;62278;-81
2024/03/04 06:27:16;;;;;;;;;;;;;;;18.59;33.20;100833.40;103654;1291;62263;-80
2024/03/04 06:29:41;;;;;;;;;;;;;;;18.57;33.19;100829.42;103830;1292;62101;-80
2024/03/04 06:32:07;;;;;;;;;;;;;;;18.56;33.32;100826.27;103952;1292;62296;-80
2024/03/04 06:34:33;;;;;;;;;;;;;;;18.55;33.39;100823.52;104307;1293;62027;-81
2024/03/04 06:36:58;;;;;;;;;;;;;;;18.53;33.45;100822.02;104373;1291;62076;-81
2024/03/04 06:39:24;;;;;;;;;;;;;;;18.52;33.58;100823.85;104674;1290;62212;-81
2024/03/04 06:41:50;;;;;;;;;;;;;;;18.51;33.59;100824.98;104642;1291;62305;-80
2024/03/04 06:44:16;;;;;;;;;;;;;;;18.51;33.66;100828.21;104415;1291;62195;-80
2024/03/04 06:46:41;;;;;;;;;;;;;;;18.50;33.86;100825.79;104199;1291;62075;-81
2024/03/04 06:49:07;;;;;;;;;;;;;;;18.49;33.93;100824.56;104467;1293;62208;-81
2024/03/04 06:51:35;;;;;;;;;;;;;;;18.49;33.97;100825.13;104087;1291;62277;-80
2024/03/04 06:54:06;;;;;;;;;;;;;;;18.48;33.95;100829.42;104455;1294;72547;-81
2024/03/04 06:56:32;;;;;;;;;;;;;;;18.49;34.01;100824.60;104572;1294;75351;-80
2024/03/04 06:58:58;;;;;;;;;;;;;;;18.50;34.09;100826.31;104541;1291;60346;-80
2024/03/04 07:01:25;;;;;;;;;;;;;;;18.51;34.13;100828.21;104599;1292;62120;-80
2024/03/04 07:03:50;;;;;;;;;;;;;;;18.51;34.30;100830.50;104730;1291;62034;-81
2024/03/04 07:06:16;;;;;;;;;;;;;;;18.50;34.35;100826.31;104787;1291;62140;-80
2024/03/04 07:08:41;;;;;;;;;;;;;;;18.47;34.26;100831.98;104676;1291;62295;-81
2024/03/04 07:11:10;;;;;;;;;;;;;;;18.46;34.28;100825.83;104961;1291;60802;-82
2024/03/04 07:13:35;;;;;;;;;;;;;;;18.44;34.17;100826.65;104793;1291;62219;-82
2024/03/04 07:16:02;;;;;;;;;;;;;;;18.45;34.10;100819.68;104902;1291;62149;-80
2024/03/04 07:18:31;;;;;;;;;;;;;;;18.47;34.09;100814.00;104905;1294;75487;-81
2024/03/04 07:20:58;;;;;;;;;;;;;;;18.50;34.19;100812.04;105053;1291;60025;-80
2024/03/04 07:23:25;;;;;;;;;;;;;;;18.54;34.11;100813.25;105203;1292;60556;-82
2024/03/04 07:25:51;;;;;;;;;;;;;;;18.57;34.16;100814.28;104961;1291;62197;-81
2024/03/04 07:28:16;;;;;;;;;;;;;;;18.61;34.11;100814.74;104622;1291;62242;-82
2024/03/04 07:30:41;;;;;;;;;;;;;;;18.65;34.09;100818.77;104850;1295;62212;-81
2024/03/04 07:33:09;;;;;;;;;;;;;;;18.68;34.03;100819.86;104908;1295;62254;-81
2024/03/04 07:35:36;;;;;;;;;;;;;;;18.71;33.97;100821.66;104836;1290;60636;-81
2024/03/04 07:38:01;;;;;;;;;;;;;;;18.73;33.97;100822.95;104568;1291;66037;-81
2024/03/04 07:40:27;;;;;;;;;;;;;;;18.72;33.76;100825.30;104702;1291;62235;-81
2024/03/04 07:42:52;;;;;;;;;;;;;;;18.73;34.05;100824.23;104903;1291;62089;-81
2024/03/04 07:45:18;;;;;;;;;;;;;;;18.73;34.01;100824.22;104964;1290;62106;-80
2024/03/04 07:47:43;;;;;;;;;;;;;;;18.73;33.93;100829.38;104706;1290;62137;-80
2024/03/04 07:50:09;;;;;;;;;;;;;;;18.72;33.77;100823.33;104859;1290;60971;-81
2024/03/04 07:52:35;;;;;;;;;;;;;;;18.71;33.76;100824.31;104733;1289;61102;-82
2024/03/04 07:55:01;;;;;;;;;;;;;;;18.66;33.78;100823.54;104632;1291;60170;-80
2024/03/04 07:57:27;;;;;;;;;;;;;;;18.46;33.75;100814.95;104874;1291;62142;-81
2024/03/04 07:59:53;;;;;;;;;;;;;;;18.11;33.97;100813.98;105788;1290;72331;-78
2024/03/04 08:02:19;;;;;;;;;;;;;;;18.05;34.27;100810.93;105963;1291;60344;-80
2024/03/04 08:04:44;;;;;;;;;;;;;;;18.12;34.49;100807.84;105914;1292;60447;-80
2024/03/04 08:07:10;;;;;;;;;;;;;;;18.23;34.38;100809.52;105873;1291;60184;-80
2024/03/04 08:09:35;;;;;;;;;;;;;;;18.29;34.44;100804.54;106091;1294;59233;-80
2024/03/04 08:12:03;;;;;;;;;;;;;;;18.32;34.40;100805.83;105035;1297;72838;-80
2024/03/04 08:14:28;;;;;;;;;;;;;;;18.31;34.40;100808.18;104630;1294;75387;-79
2024/03/04 08:16:54;;;;;;;;;;;;;;;18.35;34.51;100808.45;104699;1290;62178;-80
2024/03/04 08:19:21;;;;;;;;;;;;;;;18.40;34.41;100804.21;104520;1292;61023;-80
2024/03/04 08:21:47;;;;;;;;;;;;;;;18.47;34.49;100805.09;104463;1295;62049;-80
2024/03/04 08:24:12;;;;;;;;;;;;;;;18.52;34.39;100799.81;104193;1295;62105;-79
2024/03/04 08:26:38;;;;;;;;;;;;;;;18.57;34.46;100798.80;104305;1295;62140;-79
2024/03/04 08:29:04;;;;;;;;;;;;;;;18.62;34.42;100789.06;104411;1294;62114;-81
2024/03/04 08:31:31;;;;;;;;;;;;;;;18.66;34.64;100790.20;104930;1289;60282;-80
2024/03/04 08:33:57;;;;;;;;;;;;;;;18.70;34.64;100784.63;104316;1295;73060;-80
2024/03/04 08:36:22;;;;;;;;;;;;;;;18.74;34.62;100781.89;104446;1298;62228;-80
2024/03/04 08:38:48;;;;;;;;;;;;;;;18.77;34.68;100780.08;104380;1298;60497;-80
2024/03/04 08:41:14;;;;;;;;;;;;;;;18.80;34.71;100781.52;104233;1299;62135;-81
2024/03/04 08:43:40;;;;;;;;;;;;;;;18.82;34.77;100772.67;104436;1294;62090;-80
2024/03/04 08:46:05;;;;;;;;;;;;;;;18.83;34.78;100774.36;104079;1298;62255;-80
2024/03/04 08:48:31;;;;;;;;;;;;;;;18.84;34.71;100776.11;104360;1298;75145;-80
2024/03/04 08:50:56;;;;;;;;;;;;;;;18.85;34.52;100769.61;104452;1298;62222;-80
2024/03/04 08:53:22;;;;;;;;;;;;;;;18.87;34.60;100768.41;104656;1294;60749;-80
2024/03/04 08:55:47;;;;;;;;;;;;;;;18.90;34.61;100771.30;104596;1294;60309;-80
2024/03/04 08:58:13;;;;;;;;;;;;;;;18.93;35.02;100768.45;104715;1294;62243;-80
2024/03/04 09:00:38;;;;;;;;;;;;;;;19.00;35.34;100770.51;104340;1295;76533;-81
2024/03/04 09:03:05;;;;;;;;;;;;;;;19.05;35.63;100767.34;104444;1296;62234;-81
2024/03/04 09:05:31;;;;;;;;;;;;;;;19.09;35.67;100775.29;104701;1299;60666;-81
2024/03/04 09:08:00;;;;;;;;;;;;;;;19.12;35.68;100775.63;104535;1292;62069;-80
2024/03/04 09:10:25;;;;;;;;;;;;;;;19.15;35.87;100769.71;104376;1294;75399;-80
2024/03/04 09:12:51;;;;;;;;;;;;;;;19.20;36.11;100775.14;104543;1295;62115;-79
2024/03/04 09:15:17;;;;;;;;;;;;;;;19.20;35.96;100774.05;104613;1293;60476;-79
2024/03/04 09:17:43;;;;;;;;;;;;;;;19.16;35.88;100773.41;104533;1295;62101;-80
2024/03/04 09:20:10;;;;;;;;;;;;;;;19.10;35.73;100773.79;104366;1291;62106;-79
2024/03/04 09:22:37;;;;;;;;;;;;;;;19.04;35.75;100765.81;104527;1291;62129;-79
2024/03/04 09:25:03;;;;;;;;;;;;;;;19.02;35.58;100763.42;104681;1297;62137;-80
2024/03/04 09:27:28;;;;;;;;;;;;;;;19.02;35.53;100763.42;104422;1290;62380;-83
2024/03/04 09:29:54;;;;;;;;;;;;;;;19.03;35.51;100757.13;104421;1295;62254;-81
2024/03/04 09:32:20;;;;;;;;;;;;;;;19.04;35.37;100756.88;104444;1290;59792;-79
2024/03/04 09:34:45;;;;;;;;;;;;;;;19.05;35.31;100753.75;104411;1291;62085;-81
2024/03/04 09:37:11;;;;;;;;;;;;;;;19.07;35.30;100749.91;104264;1291;62197;-81
2024/03/04 09:39:36;;;;;;;;;;;;;;;19.08;35.26;100748.93;104195;1296;60007;-80
2024/03/04 09:42:02;;;;;;;;;;;;;;;19.09;35.12;100746.02;104422;1293;62425;-80
2024/03/04 09:44:29;;;;;;;;;;;;;;;19.11;34.96;100749.12;104797;1291;62144;-80
2024/03/04 09:46:58;;;;;;;;;;;;;;;19.12;35.23;100746.77;105833;1291;60234;-81
2024/03/04 09:49:24;;;;;;;;;;;;;;;19.11;35.08;100751.30;106047;1290;60324;-80
2024/03/04 09:51:50;;;;;;;;;;;;;;;19.08;35.03;100748.07;105918;1291;59987;-81
2024/03/04 09:54:16;;;;;;;;;;;;;;;19.06;34.93;100744.11;104981;1292;60288;-82
2024/03/04 09:56:41;;;;;;;;;;;;;;;19.01;35.02;100743.33;104889;1294;60420;-80
2024/03/04 09:59:07;;;;;;;;;;;;;;;18.99;35.16;100744.73;105120;1291;60418;-84
2024/03/04 10:01:32;;;;;;;;;;;;;;;18.87;35.20;100740.63;105013;1291;60177;-82
2024/03/04 10:03:58;;;;;;;;;;;;;;;18.81;35.31;100742.09;104898;1293;62349;-80
2024/03/04 10:06:23;;;;;;;;;;;;;;;18.75;35.46;100737.40;105232;1291;60259;-80
2024/03/04 10:08:49;;;;;;;;;;;;;;;18.74;35.49;100734.45;105064;1290;62165;-82
2024/03/04 10:11:14;;;;;;;;;;;;;;;18.62;35.53;100730.75;104833;1291;62109;-81
2024/03/04 10:13:40;;;;;;;;;;;;;;;18.51;35.49;100728.19;104880;1291;60463;-79
2024/03/04 10:16:09;;;;;;;;;;;;;;;18.41;35.62;100729.86;104827;1296;74850;-81
2024/03/04 10:18:35;;;;;;;;;;;;;;;18.33;35.72;100731.11;104998;1291;61937;-81
2024/03/04 10:21:01;;;;;;;;;;;;;;;18.31;36.04;100726.24;105193;1291;62107;-81
2024/03/04 10:23:26;;;;;;;;;;;;;;;18.38;36.06;100722.73;105013;1291;60963;-81
2024/03/04 10:26:07;;;;;;;;;;;;;;;18.28;35.95;100720.33;105020;1291;61909;-79
2024/03/04 10:28:38;;;;;;;;;;;;;;;18.23;36.02;100723.30;104675;1291;62116;-80
2024/03/04 10:31:10;;;;;;;;;;;;;;;18.30;36.24;100717.70;104565;1291;62088;-80
2024/03/04 10:33:36;;;;;;;;;;;;;;;18.39;36.30;100720.90;104531;1295;72643;-80
2024/03/04 10:36:17;;;;;;;;;;;;;;;18.44;36.33;100721.02;104418;1291;60699;-80
2024/03/04 10:38:45;;;;;;;;;;;;;;;18.52;36.60;100718.15;104582;1291;62088;-80
2024/03/04 10:41:17;;;;;;;;;;;;;;;18.61;36.65;100720.46;104727;1291;62185;-80
2024/03/04 10:43:46;;;;;;;;;;;;;;;18.66;36.64;100718.55;105732;1291;73302;-80
2024/03/04 10:46:12;;;;;;;;;;;;;;;18.70;36.63;100717.03;105803;1294;76100;-81
2024/03/04 10:48:39;;;;;;;;;;;;;;;18.75;36.85;100714.98;105860;1289;60275;-82
2024/03/04 10:51:05;;;;;;;;;;;;;;;18.81;36.75;100713.50;105698;1289;59904;-82
2024/03/04 10:53:30;;;;;;;;;;;;;;;18.86;36.84;100704.46;105984;1288;60164;-83
2024/03/04 10:55:58;;;;;;;;;;;;;;;18.88;36.79;100705.60;105991;1288;60361;-81
2024/03/04 10:58:23;;;;;;;;;;;;;;;18.86;36.74;100703.95;105930;1289;60652;-81
2024/03/04 11:00:49;;;;;;;;;;;;;;;18.84;36.69;100704.23;105906;1289;60004;-81
2024/03/04 11:03:16;;;;;;;;;;;;;;;18.83;36.47;100702.92;105906;1288;60382;-81
2024/03/04 11:05:49;;;;;;;;;;;;;;;18.75;36.50;100701.60;105814;1288;60943;-81
2024/03/04 11:08:27;;;;;;;;;;;;;;;18.62;36.50;100695.66;105845;1289;60675;-81
2024/03/04 11:11:00;;;;;;;;;;;;;;;18.50;36.61;100692.95;105694;1290;62112;-80
2024/03/04 11:13:45;;;;;;;;;;;;;;;18.42;36.49;100690.25;105081;1289;72713;-81
2024/03/04 11:16:14;;;;;;;;;;;;;;;18.34;36.57;100684.52;104155;1294;74142;-80
2024/03/04 11:18:45;;;;;;;;;;;;;;;18.28;36.53;100680.29;104740;1289;60248;-81
2024/03/04 11:21:11;;;;;;;;;;;;;;;18.33;36.77;100675.14;104683;1290;62010;-82
2024/03/04 11:23:36;;;;;;;;;;;;;;;18.41;36.86;100675.17;104622;1289;62172;-82
2024/03/04 11:26:02;;;;;;;;;;;;;;;18.47;36.78;100669.45;104586;1289;63741;-81
2024/03/04 11:28:28;;;;;;;;;;;;;;;18.53;36.81;100662.16;104847;1292;62128;-82
2024/03/04 11:30:54;;;;;;;;;;;;;;;18.59;36.76;100656.77;104927;1288;60532;-81
2024/03/04 11:33:38;;;;;;;;;;;;;;;18.64;36.81;100655.78;104860;1289;61240;-81
2024/03/04 11:36:04;;;;;;;;;;;;;;;18.69;36.76;100650.44;104838;1288;72506;-81
2024/03/04 11:38:30;;;;;;;;;;;;;;;18.73;36.67;100650.73;104580;1294;63315;-81
2024/03/04 11:40:56;;;;;;;;;;;;;;;18.75;36.62;100644.52;104845;1290;62198;-82
2024/03/04 11:43:40;;;;;;;;;;;;;;;18.78;36.74;100637.58;104653;1291;60837;-82
2024/03/04 11:46:10;;;;;;;;;;;;;;;18.82;36.72;100637.15;104446;1290;74612;-80
2024/03/04 11:48:36;;;;;;;;;;;;;;;18.85;36.63;100633.38;104623;1291;75272;-80
2024/03/04 11:51:02;;;;;;;;;;;;;;;18.85;36.45;100636.77;104459;1289;62111;-80
2024/03/04 11:53:27;;;;;;;;;;;;;;;18.70;36.18;100633.61;104351;1289;62117;-81
2024/03/04 11:55:53;;;;;;;;;;;;;;;18.63;36.36;100629.08;104565;1293;62035;-81
2024/03/04 11:58:19;;;;;;;;;;;;;;;18.53;36.26;100623.84;104482;1290;62200;-81
2024/03/04 12:00:44;;;;;;;;;;;;;;;18.47;36.13;100621.90;105165;1291;61546;-83
2024/03/04 12:03:11;;;;;;;;;;;;;;;18.35;36.03;100617.64;105120;1295;61163;-82
2024/03/04 12:05:38;;;;;;;;;;;;;;;18.26;36.09;100613.77;105943;1289;60705;-81
2024/03/04 12:08:04;;;;;;;;;;;;;;;18.16;36.04;100611.30;106080;1290;72140;-80
2024/03/04 12:10:30;;;;;;;;;;;;;;;18.12;36.09;100611.74;105890;1290;59990;-81
2024/03/04 12:12:57;;;;;;;;;;;;;;;18.07;36.03;100610.31;106125;1290;59771;-81
2024/03/04 12:15:24;;;;;;;;;;;;;;;17.96;36.02;100604.86;106038;1289;61688;-80
2024/03/04 12:17:49;;;;;;;;;;;;;;;17.93;36.26;100602.04;105852;1291;60840;-80
2024/03/04 12:20:15;;;;;;;;;;;;;;;18.09;36.76;100601.59;106025;1289;60133;-80
2024/03/04 12:22:41;;;;;;;;;;;;;;;18.33;37.08;100596.02;105950;1290;60099;-79