Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:54;;;;;;;21.88;8.57;;;;;;;-144.73;100.00;54514.44;5000502;28;20041;-75
2023/04/13 00:04:21;;;;;;;26.23;8.40;;;;;;;-144.73;100.00;54487.75;4996736;28;20052;-75
2023/04/13 00:06:51;;;;;;;24.70;9.35;;;;;;;-144.73;100.00;54543.16;5017327;28;20033;-74
2023/04/13 00:09:19;;;;;;;18.42;8.90;;;;;;;-144.73;100.00;54506.22;4998661;28;20032;-74
2023/04/13 00:11:47;;;;;;;20.38;9.98;;;;;;;-144.73;100.00;54539.06;5019045;28;20064;-74
2023/04/13 00:14:13;;;;;;;28.10;8.57;;;;;;;-144.73;100.00;54547.28;5030548;28;20030;-74
2023/04/13 00:16:38;;;;;;;24.75;9.32;;;;;;;-144.73;100.00;54512.38;5002358;28;20046;-74
2023/04/13 00:19:04;;;;;;;27.38;10.20;;;;;;;-144.73;100.00;54539.06;5041137;28;20064;-74
2023/04/13 00:21:29;;;;;;;20.85;8.48;;;;;;;-144.73;100.00;54522.63;5001345;28;20084;-74
2023/04/13 00:23:55;;;;;;;26.58;9.70;;;;;;;-144.73;100.00;54481.59;5023520;28;20025;-75
2023/04/13 00:26:21;;;;;;;22.95;10.77;;;;;;;-144.73;100.00;54539.06;5022431;28;20506;-74
2023/04/13 00:28:47;;;;;;;29.05;11.10;;;;;;;-144.73;100.00;54539.06;5015103;28;20021;-74
2023/04/13 00:31:12;;;;;;;27.05;10.85;;;;;;;-144.73;100.00;54539.06;5002927;28;20051;-74
2023/04/13 00:33:38;;;;;;;25.35;8.98;;;;;;;-144.73;100.00;54512.38;4998877;28;20029;-74
2023/04/13 00:36:04;;;;;;;30.75;11.73;;;;;;;-144.73;100.00;54502.13;5002423;28;20049;-75
2023/04/13 00:38:30;;;;;;;24.70;10.35;;;;;;;-144.73;100.00;54543.16;5001967;28;20025;-75
2023/04/13 00:40:56;;;;;;;35.08;11.50;;;;;;;-144.73;100.00;54522.63;4995107;28;20026;-74
2023/04/13 00:43:22;;;;;;;26.02;10.40;;;;;;;-144.73;100.00;54522.63;5006406;28;20021;-74
2023/04/13 00:45:48;;;;;;;27.55;11.10;;;;;;;-144.73;100.00;54508.28;4999136;28;20037;-74
2023/04/13 00:48:14;;;;;;;33.60;12.35;;;;;;;-144.73;100.00;54539.06;5021247;28;20122;-74
2023/04/13 00:50:40;;;;;;;25.90;10.15;;;;;;;-144.73;100.00;54498.00;5003637;28;20033;-74
2023/04/13 00:53:06;;;;;;;38.70;12.95;;;;;;;-144.73;100.00;54514.44;5009677;28;20152;-74
2023/04/13 00:55:32;;;;;;;29.90;11.57;;;;;;;-144.73;100.00;54502.13;5005772;28;20105;-74
2023/04/13 00:57:58;;;;;;;31.85;11.35;;;;;;;-144.73;100.00;54547.28;4997187;28;20030;-74
2023/04/13 01:00:25;;;;;;;31.88;13.88;;;;;;;-144.73;100.00;54539.06;5027286;28;20132;-74
2023/04/13 01:02:51;;;;;;;33.65;14.50;;;;;;;-144.73;100.00;54516.47;5000615;28;20029;-74
2023/04/13 01:05:17;;;;;;;31.55;13.25;;;;;;;-144.73;100.00;54514.44;5005599;28;20099;-74
2023/04/13 01:08:18;;;;;;;42.78;14.70;;;;;;;-144.73;100.00;54520.59;5002085;28;20064;-74
2023/04/13 01:10:56;;;;;;;35.08;14.38;;;;;;;-144.73;100.00;54500.06;4966609;28;20038;-74
2023/04/13 01:13:30;;;;;;;35.50;13.40;;;;;;;-144.73;100.00;54506.22;5008567;28;20112;-74
2023/04/13 01:16:09;;;;;;;37.97;14.80;;;;;;;-144.73;100.00;54510.31;5020199;28;20030;-74
2023/04/13 01:18:39;;;;;;;36.33;15.48;;;;;;;-144.73;100.00;54555.47;5009606;28;20041;-74
2023/04/13 01:21:07;;;;;;;36.92;14.63;;;;;;;-144.73;100.00;54477.47;4992157;28;20042;-74
2023/04/13 01:23:48;;;;;;;43.78;16.02;;;;;;;-144.73;100.00;54502.13;4989417;28;20026;-74
2023/04/13 01:26:16;;;;;;;45.20;15.20;;;;;;;-144.73;100.00;54518.53;5007246;28;20081;-75
2023/04/13 01:28:41;;;;;;;44.17;16.92;;;;;;;-144.73;100.00;54539.06;5017683;28;20022;-75
2023/04/13 01:31:10;;;;;;;45.92;17.15;;;;;;;-144.73;100.00;54518.53;5007449;28;20040;-75
2023/04/13 01:33:40;;;;;;;44.60;16.23;;;;;;;-144.73;100.00;54514.44;4998526;28;20116;-74
2023/04/13 01:36:07;;;;;;;41.70;15.13;;;;;;;-144.73;100.00;54506.22;4994796;28;20031;-74
2023/04/13 01:38:32;;;;;;;51.33;16.48;;;;;;;-144.73;100.00;54539.06;5010930;28;20083;-74
2023/04/13 01:40:58;;;;;;;47.75;18.23;;;;;;;-144.73;100.00;54461.06;5000498;28;20509;-74
2023/04/13 01:43:25;;;;;;;38.10;15.45;;;;;;;-144.73;100.00;54487.75;4999871;28;20026;-74
2023/04/13 01:46:04;;;;;;;41.83;17.13;;;;;;;-144.73;100.00;54526.75;5006342;28;20030;-74
2023/04/13 01:48:36;;;;;;;46.22;17.88;;;;;;;-144.73;100.00;54539.06;5005435;28;20034;-74
2023/04/13 01:51:15;;;;;;;25.88;12.98;;;;;;;-144.73;100.00;54495.97;5010498;28;20050;-74
2023/04/13 01:53:43;;;;;;;42.08;17.50;;;;;;;-144.73;100.00;54502.13;5001893;28;20014;-74
2023/04/13 01:56:11;;;;;;;47.15;18.55;;;;;;;-144.73;100.00;54539.06;5025242;28;20034;-74
2023/04/13 01:58:39;;;;;;;56.88;17.98;;;;;;;-144.73;100.00;54567.81;5019175;28;20022;-74
2023/04/13 02:01:06;;;;;;;58.83;20.33;;;;;;;-144.73;100.00;54567.81;5000559;28;20084;-74
2023/04/13 02:03:33;;;;;;;55.22;20.10;;;;;;;-144.73;100.00;54506.22;5021836;28;20024;-74
2023/04/13 02:06:00;;;;;;;52.05;18.63;;;;;;;-144.73;100.00;54522.63;5006696;28;20057;-74
2023/04/13 02:08:25;;;;;;;57.03;18.90;;;;;;;-144.73;100.00;54576.00;5031518;28;20118;-74
2023/04/13 02:10:51;;;;;;;50.28;20.00;;;;;;;-144.73;100.00;54522.63;5024535;28;20062;-74
2023/04/13 02:13:16;;;;;;;46.78;20.40;;;;;;;-144.73;100.00;54522.63;4997349;28;20033;-74
2023/04/13 02:15:43;;;;;;;83.57;24.52;;;;;;;-144.73;100.00;54530.84;5021159;28;20034;-74
2023/04/13 02:18:09;;;;;;;59.05;20.80;;;;;;;-144.73;100.00;54502.13;5005763;28;20026;-74
2023/04/13 02:20:42;;;;;;;87.15;21.52;;;;;;;-144.73;100.00;54508.28;5023344;28;20064;-74
2023/04/13 02:23:08;;;;;;;64.35;22.80;;;;;;;-144.73;100.00;54512.38;5003225;28;20490;-74
2023/04/13 02:25:33;;;;;;;66.00;21.58;;;;;;;-144.73;100.00;54567.81;5001072;28;20046;-74
2023/04/13 02:27:59;;;;;;;58.22;22.45;;;;;;;-144.73;100.00;54477.47;5003604;28;20025;-74
2023/04/13 02:30:24;;;;;;;72.50;25.60;;;;;;;-144.73;100.00;54510.31;5004600;28;20096;-74
2023/04/13 02:32:52;;;;;;;59.45;21.60;;;;;;;-144.73;100.00;54567.81;5004209;28;20113;-75
2023/04/13 02:35:19;;;;;;;69.53;23.70;;;;;;;-144.73;100.00;54547.28;5022474;28;20088;-74
2023/04/13 02:37:44;;;;;;;70.45;24.90;;;;;;;-144.73;100.00;54522.63;5027117;28;20060;-74
2023/04/13 02:40:11;;;;;;;62.80;22.73;;;;;;;-144.73;100.00;54563.69;5003854;28;20034;-74
2023/04/13 02:42:40;;;;;;;63.42;23.08;;;;;;;-144.73;100.00;54510.31;5008244;28;20074;-74
2023/04/13 02:45:07;;;;;;;62.67;24.08;;;;;;;-144.73;100.00;54543.16;5005088;28;20153;-74
2023/04/13 02:47:33;;;;;;;60.17;21.60;;;;;;;-144.73;100.00;54530.84;5004108;28;20033;-74
2023/04/13 02:50:01;;;;;;;63.67;23.98;;;;;;;-144.73;100.00;54539.06;5004986;28;20064;-74
2023/04/13 02:52:27;;;;;;;58.17;21.73;;;;;;;-144.73;100.00;54489.81;5018414;28;20499;-75
2023/04/13 02:54:53;;;;;;;65.40;25.20;;;;;;;-144.73;100.00;54526.75;5006229;28;20032;-74
2023/04/13 02:57:22;;;;;;;71.43;25.30;;;;;;;-144.73;100.00;54493.91;5004317;28;20029;-74
2023/04/13 02:59:48;;;;;;;68.32;23.15;;;;;;;-144.73;100.00;54539.06;5001626;28;20040;-73
2023/04/13 03:02:14;;;;;;;66.30;23.75;;;;;;;-144.73;100.00;54502.13;5004103;28;20029;-73
2023/04/13 03:04:40;;;;;;;51.53;21.58;;;;;;;-144.73;100.00;54551.38;4999137;28;20412;-74
2023/04/13 03:07:13;;;;;;;57.88;22.40;;;;;;;-144.73;100.00;54514.44;5005040;28;20026;-74
2023/04/13 03:09:43;;;;;;;62.65;22.70;;;;;;;-144.73;100.00;54567.81;5000515;28;20030;-74
2023/04/13 03:12:09;;;;;;;67.10;23.27;;;;;;;-144.73;100.00;54504.16;5002415;28;20037;-74
2023/04/13 03:14:35;;;;;;;72.40;22.50;;;;;;;-144.73;100.00;54530.84;5008337;28;20025;-75
2023/04/13 03:17:06;;;;;;;75.50;25.52;;;;;;;-144.73;100.00;54530.84;5004130;28;20041;-75
2023/04/13 03:19:31;;;;;;;66.10;23.42;;;;;;;-144.73;100.00;54514.44;5017334;28;20026;-74
2023/04/13 03:21:57;;;;;;;55.78;22.58;;;;;;;-144.73;100.00;54508.28;5007807;28;20131;-75
2023/04/13 03:24:26;;;;;;;79.47;24.08;;;;;;;-144.73;100.00;54530.84;5023155;28;20033;-75
2023/04/13 03:26:55;;;;;;;53.90;20.95;;;;;;;-144.73;100.00;54553.44;5005306;28;20037;-74
2023/04/13 03:29:22;;;;;;;65.25;22.05;;;;;;;-144.73;100.00;54518.53;4998173;28;20048;-74
2023/04/13 03:31:48;;;;;;;57.17;22.88;;;;;;;-144.73;100.00;54498.00;5029802;28;20029;-74
2023/04/13 03:34:13;;;;;;;61.53;22.92;;;;;;;-144.73;100.00;54469.28;5000459;28;20173;-74
2023/04/13 03:36:38;;;;;;;53.03;21.95;;;;;;;-144.73;100.00;54530.84;5024387;28;20029;-74
2023/04/13 03:39:04;;;;;;;59.35;21.55;;;;;;;-144.73;100.00;54514.44;5025385;28;20029;-74
2023/04/13 03:41:29;;;;;;;60.17;23.67;;;;;;;-144.73;100.00;54514.44;5020236;28;20085;-74
2023/04/13 03:43:55;;;;;;;59.05;22.38;;;;;;;-144.73;100.00;54512.38;5010237;28;20021;-74
2023/04/13 03:46:20;;;;;;;64.13;24.35;;;;;;;-144.73;100.00;54553.44;5024745;28;20029;-74
2023/04/13 03:48:46;;;;;;;73.22;25.65;;;;;;;-144.73;100.00;54498.00;5024146;28;20107;-75
2023/04/13 03:51:11;;;;;;;53.80;23.45;;;;;;;-144.73;100.00;54528.81;4998641;28;20449;-74
2023/04/13 03:53:37;;;;;;;67.68;25.05;;;;;;;-144.73;100.00;54518.53;5021737;28;20025;-74
2023/04/13 03:56:03;;;;;;;65.50;23.40;;;;;;;-144.73;100.00;54500.06;5006648;28;20069;-74
2023/04/13 03:58:28;;;;;;;62.83;24.05;;;;;;;-144.73;100.00;54493.91;5009681;28;20034;-74
2023/04/13 04:00:54;;;;;;;80.20;25.80;;;;;;;-144.73;100.00;54530.84;5013070;28;20095;-74
2023/04/13 04:03:21;;;;;;;62.10;25.23;;;;;;;-144.73;100.00;54516.47;5008006;28;20017;-74
2023/04/13 04:05:46;;;;;;;74.53;26.58;;;;;;;-144.73;100.00;54506.22;5003314;28;20053;-74
2023/04/13 04:08:12;;;;;;;71.72;27.08;;;;;;;-144.73;100.00;54569.84;5005719;28;20026;-74
2023/04/13 04:10:37;;;;;;;69.93;26.08;;;;;;;-144.73;100.00;54526.75;5003496;28;20081;-75
2023/04/13 04:13:02;;;;;;;64.82;25.05;;;;;;;-144.73;100.00;54506.22;5007368;28;20168;-74
2023/04/13 04:15:28;;;;;;;73.00;25.75;;;;;;;-144.73;100.00;54539.06;5003292;28;20041;-75
2023/04/13 04:17:53;;;;;;;67.05;26.17;;;;;;;-144.73;100.00;54510.31;5017236;28;20445;-75
2023/04/13 04:20:18;;;;;;;71.80;25.67;;;;;;;-144.73;100.00;54522.63;5009952;28;20034;-75
2023/04/13 04:22:46;;;;;;;83.13;27.13;;;;;;;-144.73;100.00;54551.38;4993928;28;20113;-75
2023/04/13 04:25:20;;;;;;;78.55;27.15;;;;;;;-144.73;100.00;54551.38;4992988;28;20034;-76
2023/04/13 04:27:48;;;;;;;69.13;24.90;;;;;;;-144.73;100.00;54539.06;5017594;28;20021;-75
2023/04/13 04:30:14;;;;;;;56.60;23.25;;;;;;;-144.73;100.00;54498.00;4995238;28;20061;-75
2023/04/13 04:32:40;;;;;;;76.65;25.55;;;;;;;-144.73;100.00;54514.44;5019285;28;20034;-75
2023/04/13 04:35:07;;;;;;;75.13;27.77;;;;;;;-144.73;100.00;54510.31;5019414;28;20056;-75
2023/04/13 04:37:36;;;;;;;81.65;26.05;;;;;;;-144.73;100.00;54539.06;4999679;28;20087;-75
2023/04/13 04:40:11;;;;;;;68.47;25.88;;;;;;;-144.73;100.00;54514.44;4997377;28;20034;-75
2023/04/13 04:42:37;;;;;;;64.05;25.08;;;;;;;-144.73;100.00;54516.47;4997178;28;20028;-75
2023/04/13 04:45:06;;;;;;;67.97;26.70;;;;;;;-144.73;100.00;54553.44;5016869;28;20053;-75
2023/04/13 04:47:31;;;;;;;65.03;26.67;;;;;;;-144.73;100.00;54547.28;5013968;28;20092;-76
2023/04/13 04:49:57;;;;;;;69.28;26.35;;;;;;;-144.73;100.00;54516.47;5021990;28;20021;-75
2023/04/13 04:52:24;;;;;;;57.25;24.08;;;;;;;-144.73;100.00;54563.69;5002414;28;20039;-75
2023/04/13 04:54:50;;;;;;;62.80;25.55;;;;;;;-144.73;100.00;54530.84;5021130;28;20033;-75
2023/04/13 04:57:17;;;;;;;64.85;25.30;;;;;;;-144.73;100.00;54547.28;5017583;28;20048;-76
2023/04/13 04:59:43;;;;;;;70.25;25.50;;;;;;;-144.73;100.00;54530.84;5003357;28;20022;-75
2023/04/13 05:02:08;;;;;;;52.80;23.55;;;;;;;-144.73;100.00;54522.63;5026415;28;20057;-75
2023/04/13 05:04:34;;;;;;;68.15;25.35;;;;;;;-144.73;100.00;54530.84;4998952;28;20108;-74
2023/04/13 05:06:59;;;;;;;61.97;23.63;;;;;;;-144.73;100.00;54506.22;5000741;28;20060;-75
2023/04/13 05:09:25;;;;;;;50.45;22.45;;;;;;;-144.73;100.00;54539.06;5013314;28;20029;-74
2023/04/13 05:11:51;;;;;;;62.25;25.40;;;;;;;-144.73;100.00;54567.81;5015422;28;20116;-76
2023/04/13 05:14:16;;;;;;;58.28;22.90;;;;;;;-144.73;100.00;54502.13;5015414;28;20113;-76
2023/04/13 05:16:41;;;;;;;70.30;24.35;;;;;;;-144.73;100.00;54539.06;5015143;28;20034;-75
2023/04/13 05:19:07;;;;;;;56.45;23.52;;;;;;;-144.73;100.00;54483.66;5007417;28;20044;-75
2023/04/13 05:21:33;;;;;;;56.88;21.58;;;;;;;-144.73;100.00;54530.84;5017793;28;20125;-75
2023/04/13 05:23:59;;;;;;;51.58;23.00;;;;;;;-144.73;100.00;54539.06;5025041;28;20064;-74
2023/04/13 05:26:24;;;;;;;59.08;23.60;;;;;;;-144.73;100.00;54539.06;5022284;28;20119;-75
2023/04/13 05:28:50;;;;;;;56.33;21.48;;;;;;;-144.73;100.00;54555.47;5000766;28;20034;-75
2023/04/13 05:31:16;;;;;;;48.70;20.77;;;;;;;-144.73;100.00;54514.44;5008578;28;20060;-74
2023/04/13 05:33:41;;;;;;;48.33;22.15;;;;;;;-144.73;100.00;54539.06;5026920;28;20101;-75
2023/04/13 05:36:07;;;;;;;46.30;21.13;;;;;;;-144.73;100.00;54547.28;5003580;28;20140;-74
2023/04/13 05:38:33;;;;;;;59.70;21.77;;;;;;;-144.73;100.00;54551.38;5010358;28;20028;-75
2023/04/13 05:40:59;;;;;;;43.75;20.15;;;;;;;-144.73;100.00;54524.69;5001966;28;20042;-75
2023/04/13 05:43:25;;;;;;;49.65;21.08;;;;;;;-144.73;100.00;54522.63;5002874;28;20395;-75
2023/04/13 05:45:50;;;;;;;45.38;19.88;;;;;;;-144.73;100.00;54522.63;5004922;28;20022;-75
2023/04/13 05:48:16;;;;;;;47.70;19.27;;;;;;;-144.73;100.00;54508.28;5016229;28;20022;-75
2023/04/13 05:50:42;;;;;;;66.88;20.33;;;;;;;-144.73;100.00;54489.81;5026832;28;20048;-75
2023/04/13 05:53:08;;;;;;;43.10;18.23;;;;;;;-144.73;100.00;54500.06;5005984;28;20043;-74
2023/04/13 05:55:33;;;;;;;43.17;18.38;;;;;;;-144.73;100.00;54514.44;4999478;28;20026;-75
2023/04/13 05:58:00;;;;;;;41.65;19.27;;;;;;;-144.73;100.00;54551.38;4994893;28;20085;-74
2023/04/13 06:00:26;;;;;;;41.10;17.17;;;;;;;-144.73;100.00;54456.97;5017876;28;20030;-74
2023/04/13 06:02:52;;;;;;;33.20;17.85;;;;;;;-144.73;100.00;54502.13;5025550;28;20024;-74
2023/04/13 06:05:18;;;;;;;31.75;17.15;;;;;;;-144.73;100.00;54555.47;5005991;28;20092;-74
2023/04/13 06:07:45;;;;;;;31.88;16.40;;;;;;;-144.73;100.00;54567.81;5006033;28;20028;-74
2023/04/13 06:10:14;;;;;;;37.92;17.80;;;;;;;-144.73;100.00;54551.38;5003718;28;20030;-74
2023/04/13 06:12:40;;;;;;;34.72;16.63;;;;;;;-144.73;100.00;54502.13;4999005;28;20106;-75
2023/04/13 06:15:06;;;;;;;30.17;16.83;;;;;;;-144.73;100.00;54559.59;5000004;28;20497;-74
2023/04/13 06:17:31;;;;;;;32.15;16.42;;;;;;;-144.73;100.00;54514.44;5003654;28;20048;-74
2023/04/13 06:19:57;;;;;;;38.72;16.23;;;;;;;-144.73;100.00;54530.84;5001740;28;20021;-74
2023/04/13 06:22:22;;;;;;;38.00;15.15;;;;;;;-144.73;100.00;54539.06;5001516;28;20034;-74
2023/04/13 06:24:50;;;;;;;34.58;15.23;;;;;;;-144.73;100.00;54596.53;5020289;28;20080;-76
2023/04/13 06:27:16;;;;;;;35.33;15.65;;;;;;;-144.73;100.00;54522.63;4999544;28;20014;-75
2023/04/13 06:29:41;;;;;;;35.05;14.75;;;;;;;-144.73;100.00;54539.06;5000527;28;20022;-75
2023/04/13 06:32:06;;;;;;;30.08;11.77;;;;;;;-144.73;100.00;54594.47;5005603;28;20018;-75
2023/04/13 06:34:33;;;;;;;24.85;11.55;;;;;;;-144.73;100.00;54516.47;5022995;28;20048;-75
2023/04/13 06:37:00;;;;;;;25.65;12.40;;;;;;;-144.73;100.00;54510.31;5007664;28;20038;-72
2023/04/13 06:39:26;;;;;;;24.73;11.65;;;;;;;-144.73;100.00;54528.81;5001298;28;20532;-73
2023/04/13 06:41:52;;;;;;;30.90;11.50;;;;;;;-144.73;100.00;54563.69;5018588;28;20065;-70
2023/04/13 06:44:17;;;;;;;26.95;10.15;;;;;;;-144.73;100.00;54514.44;4997509;28;20056;-70
2023/04/13 06:46:43;;;;;;;24.98;10.02;;;;;;;-144.73;100.00;54522.63;4993796;28;20026;-71
2023/04/13 06:49:08;;;;;;;20.95;8.82;;;;;;;-144.73;100.00;54543.16;5006431;28;20171;-71
2023/04/13 06:51:33;;;;;;;16.33;7.88;;;;;;;-144.73;100.00;54582.16;4998800;28;20069;-71
2023/04/13 06:53:59;;;;;;;18.77;8.00;;;;;;;-144.73;100.00;54522.63;4988012;28;20022;-72
2023/04/13 06:56:25;;;;;;;14.45;7.47;;;;;;;-144.73;100.00;54551.38;4985356;28;20511;-72
2023/04/13 06:58:50;;;;;;;18.08;8.93;;;;;;;-144.73;100.00;54518.53;4976550;28;20036;-71
2023/04/13 07:01:16;;;;;;;13.07;6.57;;;;;;;-144.73;100.00;54526.75;4983262;28;20046;-71
2023/04/13 07:03:42;;;;;;;12.57;6.53;;;;;;;-144.73;100.00;54539.06;4992935;28;20025;-72
2023/04/13 07:06:08;;;;;;;12.60;5.20;;;;;;;-144.73;100.00;54514.44;4986253;28;20069;-72
2023/04/13 07:08:33;;;;;;;18.45;6.30;;;;;;;-144.73;100.00;54539.06;4985138;28;20065;-71
2023/04/13 07:10:59;;;;;;;10.65;5.10;;;;;;;-144.73;100.00;54543.16;5010451;28;20160;-70
2023/04/13 07:13:25;;;;;;;15.18;6.28;;;;;;;-144.73;100.00;54559.59;4996037;28;20511;-70
2023/04/13 07:15:50;;;;;;;15.10;5.07;;;;;;;-144.73;100.00;54481.59;4989861;28;20220;-72
2023/04/13 07:18:16;;;;;;;10.73;4.88;;;;;;;-144.73;100.00;54563.69;4985431;28;20070;-72
2023/04/13 07:20:41;;;;;;;11.35;4.32;;;;;;;-144.73;100.00;54551.38;5009585;28;20512;-71
2023/04/13 07:23:07;;;;;;;11.02;4.70;;;;;;;-144.73;100.00;54547.28;5006749;28;20397;-71
2023/04/13 07:25:34;;;;;;;9.45;4.18;;;;;;;-144.73;100.00;54530.84;4989358;28;20041;-70
2023/04/13 07:27:59;;;;;;;10.65;3.60;;;;;;;-144.73;100.00;54514.44;4992201;28;20041;-69
2023/04/13 07:30:25;;;;;;;10.85;3.65;;;;;;;-144.73;100.00;54588.31;5012474;28;20479;-71
2023/04/13 07:32:51;;;;;;;10.20;3.70;;;;;;;-144.73;100.00;54559.59;4988853;28;20033;-71
2023/04/13 07:35:17;;;;;;;8.57;3.08;;;;;;;-144.73;100.00;54543.16;4989786;28;20068;-71
2023/04/13 07:37:43;;;;;;;15.38;3.55;;;;;;;-144.73;100.00;54543.16;4992966;28;20079;-71
2023/04/13 07:40:10;;;;;;;7.45;3.40;;;;;;;-144.73;100.00;54518.53;4987555;28;20135;-72
2023/04/13 07:42:35;;;;;;;10.10;2.92;;;;;;;-144.73;100.00;54522.63;4986770;28;20033;-72
2023/04/13 07:45:01;;;;;;;10.05;3.08;;;;;;;-144.73;100.00;54498.00;4999275;28;20038;-71
2023/04/13 07:47:26;;;;;;;7.72;2.45;;;;;;;-144.73;100.00;54539.06;4984207;28;20123;-71
2023/04/13 07:49:53;;;;;;;5.22;2.05;;;;;;;-144.73;100.00;54551.38;4992258;28;20049;-71
2023/04/13 07:52:20;;;;;;;8.40;1.80;;;;;;;-144.73;100.00;54539.06;4987600;28;20053;-71
2023/04/13 07:54:46;;;;;;;2.97;1.77;;;;;;;-144.73;100.00;54553.44;4996477;28;20029;-71
2023/04/13 07:57:11;;;;;;;7.35;1.90;;;;;;;-144.73;100.00;54571.91;4991336;28;20030;-71
2023/04/13 07:59:36;;;;;;;5.85;1.75;;;;;;;-144.73;100.00;54514.44;4996838;28;20068;-71
2023/04/13 08:02:03;;;;;;;5.72;2.30;;;;;;;-144.73;100.00;54514.44;5001533;28;20039;-70
2023/04/13 08:04:28;;;;;;;5.13;2.15;;;;;;;-144.73;100.00;54539.06;5008156;28;20037;-71
2023/04/13 08:06:54;;;;;;;6.30;1.88;;;;;;;-144.73;100.00;54506.22;5005946;28;20073;-71
2023/04/13 08:09:19;;;;;;;8.65;2.00;;;;;;;-144.73;100.00;54539.06;4989777;28;20398;-70
2023/04/13 08:11:45;;;;;;;4.13;1.80;;;;;;;-144.73;100.00;54477.47;4991248;28;20195;-71
2023/04/13 08:14:10;;;;;;;7.75;1.98;;;;;;;-144.73;100.00;54539.06;4993799;28;20034;-70
2023/04/13 08:16:36;;;;;;;9.70;3.30;;;;;;;-144.73;100.00;54539.06;5008483;28;20158;-71
2023/04/13 08:19:02;;;;;;;3.22;1.77;;;;;;;-144.73;100.00;54530.84;5005979;28;20033;-70
2023/04/13 08:21:28;;;;;;;6.40;1.63;;;;;;;-144.73;100.00;54551.38;5018054;28;20037;-70
2023/04/13 08:23:55;;;;;;;3.47;1.77;;;;;;;-144.73;100.00;54539.06;4989160;28;20030;-70
2023/04/13 08:26:20;;;;;;;6.00;1.83;;;;;;;-144.73;100.00;54555.47;4991704;28;20033;-70
2023/04/13 08:28:49;;;;;;;9.07;2.00;;;;;;;-144.73;100.00;54522.63;5005409;28;20024;-71
2023/04/13 08:31:15;;;;;;;4.72;2.22;;;;;;;-144.73;100.00;54493.91;4995194;28;20037;-70
2023/04/13 08:33:42;;;;;;;7.35;2.22;;;;;;;-144.73;100.00;54524.69;4993014;28;20026;-70
2023/04/13 08:36:08;;;;;;;5.15;1.70;;;;;;;-144.73;97.74;54526.75;4986644;28;20042;-70
2023/04/13 08:38:33;;;;;;;4.13;2.08;;;;;;;-144.73;98.25;54518.53;4996342;28;20029;-70
2023/04/13 08:41:03;;;;;;;7.50;1.90;;;;;;;-144.73;95.31;54567.81;4986979;28;20036;-70
2023/04/13 08:43:31;;;;;;;4.68;1.60;;;;;;;-144.73;96.44;54493.91;4996404;28;20060;-69
2023/04/13 08:45:57;;;;;;;5.63;1.70;;;;;;;-144.73;95.39;54502.13;5011525;28;20037;-69
2023/04/13 08:48:23;;;;;;;5.35;1.40;;;;;;;-144.73;95.31;54493.91;4993807;28;20029;-69
2023/04/13 08:50:52;;;;;;;6.30;1.50;;;;;;;-144.73;96.28;54481.59;4995494;28;20119;-69
2023/04/13 08:53:18;;;;;;;4.22;1.75;;;;;;;-144.73;92.13;54506.22;4987572;28;20053;-69
2023/04/13 08:55:44;;;;;;;6.47;1.58;;;;;;;-144.73;93.21;54559.59;4986651;28;20109;-70
2023/04/13 08:58:19;;;;;;;9.45;1.92;;;;;;;-144.73;92.94;54522.63;5018371;28;20040;-69
2023/04/13 09:00:46;;;;;;;2.72;1.40;;;;;;;-144.73;92.74;54502.13;4991524;28;20041;-70
2023/04/13 09:03:15;;;;;;;8.57;1.60;;;;;;;-144.73;92.04;54539.06;4988730;28;20061;-69
2023/04/13 09:05:41;;;;;;;4.25;1.55;;;;;;;-144.73;91.27;54485.69;4990059;28;20037;-70
2023/04/13 09:08:10;;;;;;;6.40;1.35;;;;;;;-144.73;92.73;54522.63;4992562;28;20030;-69
2023/04/13 09:10:35;;;;;;;6.32;1.58;;;;;;;-144.73;89.91;54493.91;5005185;28;20033;-69
2023/04/13 09:13:01;;;;;;;6.63;1.80;;;;;;;-144.73;90.83;54506.22;5013589;28;20088;-69
2023/04/13 09:15:29;;;;;;;4.50;1.45;;;;;;;-144.73;92.11;54510.31;5005760;28;20042;-69
2023/04/13 09:17:55;;;;;;;3.83;1.58;;;;;;;-144.73;91.57;54493.91;4997469;28;20025;-69
2023/04/13 09:20:22;;;;;;;5.63;1.63;;;;;;;-144.73;90.15;54502.13;5031095;28;20051;-70
2023/04/13 09:22:48;;;;;;;6.22;1.75;;;;;;;-144.73;89.72;54514.44;4991934;28;20041;-70
2023/04/13 09:25:22;;;;;;;6.28;2.55;;;;;;;-144.73;87.65;54493.91;5008892;28;20041;-70
2023/04/13 09:27:47;;;;;;;13.60;1.50;;;;;;;-144.73;85.17;54498.00;4991546;28;20357;-70
2023/04/13 09:30:14;;;;;;;7.18;1.58;;;;;;;-144.73;85.93;54514.44;4994624;28;20043;-70
2023/04/13 09:32:39;;;;;;;3.22;1.05;;;;;;;-144.73;86.71;54473.38;4999518;28;20065;-70
2023/04/13 09:35:07;;;;;;;1.50;1.00;;;;;;;-144.73;84.43;54506.22;5012473;28;20065;-69
2023/04/13 09:37:35;;;;;;;6.03;1.50;;;;;;;-144.73;84.12;54547.28;5002354;28;20026;-69
2023/04/13 09:40:11;;;;;;;2.80;1.20;;;;;;;-144.73;84.58;54469.28;4984542;28;20049;-70
2023/04/13 09:42:52;;;;;;;5.00;1.88;;;;;;;-144.73;84.46;54500.06;4984686;28;20018;-70
2023/04/13 09:45:17;;;;;;;5.43;1.55;;;;;;;-144.73;83.55;54502.13;4984167;28;20064;-71
2023/04/13 09:47:44;;;;;;;4.05;1.30;;;;;;;-144.73;79.91;54510.31;4989499;28;20058;-70
2023/04/13 09:50:23;;;;;;;6.78;1.63;;;;;;;-144.73;81.16;54518.53;4989400;28;20047;-70
2023/04/13 09:53:04;;;;;;;7.28;2.40;;;;;;;-144.73;80.56;54512.38;4982298;28;20197;-69
2023/04/13 09:55:32;;;;;;;4.75;1.77;;;;;;;-144.73;80.96;54526.75;5003178;28;20050;-69
2023/04/13 09:58:18;;;;;;;4.13;1.27;;;;;;;-144.73;80.94;54518.53;4995371;28;20029;-70
2023/04/13 10:00:45;;;;;;;4.72;1.48;;;;;;;-144.73;77.13;54473.38;5013021;28;20032;-70
2023/04/13 10:03:12;;;;;;;7.53;1.55;;;;;;;-144.73;75.85;54444.66;5000685;28;20032;-69
2023/04/13 10:05:39;;;;;;;4.10;1.27;;;;;;;-144.73;75.11;54475.44;5016480;28;20400;-70
2023/04/13 10:08:05;;;;;;;11.02;1.95;;;;;;;-144.73;75.10;54485.69;5012212;28;20029;-69
2023/04/13 10:10:35;;;;;;;7.93;1.52;;;;;;;-144.73;74.84;54485.69;4998289;28;20542;-69
2023/04/13 10:13:16;;;;;;;2.92;1.30;;;;;;;-144.73;72.72;54522.63;4992700;28;20018;-69
2023/04/13 10:16:00;;;;;;;5.57;1.60;;;;;;;-144.73;73.19;54498.00;4992680;28;20058;-70
2023/04/13 10:18:38;;;;;;;5.38;1.70;;;;;;;-144.73;70.67;54506.22;4995507;28;20280;-69
2023/04/13 10:21:04;;;;;;;5.65;1.30;;;;;;;-144.73;71.20;54604.75;5001584;28;20061;-70
2023/04/13 10:23:33;;;;;;;3.30;1.40;;;;;;;-144.73;71.20;54506.22;5001190;28;20072;-69
2023/04/13 10:26:02;;;;;;;5.05;1.70;;;;;;;-144.73;71.57;54514.44;4997690;28;20109;-70
2023/04/13 10:28:29;;;;;;;4.38;1.42;;;;;;;-144.73;70.76;54522.63;5012279;28;20021;-69
2023/04/13 10:30:54;;;;;;;6.15;2.00;;;;;;;-144.73;72.42;54539.06;5017940;28;20093;-69
2023/04/13 10:33:20;;;;;;;6.80;2.13;;;;;;;-144.73;73.07;54493.91;5009201;28;20105;-70
2023/04/13 10:36:00;;;;;;;5.47;1.90;;;;;;;-144.73;74.77;54493.91;5002431;28;20030;-69
2023/04/13 10:38:26;;;;;;;4.47;1.67;;;;;;;-144.73;75.13;54539.06;4994377;28;20030;-69
2023/04/13 10:40:52;;;;;;;5.68;1.83;;;;;;;-144.73;76.19;54502.13;5028435;28;20048;-69
2023/04/13 10:43:28;;;;;;;6.30;1.50;;;;;;;-144.73;74.58;54473.38;4996863;28;20539;-70
2023/04/13 10:46:15;;;;;;;3.00;1.58;;;;;;;-144.73;73.56;54530.84;4993749;28;20017;-70
2023/04/13 10:48:41;;;;;;;4.10;1.20;;;;;;;-144.73;71.17;54489.81;4995816;28;20032;-70
2023/04/13 10:51:06;;;;;;;5.43;1.52;;;;;;;-144.73;70.70;54473.38;4989399;28;20124;-69
2023/04/13 10:53:33;;;;;;;6.20;1.27;;;;;;;-144.73;69.38;54481.59;4988245;28;20496;-69
2023/04/13 10:56:00;;;;;;;4.43;1.45;;;;;;;-144.73;66.60;54469.28;5004409;28;20057;-69
2023/04/13 10:58:28;;;;;;;4.47;2.00;;;;;;;-144.73;65.27;54555.47;4996293;28;20029;-70
2023/04/13 11:00:54;;;;;;;3.03;1.40;;;;;;;-144.73;65.74;54514.44;4999680;28;20112;-70
2023/04/13 11:03:20;;;;;;;5.57;1.45;;;;;;;-144.73;66.59;54502.13;5018259;28;20112;-70