Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:15;;;;;;;9.52;7.43;;;9.40;72.10;;;;;;5075495;28;20024;-59
2022/04/21 00:02:41;;;;;;;8.82;6.70;;;9.40;72.00;;;;;;5061755;28;20102;-59
2022/04/21 00:05:08;;;;;;;7.95;7.15;;;9.30;72.00;;;;;;5072137;28;20041;-59
2022/04/21 00:07:34;;;;;;;8.38;7.47;;;9.20;72.10;;;;;;5067885;28;20045;-59
2022/04/21 00:09:59;;;;;;;9.23;7.90;;;9.20;72.20;;;;;;5072308;28;20060;-59
2022/04/21 00:12:25;;;;;;;9.13;7.60;;;9.20;72.30;;;;;;5069057;28;20029;-59
2022/04/21 00:14:51;;;;;;;8.45;7.05;;;9.10;72.30;;;;;;5072033;28;20059;-59
2022/04/21 00:17:16;;;;;;;7.70;6.80;;;9.10;72.40;;;;;;5070378;28;20031;-59
2022/04/21 00:19:42;;;;;;;10.55;7.80;;;9.10;72.50;;;;;;5071536;28;20523;-59
2022/04/21 00:24:52;;;;;;;10.18;7.47;;;9.00;72.70;;;;;;5068300;28;20400;-58
2022/04/21 00:27:18;;;;;;;8.07;7.15;;;9.00;72.70;;;;;;5071055;28;20021;-59
2022/04/21 00:29:44;;;;;;;7.70;6.95;;;9.00;72.80;;;;;;5071962;28;20039;-59
2022/04/21 00:32:10;;;;;;;9.23;7.32;;;8.90;72.80;;;;;;5065167;28;20016;-58
2022/04/21 00:34:37;;;;;;;7.75;6.60;;;9.00;72.90;;;;;;5071859;28;20445;-59
2022/04/21 00:37:03;;;;;;;9.48;7.47;;;8.90;72.90;;;;;;5071924;28;20537;-59
2022/04/21 00:39:31;;;;;;;8.50;7.38;;;8.90;72.90;;;;;;5071608;28;20492;-59
2022/04/21 00:41:58;;;;;;;9.77;7.70;;;8.90;73.00;;;;;;5067216;28;20083;-59
2022/04/21 00:44:25;;;;;;;8.38;7.20;;;8.90;73.30;;;;;;5070804;28;20028;-59
2022/04/21 00:46:52;;;;;;;8.48;7.50;;;8.90;73.40;;;;;;5071511;28;20020;-59
2022/04/21 00:49:19;;;;;;;9.43;7.97;;;8.80;73.30;;;;;;5061394;28;20020;-59
2022/04/21 00:51:45;;;;;;;9.63;8.27;;;8.80;73.50;;;;;;5069639;28;20400;-59
2022/04/21 00:54:11;;;;;;;10.50;9.02;;;8.80;73.50;;;;;;5071486;28;20028;-59
2022/04/21 00:56:38;;;;;;;10.68;8.80;;;8.70;73.50;;;;;;5057494;28;20110;-61
2022/04/21 00:59:04;;;;;;;9.27;8.15;;;8.70;73.60;;;;;;5076444;28;20032;-61
2022/04/21 01:04:15;;;;;;;11.05;9.40;;;8.60;73.90;;;;;;5070303;28;20441;-61
2022/04/21 01:06:41;;;;;;;10.25;8.57;;;8.60;74.00;;;;;;5071571;28;20116;-61
2022/04/21 01:09:09;;;;;;;11.40;9.32;;;8.60;74.10;;;;;;5053322;28;20125;-61
2022/04/21 01:11:35;;;;;;;10.80;9.48;;;8.60;74.30;;;;;;5071322;28;20025;-60
2022/04/21 01:14:01;;;;;;;10.65;9.43;;;8.50;74.40;;;;;;5071373;28;20021;-59
2022/04/21 01:16:27;;;;;;;9.20;8.30;;;8.50;74.40;;;;;;5068389;28;20479;-59
2022/04/21 01:18:52;;;;;;;10.82;8.70;;;8.50;74.50;;;;;;5064731;28;20511;-59
2022/04/21 01:21:18;;;;;;;10.00;8.75;;;8.50;74.50;;;;;;5071204;28;20025;-59
2022/04/21 01:23:44;;;;;;;9.68;8.68;;;8.60;74.60;;;;;;5058271;28;20021;-59
2022/04/21 01:26:11;;;;;;;11.02;8.98;;;8.60;74.50;;;;;;5061484;28;20033;-59
2022/04/21 01:28:38;;;;;;;9.50;8.48;;;8.60;74.50;;;;;;5069990;28;20484;-59
2022/04/21 01:31:03;;;;;;;9.05;7.72;;;8.60;74.50;;;;;;5070946;28;20013;-61
2022/04/21 01:33:29;;;;;;;9.63;7.95;;;8.60;74.50;;;;;;5061983;28;20323;-61
2022/04/21 01:35:55;;;;;;;8.07;7.25;;;8.50;74.50;;;;;;5071007;28;20028;-61
2022/04/21 01:41:11;;;;;;;9.70;8.70;;;8.50;74.60;;;;;;5070905;28;20078;-60
2022/04/21 01:43:38;;;;;;;10.70;8.30;;;8.50;74.60;;;;;;5071299;28;20395;-61
2022/04/21 01:46:04;;;;;;;9.85;8.30;;;8.40;74.70;;;;;;5071078;28;20051;-61
2022/04/21 01:48:30;;;;;;;10.93;8.85;;;8.50;75.00;;;;;;5067644;28;20048;-61
2022/04/21 01:50:56;;;;;;;11.30;8.60;;;8.50;75.00;;;;;;5063776;28;20052;-61
2022/04/21 01:53:22;;;;;;;9.85;8.82;;;8.40;75.10;;;;;;5070767;28;20020;-60
2022/04/21 01:55:47;;;;;;;10.90;8.88;;;8.50;75.20;;;;;;5062709;28;20048;-61
2022/04/21 01:58:13;;;;;;;11.70;9.50;;;8.50;75.20;;;;;;5080530;28;20028;-60
2022/04/21 02:00:40;;;;;;;10.98;9.30;;;8.50;75.30;;;;;;5074428;28;20369;-61
2022/04/21 02:03:06;;;;;;;10.90;8.75;;;8.60;75.30;;;;;;5073994;28;20032;-61
2022/04/21 02:05:32;;;;;;;9.98;8.60;;;8.60;75.20;;;;;;5074398;28;20027;-61
2022/04/21 02:07:58;;;;;;;11.57;9.00;;;8.70;75.00;;;;;;5072486;28;20392;-61
2022/04/21 02:10:23;;;;;;;11.38;8.45;;;8.70;74.80;;;;;;5072212;28;20040;-61
2022/04/21 02:12:50;;;;;;;12.98;10.60;;;8.70;74.80;;;;;;5068553;28;20099;-60
2022/04/21 02:15:17;;;;;;;11.93;9.57;;;8.70;74.70;;;;;;5067183;28;20021;-61
2022/04/21 02:17:44;;;;;;;13.57;10.77;;;8.80;74.60;;;;;;5068075;28;20519;-61
2022/04/21 02:20:12;;;;;;;12.23;10.63;;;8.80;74.50;;;;;;5060763;28;20017;-61
2022/04/21 02:22:38;;;;;;;11.93;10.38;;;8.80;74.40;;;;;;5074514;28;20020;-61
2022/04/21 02:25:08;;;;;;;12.57;10.20;;;8.80;74.30;;;;;;5068594;28;20028;-60
2022/04/21 02:27:35;;;;;;;11.20;10.02;;;8.80;74.10;;;;;;5070787;28;20082;-61
2022/04/21 02:30:00;;;;;;;12.18;9.95;;;8.80;74.00;;;;;;5073453;28;20443;-61
2022/04/21 02:32:26;;;;;;;11.57;9.82;;;8.80;73.80;;;;;;5073603;28;20025;-61
2022/04/21 02:34:55;;;;;;;10.38;9.23;;;8.80;73.80;;;;;;5073894;28;20020;-61
2022/04/21 02:37:22;;;;;;;9.48;8.55;;;8.80;73.70;;;;;;5073848;28;20078;-61
2022/04/21 02:39:49;;;;;;;10.75;9.05;;;8.80;73.60;;;;;;5072145;28;20016;-61
2022/04/21 02:42:15;;;;;;;9.40;8.30;;;8.80;73.50;;;;;;5064405;28;20085;-61
2022/04/21 02:44:41;;;;;;;9.65;8.55;;;8.80;73.40;;;;;;5073595;28;20056;-61
2022/04/21 02:47:09;;;;;;;9.52;8.52;;;8.80;73.30;;;;;;5073698;28;20060;-61
2022/04/21 02:49:35;;;;;;;9.13;7.65;;;8.90;73.30;;;;;;5073315;28;20043;-61
2022/04/21 02:52:05;;;;;;;9.45;8.45;;;8.90;73.20;;;;;;5073661;28;20025;-61
2022/04/21 02:57:22;;;;;;;9.05;8.02;;;8.90;72.80;;;;;;5064398;28;20078;-61
2022/04/21 02:59:54;;;;;;;11.65;8.60;;;8.90;72.60;;;;;;5079393;28;20357;-61
2022/04/21 03:02:21;;;;;;;9.93;8.38;;;8.90;72.60;;;;;;5073619;28;20020;-61
2022/04/21 03:04:47;;;;;;;11.07;9.60;;;8.90;72.60;;;;;;5073528;28;20446;-61
2022/04/21 03:07:14;;;;;;;12.52;9.63;;;8.90;72.40;;;;;;5073149;28;20025;-61
2022/04/21 03:09:43;;;;;;;17.45;11.18;;;9.00;72.50;;;;;;5070237;28;20044;-61
2022/04/21 03:12:09;;;;;;;16.38;11.18;;;9.00;72.30;;;;;;5049426;28;20070;-61
2022/04/21 03:14:36;;;;;;;18.80;11.25;;;9.00;72.10;;;;;;5067085;28;20589;-61
2022/04/21 03:17:03;;;;;;;26.83;14.30;;;9.00;72.00;;;;;;5062212;28;20432;-61
2022/04/21 03:19:28;;;;;;;29.92;14.93;;;9.00;72.60;;;;;;5072962;28;20105;-61
2022/04/21 03:24:39;;;;;;;28.10;14.73;;;9.10;72.00;;;;;;5072412;28;20040;-61
2022/04/21 03:27:05;;;;;;;22.58;14.88;;;9.10;72.00;;;;;;5072964;28;20033;-61
2022/04/21 03:29:31;;;;;;;22.95;13.50;;;9.10;71.80;;;;;;5072856;28;20484;-61
2022/04/21 03:31:57;;;;;;;22.70;12.38;;;9.10;71.70;;;;;;5070284;28;20029;-61
2022/04/21 03:34:23;;;;;;;24.73;13.20;;;9.10;71.70;;;;;;5072415;28;20025;-61
2022/04/21 03:36:49;;;;;;;19.17;12.82;;;9.10;71.80;;;;;;5072841;28;20016;-61
2022/04/21 03:39:16;;;;;;;19.60;11.98;;;9.20;71.80;;;;;;5072389;28;20031;-61
2022/04/21 03:41:42;;;;;;;15.02;12.38;;;9.20;71.70;;;;;;5072648;28;20028;-61
2022/04/21 03:44:09;;;;;;;18.30;13.00;;;9.20;71.70;;;;;;5072266;28;20511;-61
2022/04/21 03:46:35;;;;;;;17.48;12.38;;;9.20;71.70;;;;;;5072339;28;20958;-61
2022/04/21 03:49:01;;;;;;;14.00;10.60;;;9.20;71.70;;;;;;5071415;28;20043;-61
2022/04/21 03:51:27;;;;;;;13.57;10.65;;;9.20;71.70;;;;;;5072379;28;20020;-61
2022/04/21 03:53:56;;;;;;;13.18;10.18;;;9.10;71.60;;;;;;5072604;28;20508;-61
2022/04/21 03:56:22;;;;;;;11.43;9.82;;;9.10;71.80;;;;;;5058329;28;20492;-60
2022/04/21 03:58:48;;;;;;;12.00;9.77;;;9.10;71.90;;;;;;5069136;28;20035;-61
2022/04/21 04:01:14;;;;;;;11.43;9.80;;;9.00;71.90;;;;;;5072362;28;20021;-61
2022/04/21 04:03:40;;;;;;;11.30;10.10;;;9.00;72.10;;;;;;5072581;28;20056;-60
2022/04/21 04:10:51;;;;;;;11.25;10.10;;;9.00;72.20;;;;;;5063919;28;20508;-61
2022/04/21 04:11:38;;;;;;;10.80;9.57;;;9.00;72.30;;;;;;5065114;28;20113;-60
2022/04/21 04:14:05;;;;;;;11.68;9.00;;;9.00;72.40;;;;;;5071930;28;20075;-61
2022/04/21 04:16:35;;;;;;;10.68;9.32;;;9.00;72.40;;;;;;5071906;28;20027;-61
2022/04/21 04:19:07;;;;;;;11.10;9.98;;;9.10;72.60;;;;;;5070785;28;20037;-61
2022/04/21 04:21:34;;;;;;;11.25;10.05;;;9.10;72.70;;;;;;5073177;28;20040;-61
2022/04/21 04:24:00;;;;;;;12.50;10.15;;;9.10;72.80;;;;;;5071323;28;20029;-60
2022/04/21 04:26:25;;;;;;;15.68;11.02;;;9.10;72.80;;;;;;5073206;28;20033;-60
2022/04/21 04:28:51;;;;;;;17.60;10.95;;;9.20;72.90;;;;;;5068210;28;20029;-61
2022/04/21 04:31:17;;;;;;;17.35;10.73;;;9.20;72.80;;;;;;5071670;28;20480;-61
2022/04/21 04:33:42;;;;;;;18.92;11.60;;;9.20;72.80;;;;;;5071612;28;20047;-61
2022/04/21 04:36:11;;;;;;;23.42;12.55;;;9.20;72.90;;;;;;5065281;28;20025;-61
2022/04/21 04:38:40;;;;;;;23.80;14.35;;;9.30;73.00;;;;;;5062812;28;20029;-61
2022/04/21 04:43:50;;;;;;;22.40;13.52;;;9.30;73.00;;;;;;5060069;28;20101;-60
2022/04/21 04:46:34;;;;;;;26.73;14.27;;;9.40;73.00;;;;;;5068581;28;20446;-60
2022/04/21 04:49:05;;;;;;;24.73;13.82;;;9.40;72.80;;;;;;5061535;28;20032;-60
2022/04/21 04:51:32;;;;;;;14.17;10.70;;;9.40;72.80;;;;;;5068980;28;20051;-60
2022/04/21 04:53:58;;;;;;;16.63;10.88;;;9.40;72.80;;;;;;5069610;28;20620;-60
2022/04/21 04:56:24;;;;;;;15.57;11.65;;;9.30;72.70;;;;;;5058152;28;20020;-61
2022/04/21 04:58:51;;;;;;;13.45;9.88;;;9.30;72.90;;;;;;5066625;28;20081;-59
2022/04/21 05:01:26;;;;;;;12.48;10.55;;;9.30;73.00;;;;;;5064530;28;20052;-59
2022/04/21 05:04:02;;;;;;;11.77;9.43;;;9.40;73.10;;;;;;5071236;28;20104;-59
2022/04/21 05:06:28;;;;;;;12.05;10.05;;;9.40;73.10;;;;;;5067325;28;20469;-59
2022/04/21 05:08:56;;;;;;;10.65;9.55;;;9.40;73.10;;;;;;5066960;28;20021;-59
2022/04/21 05:11:22;;;;;;;11.13;9.75;;;9.40;73.00;;;;;;5067920;28;20032;-59
2022/04/21 05:13:47;;;;;;;10.98;9.82;;;9.40;72.90;;;;;;5061964;28;20511;-59
2022/04/21 05:16:13;;;;;;;10.75;8.93;;;9.40;72.80;;;;;;5070343;28;20021;-60
2022/04/21 05:18:39;;;;;;;11.30;9.60;;;9.40;72.90;;;;;;5070210;28;20048;-60
2022/04/21 05:21:05;;;;;;;11.05;9.85;;;9.40;72.90;;;;;;5068921;28;20056;-59
2022/04/21 05:23:34;;;;;;;10.98;9.65;;;9.40;73.00;;;;;;5068299;28;20021;-59
2022/04/21 05:26:00;;;;;;;11.30;9.88;;;9.40;73.00;;;;;;5070657;28;20028;-60
2022/04/21 05:28:26;;;;;;;11.55;9.45;;;9.40;73.00;;;;;;5070752;28;20024;-60
2022/04/21 05:30:55;;;;;;;13.25;9.45;;;9.40;73.00;;;;;;5063484;28;20468;-59
2022/04/21 05:33:27;;;;;;;12.15;10.82;;;9.50;73.00;;;;;;5072850;28;20526;-60
2022/04/21 05:35:53;;;;;;;;;;;9.50;73.00;;;;;;5078572;28;20025;-60
2022/04/21 05:38:21;;;;;;;13.85;11.35;;;9.40;73.00;;;;;;5075073;28;20419;-60
2022/04/21 05:40:47;;;;;;;12.23;10.30;;;9.50;73.00;;;;;;5073605;28;20029;-60
2022/04/21 05:43:17;;;;;;;10.98;9.73;;;9.60;73.00;;;;;;5073800;28;20077;-59
2022/04/21 05:45:44;;;;;;;11.82;10.60;;;9.70;73.00;;;;;;5072327;28;20081;-60
2022/04/21 05:48:10;;;;;;;13.52;11.55;;;9.70;72.80;;;;;;5068471;28;20032;-60
2022/04/21 05:50:36;;;;;;;12.35;10.75;;;9.70;72.80;;;;;;5062730;28;20028;-60
2022/04/21 05:53:03;;;;;;;13.88;12.02;;;9.80;72.80;;;;;;5054081;28;20476;-59
2022/04/21 05:55:29;;;;;;;12.60;10.10;;;9.80;72.80;;;;;;5055000;28;20039;-61
2022/04/21 05:57:55;;;;;;;13.00;9.98;;;9.90;72.80;;;;;;5065042;28;20025;-59
2022/04/21 06:00:22;;;;;;;18.30;11.35;;;10.00;72.60;;;;;;5060882;28;20032;-58
2022/04/21 06:02:48;;;;;;;13.07;9.73;;;10.10;72.20;;;;;;5053410;28;20029;-60
2022/04/21 06:05:13;;;;;;;18.85;10.13;;;10.10;72.00;;;;;;5057142;28;20044;-60
2022/04/21 06:07:39;;;;;;;18.27;10.02;;;10.20;71.70;;;;;;5056071;28;20056;-59
2022/04/21 06:10:06;;;;;;;17.13;11.68;;;10.20;71.60;;;;;;5061479;28;20120;-59
2022/04/21 06:12:34;;;;;;;13.35;10.10;;;10.20;71.50;;;;;;5056546;28;20036;-60
2022/04/21 06:15:00;;;;;;;15.98;11.73;;;10.20;71.20;;;;;;5052273;28;20033;-59
2022/04/21 06:17:25;;;;;;;16.95;11.38;;;10.20;71.10;;;;;;5055894;28;20032;-59
2022/04/21 06:19:51;;;;;;;15.95;12.60;;;10.20;71.10;;;;;;5062815;28;20036;-59
2022/04/21 06:22:17;;;;;;;15.82;11.82;;;10.20;71.20;;;;;;5057844;28;20036;-59
2022/04/21 06:24:42;;;;;;;14.95;11.80;;;10.20;71.30;;;;;;5056427;28;20037;-59
2022/04/21 06:27:08;;;;;;;14.05;10.88;;;10.20;71.50;;;;;;5065325;28;20020;-58
2022/04/21 06:29:35;;;;;;;12.38;10.65;;;10.20;71.70;;;;;;5058594;28;20444;-60
2022/04/21 06:32:01;;;;;;;14.85;11.10;;;10.20;71.70;;;;;;5064063;28;20061;-58
2022/04/21 06:34:27;;;;;;;15.38;11.73;;;10.30;71.70;;;;;;5043446;28;20052;-57
2022/04/21 06:36:52;;;;;;;16.23;12.45;;;10.30;71.70;;;;;;5043145;28;20024;-58
2022/04/21 06:39:19;;;;;;;18.45;13.45;;;10.30;71.80;;;;;;5055319;28;20039;-59
2022/04/21 06:41:45;;;;;;;15.20;11.48;;;10.30;71.80;;;;;;5056175;28;20102;-58
2022/04/21 06:49:39;;;;;;;15.75;11.25;;;10.30;71.70;;;;;;5060715;28;20075;-58
2022/04/21 06:52:05;;;;;;;12.50;10.05;;;10.30;71.60;;;;;;5054038;28;20435;-59
2022/04/21 06:54:30;;;;;;;14.38;10.80;;;10.30;71.70;;;;;;5037622;28;20029;-59
2022/04/21 06:56:56;;;;;;;14.43;9.93;;;10.30;71.50;;;;;;5055501;28;20051;-60
2022/04/21 06:59:22;;;;;;;9.30;8.15;;;10.30;71.70;;;;;;5052081;28;20442;-60
2022/04/21 07:01:47;;;;;;;11.45;8.70;;;10.30;71.70;;;;;;5052968;28;20029;-59
2022/04/21 07:04:14;;;;;;;8.98;8.07;;;10.40;71.70;;;;;;5057045;28;20033;-60
2022/04/21 07:06:40;;;;;;;8.13;7.32;;;10.40;71.60;;;;;;5054806;28;20784;-59
2022/04/21 07:09:06;;;;;;;9.00;8.00;;;10.40;71.50;;;;;;5035860;28;20525;-58
2022/04/21 07:11:33;;;;;;;9.90;8.90;;;10.50;71.70;;;;;;5050911;28;20029;-59
2022/04/21 07:13:59;;;;;;;8.18;7.35;;;10.50;71.50;;;;;;5052809;28;20028;-59
2022/04/21 07:16:24;;;;;;;7.88;7.07;;;10.50;71.30;;;;;;5045398;28;20052;-56
2022/04/21 07:18:50;;;;;;;8.23;6.95;;;10.60;71.20;;;;;;5041545;28;20049;-59
2022/04/21 07:21:16;;;;;;;9.80;6.78;;;10.60;71.00;;;;;;5034945;28;20049;-59
2022/04/21 07:23:42;;;;;;;9.68;7.50;;;10.50;70.80;;;;;;5049030;28;20103;-58
2022/04/21 07:26:08;;;;;;;8.75;7.30;;;10.50;70.90;;;;;;5049531;28;20033;-59
2022/04/21 07:28:34;;;;;;;7.22;6.53;;;10.50;71.00;;;;;;5050478;28;20029;-59
2022/04/21 07:31:00;;;;;;;7.60;6.80;;;10.50;70.70;;;;;;5044328;28;20764;-59
2022/04/21 07:33:26;;;;;;;8.13;7.32;;;10.40;70.90;;;;;;5042694;28;20025;-59
2022/04/21 07:35:51;;;;;;;7.25;6.55;;;10.40;71.20;;;;;;5040715;28;20106;-58
2022/04/21 07:38:17;;;;;;;8.23;7.30;;;10.40;71.40;;;;;;5045938;28;20021;-58
2022/04/21 07:40:47;;;;;;;8.80;7.90;;;10.50;71.40;;;;;;5040278;28;20455;-58
2022/04/21 07:43:12;;;;;;;7.28;6.57;;;10.60;71.40;;;;;;5039931;28;20049;-61
2022/04/21 07:45:41;;;;;;;7.28;6.57;;;10.60;71.30;;;;;;5046841;28;20502;-60
2022/04/21 07:48:07;;;;;;;7.75;6.95;;;10.70;70.70;;;;;;5024566;28;20037;-60
2022/04/21 07:50:33;;;;;;;6.93;5.80;;;10.70;70.40;;;;;;5043266;28;20025;-58
2022/04/21 07:53:14;;;;;;;8.00;6.88;;;10.70;70.40;;;;;;5034435;28;20040;-61
2022/04/21 07:55:46;;;;;;;8.15;6.97;;;10.70;70.50;;;;;;5035899;28;20029;-59
2022/04/21 07:58:12;;;;;;;7.93;7.13;;;10.60;70.50;;;;;;5038840;28;20481;-60
2022/04/21 08:00:38;;;;;;;7.70;6.90;;;10.50;70.60;;;;;;5035422;28;20092;-60
2022/04/21 08:03:06;;;;;;;8.70;7.38;;;10.50;70.60;;;;;;5037678;28;20036;-60
2022/04/21 08:05:32;;;;;;;8.40;7.50;;;10.60;70.60;;;;;;5039902;28;20144;-60
2022/04/21 08:07:58;;;;;;;8.25;6.85;;;10.60;70.60;;;;;;5041908;28;20031;-59
2022/04/21 08:10:27;;;;;;;9.63;7.70;;;10.60;70.50;;;;;;5041871;28;20040;-60
2022/04/21 08:12:54;;;;;;;6.75;6.05;;;10.70;70.20;;;;;;5044879;28;20032;-60
2022/04/21 08:15:30;;;;;;;7.93;7.13;;;10.70;70.20;;;;;;5046071;28;20037;-60
2022/04/21 08:17:58;;;;;;;8.45;7.55;;;10.60;70.10;;;;;;5049507;28;20036;-61
2022/04/21 08:20:25;;;;;;;9.07;7.93;;;10.60;70.20;;;;;;5040587;28;20033;-60
2022/04/21 08:22:51;;;;;;;8.57;7.13;;;10.60;70.50;;;;;;5044478;28;20029;-61
2022/04/21 08:33:30;;;;;;;8.30;7.22;;;10.60;70.20;;;;;;5036182;28;20035;-60
2022/04/21 08:35:58;;;;;;;9.00;7.82;;;10.50;70.20;;;;;;5041117;28;20032;-60
2022/04/21 08:38:27;;;;;;;8.90;7.22;;;10.50;70.20;;;;;;5041733;28;20028;-60
2022/04/21 08:40:58;;;;;;;8.60;7.40;;;10.50;70.30;;;;;;5033477;28;20028;-60
2022/04/21 08:43:25;;;;;;;9.27;7.75;;;10.40;70.20;;;;;;5044893;28;20126;-61
2022/04/21 08:45:53;;;;;;;9.10;8.13;;;10.30;70.50;;;;;;5043041;28;20984;-59
2022/04/21 08:48:24;;;;;;;8.98;8.07;;;10.30;70.60;;;;;;5042878;28;20124;-60
2022/04/21 08:50:50;;;;;;;11.00;8.75;;;10.30;70.80;;;;;;5038141;28;20769;-58
2022/04/21 08:53:19;;;;;;;11.55;9.02;;;10.40;71.20;;;;;;5046079;28;20115;-59
2022/04/21 08:55:47;;;;;;;10.23;8.60;;;10.40;71.40;;;;;;5044946;28;20474;-60
2022/04/21 08:58:12;;;;;;;10.02;8.65;;;10.40;71.40;;;;;;5048661;28;20055;-59
2022/04/21 09:00:39;;;;;;;9.05;8.15;;;10.40;71.30;;;;;;5045146;28;20407;-59
2022/04/21 09:03:07;;;;;;;9.27;8.27;;;10.40;71.70;;;;;;5016269;28;20238;-61
2022/04/21 09:05:33;;;;;;;9.00;8.05;;;10.30;71.90;;;;;;5031375;28;20043;-61
2022/04/21 09:07:59;;;;;;;9.45;8.13;;;10.20;72.00;;;;;;5037890;28;20040;-60
2022/04/21 09:10:32;;;;;;;9.18;8.07;;;10.20;72.20;;;;;;5040686;28;20041;-60
2022/04/21 09:13:00;;;;;;;11.45;8.55;;;10.10;72.50;;;;;;5042912;28;20044;-62
2022/04/21 09:15:28;;;;;;;10.15;8.48;;;10.00;72.60;;;;;;5047527;28;20484;-61
2022/04/21 09:18:00;;;;;;;10.07;8.75;;;10.00;72.90;;;;;;5037290;28;20055;-62
2022/04/21 09:20:29;;;;;;;;;;;9.90;72.90;;;;;;5042305;28;20037;-59
2022/04/21 09:23:00;;;;;;;9.25;8.30;;;9.80;73.20;;;;;;5039066;28;19916;-61
2022/04/21 09:25:27;;;;;;;9.63;8.63;;;9.90;73.20;;;;;;5029419;28;20052;-60
2022/04/21 09:27:54;;;;;;;9.60;8.60;;;9.90;73.40;;;;;;5039695;28;20086;-61
2022/04/21 09:30:20;;;;;;;11.25;9.10;;;9.90;73.40;;;;;;5035999;28;20021;-60
2022/04/21 09:32:54;;;;;;;9.55;8.55;;;10.00;73.60;;;;;;5035842;28;20020;-60
2022/04/21 09:35:22;;;;;;;10.75;8.32;;;10.10;73.60;;;;;;5037518;28;20044;-60
2022/04/21 09:37:51;;;;;;;8.88;7.97;;;10.20;73.80;;;;;;5034859;28;20108;-60
2022/04/21 09:40:18;;;;;;;8.05;6.85;;;10.30;73.60;;;;;;5041714;28;20029;-60
2022/04/21 09:42:57;;;;;;;8.27;7.47;;;10.40;73.50;;;;;;5017404;28;25048;-59
2022/04/21 09:48:29;;;;;;;8.18;7.38;;;10.80;72.90;;;;;;5044560;28;20035;-61
2022/04/21 09:51:07;;;;;;;7.95;6.82;;;10.90;72.60;;;;;;5041592;28;20806;-60
2022/04/21 09:53:44;;;;;;;7.38;6.50;;;11.10;72.10;;;;;;5039897;28;20052;-60
2022/04/21 09:56:10;;;;;;;7.57;6.53;;;11.10;71.80;;;;;;5035427;28;20028;-60
2022/04/21 09:58:39;;;;;;;7.80;7.00;;;11.20;71.70;;;;;;5032463;28;20033;-59
2022/04/21 10:01:05;;;;;;;9.35;7.03;;;11.20;71.50;;;;;;5028574;28;20033;-60
2022/04/21 10:03:35;;;;;;;11.50;8.25;;;11.20;71.50;;;;;;5036350;28;20025;-60
2022/04/21 10:06:01;;;;;;;15.45;9.30;;;11.20;71.60;;;;;;5036420;28;20028;-60
2022/04/21 10:08:29;;;;;;;14.80;9.88;;;11.10;71.80;;;;;;5037254;28;20119;-61
2022/04/21 10:10:56;;;;;;;16.92;9.70;;;11.10;71.90;;;;;;5030932;28;20033;-61
2022/04/21 10:13:22;;;;;;;12.15;8.75;;;11.00;72.40;;;;;;5036879;28;20434;-61
2022/04/21 10:15:52;;;;;;;10.20;8.05;;;11.10;72.60;;;;;;5038210;28;20494;-60
2022/04/21 10:18:19;;;;;;;7.07;6.25;;;11.20;72.80;;;;;;5039355;28;20656;-61
2022/04/21 10:20:50;;;;;;;7.82;5.95;;;11.30;72.80;;;;;;5040471;28;20036;-60
2022/04/21 10:23:18;;;;;;;5.90;5.30;;;11.50;72.50;;;;;;5041340;28;20840;-61
2022/04/21 10:25:44;;;;;;;6.05;5.45;;;11.60;72.10;;;;;;5040357;28;20400;-61
2022/04/21 10:28:42;;;;;;;5.80;5.25;;;11.70;71.70;;;;;;5043057;28;20029;-60
2022/04/21 10:31:51;;;;;;;4.72;4.22;;;11.90;71.40;;;;;;5046517;28;20194;-61
2022/04/21 10:34:41;;;;;;;4.75;4.03;;;12.00;70.80;;;;;;4977139;28;20675;-61
2022/04/21 10:37:21;;;;;;;4.07;3.67;;;12.10;70.10;;;;;;5045830;28;20040;-61
2022/04/21 10:40:14;;;;;;;4.47;3.90;;;12.10;69.50;;;;;;5039993;28;21712;-62
2022/04/21 10:42:52;;;;;;;5.40;4.32;;;12.20;69.40;;;;;;5040858;28;20819;-60
2022/04/21 10:45:31;;;;;;;6.90;4.30;;;12.10;69.00;;;;;;5038741;28;20028;-61
2022/04/21 10:48:04;;;;;;;6.10;4.88;;;12.20;68.70;;;;;;5035442;28;20036;-61
2022/04/21 10:50:31;;;;;;;5.35;4.82;;;12.10;68.10;;;;;;5036312;28;20051;-59
2022/04/21 10:58:34;;;;;;;6.18;4.80;;;11.90;68.30;;;;;;5030794;28;20681;-60
2022/04/21 11:01:11;;;;;;;5.22;4.65;;;11.80;68.20;;;;;;5032013;28;20036;-60
2022/04/21 11:03:37;;;;;;;4.97;4.18;;;11.80;68.30;;;;;;5033123;28;20070;-59
2022/04/21 11:06:14;;;;;;;4.18;3.80;;;11.80;68.30;;;;;;5031663;28;20427;-60
2022/04/21 11:08:41;;;;;;;4.85;4.35;;;11.90;68.40;;;;;;5027502;28;20041;-60
2022/04/21 11:11:07;;;;;;;4.13;3.70;;;11.90;68.20;;;;;;5022182;28;20028;-59
2022/04/21 11:13:42;;;;;;;4.32;3.70;;;11.90;68.20;;;;;;5028096;28;20028;-60
2022/04/21 11:16:08;;;;;;;4.43;4.03;;;12.00;68.10;;;;;;5031936;28;20089;-60
2022/04/21 11:18:34;;;;;;;3.97;3.38;;;12.10;68.20;;;;;;5037740;28;20114;-59
2022/04/21 11:21:21;;;;;;;4.38;3.88;;;12.10;67.90;;;;;;5039853;28;20403;-61
2022/04/21 11:23:47;;;;;;;3.67;3.38;;;12.20;67.50;;;;;;5040483;28;20119;-61
2022/04/21 11:26:12;;;;;;;4.03;3.63;;;12.20;67.30;;;;;;5044571;28;20031;-60
2022/04/21 11:28:42;;;;;;;3.47;3.17;;;12.30;67.20;;;;;;5036403;28;20416;-59
2022/04/21 11:31:08;;;;;;;3.83;3.42;;;12.30;67.00;;;;;;5027711;28;20144;-60
2022/04/21 11:33:35;;;;;;;4.55;3.92;;;12.30;67.10;;;;;;5038620;28;20624;-60
2022/04/21 11:36:06;;;;;;;4.85;3.95;;;12.30;67.10;;;;;;5041063;28;20031;-60
2022/04/21 11:38:32;;;;;;;4.50;3.60;;;12.30;67.00;;;;;;5040256;28;20099;-61
2022/04/21 11:41:02;;;;;;;4.75;4.10;;;12.40;67.10;;;;;;5044030;28;21043;-61
2022/04/21 11:43:28;;;;;;;4.45;4.05;;;12.30;66.90;;;;;;5035648;28;20036;-61
2022/04/21 11:46:05;;;;;;;5.13;4.60;;;12.30;67.00;;;;;;5038847;28;20041;-61
2022/04/21 11:48:37;;;;;;;5.15;4.65;;;12.20;67.10;;;;;;5038835;28;20043;-61
2022/04/21 11:51:10;;;;;;;5.43;4.68;;;12.10;67.30;;;;;;5041254;28;20090;-62
2022/04/21 11:53:40;;;;;;;7.00;6.25;;;12.00;67.80;;;;;;5041589;28;20056;-61
2022/04/21 11:56:08;;;;;;;7.10;6.40;;;12.00;68.10;;;;;;5026597;28;20052;-60
2022/04/21 11:58:38;;;;;;;7.25;6.45;;;11.90;68.40;;;;;;5029542;28;20102;-61
2022/04/21 12:06:49;;;;;;;7.60;6.78;;;11.90;68.70;;;;;;5044619;28;20087;-60
2022/04/21 12:09:18;;;;;;;6.68;5.78;;;11.90;69.10;;;;;;5042802;28;20040;-59
2022/04/21 12:11:53;;;;;;;6.72;6.03;;;12.00;69.10;;;;;;5043604;28;20058;-60
2022/04/21 12:14:19;;;;;;;8.32;5.97;;;12.00;69.00;;;;;;5039309;28;20044;-60
2022/04/21 12:16:58;;;;;;;6.63;5.93;;;12.10;69.10;;;;;;5036645;28;20147;-60
2022/04/21 12:19:35;;;;;;;6.50;5.70;;;12.10;69.10;;;;;;5037665;28;20474;-60
2022/04/21 12:22:08;;;;;;;7.80;6.25;;;12.20;68.90;;;;;;5040571;28;20834;-60
2022/04/21 12:24:41;;;;;;;6.95;6.20;;;12.20;69.10;;;;;;5042617;28;20508;-58
2022/04/21 12:27:18;;;;;;;5.82;5.18;;;12.20;69.00;;;;;;5037995;28;20037;-61
2022/04/21 12:29:56;;;;;;;6.35;5.45;;;12.20;68.80;;;;;;5046582;28;20109;-61
2022/04/21 12:32:27;;;;;;;7.53;5.95;;;12.20;68.80;;;;;;5043355;28;20038;-60
2022/04/21 12:34:55;;;;;;;6.45;5.85;;;12.20;68.90;;;;;;5045706;28;20033;-59
2022/04/21 12:37:30;;;;;;;7.05;6.00;;;12.20;69.10;;;;;;5047479;28;20090;-62
2022/04/21 12:39:57;;;;;;;6.85;5.68;;;12.20;69.70;;;;;;5043480;28;20060;-61
2022/04/21 12:42:23;;;;;;;6.07;5.47;;;12.30;69.10;;;;;;5039954;28;20060;-61
2022/04/21 12:44:50;;;;;;;5.88;5.28;;;12.30;68.90;;;;;;5040226;28;20147;-61
2022/04/21 12:47:19;;;;;;;7.55;5.15;;;12.30;68.70;;;;;;5044581;28;20124;-60
2022/04/21 12:49:51;;;;;;;5.45;4.85;;;12.30;68.60;;;;;;5050333;28;20890;-60
2022/04/21 12:52:41;;;;;;;5.65;4.88;;;12.30;68.70;;;;;;5047552;28;20051;-61
2022/04/21 12:55:20;;;;;;;5.53;4.82;;;12.30;68.70;;;;;;5044705;28;20032;-62
2022/04/21 12:58:11;;;;;;;4.88;4.22;;;12.30;68.80;;;;;;5044264;28;20036;-60
2022/04/21 13:00:42;;;;;;;4.63;4.10;;;12.20;68.80;;;;;;5045740;28;20116;-60
2022/04/21 13:03:10;;;;;;;5.22;4.47;;;12.10;68.70;;;;;;5039954;28;20052;-60
2022/04/21 13:05:54;;;;;;;5.90;4.97;;;12.10;68.90;;;;;;5049951;28;20029;-59
2022/04/21 13:08:22;;;;;;;6.97;5.22;;;12.20;69.40;;;;;;5052781;28;20407;-60
2022/04/21 13:10:48;;;;;;;6.65;5.45;;;12.20;69.70;;;;;;5046003;28;21332;-61
2022/04/21 13:13:14;;;;;;;6.80;5.38;;;12.20;69.70;;;;;;5041834;28;20033;-60
2022/04/21 13:15:40;;;;;;;5.40;4.53;;;12.30;69.70;;;;;;5049346;28;20028;-60
2022/04/21 13:18:06;;;;;;;6.60;5.45;;;12.30;69.70;;;;;;5044616;28;20669;-61
2022/04/21 13:26:38;;;;;;;;;;;12.60;69.10;;;;;;5047571;28;20059;-60
2022/04/21 13:29:06;;;;;;;7.28;5.45;;;12.60;69.20;;;;;;5045937;28;20355;-59
2022/04/21 13:34:16;;;;;;;4.65;3.72;;;12.70;69.40;;;;;;5043309;28;20040;-60
2022/04/21 13:36:41;;;;;;;3.95;3.50;;;12.70;68.70;;;;;;5043237;28;20032;-59
2022/04/21 13:39:07;;;;;;;3.58;3.28;;;12.60;68.80;;;;;;5047380;28;20668;-59
2022/04/21 13:41:33;;;;;;;3.75;3.35;;;12.60;69.10;;;;;;5040341;28;20025;-60
2022/04/21 13:43:59;;;;;;;4.40;3.67;;;12.50;69.10;;;;;;5041898;28;20027;-59
2022/04/21 13:46:24;;;;;;;3.92;3.17;;;12.30;69.90;;;;;;5037967;28;20048;-60