Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:09;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5004036;28;20043;-80
2023/04/30 00:02:35;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5005782;28;20037;-79
2023/04/30 00:05:01;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5026112;28;20099;-78
2023/04/30 00:07:26;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5021427;28;20033;-79
2023/04/30 00:09:52;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5013550;28;20087;-81
2023/04/30 00:12:18;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5027262;28;20045;-78
2023/04/30 00:14:43;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5028548;28;20041;-80
2023/04/30 00:17:09;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5023349;28;20082;-79
2023/04/30 00:19:35;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5013243;28;20386;-79
2023/04/30 00:22:00;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4995955;28;20311;-80
2023/04/30 00:24:29;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5008302;28;20051;-81
2023/04/30 00:26:55;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5026261;28;20048;-81
2023/04/30 00:29:20;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5016977;28;20041;-80
2023/04/30 00:31:46;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5027201;28;20080;-79
2023/04/30 00:34:12;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;5010955;28;20030;-79
2023/04/30 00:36:39;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;4994848;28;20132;-82
2023/04/30 00:39:05;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5009416;28;20029;-81
2023/04/30 00:41:33;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4994999;28;20394;-81
2023/04/30 00:43:58;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5026384;28;20049;-80
2023/04/30 00:46:24;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5007525;28;20443;-79
2023/04/30 00:48:50;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5006057;28;20090;-81
2023/04/30 00:51:16;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5012287;28;20131;-81
2023/04/30 00:53:42;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5007139;28;20044;-82
2023/04/30 00:56:09;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5006411;28;20444;-82
2023/04/30 00:58:35;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5009991;28;20124;-82
2023/04/30 01:01:02;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5026722;28;20549;-82
2023/04/30 01:03:28;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5027385;28;20045;-83
2023/04/30 01:05:54;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5042708;28;20048;-81
2023/04/30 01:08:20;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5022919;28;20041;-81
2023/04/30 01:11:06;;;;;;;;;;;3.40;99.90;;;;;;5026455;28;20048;-80
2023/04/30 01:13:43;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5026135;28;20519;-81
2023/04/30 01:16:18;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5022598;28;20056;-82
2023/04/30 01:18:51;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5030940;28;20052;-82
2023/04/30 01:21:21;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5024559;28;20037;-84
2023/04/30 01:24:05;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5019861;28;20056;-82
2023/04/30 01:26:51;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5029339;28;20414;-82
2023/04/30 01:29:19;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5015101;28;20187;-82
2023/04/30 01:31:45;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5012166;28;20053;-83
2023/04/30 01:34:11;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5030349;28;20043;-82
2023/04/30 01:36:58;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5011973;28;20033;-81
2023/04/30 01:39:30;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5003497;28;20044;-82
2023/04/30 01:42:24;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5008576;28;20041;-81
2023/04/30 01:45:11;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;5019033;28;20584;-82
2023/04/30 01:47:55;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5013989;28;20047;-84
2023/04/30 01:50:33;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5031183;28;20070;-82
2023/04/30 01:53:01;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5014858;28;20049;-83
2023/04/30 01:55:41;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4995903;28;20438;-82
2023/04/30 01:58:11;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5031993;28;20064;-80
2023/04/30 02:00:37;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5029885;28;20047;-79
2023/04/30 02:03:02;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5032063;28;20041;-80
2023/04/30 02:05:28;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5029334;28;20057;-79
2023/04/30 02:07:54;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5007582;28;20172;-82
2023/04/30 02:10:22;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5016048;28;20063;-82
2023/04/30 02:12:48;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5029311;28;20044;-79
2023/04/30 02:15:14;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5007789;28;20048;-82
2023/04/30 02:17:40;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5023581;28;20402;-82
2023/04/30 02:20:07;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5009386;28;20398;-81
2023/04/30 02:22:33;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5027970;28;20045;-80
2023/04/30 02:24:58;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5028906;28;20391;-80
2023/04/30 02:27:25;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5030638;28;20056;-82
2023/04/30 02:29:51;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5014059;28;20033;-79
2023/04/30 02:32:17;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5030957;28;20037;-80
2023/04/30 02:34:43;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5034017;28;20048;-79
2023/04/30 02:37:09;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5025524;28;20813;-79
2023/04/30 02:39:35;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5029699;28;20032;-79
2023/04/30 02:42:00;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5045850;28;20482;-82
2023/04/30 02:44:28;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5013423;28;20040;-80
2023/04/30 02:46:54;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;5014471;28;20045;-82
2023/04/30 02:49:19;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5012809;28;20044;-83
2023/04/30 02:51:45;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4993751;28;20037;-80
2023/04/30 02:54:11;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5029650;28;20040;-81
2023/04/30 02:56:38;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5025773;28;20040;-80
2023/04/30 02:59:04;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5011509;28;20044;-80
2023/04/30 03:01:29;;;;;;;1.88;1.77;;;4.20;99.90;;;;;;5011772;28;20045;-81
2023/04/30 03:03:55;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5002959;28;20080;-80
2023/04/30 03:06:21;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4996822;28;20501;-79
2023/04/30 03:08:47;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4995313;28;20045;-82
2023/04/30 03:11:13;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5010443;28;20407;-82
2023/04/30 03:13:38;;;;;;;0.65;0.65;;;4.30;99.90;;;;;;5011464;28;20051;-81
2023/04/30 03:16:04;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5030475;28;20045;-80
2023/04/30 03:18:30;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5026612;28;20403;-82
2023/04/30 03:20:56;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5024753;28;20049;-81
2023/04/30 03:23:22;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5028339;28;20115;-83
2023/04/30 03:25:48;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5028838;28;20057;-81
2023/04/30 03:28:14;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;4994896;28;20128;-80
2023/04/30 03:30:40;;;;;;;;;;;4.40;99.90;;;;;;5031212;28;20397;-82
2023/04/30 03:33:06;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5030089;28;20024;-80
2023/04/30 03:35:33;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5030963;28;20088;-81
2023/04/30 03:37:59;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5027342;28;20063;-80
2023/04/30 03:40:25;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5026817;28;20036;-79
2023/04/30 03:42:51;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5027904;28;20055;-80
2023/04/30 03:45:17;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;4992379;28;20525;-81
2023/04/30 03:47:43;;;;;;;0.68;0.68;;;4.10;99.90;;;;;;5008859;28;20068;-81
2023/04/30 03:50:09;;;;;;;;;;;3.90;99.90;;;;;;5027791;28;20040;-82
2023/04/30 03:52:35;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5023805;28;20721;-81
2023/04/30 03:55:04;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5007283;28;20379;-79
2023/04/30 03:57:31;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5024727;28;20037;-81
2023/04/30 03:59:57;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5009701;28;20048;-80
2023/04/30 04:02:24;;;;;;;;;;;3.60;99.90;;;;;;5036758;28;20129;-80
2023/04/30 04:04:50;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5044858;28;19942;-80
2023/04/30 04:07:16;;;;;;;0.65;0.65;;;3.50;99.90;;;;;;5029919;28;20435;-79
2023/04/30 04:09:42;;;;;;;;;;;3.50;99.90;;;;;;5019927;28;20095;-81
2023/04/30 04:12:07;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5029220;28;20006;-82
2023/04/30 04:14:33;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5011710;28;20059;-79
2023/04/30 04:17:00;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5025169;28;20123;-82
2023/04/30 04:19:26;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5027912;28;20037;-80
2023/04/30 04:21:52;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5028256;28;20145;-81
2023/04/30 04:24:17;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5026180;28;20128;-82
2023/04/30 04:26:43;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5023180;28;20522;-82
2023/04/30 04:29:10;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4996394;28;20052;-80
2023/04/30 04:31:37;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5026422;28;20283;-82
2023/04/30 04:34:04;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5010665;28;20076;-82
2023/04/30 04:36:30;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5025635;28;20418;-80
2023/04/30 04:38:56;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5023952;28;20175;-79
2023/04/30 04:41:23;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5025010;28;20433;-81
2023/04/30 04:43:49;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5027785;28;20140;-81
2023/04/30 04:46:15;;;;;;;;;;;3.60;99.90;;;;;;5008500;28;20138;-81
2023/04/30 04:48:41;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5029726;28;20023;-82
2023/04/30 04:51:08;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5011080;28;20090;-81
2023/04/30 04:53:33;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5029266;28;20040;-82
2023/04/30 04:55:59;;;;;;;0.65;0.65;;;4.10;99.90;;;;;;5002007;28;20037;-82
2023/04/30 04:58:25;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5028129;28;20037;-80
2023/04/30 05:00:52;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5032408;28;20080;-80
2023/04/30 05:03:19;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5026972;28;20391;-81
2023/04/30 05:05:45;;;;;;;0.45;0.45;;;4.60;99.90;;;;;;5011930;28;20074;-81
2023/04/30 05:08:11;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5013059;28;20037;-82
2023/04/30 05:10:37;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5030718;28;20056;-80
2023/04/30 05:13:02;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5028041;28;20037;-81
2023/04/30 05:15:28;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5014766;28;20064;-83
2023/04/30 05:17:54;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5029477;28;20037;-81
2023/04/30 05:20:20;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5030306;28;20368;-80
2023/04/30 05:22:45;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5033149;28;20086;-79
2023/04/30 05:25:11;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5028904;28;20060;-80
2023/04/30 05:27:37;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;4997097;28;20041;-79
2023/04/30 05:30:03;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5029729;28;21292;-80
2023/04/30 05:32:28;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5015571;28;20135;-81
2023/04/30 05:34:54;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;4996243;28;20116;-80
2023/04/30 05:37:21;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;5043295;28;20041;-81
2023/04/30 05:39:47;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4999075;28;20045;-80
2023/04/30 05:42:13;;;;;;;;;;;6.80;99.90;;;;;;5028610;28;20048;-81
2023/04/30 05:44:40;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5007312;28;19928;-80
2023/04/30 05:47:06;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5006711;28;20053;-80
2023/04/30 05:49:31;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;5029137;28;20037;-81
2023/04/30 05:51:57;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5027551;28;20098;-80
2023/04/30 05:54:23;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5023552;28;20045;-81
2023/04/30 05:56:50;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5029148;28;20549;-82
2023/04/30 05:59:17;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5022254;28;20106;-81
2023/04/30 06:01:43;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5024521;28;20076;-83
2023/04/30 06:04:10;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5023634;28;20556;-80
2023/04/30 06:06:36;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5010323;28;20123;-84
2023/04/30 06:09:02;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5008117;28;20124;-81
2023/04/30 06:11:29;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5032575;28;20474;-80
2023/04/30 06:13:55;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5029605;28;20483;-79
2023/04/30 06:16:21;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5030503;28;20037;-82
2023/04/30 06:18:47;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5016534;28;20041;-81
2023/04/30 06:21:12;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5019429;28;20029;-81
2023/04/30 06:23:38;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5030359;28;20037;-82
2023/04/30 06:26:04;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5015533;28;20091;-80
2023/04/30 06:28:30;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5012148;28;20064;-83
2023/04/30 06:30:56;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;5009579;28;20110;-81
2023/04/30 06:33:21;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5014271;28;20660;-82
2023/04/30 06:35:49;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4994517;28;20110;-82
2023/04/30 06:38:16;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5017022;28;20521;-83
2023/04/30 06:40:42;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5025325;28;20368;-82
2023/04/30 06:43:08;;;;;;;;;;;8.90;99.90;;;;;;5012339;28;20044;-82
2023/04/30 06:45:34;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5033647;28;19965;-82
2023/04/30 06:48:00;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4999709;28;20090;-82
2023/04/30 06:50:26;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5015853;28;20037;-84
2023/04/30 06:52:51;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5003208;28;20444;-82
2023/04/30 06:55:17;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5024334;28;20033;-82
2023/04/30 06:57:43;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5011152;28;20060;-82
2023/04/30 07:00:10;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5015648;28;20053;-83
2023/04/30 07:02:35;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5010570;28;20103;-82
2023/04/30 07:05:01;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;4994201;28;20491;-82
2023/04/30 07:07:27;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5009529;28;20045;-83
2023/04/30 07:09:53;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5026554;28;20041;-81
2023/04/30 07:12:20;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5013490;28;20054;-82
2023/04/30 07:14:46;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5011527;28;20063;-81
2023/04/30 07:17:11;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5020523;28;20182;-82
2023/04/30 07:19:37;;;;;;;2.08;0.85;;;10.20;99.90;;;;;;5001603;28;20073;-83
2023/04/30 07:22:03;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4988421;28;20049;-81
2023/04/30 07:24:29;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4998639;28;20051;-82
2023/04/30 07:26:54;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5000994;28;20496;-82
2023/04/30 07:29:21;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4999510;28;20063;-82
2023/04/30 07:31:46;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5022655;28;20048;-81
2023/04/30 07:34:12;;;;;;;0.65;0.65;;;10.60;99.90;;;;;;5026120;28;20044;-81
2023/04/30 07:36:38;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5004970;28;20436;-82
2023/04/30 07:39:04;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;4988508;28;20052;-82
2023/04/30 07:41:31;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5028782;28;20048;-82
2023/04/30 07:43:56;;;;;;;;;;;10.90;99.90;;;;;;5012021;28;20398;-82
2023/04/30 07:46:24;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5028904;28;19928;-83
2023/04/30 07:48:50;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5010769;28;20041;-82
2023/04/30 07:51:15;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5027347;28;20045;-82
2023/04/30 07:53:41;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5026001;28;20098;-82
2023/04/30 07:56:07;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5024711;28;20041;-82
2023/04/30 07:58:33;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5024278;28;20044;-82
2023/04/30 08:00:59;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5024685;28;20045;-82
2023/04/30 08:03:25;;;;;;;;;;;11.90;99.90;;;;;;5013479;28;20534;-81
2023/04/30 08:05:51;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5029227;28;19921;-82
2023/04/30 08:08:17;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5022443;28;20063;-82
2023/04/30 08:10:43;;;;;;;4.15;0.65;;;12.00;99.90;;;;;;5015495;28;20482;-82
2023/04/30 08:13:08;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5016183;28;20402;-81
2023/04/30 08:15:34;;;;;;;;;;;12.30;99.90;;;;;;5006717;28;20052;-81
2023/04/30 08:18:01;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5032643;28;19923;-81
2023/04/30 08:20:26;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;5031223;28;20037;-81
2023/04/30 08:22:52;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5016426;28;20041;-80
2023/04/30 08:25:18;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4998912;28;20509;-81
2023/04/30 08:27:45;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5034270;28;20122;-81
2023/04/30 08:30:11;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5014908;28;20042;-81
2023/04/30 08:32:37;;;;;;;0.22;0.22;;;12.30;99.90;;;;;;5051662;28;20094;-81
2023/04/30 08:35:06;;;;;;;;;;;12.40;99.90;;;;;;5008603;28;20457;-82
2023/04/30 08:37:32;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5035521;28;19927;-82
2023/04/30 08:39:58;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5019513;28;20124;-82
2023/04/30 08:42:30;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;5018069;28;20558;-82
2023/04/30 08:45:00;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5035281;28;20052;-82
2023/04/30 08:47:26;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5019196;28;20049;-82
2023/04/30 08:49:52;;;;;;;1.65;0.40;;;12.80;99.90;;;;;;5035122;28;20155;-82
2023/04/30 08:52:18;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5017477;28;20105;-82
2023/04/30 08:54:46;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5020354;28;20045;-82
2023/04/30 08:57:11;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5020189;28;20036;-81
2023/04/30 08:59:37;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5018080;28;20041;-82
2023/04/30 09:02:03;;;;;;;;;;;13.10;99.90;;;;;;5018048;28;20044;-81
2023/04/30 09:04:29;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5018520;28;19921;-81
2023/04/30 09:06:58;;;;;;;;;;;13.40;99.90;;;;;;5034053;28;20498;-81
2023/04/30 09:09:36;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5035270;28;19917;-82
2023/04/30 09:12:18;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5035446;28;20201;-83
2023/04/30 09:15:03;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5019781;28;20041;-82
2023/04/30 09:17:30;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5030497;28;20094;-82
2023/04/30 09:20:12;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5035119;28;20055;-82
2023/04/30 09:22:40;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5034687;28;20049;-82
2023/04/30 09:25:07;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5019442;28;20509;-81
2023/04/30 09:27:33;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5033362;28;20093;-82
2023/04/30 09:29:58;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5035090;28;20493;-81
2023/04/30 09:32:24;;;;;;;;;;;14.20;99.90;;;;;;5002160;28;20076;-81
2023/04/30 09:34:50;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5022671;28;20309;-82
2023/04/30 09:37:16;;;;;;;;;;;14.10;99.90;;;;;;5019299;28;20052;-82
2023/04/30 09:39:48;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5015771;28;19956;-82
2023/04/30 09:42:14;;;;;;;0.47;0.40;;;14.10;99.90;;;;;;5010447;28;20132;-82
2023/04/30 09:44:40;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4998426;28;20137;-83
2023/04/30 09:47:15;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5015112;28;20050;-82
2023/04/30 09:49:42;;;;;;;0.55;0.40;;;14.50;99.90;;;;;;5034220;28;20098;-82
2023/04/30 09:52:08;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5034798;28;20056;-82
2023/04/30 09:54:34;;;;;;;;;;;14.60;99.90;;;;;;5035390;28;20095;-83
2023/04/30 09:57:01;;;;;;;0.38;0.38;;;14.80;99.90;;;;;;5034945;28;19972;-83
2023/04/30 09:59:34;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5014078;28;20034;-82
2023/04/30 10:02:02;;;;;;;5.35;0.70;;;15.00;99.90;;;;;;5051087;28;20053;-82
2023/04/30 10:04:33;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5041189;28;20045;-82
2023/04/30 10:07:03;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5034074;28;20052;-81
2023/04/30 10:09:37;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5032201;28;20040;-82
2023/04/30 10:12:07;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5033175;28;20045;-81
2023/04/30 10:14:33;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5033700;28;20041;-82
2023/04/30 10:17:13;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5034218;28;20040;-82
2023/04/30 10:19:47;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5032420;28;20041;-82
2023/04/30 10:22:13;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5034435;28;20521;-82
2023/04/30 10:24:39;;;;;;;;;;;15.30;99.90;;;;;;5034782;28;20079;-82
2023/04/30 10:27:05;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5033866;28;19956;-81
2023/04/30 10:29:31;;;;;;;0.22;0.22;;;15.30;99.90;;;;;;5032839;28;20045;-81
2023/04/30 10:31:57;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5034112;28;20375;-83
2023/04/30 10:34:41;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5000999;28;20486;-82
2023/04/30 10:37:38;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5034873;28;20037;-83
2023/04/30 10:40:08;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5033314;28;20076;-81
2023/04/30 10:42:34;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5045796;28;20087;-82
2023/04/30 10:45:02;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5013824;28;20075;-81
2023/04/30 10:47:31;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5013231;28;20137;-81
2023/04/30 10:50:07;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5046939;28;20095;-82
2023/04/30 10:52:33;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5015060;28;20048;-82
2023/04/30 10:55:03;;;;;;;0.35;0.35;;;14.30;99.90;;;;;;5017094;28;20049;-82
2023/04/30 10:57:29;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5032961;28;20041;-82
2023/04/30 11:00:07;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5033080;28;20080;-82
2023/04/30 11:02:47;;;;;;;1.65;0.93;;;14.20;99.90;;;;;;5028826;28;20056;-82
2023/04/30 11:05:18;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5016531;28;20041;-82
2023/04/30 11:07:55;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5016461;28;20517;-82
2023/04/30 11:10:22;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5033318;28;20127;-81
2023/04/30 11:12:52;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5008030;28;20417;-81
2023/04/30 11:15:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5033210;28;20298;-82
2023/04/30 11:17:48;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5032170;28;20090;-82
2023/04/30 11:20:19;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5033327;28;20045;-82
2023/04/30 11:22:45;;;;;;;1.98;0.65;;;14.60;99.90;;;;;;5032136;28;20048;-82
2023/04/30 11:25:12;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5012482;28;20513;-82
2023/04/30 11:27:43;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5032325;28;20045;-81
2023/04/30 11:30:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032843;28;20134;-82
2023/04/30 11:32:47;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5031631;28;20110;-82
2023/04/30 11:35:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5000149;28;20043;-82
2023/04/30 11:37:44;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5032092;28;20045;-82
2023/04/30 11:40:13;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5015958;28;20434;-82
2023/04/30 11:42:42;;;;;;;0.55;0.55;;;15.00;99.90;;;;;;5032246;28;20101;-82
2023/04/30 11:45:16;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5031143;28;20056;-82
2023/04/30 11:47:43;;;;;;;0.43;0.25;;;15.20;99.90;;;;;;5031936;28;20083;-82
2023/04/30 11:50:11;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;5032560;28;20049;-81
2023/04/30 11:52:38;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4999580;28;20120;-81
2023/04/30 11:55:15;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;5031616;28;20045;-82
2023/04/30 11:57:46;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5032591;28;20111;-81
2023/04/30 12:00:19;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5048817;28;20120;-82
2023/04/30 12:02:47;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5016350;28;20040;-81
2023/04/30 12:05:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5031316;28;20033;-82
2023/04/30 12:07:54;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5031633;28;20048;-82
2023/04/30 12:10:21;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5032592;28;20444;-81
2023/04/30 12:12:49;;;;;;;0.38;0.38;;;16.10;99.90;;;;;;5031830;28;20107;-81
2023/04/30 12:15:27;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5027061;28;20037;-81
2023/04/30 12:17:58;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5000812;28;20037;-82
2023/04/30 12:20:25;;;;;;;1.35;0.77;;;16.30;99.90;;;;;;5032213;28;20055;-81
2023/04/30 12:22:51;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5031934;28;20048;-82
2023/04/30 12:25:19;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;5028006;28;20041;-79
2023/04/30 12:27:52;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5043676;28;20045;-81
2023/04/30 12:30:24;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5029907;28;20033;-81
2023/04/30 12:32:51;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5011879;28;20049;-81
2023/04/30 12:35:19;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5043669;28;20099;-80
2023/04/30 12:37:49;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5030889;28;20390;-81
2023/04/30 12:40:15;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;5015805;28;20119;-82
2023/04/30 12:42:41;;;;;;;;;;;17.10;99.90;;;;;;5031921;28;20041;-82
2023/04/30 12:45:08;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5031686;28;19920;-82
2023/04/30 12:47:40;;;;;;;0.35;0.35;;;16.80;99.90;;;;;;5030688;28;20068;-82
2023/04/30 12:50:09;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5014836;28;20084;-81
2023/04/30 12:52:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5031413;28;20379;-81
2023/04/30 12:55:20;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5015571;28;20040;-81
2023/04/30 12:58:05;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5030406;28;20041;-81
2023/04/30 13:00:49;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5032406;28;20076;-81