Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:38;;;;;;;22.38;18.10;;;7.20;99.90;;;;;;5012230;28;20061;-96
2022/03/29 00:03:05;;;;;;;22.30;18.52;;;7.20;99.90;;;;;;5012442;28;20053;-96
2022/03/29 00:05:30;;;;;;;20.88;12.73;;;7.30;99.90;;;;;;5014967;28;20042;-96
2022/03/29 00:07:56;;;;;;;22.88;18.63;;;7.20;99.90;;;;;;5021147;28;20394;-95
2022/03/29 00:10:23;;;;;;;21.20;12.68;;;7.10;99.90;;;;;;5014975;28;20129;-96
2022/03/29 00:12:53;;;;;;;20.75;12.43;;;7.20;99.90;;;;;;4997193;28;20045;-96
2022/03/29 00:15:20;;;;;;;23.25;19.10;;;7.10;99.90;;;;;;5012112;28;20050;-96
2022/03/29 00:17:45;;;;;;;21.02;13.68;;;7.20;99.90;;;;;;4995671;28;20584;-96
2022/03/29 00:20:11;;;;;;;22.52;13.75;;;7.20;99.90;;;;;;5012137;28;20037;-96
2022/03/29 00:22:37;;;;;;;23.13;18.77;;;7.30;99.90;;;;;;5017766;28;20048;-96
2022/03/29 00:25:04;;;;;;;24.60;21.80;;;7.20;99.90;;;;;;5013804;28;20034;-96
2022/03/29 00:27:29;;;;;;;25.58;16.08;;;7.20;99.90;;;;;;5014197;28;20049;-95
2022/03/29 00:29:55;;;;;;;23.38;20.45;;;7.10;99.90;;;;;;5010735;28;20042;-96
2022/03/29 00:32:21;;;;;;;26.02;21.60;;;7.10;99.90;;;;;;4994654;28;20053;-96
2022/03/29 00:34:47;;;;;;;25.38;21.88;;;7.10;99.90;;;;;;4994525;28;20038;-95
2022/03/29 00:37:16;;;;;;;24.25;15.07;;;7.20;99.90;;;;;;5015388;28;20065;-96
2022/03/29 00:39:41;;;;;;;26.15;16.50;;;7.10;99.90;;;;;;5014907;28;20050;-95
2022/03/29 00:42:07;;;;;;;25.30;16.45;;;7.10;99.90;;;;;;5011351;28;20116;-95
2022/03/29 00:44:36;;;;;;;27.35;16.58;;;7.00;99.90;;;;;;5010847;28;20034;-95
2022/03/29 00:47:02;;;;;;;22.10;14.57;;;7.10;99.90;;;;;;5014862;28;20050;-96
2022/03/29 00:49:28;;;;;;;24.83;15.85;;;7.00;99.90;;;;;;5010736;28;20060;-95
2022/03/29 00:51:58;;;;;;;26.02;17.65;;;7.10;99.90;;;;;;4995654;28;20054;-95
2022/03/29 00:54:29;;;;;;;25.10;15.55;;;7.00;99.90;;;;;;4998157;28;20121;-96
2022/03/29 00:56:59;;;;;;;25.70;15.18;;;7.00;99.90;;;;;;5015799;28;20049;-96
2022/03/29 00:59:27;;;;;;;27.90;17.10;;;7.00;99.90;;;;;;5016353;28;20410;-95
2022/03/29 01:01:53;;;;;;;25.95;22.00;;;7.00;99.90;;;;;;5012759;28;20050;-95
2022/03/29 01:04:20;;;;;;;28.77;23.33;;;7.00;99.90;;;;;;5010896;28;20052;-96
2022/03/29 01:06:47;;;;;;;28.13;17.65;;;7.10;99.90;;;;;;4993243;28;20427;-95
2022/03/29 01:09:13;;;;;;;27.08;17.30;;;7.00;99.90;;;;;;4995621;28;20058;-96
2022/03/29 01:11:42;;;;;;;26.98;23.27;;;7.00;99.90;;;;;;4998953;28;20038;-96
2022/03/29 01:14:08;;;;;;;28.15;19.33;;;7.10;99.90;;;;;;5009338;28;20046;-95
2022/03/29 01:19:25;;;;;;;27.73;23.73;;;7.00;99.90;;;;;;5011069;28;20137;-96
2022/03/29 01:21:58;;;;;;;28.67;18.10;;;7.20;99.90;;;;;;5017020;28;20054;-95
2022/03/29 01:24:28;;;;;;;25.75;15.50;;;7.10;99.90;;;;;;5012508;28;20565;-96
2022/03/29 01:26:57;;;;;;;25.80;15.98;;;7.00;99.90;;;;;;5013976;28;20045;-96
2022/03/29 01:29:24;;;;;;;28.60;19.02;;;7.00;99.90;;;;;;4995159;28;20376;-95
2022/03/29 01:31:51;;;;;;;25.17;15.27;;;7.10;99.90;;;;;;4995326;28;20069;-96
2022/03/29 01:34:21;;;;;;;27.63;22.10;;;7.10;99.90;;;;;;4996328;28;20355;-96
2022/03/29 01:36:48;;;;;;;26.25;21.75;;;7.10;99.90;;;;;;5010018;28;20038;-96
2022/03/29 01:39:14;;;;;;;28.05;23.25;;;7.10;99.90;;;;;;5025146;28;20108;-96
2022/03/29 01:41:40;;;;;;;28.23;22.65;;;7.10;99.90;;;;;;4994913;28;20427;-96
2022/03/29 01:44:07;;;;;;;26.17;16.27;;;7.20;99.90;;;;;;5010018;28;20073;-95
2022/03/29 01:46:33;;;;;;;26.23;22.17;;;7.10;99.90;;;;;;4994579;28;20053;-96
2022/03/29 01:49:00;;;;;;;25.33;16.23;;;7.20;99.90;;;;;;5008810;28;20107;-95
2022/03/29 01:51:26;;;;;;;27.15;22.48;;;7.10;99.90;;;;;;5010052;28;20097;-96
2022/03/29 01:53:57;;;;;;;25.77;17.70;;;7.20;99.90;;;;;;4993924;28;20422;-95
2022/03/29 01:56:27;;;;;;;27.73;17.80;;;7.10;99.90;;;;;;4996487;28;20045;-96
2022/03/29 01:58:53;;;;;;;28.08;23.25;;;7.10;99.90;;;;;;5011961;28;20046;-96
2022/03/29 02:01:19;;;;;;;26.90;22.85;;;7.10;99.90;;;;;;5014314;28;20046;-96
2022/03/29 02:03:45;;;;;;;27.08;16.73;;;7.20;99.90;;;;;;5006194;28;20054;-96
2022/03/29 02:06:11;;;;;;;27.35;17.33;;;7.20;99.90;;;;;;5028882;28;20042;-96
2022/03/29 02:08:36;;;;;;;26.38;16.70;;;7.20;99.90;;;;;;5018037;28;20502;-96
2022/03/29 02:11:02;;;;;;;29.13;23.50;;;7.10;99.90;;;;;;4995557;28;20038;-95
2022/03/29 02:13:27;;;;;;;29.88;23.33;;;7.10;99.90;;;;;;5026414;28;20080;-96
2022/03/29 02:15:54;;;;;;;27.55;16.98;;;7.10;99.90;;;;;;5023287;28;20062;-95
2022/03/29 02:18:20;;;;;;;26.10;17.02;;;7.10;99.90;;;;;;5033573;28;20032;-96
2022/03/29 02:20:47;;;;;;;27.85;18.98;;;7.00;99.90;;;;;;5034878;28;20030;-95
2022/03/29 02:23:15;;;;;;;27.77;23.40;;;7.00;99.90;;;;;;5036113;28;20064;-95
2022/03/29 02:25:42;;;;;;;25.42;16.58;;;7.10;99.90;;;;;;5034596;28;20054;-96
2022/03/29 02:28:07;;;;;;;28.05;16.63;;;7.00;99.90;;;;;;5016819;28;20461;-95
2022/03/29 02:30:35;;;;;;;27.17;18.35;;;7.00;99.90;;;;;;5002104;28;20482;-94
2022/03/29 02:33:02;;;;;;;28.00;17.58;;;7.00;99.90;;;;;;5014105;28;20128;-95
2022/03/29 02:35:27;;;;;;;27.05;18.02;;;7.00;99.90;;;;;;5002142;28;20057;-96
2022/03/29 02:37:53;;;;;;;29.98;24.20;;;7.00;99.90;;;;;;5021145;28;20050;-96
2022/03/29 02:40:19;;;;;;;30.23;24.30;;;7.00;99.90;;;;;;5024335;28;20080;-95
2022/03/29 02:42:51;;;;;;;28.33;18.13;;;7.10;99.90;;;;;;5031706;28;20025;-94
2022/03/29 02:45:22;;;;;;;30.63;23.35;;;7.10;99.90;;;;;;5019477;28;20049;-96
2022/03/29 02:47:51;;;;;;;25.70;16.60;;;7.10;99.90;;;;;;5039344;28;20053;-95
2022/03/29 02:50:18;;;;;;;27.45;15.82;;;7.10;99.90;;;;;;5025426;28;20048;-95
2022/03/29 02:52:55;;;;;;;30.10;23.88;;;7.00;99.90;;;;;;5026699;28;20136;-95
2022/03/29 02:55:25;;;;;;;30.00;24.98;;;7.10;99.90;;;;;;5003854;28;20436;-96
2022/03/29 02:57:50;;;;;;;28.92;17.58;;;7.10;99.90;;;;;;4996676;28;20038;-95
2022/03/29 03:00:17;;;;;;;30.92;18.30;;;7.00;99.90;;;;;;4996664;28;20053;-96
2022/03/29 03:02:48;;;;;;;26.40;15.90;;;7.00;99.90;;;;;;5018944;28;20410;-95
2022/03/29 03:05:14;;;;;;;;;;;7.00;99.90;;;;;;4997083;28;20034;-95
2022/03/29 03:07:42;;;;;;;28.77;16.67;;;7.00;99.90;;;;;;5001039;28;19921;-96
2022/03/29 03:10:09;;;;;;;29.75;18.67;;;7.00;99.90;;;;;;4998516;28;20112;-96
2022/03/29 03:12:36;;;;;;;30.33;20.02;;;7.00;99.90;;;;;;4996785;28;20042;-96
2022/03/29 03:15:04;;;;;;;29.70;16.75;;;7.00;99.90;;;;;;4997757;28;20045;-96
2022/03/29 03:17:29;;;;;;;27.80;17.90;;;7.00;99.90;;;;;;4992313;28;20049;-96
2022/03/29 03:19:55;;;;;;;27.17;17.17;;;7.00;99.90;;;;;;5024377;28;20123;-95
2022/03/29 03:22:21;;;;;;;28.83;23.98;;;7.00;99.90;;;;;;4993778;28;20050;-96
2022/03/29 03:24:46;;;;;;;33.08;24.98;;;7.00;99.90;;;;;;5028803;28;20045;-95
2022/03/29 03:27:12;;;;;;;28.27;18.23;;;7.10;99.90;;;;;;5012915;28;20085;-95
2022/03/29 03:29:38;;;;;;;27.75;17.42;;;7.10;99.90;;;;;;5013784;28;20493;-96
2022/03/29 03:32:04;;;;;;;35.03;24.58;;;7.00;99.90;;;;;;5013130;28;20038;-95
2022/03/29 03:34:30;;;;;;;32.53;19.95;;;7.10;99.90;;;;;;4996958;28;20037;-96
2022/03/29 03:36:56;;;;;;;31.10;19.45;;;7.10;99.90;;;;;;5012795;28;20050;-95
2022/03/29 03:39:22;;;;;;;29.27;23.83;;;7.10;99.90;;;;;;5010768;28;20208;-96
2022/03/29 03:41:48;;;;;;;30.20;24.10;;;7.10;99.90;;;;;;5013838;28;20061;-96
2022/03/29 03:44:14;;;;;;;31.38;20.17;;;7.10;99.90;;;;;;5003371;28;20057;-95
2022/03/29 03:46:40;;;;;;;27.85;18.30;;;7.20;99.90;;;;;;5037708;28;20042;-95
2022/03/29 03:49:06;;;;;;;28.67;18.60;;;7.10;99.90;;;;;;5003753;28;20092;-95
2022/03/29 03:51:31;;;;;;;30.25;19.50;;;7.10;99.90;;;;;;5011796;28;20050;-94
2022/03/29 03:53:57;;;;;;;30.63;24.20;;;7.10;99.90;;;;;;5011959;28;20050;-95
2022/03/29 03:56:23;;;;;;;31.35;25.35;;;7.10;99.90;;;;;;5011666;28;20038;-95
2022/03/29 03:58:49;;;;;;;30.95;24.42;;;7.10;99.90;;;;;;4994627;28;20084;-95
2022/03/29 04:01:14;;;;;;;32.65;18.92;;;7.10;99.90;;;;;;5016284;28;20108;-96
2022/03/29 04:03:40;;;;;;;31.27;18.98;;;7.10;99.90;;;;;;5011798;28;20472;-96
2022/03/29 04:06:06;;;;;;;32.05;24.83;;;7.00;99.90;;;;;;5013753;28;20057;-96
2022/03/29 04:08:31;;;;;;;33.20;25.15;;;7.10;99.90;;;;;;5020770;28;20108;-95
2022/03/29 04:10:57;;;;;;;30.90;18.65;;;7.10;99.90;;;;;;4994189;28;20125;-96
2022/03/29 04:13:23;;;;;;;29.88;18.17;;;7.10;99.90;;;;;;5011351;28;20137;-96
2022/03/29 04:15:49;;;;;;;31.90;18.63;;;7.00;99.90;;;;;;5012365;28;20049;-95
2022/03/29 04:18:16;;;;;;;30.02;18.02;;;7.00;99.90;;;;;;4994522;28;20519;-96
2022/03/29 04:20:42;;;;;;;28.38;16.60;;;7.00;99.90;;;;;;5018462;28;20049;-96
2022/03/29 04:23:08;;;;;;;28.35;18.52;;;7.00;99.90;;;;;;5012374;28;20390;-95
2022/03/29 04:25:34;;;;;;;28.50;18.10;;;7.00;99.90;;;;;;5011817;28;20058;-93
2022/03/29 04:28:00;;;;;;;29.85;17.45;;;7.00;99.90;;;;;;4992893;28;20061;-96
2022/03/29 04:30:26;;;;;;;29.25;19.95;;;7.00;99.90;;;;;;5010755;28;20030;-96
2022/03/29 04:32:55;;;;;;;30.05;19.58;;;7.00;99.90;;;;;;5024027;28;20060;-96
2022/03/29 04:35:20;;;;;;;27.83;19.00;;;7.00;99.90;;;;;;4990503;28;20081;-95
2022/03/29 04:37:46;;;;;;;29.73;20.85;;;7.00;99.90;;;;;;4996212;28;20175;-95
2022/03/29 04:40:12;;;;;;;29.70;23.92;;;7.00;99.90;;;;;;5012193;28;20069;-95
2022/03/29 04:42:46;;;;;;;31.65;24.73;;;7.10;99.90;;;;;;5013840;28;20088;-96
2022/03/29 04:45:13;;;;;;;31.80;25.17;;;7.10;99.90;;;;;;4992404;28;20071;-96
2022/03/29 04:47:40;;;;;;;31.63;25.60;;;7.10;99.90;;;;;;5011990;28;20108;-95
2022/03/29 04:50:07;;;;;;;32.05;25.73;;;7.20;99.90;;;;;;5010464;28;20034;-96
2022/03/29 04:52:33;;;;;;;33.28;20.02;;;7.10;99.90;;;;;;4992709;28;20438;-96
2022/03/29 04:54:59;;;;;;;27.70;17.83;;;7.10;99.90;;;;;;4995000;28;20108;-96
2022/03/29 04:57:24;;;;;;;34.78;25.90;;;7.10;99.90;;;;;;5012096;28;20462;-93
2022/03/29 04:59:50;;;;;;;33.00;26.60;;;7.10;99.90;;;;;;5014886;28;20188;-94
2022/03/29 05:02:15;;;;;;;32.25;26.05;;;7.10;99.90;;;;;;5009335;28;20080;-96
2022/03/29 05:04:41;;;;;;;34.55;25.83;;;7.10;99.90;;;;;;4992980;28;20042;-94
2022/03/29 05:07:07;;;;;;;32.72;19.15;;;7.10;99.90;;;;;;5012650;28;20058;-94
2022/03/29 05:09:32;;;;;;;30.67;18.08;;;7.10;99.90;;;;;;5011271;28;20042;-93
2022/03/29 05:11:59;;;;;;;32.28;24.98;;;7.10;99.90;;;;;;5011065;28;20045;-95
2022/03/29 05:14:25;;;;;;;33.40;26.63;;;7.10;99.90;;;;;;5009869;28;20042;-95
2022/03/29 05:16:51;;;;;;;32.63;19.15;;;7.20;99.90;;;;;;5010536;28;20900;-94
2022/03/29 05:19:17;;;;;;;35.60;19.20;;;7.10;99.90;;;;;;4993766;28;20621;-94
2022/03/29 05:21:43;;;;;;;32.05;19.98;;;7.10;99.90;;;;;;5010266;28;20034;-93
2022/03/29 05:24:09;;;;;;;33.50;26.33;;;7.20;99.90;;;;;;5020510;28;20037;-94
2022/03/29 05:26:35;;;;;;;31.55;21.02;;;7.10;99.90;;;;;;4990906;28;20048;-94
2022/03/29 05:29:02;;;;;;;29.13;18.13;;;7.10;99.90;;;;;;4994067;28;20049;-94
2022/03/29 05:31:28;;;;;;;33.05;21.38;;;7.10;99.90;;;;;;5012814;28;20487;-94
2022/03/29 05:33:54;;;;;;;33.17;26.77;;;7.10;99.90;;;;;;4979074;28;20034;-95
2022/03/29 05:36:20;;;;;;;33.80;26.88;;;7.20;99.90;;;;;;4993499;28;20145;-95
2022/03/29 05:38:50;;;;;;;33.00;25.92;;;7.20;99.90;;;;;;4995244;28;20809;-95
2022/03/29 05:41:20;;;;;;;30.08;18.92;;;7.20;99.90;;;;;;4994233;28;20042;-94
2022/03/29 05:43:49;;;;;;;33.03;20.25;;;7.10;99.90;;;;;;4994617;28;20038;-96
2022/03/29 05:49:00;;;;;;;34.92;27.02;;;7.20;99.90;;;;;;5022997;28;20503;-94
2022/03/29 05:51:28;;;;;;;32.30;18.63;;;7.20;99.90;;;;;;5004851;28;20044;-90
2022/03/29 05:53:55;;;;;;;35.55;27.42;;;7.10;99.90;;;;;;5010644;28;20096;-91
2022/03/29 05:56:22;;;;;;;34.67;27.65;;;7.20;99.90;;;;;;5012657;28;20038;-92
2022/03/29 05:58:48;;;;;;;30.98;19.92;;;7.20;99.90;;;;;;5011900;28;20046;-92
2022/03/29 06:01:14;;;;;;;31.88;18.02;;;7.20;99.90;;;;;;4994765;28;20097;-93
2022/03/29 06:03:40;;;;;;;32.45;19.25;;;7.20;99.90;;;;;;5011743;28;20449;-92
2022/03/29 06:06:06;;;;;;;31.58;19.42;;;7.20;99.90;;;;;;5011718;28;20053;-92
2022/03/29 06:08:32;;;;;;;33.20;22.08;;;7.20;99.90;;;;;;5009510;28;20468;-92
2022/03/29 06:10:58;;;;;;;35.22;26.80;;;7.20;99.90;;;;;;4992035;28;20118;-92
2022/03/29 06:13:25;;;;;;;35.42;27.23;;;7.40;99.90;;;;;;4995563;28;20038;-93
2022/03/29 06:15:53;;;;;;;32.53;26.40;;;7.30;99.90;;;;;;4995574;28;20058;-94
2022/03/29 06:18:19;;;;;;;35.75;21.63;;;7.30;99.90;;;;;;5020947;28;20046;-93
2022/03/29 06:20:45;;;;;;;31.92;19.25;;;7.30;99.90;;;;;;5009617;28;20512;-95
2022/03/29 06:23:11;;;;;;;31.60;26.52;;;7.30;99.90;;;;;;5003533;28;20046;-93
2022/03/29 06:25:37;;;;;;;36.13;26.73;;;7.30;99.90;;;;;;5012613;28;20056;-93
2022/03/29 06:28:03;;;;;;;36.13;28.42;;;7.40;99.90;;;;;;5010556;28;20045;-93
2022/03/29 06:30:28;;;;;;;34.63;22.50;;;7.40;99.90;;;;;;4996069;28;20038;-95
2022/03/29 06:32:54;;;;;;;32.53;21.23;;;7.40;99.90;;;;;;5011724;28;20058;-94
2022/03/29 06:35:22;;;;;;;36.80;27.77;;;7.40;99.90;;;;;;5011616;28;20641;-94
2022/03/29 06:37:52;;;;;;;36.92;27.48;;;7.50;99.90;;;;;;4991719;28;20134;-93
2022/03/29 06:40:21;;;;;;;36.93;22.73;;;7.50;99.90;;;;;;5011404;28;20069;-92
2022/03/29 06:42:47;;;;;;;37.72;27.92;;;7.50;99.90;;;;;;4994063;28;20088;-93
2022/03/29 06:45:13;;;;;;;37.28;28.38;;;7.60;99.90;;;;;;5013589;28;20073;-91
2022/03/29 06:47:39;;;;;;;36.25;27.77;;;7.70;99.90;;;;;;4992661;28;20502;-92
2022/03/29 06:50:06;;;;;;;38.25;27.52;;;7.70;99.90;;;;;;4992449;28;20121;-92
2022/03/29 06:52:39;;;;;;;39.88;21.38;;;7.80;99.90;;;;;;5018711;28;20084;-93
2022/03/29 06:55:06;;;;;;;35.13;26.73;;;7.70;99.90;;;;;;5013616;28;20125;-94
2022/03/29 06:57:32;;;;;;;37.45;27.85;;;7.80;99.90;;;;;;5009396;28;20041;-92
2022/03/29 06:59:58;;;;;;;36.80;27.98;;;7.80;99.90;;;;;;5017677;28;20396;-92
2022/03/29 07:02:24;;;;;;;36.38;28.08;;;7.80;99.90;;;;;;5011439;28;20068;-92
2022/03/29 07:04:51;;;;;;;36.80;28.20;;;7.80;99.90;;;;;;5012559;28;20045;-95
2022/03/29 07:07:16;;;;;;;35.75;21.05;;;7.90;99.90;;;;;;5010061;28;20525;-92
2022/03/29 07:12:27;;;;;;;35.97;27.27;;;8.00;99.90;;;;;;5013168;28;20054;-93
2022/03/29 07:14:52;;;;;;;37.83;27.58;;;8.10;99.90;;;;;;5014264;28;20076;-93
2022/03/29 07:17:19;;;;;;;37.92;27.75;;;8.20;99.90;;;;;;5013056;28;20041;-93
2022/03/29 07:19:46;;;;;;;37.17;27.92;;;8.40;99.90;;;;;;5012143;28;20045;-93
2022/03/29 07:22:11;;;;;;;36.83;26.83;;;8.40;99.90;;;;;;4993026;28;20121;-92
2022/03/29 07:24:38;;;;;;;38.00;27.33;;;8.40;99.90;;;;;;5012844;28;20497;-93
2022/03/29 07:27:04;;;;;;;35.65;26.58;;;8.50;99.90;;;;;;5010238;28;20042;-91
2022/03/29 07:29:30;;;;;;;37.78;27.17;;;8.60;99.90;;;;;;5013201;28;20041;-92
2022/03/29 07:31:56;;;;;;;38.22;28.90;;;8.60;99.90;;;;;;5030840;28;20433;-92
2022/03/29 07:34:21;;;;;;;40.75;28.25;;;8.60;99.90;;;;;;4991851;28;20085;-92
2022/03/29 07:36:48;;;;;;;38.85;29.42;;;8.70;99.90;;;;;;5027280;28;20201;-92
2022/03/29 07:39:14;;;;;;;39.97;31.08;;;8.60;99.90;;;;;;5029380;28;20521;-92
2022/03/29 07:41:40;;;;;;;41.72;31.40;;;8.60;99.90;;;;;;5000061;28;20516;-93
2022/03/29 07:44:06;;;;;;;40.15;30.58;;;8.60;99.90;;;;;;5009942;28;20048;-91
2022/03/29 07:46:32;;;;;;;40.13;30.15;;;8.70;99.90;;;;;;4992043;28;20133;-92
2022/03/29 07:48:57;;;;;;;38.28;29.52;;;8.80;99.90;;;;;;4998538;28;20042;-90
2022/03/29 07:51:24;;;;;;;42.50;30.40;;;8.80;99.90;;;;;;5031870;28;20049;-90
2022/03/29 07:53:49;;;;;;;38.88;29.30;;;8.80;99.90;;;;;;5016335;28;20013;-91
2022/03/29 07:56:15;;;;;;;38.30;30.10;;;8.70;99.90;;;;;;5032027;28;20046;-93
2022/03/29 07:58:41;;;;;;;41.42;30.75;;;8.70;99.90;;;;;;4990562;28;20050;-95
2022/03/29 08:01:07;;;;;;;38.78;29.90;;;8.90;99.90;;;;;;4998643;28;20955;-92
2022/03/29 08:03:33;;;;;;;41.13;29.88;;;9.00;99.90;;;;;;5008269;28;20108;-92
2022/03/29 08:06:01;;;;;;;40.08;29.67;;;9.00;99.90;;;;;;4991216;28;20077;-91
2022/03/29 08:08:27;;;;;;;39.63;29.20;;;9.10;99.90;;;;;;4989950;28;20054;-91
2022/03/29 08:10:53;;;;;;;41.70;29.95;;;9.10;99.90;;;;;;5008569;28;20041;-93
2022/03/29 08:13:20;;;;;;;41.38;31.63;;;9.10;99.90;;;;;;5009361;28;20061;-92
2022/03/29 08:15:48;;;;;;;40.47;29.88;;;9.20;99.90;;;;;;5018031;28;20150;-93
2022/03/29 08:18:15;;;;;;;40.22;29.88;;;9.30;99.90;;;;;;5011860;28;20038;-93
2022/03/29 08:20:41;;;;;;;39.90;29.08;;;9.30;99.90;;;;;;5014503;28;20050;-94
2022/03/29 08:23:08;;;;;;;39.05;30.77;;;9.30;99.90;;;;;;5010764;28;20046;-94
2022/03/29 08:25:37;;;;;;;40.45;29.83;;;9.40;99.90;;;;;;5018857;28;20050;-93
2022/03/29 08:28:03;;;;;;;39.50;31.10;;;9.40;99.90;;;;;;5008278;28;20042;-93
2022/03/29 08:30:30;;;;;;;39.28;30.67;;;9.50;99.90;;;;;;5009121;28;21059;-94
2022/03/29 08:32:57;;;;;;;40.10;29.55;;;9.60;99.90;;;;;;5008950;28;20057;-93
2022/03/29 08:35:24;;;;;;;38.65;29.10;;;9.60;99.90;;;;;;4992002;28;20391;-92
2022/03/29 08:37:50;;;;;;;43.50;29.52;;;9.70;99.90;;;;;;5009716;28;20052;-93
2022/03/29 08:40:21;;;;;;;36.33;28.08;;;9.80;99.90;;;;;;5009101;28;20177;-92
2022/03/29 08:42:49;;;;;;;39.15;27.25;;;9.80;99.90;;;;;;5011990;28;20061;-94
2022/03/29 08:45:16;;;;;;;37.38;26.98;;;9.80;99.90;;;;;;4991984;28;20045;-94
2022/03/29 08:47:45;;;;;;;38.15;27.50;;;9.80;99.90;;;;;;5013716;28;20494;-94
2022/03/29 08:50:14;;;;;;;35.17;27.85;;;9.70;99.90;;;;;;5008437;28;20050;-95
2022/03/29 08:52:41;;;;;;;39.33;27.13;;;9.80;99.90;;;;;;5009966;28;20128;-95
2022/03/29 08:55:08;;;;;;;38.08;28.23;;;9.70;99.90;;;;;;5008387;28;20081;-95
2022/03/29 08:57:36;;;;;;;37.13;24.27;;;9.90;99.90;;;;;;4993738;28;20057;-95
2022/03/29 09:00:02;;;;;;;33.78;23.58;;;10.00;99.90;;;;;;4992539;28;20101;-94
2022/03/29 09:02:33;;;;;;;30.35;22.80;;;10.00;99.90;;;;;;5005118;28;20112;-95
2022/03/29 09:05:07;;;;;;;31.48;23.08;;;10.20;99.90;;;;;;5006025;28;20399;-94
2022/03/29 09:07:47;;;;;;;32.30;22.45;;;10.30;99.90;;;;;;5015021;28;20054;-93
2022/03/29 09:10:13;;;;;;;31.50;23.27;;;10.40;99.90;;;;;;5006675;28;20042;-93
2022/03/29 09:12:39;;;;;;;33.00;22.00;;;10.40;99.90;;;;;;5008470;28;20049;-93
2022/03/29 09:15:05;;;;;;;32.35;22.77;;;10.50;99.90;;;;;;4991491;28;20092;-94
2022/03/29 09:17:39;;;;;;;32.20;22.25;;;10.40;99.90;;;;;;4991759;28;20026;-94
2022/03/29 09:20:05;;;;;;;31.80;23.88;;;10.40;99.90;;;;;;5007149;28;20046;-96
2022/03/29 09:22:35;;;;;;;31.50;21.88;;;10.50;99.90;;;;;;5015378;28;20164;-93
2022/03/29 09:25:01;;;;;;;29.35;22.17;;;10.60;99.90;;;;;;5016354;28;20098;-95
2022/03/29 09:27:26;;;;;;;29.02;20.65;;;10.90;99.90;;;;;;5015109;28;20177;-93
2022/03/29 09:30:06;;;;;;;28.75;21.15;;;10.80;99.90;;;;;;5014038;28;20070;-93
2022/03/29 09:32:32;;;;;;;35.25;22.17;;;10.80;99.90;;;;;;5013443;28;20049;-94
2022/03/29 09:35:08;;;;;;;31.27;21.60;;;10.90;99.90;;;;;;5012641;28;20042;-94
2022/03/29 09:37:34;;;;;;;30.13;21.15;;;10.90;99.90;;;;;;5018212;28;20104;-93
2022/03/29 09:40:01;;;;;;;28.50;20.63;;;10.90;99.90;;;;;;5013547;28;20042;-92
2022/03/29 09:42:27;;;;;;;29.90;20.73;;;11.00;99.90;;;;;;5013660;28;20442;-92
2022/03/29 09:44:57;;;;;;;27.75;20.85;;;11.10;99.90;;;;;;5012831;28;20061;-92
2022/03/29 09:47:23;;;;;;;27.48;20.58;;;11.00;99.90;;;;;;5011781;28;20038;-93
2022/03/29 09:50:09;;;;;;;33.40;21.58;;;11.00;99.90;;;;;;5013005;28;20394;-93
2022/03/29 09:52:36;;;;;;;29.50;21.00;;;11.00;99.90;;;;;;5012052;28;20060;-93
2022/03/29 09:55:21;;;;;;;29.58;20.65;;;11.10;99.90;;;;;;5015277;28;20037;-94
2022/03/29 09:57:51;;;;;;;27.05;20.95;;;11.20;99.90;;;;;;5000601;28;20073;-94
2022/03/29 10:00:19;;;;;;;30.58;20.58;;;11.30;99.90;;;;;;4999056;28;20069;-94
2022/03/29 10:02:46;;;;;;;27.85;19.50;;;11.40;99.90;;;;;;5018324;28;20053;-94
2022/03/29 10:05:15;;;;;;;27.27;19.10;;;11.40;99.90;;;;;;5022984;28;20326;-95
2022/03/29 10:07:44;;;;;;;26.95;19.75;;;11.50;99.90;;;;;;5024053;28;20047;-94
2022/03/29 10:10:10;;;;;;;28.65;20.38;;;11.40;99.90;;;;;;5012001;28;20046;-93
2022/03/29 10:12:36;;;;;;;30.50;20.45;;;11.50;99.90;;;;;;5010671;28;20410;-91
2022/03/29 10:15:03;;;;;;;26.15;20.00;;;11.60;99.90;;;;;;5013130;28;20045;-95
2022/03/29 10:17:29;;;;;;;25.83;19.98;;;11.50;99.90;;;;;;5012979;28;20049;-94
2022/03/29 10:19:58;;;;;;;26.77;19.95;;;11.60;99.90;;;;;;5013839;28;20033;-92
2022/03/29 10:22:25;;;;;;;29.88;20.60;;;11.70;99.90;;;;;;5013731;28;20064;-94
2022/03/29 10:24:51;;;;;;;28.75;19.52;;;11.90;99.90;;;;;;5026108;28;20366;-94
2022/03/29 10:27:19;;;;;;;29.48;19.90;;;12.10;99.90;;;;;;5010610;28;20081;-95
2022/03/29 10:29:45;;;;;;;27.83;21.15;;;12.30;99.90;;;;;;5010848;28;20052;-93
2022/03/29 10:32:26;;;;;;;27.05;20.95;;;12.30;99.90;;;;;;5010192;28;20045;-95
2022/03/29 10:35:05;;;;;;;30.45;20.77;;;12.40;99.90;;;;;;5012330;28;20070;-92
2022/03/29 10:37:49;;;;;;;27.50;21.17;;;12.50;99.90;;;;;;5012518;28;20053;-94
2022/03/29 10:40:34;;;;;;;28.67;20.90;;;12.60;99.90;;;;;;5019458;28;20442;-95
2022/03/29 10:43:25;;;;;;;26.80;19.33;;;12.80;96.80;;;;;;4995241;28;20038;-95
2022/03/29 10:45:50;;;;;;;28.35;20.65;;;12.80;94.20;;;;;;5011572;28;20042;-95
2022/03/29 10:48:17;;;;;;;28.15;21.23;;;12.50;98.50;;;;;;5012790;28;20064;-94
2022/03/29 10:50:53;;;;;;;28.67;21.20;;;12.40;97.90;;;;;;5012640;28;20046;-95
2022/03/29 10:53:36;;;;;;;28.52;20.50;;;12.10;95.20;;;;;;5011577;28;20052;-94
2022/03/29 10:56:11;;;;;;;26.33;21.00;;;11.90;95.20;;;;;;5013865;28;20176;-94
2022/03/29 10:58:56;;;;;;;30.98;21.80;;;11.80;99.90;;;;;;4996197;28;20513;-94
2022/03/29 11:01:22;;;;;;;27.40;20.92;;;11.90;99.90;;;;;;5009787;28;20064;-93
2022/03/29 11:04:01;;;;;;;25.77;20.13;;;12.10;99.90;;;;;;5011663;28;20050;-94
2022/03/29 11:06:27;;;;;;;29.25;20.67;;;12.00;96.50;;;;;;5012843;28;20054;-93
2022/03/29 11:09:07;;;;;;;26.92;21.13;;;12.10;97.00;;;;;;5027123;28;20052;-93
2022/03/29 11:11:48;;;;;;;29.30;21.05;;;12.10;95.70;;;;;;5011028;28;20129;-93
2022/03/29 11:14:33;;;;;;;28.98;22.08;;;12.10;96.10;;;;;;5012822;28;20433;-92
2022/03/29 11:17:08;;;;;;;29.58;20.73;;;12.20;98.00;;;;;;5012953;28;20058;-94
2022/03/29 11:19:43;;;;;;;26.20;20.80;;;12.30;95.20;;;;;;5012113;28;20046;-93
2022/03/29 11:22:28;;;;;;;27.42;20.90;;;12.50;97.10;;;;;;4994268;28;20038;-92
2022/03/29 11:24:56;;;;;;;24.13;20.48;;;12.60;93.00;;;;;;5010055;28;20125;-95
2022/03/29 11:27:23;;;;;;;30.08;21.80;;;12.60;94.30;;;;;;5007312;28;20094;-94
2022/03/29 11:29:50;;;;;;;25.40;20.75;;;12.60;92.60;;;;;;5011547;28;20050;-94
2022/03/29 11:32:17;;;;;;;31.83;21.83;;;12.60;93.10;;;;;;5011739;28;20033;-93
2022/03/29 11:34:44;;;;;;;26.90;20.60;;;12.50;92.10;;;;;;5010762;28;20120;-95
2022/03/29 11:37:25;;;;;;;27.45;21.30;;;12.60;93.00;;;;;;5006987;28;20437;-94
2022/03/29 11:39:51;;;;;;;27.73;20.08;;;12.60;91.50;;;;;;5005794;28;20068;-95
2022/03/29 11:42:17;;;;;;;27.08;20.40;;;12.60;92.40;;;;;;5009604;28;20050;-91
2022/03/29 11:44:47;;;;;;;27.27;20.33;;;12.60;91.50;;;;;;5009685;28;20076;-91
2022/03/29 11:47:12;;;;;;;26.20;20.83;;;12.60;90.90;;;;;;5014140;28;20056;-93
2022/03/29 11:49:40;;;;;;;27.05;21.45;;;12.70;90.60;;;;;;5009811;28;20038;-94
2022/03/29 11:52:14;;;;;;;29.58;20.98;;;12.80;91.10;;;;;;5009577;28;20057;-93
2022/03/29 11:54:45;;;;;;;30.63;20.98;;;12.90;89.80;;;;;;5010611;28;20054;-94
2022/03/29 11:57:31;;;;;;;26.55;19.90;;;13.00;90.00;;;;;;4993513;28;20046;-95
2022/03/29 11:59:57;;;;;;;26.05;19.60;;;13.00;86.00;;;;;;4992922;28;20062;-95
2022/03/29 12:02:25;;;;;;;27.10;20.50;;;13.10;88.40;;;;;;4992975;28;20045;-91
2022/03/29 12:04:51;;;;;;;26.38;20.20;;;13.10;87.10;;;;;;4990340;28;20068;-94
2022/03/29 12:07:33;;;;;;;26.75;20.75;;;13.10;87.70;;;;;;5010455;28;20045;-93
2022/03/29 12:09:59;;;;;;;25.27;19.35;;;13.20;87.20;;;;;;5010433;28;20042;-93
2022/03/29 12:12:25;;;;;;;26.42;20.45;;;13.40;86.90;;;;;;5017258;28;20049;-94
2022/03/29 12:15:01;;;;;;;28.13;20.60;;;13.50;83.20;;;;;;5021316;28;20099;-94
2022/03/29 12:17:26;;;;;;;26.42;20.45;;;13.50;84.40;;;;;;5016721;28;20068;-93
2022/03/29 12:19:52;;;;;;;27.15;19.92;;;13.40;83.40;;;;;;4994666;28;20073;-94
2022/03/29 12:22:19;;;;;;;28.63;20.20;;;13.20;82.70;;;;;;5010300;28;20059;-94
2022/03/29 12:24:46;;;;;;;24.77;19.40;;;13.10;83.30;;;;;;5016456;28;20049;-92
2022/03/29 12:27:14;;;;;;;27.13;19.85;;;13.00;82.70;;;;;;5027985;28;20038;-92
2022/03/29 12:29:43;;;;;;;26.85;19.20;;;13.00;83.80;;;;;;5014938;28;20109;-92
2022/03/29 12:32:09;;;;;;;26.67;19.52;;;13.00;82.90;;;;;;5021684;28;20050;-92
2022/03/29 12:34:35;;;;;;;25.25;19.02;;;13.10;82.40;;;;;;5027850;28;20065;-94
2022/03/29 12:37:03;;;;;;;26.67;19.27;;;13.20;80.90;;;;;;5032443;28;20030;-92
2022/03/29 12:39:40;;;;;;;26.65;19.00;;;13.20;79.70;;;;;;5033096;28;20047;-95
2022/03/29 12:42:13;;;;;;;27.80;20.10;;;13.30;81.20;;;;;;5023282;28;20096;-95
2022/03/29 12:44:46;;;;;;;26.60;18.35;;;13.40;80.70;;;;;;5027018;28;20053;-93