Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:33;;;;;;;9.73;2.70;;;2.80;99.90;;;;;;2096580;28;20290;-73
2023/03/28 00:01:34;;;;;;;8.52;2.50;;;2.80;99.90;;;;;;2095777;28;20429;-73
2023/03/28 00:02:34;;;;;;;7.32;2.60;;;2.80;99.90;;;;;;2092626;28;20028;-72
2023/03/28 00:03:38;;;;;;;8.05;2.85;;;2.80;99.90;;;;;;2093999;28;20028;-73
2023/03/28 00:04:40;;;;;;;7.78;2.40;;;2.90;99.90;;;;;;2084666;28;20048;-73
2023/03/28 00:05:40;;;;;;;9.82;2.47;;;2.80;99.90;;;;;;2081105;28;20028;-73
2023/03/28 00:06:44;;;;;;;6.72;2.53;;;2.80;99.90;;;;;;2094984;28;20039;-73
2023/03/28 00:07:44;;;;;;;6.78;2.70;;;2.90;99.90;;;;;;2094194;28;20048;-71
2023/03/28 00:08:46;;;;;;;7.05;2.78;;;2.90;99.90;;;;;;2094131;28;20456;-71
2023/03/28 00:09:48;;;;;;;6.50;2.60;;;2.90;99.90;;;;;;2090896;28;20652;-74
2023/03/28 00:10:48;;;;;;;7.80;2.58;;;2.90;99.90;;;;;;2092780;28;20031;-74
2023/03/28 00:11:49;;;;;;;7.75;2.40;;;2.90;99.90;;;;;;2092698;28;20425;-73
2023/03/28 00:12:50;;;;;;;6.78;2.50;;;2.90;99.90;;;;;;2091416;28;20550;-73
2023/03/28 00:13:56;;;;;;;8.38;2.38;;;2.90;99.90;;;;;;2094210;28;20043;-74
2023/03/28 00:14:57;;;;;;;5.68;2.30;;;2.90;99.90;;;;;;2094429;28;20024;-72
2023/03/28 00:16:05;;;;;;;8.77;2.40;;;3.00;99.90;;;;;;2094593;28;20522;-73
2023/03/28 00:17:06;;;;;;;6.25;2.53;;;2.90;99.90;;;;;;2094162;28;20522;-72
2023/03/28 00:18:10;;;;;;;5.57;2.63;;;2.90;99.90;;;;;;2094314;28;20027;-72
2023/03/28 00:19:16;;;;;;;5.63;2.70;;;3.00;99.90;;;;;;2094267;28;20063;-72
2023/03/28 00:20:17;;;;;;;9.52;2.70;;;3.00;99.90;;;;;;2096686;28;20063;-72
2023/03/28 00:21:28;;;;;;;6.28;2.60;;;3.00;99.90;;;;;;2086868;28;20033;-73
2023/03/28 00:22:29;;;;;;;;;;;3.00;99.90;;;;;;2086858;28;20017;-73
2023/03/28 00:23:30;;;;;;;6.63;2.22;;;3.00;99.90;;;;;;2095802;28;19931;-73
2023/03/28 00:24:37;;;;;;;7.60;2.40;;;3.00;99.90;;;;;;2095589;28;20105;-72
2023/03/28 00:25:40;;;;;;;7.68;2.42;;;3.00;99.90;;;;;;2095691;28;20036;-72
2023/03/28 00:26:42;;;;;;;8.65;2.63;;;3.00;99.90;;;;;;2096832;28;20024;-73
2023/03/28 00:27:43;;;;;;;7.25;2.60;;;3.00;99.90;;;;;;2094151;28;20024;-73
2023/03/28 00:28:45;;;;;;;6.97;2.60;;;3.00;99.90;;;;;;2094069;28;20127;-73
2023/03/28 00:29:45;;;;;;;8.13;2.50;;;3.00;99.90;;;;;;2094356;28;20163;-73
2023/03/28 00:30:46;;;;;;;8.20;2.35;;;3.00;99.90;;;;;;2094734;28;20085;-73
2023/03/28 00:31:48;;;;;;;6.78;2.50;;;3.00;99.90;;;;;;2088038;28;20088;-73
2023/03/28 00:32:48;;;;;;;4.57;2.20;;;3.00;99.90;;;;;;2086129;28;20110;-72
2023/03/28 00:33:49;;;;;;;5.53;2.50;;;3.00;99.90;;;;;;2095809;28;20725;-73
2023/03/28 00:34:50;;;;;;;6.35;2.50;;;3.00;99.90;;;;;;2095497;28;20027;-73
2023/03/28 00:35:51;;;;;;;7.35;2.63;;;3.00;99.90;;;;;;2078401;28;20484;-73
2023/03/28 00:36:53;;;;;;;9.35;2.45;;;3.00;99.90;;;;;;2080847;28;20070;-73
2023/03/28 00:37:56;;;;;;;5.43;2.10;;;3.00;99.90;;;;;;2085048;28;20067;-73
2023/03/28 00:39:00;;;;;;;8.07;2.42;;;3.10;99.90;;;;;;2082005;28;20100;-72
2023/03/28 00:40:00;;;;;;;8.07;2.40;;;3.10;99.90;;;;;;2077173;28;20033;-72
2023/03/28 00:41:01;;;;;;;7.18;2.50;;;3.10;99.90;;;;;;2085570;28;20115;-72
2023/03/28 00:42:02;;;;;;;11.60;2.40;;;3.10;99.90;;;;;;2086734;28;20020;-72
2023/03/28 00:43:03;;;;;;;6.82;2.67;;;3.10;99.90;;;;;;2083953;28;20037;-72
2023/03/28 00:44:41;;;;;;;4.55;2.33;;;3.10;99.90;;;;;;2095252;28;20029;-72
2023/03/28 00:45:41;;;;;;;9.00;2.42;;;3.10;99.90;;;;;;2083773;28;20072;-72
2023/03/28 00:46:42;;;;;;;7.90;2.78;;;3.10;99.90;;;;;;2085184;28;20021;-72
2023/03/28 00:47:48;;;;;;;8.30;2.70;;;3.10;99.90;;;;;;2087511;28;20044;-72
2023/03/28 00:48:55;;;;;;;6.93;2.70;;;3.10;99.90;;;;;;2071185;28;20025;-72
2023/03/28 00:50:01;;;;;;;6.15;2.40;;;3.10;99.90;;;;;;2088111;28;20496;-72
2023/03/28 00:51:02;;;;;;;5.75;2.20;;;3.10;99.90;;;;;;2094936;28;20498;-72
2023/03/28 00:52:04;;;;;;;5.38;2.10;;;3.00;99.90;;;;;;2095676;28;20310;-72
2023/03/28 00:53:13;;;;;;;9.40;2.42;;;3.10;99.90;;;;;;2091559;28;20028;-72
2023/03/28 00:54:18;;;;;;;8.95;2.60;;;3.00;99.90;;;;;;2085712;28;20028;-73
2023/03/28 00:55:29;;;;;;;7.47;2.30;;;3.00;99.90;;;;;;2087005;28;20508;-72
2023/03/28 00:56:33;;;;;;;7.10;2.40;;;3.00;99.90;;;;;;2085583;28;20057;-71
2023/03/28 00:57:37;;;;;;;7.60;2.25;;;3.00;99.90;;;;;;2090024;28;20032;-74
2023/03/28 00:58:42;;;;;;;9.13;2.40;;;3.00;99.90;;;;;;2087345;28;20496;-72
2023/03/28 00:59:43;;;;;;;9.30;2.25;;;3.00;99.90;;;;;;2087014;28;20506;-71
2023/03/28 01:00:47;;;;;;;8.35;2.70;;;3.10;99.90;;;;;;2086394;28;20470;-71
2023/03/28 01:01:49;;;;;;;7.28;2.70;;;3.10;99.90;;;;;;2084293;28;20051;-72
2023/03/28 01:02:55;;;;;;;9.57;2.60;;;3.10;99.90;;;;;;2097301;28;20479;-73
2023/03/28 01:04:01;;;;;;;7.47;2.40;;;3.00;99.90;;;;;;2084872;28;20185;-72
2023/03/28 01:05:03;;;;;;;8.82;2.28;;;3.00;99.90;;;;;;2078304;28;20025;-72
2023/03/28 01:06:05;;;;;;;8.23;2.40;;;3.10;99.90;;;;;;2077397;28;20455;-72
2023/03/28 01:07:15;;;;;;;9.65;2.40;;;3.00;99.90;;;;;;2077787;28;20068;-72
2023/03/28 01:08:20;;;;;;;6.22;2.35;;;3.00;99.90;;;;;;2076595;28;20124;-72
2023/03/28 01:09:25;;;;;;;9.85;2.58;;;3.10;99.90;;;;;;2087754;28;20055;-72
2023/03/28 01:10:28;;;;;;;7.70;2.33;;;3.00;99.90;;;;;;2083883;28;20036;-72
2023/03/28 01:11:30;;;;;;;7.13;2.17;;;3.00;99.90;;;;;;2083218;28;20029;-72
2023/03/28 01:12:33;;;;;;;9.90;2.33;;;3.00;99.90;;;;;;2077991;28;20112;-72
2023/03/28 01:13:37;;;;;;;7.95;2.53;;;3.00;99.90;;;;;;2086840;28;20050;-72
2023/03/28 01:14:38;;;;;;;8.73;2.10;;;3.00;99.90;;;;;;2087227;28;20125;-72
2023/03/28 01:15:41;;;;;;;6.30;2.17;;;3.00;99.90;;;;;;2079079;28;20033;-72
2023/03/28 01:16:44;;;;;;;7.50;2.42;;;3.00;99.90;;;;;;2077827;28;20101;-73
2023/03/28 01:17:46;;;;;;;6.25;2.22;;;3.00;99.90;;;;;;2081685;28;20048;-73
2023/03/28 01:18:51;;;;;;;8.23;2.55;;;3.00;99.90;;;;;;2077675;28;20032;-73
2023/03/28 01:20:13;;;;;;;13.25;2.60;;;3.10;99.90;;;;;;2086915;28;20474;-73
2023/03/28 01:21:27;;;;;;;11.20;2.50;;;3.00;99.90;;;;;;2078138;28;20064;-72
2023/03/28 01:22:52;;;;;;;11.27;3.00;;;2.90;99.90;;;;;;2079647;28;20037;-73
2023/03/28 01:24:14;;;;;;;7.35;2.70;;;2.90;99.90;;;;;;2082786;28;20041;-73
2023/03/28 01:25:57;;;;;;;8.32;3.13;;;2.90;99.90;;;;;;2088287;28;20360;-73
2023/03/28 01:27:17;;;;;;;11.07;3.10;;;2.90;99.90;;;;;;2085438;28;20032;-73
2023/03/28 01:28:21;;;;;;;7.85;2.78;;;2.90;99.90;;;;;;2084772;28;20033;-73
2023/03/28 01:30:01;;;;;;;7.43;2.90;;;2.90;99.90;;;;;;2087085;28;20592;-73
2023/03/28 01:31:33;;;;;;;11.02;3.15;;;3.00;99.90;;;;;;2082892;28;20025;-73
2023/03/28 01:33:19;;;;;;;8.57;2.95;;;3.00;99.90;;;;;;2081254;28;20033;-72
2023/03/28 01:34:36;;;;;;;8.68;2.78;;;2.90;99.90;;;;;;2089337;28;20040;-72
2023/03/28 01:36:10;;;;;;;5.65;2.75;;;3.00;99.90;;;;;;2089748;28;20508;-73
2023/03/28 01:37:33;;;;;;;9.95;3.25;;;3.00;99.90;;;;;;2080041;28;20053;-71
2023/03/28 01:38:56;;;;;;;7.38;2.65;;;3.00;99.90;;;;;;2081770;28;20014;-72
2023/03/28 01:40:27;;;;;;;8.85;2.75;;;3.00;99.90;;;;;;2092486;28;20056;-71
2023/03/28 01:41:57;;;;;;;6.88;2.70;;;3.00;99.90;;;;;;2079963;28;20033;-72
2023/03/28 01:43:28;;;;;;;11.68;3.10;;;3.00;99.90;;;;;;2076519;28;20614;-72
2023/03/28 01:45:06;;;;;;;9.77;2.90;;;3.00;99.90;;;;;;2082140;28;20032;-72
2023/03/28 01:46:19;;;;;;;10.20;3.22;;;3.00;99.90;;;;;;2059343;28;20729;-73
2023/03/28 01:47:37;;;;;;;9.40;2.92;;;3.00;99.90;;;;;;2077586;28;20102;-72
2023/03/28 01:49:10;;;;;;;7.35;3.20;;;2.90;99.90;;;;;;2086140;28;20609;-72
2023/03/28 01:50:21;;;;;;;9.57;2.85;;;3.00;99.90;;;;;;2048317;28;20039;-72
2023/03/28 01:51:27;;;;;;;10.38;3.63;;;2.90;99.90;;;;;;2053464;28;20474;-72
2023/03/28 01:52:43;;;;;;;12.35;3.30;;;2.90;99.90;;;;;;2077815;28;20071;-72
2023/03/28 01:54:12;;;;;;;10.55;3.10;;;2.90;99.90;;;;;;2080583;28;20033;-73
2023/03/28 01:55:47;;;;;;;10.07;3.40;;;2.90;99.90;;;;;;2082990;28;20039;-72
2023/03/28 01:57:29;;;;;;;10.90;3.25;;;2.90;99.90;;;;;;2085226;28;20411;-71
2023/03/28 01:58:48;;;;;;;10.25;3.10;;;2.90;99.90;;;;;;2084255;28;20032;-73
2023/03/28 02:00:03;;;;;;;11.52;2.97;;;2.90;99.90;;;;;;2093397;28;20115;-72
2023/03/28 02:01:16;;;;;;;9.05;3.20;;;2.90;99.90;;;;;;2094142;28;20507;-71
2023/03/28 02:02:35;;;;;;;10.65;3.38;;;2.90;99.90;;;;;;2087499;28;20041;-72
2023/03/28 02:03:49;;;;;;;8.88;3.22;;;2.90;99.90;;;;;;2078877;28;20036;-72
2023/03/28 02:05:12;;;;;;;9.25;3.03;;;2.90;99.90;;;;;;2086481;28;20029;-72
2023/03/28 02:06:16;;;;;;;12.27;3.30;;;2.90;99.90;;;;;;2083393;28;20550;-72
2023/03/28 02:07:21;;;;;;;10.23;3.38;;;2.90;99.90;;;;;;2087242;28;20025;-71
2023/03/28 02:08:41;;;;;;;11.70;3.58;;;2.90;99.90;;;;;;2084424;28;20037;-72
2023/03/28 02:10:13;;;;;;;10.50;3.17;;;2.90;99.90;;;;;;2089700;28;20055;-72
2023/03/28 02:11:37;;;;;;;11.35;2.80;;;2.90;99.90;;;;;;2080889;28;20052;-72
2023/03/28 02:12:55;;;;;;;10.27;3.45;;;2.90;99.90;;;;;;2089091;28;20084;-72
2023/03/28 02:14:23;;;;;;;10.77;3.25;;;2.80;99.90;;;;;;2089715;28;20058;-72
2023/03/28 02:15:56;;;;;;;11.40;3.28;;;2.90;99.90;;;;;;2094441;28;20089;-72
2023/03/28 02:17:32;;;;;;;10.27;3.17;;;2.90;99.90;;;;;;2084615;28;20187;-72
2023/03/28 02:19:06;;;;;;;12.30;3.08;;;2.90;99.90;;;;;;2070433;28;20034;-73
2023/03/28 02:20:18;;;;;;;10.38;3.25;;;2.90;99.90;;;;;;2092866;28;20089;-72
2023/03/28 02:22:06;;;;;;;12.40;3.45;;;2.90;99.90;;;;;;2051942;28;20070;-72
2023/03/28 02:23:35;;;;;;;10.50;3.00;;;2.90;99.90;;;;;;2055018;28;20085;-72
2023/03/28 02:24:56;;;;;;;10.63;3.05;;;2.90;99.90;;;;;;2054159;28;20069;-72
2023/03/28 02:26:29;;;;;;;10.68;3.30;;;2.90;99.90;;;;;;2051055;28;20077;-73
2023/03/28 02:27:42;;;;;;;12.95;3.47;;;2.90;99.90;;;;;;2063603;28;20460;-73
2023/03/28 02:28:55;;;;;;;11.10;3.58;;;2.80;99.90;;;;;;2078964;28;20082;-73
2023/03/28 02:30:26;;;;;;;10.48;3.05;;;2.90;99.90;;;;;;2067183;28;20137;-72
2023/03/28 02:31:27;;;;;;;13.68;3.30;;;2.90;99.90;;;;;;2071385;28;20060;-72
2023/03/28 02:32:32;;;;;;;8.80;3.20;;;2.90;99.90;;;;;;2092307;28;20055;-73
2023/03/28 02:33:41;;;;;;;7.63;3.17;;;2.90;99.90;;;;;;2086021;28;20454;-73
2023/03/28 02:34:46;;;;;;;12.93;3.90;;;2.90;99.90;;;;;;2079059;28;20412;-75
2023/03/28 02:35:59;;;;;;;10.57;3.53;;;2.90;99.90;;;;;;2086489;28;20120;-74
2023/03/28 02:37:14;;;;;;;11.65;3.67;;;2.90;99.90;;;;;;2086175;28;20021;-74
2023/03/28 02:38:39;;;;;;;8.70;3.10;;;2.90;99.90;;;;;;2088114;28;20577;-74
2023/03/28 02:39:59;;;;;;;10.60;3.30;;;2.90;99.90;;;;;;2083957;28;20120;-73
2023/03/28 02:41:37;;;;;;;10.40;3.45;;;2.90;99.90;;;;;;2081478;28;20047;-72
2023/03/28 02:43:00;;;;;;;11.02;3.47;;;2.90;99.90;;;;;;2089341;28;20081;-74
2023/03/28 02:44:00;;;;;;;9.13;3.38;;;2.90;99.90;;;;;;2084179;28;20116;-73
2023/03/28 02:45:32;;;;;;;12.02;3.50;;;2.80;99.90;;;;;;2082382;28;20024;-74
2023/03/28 02:46:52;;;;;;;12.77;3.58;;;2.80;99.90;;;;;;2086679;28;20036;-73
2023/03/28 02:48:11;;;;;;;13.38;3.60;;;2.80;99.90;;;;;;2071165;28;20416;-74
2023/03/28 02:49:39;;;;;;;14.55;4.07;;;2.80;99.90;;;;;;2077502;28;20033;-73
2023/03/28 02:50:48;;;;;;;12.38;3.83;;;2.70;99.90;;;;;;2094022;28;20032;-73
2023/03/28 02:51:52;;;;;;;10.45;3.70;;;2.60;99.90;;;;;;2084906;28;20036;-72
2023/03/28 02:53:11;;;;;;;13.43;3.95;;;2.60;99.90;;;;;;2078099;28;20029;-74
2023/03/28 02:54:35;;;;;;;9.68;4.10;;;2.60;99.90;;;;;;2076914;28;20384;-74
2023/03/28 02:56:10;;;;;;;11.68;3.58;;;2.50;99.90;;;;;;2086045;28;20036;-73
2023/03/28 02:57:54;;;;;;;11.77;3.90;;;2.40;99.90;;;;;;2089408;28;20093;-73
2023/03/28 02:59:03;;;;;;;11.40;3.85;;;2.30;99.90;;;;;;2093159;28;20107;-73
2023/03/28 03:00:11;;;;;;;9.05;3.75;;;2.30;99.90;;;;;;2087360;28;20427;-73
2023/03/28 03:01:13;;;;;;;14.80;4.00;;;2.20;99.90;;;;;;2080192;28;20037;-73
2023/03/28 03:02:19;;;;;;;13.20;4.50;;;2.20;99.90;;;;;;2079261;28;20025;-73
2023/03/28 03:03:20;;;;;;;13.10;4.18;;;2.20;99.90;;;;;;2078706;28;20037;-73
2023/03/28 03:04:21;;;;;;;12.52;4.30;;;2.20;99.90;;;;;;2086442;28;20588;-73
2023/03/28 03:05:22;;;;;;;15.50;4.75;;;2.20;99.90;;;;;;2094894;28;20070;-73
2023/03/28 03:06:22;;;;;;;12.15;4.50;;;2.20;99.90;;;;;;2094356;28;20025;-74
2023/03/28 03:07:23;;;;;;;13.55;4.80;;;2.10;99.90;;;;;;2083171;28;20224;-72
2023/03/28 03:08:26;;;;;;;15.38;4.65;;;2.10;99.90;;;;;;2074440;28;20277;-74
2023/03/28 03:09:29;;;;;;;13.98;4.45;;;2.10;99.90;;;;;;2076522;28;20579;-73
2023/03/28 03:10:29;;;;;;;11.48;5.22;;;2.10;99.90;;;;;;2080959;28;20028;-73
2023/03/28 03:11:31;;;;;;;16.63;5.13;;;2.10;99.90;;;;;;2086719;28;20067;-73
2023/03/28 03:12:35;;;;;;;14.13;5.05;;;2.10;99.90;;;;;;2077799;28;20098;-73
2023/03/28 03:13:35;;;;;;;14.95;4.68;;;2.10;99.90;;;;;;2088640;28;20104;-72
2023/03/28 03:14:37;;;;;;;12.02;4.70;;;2.10;99.90;;;;;;2094662;28;20893;-73
2023/03/28 03:15:58;;;;;;;13.35;4.72;;;2.10;99.90;;;;;;2093325;28;20074;-73
2023/03/28 03:16:58;;;;;;;13.00;4.85;;;2.10;99.90;;;;;;2086072;28;20029;-76
2023/03/28 03:17:59;;;;;;;13.32;4.65;;;2.10;99.90;;;;;;2077331;28;20346;-77
2023/03/28 03:19:07;;;;;;;13.30;4.95;;;2.20;99.90;;;;;;2078114;28;20045;-77
2023/03/28 03:20:08;;;;;;;14.68;5.13;;;2.20;99.90;;;;;;2086270;28;20033;-76
2023/03/28 03:21:12;;;;;;;12.05;5.13;;;2.20;99.90;;;;;;2090517;28;20115;-75
2023/03/28 03:22:15;;;;;;;11.55;4.80;;;2.30;99.90;;;;;;2078244;28;20025;-76
2023/03/28 03:23:22;;;;;;;15.45;5.10;;;2.30;99.90;;;;;;2078784;28;20033;-77
2023/03/28 03:24:27;;;;;;;18.35;5.47;;;2.30;99.90;;;;;;2078497;28;20029;-76
2023/03/28 03:25:33;;;;;;;13.00;5.07;;;2.30;99.90;;;;;;2079627;28;20025;-75
2023/03/28 03:26:42;;;;;;;14.52;5.03;;;2.30;99.90;;;;;;2085519;28;20052;-76
2023/03/28 03:27:48;;;;;;;16.63;5.53;;;2.30;99.90;;;;;;2078121;28;20060;-75
2023/03/28 03:28:54;;;;;;;13.48;5.10;;;2.20;99.90;;;;;;2092591;28;20046;-76
2023/03/28 03:29:55;;;;;;;14.07;4.38;;;2.20;99.90;;;;;;2082484;28;20031;-76
2023/03/28 03:31:01;;;;;;;10.00;4.40;;;2.10;99.90;;;;;;2086722;28;20024;-77
2023/03/28 03:32:20;;;;;;;7.80;3.25;;;2.20;99.90;;;;;;2087193;28;20036;-77
2023/03/28 03:33:29;;;;;;;7.40;2.60;;;2.10;99.90;;;;;;2093342;28;20155;-76
2023/03/28 03:34:35;;;;;;;9.63;2.60;;;1.90;99.90;;;;;;2075896;28;20194;-77
2023/03/28 03:35:37;;;;;;;5.25;2.20;;;1.80;99.90;;;;;;2067483;28;20037;-78
2023/03/28 03:36:41;;;;;;;7.20;2.40;;;1.70;99.90;;;;;;2077238;28;20040;-77
2023/03/28 03:37:42;;;;;;;5.05;1.83;;;1.70;99.90;;;;;;2078987;28;20364;-77
2023/03/28 03:38:42;;;;;;;4.72;1.90;;;1.60;99.90;;;;;;2071670;28;20117;-77
2023/03/28 03:39:48;;;;;;;3.53;1.80;;;1.60;99.90;;;;;;2072176;28;20119;-77
2023/03/28 03:40:55;;;;;;;6.07;1.95;;;1.60;99.90;;;;;;2078445;28;20029;-77
2023/03/28 03:41:57;;;;;;;7.05;1.85;;;1.60;99.90;;;;;;2085434;28;20025;-77
2023/03/28 03:42:57;;;;;;;5.15;1.80;;;1.60;99.90;;;;;;2067746;28;20790;-76
2023/03/28 03:43:58;;;;;;;4.25;1.70;;;1.60;99.90;;;;;;2077605;28;20453;-78
2023/03/28 03:44:59;;;;;;;5.70;1.85;;;1.60;99.90;;;;;;2086189;28;20060;-77
2023/03/28 03:46:01;;;;;;;5.15;1.83;;;1.60;99.90;;;;;;2086161;28;20084;-77
2023/03/28 03:47:02;;;;;;;6.35;1.67;;;1.60;99.90;;;;;;2077899;28;20555;-78
2023/03/28 03:48:03;;;;;;;5.95;1.80;;;1.50;99.90;;;;;;2088364;28;20029;-76
2023/03/28 03:49:03;;;;;;;4.57;1.77;;;1.50;99.90;;;;;;2079490;28;22861;-76
2023/03/28 03:50:06;;;;;;;6.10;1.92;;;1.60;99.90;;;;;;2073793;28;20526;-75
2023/03/28 03:51:07;;;;;;;4.75;1.65;;;1.50;99.90;;;;;;2087230;28;20210;-75
2023/03/28 03:52:08;;;;;;;6.65;1.83;;;1.50;99.90;;;;;;2096956;28;20074;-76
2023/03/28 03:53:09;;;;;;;6.07;1.70;;;1.50;99.90;;;;;;2094612;28;21340;-77
2023/03/28 03:54:15;;;;;;;4.80;1.83;;;1.50;99.90;;;;;;2086529;28;20025;-78
2023/03/28 03:55:15;;;;;;;5.35;1.90;;;1.50;99.90;;;;;;2077403;28;20033;-76
2023/03/28 03:56:17;;;;;;;3.90;1.75;;;1.50;99.90;;;;;;2069308;28;20563;-76
2023/03/28 03:57:26;;;;;;;7.53;2.08;;;1.50;99.90;;;;;;2078082;28;20532;-76
2023/03/28 03:58:32;;;;;;;7.47;1.90;;;1.50;99.90;;;;;;2078281;28;20029;-78
2023/03/28 03:59:38;;;;;;;5.53;2.00;;;1.50;99.90;;;;;;2080337;28;20065;-78
2023/03/28 04:00:39;;;;;;;6.10;2.03;;;1.50;99.90;;;;;;2087709;28;20096;-79
2023/03/28 04:01:50;;;;;;;6.38;2.10;;;1.50;99.90;;;;;;2078581;28;20034;-80
2023/03/28 04:03:09;;;;;;;5.63;2.10;;;1.50;99.90;;;;;;2081804;28;20510;-79
2023/03/28 04:04:12;;;;;;;8.10;2.30;;;1.50;99.90;;;;;;2086274;28;20025;-79
2023/03/28 04:05:32;;;;;;;6.07;2.05;;;1.50;99.90;;;;;;2078669;28;20025;-77
2023/03/28 04:06:38;;;;;;;5.32;2.13;;;1.40;99.90;;;;;;2077529;28;20037;-78
2023/03/28 04:07:42;;;;;;;5.45;2.42;;;1.50;99.90;;;;;;2077416;28;20361;-77
2023/03/28 04:08:53;;;;;;;5.15;2.20;;;1.40;99.90;;;;;;2080338;28;20735;-79
2023/03/28 04:10:11;;;;;;;7.28;2.30;;;1.50;99.90;;;;;;2078888;28;20062;-77
2023/03/28 04:11:12;;;;;;;5.63;2.20;;;1.50;99.90;;;;;;2077798;28;20069;-76
2023/03/28 04:12:17;;;;;;;5.85;2.30;;;1.50;99.90;;;;;;2077519;28;20030;-78
2023/03/28 04:13:23;;;;;;;7.47;2.25;;;1.50;99.90;;;;;;2078217;28;20538;-79
2023/03/28 04:14:30;;;;;;;6.70;2.30;;;1.60;99.90;;;;;;2069638;28;20025;-72
2023/03/28 04:15:56;;;;;;;5.75;2.25;;;1.60;99.90;;;;;;2076669;28;20380;-72
2023/03/28 04:17:08;;;;;;;7.07;2.50;;;1.60;99.90;;;;;;2077282;28;20038;-69
2023/03/28 04:18:09;;;;;;;5.80;2.40;;;1.70;99.90;;;;;;2081602;28;21528;-79
2023/03/28 04:19:15;;;;;;;9.27;2.40;;;1.70;99.90;;;;;;2077810;28;20033;-78
2023/03/28 04:20:16;;;;;;;7.45;2.30;;;1.70;99.90;;;;;;2069088;28;20017;-80
2023/03/28 04:21:40;;;;;;;6.88;2.42;;;1.70;99.90;;;;;;2073941;28;20059;-78
2023/03/28 04:22:41;;;;;;;8.25;2.75;;;1.70;99.90;;;;;;2083849;28;20029;-79
2023/03/28 04:23:47;;;;;;;5.50;2.30;;;1.70;99.90;;;;;;2085448;28;20107;-79
2023/03/28 04:25:08;;;;;;;5.97;2.40;;;1.70;99.90;;;;;;2088285;28;20028;-80
2023/03/28 04:26:14;;;;;;;4.72;2.45;;;1.70;99.90;;;;;;2089900;28;20032;-77
2023/03/28 04:27:31;;;;;;;6.13;2.58;;;1.70;99.90;;;;;;2077146;28;20033;-76
2023/03/28 04:28:32;;;;;;;5.45;2.50;;;1.70;99.90;;;;;;2083354;28;20365;-77
2023/03/28 04:29:38;;;;;;;5.50;2.42;;;1.70;99.90;;;;;;2077861;28;20036;-77
2023/03/28 04:30:57;;;;;;;5.45;2.33;;;1.70;99.90;;;;;;2079205;28;20021;-78
2023/03/28 04:32:34;;;;;;;6.90;2.40;;;1.70;99.90;;;;;;2091329;28;20589;-75
2023/03/28 04:33:39;;;;;;;4.47;2.13;;;1.70;99.90;;;;;;2086736;28;20032;-76
2023/03/28 04:34:40;;;;;;;5.65;2.13;;;1.80;99.90;;;;;;2087607;28;20033;-79
2023/03/28 04:35:44;;;;;;;4.88;2.20;;;1.80;99.90;;;;;;2086531;28;20032;-77
2023/03/28 04:36:46;;;;;;;3.47;2.30;;;1.80;99.90;;;;;;2079888;28;20032;-77
2023/03/28 04:37:48;;;;;;;5.47;2.30;;;1.70;99.90;;;;;;2065850;28;20585;-76
2023/03/28 04:38:48;;;;;;;7.03;2.50;;;1.80;99.90;;;;;;2076941;28;20131;-77
2023/03/28 04:40:22;;;;;;;5.43;2.40;;;1.80;99.90;;;;;;2080125;28;20074;-77
2023/03/28 04:41:44;;;;;;;5.05;2.20;;;1.80;99.90;;;;;;2081636;28;20044;-76
2023/03/28 04:42:58;;;;;;;6.32;2.28;;;1.80;99.90;;;;;;2081523;28;20021;-77
2023/03/28 04:44:11;;;;;;;6.22;2.25;;;1.80;99.90;;;;;;2077160;28;20511;-75
2023/03/28 04:45:20;;;;;;;6.10;2.28;;;1.80;99.90;;;;;;2086616;28;20118;-74
2023/03/28 04:46:22;;;;;;;6.45;2.28;;;1.80;99.90;;;;;;2083110;28;20605;-75
2023/03/28 04:47:24;;;;;;;6.20;2.38;;;1.80;99.90;;;;;;2078571;28;20033;-76
2023/03/28 04:48:25;;;;;;;7.43;2.45;;;1.80;99.90;;;;;;2078687;28;20305;-77
2023/03/28 04:49:26;;;;;;;5.00;2.03;;;1.80;99.90;;;;;;2071621;28;20037;-78
2023/03/28 04:50:27;;;;;;;5.43;2.70;;;1.80;99.90;;;;;;2077366;28;20051;-77
2023/03/28 04:51:27;;;;;;;5.55;2.30;;;1.80;99.90;;;;;;2077021;28;20595;-77
2023/03/28 04:52:28;;;;;;;6.80;2.53;;;1.80;99.90;;;;;;2077199;28;20562;-76
2023/03/28 04:53:29;;;;;;;6.10;2.33;;;1.80;99.90;;;;;;2080194;28;20539;-77
2023/03/28 04:55:09;;;;;;;5.28;3.00;;;1.80;99.90;;;;;;2089115;28;20457;-76
2023/03/28 04:56:12;;;;;;;6.43;2.65;;;1.80;99.90;;;;;;2089670;28;20115;-76
2023/03/28 04:57:13;;;;;;;7.55;2.78;;;1.80;99.90;;;;;;2085942;28;20514;-76
2023/03/28 04:58:21;;;;;;;6.68;2.60;;;1.80;99.90;;;;;;2085106;28;20028;-77
2023/03/28 04:59:23;;;;;;;7.15;2.92;;;1.80;99.90;;;;;;2077330;28;20037;-77
2023/03/28 05:00:24;;;;;;;7.10;2.58;;;1.80;99.90;;;;;;2077143;28;20434;-77
2023/03/28 05:01:37;;;;;;;5.15;2.50;;;1.80;99.90;;;;;;2087700;28;20029;-78
2023/03/28 05:02:58;;;;;;;5.45;2.67;;;1.80;99.90;;;;;;2081989;28;20463;-77
2023/03/28 05:04:01;;;;;;;5.35;2.47;;;1.80;99.90;;;;;;2084802;28;20029;-78
2023/03/28 05:05:02;;;;;;;5.07;2.58;;;1.80;99.90;;;;;;2076707;28;20036;-78
2023/03/28 05:06:05;;;;;;;6.05;2.85;;;1.80;99.90;;;;;;2079695;28;20025;-77
2023/03/28 05:07:06;;;;;;;9.57;2.60;;;1.80;99.90;;;;;;2079659;28;20057;-77
2023/03/28 05:08:07;;;;;;;7.13;2.53;;;1.80;99.90;;;;;;2078141;28;20049;-77
2023/03/28 05:09:09;;;;;;;6.20;2.60;;;1.80;99.90;;;;;;2071877;28;20561;-78
2023/03/28 05:10:10;;;;;;;5.80;2.35;;;1.80;99.90;;;;;;2075315;28;20064;-78
2023/03/28 05:11:14;;;;;;;5.95;2.40;;;1.80;99.90;;;;;;2079574;28;20107;-76
2023/03/28 05:12:14;;;;;;;6.57;2.50;;;1.80;99.90;;;;;;2086178;28;20426;-78
2023/03/28 05:13:41;;;;;;;7.28;3.38;;;1.80;99.90;;;;;;2085629;28;20545;-77
2023/03/28 05:14:51;;;;;;;6.38;2.88;;;1.80;99.90;;;;;;2086207;28;20028;-77
2023/03/28 05:15:52;;;;;;;7.35;2.88;;;1.80;99.90;;;;;;2078010;28;20124;-74
2023/03/28 05:17:12;;;;;;;7.10;3.50;;;1.80;99.90;;;;;;2087239;28;20475;-78
2023/03/28 05:18:23;;;;;;;9.77;3.80;;;1.80;99.90;;;;;;2079637;28;20084;-74
2023/03/28 05:19:24;;;;;;;9.00;2.65;;;1.80;99.90;;;;;;2086228;28;20132;-79
2023/03/28 05:20:36;;;;;;;4.97;2.55;;;1.80;99.90;;;;;;2085958;28;20032;-76
2023/03/28 05:21:39;;;;;;;5.38;2.67;;;1.80;99.90;;;;;;2077694;28;20048;-76
2023/03/28 05:22:40;;;;;;;6.65;3.15;;;1.80;99.90;;;;;;2079857;28;20405;-77
2023/03/28 05:23:41;;;;;;;5.80;2.55;;;1.80;99.90;;;;;;2079550;28;20544;-79
2023/03/28 05:24:50;;;;;;;6.53;2.60;;;1.80;99.90;;;;;;2078412;28;20174;-83
2023/03/28 05:25:54;;;;;;;6.70;2.53;;;1.80;99.90;;;;;;2074386;28;20391;-79
2023/03/28 05:26:55;;;;;;;8.07;3.00;;;1.80;99.90;;;;;;2069151;28;20146;-78
2023/03/28 05:27:58;;;;;;;5.88;2.50;;;1.70;99.90;;;;;;2077196;28;20021;-78
2023/03/28 05:28:59;;;;;;;8.45;2.88;;;1.70;99.90;;;;;;2085400;28;20090;-78
2023/03/28 05:30:00;;;;;;;5.53;2.90;;;1.80;99.90;;;;;;2075267;28;20052;-76
2023/03/28 05:31:01;;;;;;;6.22;2.65;;;1.70;99.90;;;;;;2079697;28;20025;-80
2023/03/28 05:32:01;;;;;;;7.15;3.03;;;1.70;99.90;;;;;;2088530;28;20094;-78
2023/03/28 05:33:04;;;;;;;7.65;3.40;;;1.70;99.90;;;;;;2088575;28;20024;-79
2023/03/28 05:34:05;;;;;;;9.48;3.50;;;1.70;99.90;;;;;;2079638;28;20380;-76
2023/03/28 05:35:15;;;;;;;8.75;3.40;;;1.70;99.90;;;;;;2086862;28;20031;-80
2023/03/28 05:36:17;;;;;;;6.38;2.90;;;1.70;99.90;;;;;;2081234;28;20460;-80
2023/03/28 05:37:18;;;;;;;9.10;3.28;;;1.70;99.90;;;;;;2087620;28;20033;-76
2023/03/28 05:38:24;;;;;;;8.25;3.50;;;1.70;99.90;;;;;;2078907;28;20095;-78
2023/03/28 05:39:29;;;;;;;8.07;3.08;;;1.70;99.90;;;;;;2079760;28;20396;-79
2023/03/28 05:40:36;;;;;;;7.30;3.20;;;1.70;99.90;;;;;;2084407;28;20116;-79
2023/03/28 05:41:37;;;;;;;9.20;3.25;;;1.80;99.90;;;;;;2091409;28;20029;-81
2023/03/28 05:42:38;;;;;;;7.10;3.25;;;1.80;99.90;;;;;;2088854;28;20033;-80
2023/03/28 05:43:46;;;;;;;7.40;2.95;;;1.80;99.90;;;;;;2085033;28;20029;-80
2023/03/28 05:44:57;;;;;;;6.07;2.85;;;1.90;99.90;;;;;;2074001;28;20076;-79
2023/03/28 05:46:06;;;;;;;9.10;3.28;;;1.90;99.90;;;;;;2087800;28;20045;-81
2023/03/28 05:47:14;;;;;;;6.90;3.15;;;1.90;99.90;;;;;;2086056;28;20021;-80
2023/03/28 05:48:15;;;;;;;9.00;3.75;;;2.00;99.90;;;;;;2080151;28;20037;-83
2023/03/28 05:49:15;;;;;;;7.55;3.30;;;2.00;99.90;;;;;;2086248;28;20587;-86
2023/03/28 05:50:16;;;;;;;6.03;3.00;;;2.00;99.90;;;;;;2088737;28;20040;-79
2023/03/28 05:51:17;;;;;;;7.00;3.28;;;2.00;99.90;;;;;;2089758;28;20111;-78
2023/03/28 05:52:18;;;;;;;9.00;3.28;;;2.00;99.90;;;;;;2078362;28;20056;-75
2023/03/28 05:53:21;;;;;;;6.88;3.05;;;2.10;99.90;;;;;;2083305;28;20492;-74
2023/03/28 05:54:21;;;;;;;7.25;3.60;;;2.10;99.90;;;;;;2078412;28;20032;-74
2023/03/28 05:55:22;;;;;;;10.30;3.88;;;2.10;99.90;;;;;;2086699;28;20029;-74
2023/03/28 05:56:23;;;;;;;8.30;3.90;;;2.10;99.90;;;;;;2098111;28;20443;-74
2023/03/28 05:57:24;;;;;;;8.23;3.45;;;2.10;99.90;;;;;;2087057;28;20029;-78
2023/03/28 05:58:26;;;;;;;9.40;4.50;;;2.10;99.90;;;;;;2072136;28;20025;-78
2023/03/28 05:59:26;;;;;;;9.65;4.18;;;2.10;99.90;;;;;;2071453;28;20567;-77
2023/03/28 06:00:27;;;;;;;8.85;4.55;;;2.10;99.90;;;;;;2078869;28;20037;-77
2023/03/28 06:01:28;;;;;;;10.85;5.05;;;2.10;99.90;;;;;;2076900;28;20539;-76
2023/03/28 06:02:32;;;;;;;15.13;5.88;;;2.10;99.90;;;;;;2085885;28;20028;-78