Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:25;;;;;;;12.07;5.28;;;16.00;99.90;;;;;;5053578;28;20052;-67
2022/07/22 00:02:51;;;;;;;17.98;5.68;;;15.90;99.90;;;;;;5036440;28;20052;-68
2022/07/22 00:05:16;;;;;;;12.90;5.25;;;16.00;99.90;;;;;;5054127;28;20072;-68
2022/07/22 00:07:42;;;;;;;11.98;4.50;;;16.00;99.90;;;;;;5054256;28;20553;-67
2022/07/22 00:10:10;;;;;;;14.18;5.28;;;15.90;99.90;;;;;;5053543;28;20123;-68
2022/07/22 00:12:37;;;;;;;12.35;4.95;;;16.00;99.90;;;;;;5019439;28;20179;-68
2022/07/22 00:15:04;;;;;;;17.67;5.30;;;15.90;99.90;;;;;;5053680;28;20031;-68
2022/07/22 00:17:30;;;;;;;12.50;4.53;;;15.90;99.90;;;;;;5053636;28;20048;-68
2022/07/22 00:19:56;;;;;;;14.75;4.20;;;15.90;99.90;;;;;;5053493;28;20033;-68
2022/07/22 00:22:21;;;;;;;10.02;3.95;;;16.00;99.90;;;;;;5053682;28;20041;-68
2022/07/22 00:24:47;;;;;;;11.45;4.32;;;16.00;99.90;;;;;;5053672;28;20043;-68
2022/07/22 00:27:12;;;;;;;10.95;4.40;;;16.00;99.90;;;;;;5053457;28;20503;-67
2022/07/22 00:29:38;;;;;;;16.20;4.35;;;15.90;99.90;;;;;;5052956;28;20064;-68
2022/07/22 00:32:04;;;;;;;16.63;4.43;;;16.00;99.90;;;;;;5053674;28;20352;-67
2022/07/22 00:34:29;;;;;;;12.95;4.57;;;16.00;99.90;;;;;;5053521;28;20082;-67
2022/07/22 00:36:55;;;;;;;15.52;4.65;;;15.90;99.90;;;;;;5053417;28;20047;-67
2022/07/22 00:39:21;;;;;;;11.27;4.35;;;16.00;99.90;;;;;;5052942;28;20033;-67
2022/07/22 00:41:47;;;;;;;17.83;5.20;;;16.10;99.90;;;;;;5053183;28;20037;-67
2022/07/22 00:44:13;;;;;;;15.00;4.63;;;16.10;99.90;;;;;;5035468;28;20112;-67
2022/07/22 00:46:39;;;;;;;13.00;4.20;;;16.00;99.90;;;;;;5053346;28;20074;-67
2022/07/22 00:49:06;;;;;;;14.35;4.45;;;16.00;99.90;;;;;;5053197;28;20048;-67
2022/07/22 00:51:32;;;;;;;9.70;4.35;;;16.10;99.90;;;;;;5052787;28;20037;-67
2022/07/22 00:54:00;;;;;;;12.52;4.10;;;16.00;99.90;;;;;;5053036;28;20098;-67
2022/07/22 00:56:27;;;;;;;11.57;4.43;;;16.00;99.90;;;;;;5052901;28;20064;-67
2022/07/22 00:58:56;;;;;;;15.32;4.35;;;16.20;99.90;;;;;;5034973;28;20083;-67
2022/07/22 01:01:21;;;;;;;14.27;4.28;;;16.10;99.90;;;;;;5052694;28;20048;-66
2022/07/22 01:03:47;;;;;;;13.23;5.15;;;16.10;99.90;;;;;;5052727;28;20033;-67
2022/07/22 01:06:13;;;;;;;13.50;3.85;;;16.10;99.90;;;;;;5052744;28;20486;-67
2022/07/22 01:08:39;;;;;;;10.35;4.07;;;16.10;99.90;;;;;;5052808;28;20040;-67
2022/07/22 01:11:10;;;;;;;12.73;3.65;;;16.10;99.90;;;;;;5051376;28;20512;-66
2022/07/22 01:13:36;;;;;;;10.48;3.50;;;16.10;99.90;;;;;;5052511;28;20492;-67
2022/07/22 01:16:03;;;;;;;9.88;4.05;;;16.00;99.90;;;;;;5052734;28;20036;-67
2022/07/22 01:18:29;;;;;;;8.85;3.15;;;16.10;99.90;;;;;;5052716;28;20040;-67
2022/07/22 01:20:55;;;;;;;7.05;2.70;;;16.10;99.90;;;;;;5052178;28;20494;-66
2022/07/22 01:23:21;;;;;;;13.40;3.13;;;16.00;99.90;;;;;;5052540;28;20103;-67
2022/07/22 01:25:46;;;;;;;9.50;2.78;;;15.90;99.90;;;;;;5034574;28;20045;-67
2022/07/22 01:28:12;;;;;;;5.97;2.83;;;16.00;99.90;;;;;;5052297;28;20037;-67
2022/07/22 01:30:37;;;;;;;10.75;3.20;;;16.00;99.90;;;;;;5052037;28;20048;-66
2022/07/22 01:33:03;;;;;;;7.13;2.47;;;15.90;99.90;;;;;;5052302;28;20131;-66
2022/07/22 01:35:28;;;;;;;7.57;2.50;;;15.90;99.90;;;;;;5052321;28;20047;-66
2022/07/22 01:37:54;;;;;;;7.53;2.63;;;15.90;99.90;;;;;;5052271;28;20044;-67
2022/07/22 01:40:20;;;;;;;11.93;3.00;;;15.90;99.90;;;;;;5051536;28;20490;-66
2022/07/22 01:42:45;;;;;;;7.38;2.50;;;15.90;99.90;;;;;;5052044;28;20116;-67
2022/07/22 01:45:11;;;;;;;7.15;2.70;;;15.90;99.90;;;;;;5052180;28;20454;-66
2022/07/22 01:47:36;;;;;;;8.00;2.40;;;15.90;99.90;;;;;;5052185;28;20182;-67
2022/07/22 01:50:05;;;;;;;8.50;2.50;;;15.90;99.90;;;;;;5033897;28;20520;-67
2022/07/22 01:52:30;;;;;;;15.60;3.40;;;15.90;99.90;;;;;;5051946;28;20128;-67
2022/07/22 01:54:56;;;;;;;9.32;2.78;;;15.90;99.90;;;;;;5051842;28;20134;-67
2022/07/22 01:57:21;;;;;;;8.23;2.90;;;15.80;99.90;;;;;;5033989;28;20598;-67
2022/07/22 01:59:47;;;;;;;10.65;2.33;;;15.90;99.90;;;;;;5051643;28;20037;-66
2022/07/22 02:02:12;;;;;;;10.00;2.60;;;15.80;99.90;;;;;;5052005;28;20068;-67
2022/07/22 02:04:38;;;;;;;8.00;2.63;;;15.90;99.90;;;;;;5051819;28;20123;-67
2022/07/22 02:07:03;;;;;;;13.13;2.53;;;15.90;99.90;;;;;;5051742;28;20061;-67
2022/07/22 02:09:29;;;;;;;9.93;3.45;;;15.90;99.90;;;;;;5051248;28;20068;-67
2022/07/22 02:11:54;;;;;;;5.78;2.08;;;15.90;99.90;;;;;;5051893;28;20104;-67
2022/07/22 02:14:20;;;;;;;10.57;2.90;;;15.90;99.90;;;;;;5051840;28;20029;-67
2022/07/22 02:16:46;;;;;;;7.03;2.22;;;16.00;99.90;;;;;;5051711;28;20059;-66
2022/07/22 02:19:12;;;;;;;9.32;2.67;;;15.90;99.90;;;;;;5051493;28;20438;-66
2022/07/22 02:21:37;;;;;;;8.05;2.17;;;15.90;99.90;;;;;;5051444;28;20044;-67
2022/07/22 02:24:03;;;;;;;6.72;2.30;;;15.90;99.90;;;;;;5051431;28;20041;-67
2022/07/22 02:26:29;;;;;;;8.82;2.20;;;15.90;99.90;;;;;;5051730;28;20044;-67
2022/07/22 02:28:55;;;;;;;6.93;2.75;;;15.90;99.90;;;;;;5051446;28;20600;-66
2022/07/22 02:31:21;;;;;;;5.80;2.47;;;15.90;99.90;;;;;;5051182;28;20033;-67
2022/07/22 02:33:46;;;;;;;8.48;2.40;;;16.00;99.90;;;;;;5051526;28;20033;-67
2022/07/22 02:36:12;;;;;;;6.50;2.53;;;16.10;99.90;;;;;;5051490;28;20406;-67
2022/07/22 02:38:38;;;;;;;7.43;2.50;;;16.10;99.90;;;;;;5051301;28;20033;-66
2022/07/22 02:41:04;;;;;;;12.02;2.70;;;16.00;99.90;;;;;;5050865;28;20133;-66
2022/07/22 02:43:29;;;;;;;8.65;2.90;;;16.10;99.90;;;;;;5051611;28;20116;-66
2022/07/22 02:45:55;;;;;;;10.32;3.10;;;16.00;99.90;;;;;;5051458;28;20064;-66
2022/07/22 02:48:21;;;;;;;8.40;2.63;;;16.00;99.90;;;;;;5051382;28;20047;-66
2022/07/22 02:50:47;;;;;;;6.40;2.20;;;16.00;99.90;;;;;;5050856;28;20037;-66
2022/07/22 02:53:12;;;;;;;4.38;2.38;;;15.90;99.90;;;;;;5051187;28;20037;-66
2022/07/22 02:55:38;;;;;;;7.40;2.17;;;15.90;99.90;;;;;;5051166;28;20029;-67
2022/07/22 02:58:08;;;;;;;4.47;1.83;;;16.00;99.90;;;;;;5051443;28;20579;-67
2022/07/22 03:00:35;;;;;;;6.68;2.22;;;16.00;99.90;;;;;;5050937;28;20043;-67
2022/07/22 03:03:01;;;;;;;9.82;2.03;;;16.00;99.90;;;;;;5051299;28;20033;-67
2022/07/22 03:05:26;;;;;;;6.50;2.05;;;16.00;99.90;;;;;;5051215;28;20067;-66
2022/07/22 03:07:52;;;;;;;7.22;2.40;;;15.90;99.90;;;;;;5051098;28;20123;-66
2022/07/22 03:10:17;;;;;;;5.93;2.30;;;15.90;99.90;;;;;;5050612;28;20128;-67
2022/07/22 03:12:43;;;;;;;7.38;2.22;;;15.90;99.90;;;;;;5051215;28;20037;-66
2022/07/22 03:15:09;;;;;;;7.35;2.45;;;16.00;99.90;;;;;;5051155;28;20037;-66
2022/07/22 03:17:36;;;;;;;5.65;2.05;;;16.00;99.90;;;;;;5051141;28;20075;-66
2022/07/22 03:20:04;;;;;;;8.70;2.05;;;15.90;99.90;;;;;;5050760;28;20098;-67
2022/07/22 03:22:30;;;;;;;11.82;2.53;;;15.80;99.90;;;;;;5033307;28;20086;-66
2022/07/22 03:24:55;;;;;;;6.55;1.58;;;15.90;99.90;;;;;;5051132;28;20037;-66
2022/07/22 03:27:21;;;;;;;5.70;2.17;;;15.90;99.90;;;;;;5051142;28;20102;-66
2022/07/22 03:29:47;;;;;;;9.95;2.00;;;16.00;99.90;;;;;;5050656;28;20571;-66
2022/07/22 03:32:12;;;;;;;9.45;2.40;;;15.90;99.90;;;;;;5050976;28;20041;-67
2022/07/22 03:34:38;;;;;;;8.70;2.00;;;15.90;99.90;;;;;;5053995;28;20506;-66
2022/07/22 03:37:03;;;;;;;10.57;2.08;;;15.90;99.90;;;;;;5054365;28;20045;-67
2022/07/22 03:39:29;;;;;;;9.45;2.45;;;15.90;99.90;;;;;;5053857;28;20036;-66
2022/07/22 03:41:54;;;;;;;8.30;2.80;;;15.90;99.90;;;;;;5054542;28;20120;-66
2022/07/22 03:44:20;;;;;;;8.18;2.80;;;15.90;99.90;;;;;;5036809;28;20048;-66
2022/07/22 03:46:46;;;;;;;7.60;2.42;;;16.00;99.90;;;;;;5054373;28;20091;-66
2022/07/22 03:49:11;;;;;;;8.43;2.78;;;15.90;99.90;;;;;;5054091;28;20060;-66
2022/07/22 03:51:37;;;;;;;7.90;2.30;;;15.90;99.90;;;;;;5053993;28;20045;-67
2022/07/22 03:54:02;;;;;;;3.45;1.75;;;15.90;99.90;;;;;;5054112;28;20080;-66
2022/07/22 03:56:28;;;;;;;6.97;2.40;;;15.80;99.90;;;;;;5053971;28;20037;-66
2022/07/22 03:58:54;;;;;;;8.63;2.20;;;15.90;99.90;;;;;;5054089;28;20036;-66
2022/07/22 04:01:19;;;;;;;4.97;2.05;;;15.80;99.90;;;;;;5053665;28;20037;-66
2022/07/22 04:03:45;;;;;;;4.07;1.92;;;15.90;99.90;;;;;;5036143;28;20052;-66
2022/07/22 04:06:10;;;;;;;10.32;2.00;;;15.90;99.90;;;;;;5035919;28;20052;-66
2022/07/22 04:08:36;;;;;;;4.97;2.45;;;15.70;99.90;;;;;;5053503;28;20037;-67
2022/07/22 04:11:02;;;;;;;8.30;2.22;;;15.70;99.90;;;;;;5053221;28;20498;-67
2022/07/22 04:13:27;;;;;;;7.13;2.33;;;15.70;99.90;;;;;;5053806;28;20037;-67
2022/07/22 04:15:53;;;;;;;7.22;2.20;;;15.80;99.90;;;;;;5053887;28;20048;-67
2022/07/22 04:18:18;;;;;;;6.05;2.28;;;15.80;99.90;;;;;;5053800;28;20048;-67
2022/07/22 04:20:44;;;;;;;7.50;2.25;;;15.80;99.90;;;;;;5053251;28;20067;-67
2022/07/22 04:23:10;;;;;;;4.47;1.70;;;15.70;99.90;;;;;;5053945;28;20116;-67
2022/07/22 04:25:35;;;;;;;10.15;2.20;;;15.80;99.90;;;;;;5036281;28;20041;-67
2022/07/22 04:28:01;;;;;;;7.18;2.95;;;15.70;99.90;;;;;;5053514;28;20164;-67
2022/07/22 04:30:26;;;;;;;7.13;2.08;;;15.80;99.90;;;;;;5052968;28;20037;-67
2022/07/22 04:32:52;;;;;;;6.47;2.03;;;15.80;99.90;;;;;;5053408;28;20059;-67
2022/07/22 04:35:17;;;;;;;9.57;3.00;;;15.70;99.90;;;;;;5035568;28;20491;-67
2022/07/22 04:37:43;;;;;;;5.35;2.10;;;15.80;99.90;;;;;;5053280;28;20033;-67
2022/07/22 04:40:09;;;;;;;9.27;2.30;;;15.80;99.90;;;;;;5053100;28;20591;-68
2022/07/22 04:42:35;;;;;;;6.50;2.22;;;15.80;99.90;;;;;;5053419;28;20063;-66
2022/07/22 04:45:00;;;;;;;5.38;1.73;;;15.70;99.90;;;;;;5052072;28;20041;-67
2022/07/22 04:47:26;;;;;;;7.18;2.20;;;15.80;99.90;;;;;;5053313;28;20040;-67
2022/07/22 04:49:52;;;;;;;9.27;2.65;;;15.80;99.90;;;;;;5053187;28;20130;-69
2022/07/22 04:52:18;;;;;;;8.02;1.88;;;15.90;99.90;;;;;;5035700;28;20032;-68
2022/07/22 04:54:44;;;;;;;7.00;1.90;;;15.80;99.90;;;;;;5053398;28;20596;-68
2022/07/22 04:57:09;;;;;;;10.30;2.20;;;15.90;99.90;;;;;;5053479;28;20116;-68
2022/07/22 04:59:35;;;;;;;6.88;2.10;;;15.90;99.90;;;;;;5052742;28;20033;-68
2022/07/22 05:02:00;;;;;;;9.02;2.10;;;15.80;99.90;;;;;;5052972;28;20036;-68
2022/07/22 05:04:26;;;;;;;10.85;2.63;;;15.90;99.90;;;;;;5052780;28;20557;-68
2022/07/22 05:06:52;;;;;;;6.35;1.90;;;15.90;99.90;;;;;;5052682;28;20044;-68
2022/07/22 05:09:17;;;;;;;4.32;1.70;;;15.80;99.90;;;;;;5052614;28;20037;-68
2022/07/22 05:11:43;;;;;;;5.35;2.03;;;15.90;99.90;;;;;;5053020;28;20124;-68
2022/07/22 05:14:08;;;;;;;9.13;2.00;;;15.90;99.90;;;;;;5053183;28;20136;-68
2022/07/22 05:16:37;;;;;;;4.55;1.92;;;15.90;99.90;;;;;;5053012;28;20055;-68
2022/07/22 05:19:04;;;;;;;9.52;2.50;;;15.90;99.90;;;;;;5052622;28;20041;-68
2022/07/22 05:21:30;;;;;;;7.00;2.20;;;15.90;99.90;;;;;;5052139;28;20049;-68
2022/07/22 05:23:55;;;;;;;6.55;1.85;;;15.90;99.90;;;;;;5052779;28;20054;-68
2022/07/22 05:26:21;;;;;;;9.05;2.35;;;16.00;99.90;;;;;;5052928;28;20037;-68
2022/07/22 05:28:46;;;;;;;8.38;1.77;;;15.90;99.90;;;;;;5052903;28;20045;-68
2022/07/22 05:31:12;;;;;;;8.02;1.88;;;15.90;99.90;;;;;;5052401;28;20041;-68
2022/07/22 05:33:38;;;;;;;5.03;1.75;;;15.90;99.90;;;;;;5052292;28;20124;-67
2022/07/22 05:36:05;;;;;;;7.35;1.98;;;15.90;99.90;;;;;;5052528;28;20066;-68
2022/07/22 05:38:33;;;;;;;6.63;1.70;;;15.90;99.90;;;;;;5052577;28;20055;-68
2022/07/22 05:40:58;;;;;;;6.75;1.77;;;15.90;99.90;;;;;;5055427;22;20046;-68
2022/07/22 05:43:24;;;;;;;6.80;1.92;;;15.90;99.90;;;;;;5012449;28;20041;-68
2022/07/22 05:45:49;;;;;;;6.50;2.45;;;16.00;99.90;;;;;;5012288;28;20061;-68
2022/07/22 05:48:15;;;;;;;5.65;2.00;;;16.00;99.90;;;;;;5012105;28;20038;-69
2022/07/22 05:50:41;;;;;;;4.32;2.25;;;15.90;99.90;;;;;;5011530;28;20134;-68
2022/07/22 05:53:06;;;;;;;6.05;1.80;;;15.90;99.90;;;;;;5012329;28;20092;-68
2022/07/22 05:55:32;;;;;;;6.00;2.22;;;16.00;99.90;;;;;;5011895;28;20050;-69
2022/07/22 05:57:57;;;;;;;9.60;2.45;;;16.00;99.90;;;;;;5012231;28;20034;-69
2022/07/22 06:00:23;;;;;;;4.97;2.00;;;15.90;99.90;;;;;;5011742;28;20144;-69
2022/07/22 06:02:48;;;;;;;5.75;2.08;;;16.00;99.90;;;;;;5011862;28;20048;-68
2022/07/22 06:05:14;;;;;;;5.70;1.55;;;16.00;99.90;;;;;;5012240;28;20040;-68
2022/07/22 06:07:39;;;;;;;8.98;1.70;;;15.90;99.90;;;;;;5012163;28;20512;-68
2022/07/22 06:10:05;;;;;;;8.52;1.90;;;16.00;99.90;;;;;;5011648;28;20048;-68
2022/07/22 06:12:31;;;;;;;4.40;1.60;;;16.00;99.90;;;;;;5012145;28;20037;-68
2022/07/22 06:14:56;;;;;;;5.10;2.10;;;16.00;99.90;;;;;;5012039;28;20077;-68
2022/07/22 06:17:22;;;;;;;4.85;1.83;;;16.00;99.90;;;;;;5011797;28;20073;-68
2022/07/22 06:19:47;;;;;;;5.13;1.95;;;16.10;99.90;;;;;;5011483;28;20038;-68
2022/07/22 06:22:13;;;;;;;10.07;2.35;;;16.10;99.90;;;;;;5011945;28;20037;-68
2022/07/22 06:24:38;;;;;;;9.27;1.77;;;16.20;99.90;;;;;;5011985;28;20026;-68
2022/07/22 06:27:04;;;;;;;3.80;1.33;;;16.30;99.90;;;;;;5011899;28;20116;-68
2022/07/22 06:29:29;;;;;;;7.97;2.42;;;16.20;99.90;;;;;;5011675;28;20044;-68
2022/07/22 06:31:55;;;;;;;8.77;1.92;;;16.20;99.90;;;;;;5011530;28;20500;-68
2022/07/22 06:34:21;;;;;;;6.32;1.90;;;16.30;99.90;;;;;;5011611;28;20037;-68
2022/07/22 06:36:46;;;;;;;4.18;1.75;;;16.30;99.90;;;;;;5011743;28;20045;-68
2022/07/22 06:39:12;;;;;;;7.72;2.10;;;16.30;99.90;;;;;;5011573;28;20038;-69
2022/07/22 06:41:37;;;;;;;4.43;1.73;;;16.40;99.90;;;;;;5011615;28;20038;-68
2022/07/22 06:44:03;;;;;;;8.05;2.22;;;16.40;99.90;;;;;;5011738;28;20116;-68
2022/07/22 06:46:29;;;;;;;7.03;1.67;;;16.40;99.90;;;;;;5011681;28;20073;-68
2022/07/22 06:48:54;;;;;;;5.78;2.15;;;16.40;99.90;;;;;;5011454;28;20053;-68
2022/07/22 06:51:20;;;;;;;5.85;1.63;;;16.40;99.90;;;;;;5011357;28;20092;-68
2022/07/22 06:53:46;;;;;;;5.68;1.98;;;16.50;99.90;;;;;;5011679;28;20045;-68
2022/07/22 06:56:12;;;;;;;4.22;1.88;;;16.50;99.90;;;;;;5011477;28;20447;-68
2022/07/22 06:58:37;;;;;;;9.75;2.50;;;16.60;99.90;;;;;;5011442;28;20071;-68
2022/07/22 07:01:03;;;;;;;6.28;1.92;;;16.50;99.90;;;;;;5011130;28;20042;-68
2022/07/22 07:03:28;;;;;;;5.35;1.80;;;16.60;99.90;;;;;;5011306;28;20065;-68
2022/07/22 07:05:54;;;;;;;6.00;2.20;;;16.70;99.90;;;;;;5011579;28;20034;-69
2022/07/22 07:08:20;;;;;;;6.45;1.70;;;16.70;99.90;;;;;;5012803;28;20531;-71
2022/07/22 07:10:45;;;;;;;5.38;1.88;;;16.80;99.90;;;;;;5014910;28;20041;-68
2022/07/22 07:13:11;;;;;;;8.32;2.13;;;16.90;99.90;;;;;;5015212;28;20224;-68
2022/07/22 07:15:36;;;;;;;8.68;1.63;;;16.90;99.90;;;;;;5011950;28;20031;-68
2022/07/22 07:18:02;;;;;;;8.80;1.92;;;17.00;99.90;;;;;;5011936;28;20044;-69
2022/07/22 07:20:28;;;;;;;4.88;1.60;;;17.00;99.90;;;;;;5014823;28;20049;-68
2022/07/22 07:22:54;;;;;;;6.82;1.63;;;17.10;99.90;;;;;;5015122;28;20124;-69
2022/07/22 07:25:20;;;;;;;3.33;1.35;;;17.10;99.90;;;;;;5011502;28;20069;-69
2022/07/22 07:27:46;;;;;;;7.97;1.83;;;17.10;99.90;;;;;;5014839;28;20045;-68
2022/07/22 07:30:12;;;;;;;7.15;1.48;;;17.20;99.90;;;;;;5014333;28;20046;-68
2022/07/22 07:32:38;;;;;;;5.60;1.20;;;17.20;99.90;;;;;;5014661;28;20064;-68
2022/07/22 07:35:06;;;;;;;3.88;1.70;;;17.20;99.90;;;;;;5014688;28;20050;-68
2022/07/22 07:37:32;;;;;;;5.75;1.63;;;17.20;99.90;;;;;;5008310;28;20081;-68
2022/07/22 07:39:58;;;;;;;6.45;1.73;;;17.30;99.90;;;;;;4999381;28;20074;-68
2022/07/22 07:42:24;;;;;;;4.65;1.67;;;17.30;99.90;;;;;;4995156;28;20444;-68
2022/07/22 07:44:49;;;;;;;6.25;2.20;;;17.30;99.90;;;;;;4994879;28;20121;-68
2022/07/22 07:47:17;;;;;;;6.35;1.33;;;17.40;99.90;;;;;;4994745;28;20132;-68
2022/07/22 07:49:47;;;;;;;4.32;1.67;;;17.40;99.90;;;;;;4994652;28;20062;-68
2022/07/22 07:52:13;;;;;;;6.20;1.67;;;17.50;99.90;;;;;;4994790;28;20100;-68
2022/07/22 07:54:42;;;;;;;6.63;1.40;;;17.50;99.90;;;;;;4994900;28;20034;-70
2022/07/22 07:57:13;;;;;;;4.13;1.50;;;17.50;99.90;;;;;;4994698;28;20447;-70
2022/07/22 07:59:39;;;;;;;4.00;1.23;;;17.50;99.90;;;;;;5004174;28;20041;-70
2022/07/22 08:02:05;;;;;;;3.72;1.30;;;17.40;99.90;;;;;;5014267;28;20046;-68
2022/07/22 08:04:30;;;;;;;5.60;1.48;;;17.40;99.90;;;;;;5014222;28;20069;-69
2022/07/22 08:06:57;;;;;;;3.45;1.00;;;17.30;99.90;;;;;;5014250;28;20034;-70
2022/07/22 08:09:23;;;;;;;3.65;1.30;;;17.40;99.90;;;;;;4996437;28;20454;-71
2022/07/22 08:11:49;;;;;;;8.15;1.60;;;17.30;99.90;;;;;;5013894;28;20045;-70
2022/07/22 08:14:14;;;;;;;3.17;1.15;;;17.20;99.90;;;;;;5013945;28;20038;-70
2022/07/22 08:16:40;;;;;;;5.32;1.38;;;17.30;99.90;;;;;;5014116;28;20034;-68
2022/07/22 08:19:05;;;;;;;4.80;1.10;;;17.30;99.90;;;;;;5013712;28;20111;-70
2022/07/22 08:21:31;;;;;;;3.88;1.30;;;17.30;99.90;;;;;;5013884;28;20038;-69
2022/07/22 08:23:57;;;;;;;4.35;1.48;;;17.30;99.90;;;;;;5013910;28;20042;-68
2022/07/22 08:26:22;;;;;;;4.78;1.60;;;17.30;99.90;;;;;;5013846;28;20044;-68
2022/07/22 08:28:48;;;;;;;4.05;1.35;;;17.40;99.90;;;;;;5013627;28;20496;-69
2022/07/22 08:31:13;;;;;;;4.30;1.23;;;17.40;99.90;;;;;;5013458;28;20100;-70
2022/07/22 08:33:39;;;;;;;5.28;1.65;;;17.40;99.90;;;;;;5013912;28;20111;-71
2022/07/22 08:36:05;;;;;;;4.07;1.15;;;17.40;99.90;;;;;;5013717;28;20046;-70
2022/07/22 08:38:31;;;;;;;2.30;1.20;;;17.40;99.90;;;;;;5013670;28;20045;-68
2022/07/22 08:40:57;;;;;;;5.25;1.45;;;17.40;99.90;;;;;;5012937;28;20569;-68
2022/07/22 08:43:24;;;;;;;4.05;1.10;;;17.40;99.90;;;;;;5013225;28;20277;-68
2022/07/22 08:45:50;;;;;;;6.18;1.70;;;17.50;99.90;;;;;;5013389;28;20038;-68
2022/07/22 08:48:16;;;;;;;4.95;1.45;;;17.50;99.90;;;;;;5013150;28;20117;-68
2022/07/22 08:50:42;;;;;;;9.10;2.08;;;17.50;99.90;;;;;;5012735;28;20124;-68
2022/07/22 08:53:12;;;;;;;8.75;1.52;;;17.60;99.90;;;;;;5013095;28;20034;-67
2022/07/22 08:55:43;;;;;;;3.85;1.60;;;17.50;99.90;;;;;;5013245;28;20045;-68
2022/07/22 08:58:08;;;;;;;4.13;1.27;;;17.70;99.90;;;;;;5013168;28;20116;-68
2022/07/22 09:00:34;;;;;;;4.43;1.58;;;17.60;99.90;;;;;;5012606;28;20100;-68
2022/07/22 09:03:00;;;;;;;5.70;1.70;;;17.60;99.90;;;;;;5013022;28;20042;-68
2022/07/22 09:05:33;;;;;;;6.22;1.60;;;17.70;99.90;;;;;;5003516;28;20046;-68
2022/07/22 09:07:59;;;;;;;7.28;1.20;;;17.60;99.90;;;;;;5006722;28;20037;-68
2022/07/22 09:10:31;;;;;;;5.68;1.38;;;17.70;99.90;;;;;;5012210;28;20046;-68
2022/07/22 09:13:05;;;;;;;4.37;1.43;;;17.70;99.90;;;;;;5006914;28;20034;-68
2022/07/22 09:15:35;;;;;;;5.53;1.65;;;17.60;99.90;;;;;;4998676;28;20270;-68
2022/07/22 09:18:02;;;;;;;7.45;1.65;;;17.60;99.90;;;;;;4993898;28;20121;-69
2022/07/22 09:20:28;;;;;;;3.80;1.20;;;17.70;99.90;;;;;;4999780;28;20089;-69
2022/07/22 09:22:55;;;;;;;3.72;1.20;;;17.60;99.90;;;;;;5000411;28;20097;-69
2022/07/22 09:25:21;;;;;;;4.13;1.02;;;17.60;99.90;;;;;;5004742;28;20111;-69
2022/07/22 09:27:48;;;;;;;7.88;1.73;;;17.60;99.90;;;;;;4994522;28;20514;-69
2022/07/22 09:30:16;;;;;;;4.65;1.40;;;17.70;99.90;;;;;;4999573;28;20043;-70
2022/07/22 09:32:44;;;;;;;8.85;1.88;;;17.70;99.90;;;;;;4994543;28;20093;-70
2022/07/22 09:35:10;;;;;;;5.07;1.33;;;17.70;99.90;;;;;;4994819;28;20038;-70
2022/07/22 09:37:50;;;;;;;3.50;1.05;;;17.60;99.90;;;;;;4995124;28;20077;-70
2022/07/22 09:40:20;;;;;;;4.47;0.90;;;17.60;99.90;;;;;;5012100;28;20431;-71
2022/07/22 09:42:51;;;;;;;4.25;1.13;;;17.60;99.90;;;;;;5002074;28;20045;-68
2022/07/22 09:45:17;;;;;;;7.22;1.65;;;17.60;99.90;;;;;;5005298;28;20080;-70
2022/07/22 09:47:44;;;;;;;4.03;1.25;;;17.50;99.90;;;;;;5003572;28;20033;-70
2022/07/22 09:50:34;;;;;;;4.70;1.95;;;17.60;99.90;;;;;;5005081;28;20046;-68
2022/07/22 09:53:00;;;;;;;4.15;1.50;;;17.50;99.90;;;;;;4992509;28;20519;-68
2022/07/22 09:55:28;;;;;;;6.85;1.40;;;17.60;99.90;;;;;;4992588;28;20069;-69
2022/07/22 09:57:55;;;;;;;8.90;1.88;;;17.60;99.90;;;;;;4992482;28;20123;-68
2022/07/22 10:00:23;;;;;;;4.13;1.15;;;17.60;99.90;;;;;;4991989;28;20050;-68
2022/07/22 10:02:51;;;;;;;7.13;1.42;;;17.60;99.90;;;;;;4992434;28;20644;-69
2022/07/22 10:05:21;;;;;;;2.97;1.00;;;17.70;99.90;;;;;;4992499;28;20038;-68
2022/07/22 10:07:47;;;;;;;2.75;1.10;;;17.70;99.90;;;;;;4974937;28;20546;-67
2022/07/22 10:10:18;;;;;;;5.40;1.85;;;17.80;99.90;;;;;;4991832;28;20050;-68
2022/07/22 10:12:47;;;;;;;6.32;1.80;;;17.90;99.90;;;;;;4992287;28;20089;-68
2022/07/22 10:15:13;;;;;;;6.93;1.30;;;18.00;99.90;;;;;;4992142;28;20073;-68
2022/07/22 10:17:45;;;;;;;7.57;1.60;;;18.10;99.90;;;;;;4992458;28;20069;-69
2022/07/22 10:20:11;;;;;;;7.20;1.65;;;18.20;99.90;;;;;;4992019;28;20046;-69
2022/07/22 10:22:41;;;;;;;5.97;1.83;;;18.30;99.90;;;;;;4992348;28;20101;-69
2022/07/22 10:25:08;;;;;;;3.33;1.58;;;18.30;99.90;;;;;;4992230;28;20046;-69
2022/07/22 10:27:59;;;;;;;5.45;1.05;;;18.30;99.90;;;;;;4992154;28;20053;-69
2022/07/22 10:30:27;;;;;;;6.68;1.33;;;18.10;99.90;;;;;;4991994;28;20510;-69
2022/07/22 10:33:05;;;;;;;2.55;1.08;;;18.20;99.90;;;;;;4992060;28;20046;-69
2022/07/22 10:35:32;;;;;;;2.28;0.90;;;18.30;99.90;;;;;;4992198;28;20104;-68
2022/07/22 10:38:02;;;;;;;6.50;2.45;;;18.40;99.90;;;;;;4992064;28;20122;-68
2022/07/22 10:40:31;;;;;;;3.25;0.90;;;18.50;99.90;;;;;;4991830;28;20104;-69
2022/07/22 10:42:57;;;;;;;4.20;1.00;;;18.50;99.90;;;;;;4994641;28;20117;-69
2022/07/22 10:45:28;;;;;;;2.58;1.02;;;18.50;99.90;;;;;;4996221;28;20560;-69
2022/07/22 10:47:55;;;;;;;3.67;1.00;;;18.50;99.90;;;;;;4996134;28;20050;-69
2022/07/22 10:50:37;;;;;;;6.15;1.52;;;18.60;99.90;;;;;;4995393;28;20499;-68
2022/07/22 10:53:13;;;;;;;2.47;0.90;;;18.60;99.90;;;;;;4996074;28;20047;-69
2022/07/22 10:56:11;;;;;;;3.33;0.98;;;18.80;99.90;;;;;;4997083;28;20048;-69
2022/07/22 10:58:38;;;;;;;6.80;1.20;;;18.90;99.90;;;;;;5013276;28;20503;-69
2022/07/22 11:01:06;;;;;;;4.30;1.25;;;18.90;99.90;;;;;;5010170;28;20058;-69
2022/07/22 11:03:33;;;;;;;2.90;0.95;;;18.90;99.90;;;;;;5005679;28;20038;-69
2022/07/22 11:06:19;;;;;;;3.38;0.98;;;19.10;99.90;;;;;;5001014;28;20053;-68
2022/07/22 11:08:48;;;;;;;3.40;1.02;;;19.10;99.90;;;;;;4995614;28;20038;-68
2022/07/22 11:11:14;;;;;;;4.78;1.13;;;19.20;99.90;;;;;;4995025;28;20050;-68
2022/07/22 11:13:41;;;;;;;4.82;1.40;;;19.10;99.90;;;;;;4995481;28;20074;-68
2022/07/22 11:16:24;;;;;;;5.00;1.40;;;19.10;99.90;;;;;;4995598;28;20170;-68
2022/07/22 11:18:57;;;;;;;6.32;1.75;;;19.20;99.90;;;;;;4995559;28;20042;-69
2022/07/22 11:21:25;;;;;;;1.90;0.93;;;19.20;99.90;;;;;;4995050;28;20056;-69
2022/07/22 11:23:53;;;;;;;5.38;1.30;;;19.20;99.90;;;;;;4977790;28;20053;-69
2022/07/22 11:26:34;;;;;;;2.97;1.17;;;19.20;99.90;;;;;;4995639;28;20073;-69
2022/07/22 11:29:00;;;;;;;4.60;1.25;;;19.30;99.90;;;;;;4995415;28;20451;-68
2022/07/22 11:31:26;;;;;;;5.07;1.38;;;19.10;99.90;;;;;;4994960;28;20042;-69
2022/07/22 11:33:51;;;;;;;2.97;0.95;;;19.10;99.90;;;;;;4995353;28;20042;-68
2022/07/22 11:36:17;;;;;;;4.13;1.45;;;19.10;99.90;;;;;;4977624;28;20040;-68
2022/07/22 11:38:48;;;;;;;5.18;1.27;;;19.00;99.90;;;;;;4995234;28;20046;-69
2022/07/22 11:41:18;;;;;;;5.00;1.10;;;19.00;99.90;;;;;;5033277;23;20060;-68
2022/07/22 11:43:47;;;;;;;4.35;0.90;;;19.00;99.90;;;;;;4997481;28;20053;-67
2022/07/22 11:46:14;;;;;;;3.63;1.10;;;18.90;99.90;;;;;;5014695;28;20053;-67
2022/07/22 11:48:41;;;;;;;4.90;1.35;;;18.80;99.90;;;;;;5014422;28;20045;-68
2022/07/22 11:51:10;;;;;;;3.53;0.90;;;18.80;99.90;;;;;;5005571;28;20744;-67
2022/07/22 11:53:37;;;;;;;3.28;1.25;;;18.80;99.90;;;;;;4976760;28;20046;-67
2022/07/22 11:56:04;;;;;;;3.55;1.08;;;18.80;99.90;;;;;;4994928;28;20081;-67
2022/07/22 11:58:36;;;;;;;3.75;0.93;;;18.80;99.90;;;;;;4977622;28;20034;-67
2022/07/22 12:01:05;;;;;;;3.03;0.90;;;18.80;99.90;;;;;;4994451;28;20046;-67
2022/07/22 12:03:31;;;;;;;3.42;0.80;;;18.80;99.90;;;;;;4994739;28;20046;-67
2022/07/22 12:05:57;;;;;;;2.78;0.85;;;18.80;99.90;;;;;;4999686;28;20050;-67
2022/07/22 12:08:23;;;;;;;3.00;1.00;;;18.80;99.90;;;;;;5014349;28;20524;-67
2022/07/22 12:10:49;;;;;;;2.75;0.80;;;18.70;99.90;;;;;;4992139;28;20037;-67
2022/07/22 12:13:15;;;;;;;3.13;0.90;;;18.60;99.90;;;;;;4994232;28;20092;-67
2022/07/22 12:15:40;;;;;;;3.97;0.95;;;18.50;99.90;;;;;;4993412;28;20045;-67
2022/07/22 12:18:17;;;;;;;3.90;0.82;;;18.30;99.90;;;;;;5004537;28;20112;-66
2022/07/22 12:20:44;;;;;;;3.90;0.80;;;18.40;99.90;;;;;;5001839;28;20042;-68
2022/07/22 12:23:11;;;;;;;3.47;1.00;;;18.20;99.90;;;;;;4995144;28;20046;-67
2022/07/22 12:25:57;;;;;;;3.00;0.80;;;18.20;99.90;;;;;;4977072;28;20472;-67
2022/07/22 12:28:23;;;;;;;2.75;0.88;;;18.30;99.90;;;;;;4994325;28;20097;-67
2022/07/22 12:30:51;;;;;;;5.15;0.80;;;18.30;99.90;;;;;;4993965;28;20042;-67
2022/07/22 12:33:19;;;;;;;1.83;0.75;;;18.50;99.90;;;;;;4994356;28;20089;-67
2022/07/22 12:36:03;;;;;;;2.00;0.75;;;18.50;99.90;;;;;;4994057;28;20504;-69
2022/07/22 12:38:29;;;;;;;1.70;0.77;;;18.60;99.90;;;;;;4994179;28;20042;-66
2022/07/22 12:40:55;;;;;;;8.48;1.13;;;18.80;99.90;;;;;;4993399;28;20416;-66
2022/07/22 12:43:25;;;;;;;6.82;1.20;;;18.80;99.90;;;;;;4993976;28;20069;-66