Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:50;;;;;;;13.25;3.92;;;18.90;82.10;;;;;;5015967;28;20338;-74
2022/06/17 00:04:17;;;;;;;9.77;3.22;;;18.90;82.30;;;;;;5016401;28;20045;-74
2022/06/17 00:06:50;;;;;;;;;;;19.00;82.10;;;;;;5015285;28;20049;-74
2022/06/17 00:09:20;;;;;;;6.80;3.25;;;19.00;82.90;;;;;;5016051;28;20328;-75
2022/06/17 00:11:48;;;;;;;8.02;3.50;;;19.00;81.70;;;;;;5016336;28;20046;-74
2022/06/17 00:14:22;;;;;;;8.68;3.67;;;19.00;81.70;;;;;;5014971;28;20353;-74
2022/06/17 00:16:50;;;;;;;8.35;3.15;;;19.00;82.40;;;;;;5016356;28;20042;-74
2022/06/17 00:19:18;;;;;;;8.35;3.47;;;18.90;82.10;;;;;;5015352;28;20048;-74
2022/06/17 00:21:49;;;;;;;12.73;3.50;;;19.00;82.00;;;;;;5015468;28;20041;-74
2022/06/17 00:24:21;;;;;;;11.15;3.63;;;19.00;81.90;;;;;;5016314;28;20057;-74
2022/06/17 00:26:49;;;;;;;8.45;3.17;;;19.00;81.60;;;;;;5014958;28;20045;-74
2022/06/17 00:29:19;;;;;;;9.07;3.20;;;19.00;81.30;;;;;;5015982;28;20054;-74
2022/06/17 00:31:48;;;;;;;7.97;2.97;;;19.10;81.20;;;;;;5016033;28;20061;-74
2022/06/17 00:34:16;;;;;;;10.60;3.15;;;19.10;80.90;;;;;;5014481;28;20053;-74
2022/06/17 00:36:44;;;;;;;8.43;2.78;;;19.20;80.90;;;;;;4998693;28;20042;-74
2022/06/17 00:39:18;;;;;;;7.15;2.90;;;19.10;80.80;;;;;;4997728;28;20042;-74
2022/06/17 00:41:53;;;;;;;10.15;2.70;;;19.10;80.90;;;;;;4982499;28;20057;-74
2022/06/17 00:44:48;;;;;;;8.32;2.85;;;19.10;81.20;;;;;;4982311;28;20409;-74
2022/06/17 00:47:43;;;;;;;9.63;2.70;;;19.00;82.20;;;;;;5014520;28;20049;-74
2022/06/17 00:50:34;;;;;;;8.30;2.78;;;19.00;82.40;;;;;;4998468;28;20045;-74
2022/06/17 00:53:29;;;;;;;6.80;3.10;;;18.90;82.30;;;;;;4997599;28;20038;-74
2022/06/17 00:56:04;;;;;;;11.32;3.33;;;18.70;83.10;;;;;;4998461;28;20060;-74
2022/06/17 00:58:54;;;;;;;6.20;2.95;;;18.60;82.90;;;;;;5015542;28;20045;-74
2022/06/17 01:01:23;;;;;;;5.88;3.13;;;18.50;84.70;;;;;;5014149;28;20053;-74
2022/06/17 01:03:55;;;;;;;9.35;3.42;;;18.40;83.70;;;;;;5015579;28;20050;-74
2022/06/17 01:06:30;;;;;;;7.03;3.20;;;18.30;84.30;;;;;;4997011;28;20049;-74
2022/06/17 01:11:51;;;;;;;7.82;3.30;;;18.10;85.20;;;;;;5034011;28;20053;-74
2022/06/17 01:14:20;;;;;;;7.82;2.85;;;18.00;85.30;;;;;;5033001;28;20049;-74
2022/06/17 01:16:49;;;;;;;8.07;3.33;;;18.00;85.60;;;;;;5033646;28;20045;-74
2022/06/17 01:19:40;;;;;;;7.85;3.33;;;18.00;85.90;;;;;;5032928;28;20046;-74
2022/06/17 01:22:49;;;;;;;7.88;3.00;;;17.90;86.40;;;;;;5030733;28;20065;-74
2022/06/17 01:25:23;;;;;;;9.82;2.97;;;17.90;86.50;;;;;;5034466;28;20471;-74
2022/06/17 01:27:54;;;;;;;7.20;3.38;;;17.90;86.20;;;;;;5016385;28;20057;-74
2022/06/17 01:30:26;;;;;;;9.77;2.80;;;18.00;86.20;;;;;;5034344;28;20045;-74
2022/06/17 01:33:09;;;;;;;7.78;3.25;;;17.90;86.00;;;;;;5032669;28;20065;-74
2022/06/17 01:35:47;;;;;;;8.45;2.88;;;17.90;86.20;;;;;;5034310;28;20454;-74
2022/06/17 01:38:15;;;;;;;;;;;17.90;86.60;;;;;;5035557;28;20041;-74
2022/06/17 01:40:43;;;;;;;6.72;2.85;;;17.90;87.40;;;;;;5032680;28;19932;-74
2022/06/17 01:43:14;;;;;;;8.68;3.13;;;17.90;85.90;;;;;;5035107;28;20057;-74
2022/06/17 01:46:04;;;;;;;6.93;3.03;;;17.80;86.20;;;;;;5033634;28;20045;-74
2022/06/17 01:48:36;;;;;;;8.88;3.33;;;17.80;87.60;;;;;;5034433;28;20067;-74
2022/06/17 01:51:06;;;;;;;9.68;3.42;;;17.70;86.60;;;;;;5035652;28;20364;-74
2022/06/17 01:53:39;;;;;;;9.55;3.35;;;17.60;86.80;;;;;;5036905;28;20487;-74
2022/06/17 01:56:13;;;;;;;6.00;3.40;;;17.60;87.10;;;;;;5038007;28;20042;-74
2022/06/17 01:58:55;;;;;;;6.47;3.30;;;17.50;87.60;;;;;;5037597;28;20341;-74
2022/06/17 02:01:27;;;;;;;7.50;3.20;;;17.50;87.80;;;;;;5036240;28;20364;-74
2022/06/17 02:04:04;;;;;;;5.80;3.28;;;17.50;87.70;;;;;;5037369;28;20045;-73
2022/06/17 02:06:53;;;;;;;9.32;3.38;;;17.50;87.90;;;;;;5037415;28;20054;-74
2022/06/17 02:09:21;;;;;;;8.23;3.25;;;17.50;89.10;;;;;;5037082;28;20384;-74
2022/06/17 02:11:52;;;;;;;9.00;3.22;;;17.40;87.90;;;;;;5037527;28;20368;-74
2022/06/17 02:14:22;;;;;;;9.50;3.30;;;17.40;88.00;;;;;;5036117;28;20041;-74
2022/06/17 02:16:58;;;;;;;8.52;3.47;;;17.40;88.10;;;;;;5037150;28;20392;-74
2022/06/17 02:19:44;;;;;;;8.63;3.28;;;17.40;87.80;;;;;;5036268;28;20052;-74
2022/06/17 02:22:25;;;;;;;7.28;3.40;;;17.40;87.20;;;;;;5037031;28;20376;-74
2022/06/17 02:25:04;;;;;;;7.32;3.35;;;17.50;87.10;;;;;;5036791;28;20045;-74
2022/06/17 02:27:34;;;;;;;7.32;3.30;;;17.50;87.00;;;;;;5036704;28;20049;-74
2022/06/17 02:30:04;;;;;;;7.55;3.03;;;17.50;87.00;;;;;;5037381;28;20045;-74
2022/06/17 02:32:33;;;;;;;6.18;2.92;;;17.40;87.10;;;;;;5038908;28;20428;-74
2022/06/17 02:35:22;;;;;;;7.13;2.90;;;17.30;87.00;;;;;;5037238;28;20056;-74
2022/06/17 02:37:52;;;;;;;12.27;3.53;;;17.30;87.70;;;;;;5036479;28;20060;-74
2022/06/17 02:40:40;;;;;;;10.75;3.47;;;17.20;87.50;;;;;;5036768;28;20054;-74
2022/06/17 02:43:22;;;;;;;9.52;3.17;;;17.10;88.10;;;;;;5036891;28;20056;-75
2022/06/17 02:45:54;;;;;;;8.05;3.22;;;17.00;88.10;;;;;;5020271;28;20045;-74
2022/06/17 02:48:28;;;;;;;10.95;3.70;;;17.00;87.60;;;;;;5037059;28;20453;-74
2022/06/17 02:50:59;;;;;;;8.93;3.65;;;16.90;87.70;;;;;;5036707;28;20049;-74
2022/06/17 02:53:34;;;;;;;9.90;3.10;;;16.90;87.70;;;;;;5035644;28;20042;-74
2022/06/17 02:56:24;;;;;;;9.23;2.70;;;16.80;87.70;;;;;;5036321;28;20348;-74
2022/06/17 02:59:16;;;;;;;13.15;3.10;;;16.70;88.10;;;;;;5036083;28;20070;-74
2022/06/17 03:01:50;;;;;;;7.55;3.28;;;16.70;88.10;;;;;;5035702;28;20049;-74
2022/06/17 03:04:41;;;;;;;6.28;3.50;;;16.70;87.80;;;;;;5036747;28;20064;-74
2022/06/17 03:07:18;;;;;;;6.93;3.20;;;16.70;88.10;;;;;;5035589;28;20061;-75
2022/06/17 03:09:49;;;;;;;7.18;3.10;;;16.70;88.90;;;;;;5035748;28;20053;-74
2022/06/17 03:12:23;;;;;;;9.43;3.60;;;16.60;88.70;;;;;;5036635;28;20057;-74
2022/06/17 03:15:06;;;;;;;7.85;3.40;;;16.60;88.80;;;;;;5034900;28;20444;-74
2022/06/17 03:17:41;;;;;;;6.60;3.30;;;16.70;89.90;;;;;;5019842;28;20057;-74
2022/06/17 03:20:13;;;;;;;9.60;3.40;;;16.60;89.40;;;;;;5035870;28;20051;-74
2022/06/17 03:22:43;;;;;;;10.65;3.30;;;16.50;89.50;;;;;;5036306;28;20045;-74
2022/06/17 03:25:19;;;;;;;8.23;3.65;;;16.50;89.70;;;;;;5035803;28;20357;-74
2022/06/17 03:27:53;;;;;;;10.38;3.38;;;16.40;89.90;;;;;;5034673;28;20057;-74
2022/06/17 03:30:33;;;;;;;9.85;3.22;;;16.40;89.80;;;;;;5035884;28;20064;-74
2022/06/17 03:33:10;;;;;;;9.00;3.30;;;16.30;89.50;;;;;;5034919;28;20464;-74
2022/06/17 03:35:43;;;;;;;5.65;2.67;;;16.30;89.20;;;;;;5035561;28;20053;-74
2022/06/17 03:38:30;;;;;;;7.88;3.10;;;16.30;89.10;;;;;;5035597;28;20368;-74
2022/06/17 03:41:05;;;;;;;6.22;2.83;;;16.30;89.70;;;;;;5034910;28;20041;-74
2022/06/17 03:43:57;;;;;;;9.13;3.08;;;16.30;89.10;;;;;;5035965;28;20056;-74
2022/06/17 03:46:29;;;;;;;7.05;3.00;;;16.30;88.70;;;;;;5023766;28;20068;-74
2022/06/17 03:49:10;;;;;;;8.35;2.83;;;16.20;88.40;;;;;;5035466;28;20061;-74
2022/06/17 03:51:40;;;;;;;7.95;2.83;;;16.30;88.40;;;;;;5035854;28;20049;-75
2022/06/17 03:54:15;;;;;;;8.18;3.10;;;16.30;87.80;;;;;;5034367;28;20049;-74
2022/06/17 03:56:49;;;;;;;5.60;2.58;;;16.20;87.60;;;;;;5035756;28;20056;-74
2022/06/17 03:59:24;;;;;;;7.40;2.72;;;16.30;87.50;;;;;;5035482;28;20041;-74
2022/06/17 04:01:58;;;;;;;;;;;16.30;87.20;;;;;;5035965;28;20451;-74
2022/06/17 04:04:32;;;;;;;10.52;3.08;;;16.30;86.40;;;;;;5035654;28;20367;-74
2022/06/17 04:07:01;;;;;;;6.75;2.88;;;16.30;86.60;;;;;;5017946;28;20363;-74
2022/06/17 04:09:39;;;;;;;6.07;2.90;;;16.30;86.50;;;;;;5034584;28;20050;-74
2022/06/17 04:12:13;;;;;;;11.43;2.80;;;16.30;86.50;;;;;;5036121;28;20056;-74
2022/06/17 04:14:54;;;;;;;8.82;3.08;;;16.30;86.80;;;;;;5033743;28;20053;-75
2022/06/17 04:17:34;;;;;;;7.47;2.80;;;16.30;86.60;;;;;;5035199;28;20049;-74
2022/06/17 04:20:24;;;;;;;5.00;2.65;;;16.30;86.40;;;;;;5034895;28;20041;-74
2022/06/17 04:22:55;;;;;;;5.78;2.80;;;16.30;86.20;;;;;;5035065;28;20072;-74
2022/06/17 04:25:40;;;;;;;10.63;2.63;;;16.30;86.30;;;;;;5034453;28;20037;-74
2022/06/17 04:28:14;;;;;;;6.70;2.60;;;16.40;85.70;;;;;;5033810;28;20049;-74
2022/06/17 04:30:50;;;;;;;8.02;3.10;;;16.40;85.10;;;;;;5035030;28;20045;-75
2022/06/17 04:33:44;;;;;;;9.00;2.83;;;16.40;85.10;;;;;;5033453;28;20045;-74
2022/06/17 04:36:20;;;;;;;8.10;2.88;;;16.50;85.50;;;;;;5034176;28;20052;-75
2022/06/17 04:39:01;;;;;;;5.72;2.70;;;16.50;85.40;;;;;;5034834;28;20045;-75
2022/06/17 04:42:07;;;;;;;10.10;3.13;;;16.50;86.10;;;;;;5012832;28;20481;-75
2022/06/17 04:44:39;;;;;;;6.13;2.83;;;16.50;86.00;;;;;;5034189;28;20038;-75
2022/06/17 04:47:19;;;;;;;7.13;2.53;;;16.50;86.00;;;;;;5033481;28;20064;-74
2022/06/17 04:49:59;;;;;;;5.35;2.65;;;16.50;85.80;;;;;;5034411;28;20060;-75
2022/06/17 04:52:43;;;;;;;6.88;2.65;;;16.60;85.90;;;;;;5034912;28;20053;-75
2022/06/17 04:55:41;;;;;;;5.30;2.40;;;16.60;86.20;;;;;;5032759;28;20060;-75
2022/06/17 04:58:16;;;;;;;6.72;2.70;;;16.60;86.20;;;;;;5033828;28;20469;-74
2022/06/17 05:00:51;;;;;;;9.95;2.80;;;16.70;86.30;;;;;;5032882;28;20060;-75
2022/06/17 05:03:28;;;;;;;8.57;2.63;;;16.80;86.50;;;;;;5018110;28;20041;-75
2022/06/17 05:06:17;;;;;;;9.25;3.03;;;16.90;86.30;;;;;;5033001;28;20056;-74
2022/06/17 05:09:08;;;;;;;7.80;2.75;;;16.90;86.10;;;;;;5033590;28;20064;-75
2022/06/17 05:11:41;;;;;;;6.70;2.45;;;17.00;86.10;;;;;;5017369;28;20049;-75
2022/06/17 05:14:30;;;;;;;8.20;2.50;;;17.10;85.30;;;;;;5032854;28;20348;-75
2022/06/17 05:16:58;;;;;;;7.28;2.45;;;17.30;84.10;;;;;;5034772;28;20064;-75
2022/06/17 05:19:28;;;;;;;6.95;2.65;;;17.40;84.30;;;;;;5032939;28;20049;-75
2022/06/17 05:21:57;;;;;;;7.70;2.67;;;17.60;84.00;;;;;;5033554;28;20049;-75
2022/06/17 05:24:28;;;;;;;9.30;2.42;;;17.70;84.00;;;;;;5034301;28;20487;-75
2022/06/17 05:26:57;;;;;;;6.10;2.25;;;17.90;83.10;;;;;;5020261;28;20049;-75
2022/06/17 05:29:26;;;;;;;5.72;2.70;;;18.10;82.00;;;;;;5037870;28;20120;-75
2022/06/17 05:31:58;;;;;;;9.00;2.35;;;18.30;81.60;;;;;;5037650;28;20052;-75
2022/06/17 05:34:36;;;;;;;8.07;2.55;;;18.50;81.10;;;;;;5036600;28;20045;-75
2022/06/17 05:37:03;;;;;;;8.85;2.70;;;18.70;80.80;;;;;;5021068;28;20054;-75
2022/06/17 05:39:34;;;;;;;8.93;2.85;;;18.90;80.60;;;;;;5036419;28;20049;-75
2022/06/17 05:42:02;;;;;;;7.40;2.72;;;19.00;80.00;;;;;;5037671;28;20046;-75
2022/06/17 05:44:30;;;;;;;6.18;2.22;;;19.20;79.10;;;;;;5037563;28;20132;-75
2022/06/17 05:47:18;;;;;;;6.30;2.30;;;19.30;78.20;;;;;;5036645;28;20359;-75
2022/06/17 05:50:06;;;;;;;;;;;19.40;77.60;;;;;;5038520;28;20065;-75
2022/06/17 05:52:47;;;;;;;9.63;2.67;;;19.40;76.10;;;;;;5036418;28;19921;-74
2022/06/17 05:55:36;;;;;;;8.50;2.78;;;19.50;76.90;;;;;;5023801;28;20380;-75
2022/06/17 05:58:05;;;;;;;10.43;2.70;;;19.50;77.00;;;;;;5038172;28;20042;-75
2022/06/17 06:00:36;;;;;;;8.15;2.65;;;19.50;76.80;;;;;;5036365;28;20033;-75
2022/06/17 06:03:06;;;;;;;8.75;2.80;;;19.60;76.70;;;;;;5037257;28;20049;-75
2022/06/17 06:05:36;;;;;;;9.43;2.90;;;19.60;77.20;;;;;;5037032;28;20045;-75
2022/06/17 06:08:09;;;;;;;9.45;2.88;;;19.60;77.40;;;;;;5035368;28;20045;-75
2022/06/17 06:10:39;;;;;;;7.07;2.60;;;19.60;77.30;;;;;;5000974;28;20045;-75
2022/06/17 06:13:12;;;;;;;6.65;2.90;;;19.60;77.50;;;;;;4983857;28;20057;-75
2022/06/17 06:15:43;;;;;;;6.68;2.80;;;19.60;77.50;;;;;;5000914;28;20050;-75
2022/06/17 06:18:29;;;;;;;8.75;3.58;;;19.70;77.40;;;;;;5000874;28;20042;-75
2022/06/17 06:21:00;;;;;;;9.95;2.90;;;19.80;77.60;;;;;;4999550;28;20046;-75
2022/06/17 06:23:28;;;;;;;10.32;3.45;;;19.90;77.80;;;;;;4984897;28;20050;-75
2022/06/17 06:25:59;;;;;;;9.60;3.30;;;19.90;77.90;;;;;;4999685;28;20045;-75
2022/06/17 06:28:28;;;;;;;9.27;3.33;;;20.00;78.10;;;;;;5000550;28;20050;-75
2022/06/17 06:31:37;;;;;;;10.68;3.40;;;20.10;78.00;;;;;;5000627;28;20457;-75
2022/06/17 06:34:10;;;;;;;9.95;3.10;;;20.30;77.30;;;;;;4999623;28;20054;-75
2022/06/17 06:36:43;;;;;;;9.70;3.60;;;20.50;77.30;;;;;;4999683;28;20038;-75
2022/06/17 06:39:11;;;;;;;11.07;3.45;;;20.70;77.20;;;;;;5000468;28;20050;-75
2022/06/17 06:41:38;;;;;;;9.65;3.40;;;20.80;77.00;;;;;;4999321;28;20346;-75
2022/06/17 06:44:06;;;;;;;;;;;21.00;76.80;;;;;;5001111;28;20046;-75
2022/06/17 06:46:53;;;;;;;10.77;3.33;;;21.30;76.30;;;;;;5016471;28;19922;-75
2022/06/17 06:49:37;;;;;;;8.60;3.28;;;21.50;76.50;;;;;;5000219;28;20038;-75
2022/06/17 06:52:05;;;;;;;12.05;3.72;;;21.70;76.40;;;;;;5000520;28;20049;-75
2022/06/17 06:54:33;;;;;;;;;;;21.80;76.30;;;;;;4999374;28;20384;-75
2022/06/17 06:57:01;;;;;;;9.88;3.85;;;22.00;76.10;;;;;;4999550;28;19925;-74
2022/06/17 06:59:49;;;;;;;11.60;4.38;;;22.10;76.40;;;;;;4998890;28;20049;-72
2022/06/17 07:02:19;;;;;;;13.45;4.30;;;22.10;76.50;;;;;;4984309;28;20046;-72
2022/06/17 07:04:48;;;;;;;11.55;4.57;;;22.10;76.70;;;;;;5017018;28;20046;-72
2022/06/17 07:07:16;;;;;;;12.13;4.07;;;22.20;77.00;;;;;;4998755;28;20042;-72
2022/06/17 07:09:43;;;;;;;14.00;4.60;;;22.10;77.10;;;;;;5016560;28;20046;-72
2022/06/17 07:12:11;;;;;;;13.52;5.15;;;22.10;77.30;;;;;;5016399;28;20042;-72
2022/06/17 07:14:39;;;;;;;15.13;4.50;;;22.10;77.40;;;;;;5015664;28;20057;-72
2022/06/17 07:17:08;;;;;;;17.77;4.25;;;22.10;77.70;;;;;;5016609;28;20767;-72
2022/06/17 07:19:35;;;;;;;14.23;4.18;;;22.00;77.90;;;;;;4998712;28;20072;-72
2022/06/17 07:22:03;;;;;;;13.02;4.35;;;22.00;78.00;;;;;;5016548;28;20046;-72
2022/06/17 07:24:31;;;;;;;18.35;4.43;;;22.00;78.20;;;;;;4999087;28;20046;-73
2022/06/17 07:26:58;;;;;;;17.50;5.07;;;22.00;78.40;;;;;;4998157;28;20050;-74
2022/06/17 07:29:26;;;;;;;17.15;5.32;;;22.00;78.40;;;;;;4999962;28;20069;-74
2022/06/17 07:31:54;;;;;;;16.27;5.03;;;22.00;78.40;;;;;;5016543;28;20046;-75
2022/06/17 07:34:21;;;;;;;12.13;4.75;;;22.00;78.60;;;;;;5015543;28;20050;-74
2022/06/17 07:39:57;;;;;;;12.93;4.78;;;22.00;79.00;;;;;;5015916;28;20061;-75
2022/06/17 07:42:37;;;;;;;14.73;4.70;;;22.00;79.20;;;;;;4999670;28;20060;-74
2022/06/17 07:45:12;;;;;;;17.13;4.72;;;22.00;79.10;;;;;;5016348;28;20049;-75
2022/06/17 07:47:42;;;;;;;14.20;4.72;;;22.00;78.70;;;;;;5015184;28;20071;-74
2022/06/17 07:50:13;;;;;;;12.55;4.25;;;22.00;78.60;;;;;;5015576;28;20126;-75
2022/06/17 07:52:41;;;;;;;11.02;4.15;;;22.00;78.30;;;;;;5015508;28;20349;-74
2022/06/17 07:55:09;;;;;;;15.50;4.07;;;22.00;78.30;;;;;;4999282;28;20065;-74
2022/06/17 07:57:42;;;;;;;12.15;3.85;;;22.00;77.90;;;;;;4998770;28;20046;-73
2022/06/17 08:00:20;;;;;;;11.60;4.30;;;22.00;77.90;;;;;;4997708;28;20049;-74
2022/06/17 08:02:48;;;;;;;12.60;3.78;;;22.00;77.80;;;;;;4999461;28;20046;-75
2022/06/17 08:05:16;;;;;;;8.13;4.00;;;22.00;77.60;;;;;;5016001;28;20041;-75
2022/06/17 08:07:44;;;;;;;10.88;3.88;;;22.10;77.70;;;;;;5014944;28;20050;-74
2022/06/17 08:10:15;;;;;;;9.73;4.00;;;22.10;77.60;;;;;;5016215;28;20052;-75
2022/06/17 08:12:45;;;;;;;12.50;3.28;;;22.20;77.70;;;;;;5015541;28;20061;-75
2022/06/17 08:15:12;;;;;;;10.32;3.45;;;22.20;77.80;;;;;;5015686;28;20049;-75
2022/06/17 08:17:42;;;;;;;10.55;3.30;;;22.30;77.30;;;;;;5015665;28;20054;-74
2022/06/17 08:20:26;;;;;;;8.60;3.25;;;22.40;77.10;;;;;;4997491;28;20384;-74
2022/06/17 08:22:54;;;;;;;9.50;3.05;;;22.50;76.40;;;;;;5015507;28;20057;-74
2022/06/17 08:25:22;;;;;;;;;;;22.70;76.50;;;;;;4998810;28;20049;-74
2022/06/17 08:27:55;;;;;;;8.85;3.10;;;22.80;75.80;;;;;;5014536;28;19928;-74
2022/06/17 08:30:26;;;;;;;8.60;2.60;;;23.00;75.30;;;;;;4998572;28;20050;-74
2022/06/17 08:32:55;;;;;;;10.35;2.60;;;23.20;75.50;;;;;;5014395;28;20045;-74
2022/06/17 08:35:28;;;;;;;9.65;3.08;;;23.40;75.20;;;;;;5015522;28;20143;-74
2022/06/17 08:38:03;;;;;;;10.02;3.03;;;23.50;75.00;;;;;;5015901;28;20050;-74
2022/06/17 08:40:54;;;;;;;9.15;2.88;;;23.70;73.90;;;;;;5014481;28;20046;-75
2022/06/17 08:43:59;;;;;;;8.27;2.80;;;23.90;73.70;;;;;;5015421;28;20050;-75
2022/06/17 08:46:48;;;;;;;6.82;2.50;;;24.10;73.20;;;;;;5014166;28;20053;-75
2022/06/17 08:49:32;;;;;;;10.32;2.78;;;24.30;72.90;;;;;;4997892;28;20042;-75
2022/06/17 08:52:24;;;;;;;12.18;2.63;;;24.50;72.30;;;;;;5015407;28;20049;-74
2022/06/17 08:55:06;;;;;;;13.93;2.97;;;24.60;71.70;;;;;;5014102;28;20056;-74
2022/06/17 08:57:50;;;;;;;13.25;2.97;;;24.70;72.10;;;;;;5015366;28;20074;-75
2022/06/17 09:00:29;;;;;;;8.60;2.83;;;24.80;71.20;;;;;;5013707;28;20064;-74
2022/06/17 09:03:09;;;;;;;8.27;2.80;;;24.80;71.40;;;;;;5015465;28;20042;-74
2022/06/17 09:06:25;;;;;;;10.90;2.75;;;25.00;70.90;;;;;;5015222;28;20046;-75
2022/06/17 09:09:16;;;;;;;9.40;2.80;;;25.00;71.30;;;;;;4923684;28;20051;-75
2022/06/17 09:12:21;;;;;;;11.18;2.65;;;25.10;70.70;;;;;;5034810;28;20049;-75
2022/06/17 09:15:12;;;;;;;7.90;2.60;;;25.20;70.20;;;;;;5012667;28;20053;-75
2022/06/17 09:18:01;;;;;;;16.38;2.80;;;25.30;70.90;;;;;;5034330;28;20072;-75
2022/06/17 09:20:41;;;;;;;11.15;3.15;;;25.30;71.10;;;;;;5033382;28;20375;-75
2022/06/17 09:23:21;;;;;;;6.45;3.17;;;25.50;71.10;;;;;;5034776;28;20045;-75
2022/06/17 09:25:50;;;;;;;9.93;3.33;;;25.60;71.60;;;;;;5033896;28;20048;-75
2022/06/17 09:28:24;;;;;;;7.63;2.90;;;25.70;71.00;;;;;;5033391;28;20049;-75
2022/06/17 09:31:01;;;;;;;8.80;2.72;;;25.80;70.00;;;;;;5034433;28;20060;-75
2022/06/17 09:34:07;;;;;;;10.07;2.88;;;25.90;71.00;;;;;;5033402;28;20490;-75
2022/06/17 09:36:43;;;;;;;11.35;2.90;;;25.90;70.80;;;;;;5001775;28;20049;-75
2022/06/17 09:39:13;;;;;;;8.70;3.28;;;25.90;71.10;;;;;;5034521;28;20045;-75
2022/06/17 09:41:47;;;;;;;13.55;3.45;;;26.00;71.20;;;;;;5033570;28;20452;-74
2022/06/17 09:44:21;;;;;;;7.15;2.90;;;26.10;71.60;;;;;;5034243;28;20064;-74
2022/06/17 09:47:21;;;;;;;10.25;2.80;;;26.20;71.50;;;;;;5033281;28;20052;-75
2022/06/17 09:49:59;;;;;;;19.27;3.33;;;26.30;71.30;;;;;;5033329;28;20064;-75
2022/06/17 09:52:32;;;;;;;9.85;3.28;;;26.40;70.90;;;;;;5034163;28;20045;-75
2022/06/17 09:55:08;;;;;;;8.13;2.50;;;26.40;71.10;;;;;;5033107;28;20487;-75
2022/06/17 09:57:50;;;;;;;12.20;3.22;;;26.50;70.90;;;;;;5034332;28;20046;-75
2022/06/17 10:00:21;;;;;;;8.38;3.15;;;26.60;70.90;;;;;;5032957;28;20042;-75
2022/06/17 10:02:57;;;;;;;10.20;2.60;;;26.70;70.80;;;;;;5034298;28;20354;-75
2022/06/17 10:05:33;;;;;;;7.93;2.53;;;26.80;69.80;;;;;;5034252;28;20380;-75
2022/06/17 10:08:19;;;;;;;11.70;2.55;;;26.90;69.30;;;;;;5033167;28;20042;-75
2022/06/17 10:11:05;;;;;;;10.65;2.83;;;26.90;68.60;;;;;;5034132;28;20048;-75
2022/06/17 10:14:13;;;;;;;12.65;2.97;;;27.00;69.10;;;;;;5035864;28;20373;-75
2022/06/17 10:20:14;;;;;;;9.23;2.75;;;27.30;69.10;;;;;;5036595;28;20049;-74
2022/06/17 10:23:13;;;;;;;8.30;2.60;;;28.20;68.60;;;;;;5037385;28;20050;-74
2022/06/17 10:26:03;;;;;;;10.00;2.63;;;27.60;67.40;;;;;;5021711;28;20375;-76
2022/06/17 10:28:46;;;;;;;9.80;2.88;;;27.70;67.00;;;;;;5037275;28;20049;-75
2022/06/17 10:31:39;;;;;;;6.75;2.63;;;27.70;67.00;;;;;;5036386;28;20472;-75
2022/06/17 10:34:31;;;;;;;11.57;2.63;;;27.70;67.40;;;;;;5035753;28;20056;-74
2022/06/17 10:37:03;;;;;;;6.60;2.30;;;27.60;66.80;;;;;;5037092;28;20037;-75
2022/06/17 10:39:34;;;;;;;10.13;2.35;;;27.70;67.60;;;;;;5036064;28;20041;-76
2022/06/17 10:42:03;;;;;;;9.95;2.72;;;27.60;67.30;;;;;;5037441;28;20045;-77
2022/06/17 10:44:31;;;;;;;11.05;2.75;;;27.70;67.20;;;;;;5037881;28;20072;-76
2022/06/17 10:47:19;;;;;;;6.60;2.38;;;27.70;65.90;;;;;;5036109;28;20441;-76
2022/06/17 10:50:13;;;;;;;8.82;2.70;;;27.80;65.10;;;;;;5037279;28;20041;-77
2022/06/17 10:52:48;;;;;;;11.63;2.50;;;27.80;64.80;;;;;;5028256;28;20057;-77
2022/06/17 10:55:42;;;;;;;4.97;2.20;;;27.90;64.50;;;;;;5036370;28;20051;-77
2022/06/17 10:58:16;;;;;;;9.77;2.20;;;28.00;64.00;;;;;;5035999;28;20061;-77
2022/06/17 11:01:07;;;;;;;10.60;2.13;;;28.10;63.90;;;;;;5035982;28;20050;-76
2022/06/17 11:03:46;;;;;;;6.78;2.22;;;28.20;64.00;;;;;;5037479;28;20038;-77
2022/06/17 11:06:19;;;;;;;7.95;2.45;;;28.30;64.20;;;;;;5035750;28;20046;-76
2022/06/17 11:08:54;;;;;;;11.63;2.28;;;28.40;63.10;;;;;;5030928;28;20050;-76
2022/06/17 11:12:10;;;;;;;8.05;2.20;;;28.40;62.90;;;;;;5017056;28;20372;-77
2022/06/17 11:14:44;;;;;;;8.77;2.42;;;28.40;63.80;;;;;;5015861;28;20050;-77
2022/06/17 11:17:17;;;;;;;4.65;2.15;;;28.30;63.60;;;;;;5017229;28;20133;-76
2022/06/17 11:19:50;;;;;;;9.35;2.20;;;28.40;63.60;;;;;;5015627;28;20034;-77
2022/06/17 11:22:25;;;;;;;12.07;2.08;;;28.50;63.60;;;;;;5016808;28;20042;-76
2022/06/17 11:24:59;;;;;;;13.63;2.38;;;28.50;63.90;;;;;;5016456;28;20037;-76
2022/06/17 11:27:31;;;;;;;7.97;2.17;;;28.60;63.00;;;;;;5015546;28;20049;-76
2022/06/17 11:30:19;;;;;;;6.30;2.03;;;28.60;62.60;;;;;;5016709;28;20053;-76
2022/06/17 11:32:49;;;;;;;6.35;1.98;;;28.60;61.40;;;;;;5016017;28;20045;-76
2022/06/17 11:35:19;;;;;;;7.32;2.22;;;28.70;62.20;;;;;;5016510;28;20049;-76
2022/06/17 11:37:49;;;;;;;10.40;2.05;;;28.70;62.80;;;;;;5016936;28;20049;-77
2022/06/17 11:40:19;;;;;;;10.35;2.33;;;28.70;62.20;;;;;;5015539;28;20487;-75
2022/06/17 11:43:06;;;;;;;6.93;1.85;;;28.70;62.80;;;;;;5016381;28;20041;-76
2022/06/17 11:45:36;;;;;;;10.38;2.30;;;28.90;61.20;;;;;;5016289;28;20045;-76
2022/06/17 11:48:18;;;;;;;9.82;2.00;;;28.90;60.90;;;;;;4998076;28;20049;-75
2022/06/17 11:51:03;;;;;;;9.95;2.22;;;29.00;59.80;;;;;;5015500;28;20049;-75
2022/06/17 11:53:40;;;;;;;4.68;1.80;;;29.00;61.40;;;;;;5014643;28;20376;-75
2022/06/17 11:56:09;;;;;;;4.97;2.07;;;29.10;60.10;;;;;;4999033;28;20061;-76
2022/06/17 11:59:00;;;;;;;9.73;2.10;;;29.10;60.30;;;;;;5001793;28;20038;-74
2022/06/17 12:01:28;;;;;;;9.00;2.08;;;29.10;60.80;;;;;;5014630;28;20046;-77
2022/06/17 12:03:56;;;;;;;;;;;29.10;61.10;;;;;;5015808;28;20049;-72
2022/06/17 12:06:26;;;;;;;;;;;29.10;62.30;;;;;;4997725;28;20383;-75
2022/06/17 12:09:22;;;;;;;12.02;2.50;;;29.20;61.30;;;;;;5015553;28;19925;-76
2022/06/17 12:11:54;;;;;;;9.07;2.17;;;29.30;61.90;;;;;;4987947;28;20064;-75
2022/06/17 12:14:32;;;;;;;9.75;2.22;;;29.30;61.30;;;;;;5014635;28;20046;-76
2022/06/17 12:17:00;;;;;;;10.48;2.20;;;29.30;62.00;;;;;;5016231;28;20042;-76
2022/06/17 12:19:48;;;;;;;10.43;2.20;;;29.30;62.10;;;;;;5014616;28;20037;-75
2022/06/17 12:22:41;;;;;;;5.53;2.03;;;29.30;62.10;;;;;;5015622;28;20350;-76
2022/06/17 12:25:28;;;;;;;9.10;2.10;;;29.40;63.20;;;;;;5016193;28;20042;-75
2022/06/17 12:28:06;;;;;;;6.28;2.10;;;29.60;62.50;;;;;;5014614;28;20046;-75
2022/06/17 12:30:45;;;;;;;6.00;2.00;;;29.70;62.40;;;;;;4998555;28;20068;-75
2022/06/17 12:33:26;;;;;;;8.43;2.13;;;29.60;61.70;;;;;;5014577;28;20049;-76
2022/06/17 12:36:19;;;;;;;11.95;2.45;;;29.60;61.90;;;;;;5014858;28;20202;-77
2022/06/17 12:39:18;;;;;;;11.32;2.47;;;29.70;61.30;;;;;;5015319;28;20045;-75
2022/06/17 12:42:05;;;;;;;8.75;1.90;;;29.70;60.60;;;;;;5003128;28;20053;-75
2022/06/17 12:44:42;;;;;;;9.15;2.38;;;29.90;60.90;;;;;;5015556;28;20050;-75
2022/06/17 12:48:04;;;;;;;10.95;2.50;;;29.90;60.10;;;;;;5014158;28;20481;-75
2022/06/17 12:53:39;;;;;;;12.45;2.30;;;30.10;59.10;;;;;;5014893;28;20046;-76
2022/06/17 12:56:35;;;;;;;12.23;2.40;;;30.10;59.30;;;;;;5015470;28;20445;-75
2022/06/17 12:59:40;;;;;;;10.95;2.40;;;30.00;59.70;;;;;;5015761;28;20057;-75
2022/06/17 13:02:15;;;;;;;9.85;2.30;;;30.10;59.20;;;;;;5015426;28;20049;-67
2022/06/17 13:05:00;;;;;;;8.93;2.28;;;30.10;59.20;;;;;;5015774;28;20041;-75
2022/06/17 13:07:35;;;;;;;10.43;2.13;;;30.20;58.10;;;;;;4997456;28;20046;-76
2022/06/17 13:13:07;;;;;;;10.60;2.35;;;30.40;58.30;;;;;;5013798;28;20050;-76
2022/06/17 13:15:43;;;;;;;7.30;2.15;;;30.60;58.30;;;;;;5014996;28;20061;-76
2022/06/17 13:18:20;;;;;;;9.02;2.10;;;30.70;58.00;;;;;;5014836;28;20046;-78
2022/06/17 13:21:11;;;;;;;11.18;2.40;;;30.70;57.40;;;;;;5013603;28;20045;-75
2022/06/17 13:24:08;;;;;;;13.27;2.50;;;30.90;57.70;;;;;;4997378;28;20049;-74
2022/06/17 13:26:39;;;;;;;;;;;31.20;56.60;;;;;;5014068;28;20042;-76
2022/06/17 13:29:09;;;;;;;;;;;32.20;56.30;;;;;;5015168;28;19933;-75
2022/06/17 13:31:41;;;;;;;;;;;33.20;53.90;;;;;;5015340;28;19922;-76
2022/06/17 13:34:14;;;;;;;;;;;34.20;54.70;;;;;;5014018;28;19922;-75
2022/06/17 13:36:48;;;;;;;;;;;35.20;52.50;;;;;;4998191;28;19921;-74
2022/06/17 13:39:17;;;;;;;;;;;36.00;51.60;;;;;;5014826;28;20221;-75
2022/06/17 13:41:48;;;;;;;;;;;36.60;50.20;;;;;;4997644;28;20276;-75
2022/06/17 13:44:30;;;;;;;;;;;37.10;50.70;;;;;;5015067;28;19928;-75
2022/06/17 13:47:01;;;;;;;;;;;37.60;50.10;;;;;;5016241;28;19921;-77
2022/06/17 13:49:58;;;;;;;;;;;38.20;49.50;;;;;;5002008;28;19926;-75
2022/06/17 13:52:44;;;;;;;;;;;38.70;49.30;;;;;;5018456;28;19944;-75
2022/06/17 13:55:25;;;;;;;;;;;39.10;49.30;;;;;;5019169;28;19932;-75
2022/06/17 13:57:57;;;;;;;;;;;39.70;48.40;;;;;;5001741;28;19948;-75
2022/06/17 14:00:25;;;;;;;;;;;39.90;48.30;;;;;;5017706;28;19928;-75