Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:24;;;;;;;57.80;22.77;;;;;;;9.05;100.00;101414.06;5020570;28;20119;-66
2022/11/29 00:03:51;;;;;;;64.47;22.63;;;;;;;9.00;100.00;101403.13;5010224;28;20084;-66
2022/11/29 00:06:21;;;;;;;67.07;21.90;;;;;;;9.03;100.00;101405.50;5025442;28;20053;-66
2022/11/29 00:08:48;;;;;;;60.10;22.42;;;;;;;8.98;100.00;101394.56;5004908;28;20060;-66
2022/11/29 00:14:06;;;;;;;62.58;22.98;;;;;;;9.01;100.00;101398.72;5005595;28;20422;-65
2022/11/29 00:16:33;;;;;;;63.03;20.52;;;;;;;8.95;100.00;101402.66;5011349;28;20553;-66
2022/11/29 00:19:00;;;;;;;67.25;22.85;;;;;;;8.98;100.00;101406.84;5010075;28;20049;-65
2022/11/29 00:21:26;;;;;;;63.90;22.55;;;;;;;8.96;100.00;101409.56;5015256;28;20079;-67
2022/11/29 00:23:53;;;;;;;64.30;22.05;;;;;;;8.96;100.00;101406.94;5025659;28;20490;-65
2022/11/29 00:26:20;;;;;;;63.80;22.48;;;;;;;8.93;100.00;101414.22;5015960;28;20652;-65
2022/11/29 00:28:46;;;;;;;67.13;21.88;;;;;;;8.90;100.00;101408.25;5018161;28;20575;-66
2022/11/29 00:31:18;;;;;;;66.80;23.55;;;;;;;8.98;100.00;101407.66;5010332;28;20057;-65
2022/11/29 00:33:45;;;;;;;66.38;22.52;;;;;;;8.94;100.00;101415.84;5019858;28;20108;-66
2022/11/29 00:36:12;;;;;;;71.53;22.88;;;;;;;8.98;100.00;101417.31;5010510;28;20100;-66
2022/11/29 00:38:39;;;;;;;69.15;23.25;;;;;;;8.97;100.00;101415.63;5013766;28;20716;-65
2022/11/29 00:41:06;;;;;;;62.83;21.65;;;;;;;8.98;100.00;101415.50;5020238;28;20049;-66
2022/11/29 00:43:32;;;;;;;70.43;23.08;;;;;;;9.00;100.00;101426.69;5012725;28;20065;-65
2022/11/29 00:45:59;;;;;;;67.13;22.65;;;;;;;8.99;100.00;101430.25;5023593;28;20053;-65
2022/11/29 00:48:25;;;;;;;75.85;23.58;;;;;;;9.01;100.00;101428.34;5013806;28;20049;-66
2022/11/29 00:50:52;;;;;;;81.68;24.10;;;;;;;9.04;100.00;101433.34;5021373;28;20474;-65
2022/11/29 00:53:19;;;;;;;77.13;24.90;;;;;;;9.03;100.00;101425.59;5013694;28;20038;-65
2022/11/29 00:55:48;;;;;;;88.35;27.08;;;;;;;9.06;100.00;101428.81;5017261;28;20052;-65
2022/11/29 00:58:15;;;;;;;93.43;25.05;;;;;;;9.05;100.00;101429.75;5016423;28;20119;-66
2022/11/29 01:00:42;;;;;;;92.93;26.95;;;;;;;9.06;100.00;101435.84;5004225;28;20053;-66
2022/11/29 01:03:08;;;;;;;87.90;25.25;;;;;;;9.09;100.00;101431.19;5019740;28;20065;-66
2022/11/29 01:05:35;;;;;;;70.32;24.00;;;;;;;9.05;100.00;101424.53;5016090;28;20049;-65
2022/11/29 01:08:01;;;;;;;84.75;24.63;;;;;;;9.10;100.00;101430.22;5019019;28;20056;-66
2022/11/29 01:10:28;;;;;;;80.47;25.08;;;;;;;9.09;100.00;101431.19;4999972;28;20049;-66
2022/11/29 01:12:55;;;;;;;77.38;23.67;;;;;;;9.13;100.00;101437.00;5026448;28;20053;-66
2022/11/29 01:15:21;;;;;;;80.53;24.23;;;;;;;9.14;100.00;101433.44;5019833;28;20045;-66
2022/11/29 01:17:48;;;;;;;81.88;24.45;;;;;;;9.16;100.00;101431.53;5019326;28;20652;-65
2022/11/29 01:20:15;;;;;;;82.82;24.48;;;;;;;9.16;100.00;101430.72;5024164;28;20108;-66
2022/11/29 01:22:41;;;;;;;75.50;23.33;;;;;;;9.18;100.00;101431.41;5007146;28;20042;-66
2022/11/29 01:25:11;;;;;;;80.45;25.20;;;;;;;9.24;100.00;101433.53;5024794;28;20057;-65
2022/11/29 01:27:37;;;;;;;70.97;24.67;;;;;;;9.21;100.00;101433.78;5025153;28;20083;-66
2022/11/29 01:30:06;;;;;;;80.88;24.50;;;;;;;9.23;100.00;101443.19;5015413;28;20072;-66
2022/11/29 01:32:32;;;;;;;81.07;23.38;;;;;;;9.23;100.00;101445.81;5019218;28;20056;-66
2022/11/29 01:34:58;;;;;;;73.80;23.20;;;;;;;9.25;100.00;101449.13;5012152;28;20487;-66
2022/11/29 01:37:27;;;;;;;79.45;24.50;;;;;;;9.28;100.00;101456.72;5027462;28;20099;-66
2022/11/29 01:39:54;;;;;;;86.13;24.75;;;;;;;9.26;100.00;101452.56;5025637;28;20057;-65
2022/11/29 01:42:20;;;;;;;84.93;25.35;;;;;;;9.28;100.00;101453.28;5014364;28;20053;-66
2022/11/29 01:45:17;;;;;;;71.55;23.52;;;;;;;9.28;100.00;101448.88;5017029;28;20083;-66
2022/11/29 01:47:45;;;;;;;73.88;24.35;;;;;;;9.26;100.00;101452.56;5020810;28;20346;-66
2022/11/29 01:50:12;;;;;;;76.50;23.13;;;;;;;9.26;100.00;101455.19;5030742;28;20061;-66
2022/11/29 01:52:38;;;;;;;75.57;23.35;;;;;;;9.25;100.00;101466.59;5020564;28;20049;-66
2022/11/29 01:55:06;;;;;;;87.63;24.30;;;;;;;9.28;100.00;101461.13;5032807;28;20053;-65
2022/11/29 01:57:35;;;;;;;81.32;23.25;;;;;;;9.32;100.00;101457.31;5023877;28;20049;-66
2022/11/29 02:00:09;;;;;;;79.75;24.02;;;;;;;9.35;100.00;101457.09;5021616;28;20505;-66
2022/11/29 02:02:56;;;;;;;77.68;23.90;;;;;;;9.37;100.00;101459.56;5029969;28;20132;-66
2022/11/29 02:05:24;;;;;;;76.88;23.90;;;;;;;9.33;100.00;101455.53;5037932;28;20053;-65
2022/11/29 02:07:53;;;;;;;76.80;23.23;;;;;;;9.37;100.00;101464.78;5031016;28;20049;-65
2022/11/29 02:10:29;;;;;;;67.20;22.52;;;;;;;9.40;100.00;101462.75;5017841;28;20053;-66
2022/11/29 02:13:12;;;;;;;83.95;24.20;;;;;;;9.40;100.00;101464.56;5023954;28;20045;-66
2022/11/29 02:15:49;;;;;;;74.28;23.40;;;;;;;9.40;100.00;101461.94;5022826;28;20395;-66
2022/11/29 02:18:39;;;;;;;82.80;24.17;;;;;;;9.37;100.00;101460.41;5019833;28;20046;-65
2022/11/29 02:21:12;;;;;;;72.88;24.63;;;;;;;9.37;100.00;101459.56;5025138;28;20509;-65
2022/11/29 02:23:57;;;;;;;81.88;23.95;;;;;;;9.28;100.00;101459.34;5027978;28;20056;-66
2022/11/29 02:27:01;;;;;;;76.00;22.77;;;;;;;9.34;100.00;101459.81;5016466;28;20585;-65
2022/11/29 02:30:04;;;;;;;66.82;22.05;;;;;;;9.35;100.00;101461.47;5022701;28;20569;-66
2022/11/29 02:32:48;;;;;;;69.47;21.92;;;;;;;9.36;100.00;101463.97;5021475;28;20049;-66
2022/11/29 02:35:36;;;;;;;66.05;22.77;;;;;;;9.37;100.00;101465.66;5026730;28;20069;-66
2022/11/29 02:38:35;;;;;;;64.28;21.35;;;;;;;9.39;100.00;101468.13;5016534;28;22176;-66
2022/11/29 02:41:31;;;;;;;63.78;20.42;;;;;;;9.37;100.00;101475.25;5021304;28;20045;-66
2022/11/29 02:44:38;;;;;;;77.38;25.25;;;;;;;9.29;100.00;101471.50;5016616;28;20042;-67
2022/11/29 02:47:35;;;;;;;72.30;24.42;;;;;;;9.27;100.00;101470.78;5022437;28;20042;-66
2022/11/29 02:50:39;;;;;;;69.38;22.33;;;;;;;9.23;100.00;101485.06;5013216;28;20064;-66
2022/11/29 02:53:30;;;;;;;70.75;24.02;;;;;;;9.24;100.00;101480.66;5022863;28;20053;-66
2022/11/29 02:56:19;;;;;;;69.97;23.67;;;;;;;9.23;100.00;101484.22;5009595;28;20059;-66
2022/11/29 02:58:49;;;;;;;;;;;;;;;9.25;100.00;101484.94;5034783;28;20079;-65
2022/11/29 03:01:28;;;;;;;77.38;25.33;;;;;;;9.24;100.00;101478.88;5014935;28;19943;-66
2022/11/29 03:04:22;;;;;;;63.83;21.52;;;;;;;9.25;100.00;101487.53;5021661;28;20695;-66
2022/11/29 03:07:18;;;;;;;78.78;23.70;;;;;;;9.25;100.00;101480.53;5019617;28;20045;-65
2022/11/29 03:10:19;;;;;;;76.78;23.65;;;;;;;9.26;100.00;101484.00;5021252;28;20076;-66
2022/11/29 03:12:51;;;;;;;81.47;23.27;;;;;;;9.23;100.00;101489.44;4987685;28;20045;-66
2022/11/29 03:15:42;;;;;;;69.75;23.17;;;;;;;9.23;100.00;101490.31;5024111;28;20050;-66
2022/11/29 03:18:33;;;;;;;77.07;22.92;;;;;;;9.22;100.00;101486.00;5003955;28;20684;-65
2022/11/29 03:21:11;;;;;;;70.30;21.73;;;;;;;9.21;100.00;101497.44;5018535;28;20049;-66
2022/11/29 03:23:53;;;;;;;71.25;23.27;;;;;;;9.21;100.00;101492.22;5009892;28;21684;-66
2022/11/29 03:26:28;;;;;;;74.90;23.33;;;;;;;9.21;100.00;101494.84;5008959;28;20045;-66
2022/11/29 03:29:08;;;;;;;81.10;25.52;;;;;;;9.17;100.00;101500.41;5026579;28;20064;-66
2022/11/29 03:31:45;;;;;;;78.50;24.75;;;;;;;9.16;100.00;101504.81;5008576;28;20104;-65
2022/11/29 03:34:52;;;;;;;70.43;23.85;;;;;;;9.18;100.00;101512.56;5008153;28;20135;-66
2022/11/29 03:37:37;;;;;;;83.63;24.30;;;;;;;9.09;100.00;101514.94;5003945;28;20049;-66
2022/11/29 03:40:12;;;;;;;78.35;23.10;;;;;;;9.06;100.00;101517.78;5027424;28;20279;-65
2022/11/29 03:43:00;;;;;;;86.82;26.05;;;;;;;9.08;100.00;101521.13;5018391;28;20494;-66
2022/11/29 03:45:42;;;;;;;83.63;25.88;;;;;;;9.10;100.00;101519.22;5014456;28;20050;-66
2022/11/29 03:48:19;;;;;;;80.65;24.13;;;;;;;9.13;100.00;101514.69;5011627;28;20052;-65
2022/11/29 03:50:56;;;;;;;96.18;25.70;;;;;;;9.17;100.00;101521.34;5018982;28;20418;-65
2022/11/29 03:53:46;;;;;;;78.47;23.40;;;;;;;9.21;100.00;101523.63;5018470;28;20041;-65
2022/11/29 03:56:32;;;;;;;70.90;22.90;;;;;;;9.23;100.00;101528.72;5013252;28;20045;-66
2022/11/29 03:59:23;;;;;;;91.93;25.23;;;;;;;9.19;100.00;101527.28;5021208;28;20053;-65
2022/11/29 04:02:03;;;;;;;83.75;25.33;;;;;;;9.21;100.00;101528.00;5016536;28;20064;-65
2022/11/29 04:04:43;;;;;;;84.97;25.65;;;;;;;9.22;100.00;101538.38;5015653;28;20584;-66
2022/11/29 04:07:23;;;;;;;86.18;24.17;;;;;;;9.25;100.00;101540.75;5023993;28;20198;-66
2022/11/29 04:10:12;;;;;;;81.43;22.90;;;;;;;9.25;100.00;101543.38;5013744;28;20423;-66
2022/11/29 04:13:08;;;;;;;84.60;24.20;;;;;;;9.24;100.00;101539.06;5017222;28;20053;-66
2022/11/29 04:15:35;;;;;;;83.13;24.92;;;;;;;9.21;100.00;101543.72;5015250;28;20528;-66
2022/11/29 04:18:23;;;;;;;81.10;23.33;;;;;;;9.24;100.00;101540.88;5025359;28;20045;-65
2022/11/29 04:21:17;;;;;;;77.20;24.40;;;;;;;9.28;100.00;101548.34;5027558;28;20644;-66
2022/11/29 04:24:21;;;;;;;76.18;22.45;;;;;;;9.30;100.00;101556.91;5022432;28;20406;-66
2022/11/29 04:27:19;;;;;;;80.88;23.33;;;;;;;9.30;100.00;101563.94;5004564;28;20085;-66
2022/11/29 04:30:02;;;;;;;78.18;25.15;;;;;;;9.29;100.00;101557.88;5007947;28;20056;-67
2022/11/29 04:32:42;;;;;;;90.30;24.33;;;;;;;9.26;100.00;101558.13;5027799;28;20041;-66
2022/11/29 04:35:50;;;;;;;81.18;23.50;;;;;;;9.33;100.00;101557.63;5005676;28;20080;-66
2022/11/29 04:38:40;;;;;;;103.55;24.85;;;;;;;9.27;100.00;101558.94;5025355;28;20049;-67
2022/11/29 04:41:37;;;;;;;82.78;24.05;;;;;;;9.26;100.00;101565.16;5020967;28;20057;-67
2022/11/29 04:44:18;;;;;;;81.68;24.02;;;;;;;9.24;100.00;101564.44;5021464;28;20067;-66
2022/11/29 04:47:10;;;;;;;79.97;22.75;;;;;;;9.27;100.00;101562.41;5006753;28;20574;-67
2022/11/29 04:50:08;;;;;;;81.47;24.00;;;;;;;9.32;100.00;101561.22;5016401;28;20053;-66
2022/11/29 04:53:03;;;;;;;85.80;24.27;;;;;;;9.33;100.00;101562.88;5015724;28;20060;-66
2022/11/29 04:55:40;;;;;;;82.60;24.40;;;;;;;9.32;100.00;101567.28;5013314;28;20052;-66
2022/11/29 04:58:43;;;;;;;80.07;23.48;;;;;;;9.30;100.00;101566.56;5025165;28;20049;-65
2022/11/29 05:01:22;;;;;;;79.30;23.60;;;;;;;9.28;100.00;101571.09;5024159;28;20096;-66
2022/11/29 05:03:59;;;;;;;89.18;25.73;;;;;;;9.25;100.00;101573.94;5022816;28;20521;-67
2022/11/29 05:07:16;;;;;;;80.43;23.67;;;;;;;9.27;100.00;101577.25;5026616;28;20095;-66
2022/11/29 05:10:01;;;;;;;70.38;21.33;;;;;;;9.27;100.00;101575.50;4993718;28;20111;-65
2022/11/29 05:13:10;;;;;;;75.45;20.85;;;;;;;9.32;100.00;101585.59;5024078;28;20068;-66
2022/11/29 05:16:01;;;;;;;73.25;21.42;;;;;;;9.34;100.00;101594.19;5016539;28;20053;-66
2022/11/29 05:19:10;;;;;;;71.72;20.92;;;;;;;9.38;100.00;101592.16;5024592;28;20403;-66
2022/11/29 05:21:51;;;;;;;72.07;21.33;;;;;;;9.35;100.00;101589.75;5016228;28;20056;-65
2022/11/29 05:24:44;;;;;;;71.13;20.58;;;;;;;9.36;100.00;101607.97;5018174;28;20041;-66
2022/11/29 05:27:42;;;;;;;68.63;20.50;;;;;;;9.33;100.00;101607.38;5022542;28;20565;-66
2022/11/29 05:30:15;;;;;;;68.50;21.33;;;;;;;9.28;100.00;101608.56;5028933;28;20049;-66
2022/11/29 05:32:56;;;;;;;69.50;19.73;;;;;;;9.30;100.00;101614.50;5018258;28;20073;-66
2022/11/29 05:35:37;;;;;;;71.18;20.88;;;;;;;9.29;100.00;101610.25;5024294;28;20038;-66
2022/11/29 05:38:11;;;;;;;70.82;21.52;;;;;;;9.25;100.00;101614.06;5007252;28;20069;-66
2022/11/29 05:40:52;;;;;;;79.43;22.08;;;;;;;9.29;100.00;101614.63;5027041;28;20058;-65
2022/11/29 05:43:41;;;;;;;75.90;22.08;;;;;;;9.26;100.00;101620.13;5011801;28;20392;-66
2022/11/29 05:46:12;;;;;;;76.25;21.75;;;;;;;9.26;100.00;101618.31;5038877;28;20457;-66
2022/11/29 05:48:51;;;;;;;79.65;22.33;;;;;;;9.28;100.00;101619.03;5020064;28;20045;-66
2022/11/29 05:51:43;;;;;;;82.30;22.33;;;;;;;9.23;100.00;101621.19;5025404;28;20453;-65
2022/11/29 05:54:25;;;;;;;82.78;24.33;;;;;;;9.19;100.00;101630.25;5019651;28;20494;-66
2022/11/29 05:57:07;;;;;;;88.72;23.73;;;;;;;9.22;100.00;101629.16;5019793;28;20058;-66
2022/11/29 05:59:37;;;;;;;90.07;23.83;;;;;;;9.20;100.00;101631.06;5019427;28;20045;-67
2022/11/29 06:02:24;;;;;;;103.88;25.00;;;;;;;9.21;100.00;101638.81;5023747;28;20061;-67
2022/11/29 06:05:06;;;;;;;81.30;24.63;;;;;;;9.23;100.00;101634.28;5022914;28;20053;-66
2022/11/29 06:07:47;;;;;;;98.97;24.02;;;;;;;9.11;100.00;101637.81;5028244;28;20518;-65
2022/11/29 06:10:17;;;;;;;89.32;22.55;;;;;;;9.14;100.00;101645.44;5028424;28;20541;-66
2022/11/29 06:13:10;;;;;;;103.03;25.10;;;;;;;9.18;100.00;101636.41;5022048;28;20064;-66
2022/11/29 06:16:09;;;;;;;85.60;22.13;;;;;;;9.15;100.00;101647.09;5022735;28;20057;-66
2022/11/29 06:19:24;;;;;;;95.05;24.08;;;;;;;9.12;100.00;101649.97;5009240;28;20136;-66
2022/11/29 06:21:56;;;;;;;99.30;23.30;;;;;;;9.12;100.00;101657.81;4991191;28;20042;-67
2022/11/29 06:24:38;;;;;;;83.30;22.50;;;;;;;9.11;100.00;101664.00;5011827;28;20046;-66
2022/11/29 06:27:13;;;;;;;86.70;22.83;;;;;;;9.06;100.00;101658.28;5018703;28;20061;-65
2022/11/29 06:30:01;;;;;;;79.82;23.02;;;;;;;8.98;100.00;101660.66;5011065;28;20108;-66
2022/11/29 06:32:53;;;;;;;82.30;21.25;;;;;;;9.01;100.00;101670.88;5023627;28;20521;-66
2022/11/29 06:35:44;;;;;;;87.38;21.98;;;;;;;9.04;100.00;101675.91;5008048;28;20054;-65
2022/11/29 06:38:23;;;;;;;78.47;20.35;;;;;;;9.05;100.00;101681.00;5020651;28;20053;-66
2022/11/29 06:40:50;;;;;;;87.18;21.92;;;;;;;9.02;100.00;101691.72;5018363;28;20053;-65
2022/11/29 06:43:17;;;;;;;78.15;20.55;;;;;;;9.05;100.00;101686.22;5003651;28;20556;-66
2022/11/29 06:45:54;;;;;;;92.22;24.20;;;;;;;9.06;100.00;101692.31;5013290;28;20510;-67
2022/11/29 06:48:25;;;;;;;87.63;23.30;;;;;;;9.04;100.00;101697.66;5018977;28;20509;-66
2022/11/29 06:51:19;;;;;;;88.45;23.88;;;;;;;9.06;100.00;101694.94;5020599;28;20064;-65
2022/11/29 06:53:51;;;;;;;87.25;21.90;;;;;;;9.05;100.00;101701.09;5008514;28;20111;-66
2022/11/29 06:56:33;;;;;;;81.18;22.20;;;;;;;9.10;100.00;101704.22;5024001;28;20057;-66
2022/11/29 06:59:30;;;;;;;75.10;21.48;;;;;;;9.14;100.00;101708.28;5014120;28;20064;-65
2022/11/29 07:02:04;;;;;;;110.00;27.05;;;;;;;9.08;100.00;101714.81;5028577;28;20520;-67
2022/11/29 07:04:52;;;;;;;91.55;23.02;;;;;;;9.10;100.00;101707.66;5012493;28;20783;-66
2022/11/29 07:07:21;;;;;;;91.38;24.48;;;;;;;9.09;100.00;101706.00;5024139;28;20042;-66
2022/11/29 07:09:49;;;;;;;;;;;;;;;9.13;100.00;101708.38;5009471;28;20061;-66
2022/11/29 07:12:17;;;;;;;80.10;21.25;;;;;;;9.12;100.00;101711.97;5022914;28;20016;-67
2022/11/29 07:14:44;;;;;;;79.50;21.60;;;;;;;9.13;100.00;101717.06;5022831;28;20943;-66
2022/11/29 07:17:26;;;;;;;84.40;22.73;;;;;;;9.09;100.00;101723.47;5024111;28;20401;-65
2022/11/29 07:20:39;;;;;;;92.20;24.77;;;;;;;9.01;100.00;101717.97;5027027;28;20490;-66
2022/11/29 07:23:26;;;;;;;86.28;24.73;;;;;;;8.97;100.00;101724.41;4996585;28;20042;-66
2022/11/29 07:26:07;;;;;;;112.35;25.33;;;;;;;8.90;100.00;101730.09;4997895;28;20051;-66
2022/11/29 07:28:52;;;;;;;115.65;24.40;;;;;;;8.75;100.00;101727.78;5024862;28;20394;-66
2022/11/29 07:31:56;;;;;;;101.70;23.83;;;;;;;8.72;100.00;101736.66;5023881;28;20049;-66
2022/11/29 07:34:57;;;;;;;99.82;22.08;;;;;;;8.64;100.00;101739.81;5027320;28;20099;-66
2022/11/29 07:37:26;;;;;;;98.30;23.80;;;;;;;8.55;100.00;101735.28;5016125;28;20199;-66
2022/11/29 07:40:26;;;;;;;104.15;24.50;;;;;;;8.53;100.00;101745.00;5012057;28;20510;-66
2022/11/29 07:43:33;;;;;;;88.60;22.42;;;;;;;8.54;100.00;101751.91;5025688;28;20485;-66
2022/11/29 07:46:00;;;;;;;95.57;22.92;;;;;;;8.52;100.00;101759.03;5017019;28;20053;-66
2022/11/29 07:48:27;;;;;;;84.55;23.00;;;;;;;8.57;100.00;101762.16;5022459;28;20108;-66
2022/11/29 07:50:55;;;;;;;75.82;22.42;;;;;;;8.61;100.00;101768.00;5020900;28;20053;-66
2022/11/29 07:53:22;;;;;;;81.82;23.13;;;;;;;8.67;100.00;101772.78;5013072;28;20057;-66
2022/11/29 07:55:49;;;;;;;80.38;22.70;;;;;;;8.67;100.00;101778.03;5017280;28;20042;-66
2022/11/29 07:58:17;;;;;;;90.60;22.38;;;;;;;8.62;100.00;101772.28;5028640;28;20050;-67
2022/11/29 08:00:43;;;;;;;86.97;23.50;;;;;;;8.62;100.00;101775.72;5021646;28;20076;-67
2022/11/29 08:03:10;;;;;;;78.03;21.13;;;;;;;8.60;100.00;101776.78;5015854;28;20104;-66
2022/11/29 08:05:37;;;;;;;82.50;21.88;;;;;;;8.54;100.00;101775.44;5024113;28;21230;-66
2022/11/29 08:08:05;;;;;;;71.05;20.17;;;;;;;8.57;100.00;101779.63;5003540;28;20050;-66
2022/11/29 08:10:31;;;;;;;59.40;19.10;;;;;;;8.51;100.00;101775.66;5018979;28;20901;-66
2022/11/29 08:12:58;;;;;;;67.88;21.00;;;;;;;8.56;100.00;101783.19;5027112;28;20127;-66
2022/11/29 08:15:24;;;;;;;71.50;21.20;;;;;;;8.58;100.00;101784.72;5027951;28;20391;-67
2022/11/29 08:17:52;;;;;;;79.57;22.17;;;;;;;8.60;100.00;101779.41;5026343;28;20057;-67
2022/11/29 08:20:18;;;;;;;69.95;20.98;;;;;;;8.54;100.00;101782.47;5027666;28;20497;-67
2022/11/29 08:22:53;;;;;;;86.72;21.85;;;;;;;8.64;100.00;101786.06;5021561;28;20060;-67
2022/11/29 08:25:19;;;;;;;85.10;21.83;;;;;;;8.60;100.00;101784.63;5016983;28;20053;-66
2022/11/29 08:27:45;;;;;;;67.25;20.27;;;;;;;8.61;100.00;101784.53;5025096;28;20128;-67
2022/11/29 08:30:12;;;;;;;76.03;21.73;;;;;;;8.68;100.00;101783.16;5020185;28;20053;-67
2022/11/29 08:32:38;;;;;;;87.25;21.30;;;;;;;8.69;100.00;101790.03;5026558;28;20060;-67
2022/11/29 08:35:05;;;;;;;78.88;20.73;;;;;;;8.65;100.00;101790.38;5020794;28;20053;-67
2022/11/29 08:37:31;;;;;;;93.00;21.60;;;;;;;8.64;100.00;101792.13;5021961;28;20045;-67
2022/11/29 08:39:58;;;;;;;75.28;21.63;;;;;;;8.70;100.00;101796.09;5026867;28;20059;-66
2022/11/29 08:42:24;;;;;;;87.40;22.75;;;;;;;8.69;100.00;101797.06;5002844;28;20494;-67
2022/11/29 08:44:50;;;;;;;84.60;22.77;;;;;;;8.70;100.00;101798.72;5002305;28;20060;-67
2022/11/29 08:47:35;;;;;;;78.15;20.17;;;;;;;8.70;100.00;101793.47;5007815;28;20049;-66
2022/11/29 08:50:06;;;;;;;71.45;20.95;;;;;;;8.78;100.00;101798.16;5026538;28;20053;-67
2022/11/29 08:55:26;;;;;;;78.75;19.83;;;;;;;8.72;100.00;101791.59;5020341;28;20042;-67
2022/11/29 08:57:59;;;;;;;64.13;19.02;;;;;;;8.79;100.00;101798.06;5022626;28;20064;-66
2022/11/29 09:00:25;;;;;;;59.97;19.92;;;;;;;8.77;100.00;101799.13;5009000;28;20422;-66
2022/11/29 09:02:51;;;;;;;59.42;19.33;;;;;;;8.80;100.00;101807.59;5020747;28;20111;-66
2022/11/29 09:05:18;;;;;;;68.85;19.08;;;;;;;8.80;100.00;101807.59;5007682;28;20099;-66
2022/11/29 09:07:45;;;;;;;59.42;19.13;;;;;;;8.84;100.00;101808.19;5028556;28;20049;-66
2022/11/29 09:10:12;;;;;;;64.57;18.88;;;;;;;8.86;100.00;101814.13;5001673;28;20057;-66
2022/11/29 09:12:39;;;;;;;56.72;18.52;;;;;;;8.89;100.00;101811.31;5016822;28;20076;-66
2022/11/29 09:15:08;;;;;;;41.17;14.80;;;;;;;8.87;100.00;101814.03;5018212;28;20421;-67
2022/11/29 09:17:34;;;;;;;52.42;16.42;;;;;;;8.84;100.00;101818.66;5006329;28;20083;-66
2022/11/29 09:20:01;;;;;;;53.42;16.77;;;;;;;8.83;100.00;101820.44;5023355;28;20049;-66
2022/11/29 09:22:27;;;;;;;51.08;16.25;;;;;;;8.87;100.00;101829.72;5009707;28;20066;-66
2022/11/29 09:24:54;;;;;;;64.13;17.55;;;;;;;8.84;100.00;101834.34;5022259;28;20045;-66
2022/11/29 09:27:20;;;;;;;60.47;16.90;;;;;;;8.82;100.00;101844.09;5008528;28;20072;-67
2022/11/29 09:29:46;;;;;;;57.67;17.77;;;;;;;8.84;100.00;101839.56;5022842;28;20049;-66
2022/11/29 09:32:13;;;;;;;59.78;17.67;;;;;;;8.80;100.00;101844.22;5022211;28;20056;-66
2022/11/29 09:34:40;;;;;;;54.10;17.75;;;;;;;8.81;100.00;101855.50;5009947;28;20053;-67
2022/11/29 09:37:07;;;;;;;56.13;15.85;;;;;;;8.79;100.00;101857.41;5020087;28;20320;-66
2022/11/29 09:39:34;;;;;;;49.95;16.48;;;;;;;8.77;100.00;101860.13;5019047;28;20102;-66
2022/11/29 09:42:45;;;;;;;48.28;15.65;;;;;;;8.76;100.00;101858.47;5015076;28;20076;-66
2022/11/29 09:45:28;;;;;;;52.63;15.57;;;;;;;8.80;100.00;101857.28;5018338;28;20107;-66
2022/11/29 09:48:29;;;;;;;45.08;15.02;;;;;;;8.82;100.00;101863.25;5014402;28;20060;-66
2022/11/29 09:51:05;;;;;;;51.58;15.75;;;;;;;8.78;100.00;101867.03;5003758;28;20074;-67
2022/11/29 09:53:45;;;;;;;55.40;16.88;;;;;;;8.85;100.00;101864.81;5024963;28;20049;-67
2022/11/29 09:56:35;;;;;;;60.33;16.80;;;;;;;8.89;100.00;101864.47;5007968;28;20042;-67
2022/11/29 09:59:20;;;;;;;49.90;16.63;;;;;;;8.84;100.00;101869.22;5022536;28;20061;-67
2022/11/29 10:01:53;;;;;;;48.65;16.38;;;;;;;8.93;100.00;101877.34;5013482;28;20052;-67
2022/11/29 10:04:26;;;;;;;48.15;16.23;;;;;;;8.93;100.00;101869.50;5024450;28;20046;-66
2022/11/29 10:07:07;;;;;;;46.40;15.32;;;;;;;8.99;100.00;101869.06;5023321;28;20132;-67
2022/11/29 10:09:47;;;;;;;57.70;16.30;;;;;;;9.01;100.00;101869.78;5009389;28;20045;-67
2022/11/29 10:12:22;;;;;;;44.00;15.65;;;;;;;9.06;100.00;101876.34;5027278;28;20059;-66
2022/11/29 10:14:56;;;;;;;44.83;14.75;;;;;;;9.11;100.00;101873.38;5018521;28;20052;-66
2022/11/29 10:17:30;;;;;;;42.42;14.85;;;;;;;9.14;100.00;101872.34;5024797;28;20486;-67
2022/11/29 10:20:09;;;;;;;40.97;13.73;;;;;;;9.12;100.00;101866.41;5007933;28;20386;-66
2022/11/29 10:22:44;;;;;;;45.60;14.02;;;;;;;9.12;100.00;101869.00;5032551;28;20055;-66
2022/11/29 10:25:20;;;;;;;49.33;14.15;;;;;;;9.16;100.00;101865.22;5020378;28;20045;-66
2022/11/29 10:27:47;;;;;;;44.15;15.85;;;;;;;9.13;100.00;101861.03;5027574;28;20413;-66
2022/11/29 10:30:14;;;;;;;43.55;15.20;;;;;;;9.18;100.00;101863.31;5026088;28;20057;-66
2022/11/29 10:32:45;;;;;;;42.97;15.15;;;;;;;9.26;100.00;101863.59;5015195;28;20049;-66
2022/11/29 10:35:16;;;;;;;40.15;14.05;;;;;;;9.30;100.00;101865.88;5018808;28;20057;-66
2022/11/29 10:37:43;;;;;;;40.78;15.10;;;;;;;9.30;100.00;101865.88;5026305;28;20708;-66
2022/11/29 10:40:33;;;;;;;43.40;14.45;;;;;;;9.33;100.00;101869.22;5028429;28;20049;-66
2022/11/29 10:43:01;;;;;;;43.03;14.82;;;;;;;9.33;100.00;101867.44;5022910;28;20055;-66
2022/11/29 10:45:37;;;;;;;47.40;16.02;;;;;;;9.38;100.00;101872.34;5016603;28;20048;-66
2022/11/29 10:48:10;;;;;;;49.00;15.35;;;;;;;9.31;100.00;101869.34;5009084;28;20053;-66
2022/11/29 10:50:40;;;;;;;48.25;16.13;;;;;;;9.16;100.00;101878.31;5028428;28;20053;-66
2022/11/29 10:53:11;;;;;;;48.75;15.60;;;;;;;9.22;100.00;101878.69;5028077;28;20049;-66
2022/11/29 10:55:44;;;;;;;40.20;13.30;;;;;;;9.24;100.00;101868.94;5020669;28;20067;-66
2022/11/29 10:58:22;;;;;;;41.03;14.60;;;;;;;9.20;100.00;101867.50;5031223;28;20060;-66
2022/11/29 11:01:07;;;;;;;36.22;14.23;;;;;;;9.19;100.00;101873.69;5016745;28;20057;-67
2022/11/29 11:03:52;;;;;;;38.65;14.15;;;;;;;9.23;100.00;101875.13;5014455;28;20053;-67
2022/11/29 11:06:24;;;;;;;32.20;12.05;;;;;;;9.22;100.00;101873.47;5016605;28;20054;-66
2022/11/29 11:09:09;;;;;;;38.58;12.70;;;;;;;9.23;100.00;101869.03;5024321;28;20068;-66
2022/11/29 11:11:37;;;;;;;32.38;12.27;;;;;;;9.24;100.00;101873.34;5024305;28;20477;-66
2022/11/29 11:14:17;;;;;;;36.88;12.60;;;;;;;9.26;100.00;101874.06;5025422;28;20065;-66
2022/11/29 11:16:43;;;;;;;40.60;13.20;;;;;;;9.16;100.00;101878.31;5015475;28;20053;-66
2022/11/29 11:19:39;;;;;;;36.40;12.77;;;;;;;9.28;100.00;101874.78;5026812;28;20053;-66
2022/11/29 11:22:17;;;;;;;35.38;12.07;;;;;;;9.35;100.00;101869.94;5002062;28;20514;-67
2022/11/29 11:24:44;;;;;;;36.67;13.70;;;;;;;9.40;100.00;101873.88;5021161;28;20309;-66
2022/11/29 11:27:11;;;;;;;33.75;12.77;;;;;;;9.33;100.00;101880.53;5031064;28;20422;-66
2022/11/29 11:29:41;;;;;;;32.22;12.85;;;;;;;9.41;100.00;101882.56;5016248;28;20057;-67
2022/11/29 11:32:16;;;;;;;27.00;11.55;;;;;;;9.45;100.00;101877.00;5027090;28;20050;-66
2022/11/29 11:34:51;;;;;;;36.40;12.35;;;;;;;9.58;100.00;101876.09;5009238;28;20049;-66
2022/11/29 11:37:27;;;;;;;34.33;12.68;;;;;;;9.63;100.00;101877.44;5021084;28;20073;-67
2022/11/29 11:39:56;;;;;;;34.92;12.40;;;;;;;9.68;100.00;101880.56;5023278;28;20064;-67
2022/11/29 11:42:37;;;;;;;34.55;13.02;;;;;;;9.74;100.00;101870.53;5019565;28;20049;-66
2022/11/29 11:45:09;;;;;;;30.90;11.68;;;;;;;9.72;100.00;101878.50;5014351;28;20050;-67
2022/11/29 11:47:48;;;;;;;32.92;12.30;;;;;;;9.75;100.00;101880.91;5013584;28;20099;-67
2022/11/29 11:50:16;;;;;;;;;;;;;;;9.69;100.00;101886.63;5023237;28;20057;-67
2022/11/29 11:52:47;;;;;;;29.17;10.98;;;;;;;9.62;100.00;101888.00;5019689;28;19925;-67
2022/11/29 11:55:38;;;;;;;23.13;11.50;;;;;;;9.70;100.00;101889.13;5012496;28;20055;-65
2022/11/29 11:58:15;;;;;;;28.80;11.55;;;;;;;9.67;100.00;101891.97;5010140;28;20057;-67
2022/11/29 12:00:46;;;;;;;28.00;11.15;;;;;;;9.82;100.00;101892.63;5023771;28;20041;-67
2022/11/29 12:03:50;;;;;;;30.83;12.48;;;;;;;9.83;100.00;101891.66;5017528;28;20049;-66