Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:22;;;;;;;2.15;0.80;;;;;;;;;;10302571;28;20587;-68
2021/12/24 00:05:26;;;;;;;2.25;0.73;;;;;;;;;;10301391;28;20062;-71
2021/12/24 00:10:32;;;;;;;3.00;0.82;;;;;;;;;;10279161;28;20039;-71
2021/12/24 00:37:00;;;;;;;1.08;0.98;;;;;;;;;;10289864;28;20034;-70
2021/12/24 00:42:06;;;;;;;0.90;0.83;;;;;;;;;;10296855;28;20058;-71
2021/12/24 00:47:09;;;;;;;2.17;1.23;;;;;;;;;;10300861;28;20061;-70
2021/12/24 00:52:31;;;;;;;8.00;1.95;;;;;;;;;;10297447;28;20094;-70
2021/12/24 00:57:36;;;;;;;0.93;0.85;;;;;;;;;;10280989;28;20101;-67
2021/12/24 01:02:40;;;;;;;0.90;0.38;;;;;;;;;;10314890;23;20051;-73
2021/12/24 01:07:45;;;;;;;2.37;0.97;;;;;;;;;;10316963;28;20030;-73
2021/12/24 01:12:50;;;;;;;1.92;0.75;;;;;;;;;;10296286;28;20302;-73
2021/12/24 01:18:00;;;;;;;2.15;0.95;;;;;;;;;;10274963;28;20042;-73
2021/12/24 01:39:16;;;;;;;2.05;0.45;;;;;;;;;;10277375;28;20425;-73
2021/12/24 01:44:26;;;;;;;2.00;1.10;;;;;;;;;;10258536;28;20038;-74
2021/12/24 01:49:29;;;;;;;2.08;0.65;;;;;;;;;;10263712;28;20039;-74
2021/12/24 01:54:32;;;;;;;0.63;0.52;;;;;;;;;;10267723;28;20419;-73
2021/12/24 01:59:37;;;;;;;0.90;0.50;;;;;;;;;;10262372;28;20312;-73
2021/12/24 02:04:39;;;;;;;1.98;1.15;;;;;;;;;;10278309;28;20117;-73
2021/12/24 02:09:42;;;;;;;2.03;1.00;;;;;;;;;;10272272;28;20046;-73
2021/12/24 02:14:51;;;;;;;2.90;0.98;;;;;;;;;;10261702;28;20034;-73
2021/12/24 02:30:36;;;;;;;1.60;0.77;;;;;;;;;;10273266;28;20295;-74
2021/12/24 02:35:40;;;;;;;3.75;1.20;;;;;;;;;;10275564;28;20355;-74
2021/12/24 02:40:44;;;;;;;1.35;0.30;;;;;;;;;;10275028;28;20511;-73
2021/12/24 02:45:48;;;;;;;1.10;0.57;;;;;;;;;;10277934;28;20035;-73
2021/12/24 02:56:14;;;;;;;1.85;0.82;;;;;;;;;;10266511;28;20238;-73
2021/12/24 03:01:18;;;;;;;1.98;0.80;;;;;;;;;;10283845;28;20042;-73
2021/12/24 03:06:24;;;;;;;2.92;0.80;;;;;;;;;;10284858;28;20031;-73
2021/12/24 03:11:27;;;;;;;1.23;0.80;;;;;;;;;;10278101;28;20039;-73
2021/12/24 03:16:30;;;;;;;1.80;0.50;;;;;;;;;;10293543;28;20047;-74
2021/12/24 03:21:44;;;;;;;0.80;0.60;;;;;;;;;;10284419;28;20094;-74
2021/12/24 03:26:52;;;;;;;0.40;0.40;;;;;;;;;;10288184;28;20114;-74
2021/12/24 03:31:55;;;;;;;0.87;0.50;;;;;;;;;;10275047;28;20074;-74
2021/12/24 03:37:00;;;;;;;1.70;1.10;;;;;;;;;;10271905;28;20139;-73
2021/12/24 03:42:04;;;;;;;0.68;0.68;;;;;;;;;;10281660;28;20043;-73
2021/12/24 03:47:11;;;;;;;3.10;0.73;;;;;;;;;;10276587;28;20079;-73
2021/12/24 03:52:34;;;;;;;0.90;0.63;;;;;;;;;;10296374;28;20043;-73
2021/12/24 03:57:38;;;;;;;0.55;0.55;;;;;;;;;;10284823;28;20038;-74
2021/12/24 04:02:41;;;;;;;1.08;0.73;;;;;;;;;;10289478;28;20037;-74
2021/12/24 04:07:47;;;;;;;2.00;0.75;;;;;;;;;;10295971;28;20039;-73
2021/12/24 04:12:50;;;;;;;1.10;0.98;;;;;;;;;;10290618;28;20102;-73
2021/12/24 04:17:53;;;;;;;1.08;0.65;;;;;;;;;;10279450;28;20031;-73
2021/12/24 04:28:17;;;;;;;1.48;0.80;;;;;;;;;;10292991;28;20031;-73
2021/12/24 04:33:26;;;;;;;2.13;0.80;;;;;;;;;;10285773;28;20094;-73
2021/12/24 04:38:45;;;;;;;1.98;0.75;;;;;;;;;;10290167;28;20046;-73
2021/12/24 05:05:20;;;;;;;1.42;0.38;;;;;;;;;;10284869;28;20077;-74
2021/12/24 05:10:29;;;;;;;0.82;0.60;;;;;;;;;;10274656;28;20260;-73
2021/12/24 05:15:35;;;;;;;0.65;0.52;;;;;;;;;;10286275;28;20113;-73
2021/12/24 05:26:01;;;;;;;0.65;0.40;;;;;;;;;;10264732;28;20035;-74
2021/12/24 05:31:04;;;;;;;0.55;0.43;;;;;;;;;;10282782;28;20043;-74
2021/12/24 05:36:08;;;;;;;0.75;0.60;;;;;;;;;;10277446;28;20255;-73
2021/12/24 05:41:13;;;;;;;0.65;0.30;;;;;;;;;;10272414;28;20035;-73
2021/12/24 05:46:16;;;;;;;1.30;0.65;;;;;;;;;;10285289;28;20046;-73
2021/12/24 05:51:19;;;;;;;0.88;0.45;;;;;;;;;;10275374;28;20467;-73
2021/12/24 05:56:24;;;;;;;0.63;0.40;;;;;;;;;;10277611;28;20121;-74
2021/12/24 06:01:26;;;;;;;0.60;0.45;;;;;;;;;;10283547;28;20034;-74
2021/12/24 06:06:30;;;;;;;1.97;1.00;;;;;;;;;;10281095;28;20433;-73
2021/12/24 06:11:35;;;;;;;5.47;0.82;;;;;;;;;;10280525;28;20088;-74
2021/12/24 06:16:46;;;;;;;1.30;0.57;;;;;;;;;;10273772;28;20060;-73
2021/12/24 06:21:50;;;;;;;0.77;0.50;;;;;;;;;;10282951;28;20094;-73
2021/12/24 06:26:54;;;;;;;1.23;0.70;;;;;;;;;;10272815;28;20122;-73
2021/12/24 06:31:58;;;;;;;1.40;0.85;;;;;;;;;;10285591;28;20046;-74
2021/12/24 06:37:01;;;;;;;0.40;0.40;;;;;;;;;;10282165;28;20051;-74
2021/12/24 06:42:06;;;;;;;0.55;0.50;;;;;;;;;;10285628;28;20049;-73
2021/12/24 06:47:09;;;;;;;0.57;0.40;;;;;;;;;;10267837;28;20507;-73
2021/12/24 06:52:12;;;;;;;1.13;0.80;;;;;;;;;;10285723;28;20045;-72
2021/12/24 06:57:18;;;;;;;0.87;0.70;;;;;;;;;;10281550;28;20077;-73
2021/12/24 07:02:21;;;;;;;0.50;0.22;;;;;;;;;;10287739;28;20456;-74
2021/12/24 07:07:24;;;;;;;0.63;0.63;;;;;;;;;;10286154;23;20047;-78
2021/12/24 07:12:29;;;;;;;1.33;0.83;;;;;;;;;;10241831;28;20613;-78
2021/12/24 07:17:32;;;;;;;2.50;0.50;;;;;;;;;;10247706;28;20142;-78
2021/12/24 07:22:35;;;;;;;1.10;0.45;;;;;;;;;;10228275;28;20464;-77
2021/12/24 07:27:40;;;;;;;2.58;1.40;;;;;;;;;;10223561;28;20126;-78
2021/12/24 07:32:43;;;;;;;1.60;0.90;;;;;;;;;;10229136;28;20064;-77
2021/12/24 07:37:46;;;;;;;1.63;0.87;;;;;;;;;;10241042;28;20157;-78
2021/12/24 07:42:50;;;;;;;3.95;0.75;;;;;;;;;;10240784;28;20669;-77
2021/12/24 07:48:07;;;;;;;;;;;;;;;;;;10247826;28;20043;-78
2021/12/24 07:53:12;;;;;;;0.45;0.45;;;;;;;;;;10252749;28;19970;-78
2021/12/24 07:58:17;;;;;;;1.05;0.60;;;;;;;;;;10249269;28;20479;-77
2021/12/24 08:03:21;;;;;;;3.00;0.90;;;;;;;;;;10248817;28;20043;-78
2021/12/24 08:08:24;;;;;;;1.00;0.60;;;;;;;;;;10255392;28;20043;-78
2021/12/24 08:13:28;;;;;;;1.70;0.70;;;;;;;;;;10246848;28;20035;-77
2021/12/24 08:18:31;;;;;;;;;;;;;;;;;;10243036;28;20078;-77
2021/12/24 08:23:34;;;;;;;1.30;0.85;;;;;;;;;;10239789;28;19922;-77
2021/12/24 08:28:39;;;;;;;0.80;0.60;;;;;;;;;;10232964;28;20504;-78
2021/12/24 08:33:42;;;;;;;2.08;1.00;;;;;;;;;;10244447;28;20105;-78
2021/12/24 08:38:45;;;;;;;0.77;0.70;;;;;;;;;;10248050;28;20051;-78
2021/12/24 08:43:50;;;;;;;0.22;0.20;;;;;;;;;;10242769;28;20130;-79
2021/12/24 08:48:53;;;;;;;1.35;0.68;;;;;;;;;;10238810;28;20523;-77
2021/12/24 08:53:56;;;;;;;2.10;0.60;;;;;;;;;;10243809;28;20035;-78
2021/12/24 08:59:00;;;;;;;2.67;0.98;;;;;;;;;;10221786;28;20046;-78
2021/12/24 09:04:04;;;;;;;2.05;0.68;;;;;;;;;;10247717;28;20481;-78
2021/12/24 09:09:07;;;;;;;1.23;0.60;;;;;;;;;;10243891;28;20103;-79
2021/12/24 09:14:17;;;;;;;0.52;0.50;;;;;;;;;;10225064;28;20134;-77
2021/12/24 09:19:24;;;;;;;4.20;1.20;;;;;;;;;;10220929;28;20035;-78
2021/12/24 09:24:30;;;;;;;0.50;0.50;;;;;;;;;;10219733;28;20538;-78
2021/12/24 09:29:34;;;;;;;0.70;0.55;;;;;;;;;;10235720;28;20047;-78
2021/12/24 09:34:38;;;;;;;2.28;0.43;;;;;;;;;;10241077;28;20083;-78
2021/12/24 09:39:41;;;;;;;0.98;0.45;;;;;;;;;;10221789;28;20118;-77
2021/12/24 09:44:46;;;;;;;2.03;1.15;;;;;;;;;;10242571;28;20596;-77
2021/12/24 09:49:49;;;;;;;1.65;0.82;;;;;;;;;;10242315;28;20107;-78
2021/12/24 09:54:53;;;;;;;4.10;0.75;;;;;;;;;;10245892;28;20061;-78
2021/12/24 09:59:57;;;;;;;1.30;0.70;;;;;;;;;;10236480;28;20563;-78
2021/12/24 10:05:00;;;;;;;2.20;0.82;;;;;;;;;;10241267;28;20451;-78
2021/12/24 10:10:06;;;;;;;1.13;0.90;;;;;;;;;;10262418;28;20042;-77
2021/12/24 10:15:11;;;;;;;1.17;0.85;;;;;;;;;;10252165;28;20066;-77
2021/12/24 10:20:15;;;;;;;1.63;1.20;;;;;;;;;;10286972;28;20091;-78
2021/12/24 10:25:24;;;;;;;0.57;0.57;;;;;;;;;;10275615;28;20035;-77
2021/12/24 10:30:30;;;;;;;3.33;0.98;;;;;;;;;;10256088;28;20122;-79
2021/12/24 10:35:33;;;;;;;2.05;1.13;;;;;;;;;;10263395;28;20055;-77
2021/12/24 10:40:36;;;;;;;2.35;1.02;;;;;;;;;;10298281;23;20069;-74
2021/12/24 10:45:44;;;;;;;4.45;1.58;;;;;;;;;;10266127;28;20193;-74
2021/12/24 10:51:04;;;;;;;3.67;1.50;;;;;;;;;;10266387;28;20070;-74
2021/12/24 10:56:07;;;;;;;2.85;1.17;;;;;;;;;;10252514;28;20508;-73
2021/12/24 11:01:16;;;;;;;0.80;0.80;;;;;;;;;;10275962;28;20038;-73
2021/12/24 11:06:21;;;;;;;5.78;0.73;;;;;;;;;;10270029;28;20570;-76
2021/12/24 11:11:25;;;;;;;2.63;1.42;;;;;;;;;;10268173;28;20099;-74
2021/12/24 11:16:32;;;;;;;4.13;1.60;;;;;;;;;;10280554;28;20066;-74
2021/12/24 11:21:39;;;;;;;1.85;1.00;;;;;;;;;;10270336;28;20028;-74
2021/12/24 11:26:50;;;;;;;2.03;1.17;;;;;;;;;;10275564;28;20122;-74
2021/12/24 11:31:56;;;;;;;3.80;1.33;;;;;;;;;;10279414;28;20484;-73
2021/12/24 11:37:00;;;;;;;1.70;1.15;;;;;;;;;;10258755;28;20045;-74
2021/12/24 11:42:03;;;;;;;4.20;1.00;;;;;;;;;;10270384;28;20070;-73
2021/12/24 11:47:07;;;;;;;1.30;1.00;;;;;;;;;;10283910;28;20070;-74
2021/12/24 11:52:10;;;;;;;0.95;0.80;;;;;;;;;;10258125;28;20046;-74
2021/12/24 11:57:16;;;;;;;1.13;0.60;;;;;;;;;;10275280;28;20527;-74
2021/12/24 12:02:36;;;;;;;2.42;1.23;;;;;;;;;;10272707;28;20226;-74
2021/12/24 12:07:39;;;;;;;0.90;0.60;;;;;;;;;;10251926;28;20069;-74
2021/12/24 12:12:42;;;;;;;2.20;0.80;;;;;;;;;;10266695;28;20043;-74
2021/12/24 12:17:51;;;;;;;2.60;1.02;;;;;;;;;;10268240;28;20039;-74
2021/12/24 12:22:57;;;;;;;2.72;1.60;;;;;;;;;;10264039;28;20710;-74
2021/12/24 12:28:01;;;;;;;2.83;1.23;;;;;;;;;;10250662;28;20053;-75
2021/12/24 12:33:07;;;;;;;1.45;0.98;;;;;;;;;;10262504;28;20047;-73
2021/12/24 12:38:26;;;;;;;3.40;0.77;;;;;;;;;;10260376;28;20097;-75
2021/12/24 12:43:30;;;;;;;1.52;0.70;;;;;;;;;;10258107;28;20045;-74
2021/12/24 12:48:44;;;;;;;2.92;1.05;;;;;;;;;;10265219;28;20103;-75
2021/12/24 12:53:47;;;;;;;;;;;;;;;;;;10276927;28;20117;-74
2021/12/24 12:58:51;;;;;;;1.40;0.65;;;;;;;;;;10246609;28;19922;-74
2021/12/24 13:04:11;;;;;;;0.98;0.60;;;;;;;;;;10274360;28;20495;-75
2021/12/24 13:09:16;;;;;;;2.10;0.77;;;;;;;;;;10270200;28;20043;-74
2021/12/24 13:14:20;;;;;;;1.50;0.70;;;;;;;;;;10270945;28;20098;-75
2021/12/24 13:19:43;;;;;;;1.02;0.50;;;;;;;;;;10267073;28;20098;-75
2021/12/24 13:24:47;;;;;;;2.65;0.70;;;;;;;;;;10258584;28;20054;-75
2021/12/24 13:29:49;;;;;;;1.25;0.85;;;;;;;;;;10226675;28;20046;-74
2021/12/24 13:34:56;;;;;;;2.05;1.13;;;;;;;;;;10260579;28;20615;-74
2021/12/24 13:39:59;;;;;;;1.85;0.93;;;;;;;;;;10265096;28;20095;-74
2021/12/24 13:45:03;;;;;;;1.15;0.73;;;;;;;;;;10261369;28;20043;-74
2021/12/24 13:50:28;;;;;;;0.70;0.60;;;;;;;;;;10258167;28;20045;-74
2021/12/24 13:55:33;;;;;;;0.88;0.65;;;;;;;;;;10260158;28;20699;-75
2021/12/24 14:00:37;;;;;;;0.85;0.75;;;;;;;;;;10260494;28;20043;-74
2021/12/24 14:05:46;;;;;;;4.97;0.98;;;;;;;;;;10273589;28;20047;-75
2021/12/24 14:10:49;;;;;;;0.95;0.55;;;;;;;;;;10248806;28;20130;-75
2021/12/24 14:16:03;;;;;;;3.08;0.93;;;;;;;;;;10271236;28;20066;-74
2021/12/24 14:26:42;;;;;;;0.88;0.60;;;;;;;;;;10267721;28;20114;-75
2021/12/24 14:31:49;;;;;;;0.70;0.57;;;;;;;;;;10260875;28;20031;-75
2021/12/24 14:37:01;;;;;;;0.73;0.60;;;;;;;;;;10246017;28;20419;-74
2021/12/24 14:42:10;;;;;;;0.93;0.60;;;;;;;;;;10266534;28;20534;-75
2021/12/24 14:47:18;;;;;;;1.63;1.33;;;;;;;;;;10261201;28;20042;-75
2021/12/24 14:52:23;;;;;;;1.58;0.77;;;;;;;;;;10252717;28;20039;-75
2021/12/24 14:57:26;;;;;;;0.75;0.50;;;;;;;;;;10248909;28;20042;-74
2021/12/24 15:02:29;;;;;;;0.63;0.55;;;;;;;;;;10256908;28;20126;-74
2021/12/24 15:07:33;;;;;;;0.93;0.60;;;;;;;;;;10276224;28;20465;-76
2021/12/24 15:12:41;;;;;;;0.70;0.47;;;;;;;;;;10250864;28;20030;-74
2021/12/24 15:17:45;;;;;;;3.38;1.02;;;;;;;;;;10272764;28;20047;-74
2021/12/24 15:22:49;;;;;;;1.45;0.60;;;;;;;;;;10271333;28;20114;-75
2021/12/24 15:27:54;;;;;;;1.25;0.55;;;;;;;;;;10270448;28;20049;-74
2021/12/24 15:32:56;;;;;;;1.45;0.65;;;;;;;;;;10264931;28;20439;-74
2021/12/24 15:38:01;;;;;;;1.33;0.70;;;;;;;;;;10256065;28;20035;-74
2021/12/24 15:43:06;;;;;;;5.07;0.77;;;;;;;;;;10269074;28;20039;-75
2021/12/24 15:48:09;;;;;;;0.68;0.68;;;;;;;;;;10268480;28;20047;-75
2021/12/24 15:53:13;;;;;;;1.35;0.80;;;;;;;;;;10268292;28;20171;-74
2021/12/24 15:58:17;;;;;;;1.92;1.02;;;;;;;;;;10264485;28;20479;-75
2021/12/24 16:03:20;;;;;;;1.38;0.70;;;;;;;;;;10273236;28;20395;-74
2021/12/24 16:08:25;;;;;;;1.10;0.50;;;;;;;;;;10268542;28;20043;-74
2021/12/24 16:13:28;;;;;;;0.70;0.70;;;;;;;;;;10249254;28;20031;-74
2021/12/24 16:18:30;;;;;;;1.45;0.68;;;;;;;;;;10263578;28;21815;-75
2021/12/24 16:23:35;;;;;;;1.63;1.13;;;;;;;;;;10268030;28;20055;-74
2021/12/24 16:28:38;;;;;;;1.60;0.60;;;;;;;;;;10271418;28;20045;-74
2021/12/24 16:33:41;;;;;;;2.15;0.95;;;;;;;;;;10263343;28;20043;-74
2021/12/24 16:38:45;;;;;;;3.55;1.10;;;;;;;;;;10270218;28;20039;-74
2021/12/24 16:43:47;;;;;;;;;;;;;;;;;;10266187;28;20031;-75
2021/12/24 16:48:50;;;;;;;3.95;1.00;;;;;;;;;;10287779;28;20456;-74
2021/12/24 16:53:55;;;;;;;3.17;1.00;;;;;;;;;;10263251;28;20038;-75
2021/12/24 16:58:57;;;;;;;;;;;;;;;;;;10260883;28;20541;-74
2021/12/24 17:04:00;;;;;;;2.00;0.73;;;;;;;;;;10272089;28;19976;-74
2021/12/24 17:09:04;;;;;;;21.80;6.32;;;;;;;;;;10267484;28;20047;-74
2021/12/24 17:14:08;;;;;;;2.08;1.20;;;;;;;;;;10260489;28;20031;-74
2021/12/24 17:19:13;;;;;;;1.42;0.80;;;;;;;;;;10273083;28;20039;-73
2021/12/24 17:24:17;;;;;;;1.83;0.85;;;;;;;;;;10261953;28;20031;-74
2021/12/24 17:29:21;;;;;;;;;;;;;;;;;;10253911;28;20280;-73
2021/12/24 17:34:24;;;;;;;1.98;1.02;;;;;;;;;;10268555;28;19964;-73
2021/12/24 17:39:29;;;;;;;1.98;1.38;;;;;;;;;;10252239;28;20070;-73
2021/12/24 17:44:32;;;;;;;1.75;0.93;;;;;;;;;;10273276;28;20065;-73
2021/12/24 17:49:36;;;;;;;1.23;0.73;;;;;;;;;;10252769;28;20066;-73
2021/12/24 17:54:41;;;;;;;2.97;1.35;;;;;;;;;;10273085;28;20479;-73
2021/12/24 17:59:44;;;;;;;4.10;0.90;;;;;;;;;;10270192;28;20466;-73
2021/12/24 18:04:47;;;;;;;2.47;0.93;;;;;;;;;;10262111;28;20062;-73
2021/12/24 18:09:51;;;;;;;3.08;1.50;;;;;;;;;;10257120;28;20043;-74
2021/12/24 18:14:53;;;;;;;;;;;;;;;;;;10271357;28;20035;-74
2021/12/24 18:19:56;;;;;;;0.93;0.60;;;;;;;;;;10262621;28;19929;-73
2021/12/24 18:25:01;;;;;;;1.67;0.85;;;;;;;;;;10240938;28;20066;-72
2021/12/24 18:30:04;;;;;;;3.40;1.67;;;;;;;;;;10264186;28;20039;-73
2021/12/24 18:35:08;;;;;;;3.67;1.65;;;;;;;;;;10251413;28;20042;-73
2021/12/24 18:40:13;;;;;;;1.30;1.10;;;;;;;;;;10286708;28;20039;-74
2021/12/24 18:45:16;;;;;;;4.78;2.00;;;;;;;;;;10294581;28;20036;-73
2021/12/24 18:50:19;;;;;;;1.15;0.82;;;;;;;;;;10253739;28;20039;-73
2021/12/24 18:55:29;;;;;;;3.20;1.58;;;;;;;;;;10257735;28;20039;-73
2021/12/24 19:00:33;;;;;;;2.17;0.70;;;;;;;;;;10263864;28;20035;-73
2021/12/24 19:05:36;;;;;;;4.00;1.98;;;;;;;;;;10256458;28;20075;-73
2021/12/24 19:10:41;;;;;;;1.90;1.17;;;;;;;;;;10260526;28;20498;-74
2021/12/24 19:15:44;;;;;;;4.35;1.38;;;;;;;;;;10284771;28;20027;-73
2021/12/24 19:20:47;;;;;;;2.60;1.65;;;;;;;;;;10263866;28;20042;-74
2021/12/24 19:25:51;;;;;;;2.20;1.10;;;;;;;;;;10269697;28;20046;-73
2021/12/24 19:30:55;;;;;;;3.22;1.48;;;;;;;;;;10270276;28;20094;-73
2021/12/24 19:35:58;;;;;;;1.65;1.25;;;;;;;;;;10251582;28;20091;-72
2021/12/24 19:41:02;;;;;;;3.10;1.03;;;;;;;;;;10269671;28;20070;-73
2021/12/24 19:46:05;;;;;;;2.08;1.10;;;;;;;;;;10248022;28;20173;-73
2021/12/24 19:51:08;;;;;;;1.33;0.90;;;;;;;;;;10263662;28;20051;-73
2021/12/24 19:56:12;;;;;;;2.03;1.20;;;;;;;;;;10269219;28;20042;-73
2021/12/24 20:01:15;;;;;;;2.33;1.30;;;;;;;;;;10258917;28;20105;-73
2021/12/24 20:06:18;;;;;;;1.80;1.10;;;;;;;;;;10260949;28;20098;-72
2021/12/24 20:11:22;;;;;;;1.00;0.57;;;;;;;;;;10271606;28;20038;-73
2021/12/24 20:16:26;;;;;;;3.10;1.02;;;;;;;;;;10268828;28;20039;-72
2021/12/24 20:21:29;;;;;;;2.03;1.10;;;;;;;;;;10264487;28;20371;-72
2021/12/24 20:26:33;;;;;;;2.53;1.40;;;;;;;;;;10269766;28;20042;-73
2021/12/24 20:31:36;;;;;;;3.92;1.20;;;;;;;;;;10252934;28;20051;-73
2021/12/24 20:36:39;;;;;;;2.03;1.20;;;;;;;;;;10269845;28;20040;-72
2021/12/24 20:41:43;;;;;;;2.05;0.82;;;;;;;;;;10274951;28;20038;-73
2021/12/24 20:46:49;;;;;;;3.15;1.08;;;;;;;;;;10274245;28;20054;-73
2021/12/24 20:51:53;;;;;;;2.53;0.73;;;;;;;;;;10267323;28;20074;-74
2021/12/24 20:56:58;;;;;;;2.28;1.20;;;;;;;;;;10256957;28;20156;-74
2021/12/24 21:02:01;;;;;;;1.98;1.27;;;;;;;;;;10268482;28;20034;-74
2021/12/24 21:07:05;;;;;;;1.17;0.68;;;;;;;;;;10280276;28;20030;-74
2021/12/24 21:12:09;;;;;;;1.30;0.73;;;;;;;;;;10268435;28;20086;-73
2021/12/24 21:17:12;;;;;;;1.20;1.10;;;;;;;;;;10261145;28;20046;-73
2021/12/24 21:22:15;;;;;;;0.85;0.65;;;;;;;;;;10269342;28;20046;-73
2021/12/24 21:27:20;;;;;;;0.95;0.80;;;;;;;;;;10258383;28;20545;-74
2021/12/24 21:32:23;;;;;;;2.00;0.88;;;;;;;;;;10253566;28;20086;-74
2021/12/24 21:37:26;;;;;;;0.77;0.47;;;;;;;;;;10262606;28;20054;-74
2021/12/24 21:42:30;;;;;;;1.65;0.68;;;;;;;;;;10251680;28;20031;-73
2021/12/24 21:47:36;;;;;;;2.03;1.25;;;;;;;;;;10255980;28;20494;-73
2021/12/24 21:52:39;;;;;;;0.93;0.47;;;;;;;;;;10268527;28;20054;-73
2021/12/24 21:57:44;;;;;;;0.50;0.43;;;;;;;;;;10263452;28;20401;-74
2021/12/24 22:03:05;;;;;;;1.40;0.60;;;;;;;;;;10268510;28;20031;-74
2021/12/24 22:08:24;;;;;;;1.40;0.70;;;;;;;;;;10253151;28;20709;-73
2021/12/24 22:13:30;;;;;;;1.45;0.60;;;;;;;;;;10257654;28;20045;-73
2021/12/24 22:18:35;;;;;;;3.00;0.93;;;;;;;;;;10264585;28;20043;-72
2021/12/24 22:23:38;;;;;;;1.02;0.73;;;;;;;;;;10255004;28;20144;-74
2021/12/24 22:28:44;;;;;;;0.50;0.45;;;;;;;;;;10277448;28;20039;-73
2021/12/24 22:33:47;;;;;;;0.38;0.32;;;;;;;;;;10290599;28;20045;-73
2021/12/24 22:38:50;;;;;;;0.95;0.80;;;;;;;;;;10284525;28;20043;-74
2021/12/24 22:43:56;;;;;;;2.20;0.95;;;;;;;;;;10296569;28;20031;-73
2021/12/24 22:48:59;;;;;;;1.17;0.70;;;;;;;;;;10306552;28;20030;-74
2021/12/24 22:54:02;;;;;;;1.37;0.83;;;;;;;;;;10303790;28;20037;-74
2021/12/24 22:59:06;;;;;;;0.80;0.60;;;;;;;;;;10286813;28;20256;-73
2021/12/24 23:04:09;;;;;;;1.45;1.02;;;;;;;;;;10271446;28;20420;-74
2021/12/24 23:09:13;;;;;;;1.57;0.53;;;;;;;;;;10272577;28;20038;-74
2021/12/24 23:14:17;;;;;;;0.52;0.40;;;;;;;;;;10247858;28;20357;-74
2021/12/24 23:19:20;;;;;;;1.67;0.80;;;;;;;;;;10249042;28;20034;-74
2021/12/24 23:24:25;;;;;;;1.52;0.88;;;;;;;;;;10272110;28;20444;-74
2021/12/24 23:29:29;;;;;;;0.65;0.57;;;;;;;;;;10261785;28;20049;-74
2021/12/24 23:34:32;;;;;;;2.05;1.13;;;;;;;;;;10277727;28;20662;-74
2021/12/24 23:39:35;;;;;;;1.08;0.55;;;;;;;;;;10252146;28;20046;-75
2021/12/24 23:44:44;;;;;;;2.85;0.55;;;;;;;;;;10252014;28;20110;-74
2021/12/24 23:49:47;;;;;;;2.53;1.10;;;;;;;;;;10270596;28;20453;-74
2021/12/24 23:54:50;;;;;;;1.42;1.00;;;;;;;;;;10289354;23;20039;-69
2021/12/24 23:59:54;;;;;;;2.45;1.50;;;;;;;;;;10300105;28;20042;-70
