Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:59;;;;;;;7.25;1.13;;;16.60;77.70;;;;;;5054399;28;20035;-76
2023/07/26 00:03:24;;;;;;;3.60;1.48;;;16.60;77.80;;;;;;5051070;28;20029;-76
2023/07/26 00:05:50;;;;;;;3.80;1.33;;;16.60;77.90;;;;;;5036284;28;20343;-76
2023/07/26 00:08:16;;;;;;;5.13;1.45;;;16.60;78.00;;;;;;5034573;28;20375;-76
2023/07/26 00:10:46;;;;;;;6.28;1.73;;;16.60;78.10;;;;;;5035415;28;20116;-76
2023/07/26 00:13:12;;;;;;;4.63;1.45;;;16.60;78.30;;;;;;5036824;28;20038;-76
2023/07/26 00:15:38;;;;;;;4.88;1.42;;;16.60;78.50;;;;;;5048688;28;20033;-76
2023/07/26 00:18:04;;;;;;;2.67;1.60;;;16.60;78.60;;;;;;5051806;28;20040;-76
2023/07/26 00:20:30;;;;;;;5.05;1.58;;;16.60;78.80;;;;;;5018709;28;20025;-76
2023/07/26 00:22:55;;;;;;;6.70;2.20;;;16.60;78.90;;;;;;5040895;28;20128;-76
2023/07/26 00:25:21;;;;;;;4.93;2.17;;;16.50;79.10;;;;;;5056220;28;20053;-75
2023/07/26 00:27:46;;;;;;;4.90;1.70;;;16.50;79.30;;;;;;5054976;28;20041;-76
2023/07/26 00:30:14;;;;;;;3.22;1.65;;;16.50;79.40;;;;;;5054467;28;20045;-75
2023/07/26 00:32:40;;;;;;;3.60;1.60;;;16.50;79.60;;;;;;5046059;28;20033;-75
2023/07/26 00:35:06;;;;;;;3.72;1.45;;;16.40;79.90;;;;;;5055862;28;20115;-75
2023/07/26 00:37:32;;;;;;;4.15;1.50;;;16.40;80.30;;;;;;5054406;28;20493;-74
2023/07/26 00:39:57;;;;;;;5.07;1.52;;;16.30;80.70;;;;;;5056258;28;20025;-75
2023/07/26 00:42:23;;;;;;;3.95;1.65;;;16.40;81.10;;;;;;5055902;28;20029;-75
2023/07/26 00:44:49;;;;;;;2.67;1.35;;;16.40;81.30;;;;;;5033053;28;20059;-75
2023/07/26 00:47:15;;;;;;;5.80;1.58;;;16.40;81.30;;;;;;5053998;28;20490;-75
2023/07/26 00:49:41;;;;;;;5.68;1.92;;;16.30;81.30;;;;;;5054883;28;20091;-75
2023/07/26 00:52:08;;;;;;;3.63;1.55;;;16.20;81.40;;;;;;5054437;28;20029;-75
2023/07/26 00:54:34;;;;;;;5.60;1.92;;;16.20;81.50;;;;;;5054392;28;20504;-75
2023/07/26 00:57:00;;;;;;;6.10;1.70;;;16.20;81.40;;;;;;5021264;28;20025;-75
2023/07/26 00:59:26;;;;;;;3.65;1.75;;;16.20;81.40;;;;;;5054270;28;20489;-75
2023/07/26 01:01:51;;;;;;;4.68;1.90;;;16.10;81.40;;;;;;5049420;28;20026;-75
2023/07/26 01:04:17;;;;;;;4.57;2.22;;;16.10;81.50;;;;;;5050203;28;20090;-75
2023/07/26 01:07:18;;;;;;;5.50;1.90;;;16.00;81.50;;;;;;5055367;28;20083;-75
2023/07/26 01:10:00;;;;;;;3.00;1.75;;;16.00;81.60;;;;;;5054202;28;20083;-75
2023/07/26 01:12:39;;;;;;;3.40;1.63;;;15.90;81.70;;;;;;5055624;28;20028;-74
2023/07/26 01:15:10;;;;;;;5.05;2.08;;;15.90;81.90;;;;;;5051327;28;20029;-75
2023/07/26 01:17:36;;;;;;;4.93;1.83;;;15.80;81.90;;;;;;5051529;28;20025;-75
2023/07/26 01:20:02;;;;;;;6.55;2.05;;;15.70;82.00;;;;;;5036219;28;20036;-74
2023/07/26 01:22:27;;;;;;;5.50;2.05;;;15.70;82.20;;;;;;5037184;28;20017;-74
2023/07/26 01:24:53;;;;;;;5.43;2.38;;;15.60;82.40;;;;;;5053948;28;20493;-74
2023/07/26 01:27:19;;;;;;;5.20;2.22;;;15.50;82.50;;;;;;5018451;28;20393;-75
2023/07/26 01:29:44;;;;;;;4.68;2.67;;;15.50;82.70;;;;;;5050386;28;20029;-74
2023/07/26 01:32:14;;;;;;;4.30;2.20;;;15.40;82.90;;;;;;5034704;28;20034;-74
2023/07/26 01:34:40;;;;;;;4.95;2.35;;;15.40;83.00;;;;;;5047569;28;20017;-74
2023/07/26 01:37:07;;;;;;;4.15;2.38;;;15.40;83.10;;;;;;5053567;28;20382;-74
2023/07/26 01:39:33;;;;;;;4.55;2.28;;;15.30;83.30;;;;;;5054925;28;20389;-74
2023/07/26 01:41:59;;;;;;;6.25;2.28;;;15.30;83.40;;;;;;5052227;28;20082;-74
2023/07/26 01:44:25;;;;;;;5.25;2.80;;;15.30;83.60;;;;;;5054129;28;20021;-75
2023/07/26 01:46:52;;;;;;;6.03;2.92;;;15.20;83.70;;;;;;5020353;28;20082;-75
2023/07/26 01:49:21;;;;;;;4.40;2.28;;;15.20;83.90;;;;;;5036654;28;20033;-74
2023/07/26 01:51:46;;;;;;;5.30;2.95;;;15.20;84.10;;;;;;5051497;28;20043;-75
2023/07/26 01:54:12;;;;;;;4.63;2.47;;;15.10;84.20;;;;;;5034725;28;20033;-75
2023/07/26 01:56:37;;;;;;;7.82;3.20;;;15.10;84.40;;;;;;5054481;28;20485;-75
2023/07/26 01:59:03;;;;;;;5.40;2.85;;;15.00;84.50;;;;;;5052752;28;20326;-75
2023/07/26 02:01:29;;;;;;;4.78;2.35;;;15.00;84.80;;;;;;5051624;28;20033;-75
2023/07/26 02:03:54;;;;;;;5.47;2.80;;;15.00;84.90;;;;;;5053001;28;20025;-75
2023/07/26 02:06:20;;;;;;;3.90;2.40;;;14.90;85.60;;;;;;5052671;28;20045;-76
2023/07/26 02:08:45;;;;;;;6.22;2.80;;;14.90;85.30;;;;;;5035305;28;20624;-75
2023/07/26 02:11:11;;;;;;;6.22;2.88;;;14.90;85.30;;;;;;5049342;28;20083;-75
2023/07/26 02:13:37;;;;;;;4.75;2.60;;;14.80;85.30;;;;;;5040910;28;20025;-75
2023/07/26 02:16:02;;;;;;;5.03;2.80;;;14.80;85.50;;;;;;5035868;28;20112;-75
2023/07/26 02:18:28;;;;;;;4.03;2.30;;;14.80;85.50;;;;;;5054079;28;20021;-75
2023/07/26 02:20:54;;;;;;;4.65;2.95;;;14.70;85.60;;;;;;5054133;28;20039;-75
2023/07/26 02:23:19;;;;;;;5.25;2.83;;;14.70;85.70;;;;;;5052658;28;20594;-75
2023/07/26 02:25:45;;;;;;;4.90;2.92;;;14.80;85.90;;;;;;5052637;28;20056;-75
2023/07/26 02:28:10;;;;;;;4.72;2.67;;;14.70;86.00;;;;;;5054003;28;20140;-75
2023/07/26 02:30:36;;;;;;;6.95;2.80;;;14.60;86.10;;;;;;5047950;28;20394;-75
2023/07/26 02:33:02;;;;;;;4.53;3.00;;;14.60;86.20;;;;;;5028293;28;20473;-75
2023/07/26 02:35:28;;;;;;;6.88;3.20;;;14.60;86.30;;;;;;5033639;28;20022;-74
2023/07/26 02:37:53;;;;;;;6.25;3.45;;;14.50;86.50;;;;;;5049062;28;20025;-75
2023/07/26 02:40:20;;;;;;;4.72;2.92;;;14.50;86.70;;;;;;5032422;28;20033;-75
2023/07/26 02:42:46;;;;;;;5.45;2.80;;;14.50;86.80;;;;;;5047577;28;20104;-75
2023/07/26 02:45:11;;;;;;;5.05;3.17;;;14.50;87.00;;;;;;5052429;28;20064;-75
2023/07/26 02:47:37;;;;;;;5.60;3.33;;;14.40;87.00;;;;;;5035286;28;20031;-75
2023/07/26 02:50:04;;;;;;;5.15;3.45;;;14.40;87.20;;;;;;5053774;28;20029;-75
2023/07/26 02:52:31;;;;;;;6.07;3.60;;;14.40;87.30;;;;;;5052009;28;20025;-75
2023/07/26 02:54:57;;;;;;;5.35;3.42;;;14.40;87.50;;;;;;5053911;28;20022;-75
2023/07/26 02:57:23;;;;;;;6.90;4.10;;;14.30;87.60;;;;;;5051958;28;20078;-74
2023/07/26 02:59:48;;;;;;;6.72;3.50;;;14.30;87.70;;;;;;5053048;28;20020;-75
2023/07/26 03:02:14;;;;;;;6.60;3.67;;;14.30;87.80;;;;;;5035481;28;20071;-76
2023/07/26 03:04:40;;;;;;;6.30;4.07;;;14.30;88.00;;;;;;5052353;28;20532;-75
2023/07/26 03:07:06;;;;;;;5.90;4.05;;;14.20;88.70;;;;;;5035680;28;20029;-75
2023/07/26 03:09:31;;;;;;;7.72;4.90;;;14.20;88.30;;;;;;5051756;28;20385;-75
2023/07/26 03:11:57;;;;;;;6.78;4.63;;;14.20;88.40;;;;;;5053159;28;20025;-75
2023/07/26 03:14:23;;;;;;;9.23;5.20;;;14.10;88.50;;;;;;5051984;28;20096;-74
2023/07/26 03:16:48;;;;;;;7.13;4.43;;;14.10;88.70;;;;;;5050158;28;20032;-74
2023/07/26 03:19:14;;;;;;;7.68;4.57;;;14.10;88.90;;;;;;5048427;28;20425;-74
2023/07/26 03:21:40;;;;;;;6.97;4.68;;;14.00;89.00;;;;;;5032117;28;20048;-75
2023/07/26 03:24:06;;;;;;;8.15;4.07;;;14.00;89.20;;;;;;4998796;28;20124;-75
2023/07/26 03:26:32;;;;;;;8.70;4.97;;;14.00;89.40;;;;;;5031797;28;20417;-75
2023/07/26 03:28:58;;;;;;;7.63;4.32;;;14.00;89.60;;;;;;5015265;28;20033;-74
2023/07/26 03:31:24;;;;;;;9.75;4.78;;;14.00;89.70;;;;;;5015282;28;20112;-74
2023/07/26 03:33:49;;;;;;;7.82;4.80;;;13.90;89.80;;;;;;5033278;28;20033;-75
2023/07/26 03:36:16;;;;;;;6.60;4.32;;;13.90;90.00;;;;;;5033056;28;20378;-74
2023/07/26 03:38:41;;;;;;;6.35;4.15;;;13.90;90.00;;;;;;5032968;28;20032;-74
2023/07/26 03:41:07;;;;;;;8.20;4.80;;;13.90;90.10;;;;;;5031651;28;20033;-74
2023/07/26 03:43:32;;;;;;;8.20;5.35;;;13.90;90.20;;;;;;5031858;28;20037;-75
2023/07/26 03:45:58;;;;;;;8.05;5.25;;;13.80;90.20;;;;;;5031689;28;20084;-74
2023/07/26 03:48:24;;;;;;;7.53;4.95;;;13.90;90.40;;;;;;5031997;28;20462;-74
2023/07/26 03:50:49;;;;;;;6.95;4.93;;;13.80;90.70;;;;;;5031607;28;20406;-74
2023/07/26 03:53:15;;;;;;;8.93;5.50;;;13.80;90.50;;;;;;5031535;28;20116;-74
2023/07/26 03:55:41;;;;;;;6.97;5.10;;;13.80;90.60;;;;;;5031572;28;20030;-74
2023/07/26 03:58:06;;;;;;;10.15;5.65;;;13.80;90.70;;;;;;5031583;28;20470;-74
2023/07/26 04:00:32;;;;;;;7.97;5.40;;;13.90;90.80;;;;;;5015216;28;20116;-74
2023/07/26 04:02:57;;;;;;;10.50;5.60;;;13.80;90.90;;;;;;5015277;28;20026;-74
2023/07/26 04:05:23;;;;;;;12.13;6.05;;;13.80;91.00;;;;;;5014939;28;20055;-74
2023/07/26 04:07:49;;;;;;;8.45;5.50;;;13.80;91.10;;;;;;5032652;28;20120;-74
2023/07/26 04:10:14;;;;;;;7.97;5.00;;;13.80;91.20;;;;;;5031840;28;20099;-74
2023/07/26 04:12:40;;;;;;;8.65;6.03;;;13.80;91.30;;;;;;5036121;28;20052;-74
2023/07/26 04:15:06;;;;;;;7.65;5.13;;;13.80;91.40;;;;;;5013398;28;20033;-74
2023/07/26 04:17:32;;;;;;;8.45;4.63;;;13.80;91.50;;;;;;5043537;28;20037;-75
2023/07/26 04:19:59;;;;;;;7.50;5.13;;;13.80;91.60;;;;;;5031316;28;20029;-76
2023/07/26 04:22:24;;;;;;;9.60;5.50;;;13.80;91.80;;;;;;5031179;28;20029;-75
2023/07/26 04:24:50;;;;;;;7.65;5.68;;;13.80;91.90;;;;;;5031333;28;20366;-74
2023/07/26 04:27:16;;;;;;;9.98;6.10;;;13.80;92.10;;;;;;5031410;28;20065;-75
2023/07/26 04:29:42;;;;;;;9.98;5.55;;;13.80;92.20;;;;;;5052022;28;20479;-75
2023/07/26 04:32:08;;;;;;;9.43;5.68;;;13.90;92.30;;;;;;5055139;28;20025;-75
2023/07/26 04:34:34;;;;;;;9.27;5.82;;;13.90;92.40;;;;;;5054541;28;20036;-75
2023/07/26 04:36:59;;;;;;;8.63;6.00;;;13.90;92.50;;;;;;5055121;28;20120;-74
2023/07/26 04:39:25;;;;;;;8.38;5.00;;;13.90;92.60;;;;;;5055888;28;20053;-74
2023/07/26 04:41:51;;;;;;;7.88;4.95;;;13.90;92.60;;;;;;5056029;28;20028;-74
2023/07/26 04:44:16;;;;;;;7.35;4.88;;;13.90;92.70;;;;;;5032233;28;20029;-75
2023/07/26 04:46:42;;;;;;;9.80;5.28;;;14.00;92.70;;;;;;5035552;28;20038;-75
2023/07/26 04:49:08;;;;;;;7.65;4.70;;;13.90;92.70;;;;;;5034804;28;20490;-75
2023/07/26 04:51:33;;;;;;;7.40;4.70;;;13.90;92.80;;;;;;5035988;28;20108;-75
2023/07/26 04:53:59;;;;;;;9.13;4.88;;;14.00;92.80;;;;;;5035658;28;20039;-75
2023/07/26 04:56:26;;;;;;;8.05;4.85;;;14.00;92.90;;;;;;5018514;28;20029;-75
2023/07/26 04:58:52;;;;;;;7.78;4.75;;;14.00;92.90;;;;;;5035581;28;20158;-74
2023/07/26 05:01:19;;;;;;;9.60;5.05;;;14.00;93.00;;;;;;5034586;28;20040;-74
2023/07/26 05:03:45;;;;;;;7.47;5.03;;;14.00;93.00;;;;;;5034666;28;20075;-74
2023/07/26 05:06:11;;;;;;;7.30;4.80;;;14.00;93.10;;;;;;5034475;28;20037;-76
2023/07/26 05:08:36;;;;;;;7.90;4.28;;;14.00;93.10;;;;;;5035327;28;20033;-76
2023/07/26 05:11:02;;;;;;;7.90;4.88;;;14.00;93.20;;;;;;5035384;28;20029;-76
2023/07/26 05:13:28;;;;;;;9.43;5.13;;;14.00;93.20;;;;;;5034284;28;20033;-76
2023/07/26 05:15:53;;;;;;;8.50;4.82;;;14.10;93.30;;;;;;5017933;28;20477;-76
2023/07/26 05:18:19;;;;;;;7.97;4.95;;;14.10;93.40;;;;;;5034685;28;20096;-76
2023/07/26 05:20:47;;;;;;;10.07;4.07;;;14.10;93.40;;;;;;5034259;28;20033;-76
2023/07/26 05:23:13;;;;;;;7.70;4.60;;;14.10;93.50;;;;;;5035247;28;20029;-76
2023/07/26 05:25:42;;;;;;;6.72;4.32;;;14.20;93.50;;;;;;5036012;28;20049;-76
2023/07/26 05:28:07;;;;;;;7.15;4.78;;;14.20;93.60;;;;;;5042779;28;20426;-76
2023/07/26 05:30:38;;;;;;;8.70;4.30;;;14.20;93.70;;;;;;5034855;28;20044;-76
2023/07/26 05:33:04;;;;;;;7.15;4.80;;;14.20;93.80;;;;;;5035108;28;20076;-76
2023/07/26 05:35:30;;;;;;;8.02;4.97;;;14.30;93.80;;;;;;5035187;28;20095;-76
2023/07/26 05:37:55;;;;;;;9.10;4.63;;;14.30;93.80;;;;;;5019402;28;20428;-76
2023/07/26 05:40:21;;;;;;;7.40;5.07;;;14.40;93.80;;;;;;5053995;28;20021;-77
2023/07/26 05:42:46;;;;;;;7.07;4.78;;;14.30;93.80;;;;;;5037162;28;20079;-76
2023/07/26 05:45:12;;;;;;;7.28;4.70;;;14.40;93.90;;;;;;5052666;28;20032;-76
2023/07/26 05:47:38;;;;;;;9.15;4.85;;;14.40;93.90;;;;;;5032792;28;20030;-76
2023/07/26 05:50:07;;;;;;;8.50;4.80;;;14.50;94.00;;;;;;5031532;28;20167;-76
2023/07/26 05:52:33;;;;;;;7.15;4.82;;;14.50;94.00;;;;;;5050127;28;20035;-76
2023/07/26 05:54:58;;;;;;;7.43;4.72;;;14.50;94.00;;;;;;5049716;28;20021;-76
2023/07/26 05:57:24;;;;;;;7.85;4.57;;;14.50;94.10;;;;;;5054151;28;20025;-76
2023/07/26 05:59:50;;;;;;;8.80;4.90;;;14.60;94.10;;;;;;5052167;28;20033;-76
2023/07/26 06:02:16;;;;;;;8.07;5.05;;;14.60;94.10;;;;;;5053855;28;20556;-76
2023/07/26 06:04:41;;;;;;;6.25;4.22;;;14.60;94.20;;;;;;5054302;28;20027;-76
2023/07/26 06:07:07;;;;;;;9.40;4.13;;;14.60;94.20;;;;;;5034485;28;20020;-76
2023/07/26 06:09:33;;;;;;;6.43;4.15;;;14.70;94.30;;;;;;5048388;28;20033;-75
2023/07/26 06:11:59;;;;;;;5.93;3.83;;;14.80;94.30;;;;;;5033178;28;20485;-76
2023/07/26 06:14:25;;;;;;;7.93;5.05;;;15.00;94.30;;;;;;5034538;28;20033;-75
2023/07/26 06:16:51;;;;;;;11.32;5.30;;;15.10;94.30;;;;;;5034773;28;20453;-76
2023/07/26 06:19:17;;;;;;;7.75;4.60;;;15.20;94.30;;;;;;5037944;28;20473;-76
2023/07/26 06:21:42;;;;;;;8.45;4.40;;;15.40;94.20;;;;;;5052805;28;20033;-76
2023/07/26 06:24:08;;;;;;;7.05;4.32;;;15.50;94.20;;;;;;5042099;28;20121;-76
2023/07/26 06:26:34;;;;;;;8.30;4.55;;;15.60;94.20;;;;;;5040869;28;20025;-75
2023/07/26 06:29:00;;;;;;;7.22;4.35;;;15.70;94.20;;;;;;5037214;28;20103;-75
2023/07/26 06:31:25;;;;;;;8.80;4.43;;;15.80;94.10;;;;;;5047380;28;20029;-76
2023/07/26 06:33:51;;;;;;;10.15;5.03;;;15.90;94.10;;;;;;5052947;28;20133;-76
2023/07/26 06:36:16;;;;;;;12.15;5.22;;;15.90;93.90;;;;;;5054242;28;20029;-76
2023/07/26 06:38:42;;;;;;;10.35;5.75;;;16.00;93.90;;;;;;5052744;28;20083;-75
2023/07/26 06:41:08;;;;;;;9.35;5.70;;;16.00;93.80;;;;;;5043571;28;20477;-75
2023/07/26 06:43:33;;;;;;;10.60;6.22;;;16.00;93.70;;;;;;5038008;28;20038;-76
2023/07/26 06:45:59;;;;;;;12.98;5.85;;;16.00;93.60;;;;;;5052574;28;20028;-75
2023/07/26 06:48:25;;;;;;;11.90;6.15;;;16.00;93.60;;;;;;5052501;28;20056;-75
2023/07/26 06:50:50;;;;;;;12.07;6.07;;;15.90;93.50;;;;;;5053945;28;20056;-75
2023/07/26 06:53:16;;;;;;;10.48;5.78;;;15.90;93.50;;;;;;5052527;28;20108;-74
2023/07/26 06:55:41;;;;;;;12.00;6.20;;;15.90;93.50;;;;;;5050460;28;20063;-76
2023/07/26 06:58:07;;;;;;;8.98;5.88;;;15.90;93.50;;;;;;5042865;28;20056;-76
2023/07/26 07:00:33;;;;;;;10.48;5.38;;;15.90;93.50;;;;;;5037969;28;20033;-76
2023/07/26 07:03:00;;;;;;;11.32;6.50;;;15.80;93.50;;;;;;5044600;28;20056;-76
2023/07/26 07:05:30;;;;;;;9.43;5.65;;;15.80;93.70;;;;;;5048436;28;20104;-75
2023/07/26 07:07:56;;;;;;;10.20;5.45;;;15.80;93.50;;;;;;5041058;28;20082;-76
2023/07/26 07:10:24;;;;;;;14.57;6.13;;;15.80;93.60;;;;;;5043466;28;20477;-76
2023/07/26 07:12:50;;;;;;;12.02;6.78;;;15.80;93.80;;;;;;5042141;28;20477;-76
2023/07/26 07:15:16;;;;;;;12.48;7.10;;;15.70;93.80;;;;;;5035636;28;20032;-76
2023/07/26 07:17:42;;;;;;;13.13;7.45;;;15.60;93.90;;;;;;5034037;28;20033;-76
2023/07/26 07:20:08;;;;;;;12.75;7.72;;;15.60;94.10;;;;;;5015237;28;20021;-77
2023/07/26 07:22:34;;;;;;;14.38;7.88;;;15.50;94.50;;;;;;5040850;28;20061;-76
2023/07/26 07:25:00;;;;;;;13.05;6.70;;;15.50;94.50;;;;;;5031900;28;20150;-77
2023/07/26 07:27:26;;;;;;;15.05;8.65;;;15.30;94.80;;;;;;5035525;28;20555;-76
2023/07/26 07:29:51;;;;;;;17.23;10.60;;;15.30;95.60;;;;;;5051306;28;20037;-77
2023/07/26 07:32:18;;;;;;;14.85;9.68;;;15.10;96.50;;;;;;5050890;28;20082;-78
2023/07/26 07:34:45;;;;;;;15.50;9.63;;;14.90;97.40;;;;;;5052095;28;20025;-77
2023/07/26 07:37:11;;;;;;;16.30;8.77;;;14.80;98.30;;;;;;5052019;28;20032;-76
2023/07/26 07:39:37;;;;;;;15.52;7.72;;;14.60;98.40;;;;;;5053730;28;20017;-76
2023/07/26 07:42:02;;;;;;;13.48;5.95;;;14.40;98.80;;;;;;5052040;28;20078;-76
2023/07/26 07:44:29;;;;;;;9.63;4.50;;;14.30;99.40;;;;;;5053110;28;20064;-76
2023/07/26 07:46:55;;;;;;;6.20;3.00;;;14.10;99.70;;;;;;5051992;28;20032;-75
2023/07/26 07:49:21;;;;;;;11.60;3.17;;;13.90;99.70;;;;;;5053023;28;20033;-75
2023/07/26 07:51:47;;;;;;;4.68;2.78;;;13.80;99.70;;;;;;5035223;28;20373;-74
2023/07/26 07:54:12;;;;;;;5.20;1.98;;;13.60;99.70;;;;;;5051764;28;20036;-75
2023/07/26 07:56:39;;;;;;;7.78;2.17;;;13.50;99.90;;;;;;5048282;28;20021;-76
2023/07/26 07:59:04;;;;;;;3.72;1.65;;;13.50;99.90;;;;;;5049509;28;20033;-78
2023/07/26 08:01:31;;;;;;;4.97;1.55;;;13.60;99.90;;;;;;5048741;28;20043;-79
2023/07/26 08:03:59;;;;;;;5.80;1.63;;;13.60;99.90;;;;;;5010819;28;20025;-79
2023/07/26 08:06:28;;;;;;;4.28;1.40;;;13.70;99.90;;;;;;5055505;28;20037;-79
2023/07/26 08:08:54;;;;;;;4.97;2.10;;;13.70;99.90;;;;;;5056539;28;20028;-78
2023/07/26 08:11:20;;;;;;;4.38;1.38;;;13.80;99.90;;;;;;5056914;28;20473;-78
2023/07/26 08:13:46;;;;;;;3.50;1.55;;;13.80;99.90;;;;;;5055517;28;20032;-78
2023/07/26 08:16:11;;;;;;;2.65;1.20;;;13.90;99.90;;;;;;5055687;28;20112;-78
2023/07/26 08:18:37;;;;;;;3.42;1.30;;;14.00;99.90;;;;;;5056652;28;20100;-78
2023/07/26 08:21:04;;;;;;;5.90;1.65;;;14.00;99.90;;;;;;5054282;28;20107;-79
2023/07/26 08:23:30;;;;;;;2.92;1.20;;;14.10;99.90;;;;;;5050756;28;20385;-75
2023/07/26 08:25:56;;;;;;;3.03;1.60;;;14.10;99.90;;;;;;5052516;28;20045;-75
2023/07/26 08:28:22;;;;;;;2.63;1.20;;;14.10;99.90;;;;;;5038395;28;20190;-82
2023/07/26 08:30:47;;;;;;;4.50;1.60;;;14.20;99.90;;;;;;5055216;28;20540;-81
2023/07/26 08:33:13;;;;;;;2.88;1.33;;;14.20;99.90;;;;;;5056210;28;20025;-81
2023/07/26 08:35:39;;;;;;;3.83;1.80;;;14.20;99.90;;;;;;5057052;28;20048;-82
2023/07/26 08:38:05;;;;;;;3.97;1.60;;;14.30;99.90;;;;;;5056388;28;20025;-83
2023/07/26 08:40:31;;;;;;;4.25;1.60;;;14.30;99.90;;;;;;5055279;28;20029;-83
2023/07/26 08:43:02;;;;;;;4.30;2.08;;;14.40;99.90;;;;;;5056114;28;20036;-83
2023/07/26 08:45:28;;;;;;;4.63;2.17;;;14.40;99.90;;;;;;5038957;28;20056;-81
2023/07/26 08:47:54;;;;;;;5.30;2.30;;;14.50;99.90;;;;;;5055986;28;20028;-82
2023/07/26 08:50:21;;;;;;;4.05;2.10;;;14.50;99.90;;;;;;5021540;28;20112;-81
2023/07/26 08:52:47;;;;;;;5.18;2.58;;;14.50;99.90;;;;;;5054518;28;20021;-82
2023/07/26 08:55:13;;;;;;;4.68;2.25;;;14.60;99.90;;;;;;5038485;28;20056;-83
2023/07/26 08:57:38;;;;;;;5.30;2.53;;;14.60;99.90;;;;;;5055160;28;20057;-82
2023/07/26 09:00:05;;;;;;;6.22;2.50;;;14.70;99.90;;;;;;5055900;28;20116;-83
2023/07/26 09:02:32;;;;;;;5.20;2.63;;;14.70;99.90;;;;;;5055714;28;20028;-83
2023/07/26 09:04:58;;;;;;;5.32;3.03;;;14.80;99.90;;;;;;5054605;28;20025;-81
2023/07/26 09:07:24;;;;;;;5.75;2.40;;;14.80;99.90;;;;;;5054846;28;20025;-85
2023/07/26 09:09:49;;;;;;;4.95;2.65;;;14.90;99.90;;;;;;5037951;28;20111;-85
2023/07/26 09:12:27;;;;;;;7.07;3.15;;;15.00;99.90;;;;;;5054781;28;20025;-83
2023/07/26 09:14:57;;;;;;;7.65;3.25;;;15.00;99.90;;;;;;5054492;28;20037;-83
2023/07/26 09:17:39;;;;;;;7.03;3.53;;;15.10;99.90;;;;;;5055966;28;20025;-84
2023/07/26 09:20:17;;;;;;;9.45;4.13;;;15.20;99.90;;;;;;5056122;28;20024;-83
2023/07/26 09:22:43;;;;;;;8.45;5.00;;;15.30;99.90;;;;;;5055399;28;20037;-84
2023/07/26 09:25:08;;;;;;;9.63;5.45;;;15.40;99.90;;;;;;5055748;28;20136;-82
2023/07/26 09:27:52;;;;;;;9.38;5.88;;;15.50;99.90;;;;;;5037737;28;20500;-82
2023/07/26 09:30:21;;;;;;;12.35;5.88;;;15.60;99.90;;;;;;5055407;28;20084;-84
2023/07/26 09:32:48;;;;;;;11.35;7.10;;;15.80;99.90;;;;;;5017483;28;20029;-84
2023/07/26 09:35:13;;;;;;;11.48;7.47;;;16.00;99.90;;;;;;5017680;28;20030;-83
2023/07/26 09:37:39;;;;;;;11.88;7.57;;;16.10;99.90;;;;;;5033941;28;20148;-84
2023/07/26 09:40:05;;;;;;;10.30;6.38;;;16.30;99.90;;;;;;5017253;28;20022;-85
2023/07/26 09:42:48;;;;;;;12.50;7.25;;;16.40;99.90;;;;;;5001208;28;20033;-82
2023/07/26 09:45:18;;;;;;;11.10;5.90;;;16.50;99.90;;;;;;5033755;28;20010;-82
2023/07/26 09:47:44;;;;;;;11.50;6.75;;;16.70;99.90;;;;;;5036775;28;20079;-82
2023/07/26 09:50:27;;;;;;;10.45;6.50;;;16.90;99.90;;;;;;5053481;28;20025;-80
2023/07/26 09:52:55;;;;;;;9.88;5.78;;;17.00;99.90;;;;;;5044942;28;20029;-81
2023/07/26 09:55:26;;;;;;;9.23;5.32;;;17.10;99.90;;;;;;5051096;28;20021;-83
2023/07/26 09:57:53;;;;;;;10.57;5.70;;;17.30;99.90;;;;;;5054591;28;20025;-83
2023/07/26 10:00:20;;;;;;;11.77;5.90;;;17.50;99.90;;;;;;5054719;28;20048;-81
2023/07/26 10:02:54;;;;;;;9.50;4.70;;;17.60;99.90;;;;;;5054586;28;20029;-81
2023/07/26 10:05:20;;;;;;;;;;;17.70;99.80;;;;;;5053847;28;20031;-84
2023/07/26 10:07:47;;;;;;;9.18;4.80;;;17.80;99.30;;;;;;5053739;28;19905;-79
2023/07/26 10:10:15;;;;;;;11.95;5.75;;;18.00;99.20;;;;;;5054529;28;20127;-83
2023/07/26 10:12:44;;;;;;;8.90;4.82;;;18.20;98.40;;;;;;5053261;28;20025;-83
2023/07/26 10:15:15;;;;;;;9.65;4.70;;;18.40;98.30;;;;;;5052955;28;20028;-83
2023/07/26 10:17:42;;;;;;;8.70;4.78;;;18.50;97.50;;;;;;5036521;28;20029;-82
2023/07/26 10:20:09;;;;;;;9.10;4.75;;;18.60;96.20;;;;;;5036381;28;20025;-80
2023/07/26 10:22:38;;;;;;;12.27;6.10;;;18.50;95.80;;;;;;5052903;28;20029;-81
2023/07/26 10:25:04;;;;;;;9.55;5.18;;;18.40;96.00;;;;;;5053783;28;20044;-79
2023/07/26 10:27:30;;;;;;;11.55;4.63;;;18.20;95.90;;;;;;5052712;28;20029;-79
2023/07/26 10:29:56;;;;;;;7.43;3.38;;;18.00;95.60;;;;;;5036569;28;20017;-83
2023/07/26 10:32:22;;;;;;;7.78;3.13;;;17.80;95.50;;;;;;5052772;28;20453;-81
2023/07/26 10:34:58;;;;;;;6.47;2.50;;;17.60;95.40;;;;;;5052752;28;20032;-83
2023/07/26 10:37:33;;;;;;;6.78;2.92;;;17.50;95.50;;;;;;5053991;28;20372;-82
2023/07/26 10:39:59;;;;;;;6.30;3.13;;;17.40;95.60;;;;;;5052988;28;20086;-83
2023/07/26 10:42:28;;;;;;;6.55;2.85;;;17.30;95.80;;;;;;5052697;28;20025;-84
2023/07/26 10:44:57;;;;;;;6.00;2.63;;;17.30;96.00;;;;;;5041104;28;20032;-83
2023/07/26 10:47:23;;;;;;;5.70;2.67;;;17.30;96.20;;;;;;5032688;28;20024;-82
2023/07/26 10:49:49;;;;;;;6.95;2.80;;;17.40;96.30;;;;;;5016284;28;20034;-83
2023/07/26 10:52:15;;;;;;;9.40;2.80;;;17.40;96.40;;;;;;5032710;28;20025;-84
2023/07/26 10:54:42;;;;;;;7.30;2.40;;;17.50;96.50;;;;;;5032712;28;20095;-83
2023/07/26 10:57:26;;;;;;;6.03;2.17;;;17.70;96.90;;;;;;5032539;28;20021;-84
2023/07/26 11:00:06;;;;;;;7.63;2.97;;;18.30;98.10;;;;;;5033728;28;20079;-83
2023/07/26 11:02:36;;;;;;;7.38;2.47;;;18.90;98.80;;;;;;5032251;28;20021;-85
2023/07/26 11:05:03;;;;;;;5.25;1.70;;;19.70;98.70;;;;;;5032532;28;20112;-84
2023/07/26 11:07:48;;;;;;;4.32;1.70;;;20.50;98.70;;;;;;5015931;28;20021;-85
2023/07/26 11:10:33;;;;;;;3.88;1.95;;;21.10;96.90;;;;;;5033608;28;20033;-84
2023/07/26 11:13:18;;;;;;;6.80;1.90;;;21.50;96.50;;;;;;5032210;28;20060;-83
2023/07/26 11:15:50;;;;;;;4.90;1.90;;;22.10;95.60;;;;;;5032252;28;20028;-82
2023/07/26 11:18:18;;;;;;;4.60;2.08;;;22.60;94.70;;;;;;5032191;28;20390;-83
2023/07/26 11:20:46;;;;;;;5.88;1.90;;;23.20;94.20;;;;;;5032100;28;20025;-86
2023/07/26 11:23:30;;;;;;;4.25;1.77;;;23.90;92.90;;;;;;5042597;28;20074;-85
2023/07/26 11:26:00;;;;;;;4.13;1.80;;;24.60;90.80;;;;;;5035414;28;20059;-86
2023/07/26 11:28:33;;;;;;;4.78;1.67;;;24.80;89.70;;;;;;5053321;28;20025;-85
2023/07/26 11:30:59;;;;;;;4.32;1.60;;;25.00;85.20;;;;;;5035726;28;20100;-85
2023/07/26 11:33:30;;;;;;;4.65;1.77;;;25.00;81.90;;;;;;5051695;28;20025;-85
2023/07/26 11:35:57;;;;;;;3.78;1.92;;;24.90;78.40;;;;;;5052134;28;20028;-85
2023/07/26 11:38:23;;;;;;;3.42;1.58;;;24.60;77.80;;;;;;5053955;28;20562;-85
2023/07/26 11:40:52;;;;;;;4.45;2.03;;;24.20;76.90;;;;;;5039635;28;20033;-83
2023/07/26 11:43:19;;;;;;;3.55;1.67;;;24.00;76.20;;;;;;5056018;28;20024;-83
2023/07/26 11:45:45;;;;;;;4.70;1.88;;;23.80;76.50;;;;;;5039507;28;20117;-82
2023/07/26 11:48:11;;;;;;;5.75;2.10;;;23.60;75.90;;;;;;5055932;28;20431;-80
2023/07/26 11:50:38;;;;;;;7.05;1.88;;;23.50;74.50;;;;;;5057196;28;20477;-83
2023/07/26 11:53:05;;;;;;;4.60;1.58;;;23.30;73.90;;;;;;5055664;28;20033;-83
2023/07/26 11:55:35;;;;;;;6.25;1.80;;;23.30;73.30;;;;;;5042473;28;20063;-83
2023/07/26 11:58:03;;;;;;;2.90;1.30;;;23.50;73.90;;;;;;5037126;28;20110;-83
2023/07/26 12:00:33;;;;;;;3.63;1.25;;;24.10;73.90;;;;;;5035772;28;20028;-83
2023/07/26 12:03:06;;;;;;;3.38;0.90;;;24.50;71.20;;;;;;5035714;28;20026;-83
2023/07/26 12:05:32;;;;;;;4.55;1.40;;;24.50;68.30;;;;;;5036992;28;20057;-83
2023/07/26 12:08:06;;;;;;;3.83;1.30;;;24.30;66.20;;;;;;5035909;28;20389;-82
2023/07/26 12:10:34;;;;;;;3.85;1.40;;;23.90;65.90;;;;;;5033648;28;20120;-82
2023/07/26 12:13:07;;;;;;;3.83;1.10;;;23.60;66.30;;;;;;5038901;28;20033;-83
2023/07/26 12:15:50;;;;;;;3.15;1.17;;;23.40;67.00;;;;;;5028385;28;20030;-83
2023/07/26 12:18:16;;;;;;;6.15;1.75;;;23.20;66.90;;;;;;5036676;28;20032;-83
2023/07/26 12:21:01;;;;;;;4.57;1.30;;;23.10;66.10;;;;;;5054688;28;20511;-80
2023/07/26 12:23:29;;;;;;;4.65;1.10;;;23.10;64.50;;;;;;5056504;28;20025;-80
2023/07/26 12:26:01;;;;;;;2.72;1.42;;;23.40;63.70;;;;;;5055033;28;20049;-83
2023/07/26 12:28:27;;;;;;;3.30;1.15;;;23.50;62.70;;;;;;5055248;28;20392;-82
2023/07/26 12:30:57;;;;;;;2.90;1.00;;;23.60;62.60;;;;;;5056295;28;20029;-82
2023/07/26 12:33:24;;;;;;;3.50;0.95;;;23.60;61.90;;;;;;5056162;28;20029;-80
2023/07/26 12:35:55;;;;;;;3.63;1.10;;;23.60;60.80;;;;;;5038518;28;20017;-80
2023/07/26 12:38:22;;;;;;;3.00;1.00;;;23.60;60.80;;;;;;5054966;28;20072;-80
2023/07/26 12:40:49;;;;;;;6.85;1.13;;;23.90;61.30;;;;;;5049506;28;20017;-81
2023/07/26 12:43:23;;;;;;;3.38;0.98;;;24.60;60.30;;;;;;5034090;28;20025;-83
2023/07/26 12:45:48;;;;;;;;;;;25.20;59.10;;;;;;5054036;28;20033;-82