Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:19;;;;;;;6.80;2.50;;;17.30;99.90;;;;;;5050005;28;20037;-63
2023/08/21 00:03:44;;;;;;;8.27;3.00;;;17.30;99.90;;;;;;5040722;28;20035;-63
2023/08/21 00:06:11;;;;;;;8.45;2.90;;;17.30;99.90;;;;;;5043477;28;20375;-63
2023/08/21 00:08:36;;;;;;;7.03;2.85;;;17.30;99.90;;;;;;5036223;28;20068;-68
2023/08/21 00:11:02;;;;;;;;;;;17.30;99.90;;;;;;5032671;28;20183;-63
2023/08/21 00:13:28;;;;;;;10.18;2.83;;;17.20;99.90;;;;;;5025378;28;19916;-63
2023/08/21 00:15:55;;;;;;;6.85;2.70;;;17.20;99.90;;;;;;5042562;28;20036;-63
2023/08/21 00:18:21;;;;;;;4.32;2.28;;;17.10;99.90;;;;;;5033965;28;20041;-64
2023/08/21 00:20:46;;;;;;;6.10;2.50;;;17.00;99.90;;;;;;5028065;28;20036;-62
2023/08/21 00:23:12;;;;;;;5.15;2.70;;;17.00;99.90;;;;;;5037667;28;20127;-70
2023/08/21 00:25:37;;;;;;;5.63;2.95;;;17.00;99.90;;;;;;5044541;28;20124;-64
2023/08/21 00:28:03;;;;;;;5.45;2.25;;;16.90;99.90;;;;;;5034661;28;20065;-64
2023/08/21 00:30:29;;;;;;;3.90;2.45;;;16.90;99.90;;;;;;5017454;28;20592;-65
2023/08/21 00:32:55;;;;;;;6.80;2.03;;;16.90;99.90;;;;;;5013742;28;20034;-62
2023/08/21 00:35:20;;;;;;;5.93;2.60;;;16.80;99.90;;;;;;5027919;28;20045;-63
2023/08/21 00:37:46;;;;;;;4.57;2.30;;;16.80;99.90;;;;;;5037560;28;20511;-63
2023/08/21 00:40:12;;;;;;;8.52;2.90;;;16.70;99.90;;;;;;5046654;28;20079;-63
2023/08/21 00:42:38;;;;;;;4.70;1.92;;;16.70;99.90;;;;;;5023693;28;20132;-63
2023/08/21 00:45:04;;;;;;;5.95;2.30;;;16.60;99.90;;;;;;5036203;28;20171;-63
2023/08/21 00:47:30;;;;;;;7.68;2.63;;;16.60;99.90;;;;;;5017504;28;20045;-64
2023/08/21 00:49:56;;;;;;;5.20;3.00;;;16.60;99.90;;;;;;5046015;28;20044;-65
2023/08/21 00:52:22;;;;;;;8.02;2.78;;;16.60;99.90;;;;;;5042270;28;20156;-64
2023/08/21 00:54:51;;;;;;;7.38;2.72;;;16.60;99.90;;;;;;5021860;28;20116;-67
2023/08/21 00:57:17;;;;;;;7.20;2.67;;;16.60;99.90;;;;;;5035206;28;20176;-62
2023/08/21 00:59:43;;;;;;;6.68;2.60;;;16.60;99.90;;;;;;5038273;28;20395;-63
2023/08/21 01:02:09;;;;;;;8.82;3.10;;;16.60;99.90;;;;;;5026951;28;20036;-65
2023/08/21 01:04:35;;;;;;;7.60;3.00;;;16.60;99.90;;;;;;5009869;28;20038;-62
2023/08/21 01:07:01;;;;;;;7.57;2.50;;;16.50;99.90;;;;;;5021326;28;20035;-63
2023/08/21 01:10:03;;;;;;;5.03;2.40;;;16.50;99.90;;;;;;5015892;28;20064;-63
2023/08/21 01:12:40;;;;;;;6.90;2.45;;;16.50;99.90;;;;;;4988862;28;20053;-63
2023/08/21 01:15:06;;;;;;;4.68;2.40;;;16.40;99.90;;;;;;5021599;28;20295;-69
2023/08/21 01:17:37;;;;;;;6.63;2.35;;;16.40;99.90;;;;;;5019224;28;20052;-68
2023/08/21 01:20:04;;;;;;;5.15;2.28;;;16.40;99.90;;;;;;5038743;28;20024;-65
2023/08/21 01:22:37;;;;;;;5.95;2.08;;;16.30;99.90;;;;;;5035959;22;20045;-64
2023/08/21 01:25:05;;;;;;;4.80;2.30;;;16.30;99.90;;;;;;5037302;28;20041;-64
2023/08/21 01:27:31;;;;;;;7.10;3.05;;;16.30;99.90;;;;;;5042413;28;20403;-65
2023/08/21 01:29:57;;;;;;;4.18;2.28;;;16.30;99.90;;;;;;5018069;28;20041;-65
2023/08/21 01:32:28;;;;;;;4.22;2.40;;;16.30;99.90;;;;;;5049727;28;20407;-65
2023/08/21 01:34:56;;;;;;;8.25;2.67;;;16.20;99.90;;;;;;5046821;28;20094;-64
2023/08/21 01:37:24;;;;;;;6.05;2.42;;;16.20;99.90;;;;;;5048942;28;20099;-64
2023/08/21 01:39:49;;;;;;;5.45;2.35;;;16.20;99.90;;;;;;5045850;28;20491;-65
2023/08/21 01:42:15;;;;;;;5.20;2.30;;;16.20;99.90;;;;;;5040005;28;20158;-65
2023/08/21 01:44:41;;;;;;;5.25;2.47;;;16.20;99.90;;;;;;5050119;28;20033;-64
2023/08/21 01:47:07;;;;;;;4.78;2.30;;;16.20;99.90;;;;;;5033328;28;20037;-64
2023/08/21 01:49:32;;;;;;;5.40;2.78;;;16.20;99.90;;;;;;5022776;28;20065;-64
2023/08/21 01:51:58;;;;;;;4.18;2.10;;;16.20;99.90;;;;;;5045310;28;20559;-64
2023/08/21 01:54:23;;;;;;;3.40;2.20;;;16.20;99.90;;;;;;5045682;28;20037;-64
2023/08/21 01:56:49;;;;;;;5.28;2.30;;;16.10;99.90;;;;;;5044285;28;20128;-64
2023/08/21 01:59:16;;;;;;;5.63;2.17;;;16.10;99.90;;;;;;5046215;28;20673;-64
2023/08/21 02:01:42;;;;;;;4.97;2.28;;;16.10;99.90;;;;;;5026462;28;20037;-65
2023/08/21 02:04:08;;;;;;;7.65;2.10;;;16.10;99.90;;;;;;5046405;28;20043;-65
2023/08/21 02:06:33;;;;;;;7.47;2.42;;;16.00;99.90;;;;;;5046510;28;20120;-64
2023/08/21 02:08:59;;;;;;;6.85;2.22;;;16.00;99.90;;;;;;5040540;28;20495;-64
2023/08/21 02:11:25;;;;;;;4.82;2.20;;;16.00;99.90;;;;;;5040400;28;20045;-65
2023/08/21 02:13:50;;;;;;;6.72;2.35;;;15.90;99.90;;;;;;5047689;28;20445;-63
2023/08/21 02:16:16;;;;;;;4.45;2.20;;;15.90;99.90;;;;;;5047894;28;20057;-65
2023/08/21 02:18:41;;;;;;;5.95;2.20;;;15.90;99.90;;;;;;5046973;28;20037;-64
2023/08/21 02:21:07;;;;;;;3.42;1.98;;;15.80;99.90;;;;;;5048220;28;20079;-64
2023/08/21 02:23:33;;;;;;;4.80;2.20;;;15.80;99.90;;;;;;5046371;28;20040;-64
2023/08/21 02:25:58;;;;;;;7.68;2.30;;;15.80;99.90;;;;;;5032897;28;20501;-64
2023/08/21 02:28:24;;;;;;;5.47;2.20;;;15.80;99.90;;;;;;5045921;28;20418;-65
2023/08/21 02:30:50;;;;;;;6.07;2.42;;;15.70;99.90;;;;;;5049521;28;20482;-64
2023/08/21 02:33:15;;;;;;;8.57;2.53;;;15.70;99.90;;;;;;5044077;28;20041;-64
2023/08/21 02:35:41;;;;;;;4.03;2.33;;;15.70;99.90;;;;;;5048128;28;20052;-64
2023/08/21 02:38:07;;;;;;;6.35;2.70;;;15.70;99.90;;;;;;5041721;28;20029;-65
2023/08/21 02:40:32;;;;;;;4.78;2.33;;;15.70;99.90;;;;;;5033371;28;20094;-64
2023/08/21 02:42:58;;;;;;;3.15;2.05;;;15.70;99.90;;;;;;5049121;28;20302;-64
2023/08/21 02:45:23;;;;;;;5.82;2.40;;;15.70;99.90;;;;;;5032582;28;20506;-64
2023/08/21 02:47:49;;;;;;;3.92;1.98;;;15.60;99.90;;;;;;5048763;28;20043;-65
2023/08/21 02:50:15;;;;;;;4.45;2.00;;;15.60;99.90;;;;;;5042923;28;20040;-66
2023/08/21 02:52:40;;;;;;;3.33;1.92;;;15.60;99.90;;;;;;5047851;28;20068;-64
2023/08/21 02:55:06;;;;;;;5.50;2.10;;;15.60;99.90;;;;;;5041522;28;20388;-65
2023/08/21 02:57:32;;;;;;;4.50;2.45;;;15.60;99.90;;;;;;5043200;28;20138;-64
2023/08/21 02:59:57;;;;;;;3.72;1.98;;;15.60;99.90;;;;;;5048576;28;20131;-64
2023/08/21 03:02:23;;;;;;;6.78;2.10;;;15.50;99.90;;;;;;5038994;28;20391;-65
2023/08/21 03:04:49;;;;;;;5.82;2.40;;;15.50;99.90;;;;;;5049114;28;20483;-64
2023/08/21 03:07:15;;;;;;;5.28;2.42;;;15.50;99.90;;;;;;5029237;28;20040;-66
2023/08/21 03:09:41;;;;;;;4.55;2.28;;;15.50;99.90;;;;;;5033987;28;20025;-64
2023/08/21 03:12:08;;;;;;;6.07;2.40;;;15.40;99.90;;;;;;5040737;28;20479;-64
2023/08/21 03:14:34;;;;;;;5.10;2.53;;;15.40;99.90;;;;;;5036648;28;20049;-64
2023/08/21 03:17:00;;;;;;;6.75;2.58;;;15.40;99.90;;;;;;5035144;28;20040;-65
2023/08/21 03:19:26;;;;;;;5.55;2.70;;;15.40;99.90;;;;;;5045448;28;20041;-66
2023/08/21 03:21:51;;;;;;;5.90;2.40;;;15.40;99.90;;;;;;5038905;28;20391;-64
2023/08/21 03:24:17;;;;;;;5.90;2.65;;;15.40;99.90;;;;;;5020727;28;20086;-64
2023/08/21 03:26:44;;;;;;;5.53;2.45;;;15.40;99.90;;;;;;5029453;28;20041;-64
2023/08/21 03:29:09;;;;;;;3.95;2.40;;;15.40;99.90;;;;;;5044219;28;20045;-63
2023/08/21 03:31:35;;;;;;;3.88;2.30;;;15.30;99.90;;;;;;5049575;28;20033;-64
2023/08/21 03:34:01;;;;;;;6.03;2.60;;;15.30;99.90;;;;;;5043792;28;20053;-64
2023/08/21 03:36:33;;;;;;;4.63;2.45;;;15.20;99.90;;;;;;5042765;28;20045;-64
2023/08/21 03:39:02;;;;;;;6.75;2.40;;;15.20;99.90;;;;;;5043751;28;20052;-64
2023/08/21 03:41:28;;;;;;;4.45;2.28;;;15.10;99.90;;;;;;5036720;28;20416;-64
2023/08/21 03:43:53;;;;;;;4.82;2.35;;;15.10;99.90;;;;;;5047270;28;20064;-64
2023/08/21 03:46:19;;;;;;;3.95;2.15;;;15.10;99.90;;;;;;5042254;28;20033;-64
2023/08/21 03:48:45;;;;;;;5.55;2.42;;;15.10;99.90;;;;;;5045343;28;20506;-65
2023/08/21 03:51:11;;;;;;;4.88;2.58;;;15.00;99.90;;;;;;5025126;28;20443;-65
2023/08/21 03:53:36;;;;;;;5.68;2.90;;;15.10;99.90;;;;;;5052916;28;20033;-65
2023/08/21 03:56:02;;;;;;;3.70;2.30;;;15.00;99.90;;;;;;5050837;28;20072;-64
2023/08/21 03:58:28;;;;;;;4.03;2.20;;;15.00;99.90;;;;;;5049763;28;20033;-64
2023/08/21 04:00:54;;;;;;;4.65;2.40;;;15.00;99.90;;;;;;5046429;28;20034;-64
2023/08/21 04:03:20;;;;;;;6.32;2.60;;;15.00;99.90;;;;;;5044300;28;20048;-64
2023/08/21 04:05:46;;;;;;;4.13;2.25;;;14.90;99.90;;;;;;5050995;28;20116;-64
2023/08/21 04:08:11;;;;;;;5.80;2.63;;;14.90;99.90;;;;;;5038123;28;20123;-64
2023/08/21 04:10:38;;;;;;;5.18;2.95;;;14.90;99.90;;;;;;5049329;28;20041;-65
2023/08/21 04:13:04;;;;;;;5.32;2.97;;;14.90;99.90;;;;;;5047294;28;20044;-64
2023/08/21 04:15:30;;;;;;;5.60;2.60;;;14.90;99.90;;;;;;5045282;28;20167;-64
2023/08/21 04:17:56;;;;;;;6.55;2.85;;;14.90;99.90;;;;;;5045699;28;20565;-64
2023/08/21 04:20:22;;;;;;;6.32;2.92;;;14.90;99.90;;;;;;5028895;28;20117;-64
2023/08/21 04:22:48;;;;;;;6.85;2.72;;;14.90;99.90;;;;;;5046732;28;20059;-64
2023/08/21 04:25:14;;;;;;;5.53;2.60;;;14.90;99.90;;;;;;5045784;28;20052;-64
2023/08/21 04:27:41;;;;;;;4.97;2.50;;;14.90;99.90;;;;;;5051631;28;20033;-65
2023/08/21 04:30:07;;;;;;;5.22;2.35;;;14.90;99.90;;;;;;5052097;28;20032;-65
2023/08/21 04:32:33;;;;;;;6.30;2.20;;;14.90;99.90;;;;;;5034435;28;20034;-64
2023/08/21 04:34:59;;;;;;;5.53;2.47;;;14.90;99.90;;;;;;5039567;28;20051;-64
2023/08/21 04:37:24;;;;;;;7.38;2.95;;;14.90;99.90;;;;;;5031027;28;20123;-64
2023/08/21 04:39:51;;;;;;;5.03;2.40;;;14.90;99.90;;;;;;5052123;28;20556;-64
2023/08/21 04:42:17;;;;;;;5.97;2.78;;;14.80;99.90;;;;;;5048083;28;20122;-64
2023/08/21 04:44:43;;;;;;;6.53;2.45;;;14.80;99.90;;;;;;5027778;28;20477;-64
2023/08/21 04:47:27;;;;;;;6.32;2.65;;;14.80;99.90;;;;;;5043798;28;20071;-65
2023/08/21 04:49:53;;;;;;;3.58;2.28;;;14.70;99.90;;;;;;5033980;28;20048;-64
2023/08/21 04:52:20;;;;;;;7.15;2.70;;;14.80;99.90;;;;;;5035782;28;20056;-64
2023/08/21 04:54:50;;;;;;;3.65;2.53;;;14.70;99.90;;;;;;5045603;28;20041;-64
2023/08/21 04:57:15;;;;;;;5.75;2.40;;;14.80;99.90;;;;;;5048404;28;20040;-64
2023/08/21 04:59:41;;;;;;;4.18;2.30;;;14.80;99.90;;;;;;5049894;28;20033;-64
2023/08/21 05:02:07;;;;;;;6.22;2.28;;;14.80;99.90;;;;;;5050580;28;20032;-64
2023/08/21 05:04:37;;;;;;;3.83;2.33;;;14.80;99.90;;;;;;5050988;28;20093;-64
2023/08/21 05:07:04;;;;;;;5.18;2.55;;;14.80;99.90;;;;;;5028221;28;20045;-66
2023/08/21 05:09:30;;;;;;;6.15;2.33;;;14.80;99.90;;;;;;5044846;28;20057;-64
2023/08/21 05:11:55;;;;;;;9.95;2.50;;;14.80;99.90;;;;;;5044704;28;20411;-65
2023/08/21 05:14:22;;;;;;;6.82;2.40;;;14.80;99.90;;;;;;5046548;28;20037;-64
2023/08/21 05:16:49;;;;;;;5.18;2.70;;;14.80;99.90;;;;;;5026522;28;20167;-64
2023/08/21 05:19:15;;;;;;;6.10;2.50;;;14.80;99.90;;;;;;5049948;28;20162;-64
2023/08/21 05:21:40;;;;;;;6.13;2.40;;;14.80;99.90;;;;;;5048258;28;20036;-64
2023/08/21 05:24:06;;;;;;;5.60;2.40;;;14.80;99.90;;;;;;5031574;28;20029;-64
2023/08/21 05:26:32;;;;;;;4.68;2.13;;;14.80;99.90;;;;;;5024466;28;20032;-64
2023/08/21 05:28:57;;;;;;;3.92;2.30;;;14.80;99.90;;;;;;5026598;28;20036;-64
2023/08/21 05:31:23;;;;;;;5.47;2.60;;;14.80;99.90;;;;;;5026302;28;20049;-65
2023/08/21 05:33:49;;;;;;;4.60;2.20;;;14.80;99.90;;;;;;5027658;28;20045;-64
2023/08/21 05:36:14;;;;;;;7.40;2.65;;;14.80;99.90;;;;;;5039197;28;20047;-64
2023/08/21 05:38:40;;;;;;;6.00;2.60;;;14.80;99.90;;;;;;5044269;28;20059;-64
2023/08/21 05:41:06;;;;;;;4.85;2.30;;;14.90;99.90;;;;;;5025305;28;20471;-67
2023/08/21 05:43:32;;;;;;;4.28;2.35;;;14.90;99.90;;;;;;5034680;28;20037;-66
2023/08/21 05:45:57;;;;;;;4.28;2.25;;;14.90;99.90;;;;;;5041189;28;20047;-64
2023/08/21 05:48:23;;;;;;;4.03;2.28;;;14.90;99.90;;;;;;5040301;28;20033;-64
2023/08/21 05:50:53;;;;;;;6.20;2.50;;;14.90;99.90;;;;;;5042316;28;20116;-64
2023/08/21 05:53:19;;;;;;;3.53;2.20;;;15.00;99.90;;;;;;5043514;28;20062;-65
2023/08/21 05:55:45;;;;;;;5.97;2.30;;;15.00;99.90;;;;;;5038640;28;20100;-64
2023/08/21 05:58:10;;;;;;;3.78;2.30;;;15.00;99.90;;;;;;5046352;28;20116;-64
2023/08/21 06:00:38;;;;;;;3.63;2.00;;;15.00;99.90;;;;;;5043900;28;20032;-66
2023/08/21 06:03:04;;;;;;;4.50;2.05;;;15.00;99.90;;;;;;5028726;28;20094;-65
2023/08/21 06:05:30;;;;;;;6.88;2.17;;;15.10;99.90;;;;;;5046183;28;20037;-64
2023/08/21 06:07:56;;;;;;;4.30;1.95;;;15.20;99.90;;;;;;5043289;28;20041;-64
2023/08/21 06:10:22;;;;;;;4.93;2.00;;;15.20;99.90;;;;;;5046552;28;20041;-64
2023/08/21 06:12:48;;;;;;;4.90;2.25;;;15.20;99.90;;;;;;5045487;28;20056;-64
2023/08/21 06:15:14;;;;;;;6.93;2.42;;;15.30;99.90;;;;;;5026809;28;20040;-64
2023/08/21 06:17:41;;;;;;;4.03;1.92;;;15.40;99.90;;;;;;5044265;28;20124;-64
2023/08/21 06:20:11;;;;;;;6.22;2.20;;;15.40;99.90;;;;;;5046827;28;20033;-65
2023/08/21 06:22:37;;;;;;;5.88;2.38;;;15.40;99.90;;;;;;5042582;28;20132;-65
2023/08/21 06:25:04;;;;;;;4.80;2.35;;;15.50;99.90;;;;;;5037717;28;20041;-64
2023/08/21 06:27:29;;;;;;;7.40;2.70;;;15.50;99.90;;;;;;5044968;28;20041;-64
2023/08/21 06:29:55;;;;;;;4.18;2.63;;;15.60;99.90;;;;;;5023224;28;20457;-64
2023/08/21 06:32:21;;;;;;;7.28;2.95;;;15.70;99.90;;;;;;5046060;28;20045;-65
2023/08/21 06:34:46;;;;;;;9.05;2.78;;;15.70;99.90;;;;;;5036249;28;20040;-65
2023/08/21 06:37:15;;;;;;;6.65;2.35;;;15.80;99.90;;;;;;5031579;28;20488;-64
2023/08/21 06:39:40;;;;;;;6.18;2.50;;;15.80;99.90;;;;;;5019731;28;20036;-64
2023/08/21 06:42:06;;;;;;;6.25;2.67;;;15.90;99.90;;;;;;5040096;28;20430;-64
2023/08/21 06:44:32;;;;;;;7.40;3.65;;;16.00;99.90;;;;;;5046020;28;20052;-64
2023/08/21 06:46:58;;;;;;;10.70;4.65;;;16.10;99.90;;;;;;5026302;28;20037;-64
2023/08/21 06:49:23;;;;;;;11.63;4.90;;;16.20;99.90;;;;;;5016965;28;20045;-66
2023/08/21 06:51:49;;;;;;;8.82;4.40;;;16.30;99.90;;;;;;5037764;28;20034;-64
2023/08/21 06:54:15;;;;;;;10.45;4.07;;;16.30;99.90;;;;;;5043073;28;20059;-64
2023/08/21 06:56:41;;;;;;;9.80;4.85;;;16.40;99.90;;;;;;5041910;28;20496;-64
2023/08/21 06:59:07;;;;;;;9.13;5.20;;;16.50;99.90;;;;;;5036356;28;20026;-64
2023/08/21 07:01:33;;;;;;;11.60;5.45;;;16.60;99.90;;;;;;5045268;28;20037;-64
2023/08/21 07:03:58;;;;;;;12.95;5.40;;;16.70;99.90;;;;;;5041321;28;20447;-64
2023/08/21 07:06:24;;;;;;;16.63;5.72;;;16.70;99.90;;;;;;5039026;28;20041;-65
2023/08/21 07:08:50;;;;;;;12.82;5.50;;;16.80;99.90;;;;;;5025150;28;20044;-64
2023/08/21 07:11:17;;;;;;;10.18;4.90;;;16.90;99.90;;;;;;5046458;28;20260;-64
2023/08/21 07:13:42;;;;;;;15.38;4.32;;;17.00;99.90;;;;;;5042482;28;20037;-65
2023/08/21 07:16:08;;;;;;;10.50;4.90;;;17.10;99.90;;;;;;5041268;28;20040;-65
2023/08/21 07:18:35;;;;;;;11.73;4.50;;;17.20;99.90;;;;;;5036514;28;20029;-64
2023/08/21 07:21:01;;;;;;;15.70;4.95;;;17.30;99.90;;;;;;5041370;22;20024;-65
2023/08/21 07:23:27;;;;;;;14.18;4.68;;;17.40;99.90;;;;;;5029074;28;20140;-65
2023/08/21 07:25:53;;;;;;;13.05;4.78;;;17.50;99.90;;;;;;5040807;28;20123;-65
2023/08/21 07:28:18;;;;;;;10.27;4.70;;;17.50;99.90;;;;;;5020508;28;20049;-65
2023/08/21 07:30:44;;;;;;;12.50;4.65;;;17.60;99.90;;;;;;5019334;28;20037;-64
2023/08/21 07:33:10;;;;;;;16.90;5.93;;;17.70;99.90;;;;;;5026156;28;20419;-65
2023/08/21 07:35:36;;;;;;;14.75;5.05;;;17.80;99.90;;;;;;5039996;28;20029;-64
2023/08/21 07:38:02;;;;;;;12.95;5.10;;;17.80;99.90;;;;;;5038795;28;20038;-64
2023/08/21 07:40:27;;;;;;;13.80;4.95;;;17.90;99.90;;;;;;5021081;28;20482;-65
2023/08/21 07:42:53;;;;;;;13.02;4.50;;;18.00;99.90;;;;;;5035852;28;20112;-65
2023/08/21 07:45:19;;;;;;;11.73;4.57;;;18.00;99.90;;;;;;5014397;28;20123;-65
2023/08/21 07:47:44;;;;;;;14.00;5.35;;;18.10;99.90;;;;;;5021597;28;20052;-65
2023/08/21 07:50:10;;;;;;;15.23;4.60;;;18.20;99.90;;;;;;5041800;28;20087;-65
2023/08/21 07:52:36;;;;;;;10.10;3.70;;;18.30;99.90;;;;;;5049371;28;20166;-65
2023/08/21 07:55:02;;;;;;;10.68;3.92;;;18.30;99.90;;;;;;5055177;28;20082;-65
2023/08/21 07:57:29;;;;;;;14.35;4.00;;;18.40;99.90;;;;;;5031983;28;20044;-65
2023/08/21 07:59:55;;;;;;;12.82;4.07;;;18.40;99.90;;;;;;5058274;28;20035;-65
2023/08/21 08:02:20;;;;;;;10.63;3.58;;;18.50;99.90;;;;;;5035152;28;20036;-65
2023/08/21 08:04:46;;;;;;;10.02;4.07;;;18.50;99.90;;;;;;5050050;28;20029;-65
2023/08/21 08:07:12;;;;;;;11.30;4.05;;;18.60;99.90;;;;;;5049336;28;20037;-65
2023/08/21 08:09:39;;;;;;;11.70;3.58;;;18.60;99.90;;;;;;5041524;28;20452;-65
2023/08/21 08:12:05;;;;;;;10.57;3.60;;;18.80;99.90;;;;;;5062867;28;20479;-65
2023/08/21 08:14:31;;;;;;;5.90;2.67;;;18.80;99.90;;;;;;5053021;28;20029;-65
2023/08/21 08:16:57;;;;;;;6.85;2.17;;;18.90;99.90;;;;;;5041128;28;20035;-65
2023/08/21 08:19:23;;;;;;;6.18;1.77;;;18.90;99.90;;;;;;5055050;28;20044;-65
2023/08/21 08:21:49;;;;;;;5.75;2.15;;;19.00;99.90;;;;;;5024835;28;20491;-65
2023/08/21 08:24:17;;;;;;;7.47;2.67;;;19.00;99.90;;;;;;5034524;28;20463;-65
2023/08/21 08:26:43;;;;;;;7.57;2.58;;;19.10;99.90;;;;;;5027727;28;20119;-66
2023/08/21 08:29:09;;;;;;;8.20;2.50;;;19.20;99.90;;;;;;5029789;28;20144;-66
2023/08/21 08:31:35;;;;;;;9.35;2.47;;;19.20;99.90;;;;;;5024816;28;21317;-64
2023/08/21 08:34:01;;;;;;;8.65;2.60;;;19.40;99.90;;;;;;5058825;28;20068;-63
2023/08/21 08:36:26;;;;;;;7.57;2.33;;;19.50;99.90;;;;;;5065125;28;20039;-65
2023/08/21 08:38:52;;;;;;;5.45;2.50;;;19.60;99.90;;;;;;5056319;28;20103;-66
2023/08/21 08:41:40;;;;;;;5.75;2.33;;;19.70;99.90;;;;;;5045300;28;20043;-65
2023/08/21 08:44:06;;;;;;;7.43;2.55;;;19.90;99.90;;;;;;5028144;28;20530;-65
2023/08/21 08:46:32;;;;;;;9.45;2.40;;;20.10;99.90;;;;;;5046187;28;20049;-64
2023/08/21 08:48:58;;;;;;;;;;;20.30;99.90;;;;;;5051315;28;20087;-65
2023/08/21 08:51:24;;;;;;;;;;;20.60;99.90;;;;;;5054626;28;19970;-66
2023/08/21 08:53:50;;;;;;;;;;;20.80;99.90;;;;;;5041717;28;19917;-66
2023/08/21 08:56:15;;;;;;;;;;;21.00;99.90;;;;;;5040225;28;19924;-66
2023/08/21 08:58:42;;;;;;;;;;;21.20;99.90;;;;;;5034532;28;19928;-63
2023/08/21 09:01:10;;;;;;;5.68;2.47;;;21.50;99.90;;;;;;5057550;28;19923;-66
2023/08/21 09:03:36;;;;;;;;;;;21.60;99.90;;;;;;5058280;28;20116;-66
2023/08/21 09:06:02;;;;;;;7.43;1.88;;;21.80;99.90;;;;;;5058156;28;20020;-65
2023/08/21 09:08:28;;;;;;;;;;;22.00;99.90;;;;;;5065227;28;20036;-66
2023/08/21 09:10:53;;;;;;;;;;;22.20;99.90;;;;;;5052656;28;19924;-64
2023/08/21 09:13:19;;;;;;;;;;;22.30;99.90;;;;;;5047374;28;19916;-64
2023/08/21 09:15:47;;;;;;;7.75;1.92;;;22.50;99.90;;;;;;5047498;28;20011;-66
2023/08/21 09:18:14;;;;;;;6.68;1.98;;;22.70;99.90;;;;;;5041244;28;20395;-66
2023/08/21 09:20:41;;;;;;;4.88;1.85;;;22.80;99.90;;;;;;5054913;28;20124;-65
2023/08/21 09:23:07;;;;;;;5.25;1.75;;;23.00;99.90;;;;;;5046257;28;20033;-66
2023/08/21 09:25:35;;;;;;;4.70;1.95;;;23.10;99.90;;;;;;5020447;28;20044;-66
2023/08/21 09:28:05;;;;;;;4.43;1.83;;;23.20;99.90;;;;;;5062232;28;20036;-66
2023/08/21 09:30:47;;;;;;;4.20;1.90;;;23.30;99.90;;;;;;5050980;28;20048;-65
2023/08/21 09:33:13;;;;;;;;;;;23.60;99.90;;;;;;5036805;28;20072;-66
2023/08/21 09:35:39;;;;;;;5.22;2.05;;;23.70;99.90;;;;;;5056533;28;20017;-64
2023/08/21 09:38:06;;;;;;;5.18;1.88;;;23.80;99.90;;;;;;5055592;28;20111;-66
2023/08/21 09:40:32;;;;;;;7.60;2.13;;;23.80;99.90;;;;;;5054469;28;20068;-66
2023/08/21 09:42:59;;;;;;;5.75;1.83;;;23.90;99.90;;;;;;5041589;28;21059;-66
2023/08/21 09:45:26;;;;;;;4.85;1.73;;;24.10;99.90;;;;;;5035379;28;20469;-64
2023/08/21 09:47:52;;;;;;;;;;;24.20;99.90;;;;;;5057937;28;20135;-66
2023/08/21 09:50:19;;;;;;;5.40;1.85;;;24.20;99.90;;;;;;5054329;28;19924;-66
2023/08/21 09:52:45;;;;;;;4.65;1.70;;;24.30;99.90;;;;;;5040471;28;20079;-66
2023/08/21 09:55:15;;;;;;;4.18;1.67;;;24.40;99.90;;;;;;5033018;28;20065;-62
2023/08/21 09:57:41;;;;;;;7.38;1.90;;;24.40;99.90;;;;;;5040744;28;20028;-66
2023/08/21 10:00:20;;;;;;;6.75;1.88;;;24.50;99.90;;;;;;5040739;28;20043;-66
2023/08/21 10:02:51;;;;;;;3.78;1.60;;;24.60;99.90;;;;;;5042077;28;20047;-63
2023/08/21 10:05:18;;;;;;;4.82;2.15;;;24.70;99.90;;;;;;5029717;28;20555;-64
2023/08/21 10:07:55;;;;;;;6.75;1.80;;;24.70;99.90;;;;;;5055295;28;20510;-65
2023/08/21 10:10:21;;;;;;;6.50;2.33;;;24.80;99.90;;;;;;5059484;28;20124;-65
2023/08/21 10:12:48;;;;;;;4.50;2.08;;;24.80;99.90;;;;;;5056354;28;20124;-65
2023/08/21 10:15:14;;;;;;;;;;;24.90;99.90;;;;;;5061441;28;20040;-65
2023/08/21 10:17:42;;;;;;;5.30;2.08;;;25.00;99.90;;;;;;5035399;28;20370;-65
2023/08/21 10:20:11;;;;;;;5.88;2.10;;;25.10;99.90;;;;;;5065658;28;20033;-65
2023/08/21 10:22:43;;;;;;;6.65;1.80;;;25.20;99.40;;;;;;5048500;28;20151;-65
2023/08/21 10:25:25;;;;;;;5.22;1.83;;;25.40;99.00;;;;;;5040262;28;20105;-65
2023/08/21 10:28:02;;;;;;;5.15;2.00;;;25.40;97.90;;;;;;5048838;28;20045;-65
2023/08/21 10:30:29;;;;;;;6.07;2.00;;;25.40;98.40;;;;;;5047852;28;20046;-65
2023/08/21 10:32:59;;;;;;;4.72;1.83;;;25.50;98.50;;;;;;5056816;28;20428;-65
2023/08/21 10:35:29;;;;;;;6.35;2.20;;;25.60;98.10;;;;;;5062584;28;20076;-65
2023/08/21 10:38:17;;;;;;;4.05;1.80;;;25.70;96.90;;;;;;5047614;28;20124;-65
2023/08/21 10:41:06;;;;;;;3.92;1.65;;;25.80;96.40;;;;;;5055541;28;20032;-65
2023/08/21 10:43:45;;;;;;;4.25;1.65;;;25.80;94.90;;;;;;5043776;28;20616;-65
2023/08/21 10:46:12;;;;;;;5.20;1.77;;;25.90;96.60;;;;;;5049280;28;20045;-66
2023/08/21 10:48:39;;;;;;;4.70;1.60;;;25.90;96.60;;;;;;5055324;28;20048;-65
2023/08/21 10:51:09;;;;;;;6.75;1.80;;;26.10;97.20;;;;;;5051142;28;20410;-65
2023/08/21 10:53:35;;;;;;;3.92;1.77;;;26.50;95.10;;;;;;5053675;28;20036;-65
2023/08/21 10:56:02;;;;;;;5.20;2.00;;;26.50;95.10;;;;;;5043884;28;20116;-65
2023/08/21 10:58:28;;;;;;;4.03;1.70;;;26.50;95.00;;;;;;5056066;28;20036;-65
2023/08/21 11:00:58;;;;;;;4.95;1.90;;;26.40;94.80;;;;;;5049101;28;20071;-65
2023/08/21 11:03:23;;;;;;;3.92;1.75;;;26.50;94.50;;;;;;5051800;28;20170;-65
2023/08/21 11:06:03;;;;;;;4.30;1.65;;;26.50;94.60;;;;;;5040033;28;20131;-65
2023/08/21 11:08:29;;;;;;;4.70;1.63;;;26.60;94.70;;;;;;5060600;28;20063;-65
2023/08/21 11:10:55;;;;;;;4.22;1.75;;;26.70;94.50;;;;;;5059422;28;20037;-63
2023/08/21 11:13:23;;;;;;;5.78;1.80;;;26.80;94.00;;;;;;5035612;28;20102;-63
2023/08/21 11:15:57;;;;;;;5.07;1.75;;;26.90;93.30;;;;;;5062568;28;20036;-63
2023/08/21 11:18:27;;;;;;;4.53;1.42;;;27.00;92.80;;;;;;5035942;28;20513;-63
2023/08/21 11:21:06;;;;;;;5.80;1.67;;;27.00;92.30;;;;;;5058709;28;20525;-64
2023/08/21 11:23:34;;;;;;;5.20;1.52;;;27.00;91.50;;;;;;5034647;28;20048;-63
2023/08/21 11:26:00;;;;;;;3.67;1.48;;;27.10;91.80;;;;;;5039382;28;20041;-63
2023/08/21 11:28:28;;;;;;;5.38;1.70;;;27.10;91.20;;;;;;5059232;28;20056;-63
2023/08/21 11:30:56;;;;;;;7.82;1.80;;;27.30;91.30;;;;;;5046587;28;20036;-63
2023/08/21 11:33:23;;;;;;;5.43;1.80;;;27.40;91.30;;;;;;5047871;28;20045;-63
2023/08/21 11:35:49;;;;;;;5.10;1.80;;;27.30;91.40;;;;;;5054176;28;20513;-63
2023/08/21 11:38:22;;;;;;;5.57;1.83;;;27.20;91.30;;;;;;5061157;28;20399;-63
2023/08/21 11:40:52;;;;;;;3.75;1.50;;;27.20;90.90;;;;;;5042898;28;20162;-63
2023/08/21 11:43:17;;;;;;;6.15;1.85;;;27.40;91.40;;;;;;5053698;28;20040;-63
2023/08/21 11:45:45;;;;;;;7.28;2.15;;;27.40;91.70;;;;;;5049587;28;20040;-63
2023/08/21 11:48:11;;;;;;;4.72;1.80;;;27.40;91.40;;;;;;5051398;28;20558;-63
2023/08/21 11:50:37;;;;;;;8.48;2.00;;;27.20;91.30;;;;;;5057381;28;20140;-63
2023/08/21 11:53:03;;;;;;;6.45;1.92;;;27.00;91.80;;;;;;5060041;28;20033;-63
2023/08/21 11:55:29;;;;;;;5.82;2.15;;;26.80;92.20;;;;;;5040977;28;20428;-63
2023/08/21 11:57:55;;;;;;;5.72;1.90;;;26.80;92.30;;;;;;5045783;28;20040;-63
2023/08/21 12:00:28;;;;;;;6.18;2.33;;;26.70;92.10;;;;;;5051740;28;20444;-64
2023/08/21 12:02:56;;;;;;;7.57;2.58;;;26.60;92.40;;;;;;5064640;28;20033;-63
2023/08/21 12:05:22;;;;;;;5.53;1.90;;;26.60;92.60;;;;;;5057382;28;20064;-63
2023/08/21 12:07:48;;;;;;;6.05;1.88;;;26.50;92.60;;;;;;5059778;28;20037;-63
2023/08/21 12:10:13;;;;;;;7.38;2.35;;;26.50;92.90;;;;;;5064136;28;20111;-63
2023/08/21 12:12:39;;;;;;;5.55;1.70;;;26.60;92.90;;;;;;5053981;28;20108;-63
2023/08/21 12:15:05;;;;;;;6.18;1.65;;;26.70;92.50;;;;;;5059441;28;20044;-63
2023/08/21 12:17:31;;;;;;;5.10;1.50;;;26.80;92.10;;;;;;5055593;28;20478;-63
2023/08/21 12:19:56;;;;;;;4.72;1.45;;;27.00;92.10;;;;;;5037138;28;20047;-63
2023/08/21 12:22:22;;;;;;;4.05;1.40;;;27.10;91.40;;;;;;5063491;28;20041;-63
2023/08/21 12:24:48;;;;;;;4.25;1.30;;;27.30;90.50;;;;;;5030309;28;20048;-63
2023/08/21 12:27:13;;;;;;;4.55;1.55;;;27.50;90.20;;;;;;5055125;28;20041;-63
2023/08/21 12:29:39;;;;;;;4.10;1.42;;;27.60;88.10;;;;;;5052930;28;20433;-63
2023/08/21 12:32:05;;;;;;;3.50;1.40;;;27.60;85.00;;;;;;5061274;28;20078;-63
2023/08/21 12:34:30;;;;;;;6.50;1.83;;;27.60;83.50;;;;;;5056787;28;20029;-63
2023/08/21 12:36:56;;;;;;;4.00;1.58;;;27.60;82.80;;;;;;5054943;28;20033;-63
2023/08/21 12:39:22;;;;;;;5.40;1.65;;;27.50;83.20;;;;;;5043038;28;20048;-63
2023/08/21 12:41:48;;;;;;;8.95;1.85;;;27.50;83.90;;;;;;5058513;28;20072;-63
2023/08/21 12:44:14;;;;;;;7.50;1.70;;;27.50;84.70;;;;;;5062375;28;20076;-63
2023/08/21 12:46:40;;;;;;;3.22;1.38;;;27.60;85.70;;;;;;5057086;28;20036;-63