Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:59;;;;;;;16.97;4.93;;;;;;;;;;6143122;23;20194;-87
2022/02/27 00:05:04;;;;;;;11.40;4.20;;;;;;;;;;6145423;23;20200;-87
2022/02/27 00:08:10;;;;;;;16.60;4.83;;;;;;;;;;6129233;23;20192;-87
2022/02/27 00:11:15;;;;;;;11.07;4.50;;;;;;;;;;6146080;23;20608;-87
2022/02/27 00:14:21;;;;;;;10.90;5.00;;;;;;;;;;6145127;23;20405;-87
2022/02/27 00:17:28;;;;;;;10.37;4.40;;;;;;;;;;6144777;23;20211;-86
2022/02/27 00:20:35;;;;;;;11.37;4.50;;;;;;;;;;6144840;23;20252;-87
2022/02/27 00:23:45;;;;;;;12.60;4.30;;;;;;;;;;6150408;23;20200;-85
2022/02/27 00:26:50;;;;;;;11.57;4.33;;;;;;;;;;6160637;23;20568;-86
2022/02/27 00:29:55;;;;;;;13.87;4.50;;;;;;;;;;6162062;23;20197;-87
2022/02/27 00:33:04;;;;;;;13.97;4.73;;;;;;;;;;6151344;23;20171;-88
2022/02/27 00:36:09;;;;;;;10.97;4.57;;;;;;;;;;6144236;23;20173;-87
2022/02/27 00:39:15;;;;;;;13.63;5.07;;;;;;;;;;6161618;23;20180;-88
2022/02/27 00:42:21;;;;;;;15.37;4.53;;;;;;;;;;6144863;23;20297;-87
2022/02/27 00:45:26;;;;;;;9.27;4.17;;;;;;;;;;6144033;23;20252;-86
2022/02/27 00:48:37;;;;;;;11.10;4.40;;;;;;;;;;6144177;23;20173;-86
2022/02/27 00:51:42;;;;;;;10.27;4.53;;;;;;;;;;6161394;23;20176;-86
2022/02/27 00:54:47;;;;;;;12.00;4.33;;;;;;;;;;6131100;23;20286;-86
2022/02/27 00:57:53;;;;;;;10.40;4.40;;;;;;;;;;6132202;23;20193;-85
2022/02/27 01:00:58;;;;;;;10.23;4.37;;;;;;;;;;6132489;23;20201;-86
2022/02/27 01:04:05;;;;;;;13.50;4.63;;;;;;;;;;6132358;23;20177;-86
2022/02/27 01:07:11;;;;;;;14.93;4.30;;;;;;;;;;6141408;23;20172;-86
2022/02/27 01:10:16;;;;;;;10.97;3.93;;;;;;;;;;6141171;23;20181;-86
2022/02/27 01:13:24;;;;;;;11.43;4.70;;;;;;;;;;6142275;23;20226;-85
2022/02/27 01:16:30;;;;;;;10.37;4.23;;;;;;;;;;6141292;23;20177;-85
2022/02/27 01:19:37;;;;;;;18.63;5.13;;;;;;;;;;6144375;23;20217;-86
2022/02/27 01:22:43;;;;;;;8.63;4.40;;;;;;;;;;6145358;23;20173;-86
2022/02/27 01:25:48;;;;;;;11.23;4.30;;;;;;;;;;6143824;23;20217;-86
2022/02/27 01:28:54;;;;;;;13.87;4.93;;;;;;;;;;6145800;23;20182;-86
2022/02/27 01:31:59;;;;;;;15.73;6.30;;;;;;;;;;6145881;23;20184;-86
2022/02/27 01:35:08;;;;;;;12.37;4.97;;;;;;;;;;6147447;23;20177;-87
2022/02/27 01:38:13;;;;;;;15.73;4.83;;;;;;;;;;6147850;23;20209;-85
2022/02/27 01:41:18;;;;;;;13.37;4.97;;;;;;;;;;6140443;23;20177;-87
2022/02/27 01:44:27;;;;;;;12.43;5.17;;;;;;;;;;6143421;23;20240;-88
2022/02/27 01:47:32;;;;;;;9.67;4.37;;;;;;;;;;6140592;23;20168;-89
2022/02/27 01:50:39;;;;;;;12.63;4.97;;;;;;;;;;6142488;23;20222;-86
2022/02/27 01:53:45;;;;;;;12.27;4.40;;;;;;;;;;6154000;23;20192;-87
2022/02/27 01:56:50;;;;;;;9.57;4.60;;;;;;;;;;6144319;23;20612;-88
2022/02/27 01:59:55;;;;;;;10.50;4.67;;;;;;;;;;6144909;23;20172;-87
2022/02/27 02:03:00;;;;;;;12.83;4.90;;;;;;;;;;6146188;23;20293;-86
2022/02/27 02:06:07;;;;;;;16.77;4.63;;;;;;;;;;6144516;23;20447;-87
2022/02/27 02:09:12;;;;;;;11.17;4.60;;;;;;;;;;6145690;23;20525;-86
2022/02/27 02:12:23;;;;;;;12.17;4.73;;;;;;;;;;6162330;23;20407;-86
2022/02/27 02:15:28;;;;;;;9.77;4.70;;;;;;;;;;6152163;23;20245;-86
2022/02/27 02:18:33;;;;;;;11.67;5.20;;;;;;;;;;6148027;23;20255;-87
2022/02/27 02:21:41;;;;;;;13.17;4.50;;;;;;;;;;6151353;23;20180;-87
2022/02/27 02:24:47;;;;;;;11.10;4.37;;;;;;;;;;6158663;23;20234;-87
2022/02/27 02:27:53;;;;;;;12.97;4.80;;;;;;;;;;6155584;23;20224;-87
2022/02/27 02:30:58;;;;;;;13.67;4.53;;;;;;;;;;6144210;23;20177;-86
2022/02/27 02:34:04;;;;;;;13.30;4.40;;;;;;;;;;6143938;23;20173;-87
2022/02/27 02:37:13;;;;;;;10.20;4.67;;;;;;;;;;6142822;23;20312;-87
2022/02/27 02:40:18;;;;;;;15.93;4.50;;;;;;;;;;6143822;23;20626;-87
2022/02/27 02:43:24;;;;;;;11.30;5.00;;;;;;;;;;6142926;23;20580;-86
2022/02/27 02:46:30;;;;;;;11.80;4.73;;;;;;;;;;6143507;23;20200;-87
2022/02/27 02:49:35;;;;;;;11.40;4.60;;;;;;;;;;6161816;23;20167;-87
2022/02/27 02:52:42;;;;;;;12.87;4.77;;;;;;;;;;6145743;23;20241;-86
2022/02/27 02:55:47;;;;;;;11.60;4.50;;;;;;;;;;6143049;23;20545;-86
2022/02/27 02:58:53;;;;;;;13.40;4.70;;;;;;;;;;6142606;23;20568;-86
2022/02/27 03:01:58;;;;;;;12.30;4.73;;;;;;;;;;6143342;23;20181;-87
2022/02/27 03:05:05;;;;;;;13.47;4.93;;;;;;;;;;6160805;23;20172;-86
2022/02/27 03:08:12;;;;;;;10.20;4.77;;;;;;;;;;6144173;23;20251;-86
2022/02/27 03:11:18;;;;;;;18.23;4.90;;;;;;;;;;6170473;23;20242;-86
2022/02/27 03:14:23;;;;;;;11.77;4.50;;;;;;;;;;6158474;23;20224;-87
2022/02/27 03:17:30;;;;;;;10.27;4.77;;;;;;;;;;6150223;23;20177;-87
2022/02/27 03:20:35;;;;;;;11.97;4.60;;;;;;;;;;6143544;23;20177;-86
2022/02/27 03:23:42;;;;;;;11.50;5.00;;;;;;;;;;6142115;23;20176;-87
2022/02/27 03:26:48;;;;;;;12.70;4.57;;;;;;;;;;6141628;23;20428;-87
2022/02/27 03:29:53;;;;;;;16.13;5.07;;;;;;;;;;6142087;23;20260;-86
2022/02/27 03:32:59;;;;;;;16.17;4.77;;;;;;;;;;6142654;23;20415;-87
2022/02/27 03:36:05;;;;;;;17.23;4.90;;;;;;;;;;6159529;23;20517;-87
2022/02/27 03:39:12;;;;;;;14.50;5.47;;;;;;;;;;6159125;23;20172;-87
2022/02/27 03:42:17;;;;;;;15.07;5.43;;;;;;;;;;6161621;23;20208;-87
2022/02/27 03:45:23;;;;;;;11.43;5.03;;;;;;;;;;6160856;23;20184;-87
2022/02/27 03:48:28;;;;;;;13.97;5.10;;;;;;;;;;6161438;23;20176;-89
2022/02/27 03:51:33;;;;;;;12.13;5.00;;;;;;;;;;6145564;23;20179;-88
2022/02/27 03:54:40;;;;;;;10.43;4.90;;;;;;;;;;6132517;23;20215;-86
2022/02/27 03:57:45;;;;;;;11.30;4.80;;;;;;;;;;6142446;23;20177;-86
2022/02/27 04:00:51;;;;;;;15.57;4.97;;;;;;;;;;6143327;23;20177;-86
2022/02/27 04:03:56;;;;;;;11.87;4.87;;;;;;;;;;6144525;23;20177;-85
2022/02/27 04:07:01;;;;;;;8.90;4.40;;;;;;;;;;6144720;23;20219;-88
2022/02/27 04:10:09;;;;;;;12.97;4.90;;;;;;;;;;6143533;23;20173;-88
2022/02/27 04:13:14;;;;;;;16.03;5.30;;;;;;;;;;6146303;23;20411;-87
2022/02/27 04:16:19;;;;;;;13.00;5.20;;;;;;;;;;6143905;23;20177;-88
2022/02/27 04:19:26;;;;;;;13.27;5.23;;;;;;;;;;6145701;23;20222;-89
2022/02/27 04:22:35;;;;;;;11.17;4.77;;;;;;;;;;6145063;23;20184;-84
2022/02/27 04:25:42;;;;;;;15.50;5.00;;;;;;;;;;6143804;23;20218;-87
2022/02/27 04:28:47;;;;;;;11.87;4.43;;;;;;;;;;6144413;23;20538;-86
2022/02/27 04:31:53;;;;;;;11.83;4.47;;;;;;;;;;6144681;23;20193;-86
2022/02/27 04:34:59;;;;;;;11.23;4.73;;;;;;;;;;6144860;23;20177;-87
2022/02/27 04:38:05;;;;;;;13.27;5.50;;;;;;;;;;6145340;23;20272;-86
2022/02/27 04:41:17;;;;;;;9.37;4.80;;;;;;;;;;6144195;23;20180;-87
2022/02/27 04:44:23;;;;;;;12.20;5.07;;;;;;;;;;6144855;23;20230;-87
2022/02/27 04:47:28;;;;;;;13.60;4.67;;;;;;;;;;6145131;23;20200;-86
2022/02/27 04:50:33;;;;;;;11.30;5.30;;;;;;;;;;6144064;23;20198;-88
2022/02/27 04:53:38;;;;;;;11.80;4.90;;;;;;;;;;6154676;23;20208;-85
2022/02/27 04:56:45;;;;;;;14.47;5.20;;;;;;;;;;6156442;23;20164;-87
2022/02/27 04:59:52;;;;;;;14.13;4.70;;;;;;;;;;6156757;23;20175;-87
2022/02/27 05:02:57;;;;;;;15.03;5.33;;;;;;;;;;6155078;23;20195;-87
2022/02/27 05:06:02;;;;;;;12.27;4.57;;;;;;;;;;6155124;23;20304;-86
2022/02/27 05:09:16;;;;;;;17.60;5.30;;;;;;;;;;6155887;23;20176;-87
2022/02/27 05:12:23;;;;;;;12.37;4.73;;;;;;;;;;6155795;23;20176;-86
2022/02/27 05:15:28;;;;;;;8.30;4.37;;;;;;;;;;6155416;23;20176;-85
2022/02/27 05:18:34;;;;;;;13.30;4.90;;;;;;;;;;6156843;23;20172;-85
2022/02/27 05:21:38;;;;;;;17.10;4.97;;;;;;;;;;6175396;23;20602;-86
2022/02/27 05:24:45;;;;;;;14.77;5.20;;;;;;;;;;6157102;23;20169;-85
2022/02/27 05:27:53;;;;;;;14.20;5.13;;;;;;;;;;6156805;23;20196;-86
2022/02/27 05:30:58;;;;;;;16.00;5.00;;;;;;;;;;6174265;23;20177;-86
2022/02/27 05:34:04;;;;;;;16.10;5.40;;;;;;;;;;6157824;23;20176;-86
2022/02/27 05:37:09;;;;;;;9.73;4.80;;;;;;;;;;6174732;23;20224;-86
2022/02/27 05:40:15;;;;;;;15.17;5.73;;;;;;;;;;6159783;23;20176;-84
2022/02/27 05:43:21;;;;;;;15.30;5.40;;;;;;;;;;6181908;23;20184;-86
2022/02/27 05:46:26;;;;;;;13.83;5.80;;;;;;;;;;6163891;23;20231;-87
2022/02/27 05:49:32;;;;;;;13.70;5.57;;;;;;;;;;6164287;23;20152;-87
2022/02/27 05:52:38;;;;;;;13.67;5.27;;;;;;;;;;6164033;23;20173;-87
2022/02/27 05:55:43;;;;;;;15.40;5.60;;;;;;;;;;6151325;23;20220;-86
2022/02/27 05:58:51;;;;;;;13.13;5.50;;;;;;;;;;6135169;23;20157;-87
2022/02/27 06:01:56;;;;;;;14.00;5.47;;;;;;;;;;6135243;23;20173;-86
2022/02/27 06:05:01;;;;;;;10.07;4.93;;;;;;;;;;6133571;23;20215;-87
2022/02/27 06:08:09;;;;;;;18.00;5.87;;;;;;;;;;6129477;23;20201;-87
2022/02/27 06:11:15;;;;;;;16.57;6.13;;;;;;;;;;6134941;23;20154;-87
2022/02/27 06:14:21;;;;;;;14.53;5.47;;;;;;;;;;6134489;23;20196;-88
2022/02/27 06:17:27;;;;;;;13.50;6.00;;;;;;;;;;6135008;23;20240;-87
2022/02/27 06:20:32;;;;;;;13.03;5.77;;;;;;;;;;6131222;23;20181;-85
2022/02/27 06:23:37;;;;;;;17.07;5.47;;;;;;;;;;6134286;23;20182;-88
2022/02/27 06:26:42;;;;;;;13.37;6.00;;;;;;;;;;6131435;23;20192;-87
2022/02/27 06:29:49;;;;;;;14.77;5.33;;;;;;;;;;6126770;23;20206;-86
2022/02/27 06:32:54;;;;;;;16.37;4.97;;;;;;;;;;6134018;23;20172;-87
2022/02/27 06:35:59;;;;;;;13.97;5.17;;;;;;;;;;6149731;23;20181;-87
2022/02/27 06:39:04;;;;;;;16.97;5.50;;;;;;;;;;6132082;23;20177;-86
2022/02/27 06:42:09;;;;;;;15.60;5.63;;;;;;;;;;6131598;23;20177;-87
2022/02/27 06:45:17;;;;;;;12.63;5.80;;;;;;;;;;6130163;23;20197;-86
2022/02/27 06:48:22;;;;;;;13.57;5.47;;;;;;;;;;6128959;23;20209;-86
2022/02/27 06:51:28;;;;;;;14.33;5.27;;;;;;;;;;6118916;23;20177;-87
2022/02/27 06:54:34;;;;;;;16.03;5.50;;;;;;;;;;6154456;23;20260;-87
2022/02/27 06:57:39;;;;;;;10.57;4.87;;;;;;;;;;6143098;23;20401;-86
2022/02/27 07:00:46;;;;;;;15.23;4.97;;;;;;;;;;6143208;23;20176;-87
2022/02/27 07:03:51;;;;;;;12.20;5.40;;;;;;;;;;6143543;23;20180;-86
2022/02/27 07:06:56;;;;;;;11.93;5.37;;;;;;;;;;6142805;23;20191;-86
2022/02/27 07:10:01;;;;;;;12.73;5.30;;;;;;;;;;6143118;23;20219;-87
2022/02/27 07:13:06;;;;;;;13.57;4.90;;;;;;;;;;6143152;23;20525;-86
2022/02/27 07:16:15;;;;;;;11.33;5.00;;;;;;;;;;6141096;23;20199;-86
2022/02/27 07:19:21;;;;;;;12.23;5.00;;;;;;;;;;6143759;23;20411;-86
2022/02/27 07:22:26;;;;;;;12.17;4.37;;;;;;;;;;6142912;23;20414;-86
2022/02/27 07:25:32;;;;;;;9.70;4.77;;;;;;;;;;6142857;23;20182;-86
2022/02/27 07:28:37;;;;;;;12.03;4.60;;;;;;;;;;6142941;23;20541;-87
2022/02/27 07:31:43;;;;;;;15.07;5.30;;;;;;;;;;6143663;23;20247;-87
2022/02/27 07:34:48;;;;;;;11.13;5.20;;;;;;;;;;6143354;23;20180;-87
2022/02/27 07:37:54;;;;;;;11.87;5.33;;;;;;;;;;6143035;23;20200;-86
2022/02/27 07:40:59;;;;;;;13.70;6.13;;;;;;;;;;6143464;23;20176;-86
2022/02/27 07:44:05;;;;;;;15.47;5.40;;;;;;;;;;6143347;23;20172;-87
2022/02/27 07:47:12;;;;;;;10.87;5.00;;;;;;;;;;6142782;23;20212;-87
2022/02/27 07:50:17;;;;;;;12.53;6.10;;;;;;;;;;6142723;23;20537;-87
2022/02/27 07:53:23;;;;;;;14.50;5.83;;;;;;;;;;6142732;23;20312;-87
2022/02/27 07:56:28;;;;;;;18.93;6.53;;;;;;;;;;6142544;23;20259;-87
2022/02/27 07:59:37;;;;;;;16.40;5.70;;;;;;;;;;6162439;23;20171;-87
2022/02/27 08:02:44;;;;;;;15.73;6.00;;;;;;;;;;6144234;23;20173;-89
2022/02/27 08:05:49;;;;;;;13.27;5.43;;;;;;;;;;6143165;23;20223;-88
2022/02/27 08:08:55;;;;;;;13.03;6.50;;;;;;;;;;6143638;23;20211;-87
2022/02/27 08:12:00;;;;;;;14.87;5.83;;;;;;;;;;6144394;23;20273;-88
2022/02/27 08:15:10;;;;;;;15.00;5.70;;;;;;;;;;6142679;23;20537;-87
2022/02/27 08:18:20;;;;;;;14.00;6.60;;;;;;;;;;6144672;23;20238;-87
2022/02/27 08:21:27;;;;;;;20.47;6.17;;;;;;;;;;6156944;23;20221;-87
2022/02/27 08:27:52;;;;;;;14.20;6.47;;;;;;;;;;6162855;23;20216;-89
2022/02/27 08:30:57;;;;;;;18.93;6.90;;;;;;;;;;6151697;23;20176;-89
2022/02/27 08:34:05;;;;;;;13.27;6.03;;;;;;;;;;6146177;23;20191;-87
2022/02/27 08:37:11;;;;;;;18.07;6.77;;;;;;;;;;6145517;23;20446;-87
2022/02/27 08:40:16;;;;;;;14.93;6.53;;;;;;;;;;6129142;23;20216;-86
2022/02/27 08:43:22;;;;;;;17.87;6.63;;;;;;;;;;6146213;23;20180;-87
2022/02/27 08:46:27;;;;;;;11.87;5.13;;;;;;;;;;6128491;23;20181;-87
2022/02/27 08:49:34;;;;;;;14.17;5.60;;;;;;;;;;6150061;23;20176;-87
2022/02/27 08:52:39;;;;;;;12.97;6.00;;;;;;;;;;6149409;23;20189;-88
2022/02/27 08:55:45;;;;;;;13.37;5.57;;;;;;;;;;6133741;23;20192;-88
2022/02/27 08:58:54;;;;;;;10.83;5.33;;;;;;;;;;6134424;23;20405;-87
2022/02/27 09:01:59;;;;;;;13.83;5.17;;;;;;;;;;6134524;23;20420;-88
2022/02/27 09:05:06;;;;;;;11.23;5.60;;;;;;;;;;6132985;23;20181;-88
2022/02/27 09:08:11;;;;;;;12.33;5.07;;;;;;;;;;6134883;23;20197;-89
2022/02/27 09:11:19;;;;;;;10.13;4.73;;;;;;;;;;6145125;23;20161;-88
2022/02/27 09:14:24;;;;;;;16.23;5.67;;;;;;;;;;6138390;23;20185;-88
2022/02/27 09:17:29;;;;;;;12.30;5.20;;;;;;;;;;6132709;23;20170;-88
2022/02/27 09:20:36;;;;;;;12.53;5.23;;;;;;;;;;6133145;23;20172;-88
2022/02/27 09:23:42;;;;;;;13.67;5.10;;;;;;;;;;6133094;23;20177;-86
2022/02/27 09:26:47;;;;;;;9.10;4.87;;;;;;;;;;6133412;23;20397;-87
2022/02/27 09:29:53;;;;;;;12.40;5.47;;;;;;;;;;6140211;23;20168;-86
2022/02/27 09:32:58;;;;;;;10.43;5.27;;;;;;;;;;6146037;23;20180;-87
2022/02/27 09:36:10;;;;;;;13.93;5.60;;;;;;;;;;6147770;23;20181;-86
2022/02/27 09:39:16;;;;;;;20.87;5.43;;;;;;;;;;6135406;23;20216;-89
2022/02/27 09:42:22;;;;;;;12.87;4.50;;;;;;;;;;6133285;23;20174;-88
2022/02/27 09:45:28;;;;;;;13.57;5.20;;;;;;;;;;6133374;23;20181;-90
2022/02/27 09:48:35;;;;;;;12.03;4.97;;;;;;;;;;6131463;23;20197;-87
2022/02/27 09:51:42;;;;;;;11.70;4.60;;;;;;;;;;6132710;23;20189;-88
2022/02/27 09:54:49;;;;;;;10.20;4.67;;;;;;;;;;6132045;23;20193;-88
2022/02/27 09:57:54;;;;;;;13.63;4.57;;;;;;;;;;6131107;23;20213;-87
2022/02/27 10:01:04;;;;;;;10.20;4.20;;;;;;;;;;6131745;23;20177;-87
2022/02/27 10:04:20;;;;;;;12.60;5.20;;;;;;;;;;6131580;23;20179;-87
2022/02/27 10:07:27;;;;;;;9.23;4.17;;;;;;;;;;6130825;23;20651;-85
2022/02/27 10:10:32;;;;;;;11.80;4.93;;;;;;;;;;6131452;23;20185;-88
2022/02/27 10:13:39;;;;;;;14.33;4.50;;;;;;;;;;6131681;23;20205;-88
2022/02/27 10:16:51;;;;;;;14.20;5.17;;;;;;;;;;6130615;23;20496;-88
2022/02/27 10:19:56;;;;;;;12.63;4.43;;;;;;;;;;6130868;23;20170;-88
2022/02/27 10:23:04;;;;;;;14.73;4.80;;;;;;;;;;6130936;23;20412;-88
2022/02/27 10:26:21;;;;;;;14.27;4.53;;;;;;;;;;6132225;23;20197;-87
2022/02/27 10:29:27;;;;;;;10.17;4.73;;;;;;;;;;6131040;23;20212;-87
2022/02/27 10:32:35;;;;;;;8.87;4.03;;;;;;;;;;6131900;23;20217;-87
2022/02/27 10:35:42;;;;;;;9.80;4.33;;;;;;;;;;6130852;23;20574;-87
2022/02/27 10:38:52;;;;;;;14.43;5.20;;;;;;;;;;6132109;23;20181;-88
2022/02/27 10:42:06;;;;;;;9.97;4.93;;;;;;;;;;6131576;23;20180;-87
2022/02/27 10:45:11;;;;;;;13.63;5.30;;;;;;;;;;6130751;23;20221;-87
2022/02/27 10:48:17;;;;;;;14.47;5.03;;;;;;;;;;6130966;23;20201;-88
2022/02/27 10:51:23;;;;;;;11.00;4.90;;;;;;;;;;6141140;23;20177;-87
2022/02/27 10:54:41;;;;;;;13.53;5.00;;;;;;;;;;6131952;23;20192;-87
2022/02/27 10:57:50;;;;;;;11.87;5.10;;;;;;;;;;6132834;23;20197;-87
2022/02/27 11:00:55;;;;;;;13.87;4.80;;;;;;;;;;6138252;23;20181;-88
2022/02/27 11:04:01;;;;;;;12.43;5.20;;;;;;;;;;6131277;23;20182;-88
2022/02/27 11:07:07;;;;;;;10.03;5.17;;;;;;;;;;6131740;23;20202;-88
2022/02/27 11:10:14;;;;;;;15.10;4.97;;;;;;;;;;6131348;23;20241;-88
2022/02/27 11:13:20;;;;;;;9.13;4.47;;;;;;;;;;6115114;23;20210;-86
2022/02/27 11:16:26;;;;;;;9.83;4.00;;;;;;;;;;6130918;23;20185;-86
2022/02/27 11:19:32;;;;;;;10.30;4.80;;;;;;;;;;6144319;23;20160;-87
2022/02/27 11:22:40;;;;;;;11.07;4.37;;;;;;;;;;6151322;23;20173;-87
2022/02/27 11:25:48;;;;;;;11.70;5.33;;;;;;;;;;6162083;23;20204;-86
2022/02/27 11:28:54;;;;;;;9.33;4.80;;;;;;;;;;6146832;23;20196;-88
2022/02/27 11:32:00;;;;;;;11.43;5.00;;;;;;;;;;6132720;23;20185;-88
2022/02/27 11:35:07;;;;;;;11.57;5.10;;;;;;;;;;6133692;23;20176;-88
2022/02/27 11:38:17;;;;;;;10.43;4.23;;;;;;;;;;6136233;23;20200;-87
2022/02/27 11:41:24;;;;;;;10.03;4.47;;;;;;;;;;6136021;23;20176;-88
2022/02/27 11:44:33;;;;;;;10.53;3.97;;;;;;;;;;6131990;23;20221;-87
2022/02/27 11:47:48;;;;;;;10.80;4.30;;;;;;;;;;6132700;23;20172;-88
2022/02/27 11:50:54;;;;;;;10.87;4.50;;;;;;;;;;6131701;23;20174;-88
2022/02/27 11:54:05;;;;;;;10.13;4.90;;;;;;;;;;6139075;23;20196;-88
2022/02/27 11:57:15;;;;;;;9.10;4.43;;;;;;;;;;6160368;23;20172;-87
2022/02/27 12:00:20;;;;;;;8.23;4.07;;;;;;;;;;6161879;23;20176;-89
2022/02/27 12:03:40;;;;;;;11.53;4.43;;;;;;;;;;6145841;23;20246;-88
2022/02/27 12:07:06;;;;;;;12.27;4.37;;;;;;;;;;6144943;23;20273;-87
2022/02/27 12:10:11;;;;;;;10.40;4.47;;;;;;;;;;6150007;23;20176;-88
2022/02/27 12:13:25;;;;;;;9.77;4.60;;;;;;;;;;6144888;23;20176;-85
2022/02/27 12:16:39;;;;;;;9.30;4.27;;;;;;;;;;6145088;23;20177;-87
2022/02/27 12:19:47;;;;;;;8.50;4.00;;;;;;;;;;6145634;23;20504;-86
2022/02/27 12:22:52;;;;;;;9.77;4.15;;;;;;;;;;6146580;23;20239;-86
2022/02/27 12:25:58;;;;;;;8.60;4.15;;;;;;;;;;6145642;23;20239;-86
2022/02/27 12:29:05;;;;;;;8.40;4.10;;;;;;;;;;6145255;23;20553;-87
2022/02/27 12:32:12;;;;;;;8.93;4.03;;;;;;;;;;6145029;23;20176;-87
2022/02/27 12:35:17;;;;;;;9.87;4.43;;;;;;;;;;6145746;23;20180;-87
2022/02/27 12:38:26;;;;;;;12.53;4.70;;;;;;;;;;6144887;23;20308;-87
2022/02/27 12:41:32;;;;;;;11.45;4.50;;;;;;;;;;6146022;23;20252;-87
2022/02/27 12:44:40;;;;;;;9.20;4.32;;;;;;;;;;6145305;23;20213;-87
2022/02/27 12:47:46;;;;;;;12.38;4.95;;;;;;;;;;6146581;23;20184;-86
2022/02/27 12:50:52;;;;;;;12.13;5.00;;;;;;;;;;6163824;23;20172;-87
2022/02/27 12:53:58;;;;;;;10.83;3.90;;;;;;;;;;6147399;23;20188;-86
2022/02/27 12:57:10;;;;;;;10.07;4.63;;;;;;;;;;6146014;23;20614;-87
2022/02/27 13:00:18;;;;;;;10.37;4.20;;;;;;;;;;6146694;23;20333;-87
2022/02/27 13:03:23;;;;;;;9.67;4.13;;;;;;;;;;6147504;23;20192;-87
2022/02/27 13:06:29;;;;;;;9.40;4.20;;;;;;;;;;6147630;23;20415;-86
2022/02/27 13:09:36;;;;;;;11.93;4.60;;;;;;;;;;6163809;23;20200;-86
2022/02/27 13:12:42;;;;;;;12.93;4.53;;;;;;;;;;6146022;23;20602;-86
2022/02/27 13:15:58;;;;;;;13.93;5.13;;;;;;;;;;6164378;23;20181;-87
2022/02/27 13:19:03;;;;;;;9.43;4.30;;;;;;;;;;6165042;23;20172;-87
2022/02/27 13:22:10;;;;;;;12.67;4.70;;;;;;;;;;6147365;23;20177;-87
2022/02/27 13:25:16;;;;;;;9.88;4.40;;;;;;;;;;6161623;23;20172;-87
2022/02/27 13:28:21;;;;;;;9.77;5.38;;;;;;;;;;6161498;23;20176;-87
2022/02/27 13:31:28;;;;;;;10.90;4.93;;;;;;;;;;6144256;23;20176;-87
2022/02/27 13:34:34;;;;;;;11.70;5.20;;;;;;;;;;6145365;23;20172;-86
2022/02/27 13:37:40;;;;;;;10.23;4.70;;;;;;;;;;6145153;23;20427;-88
2022/02/27 13:40:49;;;;;;;10.20;4.68;;;;;;;;;;6145827;23;20177;-85
2022/02/27 13:43:54;;;;;;;8.95;4.68;;;;;;;;;;6148178;23;20177;-85
2022/02/27 13:47:01;;;;;;;7.40;3.88;;;;;;;;;;6163102;23;20177;-86
2022/02/27 13:50:20;;;;;;;9.02;4.72;;;;;;;;;;6147100;23;20453;-87
2022/02/27 13:53:30;;;;;;;12.35;5.00;;;;;;;;;;6145437;23;20185;-86
2022/02/27 13:56:35;;;;;;;10.35;4.43;;;;;;;;;;6144801;23;20172;-88
2022/02/27 13:59:42;;;;;;;12.65;4.80;;;;;;;;;;6146761;23;20211;-87
2022/02/27 14:02:53;;;;;;;9.13;4.43;;;;;;;;;;6145523;23;20244;-87
2022/02/27 14:05:59;;;;;;;9.90;4.55;;;;;;;;;;6146418;23;20404;-87
2022/02/27 14:09:07;;;;;;;14.10;6.15;;;;;;;;;;6148955;23;20200;-87
2022/02/27 14:12:13;;;;;;;13.82;5.20;;;;;;;;;;6149894;23;20193;-88
2022/02/27 14:15:26;;;;;;;11.10;5.05;;;;;;;;;;6149883;23;20172;-87
2022/02/27 14:18:46;;;;;;;8.82;4.25;;;;;;;;;;6146901;23;20503;-87
2022/02/27 14:21:53;;;;;;;11.63;4.65;;;;;;;;;;6146989;23;20172;-87
2022/02/27 14:24:59;;;;;;;14.73;4.05;;;;;;;;;;6147069;23;20236;-88
2022/02/27 14:28:08;;;;;;;11.82;4.53;;;;;;;;;;6145837;23;20181;-87
2022/02/27 14:31:16;;;;;;;9.55;4.45;;;;;;;;;;6128814;23;20172;-86
2022/02/27 14:34:30;;;;;;;13.27;5.88;;;;;;;;;;6146397;23;20421;-86
2022/02/27 14:37:41;;;;;;;12.10;5.20;;;;;;;;;;6146469;23;20290;-87
2022/02/27 14:40:48;;;;;;;10.65;4.88;;;;;;;;;;6152838;23;20172;-86
2022/02/27 14:43:54;;;;;;;9.67;4.57;;;;;;;;;;6163388;23;20255;-88
2022/02/27 14:47:00;;;;;;;11.10;4.80;;;;;;;;;;6161229;23;20220;-87
2022/02/27 14:50:06;;;;;;;10.57;4.97;;;;;;;;;;6160610;23;20203;-85
2022/02/27 14:53:14;;;;;;;10.67;5.40;;;;;;;;;;6161230;23;20478;-89
2022/02/27 14:56:21;;;;;;;11.23;4.90;;;;;;;;;;6117076;23;20245;-87
2022/02/27 14:59:27;;;;;;;14.00;4.87;;;;;;;;;;6118216;23;20411;-86
2022/02/27 15:02:39;;;;;;;10.50;5.17;;;;;;;;;;6116531;23;20265;-87
2022/02/27 15:05:46;;;;;;;10.40;4.90;;;;;;;;;;6121819;23;20177;-87
2022/02/27 15:08:55;;;;;;;11.23;5.03;;;;;;;;;;6116050;23;20172;-87
2022/02/27 15:12:00;;;;;;;12.40;5.00;;;;;;;;;;6116684;23;20193;-88
2022/02/27 15:15:08;;;;;;;9.40;4.60;;;;;;;;;;6115706;23;20185;-87
2022/02/27 15:18:15;;;;;;;15.03;5.20;;;;;;;;;;6116555;23;20224;-87
2022/02/27 15:21:23;;;;;;;13.17;5.50;;;;;;;;;;6116101;23;20239;-87
2022/02/27 15:24:31;;;;;;;10.23;4.77;;;;;;;;;;6114909;23;20173;-87
2022/02/27 15:27:38;;;;;;;13.80;6.17;;;;;;;;;;6114864;23;20225;-87
2022/02/27 15:30:44;;;;;;;16.50;6.40;;;;;;;;;;6116617;23;20568;-87
2022/02/27 15:33:52;;;;;;;13.00;5.40;;;;;;;;;;6115330;23;20173;-88
2022/02/27 15:36:58;;;;;;;10.35;4.80;;;;;;;;;;6115419;23;20209;-86
2022/02/27 15:40:05;;;;;;;15.47;4.97;;;;;;;;;;6115231;23;20169;-87
2022/02/27 15:43:10;;;;;;;11.40;5.50;;;;;;;;;;6115118;23;20285;-88
2022/02/27 15:46:16;;;;;;;13.33;5.30;;;;;;;;;;6117551;23;20253;-88
2022/02/27 15:49:21;;;;;;;17.80;5.30;;;;;;;;;;6122493;23;20201;-86
2022/02/27 15:52:27;;;;;;;10.67;5.00;;;;;;;;;;6123260;23;20198;-88
2022/02/27 15:59:14;;;;;;;15.40;5.37;;;;;;;;;;6132467;23;20184;-86
2022/02/27 16:05:38;;;;;;;11.67;5.10;;;;;;;;;;6117223;23;20549;-86
2022/02/27 16:08:45;;;;;;;11.30;5.40;;;;;;;;;;6115161;23;20177;-87
2022/02/27 16:11:51;;;;;;;11.37;5.03;;;;;;;;;;6131964;23;20177;-86
2022/02/27 16:14:58;;;;;;;13.90;6.00;;;;;;;;;;6132458;23;20173;-87
2022/02/27 16:18:04;;;;;;;13.73;5.90;;;;;;;;;;6139267;23;20185;-87
2022/02/27 16:21:09;;;;;;;14.40;6.70;;;;;;;;;;6149634;23;20218;-88
2022/02/27 16:24:16;;;;;;;11.50;5.47;;;;;;;;;;6149647;23;20224;-87
2022/02/27 16:27:21;;;;;;;12.17;5.80;;;;;;;;;;6149939;23;20217;-87
2022/02/27 16:30:27;;;;;;;14.37;6.23;;;;;;;;;;6147354;23;20196;-87
2022/02/27 16:33:33;;;;;;;12.03;5.67;;;;;;;;;;6127199;23;20217;-87
2022/02/27 16:36:38;;;;;;;13.60;6.20;;;;;;;;;;6140827;23;20257;-85
2022/02/27 16:39:44;;;;;;;14.57;6.17;;;;;;;;;;6132142;23;20173;-87
2022/02/27 16:42:50;;;;;;;26.93;12.07;;;;;;;;;;6114762;23;20176;-87
2022/02/27 16:45:58;;;;;;;13.80;5.83;;;;;;;;;;6113465;23;20182;-87
2022/02/27 16:49:04;;;;;;;14.93;6.23;;;;;;;;;;6131431;23;20296;-86
2022/02/27 16:52:12;;;;;;;12.53;6.50;;;;;;;;;;6133758;23;20233;-87
2022/02/27 16:55:18;;;;;;;19.90;6.83;;;;;;;;;;6131884;23;20205;-86
2022/02/27 16:58:23;;;;;;;19.03;7.40;;;;;;;;;;6132623;23;20571;-86
2022/02/27 17:01:30;;;;;;;21.57;8.60;;;;;;;;;;6132955;23;20210;-85
2022/02/27 17:04:36;;;;;;;14.50;7.13;;;;;;;;;;6116151;23;20228;-87
2022/02/27 17:07:44;;;;;;;16.90;7.23;;;;;;;;;;6133044;23;20173;-87
2022/02/27 17:10:50;;;;;;;10.17;6.10;;;;;;;;;;6132284;23;20268;-87
2022/02/27 17:13:55;;;;;;;12.83;6.67;;;;;;;;;;6132485;23;20168;-87
2022/02/27 17:17:03;;;;;;;16.93;7.50;;;;;;;;;;6131627;23;20244;-87
2022/02/27 17:20:10;;;;;;;15.33;6.53;;;;;;;;;;6133684;23;20173;-86
2022/02/27 17:23:16;;;;;;;15.07;6.77;;;;;;;;;;6115329;23;20173;-86
2022/02/27 17:26:22;;;;;;;14.97;7.07;;;;;;;;;;6115043;23;20259;-87
2022/02/27 17:29:27;;;;;;;12.60;6.03;;;;;;;;;;6116673;23;20177;-87
2022/02/27 17:32:35;;;;;;;15.13;6.73;;;;;;;;;;6133711;23;20261;-86
2022/02/27 17:35:41;;;;;;;12.37;6.37;;;;;;;;;;6133315;23;20181;-86
2022/02/27 17:38:47;;;;;;;13.87;6.67;;;;;;;;;;6133819;23;20230;-86
2022/02/27 17:41:53;;;;;;;17.60;6.73;;;;;;;;;;6115194;23;20177;-86
2022/02/27 17:45:00;;;;;;;15.83;7.10;;;;;;;;;;6131934;23;20184;-87
2022/02/27 17:48:10;;;;;;;18.73;7.77;;;;;;;;;;6131580;23;20184;-87
2022/02/27 17:51:15;;;;;;;16.40;7.67;;;;;;;;;;6132407;23;20515;-86
2022/02/27 17:54:20;;;;;;;18.07;7.70;;;;;;;;;;6143721;23;20333;-87
2022/02/27 17:57:26;;;;;;;23.17;9.20;;;;;;;;;;6127691;23;20176;-87
2022/02/27 18:00:32;;;;;;;21.83;9.10;;;;;;;;;;6144232;23;20191;-87
2022/02/27 18:03:39;;;;;;;21.40;8.60;;;;;;;;;;6144820;23;20180;-87
2022/02/27 18:06:45;;;;;;;18.23;9.00;;;;;;;;;;6144913;23;20175;-86
2022/02/27 18:09:51;;;;;;;17.33;8.67;;;;;;;;;;6144009;23;20565;-87
2022/02/27 18:12:57;;;;;;;19.93;9.20;;;;;;;;;;6152894;23;20647;-86
2022/02/27 18:16:03;;;;;;;28.80;9.77;;;;;;;;;;6145358;23;20176;-87
2022/02/27 18:19:12;;;;;;;20.53;9.30;;;;;;;;;;6146171;23;20172;-84
2022/02/27 18:22:18;;;;;;;22.70;9.00;;;;;;;;;;6160516;23;20205;-85
2022/02/27 18:25:24;;;;;;;27.03;11.30;;;;;;;;;;6161410;23;20196;-86
2022/02/27 18:28:32;;;;;;;18.63;7.60;;;;;;;;;;6143608;23;20168;-86
2022/02/27 18:31:37;;;;;;;16.03;8.47;;;;;;;;;;6144749;23;20482;-86
2022/02/27 18:34:45;;;;;;;16.93;7.60;;;;;;;;;;6144528;23;20622;-85