Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:53;;;;;;;5.25;2.83;;;12.70;99.90;;;;;;5035393;28;20101;-79
2023/06/27 00:03:18;;;;;;;6.80;3.13;;;12.60;99.90;;;;;;5037088;28;20040;-79
2023/06/27 00:05:44;;;;;;;6.72;2.72;;;12.70;99.90;;;;;;5060582;28;20088;-79
2023/06/27 00:08:10;;;;;;;5.63;2.55;;;12.50;99.90;;;;;;5067902;28;20044;-80
2023/06/27 00:10:36;;;;;;;7.55;2.97;;;12.60;99.90;;;;;;5021710;28;20206;-79
2023/06/27 00:13:01;;;;;;;5.30;2.95;;;12.60;99.90;;;;;;5034393;28;20041;-79
2023/06/27 00:15:29;;;;;;;6.00;3.22;;;12.50;99.90;;;;;;5030504;28;20125;-80
2023/06/27 00:17:57;;;;;;;4.60;2.78;;;12.60;99.90;;;;;;5050447;28;20154;-79
2023/06/27 00:20:23;;;;;;;9.95;3.72;;;12.50;99.90;;;;;;5024763;28;20458;-79
2023/06/27 00:22:49;;;;;;;5.97;3.05;;;12.60;99.90;;;;;;5034993;28;20041;-80
2023/06/27 00:25:15;;;;;;;8.27;3.80;;;12.60;99.90;;;;;;5040854;28;20033;-79
2023/06/27 00:27:41;;;;;;;6.72;3.40;;;12.50;99.90;;;;;;5038834;28;20040;-79
2023/06/27 00:30:08;;;;;;;7.78;3.47;;;12.50;99.90;;;;;;5037407;28;20115;-79
2023/06/27 00:32:34;;;;;;;8.82;3.65;;;12.50;99.90;;;;;;5037058;28;20585;-79
2023/06/27 00:35:00;;;;;;;8.23;3.53;;;12.40;99.90;;;;;;5037180;28;20053;-79
2023/06/27 00:37:26;;;;;;;5.00;3.17;;;12.40;99.90;;;;;;5035864;28;20323;-79
2023/06/27 00:39:51;;;;;;;6.75;3.40;;;12.30;99.90;;;;;;5038192;28;20054;-79
2023/06/27 00:42:17;;;;;;;6.05;3.47;;;12.30;99.90;;;;;;5030295;28;20049;-79
2023/06/27 00:44:43;;;;;;;8.00;3.67;;;12.30;99.90;;;;;;5037386;28;20044;-79
2023/06/27 00:47:08;;;;;;;5.28;3.53;;;12.20;99.90;;;;;;5066253;28;20056;-79
2023/06/27 00:49:34;;;;;;;5.55;3.65;;;12.20;99.90;;;;;;5027690;28;20044;-79
2023/06/27 00:52:00;;;;;;;7.13;3.55;;;12.30;99.90;;;;;;5024306;28;20048;-79
2023/06/27 00:54:26;;;;;;;7.60;3.72;;;12.20;99.90;;;;;;5037290;28;20325;-79
2023/06/27 00:56:55;;;;;;;6.80;3.50;;;12.20;99.90;;;;;;5035511;28;20483;-79
2023/06/27 00:59:21;;;;;;;4.75;3.80;;;12.20;99.90;;;;;;5041670;28;20051;-79
2023/06/27 01:01:48;;;;;;;5.78;3.25;;;12.20;99.90;;;;;;5037555;28;20064;-80
2023/06/27 01:04:14;;;;;;;7.20;3.50;;;12.20;99.90;;;;;;5045011;28;20458;-79
2023/06/27 01:07:17;;;;;;;6.68;3.97;;;12.10;99.90;;;;;;5027030;28;20099;-79
2023/06/27 01:09:54;;;;;;;7.30;3.65;;;12.10;99.90;;;;;;5022013;28;20806;-79
2023/06/27 01:12:23;;;;;;;5.97;3.75;;;12.10;99.90;;;;;;5068621;28;20732;-79
2023/06/27 01:14:52;;;;;;;10.50;4.22;;;12.10;99.90;;;;;;5025863;28;20465;-79
2023/06/27 01:17:19;;;;;;;9.95;4.13;;;12.20;99.90;;;;;;5036016;28;20041;-79
2023/06/27 01:19:45;;;;;;;7.10;3.95;;;12.20;99.90;;;;;;5042632;28;20139;-79
2023/06/27 01:22:18;;;;;;;7.82;4.13;;;12.20;99.90;;;;;;5040519;28;20063;-79
2023/06/27 01:24:44;;;;;;;6.78;3.88;;;12.20;99.90;;;;;;5043245;28;20044;-79
2023/06/27 01:27:12;;;;;;;8.43;4.18;;;12.20;99.90;;;;;;5068894;28;20399;-80
2023/06/27 01:29:41;;;;;;;6.72;4.28;;;12.20;99.90;;;;;;5030429;28;20044;-79
2023/06/27 01:32:25;;;;;;;7.75;3.88;;;12.20;99.90;;;;;;5024541;28;20057;-79
2023/06/27 01:35:08;;;;;;;8.05;3.78;;;12.10;99.90;;;;;;5040890;28;20040;-79
2023/06/27 01:37:41;;;;;;;10.35;4.28;;;12.10;99.90;;;;;;5026155;28;20324;-79
2023/06/27 01:40:19;;;;;;;9.18;4.80;;;12.10;99.90;;;;;;5024926;28;20080;-79
2023/06/27 01:42:55;;;;;;;7.03;4.03;;;12.10;99.90;;;;;;5037992;28;20048;-79
2023/06/27 01:45:23;;;;;;;10.50;4.00;;;12.20;99.90;;;;;;5042009;28;20028;-79
2023/06/27 01:47:49;;;;;;;6.90;4.32;;;12.20;99.90;;;;;;5040473;28;20118;-79
2023/06/27 01:50:15;;;;;;;10.32;4.20;;;12.30;99.90;;;;;;5028645;28;20181;-79
2023/06/27 01:52:41;;;;;;;6.75;4.25;;;12.30;99.90;;;;;;5029632;28;20479;-80
2023/06/27 01:55:07;;;;;;;8.00;4.10;;;12.20;99.90;;;;;;5044950;28;20368;-79
2023/06/27 01:57:33;;;;;;;7.60;4.40;;;12.30;99.90;;;;;;5042997;28;20295;-79
2023/06/27 01:59:59;;;;;;;7.18;3.72;;;12.20;99.90;;;;;;5041683;28;20122;-79
2023/06/27 02:02:25;;;;;;;8.00;4.18;;;12.10;99.90;;;;;;5048055;28;20045;-79
2023/06/27 02:04:50;;;;;;;9.55;4.53;;;12.20;99.90;;;;;;5035662;28;20124;-79
2023/06/27 02:07:16;;;;;;;7.93;4.50;;;12.20;99.90;;;;;;5043551;28;20153;-79
2023/06/27 02:09:42;;;;;;;6.88;4.30;;;12.20;99.90;;;;;;5024816;28;20460;-80
2023/06/27 02:12:09;;;;;;;7.00;4.10;;;12.20;99.90;;;;;;5041073;28;20581;-79
2023/06/27 02:14:35;;;;;;;8.40;3.90;;;12.20;99.90;;;;;;5070358;28;20068;-79
2023/06/27 02:17:00;;;;;;;8.07;3.85;;;12.20;99.90;;;;;;5030876;28;20114;-79
2023/06/27 02:19:26;;;;;;;6.80;4.15;;;12.10;99.90;;;;;;5052795;28;20119;-79
2023/06/27 02:21:52;;;;;;;10.63;4.88;;;12.10;99.90;;;;;;5055064;28;20122;-79
2023/06/27 02:24:18;;;;;;;9.18;4.50;;;12.10;99.90;;;;;;5069810;28;20500;-79
2023/06/27 02:26:44;;;;;;;10.07;4.25;;;12.20;99.90;;;;;;5041437;28;20050;-79
2023/06/27 02:29:11;;;;;;;7.90;4.30;;;12.10;99.90;;;;;;5039122;28;20167;-80
2023/06/27 02:31:37;;;;;;;6.95;4.00;;;12.10;99.90;;;;;;5033226;28;20368;-79
2023/06/27 02:34:03;;;;;;;6.05;4.28;;;12.10;99.90;;;;;;5022567;28;20052;-79
2023/06/27 02:36:28;;;;;;;8.15;4.18;;;12.10;99.90;;;;;;5027598;28;20036;-79
2023/06/27 02:38:54;;;;;;;5.70;4.35;;;12.10;99.90;;;;;;5024510;28;20642;-79
2023/06/27 02:41:22;;;;;;;8.07;4.68;;;12.10;99.90;;;;;;5040130;28;20083;-80
2023/06/27 02:43:48;;;;;;;7.15;4.28;;;12.10;99.90;;;;;;5038578;28;20178;-79
2023/06/27 02:46:13;;;;;;;6.97;4.20;;;12.00;99.90;;;;;;5037774;28;20221;-79
2023/06/27 02:48:39;;;;;;;7.28;4.13;;;12.10;99.90;;;;;;5024737;28;20089;-79
2023/06/27 02:51:05;;;;;;;7.93;4.72;;;12.10;99.90;;;;;;5053882;28;22296;-79
2023/06/27 02:53:30;;;;;;;9.35;4.82;;;12.20;99.90;;;;;;5042338;28;20418;-80
2023/06/27 02:56:02;;;;;;;6.68;4.38;;;12.10;99.90;;;;;;5036884;28;20044;-79
2023/06/27 02:58:29;;;;;;;9.10;4.82;;;12.10;99.90;;;;;;5031989;28;20040;-79
2023/06/27 03:00:55;;;;;;;7.40;4.57;;;12.20;99.90;;;;;;5043423;28;20053;-79
2023/06/27 03:03:20;;;;;;;10.43;4.55;;;12.20;99.90;;;;;;5020223;28;20586;-79
2023/06/27 03:05:46;;;;;;;7.72;4.45;;;12.20;99.90;;;;;;5053666;28;20430;-79
2023/06/27 03:08:12;;;;;;;8.27;4.82;;;12.20;99.90;;;;;;5026092;28;20115;-79
2023/06/27 03:10:37;;;;;;;9.30;5.05;;;12.20;99.90;;;;;;5024779;28;20714;-79
2023/06/27 03:13:03;;;;;;;8.70;4.57;;;12.30;99.90;;;;;;5037527;28;20111;-79
2023/06/27 03:15:28;;;;;;;7.45;4.18;;;12.30;99.90;;;;;;5035930;28;20114;-79
2023/06/27 03:17:57;;;;;;;8.98;4.47;;;12.30;99.90;;;;;;5021831;28;20366;-79
2023/06/27 03:20:22;;;;;;;7.40;4.60;;;12.30;99.90;;;;;;5037539;28;20282;-79
2023/06/27 03:22:48;;;;;;;8.85;4.53;;;12.30;99.90;;;;;;5037289;28;20039;-79
2023/06/27 03:25:13;;;;;;;9.30;4.72;;;12.20;99.90;;;;;;5040392;28;20040;-79
2023/06/27 03:27:39;;;;;;;7.95;4.45;;;12.20;99.90;;;;;;5035336;28;20119;-79
2023/06/27 03:30:07;;;;;;;9.13;4.82;;;12.10;99.90;;;;;;5067366;28;20072;-80
2023/06/27 03:32:33;;;;;;;7.47;4.30;;;12.20;99.90;;;;;;5021970;28;20052;-79
2023/06/27 03:34:59;;;;;;;8.18;4.55;;;12.10;99.90;;;;;;5029104;28;20056;-79
2023/06/27 03:37:25;;;;;;;5.53;4.18;;;12.10;99.90;;;;;;5033447;28;20051;-79
2023/06/27 03:39:50;;;;;;;9.52;4.85;;;12.10;99.90;;;;;;5038543;28;20062;-79
2023/06/27 03:42:16;;;;;;;11.60;4.80;;;12.10;99.90;;;;;;5041494;28;20051;-80
2023/06/27 03:44:42;;;;;;;8.27;4.80;;;12.10;99.90;;;;;;5025684;28;20056;-79
2023/06/27 03:47:08;;;;;;;7.45;5.00;;;12.10;99.90;;;;;;5036154;28;20040;-79
2023/06/27 03:49:34;;;;;;;5.88;4.35;;;12.10;99.90;;;;;;5022026;28;20155;-79
2023/06/27 03:51:59;;;;;;;7.75;4.43;;;12.10;99.90;;;;;;5029253;28;20037;-79
2023/06/27 03:54:25;;;;;;;7.10;4.97;;;12.10;99.90;;;;;;5022465;28;20044;-79
2023/06/27 03:56:51;;;;;;;7.35;4.88;;;12.20;99.90;;;;;;5025897;28;20047;-79
2023/06/27 03:59:16;;;;;;;8.45;4.72;;;12.30;99.90;;;;;;5024882;28;20048;-79
2023/06/27 04:01:42;;;;;;;7.38;4.55;;;12.30;99.90;;;;;;5033153;28;20043;-79
2023/06/27 04:04:08;;;;;;;12.63;5.13;;;12.40;99.90;;;;;;5042710;28;20043;-79
2023/06/27 04:06:34;;;;;;;9.63;4.78;;;12.50;99.90;;;;;;5036013;28;20428;-79
2023/06/27 04:09:03;;;;;;;9.77;5.10;;;12.50;99.90;;;;;;5049752;28;20100;-79
2023/06/27 04:11:29;;;;;;;7.82;4.53;;;12.70;99.90;;;;;;5067404;28;20066;-79
2023/06/27 04:13:56;;;;;;;5.65;4.68;;;12.70;99.90;;;;;;5041513;28;20049;-79
2023/06/27 04:16:22;;;;;;;11.10;5.13;;;12.90;99.90;;;;;;5031539;28;20456;-79
2023/06/27 04:18:48;;;;;;;8.73;4.97;;;12.90;99.90;;;;;;5061501;28;20086;-79
2023/06/27 04:21:14;;;;;;;8.13;5.07;;;13.00;99.90;;;;;;5023728;28;20063;-79
2023/06/27 04:23:39;;;;;;;6.65;4.70;;;13.00;99.90;;;;;;5039289;28;20093;-79
2023/06/27 04:26:08;;;;;;;11.30;4.65;;;13.20;99.90;;;;;;5038345;28;20465;-79
2023/06/27 04:28:34;;;;;;;8.25;5.15;;;13.30;99.90;;;;;;5054835;28;20051;-79
2023/06/27 04:31:01;;;;;;;7.82;5.10;;;13.40;99.90;;;;;;5031107;28;20045;-79
2023/06/27 04:33:27;;;;;;;6.75;5.22;;;13.50;99.90;;;;;;5026740;28;20564;-79
2023/06/27 04:35:54;;;;;;;7.57;5.07;;;13.60;99.90;;;;;;5021702;28;20036;-79
2023/06/27 04:38:20;;;;;;;8.93;5.03;;;13.70;99.90;;;;;;5025430;28;20264;-79
2023/06/27 04:40:46;;;;;;;9.52;4.97;;;13.80;99.90;;;;;;5022165;28;20061;-79
2023/06/27 04:43:13;;;;;;;10.45;5.18;;;13.80;99.90;;;;;;5048512;28;20084;-79
2023/06/27 04:45:39;;;;;;;10.32;4.90;;;13.90;99.90;;;;;;5037840;28;20460;-79
2023/06/27 04:48:05;;;;;;;14.73;5.30;;;14.00;99.90;;;;;;5050806;28;20528;-79
2023/06/27 04:50:30;;;;;;;9.90;5.38;;;14.20;99.90;;;;;;5063837;28;20105;-79
2023/06/27 04:52:56;;;;;;;10.30;5.18;;;14.30;99.90;;;;;;5044004;28;20049;-79
2023/06/27 04:55:21;;;;;;;11.68;5.10;;;14.40;99.90;;;;;;5068542;28;20081;-79
2023/06/27 04:57:47;;;;;;;8.35;4.72;;;14.40;99.90;;;;;;5036455;28;20139;-79
2023/06/27 05:00:13;;;;;;;12.45;4.88;;;14.60;99.90;;;;;;5036632;28;20036;-79
2023/06/27 05:02:39;;;;;;;6.88;4.93;;;14.70;99.90;;;;;;5041298;28;20384;-79
2023/06/27 05:05:07;;;;;;;7.78;4.72;;;14.80;99.90;;;;;;5021521;28;20098;-79
2023/06/27 05:07:34;;;;;;;7.65;4.60;;;14.90;99.90;;;;;;5017285;28;20369;-79
2023/06/27 05:09:59;;;;;;;9.27;4.40;;;15.00;99.90;;;;;;5037901;28;20045;-79
2023/06/27 05:12:26;;;;;;;8.23;4.07;;;15.20;99.90;;;;;;5034278;28;20460;-79
2023/06/27 05:14:51;;;;;;;6.03;4.25;;;15.30;99.90;;;;;;5034860;28;20040;-79
2023/06/27 05:17:17;;;;;;;9.15;4.30;;;15.40;99.90;;;;;;5067278;28;20044;-79
2023/06/27 05:19:43;;;;;;;8.82;3.58;;;15.60;99.90;;;;;;5036813;28;21054;-79
2023/06/27 05:22:08;;;;;;;7.78;3.95;;;15.70;99.90;;;;;;5037128;28;20159;-79
2023/06/27 05:24:38;;;;;;;7.53;3.70;;;15.80;99.90;;;;;;5066199;28;20199;-79
2023/06/27 05:27:03;;;;;;;6.70;3.70;;;15.90;99.90;;;;;;5037424;28;20051;-79
2023/06/27 05:29:29;;;;;;;14.30;3.50;;;16.10;99.90;;;;;;5037689;28;20028;-79
2023/06/27 05:31:55;;;;;;;7.70;3.50;;;16.20;99.90;;;;;;5046235;28;20044;-79
2023/06/27 05:34:20;;;;;;;6.43;3.47;;;16.30;99.90;;;;;;5038396;28;20078;-79
2023/06/27 05:36:46;;;;;;;8.75;3.15;;;16.40;99.90;;;;;;5036815;28;20036;-79
2023/06/27 05:39:12;;;;;;;7.38;3.38;;;16.50;99.90;;;;;;5021160;28;20511;-79
2023/06/27 05:41:37;;;;;;;5.43;3.10;;;16.50;99.90;;;;;;5035418;28;20583;-79
2023/06/27 05:44:03;;;;;;;7.78;3.25;;;16.70;99.90;;;;;;5025644;28;20048;-79
2023/06/27 05:46:29;;;;;;;6.07;3.13;;;16.80;99.90;;;;;;5040577;28;20089;-79
2023/06/27 05:48:54;;;;;;;5.80;3.20;;;16.80;99.90;;;;;;5044015;28;20080;-80
2023/06/27 05:51:22;;;;;;;7.75;2.97;;;16.90;99.90;;;;;;5022438;28;20571;-79
2023/06/27 05:53:47;;;;;;;6.13;2.90;;;17.10;99.90;;;;;;5069353;28;20075;-79
2023/06/27 05:56:14;;;;;;;9.90;2.92;;;17.20;99.90;;;;;;5040962;28;20470;-79
2023/06/27 05:58:39;;;;;;;5.50;2.80;;;17.20;99.90;;;;;;5067793;28;20048;-79
2023/06/27 06:01:05;;;;;;;5.72;2.97;;;17.30;99.90;;;;;;5023555;28;20345;-79
2023/06/27 06:03:32;;;;;;;8.55;2.83;;;17.40;99.90;;;;;;5068481;28;20181;-79
2023/06/27 06:05:58;;;;;;;6.85;3.00;;;17.50;99.90;;;;;;5018238;28;20911;-79
2023/06/27 06:08:24;;;;;;;10.30;2.40;;;17.70;99.90;;;;;;5041651;28;20043;-79
2023/06/27 06:10:50;;;;;;;5.68;2.25;;;17.70;99.90;;;;;;5041781;28;20036;-79
2023/06/27 06:13:16;;;;;;;4.88;2.47;;;17.80;99.90;;;;;;5025465;28;20064;-79
2023/06/27 06:15:42;;;;;;;9.27;2.25;;;17.80;99.90;;;;;;5033521;28;20044;-79
2023/06/27 06:18:07;;;;;;;6.88;2.47;;;17.90;99.90;;;;;;5039772;28;20044;-79
2023/06/27 06:20:33;;;;;;;8.35;2.53;;;18.00;99.90;;;;;;5034643;28;20483;-79
2023/06/27 06:22:59;;;;;;;3.85;2.13;;;18.10;99.90;;;;;;5030256;28;20493;-78
2023/06/27 06:25:28;;;;;;;6.82;2.05;;;18.30;99.90;;;;;;5040821;28;20716;-79
2023/06/27 06:27:54;;;;;;;4.88;1.80;;;18.30;99.90;;;;;;5023200;28;20036;-79
2023/06/27 06:30:20;;;;;;;3.72;1.83;;;18.30;99.90;;;;;;5072838;28;20525;-79
2023/06/27 06:32:46;;;;;;;7.68;2.00;;;18.50;99.90;;;;;;5036642;28;20055;-79
2023/06/27 06:35:12;;;;;;;8.27;1.77;;;18.50;99.90;;;;;;5036535;28;20130;-79
2023/06/27 06:37:37;;;;;;;6.15;2.20;;;18.70;99.90;;;;;;5019272;28;20040;-79
2023/06/27 06:40:03;;;;;;;4.13;1.58;;;18.60;99.90;;;;;;5032144;28;20057;-79
2023/06/27 06:42:29;;;;;;;6.55;1.98;;;18.70;99.90;;;;;;5028999;28;20052;-80
2023/06/27 06:44:55;;;;;;;9.43;2.10;;;18.80;99.90;;;;;;5018913;28;20078;-79
2023/06/27 06:47:21;;;;;;;11.98;1.92;;;18.80;99.90;;;;;;5048332;28;20135;-79
2023/06/27 06:49:46;;;;;;;4.07;1.80;;;18.80;99.90;;;;;;5036911;28;20483;-79
2023/06/27 06:52:12;;;;;;;5.00;1.80;;;19.10;99.90;;;;;;5059921;28;20131;-79
2023/06/27 06:54:38;;;;;;;5.47;2.00;;;19.20;99.90;;;;;;5036656;28;20048;-80
2023/06/27 06:57:05;;;;;;;5.13;1.70;;;19.50;99.90;;;;;;5016168;28;20136;-79
2023/06/27 06:59:32;;;;;;;5.68;1.70;;;19.30;99.90;;;;;;5037162;28;20071;-79
2023/06/27 07:01:57;;;;;;;5.00;1.83;;;19.50;99.90;;;;;;5016070;28;20524;-79
2023/06/27 07:04:23;;;;;;;6.13;1.60;;;19.50;99.90;;;;;;5022702;28;20674;-80
2023/06/27 07:06:48;;;;;;;7.93;2.00;;;19.60;99.90;;;;;;5035542;28;20359;-79
2023/06/27 07:09:14;;;;;;;6.47;1.77;;;19.90;99.90;;;;;;5029702;28;20037;-80
2023/06/27 07:11:40;;;;;;;3.90;1.60;;;19.90;99.90;;;;;;5053601;28;20068;-80
2023/06/27 07:14:06;;;;;;;2.63;1.20;;;19.80;33.70;;;;;;5035821;28;20053;-80
2023/06/27 07:16:31;;;;;;;5.88;1.60;;;19.70;99.90;;;;;;5018850;28;20045;-80
2023/06/27 07:18:57;;;;;;;6.30;1.50;;;19.60;99.90;;;;;;5041336;28;20393;-79
2023/06/27 07:21:23;;;;;;;5.15;1.50;;;19.80;99.90;;;;;;5017781;28;20036;-80
2023/06/27 07:23:49;;;;;;;6.13;1.40;;;19.80;1.00;;;;;;5022378;28;20471;-80
2023/06/27 07:26:18;;;;;;;3.67;1.25;;;19.90;99.90;;;;;;5024091;28;20442;-80
2023/06/27 07:28:43;;;;;;;6.63;1.38;;;19.80;99.90;;;;;;5036143;28;20047;-79
2023/06/27 07:31:09;;;;;;;5.68;1.30;;;19.70;99.90;;;;;;5027283;28;20037;-80
2023/06/27 07:33:34;;;;;;;5.28;1.30;;;19.50;99.90;;;;;;5016840;28;20037;-79
2023/06/27 07:36:03;;;;;;;4.22;1.20;;;19.60;99.90;;;;;;5018348;28;20080;-79
2023/06/27 07:38:29;;;;;;;5.50;1.33;;;19.70;99.90;;;;;;5035086;28;20036;-80
2023/06/27 07:40:55;;;;;;;4.80;1.10;;;19.90;1.00;;;;;;5034555;28;20534;-79
2023/06/27 07:43:20;;;;;;;4.43;0.98;;;20.00;99.90;;;;;;5018325;28;20041;-79
2023/06/27 07:45:46;;;;;;;3.47;1.08;;;20.20;99.90;;;;;;5018584;28;20041;-80
2023/06/27 07:48:12;;;;;;;4.32;1.42;;;20.30;99.90;;;;;;5034150;28;20061;-80
2023/06/27 07:50:37;;;;;;;3.60;1.33;;;20.50;1.00;;;;;;5018832;28;20047;-80
2023/06/27 07:53:03;;;;;;;6.22;1.20;;;20.40;99.90;;;;;;5022709;28;20052;-79
2023/06/27 07:55:28;;;;;;;4.65;1.30;;;20.20;99.90;;;;;;5019551;28;20036;-80
2023/06/27 07:57:57;;;;;;;3.25;1.17;;;20.30;99.90;;;;;;5035381;28;20067;-80
2023/06/27 08:00:23;;;;;;;5.82;1.40;;;20.50;99.90;;;;;;5027884;28;20041;-80
2023/06/27 08:02:48;;;;;;;5.00;1.20;;;21.10;99.90;;;;;;5036601;28;20047;-80
2023/06/27 08:05:14;;;;;;;3.33;1.10;;;21.00;1.00;;;;;;5033328;28;20128;-80
2023/06/27 08:07:40;;;;;;;6.07;1.27;;;21.40;99.90;;;;;;5032543;28;20044;-80
2023/06/27 08:10:07;;;;;;;3.10;1.35;;;21.40;99.90;;;;;;5033999;28;20068;-80
2023/06/27 08:12:33;;;;;;;4.43;1.30;;;21.00;99.90;;;;;;5020503;28;20037;-79
2023/06/27 08:14:59;;;;;;;7.05;1.30;;;20.60;92.00;;;;;;5034994;28;20493;-80
2023/06/27 08:17:24;;;;;;;4.32;1.40;;;20.90;99.90;;;;;;5028412;28;20496;-80
2023/06/27 08:19:50;;;;;;;3.80;1.30;;;21.00;23.00;;;;;;5058367;28;20037;-80
2023/06/27 08:22:15;;;;;;;2.60;1.13;;;21.20;1.00;;;;;;5020669;28;20040;-80
2023/06/27 08:24:41;;;;;;;3.30;1.20;;;21.10;99.90;;;;;;5022208;28;20102;-80
2023/06/27 08:27:08;;;;;;;5.03;1.10;;;21.10;99.90;;;;;;5019354;28;20486;-79
2023/06/27 08:29:33;;;;;;;3.47;1.27;;;20.90;1.00;;;;;;5019978;28;20546;-80
2023/06/27 08:31:59;;;;;;;4.25;1.38;;;20.50;99.90;;;;;;5036300;28;20049;-80
2023/06/27 08:34:28;;;;;;;2.78;1.08;;;20.50;99.90;;;;;;5028782;28;20030;-80
2023/06/27 08:36:54;;;;;;;3.00;1.15;;;20.50;1.00;;;;;;5027517;28;20044;-80
2023/06/27 08:39:19;;;;;;;4.05;1.10;;;20.60;99.90;;;;;;5052449;28;20036;-80
2023/06/27 08:41:46;;;;;;;5.35;1.45;;;20.90;99.90;;;;;;5028002;28;20073;-80
2023/06/27 08:44:12;;;;;;;4.47;1.30;;;21.50;1.00;;;;;;5021207;28;20087;-79
2023/06/27 08:46:39;;;;;;;2.67;0.93;;;21.30;99.90;;;;;;5028605;28;20049;-79
2023/06/27 08:49:10;;;;;;;3.67;1.20;;;21.10;1.00;;;;;;5061027;28;20048;-80
2023/06/27 08:51:38;;;;;;;6.95;1.30;;;20.60;99.90;;;;;;5029170;28;20033;-79
2023/06/27 08:54:14;;;;;;;3.95;1.30;;;20.30;99.90;;;;;;5031775;28;20044;-80
2023/06/27 08:56:41;;;;;;;3.25;1.33;;;20.40;99.90;;;;;;5031997;28;20044;-80
2023/06/27 08:59:11;;;;;;;3.15;1.05;;;20.50;99.90;;;;;;5034259;28;20240;-80
2023/06/27 09:01:38;;;;;;;3.90;1.20;;;20.80;27.20;;;;;;5027978;28;20045;-80
2023/06/27 09:04:07;;;;;;;4.97;1.50;;;21.00;1.00;;;;;;5018213;28;20479;-80
2023/06/27 09:06:33;;;;;;;2.17;1.10;;;21.20;46.00;;;;;;5028813;28;20059;-80
2023/06/27 09:08:59;;;;;;;4.25;1.38;;;21.50;99.90;;;;;;5015283;28;20052;-80
2023/06/27 09:11:26;;;;;;;5.60;1.63;;;22.20;95.60;;;;;;5028083;28;20041;-80
2023/06/27 09:13:52;;;;;;;3.92;1.17;;;21.80;99.90;;;;;;5033716;28;20500;-80
2023/06/27 09:16:18;;;;;;;3.08;1.08;;;21.80;99.90;;;;;;5033026;28;20044;-79
2023/06/27 09:18:46;;;;;;;4.25;1.15;;;21.70;99.90;;;;;;5048434;28;20049;-80
2023/06/27 09:21:12;;;;;;;2.88;1.05;;;21.90;99.90;;;;;;5046565;28;20135;-80
2023/06/27 09:23:38;;;;;;;3.28;1.08;;;22.20;99.90;;;;;;5046155;28;20394;-80
2023/06/27 09:26:10;;;;;;;3.92;1.10;;;22.50;99.90;;;;;;5038327;28;20051;-80
2023/06/27 09:28:50;;;;;;;3.50;1.40;;;21.90;99.90;;;;;;5035134;28;20132;-80
2023/06/27 09:31:21;;;;;;;3.08;1.10;;;21.70;99.90;;;;;;5029978;28;20086;-80
2023/06/27 09:33:48;;;;;;;3.95;1.10;;;21.60;99.90;;;;;;5031786;28;20049;-80
2023/06/27 09:36:31;;;;;;;6.45;1.55;;;21.70;99.90;;;;;;5038526;28;20049;-80
2023/06/27 09:39:00;;;;;;;3.88;1.40;;;21.80;99.90;;;;;;5066622;28;20098;-80
2023/06/27 09:41:49;;;;;;;4.30;1.40;;;21.90;1.00;;;;;;5023154;28;20053;-80
2023/06/27 09:44:17;;;;;;;6.35;1.33;;;21.90;99.90;;;;;;5015497;28;20060;-79
2023/06/27 09:46:51;;;;;;;4.18;1.10;;;22.10;99.90;;;;;;5061912;28;20427;-79
2023/06/27 09:49:22;;;;;;;3.95;1.17;;;21.70;99.90;;;;;;5033099;28;20048;-80
2023/06/27 09:51:51;;;;;;;3.88;1.35;;;21.70;99.90;;;;;;5021665;28;20037;-80
2023/06/27 09:54:21;;;;;;;2.75;0.82;;;21.80;99.90;;;;;;5033625;28;20052;-80
2023/06/27 09:57:07;;;;;;;6.35;1.30;;;22.10;99.90;;;;;;5049420;28;20037;-80
2023/06/27 09:59:34;;;;;;;5.32;1.10;;;22.50;99.90;;;;;;5032592;28;20720;-80
2023/06/27 10:02:03;;;;;;;3.10;1.08;;;22.60;99.90;;;;;;5000031;28;20045;-80
2023/06/27 10:04:29;;;;;;;3.63;1.05;;;21.90;99.90;;;;;;5036912;28;20090;-80
2023/06/27 10:06:54;;;;;;;4.95;1.27;;;21.60;99.90;;;;;;5037590;28;20041;-79
2023/06/27 10:09:20;;;;;;;4.20;1.30;;;21.40;99.90;;;;;;5036968;28;20033;-80
2023/06/27 10:11:49;;;;;;;3.80;0.90;;;21.40;99.90;;;;;;5025639;28;20186;-80
2023/06/27 10:14:15;;;;;;;3.20;1.10;;;21.60;99.90;;;;;;5035756;28;20604;-80
2023/06/27 10:16:42;;;;;;;4.65;1.17;;;21.80;31.60;;;;;;5031512;28;20120;-79
2023/06/27 10:19:08;;;;;;;4.85;1.00;;;22.10;1.00;;;;;;5037599;28;20045;-79
2023/06/27 10:21:33;;;;;;;3.30;1.20;;;22.00;12.80;;;;;;5034588;28;20110;-80
2023/06/27 10:24:01;;;;;;;4.70;1.35;;;22.00;35.80;;;;;;5022925;28;20033;-79
2023/06/27 10:26:28;;;;;;;4.22;1.25;;;21.80;99.90;;;;;;5065267;28;20056;-80
2023/06/27 10:28:54;;;;;;;6.07;1.15;;;21.80;99.90;;;;;;5044230;28;20120;-80
2023/06/27 10:31:40;;;;;;;4.38;1.30;;;22.00;99.90;;;;;;5036439;28;20045;-80
2023/06/27 10:34:06;;;;;;;4.18;1.17;;;22.30;99.90;;;;;;5066160;28;20044;-80
2023/06/27 10:36:59;;;;;;;7.40;1.23;;;22.10;99.90;;;;;;5037227;28;20048;-80
2023/06/27 10:39:27;;;;;;;5.97;1.00;;;22.10;99.90;;;;;;5038923;28;20151;-80
2023/06/27 10:42:04;;;;;;;6.15;1.58;;;22.30;56.50;;;;;;5027041;28;20065;-79
2023/06/27 10:44:31;;;;;;;5.28;1.23;;;22.70;1.00;;;;;;5034576;28;20068;-80
2023/06/27 10:47:16;;;;;;;5.18;1.10;;;22.60;93.70;;;;;;5031911;28;20403;-80
2023/06/27 10:49:47;;;;;;;3.50;1.10;;;22.50;99.90;;;;;;5014850;28;20132;-79
2023/06/27 10:52:25;;;;;;;3.03;1.15;;;22.20;1.00;;;;;;5036894;28;20049;-80
2023/06/27 10:55:13;;;;;;;5.13;1.27;;;22.50;1.00;;;;;;5038164;28;20063;-80
2023/06/27 10:57:40;;;;;;;5.20;1.08;;;23.40;25.70;;;;;;5035056;28;20053;-80
2023/06/27 11:00:25;;;;;;;4.32;1.20;;;23.30;1.00;;;;;;5020982;28;20260;-80
2023/06/27 11:02:56;;;;;;;5.90;1.13;;;22.50;1.00;;;;;;5033675;28;20095;-80
2023/06/27 11:05:42;;;;;;;3.67;1.02;;;22.70;99.90;;;;;;5037436;28;20287;-80
2023/06/27 11:08:11;;;;;;;5.00;1.30;;;22.30;99.90;;;;;;5032348;28;20044;-80
2023/06/27 11:10:47;;;;;;;3.50;1.35;;;22.70;99.90;;;;;;5022241;28;20120;-80
2023/06/27 11:13:15;;;;;;;5.80;1.20;;;23.30;1.00;;;;;;5030469;28;20057;-79
2023/06/27 11:15:42;;;;;;;5.05;1.40;;;22.80;99.90;;;;;;5033000;28;20059;-79
2023/06/27 11:18:10;;;;;;;2.70;0.93;;;23.10;99.90;;;;;;5023887;28;20111;-79
2023/06/27 11:20:36;;;;;;;3.55;1.10;;;22.80;99.90;;;;;;5024620;28;20053;-80
2023/06/27 11:23:03;;;;;;;2.88;1.00;;;23.30;99.90;;;;;;5029498;28;20550;-80
2023/06/27 11:25:44;;;;;;;3.13;1.23;;;22.90;99.90;;;;;;5036859;28;20043;-80
2023/06/27 11:28:16;;;;;;;2.95;1.10;;;22.10;99.90;;;;;;5033649;28;20041;-79
2023/06/27 11:30:41;;;;;;;3.45;1.10;;;22.20;99.90;;;;;;5031753;28;20045;-80
2023/06/27 11:33:08;;;;;;;4.40;1.00;;;22.30;1.00;;;;;;5063312;28;20040;-80
2023/06/27 11:35:35;;;;;;;6.30;1.10;;;22.00;99.90;;;;;;5015895;28;20444;-80
2023/06/27 11:38:05;;;;;;;3.72;1.30;;;22.40;99.90;;;;;;5017021;28;20052;-79
2023/06/27 11:40:31;;;;;;;6.88;1.50;;;22.20;99.90;;;;;;5019851;28;20488;-80
2023/06/27 11:43:02;;;;;;;5.25;1.23;;;22.00;99.90;;;;;;5047419;28;20087;-80
2023/06/27 11:45:28;;;;;;;4.28;1.15;;;22.10;99.90;;;;;;5031583;28;20472;-80
2023/06/27 11:47:54;;;;;;;2.67;1.08;;;21.70;99.90;;;;;;5015510;28;20116;-80
2023/06/27 11:50:20;;;;;;;4.00;1.10;;;21.70;99.90;;;;;;5035152;28;20106;-80
2023/06/27 11:52:47;;;;;;;3.63;1.30;;;22.20;99.90;;;;;;5061375;28;20106;-80
2023/06/27 11:55:13;;;;;;;4.43;1.25;;;22.10;99.90;;;;;;5018928;28;20048;-80
2023/06/27 11:57:45;;;;;;;3.38;1.20;;;21.80;99.90;;;;;;5021121;28;20105;-80
2023/06/27 12:00:28;;;;;;;3.25;1.20;;;21.80;99.90;;;;;;5031420;28;20068;-79
2023/06/27 12:02:56;;;;;;;4.95;1.02;;;22.00;99.90;;;;;;5014721;28;20138;-80
2023/06/27 12:05:24;;;;;;;3.83;1.00;;;22.00;99.90;;;;;;5016660;28;20120;-79
2023/06/27 12:07:55;;;;;;;3.72;1.00;;;22.00;99.90;;;;;;5032700;28;20040;-80
2023/06/27 12:10:27;;;;;;;5.07;1.35;;;21.90;99.90;;;;;;5021212;28;20040;-80
2023/06/27 12:12:52;;;;;;;6.13;1.10;;;21.60;99.90;;;;;;5018958;28;20516;-79
2023/06/27 12:15:21;;;;;;;7.93;1.20;;;21.50;99.90;;;;;;5035520;28;20287;-80
2023/06/27 12:18:01;;;;;;;5.07;1.40;;;21.80;99.90;;;;;;5056322;28;20132;-79
2023/06/27 12:20:44;;;;;;;6.10;1.33;;;21.80;99.90;;;;;;5030524;28;20049;-80
2023/06/27 12:23:10;;;;;;;6.63;1.30;;;21.80;99.90;;;;;;5059726;28;20079;-80
2023/06/27 12:25:39;;;;;;;2.97;1.10;;;21.90;99.90;;;;;;5018553;28;20112;-80
2023/06/27 12:28:05;;;;;;;3.10;0.95;;;21.80;99.90;;;;;;5045288;28;20053;-81
2023/06/27 12:30:31;;;;;;;5.50;1.40;;;21.50;99.90;;;;;;5036965;28;20067;-80
2023/06/27 12:32:57;;;;;;;2.85;0.80;;;21.70;99.90;;;;;;5026188;28;20138;-80
2023/06/27 12:35:22;;;;;;;3.58;0.90;;;21.50;99.90;;;;;;5044995;28;20498;-80
2023/06/27 12:37:48;;;;;;;5.05;1.27;;;21.80;99.90;;;;;;5019295;28;20071;-80
2023/06/27 12:40:17;;;;;;;5.05;1.10;;;21.40;99.90;;;;;;5017197;28;20063;-79
2023/06/27 12:42:44;;;;;;;3.22;1.02;;;21.60;99.90;;;;;;5061621;28;20044;-80
2023/06/27 12:45:11;;;;;;;3.45;1.13;;;21.70;99.90;;;;;;5018223;28;20502;-79
2023/06/27 12:47:41;;;;;;;2.65;1.08;;;21.40;99.90;;;;;;5009252;28;20389;-80
2023/06/27 12:50:11;;;;;;;3.35;1.00;;;21.40;99.90;;;;;;5063375;28;20041;-80