Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:10;;;;;;;1.10;0.70;;;;;;;15.33;58.59;100907.56;5048556;28;20013;-71
2022/09/01 00:04:37;;;;;;;0.75;0.55;;;;;;;15.33;58.28;100912.25;5042196;28;20056;-71
2022/09/01 00:07:07;;;;;;;1.50;0.80;;;;;;;15.40;58.56;100917.44;5046565;28;20032;-71
2022/09/01 00:09:34;;;;;;;2.03;0.70;;;;;;;15.39;58.83;100905.63;5049891;28;20056;-71
2022/09/01 00:12:00;;;;;;;1.33;0.73;;;;;;;15.45;58.73;100907.22;5051191;28;20030;-70
2022/09/01 00:14:29;;;;;;;2.88;0.77;;;;;;;15.41;58.81;100910.84;5055690;28;20028;-70
2022/09/01 00:16:56;;;;;;;1.95;0.80;;;;;;;15.41;58.59;100906.13;5050820;28;20017;-72
2022/09/01 00:19:23;;;;;;;0.90;0.40;;;;;;;15.29;58.84;100901.00;5065972;28;20561;-73
2022/09/01 00:21:48;;;;;;;1.58;0.68;;;;;;;15.23;58.97;100904.06;5056042;28;20029;-72
2022/09/01 00:24:16;;;;;;;2.58;0.88;;;;;;;15.17;59.57;100906.84;5032924;28;20158;-72
2022/09/01 00:26:43;;;;;;;2.70;0.50;;;;;;;15.09;59.46;100901.94;5045751;28;20035;-74
2022/09/01 00:29:09;;;;;;;2.53;0.82;;;;;;;15.09;59.85;100901.94;5049495;28;20021;-73
2022/09/01 00:31:35;;;;;;;2.53;0.70;;;;;;;15.06;60.26;100894.25;5052898;28;20033;-72
2022/09/01 00:34:01;;;;;;;1.88;0.63;;;;;;;15.09;60.25;100895.63;5046909;28;20032;-73
2022/09/01 00:36:27;;;;;;;1.17;0.80;;;;;;;15.02;60.10;100890.41;5043755;28;20029;-72
2022/09/01 00:38:55;;;;;;;1.50;0.77;;;;;;;15.00;60.50;100892.63;5050581;28;20017;-72
2022/09/01 00:41:24;;;;;;;2.85;0.85;;;;;;;15.01;60.64;100889.59;5047689;28;20036;-70
2022/09/01 00:43:55;;;;;;;2.17;0.70;;;;;;;15.10;60.77;100880.72;5053548;28;20356;-70
2022/09/01 00:46:24;;;;;;;0.80;0.50;;;;;;;15.07;60.95;100893.16;5059428;28;20093;-74
2022/09/01 00:49:11;;;;;;;2.33;0.75;;;;;;;15.02;60.88;100887.66;5051167;28;20039;-73
2022/09/01 00:51:39;;;;;;;1.95;0.88;;;;;;;14.94;61.22;100888.28;5051591;28;20057;-71
2022/09/01 00:54:07;;;;;;;2.10;0.77;;;;;;;14.88;61.79;100879.22;5051798;28;20021;-72
2022/09/01 00:56:36;;;;;;;0.73;0.47;;;;;;;14.81;61.83;100878.69;5049857;28;20029;-71
2022/09/01 00:59:05;;;;;;;3.00;1.08;;;;;;;14.82;61.98;100874.81;5050645;28;20034;-71
2022/09/01 01:01:33;;;;;;;2.28;0.73;;;;;;;14.86;62.46;100881.41;5050008;28;20034;-72
2022/09/01 01:04:00;;;;;;;1.98;0.88;;;;;;;14.87;62.67;100865.72;5050734;28;20478;-70
2022/09/01 01:06:29;;;;;;;4.28;1.38;;;;;;;14.87;62.68;100865.72;5048661;28;20121;-71
2022/09/01 01:08:59;;;;;;;1.67;0.60;;;;;;;14.79;62.99;100856.97;5052498;28;20564;-71
2022/09/01 01:11:28;;;;;;;1.13;0.65;;;;;;;14.72;63.31;100861.94;5052845;28;20029;-72
2022/09/01 01:13:57;;;;;;;2.85;0.93;;;;;;;14.72;63.93;100861.13;5043559;28;20037;-71
2022/09/01 01:16:26;;;;;;;2.05;0.82;;;;;;;14.67;63.52;100856.47;5051318;28;20021;-70
2022/09/01 01:18:52;;;;;;;1.33;0.93;;;;;;;14.63;63.85;100850.72;5041630;28;20094;-70
2022/09/01 01:24:30;;;;;;;1.35;0.68;;;;;;;14.65;64.26;100858.69;5066497;22;20064;-70
2022/09/01 01:26:58;;;;;;;1.63;0.82;;;;;;;14.61;64.52;100852.91;5052914;28;20076;-70
2022/09/01 01:29:32;;;;;;;2.65;0.82;;;;;;;14.56;64.74;100849.31;5045528;28;20033;-70
2022/09/01 01:31:59;;;;;;;5.93;0.52;;;;;;;14.47;65.10;100847.19;5056530;28;20016;-70
2022/09/01 01:34:25;;;;;;;2.92;0.80;;;;;;;14.53;65.25;100849.88;5052925;28;20513;-70
2022/09/01 01:36:50;;;;;;;1.48;0.90;;;;;;;14.63;65.74;100849.88;5039198;28;20032;-71
2022/09/01 01:39:24;;;;;;;0.73;0.50;;;;;;;14.65;65.35;100847.69;5055734;28;20032;-70
2022/09/01 01:41:51;;;;;;;2.20;0.70;;;;;;;14.66;65.48;100838.31;5052529;28;20103;-69
2022/09/01 01:44:22;;;;;;;1.67;0.80;;;;;;;14.78;65.39;100843.47;5036139;28;20048;-71
2022/09/01 01:46:51;;;;;;;2.90;1.00;;;;;;;14.79;65.26;100845.94;5047095;28;20025;-70
2022/09/01 01:49:21;;;;;;;1.65;0.93;;;;;;;14.77;65.55;100837.13;5067848;28;20125;-70
2022/09/01 01:51:48;;;;;;;2.05;0.90;;;;;;;14.84;66.08;100840.41;5052151;28;20041;-69
2022/09/01 01:54:16;;;;;;;3.15;0.95;;;;;;;15.01;65.73;100848.28;5043659;28;20040;-69
2022/09/01 01:56:41;;;;;;;1.33;0.80;;;;;;;15.03;65.87;100841.69;5053895;28;20474;-70
2022/09/01 01:59:10;;;;;;;1.70;0.70;;;;;;;15.11;65.83;100847.41;5052472;28;20047;-72
2022/09/01 02:01:38;;;;;;;1.55;0.63;;;;;;;15.21;65.30;100842.91;5052577;28;20033;-69
2022/09/01 02:04:04;;;;;;;1.42;0.70;;;;;;;15.27;65.68;100841.75;5049989;28;20103;-70
2022/09/01 02:06:32;;;;;;;2.35;0.82;;;;;;;15.32;66.00;100850.00;5052181;28;20029;-70
2022/09/01 02:09:01;;;;;;;3.25;0.70;;;;;;;15.33;65.81;100835.09;5054333;28;20044;-71
2022/09/01 02:11:28;;;;;;;3.70;0.73;;;;;;;15.39;65.66;100839.47;5048342;28;20021;-70
2022/09/01 02:13:56;;;;;;;2.47;0.70;;;;;;;15.44;65.74;100833.91;5067790;28;20044;-70
2022/09/01 02:16:23;;;;;;;3.30;0.77;;;;;;;15.46;65.72;100845.47;5041738;28;20021;-70
2022/09/01 02:18:50;;;;;;;1.27;0.70;;;;;;;15.52;66.27;100833.28;5049669;28;20100;-73
2022/09/01 02:21:19;;;;;;;4.88;0.95;;;;;;;15.57;66.19;100834.38;5054706;28;20025;-73
2022/09/01 02:23:47;;;;;;;1.63;0.63;;;;;;;15.62;66.03;100826.03;5057974;28;20037;-73
2022/09/01 02:26:15;;;;;;;1.38;0.95;;;;;;;15.64;66.12;100823.81;5094244;22;20049;-73
2022/09/01 02:31:11;;;;;;;4.80;0.80;;;;;;;15.52;66.59;100808.50;5030892;28;20057;-74
2022/09/01 02:33:38;;;;;;;1.27;0.65;;;;;;;15.53;66.66;100818.38;5031711;28;20400;-73
2022/09/01 02:36:14;;;;;;;2.45;0.80;;;;;;;15.47;66.78;100818.75;5030080;28;20023;-72
2022/09/01 02:38:43;;;;;;;3.60;1.00;;;;;;;15.45;67.14;100819.03;5035838;28;20026;-73
2022/09/01 02:41:09;;;;;;;4.47;0.85;;;;;;;15.31;67.08;100798.75;5035883;28;20099;-73
2022/09/01 02:43:34;;;;;;;5.05;0.88;;;;;;;15.33;67.27;100821.31;5033078;28;20033;-73
2022/09/01 02:46:01;;;;;;;1.15;0.63;;;;;;;15.33;67.45;100813.06;5023356;28;20025;-71
2022/09/01 02:48:34;;;;;;;3.13;0.90;;;;;;;15.31;68.11;100807.84;5033753;28;20411;-72
2022/09/01 02:51:01;;;;;;;1.40;0.70;;;;;;;15.30;67.71;100814.47;5030689;28;20025;-73
2022/09/01 02:53:27;;;;;;;2.65;0.90;;;;;;;15.39;67.79;100806.41;5033914;28;20052;-72
2022/09/01 02:55:57;;;;;;;1.10;0.70;;;;;;;15.44;67.79;100805.53;5034924;28;20033;-74
2022/09/01 02:58:24;;;;;;;2.60;0.70;;;;;;;15.45;68.06;100799.72;5029923;28;20054;-73
2022/09/01 03:00:55;;;;;;;4.15;0.88;;;;;;;15.45;68.11;100793.38;5019486;28;20044;-74
2022/09/01 03:03:20;;;;;;;3.40;0.65;;;;;;;15.43;68.12;100788.16;5035978;28;20017;-73
2022/09/01 03:05:51;;;;;;;2.83;1.00;;;;;;;15.40;68.14;100791.50;5035641;28;20037;-72
2022/09/01 03:08:16;;;;;;;3.45;0.80;;;;;;;15.32;68.31;100787.44;5027844;28;20105;-74
2022/09/01 03:10:45;;;;;;;2.08;1.08;;;;;;;15.32;68.80;100789.38;5034312;28;20030;-74
2022/09/01 03:13:14;;;;;;;2.22;0.68;;;;;;;15.29;68.88;100778.94;5035357;28;20029;-73
2022/09/01 03:15:40;;;;;;;3.47;1.13;;;;;;;15.26;68.91;100779.50;5033803;28;20044;-74
2022/09/01 03:18:08;;;;;;;2.33;1.10;;;;;;;15.19;68.81;100772.41;5034611;28;20044;-74
2022/09/01 03:20:35;;;;;;;3.55;0.73;;;;;;;15.14;69.41;100775.22;5039566;28;20032;-74
2022/09/01 03:23:06;;;;;;;4.20;1.65;;;;;;;15.08;69.99;100765.31;5036542;28;20025;-74
2022/09/01 03:25:32;;;;;;;2.50;0.70;;;;;;;15.05;70.00;100768.66;5038102;28;20029;-74
2022/09/01 03:28:00;;;;;;;2.00;0.80;;;;;;;15.05;70.02;100779.69;5039221;28;20383;-72
2022/09/01 03:30:28;;;;;;;5.65;0.90;;;;;;;14.97;70.40;100777.56;5037498;28;20077;-74
2022/09/01 03:32:55;;;;;;;5.22;0.70;;;;;;;14.89;70.28;100775.41;5038033;28;20400;-74
2022/09/01 03:35:21;;;;;;;1.52;0.55;;;;;;;14.91;70.54;100773.16;5036856;28;20507;-74
2022/09/01 03:37:47;;;;;;;2.33;0.82;;;;;;;14.93;70.35;100765.47;5038373;28;20025;-74
2022/09/01 03:40:14;;;;;;;3.13;1.10;;;;;;;14.97;70.52;100769.28;5017436;28;20048;-74
2022/09/01 03:42:42;;;;;;;1.50;0.63;;;;;;;14.99;70.89;100765.13;5038206;28;20026;-74
2022/09/01 03:45:11;;;;;;;2.67;0.70;;;;;;;14.98;70.82;100751.63;5038373;28;20059;-74
2022/09/01 03:47:43;;;;;;;3.28;0.98;;;;;;;14.94;70.96;100756.09;5033244;28;20038;-74
2022/09/01 03:50:19;;;;;;;2.72;0.70;;;;;;;14.96;70.89;100753.88;5036426;28;20013;-73
2022/09/01 03:52:55;;;;;;;3.72;1.02;;;;;;;14.98;71.12;100738.72;5036666;28;20120;-73
2022/09/01 03:55:29;;;;;;;2.05;1.00;;;;;;;15.05;70.79;100746.63;5036591;28;20030;-73
2022/09/01 03:58:03;;;;;;;2.60;0.80;;;;;;;15.04;71.23;100750.50;5036884;28;20498;-71
2022/09/01 04:00:28;;;;;;;1.05;0.70;;;;;;;15.03;71.11;100748.84;5038030;28;20532;-72
2022/09/01 04:02:57;;;;;;;2.22;0.73;;;;;;;14.98;71.22;100752.47;5025550;28;20053;-72
2022/09/01 04:05:27;;;;;;;0.90;0.68;;;;;;;14.95;71.28;100741.19;5038216;28;20379;-73
2022/09/01 04:07:59;;;;;;;0.95;0.70;;;;;;;14.96;71.75;100742.84;5036402;28;20026;-73
2022/09/01 04:10:25;;;;;;;2.85;0.75;;;;;;;14.90;71.89;100733.00;5037077;28;20079;-73
2022/09/01 04:12:50;;;;;;;4.68;0.95;;;;;;;14.91;72.44;100735.47;5037632;28;20037;-72
2022/09/01 04:15:17;;;;;;;2.95;0.93;;;;;;;14.98;72.24;100735.13;5037910;28;20037;-73
2022/09/01 04:20:38;;;;;;;2.22;0.85;;;;;;;15.00;72.18;100727.41;5027608;28;20063;-73
2022/09/01 04:23:09;;;;;;;1.55;0.80;;;;;;;15.09;71.90;100736.69;5037250;28;20045;-73
2022/09/01 04:25:39;;;;;;;3.17;1.15;;;;;;;15.21;71.83;100736.28;5034844;28;20059;-73
2022/09/01 04:28:16;;;;;;;2.17;0.90;;;;;;;15.29;71.86;100729.38;5032419;28;20049;-72
2022/09/01 04:30:42;;;;;;;2.50;0.80;;;;;;;15.31;71.69;100727.13;5037495;28;20514;-72
2022/09/01 04:33:09;;;;;;;2.03;0.80;;;;;;;15.40;71.52;100736.38;5037671;28;20056;-74
2022/09/01 04:35:39;;;;;;;3.53;0.80;;;;;;;15.44;71.56;100733.88;5037947;28;20025;-73
2022/09/01 04:38:07;;;;;;;4.43;0.90;;;;;;;15.44;71.48;100731.94;5021384;28;20049;-74
2022/09/01 04:40:39;;;;;;;1.50;0.73;;;;;;;15.51;71.21;100732.44;5036101;28;20275;-74
2022/09/01 04:43:08;;;;;;;4.80;1.00;;;;;;;15.63;71.45;100728.44;5036913;28;20376;-73
2022/09/01 04:45:35;;;;;;;2.17;0.73;;;;;;;15.75;71.21;100730.78;5029342;28;20094;-73
2022/09/01 04:48:04;;;;;;;3.85;0.80;;;;;;;15.75;70.72;100720.59;5016577;28;20128;-72
2022/09/01 04:50:31;;;;;;;4.97;0.90;;;;;;;15.79;71.05;100720.88;5035491;28;20014;-75
2022/09/01 04:53:03;;;;;;;2.90;1.00;;;;;;;15.75;70.97;100720.59;5027866;28;20120;-73
2022/09/01 04:55:29;;;;;;;2.85;0.82;;;;;;;15.80;70.97;100715.06;5025767;28;20087;-72
2022/09/01 04:58:00;;;;;;;3.30;1.00;;;;;;;15.81;70.83;100716.69;5027508;28;20490;-73
2022/09/01 05:00:30;;;;;;;2.65;0.88;;;;;;;15.83;71.23;100719.97;5034096;28;20033;-73
2022/09/01 05:03:03;;;;;;;1.33;0.80;;;;;;;15.82;71.09;100715.56;5029475;28;20087;-72
2022/09/01 05:05:38;;;;;;;4.30;0.70;;;;;;;15.87;70.93;100715.50;5034560;28;20061;-73
2022/09/01 05:08:04;;;;;;;2.15;0.82;;;;;;;15.96;70.83;100720.34;5035560;28;20022;-72
2022/09/01 05:10:30;;;;;;;4.10;1.13;;;;;;;16.01;70.49;100723.06;5034833;28;20502;-73
2022/09/01 05:12:56;;;;;;;2.88;0.88;;;;;;;16.03;70.66;100716.16;5024138;28;20038;-72
2022/09/01 05:15:22;;;;;;;2.97;1.42;;;;;;;16.04;70.46;100722.47;5038019;28;20360;-73
2022/09/01 05:17:48;;;;;;;1.33;0.77;;;;;;;16.03;70.58;100716.16;5014960;28;20045;-72
2022/09/01 05:20:15;;;;;;;3.67;0.90;;;;;;;16.00;70.94;100718.66;5018416;28;20045;-73
2022/09/01 05:22:40;;;;;;;2.83;0.80;;;;;;;16.03;70.75;100718.91;5023662;28;20034;-73
2022/09/01 05:25:12;;;;;;;2.88;0.90;;;;;;;16.04;70.78;100714.19;5029842;28;20041;-74
2022/09/01 05:27:39;;;;;;;2.40;1.05;;;;;;;16.08;70.79;100715.25;5035290;28;20073;-73
2022/09/01 05:30:07;;;;;;;3.30;0.77;;;;;;;16.08;70.68;100709.75;5033840;28;20042;-74
2022/09/01 05:32:36;;;;;;;3.33;0.82;;;;;;;16.03;70.62;100715.31;5034263;28;20026;-72
2022/09/01 05:35:08;;;;;;;2.55;0.80;;;;;;;16.04;71.07;100716.97;5032756;28;20025;-74
2022/09/01 05:37:36;;;;;;;1.60;0.70;;;;;;;16.09;70.91;100714.16;5033263;28;20030;-73
2022/09/01 05:40:08;;;;;;;2.08;0.80;;;;;;;16.09;70.84;100714.16;5026850;28;20044;-74
2022/09/01 05:42:33;;;;;;;5.63;1.10;;;;;;;16.12;70.88;100708.03;5033836;28;20036;-74
2022/09/01 05:45:00;;;;;;;2.45;0.90;;;;;;;16.18;70.70;100714.31;5033900;28;20040;-74
2022/09/01 05:47:27;;;;;;;3.40;1.10;;;;;;;16.22;70.57;100713.41;5035646;28;20037;-73
2022/09/01 05:49:54;;;;;;;1.48;0.82;;;;;;;16.26;70.72;100723.84;5018742;28;20033;-74
2022/09/01 05:52:24;;;;;;;3.38;1.23;;;;;;;16.33;70.48;100713.28;5030677;28;20051;-74
2022/09/01 05:54:50;;;;;;;3.17;0.77;;;;;;;16.34;70.19;100709.38;5034513;28;20368;-73
2022/09/01 05:57:16;;;;;;;4.03;1.10;;;;;;;16.38;70.38;100704.91;5034189;28;20036;-75
2022/09/01 05:59:42;;;;;;;9.50;1.33;;;;;;;16.41;70.40;100698.78;5018081;28;20021;-74
2022/09/01 06:02:08;;;;;;;4.55;1.20;;;;;;;16.57;70.23;100697.44;5000943;28;20075;-73
2022/09/01 06:04:34;;;;;;;5.40;1.25;;;;;;;16.71;70.10;100699.44;5033009;28;20029;-74
2022/09/01 06:07:00;;;;;;;2.30;0.90;;;;;;;16.86;69.46;100693.66;5034601;28;20037;-73
2022/09/01 06:09:26;;;;;;;3.15;0.80;;;;;;;16.93;68.67;100696.88;5036579;28;20028;-74
2022/09/01 06:11:55;;;;;;;8.15;1.17;;;;;;;17.04;68.58;100702.22;5036920;28;20030;-74
2022/09/01 06:14:21;;;;;;;2.75;0.90;;;;;;;17.13;68.39;100703.19;5034801;28;20489;-75
2022/09/01 06:16:47;;;;;;;4.20;1.23;;;;;;;17.20;67.92;100703.63;5032083;28;20028;-72
2022/09/01 06:19:12;;;;;;;4.55;1.10;;;;;;;17.25;68.66;100703.50;5033798;28;20029;-73
2022/09/01 06:21:38;;;;;;;5.75;1.38;;;;;;;17.28;68.01;100696.56;5031847;28;20029;-72
2022/09/01 06:24:05;;;;;;;2.35;1.10;;;;;;;17.37;68.31;100693.91;5024553;28;20468;-73
2022/09/01 06:26:33;;;;;;;6.57;1.38;;;;;;;17.46;68.06;100700.34;5017841;28;20038;-74
2022/09/01 06:29:03;;;;;;;6.25;1.70;;;;;;;17.53;67.59;100700.78;5034016;28;20028;-74
2022/09/01 06:31:34;;;;;;;4.13;1.33;;;;;;;17.71;66.91;100701.81;5034936;28;20030;-73
2022/09/01 06:34:04;;;;;;;9.82;1.40;;;;;;;17.77;66.61;100699.75;5034078;28;20060;-74
2022/09/01 06:36:33;;;;;;;4.85;1.60;;;;;;;17.84;66.23;100700.16;5034193;28;20056;-74
2022/09/01 06:39:01;;;;;;;2.45;1.20;;;;;;;17.94;66.18;100694.44;5033665;28;20037;-74
2022/09/01 06:41:27;;;;;;;4.85;1.48;;;;;;;18.12;65.68;100702.91;5029484;28;20390;-73
2022/09/01 06:43:53;;;;;;;3.45;0.80;;;;;;;18.41;65.63;100713.66;5032300;28;20022;-74
2022/09/01 06:46:22;;;;;;;3.85;1.10;;;;;;;18.61;64.92;100706.78;5034693;28;20088;-72
2022/09/01 06:48:48;;;;;;;2.95;1.13;;;;;;;18.69;64.53;100710.78;5032767;28;20028;-74
2022/09/01 06:51:19;;;;;;;3.63;1.00;;;;;;;18.71;64.05;100708.50;5034771;28;20060;-75
2022/09/01 06:53:50;;;;;;;2.20;1.00;;;;;;;18.73;64.32;100706.22;5036497;28;20072;-74
2022/09/01 06:56:17;;;;;;;3.25;0.98;;;;;;;18.78;63.93;100717.19;5038748;28;20025;-74
2022/09/01 06:58:47;;;;;;;4.88;1.30;;;;;;;18.86;64.10;100706.50;5032875;28;20525;-75
2022/09/01 07:01:14;;;;;;;5.97;1.10;;;;;;;18.89;63.79;100712.25;5035345;28;20033;-72
2022/09/01 07:03:44;;;;;;;3.25;1.10;;;;;;;18.89;63.55;100708.66;5025101;28;20048;-72
2022/09/01 07:06:10;;;;;;;2.00;0.88;;;;;;;18.94;63.70;100719.59;5031408;28;20064;-72
2022/09/01 07:08:38;;;;;;;4.22;1.13;;;;;;;19.03;63.38;100712.19;5034552;28;20379;-72
2022/09/01 07:11:08;;;;;;;2.67;1.05;;;;;;;19.19;62.86;100716.19;5014941;28;20695;-74
2022/09/01 07:13:35;;;;;;;4.28;1.50;;;;;;;19.35;62.54;100719.38;5036785;28;20025;-74
2022/09/01 07:16:03;;;;;;;8.27;1.50;;;;;;;19.44;62.41;100716.66;5029780;28;20048;-75
2022/09/01 07:18:30;;;;;;;4.70;1.48;;;;;;;19.34;62.18;100711.38;5035544;28;20411;-74
2022/09/01 07:20:55;;;;;;;7.55;1.67;;;;;;;19.32;62.46;100714.47;5019972;28;20033;-75
2022/09/01 07:23:23;;;;;;;2.67;1.27;;;;;;;19.29;62.54;100719.81;5015763;28;20396;-74
2022/09/01 07:25:54;;;;;;;5.78;1.00;;;;;;;19.30;62.50;100715.91;5035528;28;20116;-74
2022/09/01 07:28:22;;;;;;;4.50;1.02;;;;;;;19.33;62.39;100718.88;5012407;28;20036;-74
2022/09/01 07:30:51;;;;;;;1.42;0.68;;;;;;;19.38;62.01;100706.84;5037004;28;20059;-73
2022/09/01 07:33:22;;;;;;;3.85;1.15;;;;;;;19.44;61.76;100710.28;5033153;28;20383;-73
2022/09/01 07:35:48;;;;;;;3.72;1.10;;;;;;;19.46;61.62;100710.78;5030925;28;20021;-74
2022/09/01 07:38:18;;;;;;;7.72;0.88;;;;;;;19.50;61.83;100709.00;5031378;28;20120;-73
2022/09/01 07:40:44;;;;;;;2.90;1.02;;;;;;;19.57;61.35;100705.78;5027673;28;20033;-73
2022/09/01 07:43:24;;;;;;;7.65;1.10;;;;;;;19.77;60.93;100709.91;5037403;28;20034;-73
2022/09/01 07:45:54;;;;;;;3.08;1.23;;;;;;;20.04;60.41;100701.38;5040364;28;20395;-75
2022/09/01 07:48:21;;;;;;;4.10;0.93;;;;;;;20.28;59.56;100707.63;5035237;28;20017;-74
2022/09/01 07:50:51;;;;;;;1.77;0.93;;;;;;;20.33;59.34;100702.72;5033251;28;20056;-74
2022/09/01 07:53:21;;;;;;;3.17;1.13;;;;;;;20.28;59.25;100705.69;5033728;28;20021;-75
2022/09/01 07:55:49;;;;;;;3.65;0.93;;;;;;;20.15;59.49;100703.84;5031658;28;20021;-73
2022/09/01 07:58:17;;;;;;;6.07;1.23;;;;;;;20.32;59.33;100717.75;5032251;28;20028;-74
2022/09/01 08:00:45;;;;;;;4.18;1.08;;;;;;;20.42;59.30;100715.81;5032845;28;20041;-75
2022/09/01 08:03:11;;;;;;;1.77;0.80;;;;;;;20.60;58.89;100714.66;5032422;28;20160;-75
2022/09/01 08:05:37;;;;;;;4.97;1.00;;;;;;;20.75;58.30;100708.63;5033835;28;20110;-74
2022/09/01 08:08:04;;;;;;;3.60;0.90;;;;;;;20.77;57.86;100713.06;5033810;28;20061;-74
2022/09/01 08:10:30;;;;;;;2.88;1.10;;;;;;;20.73;58.05;100710.09;5036794;28;20052;-74
2022/09/01 08:12:55;;;;;;;2.92;1.83;;;;;;;20.79;57.95;100707.97;5035829;28;20091;-74
2022/09/01 08:15:21;;;;;;;3.67;1.02;;;;;;;20.95;58.21;100717.44;5038294;28;20014;-75
2022/09/01 08:17:46;;;;;;;2.63;0.90;;;;;;;21.28;57.14;100708.53;5037911;28;20029;-74
2022/09/01 08:20:12;;;;;;;2.85;0.90;;;;;;;21.51;56.29;100711.94;5037513;28;20029;-73
2022/09/01 08:22:38;;;;;;;6.93;1.33;;;;;;;21.54;55.81;100710.47;5033171;28;20029;-74
2022/09/01 08:25:09;;;;;;;4.13;0.93;;;;;;;21.53;55.82;100703.25;5036354;28;20026;-74
2022/09/01 08:27:37;;;;;;;3.55;1.05;;;;;;;21.59;55.97;100707.47;5034117;28;20042;-74
2022/09/01 08:30:06;;;;;;;2.83;0.82;;;;;;;21.66;55.88;100709.75;5035589;28;20089;-75
2022/09/01 08:32:34;;;;;;;5.05;0.90;;;;;;;21.74;55.48;100718.06;5036588;28;20033;-75
2022/09/01 08:35:00;;;;;;;2.55;0.88;;;;;;;21.91;55.53;100713.53;5037251;28;20475;-73
2022/09/01 08:37:26;;;;;;;4.30;1.20;;;;;;;22.17;54.55;100710.59;5036396;28;20171;-75
2022/09/01 08:39:51;;;;;;;4.15;0.82;;;;;;;22.91;53.72;100712.97;5036181;28;20041;-75
2022/09/01 08:42:29;;;;;;;4.90;0.95;;;;;;;23.62;52.53;100714.66;5033664;28;20030;-75
2022/09/01 08:45:02;;;;;;;2.83;0.93;;;;;;;23.45;52.21;100715.72;5033195;28;20030;-75
2022/09/01 08:47:28;;;;;;;2.42;1.08;;;;;;;23.11;52.14;100708.53;5050833;28;20037;-74
2022/09/01 08:49:55;;;;;;;3.22;0.95;;;;;;;22.91;52.71;100705.44;5033503;28;20085;-74
2022/09/01 08:52:31;;;;;;;5.07;0.80;;;;;;;23.03;52.99;100701.88;5037529;28;20056;-75
2022/09/01 08:54:56;;;;;;;1.98;0.77;;;;;;;23.06;52.92;100701.19;5035276;28;20029;-74
2022/09/01 08:57:32;;;;;;;3.83;0.98;;;;;;;23.13;52.33;100697.84;5037217;28;20032;-75
2022/09/01 08:59:57;;;;;;;7.50;1.10;;;;;;;23.29;52.01;100701.63;5029405;28;20072;-74
2022/09/01 09:02:58;;;;;;;3.90;1.10;;;;;;;23.51;50.38;100705.94;5028292;28;20475;-75
2022/09/01 09:05:49;;;;;;;2.83;0.80;;;;;;;24.02;50.60;100696.41;5014820;28;20052;-72
2022/09/01 09:08:50;;;;;;;5.10;1.00;;;;;;;25.19;48.27;100691.84;5035904;28;20495;-74
2022/09/01 09:11:22;;;;;;;3.08;1.00;;;;;;;25.82;45.73;100690.22;5029438;28;20043;-76
2022/09/01 09:14:24;;;;;;;5.00;0.82;;;;;;;26.61;44.90;100691.97;5027316;28;20029;-74
2022/09/01 09:16:53;;;;;;;3.10;0.80;;;;;;;27.20;43.15;100694.72;5037203;28;20051;-75
2022/09/01 09:19:30;;;;;;;8.50;1.17;;;;;;;26.94;42.76;100687.84;5037097;28;20402;-75
2022/09/01 09:21:58;;;;;;;3.17;0.90;;;;;;;26.97;42.70;100687.09;5035599;28;20136;-74
2022/09/01 09:24:54;;;;;;;4.32;0.80;;;;;;;26.93;42.38;100685.44;5032475;28;20608;-73
2022/09/01 09:27:32;;;;;;;2.65;1.00;;;;;;;26.70;43.16;100688.19;5028347;28;20032;-75
2022/09/01 09:29:58;;;;;;;2.28;0.73;;;;;;;26.59;42.45;100685.94;5032113;28;20049;-74
2022/09/01 09:32:43;;;;;;;3.97;1.20;;;;;;;26.22;42.77;100691.94;5037112;28;20029;-76
2022/09/01 09:35:23;;;;;;;;;;;;;;;25.91;43.35;100688.03;5033985;28;20044;-73
2022/09/01 09:37:49;;;;;;;3.47;0.80;;;;;;;25.82;43.83;100681.81;5035840;28;20003;-74
2022/09/01 09:40:20;;;;;;;3.70;0.82;;;;;;;25.84;43.27;100673.84;5037994;28;20426;-74
2022/09/01 09:42:55;;;;;;;2.05;0.90;;;;;;;26.05;43.57;100681.97;5033183;28;20034;-75
2022/09/01 09:45:25;;;;;;;2.95;1.25;;;;;;;26.41;42.59;100674.34;5030416;28;20123;-76
2022/09/01 09:47:53;;;;;;;2.25;0.75;;;;;;;26.47;42.09;100672.06;5023979;28;20033;-74
2022/09/01 09:50:28;;;;;;;1.70;0.80;;;;;;;26.54;42.00;100672.19;5026078;28;20037;-74
2022/09/01 09:53:15;;;;;;;2.08;1.00;;;;;;;26.59;41.06;100677.53;5028006;28;20079;-74
2022/09/01 09:56:01;;;;;;;3.08;0.90;;;;;;;26.52;40.98;100666.16;5031389;28;20035;-74
2022/09/01 09:58:35;;;;;;;4.38;1.35;;;;;;;26.54;41.07;100660.97;5034395;28;20029;-74
2022/09/01 10:01:16;;;;;;;2.47;0.95;;;;;;;26.65;40.87;100669.63;5036312;28;20045;-73
2022/09/01 10:03:49;;;;;;;3.22;0.80;;;;;;;26.72;40.21;100668.97;5036352;28;20030;-73
2022/09/01 10:06:34;;;;;;;2.63;1.00;;;;;;;26.62;40.11;100657.16;5025076;28;20067;-74
2022/09/01 10:09:04;;;;;;;4.93;0.88;;;;;;;26.55;40.51;100670.22;5035225;28;20034;-74
2022/09/01 10:11:38;;;;;;;4.35;0.98;;;;;;;26.50;40.37;100674.13;5036764;28;20029;-74
2022/09/01 10:14:13;;;;;;;4.05;1.23;;;;;;;26.62;40.36;100671.19;5032249;28;20040;-75
2022/09/01 10:16:41;;;;;;;2.90;1.20;;;;;;;26.68;39.88;100665.28;5035435;28;20380;-74
2022/09/01 10:19:11;;;;;;;3.90;0.88;;;;;;;26.42;39.43;100655.53;5034443;28;20033;-74
2022/09/01 10:21:40;;;;;;;2.10;0.90;;;;;;;25.98;39.99;100658.53;5033058;28;20194;-73
2022/09/01 10:24:28;;;;;;;3.38;0.90;;;;;;;25.76;40.76;100663.69;5032716;28;20055;-74
2022/09/01 10:26:58;;;;;;;1.67;0.77;;;;;;;25.61;41.22;100646.53;5035728;28;20056;-75
2022/09/01 10:29:35;;;;;;;5.13;1.00;;;;;;;25.65;41.16;100645.81;5034864;28;20048;-74
2022/09/01 10:32:07;;;;;;;2.65;0.75;;;;;;;25.49;41.52;100649.41;5038423;28;20033;-72
2022/09/01 10:34:36;;;;;;;3.15;0.80;;;;;;;25.14;41.19;100647.31;5037477;28;20025;-73
2022/09/01 10:37:02;;;;;;;2.13;0.57;;;;;;;24.69;42.45;100654.09;5037984;28;20056;-74
2022/09/01 10:39:27;;;;;;;3.70;0.93;;;;;;;24.23;43.35;100648.78;5021366;28;20037;-76
2022/09/01 10:42:03;;;;;;;1.20;0.95;;;;;;;23.87;44.05;100656.91;5040634;28;20025;-76
2022/09/01 10:44:35;;;;;;;3.45;0.90;;;;;;;23.76;45.11;100655.72;5038819;28;20041;-74
2022/09/01 10:47:11;;;;;;;5.80;1.10;;;;;;;23.61;45.82;100656.41;5040008;28;20434;-75
2022/09/01 10:49:36;;;;;;;2.85;1.10;;;;;;;23.47;45.36;100654.78;5036694;28;20101;-74
2022/09/01 10:52:02;;;;;;;3.25;1.10;;;;;;;23.65;45.44;100649.75;5032041;28;20120;-74
2022/09/01 10:54:40;;;;;;;7.28;1.20;;;;;;;23.99;45.22;100652.44;5038471;28;20134;-74
2022/09/01 10:57:37;;;;;;;2.35;1.02;;;;;;;24.19;44.94;100645.06;5043553;28;20083;-74
2022/09/01 11:00:18;;;;;;;8.88;1.75;;;;;;;24.35;44.20;100640.34;5040956;28;20072;-75
2022/09/01 11:03:12;;;;;;;4.18;1.23;;;;;;;24.58;44.46;100640.59;5034652;28;20056;-74
2022/09/01 11:05:53;;;;;;;4.47;1.10;;;;;;;24.76;43.40;100634.72;5038729;28;20025;-73
2022/09/01 11:08:27;;;;;;;4.40;1.33;;;;;;;24.86;43.10;100630.59;5041964;28;20052;-75
2022/09/01 11:10:58;;;;;;;3.92;0.88;;;;;;;24.86;43.71;100634.19;5038854;28;20029;-75
2022/09/01 11:13:52;;;;;;;4.15;1.20;;;;;;;24.85;43.32;100632.59;5037102;28;20040;-74
2022/09/01 11:16:38;;;;;;;3.47;1.30;;;;;;;25.64;42.92;100630.97;5035275;28;20480;-75
2022/09/01 11:19:20;;;;;;;1.75;0.73;;;;;;;27.13;39.23;100639.28;5036632;28;20033;-75
2022/09/01 11:21:46;;;;;;;4.38;1.55;;;;;;;26.51;39.53;100642.09;5038464;28;20434;-75
2022/09/01 11:24:45;;;;;;;2.97;0.90;;;;;;;25.72;41.08;100634.78;5033874;28;20038;-76
2022/09/01 11:27:54;;;;;;;4.88;1.25;;;;;;;25.60;41.81;100632.91;5024898;28;20079;-75
2022/09/01 11:30:22;;;;;;;3.25;0.98;;;;;;;25.47;42.42;100628.59;5019313;28;20066;-73
2022/09/01 11:32:56;;;;;;;4.10;1.20;;;;;;;25.64;41.83;100628.16;5034531;28;20048;-75
2022/09/01 11:35:25;;;;;;;2.67;0.88;;;;;;;25.76;41.76;100627.25;5035910;28;20026;-75
2022/09/01 11:37:54;;;;;;;2.53;1.23;;;;;;;25.87;41.76;100625.50;5038136;28;20036;-75
2022/09/01 11:40:28;;;;;;;2.47;1.20;;;;;;;25.76;41.99;100627.25;5038108;28;20440;-75
2022/09/01 11:42:56;;;;;;;3.10;1.10;;;;;;;25.82;41.73;100614.59;5037974;28;20167;-74
2022/09/01 11:45:27;;;;;;;2.38;0.88;;;;;;;25.59;41.10;100620.88;5038511;28;20048;-74
2022/09/01 11:48:13;;;;;;;3.58;1.42;;;;;;;25.32;42.32;100621.81;5039480;28;20048;-74