Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:07;;;;;;;348.57;212.47;;;;;;;20.70;84.73;98720.06;413565;23;782;-76
2022/06/10 00:00:19;;;;;;;347.95;212.05;;;;;;;20.70;85.19;98725.38;411650;24;913;-76
2022/06/10 00:00:31;;;;;;;349.33;213.27;;;;;;;20.71;85.50;98727.06;409807;24;951;-76
2022/06/10 00:00:42;;;;;;;351.25;212.73;;;;;;;20.73;85.44;98725.09;409834;24;787;-76
2022/06/10 00:00:52;;;;;;;355.17;212.38;;;;;;;20.71;85.31;98724.38;411596;24;818;-76
2022/06/10 00:01:03;;;;;;;356.35;212.60;;;;;;;20.72;85.30;98725.22;411610;24;802;-76
2022/06/10 00:01:13;;;;;;;354.15;212.18;;;;;;;20.70;84.96;98720.06;409616;24;813;-76
2022/06/10 00:01:24;;;;;;;353.93;212.53;;;;;;;20.71;85.02;98727.06;407982;24;814;-76
2022/06/10 00:01:35;;;;;;;355.73;212.77;;;;;;;20.71;85.03;98727.06;411434;24;1434;-76
2022/06/10 00:01:45;;;;;;;356.73;216.20;;;;;;;20.71;84.81;98723.56;416289;23;795;-76
2022/06/10 00:01:55;;;;;;;355.35;217.88;;;;;;;20.71;84.97;98732.38;412911;23;1278;-76
2022/06/10 00:02:06;;;;;;;354.10;216.17;;;;;;;20.72;84.96;98727.88;411652;24;770;-76
2022/06/10 00:02:16;;;;;;;355.20;217.95;;;;;;;20.70;84.96;98728.03;409556;24;1310;-76
2022/06/10 00:02:27;;;;;;;352.57;213.60;;;;;;;20.70;85.13;98730.69;409676;24;833;-76
2022/06/10 00:02:37;;;;;;;351.42;213.40;;;;;;;20.70;85.21;98730.69;411657;24;924;-76
2022/06/10 00:02:48;;;;;;;352.13;211.43;;;;;;;20.70;85.15;98730.69;411715;24;797;-76
2022/06/10 00:02:58;;;;;;;354.00;212.68;;;;;;;20.72;84.94;98726.06;413436;23;841;-76
2022/06/10 00:03:10;;;;;;;354.63;212.90;;;;;;;20.71;84.64;98720.91;411669;24;805;-76
2022/06/10 00:03:20;;;;;;;354.23;212.75;;;;;;;20.71;84.92;98732.38;409724;24;791;-76
2022/06/10 00:03:31;;;;;;;352.17;213.83;;;;;;;20.72;85.38;98723.41;409598;24;786;-76
2022/06/10 00:03:42;;;;;;;350.42;213.30;;;;;;;20.71;85.33;98727.06;409724;24;798;-76
2022/06/10 00:03:52;;;;;;;349.00;213.23;;;;;;;20.73;85.03;98725.09;415065;23;814;-76
2022/06/10 00:04:03;;;;;;;350.03;212.03;;;;;;;20.72;85.55;98731.38;415371;23;1360;-76
2022/06/10 00:04:13;;;;;;;348.80;211.18;;;;;;;20.73;85.46;98725.09;415441;23;1317;-76
2022/06/10 00:04:24;;;;;;;348.55;210.30;;;;;;;20.73;85.88;98724.25;415517;23;1170;-76
2022/06/10 00:04:34;;;;;;;347.03;210.87;;;;;;;20.73;85.98;98732.22;413522;23;840;-76
2022/06/10 00:04:45;;;;;;;351.05;211.07;;;;;;;20.73;86.22;98730.41;411236;24;1349;-76
2022/06/10 00:04:55;;;;;;;353.27;213.33;;;;;;;20.73;86.62;98725.09;407716;24;886;-76
2022/06/10 00:05:06;;;;;;;355.13;215.95;;;;;;;20.74;86.57;98721.44;409724;24;778;-76
2022/06/10 00:05:19;;;;;;;352.80;216.38;;;;;;;20.76;86.55;98730.09;409666;24;883;-76
2022/06/10 00:05:30;;;;;;;351.45;214.20;;;;;;;20.75;86.69;98723.13;411649;24;845;-76
2022/06/10 00:05:42;;;;;;;350.45;212.57;;;;;;;20.74;86.61;98726.75;413432;23;1316;-76
2022/06/10 00:05:58;;;;;;;351.50;213.82;;;;;;;20.75;86.66;98728.44;411683;24;897;-76
2022/06/10 00:06:09;;;;;;;351.88;214.15;;;;;;;20.74;86.40;98732.06;411616;24;957;-76
2022/06/10 00:06:20;;;;;;;349.63;210.65;;;;;;;20.72;86.56;98722.56;411626;24;1388;-76
2022/06/10 00:06:30;;;;;;;350.23;212.37;;;;;;;20.71;86.54;98721.72;413752;23;865;-76
2022/06/10 00:06:41;;;;;;;350.98;213.05;;;;;;;20.72;86.74;98727.88;411541;24;1198;-76
2022/06/10 00:06:51;;;;;;;353.13;215.47;;;;;;;20.72;86.53;98728.72;411705;24;920;-76
2022/06/10 00:07:01;;;;;;;353.27;213.20;;;;;;;20.71;86.26;98729.72;409672;24;814;-76
2022/06/10 00:07:12;;;;;;;353.57;213.30;;;;;;;20.69;86.44;98723.69;413565;23;750;-76
2022/06/10 00:07:23;;;;;;;349.30;209.55;;;;;;;20.69;86.28;98729.03;413736;23;766;-76
2022/06/10 00:07:34;;;;;;;347.98;210.60;;;;;;;20.68;86.26;98727.34;411619;24;1284;-76
2022/06/10 00:07:44;;;;;;;344.45;206.18;;;;;;;20.69;86.56;98730.84;407925;24;799;-76
2022/06/10 00:07:55;;;;;;;348.07;206.03;;;;;;;20.66;86.19;98729.31;407893;24;853;-76
2022/06/10 00:08:07;;;;;;;349.73;206.65;;;;;;;20.68;86.21;98731.81;411402;24;814;-76
2022/06/10 00:08:19;;;;;;;352.75;209.45;;;;;;;20.67;86.05;98725.66;411661;24;849;-76
2022/06/10 00:08:41;;;;;;;348.27;207.55;;;;;;;20.70;86.26;98735.19;413304;23;774;-76
2022/06/10 00:08:52;;;;;;;347.92;211.02;;;;;;;20.69;86.27;98733.50;413492;23;978;-76
2022/06/10 00:09:02;;;;;;;346.58;211.93;;;;;;;20.69;86.44;98734.34;411544;24;1214;-76
2022/06/10 00:09:13;;;;;;;346.67;211.30;;;;;;;20.68;86.31;98730.00;415704;23;967;-76
2022/06/10 00:09:23;;;;;;;344.67;209.30;;;;;;;20.68;86.37;98727.34;415378;23;1372;-76
2022/06/10 00:09:34;;;;;;;347.50;210.27;;;;;;;20.68;85.90;98729.16;413507;23;1194;-76
2022/06/10 00:09:44;;;;;;;345.42;209.98;;;;;;;20.66;86.20;98729.31;413703;23;754;-76
2022/06/10 00:09:55;;;;;;;346.13;210.52;;;;;;;20.66;86.24;98734.63;409722;24;750;-76
2022/06/10 00:10:06;;;;;;;346.40;212.40;;;;;;;20.65;85.64;98732.97;407814;24;1170;-76
2022/06/10 00:10:19;;;;;;;345.90;209.32;;;;;;;20.62;86.19;98727.94;413463;23;899;-76
2022/06/10 00:10:30;;;;;;;346.65;207.32;;;;;;;20.63;85.99;98724.28;415614;23;929;-78
2022/06/10 00:10:41;;;;;;;348.20;208.68;;;;;;;20.63;85.89;98732.25;413705;23;774;-77
2022/06/10 00:10:52;;;;;;;348.47;209.57;;;;;;;20.62;85.96;98727.09;411241;24;838;-76
2022/06/10 00:11:03;;;;;;;348.90;211.40;;;;;;;20.62;85.58;98733.25;406765;24;825;-76
2022/06/10 00:11:14;;;;;;;350.23;210.32;;;;;;;20.63;85.91;98729.59;407627;24;1423;-76
2022/06/10 00:11:24;;;;;;;351.83;213.33;;;;;;;20.62;86.22;98727.94;409757;24;880;-77
2022/06/10 00:11:34;;;;;;;352.27;214.30;;;;;;;20.63;86.39;98724.28;413363;23;1428;-77
2022/06/10 00:11:45;;;;;;;350.95;215.90;;;;;;;20.62;86.29;98727.94;411399;24;861;-77
2022/06/10 00:11:55;;;;;;;352.43;214.13;;;;;;;20.64;86.28;98730.44;413574;23;727;-77
2022/06/10 00:12:06;;;;;;;351.40;212.65;;;;;;;20.63;86.54;98729.59;413558;23;792;-77
2022/06/10 00:12:16;;;;;;;350.90;211.70;;;;;;;20.59;86.22;98723.75;411733;24;799;-77
2022/06/10 00:12:27;;;;;;;348.60;209.27;;;;;;;20.59;86.68;98733.53;411658;24;885;-77
2022/06/10 00:12:37;;;;;;;350.17;211.50;;;;;;;20.58;86.36;98727.38;411773;24;849;-77
2022/06/10 00:12:48;;;;;;;350.33;213.90;;;;;;;20.57;86.61;98739.00;409584;24;1947;-77
2022/06/10 00:12:58;;;;;;;348.27;214.67;;;;;;;20.58;86.41;98731.88;413543;23;889;-76
2022/06/10 00:13:09;;;;;;;348.70;212.38;;;;;;;20.58;86.67;98739.84;413530;23;794;-76
2022/06/10 00:13:21;;;;;;;348.70;210.73;;;;;;;20.57;87.03;98738.16;411518;24;1223;-76
2022/06/10 00:13:33;;;;;;;348.50;211.02;;;;;;;20.59;87.00;98728.22;407550;24;872;-76
2022/06/10 00:13:45;;;;;;;349.33;209.50;;;;;;;20.57;86.63;98733.69;409894;24;836;-77
2022/06/10 00:13:55;;;;;;;349.17;207.45;;;;;;;20.57;86.89;98730.19;409675;24;763;-77
2022/06/10 00:14:05;;;;;;;348.70;210.07;;;;;;;20.57;86.64;98730.19;413525;23;1195;-77
2022/06/10 00:14:16;;;;;;;350.73;209.50;;;;;;;20.57;87.13;98730.19;413604;23;1023;-77
2022/06/10 00:14:26;;;;;;;349.75;208.50;;;;;;;20.58;87.08;98726.56;413640;23;711;-77
2022/06/10 00:14:37;;;;;;;347.60;205.80;;;;;;;20.57;86.58;98724.88;409735;24;1164;-77
2022/06/10 00:14:47;;;;;;;344.50;205.85;;;;;;;20.57;86.78;98730.19;407669;24;958;-76
2022/06/10 00:14:57;;;;;;;344.17;207.87;;;;;;;20.56;86.44;98728.53;411733;24;1283;-76
2022/06/10 00:15:08;;;;;;;342.53;207.70;;;;;;;20.57;86.66;98731.03;411615;24;893;-76
2022/06/10 00:15:19;;;;;;;342.05;206.85;;;;;;;20.56;87.10;98736.50;411661;24;1275;-76
2022/06/10 00:15:30;;;;;;;341.55;207.27;;;;;;;20.55;87.25;98721.53;411685;24;849;-76
2022/06/10 00:15:40;;;;;;;341.85;205.18;;;;;;;20.54;87.21;98725.16;409542;24;1321;-76
2022/06/10 00:15:53;;;;;;;347.17;210.27;;;;;;;20.53;87.56;98729.66;411575;24;1311;-76
2022/06/10 00:16:04;;;;;;;350.15;211.60;;;;;;;20.55;87.07;98737.47;411452;24;833;-76
2022/06/10 00:16:16;;;;;;;351.17;213.10;;;;;;;20.56;87.31;98736.50;411657;24;763;-76
2022/06/10 00:16:26;;;;;;;349.88;208.23;;;;;;;20.57;87.34;98730.19;411763;24;989;-76
2022/06/10 00:16:37;;;;;;;349.83;207.70;;;;;;;20.58;87.56;98742.50;411600;24;723;-76
2022/06/10 00:16:48;;;;;;;349.95;206.05;;;;;;;20.56;87.39;98733.84;411800;24;928;-76
2022/06/10 00:16:58;;;;;;;348.25;205.18;;;;;;;20.57;87.49;98724.88;411655;24;913;-76
2022/06/10 00:17:09;;;;;;;347.57;205.73;;;;;;;20.56;87.11;98729.34;413393;23;1260;-76
2022/06/10 00:17:19;;;;;;;347.38;205.48;;;;;;;20.57;87.29;98730.19;411692;24;1210;-76
2022/06/10 00:17:29;;;;;;;347.90;208.13;;;;;;;20.57;87.15;98733.69;409729;24;798;-76
2022/06/10 00:17:40;;;;;;;349.23;208.60;;;;;;;20.57;87.29;98735.50;413544;23;830;-76
2022/06/10 00:17:50;;;;;;;346.90;209.80;;;;;;;20.56;86.93;98740.00;413455;23;1423;-76
2022/06/10 00:18:01;;;;;;;347.25;208.88;;;;;;;20.55;87.01;98727.69;413666;23;853;-76
2022/06/10 00:18:12;;;;;;;349.87;207.77;;;;;;;20.55;86.94;98727.69;411624;24;766;-76
2022/06/10 00:18:23;;;;;;;351.30;208.35;;;;;;;20.55;86.81;98734.81;411257;24;858;-76
2022/06/10 00:18:34;;;;;;;349.63;206.68;;;;;;;20.52;87.23;98732.47;415607;23;909;-76
2022/06/10 00:18:44;;;;;;;344.85;206.63;;;;;;;20.52;87.35;98735.94;413595;23;723;-76
2022/06/10 00:18:56;;;;;;;344.23;207.40;;;;;;;20.50;87.34;98734.44;411788;24;723;-76
2022/06/10 00:19:06;;;;;;;347.33;210.45;;;;;;;20.51;87.38;98736.94;411618;24;1461;-76
2022/06/10 00:19:16;;;;;;;349.42;211.30;;;;;;;20.51;87.32;98730.78;407652;24;854;-76
2022/06/10 00:19:27;;;;;;;348.83;211.60;;;;;;;20.51;86.99;98728.97;407998;24;800;-76
2022/06/10 00:19:37;;;;;;;350.35;213.20;;;;;;;20.52;87.06;98737.78;407827;24;810;-76
2022/06/10 00:19:48;;;;;;;348.57;212.57;;;;;;;20.52;87.03;98735.13;407837;24;1173;-76
2022/06/10 00:19:58;;;;;;;349.05;210.90;;;;;;;20.52;87.04;98727.97;411593;24;984;-76
2022/06/10 00:20:10;;;;;;;346.03;208.20;;;;;;;20.55;87.20;98732.16;414232;23;1393;-76
2022/06/10 00:20:23;;;;;;;345.02;203.32;;;;;;;20.55;87.60;98733.00;409595;24;811;-76
2022/06/10 00:20:34;;;;;;;346.05;202.75;;;;;;;20.55;87.34;98737.47;411646;24;802;-76
2022/06/10 00:20:44;;;;;;;345.57;204.10;;;;;;;20.55;87.09;98738.31;415454;23;1371;-76
2022/06/10 00:20:54;;;;;;;349.60;209.02;;;;;;;20.55;87.45;98734.81;413328;23;1260;-76
2022/06/10 00:21:06;;;;;;;346.43;207.00;;;;;;;20.56;87.04;98729.34;409849;24;703;-76
2022/06/10 00:21:17;;;;;;;349.20;208.88;;;;;;;20.57;87.12;98731.03;411659;24;876;-76
2022/06/10 00:21:27;;;;;;;349.27;211.23;;;;;;;20.57;87.55;98724.88;411662;24;786;-76
2022/06/10 00:21:38;;;;;;;349.00;211.70;;;;;;;20.57;87.75;98740.84;413685;23;737;-76
2022/06/10 00:21:48;;;;;;;349.27;210.63;;;;;;;20.52;87.79;98732.47;413507;23;902;-76
2022/06/10 00:22:00;;;;;;;348.07;209.63;;;;;;;20.53;88.16;98734.13;411574;24;1289;-76
2022/06/10 00:22:10;;;;;;;347.92;208.90;;;;;;;20.54;87.84;98741.13;413661;23;890;-76
2022/06/10 00:22:20;;;;;;;350.00;209.93;;;;;;;20.50;88.02;98729.94;411552;24;1146;-76
2022/06/10 00:22:31;;;;;;;349.42;210.05;;;;;;;20.49;87.96;98733.59;411786;24;791;-76
2022/06/10 00:22:42;;;;;;;349.07;212.07;;;;;;;20.49;87.84;98730.94;411706;24;793;-76
2022/06/10 00:22:52;;;;;;;347.63;211.48;;;;;;;20.50;88.29;98734.44;410678;24;1737;-76
2022/06/10 00:23:03;;;;;;;347.73;209.32;;;;;;;20.48;88.43;98731.06;409201;24;1684;-76
2022/06/10 00:23:13;;;;;;;345.93;206.73;;;;;;;20.47;87.99;98734.72;409631;24;814;-76
2022/06/10 00:23:24;;;;;;;345.05;203.75;;;;;;;20.47;88.10;98740.03;411555;24;840;-76
2022/06/10 00:23:34;;;;;;;346.30;205.00;;;;;;;20.44;88.26;98735.84;409201;24;1293;-76
2022/06/10 00:23:44;;;;;;;350.63;209.73;;;;;;;20.46;88.61;98735.69;411712;24;1018;-76
2022/06/10 00:23:55;;;;;;;352.95;211.23;;;;;;;20.47;88.64;98734.72;413482;23;810;-76
2022/06/10 00:24:06;;;;;;;352.23;209.20;;;;;;;20.47;88.12;98734.72;415648;23;774;-76
2022/06/10 00:24:16;;;;;;;348.45;210.07;;;;;;;20.46;88.69;98728.56;415497;23;832;-76
2022/06/10 00:24:27;;;;;;;345.90;209.57;;;;;;;20.48;88.32;98736.38;413474;23;1405;-76
2022/06/10 00:24:37;;;;;;;348.27;211.67;;;;;;;20.48;88.34;98741.72;409830;24;829;-76
2022/06/10 00:24:48;;;;;;;349.07;210.80;;;;;;;20.49;88.40;98733.59;411515;24;1291;-76
2022/06/10 00:24:59;;;;;;;351.17;210.98;;;;;;;20.50;88.32;98734.44;411848;24;873;-76
2022/06/10 00:25:09;;;;;;;351.70;209.80;;;;;;;20.49;88.38;98740.72;413249;23;1186;-76
2022/06/10 00:25:20;;;;;;;351.57;211.23;;;;;;;20.50;88.50;98734.44;411737;23;1395;-76
2022/06/10 00:25:30;;;;;;;351.02;211.05;;;;;;;20.49;88.33;98733.59;411847;24;739;-76
2022/06/10 00:25:41;;;;;;;348.10;210.80;;;;;;;20.48;88.81;98736.38;411487;24;1174;-76
2022/06/10 00:25:51;;;;;;;349.90;209.80;;;;;;;20.48;88.47;98741.72;411658;24;1286;-76
2022/06/10 00:26:02;;;;;;;348.63;211.03;;;;;;;20.46;88.57;98735.69;411638;24;763;-76
2022/06/10 00:26:13;;;;;;;349.15;210.00;;;;;;;20.48;88.52;98739.03;413594;23;901;-76
2022/06/10 00:26:24;;;;;;;347.48;210.30;;;;;;;20.45;88.48;98745.50;413689;23;957;-76
2022/06/10 00:26:35;;;;;;;347.63;210.73;;;;;;;20.43;88.60;98743.97;411598;24;1201;-76
2022/06/10 00:26:45;;;;;;;348.13;212.40;;;;;;;20.44;88.90;98742.97;411631;24;888;-76
2022/06/10 00:26:55;;;;;;;348.67;209.55;;;;;;;20.44;88.44;98740.31;413535;23;743;-76
2022/06/10 00:27:06;;;;;;;350.00;210.40;;;;;;;20.45;88.84;98742.84;413454;23;1252;-76
2022/06/10 00:27:19;;;;;;;351.50;211.30;;;;;;;20.44;88.82;98741.16;413635;23;750;-76
2022/06/10 00:27:29;;;;;;;350.25;212.05;;;;;;;20.44;88.52;98749.13;409681;24;846;-76
2022/06/10 00:27:40;;;;;;;348.50;208.90;;;;;;;20.44;88.58;98749.13;409702;24;1206;-76
2022/06/10 00:27:50;;;;;;;350.33;210.50;;;;;;;20.46;88.68;98749.81;409331;24;783;-76
2022/06/10 00:28:01;;;;;;;349.47;211.37;;;;;;;20.46;88.61;98755.16;408416;24;826;-76
2022/06/10 00:28:12;;;;;;;349.50;213.32;;;;;;;20.47;88.53;98751.50;409606;24;774;-76
2022/06/10 00:28:22;;;;;;;352.55;214.50;;;;;;;20.49;88.49;98756.69;411492;24;929;-76
2022/06/10 00:28:33;;;;;;;353.52;212.77;;;;;;;20.48;88.66;98757.66;409540;24;1243;-76
2022/06/10 00:28:45;;;;;;;353.00;213.47;;;;;;;20.49;88.84;98756.69;407749;24;912;-76
2022/06/10 00:28:55;;;;;;;349.17;211.63;;;;;;;20.48;88.45;98745.19;407900;24;822;-76
2022/06/10 00:29:06;;;;;;;347.80;209.60;;;;;;;20.50;88.68;98747.72;407879;24;845;-76
2022/06/10 00:29:16;;;;;;;349.60;209.17;;;;;;;20.50;88.40;98750.38;411590;24;766;-76
2022/06/10 00:29:27;;;;;;;349.35;209.10;;;;;;;20.50;88.39;98758.34;411780;24;880;-76
2022/06/10 00:29:37;;;;;;;351.00;212.33;;;;;;;20.50;88.47;98750.38;413469;23;852;-76
2022/06/10 00:29:48;;;;;;;348.23;208.70;;;;;;;20.51;88.43;98757.38;413476;23;1048;-76
2022/06/10 00:29:58;;;;;;;349.30;209.53;;;;;;;20.51;88.64;98754.72;411593;24;845;-76
2022/06/10 00:30:09;;;;;;;348.47;209.37;;;;;;;20.50;88.61;98753.88;407615;24;967;-76
2022/06/10 00:30:22;;;;;;;348.60;212.50;;;;;;;20.53;88.52;98750.09;409693;24;868;-76
2022/06/10 00:30:33;;;;;;;349.38;214.88;;;;;;;20.51;88.44;98744.06;411646;24;881;-76
2022/06/10 00:30:43;;;;;;;349.27;213.55;;;;;;;20.51;88.83;98752.06;411622;24;1383;-76
2022/06/10 00:30:54;;;;;;;348.67;213.00;;;;;;;20.51;89.05;98747.56;411530;24;1155;-76
2022/06/10 00:31:04;;;;;;;346.63;210.70;;;;;;;20.52;88.35;98753.72;409539;24;821;-76
2022/06/10 00:31:15;;;;;;;345.05;208.43;;;;;;;20.52;88.87;98751.06;409710;24;809;-76
2022/06/10 00:31:26;;;;;;;345.58;207.82;;;;;;;20.50;89.09;98751.22;413617;23;774;-76
2022/06/10 00:31:37;;;;;;;348.95;210.65;;;;;;;20.49;88.89;98748.69;411776;24;893;-76
2022/06/10 00:31:47;;;;;;;351.90;216.93;;;;;;;20.50;89.11;98753.03;413507;23;1246;-76
2022/06/10 00:31:58;;;;;;;353.00;218.32;;;;;;;20.50;88.77;98753.03;413420;23;927;-76
2022/06/10 00:32:08;;;;;;;353.58;218.10;;;;;;;20.50;88.84;98745.91;413572;23;837;-76
2022/06/10 00:32:19;;;;;;;352.77;215.20;;;;;;;20.50;89.10;98739.75;413634;23;805;-76
2022/06/10 00:32:29;;;;;;;353.15;214.15;;;;;;;20.50;89.02;98755.69;413656;23;809;-76
2022/06/10 00:32:40;;;;;;;352.87;213.23;;;;;;;20.48;89.27;98753.19;413393;23;893;-76
2022/06/10 00:32:50;;;;;;;355.15;215.18;;;;;;;20.50;89.36;98750.38;413227;23;1974;-76
2022/06/10 00:33:01;;;;;;;354.93;215.33;;;;;;;20.51;89.01;98752.88;415236;23;1252;-76
2022/06/10 00:33:12;;;;;;;354.02;216.70;;;;;;;20.49;89.63;98748.69;411562;24;1203;-76
2022/06/10 00:33:22;;;;;;;351.92;213.07;;;;;;;20.50;89.45;98747.72;411629;24;836;-76
2022/06/10 00:33:34;;;;;;;350.40;211.13;;;;;;;20.51;89.60;98744.06;411787;24;848;-76
2022/06/10 00:33:45;;;;;;;348.10;208.32;;;;;;;20.51;89.42;98749.41;413358;23;1891;-76
2022/06/10 00:33:55;;;;;;;349.58;210.48;;;;;;;20.51;89.86;98744.91;411690;24;802;-76
2022/06/10 00:34:06;;;;;;;350.37;213.17;;;;;;;20.51;90.13;98750.22;411631;24;1321;-76
2022/06/10 00:34:16;;;;;;;352.40;213.63;;;;;;;20.54;89.93;98751.75;413622;23;777;-76
2022/06/10 00:34:27;;;;;;;350.47;212.50;;;;;;;20.54;89.96;98751.75;409863;24;802;-76
2022/06/10 00:34:37;;;;;;;347.05;206.68;;;;;;;20.54;89.53;98751.75;407708;24;787;-76
2022/06/10 00:34:47;;;;;;;344.90;209.57;;;;;;;20.54;89.65;98751.75;407749;24;1079;-76
2022/06/10 00:34:58;;;;;;;344.45;211.18;;;;;;;20.53;89.21;98750.09;411652;24;1386;-76
2022/06/10 00:35:09;;;;;;;345.77;215.03;;;;;;;20.52;89.29;98748.41;411672;24;880;-76
2022/06/10 00:35:19;;;;;;;345.08;213.05;;;;;;;20.52;89.03;98745.75;413580;23;820;-76
2022/06/10 00:35:30;;;;;;;346.30;212.63;;;;;;;20.53;88.80;98739.44;413373;23;1023;-76
2022/06/10 00:35:40;;;;;;;348.40;214.30;;;;;;;20.52;88.88;98751.06;415339;23;1582;-76
2022/06/10 00:35:51;;;;;;;348.90;212.25;;;;;;;20.53;88.59;98750.09;413474;23;1553;-76
2022/06/10 00:36:02;;;;;;;348.27;212.70;;;;;;;20.51;88.88;98739.59;413676;23;1047;-76
2022/06/10 00:36:12;;;;;;;351.05;209.85;;;;;;;20.52;88.86;98743.09;413553;23;1027;-76
2022/06/10 00:36:23;;;;;;;350.65;212.60;;;;;;;20.52;88.51;98735.13;411509;24;1382;-76
2022/06/10 00:36:33;;;;;;;348.73;209.13;;;;;;;20.52;88.20;98751.06;411689;24;785;-76
2022/06/10 00:36:43;;;;;;;348.55;212.40;;;;;;;20.50;88.32;98740.59;409685;24;774;-76
2022/06/10 00:36:54;;;;;;;349.83;212.33;;;;;;;20.52;87.93;98748.41;411616;24;1080;-76
2022/06/10 00:37:04;;;;;;;353.20;215.50;;;;;;;20.50;87.93;98745.06;411103;24;805;-76
2022/06/10 00:37:15;;;;;;;354.30;214.37;;;;;;;20.52;88.30;98748.41;410688;24;810;-76
2022/06/10 00:37:25;;;;;;;354.17;215.00;;;;;;;20.51;88.02;98742.25;411582;24;802;-76
2022/06/10 00:37:36;;;;;;;355.27;217.20;;;;;;;20.52;87.93;98743.09;407391;24;1004;-76
2022/06/10 00:37:46;;;;;;;355.40;217.13;;;;;;;20.50;88.38;98755.69;409649;24;810;-76
2022/06/10 00:37:57;;;;;;;355.33;215.63;;;;;;;20.51;88.34;98746.72;411475;24;1318;-76
2022/06/10 00:38:07;;;;;;;356.90;215.98;;;;;;;20.51;88.32;98741.41;409550;24;837;-76
2022/06/10 00:38:18;;;;;;;355.60;216.80;;;;;;;20.51;88.03;98752.88;409716;24;846;-76
2022/06/10 00:38:29;;;;;;;353.95;218.52;;;;;;;20.54;88.27;98746.44;411414;24;809;-76
2022/06/10 00:38:39;;;;;;;350.63;216.53;;;;;;;20.53;88.33;98742.09;411739;24;892;-76
2022/06/10 00:38:49;;;;;;;350.50;211.17;;;;;;;20.53;88.46;98750.91;409630;24;1460;-76
2022/06/10 00:39:00;;;;;;;349.20;206.60;;;;;;;20.53;88.57;98744.75;411733;24;794;-76
2022/06/10 00:39:10;;;;;;;344.90;203.43;;;;;;;20.52;88.66;98743.09;411502;24;1106;-76
2022/06/10 00:39:21;;;;;;;343.70;204.27;;;;;;;20.52;88.93;98743.94;413758;23;844;-76
2022/06/10 00:39:32;;;;;;;345.65;203.80;;;;;;;20.55;88.88;98748.13;411694;24;849;-76
2022/06/10 00:39:43;;;;;;;350.05;206.55;;;;;;;20.57;89.28;98743.50;407695;24;850;-76
2022/06/10 00:39:54;;;;;;;351.80;210.02;;;;;;;20.54;88.75;98738.47;409724;24;1119;-76
2022/06/10 00:40:05;;;;;;;352.42;215.80;;;;;;;20.55;89.04;98742.78;411666;24;727;-76
2022/06/10 00:40:18;;;;;;;349.67;213.10;;;;;;;20.57;89.46;98746.16;411537;24;1755;-76
2022/06/10 00:40:31;;;;;;;347.77;210.88;;;;;;;20.57;89.29;98751.47;413574;23;1354;-76
2022/06/10 00:40:51;;;;;;;347.23;208.82;;;;;;;20.57;89.24;98746.16;413621;23;869;-76
2022/06/10 00:41:02;;;;;;;347.00;207.82;;;;;;;20.57;89.52;98743.50;413489;23;923;-76
2022/06/10 00:41:12;;;;;;;346.50;206.45;;;;;;;20.57;89.24;98739.00;413615;23;924;-76
2022/06/10 00:41:23;;;;;;;347.60;205.75;;;;;;;20.56;89.33;98740.00;407830;24;1293;-76
2022/06/10 00:41:33;;;;;;;346.87;204.83;;;;;;;20.56;89.26;98744.47;407832;24;766;-76
2022/06/10 00:41:44;;;;;;;346.95;206.90;;;;;;;20.56;89.00;98749.78;411592;24;902;-76
2022/06/10 00:41:54;;;;;;;347.17;209.27;;;;;;;20.57;88.93;98740.84;413435;23;1324;-75
2022/06/10 00:42:05;;;;;;;350.40;211.73;;;;;;;20.55;89.00;98738.31;413599;23;739;-76
2022/06/10 00:42:16;;;;;;;350.88;210.75;;;;;;;20.55;88.93;98740.97;411519;24;1141;-76
2022/06/10 00:42:26;;;;;;;349.37;208.00;;;;;;;20.54;89.16;98741.97;411524;24;807;-76
2022/06/10 00:42:37;;;;;;;347.50;209.52;;;;;;;20.55;88.88;98738.31;411462;24;1538;-75
2022/06/10 00:42:47;;;;;;;350.73;215.52;;;;;;;20.55;88.94;98742.78;413561;23;882;-75
2022/06/10 00:42:58;;;;;;;354.27;218.70;;;;;;;20.55;88.80;98743.63;413491;23;1039;-75
2022/06/10 00:43:16;;;;;;;354.92;217.65;;;;;;;20.54;89.17;98739.31;413389;23;1275;-75
2022/06/10 00:43:29;;;;;;;348.58;211.07;;;;;;;20.53;89.44;98740.28;409777;24;841;-74
2022/06/10 00:43:39;;;;;;;349.27;211.93;;;;;;;20.53;89.32;98739.44;407675;24;815;-74
2022/06/10 00:43:50;;;;;;;350.10;211.53;;;;;;;20.54;89.14;98735.81;411568;24;1351;-74
2022/06/10 00:44:00;;;;;;;354.05;213.00;;;;;;;20.54;89.17;98736.66;413622;23;789;-74
2022/06/10 00:44:52;;;;;;;352.13;211.47;;;;;;;20.52;89.43;98738.63;411533;24;861;-74
2022/06/10 00:45:02;;;;;;;350.02;210.32;;;;;;;20.51;89.37;98739.59;411762;24;877;-74
2022/06/10 00:45:49;;;;;;;351.80;214.13;;;;;;;20.50;89.50;98737.91;407642;24;862;-74
2022/06/10 00:46:03;;;;;;;347.23;207.43;;;;;;;20.51;89.16;98738.75;412506;23;826;-74
2022/06/10 00:46:32;;;;;;;348.88;210.23;;;;;;;20.52;89.26;98743.94;417164;23;864;-74
2022/06/10 00:46:42;;;;;;;349.80;209.82;;;;;;;20.52;89.05;98741.28;411427;24;1017;-75
2022/06/10 00:46:53;;;;;;;350.15;211.77;;;;;;;20.52;89.38;98745.75;409668;24;770;-75
2022/06/10 00:47:31;;;;;;;350.47;214.50;;;;;;;20.54;89.25;98746.44;409534;24;1561;-75
2022/06/10 00:47:43;;;;;;;349.48;213.02;;;;;;;20.54;89.71;98731.31;409699;24;857;-75
2022/06/10 00:47:53;;;;;;;351.20;212.40;;;;;;;20.55;89.88;98740.13;409719;24;798;-75
2022/06/10 00:48:04;;;;;;;352.10;209.70;;;;;;;20.53;89.76;98736.78;411195;24;1522;-75
2022/06/10 00:48:27;;;;;;;351.50;206.90;;;;;;;20.56;89.89;98736.50;409494;24;988;-75
2022/06/10 00:48:44;;;;;;;349.50;209.82;;;;;;;20.54;89.80;98736.66;411574;24;836;-75
2022/06/10 00:48:54;;;;;;;352.42;210.20;;;;;;;20.55;90.19;98745.47;413447;23;880;-75
2022/06/10 00:49:07;;;;;;;351.73;209.18;;;;;;;20.54;89.88;98739.31;413667;23;861;-75
2022/06/10 00:49:18;;;;;;;351.75;213.57;;;;;;;20.54;90.31;98730.50;413589;23;891;-75
2022/06/10 00:49:28;;;;;;;353.97;218.43;;;;;;;20.52;89.85;98738.63;413562;23;877;-75
2022/06/10 00:49:39;;;;;;;353.80;215.90;;;;;;;20.52;89.94;98735.13;415587;23;809;-75
2022/06/10 00:49:58;;;;;;;353.15;214.43;;;;;;;20.50;89.98;98742.41;413407;23;1080;-75
2022/06/10 00:50:18;;;;;;;358.90;214.68;;;;;;;20.50;89.72;98734.44;407641;24;866;-75
2022/06/10 00:50:29;;;;;;;357.92;213.43;;;;;;;20.51;89.99;98738.75;411413;24;1360;-75
2022/06/10 00:50:40;;;;;;;352.50;213.20;;;;;;;20.49;89.82;98732.75;409670;24;762;-75
2022/06/10 00:50:50;;;;;;;351.35;214.43;;;;;;;20.51;89.58;98736.09;407790;24;886;-75
2022/06/10 00:51:05;;;;;;;352.20;213.93;;;;;;;20.50;89.15;98742.41;407816;24;782;-74
2022/06/10 00:51:21;;;;;;;351.58;211.75;;;;;;;20.51;89.59;98734.28;407521;24;822;-74
2022/06/10 00:51:37;;;;;;;352.35;212.13;;;;;;;20.50;89.62;98740.59;407888;24;849;-76
2022/06/10 00:51:49;;;;;;;351.20;212.63;;;;;;;20.49;89.45;98732.75;407902;24;893;-76
2022/06/10 00:52:01;;;;;;;348.63;213.18;;;;;;;20.51;89.21;98733.44;411228;24;864;-76
2022/06/10 00:52:19;;;;;;;349.13;215.32;;;;;;;20.49;89.29;98733.59;413544;23;794;-76
2022/06/10 00:52:32;;;;;;;353.00;213.90;;;;;;;20.48;88.98;98731.06;411557;24;806;-76
2022/06/10 00:52:45;;;;;;;354.20;214.20;;;;;;;20.48;89.24;98736.38;407940;24;949;-76
2022/06/10 00:52:59;;;;;;;349.92;211.90;;;;;;;20.50;89.63;98729.09;413326;23;1943;-76
2022/06/10 00:53:11;;;;;;;350.98;213.35;;;;;;;20.50;89.32;98731.75;413209;23;1607;-77
2022/06/10 00:53:26;;;;;;;352.52;216.35;;;;;;;20.51;89.30;98726.31;411587;24;1383;-77
2022/06/10 00:53:36;;;;;;;353.50;218.73;;;;;;;20.53;89.63;98739.44;411506;24;786;-77