Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:21;;;;;;;8.68;3.80;;;13.60;99.90;;;;;;5079507;28;20036;-75
2022/05/14 00:02:47;;;;;;;11.10;4.10;;;13.50;99.90;;;;;;5082082;28;20580;-76
2022/05/14 00:05:12;;;;;;;10.43;3.55;;;13.50;99.90;;;;;;5083633;28;20414;-75
2022/05/14 00:07:38;;;;;;;11.93;3.88;;;13.50;99.90;;;;;;5079815;28;20053;-75
2022/05/14 00:10:07;;;;;;;10.32;4.15;;;13.40;99.90;;;;;;5081283;28;20090;-75
2022/05/14 00:15:18;;;;;;;12.18;3.80;;;13.40;99.90;;;;;;5084730;28;20596;-75
2022/05/14 00:17:44;;;;;;;8.82;4.05;;;13.40;99.90;;;;;;5082048;28;20398;-75
2022/05/14 00:20:11;;;;;;;11.33;3.80;;;13.30;99.90;;;;;;5081084;28;20036;-75
2022/05/14 00:22:36;;;;;;;14.13;4.10;;;13.30;99.90;;;;;;5079304;28;20540;-75
2022/05/14 00:25:02;;;;;;;9.85;3.80;;;13.20;99.90;;;;;;5078514;28;20048;-76
2022/05/14 00:27:28;;;;;;;13.38;4.45;;;13.20;99.90;;;;;;5080256;28;20047;-75
2022/05/14 00:29:55;;;;;;;13.10;4.60;;;13.20;99.90;;;;;;5082068;28;20079;-76
2022/05/14 00:32:21;;;;;;;9.50;4.15;;;13.20;99.90;;;;;;5083647;28;20032;-75
2022/05/14 00:34:47;;;;;;;10.10;4.18;;;13.10;99.90;;;;;;5083366;28;20051;-75
2022/05/14 00:37:12;;;;;;;10.50;4.50;;;13.10;99.90;;;;;;5081031;28;20048;-75
2022/05/14 00:39:38;;;;;;;13.27;5.05;;;13.10;99.90;;;;;;5079275;28;20072;-75
2022/05/14 00:42:04;;;;;;;8.85;3.90;;;13.00;99.90;;;;;;5080125;28;20044;-75
2022/05/14 00:44:29;;;;;;;7.82;3.53;;;13.00;99.90;;;;;;5082102;28;20063;-75
2022/05/14 00:47:00;;;;;;;15.38;4.10;;;13.00;99.90;;;;;;5078299;28;20364;-75
2022/05/14 00:49:28;;;;;;;14.90;4.55;;;13.00;99.90;;;;;;5078261;28;20051;-75
2022/05/14 00:51:54;;;;;;;10.70;4.03;;;13.00;99.90;;;;;;5078457;28;20048;-75
2022/05/14 00:54:32;;;;;;;9.75;3.78;;;13.00;99.90;;;;;;5078901;28;20488;-75
2022/05/14 00:57:03;;;;;;;12.07;3.72;;;13.00;99.90;;;;;;5079385;28;20796;-75
2022/05/14 00:59:29;;;;;;;11.40;3.90;;;13.00;99.90;;;;;;5076774;28;20380;-75
2022/05/14 01:01:56;;;;;;;10.25;3.90;;;12.90;99.90;;;;;;5079365;28;20047;-76
2022/05/14 01:04:22;;;;;;;15.05;4.28;;;13.00;99.90;;;;;;5083770;28;20052;-75
2022/05/14 01:07:05;;;;;;;11.00;4.00;;;13.00;99.90;;;;;;5078271;28;20518;-75
2022/05/14 01:09:32;;;;;;;10.10;3.30;;;13.00;99.90;;;;;;5080748;28;20628;-75
2022/05/14 01:11:58;;;;;;;12.85;3.72;;;13.00;99.90;;;;;;5078995;28;20392;-75
2022/05/14 01:14:24;;;;;;;11.73;3.70;;;13.00;99.90;;;;;;5081492;28;20074;-75
2022/05/14 01:16:51;;;;;;;13.55;3.97;;;13.00;99.90;;;;;;5085658;28;20526;-76
2022/05/14 01:19:17;;;;;;;10.13;3.78;;;13.10;99.90;;;;;;5092493;28;20043;-75
2022/05/14 01:22:20;;;;;;;10.77;3.58;;;13.10;99.90;;;;;;5090686;28;20067;-76
2022/05/14 01:28:04;;;;;;;10.35;3.20;;;13.10;99.90;;;;;;5021076;28;20128;-75
2022/05/14 01:30:31;;;;;;;14.00;3.20;;;13.10;99.90;;;;;;5039541;28;20043;-75
2022/05/14 01:33:06;;;;;;;11.45;3.50;;;13.10;99.90;;;;;;5055943;28;20047;-75
2022/05/14 01:35:36;;;;;;;11.02;3.83;;;13.10;99.90;;;;;;5078183;28;20052;-75
2022/05/14 01:38:03;;;;;;;14.00;3.80;;;13.10;99.90;;;;;;5079268;28;20056;-75
2022/05/14 01:40:32;;;;;;;12.88;4.03;;;13.00;99.90;;;;;;5079332;28;20062;-75
2022/05/14 01:42:58;;;;;;;9.32;3.40;;;13.00;99.90;;;;;;5081250;28;20035;-75
2022/05/14 01:45:25;;;;;;;11.30;3.53;;;13.00;99.90;;;;;;5082825;28;20116;-75
2022/05/14 01:47:51;;;;;;;12.85;3.60;;;13.00;99.90;;;;;;5081683;28;20044;-76
2022/05/14 01:50:17;;;;;;;9.13;3.40;;;13.00;99.90;;;;;;5085681;28;20491;-75
2022/05/14 01:52:43;;;;;;;11.63;3.70;;;13.00;99.90;;;;;;5082410;28;20047;-75
2022/05/14 01:55:09;;;;;;;11.48;3.50;;;13.00;99.90;;;;;;5083333;28;20083;-75
2022/05/14 01:57:34;;;;;;;9.27;3.40;;;13.00;99.90;;;;;;5083817;28;20114;-76
2022/05/14 02:00:09;;;;;;;13.27;3.85;;;13.00;99.90;;;;;;5083253;28;20044;-76
2022/05/14 02:02:35;;;;;;;13.13;3.90;;;13.00;99.90;;;;;;5085202;28;20683;-76
2022/05/14 02:05:00;;;;;;;13.25;4.30;;;13.00;99.90;;;;;;5081154;28;20441;-76
2022/05/14 02:07:26;;;;;;;14.32;3.88;;;13.00;99.90;;;;;;5082715;28;20043;-76
2022/05/14 02:09:52;;;;;;;12.27;4.18;;;12.90;99.90;;;;;;5082513;28;20063;-75
2022/05/14 02:12:18;;;;;;;13.48;4.05;;;12.90;99.90;;;;;;5082066;28;20039;-75
2022/05/14 02:14:45;;;;;;;12.00;4.07;;;12.90;99.90;;;;;;5082917;28;20403;-75
2022/05/14 02:17:11;;;;;;;13.32;4.35;;;12.90;99.90;;;;;;5083357;28;20047;-75
2022/05/14 02:19:37;;;;;;;10.73;4.13;;;12.90;99.90;;;;;;5080761;28;20044;-75
2022/05/14 02:22:05;;;;;;;11.80;4.38;;;12.90;99.90;;;;;;5075883;28;20040;-76
2022/05/14 02:24:31;;;;;;;12.82;4.47;;;12.90;99.90;;;;;;5083566;28;20040;-75
2022/05/14 02:26:57;;;;;;;12.13;4.35;;;12.90;99.90;;;;;;5083550;28;20510;-75
2022/05/14 02:29:24;;;;;;;11.27;4.28;;;12.90;99.90;;;;;;5078328;28;20036;-76
2022/05/14 02:31:50;;;;;;;14.40;4.22;;;12.90;99.90;;;;;;5083236;28;20059;-75
2022/05/14 02:34:15;;;;;;;13.27;4.82;;;12.90;99.90;;;;;;5083034;28;20028;-75
2022/05/14 02:36:41;;;;;;;14.02;5.05;;;12.90;99.90;;;;;;5081876;28;20101;-75
2022/05/14 02:39:07;;;;;;;12.60;4.65;;;12.90;99.90;;;;;;5082823;28;20403;-76
2022/05/14 02:41:32;;;;;;;16.83;4.85;;;12.80;99.90;;;;;;5082330;28;20097;-75
2022/05/14 02:43:58;;;;;;;12.45;5.25;;;12.80;99.90;;;;;;5081547;28;20098;-74
2022/05/14 02:46:24;;;;;;;13.20;5.10;;;12.80;99.90;;;;;;5079733;28;20040;-76
2022/05/14 02:48:50;;;;;;;12.93;5.15;;;12.80;99.90;;;;;;5080894;28;20039;-75
2022/05/14 02:51:15;;;;;;;14.75;5.10;;;12.80;99.90;;;;;;5081625;28;20089;-75
2022/05/14 02:53:41;;;;;;;12.50;5.63;;;12.70;99.90;;;;;;5082506;28;20044;-75
2022/05/14 02:56:07;;;;;;;13.50;4.75;;;12.70;99.90;;;;;;5084842;28;20491;-75
2022/05/14 03:01:16;;;;;;;16.52;5.10;;;12.70;99.90;;;;;;5080839;28;20059;-76
2022/05/14 03:03:42;;;;;;;15.55;5.03;;;12.70;99.90;;;;;;5082222;28;20157;-75
2022/05/14 03:06:09;;;;;;;13.73;5.18;;;12.70;99.90;;;;;;5084668;28;20508;-75
2022/05/14 03:08:34;;;;;;;13.13;4.93;;;12.60;99.90;;;;;;5082277;28;21210;-76
2022/05/14 03:11:00;;;;;;;16.20;5.20;;;12.60;99.90;;;;;;5084825;28;20040;-75
2022/05/14 03:13:25;;;;;;;15.10;5.70;;;12.50;99.90;;;;;;5095460;28;20757;-75
2022/05/14 03:15:51;;;;;;;11.27;5.05;;;12.50;99.90;;;;;;5102440;28;20055;-76
2022/05/14 03:18:17;;;;;;;16.27;5.18;;;12.50;99.90;;;;;;5104494;28;20027;-75
2022/05/14 03:20:42;;;;;;;15.32;5.97;;;12.40;99.90;;;;;;5098014;28;20148;-75
2022/05/14 03:23:08;;;;;;;12.90;5.30;;;12.40;99.90;;;;;;5095840;28;20044;-75
2022/05/14 03:25:34;;;;;;;16.70;5.65;;;12.30;99.90;;;;;;5097935;28;21178;-75
2022/05/14 03:28:00;;;;;;;12.82;5.40;;;12.30;99.90;;;;;;5092796;28;20058;-76
2022/05/14 03:30:25;;;;;;;18.58;5.80;;;12.30;99.90;;;;;;5086928;28;20120;-75
2022/05/14 03:32:51;;;;;;;15.85;5.50;;;12.30;99.90;;;;;;5085909;28;20078;-76
2022/05/14 03:35:17;;;;;;;14.52;5.55;;;12.20;99.90;;;;;;5082332;28;20062;-75
2022/05/14 03:37:43;;;;;;;16.98;5.70;;;12.20;99.90;;;;;;5083253;28;20052;-75
2022/05/14 03:40:09;;;;;;;13.63;5.93;;;12.20;99.90;;;;;;5084124;28;20499;-75
2022/05/14 03:42:35;;;;;;;15.25;5.38;;;12.10;99.90;;;;;;5083807;28;20035;-75
2022/05/14 03:45:05;;;;;;;16.55;5.22;;;12.10;99.90;;;;;;5081893;28;20067;-75
2022/05/14 03:47:30;;;;;;;18.00;6.20;;;12.00;99.90;;;;;;5082633;28;20044;-75
2022/05/14 03:49:56;;;;;;;13.68;5.68;;;12.00;99.90;;;;;;5083325;28;20034;-75
2022/05/14 03:52:22;;;;;;;16.10;5.90;;;11.90;99.90;;;;;;5082341;28;20036;-75
2022/05/14 03:54:47;;;;;;;13.02;5.10;;;11.90;99.90;;;;;;5082756;28;20406;-76
2022/05/14 03:57:14;;;;;;;15.40;6.60;;;11.80;99.90;;;;;;5083961;28;20047;-75
2022/05/14 03:59:40;;;;;;;15.20;5.65;;;11.70;99.90;;;;;;5079032;28;20388;-75
2022/05/14 04:02:06;;;;;;;13.63;5.82;;;11.70;99.90;;;;;;5087301;28;20052;-76
2022/05/14 04:04:31;;;;;;;15.15;5.70;;;11.60;99.90;;;;;;5099724;28;20391;-76
2022/05/14 04:06:58;;;;;;;12.73;5.70;;;11.60;99.90;;;;;;5078063;28;20044;-75
2022/05/14 04:09:24;;;;;;;15.17;5.87;;;11.50;99.90;;;;;;5081051;28;20376;-75
2022/05/14 04:11:51;;;;;;;16.05;6.43;;;11.50;99.90;;;;;;5080361;28;20052;-76
2022/05/14 04:14:17;;;;;;;;;;;11.50;99.90;;;;;;5078249;28;20517;-75
2022/05/14 04:16:43;;;;;;;13.75;5.47;;;11.50;99.90;;;;;;5081683;28;19920;-76
2022/05/14 04:19:08;;;;;;;15.23;5.88;;;11.50;99.90;;;;;;5079679;28;20035;-75
2022/05/14 04:21:34;;;;;;;15.93;6.00;;;11.50;99.90;;;;;;5084149;28;20778;-76
2022/05/14 04:24:00;;;;;;;13.95;6.05;;;11.50;99.90;;;;;;5081040;28;20056;-75
2022/05/14 04:26:26;;;;;;;15.55;6.53;;;11.50;99.90;;;;;;5080674;28;20205;-75
2022/05/14 04:28:52;;;;;;;13.50;5.85;;;11.50;99.90;;;;;;5080028;28;20546;-75
2022/05/14 04:31:21;;;;;;;15.50;6.50;;;11.50;99.90;;;;;;5084914;28;20139;-76
2022/05/14 04:33:47;;;;;;;16.50;6.43;;;11.60;99.90;;;;;;5083258;28;20052;-76
2022/05/14 04:36:13;;;;;;;15.52;6.80;;;11.60;99.90;;;;;;5093586;28;20055;-74
2022/05/14 04:38:39;;;;;;;14.63;5.82;;;11.60;99.90;;;;;;5080141;28;20067;-76
2022/05/14 04:41:04;;;;;;;13.75;6.50;;;11.70;99.90;;;;;;5085447;28;20133;-75
2022/05/14 04:43:33;;;;;;;13.98;6.10;;;11.70;99.90;;;;;;5085192;28;20047;-75
2022/05/14 04:45:59;;;;;;;14.65;6.30;;;11.80;99.90;;;;;;5078604;28;20048;-75
2022/05/14 04:48:25;;;;;;;13.45;6.00;;;11.80;99.90;;;;;;5076963;28;20498;-75
2022/05/14 04:50:51;;;;;;;17.98;6.72;;;11.80;99.90;;;;;;5076822;28;20640;-76
2022/05/14 04:53:17;;;;;;;12.55;6.50;;;11.80;99.90;;;;;;5078527;28;20048;-76
2022/05/14 04:55:43;;;;;;;15.48;6.70;;;11.90;99.90;;;;;;5077545;28;20048;-76
2022/05/14 04:58:09;;;;;;;16.65;7.40;;;12.00;99.90;;;;;;5079760;28;20188;-75
2022/05/14 05:00:36;;;;;;;16.48;7.20;;;11.90;99.90;;;;;;5080493;28;20052;-76
2022/05/14 05:03:19;;;;;;;14.57;7.47;;;11.90;99.90;;;;;;5068698;28;20090;-75
2022/05/14 05:05:49;;;;;;;16.20;7.28;;;12.00;99.90;;;;;;5076473;28;20063;-75
2022/05/14 05:08:15;;;;;;;17.08;7.07;;;12.00;99.90;;;;;;5084772;28;20494;-83
2022/05/14 05:10:41;;;;;;;19.37;7.57;;;12.10;99.90;;;;;;5082777;28;20044;-78
2022/05/14 05:13:13;;;;;;;19.67;7.68;;;12.10;99.90;;;;;;5079374;28;20298;-81
2022/05/14 05:15:39;;;;;;;15.27;7.70;;;12.20;99.90;;;;;;5087011;28;20044;-79
2022/05/14 05:18:07;;;;;;;19.33;8.25;;;12.20;99.90;;;;;;5080741;28;20123;-80
2022/05/14 05:20:33;;;;;;;;;;;12.30;99.90;;;;;;5085442;28;20071;-79
2022/05/14 05:22:59;;;;;;;17.52;7.90;;;12.30;99.90;;;;;;5091257;28;20256;-78
2022/05/14 05:25:25;;;;;;;18.08;7.63;;;12.40;99.90;;;;;;5082340;28;20849;-77
2022/05/14 05:27:51;;;;;;;18.95;8.48;;;12.30;99.90;;;;;;5083441;28;20790;-81
2022/05/14 05:30:17;;;;;;;19.90;8.82;;;12.40;99.90;;;;;;5086350;28;20082;-79
2022/05/14 05:32:43;;;;;;;20.65;8.90;;;12.40;99.90;;;;;;5092260;28;20044;-78
2022/05/14 05:35:12;;;;;;;23.75;8.93;;;12.50;99.90;;;;;;5083792;28;20191;-79
2022/05/14 05:37:38;;;;;;;22.67;8.88;;;12.60;99.90;;;;;;5082847;28;20681;-80
2022/05/14 05:40:04;;;;;;;22.30;9.18;;;12.60;99.90;;;;;;5082627;28;20047;-81
2022/05/14 05:42:30;;;;;;;23.02;10.10;;;12.70;99.90;;;;;;5088318;28;20420;-82
2022/05/14 05:44:56;;;;;;;21.45;9.52;;;12.70;99.90;;;;;;5080588;28;20046;-81
2022/05/14 05:47:22;;;;;;;21.80;8.90;;;12.80;99.90;;;;;;5085987;28;20131;-80
2022/05/14 05:49:48;;;;;;;24.42;9.75;;;12.80;99.90;;;;;;5092847;28;20048;-80
2022/05/14 05:52:14;;;;;;;21.70;10.07;;;12.90;99.90;;;;;;5112285;28;20044;-80
2022/05/14 05:57:34;;;;;;;22.13;10.07;;;13.10;99.90;;;;;;5111254;28;20055;-82
2022/05/14 06:00:01;;;;;;;21.80;10.55;;;13.10;99.90;;;;;;5078130;28;20124;-81
2022/05/14 06:02:26;;;;;;;23.77;10.20;;;13.20;99.90;;;;;;5071633;28;20052;-80
2022/05/14 06:04:52;;;;;;;24.95;10.52;;;13.30;99.90;;;;;;5070718;28;20044;-80
2022/05/14 06:07:18;;;;;;;32.75;9.98;;;13.30;99.90;;;;;;5077818;28;20039;-82
2022/05/14 06:09:43;;;;;;;25.75;10.90;;;13.40;99.90;;;;;;5110343;28;20695;-80
2022/05/14 06:12:09;;;;;;;24.15;10.30;;;13.40;99.90;;;;;;5108849;28;20178;-79
2022/05/14 06:14:35;;;;;;;24.58;9.70;;;13.50;99.90;;;;;;5097556;28;20044;-79
2022/05/14 06:17:01;;;;;;;26.23;9.95;;;13.70;99.90;;;;;;5091932;28;20117;-78
2022/05/14 06:19:26;;;;;;;23.33;9.98;;;13.70;99.90;;;;;;5092454;28;20048;-79
2022/05/14 06:21:52;;;;;;;24.65;9.93;;;13.70;99.90;;;;;;5092474;28;20090;-78
2022/05/14 06:24:18;;;;;;;25.77;9.80;;;13.80;99.90;;;;;;5101075;28;20035;-80
2022/05/14 06:26:43;;;;;;;25.23;10.32;;;14.00;99.90;;;;;;5110232;28;20043;-78
2022/05/14 06:29:09;;;;;;;23.58;10.20;;;14.10;99.90;;;;;;5109741;28;20494;-78
2022/05/14 06:31:36;;;;;;;23.50;9.93;;;14.10;99.90;;;;;;5108265;28;20062;-78
2022/05/14 06:34:02;;;;;;;25.60;10.13;;;14.30;99.90;;;;;;5108606;28;20038;-78
2022/05/14 06:36:28;;;;;;;29.55;10.10;;;14.30;99.90;;;;;;5091213;28;20048;-77
2022/05/14 06:38:54;;;;;;;23.40;9.73;;;14.40;99.90;;;;;;5094746;28;20036;-78
2022/05/14 06:41:20;;;;;;;23.70;10.05;;;14.40;99.90;;;;;;5094708;28;20047;-79
2022/05/14 06:43:45;;;;;;;29.85;11.05;;;14.40;99.90;;;;;;5089504;28;20032;-78
2022/05/14 06:46:11;;;;;;;26.58;10.57;;;14.40;99.90;;;;;;5101306;28;20044;-79
2022/05/14 06:48:37;;;;;;;22.42;9.80;;;14.50;99.90;;;;;;5106015;28;20039;-77
2022/05/14 06:51:11;;;;;;;26.77;10.65;;;14.40;99.90;;;;;;5104183;28;20044;-77
2022/05/14 06:53:38;;;;;;;24.08;9.50;;;14.50;99.90;;;;;;5110381;28;20048;-77
2022/05/14 06:56:06;;;;;;;23.23;9.40;;;14.60;99.90;;;;;;5104859;28;20468;-75
2022/05/14 06:58:38;;;;;;;25.80;9.52;;;14.60;99.90;;;;;;5110918;28;20487;-78
2022/05/14 07:01:04;;;;;;;26.58;9.90;;;14.70;99.90;;;;;;5111055;28;20552;-78
2022/05/14 07:09:02;;;;;;;23.65;9.02;;;14.90;99.90;;;;;;5088943;28;20052;-77
2022/05/14 07:11:28;;;;;;;26.85;9.40;;;15.00;99.90;;;;;;5099629;28;20088;-78
2022/05/14 07:13:54;;;;;;;26.05;9.63;;;15.20;99.90;;;;;;5102448;28;20044;-76
2022/05/14 07:16:19;;;;;;;21.38;9.30;;;15.20;99.90;;;;;;5092164;28;20044;-76
2022/05/14 07:18:45;;;;;;;19.50;8.85;;;15.30;99.90;;;;;;5090135;28;20097;-76
2022/05/14 07:21:11;;;;;;;25.20;9.73;;;15.40;99.90;;;;;;5072181;28;20546;-76
2022/05/14 07:23:37;;;;;;;25.55;9.35;;;15.40;99.90;;;;;;5089833;28;20050;-77
2022/05/14 07:26:07;;;;;;;22.00;9.07;;;15.50;99.90;;;;;;5083476;28;20044;-78
2022/05/14 07:28:34;;;;;;;28.63;9.35;;;15.50;99.90;;;;;;5073830;28;20076;-73
2022/05/14 07:31:01;;;;;;;24.38;8.77;;;15.60;99.90;;;;;;5090738;28;20048;-73
2022/05/14 07:33:27;;;;;;;21.43;9.43;;;15.60;99.90;;;;;;5090924;28;20032;-75
2022/05/14 07:35:54;;;;;;;27.23;9.13;;;15.70;99.90;;;;;;5090099;28;20070;-74
2022/05/14 07:38:20;;;;;;;27.47;8.77;;;15.80;99.90;;;;;;5089610;28;20047;-74
2022/05/14 07:40:46;;;;;;;22.40;8.25;;;15.80;99.90;;;;;;5094350;28;20078;-74
2022/05/14 07:43:20;;;;;;;23.58;8.70;;;15.90;99.90;;;;;;5110991;27;20040;-74
2022/05/14 07:45:50;;;;;;;24.38;9.63;;;16.00;99.90;;;;;;5107340;28;20118;-74
2022/05/14 07:48:20;;;;;;;22.08;9.00;;;16.10;99.90;;;;;;5094067;28;20502;-75
2022/05/14 07:50:46;;;;;;;22.92;8.75;;;16.20;99.90;;;;;;5092132;28;20040;-75
2022/05/14 07:53:14;;;;;;;23.73;7.82;;;16.20;99.90;;;;;;5099035;28;20052;-76
2022/05/14 07:55:39;;;;;;;;;;;16.30;99.90;;;;;;5101966;28;20514;-75
2022/05/14 07:58:05;;;;;;;21.33;8.07;;;16.30;99.90;;;;;;5093542;28;19970;-74
2022/05/14 08:00:32;;;;;;;27.98;8.43;;;16.30;99.90;;;;;;5087714;28;20468;-75
2022/05/14 08:02:58;;;;;;;;;;;16.40;99.90;;;;;;5090066;28;20051;-75
2022/05/14 08:05:24;;;;;;;26.08;8.38;;;16.50;99.90;;;;;;5090302;28;19934;-76
2022/05/14 08:07:49;;;;;;;28.60;8.18;;;16.50;99.90;;;;;;5088950;28;20443;-77
2022/05/14 08:10:16;;;;;;;26.77;7.90;;;16.50;99.90;;;;;;5088100;28;20036;-77
2022/05/14 08:12:48;;;;;;;26.42;8.65;;;16.50;99.90;;;;;;5089874;28;20051;-79
2022/05/14 08:15:16;;;;;;;26.98;8.10;;;16.50;99.90;;;;;;5088277;28;20090;-77
2022/05/14 08:17:43;;;;;;;24.23;7.53;;;16.60;99.90;;;;;;5088490;28;20046;-77
2022/05/14 08:20:09;;;;;;;20.38;8.38;;;16.60;99.90;;;;;;5088332;28;20048;-77
2022/05/14 08:25:20;;;;;;;25.48;8.70;;;16.80;99.90;;;;;;5088199;28;20052;-78
2022/05/14 08:27:45;;;;;;;22.40;7.88;;;16.80;99.90;;;;;;5088401;28;20062;-78
2022/05/14 08:30:23;;;;;;;20.65;7.22;;;16.90;99.90;;;;;;5087633;28;20451;-78
2022/05/14 08:32:49;;;;;;;22.98;7.55;;;17.00;99.90;;;;;;5089802;28;20036;-78
2022/05/14 08:35:16;;;;;;;23.42;7.75;;;17.10;99.90;;;;;;5083597;28;20674;-78
2022/05/14 08:37:42;;;;;;;;;;;17.10;99.90;;;;;;5089057;28;20048;-78
2022/05/14 08:40:34;;;;;;;24.75;8.43;;;17.20;99.90;;;;;;5089521;28;19920;-78
2022/05/14 08:43:03;;;;;;;23.85;7.80;;;17.30;99.90;;;;;;5074430;28;20059;-72
2022/05/14 08:45:33;;;;;;;19.70;6.78;;;17.40;99.90;;;;;;5088641;28;20036;-73
2022/05/14 08:48:09;;;;;;;24.83;7.47;;;17.50;99.90;;;;;;5093015;28;20063;-74
2022/05/14 08:50:37;;;;;;;20.45;7.13;;;17.70;99.90;;;;;;5101959;28;20048;-74
2022/05/14 08:53:07;;;;;;;21.63;6.63;;;17.70;99.90;;;;;;5105647;28;20704;-75
2022/05/14 08:56:02;;;;;;;22.38;6.13;;;17.80;99.90;;;;;;5092633;28;20071;-74
2022/05/14 08:58:39;;;;;;;19.90;5.78;;;17.90;99.90;;;;;;5092407;28;20032;-73
2022/05/14 09:01:07;;;;;;;19.88;6.45;;;18.00;99.90;;;;;;5092632;28;20040;-74
2022/05/14 09:03:33;;;;;;;23.60;6.40;;;18.20;99.90;;;;;;5089086;28;20044;-75
2022/05/14 09:05:59;;;;;;;23.65;6.22;;;18.30;99.90;;;;;;5088234;28;20055;-75
2022/05/14 09:08:25;;;;;;;22.93;6.17;;;18.40;99.90;;;;;;5086720;28;20044;-76
2022/05/14 09:11:01;;;;;;;20.80;5.45;;;18.50;99.90;;;;;;5086194;28;20040;-76
2022/05/14 09:13:28;;;;;;;20.65;8.82;;;18.60;99.90;;;;;;5086657;28;20070;-76
2022/05/14 09:16:02;;;;;;;24.02;6.38;;;18.60;99.90;;;;;;5094471;28;20539;-75
2022/05/14 09:18:42;;;;;;;18.25;5.03;;;18.70;99.90;;;;;;5093535;28;20119;-74
2022/05/14 09:21:18;;;;;;;21.88;5.43;;;18.90;99.90;;;;;;5086418;28;20036;-75
2022/05/14 09:23:51;;;;;;;19.30;5.68;;;18.90;99.90;;;;;;5104770;28;20169;-75
2022/05/14 09:26:23;;;;;;;23.83;5.90;;;19.00;99.90;;;;;;5097139;28;20040;-74
2022/05/14 09:28:52;;;;;;;27.02;5.97;;;19.10;99.90;;;;;;5089740;28;20043;-72
2022/05/14 09:31:34;;;;;;;18.67;5.47;;;19.00;98.80;;;;;;5086797;28;20492;-74
2022/05/14 09:34:04;;;;;;;24.90;6.55;;;18.90;99.10;;;;;;5089000;28;20052;-73
2022/05/14 09:36:31;;;;;;;16.60;5.43;;;18.70;99.90;;;;;;5085523;28;20499;-73
2022/05/14 09:39:15;;;;;;;21.70;5.53;;;18.70;99.90;;;;;;5095864;28;20063;-75
2022/05/14 09:41:46;;;;;;;19.60;5.45;;;18.60;99.30;;;;;;5102639;28;20115;-75
2022/05/14 09:44:28;;;;;;;19.80;5.70;;;18.50;99.60;;;;;;5106412;28;20047;-76
2022/05/14 09:47:16;;;;;;;18.73;5.65;;;18.50;99.90;;;;;;5090482;28;20514;-75
2022/05/14 09:49:54;;;;;;;17.38;5.22;;;18.60;99.50;;;;;;5092043;28;20050;-74
2022/05/14 09:52:25;;;;;;;18.52;5.32;;;18.70;99.50;;;;;;5104301;28;20172;-73
2022/05/14 09:54:51;;;;;;;21.83;5.90;;;18.90;98.80;;;;;;5092130;28;20119;-74
2022/05/14 09:57:32;;;;;;;19.42;5.43;;;18.90;98.30;;;;;;5103431;28;20055;-73
2022/05/14 10:00:26;;;;;;;23.13;5.82;;;18.90;98.50;;;;;;5088168;28;20067;-72
2022/05/14 10:02:57;;;;;;;17.08;5.45;;;19.00;98.00;;;;;;5104806;28;20044;-73
2022/05/14 10:06:00;;;;;;;17.13;5.80;;;18.90;98.20;;;;;;5096550;28;20047;-73
2022/05/14 10:08:53;;;;;;;17.08;5.32;;;18.80;97.20;;;;;;5095520;28;20051;-72
2022/05/14 10:11:44;;;;;;;18.60;5.43;;;18.70;97.00;;;;;;5086599;28;20039;-72
2022/05/14 10:14:29;;;;;;;18.67;5.18;;;18.70;98.30;;;;;;5098807;28;20052;-75
2022/05/14 10:17:09;;;;;;;17.02;5.25;;;18.90;99.00;;;;;;5080154;28;20050;-73
2022/05/14 10:20:09;;;;;;;19.88;4.90;;;19.10;97.40;;;;;;5091958;28;20557;-72
2022/05/14 10:29:09;;;;;;;21.52;5.32;;;19.20;97.30;;;;;;5104351;28;20123;-71
2022/05/14 10:31:53;;;;;;;24.23;5.97;;;19.40;98.20;;;;;;5111900;28;20040;-72
2022/05/14 10:34:25;;;;;;;20.50;5.80;;;19.30;92.30;;;;;;5090344;28;20050;-73
2022/05/14 10:37:14;;;;;;;21.75;6.00;;;19.30;94.10;;;;;;5095336;28;20040;-72
2022/05/14 10:39:50;;;;;;;20.40;6.05;;;19.30;95.90;;;;;;5049177;28;20139;-72
2022/05/14 10:42:39;;;;;;;21.20;5.50;;;19.30;93.70;;;;;;5086555;28;20044;-72
2022/05/14 10:45:12;;;;;;;19.75;5.63;;;19.40;94.70;;;;;;5087907;28;20083;-72
2022/05/14 10:47:48;;;;;;;17.95;5.60;;;19.40;96.30;;;;;;5096272;28;20042;-73
2022/05/14 10:50:21;;;;;;;20.95;5.90;;;19.50;96.10;;;;;;5088957;28;20136;-73
2022/05/14 10:52:50;;;;;;;21.52;5.78;;;19.70;96.50;;;;;;5106272;28;20523;-72
2022/05/14 10:55:19;;;;;;;21.80;6.05;;;19.70;96.40;;;;;;5108844;28;20131;-72
2022/05/14 10:57:52;;;;;;;17.50;5.25;;;19.80;96.20;;;;;;5085722;28;20055;-72
2022/05/14 11:00:39;;;;;;;19.58;5.22;;;20.00;94.60;;;;;;5087619;28;20127;-72
2022/05/14 11:03:11;;;;;;;;;;;20.00;92.50;;;;;;5097053;28;20036;-76
2022/05/14 11:06:02;;;;;;;19.90;5.35;;;20.10;94.20;;;;;;5089077;28;19916;-76
2022/05/14 11:08:34;;;;;;;23.02;5.40;;;20.20;90.10;;;;;;5087558;28;20040;-75
2022/05/14 11:11:08;;;;;;;22.42;5.90;;;20.30;88.30;;;;;;5089707;28;20040;-76
2022/05/14 11:13:34;;;;;;;16.52;6.22;;;20.20;88.00;;;;;;5094128;27;20048;-76
2022/05/14 11:16:20;;;;;;;19.40;5.40;;;20.20;86.90;;;;;;5084058;28;20047;-76
2022/05/14 11:18:55;;;;;;;15.80;4.43;;;20.00;76.80;;;;;;5086095;28;20166;-76
2022/05/14 11:21:44;;;;;;;19.25;5.30;;;19.90;87.40;;;;;;5098592;28;20056;-76
2022/05/14 11:24:13;;;;;;;19.05;5.82;;;19.90;92.70;;;;;;5095906;28;20682;-76
2022/05/14 11:26:49;;;;;;;20.33;5.68;;;20.00;90.90;;;;;;5095623;28;20074;-76
2022/05/14 11:29:20;;;;;;;19.95;5.72;;;20.00;87.40;;;;;;5102198;28;20115;-75
2022/05/14 11:32:11;;;;;;;17.15;5.65;;;20.00;92.70;;;;;;5085953;28;20040;-76
2022/05/14 11:34:37;;;;;;;22.10;6.10;;;20.20;93.40;;;;;;5094296;28;20126;-75
2022/05/14 11:37:06;;;;;;;19.63;5.60;;;20.30;91.80;;;;;;5093402;28;20052;-76
2022/05/14 11:39:40;;;;;;;18.35;5.32;;;20.50;91.30;;;;;;5089041;28;20036;-75
2022/05/14 11:42:28;;;;;;;15.88;4.55;;;20.70;92.10;;;;;;5087863;28;20048;-76
2022/05/14 11:45:11;;;;;;;18.67;4.72;;;20.90;63.20;;;;;;5094204;28;20041;-73
2022/05/14 11:48:00;;;;;;;14.77;4.30;;;20.90;75.90;;;;;;5085001;28;20059;-71
2022/05/14 11:50:39;;;;;;;17.70;4.57;;;20.90;68.70;;;;;;5084872;28;20396;-72
2022/05/14 11:53:14;;;;;;;15.52;4.47;;;20.70;70.30;;;;;;5078257;28;20674;-73
2022/05/14 11:55:52;;;;;;;16.70;4.63;;;20.70;73.00;;;;;;5084660;28;20036;-72
2022/05/14 11:58:51;;;;;;;17.48;5.53;;;20.60;74.60;;;;;;5087217;28;20040;-72
2022/05/14 12:01:24;;;;;;;17.08;4.93;;;20.60;80.70;;;;;;5068949;28;20094;-73
2022/05/14 12:03:52;;;;;;;20.50;5.32;;;20.40;81.90;;;;;;5081853;28;20097;-72
2022/05/14 12:06:29;;;;;;;20.48;5.13;;;20.50;90.00;;;;;;5102518;28;20083;-70
2022/05/14 12:09:09;;;;;;;18.85;4.70;;;20.70;83.10;;;;;;5099205;28;20490;-70
2022/05/14 12:11:41;;;;;;;20.42;5.07;;;20.90;80.10;;;;;;5106225;28;20360;-73
2022/05/14 12:14:17;;;;;;;17.48;4.53;;;21.00;80.50;;;;;;5106167;28;20047;-70
2022/05/14 12:16:55;;;;;;;14.38;4.32;;;21.30;75.70;;;;;;5087006;28;20051;-81
2022/05/14 12:19:25;;;;;;;18.70;5.85;;;21.60;75.70;;;;;;5086766;28;20043;-76
2022/05/14 12:22:05;;;;;;;17.85;4.93;;;21.70;61.10;;;;;;5089258;28;20044;-76
2022/05/14 12:24:37;;;;;;;15.27;4.55;;;21.80;60.10;;;;;;5110190;28;20088;-76
2022/05/14 12:27:07;;;;;;;17.05;5.85;;;21.80;56.50;;;;;;5109428;28;20115;-77
2022/05/14 12:29:34;;;;;;;16.10;4.57;;;21.70;58.60;;;;;;5109018;28;20500;-77
2022/05/14 12:34:44;;;;;;;17.92;4.72;;;21.50;60.20;;;;;;5089318;28;20135;-76
2022/05/14 12:37:16;;;;;;;17.60;4.77;;;21.20;63.10;;;;;;5089735;28;20088;-77
2022/05/14 12:39:46;;;;;;;18.42;5.03;;;21.10;62.90;;;;;;5088828;28;20071;-77
2022/05/14 12:42:12;;;;;;;18.33;5.15;;;21.00;65.50;;;;;;5086600;28;20103;-77
2022/05/14 12:44:44;;;;;;;21.67;5.63;;;20.90;66.30;;;;;;5108848;28;20418;-77
2022/05/14 12:47:11;;;;;;;16.42;4.80;;;20.90;67.80;;;;;;5101263;28;20502;-77
2022/05/14 12:49:41;;;;;;;16.83;4.95;;;21.00;74.30;;;;;;5086307;28;20043;-76
2022/05/14 12:52:13;;;;;;;19.73;5.38;;;21.00;69.70;;;;;;5089135;28;20060;-76
2022/05/14 12:54:58;;;;;;;21.40;4.85;;;21.00;62.10;;;;;;5088833;28;20467;-76
2022/05/14 12:57:25;;;;;;;19.55;4.90;;;20.90;63.30;;;;;;5088923;28;20495;-76
2022/05/14 12:59:56;;;;;;;17.38;4.60;;;20.80;64.20;;;;;;5100998;28;20286;-76
2022/05/14 13:02:31;;;;;;;17.33;4.95;;;20.80;64.60;;;;;;5099761;28;20035;-75
2022/05/14 13:05:11;;;;;;;19.30;4.70;;;20.80;65.00;;;;;;5109774;28;20402;-76
2022/05/14 13:07:51;;;;;;;16.48;5.00;;;20.70;64.10;;;;;;5105536;28;20134;-76
2022/05/14 13:10:22;;;;;;;16.98;4.65;;;20.80;64.40;;;;;;5105331;28;20078;-76
2022/05/14 13:12:53;;;;;;;20.15;4.90;;;20.80;66.20;;;;;;5103457;28;20040;-76
2022/05/14 13:15:29;;;;;;;20.92;5.68;;;20.90;65.70;;;;;;5108293;28;20165;-76
2022/05/14 13:17:55;;;;;;;18.80;5.40;;;21.00;64.80;;;;;;5109999;28;20050;-76
2022/05/14 13:20:25;;;;;;;17.15;5.15;;;20.90;64.50;;;;;;5109017;28;20047;-76