Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:56;;;;;;;7.00;4.40;;;11.40;94.40;;;;;;5014531;28;20466;-73
2021/03/29 00:04:22;;;;;;;9.07;5.40;;;11.40;94.40;;;;;;5014071;28;20485;-73
2021/03/29 00:06:48;;;;;;;9.03;4.60;;;11.40;94.40;;;;;;5013844;28;20857;-73
2021/03/29 00:09:16;;;;;;;10.40;4.60;;;11.40;94.40;;;;;;5013328;28;20178;-74
2021/03/29 00:11:42;;;;;;;8.50;5.30;;;11.40;94.40;;;;;;5013999;28;20430;-73
2021/03/29 00:14:08;;;;;;;11.40;5.13;;;11.50;94.40;;;;;;5029544;28;20766;-74
2021/03/29 00:16:35;;;;;;;10.40;5.17;;;11.50;94.40;;;;;;5033717;28;20411;-74
2021/03/29 00:19:01;;;;;;;4.97;4.47;;;11.50;94.40;;;;;;5037230;28;20706;-73
2021/03/29 00:21:27;;;;;;;10.73;5.47;;;11.50;94.40;;;;;;5038672;28;20425;-73
2021/03/29 00:23:53;;;;;;;9.63;5.10;;;11.50;94.40;;;;;;5038171;28;20183;-73
2021/03/29 00:26:18;;;;;;;10.43;5.40;;;11.50;94.40;;;;;;5043804;28;20455;-73
2021/03/29 00:28:44;;;;;;;15.23;5.60;;;11.40;94.50;;;;;;5038664;28;20551;-73
2021/03/29 00:31:10;;;;;;;12.20;6.33;;;11.40;94.50;;;;;;5037281;28;20572;-73
2021/03/29 00:33:39;;;;;;;11.47;5.60;;;11.40;94.50;;;;;;5035615;28;20251;-73
2021/03/29 00:36:06;;;;;;;7.70;4.63;;;11.50;94.60;;;;;;5037406;28;20445;-73
2021/03/29 00:38:33;;;;;;;9.83;5.97;;;11.50;94.60;;;;;;5024856;28;20429;-73
2021/03/29 00:41:05;;;;;;;11.10;6.17;;;11.50;94.50;;;;;;5016573;28;20971;-72
2021/03/29 00:43:33;;;;;;;11.23;6.37;;;11.50;94.50;;;;;;5015626;28;20414;-73
2021/03/29 00:46:00;;;;;;;8.73;5.43;;;11.50;94.50;;;;;;5016773;28;20860;-72
2021/03/29 00:48:29;;;;;;;8.67;5.80;;;11.50;94.50;;;;;;5016870;28;20426;-73
2021/03/29 00:51:22;;;;;;;7.37;5.83;;;11.50;94.50;;;;;;5016595;28;20487;-73
2021/03/29 00:53:50;;;;;;;13.23;6.43;;;11.50;94.50;;;;;;5015407;28;20423;-72
2021/03/29 00:56:16;;;;;;;7.37;5.33;;;11.50;94.40;;;;;;5029164;28;20536;-72
2021/03/29 00:58:45;;;;;;;12.10;6.27;;;11.50;94.40;;;;;;5036229;28;20414;-73
2021/03/29 01:01:17;;;;;;;12.70;5.97;;;11.50;94.40;;;;;;5036115;28;20430;-73
2021/03/29 01:03:48;;;;;;;6.70;5.70;;;11.50;94.40;;;;;;5036623;28;20809;-72
2021/03/29 01:06:16;;;;;;;10.90;6.10;;;11.50;94.30;;;;;;5034773;28;20441;-72
2021/03/29 01:08:45;;;;;;;13.57;5.73;;;11.50;94.40;;;;;;5036092;28;20433;-73
2021/03/29 01:11:14;;;;;;;11.25;6.65;;;11.40;94.30;;;;;;5035249;28;20487;-73
2021/03/29 01:13:50;;;;;;;8.27;5.73;;;11.40;94.40;;;;;;5034919;28;20225;-73
2021/03/29 01:16:19;;;;;;;10.67;6.33;;;11.40;94.20;;;;;;5034174;28;20429;-72
2021/03/29 01:18:47;;;;;;;8.17;6.00;;;11.40;94.20;;;;;;5035701;28;20409;-72
2021/03/29 01:21:26;;;;;;;8.33;6.00;;;11.40;94.20;;;;;;5036173;28;20456;-75
2021/03/29 01:23:57;;;;;;;11.03;6.43;;;11.40;94.20;;;;;;5036590;28;20402;-72
2021/03/29 01:26:45;;;;;;;10.33;5.90;;;11.30;94.20;;;;;;5036862;28;20441;-73
2021/03/29 01:29:14;;;;;;;8.57;5.80;;;11.40;94.60;;;;;;4981584;28;20926;-73
2021/03/29 01:31:41;;;;;;;7.87;5.80;;;11.30;94.20;;;;;;4975175;28;20432;-73
2021/03/29 01:34:09;;;;;;;18.20;7.00;;;11.30;94.20;;;;;;4975553;28;20482;-73
2021/03/29 01:36:34;;;;;;;8.37;5.73;;;11.30;94.30;;;;;;4990009;28;20459;-73
2021/03/29 01:39:00;;;;;;;11.90;5.53;;;11.30;94.30;;;;;;4993961;28;20423;-73
2021/03/29 01:41:27;;;;;;;11.43;5.73;;;11.30;94.30;;;;;;4994349;28;20227;-73
2021/03/29 01:43:53;;;;;;;12.93;5.80;;;11.30;94.30;;;;;;4994488;28;20461;-73
2021/03/29 01:46:20;;;;;;;10.43;5.87;;;11.20;94.30;;;;;;4992239;28;20470;-72
2021/03/29 01:48:46;;;;;;;11.03;6.23;;;11.20;94.40;;;;;;4993814;28;20419;-72
2021/03/29 01:51:14;;;;;;;13.07;6.00;;;11.20;94.40;;;;;;4994626;28;20423;-73
2021/03/29 01:53:41;;;;;;;11.67;6.00;;;11.10;94.40;;;;;;4993997;28;20458;-72
2021/03/29 01:56:07;;;;;;;8.17;5.77;;;11.10;94.50;;;;;;4992550;28;20428;-73
2021/03/29 01:58:32;;;;;;;9.30;5.97;;;11.10;94.50;;;;;;4977382;28;20423;-72
2021/03/29 02:01:01;;;;;;;12.80;5.90;;;11.10;94.50;;;;;;4994112;28;20232;-73
2021/03/29 02:03:27;;;;;;;11.80;5.33;;;11.10;94.50;;;;;;4993186;28;20176;-73
2021/03/29 02:05:54;;;;;;;13.20;6.20;;;11.00;94.50;;;;;;4990224;28;20923;-73
2021/03/29 02:08:22;;;;;;;11.70;5.37;;;11.00;94.60;;;;;;5015466;28;20422;-72
2021/03/29 02:10:49;;;;;;;13.20;5.30;;;11.00;94.50;;;;;;5015296;28;20470;-73
2021/03/29 02:13:21;;;;;;;6.10;5.03;;;10.90;94.50;;;;;;5015289;28;20429;-73
2021/03/29 02:15:54;;;;;;;9.30;5.30;;;10.90;94.60;;;;;;5028639;28;20488;-73
2021/03/29 02:18:23;;;;;;;6.73;5.17;;;10.90;94.60;;;;;;5015803;28;20790;-73
2021/03/29 02:20:50;;;;;;;7.03;4.90;;;10.80;94.60;;;;;;5015025;28;20808;-73
2021/03/29 02:23:18;;;;;;;6.20;5.07;;;10.80;94.60;;;;;;5016181;28;20446;-72
2021/03/29 02:25:47;;;;;;;6.77;4.60;;;10.80;94.70;;;;;;5016668;28;20521;-72
2021/03/29 02:28:13;;;;;;;10.13;5.00;;;10.70;95.00;;;;;;5015251;28;20928;-72
2021/03/29 02:30:41;;;;;;;7.13;5.20;;;10.80;94.60;;;;;;5015392;28;20434;-74
2021/03/29 02:33:09;;;;;;;10.23;5.40;;;10.80;94.60;;;;;;5015458;28;20192;-72
2021/03/29 02:35:36;;;;;;;9.37;4.70;;;10.70;94.50;;;;;;5016524;28;20415;-72
2021/03/29 02:38:04;;;;;;;6.03;5.17;;;10.70;94.30;;;;;;5014602;28;20421;-71
2021/03/29 02:40:30;;;;;;;8.80;5.13;;;10.70;94.60;;;;;;5014546;28;20882;-73
2021/03/29 02:42:58;;;;;;;9.50;4.90;;;10.70;94.60;;;;;;5015074;28;20407;-72
2021/03/29 02:45:27;;;;;;;8.17;5.40;;;10.80;94.70;;;;;;5014690;28;20172;-72
2021/03/29 02:47:56;;;;;;;7.13;5.17;;;10.70;94.60;;;;;;5015380;28;20799;-72
2021/03/29 02:50:24;;;;;;;6.40;5.30;;;10.70;94.70;;;;;;5014655;28;20461;-72
2021/03/29 02:52:54;;;;;;;11.43;5.53;;;10.70;94.80;;;;;;5015056;28;20414;-71
2021/03/29 02:55:20;;;;;;;8.77;5.40;;;10.60;94.70;;;;;;5014838;28;20410;-71
2021/03/29 02:57:48;;;;;;;7.50;5.03;;;10.60;94.80;;;;;;5022361;28;20445;-73
2021/03/29 03:03:37;;;;;;;11.23;5.10;;;10.60;95.00;;;;;;5034118;28;20406;-72
2021/03/29 03:06:04;;;;;;;10.20;5.30;;;10.60;95.00;;;;;;5034623;28;20453;-72
2021/03/29 03:08:32;;;;;;;7.50;5.40;;;10.50;94.90;;;;;;5032660;28;20423;-73
2021/03/29 03:10:58;;;;;;;9.23;5.67;;;10.50;94.90;;;;;;5032275;28;20422;-74
2021/03/29 03:13:25;;;;;;;9.30;5.17;;;10.50;94.90;;;;;;5014314;28;20445;-73
2021/03/29 03:15:50;;;;;;;7.77;4.57;;;10.50;94.90;;;;;;5014338;28;20186;-73
2021/03/29 03:18:16;;;;;;;6.40;4.40;;;10.50;94.90;;;;;;5015331;28;20411;-73
2021/03/29 03:20:42;;;;;;;7.80;4.73;;;10.60;94.90;;;;;;5013719;28;20321;-73
2021/03/29 03:23:08;;;;;;;9.63;4.80;;;10.60;94.80;;;;;;5012074;28;20450;-73
2021/03/29 03:25:36;;;;;;;8.63;4.57;;;10.60;94.90;;;;;;5013818;28;20183;-73
2021/03/29 03:28:07;;;;;;;9.87;3.90;;;10.60;94.90;;;;;;5013923;28;20182;-73
2021/03/29 03:30:45;;;;;;;11.37;4.50;;;10.60;94.80;;;;;;5014865;28;20453;-73
2021/03/29 03:33:13;;;;;;;8.70;5.33;;;10.60;94.70;;;;;;5014138;28;20395;-72
2021/03/29 03:35:39;;;;;;;7.03;4.73;;;10.60;94.80;;;;;;5014060;28;20837;-73
2021/03/29 03:38:14;;;;;;;8.47;4.93;;;10.60;94.80;;;;;;5015307;28;20406;-73
2021/03/29 03:40:42;;;;;;;8.10;5.00;;;10.60;94.80;;;;;;5018542;28;20447;-73
2021/03/29 03:43:09;;;;;;;8.43;5.33;;;10.60;94.90;;;;;;5024791;28;20170;-73
2021/03/29 03:45:42;;;;;;;8.43;4.20;;;10.60;94.80;;;;;;5035776;28;20414;-73
2021/03/29 03:48:09;;;;;;;9.45;6.00;;;10.60;94.90;;;;;;5016909;28;20449;-73
2021/03/29 03:50:36;;;;;;;6.83;4.60;;;10.60;94.90;;;;;;5018782;28;20194;-73
2021/03/29 03:53:02;;;;;;;7.20;4.80;;;10.60;94.90;;;;;;5035411;28;20405;-73
2021/03/29 03:55:28;;;;;;;7.57;4.70;;;10.50;94.90;;;;;;5038050;28;20440;-73
2021/03/29 03:57:54;;;;;;;6.67;4.50;;;10.50;94.90;;;;;;5037015;28;20456;-73
2021/03/29 04:00:21;;;;;;;13.10;5.33;;;10.60;94.90;;;;;;5038059;28;20461;-72
2021/03/29 04:02:49;;;;;;;10.77;5.27;;;10.60;94.90;;;;;;5019249;28;20258;-72
2021/03/29 04:05:16;;;;;;;7.47;4.93;;;10.50;94.90;;;;;;5018054;28;20472;-71
2021/03/29 04:07:45;;;;;;;7.03;4.33;;;10.50;94.90;;;;;;5017620;28;20410;-71
2021/03/29 04:10:20;;;;;;;6.73;4.47;;;10.50;94.90;;;;;;5017143;28;20444;-73
2021/03/29 04:12:52;;;;;;;10.03;5.03;;;10.50;95.00;;;;;;5018355;28;20414;-74
2021/03/29 04:15:18;;;;;;;11.37;4.90;;;10.60;95.00;;;;;;5017742;28;20889;-74
2021/03/29 04:17:44;;;;;;;6.40;3.97;;;10.60;94.90;;;;;;5016897;28;20485;-74
2021/03/29 04:20:10;;;;;;;9.73;4.33;;;10.60;95.00;;;;;;5017097;28;20453;-73
2021/03/29 04:22:37;;;;;;;9.07;4.37;;;10.60;94.90;;;;;;5018704;28;20175;-74
2021/03/29 04:25:05;;;;;;;7.83;4.77;;;10.50;95.00;;;;;;5017160;28;20413;-73
2021/03/29 04:27:30;;;;;;;10.20;5.30;;;10.50;95.00;;;;;;5017666;28;20513;-73
2021/03/29 04:29:56;;;;;;;9.80;4.70;;;10.50;95.00;;;;;;5016888;28;20526;-73
2021/03/29 04:32:21;;;;;;;8.73;4.83;;;10.50;95.10;;;;;;5017552;28;20222;-73
2021/03/29 04:34:47;;;;;;;7.27;4.40;;;10.50;95.20;;;;;;5018015;28;20180;-73
2021/03/29 04:37:13;;;;;;;8.60;4.30;;;10.40;95.20;;;;;;5017538;28;20634;-73
2021/03/29 04:39:38;;;;;;;9.33;5.10;;;10.40;95.30;;;;;;5017057;28;20693;-73
2021/03/29 04:42:04;;;;;;;11.03;4.90;;;10.40;95.40;;;;;;5016914;28;20182;-73
2021/03/29 04:44:30;;;;;;;9.30;4.40;;;10.30;95.50;;;;;;5018152;28;20652;-73
2021/03/29 04:46:55;;;;;;;7.67;3.60;;;10.30;95.60;;;;;;5016948;28;20402;-73
2021/03/29 04:49:21;;;;;;;7.87;4.60;;;10.30;95.70;;;;;;5016657;28;20176;-74
2021/03/29 04:51:46;;;;;;;11.90;5.37;;;10.30;95.80;;;;;;5016358;28;20212;-74
2021/03/29 04:54:12;;;;;;;11.43;4.90;;;10.30;95.70;;;;;;5016933;28;20266;-73
2021/03/29 04:56:37;;;;;;;8.40;4.67;;;10.20;95.70;;;;;;5014691;28;20187;-72
2021/03/29 04:59:03;;;;;;;4.60;3.80;;;10.30;95.80;;;;;;5016035;28;20536;-72
2021/03/29 05:01:29;;;;;;;10.90;4.77;;;10.20;95.80;;;;;;5016381;28;20218;-73
2021/03/29 05:03:54;;;;;;;6.47;4.07;;;10.30;95.80;;;;;;5015050;28;20531;-73
2021/03/29 05:06:42;;;;;;;8.30;4.30;;;10.20;95.80;;;;;;5034803;28;20612;-72
2021/03/29 05:09:08;;;;;;;6.63;4.20;;;10.30;96.00;;;;;;5021511;28;20184;-72
2021/03/29 05:11:54;;;;;;;9.03;4.03;;;10.30;95.90;;;;;;5015952;28;20422;-73
2021/03/29 05:14:19;;;;;;;11.27;4.73;;;10.30;96.20;;;;;;5015946;28;20309;-73
2021/03/29 05:16:46;;;;;;;9.03;4.27;;;10.30;96.00;;;;;;5016988;28;20849;-72
2021/03/29 05:19:12;;;;;;;8.10;4.00;;;10.20;95.90;;;;;;5015212;28;20462;-73
2021/03/29 05:21:38;;;;;;;6.33;3.70;;;10.20;96.00;;;;;;5015642;28;20798;-72
2021/03/29 05:24:06;;;;;;;7.80;4.53;;;10.30;96.10;;;;;;5015281;28;20417;-73
2021/03/29 05:26:32;;;;;;;5.63;3.93;;;10.30;96.10;;;;;;5015698;28;20970;-72
2021/03/29 05:28:58;;;;;;;10.77;4.10;;;10.30;96.00;;;;;;5013101;28;20419;-73
2021/03/29 05:31:24;;;;;;;6.17;4.70;;;10.30;96.00;;;;;;5008228;28;20447;-72
2021/03/29 05:33:49;;;;;;;9.83;4.37;;;10.30;96.00;;;;;;5005837;28;20191;-73
2021/03/29 05:36:16;;;;;;;9.43;4.07;;;10.30;96.20;;;;;;5003992;28;20616;-72
2021/03/29 05:38:43;;;;;;;7.13;4.23;;;10.30;96.10;;;;;;5009462;28;20184;-72
2021/03/29 05:41:10;;;;;;;8.27;3.83;;;10.30;96.10;;;;;;5004076;28;20467;-73
2021/03/29 05:43:38;;;;;;;7.70;3.80;;;10.30;96.10;;;;;;5006416;28;20414;-73
2021/03/29 05:46:03;;;;;;;7.53;4.30;;;10.30;96.10;;;;;;5011498;28;20973;-72
2021/03/29 05:48:29;;;;;;;6.37;4.43;;;10.30;96.20;;;;;;5007581;28;20427;-72
2021/03/29 05:50:58;;;;;;;9.40;4.90;;;10.40;96.20;;;;;;5004650;28;20295;-72
2021/03/29 05:53:23;;;;;;;8.60;3.73;;;10.40;96.20;;;;;;4993717;28;20172;-71
2021/03/29 05:55:50;;;;;;;6.73;4.47;;;10.40;96.00;;;;;;4997699;28;21150;-73
2021/03/29 06:00:45;;;;;;;9.40;4.27;;;10.50;96.10;;;;;;5002027;28;20610;-72
2021/03/29 06:03:28;;;;;;;7.07;4.00;;;10.50;96.20;;;;;;5004778;28;20585;-73
2021/03/29 06:05:56;;;;;;;7.50;4.10;;;10.50;96.10;;;;;;5004878;28;20439;-72
2021/03/29 06:08:22;;;;;;;9.73;4.47;;;10.50;96.10;;;;;;5010405;28;20513;-73
2021/03/29 06:10:53;;;;;;;8.87;5.23;;;10.50;96.10;;;;;;5006363;28;20865;-72
2021/03/29 06:13:21;;;;;;;4.70;3.93;;;10.60;96.10;;;;;;4998008;28;20434;-74
2021/03/29 06:15:47;;;;;;;11.40;5.00;;;10.60;96.40;;;;;;5003691;28;20431;-72
2021/03/29 06:18:52;;;;;;;6.80;3.60;;;10.60;96.00;;;;;;5003549;28;20451;-72
2021/03/29 06:21:18;;;;;;;8.03;4.03;;;10.70;96.10;;;;;;5012002;28;20522;-73
2021/03/29 06:23:58;;;;;;;6.27;3.87;;;10.60;96.10;;;;;;5012784;28;20771;-73
2021/03/29 06:26:27;;;;;;;11.23;5.67;;;10.70;96.10;;;;;;5014760;28;20247;-72
2021/03/29 06:28:53;;;;;;;6.95;4.38;;;10.70;96.10;;;;;;5004555;28;20479;-72
2021/03/29 06:31:29;;;;;;;7.60;3.80;;;10.70;96.10;;;;;;4997335;28;20277;-72
2021/03/29 06:33:55;;;;;;;8.37;4.43;;;10.80;96.10;;;;;;5012280;28;20179;-73
2021/03/29 06:36:27;;;;;;;4.87;3.93;;;10.80;96.00;;;;;;5004507;28;20473;-73
2021/03/29 06:38:53;;;;;;;5.43;3.40;;;10.80;96.00;;;;;;4995013;28;20412;-73
2021/03/29 06:41:28;;;;;;;5.60;3.73;;;10.80;96.00;;;;;;4997899;28;20845;-72
2021/03/29 06:43:54;;;;;;;6.13;3.30;;;10.80;95.90;;;;;;5008406;28;20171;-72
2021/03/29 06:46:21;;;;;;;10.10;3.30;;;10.80;96.00;;;;;;5004363;28;20476;-72
2021/03/29 06:48:47;;;;;;;6.80;4.20;;;10.90;96.00;;;;;;4993758;28;20270;-73
2021/03/29 06:51:19;;;;;;;11.33;4.20;;;10.90;96.00;;;;;;5013154;28;20451;-73
2021/03/29 06:53:55;;;;;;;12.90;4.03;;;10.90;96.00;;;;;;5003177;28;20792;-72
2021/03/29 06:56:25;;;;;;;5.60;3.80;;;11.00;96.20;;;;;;5015028;28;20478;-73
2021/03/29 06:58:53;;;;;;;7.30;3.63;;;11.00;96.10;;;;;;5020670;28;20406;-72
2021/03/29 07:01:20;;;;;;;8.17;3.73;;;11.00;96.10;;;;;;5022666;28;20454;-72
2021/03/29 07:03:47;;;;;;;6.40;3.80;;;11.00;96.00;;;;;;5025775;28;20450;-73
2021/03/29 07:06:17;;;;;;;4.30;3.33;;;11.00;95.90;;;;;;5015332;28;20753;-72
2021/03/29 07:08:44;;;;;;;3.80;3.40;;;11.00;95.90;;;;;;5013388;28;20493;-72
2021/03/29 07:11:13;;;;;;;6.60;3.80;;;11.10;96.00;;;;;;5015768;28;20432;-72
2021/03/29 07:13:40;;;;;;;5.30;3.53;;;11.10;96.20;;;;;;5006214;28;20422;-73
2021/03/29 07:16:06;;;;;;;7.27;3.57;;;11.20;95.90;;;;;;5009365;28;20433;-72
2021/03/29 07:18:34;;;;;;;3.53;3.13;;;11.20;95.80;;;;;;5000318;28;20465;-73
2021/03/29 07:21:01;;;;;;;5.00;3.20;;;11.30;95.80;;;;;;5003626;28;20508;-74
2021/03/29 07:23:26;;;;;;;9.03;4.37;;;11.30;95.80;;;;;;4996392;28;20510;-74
2021/03/29 07:25:52;;;;;;;8.07;3.67;;;11.40;95.80;;;;;;4998319;28;20468;-74
2021/03/29 07:28:20;;;;;;;5.30;3.83;;;11.50;95.70;;;;;;5008661;28;20238;-74
2021/03/29 07:30:49;;;;;;;10.00;4.10;;;11.60;95.60;;;;;;5005141;28;20233;-73
2021/03/29 07:33:19;;;;;;;5.73;4.00;;;11.70;95.50;;;;;;5011788;28;20419;-73
2021/03/29 07:35:53;;;;;;;4.37;3.03;;;11.80;95.60;;;;;;5023347;28;20407;-73
2021/03/29 07:38:21;;;;;;;8.83;4.07;;;11.80;95.50;;;;;;5013882;28;20416;-73
2021/03/29 07:40:58;;;;;;;11.03;4.00;;;11.90;95.40;;;;;;5013669;28;20454;-73
2021/03/29 07:43:26;;;;;;;5.37;3.00;;;12.00;95.40;;;;;;5013515;28;20442;-73
2021/03/29 07:46:07;;;;;;;9.23;3.00;;;12.00;95.30;;;;;;5014831;28;20478;-73
2021/03/29 07:48:37;;;;;;;3.47;3.13;;;12.10;95.20;;;;;;5013350;28;20760;-73
2021/03/29 07:51:11;;;;;;;8.43;3.30;;;12.20;95.30;;;;;;5014907;28;20521;-73
2021/03/29 07:53:42;;;;;;;7.37;3.43;;;12.30;95.20;;;;;;4993303;28;20832;-74
2021/03/29 07:56:09;;;;;;;9.90;4.00;;;12.30;95.10;;;;;;4994561;28;20614;-73
2021/03/29 07:58:45;;;;;;;10.67;3.90;;;12.40;95.00;;;;;;4995558;28;20426;-74
2021/03/29 08:01:13;;;;;;;6.90;3.40;;;12.60;95.00;;;;;;4993297;28;20467;-73
2021/03/29 08:03:41;;;;;;;5.53;3.47;;;12.60;94.90;;;;;;4994171;28;20933;-73
2021/03/29 08:06:27;;;;;;;8.60;3.30;;;12.70;94.60;;;;;;5008028;28;20438;-73
2021/03/29 08:08:53;;;;;;;7.97;3.90;;;12.80;94.60;;;;;;4993463;28;20435;-74
2021/03/29 08:14:42;;;;;;;6.73;3.07;;;12.90;94.60;;;;;;4996995;28;20393;-72
2021/03/29 08:17:42;;;;;;;5.83;3.80;;;12.90;94.60;;;;;;5013834;28;20490;-73
2021/03/29 08:20:21;;;;;;;5.80;3.13;;;13.00;94.60;;;;;;5014135;28;20457;-73
2021/03/29 08:23:26;;;;;;;6.23;2.70;;;13.00;94.40;;;;;;5013714;28;20406;-73
2021/03/29 08:26:11;;;;;;;7.20;3.70;;;13.00;94.50;;;;;;5005501;28;20450;-73
2021/03/29 08:29:07;;;;;;;8.80;3.10;;;13.10;94.50;;;;;;5013362;28;20545;-74
2021/03/29 08:32:10;;;;;;;5.07;2.83;;;13.10;94.30;;;;;;5014318;28;20430;-74
2021/03/29 08:34:43;;;;;;;4.73;3.00;;;13.20;94.30;;;;;;5013271;28;20394;-74
2021/03/29 08:37:15;;;;;;;5.70;3.17;;;13.20;94.30;;;;;;5013401;28;20403;-74
2021/03/29 08:39:45;;;;;;;6.57;3.03;;;13.20;94.20;;;;;;5015609;28;20518;-74
2021/03/29 08:42:13;;;;;;;7.30;3.83;;;13.20;94.00;;;;;;5018169;28;20433;-74
2021/03/29 08:44:42;;;;;;;7.40;3.03;;;13.30;94.10;;;;;;5017330;28;20453;-74
2021/03/29 08:47:10;;;;;;;4.83;2.93;;;13.40;93.90;;;;;;5017593;28;20407;-72
2021/03/29 08:49:36;;;;;;;7.80;3.60;;;13.50;93.80;;;;;;5016639;28;20430;-72
2021/03/29 08:52:03;;;;;;;5.93;3.10;;;13.50;93.70;;;;;;5016765;28;20488;-73
2021/03/29 08:54:28;;;;;;;5.47;2.87;;;13.60;93.40;;;;;;5016960;28;20406;-73
2021/03/29 08:57:02;;;;;;;8.20;3.43;;;13.70;93.10;;;;;;5017225;28;20914;-74
2021/03/29 08:59:29;;;;;;;4.27;2.87;;;13.80;92.90;;;;;;5016134;28;20207;-73
2021/03/29 09:01:55;;;;;;;9.93;3.60;;;13.90;92.40;;;;;;5016463;28;20753;-74
2021/03/29 09:04:21;;;;;;;5.47;3.13;;;14.10;91.70;;;;;;5017801;28;20465;-74
2021/03/29 09:06:55;;;;;;;6.83;3.20;;;14.20;91.20;;;;;;5015638;28;20407;-74
2021/03/29 09:09:22;;;;;;;5.37;3.20;;;14.30;90.80;;;;;;5016527;28;20508;-75
2021/03/29 09:11:51;;;;;;;5.73;3.30;;;14.40;90.50;;;;;;5017109;28;20433;-73
2021/03/29 09:14:19;;;;;;;4.37;3.10;;;14.40;89.80;;;;;;5018718;28;20488;-73
2021/03/29 09:16:46;;;;;;;4.73;3.27;;;14.40;89.60;;;;;;5016389;28;20406;-74
2021/03/29 09:19:18;;;;;;;4.80;3.47;;;14.50;89.20;;;;;;5016708;28;20802;-73
2021/03/29 09:21:51;;;;;;;7.93;3.60;;;14.40;88.20;;;;;;5016618;28;20915;-73
2021/03/29 09:24:22;;;;;;;5.17;3.40;;;14.40;87.70;;;;;;5017251;28;20450;-75
2021/03/29 09:27:00;;;;;;;5.27;2.97;;;14.40;88.10;;;;;;5017371;28;20715;-73
2021/03/29 09:29:32;;;;;;;7.43;3.50;;;14.50;86.60;;;;;;5015621;28;20406;-72
2021/03/29 09:32:15;;;;;;;9.20;3.53;;;14.50;86.90;;;;;;5016289;28;20415;-74
2021/03/29 09:34:47;;;;;;;6.10;3.60;;;14.60;86.60;;;;;;5017480;28;20422;-74
2021/03/29 09:37:25;;;;;;;4.00;3.10;;;14.60;86.30;;;;;;4996513;28;20430;-73
2021/03/29 09:40:02;;;;;;;5.93;3.63;;;14.80;86.50;;;;;;4995488;28;20535;-73
2021/03/29 09:42:44;;;;;;;9.00;3.60;;;14.70;85.70;;;;;;4996621;28;20900;-73
2021/03/29 09:45:13;;;;;;;4.90;2.80;;;14.60;85.10;;;;;;4996758;28;20404;-74
2021/03/29 09:47:39;;;;;;;6.90;3.00;;;14.60;84.90;;;;;;5033624;28;20974;-74
2021/03/29 09:50:09;;;;;;;5.30;3.40;;;14.60;85.30;;;;;;5034282;28;20520;-72
2021/03/29 09:52:37;;;;;;;5.97;3.73;;;14.60;85.50;;;;;;5035506;28;20418;-71
2021/03/29 09:55:03;;;;;;;7.10;3.30;;;14.70;85.40;;;;;;5034991;28;20401;-73
2021/03/29 09:57:36;;;;;;;12.07;4.50;;;14.80;85.40;;;;;;5021911;28;20431;-74
2021/03/29 10:00:13;;;;;;;6.57;3.33;;;14.90;85.00;;;;;;5014871;28;20843;-73
2021/03/29 10:02:39;;;;;;;7.80;3.90;;;14.90;84.00;;;;;;5015708;28;20966;-73
2021/03/29 10:05:08;;;;;;;5.10;3.63;;;15.10;84.00;;;;;;5015305;28;20410;-73
2021/03/29 10:07:34;;;;;;;4.47;3.00;;;15.20;83.30;;;;;;5015953;28;20198;-73
2021/03/29 10:10:09;;;;;;;9.00;3.10;;;15.20;82.50;;;;;;5014868;28;20492;-73
2021/03/29 10:12:36;;;;;;;12.13;3.80;;;15.30;81.90;;;;;;5015373;28;20437;-73
2021/03/29 10:15:11;;;;;;;7.57;3.73;;;15.40;82.10;;;;;;5015021;28;20406;-73
2021/03/29 10:17:37;;;;;;;8.57;3.80;;;15.40;82.00;;;;;;5016271;28;20421;-74
2021/03/29 10:20:10;;;;;;;8.43;4.13;;;15.40;81.60;;;;;;5015221;28;20462;-74
2021/03/29 10:22:37;;;;;;;5.10;2.97;;;15.50;81.50;;;;;;5015448;28;20406;-73
2021/03/29 10:25:13;;;;;;;9.60;4.03;;;15.60;80.90;;;;;;5014934;28;20535;-74
2021/03/29 10:27:54;;;;;;;6.00;3.10;;;15.60;80.80;;;;;;5015174;28;20398;-73
2021/03/29 10:30:19;;;;;;;5.23;3.03;;;15.70;78.40;;;;;;5034248;28;20540;-73
2021/03/29 10:32:46;;;;;;;5.10;2.50;;;15.80;76.50;;;;;;5035352;28;20848;-73
2021/03/29 10:35:12;;;;;;;5.83;2.40;;;15.80;74.40;;;;;;5035004;28;20640;-73
2021/03/29 10:37:37;;;;;;;3.97;2.37;;;16.00;73.60;;;;;;5034993;28;20410;-73
2021/03/29 10:40:04;;;;;;;3.93;2.30;;;16.00;70.20;;;;;;5032457;28;20488;-73
2021/03/29 10:42:34;;;;;;;3.27;2.03;;;16.20;69.60;;;;;;5034354;28;20171;-74
2021/03/29 10:45:00;;;;;;;5.50;2.57;;;16.20;68.90;;;;;;5034202;28;20899;-74
2021/03/29 10:47:26;;;;;;;4.90;3.23;;;16.30;65.50;;;;;;5023200;28;20418;-74
2021/03/29 10:49:52;;;;;;;6.70;2.60;;;16.40;65.00;;;;;;5012893;28;20568;-74
2021/03/29 10:52:18;;;;;;;2.80;2.10;;;16.40;64.80;;;;;;5014200;28;20491;-74
2021/03/29 10:54:44;;;;;;;3.30;2.13;;;16.50;63.10;;;;;;5014245;28;20811;-74
2021/03/29 10:57:10;;;;;;;3.50;2.10;;;16.50;62.60;;;;;;5015311;28;20420;-74
2021/03/29 10:59:36;;;;;;;6.00;2.37;;;16.60;60.00;;;;;;5014131;28;20207;-74
2021/03/29 11:02:02;;;;;;;5.63;2.97;;;16.70;59.80;;;;;;5013847;28;20413;-74
2021/03/29 11:04:27;;;;;;;2.70;1.60;;;16.80;59.70;;;;;;5014016;28;20187;-74
2021/03/29 11:06:54;;;;;;;3.13;2.20;;;16.80;59.60;;;;;;5014202;28;20939;-74
2021/03/29 11:09:20;;;;;;;5.50;2.00;;;16.90;59.00;;;;;;5014898;28;20218;-74
2021/03/29 11:11:46;;;;;;;3.90;2.60;;;17.00;59.60;;;;;;5014147;28;20438;-74
2021/03/29 11:14:11;;;;;;;5.00;2.10;;;17.00;58.90;;;;;;5014209;28;20490;-72
2021/03/29 11:16:37;;;;;;;2.87;2.50;;;17.00;58.30;;;;;;5013165;28;20423;-72
2021/03/29 11:19:02;;;;;;;2.63;2.10;;;17.10;58.00;;;;;;5015350;28;20179;-73
2021/03/29 11:21:29;;;;;;;5.90;2.17;;;17.20;57.40;;;;;;5014348;28;20576;-73
2021/03/29 11:23:55;;;;;;;3.27;2.07;;;17.20;57.20;;;;;;5013251;28;20411;-72
2021/03/29 11:26:21;;;;;;;3.10;2.30;;;17.30;57.00;;;;;;5014259;28;20437;-73
2021/03/29 11:28:47;;;;;;;4.60;2.50;;;17.30;56.50;;;;;;5015276;28;20201;-73
2021/03/29 11:31:13;;;;;;;3.70;2.30;;;17.30;56.00;;;;;;5014211;28;20212;-73
2021/03/29 11:33:38;;;;;;;3.93;2.10;;;17.30;55.80;;;;;;5014142;28;20469;-73
2021/03/29 11:36:04;;;;;;;3.20;2.17;;;17.20;55.50;;;;;;5014091;28;20621;-73
2021/03/29 11:38:30;;;;;;;5.87;1.90;;;17.30;55.90;;;;;;5013682;28;20199;-73
2021/03/29 11:40:55;;;;;;;3.07;2.17;;;17.40;55.40;;;;;;5014129;28;20525;-74
2021/03/29 11:43:21;;;;;;;4.00;2.60;;;17.30;54.70;;;;;;5014189;28;20273;-73
2021/03/29 11:45:47;;;;;;;4.00;2.43;;;17.40;54.30;;;;;;5013067;28;20222;-72
2021/03/29 11:48:12;;;;;;;3.30;1.90;;;17.40;53.50;;;;;;5014016;28;20510;-73
2021/03/29 11:50:38;;;;;;;2.37;2.17;;;17.50;53.60;;;;;;5014949;28;20226;-72
2021/03/29 11:53:03;;;;;;;3.50;2.00;;;17.40;53.10;;;;;;5013973;28;20653;-73
2021/03/29 11:55:29;;;;;;;2.93;2.50;;;17.50;53.30;;;;;;5013971;28;20203;-73
2021/03/29 11:57:55;;;;;;;4.10;2.50;;;17.40;52.80;;;;;;5010380;28;20183;-73
2021/03/29 12:00:36;;;;;;;4.30;2.60;;;17.40;52.40;;;;;;5000923;28;20294;-73
2021/03/29 12:03:09;;;;;;;5.43;2.37;;;17.40;52.20;;;;;;5005060;28;20947;-73
2021/03/29 12:05:36;;;;;;;4.70;2.50;;;17.50;52.50;;;;;;5006717;28;20890;-73
2021/03/29 12:08:18;;;;;;;6.10;2.60;;;17.50;52.60;;;;;;5006261;28;20420;-72
2021/03/29 12:13:32;;;;;;;10.13;2.60;;;17.50;51.10;;;;;;5011411;28;20461;-73
2021/03/29 12:15:59;;;;;;;5.57;2.93;;;17.60;51.30;;;;;;5013957;28;20417;-73
2021/03/29 12:18:36;;;;;;;3.23;2.70;;;17.60;50.40;;;;;;5017705;28;20423;-74
2021/03/29 12:21:03;;;;;;;3.23;1.93;;;17.60;50.10;;;;;;5012648;28;20512;-73
2021/03/29 12:23:30;;;;;;;2.60;2.40;;;17.60;49.40;;;;;;5012762;28;20441;-74
2021/03/29 12:25:58;;;;;;;3.13;2.53;;;17.60;49.30;;;;;;5008680;28;20437;-74
2021/03/29 12:28:27;;;;;;;4.37;2.20;;;17.60;49.60;;;;;;5004040;28;20438;-74
2021/03/29 12:30:53;;;;;;;2.30;2.10;;;17.60;48.10;;;;;;5003778;28;20798;-72
2021/03/29 12:33:19;;;;;;;4.83;2.40;;;17.60;48.70;;;;;;5017107;28;20414;-73
2021/03/29 12:35:44;;;;;;;3.90;3.10;;;17.70;49.20;;;;;;5015127;28;20454;-73
2021/03/29 12:38:11;;;;;;;3.27;2.97;;;17.70;49.30;;;;;;5016787;28;20206;-73
2021/03/29 12:40:42;;;;;;;2.90;2.57;;;17.80;49.40;;;;;;5015180;28;20246;-74
2021/03/29 12:43:13;;;;;;;3.73;2.73;;;17.90;49.80;;;;;;5023389;28;20418;-74
2021/03/29 12:45:40;;;;;;;8.27;2.67;;;17.90;49.90;;;;;;5017677;28;20501;-74
2021/03/29 12:48:08;;;;;;;5.40;2.50;;;17.90;50.00;;;;;;5025017;28;20409;-73
2021/03/29 12:50:34;;;;;;;4.30;2.57;;;17.90;49.30;;;;;;5012628;28;20442;-73
2021/03/29 12:53:00;;;;;;;4.47;2.90;;;17.90;48.40;;;;;;5011544;28;20418;-74
2021/03/29 12:55:29;;;;;;;3.03;2.27;;;17.90;48.00;;;;;;5008248;28;20971;-74
2021/03/29 12:57:55;;;;;;;5.37;2.80;;;17.80;48.40;;;;;;5017324;28;20430;-75
2021/03/29 13:00:24;;;;;;;2.90;2.60;;;17.90;47.90;;;;;;5020950;28;20834;-75
2021/03/29 13:02:50;;;;;;;3.27;2.67;;;17.90;46.80;;;;;;5018153;28;20438;-73
2021/03/29 13:05:43;;;;;;;4.83;2.83;;;17.90;47.30;;;;;;5015358;28;20453;-73
2021/03/29 13:08:08;;;;;;;6.57;3.30;;;17.90;47.40;;;;;;5013694;28;20471;-73