Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:02;;;;;;;6.50;4.60;;;;;;;-5.55;85.78;98604.13;6203194;28;20704;-69
2022/01/16 00:04:09;;;;;;;8.67;5.00;;;;;;;-5.57;85.66;98604.97;6202679;28;20315;-69
2022/01/16 00:07:12;;;;;;;8.90;5.63;;;;;;;-5.57;85.96;98596.41;6200913;28;20224;-69
2022/01/16 00:10:16;;;;;;;11.07;5.63;;;;;;;-5.56;85.65;98608.41;6203918;28;20708;-69
2022/01/16 00:13:19;;;;;;;7.67;5.07;;;;;;;-5.59;85.99;98604.13;6202254;28;20611;-69
2022/01/16 00:16:22;;;;;;;10.30;5.63;;;;;;;-5.62;85.93;98603.28;6203433;28;20704;-69
2022/01/16 00:19:25;;;;;;;8.33;5.47;;;;;;;-5.63;85.90;98625.56;6194495;28;20269;-69
2022/01/16 00:22:32;;;;;;;10.13;5.70;;;;;;;-5.64;86.13;98569.88;6194754;28;20712;-69
2022/01/16 00:25:34;;;;;;;10.83;5.33;;;;;;;-5.64;85.41;98554.44;6202806;28;20251;-68
2022/01/16 00:28:36;;;;;;;8.30;4.80;;;;;;;-5.67;85.72;98576.72;6203854;28;20612;-69
2022/01/16 00:31:40;;;;;;;8.27;5.33;;;;;;;-5.67;85.99;98566.44;6204092;28;20233;-69
2022/01/16 00:34:42;;;;;;;11.27;5.20;;;;;;;-5.68;85.75;98588.72;6202375;28;20714;-69
2022/01/16 00:37:48;;;;;;;9.57;5.47;;;;;;;-5.68;85.80;98587.84;6202723;28;20236;-69
2022/01/16 00:40:50;;;;;;;8.90;5.73;;;;;;;-5.71;85.59;98573.31;6203083;28;20240;-69
2022/01/16 00:43:53;;;;;;;9.73;5.40;;;;;;;-5.72;86.31;98537.34;6203524;28;20256;-69
2022/01/16 00:46:56;;;;;;;9.30;5.37;;;;;;;-5.74;85.46;98554.47;6203837;28;20631;-69
2022/01/16 00:49:57;;;;;;;9.07;4.80;;;;;;;-5.71;85.92;98545.03;6204079;28;20225;-69
2022/01/16 00:53:00;;;;;;;8.27;5.33;;;;;;;-5.70;86.26;98563.91;6199936;28;20271;-69
2022/01/16 00:56:02;;;;;;;8.23;5.37;;;;;;;-5.73;86.49;98551.91;6203204;28;20232;-69
2022/01/16 00:59:04;;;;;;;10.13;5.33;;;;;;;-5.73;86.08;98538.19;6202816;28;20224;-69
2022/01/16 01:02:06;;;;;;;7.27;5.17;;;;;;;-5.74;86.15;98565.59;6202041;28;20607;-69
2022/01/16 01:05:08;;;;;;;7.27;5.17;;;;;;;-5.76;85.93;98556.19;6203934;28;20607;-69
2022/01/16 01:08:11;;;;;;;9.13;5.33;;;;;;;-5.76;85.94;98569.88;6203272;28;20247;-69
2022/01/16 01:11:16;;;;;;;7.97;4.90;;;;;;;-5.77;86.01;98595.59;6202215;28;20232;-69
2022/01/16 01:14:25;;;;;;;9.47;5.47;;;;;;;-5.75;86.06;98573.31;6204441;28;20228;-69
2022/01/16 01:17:27;;;;;;;8.30;5.27;;;;;;;-5.77;86.00;98611.00;6222209;28;20708;-69
2022/01/16 01:20:29;;;;;;;10.93;5.87;;;;;;;-5.76;86.42;98497.06;6207003;28;20279;-69
2022/01/16 01:23:31;;;;;;;7.73;5.63;;;;;;;-5.75;85.92;98481.63;6204930;28;20229;-69
2022/01/16 01:26:40;;;;;;;10.20;5.70;;;;;;;-5.76;86.27;98481.63;6206941;28;20220;-68
2022/01/16 01:29:49;;;;;;;11.30;6.23;;;;;;;-5.75;86.39;98491.06;6206355;28;20709;-69
2022/01/16 01:32:53;;;;;;;8.40;4.97;;;;;;;-5.77;86.41;98485.91;6206749;28;20239;-69
2022/01/16 01:35:55;;;;;;;12.60;5.67;;;;;;;-5.78;86.47;98515.06;6205444;28;20251;-68
2022/01/16 01:38:57;;;;;;;9.23;5.57;;;;;;;-5.75;86.83;98519.34;6206424;28;20231;-68
2022/01/16 01:42:09;;;;;;;10.90;4.67;;;;;;;-5.74;86.43;98526.19;6206917;28;20267;-68
2022/01/16 01:51:59;;;;;;;8.30;5.43;;;;;;;-5.82;86.26;98525.34;6204052;28;20596;-68
2022/01/16 01:55:01;;;;;;;9.97;5.77;;;;;;;-5.81;86.34;98486.81;6206726;28;20240;-68
2022/01/16 01:58:03;;;;;;;11.00;5.60;;;;;;;-5.81;85.69;98493.66;6220971;28;20236;-68
2022/01/16 02:01:06;;;;;;;9.20;5.63;;;;;;;-5.85;86.24;98499.66;6206888;28;20221;-68
2022/01/16 02:04:08;;;;;;;11.50;6.03;;;;;;;-5.85;86.43;98497.94;6221516;28;20639;-69
2022/01/16 02:07:11;;;;;;;11.73;5.43;;;;;;;-5.87;86.14;98504.78;6210511;28;20239;-68
2022/01/16 02:10:13;;;;;;;11.83;5.90;;;;;;;-5.88;86.53;98494.53;6205559;28;20236;-68
2022/01/16 02:13:26;;;;;;;12.90;6.07;;;;;;;-5.88;86.48;98500.53;6221289;28;20239;-68
2022/01/16 02:30:34;;;;;;;11.03;5.83;;;;;;;-5.92;86.68;98475.72;6206125;28;20236;-68
2022/01/16 02:36:45;;;;;;;10.87;5.60;;;;;;;-5.91;86.18;98463.75;6204621;28;20239;-68
2022/01/16 02:39:50;;;;;;;8.00;5.33;;;;;;;-5.92;86.37;98462.03;6206373;28;20587;-69
2022/01/16 02:42:52;;;;;;;9.43;5.43;;;;;;;-5.89;86.54;98456.88;6204496;28;20237;-68
2022/01/16 02:46:35;;;;;;;9.07;5.33;;;;;;;-5.90;86.77;98474.03;6205470;28;20704;-68
2022/01/16 02:49:24;;;;;;;9.27;4.87;;;;;;;-5.92;86.66;98482.59;6205406;28;20243;-68
2022/01/16 02:52:26;;;;;;;10.80;6.03;;;;;;;-5.94;86.75;98474.00;6203737;28;20244;-69
2022/01/16 02:55:28;;;;;;;10.60;5.33;;;;;;;-5.93;86.59;98474.00;6203991;28;20239;-68
2022/01/16 02:58:30;;;;;;;10.17;5.90;;;;;;;-5.96;86.44;98456.88;6204517;28;20239;-68
2022/01/16 03:01:32;;;;;;;10.73;5.57;;;;;;;-5.99;86.29;98459.44;6204888;28;20528;-68
2022/01/16 03:04:34;;;;;;;9.10;5.33;;;;;;;-6.00;86.79;98452.63;6204872;28;20322;-68
2022/01/16 03:07:36;;;;;;;10.30;5.53;;;;;;;-6.00;86.71;98460.34;6203792;28;20334;-68
2022/01/16 03:13:43;;;;;;;8.30;5.20;;;;;;;-5.99;86.70;98444.03;6204443;28;20224;-68
2022/01/16 03:16:50;;;;;;;10.53;5.67;;;;;;;-5.97;86.43;98449.19;6203526;28;20267;-68
2022/01/16 03:23:13;;;;;;;10.60;5.67;;;;;;;-5.96;87.16;98454.31;6204193;28;20310;-68
2022/01/16 03:26:15;;;;;;;11.73;6.67;;;;;;;-5.97;86.47;98452.59;6202614;28;20665;-69
2022/01/16 03:29:17;;;;;;;11.77;6.13;;;;;;;-5.91;86.86;98443.19;6204129;28;20228;-68
2022/01/16 03:32:21;;;;;;;9.10;5.07;;;;;;;-5.92;87.29;98454.31;6204380;28;20224;-68
2022/01/16 03:35:24;;;;;;;15.53;6.03;;;;;;;-5.91;87.29;98430.34;6203317;28;20228;-69
2022/01/16 03:38:26;;;;;;;11.80;6.13;;;;;;;-5.91;86.91;98436.34;6203980;28;20244;-69
2022/01/16 03:41:29;;;;;;;10.40;6.10;;;;;;;-5.88;86.67;98430.31;6203997;28;20716;-68
2022/01/16 03:44:31;;;;;;;9.77;5.70;;;;;;;-5.87;87.07;98437.97;6203964;28;20224;-68
2022/01/16 03:47:33;;;;;;;9.60;6.17;;;;;;;-5.83;87.14;98436.25;6203279;28;20224;-68
2022/01/16 03:50:35;;;;;;;11.00;6.03;;;;;;;-5.85;86.30;98428.56;6203837;28;20230;-68
2022/01/16 03:53:37;;;;;;;12.80;6.33;;;;;;;-5.82;87.12;98420.84;6202335;28;20236;-68
2022/01/16 03:56:40;;;;;;;11.57;5.70;;;;;;;-5.80;86.96;98431.97;6203438;28;20603;-69
2022/01/16 03:59:42;;;;;;;11.37;6.20;;;;;;;-5.80;86.88;98421.69;6203343;28;20692;-69
2022/01/16 04:02:44;;;;;;;13.50;6.77;;;;;;;-5.74;87.06;98423.38;6202835;28;20220;-68
2022/01/16 04:05:46;;;;;;;11.87;6.07;;;;;;;-5.73;87.01;98425.09;6204171;28;20453;-69
2022/01/16 04:08:50;;;;;;;11.47;6.10;;;;;;;-5.75;86.80;98419.94;6203442;28;20614;-68
2022/01/16 04:11:54;;;;;;;12.80;6.67;;;;;;;-5.75;87.42;98429.38;6203833;28;20798;-69
2022/01/16 04:18:00;;;;;;;14.90;7.40;;;;;;;-5.79;87.68;98427.69;6203238;28;20242;-69
2022/01/16 04:21:02;;;;;;;12.63;7.07;;;;;;;-5.80;87.34;98421.69;6204072;28;20322;-68
2022/01/16 04:24:04;;;;;;;11.23;6.00;;;;;;;-5.82;87.33;98427.69;6208846;28;20212;-69
2022/01/16 04:27:06;;;;;;;11.67;6.47;;;;;;;-5.84;87.39;98417.41;6203205;28;20268;-68
2022/01/16 04:30:10;;;;;;;11.23;6.43;;;;;;;-5.87;87.45;98419.13;6203320;28;20676;-69
2022/01/16 04:33:12;;;;;;;13.33;6.73;;;;;;;-5.87;87.69;98419.13;6203742;28;20232;-68
2022/01/16 04:36:14;;;;;;;11.97;6.60;;;;;;;-5.84;87.61;98420.00;6202951;28;20257;-68
2022/01/16 04:39:19;;;;;;;10.73;6.30;;;;;;;-5.86;87.04;98410.56;6201004;28;20330;-68
2022/01/16 04:45:42;;;;;;;12.87;6.63;;;;;;;-5.88;87.53;98413.16;6204111;28;20610;-68
2022/01/16 04:48:44;;;;;;;14.53;7.90;;;;;;;-5.87;87.26;98401.16;6203950;28;20247;-68
2022/01/16 04:51:47;;;;;;;12.77;7.10;;;;;;;-5.90;87.43;98402.06;6207758;28;20231;-68
2022/01/16 04:54:49;;;;;;;12.53;7.27;;;;;;;-5.91;87.56;98400.34;6209286;28;20231;-69
2022/01/16 04:57:52;;;;;;;11.67;7.37;;;;;;;-5.92;87.29;98398.66;6207152;28;20707;-68
2022/01/16 05:00:55;;;;;;;11.97;7.33;;;;;;;-5.89;87.13;98387.50;6206293;28;20236;-69
2022/01/16 05:03:57;;;;;;;11.17;6.60;;;;;;;-5.91;87.06;98399.50;6207269;28;20607;-69
2022/01/16 05:06:59;;;;;;;16.43;6.77;;;;;;;-5.92;87.38;98390.09;6207511;28;20731;-69
2022/01/16 05:10:03;;;;;;;13.57;7.33;;;;;;;-5.93;87.31;98384.09;6222800;28;20289;-69
2022/01/16 05:16:37;;;;;;;15.80;9.23;;;;;;;-5.96;87.44;98381.53;6207205;28;20235;-69
2022/01/16 05:19:40;;;;;;;16.57;7.67;;;;;;;-5.98;87.39;98394.38;6207097;28;20240;-68
2022/01/16 05:22:42;;;;;;;11.90;7.97;;;;;;;-5.95;87.50;98393.50;6205719;28;20232;-68
2022/01/16 05:25:44;;;;;;;14.20;7.60;;;;;;;-5.98;87.38;98389.22;6206404;28;20604;-69
2022/01/16 05:28:46;;;;;;;13.73;7.33;;;;;;;-6.01;87.28;98389.25;6221917;28;20650;-69
2022/01/16 05:31:48;;;;;;;11.70;8.07;;;;;;;-6.03;87.15;98388.41;6207264;28;20221;-69
2022/01/16 05:34:50;;;;;;;14.63;7.80;;;;;;;-6.00;87.34;98393.53;6204475;28;20233;-68
2022/01/16 05:37:52;;;;;;;12.13;7.50;;;;;;;-6.03;86.97;98388.41;6207116;28;20231;-69
2022/01/16 05:40:54;;;;;;;19.17;8.77;;;;;;;-6.04;87.45;98394.41;6206431;28;20232;-69
2022/01/16 05:43:56;;;;;;;12.97;8.27;;;;;;;-6.01;87.55;98393.53;6206640;28;20236;-69
2022/01/16 05:47:02;;;;;;;15.93;8.77;;;;;;;-6.02;86.77;98394.41;6206664;28;20247;-69
2022/01/16 05:50:05;;;;;;;16.57;8.53;;;;;;;-6.06;87.36;98400.38;6196928;28;20237;-69
2022/01/16 05:53:22;;;;;;;12.57;7.93;;;;;;;-6.12;87.38;98393.56;6195548;28;20347;-69
2022/01/16 05:56:24;;;;;;;16.60;8.87;;;;;;;-6.13;86.57;98399.56;6205959;28;20233;-69
2022/01/16 05:59:26;;;;;;;13.23;8.33;;;;;;;-6.16;86.87;98403.84;6206524;28;20243;-68
2022/01/16 06:02:28;;;;;;;17.37;8.70;;;;;;;-6.20;87.58;98400.44;6203940;28;20724;-69
2022/01/16 06:05:30;;;;;;;12.53;7.60;;;;;;;-6.21;87.43;98393.59;6206768;28;20313;-69
2022/01/16 06:08:32;;;;;;;17.33;8.80;;;;;;;-6.19;87.20;98389.31;6207141;28;20228;-69
2022/01/16 06:11:34;;;;;;;13.33;8.47;;;;;;;-6.22;86.97;98391.03;6205695;28;20231;-69
2022/01/16 06:14:36;;;;;;;14.67;8.40;;;;;;;-6.27;87.41;98392.75;6206466;28;20232;-68
2022/01/16 06:17:38;;;;;;;13.77;8.20;;;;;;;-6.31;87.20;98378.22;6205655;28;20688;-69
2022/01/16 06:20:41;;;;;;;13.10;8.50;;;;;;;-6.32;86.82;98394.47;6205834;28;20228;-69
2022/01/16 06:23:43;;;;;;;14.03;8.67;;;;;;;-6.32;86.54;98391.91;6205287;28;20230;-69
2022/01/16 06:26:45;;;;;;;12.80;8.90;;;;;;;-6.36;87.47;98388.47;6205659;28;20235;-69
2022/01/16 06:29:47;;;;;;;13.90;8.30;;;;;;;-6.40;86.90;98400.50;6220972;28;20574;-68
2022/01/16 06:32:49;;;;;;;11.70;7.50;;;;;;;-6.44;86.50;98401.34;6205487;28;20606;-69
2022/01/16 06:35:51;;;;;;;11.53;8.10;;;;;;;-6.42;86.73;98401.34;6205232;28;20244;-68
2022/01/16 06:38:54;;;;;;;13.47;8.40;;;;;;;-6.41;86.59;98405.63;6205523;28;20397;-69
2022/01/16 06:41:56;;;;;;;14.97;8.60;;;;;;;-6.38;86.95;98416.72;6205653;28;20240;-69
2022/01/16 06:45:14;;;;;;;12.73;7.90;;;;;;;-6.37;87.26;98409.88;6203837;28;20307;-69
2022/01/16 06:48:16;;;;;;;13.23;8.20;;;;;;;-6.39;86.95;98409.06;6204222;28;20719;-69
2022/01/16 06:51:20;;;;;;;15.47;8.70;;;;;;;-6.40;86.35;98402.22;6204338;28;20223;-69
2022/01/16 06:54:22;;;;;;;17.27;8.63;;;;;;;-6.41;86.86;98393.66;6207382;28;20319;-69
2022/01/16 06:57:24;;;;;;;13.23;8.13;;;;;;;-6.45;86.20;98389.38;6204981;28;20224;-68
2022/01/16 07:00:25;;;;;;;14.07;7.80;;;;;;;-6.44;86.06;98379.94;6206363;28;20336;-69
2022/01/16 07:03:27;;;;;;;18.43;8.30;;;;;;;-6.45;86.97;98384.22;6205198;28;20231;-69
2022/01/16 07:06:29;;;;;;;17.47;8.33;;;;;;;-6.45;86.33;98379.09;6205406;28;20224;-69
2022/01/16 07:09:31;;;;;;;15.03;7.67;;;;;;;-6.41;86.39;98379.94;6202365;28;20227;-69
2022/01/16 07:12:33;;;;;;;12.13;7.57;;;;;;;-6.42;85.76;98381.66;6203449;28;20230;-69
2022/01/16 07:15:35;;;;;;;12.83;8.37;;;;;;;-6.37;86.63;98390.19;6204553;28;20621;-69
2022/01/16 07:18:37;;;;;;;14.97;8.53;;;;;;;-6.33;86.38;98385.91;6204379;28;20227;-69
2022/01/16 07:21:39;;;;;;;17.13;8.37;;;;;;;-6.27;86.11;98387.59;6204034;28;20220;-69
2022/01/16 07:24:41;;;;;;;14.73;8.23;;;;;;;-6.21;85.56;98385.91;6203064;28;20712;-69
2022/01/16 07:27:43;;;;;;;12.17;7.70;;;;;;;-6.17;86.20;98384.16;6203674;28;20224;-69
2022/01/16 07:30:45;;;;;;;13.27;8.17;;;;;;;-6.15;86.10;98387.56;6204230;28;20254;-69
2022/01/16 07:33:47;;;;;;;12.97;7.37;;;;;;;-6.11;85.74;98389.28;6203618;28;20230;-69
2022/01/16 07:36:49;;;;;;;16.73;8.60;;;;;;;-6.06;86.05;98390.97;6203932;28;20231;-69
2022/01/16 07:39:51;;;;;;;15.30;8.47;;;;;;;-6.02;86.30;98397.81;6201293;28;20597;-69
2022/01/16 07:42:54;;;;;;;13.60;7.67;;;;;;;-5.98;85.72;98393.50;6203336;28;20228;-69
2022/01/16 07:45:55;;;;;;;13.00;7.83;;;;;;;-5.93;85.74;98396.06;6200918;28;20224;-69
2022/01/16 07:48:57;;;;;;;12.63;7.67;;;;;;;-5.87;85.93;98406.28;6203307;28;20235;-69
2022/01/16 07:51:59;;;;;;;14.83;8.67;;;;;;;-5.83;85.99;98402.84;6204348;28;20228;-69
2022/01/16 07:55:02;;;;;;;11.90;7.73;;;;;;;-5.77;85.90;98401.09;6202126;28;20446;-69
2022/01/16 07:58:04;;;;;;;16.03;8.70;;;;;;;-5.71;85.91;98395.09;6218007;28;20224;-69
2022/01/16 08:01:06;;;;;;;16.70;9.60;;;;;;;-5.64;85.99;98396.78;6203061;28;20304;-69
2022/01/16 08:04:08;;;;;;;15.13;9.37;;;;;;;-5.50;85.87;98392.44;6202577;28;20216;-69
2022/01/16 08:07:10;;;;;;;16.13;9.40;;;;;;;-5.41;85.58;98391.53;6200581;28;20723;-69
2022/01/16 08:10:13;;;;;;;14.20;8.37;;;;;;;-5.34;85.75;98390.63;6202914;28;20224;-69
2022/01/16 08:13:15;;;;;;;12.73;7.63;;;;;;;-5.30;85.76;98375.16;6218046;28;20359;-69
2022/01/16 08:16:17;;;;;;;15.87;8.53;;;;;;;-5.23;85.80;98375.97;6203891;28;20235;-70
2022/01/16 08:19:19;;;;;;;13.13;9.00;;;;;;;-5.17;86.01;98386.22;6201673;28;20236;-70
2022/01/16 08:22:21;;;;;;;13.57;8.07;;;;;;;-5.11;85.77;98380.19;6203764;28;20239;-70
2022/01/16 08:25:24;;;;;;;13.30;8.70;;;;;;;-5.08;85.48;98377.56;6206074;28;20232;-69
2022/01/16 08:28:27;;;;;;;15.23;8.87;;;;;;;-5.02;85.34;98377.53;6206445;28;20236;-69
2022/01/16 08:31:29;;;;;;;14.97;8.80;;;;;;;-4.93;85.22;98369.75;6207636;28;20243;-70
2022/01/16 08:34:31;;;;;;;12.50;8.63;;;;;;;-4.85;85.90;98362.81;6207791;28;20243;-70
2022/01/16 08:37:33;;;;;;;15.97;9.63;;;;;;;-4.73;85.86;98361.84;6221553;28;20598;-70
2022/01/16 08:40:35;;;;;;;16.47;9.07;;;;;;;-4.64;85.32;98348.91;6208319;28;20239;-70
2022/01/16 08:43:37;;;;;;;15.03;8.40;;;;;;;-4.55;85.36;98359.09;6221412;28;20231;-70
2022/01/16 08:46:39;;;;;;;15.80;9.13;;;;;;;-4.45;85.60;98347.84;6207579;28;20240;-70
2022/01/16 08:49:41;;;;;;;16.07;9.47;;;;;;;-4.33;85.01;98349.44;6207493;28;20240;-70
2022/01/16 08:52:43;;;;;;;18.17;10.07;;;;;;;-4.13;85.91;98344.94;6206070;28;20232;-69
2022/01/16 08:55:45;;;;;;;15.20;9.30;;;;;;;-3.97;85.46;98349.03;6208022;28;20224;-70
2022/01/16 08:58:47;;;;;;;15.77;10.20;;;;;;;-3.80;85.85;98352.28;6206605;28;20255;-70
2022/01/16 09:01:49;;;;;;;19.83;9.73;;;;;;;-3.51;85.82;98343.28;6197669;28;20232;-69
2022/01/16 09:04:51;;;;;;;15.63;10.10;;;;;;;-3.25;86.02;98336.00;6188624;28;20216;-70
2022/01/16 09:07:54;;;;;;;17.07;10.80;;;;;;;-2.99;85.44;98333.88;6221982;28;20236;-70
2022/01/16 09:10:56;;;;;;;19.53;10.93;;;;;;;-2.72;85.01;98336.91;6207116;28;20244;-70
2022/01/16 09:13:58;;;;;;;24.90;11.87;;;;;;;-2.48;84.65;98338.19;6221512;28;20228;-70
2022/01/16 09:17:00;;;;;;;17.40;11.23;;;;;;;-2.23;84.60;98334.28;6206357;28;20236;-70
2022/01/16 09:20:05;;;;;;;17.57;11.00;;;;;;;-2.02;83.43;98333.88;6204088;28;20455;-71
2022/01/16 09:23:08;;;;;;;15.93;10.07;;;;;;;-1.75;83.42;98332.44;6221649;28;20229;-70
2022/01/16 09:26:10;;;;;;;14.40;9.63;;;;;;;-1.47;83.02;98330.09;6206238;28;20232;-70
2022/01/16 09:29:12;;;;;;;20.13;10.93;;;;;;;-1.14;82.46;98334.53;6207670;28;20247;-70
2022/01/16 09:32:16;;;;;;;16.27;10.13;;;;;;;-0.81;82.13;98329.44;6221424;28;20228;-71
2022/01/16 09:35:18;;;;;;;14.33;9.47;;;;;;;-0.50;81.55;98317.38;6220067;28;20230;-71
2022/01/16 09:38:22;;;;;;;16.23;10.77;;;;;;;-0.18;80.99;98324.31;6204634;28;20239;-71
2022/01/16 09:41:24;;;;;;;15.80;9.10;;;;;;;0.17;80.46;98312.13;6207750;28;20244;-72
2022/01/16 09:44:28;;;;;;;11.73;8.83;;;;;;;0.41;79.06;98305.34;6220563;28;20236;-72
2022/01/16 09:47:30;;;;;;;15.13;9.70;;;;;;;0.62;77.87;98305.56;6220683;28;20224;-71
2022/01/16 09:50:32;;;;;;;15.20;9.93;;;;;;;0.88;77.48;98291.78;6206103;28;20306;-72
2022/01/16 09:53:35;;;;;;;11.83;9.30;;;;;;;1.10;76.37;98282.34;6206139;28;20232;-72
2022/01/16 09:56:37;;;;;;;14.40;9.33;;;;;;;1.40;76.00;98282.22;6207116;28;20243;-70
2022/01/16 09:59:40;;;;;;;16.10;10.23;;;;;;;1.63;74.17;98277.09;6206010;28;20286;-72
2022/01/16 10:02:42;;;;;;;13.33;9.10;;;;;;;1.84;74.46;98271.13;6204524;28;20233;-72
2022/01/16 10:05:44;;;;;;;16.77;10.20;;;;;;;2.05;73.10;98277.31;6196997;28;20229;-72
2022/01/16 10:08:49;;;;;;;13.83;8.87;;;;;;;2.15;73.04;98275.22;6203076;28;20318;-72
2022/01/16 10:12:02;;;;;;;18.87;10.60;;;;;;;2.26;72.28;98269.63;6205536;28;20239;-72
2022/01/16 10:15:28;;;;;;;14.53;9.27;;;;;;;2.37;71.39;98268.31;6219375;28;20312;-72
2022/01/16 10:18:41;;;;;;;14.10;9.63;;;;;;;2.49;71.35;98259.19;6205669;28;20239;-72
2022/01/16 10:21:43;;;;;;;15.00;9.27;;;;;;;2.66;71.21;98256.75;6204617;28;20237;-73
2022/01/16 10:24:45;;;;;;;13.63;9.30;;;;;;;2.73;70.57;98254.75;6206617;28;20244;-72
2022/01/16 10:27:47;;;;;;;15.60;9.53;;;;;;;2.83;70.29;98246.50;6195127;28;20684;-72
2022/01/16 10:30:55;;;;;;;14.63;9.27;;;;;;;2.92;69.63;98251.34;6189084;28;20616;-72
2022/01/16 10:33:57;;;;;;;11.93;8.53;;;;;;;3.06;69.11;98239.50;6205010;28;20228;-71
2022/01/16 10:37:00;;;;;;;14.73;9.90;;;;;;;3.27;68.70;98249.91;6204274;28;20235;-71
2022/01/16 10:40:15;;;;;;;15.27;9.97;;;;;;;3.48;68.09;98232.50;6206189;28;20688;-71
2022/01/16 10:43:39;;;;;;;14.83;10.03;;;;;;;3.63;67.08;98231.81;6204755;28;20755;-70
2022/01/16 10:46:41;;;;;;;16.60;10.67;;;;;;;3.79;66.21;98211.13;6218773;28;20243;-71
2022/01/16 10:49:57;;;;;;;13.23;9.50;;;;;;;3.99;66.04;98200.59;6204072;28;20232;-70
2022/01/16 10:53:03;;;;;;;12.60;9.33;;;;;;;4.05;64.80;98189.91;6203841;28;20243;-71
2022/01/16 10:56:05;;;;;;;16.60;10.63;;;;;;;4.16;65.37;98185.94;6204337;28;20328;-71
2022/01/16 10:59:21;;;;;;;14.73;9.73;;;;;;;4.20;65.05;98182.25;6204241;28;20237;-71
2022/01/16 11:02:23;;;;;;;16.67;10.13;;;;;;;4.31;63.40;98177.38;6204856;28;20724;-71
2022/01/16 11:05:27;;;;;;;17.97;10.37;;;;;;;4.30;63.73;98178.28;6203580;28;20315;-71
2022/01/16 11:08:29;;;;;;;13.73;9.87;;;;;;;4.39;63.68;98168.25;6203090;28;20220;-71
2022/01/16 11:11:32;;;;;;;17.13;11.07;;;;;;;4.40;63.30;98167.31;6218502;28;20226;-71
2022/01/16 11:14:34;;;;;;;19.17;10.67;;;;;;;4.46;63.01;98158.38;6203234;28;20234;-71
2022/01/16 11:17:38;;;;;;;15.83;10.20;;;;;;;4.43;61.83;98159.34;6219043;28;20229;-70
2022/01/16 11:20:44;;;;;;;15.60;11.60;;;;;;;4.15;62.24;98161.59;6203725;28;20724;-71
2022/01/16 11:26:59;;;;;;;17.87;11.10;;;;;;;3.96;63.61;98165.97;6204050;28;20235;-70
2022/01/16 11:30:01;;;;;;;15.83;10.67;;;;;;;3.97;63.96;98160.69;6202851;28;20238;-70
2022/01/16 11:33:05;;;;;;;18.07;12.53;;;;;;;4.19;63.64;98165.75;6204615;28;20786;-71
2022/01/16 11:36:17;;;;;;;17.87;12.90;;;;;;;4.40;63.33;98156.88;6203602;28;20676;-71
2022/01/16 11:39:20;;;;;;;18.80;13.67;;;;;;;4.67;62.20;98162.56;6218794;28;20233;-71
2022/01/16 11:42:34;;;;;;;18.50;13.03;;;;;;;4.55;60.55;98144.00;6203739;28;20246;-72
2022/01/16 11:46:29;;;;;;;17.50;12.93;;;;;;;4.59;60.56;98132.50;6183969;28;20602;-70
2022/01/16 11:49:35;;;;;;;24.47;14.30;;;;;;;4.75;60.36;98136.88;6203527;28;20231;-71
2022/01/16 11:52:39;;;;;;;20.53;13.33;;;;;;;4.95;59.89;98135.88;6201998;28;20790;-70
2022/01/16 11:55:41;;;;;;;21.23;12.97;;;;;;;5.08;59.75;98134.34;6218180;28;20259;-72
2022/01/16 11:59:09;;;;;;;18.53;13.07;;;;;;;5.45;59.48;98128.03;6203691;28;20242;-71
2022/01/16 12:02:15;;;;;;;19.27;12.53;;;;;;;5.65;58.25;98124.38;6203822;28;20696;-70
2022/01/16 12:05:22;;;;;;;17.83;13.13;;;;;;;5.64;57.44;98124.44;6183922;28;20228;-72
2022/01/16 12:08:34;;;;;;;17.43;12.37;;;;;;;5.64;57.92;98129.69;6200733;28;20241;-71
2022/01/16 12:11:38;;;;;;;17.20;12.07;;;;;;;5.87;57.59;98126.69;6200605;28;20306;-71
2022/01/16 12:14:47;;;;;;;17.67;12.27;;;;;;;6.01;57.12;98124.16;6199806;28;20743;-71
2022/01/16 12:17:51;;;;;;;17.47;11.90;;;;;;;6.26;56.81;98121.91;6200350;28;20240;-71
2022/01/16 12:20:53;;;;;;;17.03;11.17;;;;;;;6.45;56.68;98120.88;6200388;28;20216;-71
2022/01/16 12:23:55;;;;;;;16.93;11.90;;;;;;;6.63;55.58;98127.69;6201224;28;20236;-72
2022/01/16 12:27:29;;;;;;;18.97;11.37;;;;;;;6.56;55.38;98116.72;6200645;28;20236;-72
2022/01/16 12:30:41;;;;;;;15.27;10.67;;;;;;;6.81;54.77;98112.66;6199362;28;20228;-72
2022/01/16 12:33:50;;;;;;;19.17;11.27;;;;;;;6.96;54.06;98107.38;6201226;28;20230;-71
2022/01/16 12:36:53;;;;;;;18.30;11.90;;;;;;;7.24;53.60;98105.72;6199406;28;20728;-71
2022/01/16 12:39:55;;;;;;;14.13;10.87;;;;;;;7.34;53.15;98101.59;6202342;28;20229;-72
2022/01/16 12:42:57;;;;;;;15.07;11.40;;;;;;;7.12;52.72;98116.94;6203131;28;20661;-71
2022/01/16 12:46:01;;;;;;;16.47;11.47;;;;;;;7.25;52.66;98124.00;6201513;28;20636;-72
2022/01/16 12:49:13;;;;;;;14.27;11.27;;;;;;;6.94;53.30;98118.88;6194537;28;20227;-72
2022/01/16 12:52:15;;;;;;;15.47;10.70;;;;;;;7.04;53.34;98109.53;6185258;28;20235;-72
2022/01/16 12:55:16;;;;;;;17.77;12.60;;;;;;;6.89;54.24;98107.78;6203732;28;20235;-72
2022/01/16 12:58:20;;;;;;;20.33;12.27;;;;;;;7.43;53.69;98103.66;6203474;28;20618;-72
2022/01/16 13:01:24;;;;;;;16.00;12.33;;;;;;;8.11;51.24;98099.38;6203164;28;20231;-71
2022/01/16 13:04:52;;;;;;;14.33;10.53;;;;;;;9.28;47.60;98093.41;6203556;28;20240;-73
2022/01/16 13:08:07;;;;;;;15.70;10.47;;;;;;;10.56;45.32;98079.84;6202331;28;20368;-72
2022/01/16 13:11:16;;;;;;;14.83;10.10;;;;;;;11.92;41.14;98095.88;6206460;28;20265;-72
2022/01/16 13:14:25;;;;;;;12.60;9.10;;;;;;;12.98;38.87;98078.38;6208161;28;20550;-72
2022/01/16 13:17:29;;;;;;;7.17;5.07;;;;;;;12.70;35.66;98071.88;6209317;28;20232;-73
2022/01/16 13:20:31;;;;;;;8.97;6.77;;;;;;;11.38;39.47;98081.50;6210579;28;20245;-73
2022/01/16 13:23:33;;;;;;;7.83;6.03;;;;;;;9.69;44.15;98081.78;6211488;28;20232;-72
2022/01/16 13:26:36;;;;;;;5.33;3.30;;;;;;;8.26;42.88;98104.59;6209121;28;20311;-72
2022/01/16 13:29:43;;;;;;;4.10;3.20;;;;;;;7.60;43.57;98098.22;6225256;28;20815;-72
2022/01/16 13:32:45;;;;;;;4.03;3.17;;;;;;;7.21;45.75;98101.50;6209399;28;20231;-73
2022/01/16 13:35:48;;;;;;;3.93;3.30;;;;;;;7.01;46.15;98093.97;6210587;28;20343;-72
2022/01/16 13:38:50;;;;;;;5.90;3.60;;;;;;;6.76;46.24;98102.44;6208406;28;20592;-71
2022/01/16 13:42:13;;;;;;;4.63;3.50;;;;;;;6.63;47.37;98106.69;6210043;28;20231;-73
2022/01/16 13:45:30;;;;;;;5.80;4.03;;;;;;;6.43;47.07;98109.63;6209115;28;20607;-72
2022/01/16 13:48:32;;;;;;;6.53;4.67;;;;;;;6.09;49.18;98098.38;6208168;28;20225;-73
2022/01/16 13:51:34;;;;;;;6.33;4.20;;;;;;;5.87;48.23;98103.97;6198230;28;20233;-73
2022/01/16 13:54:36;;;;;;;7.10;4.37;;;;;;;5.77;48.77;98122.88;6210292;28;20696;-73
2022/01/16 13:57:39;;;;;;;5.63;4.07;;;;;;;5.69;49.96;98123.25;6207889;28;20543;-71
2022/01/16 14:00:41;;;;;;;5.00;4.10;;;;;;;5.59;49.70;98131.72;6208690;28;20819;-72
2022/01/16 14:03:53;;;;;;;7.17;4.77;;;;;;;5.56;49.58;98138.81;6223003;28;20645;-72
2022/01/16 14:07:01;;;;;;;6.77;4.73;;;;;;;5.49;50.92;98140.03;6206661;28;20233;-72
2022/01/16 14:10:03;;;;;;;7.17;5.17;;;;;;;5.39;50.37;98146.66;6207290;28;20237;-73
2022/01/16 14:13:08;;;;;;;6.60;4.93;;;;;;;5.38;50.45;98141.53;6206431;28;20597;-71
2022/01/16 14:16:12;;;;;;;6.27;4.37;;;;;;;5.33;49.87;98149.63;6203848;28;20235;-71
2022/01/16 14:19:19;;;;;;;7.83;5.53;;;;;;;5.30;48.90;98152.38;6207852;28;20235;-70
2022/01/16 14:22:24;;;;;;;7.27;5.00;;;;;;;5.27;48.79;98149.09;6204085;28;20738;-71
2022/01/16 14:25:28;;;;;;;7.10;5.00;;;;;;;5.15;48.63;98156.66;6203335;28;20343;-71
2022/01/16 14:28:35;;;;;;;8.23;5.37;;;;;;;5.09;48.83;98154.31;6203135;28;20224;-70
2022/01/16 14:31:36;;;;;;;7.73;4.67;;;;;;;5.01;48.76;98137.31;6203865;28;20700;-71
2022/01/16 14:34:41;;;;;;;7.27;4.97;;;;;;;4.91;49.41;98146.56;6205475;28;20823;-71
2022/01/16 14:37:43;;;;;;;7.87;5.33;;;;;;;4.77;50.36;98162.94;6204983;28;20736;-70
2022/01/16 14:40:46;;;;;;;6.90;4.90;;;;;;;4.67;50.56;98164.31;6204833;28;20234;-70
2022/01/16 14:43:54;;;;;;;7.33;4.97;;;;;;;4.60;50.57;98170.75;6205857;28;20239;-71
2022/01/16 14:46:59;;;;;;;7.20;5.20;;;;;;;4.45;52.48;98177.56;6203655;28;20627;-71
2022/01/16 14:50:03;;;;;;;6.27;4.93;;;;;;;4.36;52.28;98178.88;6204229;28;20766;-71
2022/01/16 14:53:05;;;;;;;7.40;4.90;;;;;;;4.34;53.02;98200.75;6204793;28;20231;-70
2022/01/16 14:56:07;;;;;;;7.57;5.43;;;;;;;4.22;53.70;98202.16;6198260;28;20247;-70
2022/01/16 14:59:10;;;;;;;8.17;5.30;;;;;;;4.15;53.38;98255.63;6183521;28;20240;-71
2022/01/16 15:02:13;;;;;;;7.43;5.60;;;;;;;4.09;54.29;98207.09;6205323;28;20220;-70
2022/01/16 15:05:15;;;;;;;9.00;6.10;;;;;;;3.97;54.17;98205.06;6219695;28;20710;-70