Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:00;;;;;;;;;;;;;;;39.66;10.79;98737.88;171652;28;4465;-46
2022/02/28 00:00:11;;;;;;;;;;;;;;;39.65;10.87;98738.88;171879;28;852;-47
2022/02/28 00:00:18;;;;;;;;;;;;;;;39.64;10.82;98743.44;171905;28;778;-48
2022/02/28 00:00:24;;;;;;;;;;;;;;;39.64;10.75;98739.91;171833;28;1323;-47
2022/02/28 00:00:29;;;;;;;;;;;;;;;39.64;10.83;98743.44;171904;28;868;-46
2022/02/28 00:00:35;;;;;;;;;;;;;;;39.65;10.91;98738.88;172114;28;1109;-47
2022/02/28 00:00:44;;;;;;;;;;;;;;;39.67;10.90;98733.31;171310;28;944;-47
2022/02/28 00:00:52;;;;;;;;;;;;;;;39.62;10.75;98737.41;170895;28;1000;-46
2022/02/28 00:01:05;;;;;;;;;;;;;;;39.63;10.67;98739.06;171002;28;1046;-46
2022/02/28 00:01:11;;;;;;;;;;;;;;;39.60;10.85;98742.16;171450;28;1159;-47
2022/02/28 00:01:22;;;;;;;;;;;;;;;39.60;10.85;98739.44;171126;28;917;-47
2022/02/28 00:01:28;;;;;;;;;;;;;;;39.58;10.56;98738.81;171237;28;763;-47
2022/02/28 00:01:33;;;;;;;;;;;;;;;39.58;10.85;98740.63;171240;28;960;-47
2022/02/28 00:01:39;;;;;;;;;;;;;;;39.58;11.05;98737.94;171277;28;833;-48
2022/02/28 00:01:44;;;;;;;;;;;;;;;39.58;11.01;98737.94;171116;28;1118;-47
2022/02/28 00:01:49;;;;;;;;;;;;;;;39.57;10.95;98737.09;171142;28;830;-47
2022/02/28 00:01:54;;;;;;;;;;;;;;;39.57;10.97;98734.41;171397;28;1198;-47
2022/02/28 00:01:59;;;;;;;;;;;;;;;39.56;10.95;98738.09;171059;28;1014;-45
2022/02/28 00:02:05;;;;;;;;;;;;;;;39.56;10.94;98743.50;171110;28;775;-47
2022/02/28 00:02:10;;;;;;;;;;;;;;;39.54;10.84;98737.44;171311;28;767;-47
2022/02/28 00:02:15;;;;;;;;;;;;;;;39.55;10.91;98733.72;171234;28;813;-47
2022/02/28 00:02:20;;;;;;;;;;;;;;;39.55;10.70;98735.59;171724;28;1122;-47
2022/02/28 00:02:26;;;;;;;;;;;;;;;39.54;10.78;98736.59;171592;28;861;-47
2022/02/28 00:02:31;;;;;;;;;;;;;;;39.55;10.90;98741.81;171090;28;1075;-47
2022/02/28 00:02:36;;;;;;;;;;;;;;;39.53;10.83;98729.53;171075;28;949;-47
2022/02/28 00:02:42;;;;;;;;;;;;;;;39.55;10.80;98739.13;171397;28;999;-47
2022/02/28 00:02:47;;;;;;;;;;;;;;;39.56;10.78;98740.78;170871;28;1129;-47
2022/02/28 00:02:52;;;;;;;;;;;;;;;39.56;11.04;98737.25;171236;28;1055;-47
2022/02/28 00:02:57;;;;;;;;;;;;;;;39.57;10.91;98738.94;171918;28;853;-47
2022/02/28 00:03:03;;;;;;;;;;;;;;;39.58;10.91;98746.03;170911;28;936;-47
2022/02/28 00:03:08;;;;;;;;;;;;;;;39.56;10.75;98735.38;171394;28;1130;-47
2022/02/28 00:03:13;;;;;;;;;;;;;;;39.55;10.89;98732.88;171230;28;870;-47
2022/02/28 00:03:19;;;;;;;;;;;;;;;39.56;10.75;98735.38;171257;28;1070;-47
2022/02/28 00:03:24;;;;;;;;;;;;;;;39.57;11.00;98736.22;171194;28;893;-47
2022/02/28 00:03:29;;;;;;;;;;;;;;;39.56;10.90;98737.25;171336;28;917;-46
2022/02/28 00:03:35;;;;;;;;;;;;;;;39.57;10.89;98734.41;171567;28;834;-47
2022/02/28 00:03:40;;;;;;;;;;;;;;;39.54;10.89;98733.91;171202;28;1003;-47
2022/02/28 00:03:45;;;;;;;;;;;;;;;39.57;11.01;98736.22;171719;28;813;-47
2022/02/28 00:03:51;;;;;;;;;;;;;;;39.57;11.05;98739.78;171258;28;856;-47
2022/02/28 00:03:56;;;;;;;;;;;;;;;39.55;11.21;98733.72;170674;28;952;-47
2022/02/28 00:04:01;;;;;;;;;;;;;;;39.57;10.69;98737.09;170973;28;4463;-45
2022/02/28 00:04:06;;;;;;;;;;;;;;;39.56;10.89;98738.09;172292;28;1119;-47
2022/02/28 00:04:11;;;;;;;;;;;;;;;39.56;10.88;98735.38;171775;28;984;-47
2022/02/28 00:04:18;;;;;;;;;;;;;;;39.56;10.81;98737.25;172012;28;1039;-47
2022/02/28 00:04:25;;;;;;;;;;;;;;;39.58;11.05;98737.94;172500;28;849;-47
2022/02/28 00:04:30;;;;;;;;;;;;;;;39.59;10.96;98739.63;171971;28;1094;-47
2022/02/28 00:04:35;;;;;;;;;;;;;;;39.59;10.69;98737.78;171810;28;755;-47
2022/02/28 00:04:41;;;;;;;;;;;;;;;39.59;10.95;98736.94;171873;28;1067;-46
2022/02/28 00:04:46;;;;;;;;;;;;;;;39.60;10.83;98733.22;171515;28;963;-47
2022/02/28 00:04:52;;;;;;;;;;;;;;;39.61;10.88;98732.19;171872;28;1162;-47
2022/02/28 00:04:57;;;;;;;;;;;;;;;39.64;10.74;98739.91;171954;28;841;-47
2022/02/28 00:05:03;;;;;;;;;;;;;;;39.64;10.73;98732.63;171554;28;999;-47
2022/02/28 00:05:08;;;;;;;;;;;;;;;39.64;10.67;98737.22;171457;28;1526;-47
2022/02/28 00:05:13;;;;;;;;;;;;;;;39.63;11.12;98738.22;171594;28;1019;-47
2022/02/28 00:05:18;;;;;;;;;;;;;;;39.63;10.96;98733.66;171274;28;1035;-47
2022/02/28 00:05:23;;;;;;;;;;;;;;;39.64;10.73;98735.34;171484;28;901;-46
2022/02/28 00:05:29;;;;;;;;;;;;;;;39.63;10.79;98735.53;172263;28;944;-47
2022/02/28 00:05:34;;;;;;;;;;;;;;;39.64;10.87;98742.59;171805;28;1063;-46
2022/02/28 00:05:39;;;;;;;;;;;;;;;39.67;10.84;98736.84;171861;28;1034;-47
2022/02/28 00:05:45;;;;;;;;;;;;;;;39.67;10.87;98733.31;172445;28;802;-47
2022/02/28 00:05:50;;;;;;;;;;;;;;;39.67;10.60;98731.47;171998;28;1097;-46
2022/02/28 00:05:55;;;;;;;;;;;;;;;39.68;10.77;98735.00;171522;28;894;-48
2022/02/28 00:06:00;;;;;;;;;;;;;;;39.69;10.66;98736.66;171410;28;951;-46
2022/02/28 00:06:05;;;;;;;;;;;;;;;39.69;10.95;98737.50;172093;28;909;-46
2022/02/28 00:06:11;;;;;;;;;;;;;;;39.70;10.83;98735.63;171346;28;1526;-47
2022/02/28 00:06:16;;;;;;;;;;;;;;;39.70;10.82;98738.34;171507;28;970;-46
2022/02/28 00:06:21;;;;;;;;;;;;;;;39.71;10.71;98734.63;171502;28;821;-46
2022/02/28 00:06:26;;;;;;;;;;;;;;;39.72;10.73;98736.28;171862;28;1134;-46
2022/02/28 00:06:31;;;;;;;;;;;;;;;39.71;10.88;98727.34;171063;28;937;-46
2022/02/28 00:06:37;;;;;;;;;;;;;;;39.72;10.66;98737.13;171500;28;1220;-47
2022/02/28 00:06:42;;;;;;;;;;;;;;;39.73;10.92;98732.56;172128;28;825;-47
2022/02/28 00:06:47;;;;;;;;;;;;;;;39.74;10.75;98735.09;171753;28;834;-47
2022/02/28 00:06:52;;;;;;;;;;;;;;;39.74;10.59;98734.22;171487;28;1094;-48
2022/02/28 00:06:58;;;;;;;;;;;;;;;39.74;10.56;98732.41;171507;28;833;-47
2022/02/28 00:07:03;;;;;;;;;;;;;;;39.75;10.59;98738.63;172025;28;1117;-48
2022/02/28 00:07:08;;;;;;;;;;;;;;;39.73;10.75;98733.41;172646;28;801;-49
2022/02/28 00:07:13;;;;;;;;;;;;;;;39.74;10.72;98736.94;172255;28;1164;-49
2022/02/28 00:07:19;;;;;;;;;;;;;;;39.73;10.67;98737.97;171743;28;952;-49
2022/02/28 00:07:24;;;;;;;;;;;;;;;39.74;10.79;98736.94;171953;28;808;-50
2022/02/28 00:07:29;;;;;;;;;;;;;;;39.76;10.93;98743.00;172271;28;946;-49
2022/02/28 00:07:34;;;;;;;;;;;;;;;39.75;10.83;98735.94;171804;28;818;-50
2022/02/28 00:07:40;;;;;;;;;;;;;;;39.73;10.66;98737.97;171981;28;835;-49
2022/02/28 00:07:45;;;;;;;;;;;;;;;39.73;10.79;98736.09;171585;28;751;-49
2022/02/28 00:07:50;;;;;;;;;;;;;;;39.73;10.65;98735.25;172107;28;967;-49
2022/02/28 00:07:55;;;;;;;;;;;;;;;39.73;10.70;98733.41;171345;28;988;-49
2022/02/28 00:08:00;;;;;;;;;;;;;;;39.72;10.94;98737.13;171197;28;4355;-49
2022/02/28 00:08:06;;;;;;;;;;;;;;;39.72;10.87;98729.03;172684;28;813;-50
2022/02/28 00:08:11;;;;;;;;;;;;;;;39.71;10.72;98734.63;172681;28;1243;-50
2022/02/28 00:08:16;;;;;;;;;;;;;;;39.72;10.77;98736.28;171562;28;901;-49
2022/02/28 00:08:21;;;;;;;;;;;;;;;39.71;10.68;98732.75;171759;28;821;-49
2022/02/28 00:08:26;;;;;;;;;;;;;;;39.70;10.60;98733.78;172655;28;967;-48
2022/02/28 00:08:32;;;;;;;;;;;;;;;39.69;10.83;98732.09;171935;28;1012;-49
2022/02/28 00:08:37;;;;;;;;;;;;;;;39.68;10.83;98733.13;172394;28;1144;-48
2022/02/28 00:08:42;;;;;;;;;;;;;;;39.69;10.92;98732.09;172139;28;833;-50
2022/02/28 00:08:47;;;;;;;;;;;;;;;39.71;10.68;98730.03;171409;28;2239;-48
2022/02/28 00:08:53;;;;;;;;;;;;;;;39.70;10.71;98733.78;171946;28;885;-50
2022/02/28 00:08:58;;;;;;;;;;;;;;;39.69;10.87;98731.25;171970;28;1149;-49
2022/02/28 00:09:03;;;;;;;;;;;;;;;39.71;10.78;98740.00;172334;28;1076;-49
2022/02/28 00:09:08;;;;;;;;;;;;;;;39.72;10.92;98725.47;172296;28;908;-49
2022/02/28 00:09:13;;;;;;;;;;;;;;;39.70;10.56;98739.19;171905;28;1292;-49
2022/02/28 00:09:19;;;;;;;;;;;;;;;39.70;10.62;98732.94;171441;28;989;-49
2022/02/28 00:09:24;;;;;;;;;;;;;;;39.69;10.71;98737.50;172372;28;1146;-49
2022/02/28 00:09:29;;;;;;;;;;;;;;;39.70;10.58;98743.75;172456;28;853;-49
2022/02/28 00:09:34;;;;;;;;;;;;;;;39.71;10.92;98735.44;172113;28;1050;-50
2022/02/28 00:09:42;;;;;;;;;;;;;;;39.71;10.67;98734.63;171523;28;873;-49
2022/02/28 00:09:47;;;;;;;;;;;;;;;39.73;10.75;98733.41;172058;28;955;-49
2022/02/28 00:09:52;;;;;;;;;;;;;;;39.72;10.94;98737.13;172632;28;509;-48
2022/02/28 00:09:58;;;;;;;;;;;;;;;39.72;10.77;98730.88;172282;28;1050;-51
2022/02/28 00:10:03;;;;;;;;;;;;;;;39.72;10.72;98734.41;172103;28;1086;-50
2022/02/28 00:10:08;;;;;;;;;;;;;;;39.70;10.98;98736.47;171761;28;983;-49
2022/02/28 00:10:14;;;;;;;;;;;;;;;39.71;10.92;98732.75;171804;28;826;-50
2022/02/28 00:10:19;;;;;;;;;;;;;;;39.71;10.78;98734.63;171978;28;635;-50
2022/02/28 00:10:24;;;;;;;;;;;;;;;39.69;10.85;98736.66;172526;28;1327;-49
2022/02/28 00:10:29;;;;;;;;;;;;;;;39.67;10.77;98734.16;172472;28;821;-48
2022/02/28 00:10:35;;;;;;;;;;;;;;;39.67;10.79;98736.03;171893;28;1024;-50
2022/02/28 00:10:40;;;;;;;;;;;;;;;39.67;10.85;98736.03;171666;28;928;-49
2022/02/28 00:10:45;;;;;;;;;;;;;;;39.65;10.93;98730.78;171725;28;975;-49
2022/02/28 00:10:50;;;;;;;;;;;;;;;39.67;10.94;98733.31;171876;28;904;-49
2022/02/28 00:10:55;;;;;;;;;;;;;;;39.66;10.88;98732.47;171955;28;1109;-49
2022/02/28 00:11:01;;;;;;;;;;;;;;;39.66;10.74;98737.00;171590;28;959;-49
2022/02/28 00:11:06;;;;;;;;;;;;;;;39.64;10.89;98732.63;172725;28;777;-51
2022/02/28 00:11:11;;;;;;;;;;;;;;;39.62;10.80;98734.69;171497;28;1064;-50
2022/02/28 00:11:16;;;;;;;;;;;;;;;39.63;10.94;98730.13;171956;28;959;-49
2022/02/28 00:11:21;;;;;;;;;;;;;;;39.59;10.67;98723.44;172469;28;1220;-49
2022/02/28 00:11:26;;;;;;;;;;;;;;;39.63;10.77;98735.53;172426;28;968;-49
2022/02/28 00:11:32;;;;;;;;;;;;;;;39.63;10.69;98733.66;171537;28;1165;-49
2022/02/28 00:11:37;;;;;;;;;;;;;;;39.57;10.89;98726.28;172072;28;945;-50
2022/02/28 00:11:42;;;;;;;;;;;;;;;39.62;10.93;98737.41;171779;28;1057;-49
2022/02/28 00:11:47;;;;;;;;;;;;;;;39.61;11.05;98730.31;172031;28;790;-49
2022/02/28 00:11:52;;;;;;;;;;;;;;;39.62;10.84;98736.56;171946;28;805;-50
2022/02/28 00:11:58;;;;;;;;;;;;;;;39.62;10.82;98737.41;171933;28;1036;-49
2022/02/28 00:12:03;;;;;;;;;;;;;;;39.62;10.89;98729.28;171834;28;4404;-50
2022/02/28 00:12:08;;;;;;;;;;;;;;;39.63;10.83;98728.28;171608;28;1403;-49
2022/02/28 00:12:13;;;;;;;;;;;;;;;39.64;10.94;98735.34;171397;28;889;-50
2022/02/28 00:12:19;;;;;;;;;;;;;;;39.64;10.79;98735.34;171636;28;995;-50
2022/02/28 00:12:24;;;;;;;;;;;;;;;39.66;10.72;98739.72;171870;28;956;-49
2022/02/28 00:12:29;;;;;;;;;;;;;;;39.68;10.79;98741.22;171727;28;1021;-50
2022/02/28 00:12:34;;;;;;;;;;;;;;;39.68;10.78;98735.00;172047;28;814;-49
2022/02/28 00:12:39;;;;;;;;;;;;;;;39.68;10.85;98735.84;171970;28;1087;-49
2022/02/28 00:12:45;;;;;;;;;;;;;;;39.70;10.62;98739.19;172239;28;1152;-50
2022/02/28 00:12:50;;;;;;;;;;;;;;;39.71;10.79;98726.50;172305;28;914;-49
2022/02/28 00:12:55;;;;;;;;;;;;;;;39.70;10.92;98733.78;171934;28;1058;-51
2022/02/28 00:13:00;;;;;;;;;;;;;;;39.70;10.83;98733.78;172053;28;1095;-51
2022/02/28 00:13:05;;;;;;;;;;;;;;;39.71;10.76;98735.44;171590;28;1029;-49
2022/02/28 00:13:11;;;;;;;;;;;;;;;39.71;10.78;98737.31;172492;28;893;-49
2022/02/28 00:13:16;;;;;;;;;;;;;;;39.70;10.79;98739.19;171891;28;897;-49
2022/02/28 00:13:21;;;;;;;;;;;;;;;39.71;10.70;98734.63;171776;28;639;-50
2022/02/28 00:13:26;;;;;;;;;;;;;;;39.72;10.77;98736.28;171925;28;953;-49
2022/02/28 00:13:31;;;;;;;;;;;;;;;39.72;10.89;98736.28;172047;28;1050;-50
2022/02/28 00:13:37;;;;;;;;;;;;;;;39.72;10.78;98733.59;171875;28;1015;-50
2022/02/28 00:13:42;;;;;;;;;;;;;;;39.72;10.62;98725.47;172169;28;1037;-49
2022/02/28 00:13:47;;;;;;;;;;;;;;;39.72;10.83;98737.13;171610;28;973;-49
2022/02/28 00:13:52;;;;;;;;;;;;;;;39.72;10.55;98734.41;171607;28;1201;-49
2022/02/28 00:13:57;;;;;;;;;;;;;;;39.74;10.75;98731.53;172282;28;965;-49
2022/02/28 00:14:03;;;;;;;;;;;;;;;39.72;10.77;98733.59;171727;28;1070;-51
2022/02/28 00:14:08;;;;;;;;;;;;;;;39.72;10.73;98731.72;172516;28;907;-49
2022/02/28 00:14:13;;;;;;;;;;;;;;;39.73;10.79;98730.69;171514;28;1190;-49
2022/02/28 00:14:18;;;;;;;;;;;;;;;39.72;10.89;98736.28;172352;28;970;-49
2022/02/28 00:14:23;;;;;;;;;;;;;;;39.72;10.96;98733.59;172698;28;727;-50
2022/02/28 00:14:28;;;;;;;;;;;;;;;39.72;10.81;98734.41;171620;28;991;-50
2022/02/28 00:14:34;;;;;;;;;;;;;;;39.71;10.90;98729.22;171841;28;896;-49
2022/02/28 00:14:39;;;;;;;;;;;;;;;39.70;10.81;98732.94;171335;28;1183;-49
2022/02/28 00:14:44;;;;;;;;;;;;;;;39.71;10.89;98731.91;171462;28;992;-50
2022/02/28 00:14:49;;;;;;;;;;;;;;;39.70;10.96;98730.25;171242;28;783;-49
2022/02/28 00:14:55;;;;;;;;;;;;;;;39.71;10.78;98729.22;171758;28;1198;-50
2022/02/28 00:15:00;;;;;;;;;;;;;;;39.70;10.71;98730.25;171705;28;1076;-48
2022/02/28 00:15:06;;;;;;;;;;;;;;;39.69;10.90;98728.56;171876;28;1079;-49
2022/02/28 00:15:11;;;;;;;;;;;;;;;39.70;10.72;98728.38;171510;28;995;-50
2022/02/28 00:15:17;;;;;;;;;;;;;;;39.70;10.81;98725.66;171933;28;1156;-49
2022/02/28 00:15:22;;;;;;;;;;;;;;;39.70;10.87;98732.94;172241;28;1126;-49
2022/02/28 00:15:27;;;;;;;;;;;;;;;39.72;10.79;98728.19;171746;28;1161;-49
2022/02/28 00:15:32;;;;;;;;;;;;;;;39.72;10.72;98720.91;171423;28;979;-49
2022/02/28 00:15:38;;;;;;;;;;;;;;;39.72;10.82;98726.31;171250;28;999;-49
2022/02/28 00:15:43;;;;;;;;;;;;;;;39.73;10.67;98730.69;171820;28;1011;-49
2022/02/28 00:15:48;;;;;;;;;;;;;;;39.72;10.94;98731.72;171828;28;889;-49
2022/02/28 00:15:53;;;;;;;;;;;;;;;39.73;10.57;98727.16;171890;28;1115;-49
2022/02/28 00:15:59;;;;;;;;;;;;;;;39.71;10.84;98727.34;171670;28;1015;-50
2022/02/28 00:16:04;;;;;;;;;;;;;;;39.70;10.77;98732.94;171806;28;4531;-49
2022/02/28 00:16:09;;;;;;;;;;;;;;;39.72;10.74;98730.88;171658;28;1333;-49
2022/02/28 00:16:14;;;;;;;;;;;;;;;39.72;10.78;98726.31;171662;28;972;-50
2022/02/28 00:16:19;;;;;;;;;;;;;;;39.74;10.84;98723.44;172078;28;901;-49
2022/02/28 00:16:25;;;;;;;;;;;;;;;39.70;10.66;98727.53;171628;28;1070;-50
2022/02/28 00:16:30;;;;;;;;;;;;;;;39.69;10.79;98728.56;171663;28;821;-49
2022/02/28 00:16:35;;;;;;;;;;;;;;;39.68;10.79;98729.59;171691;28;890;-49
2022/02/28 00:16:40;;;;;;;;;;;;;;;39.67;10.84;98727.91;172691;28;1204;-49
2022/02/28 00:16:45;;;;;;;;;;;;;;;39.67;10.71;98728.75;172427;28;984;-49
2022/02/28 00:16:51;;;;;;;;;;;;;;;39.64;10.78;98724.53;172936;28;1956;-49
2022/02/28 00:16:56;;;;;;;;;;;;;;;39.64;10.75;98738.03;172070;28;696;-48
2022/02/28 00:17:02;;;;;;;;;;;;;;;39.64;10.82;98729.09;172011;28;1082;-49
2022/02/28 00:17:07;;;;;;;;;;;;;;;39.64;10.67;98729.09;172584;28;877;-50
2022/02/28 00:17:12;;;;;;;;;;;;;;;39.65;10.72;98730.78;171955;28;1046;-49
2022/02/28 00:17:17;;;;;;;;;;;;;;;39.66;10.87;98734.31;172552;28;868;-49
2022/02/28 00:17:23;;;;;;;;;;;;;;;39.66;10.69;98735.19;172527;28;937;-49
2022/02/28 00:17:28;;;;;;;;;;;;;;;39.66;10.80;98728.91;173171;28;1026;-49
2022/02/28 00:17:36;;;;;;;;;;;;;;;39.66;10.87;98727.09;172276;28;565;-49
2022/02/28 00:17:41;;;;;;;;;;;;;;;39.65;10.72;98725.38;172312;28;825;-49
2022/02/28 00:17:46;;;;;;;;;;;;;;;39.67;10.96;98728.75;171952;28;918;-50
2022/02/28 00:17:51;;;;;;;;;;;;;;;39.68;10.90;98730.44;172949;28;1236;-49
2022/02/28 00:17:59;;;;;;;;;;;;;;;39.68;10.92;98730.44;172439;28;690;-49
2022/02/28 00:18:04;;;;;;;;;;;;;;;39.68;10.84;98724.19;171237;28;976;-49
2022/02/28 00:18:09;;;;;;;;;;;;;;;39.68;10.58;98729.59;171345;28;640;-49
2022/02/28 00:18:15;;;;;;;;;;;;;;;39.68;10.61;98729.59;172207;28;1213;-49
2022/02/28 00:18:20;;;;;;;;;;;;;;;39.68;10.96;98735.00;171845;28;727;-49
2022/02/28 00:18:25;;;;;;;;;;;;;;;39.67;10.73;98727.91;172090;28;1224;-49
2022/02/28 00:18:30;;;;;;;;;;;;;;;39.68;10.99;98726.88;171829;28;620;-49
2022/02/28 00:18:36;;;;;;;;;;;;;;;39.68;10.82;98737.69;171973;28;1161;-48
2022/02/28 00:18:41;;;;;;;;;;;;;;;39.67;10.69;98734.16;171414;28;857;-49
2022/02/28 00:18:46;;;;;;;;;;;;;;;39.69;10.88;98729.41;171795;28;1192;-50
2022/02/28 00:18:51;;;;;;;;;;;;;;;39.69;11.00;98726.69;172023;28;980;-49
2022/02/28 00:18:56;;;;;;;;;;;;;;;39.71;10.96;98731.91;171251;28;829;-48
2022/02/28 00:19:02;;;;;;;;;;;;;;;39.72;10.65;98737.13;171274;28;1118;-49
2022/02/28 00:19:07;;;;;;;;;;;;;;;39.71;10.95;98730.03;171800;28;948;-49
2022/02/28 00:19:12;;;;;;;;;;;;;;;39.72;10.68;98730.88;172159;28;971;-49
2022/02/28 00:19:17;;;;;;;;;;;;;;;39.71;10.52;98732.75;172183;28;857;-49
2022/02/28 00:19:23;;;;;;;;;;;;;;;39.73;10.67;98736.09;171955;28;956;-50
2022/02/28 00:19:28;;;;;;;;;;;;;;;39.73;10.76;98729.84;172580;28;873;-50
2022/02/28 00:19:33;;;;;;;;;;;;;;;39.73;10.75;98728.00;172250;28;1194;-50
2022/02/28 00:19:40;;;;;;;;;;;;;;;39.75;10.81;98735.94;171684;28;881;-50
2022/02/28 00:19:45;;;;;;;;;;;;;;;39.75;10.93;98733.22;171230;28;959;-49
2022/02/28 00:19:50;;;;;;;;;;;;;;;39.76;10.84;98732.22;172002;28;944;-50
2022/02/28 00:19:55;;;;;;;;;;;;;;;39.75;10.72;98736.78;171192;28;1901;-49
2022/02/28 00:20:01;;;;;;;;;;;;;;;39.75;10.72;98727.84;171227;28;1098;-49
2022/02/28 00:20:07;;;;;;;;;;;;;;;39.76;10.77;98738.44;170226;28;4420;-49
2022/02/28 00:20:12;;;;;;;;;;;;;;;39.77;10.71;98731.19;170989;28;1095;-49
2022/02/28 00:20:18;;;;;;;;;;;;;;;39.78;10.57;98736.38;170288;28;901;-49
2022/02/28 00:20:23;;;;;;;;;;;;;;;39.77;10.68;98731.19;170746;28;1186;-49
2022/02/28 00:20:28;;;;;;;;;;;;;;;39.77;10.83;98733.88;171135;28;857;-49
2022/02/28 00:20:33;;;;;;;;;;;;;;;39.74;10.83;98729.69;170151;28;1056;-50
2022/02/28 00:20:39;;;;;;;;;;;;;;;39.74;10.68;98735.09;170748;28;885;-49
2022/02/28 00:20:44;;;;;;;;;;;;;;;39.74;10.73;98729.69;170475;28;1067;-49
2022/02/28 00:20:50;;;;;;;;;;;;;;;39.75;10.90;98735.94;170446;29;845;-49
2022/02/28 00:20:55;;;;;;;;;;;;;;;39.76;10.73;98732.22;170594;29;1008;-50
2022/02/28 00:21:00;;;;;;;;;;;;;;;39.77;10.59;98733.88;169993;28;1209;-49
2022/02/28 00:21:05;;;;;;;;;;;;;;;39.77;10.82;98733.88;170826;28;759;-50
2022/02/28 00:21:11;;;;;;;;;;;;;;;39.76;10.65;98729.50;171709;28;1154;-50
2022/02/28 00:21:16;;;;;;;;;;;;;;;39.77;10.66;98734.72;170491;29;743;-49
2022/02/28 00:21:21;;;;;;;;;;;;;;;39.78;10.72;98732.84;171230;28;1225;-49
2022/02/28 00:21:26;;;;;;;;;;;;;;;39.77;10.73;98728.47;171194;28;829;-49
2022/02/28 00:21:31;;;;;;;;;;;;;;;39.77;10.72;98729.31;171135;28;1134;-49
2022/02/28 00:21:37;;;;;;;;;;;;;;;39.76;10.67;98732.22;171397;28;811;-49
2022/02/28 00:21:42;;;;;;;;;;;;;;;39.77;10.73;98740.13;171018;28;953;-49
2022/02/28 00:21:47;;;;;;;;;;;;;;;39.77;10.65;98734.72;171772;28;1335;-48
2022/02/28 00:21:52;;;;;;;;;;;;;;;39.78;10.70;98733.69;171679;28;933;-49
2022/02/28 00:21:57;;;;;;;;;;;;;;;39.76;10.79;98737.59;171423;28;971;-48
2022/02/28 00:22:03;;;;;;;;;;;;;;;39.75;10.51;98741.34;171185;28;1142;-49
2022/02/28 00:22:08;;;;;;;;;;;;;;;39.75;10.70;98727.84;171285;28;987;-49
2022/02/28 00:22:13;;;;;;;;;;;;;;;39.75;10.65;98738.63;171259;28;1059;-48
2022/02/28 00:22:18;;;;;;;;;;;;;;;39.76;10.76;98737.59;171766;28;999;-49
2022/02/28 00:22:23;;;;;;;;;;;;;;;39.76;10.45;98737.59;172169;28;733;-49
2022/02/28 00:22:29;;;;;;;;;;;;;;;39.74;10.73;98732.41;171149;28;941;-49
2022/02/28 00:22:34;;;;;;;;;;;;;;;39.75;10.68;98731.38;172429;28;1135;-48
2022/02/28 00:22:39;;;;;;;;;;;;;;;39.76;10.82;98734.91;171535;28;794;-50
2022/02/28 00:22:44;;;;;;;;;;;;;;;39.76;10.53;98734.91;172284;28;1102;-50
2022/02/28 00:22:51;;;;;;;;;;;;;;;39.75;10.73;98736.78;171366;28;961;-50
2022/02/28 00:22:56;;;;;;;;;;;;;;;39.75;10.88;98728.66;172257;28;1369;-49
2022/02/28 00:23:01;;;;;;;;;;;;;;;39.76;10.53;98729.50;172033;28;1121;-49
2022/02/28 00:23:09;;;;;;;;;;;;;;;39.76;10.72;98734.91;171726;28;995;-49
2022/02/28 00:23:14;;;;;;;;;;;;;;;39.76;10.89;98732.22;171853;28;821;-50
2022/02/28 00:23:20;;;;;;;;;;;;;;;39.76;10.64;98735.75;171956;28;1102;-50
2022/02/28 00:23:26;;;;;;;;;;;;;;;39.76;10.75;98738.44;172028;28;518;-49
2022/02/28 00:23:31;;;;;;;;;;;;;;;39.77;10.76;98733.88;171975;28;1114;-48
2022/02/28 00:23:36;;;;;;;;;;;;;;;39.77;10.83;98728.47;171739;28;1044;-49
2022/02/28 00:23:41;;;;;;;;;;;;;;;39.77;10.68;98736.59;171920;28;972;-51
2022/02/28 00:23:47;;;;;;;;;;;;;;;39.77;10.71;98740.13;172274;28;821;-48
2022/02/28 00:23:52;;;;;;;;;;;;;;;39.78;10.82;98738.25;172007;28;1173;-49
2022/02/28 00:23:57;;;;;;;;;;;;;;;39.79;10.72;98737.22;171503;28;4508;-50
2022/02/28 00:24:02;;;;;;;;;;;;;;;39.81;10.89;98740.56;171621;28;924;-47
2022/02/28 00:24:07;;;;;;;;;;;;;;;39.80;10.71;98738.91;171723;28;1475;-49
2022/02/28 00:24:14;;;;;;;;;;;;;;;39.81;10.87;98740.56;171246;28;1027;-49
2022/02/28 00:24:19;;;;;;;;;;;;;;;39.81;10.92;98738.72;172292;28;1111;-50
2022/02/28 00:24:24;;;;;;;;;;;;;;;39.82;10.64;98736.88;172659;28;951;-50
2022/02/28 00:24:30;;;;;;;;;;;;;;;39.84;10.83;98745.63;172220;28;935;-50
2022/02/28 00:24:35;;;;;;;;;;;;;;;39.83;10.82;98743.94;171943;28;839;-49
2022/02/28 00:24:40;;;;;;;;;;;;;;;39.81;10.78;98735.16;172032;28;1165;-49
2022/02/28 00:24:45;;;;;;;;;;;;;;;39.80;10.76;98741.59;171772;28;972;-49
2022/02/28 00:24:50;;;;;;;;;;;;;;;39.80;10.87;98739.75;171962;28;810;-49
2022/02/28 00:24:56;;;;;;;;;;;;;;;39.79;10.67;98740.75;171890;28;1272;-49
2022/02/28 00:25:01;;;;;;;;;;;;;;;39.79;10.67;98737.22;171611;28;1070;-48
2022/02/28 00:25:06;;;;;;;;;;;;;;;39.79;10.82;98737.22;171881;28;1268;-49
2022/02/28 00:25:12;;;;;;;;;;;;;;;39.79;10.86;98737.22;171439;28;1121;-51
2022/02/28 00:25:17;;;;;;;;;;;;;;;39.77;10.65;98731.19;172071;28;1130;-49
2022/02/28 00:25:22;;;;;;;;;;;;;;;39.77;10.61;98733.88;172594;28;909;-51
2022/02/28 00:25:27;;;;;;;;;;;;;;;39.77;10.73;98739.28;171991;28;1054;-51
2022/02/28 00:25:33;;;;;;;;;;;;;;;39.77;10.86;98739.28;171429;28;788;-49
2022/02/28 00:25:38;;;;;;;;;;;;;;;39.78;10.65;98740.97;171832;28;1054;-49
2022/02/28 00:25:43;;;;;;;;;;;;;;;39.74;10.59;98734.22;171930;28;873;-50
2022/02/28 00:25:48;;;;;;;;;;;;;;;39.80;10.65;98738.91;171979;28;976;-49
2022/02/28 00:25:53;;;;;;;;;;;;;;;39.80;10.71;98734.34;172429;28;964;-49
2022/02/28 00:26:00;;;;;;;;;;;;;;;39.81;10.70;98738.72;171844;28;826;-51
2022/02/28 00:26:05;;;;;;;;;;;;;;;39.78;10.67;98741.78;172001;28;1051;-49
2022/02/28 00:26:10;;;;;;;;;;;;;;;39.79;10.71;98740.75;171228;28;1284;-50
2022/02/28 00:26:15;;;;;;;;;;;;;;;39.80;10.60;98745.13;171835;28;1162;-49
2022/02/28 00:26:21;;;;;;;;;;;;;;;39.78;10.78;98736.38;172221;28;758;-49
2022/02/28 00:26:26;;;;;;;;;;;;;;;39.78;10.66;98739.09;171834;28;979;-48
2022/02/28 00:26:31;;;;;;;;;;;;;;;39.76;10.64;98743.84;171719;28;838;-49
2022/02/28 00:26:36;;;;;;;;;;;;;;;39.75;10.87;98738.63;171344;28;1181;-49
2022/02/28 00:26:42;;;;;;;;;;;;;;;39.76;10.77;98734.91;171843;28;989;-51
2022/02/28 00:26:47;;;;;;;;;;;;;;;39.75;10.84;98744.03;171878;28;890;-49
2022/02/28 00:26:52;;;;;;;;;;;;;;;39.76;10.61;98737.59;171935;28;1173;-49
2022/02/28 00:26:57;;;;;;;;;;;;;;;39.76;10.57;98743.00;171556;28;802;-49
2022/02/28 00:27:03;;;;;;;;;;;;;;;39.77;10.70;98742.81;171576;28;1114;-49
2022/02/28 00:27:08;;;;;;;;;;;;;;;39.77;10.82;98739.28;171167;28;1504;-49
2022/02/28 00:27:14;;;;;;;;;;;;;;;39.76;10.68;98734.91;171426;28;1122;-49
2022/02/28 00:27:19;;;;;;;;;;;;;;;39.80;10.73;98744.31;171587;28;782;-50
2022/02/28 00:27:24;;;;;;;;;;;;;;;39.80;10.84;98739.75;172007;28;1110;-49
2022/02/28 00:27:29;;;;;;;;;;;;;;;39.81;10.67;98735.16;171750;28;893;-49
2022/02/28 00:27:34;;;;;;;;;;;;;;;39.79;10.75;98732.66;171525;28;766;-49
2022/02/28 00:27:40;;;;;;;;;;;;;;;39.80;10.46;98742.44;172507;28;1573;-50
2022/02/28 00:27:45;;;;;;;;;;;;;;;39.82;10.70;98737.72;171697;28;1007;-50
2022/02/28 00:27:50;;;;;;;;;;;;;;;39.81;10.48;98737.88;172037;28;1162;-50
2022/02/28 00:27:55;;;;;;;;;;;;;;;39.79;10.81;98739.94;172335;28;820;-49
2022/02/28 00:28:02;;;;;;;;;;;;;;;39.77;10.57;98737.41;171325;28;4456;-49
2022/02/28 00:28:08;;;;;;;;;;;;;;;39.79;10.48;98739.94;172208;28;889;-49
2022/02/28 00:28:13;;;;;;;;;;;;;;;39.80;10.62;98730.78;172406;28;1004;-49
2022/02/28 00:28:18;;;;;;;;;;;;;;;39.79;10.66;98739.94;172573;28;1055;-49
2022/02/28 00:28:23;;;;;;;;;;;;;;;39.79;10.59;98735.38;172569;28;968;-49
2022/02/28 00:28:29;;;;;;;;;;;;;;;39.81;10.86;98744.13;172502;28;829;-49
2022/02/28 00:28:34;;;;;;;;;;;;;;;39.81;10.91;98732.47;172159;28;1000;-50
2022/02/28 00:28:39;;;;;;;;;;;;;;;39.81;10.93;98741.41;172242;28;1284;-50
2022/02/28 00:28:44;;;;;;;;;;;;;;;39.81;10.76;98736.00;171884;28;949;-49
2022/02/28 00:28:49;;;;;;;;;;;;;;;39.81;10.55;98740.56;172310;28;1146;-49
2022/02/28 00:28:54;;;;;;;;;;;;;;;39.80;10.72;98736.19;172388;28;943;-48
2022/02/28 00:29:00;;;;;;;;;;;;;;;39.79;10.70;98731.81;172366;28;896;-48