Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:30;;;;;;;2.55;2.35;;;;;;;20.23;60.00;95774.31;5024164;28;20189;-83
2022/08/25 00:03:57;;;;;;;2.45;2.25;;;;;;;20.22;59.90;95771.88;5021708;28;20188;-83
2022/08/25 00:06:22;;;;;;;4.10;2.50;;;;;;;20.22;60.41;95772.66;5044056;28;20685;-83
2022/08/25 00:08:48;;;;;;;2.88;2.58;;;;;;;20.10;60.83;95771.66;5029399;28;20192;-83
2022/08/25 00:11:20;;;;;;;3.10;2.85;;;;;;;20.09;60.60;95760.31;5046911;28;20200;-83
2022/08/25 00:13:49;;;;;;;3.15;2.83;;;;;;;20.06;60.51;95763.34;5027076;28;20545;-83
2022/08/25 00:16:16;;;;;;;3.00;2.80;;;;;;;20.02;60.77;95758.66;5032961;28;20328;-83
2022/08/25 00:18:44;;;;;;;3.10;2.90;;;;;;;20.01;61.04;95760.50;5031848;28;20205;-83
2022/08/25 00:21:11;;;;;;;2.78;2.33;;;;;;;20.02;61.35;95751.56;5026009;28;20197;-83
2022/08/25 00:23:36;;;;;;;3.13;2.83;;;;;;;20.01;61.60;95759.69;5027924;28;20193;-83
2022/08/25 00:26:02;;;;;;;3.22;2.90;;;;;;;19.90;61.91;95761.09;5042086;28;20197;-84
2022/08/25 00:28:29;;;;;;;3.13;2.83;;;;;;;19.93;61.74;95759.88;5039051;28;20178;-83
2022/08/25 00:30:54;;;;;;;3.15;2.85;;;;;;;19.89;62.08;95758.66;5025532;28;20189;-84
2022/08/25 00:33:19;;;;;;;3.17;2.88;;;;;;;19.88;62.25;95762.28;5022084;28;20197;-83
2022/08/25 00:35:45;;;;;;;5.07;3.03;;;;;;;19.85;62.12;95757.44;5041270;28;20225;-83
2022/08/25 00:38:11;;;;;;;3.38;3.08;;;;;;;19.88;62.59;95762.28;5041847;28;20296;-82
2022/08/25 00:40:38;;;;;;;3.42;2.88;;;;;;;19.89;62.30;95766.56;5044664;28;20197;-84
2022/08/25 00:43:05;;;;;;;3.08;2.60;;;;;;;19.83;62.26;95762.91;5041690;28;20178;-83
2022/08/25 00:45:31;;;;;;;3.25;2.63;;;;;;;19.79;62.67;95772.22;5028107;28;20726;-83
2022/08/25 00:47:56;;;;;;;4.35;2.90;;;;;;;19.75;62.44;95771.78;5029385;28;20204;-82
2022/08/25 00:50:21;;;;;;;3.97;2.80;;;;;;;19.76;63.03;95769.97;5045240;28;20181;-82
2022/08/25 00:52:50;;;;;;;4.45;2.65;;;;;;;19.74;62.98;95762.28;5026230;28;20193;-83
2022/08/25 00:55:28;;;;;;;4.60;2.70;;;;;;;19.77;62.93;95769.75;5042904;28;20688;-83
2022/08/25 00:58:04;;;;;;;2.72;2.42;;;;;;;19.71;63.41;95765.31;5050601;28;20196;-83
2022/08/25 01:00:38;;;;;;;3.28;2.92;;;;;;;19.59;63.57;95766.88;5068294;28;20184;-83
2022/08/25 01:03:04;;;;;;;3.60;3.05;;;;;;;19.62;63.87;95749.88;5052950;28;20218;-82
2022/08/25 01:05:30;;;;;;;2.92;2.63;;;;;;;19.58;63.81;95759.19;5070557;28;20235;-82
2022/08/25 01:07:55;;;;;;;5.03;2.70;;;;;;;19.55;64.21;95749.03;5048767;27;20173;-81
2022/08/25 01:10:22;;;;;;;3.70;2.85;;;;;;;19.59;63.83;95743.19;5060698;28;20173;-83
2022/08/25 01:12:49;;;;;;;3.10;2.90;;;;;;;19.53;64.12;95744.78;5034035;28;20212;-83
2022/08/25 01:15:14;;;;;;;3.60;2.83;;;;;;;19.57;63.99;95745.19;5030001;28;20213;-84
2022/08/25 01:17:52;;;;;;;3.97;2.88;;;;;;;19.46;64.79;95754.47;5047050;28;20227;-83
2022/08/25 01:20:20;;;;;;;3.35;3.05;;;;;;;19.41;64.72;95756.88;5022183;28;20561;-84
2022/08/25 01:22:46;;;;;;;4.20;2.95;;;;;;;19.41;65.08;95758.69;5044864;28;20195;-83
2022/08/25 01:25:32;;;;;;;3.33;3.00;;;;;;;19.44;65.21;95748.59;5019764;28;20266;-83
2022/08/25 01:27:57;;;;;;;3.78;3.20;;;;;;;19.38;65.07;95757.28;5039994;28;20215;-83
2022/08/25 01:30:24;;;;;;;4.15;3.15;;;;;;;19.36;65.18;95756.66;5041863;28;20189;-83
2022/08/25 01:32:49;;;;;;;4.03;2.97;;;;;;;19.33;65.87;95756.22;5027361;28;20181;-83
2022/08/25 01:35:15;;;;;;;3.17;2.95;;;;;;;19.37;65.39;95752.22;5039816;28;20210;-84
2022/08/25 01:37:41;;;;;;;5.20;3.53;;;;;;;19.32;65.55;95755.41;5039631;28;20203;-83
2022/08/25 01:40:07;;;;;;;4.25;3.13;;;;;;;19.31;65.42;95753.78;5021624;28;20277;-83
2022/08/25 01:42:39;;;;;;;4.00;3.53;;;;;;;19.38;65.48;95761.72;5043702;28;20272;-83
2022/08/25 01:45:05;;;;;;;4.05;3.20;;;;;;;19.28;66.22;95756.03;5059455;28;20285;-83
2022/08/25 01:47:31;;;;;;;3.63;3.25;;;;;;;19.31;65.55;95760.88;5027928;28;20272;-84
2022/08/25 01:49:56;;;;;;;3.65;3.17;;;;;;;19.20;65.83;95757.00;5043412;28;20212;-83
2022/08/25 01:52:45;;;;;;;3.75;3.33;;;;;;;19.20;66.10;95759.63;5027484;28;20195;-84
2022/08/25 01:55:10;;;;;;;3.78;3.47;;;;;;;19.14;66.28;95760.41;5043158;28;20200;-84
2022/08/25 01:57:36;;;;;;;4.97;3.63;;;;;;;19.17;66.38;95758.22;5029217;28;20292;-83
2022/08/25 02:00:05;;;;;;;3.65;3.33;;;;;;;19.07;66.77;95764.81;5045135;28;20224;-82
2022/08/25 02:02:31;;;;;;;4.13;3.53;;;;;;;18.99;67.22;95762.34;5046499;28;20182;-82
2022/08/25 02:04:56;;;;;;;3.78;3.47;;;;;;;18.96;66.75;95766.19;5072266;28;20747;-83
2022/08/25 02:07:21;;;;;;;3.75;3.35;;;;;;;18.94;66.99;95769.00;5057747;28;20190;-83
2022/08/25 02:09:47;;;;;;;3.65;3.30;;;;;;;18.88;67.37;95764.50;5050946;28;20242;-84
2022/08/25 02:12:12;;;;;;;3.33;3.03;;;;;;;18.82;67.39;95770.56;5034991;28;20491;-84
2022/08/25 02:14:38;;;;;;;3.97;3.58;;;;;;;18.78;67.76;95764.06;5040008;28;20802;-83
2022/08/25 02:17:04;;;;;;;3.72;3.38;;;;;;;18.69;68.02;95770.47;5050390;28;20561;-82
2022/08/25 02:19:30;;;;;;;4.10;3.70;;;;;;;18.68;68.48;95766.22;5036191;28;20224;-84
2022/08/25 02:21:56;;;;;;;3.55;3.25;;;;;;;18.64;68.64;95763.13;5049511;28;20666;-83
2022/08/25 02:24:21;;;;;;;3.83;3.22;;;;;;;18.65;68.82;95764.78;5029273;28;20209;-84
2022/08/25 02:26:47;;;;;;;3.78;3.38;;;;;;;18.62;68.76;95762.50;5046686;28;20241;-84
2022/08/25 02:29:15;;;;;;;3.67;3.38;;;;;;;18.62;69.12;95757.22;5032657;28;20628;-83
2022/08/25 02:31:41;;;;;;;5.25;3.85;;;;;;;18.59;69.29;95748.94;5047152;28;20177;-83
2022/08/25 02:34:07;;;;;;;5.93;3.65;;;;;;;18.69;69.63;95746.78;5046396;28;20307;-82
2022/08/25 02:36:33;;;;;;;4.07;3.78;;;;;;;18.81;69.28;95752.31;5043086;28;20210;-83
2022/08/25 02:38:59;;;;;;;3.78;3.38;;;;;;;18.86;69.03;95745.47;5048229;28;20185;-83
2022/08/25 02:41:25;;;;;;;4.57;3.60;;;;;;;18.79;69.41;95746.44;5026801;28;20684;-83
2022/08/25 02:43:50;;;;;;;4.22;3.83;;;;;;;18.86;68.96;95745.47;5047032;28;20186;-83
2022/08/25 02:46:18;;;;;;;3.97;3.63;;;;;;;18.83;69.35;95751.16;5044031;28;20296;-83
2022/08/25 02:48:44;;;;;;;4.10;3.80;;;;;;;18.86;69.17;95750.75;5030106;28;20181;-83
2022/08/25 02:51:11;;;;;;;4.18;3.80;;;;;;;18.83;69.30;95750.34;5026929;28;20180;-83
2022/08/25 02:53:38;;;;;;;4.20;3.78;;;;;;;18.90;69.35;95744.06;5045491;28;20193;-82
2022/08/25 02:56:05;;;;;;;4.45;4.00;;;;;;;18.76;69.96;95752.09;5025838;28;20213;-84
2022/08/25 02:58:31;;;;;;;5.10;3.75;;;;;;;18.87;69.97;95746.28;5045457;28;20201;-82
2022/08/25 03:00:56;;;;;;;5.60;4.25;;;;;;;18.81;69.94;95745.25;5045783;28;20189;-82
2022/08/25 03:03:21;;;;;;;4.38;3.75;;;;;;;18.77;70.26;95743.19;5027701;28;20216;-83
2022/08/25 03:05:47;;;;;;;4.55;4.15;;;;;;;18.79;70.46;95746.44;5029347;28;20625;-83
2022/08/25 03:08:12;;;;;;;4.85;4.40;;;;;;;18.83;70.19;95738.00;5044172;28;20587;-82
2022/08/25 03:10:38;;;;;;;4.25;3.85;;;;;;;18.74;70.80;95738.34;5043686;28;20549;-83
2022/08/25 03:13:03;;;;;;;4.47;3.90;;;;;;;18.71;70.43;95736.06;5030409;28;20185;-84
2022/08/25 03:15:30;;;;;;;4.43;4.05;;;;;;;18.72;70.61;95732.44;5038998;28;20240;-82
2022/08/25 03:17:56;;;;;;;4.80;4.40;;;;;;;18.67;70.70;95736.47;5074544;27;20211;-82
2022/08/25 03:20:22;;;;;;;6.25;4.10;;;;;;;18.64;70.60;95749.16;5052219;27;20169;-83
2022/08/25 03:22:48;;;;;;;4.47;4.07;;;;;;;18.62;70.96;95746.72;5055592;28;20245;-83
2022/08/25 03:27:58;;;;;;;4.38;3.97;;;;;;;18.52;71.41;95738.34;5044494;28;20192;-83
2022/08/25 03:30:23;;;;;;;4.82;4.43;;;;;;;18.52;71.25;95732.28;5023132;28;20186;-83
2022/08/25 03:32:48;;;;;;;4.80;4.40;;;;;;;18.43;71.54;95728.19;5045489;28;20185;-84
2022/08/25 03:35:14;;;;;;;4.32;3.92;;;;;;;18.39;72.05;95733.03;5026275;28;20197;-84
2022/08/25 03:37:39;;;;;;;6.55;4.25;;;;;;;18.39;71.56;95728.56;5044861;28;20204;-83
2022/08/25 03:40:09;;;;;;;5.80;4.78;;;;;;;18.40;71.74;95724.13;5042443;28;20188;-83
2022/08/25 03:42:34;;;;;;;4.40;3.97;;;;;;;18.33;72.01;95721.44;5045920;28;20181;-83
2022/08/25 03:45:03;;;;;;;6.50;4.70;;;;;;;18.29;71.65;95714.97;5040039;28;20553;-83
2022/08/25 03:47:30;;;;;;;5.10;4.47;;;;;;;18.26;71.86;95712.69;5013160;28;20273;-83
2022/08/25 03:49:56;;;;;;;4.97;4.40;;;;;;;18.14;72.28;95710.78;5039348;28;20193;-84
2022/08/25 03:52:21;;;;;;;4.60;4.13;;;;;;;18.13;72.43;95707.34;5020345;28;20674;-84
2022/08/25 03:54:46;;;;;;;5.47;4.00;;;;;;;18.10;72.68;95707.72;5032654;28;20661;-84
2022/08/25 03:57:12;;;;;;;4.45;4.05;;;;;;;18.06;72.61;95701.22;5037260;28;20304;-84
2022/08/25 03:59:37;;;;;;;5.07;4.57;;;;;;;18.06;72.13;95701.22;5061694;28;20345;-83
2022/08/25 04:02:03;;;;;;;4.45;4.05;;;;;;;17.99;72.80;95706.41;5025355;28;20186;-83
2022/08/25 04:04:29;;;;;;;5.07;4.65;;;;;;;17.97;72.89;95707.63;5067978;28;20200;-84
2022/08/25 04:06:55;;;;;;;5.20;4.60;;;;;;;17.95;72.90;95714.88;5056828;28;20216;-85
2022/08/25 04:09:21;;;;;;;8.57;4.75;;;;;;;17.95;73.02;95720.13;5065869;28;20178;-84
2022/08/25 04:11:46;;;;;;;4.88;4.45;;;;;;;17.89;73.69;95710.38;5032322;28;20185;-84
2022/08/25 04:14:12;;;;;;;4.60;4.20;;;;;;;17.80;74.20;95710.50;5046202;28;20196;-85
2022/08/25 04:16:37;;;;;;;4.68;3.83;;;;;;;17.85;73.57;95714.38;5044729;28;20279;-85
2022/08/25 04:19:05;;;;;;;4.72;4.32;;;;;;;17.87;74.10;95715.81;5023117;28;20558;-83
2022/08/25 04:21:30;;;;;;;6.30;4.38;;;;;;;17.78;73.88;95723.00;5028105;28;20220;-83
2022/08/25 04:23:56;;;;;;;5.70;4.25;;;;;;;17.76;74.13;95732.91;5022076;28;20221;-84
2022/08/25 04:26:32;;;;;;;4.97;4.57;;;;;;;17.72;74.06;95723.75;5040213;28;20241;-83
2022/08/25 04:28:58;;;;;;;5.50;4.43;;;;;;;17.67;74.28;95722.66;5048248;28;20180;-85
2022/08/25 04:31:24;;;;;;;4.38;3.97;;;;;;;17.67;74.52;95725.28;5019145;28;20190;-84
2022/08/25 04:33:49;;;;;;;5.30;4.80;;;;;;;17.61;74.85;95718.97;5042517;28;20188;-83
2022/08/25 04:36:16;;;;;;;4.75;4.32;;;;;;;17.61;75.01;95716.34;5036353;28;20568;-83
2022/08/25 04:38:43;;;;;;;4.80;4.30;;;;;;;17.62;75.28;95723.22;5024596;28;20213;-83
2022/08/25 04:41:10;;;;;;;4.40;4.00;;;;;;;17.64;75.00;95717.78;5047636;28;20186;-84
2022/08/25 04:43:38;;;;;;;4.63;4.20;;;;;;;17.66;74.85;95715.78;5044980;28;20181;-82
2022/08/25 04:46:09;;;;;;;6.85;5.50;;;;;;;17.65;74.90;95722.84;5023713;28;20231;-81
2022/08/25 04:48:35;;;;;;;5.25;4.75;;;;;;;17.68;75.75;95733.00;5021833;28;20177;-79
2022/08/25 04:51:31;;;;;;;5.07;4.68;;;;;;;17.79;74.95;95729.88;5023605;28;20178;-87
2022/08/25 04:54:01;;;;;;;5.57;4.32;;;;;;;17.84;75.11;95724.06;5061872;28;20191;-80
2022/08/25 04:56:27;;;;;;;5.32;4.82;;;;;;;18.01;74.83;95719.34;5061440;28;20252;-80
2022/08/25 04:58:54;;;;;;;4.88;4.47;;;;;;;18.96;71.53;95717.00;5043626;28;20208;-80
2022/08/25 05:01:23;;;;;;;4.80;4.40;;;;;;;20.57;65.30;95717.09;5043154;28;20186;-80
2022/08/25 05:03:54;;;;;;;4.38;3.85;;;;;;;21.80;60.58;95711.75;5047434;28;20530;-80
2022/08/25 05:06:19;;;;;;;3.90;3.60;;;;;;;21.78;58.79;95706.69;5043369;28;20209;-79
2022/08/25 05:08:45;;;;;;;4.97;4.45;;;;;;;21.57;59.60;95702.56;5046552;28;20188;-80
2022/08/25 05:11:13;;;;;;;5.43;4.10;;;;;;;21.09;60.56;95716.16;5044059;28;20185;-80
2022/08/25 05:13:39;;;;;;;4.90;4.38;;;;;;;20.73;61.62;95706.13;5038909;28;20185;-80
2022/08/25 05:16:05;;;;;;;4.75;4.22;;;;;;;20.37;63.28;95702.09;5044106;28;20685;-79
2022/08/25 05:18:31;;;;;;;6.18;4.43;;;;;;;20.12;64.94;95709.00;5059011;28;20197;-79
2022/08/25 05:21:01;;;;;;;4.80;4.30;;;;;;;20.06;65.52;95709.81;5062916;28;20597;-80
2022/08/25 05:23:26;;;;;;;5.65;5.18;;;;;;;19.75;66.86;95705.13;5041548;28;20554;-84
2022/08/25 05:25:51;;;;;;;6.78;5.20;;;;;;;19.68;67.52;95710.38;5027949;28;20211;-84
2022/08/25 05:28:18;;;;;;;5.03;4.50;;;;;;;19.69;67.80;95705.91;5034279;28;20264;-84
2022/08/25 05:30:43;;;;;;;5.43;4.93;;;;;;;19.57;68.46;95703.06;5024054;28;20182;-84
2022/08/25 05:33:10;;;;;;;8.68;5.18;;;;;;;19.67;68.59;95706.13;5042052;28;20185;-84
2022/08/25 05:35:36;;;;;;;6.15;5.55;;;;;;;19.74;68.61;95698.22;5012973;28;20286;-80
2022/08/25 05:38:02;;;;;;;8.25;4.60;;;;;;;19.68;68.53;95702.47;5035322;28;20238;-80
2022/08/25 05:40:28;;;;;;;7.38;5.20;;;;;;;19.73;69.02;95701.88;5031353;28;20576;-79
2022/08/25 05:42:54;;;;;;;5.82;5.00;;;;;;;19.71;68.69;95702.09;5022789;28;20264;-82
2022/08/25 05:45:19;;;;;;;5.95;5.15;;;;;;;19.80;68.72;95702.69;5020940;28;20628;-81
2022/08/25 05:47:44;;;;;;;5.75;4.97;;;;;;;19.84;68.35;95706.53;5041504;28;20557;-81
2022/08/25 05:50:10;;;;;;;7.20;5.22;;;;;;;19.80;68.87;95700.06;5026447;28;20192;-81
2022/08/25 05:52:35;;;;;;;6.35;5.50;;;;;;;19.90;68.20;95712.84;5044408;28;20181;-81
2022/08/25 07:56:18;;;;;;;5.57;5.07;;;;;;;23.21;55.61;95676.69;5070506;28;20241;-84
2022/08/25 07:58:47;;;;;;;5.45;5.05;;;;;;;23.20;55.14;95681.19;5034616;28;20268;-82
2022/08/25 08:01:19;;;;;;;6.00;5.03;;;;;;;23.34;54.66;95676.53;5046243;28;20236;-81
2022/08/25 08:03:45;;;;;;;7.15;5.13;;;;;;;23.35;54.71;95684.25;5029208;28;20185;-84
2022/08/25 08:06:17;;;;;;;5.70;5.20;;;;;;;23.43;54.15;95683.16;5038547;28;20197;-83
2022/08/25 08:08:45;;;;;;;6.53;5.35;;;;;;;23.49;53.97;95682.22;5042630;28;20173;-84
2022/08/25 08:11:45;;;;;;;6.45;5.68;;;;;;;23.67;53.69;95684.03;5048892;28;20181;-84
2022/08/25 08:14:15;;;;;;;5.30;4.90;;;;;;;23.66;53.70;95690.38;5061335;28;20173;-83
2022/08/25 08:16:40;;;;;;;5.57;4.88;;;;;;;23.90;52.68;95691.28;5079107;28;20221;-82
2022/08/25 08:19:06;;;;;;;6.47;5.45;;;;;;;23.93;52.13;95696.91;5071252;28;20221;-83
2022/08/25 08:21:37;;;;;;;5.05;4.55;;;;;;;24.00;52.50;95681.72;5052227;28;20193;-83
2022/08/25 08:24:13;;;;;;;6.78;4.93;;;;;;;23.98;52.19;95683.78;5051053;28;20709;-84
2022/08/25 08:26:38;;;;;;;8.68;5.35;;;;;;;23.96;51.81;95683.22;5037537;28;20206;-84
2022/08/25 08:29:03;;;;;;;8.23;5.10;;;;;;;24.22;51.71;95686.50;5038279;28;20228;-84
2022/08/25 08:31:29;;;;;;;5.93;5.15;;;;;;;24.39;50.87;95687.44;5034054;28;20716;-84
2022/08/25 08:33:55;;;;;;;5.13;4.72;;;;;;;24.53;50.36;95683.50;5038911;28;20201;-82
2022/08/25 08:36:24;;;;;;;5.60;5.00;;;;;;;24.70;50.09;95682.81;5037693;28;20197;-85
2022/08/25 08:38:52;;;;;;;6.03;5.18;;;;;;;24.70;49.73;95675.66;5048779;28;20213;-85
2022/08/25 08:44:49;;;;;;;6.95;5.50;;;;;;;24.46;50.69;95680.16;5063899;28;20277;-84
2022/08/25 08:47:41;;;;;;;7.72;5.57;;;;;;;24.69;50.10;95683.84;5055530;28;20658;-83
2022/08/25 08:50:29;;;;;;;5.30;4.80;;;;;;;24.80;49.10;95693.66;5046271;28;20581;-84
2022/08/25 08:53:13;;;;;;;6.40;4.82;;;;;;;24.88;48.67;95687.97;5052433;28;20195;-84
2022/08/25 08:55:38;;;;;;;8.55;5.28;;;;;;;24.79;48.06;95682.22;5049669;28;20210;-85
2022/08/25 08:58:13;;;;;;;5.30;4.80;;;;;;;24.88;47.72;95692.50;5044005;28;20217;-84
2022/08/25 09:00:42;;;;;;;7.63;4.68;;;;;;;24.67;48.08;95675.31;5053817;28;20230;-83
2022/08/25 09:03:28;;;;;;;5.35;4.95;;;;;;;24.79;47.30;95679.56;5031447;28;20212;-84
2022/08/25 09:05:58;;;;;;;7.68;4.78;;;;;;;24.86;46.71;95677.59;5034565;28;20223;-84
2022/08/25 09:08:24;;;;;;;8.82;4.80;;;;;;;25.06;46.90;95679.88;5037538;28;20260;-84
2022/08/25 09:10:58;;;;;;;5.15;4.70;;;;;;;25.26;45.62;95684.78;5064770;28;20189;-81
2022/08/25 09:13:48;;;;;;;5.35;4.85;;;;;;;25.03;45.70;95687.53;5046495;28;20724;-82
2022/08/25 09:19:30;;;;;;;4.78;4.38;;;;;;;24.80;46.59;95675.06;5048348;28;20213;-82
2022/08/25 09:22:20;;;;;;;5.35;4.82;;;;;;;25.05;46.24;95683.59;5049056;28;20215;-82
2022/08/25 09:24:55;;;;;;;6.30;4.72;;;;;;;25.07;44.89;95678.84;5047160;28;20177;-82
2022/08/25 09:27:45;;;;;;;8.50;5.10;;;;;;;25.30;45.01;95674.50;5050106;28;20181;-82
2022/08/25 09:30:14;;;;;;;5.25;4.75;;;;;;;25.57;44.81;95670.25;5030463;28;20189;-81
2022/08/25 09:32:45;;;;;;;5.65;5.07;;;;;;;25.57;44.62;95670.25;5037159;28;20193;-81
2022/08/25 09:35:19;;;;;;;5.68;5.13;;;;;;;25.78;45.14;95666.09;5034879;28;20216;-81
2022/08/25 09:38:00;;;;;;;5.57;4.50;;;;;;;26.07;43.58;95661.56;5032664;28;20212;-81
2022/08/25 09:40:28;;;;;;;6.32;4.70;;;;;;;26.19;42.67;95654.28;5034676;28;20184;-81
2022/08/25 09:42:57;;;;;;;6.07;5.40;;;;;;;26.35;42.88;95655.31;5044268;28;20234;-80
2022/08/25 09:45:33;;;;;;;4.82;4.43;;;;;;;26.13;42.64;95649.91;5045625;28;20296;-81
2022/08/25 09:47:59;;;;;;;5.47;4.97;;;;;;;26.11;43.75;95648.56;5042614;28;20178;-81
2022/08/25 09:50:29;;;;;;;6.72;5.05;;;;;;;26.01;44.25;95654.53;5030838;28;20332;-80
2022/08/25 09:53:09;;;;;;;6.65;5.60;;;;;;;25.99;43.91;95653.97;5032390;28;20181;-82
2022/08/25 09:55:40;;;;;;;6.13;5.63;;;;;;;25.91;43.92;95652.50;5030347;28;20212;-82
2022/08/25 09:58:17;;;;;;;5.82;5.32;;;;;;;25.73;44.06;95644.75;5051118;28;20671;-81
2022/08/25 10:00:42;;;;;;;5.70;5.20;;;;;;;25.61;44.61;95647.44;5061950;28;20179;-82
2022/08/25 10:03:17;;;;;;;5.72;5.22;;;;;;;25.91;43.84;95652.50;5036447;28;20182;-81
2022/08/25 10:06:03;;;;;;;5.43;4.78;;;;;;;26.40;43.00;95643.97;5054504;28;20223;-83
2022/08/25 10:08:30;;;;;;;5.75;5.07;;;;;;;26.63;42.04;95649.09;5056458;28;20263;-81
2022/08/25 10:10:56;;;;;;;5.18;4.03;;;;;;;26.94;40.80;95641.47;5057026;28;20181;-83
2022/08/25 10:13:36;;;;;;;5.40;4.90;;;;;;;26.68;41.65;95640.34;5038637;28;20190;-82
2022/08/25 10:16:09;;;;;;;7.53;5.32;;;;;;;26.57;41.50;95638.59;5044296;28;20197;-81
2022/08/25 10:18:34;;;;;;;5.43;4.93;;;;;;;26.44;42.03;95642.44;5054151;28;20700;-81
2022/08/25 10:21:07;;;;;;;5.55;5.05;;;;;;;26.43;42.62;95640.84;5038483;28;20190;-80
2022/08/25 10:23:35;;;;;;;6.57;4.80;;;;;;;26.54;42.42;95642.56;5054041;28;20201;-81
2022/08/25 10:26:08;;;;;;;5.40;4.90;;;;;;;26.68;41.17;95632.34;5037537;28;20696;-82
2022/08/25 10:28:45;;;;;;;5.78;4.85;;;;;;;26.88;41.86;95626.50;5034700;28;20201;-83
2022/08/25 10:31:35;;;;;;;7.95;4.80;;;;;;;27.25;40.29;95624.84;5054018;28;20567;-82
2022/08/25 10:34:11;;;;;;;4.85;4.45;;;;;;;27.31;39.70;95615.84;5037300;28;20624;-82
2022/08/25 11:14:33;;;;;;;5.63;5.13;;;;;;;26.74;40.50;95580.78;4896161;29;20893;-82
2022/08/25 11:17:41;;;;;;;5.85;5.35;;;;;;;26.98;40.73;95573.31;5101662;22;20241;-80
2022/08/25 11:20:32;;;;;;;;;;;;;;;;;;;;;
2022/08/25 11:23:46;;;;;;;5.60;4.63;;;;;;;26.39;41.51;95570.47;5054149;28;20196;-82
2022/08/25 11:27:01;;;;;;;4.90;4.50;;;;;;;26.86;39.97;95568.16;5078839;28;20201;-81
2022/08/25 11:30:02;;;;;;;5.18;4.68;;;;;;;26.74;40.10;95576.25;5074406;28;20373;-80
2022/08/25 11:36:01;;;;;;;5.60;4.55;;;;;;;27.42;38.05;95579.41;5069835;28;20583;-81
2022/08/25 11:39:06;;;;;;;6.90;4.80;;;;;;;27.78;37.88;95571.75;5028152;28;20224;-82
2022/08/25 11:45:25;;;;;;;6.88;4.32;;;;;;;27.73;37.68;95564.50;5024978;28;20573;-82
2022/08/25 11:48:37;;;;;;;5.00;4.60;;;;;;;27.49;37.53;95576.53;4980679;28;20220;-82
2022/08/25 11:55:13;;;;;;;;;;;;;;;;;;;;;
2022/08/25 11:58:25;;;;;;;5.57;4.88;;;;;;;27.35;37.80;95558.28;4850275;29;20227;-81
2022/08/25 12:01:15;;;;;;;5.20;4.70;;;;;;;27.69;38.03;95550.06;4848115;29;20204;-81
2022/08/25 12:04:11;;;;;;;;;;;;;;;;;;;;;
2022/08/25 12:07:13;;;;;;;5.03;4.53;;;;;;;28.72;35.07;95565.66;4849757;29;20229;-81
2022/08/25 12:10:05;;;;;;;5.30;4.35;;;;;;;28.84;35.04;95552.06;4850616;29;20240;-81
2022/08/25 12:13:14;;;;;;;4.22;3.92;;;;;;;29.11;34.46;95558.06;4848045;29;20208;-81
2022/08/25 12:15:57;;;;;;;4.35;4.00;;;;;;;29.39;33.93;95548.75;4843348;29;20288;-81
2022/08/25 12:18:53;;;;;;;;;;;;;;;;;;;;;
2022/08/25 12:22:33;;;;;;;4.35;3.95;;;;;;;28.74;34.56;95547.50;4874916;29;20203;-81
2022/08/25 12:25:46;;;;;;;6.22;4.38;;;;;;;28.58;34.53;95543.97;4904151;29;20232;-81
2022/08/25 12:28:50;;;;;;;5.13;3.78;;;;;;;28.47;34.50;95547.66;4898313;29;20202;-80
2022/08/25 12:31:35;;;;;;;4.30;4.00;;;;;;;28.43;35.15;95535.88;4855828;29;20206;-85
2022/08/25 12:34:12;;;;;;;4.68;4.10;;;;;;;28.47;34.88;95537.78;4879019;29;20320;-85
2022/08/25 12:36:38;;;;;;;4.72;4.22;;;;;;;28.24;35.07;95530.13;4888593;29;20258;-85
2022/08/25 12:39:19;;;;;;;5.32;3.83;;;;;;;28.08;35.76;95531.13;4905442;29;20231;-85
2022/08/25 12:42:05;;;;;;;6.00;4.32;;;;;;;28.06;35.22;95525.22;4891832;29;20201;-84
2022/08/25 12:44:46;;;;;;;4.57;4.18;;;;;;;28.41;35.68;95519.31;4884672;29;20317;-84
2022/08/25 12:47:30;;;;;;;6.93;4.32;;;;;;;28.85;34.22;95517.06;4886231;29;20591;-86
2022/08/25 12:50:26;;;;;;;5.82;4.03;;;;;;;28.45;34.80;95525.75;4890355;29;20354;-87
2022/08/25 12:52:52;;;;;;;4.22;3.83;;;;;;;28.52;34.65;95522.81;4892881;29;20207;-85
2022/08/25 12:55:21;;;;;;;3.40;3.10;;;;;;;28.67;33.90;95528.22;4877475;29;20215;-84
2022/08/25 12:57:59;;;;;;;4.05;3.75;;;;;;;28.49;34.65;95524.16;4881880;29;20277;-84
2022/08/25 13:00:33;;;;;;;4.55;4.15;;;;;;;28.19;35.13;95530.94;4883234;29;20227;-85
2022/08/25 13:03:29;;;;;;;4.15;3.75;;;;;;;28.24;35.28;95527.47;4893281;29;20199;-85
2022/08/25 13:06:22;;;;;;;5.47;4.38;;;;;;;28.48;34.83;95526.03;4918500;29;20213;-84
2022/08/25 13:09:09;;;;;;;5.72;3.50;;;;;;;28.81;33.65;95525.88;5063330;28;20177;-85
2022/08/25 13:11:42;;;;;;;5.03;3.30;;;;;;;29.09;33.86;95524.66;5064259;28;20192;-85
2022/08/25 13:14:29;;;;;;;5.00;3.80;;;;;;;29.54;33.04;95524.72;5030116;28;20184;-85
2022/08/25 13:16:59;;;;;;;4.13;3.60;;;;;;;28.88;33.52;95529.91;5047392;28;20242;-86
2022/08/25 13:19:26;;;;;;;4.50;3.50;;;;;;;28.79;33.79;95518.09;5033739;28;20291;-86
2022/08/25 13:21:53;;;;;;;3.88;3.50;;;;;;;28.66;34.16;95519.41;5051611;28;20932;-86
2022/08/25 13:24:23;;;;;;;5.30;3.58;;;;;;;28.13;34.27;95515.94;5055228;28;20216;-86
2022/08/25 13:26:54;;;;;;;4.95;3.47;;;;;;;28.18;34.47;95513.31;5037908;28;20209;-86
2022/08/25 13:29:22;;;;;;;3.65;3.35;;;;;;;28.10;34.28;95502.31;5045579;28;20189;-86
2022/08/25 13:31:53;;;;;;;5.82;3.47;;;;;;;27.86;34.99;95509.91;5050229;28;20181;-85
2022/08/25 13:34:22;;;;;;;3.78;3.35;;;;;;;27.92;35.16;95504.34;5033514;28;20323;-86
2022/08/25 13:39:34;;;;;;;3.65;3.33;;;;;;;27.71;35.38;95507.13;5050988;28;20564;-86
2022/08/25 13:42:01;;;;;;;5.13;3.90;;;;;;;27.90;35.84;95495.78;5053776;28;20189;-85
2022/08/25 13:44:28;;;;;;;4.30;3.90;;;;;;;28.15;35.21;95510.34;5031956;28;20190;-86
2022/08/25 13:47:09;;;;;;;3.72;3.33;;;;;;;28.53;34.34;95503.06;5050679;28;20244;-86
2022/08/25 13:49:36;;;;;;;5.55;3.78;;;;;;;28.41;34.40;95498.75;5054532;28;20676;-86
2022/08/25 13:52:02;;;;;;;4.32;3.78;;;;;;;28.48;34.29;95496.66;5037238;28;20193;-86
2022/08/25 13:54:30;;;;;;;5.80;3.72;;;;;;;28.86;33.38;95491.94;5071225;28;20196;-86
2022/08/25 13:57:21;;;;;;;3.60;3.30;;;;;;;28.64;33.78;95494.84;5034382;28;20693;-86
2022/08/25 13:59:53;;;;;;;3.75;3.42;;;;;;;28.56;33.96;95491.88;5051413;28;20197;-86
2022/08/25 14:02:57;;;;;;;4.05;3.55;;;;;;;28.56;33.69;95497.22;5053794;28;20594;-86
2022/08/25 14:05:36;;;;;;;4.63;3.40;;;;;;;28.45;33.99;95496.38;4954437;28;20211;-86
2022/08/25 14:08:03;;;;;;;4.18;3.78;;;;;;;28.46;34.09;95492.63;4973342;28;20198;-86
2022/08/25 14:10:32;;;;;;;4.30;3.47;;;;;;;28.46;33.88;95487.28;4973674;28;20215;-86
2022/08/25 14:13:36;;;;;;;3.50;3.20;;;;;;;28.58;33.95;95479.84;4971894;28;20702;-86
2022/08/25 14:16:18;;;;;;;3.17;2.88;;;;;;;28.55;33.05;95476.91;4960250;28;20881;-86
2022/08/25 14:18:50;;;;;;;3.70;3.40;;;;;;;28.16;33.62;95474.56;4975393;28;20212;-86
2022/08/25 14:21:27;;;;;;;4.43;3.33;;;;;;;27.87;33.99;95480.28;4959161;28;20184;-86
2022/08/25 14:23:53;;;;;;;4.18;3.00;;;;;;;28.44;32.85;95468.84;4974065;28;20195;-86
2022/08/25 14:26:19;;;;;;;3.72;3.10;;;;;;;28.74;32.33;95462.00;4959157;28;20207;-86
2022/08/25 14:28:44;;;;;;;3.65;3.28;;;;;;;29.03;32.10;95471.16;5012838;28;20259;-85
2022/08/25 14:31:19;;;;;;;4.88;3.25;;;;;;;29.61;31.75;95471.75;5001033;28;20172;-85
2022/08/25 14:33:52;;;;;;;3.72;3.33;;;;;;;29.84;31.26;95470.34;4998510;28;20195;-85
2022/08/25 14:36:18;;;;;;;3.90;3.20;;;;;;;29.94;30.90;95469.53;5028005;28;20201;-86
2022/08/25 14:38:43;;;;;;;3.78;3.42;;;;;;;29.93;31.40;95457.22;5064473;28;20205;-85
2022/08/25 14:41:11;;;;;;;3.22;3.03;;;;;;;30.05;31.01;95457.75;5056450;28;20238;-85
2022/08/25 14:43:37;;;;;;;4.15;3.20;;;;;;;30.01;30.46;95464.69;5047558;28;20649;-86
2022/08/25 14:46:16;;;;;;;3.50;3.20;;;;;;;30.05;30.24;95459.63;5057744;28;20216;-86
2022/08/25 14:48:44;;;;;;;3.92;3.50;;;;;;;30.31;30.02;95463.06;5054641;28;20240;-86
2022/08/25 14:51:11;;;;;;;3.55;3.25;;;;;;;30.20;30.38;95464.16;5036019;28;20182;-84
2022/08/25 14:53:39;;;;;;;3.33;3.03;;;;;;;30.43;29.19;95463.53;5055665;28;20188;-86
2022/08/25 14:56:05;;;;;;;4.43;3.63;;;;;;;30.16;29.42;95456.66;5037396;28;20214;-86
2022/08/25 14:58:31;;;;;;;4.32;2.88;;;;;;;30.12;28.97;95450.22;5054123;28;20197;-86
2022/08/25 15:00:59;;;;;;;3.75;3.10;;;;;;;29.94;29.03;95445.44;5041191;28;20204;-86
2022/08/25 15:03:30;;;;;;;4.00;3.40;;;;;;;30.04;29.27;95448.13;5040709;28;20181;-86
2022/08/25 15:05:55;;;;;;;4.90;4.15;;;;;;;29.75;29.75;95447.09;5056464;28;20673;-86