Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:31;;;;;;;73.75;29.52;;;1.10;99.90;;;;;;6209786;23;20004;-76
2024/01/10 00:03:57;;;;;;;70.63;31.90;;;1.10;99.90;;;;;;6209443;23;20004;-73
2024/01/10 00:06:23;;;;;;;71.10;31.27;;;1.10;99.90;;;;;;6209095;23;20274;-69
2024/01/10 00:08:49;;;;;;;65.07;29.20;;;1.00;99.90;;;;;;6209169;23;20333;-70
2024/01/10 00:11:14;;;;;;;65.80;30.27;;;1.10;99.90;;;;;;6209130;23;20011;-67
2024/01/10 00:13:40;;;;;;;69.03;29.97;;;1.10;99.90;;;;;;6209349;23;20084;-66
2024/01/10 00:16:06;;;;;;;64.17;29.17;;;1.10;99.90;;;;;;6209340;23;20557;-73
2024/01/10 00:18:32;;;;;;;67.20;30.40;;;1.10;99.90;;;;;;6209676;23;20262;-71
2024/01/10 00:20:58;;;;;;;67.47;31.10;;;1.10;99.90;;;;;;6208975;23;20457;-67
2024/01/10 00:23:23;;;;;;;61.22;29.40;;;1.10;99.90;;;;;;6207205;23;20004;-66
2024/01/10 00:25:49;;;;;;;66.05;28.63;;;1.10;99.90;;;;;;6207464;23;20411;-68
2024/01/10 00:28:18;;;;;;;67.75;29.75;;;1.10;99.90;;;;;;6209116;23;20004;-74
2024/01/10 00:30:47;;;;;;;65.80;29.30;;;1.10;99.90;;;;;;6208941;23;20108;-73
2024/01/10 00:33:13;;;;;;;66.25;28.13;;;1.20;99.90;;;;;;6209116;23;20004;-73
2024/01/10 00:35:38;;;;;;;68.00;30.43;;;1.20;99.90;;;;;;6209495;23;20011;-76
2024/01/10 00:38:04;;;;;;;68.13;30.13;;;1.20;99.90;;;;;;6209967;23;20236;-67
2024/01/10 00:40:29;;;;;;;60.70;28.92;;;1.10;99.90;;;;;;6209150;23;20055;-71
2024/01/10 00:42:55;;;;;;;69.73;30.97;;;1.20;99.90;;;;;;6208804;23;20008;-65
2024/01/10 00:45:21;;;;;;;68.77;31.07;;;1.20;99.90;;;;;;6208968;23;20399;-65
2024/01/10 00:47:49;;;;;;;68.70;30.90;;;1.20;99.90;;;;;;6208645;23;20807;-69
2024/01/10 00:50:14;;;;;;;69.13;31.02;;;1.20;99.90;;;;;;6208702;23;20289;-63
2024/01/10 00:52:40;;;;;;;68.18;29.92;;;1.20;99.90;;;;;;6208442;23;20008;-67
2024/01/10 00:55:06;;;;;;;60.03;30.90;;;1.20;99.90;;;;;;6209101;23;20013;-67
2024/01/10 00:57:31;;;;;;;66.95;30.38;;;1.20;99.90;;;;;;6208914;23;20220;-65
2024/01/10 00:59:57;;;;;;;71.50;31.67;;;1.20;99.90;;;;;;6208499;23;20013;-63
2024/01/10 01:02:22;;;;;;;64.03;29.37;;;1.20;99.90;;;;;;6208438;23;20247;-76
2024/01/10 01:04:48;;;;;;;58.33;29.20;;;1.20;99.90;;;;;;6208705;23;20083;-74
2024/01/10 01:07:14;;;;;;;73.97;32.00;;;1.20;99.90;;;;;;6207995;23;20326;-75
2024/01/10 01:09:39;;;;;;;70.15;30.23;;;1.20;99.90;;;;;;6208790;23;20143;-65
2024/01/10 01:12:05;;;;;;;67.40;29.38;;;1.20;99.90;;;;;;6208906;23;20055;-72
2024/01/10 01:14:31;;;;;;;70.05;30.77;;;1.20;99.90;;;;;;6208469;23;20013;-67
2024/01/10 01:16:56;;;;;;;67.25;31.10;;;1.20;99.90;;;;;;6208613;23;20005;-63
2024/01/10 01:19:22;;;;;;;75.50;31.97;;;1.20;99.90;;;;;;6208564;23;20341;-67
2024/01/10 01:21:47;;;;;;;67.67;31.93;;;1.20;99.90;;;;;;6208237;23;20274;-66
2024/01/10 01:24:13;;;;;;;73.17;31.70;;;1.20;99.90;;;;;;6208870;23;20232;-66
2024/01/10 01:26:39;;;;;;;79.65;35.10;;;1.20;99.90;;;;;;6208562;23;20008;-62
2024/01/10 01:29:04;;;;;;;66.35;31.90;;;1.20;99.90;;;;;;6208455;23;20066;-64
2024/01/10 01:31:30;;;;;;;73.83;33.60;;;1.20;99.90;;;;;;6208423;23;20012;-72
2024/01/10 01:33:55;;;;;;;81.40;32.30;;;1.20;99.90;;;;;;6206689;23;20068;-63
2024/01/10 01:36:21;;;;;;;71.93;34.23;;;1.20;99.90;;;;;;6208691;23;20170;-63
2024/01/10 01:38:47;;;;;;;68.87;31.23;;;1.20;99.90;;;;;;6208397;23;20083;-64
2024/01/10 01:41:14;;;;;;;73.17;31.80;;;1.20;99.90;;;;;;6209606;23;20012;-77
2024/01/10 01:43:40;;;;;;;70.93;30.95;;;1.20;99.90;;;;;;6209331;23;20330;-66
2024/01/10 01:46:07;;;;;;;69.38;31.77;;;1.20;99.90;;;;;;6208769;23;20075;-65
2024/01/10 01:48:33;;;;;;;66.03;29.02;;;1.20;99.90;;;;;;6206779;23;20533;-71
2024/01/10 01:51:07;;;;;;;72.70;31.63;;;1.20;99.90;;;;;;6208082;23;20008;-71
2024/01/10 01:53:36;;;;;;;70.07;30.67;;;1.20;99.90;;;;;;6208490;23;20816;-66
2024/01/10 01:56:06;;;;;;;67.45;31.20;;;1.10;99.90;;;;;;6206680;23;20036;-65
2024/01/10 01:58:31;;;;;;;68.30;31.35;;;1.20;99.90;;;;;;6208197;23;20008;-70
2024/01/10 02:00:58;;;;;;;72.30;32.03;;;1.20;99.90;;;;;;6207888;23;20017;-69
2024/01/10 02:03:23;;;;;;;;;;;1.20;99.90;;;;;;6208790;23;20580;-66
2024/01/10 02:05:49;;;;;;;60.13;27.20;;;1.20;99.90;;;;;;6207611;23;19907;-76
2024/01/10 02:08:15;;;;;;;74.13;31.98;;;1.20;99.90;;;;;;6208332;23;20465;-72
2024/01/10 02:10:41;;;;;;;69.80;30.03;;;1.20;99.90;;;;;;6206073;23;20348;-68
2024/01/10 02:13:08;;;;;;;69.68;29.60;;;1.20;99.90;;;;;;6208842;23;20346;-68
2024/01/10 02:15:35;;;;;;;73.32;32.35;;;1.20;99.90;;;;;;6207958;23;20011;-70
2024/01/10 02:18:01;;;;;;;72.15;31.35;;;1.20;99.90;;;;;;6208131;23;20083;-74
2024/01/10 02:20:26;;;;;;;74.55;32.75;;;1.30;99.90;;;;;;6208045;23;20427;-67
2024/01/10 02:22:52;;;;;;;76.97;32.67;;;1.20;99.90;;;;;;6208157;23;20047;-72
2024/01/10 02:25:18;;;;;;;72.57;31.08;;;1.20;99.90;;;;;;6208408;23;20008;-68
2024/01/10 02:27:44;;;;;;;64.03;29.50;;;1.30;99.90;;;;;;6208263;23;20005;-70
2024/01/10 02:30:10;;;;;;;69.78;31.05;;;1.20;99.90;;;;;;6208279;23;20043;-72
2024/01/10 02:32:37;;;;;;;;;;;1.20;99.90;;;;;;6208871;23;20032;-70
2024/01/10 02:35:03;;;;;;;68.45;29.52;;;1.20;99.90;;;;;;6208307;23;19900;-73
2024/01/10 02:37:28;;;;;;;78.50;32.00;;;1.20;99.90;;;;;;6206108;23;20016;-68
2024/01/10 02:39:54;;;;;;;75.27;32.60;;;1.20;99.90;;;;;;6207818;23;20039;-77
2024/01/10 02:42:19;;;;;;;77.07;31.63;;;1.20;99.90;;;;;;6208014;23;20000;-73
2024/01/10 02:44:45;;;;;;;69.40;30.47;;;1.20;99.90;;;;;;6208063;23;20227;-73
2024/01/10 02:47:12;;;;;;;72.13;31.48;;;1.20;99.90;;;;;;6208869;23;20067;-69
2024/01/10 02:49:37;;;;;;;68.65;31.13;;;1.20;99.90;;;;;;6208044;23;20051;-66
2024/01/10 02:52:03;;;;;;;76.90;31.52;;;1.20;99.90;;;;;;6207530;23;20001;-64
2024/01/10 02:54:29;;;;;;;73.55;33.10;;;1.20;99.90;;;;;;6207571;23;20507;-69
2024/01/10 02:56:54;;;;;;;69.60;33.07;;;1.20;99.90;;;;;;6207688;23;20001;-68
2024/01/10 02:59:20;;;;;;;73.40;30.80;;;1.20;99.90;;;;;;6205915;23;20009;-66
2024/01/10 03:01:46;;;;;;;69.28;29.92;;;1.20;99.90;;;;;;6206394;23;20251;-74
2024/01/10 03:04:12;;;;;;;70.60;31.35;;;1.20;99.90;;;;;;6210320;23;20004;-64
2024/01/10 03:06:37;;;;;;;73.05;32.03;;;1.20;99.90;;;;;;6208207;23;20008;-69
2024/01/10 03:09:03;;;;;;;67.37;30.00;;;1.20;99.90;;;;;;6210012;23;20336;-66
2024/01/10 03:11:30;;;;;;;69.63;31.05;;;1.20;99.90;;;;;;6209917;23;20039;-65
2024/01/10 03:14:06;;;;;;;70.72;30.95;;;1.20;99.90;;;;;;6208361;23;20377;-63
2024/01/10 03:16:32;;;;;;;69.03;31.27;;;1.20;99.90;;;;;;6209508;23;20005;-77
2024/01/10 03:18:58;;;;;;;71.80;31.58;;;1.20;99.90;;;;;;6209779;23;20011;-64
2024/01/10 03:21:25;;;;;;;76.35;32.67;;;1.30;99.90;;;;;;6209705;23;20111;-65
2024/01/10 03:23:58;;;;;;;80.60;34.67;;;1.30;99.90;;;;;;6209671;23;20352;-67
2024/01/10 03:26:24;;;;;;;74.13;31.33;;;1.30;99.90;;;;;;6209662;23;20063;-66
2024/01/10 03:28:50;;;;;;;80.75;34.63;;;1.30;99.90;;;;;;6209542;23;20005;-67
2024/01/10 03:31:16;;;;;;;74.22;32.92;;;1.20;99.90;;;;;;6209609;23;20139;-74
2024/01/10 03:33:42;;;;;;;71.82;31.08;;;1.20;99.90;;;;;;6210015;23;20011;-73
2024/01/10 03:36:16;;;;;;;72.47;32.53;;;1.30;99.90;;;;;;6209715;23;20100;-70
2024/01/10 03:38:43;;;;;;;80.65;33.47;;;1.20;99.90;;;;;;6210104;23;20528;-72
2024/01/10 03:41:19;;;;;;;78.45;34.00;;;1.20;99.90;;;;;;6209975;23;20018;-76
2024/01/10 03:43:45;;;;;;;74.30;31.73;;;1.20;99.90;;;;;;6209662;23;20004;-68
2024/01/10 03:46:11;;;;;;;70.82;31.38;;;1.20;99.90;;;;;;6209978;23;20236;-78
2024/01/10 03:48:38;;;;;;;70.03;32.13;;;1.20;99.90;;;;;;6209687;23;20084;-78
2024/01/10 03:51:04;;;;;;;79.40;34.00;;;1.20;99.90;;;;;;6209815;23;20048;-77
2024/01/10 03:53:30;;;;;;;74.05;33.15;;;1.20;99.90;;;;;;6208077;23;20180;-68
2024/01/10 03:55:56;;;;;;;75.40;31.80;;;1.30;99.90;;;;;;6209812;23;20425;-70
2024/01/10 03:58:22;;;;;;;70.93;31.83;;;1.30;99.90;;;;;;6209389;23;20008;-74
2024/01/10 04:00:47;;;;;;;69.40;31.80;;;1.30;99.90;;;;;;6209002;23;20013;-74
2024/01/10 04:03:13;;;;;;;72.22;31.75;;;1.30;99.90;;;;;;6210136;23;20009;-75
2024/01/10 04:05:38;;;;;;;75.60;31.83;;;1.30;99.90;;;;;;6209238;23;20009;-73
2024/01/10 04:08:04;;;;;;;81.23;33.97;;;1.30;99.90;;;;;;6209895;23;20228;-74
2024/01/10 04:10:30;;;;;;;79.78;34.10;;;1.30;99.90;;;;;;6209536;23;20012;-77
2024/01/10 04:12:56;;;;;;;81.40;33.87;;;1.30;99.90;;;;;;6209146;23;20004;-77
2024/01/10 04:15:21;;;;;;;73.37;33.23;;;1.30;99.90;;;;;;6209284;23;20028;-73
2024/01/10 04:17:47;;;;;;;74.07;34.55;;;1.30;99.90;;;;;;6209145;23;20481;-76
2024/01/10 04:20:13;;;;;;;82.45;33.08;;;1.30;99.90;;;;;;6209901;23;20330;-78
2024/01/10 04:22:38;;;;;;;76.20;32.30;;;1.30;99.90;;;;;;6208985;23;20413;-65
2024/01/10 04:25:06;;;;;;;87.97;34.27;;;1.30;99.90;;;;;;6208980;23;20460;-66
2024/01/10 04:27:32;;;;;;;78.10;32.92;;;1.30;99.90;;;;;;6208715;23;20223;-68
2024/01/10 04:29:58;;;;;;;78.30;33.22;;;1.30;99.90;;;;;;6208407;23;20012;-64
2024/01/10 04:32:23;;;;;;;90.80;35.00;;;1.30;99.90;;;;;;6208754;23;20004;-69
2024/01/10 04:34:49;;;;;;;85.67;34.53;;;1.30;99.90;;;;;;6208871;23;20286;-68
2024/01/10 04:37:15;;;;;;;86.47;34.50;;;1.30;99.90;;;;;;6209341;23;20008;-66
2024/01/10 04:39:42;;;;;;;80.55;32.97;;;1.30;99.90;;;;;;6208883;23;20019;-73
2024/01/10 04:42:08;;;;;;;81.53;33.22;;;1.30;99.90;;;;;;6208900;23;20028;-73
2024/01/10 04:44:34;;;;;;;78.80;33.85;;;1.20;99.90;;;;;;6208722;23;20449;-70
2024/01/10 04:47:00;;;;;;;78.85;32.47;;;1.20;99.90;;;;;;6207301;23;20048;-72
2024/01/10 04:49:25;;;;;;;75.05;31.45;;;1.20;99.90;;;;;;6209233;23;20001;-75
2024/01/10 04:51:51;;;;;;;74.87;32.10;;;1.20;99.90;;;;;;6208609;23;20503;-77
2024/01/10 04:54:17;;;;;;;80.60;32.25;;;1.30;99.90;;;;;;6209043;23;20036;-77
2024/01/10 04:56:42;;;;;;;73.95;33.13;;;1.30;99.90;;;;;;6209457;23;20011;-74
2024/01/10 04:59:08;;;;;;;72.47;31.70;;;1.30;99.90;;;;;;6208884;23;20055;-65
2024/01/10 05:01:34;;;;;;;78.32;32.35;;;1.30;99.90;;;;;;6208347;23;20016;-65
2024/01/10 05:03:59;;;;;;;77.85;33.42;;;1.30;99.90;;;;;;6208783;23;20007;-63
2024/01/10 05:06:25;;;;;;;81.28;34.13;;;1.30;99.90;;;;;;6209012;23;20004;-64
2024/01/10 05:08:51;;;;;;;72.25;31.42;;;1.20;99.90;;;;;;6209038;23;20436;-64
2024/01/10 05:11:17;;;;;;;85.33;33.83;;;1.20;99.90;;;;;;6208979;23;20028;-65
2024/01/10 05:13:43;;;;;;;88.93;33.97;;;1.20;99.90;;;;;;6208757;23;20009;-69
2024/01/10 05:16:09;;;;;;;87.22;34.58;;;1.20;99.90;;;;;;6208920;23;20736;-63
2024/01/10 05:18:34;;;;;;;86.38;31.98;;;1.30;99.90;;;;;;6208466;23;20080;-64
2024/01/10 05:21:01;;;;;;;84.37;33.40;;;1.30;99.90;;;;;;6208543;23;20026;-63
2024/01/10 05:23:26;;;;;;;77.55;34.17;;;1.30;99.90;;;;;;6208584;23;20001;-63
2024/01/10 05:25:53;;;;;;;78.07;33.40;;;1.30;99.90;;;;;;6208144;23;20036;-63
2024/01/10 05:28:18;;;;;;;84.95;35.47;;;1.30;99.90;;;;;;6208680;23;20087;-63
2024/01/10 05:30:44;;;;;;;79.77;32.17;;;1.30;99.90;;;;;;6208185;23;20048;-72
2024/01/10 05:33:10;;;;;;;86.03;35.50;;;1.30;99.90;;;;;;6208414;23;20012;-73
2024/01/10 05:35:36;;;;;;;;;;;1.30;99.90;;;;;;6208713;23;20040;-63
2024/01/10 05:38:05;;;;;;;80.78;31.77;;;1.30;99.90;;;;;;6208039;23;19958;-70
2024/01/10 05:40:31;;;;;;;82.70;33.13;;;1.30;99.90;;;;;;6207889;23;20027;-70
2024/01/10 05:42:57;;;;;;;84.38;33.67;;;1.30;99.90;;;;;;6208300;23;19996;-74
2024/01/10 05:45:23;;;;;;;;;;;1.30;99.90;;;;;;6209517;23;20012;-70
2024/01/10 05:47:49;;;;;;;81.82;33.67;;;1.30;99.90;;;;;;6208693;23;19904;-72
2024/01/10 05:50:14;;;;;;;84.57;35.23;;;1.30;99.90;;;;;;6208182;23;20479;-73
2024/01/10 05:52:40;;;;;;;85.53;33.58;;;1.30;99.90;;;;;;6208365;23;20009;-70
2024/01/10 05:55:08;;;;;;;77.95;32.80;;;1.30;99.90;;;;;;6208577;23;20008;-71
2024/01/10 05:57:35;;;;;;;81.55;33.70;;;1.30;99.90;;;;;;6208164;23;20739;-75
2024/01/10 06:00:00;;;;;;;81.03;34.55;;;1.30;99.90;;;;;;6208648;23;20016;-72
2024/01/10 06:02:26;;;;;;;84.10;34.70;;;1.20;99.90;;;;;;6208603;23;20084;-67
2024/01/10 06:04:52;;;;;;;80.20;35.40;;;1.30;99.90;;;;;;6206407;23;20378;-74
2024/01/10 06:07:20;;;;;;;85.15;34.28;;;1.30;99.90;;;;;;6208319;23;20441;-69
2024/01/10 06:09:46;;;;;;;82.50;33.58;;;1.30;99.90;;;;;;6208365;23;20015;-71
2024/01/10 06:12:12;;;;;;;82.85;34.05;;;1.30;99.90;;;;;;6207499;23;20004;-75
2024/01/10 06:14:38;;;;;;;85.33;33.00;;;1.30;99.90;;;;;;6208021;23;20462;-75
2024/01/10 06:17:03;;;;;;;92.43;35.10;;;1.20;99.90;;;;;;6208325;23;20239;-69
2024/01/10 06:19:33;;;;;;;95.20;38.25;;;1.30;99.90;;;;;;6207853;23;20012;-67
2024/01/10 06:21:59;;;;;;;83.28;34.15;;;1.30;99.90;;;;;;6207695;23;20008;-69
2024/01/10 06:24:26;;;;;;;94.40;35.33;;;1.30;99.90;;;;;;6208377;23;20073;-70
2024/01/10 06:26:51;;;;;;;86.25;35.63;;;1.30;99.90;;;;;;6207886;23;20009;-67
2024/01/10 06:29:18;;;;;;;92.75;36.83;;;1.30;99.90;;;;;;6206909;23;20084;-78
2024/01/10 06:31:44;;;;;;;83.43;34.45;;;1.30;99.90;;;;;;6206174;23;20011;-80
2024/01/10 06:34:11;;;;;;;89.22;35.38;;;1.30;99.90;;;;;;6206293;23;20028;-67
2024/01/10 06:36:36;;;;;;;;;;;1.30;99.90;;;;;;6208406;23;20033;-66
2024/01/10 06:39:02;;;;;;;86.03;33.17;;;1.30;99.90;;;;;;6209165;23;19899;-70
2024/01/10 06:41:28;;;;;;;89.53;34.10;;;1.30;99.90;;;;;;6208846;23;20013;-69
2024/01/10 06:43:54;;;;;;;83.65;34.40;;;1.30;99.90;;;;;;6207779;23;20445;-72
2024/01/10 06:46:20;;;;;;;94.25;34.35;;;1.30;99.90;;;;;;6209067;23;20003;-65
2024/01/10 06:48:47;;;;;;;81.80;34.10;;;1.30;99.90;;;;;;6208521;23;20076;-70
2024/01/10 06:51:13;;;;;;;101.35;35.20;;;1.30;99.90;;;;;;6208921;23;20595;-64
2024/01/10 06:53:40;;;;;;;90.68;35.60;;;1.30;99.90;;;;;;6209503;23;20004;-69
2024/01/10 06:56:06;;;;;;;93.13;33.60;;;1.30;99.90;;;;;;6210889;23;20024;-81
2024/01/10 06:58:32;;;;;;;;;;;1.30;99.90;;;;;;6210235;23;20005;-76
2024/01/10 07:01:00;;;;;;;84.50;33.60;;;1.30;99.90;;;;;;6208989;23;20249;-70
2024/01/10 07:03:26;;;;;;;88.25;34.60;;;1.30;99.90;;;;;;6206996;23;20083;-73
2024/01/10 07:05:51;;;;;;;95.20;35.97;;;1.30;99.90;;;;;;6206178;23;20031;-75
2024/01/10 07:08:17;;;;;;;97.95;36.20;;;1.30;99.90;;;;;;6209406;23;20007;-75
2024/01/10 07:10:43;;;;;;;90.32;34.78;;;1.30;99.90;;;;;;6208558;23;20012;-73
2024/01/10 07:13:08;;;;;;;99.03;36.13;;;1.30;99.90;;;;;;6206613;23;20074;-71
2024/01/10 07:15:34;;;;;;;98.80;35.57;;;1.30;99.90;;;;;;6207726;23;20084;-65
2024/01/10 07:18:00;;;;;;;97.38;36.25;;;1.30;99.90;;;;;;6207364;23;19993;-70
2024/01/10 07:20:25;;;;;;;90.07;35.15;;;1.30;99.90;;;;;;6208000;23;20012;-67
2024/01/10 07:22:51;;;;;;;98.03;35.40;;;1.30;99.90;;;;;;6206862;23;20008;-68
2024/01/10 07:25:17;;;;;;;104.97;36.08;;;1.30;99.90;;;;;;6209102;23;20719;-66
2024/01/10 07:27:45;;;;;;;102.95;36.65;;;1.30;99.90;;;;;;6208401;23;20007;-65
2024/01/10 07:30:13;;;;;;;91.93;34.45;;;1.30;99.90;;;;;;6207296;23;20013;-65
2024/01/10 07:32:41;;;;;;;99.07;35.35;;;1.30;99.90;;;;;;6208494;23;20011;-65
2024/01/10 07:35:09;;;;;;;93.18;36.05;;;1.30;99.90;;;;;;6208268;23;20020;-73
2024/01/10 07:37:36;;;;;;;95.10;34.85;;;1.30;99.90;;;;;;6208715;23;20032;-76
2024/01/10 07:40:03;;;;;;;95.63;34.13;;;1.30;99.90;;;;;;6208160;23;20043;-71
2024/01/10 07:42:29;;;;;;;108.70;35.42;;;1.30;99.90;;;;;;6208383;23;20716;-72
2024/01/10 07:44:55;;;;;;;98.73;37.23;;;1.30;99.90;;;;;;6207759;23;20079;-73
2024/01/10 07:47:20;;;;;;;95.63;35.58;;;1.30;99.90;;;;;;6207956;23;20015;-70
2024/01/10 07:49:46;;;;;;;88.03;34.00;;;1.20;99.90;;;;;;6208394;23;20083;-72
2024/01/10 07:52:12;;;;;;;97.73;35.57;;;1.10;99.90;;;;;;6207291;23;20012;-76
2024/01/10 07:54:38;;;;;;;103.22;36.88;;;1.20;99.90;;;;;;6207932;23;20028;-72
2024/01/10 07:57:03;;;;;;;96.23;35.00;;;1.20;99.90;;;;;;6207819;23;20429;-76
2024/01/10 07:59:29;;;;;;;93.63;35.80;;;1.20;99.90;;;;;;6208091;23;20023;-75
2024/01/10 08:01:58;;;;;;;102.20;35.70;;;1.30;99.90;;;;;;6207971;23;20005;-81
2024/01/10 08:04:25;;;;;;;99.32;34.92;;;1.30;99.90;;;;;;6207945;23;20260;-71
2024/01/10 08:06:51;;;;;;;96.55;35.83;;;1.30;99.90;;;;;;6207214;23;20000;-72
2024/01/10 08:09:18;;;;;;;94.22;34.00;;;1.40;99.90;;;;;;6208131;23;20001;-69
2024/01/10 08:11:45;;;;;;;93.03;33.75;;;1.40;99.90;;;;;;6207818;23;20028;-72
2024/01/10 08:14:11;;;;;;;97.90;37.05;;;1.40;99.90;;;;;;6231566;23;20360;-72
2024/01/10 08:16:37;;;;;;;102.53;37.92;;;1.40;99.90;;;;;;6207525;23;20058;-68
2024/01/10 08:19:02;;;;;;;99.70;36.83;;;1.50;99.90;;;;;;6207245;23;20008;-67
2024/01/10 08:21:28;;;;;;;96.77;37.30;;;1.40;99.90;;;;;;6207522;23;20020;-66
2024/01/10 08:23:54;;;;;;;100.70;37.55;;;1.50;99.90;;;;;;6207341;23;20514;-66
2024/01/10 08:26:20;;;;;;;104.10;38.05;;;1.50;99.90;;;;;;6207682;23;20014;-65
2024/01/10 08:28:46;;;;;;;116.28;38.60;;;1.50;99.90;;;;;;6207310;23;20011;-64
2024/01/10 08:31:12;;;;;;;104.85;36.63;;;1.50;99.90;;;;;;6204358;23;20059;-66
2024/01/10 08:33:39;;;;;;;109.03;39.17;;;1.50;99.90;;;;;;6207799;23;20005;-64
2024/01/10 08:36:04;;;;;;;;;;;1.50;99.90;;;;;;6207619;23;20008;-70
2024/01/10 08:38:30;;;;;;;98.00;35.40;;;1.60;99.90;;;;;;6208210;22;20316;-70
2024/01/10 08:40:56;;;;;;;98.60;36.65;;;1.60;99.90;;;;;;6207596;23;20040;-68
2024/01/10 08:43:22;;;;;;;83.82;34.55;;;1.50;99.90;;;;;;6230878;23;20008;-70
2024/01/10 08:45:48;;;;;;;91.30;38.93;;;1.60;99.90;;;;;;6208305;23;20464;-72
2024/01/10 08:48:14;;;;;;;98.18;37.30;;;1.60;99.90;;;;;;6206680;23;20058;-71
2024/01/10 08:50:39;;;;;;;89.13;37.07;;;1.60;99.90;;;;;;6206664;23;20083;-66
2024/01/10 08:53:05;;;;;;;91.93;37.37;;;1.60;99.90;;;;;;6205258;23;20441;-73
2024/01/10 08:55:31;;;;;;;94.00;37.65;;;1.60;99.90;;;;;;6207320;23;20082;-79
2024/01/10 08:57:57;;;;;;;;;;;1.60;99.90;;;;;;6207980;23;20004;-71
2024/01/10 09:00:24;;;;;;;93.30;36.83;;;1.70;99.90;;;;;;6206416;23;19954;-76
2024/01/10 09:02:50;;;;;;;90.60;38.70;;;1.70;99.90;;;;;;6203965;22;20392;-72
2024/01/10 09:05:16;;;;;;;92.55;37.92;;;1.70;99.90;;;;;;6207600;23;20092;-74
2024/01/10 09:07:42;;;;;;;92.28;38.72;;;1.80;99.90;;;;;;6206923;23;20359;-70
2024/01/10 09:10:08;;;;;;;94.47;38.50;;;1.80;99.90;;;;;;6206844;23;20013;-78
2024/01/10 09:12:34;;;;;;;86.85;35.60;;;1.90;99.90;;;;;;6230634;23;20062;-71
2024/01/10 09:15:00;;;;;;;94.90;37.30;;;2.00;99.90;;;;;;6207515;23;20131;-72
2024/01/10 09:17:27;;;;;;;85.50;36.55;;;2.00;99.90;;;;;;6206591;23;20340;-68
2024/01/10 09:19:53;;;;;;;94.25;37.03;;;2.00;99.90;;;;;;6207058;23;20008;-77
2024/01/10 09:22:19;;;;;;;95.22;36.95;;;2.00;99.90;;;;;;6207301;23;20082;-68
2024/01/10 09:24:45;;;;;;;92.00;37.30;;;2.10;99.90;;;;;;6207399;23;20385;-69
2024/01/10 09:27:11;;;;;;;85.43;35.38;;;2.10;99.90;;;;;;6206497;23;20012;-66
2024/01/10 09:29:37;;;;;;;97.10;37.15;;;2.10;99.90;;;;;;6206897;23;20009;-67
2024/01/10 09:32:03;;;;;;;97.85;34.88;;;2.10;99.90;;;;;;6206657;23;20345;-69
2024/01/10 09:34:29;;;;;;;88.70;35.40;;;2.10;99.90;;;;;;6206444;23;20046;-69
2024/01/10 09:36:55;;;;;;;;;;;2.10;99.90;;;;;;6207845;23;20016;-64
2024/01/10 09:39:20;;;;;;;87.53;33.72;;;2.20;99.90;;;;;;6206126;23;20697;-66
2024/01/10 09:41:50;;;;;;;85.90;34.53;;;2.20;99.90;;;;;;6206895;23;20008;-66
2024/01/10 09:44:17;;;;;;;94.85;33.17;;;2.20;99.90;;;;;;6207257;23;20318;-64
2024/01/10 09:46:50;;;;;;;84.82;33.80;;;2.20;99.90;;;;;;6204512;23;20605;-64
2024/01/10 09:49:17;;;;;;;82.90;33.30;;;2.20;99.90;;;;;;6204328;23;19996;-65
2024/01/10 09:51:42;;;;;;;74.45;30.83;;;2.10;99.90;;;;;;6205684;23;20032;-67
2024/01/10 09:54:08;;;;;;;88.50;32.28;;;2.10;99.90;;;;;;6207651;23;20503;-65
2024/01/10 09:56:34;;;;;;;101.85;35.35;;;2.10;99.90;;;;;;6207898;23;20322;-66
2024/01/10 09:59:04;;;;;;;87.53;32.45;;;2.00;99.90;;;;;;6207507;23;20012;-70
2024/01/10 10:01:31;;;;;;;89.35;34.63;;;2.00;99.90;;;;;;6207552;23;20079;-65
2024/01/10 10:03:58;;;;;;;78.97;33.55;;;2.00;99.90;;;;;;6207715;23;20000;-65
2024/01/10 10:06:24;;;;;;;88.50;34.92;;;2.00;99.90;;;;;;6207352;23;20012;-69
2024/01/10 10:08:49;;;;;;;86.07;32.35;;;1.90;99.90;;;;;;6208078;23;20008;-65
2024/01/10 10:11:15;;;;;;;92.70;36.00;;;2.00;99.90;;;;;;6208242;23;20008;-65
2024/01/10 10:13:41;;;;;;;87.22;35.13;;;2.00;99.90;;;;;;6207883;23;20011;-69
2024/01/10 10:16:12;;;;;;;91.75;37.53;;;2.10;99.90;;;;;;6207466;23;20011;-67
2024/01/10 10:18:44;;;;;;;86.00;36.03;;;2.10;99.90;;;;;;6207625;23;20072;-71
2024/01/10 10:21:14;;;;;;;98.05;36.88;;;2.20;99.90;;;;;;6208030;23;20388;-69
2024/01/10 10:23:42;;;;;;;98.82;38.33;;;2.20;99.90;;;;;;6206677;23;19997;-64
2024/01/10 10:26:18;;;;;;;87.47;38.88;;;2.20;99.90;;;;;;6207584;23;20008;-70
2024/01/10 10:28:44;;;;;;;92.90;38.38;;;2.30;99.90;;;;;;6207314;23;20005;-67
2024/01/10 10:31:11;;;;;;;89.37;37.97;;;2.30;99.90;;;;;;6207215;23;20015;-65
2024/01/10 10:33:38;;;;;;;97.18;36.25;;;2.40;99.90;;;;;;6208300;23;20412;-65
2024/01/10 10:36:04;;;;;;;85.97;35.25;;;2.30;99.90;;;;;;6207774;23;20004;-66
2024/01/10 10:38:30;;;;;;;91.70;34.70;;;2.40;99.90;;;;;;6206051;23;20112;-64
2024/01/10 10:40:57;;;;;;;90.22;37.40;;;2.40;99.90;;;;;;6207374;23;20465;-65
2024/01/10 10:43:23;;;;;;;84.50;35.58;;;2.40;99.90;;;;;;6208138;23;20079;-66
2024/01/10 10:45:49;;;;;;;88.47;34.63;;;2.50;99.90;;;;;;6208116;23;20039;-65
2024/01/10 10:48:20;;;;;;;87.65;35.15;;;2.40;99.90;;;;;;6203427;23;20008;-65
2024/01/10 10:51:06;;;;;;;88.28;34.83;;;2.50;99.90;;;;;;6206454;23;20008;-64
2024/01/10 10:53:35;;;;;;;82.40;35.95;;;2.40;99.90;;;;;;6206010;23;20000;-65
2024/01/10 10:56:02;;;;;;;83.95;34.65;;;2.40;99.90;;;;;;6207717;23;20058;-64
2024/01/10 10:58:27;;;;;;;90.13;35.03;;;2.30;99.90;;;;;;6206128;23;20005;-66
2024/01/10 11:00:54;;;;;;;86.13;33.42;;;2.40;99.90;;;;;;6206213;23;20262;-66
2024/01/10 11:03:21;;;;;;;92.32;36.70;;;2.40;99.90;;;;;;6207108;23;19997;-66
2024/01/10 11:05:47;;;;;;;94.15;37.25;;;2.30;99.90;;;;;;6207268;23;20016;-66
2024/01/10 11:08:16;;;;;;;81.18;35.97;;;2.40;99.90;;;;;;6207439;23;20046;-66
2024/01/10 11:10:44;;;;;;;94.07;38.47;;;2.30;99.90;;;;;;6206482;23;20390;-67
2024/01/10 11:13:34;;;;;;;90.90;36.92;;;2.30;99.90;;;;;;6205465;23;20020;-65
2024/01/10 11:16:18;;;;;;;98.45;36.42;;;2.30;99.90;;;;;;6206296;23;20597;-66
2024/01/10 11:18:50;;;;;;;82.53;35.72;;;2.30;99.90;;;;;;6206006;23;20095;-65
2024/01/10 11:21:28;;;;;;;91.68;36.25;;;2.30;99.90;;;;;;6206492;23;20013;-69
2024/01/10 11:23:57;;;;;;;90.18;35.67;;;2.40;99.90;;;;;;6207472;23;20112;-66
2024/01/10 11:26:23;;;;;;;83.72;37.55;;;2.40;99.90;;;;;;6206242;23;20015;-66
2024/01/10 11:28:50;;;;;;;82.35;33.65;;;2.40;99.90;;;;;;6207400;23;20005;-65
2024/01/10 11:31:28;;;;;;;88.07;35.70;;;2.40;99.90;;;;;;6208278;23;20016;-67
2024/01/10 11:33:55;;;;;;;82.28;34.47;;;2.40;99.90;;;;;;6207503;23;20453;-67
2024/01/10 11:36:24;;;;;;;79.43;33.97;;;2.40;99.90;;;;;;6206862;23;20840;-67
2024/01/10 11:38:59;;;;;;;80.85;34.22;;;2.50;99.90;;;;;;6207664;23;20004;-64
2024/01/10 11:41:28;;;;;;;85.28;34.88;;;2.50;99.90;;;;;;6205746;23;20021;-65
2024/01/10 11:44:18;;;;;;;80.50;33.55;;;2.40;99.90;;;;;;6207460;23;20004;-65
2024/01/10 11:46:47;;;;;;;84.78;35.78;;;2.50;99.90;;;;;;6206009;23;20012;-65
2024/01/10 11:49:15;;;;;;;87.57;34.75;;;2.50;99.90;;;;;;6206894;23;20035;-64
2024/01/10 11:51:48;;;;;;;89.90;34.45;;;2.40;99.90;;;;;;6206750;23;20009;-66
2024/01/10 11:54:42;;;;;;;83.60;34.35;;;2.50;99.90;;;;;;6206791;23;20008;-64
2024/01/10 11:57:20;;;;;;;85.13;35.08;;;2.50;99.90;;;;;;6206825;23;20067;-70
2024/01/10 11:59:46;;;;;;;78.28;32.97;;;2.50;99.90;;;;;;6205754;23;20467;-65
2024/01/10 12:02:13;;;;;;;88.63;34.20;;;2.50;99.90;;;;;;6207191;23;20040;-68
2024/01/10 12:04:39;;;;;;;85.32;34.97;;;2.50;99.90;;;;;;6206030;23;20059;-65
2024/01/10 12:07:07;;;;;;;79.10;33.28;;;2.50;99.90;;;;;;6206705;23;20828;-68
2024/01/10 12:09:33;;;;;;;91.57;37.03;;;2.50;99.90;;;;;;6205727;23;20001;-68
2024/01/10 12:11:59;;;;;;;;;;;2.50;99.90;;;;;;6206942;23;20088;-65
2024/01/10 12:14:25;;;;;;;85.05;35.03;;;2.40;99.90;;;;;;6206550;23;19935;-66
2024/01/10 12:16:52;;;;;;;55.30;25.90;;;2.40;99.90;;;;;;6207641;23;20009;-64
2024/01/10 12:19:18;;;;;;;53.33;24.05;;;2.40;99.90;;;;;;6206200;23;20384;-64
2024/01/10 12:21:44;;;;;;;56.42;23.25;;;2.40;99.90;;;;;;6205236;23;20020;-65
2024/01/10 12:24:09;;;;;;;52.67;23.52;;;2.40;99.90;;;;;;6206647;23;20000;-64
2024/01/10 12:26:38;;;;;;;54.40;25.00;;;2.40;99.90;;;;;;6206553;23;20357;-64
2024/01/10 12:29:06;;;;;;;59.40;23.73;;;2.40;99.90;;;;;;6205096;23;20000;-64
2024/01/10 12:31:31;;;;;;;57.35;25.17;;;2.40;99.90;;;;;;6205993;23;20009;-65
2024/01/10 12:33:58;;;;;;;59.07;25.63;;;2.50;99.90;;;;;;6206579;23;20005;-64
2024/01/10 12:36:25;;;;;;;71.80;23.75;;;2.50;99.90;;;;;;6206086;23;20028;-64
2024/01/10 12:38:51;;;;;;;56.42;23.05;;;2.40;99.90;;;;;;6207147;23;20071;-65