Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:08;;;;;;;;;;;13.30;57.50;;;;;;4972593;28;20386;-69
2022/04/21 00:02:34;;;;;;;;;;;13.30;57.10;;;;;;4972020;28;19914;-68
2022/04/21 00:04:59;;;;;;;;;;;13.30;57.50;;;;;;4971836;28;20038;-68
2022/04/21 00:07:25;;;;;;;;;;;13.30;57.10;;;;;;4971985;28;19925;-68
2022/04/21 00:09:51;;;;;;;;;;;13.30;57.00;;;;;;4972169;28;19915;-68
2022/04/21 00:12:16;;;;;;;;;;;13.30;57.20;;;;;;4972459;28;20029;-68
2022/04/21 00:14:42;;;;;;;;;;;13.30;57.20;;;;;;4969538;28;20019;-68
2022/04/21 00:17:08;;;;;;;;;;;13.30;57.30;;;;;;4971834;28;20008;-69
2022/04/21 00:19:34;;;;;;;;;;;13.20;57.20;;;;;;4971562;28;20299;-69
2022/04/21 00:24:44;;;;;;;;;;;13.20;57.00;;;;;;4972310;28;19960;-68
2022/04/21 00:27:09;;;;;;;;;;;13.20;57.00;;;;;;4971874;28;19953;-68
2022/04/21 00:29:35;;;;;;;;;;;13.20;56.90;;;;;;4970286;28;19914;-69
2022/04/21 00:32:01;;;;;;;;;;;13.20;56.70;;;;;;4971778;28;19944;-67
2022/04/21 00:34:26;;;;;;;;;;;13.20;56.70;;;;;;4971863;28;20142;-69
2022/04/21 00:36:52;;;;;;;;;;;13.20;56.90;;;;;;4971520;28;19918;-69
2022/04/21 00:39:17;;;;;;;;;;;13.20;56.90;;;;;;4972134;28;19926;-69
2022/04/21 00:41:43;;;;;;;;;;;13.20;56.70;;;;;;4971464;28;20299;-66
2022/04/21 00:44:09;;;;;;;;;;;13.10;56.70;;;;;;4971229;28;19954;-66
2022/04/21 00:46:37;;;;;;;;;;;13.10;56.80;;;;;;4971302;28;19929;-68
2022/04/21 00:49:03;;;;;;;;;;;13.10;57.30;;;;;;4971535;28;19945;-68
2022/04/21 00:51:29;;;;;;;;;;;13.10;56.80;;;;;;4972378;28;20385;-68
2022/04/21 00:53:54;;;;;;;;;;;13.00;56.60;;;;;;4971174;28;19925;-68
2022/04/21 00:56:20;;;;;;;;;;;13.00;56.90;;;;;;4971100;28;19923;-67
2022/04/21 00:58:45;;;;;;;;;;;13.00;57.20;;;;;;4970970;28;19925;-66
2022/04/21 01:02:46;;;;;;;;;;;13.00;56.50;;;;;;4965187;28;19914;-67
2022/04/21 01:03:57;;;;;;;;;;;12.90;56.70;;;;;;4971232;28;19968;-68
2022/04/21 01:06:23;;;;;;;;;;;12.90;56.60;;;;;;4971898;28;20016;-67
2022/04/21 01:08:48;;;;;;;;;;;12.90;56.50;;;;;;4970462;28;19921;-67
2022/04/21 01:11:16;;;;;;;;;;;12.90;56.40;;;;;;4970946;28;19914;-66
2022/04/21 01:13:41;;;;;;;;;;;12.90;56.50;;;;;;4970919;28;20315;-63
2022/04/21 01:16:07;;;;;;;;;;;12.90;56.30;;;;;;4965352;28;20403;-68
2022/04/21 01:18:32;;;;;;;;;;;12.90;56.30;;;;;;4972228;28;19917;-68
2022/04/21 01:20:58;;;;;;;;;;;12.90;56.50;;;;;;4971025;28;19925;-65
2022/04/21 01:23:24;;;;;;;;;;;12.90;56.40;;;;;;4971013;28;19915;-67
2022/04/21 01:25:49;;;;;;;;;;;12.90;56.70;;;;;;4970565;28;20000;-65
2022/04/21 01:28:15;;;;;;;;;;;12.80;56.70;;;;;;4975145;28;20438;-67
2022/04/21 01:30:40;;;;;;;;;;;12.80;56.50;;;;;;4975406;28;19954;-67
2022/04/21 01:33:07;;;;;;;;;;;12.80;56.40;;;;;;4975161;28;19910;-67
2022/04/21 01:35:32;;;;;;;;;;;12.70;56.50;;;;;;4974784;28;20407;-67
2022/04/21 01:43:26;;;;;;;;;;;12.70;56.20;;;;;;4974475;28;20004;-68
2022/04/21 01:45:51;;;;;;;;;;;12.70;56.40;;;;;;4975174;28;19959;-64
2022/04/21 01:48:17;;;;;;;;;;;12.70;56.30;;;;;;4975291;28;20303;-65
2022/04/21 01:50:42;;;;;;;;;;;12.70;56.20;;;;;;4974382;28;19921;-68
2022/04/21 01:53:08;;;;;;;;;;;12.70;56.30;;;;;;4974428;28;19914;-66
2022/04/21 01:55:33;;;;;;;;;;;12.70;56.10;;;;;;4989273;28;20359;-66
2022/04/21 01:57:59;;;;;;;;;;;12.60;56.10;;;;;;4974100;28;19925;-67
2022/04/21 02:00:25;;;;;;;;;;;12.60;56.20;;;;;;4975333;28;19914;-67
2022/04/21 02:02:50;;;;;;;;;;;12.60;56.30;;;;;;4974246;28;20017;-66
2022/04/21 02:05:16;;;;;;;;;;;12.70;56.00;;;;;;4974177;28;20009;-65
2022/04/21 02:07:44;;;;;;;;;;;12.60;56.30;;;;;;4973961;28;19957;-65
2022/04/21 02:10:09;;;;;;;;;;;12.60;56.50;;;;;;4974380;28;19977;-67
2022/04/21 02:12:35;;;;;;;;;;;12.60;56.30;;;;;;4974965;28;20379;-68
2022/04/21 02:15:01;;;;;;;;;;;12.60;56.30;;;;;;4974081;28;19917;-66
2022/04/21 02:17:28;;;;;;;;;;;12.50;56.20;;;;;;4973500;28;19978;-66
2022/04/21 02:19:54;;;;;;;;;;;12.50;56.20;;;;;;4974512;28;19914;-65
2022/04/21 02:22:19;;;;;;;;;;;12.50;56.10;;;;;;4969317;28;20347;-67
2022/04/21 02:24:45;;;;;;;;;;;12.50;56.10;;;;;;4974228;28;19910;-68
2022/04/21 02:27:11;;;;;;;;;;;12.50;56.00;;;;;;4974367;28;20486;-67
2022/04/21 02:29:36;;;;;;;;;;;12.50;55.90;;;;;;4973979;28;19969;-68
2022/04/21 02:32:03;;;;;;;;;;;12.50;55.90;;;;;;4973737;28;19914;-69
2022/04/21 02:34:29;;;;;;;;;;;12.50;56.00;;;;;;4974070;28;20430;-69
2022/04/21 02:36:55;;;;;;;;;;;12.50;56.30;;;;;;4973210;28;19977;-69
2022/04/21 02:39:20;;;;;;;;;;;12.50;56.10;;;;;;4971637;28;19918;-68
2022/04/21 02:41:46;;;;;;;;;;;12.40;56.10;;;;;;4973428;28;19918;-68
2022/04/21 02:44:11;;;;;;;;;;;12.40;56.00;;;;;;4973789;28;19914;-68
2022/04/21 02:46:37;;;;;;;;;;;12.40;56.40;;;;;;4973405;28;19937;-67
2022/04/21 02:49:03;;;;;;;;;;;12.40;56.40;;;;;;4973836;28;19921;-67
2022/04/21 02:51:30;;;;;;;;;;;12.40;56.60;;;;;;4973806;28;20326;-66
2022/04/21 02:59:25;;;;;;;;;;;12.30;56.90;;;;;;4973085;28;19921;-66
2022/04/21 03:01:50;;;;;;;;;;;12.30;57.20;;;;;;4973605;28;19914;-67
2022/04/21 03:04:16;;;;;;;;;;;12.30;57.40;;;;;;4973504;28;19918;-66
2022/04/21 03:06:41;;;;;;;;;;;12.20;57.50;;;;;;4973197;28;19910;-66
2022/04/21 03:09:07;;;;;;;;;;;12.20;57.70;;;;;;4973295;28;20036;-68
2022/04/21 03:11:32;;;;;;;;;;;12.20;58.50;;;;;;4973145;28;19914;-69
2022/04/21 03:13:58;;;;;;;;;;;12.20;58.00;;;;;;4972521;28;19966;-67
2022/04/21 03:16:23;;;;;;;;;;;12.20;58.20;;;;;;4971601;28;19955;-67
2022/04/21 03:18:49;;;;;;;;;;;12.10;58.40;;;;;;4973376;28;19960;-67
2022/04/21 03:26:43;;;;;;;;;;;12.00;58.30;;;;;;4972963;28;19977;-68
2022/04/21 03:29:08;;;;;;;;;;;12.00;58.60;;;;;;4972530;28;20001;-67
2022/04/21 03:31:34;;;;;;;;;;;12.00;58.60;;;;;;4972813;28;20287;-68
2022/04/21 03:33:59;;;;;;;;;;;12.00;58.60;;;;;;4972494;28;19910;-68
2022/04/21 03:36:25;;;;;;;;;;;11.90;58.50;;;;;;4973811;28;19980;-67
2022/04/21 03:38:50;;;;;;;;;;;11.90;58.30;;;;;;4968810;28;20005;-68
2022/04/21 03:41:16;;;;;;;;;;;11.90;58.40;;;;;;4972488;28;20065;-67
2022/04/21 03:43:41;;;;;;;;;;;11.90;58.30;;;;;;4972333;28;19925;-66
2022/04/21 03:46:07;;;;;;;;;;;11.90;58.60;;;;;;4972178;28;20814;-67
2022/04/21 03:48:33;;;;;;;;;;;11.80;58.70;;;;;;4972446;28;19920;-68
2022/04/21 03:50:59;;;;;;;;;;;11.80;58.60;;;;;;4972518;28;19918;-65
2022/04/21 03:53:25;;;;;;;;;;;11.80;58.70;;;;;;4972058;28;20304;-66
2022/04/21 03:55:50;;;;;;;;;;;11.70;59.00;;;;;;4972493;28;20406;-66
2022/04/21 03:58:16;;;;;;;;;;;11.70;58.70;;;;;;4987090;28;20046;-66
2022/04/21 04:00:41;;;;;;;;;;;11.70;58.90;;;;;;4972655;28;19916;-67
2022/04/21 04:03:06;;;;;;;;;;;11.70;59.20;;;;;;4972080;28;19910;-68
2022/04/21 04:05:32;;;;;;;;;;;11.60;58.90;;;;;;4972020;28;20001;-68
2022/04/21 04:10:52;;;;;;;;;;;11.60;59.10;;;;;;4972246;28;19921;-67
2022/04/21 04:13:18;;;;;;;;;;;11.60;59.40;;;;;;4958007;28;19914;-67
2022/04/21 04:15:48;;;;;;;;;;;11.60;59.10;;;;;;4972292;28;19996;-69
2022/04/21 04:18:14;;;;;;;;;;;11.60;59.20;;;;;;4972256;28;20417;-66
2022/04/21 04:20:40;;;;;;;;;;;11.50;59.20;;;;;;4972070;28;19992;-66
2022/04/21 04:23:05;;;;;;;;;;;11.50;58.70;;;;;;4986925;28;20002;-67
2022/04/21 04:25:31;;;;;;;;;;;11.50;58.70;;;;;;4972092;28;19970;-65
2022/04/21 04:27:57;;;;;;;;;;;11.40;58.70;;;;;;4972286;28;19977;-64
2022/04/21 04:30:22;;;;;;;;;;;11.50;58.20;;;;;;4970422;28;19922;-65
2022/04/21 04:32:48;;;;;;;;;;;11.50;58.30;;;;;;4969544;28;20010;-67
2022/04/21 04:35:13;;;;;;;;;;;11.50;58.30;;;;;;4970320;28;19949;-68
2022/04/21 04:37:39;;;;;;;;;;;11.50;58.60;;;;;;4960234;28;19914;-67
2022/04/21 04:40:05;;;;;;;;;;;11.40;58.20;;;;;;4958309;28;19925;-65
2022/04/21 04:42:30;;;;;;;;;;;11.50;58.40;;;;;;4972826;28;19911;-66
2022/04/21 04:47:40;;;;;;;;;;;11.40;58.40;;;;;;4971442;28;19925;-66
2022/04/21 04:50:07;;;;;;;;;;;11.40;58.40;;;;;;4971967;28;20299;-66
2022/04/21 04:52:32;;;;;;;;;;;11.40;58.50;;;;;;4971793;28;19933;-68
2022/04/21 04:54:58;;;;;;;;;;;11.40;58.10;;;;;;4971799;28;19914;-67
2022/04/21 04:57:24;;;;;;;;;;;11.40;58.00;;;;;;4972892;28;19918;-67
2022/04/21 04:59:49;;;;;;;;;;;11.40;58.20;;;;;;4971653;28;20397;-65
2022/04/21 05:02:17;;;;;;;;;;;11.30;58.20;;;;;;4970838;28;20044;-66
2022/04/21 05:04:42;;;;;;;;;;;11.40;58.20;;;;;;4971457;28;19914;-64
2022/04/21 05:07:08;;;;;;;;;;;11.40;58.20;;;;;;4971858;28;19922;-66
2022/04/21 05:09:33;;;;;;;;;;;11.40;58.10;;;;;;4972145;28;19910;-66
2022/04/21 05:11:59;;;;;;;;;;;11.40;58.10;;;;;;4971314;28;19954;-65
2022/04/21 05:14:25;;;;;;;;;;;11.40;58.10;;;;;;4966620;28;19922;-67
2022/04/21 05:16:51;;;;;;;;;;;11.40;57.90;;;;;;4971145;28;19933;-68
2022/04/21 05:19:19;;;;;;;;;;;11.40;58.00;;;;;;4971294;28;19922;-66
2022/04/21 05:21:45;;;;;;;;;;;11.40;57.90;;;;;;4967687;28;19911;-68
2022/04/21 05:24:11;;;;;;;;;;;11.50;58.10;;;;;;4971429;28;19914;-65
2022/04/21 05:26:40;;;;;;;;;;;11.50;57.80;;;;;;4971604;28;19925;-67
2022/04/21 05:30:55;;;;;;;;;;;11.50;57.80;;;;;;4971365;28;19914;-67
2022/04/21 05:31:55;;;;;;;;;;;11.60;58.10;;;;;;4971258;28;19920;-68
2022/04/21 05:34:21;;;;;;;;;;;11.60;58.20;;;;;;4971073;28;20421;-67
2022/04/21 05:36:46;;;;;;;;;;;11.60;58.20;;;;;;4967068;28;19918;-68
2022/04/21 05:39:12;;;;;;;;;;;11.60;58.20;;;;;;4972115;28;19960;-65
2022/04/21 05:41:37;;;;;;;;;;;11.70;58.00;;;;;;4971195;28;19960;-68
2022/04/21 05:44:03;;;;;;;;;;;11.70;57.90;;;;;;4971428;28;19914;-67
2022/04/21 05:46:29;;;;;;;;;;;11.70;58.00;;;;;;4970902;28;19922;-68
2022/04/21 05:48:54;;;;;;;;;;;11.70;58.20;;;;;;4971408;28;19936;-68
2022/04/21 05:51:21;;;;;;;;;;;11.70;58.50;;;;;;4971901;28;19921;-68
2022/04/21 05:53:47;;;;;;;;;;;11.70;58.60;;;;;;4971123;28;20009;-66
2022/04/21 05:56:13;;;;;;;;;;;11.80;58.30;;;;;;4971060;28;19918;-65
2022/04/21 05:58:38;;;;;;;;;;;11.80;58.40;;;;;;4971216;28;19914;-65
2022/04/21 06:01:05;;;;;;;;;;;11.80;58.60;;;;;;4971184;28;19921;-66
2022/04/21 06:03:31;;;;;;;;;;;11.70;58.60;;;;;;4971619;28;20014;-65
2022/04/21 06:05:56;;;;;;;;;;;11.70;58.70;;;;;;4971195;28;20001;-64
2022/04/21 06:08:22;;;;;;;;;;;11.70;58.70;;;;;;4971036;28;19993;-68
2022/04/21 06:10:48;;;;;;;;;;;11.70;58.90;;;;;;4973097;28;19994;-65
2022/04/21 06:13:15;;;;;;;;;;;11.70;59.20;;;;;;4957092;28;20358;-66
2022/04/21 06:15:41;;;;;;;;;;;11.70;59.20;;;;;;4974353;28;20414;-65
2022/04/21 06:18:06;;;;;;;;;;;11.80;59.90;;;;;;4974430;28;19922;-59
2022/04/21 06:20:34;;;;;;;;;;;11.80;59.80;;;;;;4973508;28;19938;-63
2022/04/21 06:22:59;;;;;;;;;;;11.90;60.60;;;;;;4974148;28;19973;-64
2022/04/21 06:25:25;;;;;;;;;;;11.90;59.60;;;;;;4974166;28;19918;-64
2022/04/21 06:27:51;;;;;;;;;;;11.90;59.90;;;;;;4984765;28;19925;-64
2022/04/21 06:30:18;;;;;;;;;;;12.00;59.70;;;;;;4984455;28;19914;-63
2022/04/21 06:32:43;;;;;;;;;;;12.00;59.70;;;;;;4983369;28;19914;-62
2022/04/21 06:35:09;;;;;;;;;;;12.00;60.00;;;;;;4983517;28;20268;-61
2022/04/21 06:37:35;;;;;;;;;;;12.00;59.80;;;;;;4981914;28;20004;-62
2022/04/21 06:40:04;;;;;;;;;;;12.00;59.90;;;;;;4983273;28;19918;-64
2022/04/21 06:42:29;;;;;;;;;;;12.00;59.70;;;;;;4962565;28;20042;-63
2022/04/21 06:50:23;;;;;;;;;;;12.10;60.10;;;;;;4975452;28;19984;-63
2022/04/21 06:52:48;;;;;;;;;;;12.10;60.20;;;;;;4972453;28;20384;-63
2022/04/21 06:55:14;;;;;;;;;;;12.10;60.20;;;;;;4969944;28;19914;-63
2022/04/21 06:57:39;;;;;;;;;;;12.20;60.30;;;;;;4971802;28;19926;-64
2022/04/21 07:00:05;;;;;;;;;;;12.20;60.60;;;;;;4972374;28;19946;-63
2022/04/21 07:02:31;;;;;;;;;;;12.20;60.40;;;;;;4970231;28;20024;-58
2022/04/21 07:05:07;;;;;;;;;;;12.20;60.50;;;;;;4972648;28;19918;-59
2022/04/21 07:07:32;;;;;;;;;;;12.20;60.50;;;;;;4971006;28;20018;-58
2022/04/21 07:09:58;;;;;;;;;;;12.20;60.30;;;;;;4970663;28;20361;-59
2022/04/21 07:12:30;;;;;;;;;;;12.20;60.60;;;;;;4971233;28;19925;-58
2022/04/21 07:14:57;;;;;;;;;;;12.20;60.40;;;;;;4971380;28;20403;-56
2022/04/21 07:17:22;;;;;;;;;;;12.10;60.60;;;;;;4971965;28;20417;-58
2022/04/21 07:19:48;;;;;;;;;;;12.10;60.30;;;;;;4971782;28;19914;-59
2022/04/21 07:22:14;;;;;;;;;;;12.10;60.30;;;;;;4970656;28;19920;-59
2022/04/21 07:24:39;;;;;;;;;;;12.00;60.50;;;;;;4972549;28;20249;-58
2022/04/21 07:27:05;;;;;;;;;;;12.00;60.70;;;;;;4971829;28;19920;-59
2022/04/21 07:29:30;;;;;;;;;;;12.00;60.80;;;;;;4972142;28;19914;-59
2022/04/21 07:31:56;;;;;;;;;;;12.00;61.00;;;;;;4970005;28;19914;-59
2022/04/21 07:34:22;;;;;;;;;;;12.10;61.00;;;;;;4969100;28;19925;-58
2022/04/21 07:36:47;;;;;;;;;;;12.10;61.10;;;;;;4969226;28;19930;-59
2022/04/21 07:39:13;;;;;;;;;;;12.10;61.00;;;;;;4977091;28;20362;-58
2022/04/21 07:41:39;;;;;;;;;;;12.10;61.10;;;;;;4975382;28;19968;-63
2022/04/21 07:44:04;;;;;;;;;;;12.10;61.30;;;;;;4971742;28;19941;-58
2022/04/21 07:46:29;;;;;;;;;;;12.20;61.40;;;;;;4967922;28;20410;-59
2022/04/21 07:51:39;;;;;;;;;;;12.30;61.50;;;;;;4972464;28;19956;-59
2022/04/21 07:54:05;;;;;;;;;;;12.30;61.40;;;;;;4971409;28;19953;-58
2022/04/21 07:56:30;;;;;;;;;;;12.40;62.20;;;;;;4971231;28;19977;-59
2022/04/21 07:58:56;;;;;;;;;;;12.40;61.70;;;;;;4970916;28;19914;-58
2022/04/21 08:01:21;;;;;;;;;;;12.40;61.70;;;;;;4969289;28;20074;-59
2022/04/21 08:03:47;;;;;;;;;;;12.50;62.30;;;;;;4969916;28;19922;-57
2022/04/21 08:06:12;;;;;;;;;;;12.50;61.90;;;;;;4969726;28;19921;-58
2022/04/21 08:08:40;;;;;;;;;;;12.60;61.80;;;;;;4976968;28;19937;-58
2022/04/21 08:11:07;;;;;;;;;;;12.70;62.00;;;;;;4971200;28;19929;-59
2022/04/21 08:13:32;;;;;;;;;;;12.70;62.10;;;;;;4971130;28;20013;-58
2022/04/21 08:15:58;;;;;;;;;;;12.80;62.40;;;;;;4976359;28;20013;-59
2022/04/21 08:18:23;;;;;;;;;;;12.80;62.30;;;;;;4975387;28;19993;-58
2022/04/21 08:20:49;;;;;;;;;;;12.90;62.50;;;;;;4970835;28;19921;-59
2022/04/21 08:23:15;;;;;;;;;;;12.90;62.20;;;;;;4973108;28;20012;-58
2022/04/21 08:33:53;;;;;;;;;;;13.10;62.50;;;;;;4969358;28;19921;-58
2022/04/21 08:36:19;;;;;;;;;;;13.20;62.20;;;;;;4972090;28;19926;-59
2022/04/21 08:38:44;;;;;;;;;;;13.20;62.40;;;;;;4970214;28;19914;-60
2022/04/21 08:41:15;;;;;;;;;;;13.20;61.30;;;;;;4975381;28;19914;-58
2022/04/21 08:43:40;;;;;;;;;;;13.20;61.10;;;;;;4978916;28;19918;-55
2022/04/21 08:46:08;;;;;;;;;;;13.20;61.30;;;;;;4980527;28;19928;-57
2022/04/21 08:48:37;;;;;;;;;;;13.20;61.30;;;;;;4976207;28;19996;-57
2022/04/21 08:51:06;;;;;;;;;;;13.20;61.50;;;;;;4971061;28;19930;-59
2022/04/21 08:53:32;;;;;;;;;;;13.30;62.00;;;;;;4966476;28;19918;-60
2022/04/21 08:55:58;;;;;;;;;;;13.30;62.30;;;;;;4967842;28;19980;-57
2022/04/21 08:58:23;;;;;;;;;;;13.40;62.40;;;;;;4985327;28;20418;-57
2022/04/21 09:00:51;;;;;;;;;;;13.40;62.10;;;;;;4972217;28;20094;-57
2022/04/21 09:03:17;;;;;;;;;;;13.50;62.20;;;;;;4967510;28;20346;-58
2022/04/21 09:05:44;;;;;;;;;;;13.60;62.40;;;;;;4971500;28;19924;-57
2022/04/21 09:08:20;;;;;;;;;;;13.60;61.90;;;;;;4970204;28;19914;-57
2022/04/21 09:10:45;;;;;;;;;;;13.70;61.90;;;;;;4971762;28;19921;-56
2022/04/21 09:13:11;;;;;;;;;;;13.70;62.30;;;;;;4968665;28;19918;-59
2022/04/21 09:15:36;;;;;;;;;;;13.70;62.00;;;;;;4972170;28;19921;-58
2022/04/21 09:18:07;;;;;;;;;;;13.80;62.20;;;;;;4971456;28;19926;-60
2022/04/21 09:20:33;;;;;;;;;;;13.80;61.80;;;;;;4971313;28;19914;-57
2022/04/21 09:23:00;;;;;;;;;;;13.90;61.10;;;;;;4971651;28;19925;-59
2022/04/21 09:25:25;;;;;;;;;;;13.90;61.30;;;;;;4971393;28;20299;-59
2022/04/21 09:27:52;;;;;;;;;;;14.00;61.20;;;;;;4971566;28;19910;-59
2022/04/21 09:30:18;;;;;;;;;;;14.00;61.40;;;;;;4971904;28;19914;-59
2022/04/21 09:32:56;;;;;;;;;;;14.00;61.70;;;;;;4971390;28;19914;-59
2022/04/21 09:35:23;;;;;;;;;;;14.10;61.20;;;;;;4971200;28;20059;-58
2022/04/21 09:37:53;;;;;;;;;;;14.10;61.70;;;;;;4967833;28;19926;-59
2022/04/21 09:40:20;;;;;;;;;;;14.10;61.10;;;;;;4971235;28;19914;-59
2022/04/21 09:42:59;;;;;;;;;;;14.20;60.80;;;;;;4956680;28;19911;-57
2022/04/21 09:48:20;;;;;;;;;;;14.20;60.80;;;;;;4963299;28;19972;-58
2022/04/21 09:50:56;;;;;;;;;;;14.40;60.60;;;;;;4972107;28;19949;-59
2022/04/21 09:53:23;;;;;;;;;;;14.50;60.20;;;;;;4973409;28;20287;-56
2022/04/21 09:55:50;;;;;;;;;;;14.50;59.70;;;;;;4972183;28;19919;-56
2022/04/21 09:58:15;;;;;;;;;;;14.60;59.90;;;;;;4974847;28;19918;-59
2022/04/21 10:00:44;;;;;;;;;;;14.60;60.00;;;;;;4972197;28;20383;-59
2022/04/21 10:03:10;;;;;;;;;;;14.60;59.80;;;;;;4973242;28;20013;-59
2022/04/21 10:05:37;;;;;;;;;;;14.70;60.30;;;;;;4974105;28;19914;-59
2022/04/21 10:08:04;;;;;;;;;;;14.80;60.10;;;;;;4974456;28;19953;-59
2022/04/21 10:10:30;;;;;;;;;;;14.90;59.80;;;;;;4973269;28;19925;-59
2022/04/21 10:12:56;;;;;;;;;;;14.90;59.50;;;;;;4973411;28;19910;-56
2022/04/21 10:15:22;;;;;;;;;;;14.90;59.80;;;;;;4974597;28;20279;-58
2022/04/21 10:17:47;;;;;;;;;;;15.00;58.80;;;;;;4971699;28;20004;-57
2022/04/21 10:20:13;;;;;;;;;;;15.10;58.30;;;;;;4968232;28;20383;-60
2022/04/21 10:22:39;;;;;;;;;;;15.10;58.20;;;;;;4962250;28;19918;-59
2022/04/21 10:25:06;;;;;;;;;;;15.10;58.40;;;;;;4984066;28;19922;-59
2022/04/21 10:27:33;;;;;;;;;;;15.20;58.20;;;;;;4967586;28;19915;-60
2022/04/21 10:29:59;;;;;;;;;;;15.20;58.20;;;;;;4970712;28;19929;-59
2022/04/21 10:32:44;;;;;;;;;;;15.30;58.00;;;;;;4972453;28;19918;-59
2022/04/21 10:35:18;;;;;;;;;;;15.40;57.10;;;;;;4971430;28;19921;-59
2022/04/21 10:37:44;;;;;;;;;;;15.50;58.00;;;;;;4968592;28;19922;-59
2022/04/21 10:40:10;;;;;;;;;;;15.50;57.40;;;;;;4970966;28;19929;-57
2022/04/21 10:42:51;;;;;;;;;;;15.60;56.90;;;;;;4972863;28;19937;-59
2022/04/21 10:45:26;;;;;;;;;;;15.60;57.60;;;;;;4973247;28;20009;-59
2022/04/21 10:48:05;;;;;;;;;;;15.80;57.60;;;;;;4985764;28;19921;-59
2022/04/21 10:50:31;;;;;;;;;;;15.80;57.50;;;;;;4970145;28;19965;-59
2022/04/21 10:58:34;;;;;;;;;;;15.80;57.10;;;;;;4968948;28;19929;-59
2022/04/21 11:01:09;;;;;;;;;;;15.90;57.20;;;;;;4966218;28;19918;-58
2022/04/21 11:03:36;;;;;;;;;;;15.90;57.00;;;;;;4969547;28;19968;-59
2022/04/21 11:06:05;;;;;;;;;;;16.00;56.90;;;;;;4970387;28;19962;-58
2022/04/21 11:08:31;;;;;;;;;;;16.10;56.70;;;;;;4967863;28;20017;-59
2022/04/21 11:10:56;;;;;;;;;;;16.10;56.60;;;;;;4969193;28;20018;-59
2022/04/21 11:13:38;;;;;;;;;;;16.10;56.50;;;;;;4970067;28;19925;-59
2022/04/21 11:16:04;;;;;;;;;;;16.10;55.80;;;;;;4968771;28;19938;-58
2022/04/21 11:18:30;;;;;;;;;;;16.10;55.00;;;;;;4970823;28;19964;-58
2022/04/21 11:21:15;;;;;;;;;;;16.10;55.50;;;;;;4970114;28;20462;-59
2022/04/21 11:23:40;;;;;;;;;;;16.10;54.90;;;;;;4965432;28;19914;-59
2022/04/21 11:26:06;;;;;;;;;;;16.10;55.60;;;;;;4969938;28;22476;-59
2022/04/21 11:28:32;;;;;;;;;;;16.20;56.00;;;;;;4969251;28;19992;-59
2022/04/21 11:30:58;;;;;;;;;;;16.30;56.10;;;;;;4969913;28;20068;-57
2022/04/21 11:33:24;;;;;;;;;;;16.30;55.60;;;;;;4963842;28;19921;-59
2022/04/21 11:35:50;;;;;;;;;;;16.40;55.00;;;;;;4967300;28;19918;-60
2022/04/21 11:38:15;;;;;;;;;;;16.50;54.80;;;;;;4969494;28;19926;-60
2022/04/21 11:40:41;;;;;;;;;;;16.50;54.00;;;;;;4968797;28;19921;-58
2022/04/21 11:43:17;;;;;;;;;;;16.60;54.10;;;;;;4967693;28;19922;-59
2022/04/21 11:45:53;;;;;;;;;;;16.60;53.20;;;;;;4969816;28;20315;-58
2022/04/21 11:48:19;;;;;;;;;;;16.60;53.10;;;;;;4967918;28;19970;-60
2022/04/21 11:50:46;;;;;;;;;;;16.50;52.90;;;;;;4968137;28;19957;-60
2022/04/21 11:53:15;;;;;;;;;;;16.50;53.20;;;;;;4965807;28;19914;-59
2022/04/21 11:55:40;;;;;;;;;;;16.60;53.40;;;;;;4968908;28;19915;-59
2022/04/21 11:58:05;;;;;;;;;;;16.70;53.20;;;;;;4968292;28;19926;-58
2022/04/21 12:08:48;;;;;;;;;;;16.90;52.70;;;;;;4969285;28;19921;-59
2022/04/21 12:11:18;;;;;;;;;;;17.00;52.10;;;;;;4966568;28;19990;-58
2022/04/21 12:13:44;;;;;;;;;;;17.00;51.80;;;;;;4966194;28;19921;-59
2022/04/21 12:16:28;;;;;;;;;;;17.10;51.30;;;;;;4968500;28;20426;-58
2022/04/21 12:18:54;;;;;;;;;;;17.10;51.50;;;;;;4968004;28;19914;-59
2022/04/21 12:21:33;;;;;;;;;;;17.20;51.90;;;;;;4970114;28;19920;-59
2022/04/21 12:24:08;;;;;;;;;;;17.20;52.20;;;;;;4970326;28;19981;-58
2022/04/21 12:26:37;;;;;;;;;;;17.20;52.30;;;;;;4967908;28;19914;-58
2022/04/21 12:29:06;;;;;;;;;;;17.30;51.60;;;;;;4968476;28;20029;-58
2022/04/21 12:31:51;;;;;;;;;;;17.40;51.70;;;;;;4983035;28;21351;-57
2022/04/21 12:34:24;;;;;;;;;;;17.40;51.30;;;;;;4967877;28;20427;-59
2022/04/21 12:36:51;;;;;;;;;;;17.40;51.70;;;;;;4968124;28;19929;-59
2022/04/21 12:39:17;;;;;;;;;;;17.40;51.90;;;;;;4968223;28;19918;-60
2022/04/21 12:41:43;;;;;;;;;;;17.50;52.10;;;;;;4969391;28;20000;-59
2022/04/21 12:44:09;;;;;;;;;;;17.50;52.00;;;;;;4964596;28;19914;-60
2022/04/21 12:46:34;;;;;;;;;;;17.50;52.30;;;;;;4968563;28;22601;-60
2022/04/21 12:49:00;;;;;;;;;;;17.60;51.70;;;;;;4968674;28;19918;-59
2022/04/21 12:51:26;;;;;;;;;;;17.70;51.80;;;;;;4968654;28;19918;-59
2022/04/21 12:53:58;;;;;;;;;;;17.70;51.70;;;;;;4966131;28;19954;-59
2022/04/21 12:56:34;;;;;;;;;;;17.70;52.10;;;;;;4965471;28;19937;-60
2022/04/21 12:59:00;;;;;;;;;;;17.70;52.40;;;;;;4967912;28;20963;-57
2022/04/21 13:01:26;;;;;;;;;;;17.80;51.60;;;;;;4968514;28;19921;-57
2022/04/21 13:03:51;;;;;;;;;;;17.70;52.00;;;;;;4968795;28;19914;-58
2022/04/21 13:06:27;;;;;;;;;;;17.70;51.90;;;;;;4969569;28;19961;-60
2022/04/21 13:08:53;;;;;;;;;;;17.70;52.00;;;;;;4982200;28;19945;-59
2022/04/21 13:11:18;;;;;;;;;;;17.70;52.50;;;;;;4968157;28;20354;-59
2022/04/21 13:13:44;;;;;;;;;;;17.80;52.60;;;;;;4965393;28;20307;-59
2022/04/21 13:16:09;;;;;;;;;;;17.80;52.90;;;;;;4967893;28;19964;-59
2022/04/21 13:18:35;;;;;;;;;;;17.90;52.50;;;;;;4969865;28;20311;-60
2022/04/21 13:23:44;;;;;;;;;;;18.10;52.70;;;;;;4972189;28;19921;-60
2022/04/21 13:26:10;;;;;;;;;;;18.10;52.70;;;;;;4974632;28;19914;-59
2022/04/21 13:28:35;;;;;;;;;;;18.10;53.10;;;;;;4974854;28;19922;-60
2022/04/21 13:33:45;;;;;;;;;;;18.10;52.90;;;;;;4975077;28;19921;-60
2022/04/21 13:36:10;;;;;;;;;;;18.10;53.50;;;;;;4974847;28;19927;-59
2022/04/21 13:38:36;;;;;;;;;;;18.10;53.60;;;;;;4974928;28;20307;-60
2022/04/21 13:41:02;;;;;;;;;;;18.10;53.70;;;;;;4974129;28;20018;-59
2022/04/21 13:43:28;;;;;;;;;;;18.20;53.70;;;;;;4970917;28;19925;-59
2022/04/21 13:45:54;;;;;;;;;;;18.20;53.40;;;;;;4973928;28;19997;-60
2022/04/21 13:48:20;;;;;;;;;;;18.20;53.60;;;;;;4974157;28;19914;-60
2022/04/21 13:50:46;;;;;;;;;;;18.30;53.80;;;;;;4972310;28;19914;-60
2022/04/21 13:53:11;;;;;;;;;;;18.30;53.90;;;;;;4974427;28;20391;-60
2022/04/21 13:55:37;;;;;;;;;;;18.40;53.90;;;;;;4974468;28;19918;-60
2022/04/21 13:58:03;;;;;;;;;;;18.40;54.00;;;;;;4973238;28;19918;-59
2022/04/21 14:00:28;;;;;;;;;;;18.30;53.80;;;;;;4973872;28;19914;-59
2022/04/21 14:02:54;;;;;;;;;;;18.20;54.00;;;;;;4974254;28;19961;-60
2022/04/21 14:05:20;;;;;;;;;;;18.30;54.50;;;;;;4974270;28;20012;-60
2022/04/21 14:07:46;;;;;;;;;;;18.30;54.60;;;;;;4971177;28;19914;-60
2022/04/21 14:10:11;;;;;;;;;;;18.40;54.30;;;;;;4988752;28;19922;-60
2022/04/21 14:12:37;;;;;;;;;;;18.40;54.70;;;;;;4979678;28;19918;-59
2022/04/21 14:15:02;;;;;;;;;;;18.40;54.60;;;;;;4977495;28;19922;-60
2022/04/21 14:17:28;;;;;;;;;;;18.30;54.50;;;;;;4976741;28;20029;-59
2022/04/21 14:19:54;;;;;;;;;;;18.30;54.80;;;;;;4976571;28;20005;-60
2022/04/21 14:22:19;;;;;;;;;;;18.40;54.70;;;;;;4971520;28;19933;-60
2022/04/21 14:24:45;;;;;;;;;;;18.30;54.30;;;;;;4974891;28;19915;-60
2022/04/21 14:27:10;;;;;;;;;;;18.30;54.70;;;;;;4976812;28;19910;-60
2022/04/21 14:29:36;;;;;;;;;;;18.30;55.00;;;;;;4972118;28;19925;-60
2022/04/21 14:32:01;;;;;;;;;;;18.30;54.70;;;;;;4973774;28;19964;-59
2022/04/21 14:34:29;;;;;;;;;;;18.30;55.00;;;;;;4971187;28;20402;-61
2022/04/21 14:36:57;;;;;;;;;;;18.30;55.10;;;;;;4971165;28;19926;-59
2022/04/21 14:44:51;;;;;;;;;;;18.40;55.30;;;;;;4975366;28;19924;-60
2022/04/21 14:47:16;;;;;;;;;;;18.30;56.00;;;;;;4979305;28;19914;-59
2022/04/21 14:49:42;;;;;;;;;;;18.40;55.10;;;;;;4976481;28;19921;-61
2022/04/21 14:52:09;;;;;;;;;;;18.40;55.50;;;;;;4969549;28;19926;-60
2022/04/21 14:54:35;;;;;;;;;;;18.40;55.30;;;;;;4971292;28;20005;-59
2022/04/21 14:57:00;;;;;;;;;;;18.30;55.30;;;;;;4970053;28;20038;-59
2022/04/21 14:59:26;;;;;;;;;;;18.30;55.70;;;;;;4971603;28;19950;-60
2022/04/21 15:01:52;;;;;;;;;;;18.30;55.20;;;;;;4970907;28;20413;-59
2022/04/21 15:04:17;;;;;;;;;;;18.30;56.00;;;;;;4985808;28;19924;-61
2022/04/21 15:06:45;;;;;;;;;;;18.30;55.90;;;;;;4976558;28;19921;-60
2022/04/21 15:09:11;;;;;;;;;;;18.40;56.00;;;;;;4975560;28;19914;-61
2022/04/21 15:11:48;;;;;;;;;;;18.50;56.00;;;;;;4977331;28;19918;-59
2022/04/21 15:14:13;;;;;;;;;;;18.50;56.00;;;;;;4974342;28;19914;-60
2022/04/21 15:16:39;;;;;;;;;;;18.50;56.30;;;;;;4986458;28;19928;-59
2022/04/21 15:19:04;;;;;;;;;;;18.50;56.30;;;;;;4970905;28;19925;-60
2022/04/21 15:21:30;;;;;;;;;;;18.60;56.30;;;;;;4970809;28;20330;-59