Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:50:17;;;;;;;21.37;9.98;;;;;;;7.00;96.48;99583.04;3899346;89;21136;-84
2021/10/02 00:56:19;;;;;;;15.38;10.20;;;;;;;6.82;96.32;99577.56;3906714;89;21166;-83
2021/10/02 01:02:34;;;;;;;14.93;9.90;;;;;;;6.72;96.27;99575.84;3903271;89;21152;-84
2021/10/02 01:08:49;;;;;;;19.45;9.95;;;;;;;6.59;96.44;99581.00;3901702;89;21060;-84
2021/10/02 01:14:56;;;;;;;15.00;10.70;;;;;;;6.62;96.89;99574.88;3897772;89;21076;-83
2021/10/02 01:21:09;;;;;;;;;;;;;;;6.59;96.72;99572.28;3915225;89;21140;-83
2021/10/02 01:27:40;;;;;;;20.05;9.60;;;;;;;6.54;97.25;99565.68;3910504;89;20157;-85
2021/10/02 01:34:02;;;;;;;23.62;9.23;;;;;;;6.55;97.11;99563.73;3912976;89;22000;-84
2021/10/02 01:52:52;;;;;;;13.88;9.10;;;;;;;6.35;97.94;99549.86;3933182;89;21593;-84
2021/10/02 01:58:56;;;;;;;17.02;9.65;;;;;;;6.33;98.32;99546.67;3950477;89;21167;-84
2021/10/02 02:04:59;;;;;;;12.73;9.35;;;;;;;6.29;98.49;99549.84;3954551;89;21070;-84
2021/10/02 02:11:02;;;;;;;18.75;9.18;;;;;;;6.29;98.73;99544.95;3945987;89;21043;-83
2021/10/02 02:17:05;;;;;;;23.57;9.40;;;;;;;6.38;98.57;99554.62;3952346;89;21086;-84
2021/10/02 02:23:11;;;;;;;28.02;8.48;;;;;;;6.31;98.52;99538.63;3943816;89;21061;-84
2021/10/02 02:29:13;;;;;;;24.98;8.80;;;;;;;6.29;98.49;99532.72;3938440;89;21198;-84
2021/10/02 02:35:14;;;;;;;14.15;8.55;;;;;;;6.23;98.68;99525.90;3935872;89;21967;-84
2021/10/02 02:41:15;;;;;;;15.40;9.20;;;;;;;6.37;99.82;99522.33;3937540;88;21104;-84
2021/10/02 02:47:22;;;;;;;20.08;8.33;;;;;;;6.30;98.51;99511.19;3956765;88;21047;-84
2021/10/02 02:53:48;;;;;;;13.83;7.42;;;;;;;6.23;98.68;99517.16;3975585;88;21078;-85
2021/10/02 03:00:10;;;;;;;23.15;8.80;;;;;;;6.23;99.81;99520.46;3957518;88;21590;-83
2021/10/02 03:06:13;;;;;;;20.75;8.83;;;;;;;6.12;99.48;99513.26;3953951;88;21139;-84
2021/10/02 03:12:15;;;;;;;30.48;9.68;;;;;;;5.99;99.73;99507.55;3965392;88;21065;-84
2021/10/02 03:18:18;;;;;;;30.62;8.25;;;;;;;6.18;99.95;99509.78;3962198;88;21118;-84
2021/10/02 03:24:23;;;;;;;14.78;7.35;;;;;;;6.12;99.76;99517.92;3963667;88;21148;-83
2021/10/02 03:30:25;;;;;;;28.90;7.08;;;;;;;6.16;99.84;99502.52;3962952;88;21548;-83
2021/10/02 03:36:28;;;;;;;17.50;7.50;;;;;;;6.08;99.71;99512.34;3970681;88;21217;-83
2021/10/02 03:42:29;;;;;;;20.85;7.37;;;;;;;6.09;100.00;99514.51;3951768;88;21099;-83
2021/10/02 03:48:31;;;;;;;19.77;7.70;;;;;;;6.18;100.00;99514.67;3934154;88;21109;-84
2021/10/02 03:54:34;;;;;;;16.23;7.58;;;;;;;6.28;100.00;99494.41;3933530;88;21136;-86
2021/10/02 04:00:35;;;;;;;20.60;7.17;;;;;;;6.27;100.00;99490.11;3938035;88;21099;-84
2021/10/02 04:06:36;;;;;;;24.52;6.85;;;;;;;6.13;99.71;99488.23;3942904;88;21142;-84
2021/10/02 04:12:38;;;;;;;16.20;6.78;;;;;;;6.10;100.00;99501.14;3929258;88;22117;-84
2021/10/02 04:18:39;;;;;;;34.83;6.75;;;;;;;6.07;100.00;99498.53;4020278;87;21034;-84
2021/10/02 04:24:41;;;;;;;24.15;6.60;;;;;;;6.19;100.00;99501.85;4023745;87;21072;-84
2021/10/02 04:30:43;;;;;;;19.77;7.75;;;;;;;6.04;99.67;99501.92;4026103;87;21062;-84
2021/10/02 04:36:45;;;;;;;25.75;7.00;;;;;;;6.06;100.00;99502.95;3961532;88;21131;-84
2021/10/02 04:42:46;;;;;;;14.78;7.03;;;;;;;6.16;100.00;99501.16;4012020;87;21135;-84
2021/10/02 04:48:48;;;;;;;12.28;6.83;;;;;;;6.14;100.00;99502.86;4007140;87;21095;-84
2021/10/02 04:54:49;;;;;;;12.90;6.87;;;;;;;6.05;99.85;99504.05;3983288;87;21122;-84
2021/10/02 05:00:51;;;;;;;11.90;6.65;;;;;;;6.08;100.00;99503.39;4003376;87;21031;-84
2021/10/02 05:06:53;;;;;;;19.40;7.35;;;;;;;6.19;100.00;99507.28;3997371;87;21065;-84
2021/10/02 05:12:54;;;;;;;18.85;7.25;;;;;;;6.12;100.00;99502.97;3930168;86;27969;-84
2021/10/02 05:18:55;;;;;;;8.93;6.90;;;;;;;6.07;100.00;99505.33;3868237;91;21091;-83
2021/10/02 05:24:56;;;;;;;9.98;7.45;;;;;;;6.07;100.00;99494.45;3917120;90;21830;-84
2021/10/02 05:30:58;;;;;;;12.10;7.45;;;;;;;6.22;100.00;99501.19;3914131;90;21128;-84
2021/10/02 05:36:59;;;;;;;21.48;7.35;;;;;;;6.25;100.00;99506.75;3922331;90;21099;-84
2021/10/02 05:43:02;;;;;;;14.65;7.15;;;;;;;6.24;100.00;99507.09;3890377;90;21095;-84
2021/10/02 05:49:04;;;;;;;23.30;8.03;;;;;;;6.28;100.00;99507.44;3887640;91;21051;-84
2021/10/02 05:55:07;;;;;;;9.00;7.05;;;;;;;6.35;100.00;99498.75;3879323;91;21061;-84
2021/10/02 06:01:09;;;;;;;42.45;9.28;;;;;;;6.48;100.00;99505.02;3887090;90;21048;-84
2021/10/02 06:07:10;;;;;;;25.20;8.80;;;;;;;6.56;100.00;99501.42;3865905;91;21087;-84
2021/10/02 06:13:11;;;;;;;19.50;8.28;;;;;;;6.65;100.00;99506.20;3871273;91;21583;-84
2021/10/02 06:19:12;;;;;;;20.20;8.95;;;;;;;6.78;100.00;99509.19;3870844;91;21102;-84
2021/10/02 06:25:14;;;;;;;15.88;9.18;;;;;;;6.86;100.00;99515.10;3873993;91;21596;-85
2021/10/02 06:31:16;;;;;;;18.12;8.80;;;;;;;6.93;100.00;99520.21;3886514;91;21111;-84
2021/10/02 06:37:17;;;;;;;13.48;9.10;;;;;;;7.08;100.00;99528.30;3869630;90;21083;-84
2021/10/02 06:43:18;;;;;;;20.17;10.03;;;;;;;7.12;100.00;99521.83;3885057;91;21568;-84
2021/10/02 06:49:21;;;;;;;29.52;12.15;;;;;;;7.26;100.00;99514.67;3898609;91;21108;-84
2021/10/02 06:55:22;;;;;;;18.48;12.82;;;;;;;7.49;100.00;99506.27;3880595;91;21125;-84
2021/10/02 07:01:24;;;;;;;20.30;12.15;;;;;;;7.71;100.00;99513.95;3880331;91;21123;-84
2021/10/02 07:07:25;;;;;;;16.35;12.43;;;;;;;7.94;100.00;99498.13;3884908;91;21586;-84
2021/10/02 07:13:26;;;;;;;16.70;12.53;;;;;;;8.17;100.00;99501.12;3884416;90;21038;-84
2021/10/02 07:19:27;;;;;;;16.85;11.70;;;;;;;8.44;100.00;99511.25;3888941;91;21081;-86
2021/10/02 07:25:30;;;;;;;14.90;11.80;;;;;;;8.61;100.00;99505.52;3896407;90;21099;-84
2021/10/02 07:31:32;;;;;;;17.37;11.97;;;;;;;8.90;100.00;99511.92;3885745;91;21750;-84
2021/10/02 07:37:33;;;;;;;16.97;12.18;;;;;;;9.32;100.00;99508.08;3871246;91;21056;-84
2021/10/02 07:43:35;;;;;;;15.60;11.78;;;;;;;9.83;100.00;99513.78;3891008;90;21116;-84
2021/10/02 07:49:38;;;;;;;19.37;11.25;;;;;;;10.31;100.00;99513.83;3893304;90;21023;-84
2021/10/02 07:55:40;;;;;;;18.42;12.10;;;;;;;10.69;100.00;99515.17;3889157;90;21031;-84
2021/10/02 08:01:43;;;;;;;18.02;12.53;;;;;;;11.03;100.00;99502.70;3904832;90;21154;-84
2021/10/02 08:07:47;;;;;;;16.45;11.93;;;;;;;11.38;100.00;99503.06;3898305;90;21098;-85
2021/10/02 08:13:48;;;;;;;17.90;11.73;;;;;;;11.75;100.00;99497.19;3891258;90;21150;-85
2021/10/02 08:20:00;;;;;;;18.75;12.43;;;;;;;12.01;100.00;99497.18;3888212;90;21052;-85
2021/10/02 08:25:56;;;;;;;21.62;12.40;;;;;;;12.36;100.00;99485.25;3888730;90;21141;-85
2021/10/02 08:31:58;;;;;;;16.55;10.72;;;;;;;12.83;100.00;99479.88;3885372;90;21079;-85
2021/10/02 08:37:59;;;;;;;16.48;10.65;;;;;;;13.59;100.00;99496.83;3883582;90;21119;-85
2021/10/02 08:44:02;;;;;;;20.05;10.35;;;;;;;14.36;100.00;99495.12;3843632;92;21176;-85
2021/10/02 08:50:06;;;;;;;13.15;9.63;;;;;;;15.32;100.00;99484.47;3887929;90;21039;-85
2021/10/02 08:56:07;;;;;;;12.53;9.78;;;;;;;16.18;99.73;99482.55;3881968;91;21169;-85
2021/10/02 09:02:10;;;;;;;12.73;9.15;;;;;;;17.01;99.03;99474.45;3868808;90;21024;-85
2021/10/02 09:08:11;;;;;;;12.43;8.30;;;;;;;17.96;97.19;99476.37;3877249;90;21190;-85
2021/10/02 09:14:12;;;;;;;13.75;8.50;;;;;;;18.85;96.37;99479.64;3879531;90;21128;-85
2021/10/02 09:20:16;;;;;;;11.78;8.20;;;;;;;19.54;95.08;99466.47;3873460;91;21112;-86
2021/10/02 09:26:42;;;;;;;11.57;8.18;;;;;;;20.09;94.17;99465.23;3883958;91;21611;-86
2021/10/02 09:32:45;;;;;;;9.05;7.85;;;;;;;20.94;91.53;99459.42;3885381;91;21016;-86
2021/10/02 09:38:53;;;;;;;9.83;8.00;;;;;;;21.66;90.44;99461.44;3881342;91;21004;-85
2021/10/02 09:45:10;;;;;;;12.98;8.95;;;;;;;22.58;88.86;99451.34;3885365;90;21126;-83
2021/10/02 09:51:13;;;;;;;10.08;7.65;;;;;;;22.91;86.13;99453.47;3823769;91;21100;-83
2021/10/02 09:57:15;;;;;;;14.07;7.85;;;;;;;22.83;84.56;99445.16;3870465;91;21087;-83
2021/10/02 10:03:18;;;;;;;9.53;7.90;;;;;;;23.26;83.19;99440.41;3848211;92;21698;-85
2021/10/02 10:09:20;;;;;;;10.85;7.87;;;;;;;24.01;80.57;99433.83;3907740;90;21066;-84
2021/10/02 10:15:41;;;;;;;9.15;8.25;;;;;;;24.17;78.78;99435.83;3897464;90;21614;-85
2021/10/02 10:21:42;;;;;;;10.58;7.30;;;;;;;24.13;77.98;99427.41;3882891;90;21086;-84
2021/10/02 10:27:46;;;;;;;9.95;7.90;;;;;;;24.47;75.59;99424.52;3906646;90;21123;-83
2021/10/02 10:33:52;;;;;;;13.10;9.38;;;;;;;23.94;69.15;99419.48;3904980;90;21079;-83
2021/10/02 10:39:57;;;;;;;8.80;7.90;;;;;;;24.07;58.52;99425.80;3901520;90;21599;-84
2021/10/02 10:46:02;;;;;;;9.48;8.35;;;;;;;23.72;67.05;99422.88;3884507;90;21159;-85
2021/10/02 10:52:09;;;;;;;9.18;7.92;;;;;;;23.91;66.54;99416.80;3872238;91;21052;-82
2021/10/02 10:58:11;;;;;;;9.28;8.28;;;;;;;23.72;54.77;99408.89;3875835;91;21060;-85
2021/10/02 11:04:38;;;;;;;11.50;8.55;;;;;;;23.31;62.38;99404.14;3830311;91;21101;-83
2021/10/02 11:10:50;;;;;;;14.95;7.12;;;;;;;23.60;58.36;99397.13;3812084;92;21198;-83
2021/10/02 11:17:03;;;;;;;8.15;7.35;;;;;;;23.21;60.41;99386.48;3860541;90;21101;-81
2021/10/02 11:24:00;;;;;;;11.05;7.72;;;;;;;22.88;54.82;99383.19;3881629;91;21130;-84
2021/10/02 11:30:15;;;;;;;8.38;7.47;;;;;;;22.47;56.53;99379.72;3847149;91;21030;-85
2021/10/02 11:36:39;;;;;;;8.40;7.35;;;;;;;22.30;57.25;99374.06;3877187;90;21160;-84
2021/10/02 11:42:40;;;;;;;9.00;7.87;;;;;;;22.21;56.77;99366.95;3825358;92;21188;-84
2021/10/02 11:48:44;;;;;;;9.13;7.50;;;;;;;21.92;55.98;99359.26;3833588;91;21163;-83
2021/10/02 11:54:46;;;;;;;12.18;8.08;;;;;;;21.56;52.95;99351.86;3834980;91;21197;-82
2021/10/02 12:00:55;;;;;;;8.93;7.25;;;;;;;21.34;56.06;99351.49;3842409;91;21035;-84
2021/10/02 12:06:56;;;;;;;10.25;7.30;;;;;;;21.16;53.67;99355.34;3845218;91;21213;-84
2021/10/02 12:13:29;;;;;;;12.70;7.25;;;;;;;20.95;51.86;99355.86;3865445;91;21085;-84
2021/10/02 12:19:31;;;;;;;11.35;7.65;;;;;;;20.80;51.10;99351.84;3881386;90;21110;-83
2021/10/02 12:25:33;;;;;;;11.70;8.20;;;;;;;20.69;53.73;99349.33;3865487;90;21042;-85
2021/10/02 12:31:54;;;;;;;11.80;7.87;;;;;;;20.60;54.49;99344.98;3843118;91;21132;-84
2021/10/02 12:37:58;;;;;;;9.68;7.15;;;;;;;20.52;54.74;99340.80;3835634;91;21983;-83
2021/10/02 12:43:59;;;;;;;9.90;7.33;;;;;;;20.53;54.81;99340.97;3846156;91;21030;-83
2021/10/02 16:07:49;;;;;;;19.37;10.53;;;;;;;17.04;64.33;99335.94;4641510;73;23283;-84
2021/10/02 16:13:57;;;;;;;51.13;37.40;;;;;;;16.73;64.78;99332.27;4552200;76;21066;-84
2021/10/02 16:19:59;;;;;;;36.93;21.60;;;;;;;16.46;65.47;99336.81;4547239;76;21096;-84
2021/10/02 16:26:05;;;;;;;24.37;16.05;;;;;;;16.22;66.10;99336.37;4559733;76;21492;-83
2021/10/02 16:32:07;;;;;;;25.80;11.85;;;;;;;15.95;66.82;99339.47;4541322;75;21041;-83
2021/10/02 16:43:45;;;;;;;41.35;22.07;;;;;;;15.45;68.54;99350.51;4660009;74;22228;-83
2021/10/02 16:49:50;;;;;;;36.90;20.62;;;;;;;15.08;68.64;99349.56;4584989;75;21187;-84
2021/10/02 16:55:54;;;;;;;33.65;22.35;;;;;;;14.83;69.44;99340.52;4401435;78;21072;-84
2021/10/02 17:01:55;;;;;;;31.93;18.20;;;;;;;14.65;70.30;99344.47;4474758;77;21028;-83
2021/10/02 17:07:56;;;;;;;39.63;25.75;;;;;;;14.32;70.55;99350.33;4472482;77;21062;-84
2021/10/02 17:13:58;;;;;;;42.15;23.77;;;;;;;14.09;71.40;99352.04;4490161;77;21566;-84
2021/10/02 17:19:59;;;;;;;40.23;20.65;;;;;;;13.91;72.08;99349.80;4467345;77;21035;-84
2021/10/02 17:26:00;;;;;;;38.50;23.83;;;;;;;13.67;72.46;99357.39;4476359;77;21087;-84
2021/10/02 17:32:02;;;;;;;38.70;21.62;;;;;;;13.48;72.85;99345.31;4477840;77;21090;-84
2021/10/02 17:38:03;;;;;;;40.20;25.68;;;;;;;13.25;73.94;99363.44;4487744;77;21552;-84
2021/10/02 17:44:05;;;;;;;99.90;66.47;;;;;;;13.11;74.12;99348.84;4473294;77;21024;-84
2021/10/02 17:50:10;;;;;;;49.42;28.07;;;;;;;12.87;74.65;99353.53;4494376;77;21010;-84
2021/10/02 17:56:11;;;;;;;37.90;22.70;;;;;;;12.83;75.66;99355.45;4491183;77;21699;-85
2021/10/02 18:02:13;;;;;;;52.73;33.23;;;;;;;12.88;76.38;99364.72;4479186;77;21097;-84
2021/10/02 18:08:14;;;;;;;49.48;30.60;;;;;;;12.82;76.30;99368.41;4480072;77;21010;-84
2021/10/02 18:14:15;;;;;;;61.30;38.83;;;;;;;12.67;76.89;99367.30;4469888;77;22308;-83
2021/10/02 18:20:17;;;;;;;62.05;36.63;;;;;;;12.51;76.96;99376.56;4478679;77;21050;-84
2021/10/02 18:26:27;;;;;;;59.70;38.80;;;;;;;12.30;77.20;99373.63;4491406;77;21128;-84
2021/10/02 18:32:23;;;;;;;58.25;34.65;;;;;;;12.16;77.50;99372.69;4469064;77;21037;-84
2021/10/02 18:38:25;;;;;;;71.82;46.95;;;;;;;11.83;77.96;99378.98;4493831;77;21033;-84
2021/10/02 18:44:26;;;;;;;54.33;32.38;;;;;;;11.72;78.19;99381.38;4484933;77;21088;-84
2021/10/02 18:50:28;;;;;;;94.15;62.65;;;;;;;11.38;78.06;99381.89;4481622;77;20963;-83
2021/10/02 18:56:30;;;;;;;122.85;77.37;;;;;;;11.30;79.02;99386.26;4485411;77;21053;-84
2021/10/02 19:02:31;;;;;;;93.40;58.17;;;;;;;11.26;79.78;99377.98;4449076;77;21062;-84
2021/10/02 19:08:32;;;;;;;99.32;59.15;;;;;;;11.36;79.78;99366.39;4472259;77;20994;-84
2021/10/02 19:14:35;;;;;;;127.02;76.95;;;;;;;11.24;80.08;99373.47;4478653;77;21054;-84
2021/10/02 19:20:38;;;;;;;146.00;79.42;;;;;;;11.01;80.02;99376.82;4451300;77;22391;-84
2021/10/02 19:26:42;;;;;;;144.13;80.65;;;;;;;10.90;80.67;99380.77;4484341;77;21058;-83
2021/10/02 19:32:43;;;;;;;122.92;70.55;;;;;;;10.81;80.91;99373.97;4501073;77;21061;-84
2021/10/02 19:38:46;;;;;;;103.62;58.17;;;;;;;10.66;80.82;99370.80;4493603;77;20989;-84
2021/10/02 19:44:48;;;;;;;111.42;59.75;;;;;;;10.49;81.23;99375.40;4552098;76;21060;-84
2021/10/02 19:50:49;;;;;;;95.92;54.95;;;;;;;10.43;80.99;99374.89;4555816;76;21032;-84
2021/10/02 19:56:50;;;;;;;107.52;60.48;;;;;;;10.30;82.10;99374.08;4546044;77;21638;-83
2021/10/02 20:02:51;;;;;;;122.98;62.80;;;;;;;10.42;82.39;99383.47;4558170;77;21050;-84
2021/10/02 20:08:53;;;;;;;102.35;57.03;;;;;;;10.28;82.06;99373.07;4555213;77;20981;-83
2021/10/02 20:14:54;;;;;;;91.00;49.73;;;;;;;10.15;83.00;99356.59;4557030;76;21081;-84
2021/10/02 20:20:56;;;;;;;88.17;50.15;;;;;;;10.15;83.43;99355.23;4559170;77;21481;-84
2021/10/02 20:26:58;;;;;;;102.07;56.13;;;;;;;10.28;84.04;99367.59;4554862;77;21512;-84
2021/10/02 20:32:59;;;;;;;103.35;57.88;;;;;;;10.17;83.18;99362.51;4554466;76;21060;-83
2021/10/02 20:39:00;;;;;;;109.40;59.73;;;;;;;9.93;83.13;99365.52;4554039;76;21026;-83
2021/10/02 20:45:04;;;;;;;98.92;58.00;;;;;;;9.89;83.37;99361.14;4556926;76;21080;-84
2021/10/02 20:51:08;;;;;;;73.90;40.45;;;;;;;9.66;83.67;99361.09;4563775;76;20968;-83
2021/10/02 20:57:09;;;;;;;93.97;47.48;;;;;;;9.52;83.70;99355.34;4549632;76;21037;-84
2021/10/02 21:03:11;;;;;;;86.60;48.23;;;;;;;9.40;84.28;99361.72;4521715;77;21062;-83
2021/10/02 21:09:13;;;;;;;88.10;49.77;;;;;;;9.62;85.30;99363.52;4521287;77;21070;-84
2021/10/02 21:15:14;;;;;;;83.70;48.15;;;;;;;9.46;84.54;99360.84;4505063;77;21687;-83
2021/10/02 21:21:16;;;;;;;86.28;42.60;;;;;;;9.41;85.06;99363.29;4388312;78;20998;-84
2021/10/02 21:27:20;;;;;;;78.55;47.48;;;;;;;9.34;85.23;99365.09;4352468;78;21090;-83
2021/10/02 21:33:23;;;;;;;81.45;48.38;;;;;;;9.32;84.95;99362.72;4391210;79;21051;-83
2021/10/02 21:39:25;;;;;;;86.85;50.33;;;;;;;9.17;84.82;99364.92;4503374;77;21066;-83
2021/10/02 21:45:26;;;;;;;83.07;47.78;;;;;;;8.98;84.96;99358.05;4553344;77;21035;-83
2021/10/02 21:51:31;;;;;;;85.72;45.83;;;;;;;8.71;84.66;99363.61;4556474;76;21612;-83
2021/10/02 21:57:38;;;;;;;80.40;42.20;;;;;;;8.60;85.12;99349.72;4554052;76;20997;-83
2021/10/02 22:03:39;;;;;;;;;;;;;;;8.70;86.74;99338.84;4565366;76;21580;-83
2021/10/02 22:09:41;;;;;;;87.60;44.73;;;;;;;8.69;87.29;99336.67;4553694;77;20149;-83
2021/10/02 22:15:42;;;;;;;86.75;46.95;;;;;;;8.59;85.45;99336.43;4565386;77;21039;-84
2021/10/02 22:21:45;;;;;;;98.35;52.98;;;;;;;8.45;85.88;99321.08;4553147;76;21033;-83
2021/10/02 22:27:47;;;;;;;92.15;47.65;;;;;;;8.28;86.44;99315.42;4434784;78;21061;-83
2021/10/02 22:33:51;;;;;;;88.97;46.92;;;;;;;8.37;86.68;99313.30;4496095;77;21075;-83
2021/10/02 22:39:55;;;;;;;83.82;44.80;;;;;;;8.23;87.22;99306.13;4454500;78;21551;-83
2021/10/02 22:45:56;;;;;;;73.57;43.23;;;;;;;8.34;87.07;99296.84;4349868;79;20994;-83
2021/10/02 22:52:01;;;;;;;76.55;42.13;;;;;;;8.37;88.30;99293.41;4372164;78;21073;-82
2021/10/02 22:58:03;;;;;;;72.27;40.65;;;;;;;8.39;87.74;99299.30;4411442;77;20951;-83
2021/10/02 23:04:05;;;;;;;69.10;42.33;;;;;;;8.55;88.67;99302.82;4375551;79;21041;-83
2021/10/02 23:10:07;;;;;;;69.50;39.42;;;;;;;8.39;87.12;99303.40;4390090;79;21064;-83
2021/10/02 23:16:09;;;;;;;68.28;40.03;;;;;;;8.16;87.07;99311.95;4368566;79;21033;-83
2021/10/02 23:22:13;;;;;;;70.22;40.20;;;;;;;7.96;87.01;99320.58;4374264;78;21582;-83
2021/10/02 23:28:16;;;;;;;66.12;36.05;;;;;;;7.81;87.40;99313.17;4384851;78;21043;-83
2021/10/02 23:34:17;;;;;;;64.12;36.48;;;;;;;7.94;89.08;99314.67;4364669;78;21461;-83
2021/10/02 23:40:19;;;;;;;58.40;33.78;;;;;;;7.93;88.07;99317.99;4378868;79;21040;-82
2021/10/02 23:46:22;;;;;;;71.55;36.65;;;;;;;7.78;88.38;99316.60;4378283;79;21079;-82
2021/10/02 23:52:24;;;;;;;74.92;40.58;;;;;;;7.69;88.30;99309.93;4386537;79;21001;-82
2021/10/02 23:58:31;;;;;;;73.78;39.25;;;;;;;7.61;87.82;99311.46;4370980;78;21052;-83
