Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:44;;;;;;;41.47;18.80;;;3.20;99.90;;;;;;5028355;28;20045;-84
2021/11/11 00:03:36;;;;;;;31.70;17.30;;;3.10;99.90;;;;;;5022312;28;20180;-83
2021/11/11 00:06:09;;;;;;;35.92;17.85;;;3.10;99.90;;;;;;5019871;28;20094;-85
2021/11/11 00:08:41;;;;;;;35.40;17.75;;;3.10;99.90;;;;;;5031791;28;20026;-85
2021/11/11 00:11:21;;;;;;;32.17;16.98;;;3.10;99.90;;;;;;5018996;28;20061;-84
2021/11/11 00:14:02;;;;;;;37.30;18.73;;;3.10;99.90;;;;;;5022278;28;20045;-84
2021/11/11 00:16:58;;;;;;;35.65;19.50;;;3.00;99.90;;;;;;5029184;28;20037;-80
2021/11/11 00:19:32;;;;;;;33.95;16.95;;;3.00;99.90;;;;;;5014129;28;20048;-88
2021/11/11 00:22:03;;;;;;;32.13;16.30;;;3.00;99.90;;;;;;5027749;28;21130;-83
2021/11/11 00:24:32;;;;;;;31.08;16.73;;;;;;;;;;4989789;28;20037;-85
2021/11/11 00:27:06;;;;;;;29.35;15.90;;;3.00;99.90;;;;;;5030834;28;20057;-84
2021/11/11 00:29:34;;;;;;;35.05;17.70;;;;;;;;;;5033578;28;20030;-85
2021/11/11 00:32:22;;;;;;;31.13;15.93;;;3.00;99.90;;;;;;5013844;28;20041;-86
2021/11/11 00:34:58;;;;;;;30.38;15.93;;;3.00;99.90;;;;;;5007510;28;20046;-84
2021/11/11 00:37:27;;;;;;;32.83;18.50;;;;;;;;;;5016602;28;20121;-83
2021/11/11 00:40:16;;;;;;;31.42;15.85;;;3.00;99.90;;;;;;5030428;28;20025;-84
2021/11/11 00:42:49;;;;;;;30.25;16.80;;;3.70;99.90;;;;;;5031020;28;20041;-82
2021/11/11 00:45:20;;;;;;;30.58;17.40;;;2.90;99.90;;;;;;5028073;28;20048;-83
2021/11/11 00:47:50;;;;;;;28.80;16.02;;;2.90;99.90;;;;;;5015971;28;20026;-83
2021/11/11 00:50:30;;;;;;;28.50;15.70;;;2.90;99.90;;;;;;5016647;28;20022;-86
2021/11/11 00:53:15;;;;;;;32.85;17.10;;;2.90;99.90;;;;;;5015902;28;20091;-85
2021/11/11 00:55:42;;;;;;;30.60;16.13;;;2.90;99.90;;;;;;5029501;28;20029;-86
2021/11/11 00:58:08;;;;;;;36.17;17.75;;;2.80;99.90;;;;;;5009654;28;20520;-84
2021/11/11 01:00:37;;;;;;;26.90;14.98;;;2.80;99.90;;;;;;5019190;28;20033;-83
2021/11/11 01:03:05;;;;;;;28.42;15.15;;;2.80;99.90;;;;;;5005502;28;20143;-85
2021/11/11 01:05:32;;;;;;;35.80;16.35;;;2.80;99.90;;;;;;5015839;28;20026;-85
2021/11/11 01:07:58;;;;;;;27.63;16.48;;;2.70;99.90;;;;;;5029548;28;20105;-85
2021/11/11 01:10:24;;;;;;;30.95;17.20;;;2.70;99.90;;;;;;5033851;28;20487;-85
2021/11/11 01:12:51;;;;;;;36.47;17.48;;;2.70;99.90;;;;;;5034450;28;20080;-83
2021/11/11 01:15:23;;;;;;;33.95;16.67;;;2.80;99.90;;;;;;5019227;28;20120;-83
2021/11/11 01:17:49;;;;;;;27.65;15.07;;;2.70;99.90;;;;;;5033842;28;20096;-80
2021/11/11 01:20:18;;;;;;;33.13;16.30;;;2.80;99.90;;;;;;5013502;28;20077;-83
2021/11/11 01:22:47;;;;;;;27.67;15.77;;;2.80;99.90;;;;;;5007527;28;20028;-82
2021/11/11 01:25:18;;;;;;;28.38;15.63;;;2.80;99.90;;;;;;5015526;28;20021;-84
2021/11/11 01:27:44;;;;;;;;;;;2.70;99.90;;;;;;5023851;28;20021;-86
2021/11/11 01:30:11;;;;;;;37.53;16.33;;;6.30;99.90;;;;;;5017078;28;19917;-87
2021/11/11 01:32:38;;;;;;;29.63;15.80;;;2.70;99.90;;;;;;5036760;28;20047;-85
2021/11/11 01:35:09;;;;;;;34.10;16.38;;;2.60;99.90;;;;;;5013123;28;20037;-85
2021/11/11 01:37:37;;;;;;;31.85;16.13;;;2.60;99.90;;;;;;5002925;28;20116;-88
2021/11/11 01:40:06;;;;;;;35.70;16.67;;;2.60;99.90;;;;;;5017192;28;20029;-85
2021/11/11 01:43:02;;;;;;;34.60;16.77;;;2.60;99.90;;;;;;5015194;28;20109;-82
2021/11/11 01:45:32;;;;;;;42.38;19.73;;;2.60;99.90;;;;;;5015782;28;20152;-79
2021/11/11 01:47:59;;;;;;;32.05;16.65;;;2.60;99.90;;;;;;5012800;28;20118;-83
2021/11/11 01:50:26;;;;;;;35.85;17.10;;;2.50;99.90;;;;;;5016051;28;20025;-85
2021/11/11 01:52:53;;;;;;;36.08;18.13;;;2.60;99.90;;;;;;5033303;28;20087;-82
2021/11/11 01:55:19;;;;;;;30.40;17.77;;;;;;;;;;5022521;28;20051;-81
2021/11/11 01:57:46;;;;;;;36.33;17.85;;;2.50;99.90;;;;;;5016166;28;20040;-82
2021/11/11 02:00:20;;;;;;;41.92;18.95;;;2.50;99.90;;;;;;5034682;28;20029;-84
2021/11/11 02:02:57;;;;;;;39.75;17.25;;;2.50;99.90;;;;;;5018405;28;20037;-85
2021/11/11 02:05:24;;;;;;;28.20;16.25;;;2.50;99.90;;;;;;5000638;28;20029;-85
2021/11/11 02:07:51;;;;;;;33.38;16.42;;;2.50;99.90;;;;;;5034178;28;20036;-83
2021/11/11 02:10:17;;;;;;;43.40;19.40;;;2.40;99.90;;;;;;5017411;28;20029;-81
2021/11/11 02:12:45;;;;;;;34.45;18.45;;;2.50;99.90;;;;;;5029749;28;20599;-82
2021/11/11 02:15:12;;;;;;;28.63;16.83;;;2.40;99.90;;;;;;5010054;28;20470;-83
2021/11/11 02:17:39;;;;;;;32.15;17.70;;;2.40;99.90;;;;;;5009688;28;20026;-83
2021/11/11 02:20:09;;;;;;;32.90;16.95;;;2.30;99.90;;;;;;5029672;28;20488;-83
2021/11/11 02:22:35;;;;;;;37.60;17.38;;;2.40;99.90;;;;;;5016713;28;20490;-80
2021/11/11 02:25:01;;;;;;;40.08;16.63;;;;;;;;;;5014373;28;20030;-82
2021/11/11 02:27:27;;;;;;;28.95;15.38;;;2.30;99.90;;;;;;5009949;28;20053;-86
2021/11/11 02:29:53;;;;;;;31.55;16.70;;;2.30;99.90;;;;;;5031226;28;20034;-84
2021/11/11 02:32:19;;;;;;;30.38;15.70;;;2.30;99.90;;;;;;5012247;28;20036;-80
2021/11/11 02:34:45;;;;;;;27.00;15.55;;;2.40;99.90;;;;;;5034473;28;20483;-83
2021/11/11 02:37:12;;;;;;;27.05;15.07;;;2.40;99.90;;;;;;5009200;28;20026;-85
2021/11/11 02:39:39;;;;;;;31.02;15.90;;;2.90;99.90;;;;;;5010477;28;22150;-85
2021/11/11 02:42:05;;;;;;;30.90;16.00;;;;;;;;;;5029141;28;20037;-80
2021/11/11 02:44:33;;;;;;;28.30;15.73;;;2.30;99.90;;;;;;5014534;28;20030;-82
2021/11/11 02:46:59;;;;;;;31.83;15.75;;;5.00;99.90;;;;;;5009102;28;20040;-82
2021/11/11 02:49:33;;;;;;;26.90;15.23;;;2.20;99.90;;;;;;5013139;28;20588;-81
2021/11/11 02:51:59;;;;;;;37.60;17.02;;;2.20;99.90;;;;;;5019937;28;20378;-83
2021/11/11 02:54:26;;;;;;;32.15;16.05;;;2.30;99.90;;;;;;5028516;28;20041;-81
2021/11/11 02:56:51;;;;;;;31.02;14.93;;;2.60;99.90;;;;;;5016427;28;20064;-80
2021/11/11 02:59:17;;;;;;;33.33;15.38;;;2.30;99.90;;;;;;5014798;28;20038;-79
2021/11/11 03:01:44;;;;;;;29.52;15.20;;;2.40;99.90;;;;;;5018287;28;20041;-82
2021/11/11 03:04:10;;;;;;;30.92;16.23;;;2.30;99.90;;;;;;5034004;28;20124;-80
2021/11/11 03:06:39;;;;;;;28.58;15.80;;;2.20;99.90;;;;;;5010727;28;20540;-82
2021/11/11 03:09:05;;;;;;;33.97;14.48;;;2.20;99.90;;;;;;5013267;28;20077;-80
2021/11/11 03:11:31;;;;;;;28.08;14.68;;;2.20;99.90;;;;;;5011280;28;20219;-80
2021/11/11 03:13:57;;;;;;;29.17;14.73;;;2.20;99.90;;;;;;5013495;28;20042;-79
2021/11/11 03:16:23;;;;;;;27.75;14.48;;;2.20;99.90;;;;;;5027383;28;20029;-81
2021/11/11 03:18:50;;;;;;;29.02;15.40;;;2.20;99.90;;;;;;5024427;28;20026;-83
2021/11/11 03:21:16;;;;;;;26.80;14.93;;;2.20;99.90;;;;;;5035389;28;20091;-81
2021/11/11 03:23:42;;;;;;;29.52;15.00;;;2.10;99.90;;;;;;5030264;28;20040;-82
2021/11/11 03:26:08;;;;;;;27.80;15.20;;;;;;;;;;5034011;28;20029;-82
2021/11/11 03:28:34;;;;;;;33.08;15.45;;;;;;;;;;5015222;28;20022;-83
2021/11/11 03:31:00;;;;;;;32.03;14.60;;;2.20;99.90;;;;;;5033560;28;20037;-83
2021/11/11 03:33:26;;;;;;;29.02;15.50;;;2.20;99.90;;;;;;5014405;28;20030;-81
2021/11/11 03:35:52;;;;;;;31.10;14.35;;;;;;;;;;5014699;28;20064;-84
2021/11/11 03:38:18;;;;;;;29.92;13.98;;;;;;;;;;5025285;28;20029;-84
2021/11/11 03:40:46;;;;;;;27.20;13.73;;;2.20;99.90;;;;;;5014046;28;20434;-81
2021/11/11 03:43:13;;;;;;;24.75;13.60;;;2.20;99.90;;;;;;5017855;28;20055;-80
2021/11/11 03:45:39;;;;;;;24.48;13.23;;;2.10;99.90;;;;;;5029670;28;20052;-84
2021/11/11 03:48:06;;;;;;;31.85;13.98;;;2.00;99.90;;;;;;5014176;28;20025;-80
2021/11/11 03:50:32;;;;;;;27.35;14.32;;;2.10;99.90;;;;;;5018727;28;20087;-80
2021/11/11 03:52:58;;;;;;;27.85;13.75;;;4.40;99.90;;;;;;5025334;28;20085;-81
2021/11/11 03:55:25;;;;;;;28.85;14.50;;;2.20;99.90;;;;;;5028904;28;20061;-83
2021/11/11 03:57:53;;;;;;;28.92;14.15;;;2.20;99.90;;;;;;5021736;28;20533;-83
2021/11/11 04:00:20;;;;;;;27.70;13.65;;;2.10;99.90;;;;;;5013205;28;20314;-82
2021/11/11 04:02:47;;;;;;;33.60;15.98;;;2.20;99.90;;;;;;5011450;28;20033;-80
2021/11/11 04:05:14;;;;;;;29.27;14.65;;;;;;;;;;5028481;28;20394;-80
2021/11/11 04:07:40;;;;;;;29.23;13.73;;;2.20;99.90;;;;;;5012237;28;20036;-83
2021/11/11 04:10:08;;;;;;;29.33;13.77;;;2.20;99.90;;;;;;5021777;28;20434;-82
2021/11/11 04:12:34;;;;;;;32.08;14.23;;;2.20;99.90;;;;;;5012948;28;20028;-82
2021/11/11 04:15:00;;;;;;;30.42;14.15;;;2.30;99.90;;;;;;5023424;28;20030;-84
2021/11/11 04:17:26;;;;;;;29.02;13.63;;;;;;;;;;5014692;28;20057;-84
2021/11/11 04:19:52;;;;;;;29.27;13.80;;;2.20;99.90;;;;;;5014407;28;20022;-82
2021/11/11 04:22:19;;;;;;;32.28;14.73;;;2.20;99.90;;;;;;5029162;28;20059;-85
2021/11/11 04:24:46;;;;;;;31.40;13.02;;;2.20;99.90;;;;;;5014846;28;20056;-83
2021/11/11 04:27:21;;;;;;;28.48;13.90;;;2.20;99.90;;;;;;5030630;28;20478;-81
2021/11/11 04:30:06;;;;;;;28.70;13.98;;;;;;;;;;5011051;28;20452;-83
2021/11/11 04:32:32;;;;;;;35.45;13.52;;;2.10;99.90;;;;;;5026014;28;20079;-80
2021/11/11 04:34:59;;;;;;;25.98;12.35;;;2.20;99.90;;;;;;5017345;28;20033;-86
2021/11/11 04:37:40;;;;;;;26.35;12.75;;;2.10;99.90;;;;;;5017082;28;20112;-83
2021/11/11 04:43:02;;;;;;;26.40;12.68;;;2.20;99.90;;;;;;5027288;28;20025;-81
2021/11/11 04:59:28;;;;;;;25.55;13.10;;;;;;;;;;5024841;28;20548;-80
2021/11/11 05:03:48;;;;;;;33.83;14.23;;;2.30;99.90;;;;;;5042086;28;20421;-83
2021/11/11 05:06:15;;;;;;;40.10;15.85;;;2.20;99.90;;;;;;5035424;28;20052;-82
2021/11/11 05:08:41;;;;;;;31.40;15.00;;;;;;;;;;5018661;28;20087;-82
2021/11/11 05:11:08;;;;;;;46.78;16.70;;;2.00;99.90;;;;;;5032480;28;20022;-80
2021/11/11 05:13:35;;;;;;;38.65;17.90;;;2.10;99.90;;;;;;5028678;28;20026;-80
2021/11/11 05:16:01;;;;;;;40.58;17.73;;;2.10;99.90;;;;;;5027469;28;20029;-83
2021/11/11 05:18:27;;;;;;;40.42;16.50;;;2.00;99.90;;;;;;5037604;28;20033;-84
2021/11/11 05:20:55;;;;;;;34.38;16.58;;;2.00;99.90;;;;;;5013800;28;20112;-81
2021/11/11 05:23:23;;;;;;;38.65;16.25;;;2.10;99.90;;;;;;5031440;28;20128;-81
2021/11/11 05:25:49;;;;;;;39.40;16.30;;;2.20;99.90;;;;;;5019981;28;20061;-82
2021/11/11 05:28:15;;;;;;;39.30;14.32;;;2.50;99.90;;;;;;5015370;28;20040;-86
2021/11/11 05:30:41;;;;;;;30.15;14.02;;;2.20;99.90;;;;;;5040405;28;20046;-80
2021/11/11 05:33:07;;;;;;;33.55;13.32;;;2.20;99.90;;;;;;5021461;28;20041;-81
2021/11/11 05:35:34;;;;;;;35.40;14.02;;;2.20;99.90;;;;;;5021182;28;20144;-84
2021/11/11 05:38:00;;;;;;;28.33;13.20;;;2.20;99.90;;;;;;5020895;28;20040;-83
2021/11/11 05:40:26;;;;;;;25.05;13.10;;;2.20;99.90;;;;;;5018042;28;20029;-83
2021/11/11 05:42:52;;;;;;;27.38;12.48;;;2.10;99.90;;;;;;5022095;28;20417;-81
2021/11/11 05:45:19;;;;;;;34.53;12.10;;;2.10;99.90;;;;;;5020126;28;20508;-81
2021/11/11 05:47:46;;;;;;;32.75;12.68;;;2.00;99.90;;;;;;5022059;28;20025;-81
2021/11/11 05:50:14;;;;;;;40.10;13.27;;;2.00;99.90;;;;;;5002391;28;20039;-82
2021/11/11 05:52:39;;;;;;;41.67;14.00;;;2.10;99.90;;;;;;5027823;28;20061;-83
2021/11/11 05:55:07;;;;;;;64.05;14.88;;;2.10;99.90;;;;;;5025415;28;20053;-83
2021/11/11 05:57:33;;;;;;;55.30;13.65;;;2.10;99.90;;;;;;5018226;28;20060;-82
2021/11/11 05:59:59;;;;;;;30.98;14.00;;;0.60;99.90;;;;;;5018832;28;20025;-82
2021/11/11 06:02:25;;;;;;;35.50;11.50;;;2.00;99.90;;;;;;5025612;28;20034;-82
2021/11/11 06:04:50;;;;;;;38.78;13.73;;;1.90;99.90;;;;;;5017685;28;20029;-80
2021/11/11 06:07:16;;;;;;;32.70;12.65;;;1.90;99.90;;;;;;5020285;28;20022;-80
2021/11/11 06:09:42;;;;;;;25.38;11.80;;;;;;;;;;5035824;28;20079;-80
2021/11/11 06:12:08;;;;;;;35.63;12.20;;;2.00;99.90;;;;;;5028437;28;20030;-80
2021/11/11 06:14:34;;;;;;;30.30;12.82;;;2.00;99.90;;;;;;5005758;28;20030;-80
2021/11/11 06:17:05;;;;;;;42.90;13.10;;;1.90;99.90;;;;;;5025348;28;20508;-80
2021/11/11 06:19:32;;;;;;;28.20;12.60;;;1.90;99.90;;;;;;5011154;28;20040;-78
2021/11/11 06:21:58;;;;;;;26.70;12.38;;;1.90;99.90;;;;;;5024879;28;20033;-82
2021/11/11 06:24:23;;;;;;;24.15;11.40;;;1.80;99.90;;;;;;5007531;28;20552;-79
2021/11/11 06:26:49;;;;;;;27.45;12.68;;;1.90;99.90;;;;;;5034266;28;20025;-81
2021/11/11 06:29:15;;;;;;;25.52;12.18;;;;;;;;;;5009915;28;20053;-79
2021/11/11 06:31:42;;;;;;;23.88;11.88;;;;;;;;;;5005740;28;20097;-82
2021/11/11 06:34:07;;;;;;;26.15;11.85;;;1.90;99.90;;;;;;5005893;28;20064;-82
2021/11/11 06:36:33;;;;;;;28.52;12.68;;;1.90;99.90;;;;;;5015417;28;20033;-80
2021/11/11 06:38:59;;;;;;;27.15;11.98;;;2.20;99.90;;;;;;5021217;28;21131;-80
2021/11/11 06:41:27;;;;;;;28.13;13.25;;;2.00;99.90;;;;;;5016581;28;20037;-81
2021/11/11 06:43:54;;;;;;;23.60;11.55;;;2.00;99.90;;;;;;5007082;28;20105;-84
2021/11/11 06:46:20;;;;;;;30.50;12.27;;;2.10;99.90;;;;;;5004633;28;20536;-81
2021/11/11 06:48:46;;;;;;;31.58;14.35;;;2.00;99.90;;;;;;5018314;28;20030;-82
2021/11/11 06:51:11;;;;;;;30.42;13.07;;;2.00;99.90;;;;;;5011925;28;20470;-80
2021/11/11 06:53:37;;;;;;;26.70;12.98;;;1.90;99.90;;;;;;5009762;28;20072;-81
2021/11/11 06:56:04;;;;;;;31.60;12.25;;;2.10;99.90;;;;;;5007978;28;20036;-83
2021/11/11 06:58:30;;;;;;;35.90;12.18;;;;;;;;;;5011647;28;20026;-81
2021/11/11 07:00:58;;;;;;;40.25;13.00;;;2.10;99.90;;;;;;5011558;28;20025;-82
2021/11/11 07:03:24;;;;;;;29.95;12.52;;;2.10;99.90;;;;;;5013043;28;20026;-82
2021/11/11 07:05:50;;;;;;;29.45;12.82;;;2.00;99.90;;;;;;5009998;28;20049;-81
2021/11/11 07:08:16;;;;;;;24.13;12.25;;;2.00;99.90;;;;;;5021967;28;20021;-82
2021/11/11 07:10:45;;;;;;;39.05;13.15;;;2.00;99.90;;;;;;5013294;28;20045;-81
2021/11/11 07:13:12;;;;;;;31.38;13.63;;;;;;;;;;5027936;28;20025;-84
2021/11/11 07:15:40;;;;;;;35.90;13.45;;;2.00;99.90;;;;;;5024628;28;20041;-83
2021/11/11 07:18:08;;;;;;;26.65;13.35;;;1.90;99.90;;;;;;5007077;28;20087;-83
2021/11/11 07:20:34;;;;;;;28.95;13.82;;;;;;;;;;5019065;28;20029;-83
2021/11/11 07:23:03;;;;;;;53.42;15.55;;;1.90;99.90;;;;;;5015911;28;20125;-82
2021/11/11 07:25:30;;;;;;;49.53;16.67;;;1.80;99.90;;;;;;5021917;28;20025;-81
2021/11/11 07:27:56;;;;;;;36.13;14.50;;;1.80;99.90;;;;;;5028166;28;20093;-83
2021/11/11 07:30:23;;;;;;;41.25;15.73;;;1.90;99.90;;;;;;5029263;28;20120;-84
2021/11/11 07:32:50;;;;;;;33.65;13.45;;;2.00;99.90;;;;;;5028613;28;20053;-83
2021/11/11 07:35:17;;;;;;;32.85;14.70;;;2.10;99.90;;;;;;5025835;28;20110;-86
2021/11/11 07:37:49;;;;;;;31.38;14.20;;;1.90;99.90;;;;;;5022781;28;20029;-85
2021/11/11 07:40:17;;;;;;;28.27;14.10;;;2.20;99.90;;;;;;5024039;28;20022;-83
2021/11/11 07:42:45;;;;;;;29.80;13.80;;;2.10;99.90;;;;;;5018610;28;20024;-82
2021/11/11 07:45:12;;;;;;;50.72;16.70;;;2.20;99.90;;;;;;5019055;28;20022;-84
2021/11/11 07:47:39;;;;;;;30.02;14.20;;;4.10;99.90;;;;;;5032845;28;20022;-81
2021/11/11 07:50:08;;;;;;;29.45;13.43;;;2.30;99.90;;;;;;5020598;28;20057;-82
2021/11/11 07:52:34;;;;;;;31.80;14.05;;;2.20;99.90;;;;;;5024144;28;20033;-84
2021/11/11 07:55:02;;;;;;;41.80;14.98;;;2.20;99.90;;;;;;5018755;28;20025;-80
2021/11/11 07:57:30;;;;;;;52.97;16.00;;;2.30;99.90;;;;;;4998608;28;20037;-82
2021/11/11 07:59:56;;;;;;;37.08;14.15;;;;;;;;;;5020162;28;20112;-83
2021/11/11 08:02:23;;;;;;;33.17;14.77;;;2.30;99.90;;;;;;5017398;28;20029;-81
2021/11/11 08:04:52;;;;;;;26.65;12.60;;;2.30;99.90;;;;;;5028684;28;20033;-82
2021/11/11 08:07:19;;;;;;;21.83;11.98;;;2.50;99.90;;;;;;5029295;28;20053;-82
2021/11/11 08:09:46;;;;;;;21.13;11.10;;;2.50;99.90;;;;;;5009683;28;20024;-80
2021/11/11 08:12:13;;;;;;;21.83;11.07;;;;;;;;;;5021085;28;20017;-83
2021/11/11 08:14:39;;;;;;;25.65;11.02;;;2.40;99.90;;;;;;5022802;28;20080;-80
2021/11/11 08:17:06;;;;;;;24.58;11.77;;;2.40;99.90;;;;;;5018164;28;20068;-84
2021/11/11 08:19:32;;;;;;;21.95;10.15;;;2.40;99.90;;;;;;5012849;28;20057;-83
2021/11/11 08:21:58;;;;;;;23.60;12.07;;;2.40;99.90;;;;;;5025690;28;20033;-80
2021/11/11 08:24:24;;;;;;;27.85;12.82;;;2.40;99.90;;;;;;5021771;28;20036;-83
2021/11/11 08:26:50;;;;;;;23.98;12.25;;;2.40;99.90;;;;;;5018122;28;20034;-82
2021/11/11 08:29:15;;;;;;;29.15;13.27;;;2.50;99.90;;;;;;5019545;28;20022;-83
2021/11/11 08:31:41;;;;;;;24.75;11.80;;;;;;;;;;5011380;28;20090;-82
2021/11/11 08:34:08;;;;;;;27.92;11.90;;;;;;;;;;5026986;28;20041;-83
2021/11/11 08:36:35;;;;;;;22.77;11.57;;;2.80;99.90;;;;;;5028767;28;20029;-82
2021/11/11 08:39:01;;;;;;;25.23;13.18;;;2.80;99.90;;;;;;5014484;28;20041;-85
2021/11/11 08:41:31;;;;;;;27.98;14.43;;;2.70;99.90;;;;;;5031872;28;20116;-88
2021/11/11 08:44:06;;;;;;;28.42;14.65;;;2.80;99.90;;;;;;5022088;28;20080;-87
2021/11/11 08:46:44;;;;;;;31.20;15.93;;;2.70;99.90;;;;;;5010175;28;20496;-86
2021/11/11 08:49:21;;;;;;;34.90;15.63;;;2.80;99.90;;;;;;5012556;28;20057;-88
2021/11/11 08:51:49;;;;;;;34.08;14.95;;;;;;;;;;5012157;28;20516;-84
2021/11/11 08:54:16;;;;;;;33.60;15.60;;;2.90;99.90;;;;;;5014326;28;20029;-86
2021/11/11 08:56:50;;;;;;;42.75;15.32;;;3.10;99.90;;;;;;5020716;28;20393;-86
2021/11/11 08:59:25;;;;;;;37.15;16.65;;;3.20;99.90;;;;;;5020557;28;20048;-85
2021/11/11 09:01:59;;;;;;;37.92;18.00;;;3.20;99.90;;;;;;5046437;22;20046;-85
2021/11/11 09:04:25;;;;;;;33.80;15.32;;;;;;;;;;5014094;28;20098;-83
2021/11/11 09:06:51;;;;;;;32.90;15.90;;;;;;;;;;5029349;28;20097;-87
2021/11/11 09:09:20;;;;;;;32.45;15.85;;;3.30;99.90;;;;;;5024900;28;20005;-90
2021/11/11 09:11:48;;;;;;;34.55;16.50;;;3.20;99.90;;;;;;5031125;28;20026;-85
2021/11/11 09:14:27;;;;;;;35.92;16.27;;;3.30;99.90;;;;;;5028268;28;20023;-83
2021/11/11 09:16:53;;;;;;;37.80;16.40;;;;;;;;;;5009062;28;20094;-87
2021/11/11 09:19:22;;;;;;;37.92;16.80;;;;;;;;;;5020820;28;20030;-88
2021/11/11 09:21:49;;;;;;;47.50;19.88;;;;;;;;;;5022390;28;20022;-87
2021/11/11 09:24:18;;;;;;;43.22;17.65;;;3.20;99.90;;;;;;5027355;28;20018;-88
2021/11/11 09:26:54;;;;;;;48.85;18.60;;;3.20;99.90;;;;;;5030415;28;20083;-85
2021/11/11 09:29:22;;;;;;;37.35;17.98;;;;;;;;;;5024369;28;20101;-83
2021/11/11 09:31:54;;;;;;;62.70;19.33;;;3.10;99.90;;;;;;5032081;28;20050;-80
2021/11/11 09:34:20;;;;;;;46.83;19.17;;;;;;;;;;5027260;28;20018;-83
2021/11/11 09:36:49;;;;;;;46.10;19.85;;;3.10;99.90;;;;;;5023314;28;20120;-84
2021/11/11 09:39:15;;;;;;;47.47;19.50;;;;;;;;;;5022537;28;20037;-86
2021/11/11 09:41:41;;;;;;;43.00;20.40;;;;;;;;;;5023921;28;20030;-88
2021/11/11 09:44:08;;;;;;;41.30;19.35;;;3.10;99.90;;;;;;5022043;28;20026;-89
2021/11/11 09:46:34;;;;;;;48.33;21.75;;;;;;;;;;5013608;28;20033;-83
2021/11/11 09:49:05;;;;;;;46.92;21.40;;;3.10;99.90;;;;;;5028750;28;20022;-82
2021/11/11 09:51:32;;;;;;;48.55;22.38;;;3.20;99.90;;;;;;5030377;28;20026;-84
2021/11/11 09:59:09;;;;;;;49.35;21.30;;;;;;;;;;5020602;28;20037;-87
2021/11/11 10:01:35;;;;;;;51.67;23.52;;;;;;;;;;5024144;28;20065;-85
2021/11/11 10:04:03;;;;;;;55.88;23.35;;;;;;;;;;5030658;28;20045;-85
2021/11/11 10:06:39;;;;;;;58.72;26.13;;;;;;;;;;5020645;28;20053;-86
2021/11/11 10:09:24;;;;;;;54.40;23.80;;;3.40;99.90;;;;;;5020431;28;20030;-88
2021/11/11 10:11:57;;;;;;;55.38;23.45;;;3.40;99.90;;;;;;5015117;28;20043;-87
2021/11/11 10:14:23;;;;;;;55.45;24.17;;;;;;;;;;5024710;28;20034;-85
2021/11/11 10:16:49;;;;;;;53.60;23.10;;;;;;;;;;5023398;28;20026;-87
2021/11/11 10:19:15;;;;;;;55.05;24.98;;;;;;;;;;5021467;28;20014;-85
2021/11/11 10:22:03;;;;;;;52.20;24.75;;;;;;;;;;5022426;28;20048;-87
2021/11/11 10:24:53;;;;;;;51.08;24.35;;;3.60;99.90;;;;;;5022716;28;20034;-89
2021/11/11 10:27:39;;;;;;;63.28;25.10;;;3.50;99.90;;;;;;5025010;28;20026;-88
2021/11/11 10:30:12;;;;;;;51.15;24.65;;;;;;;;;;5024150;28;20518;-88
2021/11/11 10:33:14;;;;;;;55.20;23.80;;;3.50;99.90;;;;;;5024031;28;20038;-88
2021/11/11 10:35:56;;;;;;;63.17;25.85;;;3.50;99.90;;;;;;5027763;28;20038;-89
2021/11/11 21:05:00;;;;;;;48.15;19.55;;;;;;;;;;5048529;28;20025;-84
2021/11/11 21:10:30;;;;;;;48.35;19.23;;;3.40;99.90;;;;;;5013462;28;20171;-83
2021/11/11 21:20:50;;;;;;;41.05;17.88;;;3.50;99.90;;;;;;5029031;28;20092;-83
2021/11/11 21:23:20;;;;;;;52.05;19.40;;;3.50;99.90;;;;;;5043709;28;20081;-78
2021/11/11 21:26:14;;;;;;;38.45;17.67;;;3.50;99.90;;;;;;5046274;28;20104;-86
2021/11/11 21:29:12;;;;;;;41.97;16.50;;;2.90;99.90;;;;;;5033188;28;20030;-87
2021/11/11 21:31:49;;;;;;;59.25;17.85;;;3.60;99.90;;;;;;5045708;28;20037;-84
2021/11/11 21:34:35;;;;;;;43.22;17.67;;;3.60;99.90;;;;;;5026851;28;20049;-85
2021/11/11 21:40:26;;;;;;;43.15;18.08;;;3.60;99.90;;;;;;5004977;28;20033;-83
2021/11/11 21:42:53;;;;;;;58.05;18.73;;;3.60;99.90;;;;;;5028317;28;20576;-82
2021/11/11 21:45:21;;;;;;;37.77;15.60;;;3.50;99.90;;;;;;5012752;28;20060;-84
2021/11/11 21:47:47;;;;;;;38.25;15.98;;;3.50;99.90;;;;;;5017472;28;20272;-84
2021/11/11 21:50:15;;;;;;;37.78;16.95;;;3.50;99.90;;;;;;5018854;28;20030;-82
2021/11/11 21:52:51;;;;;;;41.95;16.40;;;3.40;99.90;;;;;;5031048;28;20075;-84
2021/11/11 21:55:26;;;;;;;40.35;16.50;;;3.50;99.90;;;;;;5013365;28;20115;-84
2021/11/11 22:00:42;;;;;;;42.88;16.50;;;3.40;99.90;;;;;;5032045;28;20449;-83
2021/11/11 22:03:18;;;;;;;44.25;16.50;;;3.40;99.90;;;;;;5001837;28;20037;-81
2021/11/11 22:24:48;;;;;;;49.72;16.25;;;3.30;99.90;;;;;;5041074;28;20013;-83
2021/11/11 22:29:50;;;;;;;39.95;16.30;;;;;;;;;;5043233;28;20112;-84
2021/11/11 22:32:24;;;;;;;55.22;17.05;;;;;;;;;;5028397;28;20025;-84
2021/11/11 22:34:54;;;;;;;42.63;17.13;;;3.10;99.90;;;;;;5022850;28;20486;-84
2021/11/11 22:37:20;;;;;;;38.83;16.97;;;;;;;;;;5009956;28;20044;-85
2021/11/11 22:39:50;;;;;;;38.80;15.25;;;3.20;99.90;;;;;;5032083;28;20039;-84
2021/11/11 22:42:16;;;;;;;40.75;16.65;;;3.10;99.90;;;;;;5016132;28;20026;-82
2021/11/11 22:44:45;;;;;;;36.25;15.35;;;;;;;;;;5026660;28;20040;-83
2021/11/11 22:47:12;;;;;;;37.95;15.55;;;3.20;99.90;;;;;;5026419;28;20041;-82
2021/11/11 22:49:40;;;;;;;32.22;14.32;;;;;;;;;;5020516;28;20117;-83
2021/11/11 22:52:13;;;;;;;30.38;13.75;;;3.10;99.90;;;;;;5031585;28;20021;-83
2021/11/11 22:54:42;;;;;;;34.13;14.05;;;;;;;;;;5004941;28;20037;-82
2021/11/11 22:57:25;;;;;;;32.33;14.80;;;3.20;99.90;;;;;;5018833;28;20030;-84
2021/11/11 23:00:06;;;;;;;33.88;15.23;;;;;;;;;;5017377;28;20040;-85
2021/11/11 23:02:37;;;;;;;28.58;13.45;;;3.10;99.90;;;;;;5017567;28;20034;-83
2021/11/11 23:21:28;;;;;;;34.50;13.63;;;;;;;;;;5042582;28;20033;-82
2021/11/11 23:34:18;;;;;;;39.40;15.27;;;2.80;99.90;;;;;;5038235;28;20040;-84
2021/11/11 23:36:46;;;;;;;34.75;14.35;;;2.70;99.90;;;;;;5018071;28;20036;-82
2021/11/11 23:39:13;;;;;;;41.72;15.05;;;2.70;99.90;;;;;;5005883;28;20045;-83
2021/11/11 23:41:39;;;;;;;42.17;15.55;;;;;;;;;;5022089;28;20051;-84
2021/11/11 23:44:06;;;;;;;34.15;14.57;;;;;;;;;;5019876;28;20091;-82
2021/11/11 23:46:33;;;;;;;34.10;15.85;;;;;;;;;;5023328;28;20032;-83
2021/11/11 23:49:08;;;;;;;43.03;15.73;;;2.70;99.90;;;;;;5018600;28;20490;-84
