Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:24;;;;;;;1.73;1.63;;;18.70;92.70;18.20;95831.00;;;;5113245;28;20221;-59
2022/08/27 00:02:53;;;;;;;1.23;1.23;;;18.70;92.90;18.10;95832.00;;;;5115978;28;20537;-59
2022/08/27 00:05:21;;;;;;;1.60;1.50;;;18.70;93.00;18.10;95837.00;;;;5098908;28;20232;-59
2022/08/27 00:07:48;;;;;;;1.73;1.33;;;18.70;93.10;18.10;95834.00;;;;5116931;28;20629;-59
2022/08/27 00:10:21;;;;;;;2.23;2.03;;;18.70;93.30;18.10;95844.00;;;;5117034;28;20194;-59
2022/08/27 00:12:50;;;;;;;1.33;1.33;;;18.70;93.60;18.10;95845.00;;;;5116807;28;20194;-59
2022/08/27 00:15:17;;;;;;;2.90;2.70;;;18.70;94.40;18.10;95842.00;;;;5117093;28;20277;-59
2022/08/27 00:17:46;;;;;;;2.60;2.40;;;18.70;93.80;18.10;95832.00;;;;5116812;28;20546;-59
2022/08/27 00:20:17;;;;;;;2.70;2.27;;;18.70;93.90;18.20;95836.00;;;;5116792;28;20293;-59
2022/08/27 00:22:46;;;;;;;0.87;0.83;;;18.70;94.00;18.20;95836.00;;;;5116477;28;20582;-59
2022/08/27 00:25:13;;;;;;;2.07;1.97;;;18.70;94.00;18.20;95840.00;;;;5116646;28;20507;-59
2022/08/27 00:27:40;;;;;;;1.10;1.07;;;18.70;94.30;18.10;95840.00;;;;5116423;28;20201;-58
2022/08/27 00:30:14;;;;;;;2.47;2.27;;;18.70;95.30;18.10;95848.00;;;;5098515;28;20206;-59
2022/08/27 00:32:41;;;;;;;3.43;2.90;;;18.70;95.90;18.10;95849.00;;;;5116579;28;20258;-59
2022/08/27 00:35:12;;;;;;;1.80;1.70;;;18.70;95.80;18.20;95845.00;;;;5098612;28;20642;-59
2022/08/27 00:37:39;;;;;;;1.03;1.03;;;18.70;95.80;18.20;95846.00;;;;5116414;28;20228;-59
2022/08/27 00:40:13;;;;;;;3.03;2.83;;;18.80;95.60;18.20;95844.00;;;;5116243;28;20226;-59
2022/08/27 00:42:41;;;;;;;1.53;1.47;;;18.80;95.70;18.20;95838.00;;;;5116287;28;20281;-59
2022/08/27 00:45:09;;;;;;;2.53;2.43;;;18.80;95.80;18.20;95840.00;;;;5116179;28;20235;-58
2022/08/27 00:47:46;;;;;;;1.30;1.30;;;18.80;96.00;18.10;95836.00;;;;5116172;28;20293;-58
2022/08/27 00:50:17;;;;;;;1.77;1.67;;;18.70;96.50;18.20;95843.00;;;;5116204;28;20206;-61
2022/08/27 00:52:47;;;;;;;2.23;1.77;;;18.70;96.70;18.20;95819.00;;;;5116245;28;20255;-59
2022/08/27 00:55:19;;;;;;;11.83;2.40;;;18.80;97.00;18.20;95835.00;;;;5116114;28;20206;-58
2022/08/27 00:57:54;;;;;;;1.57;1.50;;;18.80;97.40;18.20;95830.00;;;;5116171;28;20644;-59
2022/08/27 01:00:22;;;;;;;2.20;2.00;;;18.80;96.10;18.20;95831.00;;;;5116084;28;20584;-59
2022/08/27 01:02:48;;;;;;;3.10;2.43;;;18.80;96.70;18.20;95827.00;;;;5116059;28;20271;-59
2022/08/27 01:05:24;;;;;;;5.00;2.83;;;18.80;96.60;18.20;95817.00;;;;5116052;28;20202;-59
2022/08/27 01:07:58;;;;;;;2.37;2.17;;;18.80;96.70;18.20;95817.00;;;;5115985;28;20210;-61
2022/08/27 01:10:29;;;;;;;1.33;1.33;;;18.80;96.60;18.10;95826.00;;;;5116309;28;20194;-59
2022/08/27 01:12:58;;;;;;;3.13;2.87;;;18.80;96.50;18.20;95821.00;;;;5114999;28;20287;-59
2022/08/27 01:15:29;;;;;;;1.13;1.13;;;18.70;97.00;18.20;95814.00;;;;5115678;28;20224;-59
2022/08/27 01:17:57;;;;;;;2.63;1.83;;;18.80;96.90;18.10;95819.00;;;;5115808;28;20200;-58
2022/08/27 01:20:29;;;;;;;2.47;2.27;;;18.80;97.00;18.10;95811.00;;;;5115781;28;20510;-59
2022/08/27 01:23:05;;;;;;;2.93;2.73;;;18.70;97.20;18.20;95810.00;;;;5115552;28;20218;-59
2022/08/27 01:25:33;;;;;;;2.97;2.23;;;18.70;97.20;18.10;95813.00;;;;5098124;28;20205;-59
2022/08/27 01:28:02;;;;;;;3.17;2.97;;;18.70;97.20;18.20;95804.00;;;;5115682;28;20267;-59
2022/08/27 01:30:30;;;;;;;1.90;1.80;;;18.70;97.40;18.20;95786.00;;;;5115498;28;20226;-58
2022/08/27 01:32:59;;;;;;;2.37;2.27;;;18.70;97.10;18.20;95804.00;;;;5115708;28;20205;-58
2022/08/27 01:35:26;;;;;;;3.67;2.23;;;18.70;96.90;18.20;95799.00;;;;5115413;28;20232;-56
2022/08/27 01:37:54;;;;;;;2.13;2.03;;;18.70;97.00;18.20;95795.00;;;;5115446;28;20191;-59
2022/08/27 01:40:21;;;;;;;1.50;1.40;;;18.80;97.70;18.10;95794.00;;;;5115363;28;20254;-61
2022/08/27 01:42:54;;;;;;;6.07;3.70;;;18.70;97.10;18.10;95793.00;;;;5115374;28;20233;-59
2022/08/27 01:45:26;;;;;;;2.67;2.57;;;18.70;97.20;18.20;95789.00;;;;5115704;28;20194;-59
2022/08/27 01:47:52;;;;;;;3.57;2.07;;;18.70;96.90;18.10;95787.00;;;;5115480;28;20237;-58
2022/08/27 01:50:25;;;;;;;3.53;3.23;;;18.70;96.80;18.10;95796.00;;;;5115319;28;20214;-58
2022/08/27 01:52:55;;;;;;;3.53;3.33;;;18.70;96.80;18.20;95788.00;;;;5115234;28;20229;-58
2022/08/27 01:55:25;;;;;;;2.33;2.00;;;18.70;96.50;18.20;95786.00;;;;5115175;28;20190;-58
2022/08/27 01:57:54;;;;;;;2.07;1.97;;;18.70;96.20;18.20;95785.00;;;;5115120;28;20226;-59
2022/08/27 02:00:25;;;;;;;3.90;2.70;;;18.80;95.80;18.20;95788.00;;;;5115424;28;20197;-61
2022/08/27 02:02:52;;;;;;;1.17;1.17;;;18.70;96.10;18.20;95779.00;;;;5115058;28;20618;-61
2022/08/27 02:05:19;;;;;;;2.27;2.17;;;18.70;95.90;18.20;95781.00;;;;5115503;28;20284;-62
2022/08/27 02:07:46;;;;;;;2.30;2.20;;;18.70;96.00;18.20;95778.00;;;;5115174;28;20210;-59
2022/08/27 02:10:16;;;;;;;3.93;2.20;;;18.80;96.10;18.30;95781.00;;;;5114980;28;20614;-60
2022/08/27 02:12:43;;;;;;;2.13;1.83;;;18.80;96.10;18.30;95780.00;;;;5096964;28;20224;-58
2022/08/27 02:15:11;;;;;;;2.17;2.07;;;18.80;95.90;18.20;95792.00;;;;5114977;28;20256;-58
2022/08/27 02:17:38;;;;;;;1.63;1.60;;;18.80;95.50;18.20;95787.00;;;;5114791;28;20190;-59
2022/08/27 02:20:08;;;;;;;1.67;1.57;;;18.80;95.50;18.20;95795.00;;;;5096834;28;20587;-58
2022/08/27 02:22:34;;;;;;;2.80;2.10;;;18.70;95.80;18.10;95790.00;;;;5114759;28;20217;-58
2022/08/27 02:25:01;;;;;;;1.50;1.50;;;18.70;96.40;18.10;95804.00;;;;5114407;28;20515;-58
2022/08/27 02:27:28;;;;;;;6.57;2.97;;;18.70;96.50;18.10;95802.00;;;;5114781;28;20245;-56
2022/08/27 02:29:54;;;;;;;1.83;1.73;;;18.70;96.50;18.10;95806.00;;;;5114676;28;20231;-58
2022/08/27 02:32:21;;;;;;;3.23;2.93;;;18.60;96.50;18.10;95802.00;;;;5114537;28;20236;-58
2022/08/27 02:34:48;;;;;;;2.03;1.93;;;18.60;96.80;18.00;95805.00;;;;5096869;28;20289;-58
2022/08/27 02:37:15;;;;;;;1.83;1.73;;;18.70;96.90;18.00;95805.00;;;;5114697;28;20276;-59
2022/08/27 02:39:42;;;;;;;3.20;3.00;;;18.60;96.90;18.00;95802.00;;;;5114497;28;20188;-58
2022/08/27 02:42:09;;;;;;;2.67;2.47;;;18.60;96.70;18.00;95787.00;;;;5114388;28;20260;-58
2022/08/27 02:44:36;;;;;;;2.17;1.97;;;18.60;97.00;18.00;95804.00;;;;5114599;28;20241;-58
2022/08/27 02:47:03;;;;;;;2.67;2.40;;;18.60;96.80;18.00;95814.00;;;;5114714;28;20194;-58
2022/08/27 02:49:31;;;;;;;1.43;1.43;;;18.60;96.70;17.90;95816.00;;;;5114398;28;20190;-58
2022/08/27 02:51:57;;;;;;;2.13;2.03;;;18.50;97.00;17.90;95819.00;;;;5114499;28;20703;-58
2022/08/27 02:54:26;;;;;;;1.47;1.37;;;18.50;97.10;17.90;95811.00;;;;5114381;28;20259;-58
2022/08/27 02:56:54;;;;;;;1.17;1.17;;;18.50;97.00;17.90;95809.00;;;;5114224;28;20208;-59
2022/08/27 02:59:21;;;;;;;2.27;2.17;;;18.50;97.10;17.90;95810.00;;;;5114274;28;20222;-57
2022/08/27 03:01:49;;;;;;;1.47;1.40;;;18.50;97.20;18.00;95804.00;;;;5114615;28;20254;-58
2022/08/27 03:04:18;;;;;;;1.63;1.57;;;18.50;97.30;18.00;95809.00;;;;5114075;28;20218;-58
2022/08/27 03:06:46;;;;;;;2.23;2.03;;;18.50;97.30;18.00;95802.00;;;;5114181;28;20170;-57
2022/08/27 03:09:12;;;;;;;1.53;1.53;;;18.60;97.30;18.00;95807.00;;;;5114308;28;20198;-59
2022/08/27 03:11:40;;;;;;;1.10;1.10;;;;;18.00;95802.00;;;;5096012;28;20521;-59
2022/08/27 03:14:07;;;;;;;1.70;1.60;;;18.60;96.00;17.80;95800.00;;;;5114336;28;20688;-59
2022/08/27 03:16:34;;;;;;;2.30;2.20;;;18.40;95.60;17.80;95807.00;;;;5114023;28;20232;-59
2022/08/27 03:19:00;;;;;;;5.00;3.77;;;18.40;96.50;17.70;95809.00;;;;5113985;28;20209;-59
2022/08/27 03:21:27;;;;;;;1.57;1.53;;;18.30;97.20;17.70;95814.00;;;;5113821;28;20245;-59
2022/08/27 03:23:54;;;;;;;2.47;2.37;;;18.30;97.50;17.70;95806.00;;;;5113863;28;20308;-59
2022/08/27 03:26:23;;;;;;;1.57;1.47;;;18.20;97.60;17.60;95812.00;;;;5113818;28;20208;-59
2022/08/27 03:28:52;;;;;;;2.20;2.07;;;18.20;97.90;17.60;95795.00;;;;5113852;28;20200;-57
2022/08/27 03:31:25;;;;;;;4.20;2.60;;;18.20;98.40;17.60;95799.00;;;;5113802;28;20202;-59
2022/08/27 03:33:54;;;;;;;2.77;2.47;;;18.20;98.20;17.50;95796.00;;;;5113665;28;20218;-57
2022/08/27 03:36:21;;;;;;;2.20;2.10;;;18.10;98.50;17.50;95799.00;;;;5114030;28;20286;-61
2022/08/27 03:38:48;;;;;;;2.33;2.23;;;18.10;99.80;17.50;95802.00;;;;5099439;28;20283;-59
2022/08/27 03:41:16;;;;;;;6.03;2.37;;;18.10;99.30;17.50;95791.00;;;;5117347;28;20194;-59
2022/08/27 03:43:43;;;;;;;1.77;1.67;;;18.20;99.20;17.70;95795.00;;;;5117214;28;20265;-60
2022/08/27 03:46:10;;;;;;;9.33;3.07;;;18.10;99.20;17.60;95796.00;;;;5117398;28;20279;-59
2022/08/27 03:48:37;;;;;;;3.10;2.90;;;18.20;98.90;17.60;95787.00;;;;5099263;28;20556;-60
2022/08/27 03:51:06;;;;;;;2.73;2.57;;;18.10;99.20;17.60;95803.00;;;;5117287;28;20272;-61
2022/08/27 03:53:33;;;;;;;2.77;2.67;;;18.20;99.20;17.70;95794.00;;;;5117170;28;20197;-59
2022/08/27 03:56:00;;;;;;;2.57;2.40;;;18.20;99.90;17.70;95795.00;;;;5099284;28;20241;-61
2022/08/27 03:58:27;;;;;;;3.27;3.03;;;18.30;99.20;17.70;95791.00;;;;5118986;28;20202;-60
2022/08/27 04:00:54;;;;;;;3.93;3.63;;;18.30;98.70;17.70;95798.00;;;;5122464;28;20310;-60
2022/08/27 04:03:21;;;;;;;8.57;4.60;;;18.30;98.50;17.70;95787.00;;;;5116971;28;20247;-61
2022/08/27 04:05:52;;;;;;;2.03;1.93;;;18.30;98.20;17.70;95798.00;;;;5116921;28;20284;-58
2022/08/27 04:08:19;;;;;;;5.70;4.53;;;18.30;98.20;17.70;95786.00;;;;5117099;28;20563;-59
2022/08/27 04:10:45;;;;;;;4.63;3.97;;;18.30;98.00;17.70;95793.00;;;;5116989;28;20198;-59
2022/08/27 04:13:12;;;;;;;4.77;3.70;;;18.30;98.00;17.70;95789.00;;;;5116782;28;20246;-58
2022/08/27 04:15:43;;;;;;;5.23;4.83;;;18.30;97.40;17.70;95772.00;;;;5116882;28;20679;-62
2022/08/27 04:18:11;;;;;;;7.33;5.20;;;18.30;99.90;17.70;95794.00;;;;5117736;28;20243;-61
2022/08/27 04:20:37;;;;;;;6.07;5.57;;;18.20;96.20;17.60;95797.00;;;;5116966;28;20194;-62
2022/08/27 04:23:06;;;;;;;3.70;3.50;;;18.10;96.70;17.60;95799.00;;;;5116558;28;20261;-58
2022/08/27 04:25:33;;;;;;;5.00;4.20;;;18.10;97.10;17.60;95796.00;;;;5116885;28;20218;-60
2022/08/27 04:27:59;;;;;;;4.47;4.13;;;18.20;97.20;17.60;95802.00;;;;5116929;28;20289;-59
2022/08/27 04:30:28;;;;;;;3.97;3.53;;;18.20;97.30;17.60;95791.00;;;;5116777;28;20640;-59
2022/08/27 04:32:55;;;;;;;3.43;3.13;;;18.20;97.30;17.60;95800.00;;;;5116796;28;20339;-59
2022/08/27 04:35:22;;;;;;;15.37;7.30;;;18.20;98.10;17.70;95802.00;;;;5116621;28;20312;-61
2022/08/27 04:37:48;;;;;;;5.87;4.73;;;18.20;97.20;17.70;95795.00;;;;5116551;28;20190;-59
2022/08/27 04:40:15;;;;;;;3.80;3.40;;;18.30;97.30;17.70;95802.00;;;;5116553;28;20280;-59
2022/08/27 04:42:42;;;;;;;4.10;3.40;;;18.30;97.10;17.80;95803.00;;;;5116353;28;20194;-59
2022/08/27 04:45:10;;;;;;;6.63;6.03;;;18.30;96.90;17.80;95801.00;;;;5116335;28;20297;-60
2022/08/27 04:47:37;;;;;;;7.33;4.03;;;18.30;96.50;17.70;95801.00;;;;5098256;28;20541;-60
2022/08/27 04:50:05;;;;;;;6.07;5.10;;;18.30;96.40;17.60;95798.00;;;;5116184;28;20190;-59
2022/08/27 04:52:34;;;;;;;3.87;3.57;;;18.30;96.30;17.60;95804.00;;;;5116311;28;20501;-59
2022/08/27 04:55:01;;;;;;;4.30;3.90;;;18.20;96.40;17.60;95799.00;;;;5098279;28;20557;-60
2022/08/27 04:57:28;;;;;;;3.93;3.63;;;18.20;96.90;17.50;95803.00;;;;5098317;28;20606;-60
2022/08/27 04:59:57;;;;;;;3.90;3.50;;;18.10;96.90;17.60;95809.00;;;;5116157;28;20202;-59
2022/08/27 05:02:24;;;;;;;4.03;3.47;;;18.10;97.30;17.60;95804.00;;;;5115994;28;20248;-60
2022/08/27 05:04:50;;;;;;;5.27;4.77;;;18.20;97.20;17.70;95805.00;;;;5116011;28;20243;-59
2022/08/27 05:07:18;;;;;;;4.23;3.90;;;18.20;97.10;17.70;95805.00;;;;5115875;28;20689;-59
2022/08/27 05:09:44;;;;;;;3.63;3.33;;;18.20;96.70;17.70;95798.00;;;;5116110;28;20218;-58
2022/08/27 05:12:10;;;;;;;6.47;4.90;;;18.20;96.20;17.70;95805.00;;;;5115937;28;20193;-59
2022/08/27 05:14:39;;;;;;;4.27;3.87;;;18.20;97.00;17.70;95812.00;;;;5115853;28;20641;-59
2022/08/27 05:17:06;;;;;;;6.70;4.97;;;18.30;96.80;17.80;95807.00;;;;5115865;28;20209;-59
2022/08/27 05:19:32;;;;;;;4.80;4.40;;;18.30;96.50;17.80;95802.00;;;;5115883;28;20550;-59
2022/08/27 05:21:59;;;;;;;4.30;4.03;;;18.30;96.50;17.80;95805.00;;;;5115858;28;20274;-59
2022/08/27 05:24:26;;;;;;;4.03;3.73;;;18.40;96.50;17.80;95796.00;;;;5115568;28;20599;-59
2022/08/27 05:26:52;;;;;;;8.83;5.10;;;18.40;96.50;17.90;95802.00;;;;5115698;28;20247;-59
2022/08/27 05:29:19;;;;;;;4.97;4.50;;;18.40;96.40;17.90;95802.00;;;;5115569;28;20252;-60
2022/08/27 05:31:46;;;;;;;6.07;3.47;;;18.40;97.00;17.90;95802.00;;;;5097637;28;20206;-59
2022/08/27 05:34:13;;;;;;;8.10;5.57;;;18.50;96.30;17.90;95804.00;;;;5097874;28;20702;-59
2022/08/27 05:36:42;;;;;;;4.30;4.00;;;18.50;96.00;17.90;95805.00;;;;5115513;28;20217;-60
2022/08/27 05:39:09;;;;;;;4.03;3.77;;;18.50;95.90;18.00;95795.00;;;;5115529;28;20242;-59
2022/08/27 05:41:36;;;;;;;3.87;3.53;;;18.60;96.10;18.00;95800.00;;;;5115437;28;20226;-59
2022/08/27 05:44:08;;;;;;;5.23;4.83;;;18.50;95.90;18.00;95803.00;;;;5115361;28;20301;-59
2022/08/27 05:46:39;;;;;;;3.80;3.50;;;18.50;95.90;17.90;95802.00;;;;5115286;28;20286;-59
2022/08/27 05:49:06;;;;;;;4.37;3.97;;;18.50;96.10;18.00;95803.00;;;;5115435;28;20210;-59
2022/08/27 05:51:36;;;;;;;5.70;5.20;;;18.60;96.20;18.10;95802.00;;;;5115324;28;20208;-58
2022/08/27 05:54:07;;;;;;;3.57;3.27;;;18.60;96.10;18.10;95802.00;;;;5115319;28;20269;-59
2022/08/27 05:56:38;;;;;;;6.03;3.70;;;18.50;96.40;18.10;95780.00;;;;5097191;28;20286;-60
2022/08/27 06:01:55;;;;;;;4.50;4.10;;;18.60;96.40;18.10;95802.00;;;;5115209;28;20201;-60
2022/08/27 06:04:24;;;;;;;5.47;4.97;;;18.60;96.00;18.10;95802.00;;;;5114884;28;20229;-60
2022/08/27 06:06:52;;;;;;;3.27;3.03;;;18.60;96.00;18.10;95800.00;;;;5115052;28;20656;-59
2022/08/27 06:09:21;;;;;;;5.13;4.60;;;18.70;96.40;18.20;95800.00;;;;5115023;28;20636;-62
2022/08/27 06:11:54;;;;;;;12.50;4.50;;;18.70;96.10;18.30;95801.00;;;;5115121;28;20280;-60
2022/08/27 06:14:23;;;;;;;4.17;3.97;;;18.80;95.90;18.40;95801.00;;;;5114911;28;20214;-60
2022/08/27 06:16:50;;;;;;;4.63;4.33;;;18.80;95.20;18.30;95804.00;;;;5115116;28;20495;-60
2022/08/27 06:19:17;;;;;;;6.33;5.13;;;18.80;95.50;18.30;95801.00;;;;5114933;28;20190;-60
2022/08/27 06:21:44;;;;;;;6.03;5.50;;;18.80;95.40;18.40;95797.00;;;;5114859;28;20198;-59
2022/08/27 06:24:12;;;;;;;3.80;3.47;;;18.80;95.60;18.40;95805.00;;;;5096704;28;20549;-59
2022/08/27 06:26:41;;;;;;;4.90;4.60;;;18.90;95.80;18.50;95802.00;;;;5114566;28;20222;-59
2022/08/27 06:29:09;;;;;;;3.67;3.33;;;19.00;96.30;18.50;95800.00;;;;5114682;28;20294;-59
2022/08/27 06:31:36;;;;;;;7.97;6.63;;;19.00;96.00;18.60;95805.00;;;;5096720;28;20324;-59
2022/08/27 06:34:08;;;;;;;6.87;4.77;;;19.10;96.10;18.80;95801.00;;;;5114842;28;20522;-59
2022/08/27 06:36:37;;;;;;;4.27;3.10;;;19.20;95.70;18.70;95804.00;;;;5096501;28;20608;-60
2022/08/27 06:39:12;;;;;;;3.27;3.03;;;19.20;95.40;18.80;95807.00;;;;5114666;28;20213;-59
2022/08/27 06:41:39;;;;;;;4.20;3.90;;;19.30;95.80;19.00;95802.00;;;;5114672;28;20198;-59
2022/08/27 06:44:05;;;;;;;4.70;4.40;;;19.40;95.60;18.90;95803.00;;;;5114474;28;20301;-59
2022/08/27 06:46:37;;;;;;;7.37;6.73;;;;;19.00;95806.00;;;;5114412;28;20190;-61
2022/08/27 06:49:03;;;;;;;4.40;4.00;;;;;19.10;95812.00;;;;5114342;28;20225;-59
2022/08/27 06:51:33;;;;;;;16.40;5.23;;;19.60;92.80;19.30;95799.00;;;;5114442;28;20213;-59
2022/08/27 06:54:03;;;;;;;5.47;5.07;;;19.60;93.40;19.30;95806.00;;;;5114290;28;20237;-59
2022/08/27 06:56:32;;;;;;;4.53;4.07;;;19.70;92.20;19.10;95807.00;;;;5114530;28;20639;-59
2022/08/27 06:59:02;;;;;;;5.57;4.23;;;19.60;92.30;19.10;95810.00;;;;5114117;28;20218;-61
2022/08/27 07:01:31;;;;;;;4.23;3.93;;;19.60;93.20;19.20;95814.00;;;;5114262;28;20217;-59
2022/08/27 07:04:04;;;;;;;3.73;3.37;;;19.60;92.00;19.30;95815.00;;;;5114013;28;20225;-59
2022/08/27 07:06:32;;;;;;;2.33;2.20;;;19.70;93.10;19.40;95816.00;;;;5096057;28;20246;-59
2022/08/27 07:08:59;;;;;;;7.77;3.27;;;19.80;91.60;19.60;95813.00;;;;5114004;28;20305;-59
2022/08/27 07:11:27;;;;;;;3.90;3.57;;;20.00;91.30;19.70;95792.00;;;;5112773;28;20247;-60
2022/08/27 07:13:55;;;;;;;2.83;2.70;;;20.00;90.60;19.90;95809.00;;;;5113769;28;20210;-58
2022/08/27 07:16:25;;;;;;;4.07;3.67;;;20.20;89.50;19.90;95809.00;;;;5113849;28;20566;-60
2022/08/27 07:18:55;;;;;;;5.77;4.97;;;20.20;89.30;19.90;95817.00;;;;5114095;28;20217;-60
2022/08/27 07:21:23;;;;;;;3.37;3.17;;;20.30;88.50;19.90;95818.00;;;;5113923;28;20193;-60
2022/08/27 07:23:57;;;;;;;3.43;3.17;;;20.30;89.80;20.00;95822.00;;;;5113726;28;20662;-60
2022/08/27 07:26:24;;;;;;;3.50;3.20;;;20.40;89.80;20.00;95820.00;;;;5113854;28;20190;-60
2022/08/27 07:28:52;;;;;;;3.00;2.20;;;20.40;88.70;20.10;95817.00;;;;5113767;28;20189;-60
2022/08/27 07:31:22;;;;;;;7.67;3.77;;;20.40;89.20;20.20;95826.00;;;;5113690;28;20276;-60
2022/08/27 07:33:48;;;;;;;3.73;3.43;;;20.50;89.00;20.10;95814.00;;;;5113692;28;20246;-60
2022/08/27 07:36:15;;;;;;;3.43;3.13;;;20.50;89.90;20.10;95828.00;;;;5113720;28;20202;-60
2022/08/27 07:38:43;;;;;;;2.70;2.50;;;20.50;89.50;20.20;95840.00;;;;5113610;28;20718;-60
2022/08/27 07:41:12;;;;;;;3.27;2.03;;;20.60;89.00;20.10;95833.00;;;;5113456;28;20228;-60
2022/08/27 07:46:25;;;;;;;2.23;2.03;;;20.60;89.10;20.10;95840.00;;;;5113601;28;20204;-59
2022/08/27 07:48:54;;;;;;;2.70;2.50;;;20.60;90.00;20.00;95842.00;;;;5113473;28;20201;-61
2022/08/27 07:51:26;;;;;;;2.77;2.47;;;20.50;87.10;19.90;95843.00;;;;5113556;28;20212;-59
2022/08/27 07:53:54;;;;;;;2.47;2.37;;;20.40;89.10;19.80;95848.00;;;;5113576;28;20583;-58
2022/08/27 07:56:21;;;;;;;2.03;1.93;;;20.40;87.90;20.00;95839.00;;;;5113446;28;20198;-60
2022/08/27 07:58:48;;;;;;;1.60;1.50;;;20.40;99.90;20.00;95844.00;;;;5113401;28;20323;-60
2022/08/27 08:01:15;;;;;;;3.33;2.07;;;20.40;98.60;20.10;95830.00;;;;5113524;28;20194;-60
2022/08/27 08:03:41;;;;;;;3.70;2.73;;;20.50;97.10;20.30;95846.00;;;;5113447;28;20218;-59
2022/08/27 08:06:12;;;;;;;1.77;1.67;;;20.60;92.30;20.40;95850.00;;;;5113538;28;20196;-62
2022/08/27 08:08:39;;;;;;;2.50;2.30;;;20.80;93.60;20.50;95842.00;;;;5113461;28;20217;-60
2022/08/27 08:11:08;;;;;;;2.93;2.70;;;;;20.70;95845.00;;;;5113327;28;20200;-59
2022/08/27 08:13:35;;;;;;;1.97;1.87;;;;;20.80;95853.00;;;;5113249;28;20339;-60
2022/08/27 08:16:05;;;;;;;2.97;2.67;;;;;20.80;95846.00;;;;5113137;28;20301;-60
2022/08/27 08:18:33;;;;;;;2.97;2.77;;;;;20.70;95849.00;;;;5113264;28;20190;-62
2022/08/27 08:21:01;;;;;;;2.07;1.97;;;;;20.90;95845.00;;;;5113189;28;20291;-62
2022/08/27 08:23:28;;;;;;;2.17;1.97;;;;;20.90;95853.00;;;;5115012;28;20214;-59
2022/08/27 08:25:57;;;;;;;1.53;1.43;;;;;20.90;95847.00;;;;5116606;28;20672;-58
2022/08/27 08:28:26;;;;;;;2.50;2.30;;;;;21.10;95856.00;;;;5116874;28;20194;-59
2022/08/27 08:30:54;;;;;;;2.97;2.70;;;;;20.90;95855.00;;;;5116519;28;20225;-59
2022/08/27 08:33:21;;;;;;;2.30;2.20;;;;;21.00;95850.00;;;;5116525;28;20205;-59
2022/08/27 08:35:48;;;;;;;2.80;2.60;;;;;21.20;95864.00;;;;5116384;28;20300;-60
2022/08/27 08:38:15;;;;;;;1.97;1.87;;;;;21.30;95852.00;;;;5098738;28;20194;-60
2022/08/27 08:40:45;;;;;;;2.10;1.90;;;;;21.10;95859.00;;;;5116365;28;20233;-60
2022/08/27 08:43:23;;;;;;;4.43;3.00;;;;;21.10;95862.00;;;;5116564;28;20201;-60
2022/08/27 08:45:52;;;;;;;2.13;2.03;;;;;21.20;95854.00;;;;5116259;28;20278;-60
2022/08/27 08:48:23;;;;;;;3.07;2.17;;;;;21.20;95865.00;;;;5098802;28;20216;-60
2022/08/27 08:50:54;;;;;;;2.77;2.57;;;;;20.90;95870.00;;;;5116097;28;20202;-58
2022/08/27 08:53:40;;;;;;;2.70;2.50;;;;;20.80;95869.00;;;;5116327;28;20213;-59
2022/08/27 08:56:11;;;;;;;2.58;2.47;;;;;20.70;95878.00;;;;5116155;28;20190;-58
2022/08/27 08:58:45;;;;;;;3.10;2.90;;;;;20.60;95874.00;;;;5116206;28;20630;-59
2022/08/27 09:01:17;;;;;;;3.60;3.40;;;;;20.70;95879.00;;;;5116488;28;20190;-65
2022/08/27 09:03:51;;;;;;;12.43;3.17;;;;;20.60;95872.00;;;;5116257;28;20225;-63
2022/08/27 09:06:26;;;;;;;2.13;2.03;;;;;20.60;95877.00;;;;5098239;28;20193;-59
2022/08/27 09:08:53;;;;;;;3.70;3.37;;;;;20.60;95875.00;;;;5115879;28;20704;-60
2022/08/27 09:11:27;;;;;;;3.60;3.10;;;;;20.70;95875.00;;;;5115889;28;20487;-60
2022/08/27 09:13:59;;;;;;;3.93;2.30;;;;;20.70;95876.00;;;;5115917;28;20194;-59
2022/08/27 09:16:27;;;;;;;4.20;3.80;;;;;20.80;95880.00;;;;5115895;28;20187;-60
2022/08/27 09:18:54;;;;;;;2.53;2.33;;;;;20.70;95884.00;;;;5115975;28;20186;-60
2022/08/27 09:21:30;;;;;;;5.77;3.97;;;;;20.50;95891.00;;;;5116058;28;20208;-61
2022/08/27 09:24:05;;;;;;;3.07;2.87;;;;;20.40;95882.00;;;;5115798;28;20666;-60
2022/08/27 09:26:35;;;;;;;3.80;3.60;;;;;20.30;95891.00;;;;5115816;28;20196;-59
2022/08/27 09:29:15;;;;;;;2.37;2.27;;;;;20.30;95892.00;;;;5115564;28;20228;-59
2022/08/27 09:31:44;;;;;;;7.30;4.53;;;20.90;83.00;20.20;95888.00;;;;5115631;28;20194;-59
2022/08/27 09:34:11;;;;;;;4.27;3.87;;;21.00;84.40;20.10;95885.00;;;;5114417;28;20214;-61
2022/08/27 09:36:52;;;;;;;2.93;2.73;;;20.60;86.00;20.00;95898.00;;;;5115519;28;20193;-59
2022/08/27 09:39:19;;;;;;;3.23;3.03;;;20.60;86.30;19.90;95884.00;;;;5097943;28;20652;-59
2022/08/27 09:41:48;;;;;;;2.53;2.43;;;20.50;87.10;19.90;95887.00;;;;5115447;28;20190;-59
2022/08/27 09:44:18;;;;;;;2.50;2.40;;;;;19.80;95890.00;;;;5115239;28;20222;-60
2022/08/27 09:46:55;;;;;;;2.30;2.20;;;20.40;86.90;19.70;95891.00;;;;5115325;28;20633;-59
2022/08/27 09:49:22;;;;;;;7.67;4.20;;;20.30;88.10;19.70;95873.00;;;;5115211;28;20249;-59
2022/08/27 09:51:50;;;;;;;4.43;4.03;;;20.20;88.80;19.80;95889.00;;;;5115263;28;20237;-58
2022/08/27 09:54:38;;;;;;;4.03;3.17;;;20.20;89.50;19.70;95886.00;;;;5115213;28;20218;-59
2022/08/27 09:57:07;;;;;;;5.13;4.77;;;20.20;89.90;19.60;95896.00;;;;5115169;28;20625;-59
2022/08/27 09:59:37;;;;;;;2.87;2.67;;;;;19.40;95896.00;;;;5115353;28;20230;-59
2022/08/27 10:02:16;;;;;;;3.77;3.47;;;20.00;89.60;19.40;95894.00;;;;5115194;28;20193;-59
2022/08/27 10:04:46;;;;;;;3.73;3.53;;;19.90;95.70;19.30;95890.00;;;;5114968;28;20750;-59
2022/08/27 10:07:21;;;;;;;4.70;2.93;;;;;19.30;95893.00;;;;5097044;28;20208;-59
2022/08/27 10:09:52;;;;;;;4.03;3.60;;;;;19.30;95891.00;;;;5114933;28;20274;-59
2022/08/27 10:12:23;;;;;;;3.97;3.60;;;;;19.30;95894.00;;;;5115083;28;20644;-61
2022/08/27 10:14:54;;;;;;;3.47;3.27;;;;;19.30;95890.00;;;;5114903;28;20654;-59
2022/08/27 10:17:31;;;;;;;3.80;3.60;;;;;19.40;95888.00;;;;5114943;28;20653;-58
2022/08/27 10:20:12;;;;;;;4.17;3.87;;;19.80;99.90;19.30;95889.00;;;;5114819;28;20551;-60
2022/08/27 10:22:52;;;;;;;3.73;3.43;;;19.90;99.90;19.40;95884.00;;;;5096887;28;20197;-59
2022/08/27 10:25:35;;;;;;;10.60;5.37;;;19.90;99.90;19.20;95890.00;;;;5114644;28;20267;-59
2022/08/27 10:28:21;;;;;;;4.07;3.77;;;19.80;99.90;19.40;95893.00;;;;5114855;28;20190;-59
2022/08/27 10:31:12;;;;;;;3.50;3.30;;;19.90;94.20;19.50;95881.00;;;;5096565;28;20266;-58
2022/08/27 10:33:56;;;;;;;1.90;1.80;;;19.90;93.90;19.60;95887.00;;;;5114690;28;20266;-58
2022/08/27 10:36:42;;;;;;;3.30;3.10;;;20.00;93.00;19.60;95881.00;;;;5114648;28;20232;-59
2022/08/27 10:39:24;;;;;;;2.63;2.30;;;;;19.80;95892.00;;;;5114781;28;20231;-60
2022/08/27 10:42:06;;;;;;;3.57;2.67;;;;;20.00;95886.00;;;;5114535;28;20218;-60
2022/08/27 10:44:57;;;;;;;3.30;3.10;;;;;20.00;95881.00;;;;5114488;28;20680;-60
2022/08/27 10:47:46;;;;;;;2.77;2.60;;;;;20.10;95874.00;;;;5113987;28;20202;-59
2022/08/27 10:50:23;;;;;;;2.97;2.77;;;;;20.20;95880.00;;;;5097017;28;20525;-59
2022/08/27 10:52:58;;;;;;;2.47;2.37;;;20.50;99.90;20.40;95886.00;;;;5114359;28;20206;-58
2022/08/27 10:55:30;;;;;;;2.70;2.57;;;;;20.60;95884.00;;;;5114483;28;20639;-58
2022/08/27 10:58:39;;;;;;;2.97;2.83;;;20.90;99.90;20.70;95875.00;;;;5114509;28;20201;-60
2022/08/27 11:01:15;;;;;;;2.23;2.13;;;;;20.70;95889.00;;;;5104502;28;20735;-60
2022/08/27 11:03:53;;;;;;;2.77;2.67;;;21.00;89.50;20.80;95892.00;;;;5096684;28;20633;-58
2022/08/27 11:06:29;;;;;;;5.00;3.20;;;21.10;91.20;20.70;95891.00;;;;5114288;28;20213;-57
2022/08/27 11:09:01;;;;;;;4.10;3.73;;;21.20;88.10;20.80;95893.00;;;;5114247;28;20197;-59
2022/08/27 11:11:38;;;;;;;6.03;2.93;;;21.20;93.00;20.70;95890.00;;;;5113912;28;20229;-59
2022/08/27 11:14:27;;;;;;;3.73;3.40;;;21.10;94.80;20.70;95896.00;;;;5114093;28;20193;-59
2022/08/27 11:17:02;;;;;;;3.57;3.37;;;21.10;96.20;20.70;95887.00;;;;5114166;28;20708;-59
2022/08/27 11:19:44;;;;;;;3.90;3.60;;;21.10;99.90;20.40;95892.00;;;;5113991;28;20644;-59
2022/08/27 11:22:16;;;;;;;2.63;2.53;;;;;20.30;95891.00;;;;5113906;28;20214;-59
2022/08/27 11:24:51;;;;;;;2.87;2.67;;;20.70;95.10;20.10;95891.00;;;;5096033;28;20597;-61