Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:25;;;;;;;6.75;5.30;;;18.70;61.20;;;20.61;46.41;98007.69;5020683;28;20424;-53
2023/09/06 00:04:54;;;;;;;6.55;5.65;;;18.70;61.60;;;20.59;46.49;98012.44;5021000;28;20049;-56
2023/09/06 00:07:23;;;;;;;8.45;5.80;;;18.60;61.60;;;20.54;46.44;98009.56;5025177;28;20045;-54
2023/09/06 00:09:50;;;;;;;5.75;4.72;;;18.60;61.80;;;20.49;46.90;98012.06;5016355;28;20038;-55
2023/09/06 00:12:20;;;;;;;6.05;4.60;;;18.40;62.60;;;20.44;46.36;98008.13;5020275;28;20033;-53
2023/09/06 00:14:48;;;;;;;6.05;4.65;;;18.40;62.30;;;20.41;46.53;98007.72;5036245;28;20053;-54
2023/09/06 00:17:16;;;;;;;7.32;4.82;;;18.40;62.10;;;20.37;46.74;98006.50;5017979;28;20046;-55
2023/09/06 00:19:44;;;;;;;5.82;4.28;;;18.30;62.40;;;20.34;46.61;97998.84;5022727;28;20049;-55
2023/09/06 00:22:11;;;;;;;7.50;5.25;;;18.30;62.60;;;20.30;46.89;97997.59;5020003;28;20045;-54
2023/09/06 00:24:39;;;;;;;6.07;4.80;;;18.30;62.90;;;20.27;46.94;97993.44;5020932;28;20044;-56
2023/09/06 00:27:06;;;;;;;8.13;5.13;;;18.30;62.80;;;20.24;47.04;97999.31;5019225;28;20425;-56
2023/09/06 00:29:34;;;;;;;7.00;5.15;;;18.30;62.90;;;20.21;47.34;97997.03;5032951;28;20120;-55
2023/09/06 00:32:02;;;;;;;5.50;4.60;;;18.20;63.20;;;20.17;47.31;97995.78;5016536;28;20497;-55
2023/09/06 00:34:31;;;;;;;7.50;5.28;;;18.20;63.70;;;20.14;47.31;97998.91;5020427;28;20183;-53
2023/09/06 00:37:01;;;;;;;6.22;4.25;;;18.10;63.70;;;20.10;47.44;97995.81;5020158;28;20067;-54
2023/09/06 00:39:30;;;;;;;5.47;4.57;;;18.10;63.70;;;20.05;47.44;97992.94;5015234;28;20046;-54
2023/09/06 00:42:00;;;;;;;6.97;4.68;;;18.10;63.80;;;20.01;47.62;97995.22;5016492;28;20494;-53
2023/09/06 00:44:28;;;;;;;6.72;4.75;;;18.00;64.10;;;19.99;47.64;97994.59;5020392;28;20041;-54
2023/09/06 00:46:56;;;;;;;7.55;5.05;;;18.00;64.10;;;19.98;47.86;97992.13;5020196;27;20418;-54
2023/09/06 00:49:24;;;;;;;9.18;5.53;;;18.00;64.40;;;19.97;47.76;97985.06;5027468;28;20042;-54
2023/09/06 00:51:51;;;;;;;5.38;4.78;;;18.00;64.40;;;19.95;48.02;97989.81;5002545;28;20048;-54
2023/09/06 00:54:19;;;;;;;8.95;5.50;;;18.00;64.10;;;19.92;48.04;97990.25;5009055;28;20064;-53
2023/09/06 00:56:46;;;;;;;6.78;5.25;;;17.90;64.60;;;19.91;48.05;97994.00;5016884;28;20042;-55
2023/09/06 00:59:21;;;;;;;6.22;4.80;;;18.00;64.60;;;19.86;48.05;97998.16;5019209;28;20050;-54
2023/09/06 01:01:49;;;;;;;6.53;4.30;;;17.90;64.80;;;19.86;47.97;97995.47;5019059;28;20420;-58
2023/09/06 01:04:17;;;;;;;7.53;5.07;;;17.90;64.50;;;19.82;48.36;97991.53;5017287;28;20046;-55
2023/09/06 01:06:47;;;;;;;7.30;4.72;;;17.90;65.00;;;19.79;48.22;97986.56;5033173;28;20046;-52
2023/09/06 01:09:14;;;;;;;9.07;4.70;;;17.80;65.30;;;19.79;48.48;97991.97;5015057;28;20261;-54
2023/09/06 01:11:42;;;;;;;7.78;4.85;;;17.90;65.20;;;19.79;48.61;97994.69;5006727;28;20049;-54
2023/09/06 01:14:10;;;;;;;8.65;5.75;;;17.90;65.70;;;19.77;48.74;97988.63;5018221;28;20046;-54
2023/09/06 01:16:45;;;;;;;7.50;5.97;;;17.90;65.60;;;19.76;48.54;97984.28;5034504;28;20411;-54
2023/09/06 01:19:15;;;;;;;7.40;5.43;;;17.90;65.60;;;19.76;48.55;97986.16;5018060;28;20050;-55
2023/09/06 01:22:10;;;;;;;7.57;5.57;;;17.90;65.60;;;19.70;48.36;97987.81;5015512;28;20049;-54
2023/09/06 01:24:39;;;;;;;8.27;5.50;;;17.80;66.40;;;19.68;48.87;97984.50;5006045;28;20042;-55
2023/09/06 01:27:07;;;;;;;6.78;5.22;;;17.70;66.40;;;19.64;48.95;97981.38;5016917;28;20037;-55
2023/09/06 01:29:35;;;;;;;11.02;5.85;;;17.70;66.50;;;19.61;48.88;97979.09;5026507;28;20038;-55
2023/09/06 01:32:05;;;;;;;6.80;5.30;;;17.70;66.50;;;19.59;49.00;97980.34;5017521;28;20061;-56
2023/09/06 01:34:33;;;;;;;8.95;5.35;;;17.60;67.00;;;19.57;49.01;97985.13;5020816;28;20390;-54
2023/09/06 01:37:00;;;;;;;7.65;5.20;;;17.60;67.20;;;19.54;49.25;97978.28;5018067;28;20077;-54
2023/09/06 01:39:28;;;;;;;7.20;6.28;;;17.60;67.40;;;19.52;49.27;97983.03;5071324;27;20046;-56
2023/09/06 01:41:55;;;;;;;7.78;5.30;;;17.50;67.40;;;19.50;49.37;97987.81;5034321;28;20053;-52
2023/09/06 01:44:23;;;;;;;8.07;6.20;;;17.50;67.40;;;19.46;49.65;97978.47;5023339;28;20065;-56
2023/09/06 01:46:51;;;;;;;8.43;6.28;;;17.50;67.90;;;19.44;49.72;97975.16;5023892;28;20061;-53
2023/09/06 01:49:19;;;;;;;9.00;5.82;;;17.50;68.00;;;19.42;49.59;97977.25;5019615;28;20046;-54
2023/09/06 01:51:48;;;;;;;8.18;5.47;;;17.50;68.00;;;19.42;49.67;97974.53;5019415;28;20037;-54
2023/09/06 01:54:16;;;;;;;7.68;5.20;;;17.50;67.80;;;19.40;49.65;97972.06;5017597;28;20394;-53
2023/09/06 01:56:43;;;;;;;7.07;5.40;;;17.50;67.60;;;19.39;49.81;97970.41;5007785;28;20050;-53
2023/09/06 01:59:11;;;;;;;6.78;5.47;;;17.50;67.90;;;19.39;49.50;97973.09;5020946;28;20046;-56
2023/09/06 02:01:38;;;;;;;8.52;6.47;;;17.50;67.30;;;19.36;49.65;97978.91;5023502;28;20044;-56
2023/09/06 02:04:06;;;;;;;7.20;5.60;;;17.50;67.60;;;19.33;49.46;97973.09;5020701;28;20053;-56
2023/09/06 02:06:34;;;;;;;8.00;6.13;;;17.40;67.70;;;19.31;49.75;97978.72;5019515;28;20045;-56
2023/09/06 02:09:02;;;;;;;8.38;5.85;;;17.40;67.80;;;19.30;49.58;97973.53;5019643;28;20125;-55
2023/09/06 02:11:33;;;;;;;7.45;5.78;;;17.40;68.00;;;19.25;49.58;97980.41;5039517;28;20049;-56
2023/09/06 02:14:01;;;;;;;7.40;5.43;;;17.20;68.10;;;19.21;49.64;97981.00;5022363;28;20037;-55
2023/09/06 02:16:30;;;;;;;9.23;6.40;;;17.20;68.50;;;19.17;49.94;97972.47;5019588;28;20038;-55
2023/09/06 02:18:58;;;;;;;9.27;6.03;;;17.20;68.40;;;19.13;50.13;97973.94;5035010;28;20048;-56
2023/09/06 02:21:25;;;;;;;9.02;7.13;;;17.10;69.00;;;19.10;50.05;97965.47;5036127;28;20049;-53
2023/09/06 02:23:53;;;;;;;9.60;5.95;;;17.10;69.20;;;19.08;50.18;97971.06;5022011;28;20059;-53
2023/09/06 02:26:21;;;;;;;8.23;6.30;;;17.10;69.00;;;19.04;50.18;97967.13;5020471;28;20054;-52
2023/09/06 02:28:50;;;;;;;8.48;6.95;;;17.10;69.00;;;19.00;50.29;97971.25;5017778;28;20046;-53
2023/09/06 02:31:18;;;;;;;9.68;6.70;;;17.00;69.40;;;18.97;50.49;97963.59;5020430;28;20469;-53
2023/09/06 02:33:45;;;;;;;9.77;6.78;;;17.00;69.80;;;18.94;50.58;97963.97;5021997;28;20416;-54
2023/09/06 02:36:15;;;;;;;7.18;6.35;;;17.00;69.90;;;18.90;50.70;97968.97;5029488;28;20461;-54
2023/09/06 02:38:46;;;;;;;8.35;6.47;;;17.00;70.30;;;18.88;50.71;97973.72;5034180;27;20050;-55
2023/09/06 02:41:14;;;;;;;9.82;6.65;;;16.90;70.30;;;18.85;51.01;97971.47;5035617;28;20060;-52
2023/09/06 02:43:42;;;;;;;10.63;7.85;;;16.90;70.80;;;18.82;50.88;97972.69;5024636;28;20086;-54
2023/09/06 02:46:12;;;;;;;10.32;6.97;;;16.90;70.80;;;18.79;51.08;97973.06;5021532;28;20076;-53
2023/09/06 02:48:40;;;;;;;10.60;7.05;;;16.90;71.00;;;18.78;51.22;97975.97;5022082;28;20037;-54
2023/09/06 02:51:10;;;;;;;9.00;7.13;;;16.90;71.30;;;18.74;51.16;97975.56;5022065;28;20040;-53
2023/09/06 02:53:44;;;;;;;8.77;6.90;;;16.80;70.80;;;18.74;51.13;97977.44;5021124;28;20050;-54
2023/09/06 02:56:15;;;;;;;11.05;7.18;;;16.80;71.00;;;18.71;50.82;97978.69;5020427;28;20050;-54
2023/09/06 02:58:42;;;;;;;10.77;6.80;;;16.80;70.90;;;18.70;51.22;97977.81;5022776;27;20049;-54
2023/09/06 03:01:19;;;;;;;7.57;6.28;;;16.80;70.80;;;18.69;51.05;97978.88;5004457;28;20045;-54
2023/09/06 03:03:53;;;;;;;8.30;5.45;;;16.90;70.00;;;18.71;50.93;97970.59;5023503;28;20049;-53
2023/09/06 03:06:32;;;;;;;6.53;4.95;;;16.90;70.20;;;18.76;50.75;97970.78;5004969;28;20054;-54
2023/09/06 03:09:06;;;;;;;6.00;4.80;;;17.10;68.00;;;18.80;50.62;97977.44;5020425;28;20045;-55
2023/09/06 03:11:34;;;;;;;9.18;5.53;;;17.30;67.00;;;18.85;50.30;97968.75;5001596;28;20056;-56
2023/09/06 03:14:04;;;;;;;7.00;5.13;;;17.30;66.30;;;18.88;50.14;97968.34;5025034;28;20052;-56
2023/09/06 03:16:38;;;;;;;5.70;4.45;;;17.40;65.70;;;18.91;49.93;97969.81;5036696;28;20527;-56
2023/09/06 03:19:10;;;;;;;9.25;4.97;;;17.40;65.20;;;18.94;49.66;97972.94;5029952;28;20045;-57
2023/09/06 03:21:39;;;;;;;5.90;4.05;;;17.40;64.90;;;18.98;49.31;97976.00;5028315;28;20053;-55
2023/09/06 03:24:11;;;;;;;4.78;3.78;;;17.50;64.30;;;19.02;49.29;97978.09;5003327;28;20053;-55
2023/09/06 03:26:43;;;;;;;7.72;4.82;;;17.60;64.00;;;19.07;48.94;97985.56;5021065;28;20045;-56
2023/09/06 03:29:15;;;;;;;8.13;4.53;;;17.60;63.70;;;19.08;49.01;97987.25;5036549;28;20042;-56
2023/09/06 03:31:42;;;;;;;5.97;4.22;;;17.60;63.20;;;19.13;48.88;97989.31;5028987;28;20038;-54
2023/09/06 03:34:15;;;;;;;6.57;4.32;;;17.60;63.40;;;19.13;48.67;97987.44;5019858;28;20046;-56
2023/09/06 03:36:51;;;;;;;5.97;4.68;;;17.50;63.50;;;19.12;48.68;97982.28;5020950;28;20049;-55
2023/09/06 03:39:21;;;;;;;5.82;4.55;;;17.50;63.40;;;19.10;48.72;97987.03;5027379;28;20148;-56
2023/09/06 03:41:50;;;;;;;6.32;4.80;;;17.50;63.50;;;19.10;48.69;97985.16;5020120;28;20050;-56
2023/09/06 03:44:18;;;;;;;6.32;5.05;;;17.50;63.70;;;19.08;48.74;97977.28;5020909;27;20069;-55
2023/09/06 03:46:46;;;;;;;8.75;5.15;;;17.50;63.90;;;19.08;48.77;97979.97;5026597;28;20045;-56
2023/09/06 03:49:15;;;;;;;7.18;5.72;;;17.40;63.90;;;19.07;48.77;97977.47;5024679;28;20056;-55
2023/09/06 03:51:43;;;;;;;7.43;4.55;;;17.40;63.70;;;19.06;48.45;97979.34;5018019;28;20052;-56
2023/09/06 03:54:11;;;;;;;7.35;4.82;;;17.50;63.60;;;19.07;48.58;97981.00;5016054;28;20050;-55
2023/09/06 03:56:39;;;;;;;6.00;4.95;;;17.40;64.30;;;19.06;48.45;97981.22;5035585;28;20037;-54
2023/09/06 03:59:08;;;;;;;6.63;4.75;;;17.40;63.60;;;19.04;48.40;97983.31;5019691;28;20061;-56
2023/09/06 04:01:36;;;;;;;5.55;4.25;;;17.30;63.70;;;19.02;48.48;97971.91;5026565;28;20422;-54
2023/09/06 04:04:04;;;;;;;5.22;4.10;;;17.30;64.00;;;19.01;48.61;97981.00;5017003;28;20045;-53
2023/09/06 04:06:34;;;;;;;5.80;4.43;;;17.30;64.00;;;18.99;48.62;97975.81;5031062;28;20508;-54
2023/09/06 04:09:02;;;;;;;5.55;4.38;;;17.30;63.80;;;18.98;48.66;97979.56;5017452;28;20049;-53
2023/09/06 04:11:30;;;;;;;8.27;4.35;;;17.30;64.00;;;18.98;48.48;97976.00;5019233;28;20049;-53
2023/09/06 04:13:58;;;;;;;6.65;4.53;;;17.30;64.00;;;18.95;48.72;97979.97;5018819;28;20049;-56
2023/09/06 04:16:28;;;;;;;5.57;4.35;;;17.20;64.10;;;18.90;48.77;97974.34;5001862;28;20046;-55
2023/09/06 04:18:56;;;;;;;6.13;5.07;;;17.10;64.70;;;18.89;49.02;97978.09;5017025;28;20049;-54
2023/09/06 04:21:25;;;;;;;5.35;4.25;;;17.10;65.30;;;18.86;49.18;97973.09;5017336;28;20449;-54
2023/09/06 04:23:53;;;;;;;7.85;5.07;;;17.10;65.70;;;18.83;49.62;97982.44;5018788;28;20052;-53
2023/09/06 04:26:21;;;;;;;6.63;5.50;;;17.10;66.70;;;18.80;49.88;97980.16;5018324;28;20049;-55
2023/09/06 04:28:50;;;;;;;7.13;5.10;;;16.90;67.50;;;18.77;49.92;97983.25;5029946;28;20042;-52
2023/09/06 04:31:19;;;;;;;8.98;5.90;;;16.90;67.90;;;18.73;49.63;97976.59;5028940;27;20419;-51
2023/09/06 04:33:48;;;;;;;8.02;5.90;;;16.80;68.00;;;18.67;50.00;97989.03;5001346;28;20049;-53
2023/09/06 04:36:20;;;;;;;6.70;5.25;;;16.70;68.70;;;18.62;50.17;97977.19;5025349;28;20040;-55
2023/09/06 04:38:51;;;;;;;9.27;6.22;;;16.60;69.10;;;18.57;50.29;97983.22;5006903;28;20068;-52
2023/09/06 04:41:19;;;;;;;7.32;6.25;;;16.50;69.60;;;18.53;50.51;97981.13;5053736;28;20052;-53
2023/09/06 04:43:52;;;;;;;10.75;6.95;;;16.50;69.70;;;18.50;50.35;97985.06;5025714;28;20061;-55
2023/09/06 04:46:20;;;;;;;7.60;6.70;;;16.50;69.50;;;18.46;50.43;97984.63;4999467;28;20057;-54
2023/09/06 04:48:50;;;;;;;7.18;5.50;;;16.50;69.60;;;18.38;50.57;97989.34;5013085;28;20115;-56
2023/09/06 04:51:18;;;;;;;11.48;5.85;;;16.40;70.40;;;18.33;50.68;97989.97;5018326;28;20045;-54
2023/09/06 04:53:46;;;;;;;10.60;5.38;;;16.30;70.30;;;18.28;50.56;97993.28;5017666;28;20432;-51
2023/09/06 04:56:16;;;;;;;10.10;4.97;;;16.20;70.00;;;18.27;50.56;97994.31;5035940;28;20053;-54
2023/09/06 04:58:49;;;;;;;8.93;5.65;;;16.20;69.70;;;18.25;50.49;97998.25;5006894;28;20432;-53
2023/09/06 05:01:16;;;;;;;8.15;5.07;;;16.20;69.80;;;18.19;50.57;97993.66;5016981;28;20046;-54
2023/09/06 05:03:46;;;;;;;6.85;4.88;;;16.20;69.80;;;18.19;50.69;97988.28;5034725;28;20048;-52
2023/09/06 05:06:14;;;;;;;7.00;4.93;;;16.20;69.40;;;18.22;50.51;97996.81;5027768;28;20049;-55
2023/09/06 05:08:43;;;;;;;6.45;4.25;;;16.40;68.70;;;18.27;50.59;97997.00;5031829;28;20061;-56
2023/09/06 05:11:16;;;;;;;6.47;5.53;;;16.50;68.10;;;18.33;50.33;97999.94;5017184;28;20052;-54
2023/09/06 05:13:46;;;;;;;7.03;4.15;;;16.60;67.50;;;18.36;50.32;97996.81;5019869;28;20093;-54
2023/09/06 05:16:14;;;;;;;6.72;4.75;;;16.70;67.30;;;18.41;50.11;97999.75;5028450;28;20057;-54
2023/09/06 05:18:41;;;;;;;5.88;4.45;;;16.80;66.40;;;18.46;50.12;98000.81;5015131;28;20080;-52
2023/09/06 05:21:09;;;;;;;5.15;4.13;;;16.90;66.00;;;18.50;50.14;97998.53;5006978;28;20584;-54
2023/09/06 05:23:38;;;;;;;5.80;4.18;;;17.10;65.40;;;18.55;50.05;98003.31;5049644;28;20049;-54
2023/09/06 05:26:06;;;;;;;6.55;4.78;;;17.20;65.00;;;18.58;50.12;97998.34;5013748;28;20093;-55
2023/09/06 05:28:46;;;;;;;6.93;4.45;;;17.20;64.90;;;18.65;49.87;98003.75;5032533;28;20057;-54
2023/09/06 05:31:16;;;;;;;6.95;4.75;;;17.20;65.10;;;18.67;49.73;98010.59;5026352;28;20501;-54
2023/09/06 05:33:44;;;;;;;7.95;5.28;;;17.10;65.30;;;18.69;49.78;98007.72;5023933;28;20042;-53
2023/09/06 05:36:14;;;;;;;6.88;5.38;;;17.10;65.70;;;18.69;49.92;98007.72;5014803;28;20505;-55
2023/09/06 05:38:42;;;;;;;6.63;4.72;;;17.00;66.00;;;18.67;49.61;98010.59;5017328;28;20046;-53
2023/09/06 05:41:10;;;;;;;6.97;4.38;;;17.10;65.50;;;18.67;49.75;98010.59;5018378;28;20049;-51
2023/09/06 05:43:42;;;;;;;5.60;4.00;;;17.20;64.70;;;18.67;49.56;98002.53;5023438;28;20044;-54
2023/09/06 05:46:10;;;;;;;8.43;4.55;;;17.20;64.60;;;18.70;49.72;98012.88;5030852;28;20512;-49
2023/09/06 05:49:00;;;;;;;8.25;4.93;;;17.30;64.50;;;18.79;49.65;98021.63;5027902;28;20413;-50
2023/09/06 05:51:32;;;;;;;6.38;4.20;;;17.30;64.30;;;18.84;49.60;98013.78;5006009;28;20505;-55
2023/09/06 05:54:02;;;;;;;5.97;4.43;;;17.30;65.00;;;18.88;49.88;98004.25;5020401;28;20053;-57
2023/09/06 05:56:31;;;;;;;6.35;5.05;;;17.30;65.10;;;18.93;49.66;97997.41;5015038;28;20045;-57
2023/09/06 05:59:00;;;;;;;5.63;4.20;;;17.40;65.00;;;18.97;49.35;98009.44;5016442;28;20508;-57
2023/09/06 06:01:27;;;;;;;5.35;4.85;;;17.50;64.40;;;18.97;49.43;98012.97;5019599;28;20057;-58
2023/09/06 06:03:55;;;;;;;7.00;4.63;;;17.50;64.30;;;18.98;49.28;98009.25;5015246;28;20385;-58
2023/09/06 06:06:23;;;;;;;5.35;4.07;;;17.50;63.70;;;18.99;49.28;98016.28;5020976;28;20077;-58
2023/09/06 06:08:50;;;;;;;6.93;4.57;;;17.60;63.70;;;19.04;49.30;98016.50;5021846;28;20052;-58
2023/09/06 06:11:18;;;;;;;5.35;3.90;;;17.60;63.50;;;19.08;49.24;98019.63;5020260;28;20037;-58
2023/09/06 06:13:46;;;;;;;5.80;4.28;;;17.70;63.70;;;19.15;49.33;98019.63;5016328;28;20245;-58
2023/09/06 06:16:27;;;;;;;5.35;4.40;;;17.70;63.80;;;19.19;49.44;98027.13;5016507;28;20045;-57
2023/09/06 06:18:54;;;;;;;7.07;4.63;;;17.70;64.20;;;19.24;49.51;98024.59;5022816;28;20048;-58
2023/09/06 06:21:24;;;;;;;5.43;4.93;;;17.80;64.30;;;19.27;49.49;98026.91;5022113;28;20049;-58
2023/09/06 06:23:52;;;;;;;8.20;5.10;;;17.80;64.70;;;19.29;49.80;98026.69;5020314;28;20044;-58
2023/09/06 06:26:20;;;;;;;6.65;4.65;;;17.80;64.60;;;19.33;49.84;98025.25;5022332;28;20082;-57
2023/09/06 06:28:49;;;;;;;6.03;4.82;;;17.90;65.10;;;19.38;49.94;98027.31;5022249;28;20415;-57
2023/09/06 06:31:17;;;;;;;6.95;4.88;;;17.90;65.50;;;19.40;50.20;98022.53;5019582;28;20069;-57
2023/09/06 06:33:44;;;;;;;8.82;4.72;;;17.90;65.80;;;19.45;50.04;98031.66;5021176;28;20966;-57
2023/09/06 06:36:12;;;;;;;8.43;4.88;;;17.90;65.90;;;19.47;50.21;98028.75;5021007;28;20049;-58
2023/09/06 06:38:40;;;;;;;7.38;5.05;;;17.90;66.30;;;19.48;50.65;98025.84;5017256;28;20049;-58
2023/09/06 06:41:19;;;;;;;7.32;5.18;;;18.00;66.70;;;19.52;50.34;98031.66;5014846;28;20068;-58
2023/09/06 06:43:47;;;;;;;5.78;4.70;;;18.10;66.80;;;19.57;50.11;98034.56;5022928;28;20420;-58
2023/09/06 06:46:29;;;;;;;6.35;4.50;;;18.20;65.60;;;19.60;50.07;98039.56;5022250;28;20050;-58
2023/09/06 06:48:57;;;;;;;6.25;4.47;;;18.20;65.10;;;19.63;50.24;98038.28;5017278;28;20054;-58
2023/09/06 06:51:27;;;;;;;5.97;4.38;;;18.30;64.90;;;19.65;49.88;98044.31;5023393;28;20068;-58
2023/09/06 06:53:54;;;;;;;6.90;4.40;;;18.30;64.60;;;19.66;49.81;98041.41;5020308;28;20053;-58
2023/09/06 06:56:22;;;;;;;7.40;4.97;;;18.30;64.20;;;19.70;49.89;98044.53;5026408;28;20045;-58
2023/09/06 06:58:50;;;;;;;5.50;4.22;;;18.40;64.60;;;19.74;49.62;98037.69;5026290;28;20054;-58
2023/09/06 07:01:20;;;;;;;5.93;4.32;;;18.40;64.20;;;19.77;49.89;98037.25;5025021;28;20052;-58
2023/09/06 07:03:47;;;;;;;5.60;4.53;;;18.50;64.30;;;19.79;49.81;98042.44;5020874;28;20052;-58
2023/09/06 07:06:15;;;;;;;6.22;5.05;;;18.50;64.40;;;19.83;49.83;98041.84;5024890;28;20057;-58
2023/09/06 07:08:43;;;;;;;7.20;4.90;;;18.60;64.10;;;19.88;49.98;98051.19;5024662;28;20053;-57
2023/09/06 07:11:11;;;;;;;6.90;5.25;;;18.60;64.10;;;19.92;49.94;98052.41;5025037;28;20045;-58
2023/09/06 07:13:42;;;;;;;6.78;5.43;;;18.70;64.40;;;19.93;49.66;98044.09;5025381;28;20048;-58
2023/09/06 07:16:10;;;;;;;7.03;5.78;;;18.60;64.10;;;19.96;49.74;98062.56;5023781;28;20042;-58
2023/09/06 07:18:38;;;;;;;8.23;5.45;;;18.70;64.30;;;19.97;49.88;98044.50;5026310;28;20504;-58
2023/09/06 07:21:06;;;;;;;9.25;6.60;;;18.70;64.50;;;19.98;49.88;98048.84;5021398;28;20501;-58
2023/09/06 07:23:34;;;;;;;7.93;5.53;;;18.70;64.20;;;19.99;49.92;98043.25;5024981;28;20049;-59
2023/09/06 07:26:02;;;;;;;7.55;5.93;;;18.80;64.30;;;20.05;50.06;98046.97;5025531;28;20497;-61
2023/09/06 07:28:45;;;;;;;6.05;5.45;;;18.80;64.60;;;20.10;50.08;98046.31;5024486;28;20052;-58
2023/09/06 07:31:14;;;;;;;6.75;5.85;;;18.80;65.80;;;20.13;50.25;98044.03;5035669;28;20049;-59
2023/09/06 07:33:42;;;;;;;8.85;5.50;;;18.80;65.60;;;20.16;50.26;98049.03;5025651;28;20394;-58
2023/09/06 07:36:11;;;;;;;7.63;5.90;;;18.80;65.70;;;20.16;50.25;98051.72;5025793;28;20042;-58
2023/09/06 07:38:39;;;;;;;6.28;5.10;;;18.80;65.60;;;20.18;50.12;98052.34;5025465;28;20049;-59
2023/09/06 07:41:08;;;;;;;6.78;5.65;;;18.80;65.10;;;20.21;50.14;98051.91;5023680;28;20045;-59
2023/09/06 07:43:37;;;;;;;9.10;6.40;;;18.80;65.20;;;20.23;49.88;98049.00;5022078;28;20053;-58
2023/09/06 07:46:08;;;;;;;8.30;6.07;;;18.90;65.50;;;20.25;49.98;98047.72;5025402;28;20412;-59
2023/09/06 07:48:38;;;;;;;7.20;5.38;;;19.00;64.60;;;20.27;50.06;98047.53;5023255;28;20041;-59
2023/09/06 07:51:08;;;;;;;6.90;5.63;;;19.00;64.40;;;20.30;49.75;98047.09;5022189;28;20045;-58
2023/09/06 07:53:35;;;;;;;7.15;5.10;;;19.10;64.40;;;20.35;50.07;98051.84;5021989;28;20045;-59
2023/09/06 07:56:05;;;;;;;8.13;5.38;;;19.10;64.20;;;20.39;50.12;98047.69;5024935;28;20046;-59
2023/09/06 07:58:33;;;;;;;7.10;5.63;;;19.20;64.10;;;20.45;49.65;98053.06;5024428;28;20137;-59
2023/09/06 08:01:04;;;;;;;9.93;5.63;;;19.30;63.40;;;20.49;49.56;98055.34;5023289;28;20053;-59
2023/09/06 08:03:44;;;;;;;5.97;5.00;;;19.30;63.00;;;20.54;49.27;98056.34;5024000;28;20412;-59
2023/09/06 08:06:13;;;;;;;6.95;5.50;;;19.30;62.80;;;20.60;49.28;98066.34;5025221;28;20060;-59
2023/09/06 08:08:42;;;;;;;7.22;5.63;;;19.40;62.60;;;20.64;49.32;98067.56;5024525;28;20044;-58
2023/09/06 08:11:10;;;;;;;8.10;5.55;;;19.40;62.60;;;20.71;49.41;98062.13;5024597;28;20041;-59
2023/09/06 08:13:38;;;;;;;7.05;5.90;;;19.50;62.70;;;20.77;49.49;98066.66;5023270;28;20056;-58
2023/09/06 08:16:06;;;;;;;9.45;5.97;;;19.60;63.00;;;20.80;49.55;98068.97;5020878;28;20044;-58
2023/09/06 08:18:33;;;;;;;7.82;6.28;;;19.60;63.00;;;20.84;49.25;98072.88;5022397;28;20041;-59
2023/09/06 08:21:02;;;;;;;10.32;6.47;;;19.60;63.10;;;20.88;49.57;98073.28;5023867;28;20481;-58
2023/09/06 08:23:30;;;;;;;7.03;5.65;;;19.70;63.00;;;20.91;49.04;98077.44;5021617;28;20400;-58
2023/09/06 08:25:58;;;;;;;7.10;6.10;;;19.70;62.50;;;20.95;48.96;98079.47;5024419;28;20053;-58
2023/09/06 08:28:25;;;;;;;8.38;6.55;;;19.80;62.30;;;21.00;48.88;98081.53;5017666;28;20042;-58
2023/09/06 08:30:53;;;;;;;10.73;6.25;;;19.80;62.40;;;21.04;49.33;98082.75;5018032;28;20053;-58
2023/09/06 08:33:21;;;;;;;11.00;5.90;;;19.80;62.60;;;21.10;49.14;98081.88;5020759;28;20044;-58
2023/09/06 08:35:49;;;;;;;8.50;5.88;;;19.90;62.80;;;21.15;49.27;98075.81;5019732;28;20040;-58
2023/09/06 08:38:16;;;;;;;6.45;5.68;;;20.00;62.70;;;21.20;48.99;98079.50;5017623;28;20037;-59
2023/09/06 08:40:44;;;;;;;8.80;5.97;;;20.00;63.50;;;21.24;49.14;98083.44;5017573;28;20046;-59
2023/09/06 08:43:14;;;;;;;6.93;5.93;;;20.00;62.40;;;21.28;49.14;98078.41;5018662;28;20496;-59
2023/09/06 08:45:43;;;;;;;8.80;6.05;;;20.10;62.30;;;21.31;48.79;98077.19;5020878;28;20048;-59
2023/09/06 08:48:11;;;;;;;8.15;5.75;;;20.20;62.10;;;21.35;48.91;98084.63;5017449;28;20038;-59
2023/09/06 08:50:40;;;;;;;5.82;4.90;;;20.20;61.90;;;21.40;48.86;98075.81;5023805;28;20412;-59
2023/09/06 08:53:10;;;;;;;8.90;4.78;;;20.20;61.80;;;21.45;48.52;98076.03;5020035;28;20060;-59
2023/09/06 08:55:40;;;;;;;7.10;5.35;;;20.20;61.20;;;21.48;48.09;98078.31;5021507;28;20045;-59
2023/09/06 08:58:07;;;;;;;7.28;5.82;;;20.30;61.00;;;21.53;48.38;98075.75;5018222;28;20042;-59
2023/09/06 09:00:38;;;;;;;7.82;5.40;;;20.40;60.90;;;21.57;48.27;98081.56;5017342;28;20049;-59
2023/09/06 09:03:06;;;;;;;9.65;5.70;;;20.40;60.80;;;21.62;48.06;98087.16;5010211;28;20053;-59
2023/09/06 09:05:33;;;;;;;8.95;5.50;;;20.50;61.20;;;21.66;48.17;98085.66;5019627;28;20050;-59
2023/09/06 09:08:01;;;;;;;7.22;5.50;;;20.50;61.10;;;21.69;48.46;98085.19;5018769;28;20111;-59
2023/09/06 09:10:31;;;;;;;13.13;6.70;;;20.50;61.10;;;21.73;48.04;98091.88;5020472;28;20492;-59
2023/09/06 09:13:01;;;;;;;7.60;5.68;;;20.60;60.80;;;21.77;47.72;98084.09;5018129;28;20041;-59
2023/09/06 09:15:33;;;;;;;10.25;5.53;;;20.60;60.40;;;21.80;47.98;98081.78;5017088;28;20053;-59
2023/09/06 09:18:12;;;;;;;8.02;6.10;;;20.60;60.80;;;21.82;48.05;98079.66;5017770;28;20054;-59
2023/09/06 09:20:40;;;;;;;7.30;5.53;;;20.70;60.60;;;21.89;47.87;98081.47;5020404;28;20046;-59
2023/09/06 09:23:16;;;;;;;7.68;5.97;;;20.80;60.60;;;21.94;47.62;98077.03;5015786;28;20038;-59
2023/09/06 09:25:51;;;;;;;11.85;5.60;;;20.80;60.10;;;22.00;47.63;98078.03;5016077;28;20489;-59
2023/09/06 09:28:20;;;;;;;8.93;5.30;;;20.90;60.00;;;22.03;48.07;98081.13;5015846;28;20042;-58
2023/09/06 09:30:49;;;;;;;9.18;5.38;;;20.90;60.30;;;22.09;47.67;98081.31;5015268;28;20038;-59
2023/09/06 09:33:18;;;;;;;8.27;6.05;;;21.00;60.20;;;22.14;47.65;98082.28;5010294;28;20041;-59
2023/09/06 09:35:47;;;;;;;6.75;5.95;;;21.00;60.20;;;22.19;47.62;98079.72;5019464;28;20044;-58
2023/09/06 09:38:15;;;;;;;6.38;5.57;;;21.10;60.10;;;22.23;48.13;98072.78;5010519;28;20045;-59
2023/09/06 09:40:42;;;;;;;6.63;5.32;;;21.10;60.10;;;22.27;47.51;98075.91;5018663;28;20037;-59
2023/09/06 09:43:19;;;;;;;6.72;4.80;;;21.20;59.80;;;22.32;47.67;98076.06;5017936;28;20057;-59
2023/09/06 09:45:48;;;;;;;8.35;5.30;;;21.20;59.80;;;22.37;47.62;98075.38;5024303;28;20049;-59
2023/09/06 09:48:16;;;;;;;5.97;5.40;;;21.30;59.80;;;22.44;47.59;98073.41;5024221;28;20126;-59
2023/09/06 09:50:46;;;;;;;9.77;4.53;;;21.30;59.80;;;22.49;47.09;98068.16;5015900;28;20038;-59
2023/09/06 09:53:21;;;;;;;8.77;5.82;;;21.40;59.30;;;22.54;46.92;98064.75;5015814;28;20045;-59
2023/09/06 09:55:53;;;;;;;6.07;4.93;;;21.40;58.60;;;22.60;46.96;98066.53;5015308;28;20049;-59
2023/09/06 09:58:22;;;;;;;7.70;4.25;;;21.50;58.60;;;22.63;47.13;98065.28;5016790;28;20045;-53
2023/09/06 10:00:51;;;;;;;6.80;4.97;;;21.50;58.70;;;22.69;46.91;98067.88;5016711;28;20038;-50
2023/09/06 10:03:21;;;;;;;5.97;5.38;;;21.60;58.90;;;22.76;47.15;98067.78;5016080;28;20500;-45
2023/09/06 10:05:49;;;;;;;6.22;5.45;;;21.70;59.20;;;22.85;47.14;98071.03;5015323;28;20038;-47
2023/09/06 10:08:19;;;;;;;6.88;5.07;;;21.80;58.80;;;22.96;47.16;98064.81;5016189;28;20038;-48
2023/09/06 10:10:47;;;;;;;9.88;5.95;;;22.00;58.50;;;23.11;46.93;98065.25;5015211;28;20053;-49
2023/09/06 10:13:15;;;;;;;7.60;5.88;;;22.10;58.40;;;23.25;46.62;98065.88;5017269;28;20052;-48
2023/09/06 10:15:43;;;;;;;7.00;5.35;;;22.30;58.10;;;23.38;46.57;98068.38;5019640;28;20041;-48
2023/09/06 10:18:12;;;;;;;6.88;5.18;;;22.50;57.80;;;23.54;46.34;98069.56;5019031;28;20049;-50
2023/09/06 10:20:40;;;;;;;5.80;5.20;;;22.70;57.30;;;23.68;45.93;98066.63;5011919;28;20041;-51
2023/09/06 10:23:08;;;;;;;7.90;5.53;;;22.80;56.80;;;23.82;45.77;98059.94;5021238;28;20050;-47
2023/09/06 10:25:53;;;;;;;6.40;4.85;;;23.00;56.40;;;24.00;45.80;98060.88;5022966;28;20050;-52
2023/09/06 10:28:24;;;;;;;5.32;4.80;;;23.20;54.70;;;24.20;45.17;98058.59;5026368;28;20520;-46