Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;9.32;4.30;;;;;;;7.75;49.58;103250.09;6246440;22;20004;-62
2022/03/20 00:03:22;;;;;;;7.72;3.85;;;;;;;7.69;50.00;103240.09;6246541;22;20046;-62
2022/03/20 00:05:49;;;;;;;10.50;4.38;;;;;;;7.63;50.65;103236.22;6246747;22;20064;-62
2022/03/20 00:08:15;;;;;;;10.60;4.50;;;;;;;7.59;50.91;103226.31;6246422;22;20007;-62
2022/03/20 00:10:45;;;;;;;9.40;4.60;;;;;;;7.64;50.31;103240.66;6246226;22;20001;-61
2022/03/20 00:13:12;;;;;;;10.27;4.43;;;;;;;7.66;51.03;103226.75;6246731;22;20010;-62
2022/03/20 00:15:41;;;;;;;8.48;4.55;;;;;;;7.63;51.05;103229.22;6246140;22;20007;-62
2022/03/20 00:18:11;;;;;;;7.28;4.65;;;;;;;7.54;51.15;103226.03;6246373;22;20000;-62
2022/03/20 00:20:54;;;;;;;8.93;4.45;;;;;;;7.47;51.78;103229.09;6245965;22;20008;-61
2022/03/20 00:23:19;;;;;;;10.38;5.38;;;;;;;7.47;51.68;103222.09;6246265;22;20019;-62
2022/03/20 00:25:46;;;;;;;10.95;4.72;;;;;;;7.43;51.43;103220.09;6245978;22;20071;-61
2022/03/20 00:28:19;;;;;;;11.15;4.90;;;;;;;7.40;52.37;103209.38;6244000;23;20099;-62
2022/03/20 00:30:45;;;;;;;;;;;;;;;7.46;51.03;103206.22;6246695;22;20058;-62
2022/03/20 00:33:11;;;;;;;8.68;4.55;;;;;;;7.30;51.87;103193.84;6246239;22;20317;-62
2022/03/20 00:35:37;;;;;;;9.38;4.78;;;;;;;7.27;51.71;103185.75;6246198;22;20315;-62
2022/03/20 00:38:04;;;;;;;9.60;4.75;;;;;;;7.24;52.39;103186.50;6246420;22;20000;-62
2022/03/20 00:40:30;;;;;;;11.07;4.90;;;;;;;7.14;52.17;103178.84;6246187;22;20115;-62
2022/03/20 00:42:57;;;;;;;10.10;5.35;;;;;;;7.10;52.72;103178.56;6246525;22;20001;-61
2022/03/20 00:45:22;;;;;;;7.68;4.82;;;;;;;7.11;53.01;103183.94;6246189;22;20027;-62
2022/03/20 00:47:48;;;;;;;11.20;5.32;;;;;;;7.07;52.83;103174.03;6246860;22;20008;-62
2022/03/20 00:50:14;;;;;;;11.05;5.25;;;;;;;7.02;52.76;103164.91;6247908;22;20008;-61
2022/03/20 00:52:40;;;;;;;12.38;5.32;;;;;;;7.00;53.14;103166.56;6246560;22;20421;-62
2022/03/20 00:55:06;;;;;;;10.70;5.43;;;;;;;6.93;53.18;103151.22;6246306;22;20007;-62
2022/03/20 00:57:32;;;;;;;9.77;5.30;;;;;;;6.96;53.37;103161.94;6245926;22;20000;-62
2022/03/20 00:59:57;;;;;;;8.65;5.30;;;;;;;6.93;53.44;103167.88;6246539;22;20010;-62
2022/03/20 01:02:23;;;;;;;11.82;5.75;;;;;;;6.90;53.68;103165.09;6245953;22;20483;-61
2022/03/20 01:04:49;;;;;;;8.77;5.65;;;;;;;6.91;52.96;103151.13;6246012;22;20007;-61
2022/03/20 01:07:14;;;;;;;14.77;5.85;;;;;;;6.88;53.27;103150.03;6246280;22;20004;-62
2022/03/20 01:09:40;;;;;;;8.40;5.15;;;;;;;6.89;53.44;103154.47;6245985;23;20433;-62
2022/03/20 01:12:09;;;;;;;13.20;5.72;;;;;;;6.88;53.09;103156.19;6246923;22;20004;-63
2022/03/20 01:14:35;;;;;;;12.75;5.80;;;;;;;6.88;53.31;103155.28;6246149;22;20299;-62
2022/03/20 01:17:00;;;;;;;11.75;5.80;;;;;;;6.85;53.34;103147.19;6245889;22;20007;-61
2022/03/20 01:19:27;;;;;;;12.25;5.65;;;;;;;6.85;53.84;103139.31;6246038;22;20008;-62
2022/03/20 01:21:54;;;;;;;11.38;6.05;;;;;;;6.79;54.23;103145.09;6245874;22;20000;-62
2022/03/20 01:24:19;;;;;;;10.85;6.10;;;;;;;6.74;53.72;103133.41;6245862;22;20460;-62
2022/03/20 01:26:45;;;;;;;12.52;6.45;;;;;;;6.74;53.66;103131.66;6245808;22;20000;-62
2022/03/20 01:29:11;;;;;;;12.50;6.03;;;;;;;6.71;53.98;103127.94;6245753;22;20000;-62
2022/03/20 01:31:37;;;;;;;11.63;6.28;;;;;;;6.69;53.76;103122.59;6245818;22;20012;-62
2022/03/20 01:34:08;;;;;;;10.70;6.13;;;;;;;6.70;54.09;103120.88;6246009;22;20004;-62
2022/03/20 01:36:33;;;;;;;12.52;6.88;;;;;;;6.68;53.75;103109.34;6245848;22;20050;-62
2022/03/20 01:38:59;;;;;;;18.52;7.70;;;;;;;6.68;53.02;103114.59;6245837;22;20008;-62
2022/03/20 01:41:25;;;;;;;14.35;7.28;;;;;;;6.60;53.72;103106.25;6245821;22;20063;-61
2022/03/20 01:43:56;;;;;;;11.85;7.30;;;;;;;6.60;53.84;103100.09;6245606;22;20084;-62
2022/03/20 01:46:22;;;;;;;13.40;8.30;;;;;;;6.54;54.20;103092.72;6245363;22;20357;-62
2022/03/20 01:48:49;;;;;;;15.38;9.15;;;;;;;6.50;53.48;103094.25;6245778;22;20016;-62
2022/03/20 01:51:15;;;;;;;14.95;9.02;;;;;;;6.48;53.50;103081.84;6245781;22;20107;-62
2022/03/20 01:53:42;;;;;;;14.45;8.95;;;;;;;6.42;53.67;103073.56;6246236;22;20004;-62
2022/03/20 01:56:07;;;;;;;15.68;9.65;;;;;;;6.36;53.70;103081.06;6246843;22;20004;-61
2022/03/20 01:58:33;;;;;;;15.15;10.15;;;;;;;6.30;53.93;103078.97;6246382;22;20058;-61
2022/03/20 02:00:59;;;;;;;18.83;10.02;;;;;;;6.32;54.42;103073.78;6245762;22;20008;-62
2022/03/20 02:03:25;;;;;;;16.65;10.18;;;;;;;6.25;54.95;103076.03;6246062;22;20028;-62
2022/03/20 02:05:51;;;;;;;16.77;10.43;;;;;;;6.25;53.89;103077.72;6245580;22;20054;-62
2022/03/20 02:08:25;;;;;;;20.92;11.27;;;;;;;6.23;54.40;103061.88;6246045;22;20087;-62
2022/03/20 02:10:54;;;;;;;17.85;10.48;;;;;;;6.23;54.08;103069.78;6245525;22;20004;-61
2022/03/20 02:13:22;;;;;;;19.33;11.10;;;;;;;6.20;53.87;103061.69;6245840;22;20083;-62
2022/03/20 02:15:48;;;;;;;20.60;10.98;;;;;;;6.17;54.19;103058.88;6245667;22;20000;-62
2022/03/20 02:18:14;;;;;;;17.65;11.65;;;;;;;6.16;53.95;103049.16;6245650;22;20102;-62
2022/03/20 02:20:40;;;;;;;19.02;11.25;;;;;;;6.20;53.77;103045.03;6245945;22;20014;-62
2022/03/20 02:23:06;;;;;;;18.90;11.13;;;;;;;6.16;53.92;103035.16;6245693;22;20004;-61
2022/03/20 02:25:32;;;;;;;23.45;12.30;;;;;;;6.10;53.69;103034.75;6245597;22;20075;-62
2022/03/20 02:27:58;;;;;;;22.88;12.07;;;;;;;6.04;53.89;103032.66;6247704;22;20035;-62
2022/03/20 02:30:27;;;;;;;20.83;11.80;;;;;;;5.98;54.52;103019.13;6247296;22;20000;-62
2022/03/20 02:32:53;;;;;;;20.55;12.00;;;;;;;6.00;54.87;103023.69;6247363;22;20024;-62
2022/03/20 02:35:19;;;;;;;21.80;12.75;;;;;;;6.03;54.18;103021.22;6247845;22;20027;-62
2022/03/20 02:37:50;;;;;;;23.50;12.05;;;;;;;6.06;53.61;103027.50;6247729;22;20000;-62
2022/03/20 02:40:18;;;;;;;20.05;12.20;;;;;;;6.07;54.23;103022.34;6247263;22;20444;-62
2022/03/20 02:42:48;;;;;;;21.33;12.27;;;;;;;6.07;53.63;103024.97;6247459;22;20011;-62
2022/03/20 02:45:16;;;;;;;21.05;12.23;;;;;;;6.06;53.13;103025.78;6247801;22;20058;-61
2022/03/20 02:47:44;;;;;;;21.52;12.60;;;;;;;6.02;53.29;103022.06;6246923;22;20066;-61
2022/03/20 02:50:17;;;;;;;19.60;12.63;;;;;;;5.97;53.83;103014.69;6246780;22;20642;-61
2022/03/20 02:52:48;;;;;;;21.40;13.05;;;;;;;5.93;54.19;103012.69;6247104;22;20027;-61
2022/03/20 02:55:18;;;;;;;22.80;12.63;;;;;;;5.94;53.54;103006.63;6247044;22;20029;-61
2022/03/20 02:57:44;;;;;;;20.77;12.70;;;;;;;5.91;53.70;103004.69;6247234;22;20087;-61
2022/03/20 03:00:11;;;;;;;25.42;13.05;;;;;;;5.85;53.54;102990.25;6247502;22;20051;-62
2022/03/20 03:02:45;;;;;;;22.75;13.25;;;;;;;5.91;53.97;103001.13;6247147;22;20000;-62
2022/03/20 03:05:14;;;;;;;23.85;13.70;;;;;;;5.95;53.62;103003.19;6247194;22;20433;-62
2022/03/20 03:13:10;;;;;;;21.85;14.95;;;;;;;5.74;53.92;102985.25;6247039;23;20503;-61
2022/03/20 03:15:35;;;;;;;24.42;14.60;;;;;;;5.74;53.84;102982.63;6245463;23;20042;-62
2022/03/20 03:18:01;;;;;;;21.63;12.93;;;;;;;5.74;54.66;102987.88;6247052;22;20005;-61
2022/03/20 03:20:27;;;;;;;22.58;14.32;;;;;;;5.68;53.88;102974.34;6246800;23;20000;-62
2022/03/20 03:22:53;;;;;;;23.13;14.85;;;;;;;5.72;53.89;102980.69;6246810;22;20000;-62
2022/03/20 03:25:18;;;;;;;27.50;14.75;;;;;;;5.75;53.93;102979.19;6246903;22;20014;-62
2022/03/20 03:27:44;;;;;;;22.50;14.02;;;;;;;5.70;54.36;102977.97;6246772;23;20027;-61
2022/03/20 03:30:12;;;;;;;23.10;13.90;;;;;;;5.69;54.11;102967.38;6246888;23;20004;-61
2022/03/20 03:32:40;;;;;;;23.30;14.32;;;;;;;5.66;54.54;102962.84;6246710;22;20008;-61
2022/03/20 03:37:55;;;;;;;23.27;13.50;;;;;;;5.50;55.27;102954.78;6246428;23;20553;-61
2022/03/20 03:40:22;;;;;;;25.23;14.23;;;;;;;5.49;55.52;102952.97;6247088;22;20326;-61
2022/03/20 03:42:47;;;;;;;21.92;13.68;;;;;;;5.48;55.56;102945.91;6246782;22;20004;-62
2022/03/20 03:45:14;;;;;;;23.27;14.32;;;;;;;5.43;55.08;102936.84;6246834;22;20008;-61
2022/03/20 03:47:43;;;;;;;24.83;14.93;;;;;;;5.34;55.60;102937.13;6246244;22;20016;-62
2022/03/20 03:50:09;;;;;;;24.63;13.52;;;;;;;5.31;55.69;102933.41;6246667;22;20075;-62
2022/03/20 03:52:36;;;;;;;25.02;13.70;;;;;;;5.28;56.08;102935.03;6246536;22;20031;-61
2022/03/20 03:55:02;;;;;;;24.45;14.02;;;;;;;5.27;56.84;102934.94;6246954;22;20079;-62
2022/03/20 03:57:28;;;;;;;22.27;14.50;;;;;;;5.18;56.11;102921.22;6246722;22;20000;-62
2022/03/20 03:59:53;;;;;;;24.15;14.27;;;;;;;5.18;55.86;102926.44;6246612;23;20057;-61
2022/03/20 04:02:18;;;;;;;25.35;14.45;;;;;;;5.19;56.58;102923.06;6246472;23;20082;-62
2022/03/20 04:04:45;;;;;;;20.77;14.00;;;;;;;5.13;56.41;102931.38;6246442;22;20004;-62
2022/03/20 04:07:12;;;;;;;24.00;13.65;;;;;;;5.07;56.95;102917.00;6246569;22;20000;-61
2022/03/20 04:09:38;;;;;;;22.30;14.65;;;;;;;5.06;56.85;102915.19;6246537;22;20004;-62
2022/03/20 04:12:04;;;;;;;27.23;14.88;;;;;;;5.03;56.52;102918.50;6246475;22;20524;-61
2022/03/20 04:14:30;;;;;;;22.08;14.63;;;;;;;4.98;56.89;102912.06;6246395;22;20008;-61
2022/03/20 04:16:56;;;;;;;24.92;14.50;;;;;;;4.93;57.64;102910.84;6246263;22;20034;-62
2022/03/20 04:19:21;;;;;;;24.05;14.65;;;;;;;4.93;57.26;102897.75;6246562;23;20007;-62
2022/03/20 04:21:48;;;;;;;25.58;15.00;;;;;;;4.89;57.13;102895.72;6246774;22;20000;-62
2022/03/20 04:24:14;;;;;;;26.60;15.20;;;;;;;4.84;57.37;102891.88;6244764;23;20004;-62
2022/03/20 04:26:39;;;;;;;23.23;14.43;;;;;;;4.83;57.75;102883.09;6246342;22;20035;-61
2022/03/20 04:29:05;;;;;;;24.73;14.32;;;;;;;4.84;57.87;102882.31;6246282;23;20007;-61
2022/03/20 04:31:31;;;;;;;23.23;15.13;;;;;;;4.82;57.11;102876.06;6246185;22;20028;-61
2022/03/20 04:33:56;;;;;;;27.20;15.35;;;;;;;4.74;57.37;102858.91;6246049;23;20004;-62
2022/03/20 04:36:23;;;;;;;26.65;15.45;;;;;;;4.72;57.81;102858.84;6246322;22;20007;-61
2022/03/20 04:38:51;;;;;;;27.08;15.73;;;;;;;4.71;58.01;102862.25;6246444;22;20011;-61
2022/03/20 04:41:17;;;;;;;23.83;14.55;;;;;;;4.70;57.18;102868.28;6246010;22;20087;-61
2022/03/20 04:43:44;;;;;;;27.67;15.65;;;;;;;4.71;57.68;102871.81;6246127;22;20027;-61
2022/03/20 04:46:10;;;;;;;23.42;15.40;;;;;;;4.68;57.57;102869.00;6246451;22;20004;-62
2022/03/20 04:59:31;;;;;;;21.70;14.63;;;;;;;4.81;57.74;102852.41;6246113;23;20105;-61
2022/03/20 05:01:56;;;;;;;23.95;14.35;;;;;;;4.83;56.80;102853.38;6246122;22;20004;-62
2022/03/20 05:04:22;;;;;;;26.30;15.02;;;;;;;4.82;57.25;102841.09;6246081;23;20004;-62
2022/03/20 05:06:47;;;;;;;26.38;15.95;;;;;;;4.76;57.55;102826.81;6247886;22;20414;-61
2022/03/20 05:14:46;;;;;;;23.40;14.48;;;;;;;4.69;57.26;102826.28;6246032;23;20444;-61
2022/03/20 05:17:11;;;;;;;23.45;14.88;;;;;;;4.69;57.55;102826.28;6244347;23;20008;-61
2022/03/20 05:19:38;;;;;;;24.23;14.40;;;;;;;4.69;57.75;102824.56;6246188;23;20000;-62
2022/03/20 05:22:05;;;;;;;25.40;14.70;;;;;;;4.70;56.78;102821.16;6245716;22;20046;-61
2022/03/20 05:24:33;;;;;;;22.13;14.77;;;;;;;4.71;56.63;102815.13;6245946;22;20040;-61
2022/03/20 05:26:59;;;;;;;23.27;14.68;;;;;;;4.73;57.08;102820.44;6246010;22;20024;-61
2022/03/20 05:29:25;;;;;;;23.27;14.80;;;;;;;4.71;56.33;102816.81;6245994;22;20007;-61
2022/03/20 05:31:50;;;;;;;22.50;14.35;;;;;;;4.67;57.45;102823.59;6245830;22;20091;-61
2022/03/20 05:34:16;;;;;;;24.17;14.55;;;;;;;4.65;56.60;102812.09;6245772;22;20006;-61
2022/03/20 05:36:42;;;;;;;21.73;14.23;;;;;;;4.63;57.17;102808.47;6245703;22;20007;-62
2022/03/20 05:39:08;;;;;;;28.65;13.95;;;;;;;4.59;56.48;102813.41;6245701;22;20026;-61
2022/03/20 05:41:50;;;;;;;27.15;14.60;;;;;;;4.55;56.55;102807.06;6245261;22;20076;-62
2022/03/20 05:44:17;;;;;;;26.33;15.07;;;;;;;4.49;56.83;102804.00;6245059;22;20027;-61
2022/03/20 05:46:46;;;;;;;23.92;14.18;;;;;;;4.45;57.18;102807.22;6244031;22;20016;-60
2022/03/20 05:49:12;;;;;;;28.08;15.27;;;;;;;4.48;57.03;102794.34;6244196;22;20038;-61
2022/03/20 05:51:37;;;;;;;22.48;14.80;;;;;;;4.47;56.22;102789.94;6244707;22;20334;-62
2022/03/20 05:54:04;;;;;;;24.85;14.77;;;;;;;4.43;56.81;102786.19;6245358;22;20004;-61
2022/03/20 05:59:13;;;;;;;23.83;14.75;;;;;;;4.46;56.32;102788.13;6244993;23;20031;-61
2022/03/20 06:01:39;;;;;;;25.63;15.30;;;;;;;4.52;56.23;102791.13;6245871;23;20421;-62
2022/03/20 06:04:06;;;;;;;23.77;14.63;;;;;;;4.57;55.63;102789.72;6247081;22;20008;-61
2022/03/20 06:06:32;;;;;;;28.58;14.88;;;;;;;4.65;54.54;102785.00;6246976;22;20362;-61
2022/03/20 06:08:59;;;;;;;22.90;14.48;;;;;;;4.73;54.59;102789.03;6246496;22;20321;-61
2022/03/20 06:11:26;;;;;;;22.40;14.32;;;;;;;4.79;53.62;102786.78;6246144;22;20503;-60
2022/03/20 06:13:51;;;;;;;28.33;15.10;;;;;;;4.83;53.52;102782.66;6246236;22;20000;-61
2022/03/20 06:16:18;;;;;;;27.20;14.38;;;;;;;4.89;53.31;102785.72;6246586;22;20004;-61
2022/03/20 06:18:44;;;;;;;22.85;14.65;;;;;;;4.95;52.62;102784.38;6246556;22;20007;-62
2022/03/20 06:21:19;;;;;;;29.90;14.65;;;;;;;5.00;52.53;102782.94;6246643;22;20444;-61
2022/03/20 06:23:45;;;;;;;24.13;13.93;;;;;;;5.06;52.60;102781.56;6247037;22;20024;-61
2022/03/20 06:26:11;;;;;;;26.20;15.13;;;;;;;5.05;52.09;102778.00;6247136;22;20066;-61
2022/03/20 06:28:40;;;;;;;23.75;13.98;;;;;;;5.16;52.04;102774.38;6247048;22;20138;-61
2022/03/20 06:31:10;;;;;;;25.33;14.55;;;;;;;5.21;51.64;102772.94;6246754;22;20359;-61
2022/03/20 06:33:36;;;;;;;23.83;14.20;;;;;;;5.24;51.24;102764.38;6246557;22;20028;-61
2022/03/20 06:36:02;;;;;;;25.10;14.27;;;;;;;5.30;50.42;102787.44;6244878;23;20384;-61
2022/03/20 06:38:27;;;;;;;27.60;14.88;;;;;;;5.34;50.96;102779.88;6247042;22;20000;-62
2022/03/20 06:40:53;;;;;;;20.85;14.00;;;;;;;5.36;51.04;102761.63;6246796;23;20433;-60
2022/03/20 06:43:18;;;;;;;47.28;26.23;;;;;;;5.48;50.37;102775.47;6246533;23;20054;-60
2022/03/20 06:45:45;;;;;;;23.65;14.93;;;;;;;5.51;50.21;102778.28;6246682;23;20057;-61
2022/03/20 06:48:11;;;;;;;23.55;14.18;;;;;;;5.53;50.18;102766.22;6243717;23;20342;-61
2022/03/20 06:50:37;;;;;;;24.40;14.23;;;;;;;5.56;50.46;102761.13;6246526;23;20010;-61
2022/03/20 06:53:04;;;;;;;22.98;14.32;;;;;;;5.61;50.44;102766.66;6246639;23;20361;-61
2022/03/20 06:55:30;;;;;;;23.58;14.02;;;;;;;5.60;50.34;102751.75;6250881;22;20060;-61
2022/03/20 06:57:58;;;;;;;22.88;13.88;;;;;;;5.61;50.28;102743.06;6247865;22;20034;-61
2022/03/20 07:00:26;;;;;;;25.30;15.05;;;;;;;5.58;50.13;102743.78;6246071;22;20452;-61
2022/03/20 07:02:53;;;;;;;22.40;14.32;;;;;;;5.59;49.39;102753.47;6246548;22;20146;-62
2022/03/20 07:05:22;;;;;;;20.80;13.73;;;;;;;5.65;50.12;102745.06;6246309;22;20023;-61
2022/03/20 07:07:48;;;;;;;22.40;14.32;;;;;;;5.67;49.51;102741.72;6244731;23;20004;-62
2022/03/20 07:10:14;;;;;;;24.45;14.15;;;;;;;5.70;49.07;102741.03;6246272;23;20007;-63
2022/03/20 07:12:40;;;;;;;23.70;14.48;;;;;;;5.76;49.03;102738.75;6246616;22;20011;-62
2022/03/20 07:15:06;;;;;;;22.05;13.68;;;;;;;5.83;49.49;102740.03;6246737;22;20004;-62
2022/03/20 07:17:34;;;;;;;24.45;13.95;;;;;;;5.88;48.80;102735.97;6246582;22;20004;-62
2022/03/20 07:20:00;;;;;;;22.05;13.73;;;;;;;5.95;48.89;102736.47;6244763;23;20032;-62
2022/03/20 07:22:26;;;;;;;22.67;14.23;;;;;;;5.95;48.36;102725.03;6246699;22;20047;-62
2022/03/20 07:24:52;;;;;;;20.85;13.77;;;;;;;6.03;48.03;102715.91;6246382;22;20502;-62
2022/03/20 07:30:03;;;;;;;22.85;13.30;;;;;;;6.08;46.75;102709.25;6246363;23;20338;-62
2022/03/20 07:32:28;;;;;;;25.60;13.95;;;;;;;6.14;47.51;102708.69;6245910;22;20008;-63
2022/03/20 07:34:54;;;;;;;23.75;13.82;;;;;;;6.19;46.22;102699.34;6246287;22;20027;-63
2022/03/20 07:37:21;;;;;;;24.23;14.07;;;;;;;6.18;45.34;102693.22;6246084;22;20004;-62
2022/03/20 07:39:51;;;;;;;22.55;13.68;;;;;;;6.18;45.64;102694.94;6246277;22;20047;-61
2022/03/20 07:42:18;;;;;;;21.75;13.10;;;;;;;6.11;45.43;102700.63;6246162;22;20008;-62
2022/03/20 07:44:45;;;;;;;21.33;13.32;;;;;;;6.10;44.93;102704.06;6246562;22;20008;-62
2022/03/20 07:47:20;;;;;;;23.13;14.00;;;;;;;6.07;45.72;102702.16;6245554;22;20434;-63
2022/03/20 07:49:47;;;;;;;24.67;13.45;;;;;;;6.11;44.91;102706.78;6244557;23;20065;-63
2022/03/20 07:52:12;;;;;;;22.60;13.38;;;;;;;6.12;45.13;102707.69;6246358;22;20008;-63
2022/03/20 07:54:38;;;;;;;25.05;13.30;;;;;;;6.14;44.91;102690.31;6246108;22;20074;-63
2022/03/20 07:57:04;;;;;;;24.13;14.18;;;;;;;6.11;44.51;102706.78;6245912;22;20000;-63
2022/03/20 07:59:34;;;;;;;21.65;13.13;;;;;;;6.10;44.80;102699.72;6246114;22;20004;-63
2022/03/20 08:01:59;;;;;;;24.27;13.68;;;;;;;6.09;44.78;102691.78;6246264;22;20027;-62
2022/03/20 08:04:25;;;;;;;23.45;13.70;;;;;;;6.09;44.68;102690.03;6245742;23;20039;-63
2022/03/20 08:06:50;;;;;;;22.65;13.02;;;;;;;6.07;44.43;102696.00;6245900;22;20070;-62
2022/03/20 08:09:17;;;;;;;24.60;13.30;;;;;;;6.08;44.79;102685.63;6245754;22;20000;-63
2022/03/20 08:11:43;;;;;;;25.88;13.75;;;;;;;6.06;44.18;102678.47;6246266;22;20035;-62
2022/03/20 08:14:09;;;;;;;21.40;13.15;;;;;;;6.05;44.70;102676.66;6245672;22;20000;-62
2022/03/20 08:16:39;;;;;;;24.33;13.32;;;;;;;6.10;45.00;102686.59;6245714;22;20004;-63
2022/03/20 08:19:07;;;;;;;22.42;12.98;;;;;;;6.15;44.30;102677.28;6244116;23;20057;-63
2022/03/20 08:21:39;;;;;;;24.10;13.75;;;;;;;6.23;44.64;102686.50;6245765;22;20430;-63
2022/03/20 08:24:05;;;;;;;21.53;13.63;;;;;;;6.25;45.06;102684.88;6245545;22;20333;-62
2022/03/20 08:26:36;;;;;;;27.23;15.32;;;;;;;6.26;45.72;102670.94;6243991;23;20329;-62
2022/03/20 08:29:02;;;;;;;22.87;12.83;;;;;;;6.32;44.24;102680.88;6245583;22;20062;-63
2022/03/20 08:31:29;;;;;;;20.42;12.68;;;;;;;6.33;44.25;102671.28;6245504;22;20255;-63
2022/03/20 08:33:59;;;;;;;24.63;13.88;;;;;;;6.35;44.98;102669.66;6245811;22;20039;-63
2022/03/20 08:36:24;;;;;;;20.77;13.38;;;;;;;6.42;44.84;102669.16;6245490;22;20034;-62
2022/03/20 08:38:50;;;;;;;21.75;13.23;;;;;;;6.44;44.05;102659.66;6245876;22;20035;-62
2022/03/20 08:41:17;;;;;;;23.83;13.15;;;;;;;6.45;43.78;102664.09;6245299;22;20066;-62
2022/03/20 08:43:43;;;;;;;21.77;13.20;;;;;;;6.48;44.32;102654.66;6245731;22;20322;-63
2022/03/20 08:46:09;;;;;;;22.92;13.20;;;;;;;6.52;44.63;102653.13;6245293;22;20370;-63
2022/03/20 08:48:34;;;;;;;25.85;14.02;;;;;;;6.53;44.47;102660.19;6245421;23;20012;-63
2022/03/20 08:51:03;;;;;;;22.23;13.80;;;;;;;6.57;44.62;102662.16;6245317;23;20120;-63
2022/03/20 08:53:29;;;;;;;22.85;13.05;;;;;;;6.61;44.90;102661.53;6245172;22;20034;-63
2022/03/20 08:55:54;;;;;;;24.45;14.07;;;;;;;6.61;44.16;102661.53;6243670;23;20039;-63
2022/03/20 08:58:20;;;;;;;24.55;14.20;;;;;;;6.59;44.87;102668.38;6245006;23;20004;-63
2022/03/20 09:00:45;;;;;;;24.58;14.10;;;;;;;6.57;44.66;102664.78;6245295;22;20057;-63
2022/03/20 09:03:12;;;;;;;22.42;13.27;;;;;;;6.60;45.14;102670.22;6245130;22;20011;-62
2022/03/20 09:05:38;;;;;;;21.42;13.20;;;;;;;6.63;44.12;102675.63;6245533;22;20035;-63
2022/03/20 09:08:04;;;;;;;25.33;14.73;;;;;;;6.67;44.13;102664.47;6245565;22;20000;-62
2022/03/20 09:10:29;;;;;;;23.80;14.50;;;;;;;6.71;44.87;102665.56;6245409;22;20011;-62
2022/03/20 09:12:55;;;;;;;24.00;14.30;;;;;;;6.74;44.77;102661.38;6245130;22;20027;-62
2022/03/20 09:15:23;;;;;;;25.02;14.75;;;;;;;6.76;44.19;102649.22;6243353;23;20025;-63
2022/03/20 09:20:38;;;;;;;24.33;14.40;;;;;;;6.88;43.80;102646.38;6245335;23;20019;-63
2022/03/20 09:23:09;;;;;;;25.75;14.75;;;;;;;6.99;44.90;102644.34;6245808;22;20357;-62
2022/03/20 09:25:34;;;;;;;23.10;13.77;;;;;;;7.24;43.80;102636.03;6244862;22;20016;-63
2022/03/20 09:28:01;;;;;;;24.45;14.23;;;;;;;7.61;43.04;102638.84;6245333;22;20042;-63
2022/03/20 09:30:27;;;;;;;24.95;14.57;;;;;;;8.14;41.87;102623.97;6244658;22;20008;-63
2022/03/20 09:32:52;;;;;;;23.27;14.30;;;;;;;8.79;41.78;102618.34;6245317;22;20489;-63
2022/03/20 09:35:18;;;;;;;24.50;14.15;;;;;;;9.31;39.23;102610.16;6244690;22;20008;-63
2022/03/20 09:37:43;;;;;;;22.55;13.82;;;;;;;9.56;37.56;102620.03;6246824;22;20014;-63
2022/03/20 09:40:10;;;;;;;24.67;14.75;;;;;;;9.55;37.89;102618.25;6246583;22;20007;-63
2022/03/20 09:42:36;;;;;;;24.85;14.95;;;;;;;9.51;37.57;102605.75;6245555;22;20004;-63
2022/03/20 09:45:03;;;;;;;24.90;14.77;;;;;;;9.83;37.70;102580.72;6245272;23;20108;-63
2022/03/20 09:47:29;;;;;;;24.88;15.27;;;;;;;10.23;37.23;102591.16;6246424;22;20027;-64
2022/03/20 09:49:57;;;;;;;24.02;15.43;;;;;;;10.36;36.50;102589.94;6247272;22;20334;-62
2022/03/20 09:52:23;;;;;;;26.15;15.25;;;;;;;10.56;36.44;102587.19;6246763;22;20004;-63
2022/03/20 09:54:49;;;;;;;23.80;14.65;;;;;;;10.69;35.60;102586.81;6245110;23;20040;-63
2022/03/20 09:57:15;;;;;;;24.25;15.32;;;;;;;10.59;36.69;102598.78;6246179;22;20000;-62
2022/03/20 09:59:41;;;;;;;23.35;14.95;;;;;;;10.54;36.64;102600.34;6246966;22;20057;-62
2022/03/20 10:02:09;;;;;;;24.65;15.40;;;;;;;10.39;37.18;102600.63;6246745;22;20026;-63
2022/03/20 10:04:55;;;;;;;26.55;15.70;;;;;;;10.21;36.86;102600.78;6247104;22;20074;-64
2022/03/20 10:07:24;;;;;;;24.65;15.98;;;;;;;9.94;37.86;102603.19;6245074;23;20016;-64
2022/03/20 10:10:14;;;;;;;27.83;16.30;;;;;;;9.66;38.58;102598.47;6245484;22;20438;-63
2022/03/20 10:12:47;;;;;;;26.88;17.00;;;;;;;9.41;38.50;102596.50;6231598;22;20007;-62
2022/03/20 10:15:39;;;;;;;28.65;17.75;;;;;;;9.27;39.29;102603.84;6245068;23;20008;-61
2022/03/20 10:18:10;;;;;;;25.60;15.82;;;;;;;9.08;40.41;102624.97;6246635;22;20004;-64
2022/03/20 10:20:47;;;;;;;34.80;19.90;;;;;;;8.76;45.02;102626.09;6246745;23;20012;-63
2022/03/20 10:23:47;;;;;;;27.80;17.40;;;;;;;8.42;48.05;102631.50;6246113;22;20000;-64
2022/03/20 10:26:17;;;;;;;30.45;20.00;;;;;;;7.96;53.11;102645.00;6246718;22;20004;-64
2022/03/20 10:28:45;;;;;;;31.98;19.25;;;;;;;7.63;54.72;102637.22;6246170;22;20011;-65
2022/03/20 10:31:15;;;;;;;35.20;19.73;;;;;;;7.40;54.42;102628.13;6246357;22;20023;-64
2022/03/20 10:33:43;;;;;;;29.42;18.25;;;;;;;7.35;56.20;102628.72;6243617;23;20346;-60
2022/03/20 10:36:17;;;;;;;38.05;20.40;;;;;;;7.26;56.94;102632.66;6244086;23;20011;-61
2022/03/20 10:38:49;;;;;;;30.65;19.20;;;;;;;7.25;57.82;102624.69;6246463;22;20004;-61
2022/03/20 10:41:33;;;;;;;37.13;20.42;;;;;;;7.25;57.83;102637.84;6245598;22;20327;-64
2022/03/20 10:43:58;;;;;;;33.70;19.48;;;;;;;7.20;58.83;102641.97;6245972;22;20082;-62
2022/03/20 10:46:33;;;;;;;34.00;20.40;;;;;;;7.12;58.52;102633.66;6244460;22;20422;-65
2022/03/20 10:49:07;;;;;;;33.50;21.10;;;;;;;7.05;60.33;102628.88;6245288;22;20026;-62
2022/03/20 10:51:40;;;;;;;32.92;20.98;;;;;;;7.07;60.86;102629.00;6246006;22;20008;-61
2022/03/20 10:54:15;;;;;;;34.03;21.30;;;;;;;7.01;62.18;102635.69;6246586;22;20034;-61
2022/03/20 10:57:01;;;;;;;31.65;21.08;;;;;;;6.98;62.28;102632.94;6246178;22;20012;-62
2022/03/20 10:59:29;;;;;;;30.98;20.05;;;;;;;6.92;61.65;102634.31;6245989;22;20078;-62
2022/03/20 11:01:57;;;;;;;31.45;20.48;;;;;;;6.76;62.44;102643.06;6245752;22;20378;-63
2022/03/20 11:04:25;;;;;;;31.33;20.70;;;;;;;6.73;63.39;102630.69;6246087;22;20043;-60
2022/03/20 11:06:57;;;;;;;32.90;22.58;;;;;;;6.68;62.95;102631.22;6244131;23;20012;-62
2022/03/20 11:09:22;;;;;;;33.53;20.70;;;;;;;6.71;62.87;102631.41;6245762;22;20028;-62
2022/03/20 11:11:51;;;;;;;32.75;20.35;;;;;;;6.71;63.52;102642.81;6245742;22;20039;-62
2022/03/20 11:14:22;;;;;;;33.00;20.88;;;;;;;6.69;63.10;102630.44;6246237;22;20079;-61
2022/03/20 11:16:50;;;;;;;32.47;19.90;;;;;;;6.79;62.85;102630.09;6246002;22;20039;-62
2022/03/20 11:19:19;;;;;;;33.15;20.63;;;;;;;6.85;62.19;102633.09;6245514;22;20000;-62
2022/03/20 11:21:46;;;;;;;35.60;21.20;;;;;;;6.90;62.92;102628.06;6246262;22;20015;-63
2022/03/20 11:24:16;;;;;;;32.00;20.27;;;;;;;6.97;61.86;102641.59;6245953;22;20004;-61
2022/03/20 11:26:43;;;;;;;31.58;19.67;;;;;;;6.93;62.18;102631.75;6246192;22;20134;-62
2022/03/20 11:29:12;;;;;;;34.42;21.25;;;;;;;6.94;62.06;102638.84;6246007;22;20434;-62
2022/03/20 11:31:39;;;;;;;35.08;20.98;;;;;;;6.95;62.75;102647.63;6245978;22;20004;-62
2022/03/20 11:34:06;;;;;;;36.55;21.30;;;;;;;7.02;60.83;102628.72;6245883;22;20043;-63
2022/03/20 11:36:32;;;;;;;35.03;20.85;;;;;;;7.05;60.63;102638.50;6246237;22;20302;-62
2022/03/20 11:39:09;;;;;;;32.72;20.63;;;;;;;7.08;60.54;102626.44;6245841;22;20427;-62
2022/03/20 11:41:34;;;;;;;34.65;20.38;;;;;;;7.17;61.23;102621.66;6245949;22;20080;-62
2022/03/20 11:44:20;;;;;;;34.95;20.98;;;;;;;7.30;60.43;102612.69;6245946;22;20090;-62
2022/03/20 11:47:27;;;;;;;31.15;20.70;;;;;;;7.39;59.65;102617.53;6238151;22;20092;-61
2022/03/20 11:50:25;;;;;;;33.40;20.65;;;;;;;7.51;59.67;102621.69;6124686;23;20486;-60
2022/03/20 11:53:02;;;;;;;31.90;19.73;;;;;;;7.56;59.53;102623.66;6124101;23;20339;-60
2022/03/20 11:55:42;;;;;;;33.85;19.48;;;;;;;7.55;58.63;102630.66;6124722;23;20009;-60