Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:04:10;;;;;;;2.95;2.35;;;;;;;18.63;97.21;96948.09;10493377;27;20544;-50
2023/06/17 00:09:09;;;;;;;9.40;2.35;;;;;;;18.66;96.73;96945.31;10536432;27;20131;-51
2023/06/17 00:14:08;;;;;;;3.67;2.30;;;;;;;18.69;95.83;96952.25;10534782;27;20122;-52
2023/06/17 00:19:08;;;;;;;2.47;1.92;;;;;;;18.56;95.12;96939.66;10495040;27;20050;-52
2023/06/17 00:24:07;;;;;;;2.20;1.83;;;;;;;18.54;94.96;96941.50;10492719;27;20478;-49
2023/06/17 00:29:06;;;;;;;1.95;1.60;;;;;;;18.37;95.56;96938.78;10493003;27;20553;-52
2023/06/17 00:34:05;;;;;;;3.92;1.65;;;;;;;18.06;98.21;96921.78;10494053;27;20055;-49
2023/06/17 00:39:05;;;;;;;3.03;1.70;;;;;;;18.00;99.42;96931.69;10492229;27;20047;-50
2023/06/17 00:44:04;;;;;;;2.75;1.80;;;;;;;17.88;100.00;96922.59;10492095;27;20066;-49
2023/06/17 00:49:11;;;;;;;3.53;2.00;;;;;;;17.80;100.00;96924.69;10491993;27;20059;-52
2023/06/17 00:54:12;;;;;;;2.50;2.13;;;;;;;17.88;100.00;96919.97;10533574;27;20055;-50
2023/06/17 00:59:11;;;;;;;7.45;2.50;;;;;;;17.91;100.00;96906.69;10534363;27;20644;-50
2023/06/17 01:04:10;;;;;;;5.97;2.50;;;;;;;17.88;100.00;96907.69;10533592;27;20528;-50
2023/06/17 01:09:15;;;;;;;10.23;3.28;;;;;;;17.76;100.00;96908.19;10533422;27;20063;-51
2023/06/17 01:14:15;;;;;;;8.05;2.47;;;;;;;17.58;100.00;96901.13;10532814;27;20082;-48
2023/06/17 01:19:20;;;;;;;6.70;2.72;;;;;;;17.29;100.00;96905.81;10533743;27;21702;-50
2023/06/17 01:24:30;;;;;;;10.00;3.60;;;;;;;17.07;100.00;96901.44;10491497;27;20111;-50
2023/06/17 01:29:30;;;;;;;8.88;3.67;;;;;;;17.06;100.00;96901.53;10490026;27;20111;-51
2023/06/17 01:34:41;;;;;;;8.95;3.03;;;;;;;17.09;100.00;96904.00;10491136;27;20059;-51
2023/06/17 01:39:43;;;;;;;8.65;3.90;;;;;;;17.09;100.00;96897.00;10489336;27;20490;-50
2023/06/17 01:44:42;;;;;;;5.03;2.63;;;;;;;17.10;100.00;96908.34;10490204;27;20059;-51
2023/06/17 01:49:41;;;;;;;6.18;2.30;;;;;;;16.96;100.00;96868.72;10490818;27;20094;-51
2023/06/17 01:54:40;;;;;;;4.43;2.67;;;;;;;17.15;100.00;96906.41;10489845;27;20409;-49
2023/06/17 01:59:39;;;;;;;7.50;2.72;;;;;;;17.14;100.00;96904.66;10490220;27;20122;-50
2023/06/17 02:04:38;;;;;;;6.55;2.92;;;;;;;17.18;100.00;96898.38;10491270;27;20502;-51
2023/06/17 02:09:37;;;;;;;6.65;3.13;;;;;;;17.22;100.00;96913.09;10488792;27;20418;-51
2023/06/17 02:14:37;;;;;;;7.70;3.35;;;;;;;17.14;100.00;96895.06;10489601;27;20078;-49
2023/06/17 02:19:35;;;;;;;11.45;4.07;;;;;;;17.01;100.00;96898.25;10531398;27;20088;-49
2023/06/17 02:24:34;;;;;;;8.55;4.07;;;;;;;17.03;100.00;96891.19;10532571;27;20088;-51
2023/06/17 02:29:33;;;;;;;8.13;4.10;;;;;;;17.09;100.00;96896.16;10541350;27;20089;-50
2023/06/17 02:34:33;;;;;;;5.95;3.58;;;;;;;17.08;100.00;96899.69;10532430;27;20138;-51
2023/06/17 02:39:32;;;;;;;5.80;2.80;;;;;;;17.07;100.00;96900.59;10497817;27;20142;-51
2023/06/17 02:44:31;;;;;;;2.97;2.10;;;;;;;16.80;100.00;96905.16;10496177;27;20066;-51
2023/06/17 02:49:30;;;;;;;3.58;1.58;;;;;;;16.79;100.00;96904.28;10497656;27;20042;-50
2023/06/17 02:54:28;;;;;;;3.72;1.83;;;;;;;16.85;100.00;96904.09;10497169;27;20472;-49
2023/06/17 02:59:27;;;;;;;3.28;1.70;;;;;;;16.86;100.00;96904.94;10496277;27;20464;-50
2023/06/17 03:04:34;;;;;;;2.13;1.70;;;;;;;16.93;100.00;96915.13;10496778;27;20039;-49
2023/06/17 03:09:33;;;;;;;1.55;1.25;;;;;;;17.04;100.00;96914.69;10496430;27;20074;-49
2023/06/17 03:14:33;;;;;;;2.38;1.50;;;;;;;16.83;100.00;96916.38;10495928;27;20070;-48
2023/06/17 03:19:33;;;;;;;1.92;1.40;;;;;;;16.57;100.00;96925.22;10495162;27;20134;-50
2023/06/17 03:24:32;;;;;;;2.17;1.67;;;;;;;16.40;100.00;96928.50;10495630;27;20067;-49
2023/06/17 03:29:30;;;;;;;1.70;1.60;;;;;;;16.35;100.00;96933.06;10495948;27;20039;-51
2023/06/17 03:34:31;;;;;;;2.00;1.80;;;;;;;16.41;100.00;96929.34;10495754;27;20150;-48
2023/06/17 03:39:30;;;;;;;2.10;1.67;;;;;;;16.41;100.00;96926.72;10494036;27;20127;-50
2023/06/17 03:44:29;;;;;;;3.28;2.03;;;;;;;16.58;100.00;96926.09;10494162;27;20027;-48
2023/06/17 03:49:28;;;;;;;2.85;1.85;;;;;;;16.66;100.00;96927.50;10496028;27;20030;-48
2023/06/17 03:54:27;;;;;;;3.08;1.85;;;;;;;16.55;100.00;96915.72;10494995;27;20521;-50
2023/06/17 03:59:25;;;;;;;2.95;1.60;;;;;;;16.64;100.00;96945.03;10493782;27;20040;-51
2023/06/17 04:04:28;;;;;;;5.57;1.70;;;;;;;16.70;100.00;96942.19;10494852;27;20043;-49
2023/06/17 04:09:27;;;;;;;4.68;1.92;;;;;;;16.52;100.00;96924.56;10494348;27;20067;-50
2023/06/17 04:14:26;;;;;;;6.47;2.78;;;;;;;16.84;100.00;96944.31;10493682;27;20035;-50
2023/06/17 04:19:25;;;;;;;5.03;2.42;;;;;;;16.91;100.00;96935.31;10493302;27;20114;-48
2023/06/17 04:24:23;;;;;;;4.57;2.67;;;;;;;17.20;100.00;96942.91;10493196;27;20027;-48
2023/06/17 04:29:23;;;;;;;6.03;2.60;;;;;;;17.40;100.00;96957.81;10492437;27;20123;-48
2023/06/17 04:34:22;;;;;;;4.50;2.60;;;;;;;17.54;100.00;96955.47;10494301;27;20075;-51
2023/06/17 04:39:22;;;;;;;5.30;2.67;;;;;;;17.65;100.00;96955.88;10492202;27;20039;-51
2023/06/17 04:44:22;;;;;;;10.18;3.03;;;;;;;17.67;100.00;96963.69;10492513;27;20079;-50
2023/06/17 04:49:20;;;;;;;9.82;3.20;;;;;;;17.70;100.00;96960.94;10494430;27;20070;-48
2023/06/17 04:54:19;;;;;;;5.43;2.90;;;;;;;17.79;100.00;96970.22;10492234;27;20034;-48
2023/06/17 04:59:19;;;;;;;7.20;3.35;;;;;;;17.85;100.00;96967.34;10491478;27;20027;-50
2023/06/17 05:04:18;;;;;;;15.30;4.38;;;;;;;17.79;100.00;96976.31;10490546;27;20079;-50
2023/06/17 05:09:17;;;;;;;14.00;4.80;;;;;;;17.84;100.00;96979.59;10502410;27;20058;-48
2023/06/17 05:14:16;;;;;;;8.23;2.97;;;;;;;17.24;100.00;96926.13;10532360;27;20142;-51
2023/06/17 05:19:16;;;;;;;3.72;2.72;;;;;;;17.44;100.00;96981.22;10531377;27;20055;-50
2023/06/17 05:24:15;;;;;;;5.20;2.97;;;;;;;17.49;100.00;96981.03;10532454;27;20059;-50
2023/06/17 05:29:13;;;;;;;3.78;2.80;;;;;;;17.68;100.00;96995.13;10490771;27;20039;-49
2023/06/17 05:34:13;;;;;;;4.57;2.78;;;;;;;17.77;100.00;97001.78;10489710;27;20130;-51
2023/06/17 05:39:11;;;;;;;3.13;2.63;;;;;;;17.94;100.00;97001.94;10531105;27;20081;-48
2023/06/17 05:44:10;;;;;;;5.00;2.90;;;;;;;18.12;100.00;96995.00;10489048;27;20036;-49
2023/06/17 05:49:09;;;;;;;4.43;2.88;;;;;;;18.27;100.00;96997.88;10489199;27;20038;-51
2023/06/17 05:54:08;;;;;;;2.72;2.40;;;;;;;18.38;100.00;96986.00;10489366;27;20028;-49
2023/06/17 05:59:07;;;;;;;2.75;2.00;;;;;;;18.55;100.00;96997.50;10487973;27;20544;-49
2023/06/17 06:04:06;;;;;;;2.58;2.17;;;;;;;18.66;100.00;96995.25;10531406;27;20606;-48
2023/06/17 06:09:05;;;;;;;3.78;2.50;;;;;;;18.58;100.00;96971.97;10530099;27;20113;-49
2023/06/17 06:14:04;;;;;;;5.18;2.35;;;;;;;18.84;100.00;96992.75;10530455;27;20078;-51
2023/06/17 06:19:03;;;;;;;4.50;3.50;;;;;;;18.93;100.00;97008.09;10529265;27;20118;-51
2023/06/17 06:24:02;;;;;;;7.32;3.60;;;;;;;19.01;100.00;97009.44;10531359;27;20057;-51
2023/06/17 06:29:01;;;;;;;3.65;2.70;;;;;;;19.02;99.19;97013.78;10516086;27;20027;-51
2023/06/17 06:34:00;;;;;;;3.85;3.20;;;;;;;19.10;99.23;97002.03;10522092;27;20473;-50
2023/06/17 06:38:59;;;;;;;3.55;2.65;;;;;;;19.29;99.28;97010.75;10525001;27;20473;-50
2023/06/17 06:43:58;;;;;;;2.60;2.40;;;;;;;19.36;97.41;96987.66;10514643;27;20408;-48
2023/06/17 06:48:58;;;;;;;3.78;3.20;;;;;;;19.59;96.95;97002.34;10507205;27;20406;-51
2023/06/17 06:53:57;;;;;;;4.13;3.40;;;;;;;19.81;97.01;97000.38;10509678;27;20553;-52
2023/06/17 06:58:56;;;;;;;4.82;3.72;;;;;;;19.97;96.37;97002.19;10512375;27;20604;-51
2023/06/17 07:03:55;;;;;;;2.33;2.13;;;;;;;20.03;94.21;96991.38;10491714;27;20130;-52
2023/06/17 07:08:54;;;;;;;2.42;1.90;;;;;;;20.05;93.87;96992.16;10488173;27;20079;-51
2023/06/17 07:13:53;;;;;;;2.50;1.70;;;;;;;20.19;92.12;96994.91;10507921;27;20126;-49
2023/06/17 07:18:52;;;;;;;2.83;2.00;;;;;;;20.28;92.08;96998.84;10520326;27;20476;-51
2023/06/17 07:23:51;;;;;;;3.42;2.80;;;;;;;20.45;90.99;96998.84;10521707;27;20480;-51
2023/06/17 07:28:50;;;;;;;3.00;1.80;;;;;;;20.62;87.97;96990.03;10504319;27;20039;-49
2023/06/17 07:33:49;;;;;;;6.10;1.83;;;;;;;20.82;88.21;96996.00;10503947;27;20023;-50
2023/06/17 07:38:48;;;;;;;2.42;1.40;;;;;;;20.89;87.04;96994.72;10536403;27;20141;-49
2023/06/17 07:43:47;;;;;;;1.65;1.52;;;;;;;20.86;83.82;96992.28;10524393;27;20110;-52
2023/06/17 07:48:46;;;;;;;3.30;1.50;;;;;;;20.57;83.21;96997.34;10518355;27;20621;-49
2023/06/17 07:53:45;;;;;;;2.40;1.60;;;;;;;20.26;83.89;96998.09;10498055;27;20035;-50
2023/06/17 07:58:44;;;;;;;4.43;2.10;;;;;;;20.10;84.71;97002.44;10534664;27;20134;-50
2023/06/17 08:03:43;;;;;;;5.38;2.20;;;;;;;19.95;85.85;97014.59;10507853;27;20434;-49
2023/06/17 08:08:43;;;;;;;7.18;2.45;;;;;;;19.73;86.33;97015.66;10529554;27;20145;-51
2023/06/17 08:13:41;;;;;;;2.78;1.90;;;;;;;19.65;86.81;97028.38;10511117;27;20059;-50
2023/06/17 08:18:40;;;;;;;4.88;2.30;;;;;;;19.76;87.86;97031.31;10515780;27;21258;-50
2023/06/17 08:23:40;;;;;;;2.00;1.60;;;;;;;19.76;88.55;97028.66;10493132;27;20348;-50
2023/06/17 08:28:39;;;;;;;3.15;1.92;;;;;;;19.76;88.76;97023.41;10506481;27;20558;-51
2023/06/17 08:33:38;;;;;;;2.63;1.92;;;;;;;19.85;88.36;97027.38;10493312;27;20071;-51
2023/06/17 08:38:37;;;;;;;2.47;1.50;;;;;;;19.84;88.08;97031.78;10492579;27;20062;-49
2023/06/17 08:43:38;;;;;;;4.53;1.90;;;;;;;19.85;88.72;97041.38;10492794;27;20122;-51
2023/06/17 08:48:37;;;;;;;2.72;1.92;;;;;;;19.75;89.53;97034.03;10519108;27;20075;-51
2023/06/17 08:53:36;;;;;;;3.90;2.03;;;;;;;19.61;91.41;97029.44;10492248;27;20070;-49
2023/06/17 08:58:37;;;;;;;3.72;2.47;;;;;;;19.59;91.76;97032.13;10492337;27;20066;-49
2023/06/17 09:03:39;;;;;;;2.78;1.85;;;;;;;19.46;91.40;96986.25;10534612;27;20070;-51
2023/06/17 09:08:38;;;;;;;2.75;1.70;;;;;;;19.84;91.62;97025.69;10534324;27;20488;-51
2023/06/17 09:13:37;;;;;;;2.20;1.50;;;;;;;19.93;91.65;97033.13;10533424;27;20398;-48
2023/06/17 09:18:36;;;;;;;3.28;2.00;;;;;;;20.03;91.20;97026.44;10533949;27;20224;-48
2023/06/17 09:23:35;;;;;;;3.65;2.22;;;;;;;20.16;90.17;97018.75;10492972;27;20032;-51
2023/06/17 09:28:34;;;;;;;2.40;1.65;;;;;;;20.26;88.89;97020.00;10491289;27;20031;-52
2023/06/17 09:33:33;;;;;;;2.08;1.88;;;;;;;20.46;87.78;97020.78;10490607;27;20101;-53
2023/06/17 09:38:32;;;;;;;3.55;2.10;;;;;;;20.58;86.45;97027.19;10490347;27;20111;-51
2023/06/17 09:43:31;;;;;;;1.73;1.63;;;;;;;20.73;85.19;97036.06;10490808;27;20070;-50
2023/06/17 09:48:40;;;;;;;2.92;2.20;;;;;;;20.86;85.72;97029.19;10492689;27;20063;-52
2023/06/17 09:53:41;;;;;;;;;;;;;;;20.90;84.40;97036.00;10532596;27;20063;-48
2023/06/17 09:58:41;;;;;;;9.50;6.30;;;;;;;20.87;85.21;97037.03;10515065;27;20443;-52
2023/06/17 10:03:40;;;;;;;18.08;14.48;;;;;;;20.91;88.31;97032.44;10531200;27;20580;-52
2023/06/17 10:08:43;;;;;;;12.25;9.95;;;;;;;21.14;90.08;97037.31;10531279;27;20054;-53
2023/06/17 10:13:44;;;;;;;3.78;2.10;;;;;;;21.14;87.59;97045.22;10533931;27;20058;-51
2023/06/17 10:18:47;;;;;;;5.43;2.20;;;;;;;21.14;87.70;97044.38;10531563;27;20118;-51
2023/06/17 10:23:47;;;;;;;123.65;111.28;;;;;;;21.01;88.10;97038.94;10530493;27;20071;-49
2023/06/17 10:29:10;;;;;;;57.08;45.30;;;;;;;20.74;87.81;97040.41;10507360;27;20126;-51
2023/06/17 10:34:16;;;;;;;360.20;264.50;;;;;;;20.27;89.93;97047.19;10530119;27;20449;-51
2023/06/17 10:39:15;;;;;;;11.98;7.95;;;;;;;19.76;91.74;97052.38;10529663;27;20138;-51
2023/06/17 10:44:33;;;;;;;39.58;29.08;;;;;;;19.35;94.03;97054.34;10531262;27;20095;-50
2023/06/17 10:49:39;;;;;;;4.18;2.10;;;;;;;19.28;97.33;97052.94;10500420;27;20081;-49
2023/06/17 10:54:49;;;;;;;81.93;60.83;;;;;;;19.32;98.13;97055.34;10497160;27;20514;-47
2023/06/17 10:59:48;;;;;;;51.22;35.45;;;;;;;19.53;100.00;97061.34;10538508;27;20051;-48
2023/06/17 11:04:48;;;;;;;9.35;5.80;;;;;;;19.64;100.00;97039.81;10539740;27;20074;-50
2023/06/17 11:09:47;;;;;;;8.98;5.07;;;;;;;19.89;100.00;97063.16;10540130;27;20063;-51
2023/06/17 11:14:46;;;;;;;8.30;5.53;;;;;;;20.06;100.00;97057.03;10496349;27;20115;-48
2023/06/17 11:19:46;;;;;;;9.35;6.18;;;;;;;20.02;100.00;97018.63;10496625;27;20031;-50
2023/06/17 11:24:45;;;;;;;8.93;5.13;;;;;;;20.49;100.00;97050.47;10494910;27;20066;-51
2023/06/17 11:29:47;;;;;;;5.95;4.00;;;;;;;20.84;100.00;97052.16;10496057;27;20055;-51
2023/06/17 11:34:46;;;;;;;6.85;4.20;;;;;;;21.13;99.13;97043.53;10537441;27;20058;-48
2023/06/17 11:39:45;;;;;;;9.30;6.25;;;;;;;21.44;97.26;97041.00;10538714;27;20584;-51
2023/06/17 11:44:45;;;;;;;97.38;67.55;;;;;;;21.42;91.31;97042.88;10537766;27;20553;-52
2023/06/17 11:49:45;;;;;;;12.70;7.95;;;;;;;21.41;93.05;97034.13;10512558;27;20119;-51
2023/06/17 11:54:45;;;;;;;13.77;10.13;;;;;;;21.26;93.16;97005.94;10494633;27;20066;-51
2023/06/17 11:59:45;;;;;;;4.07;2.88;;;;;;;21.44;92.78;97030.44;10493284;27;20062;-51
2023/06/17 12:04:46;;;;;;;5.20;3.58;;;;;;;21.34;92.23;97041.53;10525676;27;20059;-48
2023/06/17 12:09:53;;;;;;;10.68;6.32;;;;;;;21.17;92.98;97027.50;10536942;27;20061;-51
2023/06/17 12:15:06;;;;;;;8.80;6.10;;;;;;;20.78;93.65;96992.69;10514196;27;20066;-48
2023/06/17 12:20:11;;;;;;;37.33;31.10;;;;;;;21.04;94.21;97024.72;10535594;27;20200;-50
2023/06/17 12:25:11;;;;;;;106.22;68.53;;;;;;;21.00;91.21;97010.00;10532128;27;20106;-50
2023/06/17 12:30:12;;;;;;;8.68;5.60;;;;;;;20.48;93.73;96935.41;10492313;27;20130;-52
2023/06/17 12:35:11;;;;;;;30.17;19.92;;;;;;;21.21;93.18;97023.81;10492798;27;20067;-51
2023/06/17 12:40:11;;;;;;;12.70;6.00;;;;;;;21.46;92.81;97026.78;10498298;27;20131;-49
2023/06/17 12:45:12;;;;;;;7.03;3.40;;;;;;;20.97;94.79;97031.25;10535384;27;20118;-51
2023/06/17 12:50:12;;;;;;;13.05;8.73;;;;;;;20.17;97.48;97019.63;10488805;27;20067;-50
2023/06/17 12:55:11;;;;;;;14.27;9.02;;;;;;;19.70;100.00;97018.47;10514507;27;20074;-49
2023/06/17 13:00:12;;;;;;;48.47;31.55;;;;;;;19.31;99.57;97024.69;10502046;27;20557;-49
2023/06/17 13:05:11;;;;;;;218.13;152.93;;;;;;;19.12;100.00;97018.59;10528097;27;20081;-51
2023/06/17 13:10:11;;;;;;;150.30;95.43;;;;;;;19.14;100.00;97016.78;10490076;27;20071;-52
2023/06/17 13:15:12;;;;;;;64.38;34.35;;;;;;;19.47;100.00;97009.03;10528251;27;20126;-49
2023/06/17 13:20:11;;;;;;;18.38;10.18;;;;;;;19.80;100.00;97001.28;10532358;27;20067;-52
2023/06/17 13:25:10;;;;;;;2.55;1.98;;;;;;;19.81;98.51;96989.84;10532959;27;20569;-53
2023/06/17 13:30:10;;;;;;;3.40;2.13;;;;;;;19.63;96.91;96960.00;10534989;27;20082;-49
2023/06/17 13:35:09;;;;;;;8.23;2.67;;;;;;;19.98;96.15;97010.03;10496588;27;20065;-51
2023/06/17 13:40:08;;;;;;;2.65;1.85;;;;;;;20.03;94.93;97001.91;10531717;27;20066;-51
2023/06/17 13:45:09;;;;;;;4.43;2.45;;;;;;;19.75;96.69;96978.75;10531053;27;20081;-52
2023/06/17 13:50:14;;;;;;;2.75;2.30;;;;;;;19.93;98.50;97008.53;10505989;27;20059;-50
2023/06/17 13:55:13;;;;;;;4.20;2.08;;;;;;;19.60;96.85;97006.66;10486919;28;20577;-52
2023/06/17 14:00:12;;;;;;;2.88;1.65;;;;;;;19.08;98.14;97011.78;10489846;27;20070;-51
2023/06/17 14:05:12;;;;;;;2.70;1.48;;;;;;;18.68;100.00;97021.47;10489607;27;20082;-50
2023/06/17 14:10:11;;;;;;;3.17;1.48;;;;;;;18.58;100.00;97028.94;10501832;27;20055;-51
2023/06/17 14:15:11;;;;;;;3.55;2.33;;;;;;;18.45;100.00;97033.00;10528487;27;20420;-50
2023/06/17 14:20:10;;;;;;;4.15;1.80;;;;;;;18.19;100.00;97037.63;10503907;27;20078;-51
2023/06/17 14:25:11;;;;;;;5.80;2.38;;;;;;;18.06;100.00;97053.06;10543441;27;20066;-49
2023/06/17 14:30:14;;;;;;;1.95;1.70;;;;;;;17.86;100.00;97058.28;10505367;27;20509;-50
2023/06/17 14:35:19;;;;;;;5.47;2.95;;;;;;;17.87;100.00;97063.47;10539410;27;20069;-49
2023/06/17 14:40:18;;;;;;;2.65;2.08;;;;;;;17.75;100.00;97075.31;10527436;27;20067;-51
2023/06/17 14:45:17;;;;;;;3.45;1.75;;;;;;;17.61;100.00;97085.47;10540686;27;20082;-49
2023/06/17 14:50:16;;;;;;;3.55;1.70;;;;;;;17.37;100.00;97057.59;10479091;27;20470;-48
2023/06/17 14:55:16;;;;;;;3.17;1.85;;;;;;;17.47;100.00;97078.19;10535254;27;20569;-50
2023/06/17 15:00:19;;;;;;;5.88;2.50;;;;;;;17.13;100.00;97092.56;10541263;27;20079;-49
2023/06/17 15:05:18;;;;;;;6.22;3.42;;;;;;;17.24;100.00;97081.69;10537777;27;20081;-50
2023/06/17 15:10:20;;;;;;;3.33;2.67;;;;;;;17.24;100.00;97099.16;10537667;27;20059;-50
2023/06/17 15:15:22;;;;;;;5.40;2.92;;;;;;;17.00;100.00;97095.72;10539273;27;20524;-51
2023/06/17 15:20:21;;;;;;;3.78;2.70;;;;;;;16.93;100.00;97101.22;10518316;27;20063;-50
2023/06/17 15:25:21;;;;;;;5.40;3.50;;;;;;;16.94;100.00;97109.91;10538342;27;20062;-52
2023/06/17 15:30:20;;;;;;;5.18;2.63;;;;;;;16.80;100.00;97109.53;10524872;27;20068;-48
2023/06/17 15:35:23;;;;;;;12.32;7.00;;;;;;;16.92;100.00;97109.97;10536959;27;20070;-51
2023/06/17 15:40:22;;;;;;;9.82;4.70;;;;;;;17.00;100.00;97111.44;10513004;27;20077;-50
2023/06/17 15:45:21;;;;;;;13.43;6.10;;;;;;;17.05;99.58;97114.75;10510046;27;20333;-51
2023/06/17 15:50:20;;;;;;;12.25;7.57;;;;;;;16.91;99.01;97115.25;10517090;27;20474;-52
2023/06/17 15:55:25;;;;;;;14.48;8.23;;;;;;;16.91;99.77;97129.22;10493998;27;20478;-51
2023/06/17 16:00:25;;;;;;;14.80;7.97;;;;;;;16.92;99.30;97130.94;10493902;27;20067;-52
2023/06/17 16:05:24;;;;;;;7.93;4.50;;;;;;;17.01;99.14;97139.38;10495303;27;20063;-51
2023/06/17 16:10:26;;;;;;;5.88;3.95;;;;;;;17.11;99.12;97144.22;10492967;27;20059;-49
2023/06/17 16:15:25;;;;;;;6.22;3.38;;;;;;;17.19;98.76;97148.31;10491712;27;20070;-50
2023/06/17 16:20:24;;;;;;;6.30;3.75;;;;;;;17.17;98.47;97151.00;10490516;27;20161;-51
2023/06/17 16:25:25;;;;;;;5.88;3.63;;;;;;;17.14;98.53;97151.97;10528345;27;20478;-51
2023/06/17 16:30:25;;;;;;;7.60;4.85;;;;;;;17.19;98.77;97161.41;10500249;27;20070;-50
2023/06/17 16:35:25;;;;;;;8.23;4.57;;;;;;;17.24;99.06;97162.09;10481350;27;20079;-49
2023/06/17 16:40:27;;;;;;;6.78;3.95;;;;;;;17.26;99.16;97157.66;10490592;27;20513;-49
2023/06/17 16:45:29;;;;;;;5.05;3.50;;;;;;;17.27;99.23;97162.00;10492574;27;20446;-50
2023/06/17 16:50:28;;;;;;;5.18;3.80;;;;;;;17.19;99.40;97154.44;10457277;27;20120;-51
2023/06/17 16:55:28;;;;;;;5.60;3.92;;;;;;;17.31;99.90;97167.09;10489074;27;20131;-52
2023/06/17 17:00:29;;;;;;;9.85;5.43;;;;;;;17.38;100.00;97172.06;10495777;27;20074;-52
2023/06/17 17:05:28;;;;;;;7.15;4.68;;;;;;;17.33;99.89;97173.13;10497401;27;20062;-50
2023/06/17 17:10:29;;;;;;;7.38;4.47;;;;;;;17.37;100.00;97178.25;10535008;27;20506;-50
2023/06/17 17:15:48;;;;;;;7.60;4.30;;;;;;;17.42;100.00;97168.44;10538503;27;20054;-53
2023/06/17 17:20:48;;;;;;;7.13;4.28;;;;;;;17.53;100.00;97179.38;10514747;27;20089;-51
2023/06/17 17:25:47;;;;;;;8.27;5.28;;;;;;;17.58;100.00;97177.44;10516852;27;20770;-51
2023/06/17 17:30:48;;;;;;;7.20;4.80;;;;;;;17.63;100.00;97180.72;10495492;27;20510;-51
2023/06/17 17:35:47;;;;;;;8.38;4.90;;;;;;;17.65;100.00;97189.41;10475383;27;20067;-51
2023/06/17 17:40:49;;;;;;;8.10;4.80;;;;;;;17.66;100.00;97179.75;10491613;27;20063;-51
2023/06/17 17:45:50;;;;;;;9.43;4.80;;;;;;;17.65;100.00;97181.53;10489274;27;20051;-49
2023/06/17 17:50:51;;;;;;;7.78;4.32;;;;;;;17.66;100.00;97185.00;10481977;27;20070;-50
2023/06/17 17:55:54;;;;;;;7.22;4.22;;;;;;;17.62;100.00;97186.91;10491404;27;20085;-52
2023/06/17 18:00:58;;;;;;;6.78;4.10;;;;;;;17.58;100.00;97190.53;10498993;27;20118;-50
2023/06/17 18:05:57;;;;;;;5.75;3.40;;;;;;;17.52;99.96;97189.03;10486792;28;20082;-51
2023/06/17 18:10:58;;;;;;;7.88;3.47;;;;;;;17.53;100.00;97189.88;10530978;27;20516;-50
2023/06/17 18:15:59;;;;;;;9.90;4.13;;;;;;;17.52;100.00;97189.03;10512590;28;20070;-49
2023/06/17 18:21:08;;;;;;;8.15;5.03;;;;;;;17.49;99.92;97201.38;10526043;27;20071;-50
2023/06/17 18:26:08;;;;;;;7.10;5.10;;;;;;;17.44;99.03;97193.69;10486934;28;20079;-51
2023/06/17 18:31:09;;;;;;;9.15;6.88;;;;;;;17.39;99.72;97197.41;10487407;27;20865;-52
2023/06/17 18:36:12;;;;;;;10.45;6.68;;;;;;;17.33;99.93;97201.09;10488200;27;20078;-51
2023/06/17 18:41:11;;;;;;;10.77;7.28;;;;;;;17.32;100.00;97212.50;10528610;27;20081;-52
2023/06/17 18:46:11;;;;;;;13.25;7.97;;;;;;;17.24;100.00;97206.69;10512201;28;20063;-51
2023/06/17 18:51:12;;;;;;;11.95;6.82;;;;;;;17.28;100.00;97232.72;10494443;27;20055;-49
2023/06/17 18:56:11;;;;;;;17.73;11.65;;;;;;;17.25;100.00;97237.25;10529968;27;20078;-52
2023/06/17 19:01:13;;;;;;;19.00;12.75;;;;;;;17.21;100.00;97249.59;10512624;28;20066;-52
2023/06/17 19:06:13;;;;;;;15.55;9.48;;;;;;;17.15;100.00;97262.94;10497031;27;20075;-50
2023/06/17 19:11:15;;;;;;;16.08;9.50;;;;;;;17.17;100.00;97265.50;10485942;27;20090;-50
2023/06/17 19:16:14;;;;;;;11.27;7.85;;;;;;;17.19;100.00;97275.03;10500796;27;20067;-50
2023/06/17 19:21:15;;;;;;;12.80;7.20;;;;;;;17.19;100.00;97284.66;10495579;27;20472;-53
2023/06/17 19:26:16;;;;;;;11.80;7.55;;;;;;;17.10;100.00;97284.09;10486650;27;20079;-50
2023/06/17 19:31:16;;;;;;;10.57;6.65;;;;;;;17.11;100.00;97288.41;10472876;27;20071;-49
2023/06/17 19:36:20;;;;;;;13.85;6.38;;;;;;;17.09;100.00;97295.47;10497201;27;20070;-52
2023/06/17 19:41:20;;;;;;;11.88;6.70;;;;;;;17.05;100.00;97300.84;10476517;27;20501;-51
2023/06/17 19:46:22;;;;;;;9.27;6.22;;;;;;;17.03;100.00;97300.94;10494634;27;20082;-49
2023/06/17 19:51:24;;;;;;;8.73;5.55;;;;;;;17.02;100.00;97303.59;10521620;27;20069;-50
2023/06/17 19:56:26;;;;;;;10.60;4.90;;;;;;;17.01;100.00;97300.13;10536111;27;20187;-50
2023/06/17 20:01:26;;;;;;;8.05;5.00;;;;;;;17.04;100.00;97301.78;10494288;27;20462;-52
2023/06/17 20:06:28;;;;;;;13.40;7.28;;;;;;;16.95;100.00;97312.56;10489255;27;20134;-52
2023/06/17 20:11:29;;;;;;;14.82;7.80;;;;;;;16.78;100.00;97302.63;10493080;27;20047;-49
2023/06/17 20:16:35;;;;;;;19.35;8.75;;;;;;;16.80;100.00;97304.28;10492420;27;20132;-49
2023/06/17 20:21:38;;;;;;;15.25;9.52;;;;;;;16.78;100.00;97300.88;10491295;27;20071;-51
2023/06/17 20:26:39;;;;;;;19.15;9.00;;;;;;;16.78;100.00;97306.09;10494406;27;20067;-51
2023/06/17 20:31:44;;;;;;;18.80;9.27;;;;;;;16.59;100.00;97298.00;10489672;27;20055;-50
2023/06/17 20:36:45;;;;;;;13.00;8.18;;;;;;;16.59;100.00;97300.59;10517263;27;20074;-50
2023/06/17 20:41:46;;;;;;;15.82;8.00;;;;;;;16.48;100.00;97300.94;10515678;27;20082;-53
2023/06/17 20:46:47;;;;;;;10.40;6.95;;;;;;;16.43;100.00;97310.72;10533682;27;20086;-50
2023/06/17 20:51:49;;;;;;;10.82;6.90;;;;;;;16.42;100.00;97309.00;10469557;28;20122;-52
2023/06/17 20:56:50;;;;;;;13.55;6.07;;;;;;;16.49;100.00;97304.44;10491742;27;20059;-52
2023/06/17 21:01:50;;;;;;;13.93;6.65;;;;;;;16.51;100.00;97313.06;10469433;27;20135;-49
2023/06/17 21:06:54;;;;;;;12.55;5.70;;;;;;;16.55;100.00;97299.00;10486154;28;20494;-52
2023/06/17 21:11:53;;;;;;;14.00;6.72;;;;;;;16.59;100.00;97302.38;10484273;27;20078;-51
2023/06/17 21:16:52;;;;;;;13.32;7.47;;;;;;;16.61;100.00;97303.19;10468598;27;20122;-50
2023/06/17 21:21:51;;;;;;;17.08;8.90;;;;;;;16.65;100.00;97304.78;10490522;27;20534;-51
2023/06/17 21:26:53;;;;;;;19.52;8.60;;;;;;;16.64;100.00;97298.69;10490756;27;20162;-50
2023/06/17 21:31:52;;;;;;;17.88;7.03;;;;;;;16.47;100.00;97290.53;10489410;27;20575;-49
2023/06/17 21:36:55;;;;;;;14.20;6.20;;;;;;;16.38;100.00;97296.06;10490871;27;20464;-50
2023/06/17 21:41:56;;;;;;;10.05;6.18;;;;;;;16.36;100.00;97287.41;10489240;27;20122;-50
2023/06/17 21:46:55;;;;;;;9.93;7.43;;;;;;;16.48;100.00;97287.84;10485446;27;20115;-52
2023/06/17 21:51:55;;;;;;;11.63;6.32;;;;;;;16.53;100.00;97285.06;10490761;27;20731;-47
2023/06/17 21:56:55;;;;;;;9.70;6.00;;;;;;;16.41;100.00;97277.63;10489881;27;20075;-50
2023/06/17 22:01:54;;;;;;;14.93;6.40;;;;;;;16.19;100.00;97282.69;10488943;27;20071;-50
2023/06/17 22:06:55;;;;;;;13.23;6.32;;;;;;;16.08;100.00;97283.84;10487718;27;20067;-49
2023/06/17 22:11:54;;;;;;;12.63;6.40;;;;;;;16.14;100.00;97280.22;10516337;27;20126;-51
2023/06/17 22:16:54;;;;;;;10.57;5.65;;;;;;;16.15;100.00;97288.91;10526845;27;20123;-53
2023/06/17 22:21:53;;;;;;;15.10;6.80;;;;;;;16.13;100.00;97291.56;10486022;27;20764;-50
2023/06/17 22:26:52;;;;;;;11.00;6.95;;;;;;;16.20;100.00;97293.09;10488288;27;20114;-51
2023/06/17 22:31:51;;;;;;;11.70;6.72;;;;;;;16.08;100.00;97265.53;10489104;27;20497;-51
2023/06/17 22:36:50;;;;;;;12.95;6.97;;;;;;;16.31;100.00;97287.53;10489100;27;20418;-52
2023/06/17 22:41:48;;;;;;;20.23;7.32;;;;;;;16.40;100.00;97282.00;10490266;27;20130;-48
2023/06/17 22:46:47;;;;;;;12.00;7.88;;;;;;;16.47;100.00;97280.06;10498364;27;20126;-48
2023/06/17 22:51:46;;;;;;;11.27;7.43;;;;;;;16.40;100.00;97263.69;10497055;27;20040;-51
2023/06/17 22:56:45;;;;;;;11.38;7.85;;;;;;;16.60;100.00;97283.97;10497353;27;20416;-49
2023/06/17 23:01:44;;;;;;;13.30;7.85;;;;;;;16.69;100.00;97281.06;10496096;27;20452;-49