Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:34;;;;;;;18.10;7.10;;;;;;;;;;103497;1306;22469;-78
2022/11/07 00:04:02;;;;;;;14.00;5.90;;;;;;;;;;103495;1306;22452;-83
2022/11/07 00:06:28;;;;;;;15.10;5.50;;;;;;;;;;103475;1298;24301;-81
2022/11/07 00:08:56;;;;;;;15.70;6.20;;;;;;;;;;103497;1307;25204;-81
2022/11/07 00:11:23;;;;;;;18.40;6.50;;;;;;;;;;103438;1307;22590;-83
2022/11/07 00:13:50;;;;;;;17.20;6.40;;;;;;;;;;103459;1307;22586;-78
2022/11/07 00:16:16;;;;;;;14.50;5.80;;;;;;;;;;103343;1307;22493;-80
2022/11/07 00:18:43;;;;;;;13.90;6.20;;;;;;;;;;103274;1307;22432;-83
2022/11/07 00:21:10;;;;;;;12.00;5.40;;;;;;;;;;103421;1304;22940;-79
2022/11/07 00:23:40;;;;;;;12.30;4.80;;;;;;;;;;103564;1305;25332;-82
2022/11/07 00:26:08;;;;;;;15.50;5.50;;;;;;;;;;103123;1306;22677;-82
2022/11/07 00:28:35;;;;;;;13.00;4.70;;;;;;;;;;103331;1306;25212;-84
2022/11/07 00:31:02;;;;;;;11.00;4.50;;;;;;;;;;103390;1293;22470;-78
2022/11/07 00:33:29;;;;;;;12.80;4.60;;;;;;;;;;103441;1305;22458;-80
2022/11/07 00:35:56;;;;;;;11.20;3.80;;;;;;;;;;103540;1306;25367;-80
2022/11/07 00:38:22;;;;;;;11.60;3.60;;;;;;;;;;103478;1306;22587;-84
2022/11/07 00:40:53;;;;;;;10.60;3.80;;;;;;;;;;103510;1306;23855;-81
2022/11/07 00:43:19;;;;;;;11.10;4.30;;;;;;;;;;103435;1306;22426;-78
2022/11/07 00:45:46;;;;;;;14.40;4.40;;;;;;;;;;103352;1306;23896;-83
2022/11/07 00:48:12;;;;;;;13.60;4.40;;;;;;;;;;103340;1306;22672;-80
2022/11/07 00:50:39;;;;;;;11.70;4.10;;;;;;;;;;103396;1300;22620;-79
2022/11/07 00:53:06;;;;;;;11.80;3.80;;;;;;;;;;103483;1306;22474;-82
2022/11/07 00:55:32;;;;;;;11.40;4.00;;;;;;;;;;103460;1300;22560;-83
2022/11/07 00:57:59;;;;;;;12.70;4.40;;;;;;;;;;103493;1306;22488;-83
2022/11/07 01:00:26;;;;;;;10.50;4.40;;;;;;;;;;103315;1307;24212;-83
2022/11/07 01:05:39;;;;;;;11.40;4.80;;;;;;;;;;103374;1306;22588;-80
2022/11/07 01:08:06;;;;;;;17.20;4.80;;;;;;;;;;103433;1306;22416;-86
2022/11/07 01:10:33;;;;;;;13.70;4.20;;;;;;;;;;103280;1306;22483;-82
2022/11/07 01:12:59;;;;;;;9.20;3.50;;;;;;;;;;103401;1306;22474;-81
2022/11/07 01:15:26;;;;;;;12.10;4.30;;;;;;;;;;103336;1307;24218;-85
2022/11/07 01:17:53;;;;;;;11.40;3.80;;;;;;;;;;103464;1307;23814;-81
2022/11/07 01:20:20;;;;;;;10.80;4.40;;;;;;;;;;103363;1298;22483;-77
2022/11/07 01:22:46;;;;;;;12.50;4.70;;;;;;;;;;103494;1306;22486;-79
2022/11/07 01:25:13;;;;;;;11.40;4.40;;;;;;;;;;103417;1306;22600;-80
2022/11/07 01:27:39;;;;;;;10.40;4.10;;;;;;;;;;103515;1306;22497;-79
2022/11/07 01:30:06;;;;;;;10.30;3.80;;;;;;;;;;103615;1298;25343;-80
2022/11/07 01:32:33;;;;;;;12.30;4.60;;;;;;;;;;103502;1306;22459;-82
2022/11/07 01:35:00;;;;;;;11.80;3.90;;;;;;;;;;103400;1307;24348;-80
2022/11/07 01:37:26;;;;;;;11.20;4.20;;;;;;;;;;103521;1307;25375;-78
2022/11/07 01:39:53;;;;;;;11.20;4.40;;;;;;;;;;103312;1306;22483;-78
2022/11/07 01:42:20;;;;;;;14.60;4.50;;;;;;;;;;103524;1306;24245;-84
2022/11/07 01:44:49;;;;;;;13.70;4.40;;;;;;;;;;103365;1303;22610;-85
2022/11/07 01:47:15;;;;;;;14.90;4.60;;;;;;;;;;103494;1306;22749;-83
2022/11/07 01:49:42;;;;;;;10.20;3.80;;;;;;;;;;103503;1306;22472;-82
2022/11/07 01:52:18;;;;;;;12.80;4.40;;;;;;;;;;103465;1307;22578;-79
2022/11/07 01:54:48;;;;;;;12.00;4.70;;;;;;;;;;103378;1301;26902;-77
2022/11/07 01:57:21;;;;;;;12.40;4.50;;;;;;;;;;103531;1307;25317;-81
2022/11/07 01:59:48;;;;;;;12.30;4.60;;;;;;;;;;103461;1300;22464;-80
2022/11/07 02:02:15;;;;;;;15.00;4.70;;;;;;;;;;103570;1306;22526;-83
2022/11/07 02:04:42;;;;;;;14.40;4.80;;;;;;;;;;103435;1306;25484;-79
2022/11/07 02:07:18;;;;;;;11.80;4.10;;;;;;;;;;103538;1305;22460;-82
2022/11/07 02:09:45;;;;;;;11.90;3.70;;;;;;;;;;103417;1301;22465;-83
2022/11/07 02:12:13;;;;;;;13.80;4.30;;;;;;;;;;103503;1306;22459;-86
2022/11/07 02:14:43;;;;;;;11.40;3.90;;;;;;;;;;103403;1295;25204;-79
2022/11/07 02:17:10;;;;;;;13.80;4.60;;;;;;;;;;103415;1307;22667;-84
2022/11/07 02:19:43;;;;;;;11.80;4.70;;;;;;;;;;103531;1298;22468;-83
2022/11/07 02:22:24;;;;;;;12.80;4.60;;;;;;;;;;103463;1306;24265;-83
2022/11/07 02:24:52;;;;;;;13.10;4.00;;;;;;;;;;103716;1305;22480;-80
2022/11/07 02:27:20;;;;;;;13.80;4.90;;;;;;;;;;103500;1306;22515;-83
2022/11/07 02:29:49;;;;;;;13.00;4.80;;;;;;;;;;103222;1306;22562;-83
2022/11/07 02:32:15;;;;;;;12.20;4.30;;;;;;;;;;103296;1306;24357;-80
2022/11/07 02:34:42;;;;;;;11.90;4.40;;;;;;;;;;103371;1306;22472;-80
2022/11/07 02:37:15;;;;;;;14.30;4.70;;;;;;;;;;103628;1306;22519;-78
2022/11/07 02:39:42;;;;;;;11.60;4.70;;;;;;;;;;103375;1300;25426;-79
2022/11/07 02:42:08;;;;;;;11.30;4.40;;;;;;;;;;103401;1306;25459;-82
2022/11/07 02:44:35;;;;;;;12.10;4.40;;;;;;;;;;103680;1307;24427;-85
2022/11/07 02:47:02;;;;;;;12.20;3.90;;;;;;;;;;103431;1306;25327;-77
2022/11/07 02:49:28;;;;;;;8.70;3.20;;;;;;;;;;103431;1306;24748;-81
2022/11/07 02:51:55;;;;;;;11.60;4.50;;;;;;;;;;103474;1306;22467;-79
2022/11/07 02:54:21;;;;;;;10.60;3.80;;;;;;;;;;103420;1305;24018;-82
2022/11/07 02:56:48;;;;;;;12.10;6.10;;;;;;;;;;103384;1307;25260;-79
2022/11/07 02:59:15;;;;;;;12.60;4.00;;;;;;;;;;103496;1306;22456;-85
2022/11/07 03:01:42;;;;;;;11.60;4.30;;;;;;;;;;103431;1307;22590;-81
2022/11/07 03:04:08;;;;;;;11.20;4.00;;;;;;;;;;103484;1298;22978;-80
2022/11/07 03:06:35;;;;;;;13.20;4.10;;;;;;;;;;103674;1304;24181;-83
2022/11/07 03:09:02;;;;;;;14.70;4.40;;;;;;;;;;103457;1309;24261;-81
2022/11/07 03:11:29;;;;;;;13.80;3.80;;;;;;;;;;103437;1306;22431;-83
2022/11/07 03:13:55;;;;;;;15.70;4.80;;;;;;;;;;103413;1306;22425;-83
2022/11/07 03:16:22;;;;;;;10.40;4.70;;;;;;;;;;103368;1306;22529;-77
2022/11/07 03:18:49;;;;;;;10.40;4.00;;;;;;;;;;103325;1307;25293;-79
2022/11/07 03:21:15;;;;;;;15.40;3.90;;;;;;;;;;103629;1307;25383;-79
2022/11/07 03:23:42;;;;;;;10.30;3.60;;;;;;;;;;103369;1307;22457;-79
2022/11/07 03:26:09;;;;;;;11.00;4.00;;;;;;;;;;103408;1307;24303;-81
2022/11/07 03:28:35;;;;;;;10.80;3.90;;;;;;;;;;103520;1301;22451;-83
2022/11/07 03:31:03;;;;;;;11.40;3.90;;;;;;;;;;103332;1306;25208;-79
2022/11/07 03:33:29;;;;;;;13.80;4.60;;;;;;;;;;103465;1306;22482;-78
2022/11/07 03:35:56;;;;;;;13.20;4.50;;;;;;;;;;103368;1306;23844;-84
2022/11/07 03:38:23;;;;;;;12.60;4.60;;;;;;;;;;103449;1307;22481;-80
2022/11/07 03:40:51;;;;;;;13.60;4.60;;;;;;;;;;103494;1307;25260;-82
2022/11/07 03:43:18;;;;;;;10.40;4.10;;;;;;;;;;103243;1307;22593;-83
2022/11/07 03:45:44;;;;;;;14.10;4.90;;;;;;;;;;103393;1307;25370;-83
2022/11/07 03:48:11;;;;;;;10.50;4.10;;;;;;;;;;103427;1306;22782;-81
2022/11/07 03:50:38;;;;;;;11.30;4.50;;;;;;;;;;103484;1306;22521;-85
2022/11/07 03:53:04;;;;;;;13.20;4.50;;;;;;;;;;103323;1306;22595;-81
2022/11/07 03:55:31;;;;;;;11.90;4.40;;;;;;;;;;103326;1295;25513;-80
2022/11/07 03:57:57;;;;;;;11.50;3.80;;;;;;;;;;103515;1304;24223;-83
2022/11/07 04:00:24;;;;;;;11.60;4.10;;;;;;;;;;103498;1306;24037;-83
2022/11/07 04:02:50;;;;;;;13.60;4.00;;;;;;;;;;103378;1310;22547;-79
2022/11/07 04:05:17;;;;;;;11.30;3.50;;;;;;;;;;103698;1307;22542;-78
2022/11/07 04:07:44;;;;;;;11.50;4.10;;;;;;;;;;103449;1305;22462;-85
2022/11/07 04:10:10;;;;;;;9.20;3.70;;;;;;;;;;103390;1306;23086;-80
2022/11/07 04:18:08;;;;;;;13.90;4.20;;;;;;;;;;103418;1305;22502;-87
2022/11/07 04:20:35;;;;;;;11.40;3.80;;;;;;;;;;103385;1309;23852;-83
2022/11/07 04:23:01;;;;;;;11.50;3.70;;;;;;;;;;103452;1307;23845;-81
2022/11/07 04:28:16;;;;;;;11.00;3.60;;;;;;;;;;103450;1305;25346;-79
2022/11/07 04:30:43;;;;;;;13.50;5.30;;;;;;;;;;103340;1307;22512;-83
2022/11/07 04:33:10;;;;;;;11.50;4.60;;;;;;;;;;103397;1306;25191;-79
2022/11/07 04:35:36;;;;;;;10.70;4.40;;;;;;;;;;103406;1307;22534;-79
2022/11/07 04:38:03;;;;;;;14.40;4.40;;;;;;;;;;103417;1306;25386;-81
2022/11/07 04:40:29;;;;;;;12.40;5.10;;;;;;;;;;103323;1307;22459;-83
2022/11/07 04:42:56;;;;;;;12.90;5.50;;;;;;;;;;103391;1308;22522;-83
2022/11/07 04:45:23;;;;;;;16.00;5.30;;;;;;;;;;103658;1305;24172;-83
2022/11/07 04:47:49;;;;;;;10.80;3.60;;;;;;;;;;103514;1306;25428;-80
2022/11/07 04:50:17;;;;;;;12.00;4.30;;;;;;;;;;103497;1294;22425;-80
2022/11/07 04:52:45;;;;;;;12.60;4.70;;;;;;;;;;103494;1299;25357;-83
2022/11/07 04:55:17;;;;;;;17.60;5.40;;;;;;;;;;103502;1306;22472;-82
2022/11/07 04:57:44;;;;;;;14.30;4.80;;;;;;;;;;103464;1306;26487;-78
2022/11/07 05:00:11;;;;;;;13.20;4.60;;;;;;;;;;103316;1307;22508;-84
2022/11/07 05:02:37;;;;;;;13.20;4.80;;;;;;;;;;103481;1307;24384;-85
2022/11/07 05:05:04;;;;;;;13.90;5.80;;;;;;;;;;103485;1298;22472;-81
2022/11/07 05:07:31;;;;;;;15.10;6.20;;;;;;;;;;103529;1306;24326;-84
2022/11/07 05:09:57;;;;;;;14.10;5.40;;;;;;;;;;103504;1300;22583;-79
2022/11/07 05:12:24;;;;;;;11.40;4.50;;;;;;;;;;103504;1306;24310;-82
2022/11/07 05:14:51;;;;;;;11.30;4.30;;;;;;;;;;103680;1303;22592;-81
2022/11/07 05:17:18;;;;;;;10.40;4.40;;;;;;;;;;103462;1306;22465;-86
2022/11/07 05:19:44;;;;;;;14.00;4.90;;;;;;;;;;103406;1307;22490;-82
2022/11/07 05:24:56;;;;;;;14.80;5.90;;;;;;;;;;103532;1306;24373;-85
2022/11/07 05:27:23;;;;;;;12.10;5.00;;;;;;;;;;103568;1304;22462;-82
2022/11/07 05:29:50;;;;;;;14.70;4.90;;;;;;;;;;103496;1306;25187;-80
2022/11/07 05:32:17;;;;;;;16.10;5.10;;;;;;;;;;103380;1306;25311;-79
2022/11/07 05:34:44;;;;;;;12.50;4.50;;;;;;;;;;103472;1306;25315;-83
2022/11/07 05:37:11;;;;;;;12.30;4.20;;;;;;;;;;103491;1306;22469;-84
2022/11/07 05:39:38;;;;;;;12.60;4.50;;;;;;;;;;103458;1304;22429;-83
2022/11/07 05:42:05;;;;;;;14.20;4.60;;;;;;;;;;103493;1307;22483;-83
2022/11/07 05:44:32;;;;;;;12.90;4.40;;;;;;;;;;103724;1305;22545;-82
2022/11/07 05:46:59;;;;;;;13.60;4.50;;;;;;;;;;103508;1310;24297;-84
2022/11/07 05:49:26;;;;;;;10.60;3.60;;;;;;;;;;106957;1305;22329;-79
2022/11/07 05:51:52;;;;;;;11.70;4.20;;;;;;;;;;106801;1309;22104;-79
2022/11/07 05:54:19;;;;;;;11.40;4.70;;;;;;;;;;107103;1304;22061;-79
2022/11/07 05:56:46;;;;;;;9.90;3.50;;;;;;;;;;106930;1306;22037;-79
2022/11/07 05:59:13;;;;;;;11.10;3.80;;;;;;;;;;106949;1306;22206;-78
2022/11/07 06:01:40;;;;;;;10.80;4.00;;;;;;;;;;106954;1307;22069;-78
2022/11/07 06:04:07;;;;;;;10.80;4.80;;;;;;;;;;107268;1297;22166;-78
2022/11/07 06:06:34;;;;;;;9.80;4.00;;;;;;;;;;106926;1307;22085;-79
2022/11/07 06:09:00;;;;;;;11.40;3.70;;;;;;;;;;106965;1307;22051;-79
2022/11/07 06:11:27;;;;;;;10.90;4.10;;;;;;;;;;107091;1304;22104;-78
2022/11/07 06:13:54;;;;;;;13.60;4.30;;;;;;;;;;107129;1293;22092;-78
2022/11/07 06:16:21;;;;;;;12.00;4.90;;;;;;;;;;107326;1285;23021;-78
2022/11/07 06:18:47;;;;;;;11.10;4.50;;;;;;;;;;106971;1304;22061;-78
2022/11/07 06:21:14;;;;;;;15.40;5.40;;;;;;;;;;107041;1304;22673;-78
2022/11/07 06:23:41;;;;;;;12.80;4.90;;;;;;;;;;107146;1285;22079;-78
2022/11/07 06:26:08;;;;;;;14.10;4.70;;;;;;;;;;106920;1306;23200;-79
2022/11/07 06:28:35;;;;;;;13.80;5.10;;;;;;;;;;107155;1291;22049;-79
2022/11/07 06:31:02;;;;;;;11.00;4.60;;;;;;;;;;106919;1304;22095;-79
2022/11/07 06:33:40;;;;;;;16.50;5.30;;;;;;;;;;106997;1304;22792;-79
2022/11/07 06:36:10;;;;;;;13.90;5.20;;;;;;;;;;107370;1297;22030;-79
2022/11/07 06:38:38;;;;;;;16.40;5.50;;;;;;;;;;107306;1299;22165;-79
2022/11/07 06:41:10;;;;;;;15.30;6.70;;;;;;;;;;106907;1298;22668;-78
2022/11/07 06:43:39;;;;;;;16.80;5.90;;;;;;;;;;106896;1307;22610;-78
2022/11/07 06:46:08;;;;;;;16.70;5.20;;;;;;;;;;106948;1306;22077;-79
2022/11/07 06:48:35;;;;;;;11.70;4.60;;;;;;;;;;106880;1310;22208;-79
2022/11/07 06:51:02;;;;;;;15.70;5.80;;;;;;;;;;106944;1302;22138;-79
2022/11/07 06:53:29;;;;;;;19.90;6.40;;;;;;;;;;107276;1300;22101;-79
2022/11/07 06:55:58;;;;;;;16.10;5.60;;;;;;;;;;106952;1307;22040;-79
2022/11/07 06:58:24;;;;;;;14.40;5.50;;;;;;;;;;107147;1297;22100;-79
2022/11/07 07:00:51;;;;;;;14.40;5.60;;;;;;;;;;106923;1295;22382;-79
2022/11/07 07:03:18;;;;;;;13.80;5.30;;;;;;;;;;106895;1307;22090;-79
2022/11/07 07:05:44;;;;;;;14.60;5.20;;;;;;;;;;107031;1307;22060;-79
2022/11/07 07:08:12;;;;;;;13.70;5.50;;;;;;;;;;106914;1307;22044;-79
2022/11/07 07:10:40;;;;;;;13.00;5.00;;;;;;;;;;106916;1306;22052;-79
2022/11/07 07:13:07;;;;;;;13.90;6.50;;;;;;;;;;106932;1301;21951;-79
2022/11/07 07:15:34;;;;;;;18.80;6.80;;;;;;;;;;107171;1296;22057;-79
2022/11/07 07:18:01;;;;;;;14.90;5.30;;;;;;;;;;106987;1306;22021;-79
2022/11/07 07:20:28;;;;;;;9.80;4.20;;;;;;;;;;106927;1307;22067;-79
2022/11/07 07:22:55;;;;;;;11.70;4.90;;;;;;;;;;106975;1307;22057;-79
2022/11/07 07:25:22;;;;;;;12.00;4.30;;;;;;;;;;107145;1303;22050;-79
2022/11/07 07:27:48;;;;;;;14.10;5.20;;;;;;;;;;106893;1307;22025;-79
2022/11/07 07:30:15;;;;;;;13.50;4.80;;;;;;;;;;107272;1291;22095;-80
2022/11/07 07:32:41;;;;;;;12.50;5.20;;;;;;;;;;107309;1289;22509;-80
2022/11/07 07:35:08;;;;;;;13.00;5.50;;;;;;;;;;107135;1303;22036;-79
2022/11/07 07:37:35;;;;;;;13.80;5.90;;;;;;;;;;106942;1307;22109;-79
2022/11/07 07:40:02;;;;;;;17.20;5.90;;;;;;;;;;107101;1305;22064;-79
2022/11/07 07:42:29;;;;;;;11.40;4.20;;;;;;;;;;107042;1305;22093;-79
2022/11/07 07:44:55;;;;;;;10.40;4.20;;;;;;;;;;106962;1307;22772;-79
2022/11/07 07:47:22;;;;;;;11.80;4.40;;;;;;;;;;107265;1291;22276;-80
2022/11/07 07:49:49;;;;;;;12.60;5.30;;;;;;;;;;106904;1309;22128;-80
2022/11/07 07:52:15;;;;;;;12.90;5.40;;;;;;;;;;106991;1294;22054;-79
2022/11/07 07:54:42;;;;;;;10.30;4.50;;;;;;;;;;107328;1287;22103;-80
2022/11/07 07:57:09;;;;;;;12.30;5.00;;;;;;;;;;106959;1307;22068;-80
2022/11/07 07:59:35;;;;;;;16.20;5.40;;;;;;;;;;106977;1309;21924;-79
2022/11/07 08:02:02;;;;;;;15.10;5.40;;;;;;;;;;107077;1306;22488;-79
2022/11/07 08:04:28;;;;;;;12.50;4.80;;;;;;;;;;106766;1307;22085;-80
2022/11/07 08:06:55;;;;;;;12.00;4.60;;;;;;;;;;107302;1284;21999;-80
2022/11/07 08:09:22;;;;;;;10.50;4.20;;;;;;;;;;106984;1307;22276;-79
2022/11/07 08:11:48;;;;;;;13.00;3.80;;;;;;;;;;106972;1306;22067;-80
2022/11/07 08:14:15;;;;;;;11.90;4.50;;;;;;;;;;107063;1301;23620;-80
2022/11/07 08:16:41;;;;;;;13.30;4.30;;;;;;;;;;106936;1307;22841;-80
2022/11/07 08:19:08;;;;;;;11.30;4.30;;;;;;;;;;106942;1307;22160;-80
2022/11/07 08:21:34;;;;;;;10.40;4.20;;;;;;;;;;106934;1304;21944;-80
2022/11/07 08:24:02;;;;;;;15.50;5.10;;;;;;;;;;107181;1302;22060;-80
2022/11/07 08:26:29;;;;;;;11.30;4.80;;;;;;;;;;106925;1306;21957;-79
2022/11/07 08:28:55;;;;;;;10.70;4.10;;;;;;;;;;106901;1297;22045;-79
2022/11/07 08:31:22;;;;;;;10.80;4.60;;;;;;;;;;106934;1305;22040;-80
2022/11/07 08:33:49;;;;;;;10.90;4.50;;;;;;;;;;106915;1304;22068;-80
2022/11/07 08:36:15;;;;;;;10.90;4.10;;;;;;;;;;107273;1298;22083;-80
2022/11/07 08:38:42;;;;;;;21.70;4.40;;;;;;;;;;106933;1307;22039;-80
2022/11/07 08:41:08;;;;;;;19.90;5.10;;;;;;;;;;106962;1304;22061;-79
2022/11/07 08:43:35;;;;;;;11.10;4.70;;;;;;;;;;107186;1296;22060;-80
2022/11/07 08:46:02;;;;;;;11.60;4.80;;;;;;;;;;106913;1306;22708;-80
2022/11/07 08:48:28;;;;;;;9.60;4.10;;;;;;;;;;106991;1303;22106;-80
2022/11/07 08:50:56;;;;;;;11.30;4.60;;;;;;;;;;106907;1306;22108;-80
2022/11/07 08:53:23;;;;;;;11.50;4.00;;;;;;;;;;106738;1307;22121;-80
2022/11/07 08:55:50;;;;;;;10.00;3.80;;;;;;;;;;106858;1307;22103;-80
2022/11/07 08:58:17;;;;;;;14.60;4.60;;;;;;;;;;107236;1300;22381;-80
2022/11/07 09:00:44;;;;;;;10.00;4.70;;;;;;;;;;106947;1307;22808;-81
2022/11/07 09:03:12;;;;;;;10.90;4.50;;;;;;;;;;106861;1307;22296;-79
2022/11/07 09:05:39;;;;;;;11.50;4.40;;;;;;;;;;106655;1307;22115;-80
2022/11/07 09:08:06;;;;;;;10.10;3.90;;;;;;;;;;106996;1302;22097;-79
2022/11/07 09:10:32;;;;;;;11.30;4.40;;;;;;;;;;106908;1306;22061;-80
2022/11/07 09:12:59;;;;;;;9.00;3.90;;;;;;;;;;106908;1297;22102;-80
2022/11/07 09:15:25;;;;;;;10.90;3.80;;;;;;;;;;106769;1307;22892;-80
2022/11/07 09:17:52;;;;;;;9.20;4.10;;;;;;;;;;106735;1307;22121;-80
2022/11/07 09:20:19;;;;;;;9.50;4.00;;;;;;;;;;107141;1291;22034;-80
2022/11/07 09:22:45;;;;;;;10.70;4.40;;;;;;;;;;106936;1306;22172;-79
2022/11/07 09:25:12;;;;;;;9.90;4.60;;;;;;;;;;106711;1307;22079;-80
2022/11/07 09:27:38;;;;;;;10.70;4.70;;;;;;;;;;107129;1300;22060;-79
2022/11/07 09:30:05;;;;;;;9.40;3.60;;;;;;;;;;106745;1307;22077;-80
2022/11/07 09:32:32;;;;;;;8.00;2.90;;;;;;;;;;106654;1307;22069;-80
2022/11/07 09:34:59;;;;;;;11.60;4.40;;;;;;;;;;106751;1294;153048;-80
2022/11/07 09:37:27;;;;;;;7.40;2.80;;;;;;;;;;106856;1307;22051;-80
2022/11/07 09:39:53;;;;;;;8.40;2.90;;;;;;;;;;107005;1300;22071;-80
2022/11/07 09:42:20;;;;;;;7.90;2.70;;;;;;;;;;106720;1305;22252;-79
2022/11/07 09:44:47;;;;;;;7.90;2.70;;;;;;;;;;106880;1307;22847;-80
2022/11/07 09:47:21;;;;;;;21.70;8.60;;;;;;;;;;106891;1307;22105;-80
2022/11/07 09:49:47;;;;;;;12.20;4.60;;;;;;;;;;106740;1308;22119;-80
2022/11/07 09:52:36;;;;;;;9.70;3.60;;;;;;;;;;106873;1307;22068;-79
2022/11/07 09:55:06;;;;;;;12.60;3.60;;;;;;;;;;106805;1304;22055;-79
2022/11/07 09:57:33;;;;;;;10.90;3.50;;;;;;;;;;107164;1295;22710;-79
2022/11/07 10:00:10;;;;;;;7.30;2.70;;;;;;;;;;106791;1307;21984;-80
2022/11/07 10:02:39;;;;;;;7.60;2.70;;;;;;;;;;106752;1295;22141;-79
2022/11/07 10:05:11;;;;;;;6.00;2.40;;;;;;;;;;107060;1284;22059;-80
2022/11/07 10:07:50;;;;;;;10.50;2.80;;;;;;;;;;106955;1295;22055;-79
2022/11/07 10:10:16;;;;;;;7.60;2.40;;;;;;;;;;106901;1307;21692;-79
2022/11/07 10:12:55;;;;;;;10.40;3.50;;;;;;;;;;106879;1307;22250;-80
2022/11/07 10:15:21;;;;;;;10.00;3.90;;;;;;;;;;107090;1296;22288;-79
2022/11/07 10:18:14;;;;;;;12.30;4.30;;;;;;;;;;106917;1307;22073;-79
2022/11/07 10:20:40;;;;;;;10.90;4.40;;;;;;;;;;106914;1307;22055;-79
2022/11/07 10:23:12;;;;;;;10.20;4.10;;;;;;;;;;107163;1300;22084;-80
2022/11/07 10:25:38;;;;;;;13.50;4.30;;;;;;;;;;106711;1301;22097;-79
2022/11/07 10:28:05;;;;;;;12.20;4.30;;;;;;;;;;106728;1310;22076;-79
2022/11/07 10:30:32;;;;;;;13.40;4.40;;;;;;;;;;106873;1310;22166;-79
2022/11/07 10:33:05;;;;;;;12.70;4.40;;;;;;;;;;106727;1302;22094;-79
2022/11/07 10:35:36;;;;;;;15.50;4.40;;;;;;;;;;106845;1308;22083;-79
2022/11/07 10:38:13;;;;;;;13.90;4.30;;;;;;;;;;106711;1300;22092;-79
2022/11/07 10:40:41;;;;;;;12.70;4.70;;;;;;;;;;106697;1308;22076;-79
2022/11/07 10:43:14;;;;;;;12.70;5.30;;;;;;;;;;106703;1309;22097;-79
2022/11/07 10:45:41;;;;;;;11.50;5.00;;;;;;;;;;106862;1303;22041;-79
2022/11/07 10:48:11;;;;;;;12.90;5.70;;;;;;;;;;106935;1295;22084;-79
2022/11/07 10:50:39;;;;;;;12.10;4.50;;;;;;;;;;106700;1309;22278;-79
2022/11/07 10:53:08;;;;;;;12.70;5.00;;;;;;;;;;106704;1309;22003;-79
2022/11/07 10:55:42;;;;;;;13.80;5.50;;;;;;;;;;106686;1307;22209;-79
2022/11/07 10:58:15;;;;;;;11.10;5.10;;;;;;;;;;106756;1307;21941;-79
2022/11/07 11:00:43;;;;;;;10.40;3.80;;;;;;;;;;106756;1307;22516;-79
2022/11/07 11:03:14;;;;;;;12.90;4.10;;;;;;;;;;106753;1307;22076;-79
2022/11/07 11:05:42;;;;;;;14.00;4.70;;;;;;;;;;106724;1307;22280;-79
2022/11/07 11:08:17;;;;;;;15.90;5.10;;;;;;;;;;106692;1307;22048;-79
2022/11/07 11:10:45;;;;;;;15.70;5.40;;;;;;;;;;106678;1307;22126;-79
2022/11/07 11:13:28;;;;;;;14.80;6.10;;;;;;;;;;106883;1307;22581;-80
2022/11/07 11:15:58;;;;;;;10.50;5.20;;;;;;;;;;106712;1310;22314;-80
2022/11/07 11:18:26;;;;;;;14.80;5.10;;;;;;;;;;106674;1298;22076;-80
2022/11/07 11:21:00;;;;;;;13.70;4.90;;;;;;;;;;106760;1301;22073;-79
2022/11/07 11:23:35;;;;;;;12.00;5.50;;;;;;;;;;106704;1301;22041;-80
2022/11/07 11:26:08;;;;;;;13.10;5.80;;;;;;;;;;106672;1310;21918;-80
2022/11/07 11:28:42;;;;;;;18.40;6.70;;;;;;;;;;106713;1309;22056;-80
2022/11/07 11:31:15;;;;;;;14.80;6.50;;;;;;;;;;107091;1302;22081;-79
2022/11/07 11:33:45;;;;;;;15.10;6.20;;;;;;;;;;106793;1309;22758;-79
2022/11/07 11:36:18;;;;;;;13.70;5.90;;;;;;;;;;106733;1309;22096;-79
2022/11/07 11:38:53;;;;;;;10.00;4.70;;;;;;;;;;106874;1307;22704;-79
2022/11/07 11:41:20;;;;;;;9.20;4.10;;;;;;;;;;106739;1302;21953;-79
2022/11/07 11:43:50;;;;;;;8.60;4.00;;;;;;;;;;106895;1307;22725;-78
2022/11/07 11:46:26;;;;;;;12.00;4.20;;;;;;;;;;106650;1303;22424;-79
2022/11/07 11:48:59;;;;;;;12.10;4.20;;;;;;;;;;106758;1308;22055;-79
2022/11/07 11:51:27;;;;;;;10.90;4.60;;;;;;;;;;106750;1310;22377;-79
2022/11/07 11:53:55;;;;;;;11.90;4.70;;;;;;;;;;106782;1310;22084;-80
2022/11/07 11:56:35;;;;;;;11.30;4.50;;;;;;;;;;106686;1310;22689;-80
2022/11/07 11:59:22;;;;;;;12.00;4.40;;;;;;;;;;106721;1307;22074;-80
2022/11/07 12:01:56;;;;;;;11.80;4.80;;;;;;;;;;106747;1307;22695;-80
2022/11/07 12:04:41;;;;;;;10.50;3.60;;;;;;;;;;106670;1307;23005;-79
2022/11/07 12:07:25;;;;;;;12.20;4.60;;;;;;;;;;106693;1307;22180;-80
2022/11/07 12:10:05;;;;;;;13.00;4.40;;;;;;;;;;106675;1308;22092;-80
2022/11/07 12:12:58;;;;;;;11.80;4.80;;;;;;;;;;106655;1310;21949;-80
2022/11/07 12:15:52;;;;;;;15.50;7.30;;;;;;;;;;106695;1309;22103;-80
2022/11/07 12:18:30;;;;;;;13.80;5.50;;;;;;;;;;106734;1308;21691;-80
2022/11/07 12:21:09;;;;;;;10.10;4.10;;;;;;;;;;106616;1310;22139;-80
2022/11/07 12:24:10;;;;;;;10.60;4.20;;;;;;;;;;106846;1307;22078;-79
2022/11/07 12:26:46;;;;;;;13.60;5.50;;;;;;;;;;106490;1312;22142;-80
2022/11/07 12:29:32;;;;;;;11.60;4.60;;;;;;;;;;106208;1315;22150;-80
2022/11/07 12:32:14;;;;;;;13.50;5.70;;;;;;;;;;106212;1314;22142;-79
2022/11/07 12:35:06;;;;;;;10.30;4.70;;;;;;;;;;106209;1307;22134;-80
2022/11/07 12:37:47;;;;;;;19.70;6.20;;;;;;;;;;106198;1309;22687;-80
2022/11/07 12:40:28;;;;;;;15.60;6.10;;;;;;;;;;106225;1313;22113;-80
2022/11/07 12:43:17;;;;;;;12.50;4.40;;;;;;;;;;106276;1313;22016;-79
2022/11/07 12:45:52;;;;;;;20.70;6.70;;;;;;;;;;106487;1313;22011;-80
2022/11/07 12:48:37;;;;;;;13.30;5.30;;;;;;;;;;106470;1304;22374;-79
2022/11/07 12:51:21;;;;;;;13.30;5.00;;;;;;;;;;106214;1314;22188;-80
2022/11/07 12:54:10;;;;;;;12.90;5.30;;;;;;;;;;106265;1314;22868;-80
2022/11/07 12:56:39;;;;;;;12.30;5.40;;;;;;;;;;106261;1310;22870;-78
2022/11/07 12:59:15;;;;;;;15.70;5.50;;;;;;;;;;106422;1305;22146;-79
2022/11/07 13:01:50;;;;;;;12.00;5.10;;;;;;;;;;106522;1309;22643;-80
2022/11/07 13:04:42;;;;;;;12.40;4.40;;;;;;;;;;106705;1309;22445;-79
2022/11/07 13:07:21;;;;;;;12.20;5.20;;;;;;;;;;106819;1308;22098;-80
2022/11/07 13:09:56;;;;;;;10.70;6.10;;;;;;;;;;106660;1310;22086;-79
2022/11/07 13:19:29;;;;;;;14.00;4.70;;;;;;;;;;100438;1328;544836;-79
2022/11/07 13:22:04;;;;;;;14.60;4.70;;;;;;;;;;103238;1294;24300;-80
2022/11/07 13:24:32;;;;;;;14.10;5.00;;;;;;;;;;103174;1310;22480;-81
2022/11/07 13:26:59;;;;;;;15.00;5.90;;;;;;;;;;103208;1292;22468;-78
2022/11/07 13:29:32;;;;;;;25.30;9.00;;;;;;;;;;103117;1285;23888;-81
2022/11/07 13:32:12;;;;;;;18.10;6.20;;;;;;;;;;103123;1287;176367;-78
2022/11/07 13:34:48;;;;;;;28.90;13.10;;;;;;;;;;103295;1285;22609;-80
2022/11/07 13:37:18;;;;;;;22.10;10.40;;;;;;;;;;103282;1285;24580;-81
2022/11/07 13:39:46;;;;;;;18.90;8.00;;;;;;;;;;103305;1283;22561;-81
2022/11/07 13:53:59;;;;;;;19.50;7.70;;;;;;;;;;100608;1325;545025;-80
2022/11/07 13:56:38;;;;;;;31.10;10.80;;;;;;;;;;102470;1316;22503;-86
2022/11/07 13:59:09;;;;;;;20.60;7.90;;;;;;;;;;103481;1307;22494;-79
2022/11/07 14:01:41;;;;;;;26.00;9.50;;;;;;;;;;103441;1307;24291;-78
2022/11/07 14:04:13;;;;;;;17.90;7.30;;;;;;;;;;103444;1305;22471;-82
2022/11/07 14:06:40;;;;;;;16.40;6.40;;;;;;;;;;103092;1304;181487;-79
2022/11/07 14:09:07;;;;;;;24.20;9.70;;;;;;;;;;103460;1304;22520;-81
2022/11/07 14:11:35;;;;;;;22.80;8.70;;;;;;;;;;103677;1304;22463;-79
2022/11/07 14:14:02;;;;;;;28.70;10.60;;;;;;;;;;103623;1304;22461;-82
2022/11/07 14:16:45;;;;;;;18.80;8.50;;;;;;;;;;100741;1315;545500;-80
2022/11/07 14:19:13;;;;;;;22.00;8.70;;;;;;;;;;102562;1318;25358;-79
2022/11/07 14:21:43;;;;;;;35.50;13.30;;;;;;;;;;102461;1319;24212;-80
2022/11/07 14:24:27;;;;;;;19.80;7.80;;;;;;;;;;102884;1313;24063;-81
2022/11/07 14:26:58;;;;;;;29.00;11.70;;;;;;;;;;102769;1308;22478;-83
2022/11/07 14:29:25;;;;;;;37.70;15.90;;;;;;;;;;102633;1312;240731;-83
2022/11/07 14:31:57;;;;;;;47.10;18.80;;;;;;;;;;102787;1311;25398;-79
2022/11/07 14:34:24;;;;;;;60.10;24.40;;;;;;;;;;102836;1312;21669;-80
2022/11/07 14:36:59;;;;;;;26.90;11.20;;;;;;;;;;103133;1309;22468;-83
2022/11/07 14:39:29;;;;;;;34.00;13.40;;;;;;;;;;103273;1310;22708;-83
2022/11/07 14:41:57;;;;;;;30.20;11.80;;;;;;;;;;103213;1281;23918;-83
2022/11/07 14:44:28;;;;;;;30.70;13.40;;;;;;;;;;103399;1310;25633;-78
2022/11/07 14:46:56;;;;;;;36.10;15.70;;;;;;;;;;103160;1287;25237;-80
2022/11/07 14:49:26;;;;;;;49.80;19.80;;;;;;;;;;103366;1309;22470;-77
2022/11/07 14:51:54;;;;;;;24.30;11.00;;;;;;;;;;103116;1280;24305;-81
2022/11/07 14:54:23;;;;;;;60.90;23.40;;;;;;;;;;103099;1309;26645;-83
2022/11/07 14:57:00;;;;;;;62.10;25.40;;;;;;;;;;103371;1301;23897;-79
2022/11/07 14:59:32;;;;;;;28.10;13.70;;;;;;;;;;103335;1287;22571;-79
2022/11/07 15:02:04;;;;;;;19.40;8.00;;;;;;;;;;103175;1280;24240;-78