Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:49;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26171066;22;20202;-71
2022/08/26 00:12:53;;;;;;;0.20;0.00;;;24.30;99.90;;;;;;26144607;22;20194;-72
2022/08/26 00:22:58;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26170891;22;20191;-72
2022/08/26 00:33:04;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26174970;22;20182;-72
2022/08/26 00:43:09;;;;;;;0.20;0.00;;;24.60;99.90;;;;;;26178968;22;20209;-72
2022/08/26 00:53:21;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26177650;22;20160;-70
2022/08/26 01:03:34;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26048470;22;20199;-72
2022/08/26 01:13:38;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26049320;22;20188;-71
2022/08/26 01:23:47;;;;;;;0.20;0.00;;;24.70;99.90;;;;;;26048030;22;20247;-69
2022/08/26 01:33:56;;;;;;;0.20;0.00;;;24.40;99.90;;;;;;26048042;22;20160;-69
2022/08/26 01:44:02;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26047628;22;20180;-70
2022/08/26 01:54:07;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;26029535;22;20191;-69
2022/08/26 02:04:23;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26147169;22;20210;-72
2022/08/26 02:14:30;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26175289;22;20182;-70
2022/08/26 02:24:49;;;;;;;0.20;0.00;;;24.00;99.90;;;;;;26173347;22;20187;-71
2022/08/26 02:34:54;;;;;;;0.20;0.10;;;23.90;99.90;;;;;;26144968;22;20163;-71
2022/08/26 02:44:59;;;;;;;0.20;0.00;;;24.10;99.90;;;;;;26147983;22;20206;-72
2022/08/26 02:55:04;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26172391;22;20206;-70
2022/08/26 03:05:10;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26172910;22;20202;-70
2022/08/26 03:15:16;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26171194;22;20167;-71
2022/08/26 03:25:22;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26169968;22;20156;-71
2022/08/26 03:35:26;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26171932;22;20164;-70
2022/08/26 03:45:32;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;26168620;22;20170;-70
2022/08/26 03:55:35;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26145633;22;20732;-72
2022/08/26 04:05:41;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;26145287;22;20191;-70
2022/08/26 04:15:45;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26174353;22;20180;-73
2022/08/26 04:25:50;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26172396;22;20170;-70
2022/08/26 04:36:00;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26177240;22;20184;-72
2022/08/26 04:46:06;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;26176635;22;20178;-71
2022/08/26 04:56:11;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26172072;22;20248;-71
2022/08/26 05:06:18;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26149016;22;20194;-71
2022/08/26 05:16:22;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26146529;22;20187;-69
2022/08/26 05:26:29;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26124139;22;20250;-70
2022/08/26 05:36:35;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;26146069;22;20198;-70
2022/08/26 05:46:43;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26144320;22;20310;-71
2022/08/26 05:56:47;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;26172097;22;20203;-71
2022/08/26 06:06:52;;;;;;;0.20;0.00;;;23.30;99.90;;;;;;26144208;22;20180;-70
2022/08/26 06:16:56;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26172850;22;20188;-70
2022/08/26 06:27:04;;;;;;;0.20;0.00;;;23.70;99.90;;;;;;26170591;22;20179;-69
2022/08/26 06:37:08;;;;;;;0.20;0.00;;;23.50;99.90;;;;;;26172179;22;20194;-71
2022/08/26 06:47:13;;;;;;;0.20;0.00;;;23.40;99.90;;;;;;26169585;22;20164;-72
2022/08/26 06:57:17;;;;;;;0.20;0.00;;;23.90;99.90;;;;;;26144214;22;20207;-71
2022/08/26 07:07:22;;;;;;;0.20;0.00;;;24.50;99.90;;;;;;26140594;22;20183;-71
2022/08/26 07:17:28;;;;;;;0.20;0.10;;;25.00;99.90;;;;;;26168426;22;20266;-71
2022/08/26 07:27:34;;;;;;;0.20;0.00;;;25.40;99.90;;;;;;26141493;22;20171;-72
2022/08/26 07:37:38;;;;;;;0.20;0.10;;;25.60;99.90;;;;;;26113797;22;20190;-70
2022/08/26 07:47:44;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26167832;22;20544;-71
2022/08/26 07:57:47;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26136397;22;20191;-69
2022/08/26 08:07:53;;;;;;;0.20;0.00;;;26.90;99.90;;;;;;26164894;22;20939;-71
2022/08/26 08:18:18;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26164672;22;20194;-72
2022/08/26 08:28:24;;;;;;;0.20;0.00;;;27.50;99.90;;;;;;26165446;22;20167;-69
2022/08/26 08:38:28;;;;;;;0.20;0.00;;;27.80;99.90;;;;;;26164085;22;20192;-71
2022/08/26 08:48:38;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26140703;22;20168;-71
2022/08/26 08:58:53;;;;;;;0.20;0.00;;;28.50;99.90;;;;;;26172266;22;20202;-70
2022/08/26 09:09:02;;;;;;;0.20;0.00;;;29.00;99.90;;;;;;26173682;22;20199;-71
2022/08/26 09:19:14;;;;;;;0.20;0.00;;;29.40;99.90;;;;;;26175600;22;20194;-69
2022/08/26 09:29:25;;;;;;;0.20;0.00;;;30.00;99.90;;;;;;26174174;22;20167;-69
2022/08/26 09:39:33;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26171025;22;20179;-69
2022/08/26 09:49:43;;;;;;;0.20;0.00;;;30.30;99.90;;;;;;26145284;22;20236;-68
2022/08/26 09:59:49;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26143295;22;21003;-69
2022/08/26 10:09:55;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26140988;22;20183;-70
2022/08/26 10:20:05;;;;;;;0.20;0.00;;;31.40;99.90;;;;;;26169941;22;20187;-68
2022/08/26 10:30:33;;;;;;;0.20;0.00;;;31.70;99.90;;;;;;26166099;22;20163;-68
2022/08/26 10:40:45;;;;;;;0.20;0.00;;;31.90;99.90;;;;;;26168388;22;20191;-69
2022/08/26 10:50:56;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;26139910;22;20167;-69
2022/08/26 11:11:49;;;;;;;0.20;0.00;;;31.60;99.90;;;;;;26168544;22;20195;-69
2022/08/26 11:22:04;;;;;;;0.20;0.00;;;32.00;99.90;;;;;;26167256;22;20187;-69
2022/08/26 11:32:24;;;;;;;0.20;0.00;;;32.80;99.90;;;;;;26166291;22;20158;-69
2022/08/26 11:42:33;;;;;;;0.20;0.00;;;33.40;99.90;;;;;;26167778;22;20190;-68
2022/08/26 11:52:39;;;;;;;0.20;0.00;;;33.60;99.90;;;;;;26165069;22;20163;-70
2022/08/26 12:02:43;;;;;;;0.20;0.00;;;34.00;99.90;;;;;;26165132;22;20199;-69
2022/08/26 12:12:55;;;;;;;0.20;0.00;;;34.70;99.90;;;;;;26165404;22;20191;-69
2022/08/26 12:22:59;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;26163771;22;20263;-68
2022/08/26 12:33:15;;;;;;;0.20;0.00;;;34.90;99.90;;;;;;26175249;22;20163;-69
2022/08/26 12:43:40;;;;;;;0.20;0.00;;;35.30;99.90;;;;;;26148140;22;20187;-69
2022/08/26 12:53:46;;;;;;;0.20;0.00;;;35.70;99.90;;;;;;26121931;22;20254;-69
2022/08/26 13:03:50;;;;;;;0.20;0.00;;;35.40;99.90;;;;;;26144862;22;20183;-69
2022/08/26 13:14:00;;;;;;;0.20;0.00;;;35.50;99.90;;;;;;26174194;22;20167;-70
2022/08/26 13:24:08;;;;;;;0.20;0.00;;;35.30;99.90;;;;;;26144729;22;20191;-69
2022/08/26 13:34:14;;;;;;;0.20;0.00;;;35.20;99.90;;;;;;26170921;22;20171;-69
2022/08/26 13:44:18;;;;;;;0.20;0.00;;;36.70;99.90;;;;;;26145110;22;20253;-69
2022/08/26 13:54:23;;;;;;;0.20;0.00;;;37.40;99.90;;;;;;26170430;22;20187;-70
2022/08/26 14:04:27;;;;;;;0.20;0.00;;;35.30;99.90;;;;;;26171377;22;20229;-69
2022/08/26 14:14:32;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;26169327;22;20247;-71
2022/08/26 14:24:36;;;;;;;0.20;0.00;;;35.30;99.90;;;;;;26142596;22;20195;-70
2022/08/26 14:34:42;;;;;;;0.20;0.00;;;34.50;99.90;;;;;;26142023;22;20243;-68
2022/08/26 14:44:50;;;;;;;0.20;0.00;;;35.00;99.90;;;;;;26139714;22;20276;-71
2022/08/26 14:54:55;;;;;;;0.20;0.00;;;34.90;99.90;;;;;;26168886;22;20191;-71
2022/08/26 15:04:58;;;;;;;0.20;0.00;;;34.20;99.90;;;;;;26140491;22;20199;-69
2022/08/26 15:15:04;;;;;;;0.20;0.00;;;33.40;99.90;;;;;;26141360;22;20171;-70
2022/08/26 15:25:09;;;;;;;0.20;0.00;;;32.90;99.90;;;;;;26138689;22;20188;-68
2022/08/26 15:35:14;;;;;;;0.20;0.00;;;32.70;99.90;;;;;;26166591;22;20194;-69
2022/08/26 15:45:18;;;;;;;0.20;0.00;;;31.80;99.90;;;;;;26166796;22;20213;-69
2022/08/26 15:55:30;;;;;;;0.20;0.00;;;31.30;99.90;;;;;;26165684;22;20191;-67
2022/08/26 16:05:36;;;;;;;0.20;0.00;;;31.00;99.90;;;;;;26174655;22;20287;-68
2022/08/26 16:15:41;;;;;;;0.20;0.00;;;30.70;99.90;;;;;;26146534;22;20642;-67
2022/08/26 16:25:45;;;;;;;0.20;0.00;;;30.50;99.90;;;;;;26174362;22;20211;-68
2022/08/26 16:35:51;;;;;;;0.20;0.00;;;30.10;99.90;;;;;;26171841;22;20223;-69
2022/08/26 16:45:54;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26144070;22;20203;-69
2022/08/26 16:56:00;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26171705;22;20220;-69
2022/08/26 17:06:04;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26171947;22;20199;-68
2022/08/26 17:16:11;;;;;;;0.20;0.00;;;29.90;99.90;;;;;;26173214;22;20167;-68
2022/08/26 17:26:15;;;;;;;0.20;0.00;;;29.60;99.90;;;;;;26171082;22;20184;-69
2022/08/26 17:36:20;;;;;;;0.20;0.00;;;29.70;99.90;;;;;;26171052;22;20190;-69
2022/08/26 17:46:25;;;;;;;0.20;0.10;;;29.00;99.90;;;;;;26171051;22;20218;-66
2022/08/26 17:56:30;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26171162;22;20192;-69
2022/08/26 18:06:34;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26169891;22;20206;-70
2022/08/26 18:16:40;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26171245;22;20179;-70
2022/08/26 18:26:47;;;;;;;0.20;0.10;;;28.60;99.90;;;;;;26167098;22;20198;-69
2022/08/26 18:36:52;;;;;;;0.20;0.00;;;28.70;99.90;;;;;;26142910;22;20160;-69
2022/08/26 18:46:56;;;;;;;0.20;0.00;;;28.90;99.90;;;;;;26170369;22;20188;-71
2022/08/26 18:57:02;;;;;;;0.20;0.00;;;28.80;99.90;;;;;;26141233;22;20187;-69
2022/08/26 19:07:08;;;;;;;0.20;0.10;;;28.50;99.90;;;;;;26169703;22;20210;-69
2022/08/26 19:17:14;;;;;;;0.20;0.00;;;28.30;99.90;;;;;;26165628;22;20171;-69
2022/08/26 19:27:18;;;;;;;0.20;0.00;;;28.20;99.90;;;;;;26141059;22;20202;-68
2022/08/26 19:37:23;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26168150;22;20178;-70
2022/08/26 19:47:27;;;;;;;0.20;0.00;;;27.90;99.90;;;;;;26139878;22;20194;-69
2022/08/26 19:57:33;;;;;;;0.20;0.00;;;27.60;99.90;;;;;;26136921;22;20253;-70
2022/08/26 20:07:37;;;;;;;0.20;0.08;;;27.50;99.90;;;;;;26168554;22;20207;-68
2022/08/26 20:17:43;;;;;;;0.20;0.00;;;27.20;99.90;;;;;;26163478;22;20268;-70
2022/08/26 20:27:47;;;;;;;0.20;0.10;;;26.90;99.90;;;;;;26164483;22;20187;-70
2022/08/26 20:37:52;;;;;;;0.20;0.00;;;26.60;99.90;;;;;;26167431;22;20233;-69
2022/08/26 20:47:56;;;;;;;0.20;0.00;;;26.80;99.90;;;;;;26116900;22;20267;-69
2022/08/26 20:58:01;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26172926;22;20542;-69
2022/08/26 21:08:05;;;;;;;0.20;0.00;;;26.50;99.90;;;;;;26144276;22;20199;-69
2022/08/26 21:18:10;;;;;;;0.20;0.00;;;26.20;99.90;;;;;;26144551;22;20172;-68
2022/08/26 21:28:14;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26171692;22;20179;-70
2022/08/26 21:38:19;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26173459;22;20174;-70
2022/08/26 21:48:23;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26144024;22;20199;-70
2022/08/26 21:58:36;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26169219;22;20441;-70
2022/08/26 22:08:40;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26171068;22;20217;-68
2022/08/26 22:18:45;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26140470;22;20163;-69
2022/08/26 22:28:49;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26170415;22;20167;-69
2022/08/26 22:39:01;;;;;;;0.20;0.10;;;25.70;99.90;;;;;;26166983;22;20187;-69
2022/08/26 22:49:05;;;;;;;0.20;0.00;;;25.70;99.90;;;;;;26144379;22;20164;-68
2022/08/26 22:59:12;;;;;;;0.20;0.00;;;25.90;99.90;;;;;;26140901;22;20225;-69
2022/08/26 23:09:17;;;;;;;0.20;0.00;;;25.80;99.90;;;;;;26169700;22;20184;-69
2022/08/26 23:19:23;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26143257;22;20210;-69
2022/08/26 23:29:27;;;;;;;0.20;0.00;;;26.10;99.90;;;;;;26168614;22;20178;-68
2022/08/26 23:39:33;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26169390;22;20183;-68
2022/08/26 23:49:36;;;;;;;0.20;0.00;;;26.00;99.90;;;;;;26165265;22;20227;-66
2022/08/26 23:59:42;;;;;;;0.20;0.00;;;26.30;99.90;;;;;;26167825;22;20230;-67
