Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:17;;;;;;;5.05;2.00;;;20.50;58.60;;;;;;2365622;54;21053;-70
2022/09/01 00:03:47;;;;;;;3.75;2.47;;;20.40;58.60;;;;;;2366510;54;21050;-70
2022/09/01 00:06:21;;;;;;;4.53;2.33;;;20.40;58.70;;;;;;2572916;52;21017;-69
2022/09/01 00:08:51;;;;;;;3.28;2.00;;;20.40;58.70;;;;;;2366141;54;20974;-70
2022/09/01 00:11:17;;;;;;;4.87;2.33;;;20.40;58.70;;;;;;2365965;54;20985;-70
2022/09/01 00:13:43;;;;;;;3.87;2.25;;;20.40;58.70;;;;;;2438615;53;21029;-70
2022/09/01 00:16:12;;;;;;;4.12;2.17;;;20.40;58.80;;;;;;2338072;54;20988;-71
2022/09/01 00:18:45;;;;;;;3.30;2.08;;;20.40;58.90;;;;;;2350374;53;20972;-69
2022/09/01 00:21:12;;;;;;;3.25;2.03;;;20.30;58.80;;;;;;2339635;53;21079;-70
2022/09/01 00:23:38;;;;;;;3.62;1.83;;;20.30;58.70;;;;;;2582936;53;20991;-70
2022/09/01 00:26:05;;;;;;;3.20;1.90;;;20.30;58.70;;;;;;2358540;54;20921;-70
2022/09/01 00:28:35;;;;;;;3.75;1.90;;;20.30;58.70;;;;;;2343444;53;20947;-71
2022/09/01 00:31:01;;;;;;;3.95;2.25;;;20.30;58.70;;;;;;2588607;52;21774;-71
2022/09/01 00:33:28;;;;;;;3.47;2.12;;;20.20;58.60;;;;;;2343592;53;20994;-69
2022/09/01 00:35:54;;;;;;;3.53;2.03;;;20.20;59.40;;;;;;2343248;54;20927;-69
2022/09/01 00:38:24;;;;;;;2.90;1.70;;;20.20;58.80;;;;;;2342512;53;20915;-70
2022/09/01 00:40:50;;;;;;;6.22;2.58;;;20.20;58.80;;;;;;2343519;54;21735;-71
2022/09/01 00:43:38;;;;;;;3.33;1.90;;;20.20;58.80;;;;;;2343320;53;20949;-71
2022/09/01 00:46:08;;;;;;;4.25;2.30;;;20.10;58.90;;;;;;2342979;53;21705;-70
2022/09/01 00:48:35;;;;;;;3.92;2.25;;;20.10;58.90;;;;;;2598024;52;20999;-70
2022/09/01 00:51:01;;;;;;;4.78;2.00;;;20.10;59.00;;;;;;2363123;53;20972;-70
2022/09/01 00:53:31;;;;;;;4.78;2.65;;;20.10;59.00;;;;;;2367012;54;21027;-70
2022/09/01 00:55:57;;;;;;;3.17;2.00;;;20.10;59.00;;;;;;2362019;53;21003;-69
2022/09/01 00:58:24;;;;;;;3.03;1.73;;;20.00;59.00;;;;;;2344617;53;21330;-70
2022/09/01 01:00:50;;;;;;;3.10;1.92;;;20.00;59.00;;;;;;2345304;54;20981;-71
2022/09/01 01:03:19;;;;;;;4.55;2.33;;;20.00;59.00;;;;;;2335000;53;21003;-69
2022/09/01 01:05:52;;;;;;;3.30;2.00;;;20.00;59.00;;;;;;2586594;52;20949;-70
2022/09/01 01:08:32;;;;;;;3.65;1.92;;;20.00;59.10;;;;;;2340240;53;20933;-69
2022/09/01 01:11:18;;;;;;;3.50;1.92;;;20.00;59.10;;;;;;2342787;53;20993;-69
2022/09/01 01:13:53;;;;;;;5.05;1.90;;;20.00;59.20;;;;;;2356172;53;21273;-70
2022/09/01 01:16:20;;;;;;;4.70;2.08;;;19.90;59.10;;;;;;2388132;52;21461;-70
2022/09/01 01:18:46;;;;;;;3.78;2.05;;;19.90;59.00;;;;;;2371745;54;20945;-69
2022/09/01 01:24:46;;;;;;;3.25;1.95;;;19.90;59.20;;;;;;2369921;53;20965;-70
2022/09/01 01:27:16;;;;;;;3.92;1.98;;;19.90;59.30;;;;;;2371525;54;21068;-70
2022/09/01 01:29:43;;;;;;;4.65;2.72;;;19.80;59.00;;;;;;2452702;52;21809;-71
2022/09/01 01:32:11;;;;;;;3.85;2.30;;;19.80;59.20;;;;;;2371714;54;21387;-69
2022/09/01 01:34:44;;;;;;;6.15;2.83;;;19.80;59.20;;;;;;2419020;52;21771;-70
2022/09/01 01:37:12;;;;;;;3.62;1.92;;;19.80;59.30;;;;;;2371390;54;20950;-70
2022/09/01 01:39:41;;;;;;;3.60;2.25;;;19.80;59.40;;;;;;2371163;54;21959;-70
2022/09/01 01:42:08;;;;;;;5.65;2.30;;;19.80;59.30;;;;;;2371054;53;20957;-69
2022/09/01 01:44:37;;;;;;;3.62;2.05;;;19.80;59.40;;;;;;2371039;54;21042;-70
2022/09/01 01:47:08;;;;;;;4.35;2.28;;;19.80;59.40;;;;;;2371143;53;20926;-70
2022/09/01 01:49:35;;;;;;;3.37;2.00;;;19.80;59.40;;;;;;2371753;54;20938;-68
2022/09/01 01:52:01;;;;;;;4.75;2.30;;;19.80;59.40;;;;;;2370798;53;20930;-69
2022/09/01 01:54:30;;;;;;;3.35;2.12;;;19.80;59.30;;;;;;2370747;54;21344;-70
2022/09/01 01:57:03;;;;;;;3.80;2.25;;;19.80;59.30;;;;;;2371696;53;20945;-69
2022/09/01 01:59:32;;;;;;;3.60;2.10;;;19.70;59.20;;;;;;2349776;53;20934;-69
2022/09/01 02:02:02;;;;;;;3.30;2.10;;;19.70;59.20;;;;;;2371205;54;20941;-68
2022/09/01 02:04:32;;;;;;;3.30;1.77;;;19.70;59.20;;;;;;2370627;53;20926;-70
2022/09/01 02:06:59;;;;;;;3.90;2.35;;;19.70;59.20;;;;;;2513799;53;20942;-68
2022/09/01 02:09:25;;;;;;;4.28;1.85;;;19.60;59.10;;;;;;2371377;54;21009;-71
2022/09/01 02:11:56;;;;;;;3.35;2.10;;;19.60;59.20;;;;;;2371551;54;20942;-69
2022/09/01 02:14:22;;;;;;;3.97;2.30;;;19.60;59.30;;;;;;2370303;54;20962;-69
2022/09/01 02:16:48;;;;;;;3.50;2.30;;;19.60;59.20;;;;;;2371703;54;20933;-71
2022/09/01 02:19:18;;;;;;;5.50;2.65;;;19.60;59.40;;;;;;2374194;54;20930;-69
2022/09/01 02:21:54;;;;;;;3.83;2.62;;;19.60;59.40;;;;;;2596753;52;21805;-69
2022/09/01 02:24:21;;;;;;;5.35;2.22;;;19.60;59.40;;;;;;2371329;53;20950;-70
2022/09/01 02:26:47;;;;;;;4.45;2.83;;;19.50;59.40;;;;;;2371507;54;20933;-69
2022/09/01 02:29:20;;;;;;;4.12;2.53;;;19.50;59.40;;;;;;2371456;54;21109;-68
2022/09/01 02:31:51;;;;;;;4.78;2.30;;;19.50;59.60;;;;;;2371082;54;20982;-68
2022/09/01 02:34:20;;;;;;;3.85;2.62;;;19.50;59.50;;;;;;2624015;52;20925;-70
2022/09/01 02:36:48;;;;;;;3.40;2.45;;;19.50;59.50;;;;;;2570886;52;21026;-71
2022/09/01 02:39:19;;;;;;;3.87;2.45;;;19.40;59.50;;;;;;2371625;54;21812;-70
2022/09/01 02:41:46;;;;;;;3.58;2.35;;;19.40;59.50;;;;;;2371572;54;20929;-71
2022/09/01 02:44:13;;;;;;;4.15;2.65;;;19.40;59.50;;;;;;2371519;53;20922;-69
2022/09/01 02:46:41;;;;;;;3.62;2.30;;;19.40;59.50;;;;;;2440139;52;20961;-69
2022/09/01 02:49:14;;;;;;;4.22;2.50;;;19.40;59.50;;;;;;2370825;54;21000;-70
2022/09/01 02:51:41;;;;;;;4.28;2.30;;;19.40;59.50;;;;;;2371524;54;20958;-70
2022/09/01 02:54:09;;;;;;;3.70;2.40;;;19.40;59.50;;;;;;2406168;52;20960;-70
2022/09/01 02:56:35;;;;;;;5.80;2.20;;;19.40;59.50;;;;;;2353656;53;20965;-70
2022/09/01 02:59:02;;;;;;;4.75;2.28;;;19.30;59.40;;;;;;2370026;54;20934;-70
2022/09/01 03:01:30;;;;;;;4.05;2.10;;;19.30;59.30;;;;;;2624035;52;20926;-70
2022/09/01 03:03:59;;;;;;;3.95;2.15;;;19.30;59.30;;;;;;2371192;54;20953;-69
2022/09/01 03:06:25;;;;;;;4.40;2.40;;;19.30;60.00;;;;;;2370031;53;21474;-69
2022/09/01 03:08:53;;;;;;;3.80;2.53;;;19.20;59.30;;;;;;2371566;54;21029;-71
2022/09/01 03:11:19;;;;;;;4.65;2.90;;;19.20;59.40;;;;;;2462004;52;20971;-68
2022/09/01 03:13:46;;;;;;;5.43;2.83;;;19.20;59.40;;;;;;2371283;53;21025;-69
2022/09/01 03:16:12;;;;;;;4.18;2.47;;;19.20;59.50;;;;;;2371564;54;21089;-70
2022/09/01 03:18:39;;;;;;;3.50;2.20;;;19.20;59.50;;;;;;2371436;54;20917;-70
2022/09/01 03:21:05;;;;;;;3.80;2.50;;;19.20;59.50;;;;;;2371621;53;20962;-71
2022/09/01 03:23:32;;;;;;;4.93;2.70;;;19.10;59.30;;;;;;2371042;53;20953;-70
2022/09/01 03:25:59;;;;;;;3.17;2.05;;;19.10;59.30;;;;;;2395696;52;20929;-70
2022/09/01 03:28:26;;;;;;;4.93;2.22;;;19.10;59.30;;;;;;2365487;54;21009;-71
2022/09/01 03:30:53;;;;;;;6.30;2.40;;;19.10;59.40;;;;;;2371541;54;20934;-68
2022/09/01 03:33:20;;;;;;;4.57;2.45;;;19.00;59.30;;;;;;2606204;52;20918;-69
2022/09/01 03:35:47;;;;;;;5.03;2.58;;;19.00;59.30;;;;;;2371604;53;20934;-70
2022/09/01 03:38:20;;;;;;;3.90;2.53;;;19.00;59.40;;;;;;2415045;52;20996;-69
2022/09/01 03:40:47;;;;;;;4.20;2.00;;;18.90;59.40;;;;;;2537119;52;20950;-69
2022/09/01 03:43:13;;;;;;;4.03;2.90;;;18.90;59.40;;;;;;2478163;52;20938;-71
2022/09/01 03:45:39;;;;;;;5.45;3.15;;;18.90;59.50;;;;;;2368518;53;21791;-72
2022/09/01 03:48:07;;;;;;;4.70;2.80;;;18.90;59.70;;;;;;2369656;53;20941;-69
2022/09/01 03:50:43;;;;;;;4.65;2.83;;;18.80;59.60;;;;;;2621024;52;20950;-70
2022/09/01 03:53:10;;;;;;;4.70;2.35;;;18.80;59.70;;;;;;2369296;54;21009;-70
2022/09/01 03:55:37;;;;;;;3.53;2.53;;;18.80;59.60;;;;;;2370959;54;21037;-71
2022/09/01 03:58:05;;;;;;;5.35;3.05;;;18.80;59.70;;;;;;2371453;54;20990;-69
2022/09/01 04:00:34;;;;;;;5.87;3.42;;;18.80;59.90;;;;;;2370474;53;20949;-69
2022/09/01 04:03:02;;;;;;;5.95;3.00;;;18.80;60.10;;;;;;2371122;54;20914;-70
2022/09/01 04:05:29;;;;;;;4.12;2.78;;;18.80;60.10;;;;;;2370561;54;21343;-70
2022/09/01 04:07:57;;;;;;;4.50;3.10;;;18.80;60.00;;;;;;2371372;54;20925;-70
2022/09/01 04:10:27;;;;;;;5.18;2.87;;;18.80;60.00;;;;;;2371287;54;20997;-69
2022/09/01 04:12:55;;;;;;;6.70;3.15;;;18.90;60.30;;;;;;2413462;52;20994;-71
2022/09/01 04:15:22;;;;;;;3.45;2.42;;;18.80;60.10;;;;;;2521669;52;21053;-69
2022/09/01 04:18:08;;;;;;;3.70;2.40;;;18.80;60.00;;;;;;2372190;54;20958;-70
2022/09/01 04:20:49;;;;;;;3.47;2.10;;;18.70;59.90;;;;;;2371518;54;21021;-69
2022/09/01 04:23:35;;;;;;;4.57;2.62;;;18.70;59.90;;;;;;2371407;53;20993;-69
2022/09/01 04:26:10;;;;;;;4.03;2.30;;;18.70;59.80;;;;;;2428219;52;20977;-69
2022/09/01 04:28:44;;;;;;;4.45;2.28;;;18.70;59.90;;;;;;2370246;53;21001;-71
2022/09/01 04:31:16;;;;;;;5.50;2.40;;;18.70;60.00;;;;;;2421099;52;20945;-70
2022/09/01 04:33:45;;;;;;;3.55;2.15;;;18.70;59.90;;;;;;2372207;54;21505;-71
2022/09/01 04:36:19;;;;;;;5.43;2.12;;;18.60;59.80;;;;;;2496037;52;21013;-70
2022/09/01 04:38:53;;;;;;;4.05;2.28;;;18.60;59.70;;;;;;2400247;52;21021;-71
2022/09/01 04:41:20;;;;;;;4.50;2.83;;;18.60;59.60;;;;;;2365680;54;21095;-71
2022/09/01 04:43:47;;;;;;;3.85;2.65;;;18.50;59.50;;;;;;2365847;54;21025;-70
2022/09/01 04:46:15;;;;;;;3.60;2.55;;;18.50;59.60;;;;;;2362889;53;21016;-69
2022/09/01 04:48:44;;;;;;;4.18;2.40;;;18.50;59.90;;;;;;2431629;53;20941;-70
2022/09/01 04:51:11;;;;;;;4.70;2.53;;;18.50;60.00;;;;;;2370141;54;21001;-70
2022/09/01 04:53:37;;;;;;;5.32;2.95;;;18.40;59.90;;;;;;2564191;52;20965;-71
2022/09/01 04:56:05;;;;;;;4.35;2.60;;;18.40;60.00;;;;;;2370753;53;20942;-71
2022/09/01 04:58:32;;;;;;;3.92;2.35;;;18.40;60.80;;;;;;2340686;55;21489;-70
2022/09/01 05:01:06;;;;;;;3.53;2.22;;;18.40;60.10;;;;;;2343120;54;20903;-68
2022/09/01 05:03:41;;;;;;;3.75;2.37;;;18.40;60.00;;;;;;2343767;54;21326;-70
2022/09/01 05:06:16;;;;;;;5.57;2.40;;;18.40;60.10;;;;;;2331030;54;21015;-69
2022/09/01 05:08:44;;;;;;;3.42;2.12;;;18.40;60.10;;;;;;2311156;55;20971;-71
2022/09/01 05:11:11;;;;;;;3.75;2.70;;;18.40;60.00;;;;;;2584419;53;20919;-70
2022/09/01 05:13:38;;;;;;;5.90;2.92;;;18.30;60.00;;;;;;2342772;54;20926;-70
2022/09/01 05:16:11;;;;;;;4.80;2.85;;;18.30;60.00;;;;;;2345157;54;21870;-71
2022/09/01 05:18:39;;;;;;;6.15;3.87;;;18.30;60.30;;;;;;2329793;53;20947;-71
2022/09/01 05:21:09;;;;;;;5.18;4.00;;;18.30;60.40;;;;;;2578879;53;21333;-68
2022/09/01 05:23:39;;;;;;;5.65;3.60;;;18.30;60.70;;;;;;2343417;53;20934;-69
2022/09/01 05:26:16;;;;;;;6.55;2.95;;;18.30;61.00;;;;;;2343513;53;20911;-71
2022/09/01 05:28:44;;;;;;;4.03;2.72;;;18.30;60.90;;;;;;2342956;55;20919;-70
2022/09/01 05:31:12;;;;;;;4.32;3.17;;;18.40;60.90;;;;;;2342961;55;21031;-69
2022/09/01 05:33:44;;;;;;;4.10;2.70;;;18.30;60.80;;;;;;2473695;53;20911;-71
2022/09/01 05:36:11;;;;;;;3.90;2.85;;;18.40;61.00;;;;;;2341553;54;21007;-70
2022/09/01 05:38:57;;;;;;;4.78;3.15;;;18.40;61.10;;;;;;2343849;54;20974;-71
2022/09/01 05:41:24;;;;;;;4.20;2.72;;;18.40;61.50;;;;;;2344047;54;20966;-71
2022/09/01 05:43:51;;;;;;;5.37;2.97;;;18.40;61.10;;;;;;2370477;54;21762;-71
2022/09/01 05:46:22;;;;;;;4.72;2.42;;;18.40;61.90;;;;;;2370739;53;20965;-71
2022/09/01 05:48:50;;;;;;;4.65;2.90;;;18.40;61.20;;;;;;2370638;53;21826;-70
2022/09/01 05:51:20;;;;;;;4.57;3.20;;;18.40;61.30;;;;;;2358025;54;20919;-70
2022/09/01 05:54:08;;;;;;;4.25;2.70;;;18.40;61.60;;;;;;2313412;54;20947;-69
2022/09/01 05:56:37;;;;;;;5.65;2.67;;;18.40;61.50;;;;;;2342783;54;21694;-70
2022/09/01 05:59:06;;;;;;;3.67;2.37;;;18.50;61.50;;;;;;2343158;54;21693;-71
2022/09/01 06:01:48;;;;;;;3.33;2.12;;;18.50;61.50;;;;;;2343413;54;20927;-70
2022/09/01 06:04:15;;;;;;;4.18;2.55;;;18.50;61.50;;;;;;2343296;54;21010;-71
2022/09/01 06:06:45;;;;;;;6.82;3.65;;;18.50;61.50;;;;;;2342861;54;20935;-71
2022/09/01 06:09:27;;;;;;;6.22;4.10;;;18.50;61.60;;;;;;2339957;54;21383;-70
2022/09/01 06:11:55;;;;;;;5.55;3.53;;;18.60;62.60;;;;;;2311458;54;21054;-71
2022/09/01 06:14:22;;;;;;;4.47;3.15;;;18.60;62.00;;;;;;2325147;53;21834;-70
2022/09/01 06:17:29;;;;;;;6.10;3.37;;;18.60;62.10;;;;;;2344001;54;21818;-72
2022/09/01 06:19:55;;;;;;;4.68;3.28;;;18.70;62.70;;;;;;2480192;53;20979;-69
2022/09/01 06:22:22;;;;;;;4.55;2.80;;;18.70;62.20;;;;;;2429044;53;21046;-70
2022/09/01 06:24:50;;;;;;;5.70;3.55;;;18.70;62.40;;;;;;2343032;54;20943;-70
2022/09/01 06:27:20;;;;;;;5.65;3.78;;;18.70;62.40;;;;;;2530670;52;20977;-71
2022/09/01 06:29:55;;;;;;;5.72;3.65;;;18.80;62.40;;;;;;2342022;54;20907;-70
2022/09/01 06:32:24;;;;;;;5.00;3.10;;;18.80;62.40;;;;;;2418206;52;20943;-71
2022/09/01 06:34:50;;;;;;;4.53;2.95;;;18.80;62.50;;;;;;2343049;54;21532;-70
2022/09/01 06:37:21;;;;;;;7.97;3.78;;;18.90;62.60;;;;;;2343134;54;21082;-70
2022/09/01 06:39:50;;;;;;;4.72;3.33;;;18.90;62.60;;;;;;2343579;54;21782;-72
2022/09/01 06:42:16;;;;;;;7.03;3.33;;;19.00;62.60;;;;;;2343252;54;20913;-72
2022/09/01 06:44:44;;;;;;;4.68;3.30;;;19.00;62.60;;;;;;2589008;52;20916;-72
2022/09/01 06:47:10;;;;;;;5.57;3.78;;;19.00;62.70;;;;;;2346202;54;20937;-73
2022/09/01 06:49:39;;;;;;;4.95;3.60;;;19.10;62.80;;;;;;2342215;54;20937;-72
2022/09/01 06:52:07;;;;;;;6.82;4.10;;;19.10;62.80;;;;;;2342941;54;20944;-75
2022/09/01 06:54:38;;;;;;;5.80;3.60;;;19.10;62.80;;;;;;2342347;54;20940;-72
2022/09/01 06:57:05;;;;;;;5.37;3.62;;;19.20;63.00;;;;;;2343273;54;20992;-71
2022/09/01 07:00:06;;;;;;;5.78;3.60;;;19.20;62.80;;;;;;2453832;52;20976;-71
2022/09/01 07:02:32;;;;;;;6.03;4.30;;;19.20;62.80;;;;;;2322976;53;20982;-70
2022/09/01 07:04:59;;;;;;;5.20;4.00;;;19.30;62.90;;;;;;2378032;53;20919;-71
2022/09/01 07:07:33;;;;;;;6.37;3.80;;;19.30;63.00;;;;;;2343541;54;20935;-71
2022/09/01 07:10:30;;;;;;;5.62;4.03;;;19.30;62.90;;;;;;2343301;54;20988;-69
2022/09/01 07:13:00;;;;;;;5.18;3.60;;;19.30;62.90;;;;;;2386125;52;21552;-71
2022/09/01 07:15:31;;;;;;;5.43;4.12;;;19.40;63.10;;;;;;2345655;53;20941;-71
2022/09/01 07:18:57;;;;;;;5.93;4.35;;;19.40;63.10;;;;;;2466168;53;20967;-68
2022/09/01 07:21:24;;;;;;;6.60;4.68;;;19.50;63.20;;;;;;2345043;53;21017;-70
2022/09/01 07:24:08;;;;;;;6.53;5.25;;;19.50;63.30;;;;;;2343743;53;20945;-70
2022/09/01 07:26:37;;;;;;;6.37;4.68;;;19.60;63.50;;;;;;2343171;53;21832;-71
2022/09/01 07:29:11;;;;;;;6.40;4.60;;;19.60;63.60;;;;;;2343612;54;21007;-71
2022/09/01 07:31:40;;;;;;;5.93;4.37;;;19.70;63.70;;;;;;2375470;53;20920;-71
2022/09/01 07:34:38;;;;;;;5.53;4.03;;;19.70;63.80;;;;;;2587754;52;20957;-70
2022/09/01 07:37:05;;;;;;;6.03;4.53;;;19.80;63.90;;;;;;2343516;54;21059;-70
2022/09/01 07:40:09;;;;;;;8.75;4.25;;;19.90;64.00;;;;;;2340322;54;21904;-70
2022/09/01 07:43:14;;;;;;;9.02;4.50;;;20.00;63.90;;;;;;2341609;54;20921;-70
2022/09/01 07:45:46;;;;;;;5.82;3.90;;;20.00;64.20;;;;;;2343131;54;21783;-70
2022/09/01 07:48:17;;;;;;;4.82;3.67;;;20.10;64.10;;;;;;2368794;53;20976;-71
2022/09/01 07:51:01;;;;;;;6.12;3.62;;;20.10;64.00;;;;;;2344624;53;20927;-71
2022/09/01 07:53:57;;;;;;;5.25;3.33;;;20.20;64.00;;;;;;2343144;53;20922;-71
2022/09/01 07:56:24;;;;;;;6.07;4.28;;;20.30;64.00;;;;;;2343339;54;20969;-71
2022/09/01 07:58:54;;;;;;;5.70;3.97;;;20.30;64.00;;;;;;2343135;54;21750;-70
2022/09/01 08:01:22;;;;;;;5.40;3.72;;;20.40;64.20;;;;;;2587451;52;21640;-71
2022/09/01 08:03:51;;;;;;;4.97;3.67;;;20.40;64.20;;;;;;2343225;54;20924;-72
2022/09/01 08:06:19;;;;;;;5.97;4.20;;;20.50;64.40;;;;;;2342398;54;20985;-71
2022/09/01 08:08:48;;;;;;;5.22;3.53;;;20.60;64.50;;;;;;2341525;54;21038;-70
2022/09/01 08:11:19;;;;;;;4.93;3.50;;;20.60;64.50;;;;;;2343092;54;20948;-70
2022/09/01 08:13:48;;;;;;;4.25;3.00;;;20.70;64.50;;;;;;2384923;52;20928;-70
2022/09/01 08:16:17;;;;;;;4.40;2.83;;;20.80;64.60;;;;;;2343542;54;20984;-71
2022/09/01 08:18:47;;;;;;;4.93;3.40;;;20.90;64.70;;;;;;2343407;54;21032;-71
2022/09/01 08:21:15;;;;;;;3.75;2.65;;;20.90;64.50;;;;;;2342541;53;21012;-70
2022/09/01 08:23:41;;;;;;;3.75;2.60;;;21.10;64.50;;;;;;2341232;53;20909;-70
2022/09/01 08:26:09;;;;;;;3.20;2.30;;;21.10;64.50;;;;;;2348767;54;21045;-71
2022/09/01 08:28:35;;;;;;;3.40;2.30;;;21.20;64.40;;;;;;2342870;54;21040;-70
2022/09/01 08:31:07;;;;;;;3.87;2.53;;;21.20;64.20;;;;;;2343746;53;20933;-70
2022/09/01 08:33:38;;;;;;;3.78;2.22;;;21.30;64.10;;;;;;2347704;53;20999;-70
2022/09/01 08:36:06;;;;;;;3.03;1.98;;;21.40;64.10;;;;;;2343330;54;21019;-69
2022/09/01 08:38:33;;;;;;;3.33;2.00;;;21.50;64.00;;;;;;2342708;54;20970;-69
2022/09/01 08:40:59;;;;;;;3.28;2.17;;;21.50;63.80;;;;;;2343071;54;21423;-70
2022/09/01 08:44:32;;;;;;;3.40;2.15;;;21.60;63.80;;;;;;2343384;53;20932;-70
2022/09/01 08:47:04;;;;;;;3.53;2.08;;;21.70;64.30;;;;;;2343479;54;20883;-69
2022/09/01 08:49:31;;;;;;;3.20;1.77;;;21.80;63.60;;;;;;2343565;54;20978;-72
2022/09/01 08:53:22;;;;;;;3.20;2.08;;;21.90;63.50;;;;;;2348610;54;20948;-72
2022/09/01 08:55:50;;;;;;;3.62;1.70;;;22.00;63.40;;;;;;2343755;53;20946;-71
2022/09/01 08:58:17;;;;;;;3.17;1.83;;;22.10;63.20;;;;;;2343151;53;21410;-71
2022/09/01 09:00:45;;;;;;;2.80;1.70;;;22.20;63.20;;;;;;2353991;53;20931;-71
2022/09/01 09:04:12;;;;;;;3.15;2.25;;;22.30;62.90;;;;;;2349948;53;20994;-71
2022/09/01 09:06:59;;;;;;;2.80;1.70;;;22.30;62.40;;;;;;2343574;53;21004;-71
2022/09/01 09:09:31;;;;;;;4.60;2.00;;;22.40;62.00;;;;;;2343083;53;21580;-71
2022/09/01 09:12:14;;;;;;;3.15;1.98;;;22.50;62.20;;;;;;2342838;53;21034;-71
2022/09/01 09:15:14;;;;;;;2.90;1.65;;;22.60;62.10;;;;;;2343309;53;20935;-72
2022/09/01 09:17:45;;;;;;;3.05;1.85;;;22.70;62.30;;;;;;2343928;53;21029;-71
2022/09/01 09:20:11;;;;;;;2.78;1.75;;;22.70;62.20;;;;;;2343610;55;20951;-72
2022/09/01 09:22:38;;;;;;;2.92;1.85;;;22.80;62.10;;;;;;2342401;53;21694;-72
2022/09/01 09:25:16;;;;;;;3.10;1.90;;;22.90;61.70;;;;;;2342640;54;20920;-71
2022/09/01 09:27:47;;;;;;;2.58;1.58;;;23.00;61.40;;;;;;2348688;54;20973;-70
2022/09/01 09:30:25;;;;;;;2.75;1.60;;;23.00;61.10;;;;;;2342056;54;21255;-71
2022/09/01 09:33:02;;;;;;;2.87;1.83;;;23.10;61.20;;;;;;2343193;54;21011;-70
2022/09/01 09:36:18;;;;;;;3.35;1.80;;;23.20;60.40;;;;;;2343388;53;21274;-71
2022/09/01 09:38:44;;;;;;;2.90;1.58;;;23.30;60.50;;;;;;2342737;54;21820;-71
2022/09/01 09:41:16;;;;;;;3.35;1.90;;;23.40;60.60;;;;;;2405783;53;3460443;-71
2022/09/01 09:43:55;;;;;;;2.67;1.73;;;23.40;60.30;;;;;;2345426;53;20915;-71
2022/09/01 09:46:42;;;;;;;3.10;1.77;;;23.50;59.80;;;;;;2366054;53;21005;-71
2022/09/01 09:49:28;;;;;;;3.17;1.98;;;23.60;59.80;;;;;;2368765;53;20969;-70
2022/09/01 09:52:37;;;;;;;3.17;1.70;;;23.60;59.00;;;;;;2369766;54;21462;-71
2022/09/01 09:55:06;;;;;;;3.00;1.60;;;23.70;59.20;;;;;;2442914;52;20889;-71
2022/09/01 09:57:38;;;;;;;3.58;1.50;;;23.70;59.20;;;;;;2394244;52;21709;-72
2022/09/01 10:00:12;;;;;;;2.72;1.60;;;23.80;59.10;;;;;;2371896;54;20981;-71
2022/09/01 10:02:43;;;;;;;2.50;1.50;;;23.80;59.10;;;;;;2341236;53;21750;-70
2022/09/01 10:05:50;;;;;;;2.58;1.42;;;23.80;59.00;;;;;;2340967;54;20985;-71
2022/09/01 10:10:26;;;;;;;2.60;1.48;;;23.90;58.60;;;;;;2486967;52;21066;-71
2022/09/01 10:12:53;;;;;;;3.28;1.40;;;23.90;58.90;;;;;;2347492;53;20984;-71
2022/09/01 10:15:24;;;;;;;2.70;1.45;;;24.10;59.10;;;;;;2333603;53;21025;-71
2022/09/01 10:17:51;;;;;;;3.75;1.90;;;24.10;59.00;;;;;;2336054;53;20976;-70
2022/09/01 10:20:22;;;;;;;3.65;1.80;;;24.10;58.80;;;;;;2336245;53;21683;-70
2022/09/01 10:22:48;;;;;;;2.72;1.62;;;24.10;58.70;;;;;;2341897;53;20915;-71
2022/09/01 10:25:23;;;;;;;2.50;1.50;;;24.20;58.70;;;;;;2344366;53;21108;-71
2022/09/01 10:27:56;;;;;;;3.00;1.90;;;24.30;58.60;;;;;;2328532;53;20973;-71
2022/09/01 10:30:24;;;;;;;2.87;1.73;;;24.40;58.80;;;;;;2370818;53;21089;-70
2022/09/01 10:32:58;;;;;;;2.72;1.52;;;24.40;58.60;;;;;;2341477;53;20964;-71
2022/09/01 10:35:33;;;;;;;3.10;1.70;;;24.50;58.20;;;;;;2554890;53;20949;-72
2022/09/01 10:38:02;;;;;;;2.80;1.60;;;24.50;58.20;;;;;;2340689;54;20949;-72
2022/09/01 10:40:44;;;;;;;3.25;1.80;;;24.60;58.30;;;;;;2319830;53;21589;-71
2022/09/01 10:43:34;;;;;;;3.33;1.83;;;24.70;57.50;;;;;;2331518;53;20961;-70
2022/09/01 10:46:41;;;;;;;2.62;1.62;;;24.70;57.10;;;;;;2356754;53;20884;-72
2022/09/01 10:49:56;;;;;;;2.60;1.55;;;24.70;57.30;;;;;;2342438;53;20923;-71
2022/09/01 10:59:27;;;;;;;2.60;1.40;;;24.80;57.40;;;;;;2495594;52;21011;-71
2022/09/01 11:02:07;;;;;;;2.33;1.30;;;24.90;57.40;;;;;;2354954;53;20948;-71
2022/09/01 11:05:12;;;;;;;2.40;1.40;;;25.00;56.90;;;;;;2614103;52;21020;-71
2022/09/01 11:07:40;;;;;;;2.60;1.70;;;25.00;56.50;;;;;;2358527;53;21956;-72
2022/09/01 11:10:43;;;;;;;2.55;1.50;;;25.00;57.00;;;;;;2367340;53;20987;-72
2022/09/01 11:13:55;;;;;;;2.65;1.55;;;25.00;56.90;;;;;;2343582;54;20978;-71
2022/09/01 11:16:40;;;;;;;2.70;1.58;;;25.10;56.50;;;;;;2343797;53;20998;-69
2022/09/01 11:19:41;;;;;;;2.90;1.55;;;25.10;56.40;;;;;;2343954;53;20961;-69
2022/09/01 11:22:23;;;;;;;2.90;1.83;;;25.10;56.10;;;;;;2342591;53;20921;-69
2022/09/01 11:25:32;;;;;;;2.53;1.48;;;25.10;56.40;;;;;;2342169;54;21771;-69
2022/09/01 11:29:06;;;;;;;2.85;1.65;;;25.20;56.00;;;;;;2343169;54;21400;-68
2022/09/01 11:31:39;;;;;;;2.40;1.50;;;25.20;56.30;;;;;;2568517;53;20943;-69
2022/09/01 11:34:18;;;;;;;2.80;1.60;;;25.20;56.60;;;;;;2342898;54;20978;-70
2022/09/01 11:36:59;;;;;;;2.85;1.50;;;25.30;56.20;;;;;;2342836;54;20900;-69
2022/09/01 11:39:32;;;;;;;2.42;1.25;;;25.40;56.00;;;;;;2452598;53;20899;-68
2022/09/01 11:42:24;;;;;;;2.43;1.33;;;25.40;56.20;;;;;;2343035;54;21811;-69
2022/09/01 11:45:18;;;;;;;2.55;1.37;;;25.50;55.40;;;;;;2344516;53;21483;-69
2022/09/01 11:47:49;;;;;;;2.42;1.40;;;25.60;55.40;;;;;;2490969;52;20946;-68
2022/09/01 11:50:29;;;;;;;2.80;1.23;;;25.70;55.90;;;;;;2346941;53;21418;-70
2022/09/01 11:53:03;;;;;;;3.12;1.42;;;25.70;55.50;;;;;;2366629;53;20939;-69
2022/09/01 11:55:49;;;;;;;2.10;1.00;;;25.70;55.30;;;;;;2368985;52;21027;-68
2022/09/01 11:58:37;;;;;;;2.65;1.42;;;25.80;54.80;;;;;;2368977;53;21735;-71
2022/09/01 12:01:30;;;;;;;2.40;1.25;;;25.90;54.40;;;;;;2367148;53;21031;-69
2022/09/01 12:03:57;;;;;;;3.30;1.27;;;25.90;54.50;;;;;;2365533;54;20995;-71
2022/09/01 12:06:25;;;;;;;2.45;1.27;;;26.00;54.90;;;;;;2353236;53;20968;-70
2022/09/01 12:09:00;;;;;;;2.75;1.42;;;26.00;54.90;;;;;;2350397;53;20955;-71
2022/09/01 12:11:31;;;;;;;3.05;1.50;;;26.00;54.80;;;;;;2346699;52;20928;-71
2022/09/01 12:14:08;;;;;;;2.50;1.40;;;26.10;54.60;;;;;;2368136;53;20911;-72
2022/09/01 12:16:40;;;;;;;2.62;1.35;;;26.20;54.20;;;;;;2363633;53;20943;-69
2022/09/01 12:19:47;;;;;;;2.05;1.05;;;26.30;54.60;;;;;;2617528;52;20987;-70
2022/09/01 12:22:16;;;;;;;2.17;1.05;;;26.30;53.60;;;;;;2366707;54;21569;-69
2022/09/01 12:24:47;;;;;;;2.35;1.15;;;26.40;53.80;;;;;;2366335;54;21543;-70
2022/09/01 12:27:13;;;;;;;2.08;1.08;;;26.40;53.30;;;;;;2367100;54;20932;-68
2022/09/01 12:29:39;;;;;;;2.15;1.17;;;26.40;53.20;;;;;;2365589;56;21115;-69
2022/09/01 12:32:06;;;;;;;2.47;1.10;;;26.40;53.10;;;;;;2365253;56;21801;-69
2022/09/01 12:34:38;;;;;;;2.30;1.10;;;26.40;53.10;;;;;;2345496;53;21512;-68
2022/09/01 12:37:23;;;;;;;2.60;1.23;;;26.50;52.80;;;;;;2358637;53;20931;-70
2022/09/01 12:39:53;;;;;;;2.15;1.15;;;26.60;52.20;;;;;;2366815;54;20971;-71
2022/09/01 12:42:34;;;;;;;2.00;1.20;;;26.50;52.60;;;;;;2366576;54;20963;-69
2022/09/01 12:45:04;;;;;;;2.37;1.30;;;26.60;52.50;;;;;;2366457;54;21413;-69
2022/09/01 12:47:48;;;;;;;2.97;1.25;;;26.60;52.50;;;;;;2439070;52;21020;-69
2022/09/01 12:50:40;;;;;;;2.30;1.20;;;26.70;51.90;;;;;;2349211;53;20947;-70
2022/09/01 12:53:13;;;;;;;1.77;0.90;;;26.70;51.80;;;;;;2365526;53;21003;-69
2022/09/01 12:55:40;;;;;;;1.77;0.90;;;26.80;52.20;;;;;;2365759;54;20858;-69
2022/09/01 12:58:19;;;;;;;1.90;0.95;;;26.80;52.50;;;;;;2421556;52;20951;-69
2022/09/01 13:01:04;;;;;;;2.40;1.27;;;26.90;52.50;;;;;;2365031;53;20916;-69
2022/09/01 13:03:31;;;;;;;1.92;1.00;;;26.90;51.60;;;;;;2365308;53;22027;-69
2022/09/01 13:06:01;;;;;;;2.65;1.20;;;27.00;52.00;;;;;;2366777;54;20972;-69
2022/09/01 13:08:32;;;;;;;2.28;1.20;;;27.00;51.80;;;;;;2365959;54;21689;-71
2022/09/01 13:11:04;;;;;;;;;;;27.00;51.30;;;;;;2369112;54;20971;-69
2022/09/01 13:13:30;;;;;;;2.40;1.08;;;27.10;51.50;;;;;;2366232;53;20487;-70
2022/09/01 13:16:11;;;;;;;2.58;1.23;;;27.20;51.70;;;;;;2366410;53;20996;-70
2022/09/01 13:18:38;;;;;;;2.53;1.10;;;27.20;51.80;;;;;;2367079;53;21856;-69
2022/09/01 13:21:34;;;;;;;2.35;1.10;;;27.30;51.50;;;;;;2366357;54;20971;-70
2022/09/01 13:24:03;;;;;;;2.03;1.10;;;27.30;51.40;;;;;;2368270;54;21397;-69
2022/09/01 13:26:30;;;;;;;2.58;1.15;;;27.40;51.50;;;;;;2347979;53;20952;-69
2022/09/01 13:28:57;;;;;;;2.83;1.20;;;27.40;51.50;;;;;;2418511;52;21011;-70
2022/09/01 13:31:28;;;;;;;2.20;1.30;;;27.50;51.30;;;;;;2367872;52;21459;-68
2022/09/01 13:34:03;;;;;;;2.90;1.48;;;27.50;50.90;;;;;;2364675;54;20993;-68
2022/09/01 13:36:37;;;;;;;1.87;0.90;;;27.60;50.50;;;;;;2364634;54;21023;-71