Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:21;;;;;;;49.70;20.10;;;;;;;0.29;100.00;100945.89;106400;1251;74564;-87
2024/03/05 00:02:49;;;;;;;43.70;19.10;;;;;;;0.21;100.00;100948.83;106303;1254;67423;-83
2024/03/05 00:05:25;;;;;;;41.40;17.60;;;;;;;0.19;100.00;100948.24;106515;1256;72700;-83
2024/03/05 00:08:02;;;;;;;43.60;18.30;;;;;;;0.17;100.00;100945.29;106660;1253;61354;-83
2024/03/05 00:10:38;;;;;;;35.90;17.40;;;;;;;0.21;100.00;100947.25;106616;1251;61319;-83
2024/03/05 00:13:07;;;;;;;39.60;17.80;;;;;;;0.27;100.00;100947.06;106540;1251;72494;-83
2024/03/05 00:15:42;;;;;;;39.70;17.90;;;;;;;0.29;100.00;100940.34;106661;1251;67622;-83
2024/03/05 00:18:18;;;;;;;39.30;17.50;;;;;;;0.30;100.00;100940.85;106314;1253;71251;-83
2024/03/05 00:20:52;;;;;;;39.40;16.80;;;;;;;0.30;100.00;100935.02;106402;1251;61343;-83
2024/03/05 00:23:21;;;;;;;39.10;18.20;;;;;;;0.27;100.00;100937.04;106432;1254;61213;-83
2024/03/05 00:25:56;;;;;;;40.50;18.50;;;;;;;0.24;100.00;100934.66;106460;1253;74605;-83
2024/03/05 00:28:32;;;;;;;37.50;18.60;;;;;;;0.31;100.00;100935.73;106676;1251;68499;-87
2024/03/05 00:31:06;;;;;;;37.50;17.90;;;;;;;0.43;100.00;100935.41;106578;1251;72635;-89
2024/03/05 00:33:36;;;;;;;40.80;18.10;;;;;;;0.44;100.00;100934.45;106366;1253;61344;-88
2024/03/05 00:36:11;;;;;;;39.10;19.00;;;;;;;0.48;100.00;100934.55;106300;1253;61272;-83
2024/03/05 00:38:47;;;;;;;40.90;19.60;;;;;;;0.63;100.00;100937.84;106384;1253;73088;-87
2024/03/05 00:41:16;;;;;;;37.60;18.80;;;;;;;0.73;100.00;100938.52;106651;1251;67106;-87
2024/03/05 00:43:52;;;;;;;40.70;19.00;;;;;;;0.83;100.00;100939.15;106326;1253;71495;-83
2024/03/05 00:46:27;;;;;;;36.20;18.40;;;;;;;0.90;100.00;100941.14;106422;1253;61227;-88
2024/03/05 00:49:03;;;;;;;30.60;17.20;;;;;;;0.96;100.00;100941.19;106318;1251;61349;-83
2024/03/05 00:51:32;;;;;;;31.70;16.00;;;;;;;1.07;100.00;100939.35;106483;1254;74676;-87
2024/03/05 00:54:08;;;;;;;36.20;17.00;;;;;;;1.11;100.00;100934.30;106407;1253;66175;-87
2024/03/05 00:56:42;;;;;;;31.00;15.70;;;;;;;1.21;100.00;100932.23;106467;1255;71435;-83
2024/03/05 00:59:14;;;;;;;33.10;15.10;;;;;;;1.28;100.00;100934.23;106394;1252;61280;-87
2024/03/05 01:01:44;;;;;;;30.80;15.80;;;;;;;1.32;100.00;100925.45;106559;1255;61135;-83
2024/03/05 01:04:19;;;;;;;36.20;17.20;;;;;;;1.38;100.00;100928.24;106426;1253;73713;-87
2024/03/05 01:06:54;;;;;;;34.50;16.80;;;;;;;1.38;100.00;100924.96;106449;1251;68319;-83
2024/03/05 01:09:28;;;;;;;37.50;16.70;;;;;;;1.47;100.00;100925.38;106454;1251;72854;-83
2024/03/05 01:11:57;;;;;;;52.60;24.40;;;;;;;1.53;100.00;100920.28;106423;1251;61365;-88
2024/03/05 01:14:33;;;;;;;54.90;24.50;;;;;;;1.62;100.00;100925.73;106302;1253;61404;-83
2024/03/05 01:17:08;;;;;;;100.80;42.80;;;;;;;1.69;100.00;100920.10;106340;1253;74633;-83
2024/03/05 01:19:36;;;;;;;80.90;37.50;;;;;;;1.70;100.00;100923.16;106344;1253;66405;-87
2024/03/05 01:22:11;;;;;;;93.00;40.90;;;;;;;1.71;100.00;100923.48;106361;1255;73216;-87
2024/03/05 01:24:47;;;;;;;84.80;39.50;;;;;;;1.66;100.00;100925.16;106264;1253;61267;-88
2024/03/05 01:27:21;;;;;;;78.20;34.40;;;;;;;1.68;100.00;100925.58;106482;1254;62842;-87
2024/03/05 01:29:52;;;;;;;83.00;37.10;;;;;;;1.71;100.00;100922.28;106522;1251;75004;-87
2024/03/05 01:32:22;;;;;;;62.40;29.80;;;;;;;1.70;100.00;100923.15;106354;1253;67415;-88
2024/03/05 08:00:20;;;;;;;23.30;13.90;;;;;;;8.96;100.00;100931.67;106411;1252;61323;-85
2024/03/05 08:02:50;;;;;;;37.70;18.90;;;;;;;8.98;100.00;100933.34;106448;1252;61346;-84
2024/03/05 08:05:21;;;;;;;33.60;18.60;;;;;;;8.92;100.00;100934.05;106616;1258;74849;-83
2024/03/05 08:07:49;;;;;;;34.90;19.70;;;;;;;8.98;100.00;100932.42;106668;1252;69894;-85
2024/03/05 08:10:17;;;;;;;27.70;16.80;;;;;;;9.04;100.00;100933.94;107011;1256;71345;-84
2024/03/05 08:12:49;;;;;;;30.90;14.80;;;;;;;9.07;100.00;100934.84;106490;1251;61957;-84
2024/03/05 08:15:17;;;;;;;31.40;17.30;;;;;;;9.12;100.00;100934.84;106581;1256;62181;-85
2024/03/05 08:17:46;;;;;;;26.00;14.20;;;;;;;9.23;100.00;100934.68;106392;1253;74473;-85
2024/03/05 08:20:18;;;;;;;30.40;16.70;;;;;;;9.29;100.00;100938.70;106294;1256;68871;-86
2024/03/05 08:22:46;;;;;;;26.60;15.00;;;;;;;9.26;100.00;100944.20;106832;1252;71828;-85
2024/03/05 08:25:18;;;;;;;29.80;15.60;;;;;;;9.26;100.00;100940.55;106294;1253;61344;-86
2024/03/05 08:27:47;;;;;;;25.10;14.40;;;;;;;9.30;100.00;100942.52;106405;1259;61158;-85
2024/03/05 08:30:16;;;;;;;23.20;13.40;;;;;;;9.37;100.00;100941.52;106378;1251;75487;-85
2024/03/05 08:32:44;;;;;;;22.80;14.60;;;;;;;9.37;100.00;100943.69;106546;1251;70461;-84
2024/03/05 08:35:12;;;;;;;23.70;13.40;;;;;;;9.38;100.00;100941.79;106211;1257;73609;-85
2024/03/05 08:37:40;;;;;;;22.70;14.40;;;;;;;9.34;100.00;100944.58;107092;1256;61375;-85
2024/03/05 08:40:19;;;;;;;24.90;13.80;;;;;;;9.36;100.00;100939.05;106223;1258;61538;-84
2024/03/05 08:42:51;;;;;;;32.10;15.00;;;;;;;9.44;100.00;100943.80;106475;1256;74623;-84
2024/03/05 08:45:25;;;;;;;28.80;14.00;;;;;;;9.55;100.00;100941.77;106504;1253;68440;-86
2024/03/05 08:47:53;;;;;;;22.50;12.20;;;;;;;9.65;98.81;100938.25;106321;1253;71809;-85
2024/03/05 08:50:21;;;;;;;27.70;13.70;;;;;;;9.66;99.18;100940.71;106472;1252;61366;-84
2024/03/05 08:52:49;;;;;;;27.90;15.60;;;;;;;9.76;99.96;100943.73;106604;1253;61155;-84
2024/03/05 08:55:17;;;;;;;25.20;14.00;;;;;;;9.80;98.96;100940.54;106194;1255;76960;-85
2024/03/05 08:57:45;;;;;;;24.90;13.30;;;;;;;9.88;97.99;100936.89;106350;1253;68880;-86
2024/03/05 09:00:20;;;;;;;24.70;14.40;;;;;;;9.89;97.58;100938.69;106195;1253;72659;-84
2024/03/05 09:03:09;;;;;;;22.00;13.50;;;;;;;9.94;94.96;100936.38;106387;1253;62660;-86
2024/03/05 09:05:37;;;;;;;24.10;14.30;;;;;;;9.89;91.19;100934.98;106434;1258;62153;-86
2024/03/05 09:08:07;;;;;;;25.10;13.10;;;;;;;9.84;89.64;100934.02;106545;1254;75836;-84
2024/03/05 09:10:34;;;;;;;24.70;13.20;;;;;;;9.78;88.58;100932.06;106407;1256;69851;-86
2024/03/05 09:13:02;;;;;;;27.70;13.50;;;;;;;9.70;89.25;100932.77;106408;1254;75257;-84
2024/03/05 09:15:30;;;;;;;24.50;13.30;;;;;;;9.66;89.72;100930.90;106424;1254;63101;-85
2024/03/05 09:17:58;;;;;;;22.50;12.70;;;;;;;9.75;88.59;100930.90;106223;1251;61234;-84
2024/03/05 09:20:26;;;;;;;24.30;12.80;;;;;;;9.78;88.16;100933.53;106104;1259;74488;-84
2024/03/05 09:22:54;;;;;;;26.20;13.60;;;;;;;9.90;88.83;100930.23;106592;1256;69389;-83
2024/03/05 09:25:22;;;;;;;28.00;14.50;;;;;;;10.00;89.51;100928.23;106391;1253;72484;-85
2024/03/05 09:27:49;;;;;;;23.30;13.90;;;;;;;10.11;87.82;100926.59;106340;1253;62888;-83
2024/03/05 09:30:18;;;;;;;26.40;15.20;;;;;;;10.21;88.87;100922.39;106375;1254;62135;-86
2024/03/05 09:32:46;;;;;;;26.90;14.10;;;;;;;10.34;87.76;100920.41;106105;1256;76794;-83
2024/03/05 09:35:15;;;;;;;28.80;14.00;;;;;;;10.41;86.22;100919.73;106924;1256;69830;-83
2024/03/05 09:37:45;;;;;;;26.40;13.80;;;;;;;10.52;85.56;100918.79;106349;1253;74139;-83
2024/03/05 09:40:20;;;;;;;26.50;14.60;;;;;;;10.56;85.41;100917.39;106642;1253;62253;-84
2024/03/05 09:42:48;;;;;;;26.30;13.90;;;;;;;10.52;85.76;100919.83;106291;1251;61417;-83
2024/03/05 09:45:16;;;;;;;24.00;13.60;;;;;;;10.60;83.89;100916.52;106566;1253;76896;-83
2024/03/05 09:47:46;;;;;;;25.00;13.70;;;;;;;10.54;83.37;100917.10;106288;1253;69463;-83
2024/03/05 09:50:15;;;;;;;24.30;12.30;;;;;;;10.51;84.05;100915.84;106830;1253;72153;-84
2024/03/05 09:52:46;;;;;;;22.40;11.00;;;;;;;10.58;85.23;100911.59;106081;1253;61509;-84
2024/03/05 09:55:17;;;;;;;23.70;12.20;;;;;;;10.62;85.56;100910.41;106328;1253;62327;-83
2024/03/05 09:57:47;;;;;;;24.70;11.40;;;;;;;10.76;84.75;100902.80;106498;1253;75574;-83
2024/03/05 10:00:17;;;;;;;19.20;11.20;;;;;;;10.80;83.68;100894.83;106338;1253;68382;-83
2024/03/05 10:02:50;;;;;;;19.60;10.90;;;;;;;10.88;81.84;100892.05;106742;1253;74877;-83
2024/03/05 10:05:19;;;;;;;32.50;15.60;;;;;;;11.02;79.22;100889.06;106216;1251;61141;-83
2024/03/05 10:07:48;;;;;;;21.90;12.60;;;;;;;11.09;77.92;100888.36;106445;1254;61327;-83
2024/03/05 10:10:18;;;;;;;23.00;11.40;;;;;;;11.18;77.03;100888.92;106358;1258;75472;-83
2024/03/05 10:12:45;;;;;;;20.80;11.00;;;;;;;11.30;72.19;100887.45;106426;1257;70027;-85
2024/03/05 10:15:23;;;;;;;22.30;10.10;;;;;;;11.28;68.68;100882.80;106237;1254;75004;-85
2024/03/05 10:17:52;;;;;;;21.10;9.90;;;;;;;11.35;66.89;100878.47;106887;1253;61288;-84
2024/03/05 10:20:28;;;;;;;17.80;8.80;;;;;;;11.39;65.14;100876.01;106333;1253;61180;-84
2024/03/05 10:23:00;;;;;;;17.80;9.10;;;;;;;11.38;63.06;100876.38;106335;1259;76379;-84
2024/03/05 10:25:29;;;;;;;19.30;9.40;;;;;;;11.49;63.69;100870.96;106479;1253;67122;-84
2024/03/05 10:27:57;;;;;;;17.70;8.80;;;;;;;11.66;62.11;100865.35;106386;1256;72487;-85
2024/03/05 10:30:32;;;;;;;18.40;8.10;;;;;;;11.70;60.33;100864.09;106524;1256;61356;-84
2024/03/05 10:33:07;;;;;;;14.50;8.10;;;;;;;11.65;59.35;100861.95;107040;1254;61426;-84
2024/03/05 10:35:41;;;;;;;17.80;9.40;;;;;;;11.64;59.45;100855.61;106517;1253;76902;-85
2024/03/05 10:38:14;;;;;;;17.70;8.60;;;;;;;11.70;59.35;100857.09;106467;1251;71054;-84
2024/03/05 10:40:43;;;;;;;17.20;9.80;;;;;;;11.79;59.38;100849.77;106199;1262;73846;-84
2024/03/05 10:43:18;;;;;;;21.40;10.20;;;;;;;11.77;58.64;100851.85;106320;1251;61540;-84
2024/03/05 10:45:47;;;;;;;17.90;9.30;;;;;;;11.81;58.30;100846.16;106802;1252;62053;-85
2024/03/05 10:48:18;;;;;;;20.90;9.50;;;;;;;11.90;58.02;100839.81;106042;1258;74826;-84
2024/03/05 10:50:48;;;;;;;17.60;8.80;;;;;;;11.93;58.24;100842.33;106433;1256;68786;-85
2024/03/05 10:53:17;;;;;;;17.80;9.60;;;;;;;12.01;58.96;100839.61;106433;1253;72066;-84
2024/03/05 10:55:44;;;;;;;16.80;9.90;;;;;;;11.97;58.39;100837.88;106442;1251;61296;-84
2024/03/05 10:58:19;;;;;;;18.20;9.70;;;;;;;11.97;58.18;100836.02;106394;1252;61247;-84
2024/03/05 11:00:47;;;;;;;18.40;10.40;;;;;;;11.93;57.17;100832.90;107567;1253;76962;-84
2024/03/05 11:03:16;;;;;;;22.60;10.60;;;;;;;11.94;56.86;100830.77;106345;1253;71033;-84
2024/03/05 11:05:49;;;;;;;18.60;10.40;;;;;;;11.94;56.79;100828.64;106288;1256;73469;-84
2024/03/05 11:08:19;;;;;;;24.20;11.50;;;;;;;11.93;56.59;100828.48;106439;1253;61850;-84
2024/03/05 11:10:53;;;;;;;20.10;10.20;;;;;;;11.89;57.11;100826.78;106489;1254;62190;-84
2024/03/05 11:13:21;;;;;;;23.90;10.30;;;;;;;11.88;57.09;100826.39;106493;1251;74960;-85
2024/03/05 11:15:49;;;;;;;18.30;10.30;;;;;;;11.88;56.67;100829.84;106390;1253;70057;-84
2024/03/05 11:18:28;;;;;;;22.30;10.10;;;;;;;11.84;57.49;100824.20;107128;1253;72520;-85
2024/03/05 11:20:56;;;;;;;18.80;9.70;;;;;;;11.89;56.57;100821.08;106069;1257;61433;-84
2024/03/05 11:23:29;;;;;;;15.70;8.70;;;;;;;11.89;57.68;100818.55;106356;1251;61151;-84
2024/03/05 11:26:00;;;;;;;16.30;7.40;;;;;;;11.96;57.97;100820.52;106409;1257;76943;-84
2024/03/05 11:28:28;;;;;;;16.10;6.80;;;;;;;12.07;57.28;100820.52;106406;1259;68339;-84
2024/03/05 11:31:10;;;;;;;18.60;8.20;;;;;;;12.08;56.55;100820.86;106938;1254;71176;-84
2024/03/05 11:33:40;;;;;;;18.90;8.10;;;;;;;12.09;56.06;100815.91;106265;1259;61194;-84
2024/03/05 11:36:22;;;;;;;13.60;7.70;;;;;;;12.09;55.62;100811.11;106448;1251;61336;-84
2024/03/05 11:38:56;;;;;;;17.30;8.80;;;;;;;12.05;55.23;100809.24;106451;1252;73863;-84
2024/03/05 11:41:24;;;;;;;11.10;6.10;;;;;;;12.09;55.30;100808.73;106402;1254;70249;-84
2024/03/05 11:43:52;;;;;;;14.70;6.90;;;;;;;12.21;55.69;100806.77;106568;1253;74874;-85
2024/03/05 11:46:40;;;;;;;40.90;9.00;;;;;;;12.22;55.46;100810.43;106316;1252;61302;-84
2024/03/05 11:49:08;;;;;;;11.40;6.20;;;;;;;12.26;55.05;100809.91;106367;1254;61233;-85
2024/03/05 11:51:38;;;;;;;17.20;7.90;;;;;;;12.28;54.36;100806.84;106612;1254;75197;-85
2024/03/05 11:54:11;;;;;;;13.40;6.50;;;;;;;12.31;54.23;100808.90;106598;1256;69819;-84
2024/03/05 11:56:41;;;;;;;20.30;7.80;;;;;;;12.33;53.68;100803.58;106288;1257;71780;-84
2024/03/05 11:59:10;;;;;;;14.40;6.70;;;;;;;12.33;54.46;100809.99;106557;1253;61444;-85
2024/03/05 12:01:41;;;;;;;18.00;7.50;;;;;;;12.40;53.43;100805.41;106261;1258;61130;-84
2024/03/05 12:04:11;;;;;;;18.10;6.90;;;;;;;12.42;52.68;100803.26;106380;1259;76937;-84
2024/03/05 12:06:43;;;;;;;13.30;7.60;;;;;;;12.44;52.07;100803.61;106321;1253;69738;-84
2024/03/05 12:09:18;;;;;;;15.50;7.90;;;;;;;12.44;51.75;100800.88;106163;1257;73663;-84
2024/03/05 12:12:05;;;;;;;10.20;6.10;;;;;;;12.39;51.33;100804.42;107249;1253;62385;-85
2024/03/05 12:14:34;;;;;;;12.80;6.40;;;;;;;12.35;50.75;100805.37;106507;1257;61494;-89
2024/03/05 12:17:03;;;;;;;15.90;8.20;;;;;;;12.24;50.95;100801.55;106220;1259;73547;-86
2024/03/05 12:19:37;;;;;;;11.00;6.40;;;;;;;12.25;52.04;100801.77;106493;1259;69825;-87
2024/03/05 12:22:07;;;;;;;11.60;6.80;;;;;;;12.33;51.29;100799.69;106175;1258;74746;-87
2024/03/05 12:24:36;;;;;;;15.30;6.70;;;;;;;12.30;50.34;100799.81;106463;1256;61321;-87
2024/03/05 12:27:05;;;;;;;11.60;6.50;;;;;;;12.19;50.37;100800.97;106028;1258;61263;-87
2024/03/05 12:29:37;;;;;;;9.80;5.80;;;;;;;12.08;50.04;100802.40;106878;1259;75781;-87
2024/03/05 12:32:11;;;;;;;21.60;10.80;;;;;;;11.96;50.68;100801.72;106353;1257;68393;-87
2024/03/05 12:34:39;;;;;;;26.60;12.40;;;;;;;11.94;51.06;100800.80;106707;1262;73657;-87
2024/03/05 12:37:09;;;;;;;15.40;8.70;;;;;;;11.99;51.01;100798.60;106139;1259;61358;-86
2024/03/05 12:39:42;;;;;;;15.50;8.30;;;;;;;12.01;51.15;100799.90;106175;1261;61183;-87
2024/03/05 12:42:11;;;;;;;22.80;9.80;;;;;;;11.99;50.73;100800.23;106183;1254;76826;-86
2024/03/05 12:44:39;;;;;;;16.30;6.60;;;;;;;11.98;50.19;100797.66;107320;1251;69000;-87
2024/03/05 12:47:18;;;;;;;12.50;6.60;;;;;;;11.96;50.14;100796.58;106721;1253;74385;-88
2024/03/05 12:49:47;;;;;;;11.60;6.50;;;;;;;11.98;50.26;100798.00;106732;1256;61292;-87
2024/03/05 12:52:19;;;;;;;12.70;6.20;;;;;;;11.98;50.47;100796.67;106819;1254;61209;-84
2024/03/05 12:55:01;;;;;;;16.50;6.60;;;;;;;11.88;50.86;100795.95;106719;1256;75636;-84
2024/03/05 12:57:34;;;;;;;12.60;7.20;;;;;;;11.87;50.93;100792.66;107054;1257;67056;-85
2024/03/05 13:00:10;;;;;;;13.20;7.60;;;;;;;11.89;50.80;100795.23;106171;1258;74106;-85
2024/03/05 13:02:39;;;;;;;19.70;8.90;;;;;;;11.84;50.79;100796.94;106347;1261;61413;-84
2024/03/05 13:05:08;;;;;;;11.90;7.50;;;;;;;11.73;51.22;100793.73;106399;1258;62203;-85
2024/03/05 13:07:36;;;;;;;13.50;8.10;;;;;;;11.68;51.59;100790.06;106397;1251;75565;-84
2024/03/05 13:10:09;;;;;;;16.70;8.00;;;;;;;11.65;51.65;100791.60;106509;1257;70161;-83
2024/03/05 13:12:38;;;;;;;12.20;7.50;;;;;;;11.62;51.52;100789.27;106631;1255;74852;-84
2024/03/05 13:15:07;;;;;;;14.30;7.30;;;;;;;11.57;51.29;100784.57;106387;1257;61378;-84
2024/03/05 13:17:35;;;;;;;13.90;8.00;;;;;;;11.53;51.08;100786.89;106336;1260;61163;-83
2024/03/05 13:20:04;;;;;;;13.30;7.40;;;;;;;11.51;51.43;100791.15;106176;1255;77235;-84
2024/03/05 13:22:34;;;;;;;13.50;8.20;;;;;;;11.52;51.33;100790.88;106166;1259;68117;-83
2024/03/05 13:25:06;;;;;;;14.80;8.90;;;;;;;11.58;51.58;100788.61;106286;1258;74715;-83
2024/03/05 13:27:36;;;;;;;16.60;8.30;;;;;;;11.62;52.09;100789.77;107801;1253;61680;-83
2024/03/05 13:30:04;;;;;;;19.50;9.20;;;;;;;11.59;52.17;100786.48;106426;1256;60215;-88
2024/03/05 13:32:45;;;;;;;15.60;8.50;;;;;;;11.62;51.59;100788.29;106433;1261;74584;-84
2024/03/05 13:35:14;;;;;;;14.40;8.30;;;;;;;11.66;51.89;100791.18;106493;1257;71355;-84
2024/03/05 13:37:47;;;;;;;13.80;8.60;;;;;;;11.65;52.16;100790.67;106362;1257;165106;-84
2024/03/05 13:40:21;;;;;;;16.30;9.10;;;;;;;11.57;51.80;100787.70;106552;1266;61357;-86
2024/03/05 13:42:49;;;;;;;17.50;10.40;;;;;;;11.52;51.84;100790.17;106442;1253;61180;-84
2024/03/05 13:45:18;;;;;;;18.40;9.40;;;;;;;11.46;52.01;100795.88;106445;1254;74845;-83
2024/03/05 13:47:46;;;;;;;20.10;10.90;;;;;;;11.42;52.39;100795.89;106265;1260;68769;-85
2024/03/05 13:50:15;;;;;;;23.00;11.20;;;;;;;11.37;52.63;100792.83;106860;1254;75343;-85
2024/03/05 13:52:47;;;;;;;23.50;11.70;;;;;;;11.42;52.66;100793.04;106550;1254;60192;-85
2024/03/05 13:55:16;;;;;;;20.40;10.40;;;;;;;11.41;52.54;100797.36;106524;1256;61471;-84
2024/03/05 13:57:44;;;;;;;44.50;12.20;;;;;;;11.36;52.82;100796.70;106565;1254;75593;-84
2024/03/05 14:00:19;;;;;;;16.40;9.40;;;;;;;11.31;52.45;100793.77;106459;1256;69766;-86
2024/03/05 14:02:48;;;;;;;17.90;9.60;;;;;;;11.22;52.32;100794.39;106493;1257;74721;-86
2024/03/05 14:05:17;;;;;;;22.80;11.50;;;;;;;11.26;53.46;100794.55;106434;1251;61334;-86
2024/03/05 14:07:47;;;;;;;19.30;10.50;;;;;;;11.31;53.44;100792.73;106815;1251;62206;-84
2024/03/05 14:10:15;;;;;;;21.30;10.10;;;;;;;11.31;53.38;100796.02;106422;1253;76135;-83
2024/03/05 14:12:48;;;;;;;15.80;8.90;;;;;;;11.27;53.50;100792.56;106526;1254;70517;-85
2024/03/05 14:15:19;;;;;;;14.60;8.40;;;;;;;11.16;53.30;100796.46;106498;1259;73076;-87
2024/03/05 14:17:50;;;;;;;14.10;7.10;;;;;;;11.04;53.02;100796.91;106780;1254;61346;-86
2024/03/05 14:20:23;;;;;;;17.30;7.00;;;;;;;10.96;53.25;100801.02;106636;1252;61147;-87
2024/03/05 14:22:53;;;;;;;12.80;7.60;;;;;;;10.82;53.75;100803.80;106604;1260;76597;-84
2024/03/05 14:25:22;;;;;;;15.00;6.90;;;;;;;10.71;54.10;100803.63;106584;1253;70965;-84
2024/03/05 14:27:50;;;;;;;12.80;7.20;;;;;;;10.62;54.10;100804.76;106388;1257;71047;-86
2024/03/05 14:30:18;;;;;;;12.30;6.60;;;;;;;10.54;54.47;100804.96;106517;1259;61354;-84
2024/03/05 14:32:47;;;;;;;11.30;7.10;;;;;;;10.45;54.66;100800.51;108411;1253;61070;-86
2024/03/05 14:35:16;;;;;;;15.50;7.80;;;;;;;10.40;54.95;100804.22;106394;1254;72984;-84
2024/03/05 14:37:44;;;;;;;13.20;7.20;;;;;;;10.31;55.69;100801.80;106527;1252;69041;-86
2024/03/05 14:40:14;;;;;;;16.60;7.80;;;;;;;10.25;56.06;100801.41;106515;1254;73609;-88
2024/03/05 14:42:43;;;;;;;14.80;8.00;;;;;;;10.20;56.51;100805.02;106469;1255;61098;-87
2024/03/05 14:45:15;;;;;;;17.80;9.40;;;;;;;10.16;56.78;100802.20;106638;1251;61180;-84
2024/03/05 14:47:43;;;;;;;17.50;8.90;;;;;;;10.06;57.07;100800.91;106636;1256;74422;-85
2024/03/05 14:50:11;;;;;;;13.60;7.80;;;;;;;10.05;57.26;100805.83;106558;1251;71211;-87
2024/03/05 14:52:41;;;;;;;16.10;9.40;;;;;;;10.01;57.52;100807.17;106434;1254;73176;-85
2024/03/05 14:55:09;;;;;;;15.70;9.20;;;;;;;9.93;57.57;100811.67;106519;1257;61550;-84
2024/03/05 14:57:37;;;;;;;13.10;7.90;;;;;;;9.88;57.90;100812.69;106720;1254;62148;-86
2024/03/05 15:00:12;;;;;;;13.70;7.40;;;;;;;9.83;58.11;100814.79;106696;1257;76924;-87
2024/03/05 15:02:42;;;;;;;16.90;8.20;;;;;;;9.73;58.82;100817.18;107764;1254;69836;-86
2024/03/05 15:05:13;;;;;;;14.70;7.90;;;;;;;9.69;59.12;100815.14;106697;1251;72453;-87
2024/03/05 15:07:42;;;;;;;13.00;7.70;;;;;;;9.66;59.14;100814.54;106440;1251;61275;-86
2024/03/05 15:10:14;;;;;;;13.90;7.90;;;;;;;9.68;59.35;100814.81;106640;1251;62147;-86
2024/03/05 15:12:50;;;;;;;13.10;8.40;;;;;;;9.69;59.42;100815.65;106467;1256;74634;-87
2024/03/05 15:15:18;;;;;;;13.10;8.40;;;;;;;9.65;59.83;100819.34;106413;1258;69813;-87
2024/03/05 15:17:47;;;;;;;18.10;8.50;;;;;;;9.66;60.03;100820.05;107110;1254;74302;-87
2024/03/05 15:20:17;;;;;;;16.50;9.00;;;;;;;9.58;60.60;100819.99;106341;1257;62160;-88
2024/03/05 15:22:49;;;;;;;18.40;9.90;;;;;;;9.57;60.72;100826.11;106497;1257;61265;-87
2024/03/05 15:25:19;;;;;;;22.90;12.30;;;;;;;9.55;60.89;100830.46;106471;1257;75270;-88
2024/03/05 15:27:48;;;;;;;44.80;18.90;;;;;;;9.46;60.91;100833.35;106498;1254;69472;-87
2024/03/05 15:30:30;;;;;;;83.90;34.60;;;;;;;9.37;61.89;100839.73;107178;1253;71211;-87
2024/03/05 15:33:01;;;;;;;33.00;16.30;;;;;;;9.31;61.98;100840.33;106369;1254;61256;-87
2024/03/05 15:35:30;;;;;;;23.00;11.90;;;;;;;9.24;61.73;100842.84;106522;1251;61437;-87
2024/03/05 15:37:58;;;;;;;33.50;16.20;;;;;;;9.21;61.40;100844.29;106489;1251;75668;-87
2024/03/05 15:40:26;;;;;;;38.00;18.20;;;;;;;9.17;61.54;100845.95;106203;1251;67607;-88
2024/03/05 15:42:55;;;;;;;41.80;18.60;;;;;;;9.08;61.66;100844.67;106244;1254;75254;-88
2024/03/05 15:45:28;;;;;;;36.50;17.10;;;;;;;8.99;62.44;100848.91;106251;1259;61362;-87
2024/03/05 15:47:58;;;;;;;37.20;16.80;;;;;;;8.86;63.87;100849.93;106954;1254;59539;-87
2024/03/05 15:50:29;;;;;;;29.00;13.40;;;;;;;8.79;64.93;100849.60;106488;1251;74550;-87
2024/03/05 15:52:59;;;;;;;23.90;13.20;;;;;;;8.72;65.35;100848.42;106281;1254;68521;-87
2024/03/05 15:55:28;;;;;;;25.80;13.90;;;;;;;8.68;65.64;100850.02;106378;1254;73277;-87
2024/03/05 16:00:37;;;;;;;33.10;15.30;;;;;;;8.55;66.13;100847.98;106532;1251;62147;-87
2024/03/05 16:03:07;;;;;;;38.40;17.40;;;;;;;8.50;66.16;100851.95;106965;1252;73443;-87
2024/03/05 16:05:36;;;;;;;47.20;19.70;;;;;;;8.47;66.07;100853.30;106551;1257;67080;-87
2024/03/05 16:08:23;;;;;;;54.70;21.90;;;;;;;8.46;66.16;100857.64;106980;1251;74985;-87
2024/03/05 16:10:53;;;;;;;98.00;37.20;;;;;;;8.41;66.48;100856.59;106882;1251;60610;-87
2024/03/05 16:13:21;;;;;;;93.80;35.20;;;;;;;8.40;66.46;100856.25;108547;1251;61352;-88
2024/03/05 16:15:50;;;;;;;69.80;25.90;;;;;;;8.43;66.48;100860.05;107536;1251;75328;-88
2024/03/05 16:18:18;;;;;;;35.90;19.10;;;;;;;8.41;67.06;100860.61;106500;1255;69642;-86
2024/03/05 16:20:47;;;;;;;34.30;16.80;;;;;;;8.33;68.30;100863.39;106668;1251;73889;-88
2024/03/05 16:23:15;;;;;;;30.40;16.20;;;;;;;8.24;69.38;100866.27;106571;1252;61308;-88
2024/03/05 16:25:43;;;;;;;28.90;16.20;;;;;;;8.17;70.47;100869.04;106567;1254;61619;-88
2024/03/05 16:28:13;;;;;;;31.50;18.00;;;;;;;8.12;71.57;100869.83;106329;1252;76838;-88
2024/03/05 16:30:41;;;;;;;49.00;24.00;;;;;;;8.09;72.69;100869.36;106407;1258;69240;-88
2024/03/05 16:33:09;;;;;;;72.80;35.90;;;;;;;8.10;73.42;100867.52;107101;1253;71198;-88
2024/03/05 16:35:37;;;;;;;36.90;20.40;;;;;;;8.06;74.05;100868.33;106349;1254;61352;-88
2024/03/05 16:38:04;;;;;;;26.90;15.80;;;;;;;8.02;75.10;100868.06;106290;1254;61907;-88
2024/03/05 16:40:37;;;;;;;32.30;16.30;;;;;;;7.98;76.16;100865.95;106439;1254;77302;-88
2024/03/05 16:43:09;;;;;;;35.80;17.20;;;;;;;7.86;77.62;100867.91;106399;1261;70176;-88
2024/03/05 16:45:38;;;;;;;30.00;15.30;;;;;;;7.80;78.82;100865.38;106834;1251;71282;-88
2024/03/05 16:48:08;;;;;;;28.10;16.80;;;;;;;7.78;80.10;100867.02;107135;1252;61173;-88
2024/03/05 16:50:39;;;;;;;30.20;16.50;;;;;;;7.76;80.79;100868.10;106991;1254;62264;-88
2024/03/05 16:53:08;;;;;;;37.20;18.40;;;;;;;7.75;81.68;100869.34;106347;1253;75814;-88
2024/03/05 16:55:37;;;;;;;46.90;23.00;;;;;;;7.71;82.38;100867.91;106320;1254;70451;-87
2024/03/05 16:58:07;;;;;;;41.00;20.60;;;;;;;7.67;83.13;100866.01;106303;1254;73190;-87
2024/03/05 17:01:06;;;;;;;48.60;27.60;;;;;;;7.66;83.91;100870.35;106439;1254;61431;-88
2024/03/05 17:03:34;;;;;;;67.70;37.80;;;;;;;7.55;85.09;100871.27;107043;1253;61263;-88
2024/03/05 17:06:07;;;;;;;61.70;37.80;;;;;;;7.58;85.46;100866.04;106355;1251;73990;-88
2024/03/05 17:08:39;;;;;;;69.50;35.60;;;;;;;7.60;85.44;100867.38;106276;1251;72274;-88
2024/03/05 17:11:09;;;;;;;71.70;35.30;;;;;;;7.62;85.74;100867.23;106081;1256;74828;-88
2024/03/05 17:13:41;;;;;;;79.80;34.90;;;;;;;7.59;86.33;100868.29;106363;1254;61306;-88
2024/03/05 17:16:11;;;;;;;66.10;32.60;;;;;;;7.58;86.56;100870.77;106479;1251;62432;-87
2024/03/05 17:18:39;;;;;;;63.10;29.90;;;;;;;7.53;87.40;100869.08;107231;1253;77044;-88
2024/03/05 17:21:07;;;;;;;70.40;33.20;;;;;;;7.50;88.57;100865.77;106574;1251;68239;-87
2024/03/05 17:23:40;;;;;;;71.50;33.30;;;;;;;7.45;89.64;100862.95;106301;1257;72299;-87
2024/03/05 17:26:13;;;;;;;47.20;26.10;;;;;;;7.45;90.81;100866.49;106376;1251;61487;-87
2024/03/05 17:28:42;;;;;;;58.10;30.40;;;;;;;7.47;92.47;100866.75;106076;1253;61187;-87
2024/03/05 17:31:11;;;;;;;57.10;29.50;;;;;;;7.45;93.35;100868.56;106863;1254;75623;-88
2024/03/05 17:33:39;;;;;;;83.40;40.80;;;;;;;7.44;93.77;100869.63;106224;1257;70876;-87
2024/03/05 17:36:07;;;;;;;64.90;32.30;;;;;;;7.42;94.15;100867.14;106481;1251;71915;-88
2024/03/05 17:38:36;;;;;;;68.30;32.80;;;;;;;7.41;94.35;100865.29;106380;1254;61267;-87
2024/03/05 17:41:07;;;;;;;67.20;35.60;;;;;;;7.41;94.49;100866.37;106353;1257;61316;-87
2024/03/05 17:43:35;;;;;;;59.60;32.50;;;;;;;7.40;95.41;100862.95;106397;1251;74517;-88
2024/03/05 17:46:04;;;;;;;61.60;32.80;;;;;;;7.41;95.67;100862.77;107097;1253;68488;-88
2024/03/05 17:48:33;;;;;;;56.20;31.00;;;;;;;7.43;95.94;100858.64;106439;1253;71536;-88
2024/03/05 17:51:01;;;;;;;54.50;30.80;;;;;;;7.40;96.40;100857.22;106503;1257;61375;-88