Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:03:54;;;;;;;12.68;4.28;;;;;;;20.18;100.00;98923.06;12200665;19;20035;-81
2022/09/14 00:07:56;;;;;;;9.07;4.53;;;;;;;20.00;100.00;98913.91;12219933;19;20007;-81
2022/09/14 00:11:58;;;;;;;6.85;4.15;;;;;;;19.87;100.00;98914.13;12221609;19;20027;-81
2022/09/14 00:16:09;;;;;;;9.32;4.82;;;;;;;19.71;100.00;98920.25;12195656;19;20033;-81
2022/09/14 00:20:11;;;;;;;8.68;4.72;;;;;;;19.60;100.00;98913.31;12218147;19;20006;-81
2022/09/14 00:24:12;;;;;;;7.38;4.88;;;;;;;19.53;100.00;98911.03;12195450;19;20384;-81
2022/09/14 00:28:14;;;;;;;8.57;5.18;;;;;;;19.47;100.00;98908.75;12211352;19;20002;-81
2022/09/14 00:32:15;;;;;;;7.15;5.28;;;;;;;19.45;100.00;98914.66;12215579;19;20396;-81
2022/09/14 00:36:25;;;;;;;6.15;4.68;;;;;;;19.43;100.00;98911.41;12194337;19;20013;-81
2022/09/14 00:40:27;;;;;;;7.50;4.30;;;;;;;19.39;100.00;98910.41;12216562;19;20344;-81
2022/09/14 00:44:28;;;;;;;9.98;4.88;;;;;;;19.37;100.00;98907.13;12215261;19;20018;-81
2022/09/14 00:48:30;;;;;;;9.35;5.53;;;;;;;19.31;100.00;98906.47;12193777;19;20010;-82
2022/09/14 00:52:36;;;;;;;8.15;4.55;;;;;;;19.24;100.00;98905.31;12217113;19;20006;-81
2022/09/14 00:56:37;;;;;;;8.90;5.38;;;;;;;19.20;100.00;98884.78;12208863;19;20018;-81
2022/09/14 01:00:39;;;;;;;6.87;4.73;;;;;;;19.09;100.00;98861.97;12188136;19;20013;-80
2022/09/14 01:04:42;;;;;;;8.60;5.00;;;;;;;19.01;100.00;98855.25;12211263;19;20368;-81
2022/09/14 01:08:49;;;;;;;9.23;4.78;;;;;;;18.96;100.00;98861.00;12210769;19;20002;-82
2022/09/14 01:13:16;;;;;;;7.18;4.90;;;;;;;18.91;100.00;98869.50;12188933;19;20562;-82
2022/09/14 01:17:36;;;;;;;8.52;5.53;;;;;;;18.81;100.00;98873.47;12211036;19;20006;-82
2022/09/14 01:21:42;;;;;;;8.77;5.65;;;;;;;18.81;100.00;98881.00;12212109;19;20037;-84
2022/09/14 01:25:54;;;;;;;12.20;6.43;;;;;;;18.76;100.00;98886.75;12235916;19;20065;-85
2022/09/14 01:30:05;;;;;;;11.10;6.78;;;;;;;18.72;100.00;98886.56;12240990;19;20014;-86
2022/09/14 01:34:12;;;;;;;14.20;6.20;;;;;;;18.71;100.00;98867.34;12211908;19;20498;-86
2022/09/14 01:38:23;;;;;;;14.10;6.80;;;;;;;18.65;100.00;98864.72;12234750;19;20006;-85
2022/09/14 01:42:28;;;;;;;11.68;6.78;;;;;;;18.63;100.00;98858.63;12214496;19;20014;-86
2022/09/14 01:46:38;;;;;;;15.77;7.40;;;;;;;18.63;100.00;98855.03;12237534;19;20407;-86
2022/09/14 01:50:44;;;;;;;11.65;7.90;;;;;;;18.60;100.00;98848.13;12239995;19;20010;-85
2022/09/14 01:54:56;;;;;;;11.70;7.72;;;;;;;18.62;100.00;98848.63;12231298;19;20011;-88
2022/09/14 01:59:13;;;;;;;11.55;7.63;;;;;;;18.61;100.00;98858.13;12294674;19;20043;-87
2022/09/14 02:03:26;;;;;;;21.55;8.73;;;;;;;18.58;100.00;98858.78;12245682;19;20006;-86
2022/09/14 02:07:29;;;;;;;17.15;9.20;;;;;;;18.59;100.00;98865.19;12237743;19;20006;-85
2022/09/14 02:11:31;;;;;;;15.27;8.70;;;;;;;18.59;100.00;98854.03;12274421;19;20010;-86
2022/09/14 02:15:35;;;;;;;17.60;10.00;;;;;;;18.55;100.00;98841.88;12256326;19;20006;-87
2022/09/14 02:19:46;;;;;;;22.40;10.23;;;;;;;18.56;100.00;98826.78;12279891;19;20010;-87
2022/09/14 02:23:48;;;;;;;19.13;10.13;;;;;;;18.55;100.00;98825.97;12265936;19;20050;-88
2022/09/14 02:27:50;;;;;;;19.00;11.50;;;;;;;18.54;100.00;98835.50;12228764;19;20046;-85
2022/09/14 02:32:29;;;;;;;23.92;12.40;;;;;;;18.53;100.00;98839.44;12239232;19;20046;-86
2022/09/14 02:36:59;;;;;;;23.85;13.07;;;;;;;18.48;100.00;98836.78;12211503;19;20022;-86
2022/09/14 02:41:13;;;;;;;20.70;13.00;;;;;;;18.46;100.00;98827.94;12231256;19;20033;-85
2022/09/14 02:45:38;;;;;;;25.15;14.48;;;;;;;18.46;100.00;98819.56;12205713;19;20011;-85
2022/09/14 02:49:57;;;;;;;22.70;14.02;;;;;;;18.43;100.00;98807.06;12233547;19;20015;-85
2022/09/14 02:54:10;;;;;;;23.25;12.93;;;;;;;18.43;100.00;98797.91;12230225;19;20014;-85
2022/09/14 02:58:13;;;;;;;21.75;13.60;;;;;;;18.43;100.00;98783.94;12203944;19;20066;-84
2022/09/14 03:02:15;;;;;;;23.58;12.65;;;;;;;18.41;100.00;98775.94;12219347;19;20020;-85
2022/09/14 03:06:17;;;;;;;23.98;13.00;;;;;;;18.38;100.00;98776.56;12199141;19;20022;-86
2022/09/14 03:10:20;;;;;;;19.92;11.38;;;;;;;18.35;100.00;98782.81;12223796;19;20017;-84
2022/09/14 03:14:22;;;;;;;18.50;10.50;;;;;;;18.33;100.00;98784.28;12216178;19;20014;-84
2022/09/14 03:18:23;;;;;;;22.50;10.10;;;;;;;18.35;100.00;98784.75;12199970;19;20011;-84
2022/09/14 03:22:25;;;;;;;19.65;10.88;;;;;;;18.32;100.00;98783.47;12227804;19;20053;-85
2022/09/14 03:26:28;;;;;;;18.67;10.20;;;;;;;18.33;100.00;98787.06;12214770;19;20010;-83
2022/09/14 03:30:30;;;;;;;23.70;10.40;;;;;;;18.33;100.00;98787.06;12199828;19;20024;-86
2022/09/14 03:34:32;;;;;;;16.40;10.70;;;;;;;18.35;100.00;98781.97;12218772;19;20018;-87
2022/09/14 03:38:34;;;;;;;21.63;11.77;;;;;;;18.33;100.00;98773.94;12220249;19;20030;-86
2022/09/14 03:42:44;;;;;;;26.15;13.27;;;;;;;18.32;100.00;98777.88;12198800;19;20090;-86
2022/09/14 03:46:50;;;;;;;31.52;15.35;;;;;;;18.30;100.00;98774.59;12213963;19;20487;-87
2022/09/14 03:51:09;;;;;;;31.50;15.68;;;;;;;18.26;100.00;98762.44;12215217;19;20027;-89
2022/09/14 03:55:11;;;;;;;37.85;15.93;;;;;;;18.24;100.00;98742.44;12192625;19;19998;-88
2022/09/14 03:59:12;;;;;;;33.22;14.25;;;;;;;18.24;100.00;98730.47;12215553;19;20034;-87
2022/09/14 04:03:14;;;;;;;30.55;15.88;;;;;;;18.21;100.00;98729.16;12196133;19;20033;-86
2022/09/14 04:07:16;;;;;;;30.15;14.63;;;;;;;18.18;100.00;98738.16;12211275;19;20614;-85
2022/09/14 04:11:22;;;;;;;32.58;15.32;;;;;;;18.16;100.00;98735.69;12219694;19;20011;-86
2022/09/14 04:15:24;;;;;;;31.05;15.93;;;;;;;18.13;100.00;98741.91;12190166;19;20006;-88
2022/09/14 04:19:26;;;;;;;32.38;16.30;;;;;;;18.13;100.00;98739.13;12216429;19;20014;-88
2022/09/14 04:23:28;;;;;;;31.00;16.48;;;;;;;18.09;100.00;98735.38;12182478;19;20019;-87
2022/09/14 04:27:30;;;;;;;24.97;13.80;;;;;;;18.09;100.00;98738.16;12194973;19;20010;-85
2022/09/14 04:31:33;;;;;;;31.52;15.40;;;;;;;18.09;100.00;98742.91;12220420;19;20010;-85
2022/09/14 04:35:36;;;;;;;32.67;16.65;;;;;;;18.10;100.00;98741.75;12214168;19;20010;-83
2022/09/14 04:39:38;;;;;;;36.00;16.52;;;;;;;18.10;100.00;98753.72;12192356;19;20017;-82
2022/09/14 04:43:40;;;;;;;33.08;15.68;;;;;;;18.11;100.00;98744.19;12216012;19;20483;-82
2022/09/14 04:47:42;;;;;;;24.48;13.50;;;;;;;18.12;100.00;98737.50;12217010;19;20531;-83
2022/09/14 04:51:44;;;;;;;25.60;12.00;;;;;;;18.12;100.00;98745.06;12193421;19;20073;-84
2022/09/14 04:55:45;;;;;;;26.75;13.10;;;;;;;18.09;100.00;98751.28;12208348;19;20017;-84
2022/09/14 04:59:47;;;;;;;22.48;11.27;;;;;;;18.07;100.00;98740.44;12213300;19;20004;-82
2022/09/14 05:03:49;;;;;;;22.08;11.90;;;;;;;18.09;100.00;98740.13;12191669;19;20051;-82
2022/09/14 05:07:51;;;;;;;18.73;9.90;;;;;;;18.10;100.00;98736.19;12214878;19;20011;-83
2022/09/14 05:11:53;;;;;;;20.88;10.98;;;;;;;18.08;100.00;98733.72;12218027;19;20464;-83
2022/09/14 05:15:54;;;;;;;17.55;9.05;;;;;;;18.07;100.00;98729.28;12190200;19;20448;-83
2022/09/14 05:19:56;;;;;;;18.73;9.07;;;;;;;18.09;100.00;98724.22;12212634;19;20006;-86
2022/09/14 05:24:01;;;;;;;15.02;8.30;;;;;;;18.08;100.00;98730.09;12215217;19;20011;-83
2022/09/14 05:28:02;;;;;;;15.43;8.93;;;;;;;18.06;100.00;98726.84;12185167;19;20519;-84
2022/09/14 05:32:05;;;;;;;15.73;8.95;;;;;;;18.07;100.00;98722.91;12212950;19;20021;-84
2022/09/14 05:36:08;;;;;;;14.05;7.70;;;;;;;18.04;100.00;98738.31;12213427;19;20014;-84
2022/09/14 05:40:10;;;;;;;11.82;7.10;;;;;;;18.06;100.00;98749.97;12192370;19;20044;-85
2022/09/14 05:44:11;;;;;;;14.10;7.90;;;;;;;18.05;100.00;98751.09;12214196;19;20033;-85
2022/09/14 05:48:13;;;;;;;16.65;7.53;;;;;;;18.03;100.00;98747.81;12194475;19;20030;-85
2022/09/14 05:52:15;;;;;;;12.20;7.60;;;;;;;18.05;100.00;98741.91;12213462;19;20016;-85
2022/09/14 05:56:18;;;;;;;13.02;7.82;;;;;;;18.09;100.00;98738.16;12213961;19;20003;-85
2022/09/14 06:00:21;;;;;;;13.13;8.18;;;;;;;18.16;100.00;98730.13;12194911;19;20017;-84
2022/09/14 06:04:23;;;;;;;12.57;7.45;;;;;;;18.21;100.00;98732.75;12211516;19;20007;-86
2022/09/14 06:08:29;;;;;;;14.10;7.57;;;;;;;18.24;100.00;98727.69;12222924;19;20102;-86
2022/09/14 06:13:01;;;;;;;12.38;7.55;;;;;;;18.25;100.00;98715.38;12225838;19;20006;-85
2022/09/14 06:17:04;;;;;;;13.25;6.90;;;;;;;18.29;100.00;98706.00;12222643;19;20017;-85
2022/09/14 06:21:08;;;;;;;13.32;6.95;;;;;;;18.36;100.00;98705.53;12217791;19;20465;-84
2022/09/14 06:25:28;;;;;;;14.93;7.20;;;;;;;18.40;100.00;98698.13;12198496;19;20007;-85
2022/09/14 06:29:40;;;;;;;12.95;6.68;;;;;;;18.45;100.00;98697.97;12218685;19;20070;-85
2022/09/14 06:33:46;;;;;;;7.88;5.78;;;;;;;18.50;100.00;98689.47;12198637;19;20074;-85
2022/09/14 06:37:47;;;;;;;;;;;;;;;18.58;100.00;98708.13;12220044;19;20006;-85
2022/09/14 06:41:50;;;;;;;12.77;5.82;;;;;;;18.63;100.00;98716.34;12221950;19;19907;-83
2022/09/14 06:46:00;;;;;;;10.50;6.38;;;;;;;18.66;100.00;98737.19;12197043;19;20014;-81
2022/09/14 06:50:01;;;;;;;10.32;6.28;;;;;;;18.66;100.00;98754.75;12221101;19;20034;-83
2022/09/14 06:54:04;;;;;;;12.02;7.00;;;;;;;18.73;100.00;98751.47;12216801;19;20007;-84
2022/09/14 06:58:08;;;;;;;11.82;6.72;;;;;;;18.79;100.00;98740.97;12195673;19;20499;-83
2022/09/14 07:02:12;;;;;;;10.32;6.82;;;;;;;18.86;100.00;98735.72;12218733;19;20033;-83
2022/09/14 07:06:25;;;;;;;10.65;6.57;;;;;;;18.93;100.00;98736.03;12195603;19;20018;-84
2022/09/14 07:10:30;;;;;;;8.55;6.25;;;;;;;19.01;100.00;98749.16;12215191;19;20021;-83
2022/09/14 07:14:31;;;;;;;9.77;6.82;;;;;;;19.05;100.00;98750.13;12215799;19;20037;-83
2022/09/14 07:18:35;;;;;;;9.88;5.75;;;;;;;19.13;100.00;98735.31;12193490;19;20018;-83
2022/09/14 07:22:36;;;;;;;9.87;6.30;;;;;;;19.25;100.00;98729.06;12217443;19;20015;-82
2022/09/14 07:26:41;;;;;;;10.85;5.70;;;;;;;19.33;100.00;98717.03;12213269;19;20007;-82
2022/09/14 07:30:43;;;;;;;6.95;4.93;;;;;;;19.43;100.00;98715.03;12195990;19;20010;-82
2022/09/14 07:34:45;;;;;;;10.00;5.40;;;;;;;19.54;100.00;98716.25;12215376;19;20022;-81
2022/09/14 07:38:47;;;;;;;9.20;5.25;;;;;;;19.77;100.00;98706.47;12215955;19;20006;-82
2022/09/14 07:42:54;;;;;;;6.45;4.20;;;;;;;20.08;100.00;98729.63;12196035;19;20018;-82
2022/09/14 07:46:58;;;;;;;7.00;4.63;;;;;;;20.21;100.00;98736.97;12218194;19;20018;-81
2022/09/14 07:51:06;;;;;;;7.47;4.22;;;;;;;20.34;100.00;98741.47;12244937;19;20015;-80
2022/09/14 07:55:11;;;;;;;7.03;4.30;;;;;;;20.45;100.00;98745.50;12242036;19;19994;-82
2022/09/14 07:59:13;;;;;;;10.18;4.90;;;;;;;20.46;100.00;98741.56;12237025;19;20014;-82
2022/09/14 08:03:35;;;;;;;9.27;5.18;;;;;;;20.67;100.00;98738.78;12199034;19;20011;-81
2022/09/14 08:07:37;;;;;;;10.27;6.18;;;;;;;20.96;100.00;98727.78;12217931;19;20028;-81
2022/09/14 08:11:39;;;;;;;13.48;8.00;;;;;;;21.22;100.00;98739.53;12218054;19;20079;-81
2022/09/14 08:15:40;;;;;;;10.52;6.13;;;;;;;21.23;100.00;98727.16;12194944;19;20364;-81
2022/09/14 08:19:42;;;;;;;12.55;7.97;;;;;;;21.14;100.00;98743.22;12219668;19;20007;-81
2022/09/14 08:23:44;;;;;;;12.93;8.50;;;;;;;21.01;100.00;98749.97;12219065;19;20015;-81
2022/09/14 08:27:45;;;;;;;11.95;8.95;;;;;;;20.89;100.00;98753.56;12191489;19;20022;-80
2022/09/14 08:31:50;;;;;;;14.90;10.02;;;;;;;20.75;100.00;98759.44;12218536;19;20356;-80
2022/09/14 08:35:52;;;;;;;16.35;10.95;;;;;;;20.71;100.00;98769.69;12213652;19;20077;-81
2022/09/14 08:39:58;;;;;;;12.27;9.73;;;;;;;20.84;100.00;98767.75;12191515;19;20493;-80
2022/09/14 08:44:19;;;;;;;17.13;11.00;;;;;;;20.75;100.00;98783.81;12215574;19;20013;-80
2022/09/14 08:48:30;;;;;;;18.92;11.93;;;;;;;20.59;100.00;98801.22;12194861;19;20013;-80
2022/09/14 08:52:36;;;;;;;19.45;13.48;;;;;;;20.37;100.00;98805.13;12216682;19;20010;-80
2022/09/14 08:56:43;;;;;;;21.08;13.98;;;;;;;20.31;100.00;98809.28;12212269;19;20716;-81
2022/09/14 09:00:48;;;;;;;20.63;13.88;;;;;;;20.25;100.00;98819.03;12193635;19;20021;-80
2022/09/14 09:05:19;;;;;;;18.92;14.13;;;;;;;20.12;100.00;98817.31;12215222;19;20019;-79
2022/09/14 09:09:45;;;;;;;19.63;13.57;;;;;;;20.16;100.00;98809.88;12196074;19;20026;-80
2022/09/14 09:13:49;;;;;;;18.80;12.57;;;;;;;20.26;100.00;98792.72;12211311;19;20006;-79
2022/09/14 09:18:06;;;;;;;20.15;12.50;;;;;;;20.13;100.00;98796.56;12214898;19;20018;-80
2022/09/14 09:22:15;;;;;;;16.65;12.23;;;;;;;20.19;100.00;98803.59;12190730;19;20019;-79
2022/09/14 09:26:27;;;;;;;16.45;12.93;;;;;;;20.13;100.00;98788.16;12210396;19;20018;-80
2022/09/14 09:30:29;;;;;;;19.10;12.93;;;;;;;20.35;100.00;98779.47;12192907;19;20030;-79
2022/09/14 09:34:33;;;;;;;17.17;12.60;;;;;;;20.60;100.00;98774.06;12212330;19;20094;-80
2022/09/14 09:39:04;;;;;;;19.97;13.03;;;;;;;20.68;100.00;98787.16;12211989;19;20518;-80
2022/09/14 09:43:10;;;;;;;;;;;;;;;20.75;100.00;98786.63;12201288;19;20014;-80
2022/09/14 09:47:12;;;;;;;21.08;13.82;;;;;;;20.65;100.00;98785.88;12222469;19;19907;-80
2022/09/14 09:51:25;;;;;;;20.08;13.32;;;;;;;20.72;100.00;98782.50;12198984;19;20007;-80
2022/09/14 09:55:37;;;;;;;20.63;13.60;;;;;;;20.89;100.00;98768.38;12219452;19;20010;-80
2022/09/14 09:59:43;;;;;;;22.83;13.60;;;;;;;21.09;100.00;98757.44;12223724;19;20042;-80
2022/09/14 10:04:00;;;;;;;22.02;13.48;;;;;;;21.15;100.00;98744.88;12205812;19;20015;-81
2022/09/14 10:08:05;;;;;;;23.58;13.50;;;;;;;21.22;100.00;98728.31;12219588;19;20010;-80
2022/09/14 10:12:14;;;;;;;18.20;12.35;;;;;;;21.62;100.00;98719.28;12224702;19;20078;-80
2022/09/14 10:16:19;;;;;;;18.40;12.68;;;;;;;22.13;100.00;98708.50;12198903;19;20007;-81
2022/09/14 10:20:23;;;;;;;14.82;10.95;;;;;;;22.41;100.00;98694.53;12224214;19;20006;-81
2022/09/14 10:24:26;;;;;;;18.50;11.95;;;;;;;22.60;100.00;98691.06;12205195;19;20010;-80
2022/09/14 10:28:32;;;;;;;16.27;10.57;;;;;;;22.59;100.00;98700.69;12231225;19;20010;-80
2022/09/14 10:32:36;;;;;;;17.45;11.65;;;;;;;22.63;100.00;98701.59;12218810;19;20380;-80
2022/09/14 10:36:46;;;;;;;15.45;11.18;;;;;;;22.73;100.00;98701.09;12194739;19;20021;-81
2022/09/14 10:40:55;;;;;;;16.65;10.65;;;;;;;22.94;100.00;98694.44;12215672;19;20003;-80
2022/09/14 10:45:13;;;;;;;14.02;9.95;;;;;;;23.23;100.00;98682.00;12195250;19;20006;-81
2022/09/14 10:49:20;;;;;;;15.07;9.57;;;;;;;23.41;100.00;98674.03;12217605;19;20015;-80
2022/09/14 10:53:56;;;;;;;13.48;9.43;;;;;;;23.95;100.00;98669.72;12216982;19;20019;-81
2022/09/14 10:58:42;;;;;;;18.10;10.68;;;;;;;24.28;100.00;98663.63;12192448;19;20006;-81
2022/09/14 11:02:59;;;;;;;14.52;9.45;;;;;;;24.14;100.00;98654.84;12194827;19;20388;-81
2022/09/14 11:07:12;;;;;;;14.65;9.35;;;;;;;24.20;100.00;98659.81;12216737;19;20441;-81
2022/09/14 11:11:36;;;;;;;15.68;9.38;;;;;;;24.17;100.00;98662.56;12220325;19;20598;-81
2022/09/14 11:15:45;;;;;;;14.85;9.45;;;;;;;24.16;100.00;98667.38;12193778;19;20076;-81
2022/09/14 11:20:01;;;;;;;16.10;11.35;;;;;;;24.05;100.00;98660.69;12219688;19;20003;-80
2022/09/14 11:24:15;;;;;;;16.23;10.75;;;;;;;23.87;100.00;98668.72;12197968;19;19995;-80
2022/09/14 11:28:23;;;;;;;16.60;10.85;;;;;;;23.88;100.00;98657.13;12219748;19;20068;-80
2022/09/14 11:32:32;;;;;;;18.45;10.48;;;;;;;24.04;100.00;98659.88;12244755;19;20062;-81
2022/09/14 11:36:43;;;;;;;20.02;11.60;;;;;;;23.90;100.00;98653.94;12244266;19;20010;-81
2022/09/14 11:40:51;;;;;;;17.50;11.55;;;;;;;23.65;100.00;98647.69;12259301;19;20028;-83
2022/09/14 11:45:01;;;;;;;20.58;12.27;;;;;;;23.55;100.00;98640.63;12210762;19;20102;-80
2022/09/14 11:49:16;;;;;;;15.05;11.52;;;;;;;23.62;100.00;98640.00;12223910;19;20015;-80
2022/09/14 11:53:18;;;;;;;19.40;12.00;;;;;;;23.43;100.00;98640.72;12221286;19;20018;-79
2022/09/14 11:57:24;;;;;;;18.10;10.85;;;;;;;23.36;100.00;98635.75;12195215;19;20665;-80
2022/09/14 12:01:35;;;;;;;20.88;11.68;;;;;;;23.58;100.00;98627.84;12221817;19;20498;-79
2022/09/14 12:05:37;;;;;;;18.23;10.45;;;;;;;23.72;100.00;98616.16;12219333;19;20010;-80
2022/09/14 12:09:39;;;;;;;15.07;11.13;;;;;;;23.86;100.00;98622.09;12199243;19;20011;-79
2022/09/14 12:13:40;;;;;;;20.13;10.97;;;;;;;24.02;100.00;98619.22;12214933;19;20629;-80
2022/09/14 12:17:44;;;;;;;16.45;10.75;;;;;;;24.28;100.00;98610.13;12218008;19;20010;-79
2022/09/14 12:21:45;;;;;;;19.17;11.07;;;;;;;24.37;100.00;98618.38;12195613;19;20785;-79
2022/09/14 12:25:56;;;;;;;18.17;10.88;;;;;;;24.32;100.00;98594.13;12214627;19;20014;-80
2022/09/14 12:29:58;;;;;;;20.58;10.35;;;;;;;24.37;100.00;98602.28;12195961;19;20014;-80
2022/09/14 12:34:20;;;;;;;16.35;10.43;;;;;;;24.46;100.00;98605.72;12215292;19;20556;-79
2022/09/14 12:38:28;;;;;;;17.13;10.17;;;;;;;24.48;100.00;98625.88;12218369;19;20551;-80
2022/09/14 12:42:31;;;;;;;13.85;9.30;;;;;;;24.56;100.00;98629.63;12193095;19;20014;-79
2022/09/14 12:46:37;;;;;;;17.40;9.70;;;;;;;24.55;100.00;98625.19;12213597;19;20021;-80
2022/09/14 12:50:40;;;;;;;12.15;8.70;;;;;;;24.61;100.00;98623.69;12217093;19;20030;-79
2022/09/14 12:54:50;;;;;;;;;;;;;;;24.46;100.00;98639.50;12193688;19;20043;-79
2022/09/14 12:59:02;;;;;;;14.63;9.63;;;;;;;24.25;100.00;98628.56;12216118;19;19907;-79
2022/09/14 13:03:17;;;;;;;13.23;10.45;;;;;;;24.13;100.00;98620.28;12195883;19;20019;-79
2022/09/14 13:07:21;;;;;;;13.77;9.50;;;;;;;23.93;100.00;98608.19;12213585;19;20029;-79
2022/09/14 13:11:30;;;;;;;16.70;11.38;;;;;;;23.68;100.00;98604.78;12217114;19;20349;-80
2022/09/14 13:15:36;;;;;;;14.88;10.65;;;;;;;23.51;100.00;98611.63;12190644;19;20123;-79
2022/09/14 13:19:38;;;;;;;15.98;12.52;;;;;;;23.27;100.00;98597.78;12214229;19;20006;-79
2022/09/14 13:23:41;;;;;;;15.05;11.80;;;;;;;23.17;100.00;98565.41;12213735;19;20003;-79
2022/09/14 13:27:48;;;;;;;18.90;12.68;;;;;;;23.01;100.00;98545.75;12208655;19;20007;-79
2022/09/14 13:44:44;;;;;;;20.85;14.50;;;;;;;22.48;100.00;98574.03;12134455;19;2906234;-81
2022/09/14 13:48:46;;;;;;;20.80;12.07;;;;;;;22.63;100.00;98572.44;12304038;19;20016;-81
2022/09/14 13:52:47;;;;;;;20.93;12.63;;;;;;;22.65;100.00;98553.25;12295142;19;20051;-82
2022/09/14 13:57:18;;;;;;;21.23;12.68;;;;;;;22.52;100.00;98555.31;12304052;19;20283;-82
2022/09/14 14:01:27;;;;;;;22.23;13.23;;;;;;;22.47;100.00;98560.38;12305856;19;20025;-81
2022/09/14 14:05:32;;;;;;;22.35;13.10;;;;;;;22.50;100.00;98551.25;12301415;19;20010;-80
2022/09/14 14:09:41;;;;;;;18.63;12.20;;;;;;;22.60;100.00;98533.84;12303495;19;20493;-82
2022/09/14 14:13:43;;;;;;;20.58;13.48;;;;;;;22.62;100.00;98530.69;12318567;19;20014;-79
2022/09/14 14:17:44;;;;;;;19.58;13.55;;;;;;;22.61;100.00;98532.69;12309872;19;20696;-80
2022/09/14 14:21:47;;;;;;;22.73;13.97;;;;;;;22.63;100.00;98523.91;12306665;19;20770;-80
2022/09/14 14:25:53;;;;;;;19.52;13.65;;;;;;;22.75;100.00;98527.44;12298951;19;20011;-80
2022/09/14 14:29:55;;;;;;;18.60;14.10;;;;;;;22.81;100.00;98518.72;12305825;19;20017;-80
2022/09/14 14:33:58;;;;;;;18.33;14.05;;;;;;;22.73;100.00;98520.56;12292597;19;20018;-81
2022/09/14 14:38:00;;;;;;;21.83;14.30;;;;;;;22.66;100.00;98531.59;12299677;19;20074;-80
2022/09/14 14:42:01;;;;;;;22.38;14.60;;;;;;;22.70;100.00;98532.53;12293856;19;20010;-81
2022/09/14 14:46:06;;;;;;;18.90;14.30;;;;;;;22.86;100.00;98516.47;12245552;19;20010;-81
2022/09/14 14:50:16;;;;;;;20.02;13.82;;;;;;;22.98;100.00;98487.50;12245737;19;20031;-81
2022/09/14 14:54:18;;;;;;;19.42;13.65;;;;;;;22.95;100.00;98480.59;12244769;19;20010;-81
2022/09/14 14:58:20;;;;;;;17.70;12.90;;;;;;;22.89;100.00;98489.66;12246607;19;20007;-80
2022/09/14 15:02:22;;;;;;;19.20;12.43;;;;;;;22.85;100.00;98498.00;12247612;19;20023;-80
2022/09/14 15:06:26;;;;;;;12.00;7.63;;;;;;;22.80;100.00;98494.66;12248407;19;20045;-81
2022/09/14 15:10:29;;;;;;;11.20;5.07;;;;;;;22.93;100.00;98474.53;12249112;19;20010;-81
2022/09/14 15:14:30;;;;;;;6.07;4.03;;;;;;;23.10;100.00;98480.94;12243720;19;20018;-81
2022/09/14 15:18:32;;;;;;;6.45;3.85;;;;;;;23.12;100.00;98482.22;12245595;19;20021;-82
2022/09/14 15:22:35;;;;;;;8.30;3.53;;;;;;;23.02;100.00;98487.56;12240663;19;20037;-82
2022/09/14 15:26:36;;;;;;;4.65;2.90;;;;;;;23.00;100.00;98481.53;12248046;19;20100;-81
2022/09/14 15:30:40;;;;;;;5.60;2.67;;;;;;;22.78;100.00;98491.38;12253399;19;20066;-80
2022/09/14 15:34:43;;;;;;;6.25;2.58;;;;;;;22.59;100.00;98492.13;12239294;19;20018;-82
2022/09/14 15:38:45;;;;;;;6.45;2.30;;;;;;;22.61;100.00;98484.97;12245918;19;20521;-80
2022/09/14 15:42:46;;;;;;;3.33;2.20;;;;;;;22.62;100.00;98485.78;12240286;19;20011;-80
2022/09/14 15:46:48;;;;;;;5.22;3.33;;;;;;;22.56;100.00;98493.66;12242824;19;20022;-80
2022/09/14 15:50:50;;;;;;;5.30;3.97;;;;;;;22.35;100.00;98493.91;12243761;19;20014;-80
2022/09/14 15:54:53;;;;;;;8.98;3.42;;;;;;;22.27;100.00;98492.88;12235979;19;20022;-80
2022/09/14 15:58:59;;;;;;;7.05;4.13;;;;;;;22.22;100.00;98493.16;12244766;19;20014;-80
2022/09/14 16:03:02;;;;;;;7.28;3.47;;;;;;;22.17;100.00;98493.44;12239353;19;20015;-81
2022/09/14 16:07:08;;;;;;;6.32;3.50;;;;;;;22.15;100.00;98490.13;12249020;19;20018;-79
2022/09/14 16:11:12;;;;;;;14.48;4.45;;;;;;;22.14;100.00;98490.50;12286218;19;20022;-79
2022/09/14 16:15:15;;;;;;;9.10;4.47;;;;;;;21.98;100.00;98494.09;12285625;19;20054;-79
2022/09/14 16:19:16;;;;;;;5.65;2.92;;;;;;;21.87;100.00;98489.34;12285194;19;20010;-79
2022/09/14 16:23:18;;;;;;;6.97;3.88;;;;;;;21.78;100.00;98498.72;12282885;19;20036;-79
2022/09/14 16:27:20;;;;;;;10.00;4.65;;;;;;;21.68;100.00;98518.84;12261973;19;20612;-79
2022/09/14 16:31:36;;;;;;;5.63;2.65;;;;;;;21.65;100.00;98529.94;12241519;19;20011;-80
2022/09/14 16:35:38;;;;;;;5.72;2.40;;;;;;;21.61;100.00;98527.84;12240309;19;20018;-80
2022/09/14 16:39:40;;;;;;;6.53;2.63;;;;;;;21.53;100.00;98517.59;12254391;19;20007;-80
2022/09/14 16:43:42;;;;;;;4.00;2.55;;;;;;;21.56;100.00;98524.47;12243285;19;20523;-80
2022/09/14 16:47:44;;;;;;;9.00;2.85;;;;;;;21.50;100.00;98532.31;12242544;19;20015;-78
2022/09/14 16:51:46;;;;;;;4.00;2.58;;;;;;;21.43;100.00;98532.09;12238829;19;20093;-81
2022/09/14 16:55:47;;;;;;;6.20;2.60;;;;;;;21.25;100.00;98531.50;12239419;19;20018;-80
2022/09/14 16:59:49;;;;;;;4.88;2.75;;;;;;;21.16;100.00;98523.22;12207284;19;20380;-79
2022/09/14 17:03:52;;;;;;;4.22;2.00;;;;;;;21.10;100.00;98524.63;12212897;19;20517;-78
2022/09/14 17:07:57;;;;;;;5.35;2.47;;;;;;;21.01;100.00;98521.16;12193826;19;20347;-79
2022/09/14 17:11:59;;;;;;;4.05;2.38;;;;;;;20.90;100.00;98508.78;12218882;19;20011;-79
2022/09/14 17:16:04;;;;;;;6.40;2.67;;;;;;;20.84;100.00;98515.78;12234196;19;20014;-79
2022/09/14 17:20:06;;;;;;;3.88;2.20;;;;;;;20.69;100.00;98497.69;12185521;19;20107;-78
2022/09/14 17:24:09;;;;;;;4.50;2.47;;;;;;;20.61;100.00;98481.81;12214630;19;20003;-79
2022/09/14 17:28:10;;;;;;;5.43;2.28;;;;;;;20.53;100.00;98489.19;12215423;19;20017;-79
2022/09/14 17:32:12;;;;;;;5.75;2.42;;;;;;;20.39;100.00;98489.47;12199464;19;20002;-78
2022/09/14 17:36:15;;;;;;;7.25;3.10;;;;;;;20.28;100.00;98488.28;12213680;19;20023;-79
2022/09/14 17:40:17;;;;;;;4.78;2.47;;;;;;;20.20;100.00;98492.81;12215778;19;20025;-82
2022/09/14 17:44:19;;;;;;;7.60;2.83;;;;;;;20.11;100.00;98502.44;12190446;19;20416;-79
2022/09/14 17:48:22;;;;;;;5.47;3.22;;;;;;;20.06;100.00;98516.66;12214834;19;20363;-81
2022/09/14 17:52:24;;;;;;;6.72;3.15;;;;;;;20.00;100.00;98511.28;12194897;19;20010;-79
2022/09/14 17:56:27;;;;;;;9.27;4.13;;;;;;;19.97;100.00;98528.72;12209036;19;20565;-81
2022/09/14 18:00:29;;;;;;;5.93;3.20;;;;;;;19.89;100.00;98546.41;12227402;19;20021;-83
2022/09/14 18:04:30;;;;;;;8.13;3.45;;;;;;;19.83;100.00;98572.94;12194953;19;20006;-81
2022/09/14 18:08:33;;;;;;;5.88;3.88;;;;;;;19.80;100.00;98576.41;12214542;19;20463;-85
2022/09/14 18:12:38;;;;;;;9.48;4.10;;;;;;;19.76;100.00;98583.84;12224865;19;20018;-84
2022/09/14 18:16:40;;;;;;;12.63;4.68;;;;;;;19.73;100.00;98604.91;12196483;19;20048;-84
2022/09/14 18:20:42;;;;;;;9.63;5.22;;;;;;;19.68;100.00;98598.69;12224069;19;20462;-83
2022/09/14 18:24:45;;;;;;;9.82;5.03;;;;;;;19.58;100.00;98606.28;12225767;19;20006;-84
2022/09/14 18:28:49;;;;;;;15.30;5.82;;;;;;;19.51;100.00;98600.44;12204602;19;20018;-85
2022/09/14 18:32:51;;;;;;;12.30;5.72;;;;;;;19.41;100.00;98609.19;12230912;19;20031;-85
2022/09/14 18:36:55;;;;;;;8.02;4.30;;;;;;;19.27;100.00;98608.59;12269569;19;20011;-82
2022/09/14 18:41:07;;;;;;;8.23;3.72;;;;;;;19.15;100.00;98598.16;12250009;19;20018;-85
2022/09/14 18:45:09;;;;;;;8.32;3.58;;;;;;;19.05;100.00;98592.97;12266985;19;20024;-83
2022/09/14 18:49:11;;;;;;;6.63;3.30;;;;;;;18.97;100.00;98607.78;12270768;19;20059;-82
2022/09/14 18:53:13;;;;;;;7.80;3.90;;;;;;;18.88;100.00;98610.59;12247129;19;20020;-82