Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:58;;;;;;;6.43;6.00;;;26.30;74.10;;;;;;4857412;29;20536;-89
2023/08/17 00:03:26;;;;;;;5.90;5.40;;;26.60;73.30;;;;;;4854334;29;20464;-89
2023/08/17 00:05:55;;;;;;;6.00;5.50;;;26.40;73.70;;;;;;4853533;29;20491;-90
2023/08/17 00:08:23;;;;;;;6.07;5.57;;;26.60;73.50;;;;;;4854367;29;20871;-90
2023/08/17 00:10:51;;;;;;;6.13;5.63;;;26.80;73.00;;;;;;4856242;29;20474;-89
2023/08/17 00:13:19;;;;;;;5.97;5.53;;;26.90;72.40;;;;;;4857921;29;20897;-89
2023/08/17 00:15:47;;;;;;;6.37;5.70;;;27.10;72.40;;;;;;4861410;29;20493;-90
2023/08/17 00:18:17;;;;;;;6.67;5.97;;;27.10;72.20;;;;;;4860469;29;20440;-89
2023/08/17 00:20:45;;;;;;;5.87;5.40;;;27.00;72.50;;;;;;4849808;29;20485;-89
2023/08/17 00:23:13;;;;;;;6.17;4.90;;;27.00;72.70;;;;;;4843189;29;20478;-89
2023/08/17 00:25:42;;;;;;;5.20;4.90;;;27.00;72.70;;;;;;4852977;29;20467;-90
2023/08/17 00:28:10;;;;;;;6.33;5.93;;;26.90;72.90;;;;;;4860440;29;20601;-89
2023/08/17 00:30:38;;;;;;;5.80;5.30;;;26.90;72.80;;;;;;4850972;29;20471;-89
2023/08/17 00:33:07;;;;;;;5.70;5.30;;;27.10;72.70;;;;;;4844793;29;21031;-89
2023/08/17 00:35:36;;;;;;;6.30;5.80;;;27.00;72.70;;;;;;4851269;29;20961;-89
2023/08/17 00:38:05;;;;;;;5.33;4.90;;;27.00;73.00;;;;;;4856362;29;20522;-89
2023/08/17 00:40:33;;;;;;;7.50;5.67;;;26.90;73.50;;;;;;4853029;29;20559;-90
2023/08/17 00:43:01;;;;;;;5.00;4.70;;;26.70;74.10;;;;;;4858863;29;20864;-90
2023/08/17 00:45:30;;;;;;;5.23;4.83;;;26.80;73.90;;;;;;4860297;29;20972;-89
2023/08/17 00:47:59;;;;;;;6.30;5.60;;;26.90;73.70;;;;;;4846776;29;20470;-89
2023/08/17 00:50:29;;;;;;;6.63;6.07;;;26.80;74.00;;;;;;4849611;29;20464;-89
2023/08/17 00:52:59;;;;;;;5.83;5.33;;;26.80;73.90;;;;;;4854260;29;20490;-90
2023/08/17 00:55:29;;;;;;;6.07;5.60;;;27.00;73.50;;;;;;4859241;29;20472;-89
2023/08/17 00:57:58;;;;;;;6.17;5.77;;;27.20;73.00;;;;;;4855829;29;20462;-90
2023/08/17 01:00:26;;;;;;;6.53;6.03;;;27.20;72.80;;;;;;4853516;29;20580;-89
2023/08/17 01:02:56;;;;;;;5.93;5.53;;;27.10;73.10;;;;;;4852951;29;20475;-90
2023/08/17 01:05:25;;;;;;;6.13;5.63;;;27.00;73.40;;;;;;4852822;29;20520;-89
2023/08/17 01:07:58;;;;;;;7.00;6.40;;;26.90;73.70;;;;;;4857501;29;20538;-89
2023/08/17 01:10:30;;;;;;;5.97;5.47;;;27.00;73.30;;;;;;4859692;29;20452;-89
2023/08/17 01:13:13;;;;;;;5.47;5.07;;;26.90;73.10;;;;;;4858283;29;20476;-90
2023/08/17 01:15:51;;;;;;;6.83;6.23;;;26.50;74.10;;;;;;4859816;29;20466;-89
2023/08/17 01:18:24;;;;;;;7.17;6.67;;;26.30;74.80;;;;;;4857721;29;20550;-89
2023/08/17 01:20:54;;;;;;;6.70;6.20;;;26.60;73.90;;;;;;4845597;29;20449;-89
2023/08/17 01:23:25;;;;;;;6.20;5.70;;;26.70;73.70;;;;;;4858596;29;20483;-89
2023/08/17 01:25:54;;;;;;;6.20;5.70;;;26.70;74.40;;;;;;4859921;29;20481;-89
2023/08/17 01:28:22;;;;;;;5.73;5.30;;;26.90;73.60;;;;;;4854298;29;20493;-89
2023/08/17 01:30:56;;;;;;;5.80;5.40;;;27.10;73.50;;;;;;4844784;29;20982;-91
2023/08/17 01:33:29;;;;;;;7.10;6.60;;;27.30;73.20;;;;;;4858126;29;20481;-89
2023/08/17 01:36:06;;;;;;;5.93;5.53;;;27.50;72.20;;;;;;4857912;29;20873;-90
2023/08/17 01:38:37;;;;;;;6.30;5.80;;;27.40;72.40;;;;;;4852164;29;20461;-90
2023/08/17 01:41:12;;;;;;;6.40;6.00;;;27.10;72.00;;;;;;4852424;29;20488;-91
2023/08/17 01:43:45;;;;;;;7.10;6.60;;;27.00;72.60;;;;;;4858140;29;20458;-89
2023/08/17 01:46:15;;;;;;;6.80;6.20;;;26.70;73.00;;;;;;4854347;29;20564;-90
2023/08/17 01:48:43;;;;;;;6.07;5.67;;;26.60;73.30;;;;;;4857054;29;20470;-89
2023/08/17 01:51:15;;;;;;;6.70;6.20;;;26.50;74.40;;;;;;4858925;29;20459;-90
2023/08/17 01:53:44;;;;;;;7.20;6.60;;;26.70;73.40;;;;;;4857017;29;20652;-89
2023/08/17 01:56:13;;;;;;;6.47;6.00;;;26.50;74.10;;;;;;4857599;29;20513;-90
2023/08/17 01:58:41;;;;;;;6.47;5.97;;;26.40;74.00;;;;;;4854667;29;20505;-90
2023/08/17 02:01:09;;;;;;;6.20;5.70;;;26.60;73.50;;;;;;4857827;29;20467;-89
2023/08/17 02:03:37;;;;;;;7.30;6.60;;;26.30;73.90;;;;;;4849960;29;20471;-91
2023/08/17 02:06:06;;;;;;;6.50;6.00;;;26.10;74.40;;;;;;4844005;29;20480;-89
2023/08/17 02:08:35;;;;;;;6.43;6.03;;;26.00;74.40;;;;;;4856704;29;20461;-89
2023/08/17 02:11:04;;;;;;;6.63;6.13;;;26.00;74.90;;;;;;4857682;29;20455;-90
2023/08/17 02:13:32;;;;;;;6.17;5.67;;;26.00;74.30;;;;;;4851235;29;20488;-90
2023/08/17 02:16:04;;;;;;;6.57;5.67;;;25.90;74.80;;;;;;4858710;29;20456;-89
2023/08/17 02:18:34;;;;;;;6.00;5.50;;;25.80;74.20;;;;;;4856045;29;20476;-89
2023/08/17 02:21:03;;;;;;;5.80;5.40;;;25.70;74.50;;;;;;4855166;29;20462;-89
2023/08/17 02:23:31;;;;;;;5.87;5.47;;;25.50;74.20;;;;;;4858624;29;20447;-90
2023/08/17 02:25:59;;;;;;;5.97;5.40;;;25.30;75.30;;;;;;4853747;29;20480;-89
2023/08/17 02:28:29;;;;;;;5.60;5.10;;;25.30;75.10;;;;;;4853874;29;20499;-89
2023/08/17 02:30:58;;;;;;;6.40;5.90;;;25.30;75.00;;;;;;4858775;29;20516;-89
2023/08/17 02:33:28;;;;;;;6.00;5.60;;;25.20;75.20;;;;;;4873105;29;20510;-89
2023/08/17 02:35:56;;;;;;;5.30;4.90;;;25.20;75.30;;;;;;4854985;29;20468;-89
2023/08/17 02:38:25;;;;;;;5.90;5.40;;;25.40;74.90;;;;;;4856536;29;20516;-89
2023/08/17 02:40:53;;;;;;;6.50;6.00;;;25.30;75.20;;;;;;4852823;29;20882;-89
2023/08/17 02:43:21;;;;;;;6.40;5.90;;;25.30;75.30;;;;;;4858638;29;20553;-89
2023/08/17 02:45:52;;;;;;;6.30;5.80;;;25.30;75.20;;;;;;4859195;29;20467;-89
2023/08/17 02:48:21;;;;;;;9.03;6.80;;;25.40;74.90;;;;;;4854121;29;20530;-89
2023/08/17 02:50:49;;;;;;;6.20;5.70;;;25.30;75.40;;;;;;4858808;29;20521;-90
2023/08/17 02:53:18;;;;;;;6.20;5.70;;;25.20;75.50;;;;;;4858179;29;20966;-89
2023/08/17 02:55:47;;;;;;;6.30;5.70;;;25.20;75.80;;;;;;4851332;29;20468;-90
2023/08/17 02:58:16;;;;;;;5.30;4.90;;;25.20;75.60;;;;;;4857822;29;20477;-90
2023/08/17 03:00:44;;;;;;;5.77;5.37;;;25.50;74.70;;;;;;4845379;29;20466;-90
2023/08/17 03:03:13;;;;;;;7.10;6.50;;;25.20;74.80;;;;;;4857739;29;20828;-90
2023/08/17 03:05:42;;;;;;;7.00;6.30;;;24.90;75.70;;;;;;4858426;29;20487;-89
2023/08/17 03:08:10;;;;;;;6.40;5.90;;;24.80;76.50;;;;;;4857220;29;20554;-90
2023/08/17 03:10:39;;;;;;;6.87;6.27;;;24.70;76.60;;;;;;4856024;29;20483;-89
2023/08/17 03:13:07;;;;;;;6.60;6.10;;;24.50;76.40;;;;;;4860887;29;20915;-89
2023/08/17 03:15:39;;;;;;;6.83;6.33;;;24.40;76.90;;;;;;4861560;29;20466;-89
2023/08/17 03:18:08;;;;;;;6.00;5.50;;;24.30;77.00;;;;;;4860726;29;20473;-89
2023/08/17 03:20:39;;;;;;;6.03;5.50;;;24.30;77.50;;;;;;4876150;29;20500;-89
2023/08/17 03:23:08;;;;;;;5.70;5.30;;;24.40;77.50;;;;;;4843654;29;20444;-89
2023/08/17 03:25:37;;;;;;;5.80;5.07;;;24.60;77.00;;;;;;4855593;29;20545;-89
2023/08/17 03:28:06;;;;;;;6.37;5.87;;;24.90;76.40;;;;;;4860150;29;20499;-89
2023/08/17 03:30:35;;;;;;;6.90;6.40;;;24.90;76.40;;;;;;4866390;29;20481;-91
2023/08/17 03:33:04;;;;;;;9.80;6.10;;;24.90;76.40;;;;;;4863526;29;20487;-89
2023/08/17 03:35:33;;;;;;;5.80;5.37;;;25.00;76.10;;;;;;4861531;29;20836;-90
2023/08/17 03:38:03;;;;;;;6.20;5.70;;;25.10;76.00;;;;;;4859953;29;21010;-89
2023/08/17 03:40:31;;;;;;;6.70;6.10;;;25.10;76.00;;;;;;4859923;29;20465;-89
2023/08/17 03:43:01;;;;;;;5.80;5.13;;;25.10;76.10;;;;;;4874613;29;20468;-89
2023/08/17 03:45:30;;;;;;;6.27;5.67;;;25.20;75.80;;;;;;4860526;29;20471;-89
2023/08/17 03:47:58;;;;;;;7.63;5.57;;;25.40;75.50;;;;;;4860062;29;20815;-89
2023/08/17 03:50:29;;;;;;;7.20;6.60;;;25.40;75.60;;;;;;4855811;29;20550;-89
2023/08/17 03:52:57;;;;;;;7.33;6.83;;;25.30;75.20;;;;;;4853437;29;20877;-90
2023/08/17 03:55:27;;;;;;;6.93;6.33;;;25.20;75.60;;;;;;4846580;29;20987;-89
2023/08/17 03:57:55;;;;;;;6.50;6.00;;;25.00;76.10;;;;;;4859701;29;20467;-89
2023/08/17 04:00:23;;;;;;;6.03;5.53;;;25.00;76.30;;;;;;4844908;29;20484;-90
2023/08/17 04:02:57;;;;;;;6.90;6.40;;;25.20;75.80;;;;;;4841127;29;20471;-89
2023/08/17 04:05:25;;;;;;;6.40;6.00;;;25.20;75.40;;;;;;4844104;29;20565;-89
2023/08/17 04:07:54;;;;;;;6.87;6.20;;;25.20;75.70;;;;;;4860287;29;20455;-90
2023/08/17 04:10:22;;;;;;;5.80;5.40;;;25.40;75.20;;;;;;4840270;29;20471;-89
2023/08/17 04:12:52;;;;;;;6.87;6.17;;;25.60;74.50;;;;;;4858872;29;20474;-90
2023/08/17 04:15:20;;;;;;;6.33;5.93;;;25.40;75.00;;;;;;4870174;29;20476;-89
2023/08/17 04:17:49;;;;;;;7.33;6.00;;;25.50;74.80;;;;;;4857353;29;20458;-90
2023/08/17 04:20:18;;;;;;;6.37;5.90;;;25.50;74.60;;;;;;4858985;29;20475;-89
2023/08/17 04:22:48;;;;;;;6.30;5.80;;;25.60;74.50;;;;;;4850875;29;20987;-89
2023/08/17 04:25:17;;;;;;;6.40;5.90;;;25.70;74.20;;;;;;4856638;29;20846;-89
2023/08/17 04:27:46;;;;;;;5.70;5.20;;;25.80;73.90;;;;;;4840808;29;20490;-89
2023/08/17 04:30:16;;;;;;;6.07;5.60;;;25.90;73.80;;;;;;4856978;29;20611;-89
2023/08/17 04:32:54;;;;;;;6.60;6.00;;;25.90;73.60;;;;;;4855694;29;21160;-90
2023/08/17 04:35:23;;;;;;;6.60;5.80;;;26.00;73.50;;;;;;4856148;29;20997;-90
2023/08/17 04:37:51;;;;;;;6.63;6.13;;;25.90;73.30;;;;;;4843694;29;20475;-89
2023/08/17 04:40:20;;;;;;;6.90;6.30;;;25.50;74.50;;;;;;4855459;29;20987;-91
2023/08/17 04:42:49;;;;;;;6.17;5.57;;;25.20;75.00;;;;;;4858217;29;20978;-89
2023/08/17 04:45:19;;;;;;;6.63;6.03;;;24.90;75.60;;;;;;4856591;29;20442;-89
2023/08/17 04:47:48;;;;;;;6.07;5.67;;;24.70;76.10;;;;;;4867659;29;20471;-89
2023/08/17 04:50:17;;;;;;;6.90;6.40;;;24.60;76.60;;;;;;4866331;29;20510;-90
2023/08/17 04:52:46;;;;;;;6.03;5.63;;;24.50;76.70;;;;;;4857571;29;20466;-89
2023/08/17 04:55:15;;;;;;;6.70;6.20;;;24.60;76.00;;;;;;4856769;29;20481;-90
2023/08/17 04:57:43;;;;;;;6.20;5.70;;;24.60;76.40;;;;;;4870206;29;20473;-90
2023/08/17 05:00:15;;;;;;;6.40;5.90;;;24.80;77.00;;;;;;4852640;29;20474;-90
2023/08/17 05:02:45;;;;;;;6.50;6.10;;;25.20;76.60;;;;;;4858153;29;20978;-90
2023/08/17 05:05:14;;;;;;;7.30;6.57;;;25.10;75.10;;;;;;4858574;29;20440;-90
2023/08/17 05:07:42;;;;;;;6.10;5.60;;;24.90;76.10;;;;;;4857887;29;20471;-89
2023/08/17 05:10:11;;;;;;;7.10;6.50;;;24.70;76.40;;;;;;4856663;29;20480;-89
2023/08/17 05:12:40;;;;;;;7.40;6.70;;;24.70;76.80;;;;;;4853805;29;20474;-90
2023/08/17 05:15:10;;;;;;;5.97;5.47;;;24.60;77.20;;;;;;4858697;29;20491;-89
2023/08/17 05:17:40;;;;;;;6.43;5.83;;;24.40;77.70;;;;;;4858237;29;20527;-89
2023/08/17 05:20:14;;;;;;;6.63;5.50;;;24.50;78.30;;;;;;4868040;29;20990;-89
2023/08/17 05:22:42;;;;;;;6.40;5.90;;;24.90;77.90;;;;;;4856965;29;20475;-89
2023/08/17 05:25:10;;;;;;;7.30;6.47;;;25.30;77.10;;;;;;4853268;29;20499;-88
2023/08/17 05:27:40;;;;;;;7.50;6.23;;;25.70;75.90;;;;;;4847775;29;20504;-88
2023/08/17 05:30:09;;;;;;;8.97;6.30;;;26.10;74.90;;;;;;4844916;29;20479;-88
2023/08/17 05:32:38;;;;;;;7.90;7.27;;;26.40;74.10;;;;;;4848297;29;20564;-88
2023/08/17 05:35:07;;;;;;;8.77;6.00;;;26.70;73.30;;;;;;4865068;29;20487;-88
2023/08/17 05:37:37;;;;;;;5.70;5.27;;;26.90;72.90;;;;;;4851978;29;21178;-88
2023/08/17 05:40:08;;;;;;;6.10;5.60;;;27.10;72.30;;;;;;4837688;29;20472;-88
2023/08/17 05:42:37;;;;;;;5.70;5.30;;;27.20;72.00;;;;;;4855247;29;20466;-88
2023/08/17 05:45:06;;;;;;;5.20;4.90;;;27.30;71.70;;;;;;4848503;29;20471;-90
2023/08/17 05:47:35;;;;;;;5.40;5.00;;;27.40;71.40;;;;;;4857395;29;20832;-89
2023/08/17 05:50:03;;;;;;;4.93;4.60;;;27.50;71.20;;;;;;4852783;29;20568;-88
2023/08/17 05:52:32;;;;;;;5.93;5.40;;;27.60;71.10;;;;;;4858533;29;20473;-88
2023/08/17 05:55:02;;;;;;;6.00;5.50;;;27.70;71.00;;;;;;4859568;29;20483;-89
2023/08/17 05:57:31;;;;;;;6.33;5.73;;;27.70;70.90;;;;;;4858891;29;20554;-89
2023/08/17 05:59:59;;;;;;;5.37;4.97;;;27.80;70.80;;;;;;4858287;29;20545;-88
2023/08/17 06:02:27;;;;;;;5.27;4.77;;;27.80;70.70;;;;;;4852697;29;20469;-88
2023/08/17 06:04:55;;;;;;;5.53;5.03;;;27.80;70.60;;;;;;4858010;29;20463;-88
2023/08/17 06:07:23;;;;;;;5.40;5.00;;;27.90;70.50;;;;;;4854903;29;20537;-89
2023/08/17 06:09:53;;;;;;;5.87;4.57;;;27.90;70.40;;;;;;4852280;29;20567;-88
2023/08/17 06:12:23;;;;;;;5.33;4.93;;;27.90;70.30;;;;;;4856171;29;20533;-88
2023/08/17 06:14:51;;;;;;;5.07;4.67;;;27.90;70.30;;;;;;4851974;29;20848;-89
2023/08/17 06:17:19;;;;;;;5.13;4.83;;;28.00;70.10;;;;;;4856670;29;20567;-88
2023/08/17 06:19:48;;;;;;;5.60;5.10;;;28.00;70.10;;;;;;4845476;29;20546;-88
2023/08/17 06:22:16;;;;;;;5.87;5.37;;;28.00;70.10;;;;;;4850163;29;20526;-89
2023/08/17 06:24:45;;;;;;;4.60;4.40;;;28.00;70.10;;;;;;4869266;29;20480;-88
2023/08/17 06:27:15;;;;;;;5.03;4.73;;;28.00;70.00;;;;;;4870806;29;20509;-88
2023/08/17 06:29:45;;;;;;;4.70;4.33;;;28.10;70.00;;;;;;4854269;29;20969;-89
2023/08/17 06:32:14;;;;;;;6.17;4.50;;;28.10;70.00;;;;;;4855706;29;20483;-90
2023/08/17 06:34:42;;;;;;;4.33;4.07;;;28.10;70.00;;;;;;4867342;29;20460;-88
2023/08/17 06:37:11;;;;;;;4.47;4.17;;;28.10;70.00;;;;;;4866709;29;20513;-88
2023/08/17 06:39:41;;;;;;;5.70;5.33;;;28.10;70.00;;;;;;4866250;29;20465;-88
2023/08/17 06:42:10;;;;;;;5.20;4.80;;;28.10;70.00;;;;;;4860089;29;20479;-88
2023/08/17 06:44:38;;;;;;;5.27;4.87;;;28.10;69.90;;;;;;4849660;29;20479;-88
2023/08/17 06:47:08;;;;;;;5.40;4.87;;;28.10;69.90;;;;;;4854454;29;20470;-90
2023/08/17 06:49:36;;;;;;;4.77;4.47;;;28.20;69.90;;;;;;4854586;29;21215;-88
2023/08/17 06:52:05;;;;;;;4.47;4.17;;;28.20;69.90;;;;;;4862056;29;20475;-88
2023/08/17 06:54:34;;;;;;;5.47;5.07;;;28.20;69.90;;;;;;4858316;29;20477;-88
2023/08/17 06:57:02;;;;;;;5.30;4.90;;;28.20;69.90;;;;;;4865435;29;20505;-90
2023/08/17 06:59:30;;;;;;;6.17;5.70;;;28.20;69.90;;;;;;4855592;29;20519;-89
2023/08/17 07:01:59;;;;;;;5.17;4.80;;;28.20;69.80;;;;;;4859809;29;20470;-89
2023/08/17 07:04:28;;;;;;;5.30;4.80;;;28.20;69.90;;;;;;4858185;29;20488;-88
2023/08/17 07:06:57;;;;;;;7.17;6.57;;;28.20;69.70;;;;;;4858044;29;20491;-88
2023/08/17 07:09:27;;;;;;;4.63;4.30;;;28.20;68.70;;;;;;4858234;29;20503;-89
2023/08/17 07:11:56;;;;;;;7.03;6.43;;;28.10;70.00;;;;;;4854706;29;20494;-88
2023/08/17 07:14:24;;;;;;;7.13;6.63;;;28.10;68.90;;;;;;4856915;29;20586;-88
2023/08/17 07:16:53;;;;;;;5.33;4.73;;;28.00;68.80;;;;;;4853666;29;20847;-88
2023/08/17 07:19:22;;;;;;;7.40;6.70;;;27.90;69.70;;;;;;4852940;29;20474;-89
2023/08/17 07:22:12;;;;;;;9.10;7.43;;;27.80;68.50;;;;;;4859747;29;20995;-89
2023/08/17 07:24:41;;;;;;;7.50;6.90;;;27.60;70.00;;;;;;4857521;29;20462;-89
2023/08/17 07:27:09;;;;;;;5.73;5.20;;;27.60;70.40;;;;;;4858008;29;20492;-89
2023/08/17 07:29:37;;;;;;;6.10;5.60;;;27.50;70.80;;;;;;4858456;29;20576;-88
2023/08/17 07:32:06;;;;;;;6.60;6.00;;;27.60;71.00;;;;;;4860820;29;20538;-88
2023/08/17 07:34:34;;;;;;;6.23;5.53;;;27.70;70.80;;;;;;4861038;29;20478;-89
2023/08/17 07:37:04;;;;;;;6.07;5.60;;;27.80;70.90;;;;;;4872593;29;20577;-89
2023/08/17 07:39:34;;;;;;;7.90;7.30;;;27.90;70.50;;;;;;4852225;29;20884;-89
2023/08/17 07:42:02;;;;;;;7.07;6.57;;;27.90;70.00;;;;;;4857108;29;20469;-90
2023/08/17 07:44:33;;;;;;;6.10;5.60;;;27.80;69.80;;;;;;4850503;29;20470;-89
2023/08/17 07:47:01;;;;;;;6.07;5.60;;;27.80;70.30;;;;;;4852639;29;20480;-88
2023/08/17 07:49:29;;;;;;;7.50;6.90;;;27.80;70.50;;;;;;4854401;29;20547;-90
2023/08/17 07:52:00;;;;;;;6.70;6.13;;;27.80;69.80;;;;;;4857232;29;21076;-89
2023/08/17 07:54:29;;;;;;;6.60;6.10;;;27.60;70.40;;;;;;4856741;29;20460;-88
2023/08/17 07:56:58;;;;;;;6.40;5.80;;;27.60;70.40;;;;;;4854107;29;21001;-95
2023/08/17 07:59:26;;;;;;;9.23;5.03;;;27.50;70.80;;;;;;4854558;29;20485;-92
2023/08/17 08:01:54;;;;;;;6.33;5.77;;;27.60;71.20;;;;;;4858382;29;21333;-93
2023/08/17 08:04:23;;;;;;;6.50;5.90;;;27.70;71.00;;;;;;4855504;29;20470;-93
2023/08/17 08:06:51;;;;;;;8.33;7.63;;;27.90;70.20;;;;;;4858398;29;20460;-94
2023/08/17 08:09:21;;;;;;;8.20;7.20;;;27.80;70.20;;;;;;4858669;29;20499;-96
2023/08/17 08:11:49;;;;;;;8.30;7.70;;;27.80;70.60;;;;;;4862827;29;20474;-95
2023/08/17 08:14:19;;;;;;;7.53;6.90;;;27.90;70.20;;;;;;4858793;29;20478;-93
2023/08/17 08:16:47;;;;;;;7.60;6.80;;;27.80;70.50;;;;;;4858635;29;20523;-91
2023/08/17 08:19:15;;;;;;;8.03;7.27;;;27.80;70.30;;;;;;4865495;29;20530;-91
2023/08/17 08:21:44;;;;;;;7.00;6.47;;;27.80;70.40;;;;;;4864126;29;20459;-91
2023/08/17 08:24:12;;;;;;;8.47;7.77;;;27.80;70.60;;;;;;4861484;29;20474;-90
2023/08/17 08:26:58;;;;;;;7.60;6.90;;;27.80;70.60;;;;;;4867806;29;20462;-90
2023/08/17 08:29:27;;;;;;;7.80;7.10;;;27.80;70.80;;;;;;4859153;29;20999;-90
2023/08/17 08:31:57;;;;;;;8.20;6.63;;;27.80;70.40;;;;;;4864529;29;21019;-91
2023/08/17 08:34:25;;;;;;;8.40;7.70;;;27.80;70.90;;;;;;4869204;29;20454;-93
2023/08/17 08:36:53;;;;;;;8.00;7.40;;;27.80;70.70;;;;;;4870166;29;20504;-91
2023/08/17 08:39:22;;;;;;;7.07;6.57;;;27.90;70.80;;;;;;4856441;29;20468;-93
2023/08/17 08:41:50;;;;;;;8.13;7.43;;;27.80;71.00;;;;;;4859536;29;20519;-92
2023/08/17 08:44:19;;;;;;;7.63;7.03;;;27.80;71.00;;;;;;4863567;29;20894;-91
2023/08/17 08:46:49;;;;;;;7.37;6.77;;;27.90;71.00;;;;;;4859621;29;20469;-92
2023/08/17 08:49:21;;;;;;;8.23;7.43;;;27.90;71.00;;;;;;4862359;29;20474;-90
2023/08/17 08:51:52;;;;;;;7.10;6.50;;;28.00;70.80;;;;;;4863359;29;20796;-91
2023/08/17 08:54:23;;;;;;;7.93;7.33;;;28.00;71.20;;;;;;4863054;29;20458;-89
2023/08/17 08:56:58;;;;;;;7.57;6.87;;;28.00;71.10;;;;;;4865793;29;20503;-90
2023/08/17 08:59:26;;;;;;;8.43;7.70;;;28.10;71.00;;;;;;4854149;29;20470;-90
2023/08/17 09:01:58;;;;;;;7.57;6.93;;;28.10;71.00;;;;;;4857259;29;20483;-90
2023/08/17 09:04:27;;;;;;;7.80;7.00;;;28.10;71.10;;;;;;4863308;29;20461;-91
2023/08/17 09:06:56;;;;;;;7.90;7.30;;;28.20;70.90;;;;;;4869187;29;20461;-90
2023/08/17 09:09:24;;;;;;;6.97;6.37;;;28.20;70.80;;;;;;4862926;29;20473;-90
2023/08/17 09:11:55;;;;;;;7.30;6.70;;;28.30;71.00;;;;;;4865413;29;20479;-92
2023/08/17 09:14:24;;;;;;;9.47;7.77;;;28.40;70.60;;;;;;4868034;29;20559;-88
2023/08/17 09:16:52;;;;;;;8.00;7.23;;;28.40;70.20;;;;;;4870247;29;20585;-89
2023/08/17 09:19:22;;;;;;;8.43;7.73;;;28.40;70.10;;;;;;4865770;29;20579;-90
2023/08/17 09:21:50;;;;;;;5.87;5.47;;;28.50;70.50;;;;;;4866704;29;20474;-91
2023/08/17 09:24:21;;;;;;;6.97;6.37;;;28.60;70.40;;;;;;4859522;29;20462;-89
2023/08/17 09:26:50;;;;;;;6.47;6.00;;;28.60;69.80;;;;;;4870388;29;20584;-90
2023/08/17 09:29:19;;;;;;;6.53;6.10;;;28.60;69.80;;;;;;4861962;29;20516;-90
2023/08/17 09:31:48;;;;;;;8.03;7.43;;;28.70;69.80;;;;;;4881183;29;20879;-90
2023/08/17 09:34:17;;;;;;;8.30;7.70;;;28.80;69.80;;;;;;4866020;29;20459;-89
2023/08/17 09:36:48;;;;;;;8.03;7.07;;;28.90;69.30;;;;;;4867076;29;20489;-90
2023/08/17 09:39:17;;;;;;;7.27;6.77;;;28.90;68.50;;;;;;4873100;29;20942;-91
2023/08/17 09:41:46;;;;;;;7.47;6.97;;;28.90;68.60;;;;;;4871862;29;20461;-92
2023/08/17 09:44:14;;;;;;;9.33;8.37;;;28.90;68.70;;;;;;4866566;29;20492;-90
2023/08/17 09:46:46;;;;;;;7.80;7.17;;;29.00;68.30;;;;;;4856330;29;20455;-89
2023/08/17 09:49:14;;;;;;;7.30;6.80;;;29.00;68.40;;;;;;4865370;29;20488;-89
2023/08/17 09:51:44;;;;;;;7.43;6.83;;;29.10;68.80;;;;;;4858136;29;20495;-89
2023/08/17 09:54:22;;;;;;;7.30;6.70;;;29.10;68.70;;;;;;4858222;29;20454;-89
2023/08/17 09:56:52;;;;;;;7.30;6.80;;;29.20;68.70;;;;;;4862838;29;20455;-90
2023/08/17 09:59:20;;;;;;;8.17;7.53;;;29.20;68.10;;;;;;4861144;29;20574;-90
2023/08/17 10:01:50;;;;;;;7.53;6.90;;;29.20;67.70;;;;;;4867927;29;20484;-88
2023/08/17 10:04:23;;;;;;;7.20;6.70;;;29.20;68.00;;;;;;4863910;29;20450;-91
2023/08/17 10:06:58;;;;;;;6.97;6.40;;;29.20;67.60;;;;;;4857798;29;20465;-91
2023/08/17 10:09:32;;;;;;;7.33;6.70;;;29.20;67.80;;;;;;4872538;29;20506;-89
2023/08/17 10:12:07;;;;;;;6.73;6.17;;;29.30;67.50;;;;;;4857731;29;20844;-92
2023/08/17 10:14:41;;;;;;;7.23;6.53;;;29.30;67.00;;;;;;4857422;29;20478;-92
2023/08/17 10:17:12;;;;;;;6.20;5.80;;;29.20;66.20;;;;;;4847979;29;20497;-90
2023/08/17 10:19:51;;;;;;;7.10;6.50;;;29.20;67.50;;;;;;4863715;29;20474;-91
2023/08/17 10:22:24;;;;;;;6.50;5.90;;;29.10;66.60;;;;;;4859150;29;20525;-90
2023/08/17 10:24:56;;;;;;;6.40;6.00;;;29.10;65.90;;;;;;4862592;29;20526;-92
2023/08/17 10:27:25;;;;;;;5.70;5.30;;;29.10;66.00;;;;;;4855164;29;20958;-89
2023/08/17 10:29:54;;;;;;;6.30;5.80;;;29.10;64.80;;;;;;4849108;29;20492;-89
2023/08/17 10:32:23;;;;;;;6.27;5.77;;;29.10;65.20;;;;;;4863211;29;20476;-87
2023/08/17 10:34:53;;;;;;;7.50;5.80;;;29.10;65.70;;;;;;4853682;29;20466;-89
2023/08/17 10:37:24;;;;;;;5.97;5.40;;;29.20;66.10;;;;;;4853699;29;20493;-89
2023/08/17 10:39:52;;;;;;;6.43;5.93;;;29.20;65.20;;;;;;4855080;29;20467;-88
2023/08/17 10:42:36;;;;;;;6.13;5.53;;;29.20;65.70;;;;;;4856545;29;20464;-91
2023/08/17 10:45:26;;;;;;;7.20;6.60;;;29.30;65.90;;;;;;4860456;29;20514;-88
2023/08/17 10:48:27;;;;;;;5.87;5.47;;;29.30;65.70;;;;;;4859983;29;20744;-88
2023/08/17 10:51:06;;;;;;;5.80;5.30;;;29.40;64.10;;;;;;4847337;29;20477;-88
2023/08/17 10:53:42;;;;;;;5.63;5.20;;;29.50;64.10;;;;;;4851719;29;20546;-89
2023/08/17 10:56:17;;;;;;;5.70;5.30;;;29.50;64.50;;;;;;4853083;29;20469;-90
2023/08/17 10:58:46;;;;;;;5.60;5.10;;;29.50;64.20;;;;;;4854486;29;20480;-89
2023/08/17 11:01:20;;;;;;;5.40;5.00;;;29.60;63.90;;;;;;4845791;29;20967;-88
2023/08/17 11:04:11;;;;;;;7.53;5.07;;;29.60;63.60;;;;;;4849694;29;20480;-87
2023/08/17 11:06:40;;;;;;;4.93;4.57;;;29.80;63.80;;;;;;4852030;29;20476;-88
2023/08/17 11:09:09;;;;;;;5.50;4.60;;;29.80;63.00;;;;;;4852273;29;20508;-89
2023/08/17 11:11:37;;;;;;;5.50;4.93;;;29.90;62.80;;;;;;4859887;29;20886;-89
2023/08/17 11:14:07;;;;;;;4.80;4.40;;;29.90;63.00;;;;;;4861394;29;20968;-88
2023/08/17 11:16:35;;;;;;;5.07;4.67;;;29.90;63.10;;;;;;4856792;29;20471;-87
2023/08/17 11:19:03;;;;;;;5.17;4.87;;;29.90;63.30;;;;;;4858005;29;20521;-89
2023/08/17 11:21:32;;;;;;;4.80;4.50;;;30.00;62.90;;;;;;4849331;29;20467;-88
2023/08/17 11:24:00;;;;;;;4.70;4.30;;;30.00;63.30;;;;;;4861459;29;20471;-89
2023/08/17 11:26:29;;;;;;;4.80;4.43;;;29.90;62.90;;;;;;4864941;29;21011;-87
2023/08/17 11:29:03;;;;;;;5.03;4.50;;;29.80;63.20;;;;;;4858544;29;20682;-85
2023/08/17 11:31:34;;;;;;;4.87;4.30;;;29.90;63.30;;;;;;4857837;29;20479;-85
2023/08/17 11:34:02;;;;;;;4.67;4.27;;;30.00;62.60;;;;;;4865117;29;20946;-87
2023/08/17 11:36:30;;;;;;;4.37;4.07;;;30.20;61.80;;;;;;4860633;29;20478;-87
2023/08/17 11:38:59;;;;;;;4.40;4.10;;;30.30;61.80;;;;;;4861628;29;20504;-86
2023/08/17 11:41:27;;;;;;;5.47;5.07;;;30.40;62.20;;;;;;4863130;29;20482;-87
2023/08/17 11:43:56;;;;;;;5.10;4.77;;;30.30;62.30;;;;;;4859443;29;20467;-85
2023/08/17 11:46:25;;;;;;;4.93;4.53;;;30.30;62.90;;;;;;4866433;29;20463;-84
2023/08/17 11:49:01;;;;;;;5.73;5.40;;;30.40;62.80;;;;;;4858250;29;20511;-85
2023/08/17 11:51:30;;;;;;;4.60;4.30;;;30.40;63.30;;;;;;4860015;29;20464;-85
2023/08/17 11:54:02;;;;;;;5.50;5.10;;;30.40;63.40;;;;;;4858568;29;20561;-85
2023/08/17 11:56:31;;;;;;;4.37;4.07;;;30.50;62.70;;;;;;4859411;29;20527;-86
2023/08/17 11:58:59;;;;;;;5.23;4.93;;;30.60;62.80;;;;;;4863727;29;20485;-87
2023/08/17 12:01:27;;;;;;;5.20;4.80;;;30.70;62.50;;;;;;4866498;29;20482;-87
2023/08/17 12:03:56;;;;;;;6.10;4.13;;;30.90;62.70;;;;;;4858033;29;20460;-88
2023/08/17 12:06:25;;;;;;;5.30;4.90;;;30.90;62.90;;;;;;4865313;29;20469;-87
2023/08/17 12:08:54;;;;;;;4.87;4.47;;;31.00;62.80;;;;;;4858018;29;20963;-87
2023/08/17 12:11:25;;;;;;;6.27;5.67;;;31.10;62.70;;;;;;4862645;29;21016;-85
2023/08/17 12:13:54;;;;;;;4.20;4.00;;;31.20;62.40;;;;;;4849730;29;20989;-85
2023/08/17 12:16:23;;;;;;;5.37;5.07;;;31.20;62.50;;;;;;4860208;29;20566;-88
2023/08/17 12:18:52;;;;;;;4.63;4.23;;;31.30;62.30;;;;;;4856019;29;20480;-87
2023/08/17 12:21:22;;;;;;;4.90;4.60;;;31.40;62.10;;;;;;4856940;29;20463;-87
2023/08/17 12:23:52;;;;;;;4.73;4.43;;;31.30;62.10;;;;;;4857990;29;20481;-88
2023/08/17 12:26:21;;;;;;;5.03;4.53;;;31.30;62.30;;;;;;4853202;29;20535;-89
2023/08/17 12:28:51;;;;;;;4.50;4.20;;;31.40;62.40;;;;;;4854685;29;20511;-85
2023/08/17 12:31:22;;;;;;;4.97;4.67;;;31.30;62.30;;;;;;4857070;29;20523;-86
2023/08/17 12:33:52;;;;;;;4.83;4.43;;;31.30;62.50;;;;;;4857991;29;20451;-86
2023/08/17 12:36:21;;;;;;;4.83;4.53;;;31.40;62.50;;;;;;4858758;29;20672;-88
2023/08/17 12:38:50;;;;;;;5.30;4.80;;;31.40;62.60;;;;;;4856663;29;20560;-85
2023/08/17 12:41:20;;;;;;;4.53;4.13;;;31.50;62.60;;;;;;4856752;29;20475;-85
2023/08/17 12:43:48;;;;;;;4.60;4.30;;;31.50;62.60;;;;;;4856670;29;20464;-87
2023/08/17 12:46:16;;;;;;;4.57;4.27;;;31.50;62.60;;;;;;4860257;29;20928;-87
2023/08/17 12:48:44;;;;;;;4.73;4.03;;;31.40;62.80;;;;;;4855107;29;20460;-88
2023/08/17 12:51:13;;;;;;;5.17;4.77;;;31.40;63.00;;;;;;4855951;29;20464;-89
2023/08/17 12:53:42;;;;;;;4.40;4.10;;;31.40;63.10;;;;;;4856219;29;20504;-88
2023/08/17 12:56:18;;;;;;;5.10;4.70;;;31.40;62.90;;;;;;4864778;29;20810;-89
2023/08/17 12:58:47;;;;;;;4.50;4.20;;;31.50;62.90;;;;;;4854950;29;20545;-88
2023/08/17 13:01:15;;;;;;;5.23;4.80;;;31.50;62.80;;;;;;4855565;29;20829;-88