Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:18;;;;;;;7.47;4.95;;;;;;;8.29;78.29;100659.34;5074782;28;20032;-68
2021/04/16 00:02:44;;;;;;;;;;;;;;;8.44;77.95;100656.72;5075363;28;20063;-67
2021/04/16 00:05:09;;;;;;;8.35;4.60;;;;;;;8.34;74.49;100611.22;5074559;28;19908;-68
2021/04/16 00:07:35;;;;;;;8.02;4.30;;;;;;;8.49;72.04;100644.16;5074377;28;20491;-67
2021/04/16 00:10:00;;;;;;;8.20;4.65;;;;;;;8.51;73.48;100657.97;5074428;28;20475;-68
2021/04/16 00:12:27;;;;;;;6.88;4.40;;;;;;;8.56;73.79;100653.25;5074461;28;20534;-68
2021/04/16 00:14:52;;;;;;;7.20;5.03;;;;;;;8.48;73.81;100652.94;5074329;28;20412;-67
2021/04/16 00:17:18;;;;;;;7.43;4.53;;;;;;;7.93;73.82;100563.44;5074338;28;20106;-68
2021/04/16 00:19:43;;;;;;;8.10;4.75;;;;;;;8.43;70.95;100641.97;5074369;28;20473;-68
2021/04/16 00:22:09;;;;;;;7.90;4.38;;;;;;;8.27;71.09;100624.69;5073125;28;20029;-68
2021/04/16 00:24:34;;;;;;;8.88;5.13;;;;;;;8.50;68.41;100656.28;5074210;28;20028;-68
2021/04/16 00:27:01;;;;;;;9.90;4.57;;;;;;;8.36;68.46;100622.38;5074120;28;20530;-68
2021/04/16 00:29:26;;;;;;;12.50;4.60;;;;;;;8.34;66.54;100619.91;5074080;28;20062;-68
2021/04/16 00:31:52;;;;;;;6.75;4.63;;;;;;;8.42;65.88;100635.06;5074198;28;20025;-68
2021/04/16 00:34:23;;;;;;;6.90;4.70;;;;;;;8.08;65.21;100586.84;5074011;28;20021;-68
2021/04/16 00:36:50;;;;;;;6.53;4.25;;;;;;;8.36;63.68;100653.72;5072951;28;20036;-67
2021/04/16 00:39:18;;;;;;;8.15;4.60;;;;;;;7.98;65.20;100612.72;5074358;28;20130;-68
2021/04/16 00:41:44;;;;;;;7.88;4.32;;;;;;;8.22;63.54;100647.63;5073831;28;20067;-68
2021/04/16 00:44:09;;;;;;;13.32;5.25;;;;;;;8.32;60.63;100654.88;5072514;28;20446;-68
2021/04/16 00:46:52;;;;;;;6.88;4.28;;;;;;;8.25;61.56;100657.88;5073890;28;20487;-68
2021/04/16 00:49:31;;;;;;;8.88;4.00;;;;;;;8.11;61.15;100636.25;5072543;28;20082;-68
2021/04/16 00:52:00;;;;;;;6.75;4.25;;;;;;;7.86;61.71;100626.56;5073774;28;20377;-68
2021/04/16 00:54:32;;;;;;;9.43;4.03;;;;;;;7.90;63.55;100652.38;5073532;28;20020;-67
2021/04/16 00:56:58;;;;;;;6.68;3.95;;;;;;;7.89;64.36;100670.72;5072692;28;20028;-68
2021/04/16 00:59:27;;;;;;;6.93;4.13;;;;;;;7.87;64.08;100670.00;5073301;28;20476;-68
2021/04/16 01:01:53;;;;;;;9.10;4.88;;;;;;;7.77;66.11;100675.78;5089211;28;20052;-68
2021/04/16 01:04:20;;;;;;;8.05;4.63;;;;;;;7.75;65.84;100680.25;5073541;28;20055;-68
2021/04/16 01:06:45;;;;;;;7.32;4.60;;;;;;;7.48;66.95;100637.66;5073106;28;20028;-68
2021/04/16 01:09:11;;;;;;;9.30;4.80;;;;;;;7.42;66.66;100635.44;5073412;28;20427;-68
2021/04/16 01:11:36;;;;;;;7.30;4.53;;;;;;;7.53;69.41;100669.53;5073180;28;20074;-68
2021/04/16 01:14:03;;;;;;;9.85;4.70;;;;;;;7.18;70.45;100636.03;5071915;28;20024;-69
2021/04/16 01:16:32;;;;;;;7.35;4.65;;;;;;;7.34;64.61;100673.25;5073157;28;20115;-68
2021/04/16 01:19:01;;;;;;;9.32;4.80;;;;;;;7.10;62.96;100641.72;5073350;28;20016;-68
2021/04/16 01:21:59;;;;;;;6.85;4.35;;;;;;;7.44;62.12;100680.53;5073319;28;20059;-68
2021/04/16 01:24:31;;;;;;;8.10;4.47;;;;;;;7.46;61.41;100676.03;5073509;28;20028;-68
2021/04/16 01:26:57;;;;;;;9.00;4.90;;;;;;;7.32;65.45;100677.75;5073267;28;20101;-68
2021/04/16 01:29:23;;;;;;;8.05;4.97;;;;;;;7.33;62.42;100687.25;5073248;28;20465;-68
2021/04/16 01:31:49;;;;;;;7.45;4.70;;;;;;;7.33;63.46;100676.81;5073367;28;20036;-68
2021/04/16 01:34:22;;;;;;;11.55;4.75;;;;;;;7.34;62.11;100682.88;5073225;28;20073;-68
2021/04/16 01:36:51;;;;;;;9.18;4.97;;;;;;;7.27;61.52;100681.56;5073276;28;20032;-68
2021/04/16 01:39:17;;;;;;;9.30;4.72;;;;;;;7.13;60.83;100682.41;5073238;28;20028;-68
2021/04/16 01:41:43;;;;;;;10.35;5.32;;;;;;;6.84;63.05;100634.66;5072953;28;20037;-68
2021/04/16 01:44:17;;;;;;;6.70;5.00;;;;;;;6.98;62.79;100662.47;5071668;28;20035;-68
2021/04/16 01:46:49;;;;;;;7.25;4.72;;;;;;;7.12;63.21;100674.66;5071498;28;20549;-68
2021/04/16 01:49:15;;;;;;;7.03;4.55;;;;;;;6.84;63.98;100640.69;5072846;28;20032;-68
2021/04/16 01:51:41;;;;;;;8.32;5.50;;;;;;;7.13;63.88;100677.19;5072576;28;20024;-69
2021/04/16 01:54:13;;;;;;;10.38;5.22;;;;;;;7.09;63.52;100686.16;5072440;28;20027;-68
2021/04/16 01:56:40;;;;;;;9.10;4.75;;;;;;;7.01;63.89;100690.97;5072494;28;20052;-69
2021/04/16 01:59:08;;;;;;;7.20;4.80;;;;;;;6.93;66.38;100675.81;5072409;28;20112;-68
2021/04/16 02:01:34;;;;;;;8.88;5.10;;;;;;;6.83;66.63;100675.50;5072537;28;20532;-68
2021/04/16 02:04:00;;;;;;;9.32;5.30;;;;;;;6.89;68.01;100689.13;5071213;28;20519;-68
2021/04/16 02:06:25;;;;;;;7.47;5.10;;;;;;;6.75;68.04;100685.56;5072607;28;20086;-68
2021/04/16 02:08:54;;;;;;;8.50;5.13;;;;;;;6.54;69.97;100652.94;5072088;28;20075;-68
2021/04/16 02:11:19;;;;;;;9.07;5.22;;;;;;;6.66;70.03;100675.69;5072121;28;20032;-68
2021/04/16 02:13:45;;;;;;;9.63;5.20;;;;;;;6.59;68.93;100684.78;5072172;28;20035;-68
2021/04/16 02:16:10;;;;;;;10.40;5.75;;;;;;;6.25;72.12;100647.69;5072276;28;20031;-68
2021/04/16 02:18:36;;;;;;;8.90;5.45;;;;;;;6.43;71.55;100690.03;5072351;28;20062;-68
2021/04/16 02:21:01;;;;;;;8.95;5.63;;;;;;;6.39;70.95;100694.59;5072126;28;20024;-68
2021/04/16 02:23:27;;;;;;;9.10;6.00;;;;;;;6.17;75.28;100655.09;5072095;28;20025;-68
2021/04/16 02:25:52;;;;;;;7.85;5.13;;;;;;;6.36;78.36;100681.75;5072280;28;20039;-68
2021/04/16 02:28:18;;;;;;;8.40;5.68;;;;;;;6.30;76.08;100682.09;5072024;28;20556;-68
2021/04/16 02:30:43;;;;;;;10.23;5.97;;;;;;;6.19;74.88;100689.69;5072017;28;20028;-69
2021/04/16 02:33:09;;;;;;;11.13;6.32;;;;;;;5.95;79.27;100698.88;5072096;28;20032;-68
2021/04/16 02:35:34;;;;;;;9.23;6.03;;;;;;;5.54;80.72;100658.59;5072259;28;20029;-68
2021/04/16 02:38:00;;;;;;;9.25;5.35;;;;;;;5.50;82.72;100690.88;5072269;28;20043;-68
2021/04/16 02:40:27;;;;;;;8.68;5.75;;;;;;;5.49;82.99;100703.94;5072226;28;20041;-68
2021/04/16 02:42:56;;;;;;;9.88;5.68;;;;;;;5.44;82.31;100696.41;5071929;28;20025;-68
2021/04/16 02:45:25;;;;;;;9.85;5.95;;;;;;;5.36;82.45;100694.19;5073376;28;20047;-68
2021/04/16 02:47:51;;;;;;;9.80;5.72;;;;;;;5.40;82.25;100700.94;5076208;28;20078;-68
2021/04/16 02:50:24;;;;;;;9.30;5.80;;;;;;;5.36;82.38;100703.75;5076299;28;20037;-68
2021/04/16 02:52:49;;;;;;;11.25;6.25;;;;;;;5.06;80.83;100672.44;5076090;28;20107;-68
2021/04/16 02:55:15;;;;;;;12.23;6.88;;;;;;;5.04;81.45;100663.91;5076069;28;20107;-68
2021/04/16 02:57:41;;;;;;;13.02;9.02;;;;;;;5.18;81.46;100656.22;5076161;28;20052;-68
2021/04/16 03:00:10;;;;;;;11.60;6.15;;;;;;;5.67;82.12;100708.16;5076004;28;20068;-69
2021/04/16 03:02:35;;;;;;;10.45;6.38;;;;;;;5.75;81.10;100684.34;5076126;28;20091;-68
2021/04/16 03:05:01;;;;;;;9.77;6.95;;;;;;;5.80;75.61;100679.69;5075877;28;20033;-68
2021/04/16 03:07:26;;;;;;;9.65;6.20;;;;;;;5.85;80.58;100682.91;5075887;28;20037;-68
2021/04/16 03:09:52;;;;;;;11.60;6.88;;;;;;;5.46;86.76;100663.34;5075564;28;20466;-68
2021/04/16 03:12:17;;;;;;;9.80;6.95;;;;;;;5.43;90.20;100700.78;5075961;28;20024;-68
2021/04/16 03:14:43;;;;;;;10.45;6.65;;;;;;;5.43;88.85;100711.16;5075662;28;20492;-68
2021/04/16 03:17:08;;;;;;;8.98;5.95;;;;;;;5.41;93.53;100709.56;5075984;28;20035;-68
2021/04/16 03:19:34;;;;;;;7.13;5.55;;;;;;;5.33;91.71;100686.59;5075747;28;20442;-68
2021/04/16 03:21:59;;;;;;;8.77;5.55;;;;;;;5.53;86.37;100702.84;5074158;28;20055;-68
2021/04/16 03:24:25;;;;;;;11.77;8.35;;;;;;;5.18;87.52;100674.41;5074313;28;20028;-68
2021/04/16 03:26:50;;;;;;;10.02;6.70;;;;;;;5.22;88.94;100688.91;5075899;28;20029;-68
2021/04/16 03:29:15;;;;;;;9.80;6.80;;;;;;;5.39;93.79;100714.81;5075553;28;20388;-68
2021/04/16 03:31:41;;;;;;;9.85;5.78;;;;;;;5.11;97.54;100691.22;5074246;28;20032;-68
2021/04/16 03:34:08;;;;;;;9.18;5.82;;;;;;;5.20;96.55;100734.94;5075506;28;20024;-68
2021/04/16 03:36:34;;;;;;;8.48;6.22;;;;;;;5.03;96.66;100708.97;5075374;28;20032;-68
2021/04/16 03:38:59;;;;;;;19.92;13.45;;;;;;;4.89;95.68;100718.34;5075319;28;20099;-68
2021/04/16 03:41:25;;;;;;;12.32;7.13;;;;;;;4.91;95.99;100752.84;5075284;28;20037;-68
2021/04/16 03:43:51;;;;;;;10.93;6.53;;;;;;;4.64;100.00;100759.41;5073993;28;20107;-68
2021/04/16 03:46:16;;;;;;;10.15;6.30;;;;;;;4.57;100.00;100771.03;5075209;28;20027;-68
2021/04/16 03:48:42;;;;;;;7.90;5.38;;;;;;;4.23;100.00;100757.06;5061871;28;20095;-68
2021/04/16 03:51:08;;;;;;;13.40;6.35;;;;;;;3.92;100.00;100747.31;5057629;28;20060;-68
2021/04/16 03:53:38;;;;;;;10.90;6.20;;;;;;;3.97;100.00;100760.88;5054052;28;20064;-68
2021/04/16 03:56:07;;;;;;;10.98;6.07;;;;;;;4.17;100.00;100780.72;5051536;28;20048;-69
2021/04/16 03:58:33;;;;;;;9.77;5.22;;;;;;;3.95;100.00;100779.13;5052993;28;20066;-68
2021/04/16 04:00:58;;;;;;;11.25;7.05;;;;;;;3.83;100.00;100774.50;5052547;28;20060;-69
2021/04/16 04:03:24;;;;;;;10.50;7.00;;;;;;;3.96;100.00;100773.03;5054378;28;20504;-68
2021/04/16 04:05:49;;;;;;;22.10;7.97;;;;;;;4.10;100.00;100781.91;5052724;28;20053;-68
2021/04/16 04:08:15;;;;;;;11.90;6.55;;;;;;;3.86;100.00;100743.25;5053779;28;20037;-68
2021/04/16 04:10:41;;;;;;;11.63;7.25;;;;;;;3.97;100.00;100784.22;5053810;28;20486;-68
2021/04/16 04:13:09;;;;;;;9.85;6.15;;;;;;;3.67;100.00;100740.63;5052964;28;20033;-69
2021/04/16 04:15:35;;;;;;;14.82;6.90;;;;;;;4.12;100.00;100782.69;5052872;28;20033;-68
2021/04/16 04:18:01;;;;;;;8.95;6.13;;;;;;;4.11;100.00;100786.19;5052975;28;20541;-68
2021/04/16 04:20:29;;;;;;;14.95;6.95;;;;;;;3.96;100.00;100741.91;5052719;28;20573;-69
2021/04/16 04:22:55;;;;;;;12.52;7.40;;;;;;;4.24;98.92;100748.38;5052951;28;20021;-68
2021/04/16 04:25:23;;;;;;;9.32;5.57;;;;;;;4.63;95.24;100788.91;5051520;28;20044;-68
2021/04/16 04:27:49;;;;;;;12.65;5.97;;;;;;;4.72;100.00;100788.44;5052838;28;20393;-68
2021/04/16 04:30:17;;;;;;;10.65;7.10;;;;;;;4.56;94.73;100746.81;5053879;28;20044;-67
2021/04/16 04:32:42;;;;;;;8.77;6.47;;;;;;;5.15;92.65;100786.28;5054407;28;20029;-67
2021/04/16 04:35:09;;;;;;;10.15;6.18;;;;;;;5.13;86.28;100754.31;5085424;28;20423;-68
2021/04/16 04:37:34;;;;;;;9.38;6.20;;;;;;;4.98;86.37;100756.81;5054289;28;20036;-67
2021/04/16 04:40:00;;;;;;;9.82;6.10;;;;;;;4.92;85.31;100751.91;5054193;28;20029;-68
2021/04/16 04:42:25;;;;;;;8.80;6.50;;;;;;;4.86;85.40;100752.25;5053971;28;20102;-67
2021/04/16 04:44:51;;;;;;;9.82;6.35;;;;;;;5.30;86.07;100790.72;5050472;28;20057;-68
2021/04/16 04:47:17;;;;;;;11.55;7.10;;;;;;;5.79;83.21;100801.13;5050597;28;20036;-68
2021/04/16 04:49:42;;;;;;;10.15;7.20;;;;;;;6.14;81.16;100807.06;5050654;28;20108;-69
2021/04/16 04:52:22;;;;;;;12.45;6.53;;;;;;;6.22;77.50;100767.59;5051240;28;20109;-68
2021/04/16 04:54:50;;;;;;;10.98;6.68;;;;;;;6.70;76.10;100809.19;5050794;28;20112;-68
2021/04/16 04:57:19;;;;;;;13.13;7.88;;;;;;;6.96;75.54;100811.13;5050837;28;20474;-68
2021/04/16 04:59:45;;;;;;;8.60;5.55;;;;;;;7.25;74.01;100808.56;5050193;28;20029;-69
2021/04/16 05:02:12;;;;;;;10.05;7.13;;;;;;;7.44;72.60;100813.53;5049442;28;20045;-68
2021/04/16 05:04:37;;;;;;;10.80;5.75;;;;;;;7.70;70.87;100823.22;5050072;28;20043;-68
2021/04/16 05:07:04;;;;;;;9.35;5.70;;;;;;;7.73;69.94;100794.34;5048979;28;20127;-68
2021/04/16 05:09:29;;;;;;;7.80;5.03;;;;;;;7.85;68.21;100811.00;5064110;28;20029;-68
2021/04/16 05:11:55;;;;;;;10.45;5.78;;;;;;;8.07;67.34;100815.72;5050703;28;20059;-67
2021/04/16 05:14:20;;;;;;;6.55;4.72;;;;;;;8.32;66.20;100816.78;5050357;28;20032;-67
2021/04/16 05:16:46;;;;;;;7.63;5.75;;;;;;;7.80;66.00;100738.22;5049401;28;20083;-68
2021/04/16 05:19:11;;;;;;;7.75;5.40;;;;;;;8.36;66.16;100823.47;5050178;28;20468;-68
2021/04/16 05:21:39;;;;;;;6.88;5.53;;;;;;;8.52;65.52;100812.00;5050525;28;20028;-68
2021/04/16 05:24:06;;;;;;;11.27;5.53;;;;;;;8.61;63.58;100799.28;5050032;28;20028;-69
2021/04/16 05:26:32;;;;;;;8.50;4.97;;;;;;;9.10;62.28;100807.31;5049938;28;20028;-69
2021/04/16 05:28:57;;;;;;;7.53;5.28;;;;;;;9.26;59.95;100790.59;5049487;28;20021;-67
2021/04/16 05:31:22;;;;;;;9.25;5.68;;;;;;;9.49;60.32;100789.03;5049614;28;20025;-67
2021/04/16 05:33:48;;;;;;;23.80;6.90;;;;;;;9.85;61.02;100803.94;5049754;28;20472;-69
2021/04/16 05:36:13;;;;;;;10.25;5.50;;;;;;;9.91;57.32;100809.56;5048930;28;20116;-69
2021/04/16 05:38:39;;;;;;;8.77;5.47;;;;;;;10.07;58.47;100814.56;5047877;28;20020;-69
2021/04/16 05:41:05;;;;;;;8.85;5.68;;;;;;;10.08;57.49;100808.38;5046665;28;20035;-69
2021/04/16 05:43:31;;;;;;;11.02;5.70;;;;;;;10.04;57.73;100780.75;5047054;28;20082;-69
2021/04/16 05:45:56;;;;;;;10.35;6.40;;;;;;;10.17;57.13;100799.88;5047716;28;20036;-69
2021/04/16 05:48:21;;;;;;;8.50;5.72;;;;;;;10.11;57.04;100805.53;5048009;28;20017;-69
2021/04/16 05:50:47;;;;;;;8.23;5.80;;;;;;;10.41;55.94;100806.94;5047824;28;20028;-68
2021/04/16 05:53:12;;;;;;;9.68;6.18;;;;;;;10.39;55.58;100766.91;5048684;28;20037;-68
2021/04/16 05:55:40;;;;;;;9.10;5.55;;;;;;;10.84;54.62;100801.16;5049676;28;20029;-67
2021/04/16 05:58:06;;;;;;;9.52;5.38;;;;;;;11.02;55.26;100805.03;5048922;28;20025;-68
2021/04/16 06:00:31;;;;;;;8.55;5.63;;;;;;;10.94;54.54;100782.97;5049825;28;20388;-69
2021/04/16 06:02:56;;;;;;;8.38;5.68;;;;;;;11.20;54.19;100805.41;5049360;28;20484;-68
2021/04/16 06:05:22;;;;;;;8.55;5.78;;;;;;;11.44;54.28;100797.47;5065225;28;20036;-70
2021/04/16 06:07:50;;;;;;;7.40;5.85;;;;;;;10.79;53.09;100763.97;5048904;28;20124;-68
2021/04/16 06:10:16;;;;;;;9.88;6.63;;;;;;;10.88;52.94;100799.97;5049233;28;20052;-68
2021/04/16 06:12:42;;;;;;;9.63;6.28;;;;;;;10.98;53.36;100806.22;5045370;28;20060;-68
2021/04/16 06:15:11;;;;;;;8.40;5.78;;;;;;;10.74;52.60;100780.03;5048966;28;20079;-68
2021/04/16 06:17:38;;;;;;;8.20;5.40;;;;;;;10.60;54.54;100807.28;5049533;28;20451;-68
2021/04/16 06:20:06;;;;;;;8.77;5.85;;;;;;;11.05;55.09;100803.97;5049243;28;20504;-67
2021/04/16 06:22:31;;;;;;;8.75;5.57;;;;;;;11.35;53.35;100796.38;5049192;28;20038;-67
2021/04/16 06:24:57;;;;;;;8.95;5.32;;;;;;;11.53;51.49;100799.38;5048849;28;20025;-67
2021/04/16 06:27:22;;;;;;;7.28;5.20;;;;;;;11.70;48.21;100781.47;5063932;28;20081;-68
2021/04/16 06:29:48;;;;;;;8.13;5.40;;;;;;;11.50;48.45;100789.09;5048535;28;20021;-68
2021/04/16 06:32:16;;;;;;;7.80;5.82;;;;;;;11.15;52.07;100770.00;5049428;28;20036;-67
2021/04/16 06:34:41;;;;;;;7.90;5.07;;;;;;;11.38;50.11;100758.59;5049264;28;20029;-68
2021/04/16 06:37:08;;;;;;;8.93;4.78;;;;;;;11.76;48.21;100754.75;5049007;28;20021;-69
2021/04/16 06:39:34;;;;;;;7.90;5.18;;;;;;;12.13;47.85;100772.84;5049336;28;20024;-68
2021/04/16 06:42:01;;;;;;;7.10;4.50;;;;;;;12.49;46.93;100788.28;5041532;28;20557;-68
2021/04/16 06:44:33;;;;;;;6.88;4.80;;;;;;;12.13;45.61;100799.13;5048734;28;20025;-68
2021/04/16 06:47:18;;;;;;;6.00;4.13;;;;;;;11.74;48.41;100801.28;5049014;28;20040;-67
2021/04/16 06:49:44;;;;;;;8.82;5.15;;;;;;;11.59;46.95;100767.41;5048735;28;20036;-68
2021/04/16 06:52:29;;;;;;;11.40;7.97;;;;;;;12.21;45.36;100800.16;5064721;28;20546;-68
2021/04/16 06:55:18;;;;;;;32.55;23.58;;;;;;;12.75;46.84;100794.00;5049165;28;20033;-67
2021/04/16 06:57:52;;;;;;;8.20;4.85;;;;;;;13.00;45.23;100798.06;5048911;28;20036;-68
2021/04/16 07:00:42;;;;;;;7.00;3.65;;;;;;;13.28;44.26;100793.16;5048947;28;20041;-68
2021/04/16 07:03:20;;;;;;;9.30;3.90;;;;;;;13.26;42.99;100760.84;5047377;28;20132;-68
2021/04/16 07:05:55;;;;;;;6.97;4.10;;;;;;;13.44;43.09;100796.16;5047826;28;20036;-68
2021/04/16 07:08:24;;;;;;;6.70;4.15;;;;;;;13.58;44.46;100804.66;5048585;28;20053;-69
2021/04/16 07:10:53;;;;;;;7.45;3.97;;;;;;;13.45;45.22;100774.09;5048789;28;20029;-69
2021/04/16 07:13:32;;;;;;;5.10;3.40;;;;;;;13.03;44.12;100804.03;5044223;28;20124;-67
2021/04/16 07:15:58;;;;;;;5.32;3.38;;;;;;;12.69;44.69;100806.81;5048692;28;20503;-69
2021/04/16 07:18:29;;;;;;;8.02;3.60;;;;;;;12.56;47.52;100791.25;5048422;28;20033;-69
2021/04/16 07:20:56;;;;;;;7.95;4.03;;;;;;;13.03;44.95;100778.56;5048838;28;20025;-69
2021/04/16 07:23:23;;;;;;;6.30;3.83;;;;;;;13.57;41.82;100797.75;5048625;28;20078;-68
2021/04/16 07:26:06;;;;;;;9.10;4.10;;;;;;;13.85;43.56;100793.53;5047585;28;20385;-68
2021/04/16 07:28:48;;;;;;;6.32;3.83;;;;;;;13.61;44.24;100763.09;5047326;28;20480;-67
2021/04/16 07:31:49;;;;;;;7.47;3.50;;;;;;;13.63;44.69;100798.00;5049136;28;20037;-67
2021/04/16 07:34:31;;;;;;;4.93;3.50;;;;;;;13.78;43.34;100801.13;5050119;28;20411;-67
2021/04/16 07:37:19;;;;;;;6.65;3.60;;;;;;;14.28;42.68;100801.13;5051866;28;20029;-68
2021/04/16 07:39:50;;;;;;;6.63;3.17;;;;;;;13.64;41.68;100728.59;5051049;28;20039;-68
2021/04/16 07:42:23;;;;;;;10.82;3.85;;;;;;;13.48;42.23;100793.25;5052451;28;20373;-68
2021/04/16 07:45:07;;;;;;;6.88;3.50;;;;;;;13.88;44.71;100804.63;5046476;28;20112;-68
2021/04/16 07:47:34;;;;;;;4.72;2.97;;;;;;;13.73;44.51;100795.41;5051309;28;20107;-69
2021/04/16 07:50:41;;;;;;;7.82;3.67;;;;;;;14.22;38.96;100803.47;5052113;28;20033;-68
2021/04/16 07:53:25;;;;;;;6.50;3.70;;;;;;;14.84;41.52;100792.56;5049761;28;20037;-68
2021/04/16 07:56:20;;;;;;;6.50;3.53;;;;;;;15.09;43.30;100795.59;5052218;28;20032;-68
2021/04/16 07:59:01;;;;;;;5.75;3.60;;;;;;;15.30;40.26;100785.66;5038455;28;20511;-68
2021/04/16 08:01:26;;;;;;;6.68;3.83;;;;;;;15.10;40.91;100797.25;5051970;28;20497;-68
2021/04/16 08:03:55;;;;;;;11.05;8.15;;;;;;;15.39;41.17;100791.03;5047462;28;20031;-68
2021/04/16 08:06:28;;;;;;;57.80;48.75;;;;;;;15.66;41.11;100780.56;5042529;28;20029;-67
2021/04/16 08:08:54;;;;;;;6.20;3.72;;;;;;;15.55;39.77;100778.91;5051786;28;20048;-68
2021/04/16 08:11:24;;;;;;;6.57;3.30;;;;;;;15.87;37.90;100787.44;5051337;28;20500;-68
2021/04/16 08:13:50;;;;;;;6.95;3.60;;;;;;;15.87;38.61;100787.44;5052221;28;20135;-67
2021/04/16 08:16:23;;;;;;;7.30;3.30;;;;;;;15.80;39.77;100756.28;5051192;28;20103;-68
2021/04/16 08:19:27;;;;;;;6.65;3.60;;;;;;;16.12;37.18;100792.00;5047883;28;20052;-68
2021/04/16 08:22:11;;;;;;;4.85;3.25;;;;;;;16.03;36.71;100788.44;5050306;28;20060;-67
2021/04/16 08:24:45;;;;;;;5.88;3.50;;;;;;;16.24;38.01;100789.97;5051140;28;20048;-68
2021/04/16 08:27:44;;;;;;;6.22;3.58;;;;;;;16.04;37.70;100781.34;5050723;28;20024;-67
2021/04/16 08:30:24;;;;;;;5.47;3.58;;;;;;;16.18;35.88;100770.25;5050861;28;20068;-69
2021/04/16 08:32:56;;;;;;;5.07;3.45;;;;;;;16.38;36.45;100785.97;5049855;28;20037;-67
2021/04/16 08:35:33;;;;;;;6.07;3.72;;;;;;;15.35;36.94;100775.53;5051404;28;20029;-68
2021/04/16 08:38:06;;;;;;;6.20;3.33;;;;;;;15.65;38.48;100768.28;5051033;28;20079;-69
2021/04/16 08:40:54;;;;;;;5.82;3.40;;;;;;;15.93;35.06;100770.94;5047114;28;20040;-68
2021/04/16 08:43:46;;;;;;;13.05;4.30;;;;;;;16.10;35.69;100777.25;5047560;28;20424;-67
2021/04/16 08:46:22;;;;;;;19.95;14.15;;;;;;;16.29;37.35;100777.94;5052622;28;20032;-67
2021/04/16 08:48:53;;;;;;;4.88;3.10;;;;;;;16.58;35.93;100784.03;5052257;28;20056;-67
2021/04/16 08:51:43;;;;;;;5.20;3.17;;;;;;;16.56;36.66;100760.34;5053608;28;20064;-67
2021/04/16 08:54:28;;;;;;;8.10;3.20;;;;;;;16.83;32.02;100782.44;5034197;28;20067;-67
2021/04/16 08:57:17;;;;;;;5.63;3.90;;;;;;;16.67;34.71;100760.13;5043427;28;20025;-68
2021/04/16 09:00:04;;;;;;;6.72;3.50;;;;;;;16.47;31.01;100777.16;5051231;28;20033;-67
2021/04/16 09:02:36;;;;;;;5.43;2.95;;;;;;;16.19;31.48;100787.75;5052917;28;20088;-67
2021/04/16 09:05:25;;;;;;;4.90;2.97;;;;;;;15.51;33.19;100771.41;5053075;28;20029;-67
2021/04/16 09:08:06;;;;;;;6.40;3.08;;;;;;;15.35;35.18;100782.59;5051466;28;20076;-67
2021/04/16 09:10:31;;;;;;;4.05;2.60;;;;;;;15.47;32.99;100768.22;5051800;28;20201;-68
2021/04/16 09:13:05;;;;;;;4.97;2.75;;;;;;;15.36;36.88;100747.28;5052754;28;20056;-67
2021/04/16 09:15:34;;;;;;;6.47;3.00;;;;;;;15.74;35.65;100772.72;5052332;28;20033;-67
2021/04/16 09:17:59;;;;;;;5.15;2.70;;;;;;;15.78;34.39;100768.81;5053506;28;20037;-67
2021/04/16 09:20:48;;;;;;;6.15;3.20;;;;;;;16.16;36.28;100771.38;5052948;28;20040;-67
2021/04/16 09:23:39;;;;;;;5.15;2.85;;;;;;;16.02;33.12;100762.97;5053348;28;20059;-67
2021/04/16 09:26:07;;;;;;;5.00;3.08;;;;;;;14.77;33.26;100725.50;5053581;28;20490;-67
2021/04/16 09:28:35;;;;;;;7.40;2.97;;;;;;;15.25;33.85;100727.16;5053115;28;20029;-67
2021/04/16 09:31:24;;;;;;;5.15;3.05;;;;;;;15.30;35.72;100714.38;5053138;28;20021;-67
2021/04/16 09:34:19;;;;;;;7.63;3.00;;;;;;;15.94;33.57;100704.75;5051829;28;20029;-66
2021/04/16 09:36:52;;;;;;;14.25;10.00;;;;;;;16.46;33.27;100733.97;5050376;28;20064;-67
2021/04/16 09:39:35;;;;;;;7.60;4.80;;;;;;;16.59;32.11;100728.28;5054610;28;20068;-67
2021/04/16 09:42:20;;;;;;;5.07;2.67;;;;;;;16.58;29.49;100684.31;5050901;28;20412;-67
2021/04/16 09:44:56;;;;;;;6.50;3.17;;;;;;;16.75;34.81;100730.28;5049359;28;20025;-68
2021/04/16 09:47:43;;;;;;;6.88;2.80;;;;;;;16.87;31.78;100722.91;5049834;28;20094;-68
2021/04/16 09:50:21;;;;;;;5.68;3.20;;;;;;;17.00;35.03;100712.72;5049711;28;20472;-67
2021/04/16 09:52:51;;;;;;;5.38;3.30;;;;;;;17.00;33.00;100710.06;5050794;28;20058;-67
2021/04/16 09:56:01;;;;;;;9.20;3.07;;;;;;;17.02;33.07;100696.69;5050009;28;20400;-68
2021/04/16 09:58:44;;;;;;;4.10;2.85;;;;;;;15.95;31.69;100705.56;5010419;28;20081;-67
2021/04/16 10:01:16;;;;;;;5.63;2.92;;;;;;;15.65;33.22;100693.47;5048349;28;20140;-67
2021/04/16 10:03:51;;;;;;;9.15;2.95;;;;;;;15.69;33.21;100690.44;5050846;28;20037;-66
2021/04/16 10:06:29;;;;;;;6.43;3.03;;;;;;;16.49;35.72;100690.50;5050743;28;20031;-67
2021/04/16 10:09:00;;;;;;;4.70;2.85;;;;;;;16.64;31.57;100688.97;5051643;28;20119;-67
2021/04/16 10:11:26;;;;;;;3.85;2.38;;;;;;;15.65;33.95;100656.50;5052485;28;20032;-66
2021/04/16 10:13:51;;;;;;;5.53;2.65;;;;;;;15.85;33.95;100673.09;5051476;28;20033;-67
2021/04/16 10:16:24;;;;;;;5.38;2.85;;;;;;;16.29;33.05;100651.00;5051591;28;20110;-67
2021/04/16 10:18:49;;;;;;;7.00;3.00;;;;;;;16.24;32.27;100631.31;5050974;28;20510;-67
2021/04/16 10:21:16;;;;;;;6.03;2.65;;;;;;;16.41;34.69;100671.94;5050856;28;20025;-67
2021/04/16 10:23:48;;;;;;;10.75;2.83;;;;;;;16.68;32.61;100666.50;5050791;28;20052;-67
2021/04/16 10:53:15;;;;;;;6.63;2.75;;;;;;;17.76;30.19;100619.16;5070746;28;20461;-66
2021/04/16 12:38:34;;;;;;;4.43;2.88;;;;;;;17.93;30.01;100530.69;5054616;28;20495;-67
2021/04/16 12:41:01;;;;;;;4.93;2.88;;;;;;;17.90;28.48;100554.06;5053825;28;20021;-67
2021/04/16 12:43:28;;;;;;;5.15;2.80;;;;;;;17.98;31.45;100538.13;5053990;28;20029;-67
2021/04/16 12:45:55;;;;;;;4.88;2.58;;;;;;;17.93;30.03;100532.50;5053885;28;20082;-67
2021/04/16 12:48:22;;;;;;;10.73;7.00;;;;;;;17.77;30.54;100556.38;5054130;28;20029;-67
2021/04/16 12:50:48;;;;;;;5.68;2.92;;;;;;;17.87;30.28;100541.13;5054141;28;20044;-67
2021/04/16 12:53:15;;;;;;;6.13;3.38;;;;;;;17.80;29.52;100527.72;5052693;28;20025;-67
2021/04/16 12:55:40;;;;;;;4.75;3.00;;;;;;;17.80;27.77;100505.69;5053736;28;20039;-67
2021/04/16 12:58:09;;;;;;;5.38;2.70;;;;;;;17.85;29.66;100506.00;5053858;28;20025;-67
2021/04/16 13:00:41;;;;;;;8.05;3.58;;;;;;;18.36;30.58;100538.44;5054411;28;20120;-67
2021/04/16 13:03:28;;;;;;;5.38;2.80;;;;;;;18.34;28.05;100538.56;5053949;28;20452;-67
2021/04/16 13:05:53;;;;;;;6.45;3.05;;;;;;;18.13;27.63;100512.59;5046261;28;20108;-67
2021/04/16 13:08:19;;;;;;;4.53;2.63;;;;;;;17.98;28.82;100532.81;5053849;28;20053;-67
2021/04/16 13:10:45;;;;;;;9.60;4.93;;;;;;;18.00;29.74;100511.47;5053919;28;20028;-67
2021/04/16 13:13:10;;;;;;;11.68;5.22;;;;;;;17.79;30.89;100457.13;5053899;28;20021;-67
2021/04/16 13:15:36;;;;;;;4.60;2.63;;;;;;;18.21;29.03;100502.97;5053393;28;20500;-67
2021/04/16 13:18:24;;;;;;;7.50;3.00;;;;;;;17.51;29.38;100488.41;5053513;28;20404;-67
2021/04/16 13:20:51;;;;;;;4.75;2.63;;;;;;;17.46;28.91;100517.22;5053677;28;20028;-67
2021/04/16 13:23:16;;;;;;;8.10;2.92;;;;;;;17.28;31.60;100493.53;5053271;28;20481;-67
2021/04/16 13:25:42;;;;;;;6.28;3.20;;;;;;;17.57;29.51;100516.91;5053547;28;20031;-67
2021/04/16 13:28:07;;;;;;;4.88;2.72;;;;;;;17.70;31.84;100509.28;5053290;28;20068;-67
2021/04/16 13:30:33;;;;;;;5.22;3.08;;;;;;;18.05;30.14;100501.16;5052765;28;20025;-67
2021/04/16 13:33:03;;;;;;;5.18;2.85;;;;;;;18.12;29.51;100491.53;5053502;28;20035;-67
2021/04/16 13:35:35;;;;;;;6.47;2.97;;;;;;;18.37;30.91;100511.72;5052381;28;20536;-67
2021/04/16 13:38:05;;;;;;;4.63;2.67;;;;;;;18.28;29.54;100503.94;5053239;28;20072;-67
2021/04/16 13:40:32;;;;;;;5.78;2.72;;;;;;;18.44;30.20;100506.53;5062246;28;20112;-67
2021/04/16 13:42:58;;;;;;;7.45;2.85;;;;;;;18.37;30.50;100482.53;5072416;28;20090;-67
2021/04/16 13:45:23;;;;;;;6.40;3.65;;;;;;;18.61;30.17;100499.34;5067175;28;20136;-67
2021/04/16 13:47:49;;;;;;;5.03;2.90;;;;;;;18.30;30.33;100472.78;5073102;28;20032;-67
2021/04/16 13:50:16;;;;;;;6.72;3.08;;;;;;;18.33;29.76;100467.13;5068250;28;20025;-67