Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:46;;;;;;;17.25;9.65;;;;;;;8.49;65.34;100546.63;5037046;28;20142;-72
2021/04/29 00:04:14;;;;;;;16.48;10.00;;;;;;;8.47;65.21;100536.03;5038952;28;20057;-68
2021/04/29 00:06:41;;;;;;;13.93;9.45;;;;;;;8.45;65.87;100534.34;5040795;28;20057;-68
2021/04/29 00:09:08;;;;;;;15.68;9.50;;;;;;;8.39;65.64;100546.88;5054497;28;20057;-68
2021/04/29 00:11:35;;;;;;;17.98;9.90;;;;;;;8.37;65.82;100543.34;5041736;28;20057;-68
2021/04/29 00:14:04;;;;;;;17.30;10.25;;;;;;;8.29;65.60;100533.84;5034459;28;20325;-68
2021/04/29 00:16:32;;;;;;;16.50;10.82;;;;;;;8.31;65.35;100510.75;5037667;28;20065;-68
2021/04/29 00:18:59;;;;;;;15.95;10.18;;;;;;;8.29;65.71;100505.50;5036073;28;20106;-68
2021/04/29 00:21:27;;;;;;;15.48;9.40;;;;;;;8.28;65.95;100503.75;5040711;28;20057;-67
2021/04/29 00:23:54;;;;;;;16.90;10.05;;;;;;;8.25;66.44;100489.69;5036104;28;20155;-68
2021/04/29 00:26:21;;;;;;;16.13;9.90;;;;;;;8.22;66.82;100491.50;5038161;28;20057;-67
2021/04/29 00:28:52;;;;;;;18.50;9.63;;;;;;;8.25;67.21;100489.69;5037257;28;20343;-68
2021/04/29 00:31:19;;;;;;;16.75;9.73;;;;;;;8.20;67.86;100481.81;5038442;28;20072;-67
2021/04/29 00:33:47;;;;;;;17.95;11.40;;;;;;;8.05;68.26;100477.78;5035351;28;20340;-67
2021/04/29 00:36:14;;;;;;;19.20;10.95;;;;;;;8.02;69.15;100480.56;5035819;28;20507;-67
2021/04/29 00:38:40;;;;;;;17.15;10.48;;;;;;;8.00;69.00;100479.72;5040752;28;20084;-67
2021/04/29 00:41:07;;;;;;;18.88;10.98;;;;;;;7.93;70.12;100484.31;5035632;28;20059;-67
2021/04/29 00:43:34;;;;;;;16.50;10.48;;;;;;;7.90;71.58;100489.72;5038497;28;20088;-68
2021/04/29 00:46:01;;;;;;;19.35;11.77;;;;;;;7.83;72.77;100475.75;5035814;28;20539;-68
2021/04/29 00:48:28;;;;;;;16.73;11.25;;;;;;;7.76;72.55;100475.94;5039703;28;20147;-68
2021/04/29 00:50:56;;;;;;;21.20;10.00;;;;;;;7.72;71.70;100461.84;5034714;28;20144;-69
2021/04/29 00:53:33;;;;;;;17.70;11.82;;;;;;;7.60;73.16;100464.84;5042573;28;20056;-70
2021/04/29 00:56:00;;;;;;;17.92;11.40;;;;;;;7.58;73.99;100464.88;5039485;28;20232;-68
2021/04/29 00:58:27;;;;;;;17.13;10.80;;;;;;;7.47;73.82;100473.13;5043246;28;20060;-68
2021/04/29 01:00:54;;;;;;;20.00;11.13;;;;;;;7.47;73.33;100477.53;5039027;28;20072;-69
2021/04/29 01:03:29;;;;;;;24.15;12.57;;;;;;;7.41;74.03;100480.38;5044153;28;20077;-69
2021/04/29 01:06:01;;;;;;;18.83;11.30;;;;;;;7.38;73.70;100478.66;5038715;28;20057;-69
2021/04/29 01:08:31;;;;;;;19.20;11.65;;;;;;;7.34;74.55;100494.69;5043002;28;20144;-69
2021/04/29 01:11:03;;;;;;;18.70;11.75;;;;;;;7.30;75.14;100488.56;5044116;28;20060;-68
2021/04/29 01:13:32;;;;;;;17.67;11.73;;;;;;;7.26;75.38;100490.44;5043906;28;20068;-69
2021/04/29 01:16:00;;;;;;;20.65;11.65;;;;;;;7.28;75.32;100493.91;5041935;28;20065;-68
2021/04/29 01:18:28;;;;;;;18.10;10.93;;;;;;;7.24;75.89;100494.91;5043999;28;20428;-69
2021/04/29 01:21:02;;;;;;;21.58;11.98;;;;;;;7.23;75.74;100501.13;5042981;28;20068;-73
2021/04/29 01:23:42;;;;;;;21.65;11.25;;;;;;;7.23;75.56;100500.25;5039501;28;20641;-74
2021/04/29 01:26:14;;;;;;;18.58;10.60;;;;;;;7.28;75.15;100506.31;5038949;28;20056;-73
2021/04/29 01:28:42;;;;;;;17.73;10.57;;;;;;;7.27;74.96;100513.41;5042791;28;20061;-73
2021/04/29 01:31:12;;;;;;;21.45;12.10;;;;;;;7.29;75.70;100518.69;5041835;28;20106;-73
2021/04/29 01:33:40;;;;;;;16.83;10.82;;;;;;;7.29;75.10;100524.88;5040423;28;20063;-73
2021/04/29 01:36:08;;;;;;;17.83;11.02;;;;;;;7.31;75.69;100526.63;5040283;28;20152;-73
2021/04/29 01:38:36;;;;;;;20.33;12.07;;;;;;;7.29;76.21;100539.94;5037632;28;20144;-72
2021/04/29 01:41:04;;;;;;;19.42;11.50;;;;;;;7.26;76.51;100545.31;5038367;28;20065;-72
2021/04/29 01:43:32;;;;;;;20.70;10.70;;;;;;;7.28;77.35;100539.03;5039881;28;20057;-71
2021/04/29 01:46:01;;;;;;;20.10;10.68;;;;;;;7.23;77.35;100540.91;5039882;28;20053;-71
2021/04/29 01:48:29;;;;;;;19.15;11.70;;;;;;;7.21;78.83;100536.56;5038744;28;20140;-71
2021/04/29 01:50:57;;;;;;;20.63;12.38;;;;;;;7.14;79.68;100540.28;5042319;28;20149;-71
2021/04/29 01:53:25;;;;;;;24.73;13.32;;;;;;;7.10;80.65;100524.41;5040556;28;20061;-71
2021/04/29 01:55:54;;;;;;;23.05;14.13;;;;;;;7.06;81.25;100521.88;5043218;28;20061;-71
2021/04/29 01:58:21;;;;;;;25.10;15.05;;;;;;;7.01;82.67;100527.25;5040424;28;20151;-68
2021/04/29 02:00:48;;;;;;;25.38;13.73;;;;;;;7.08;81.98;100534.19;5039343;28;20104;-68
2021/04/29 02:03:16;;;;;;;19.85;12.02;;;;;;;7.06;82.21;100533.34;5039170;28;20143;-68
2021/04/29 02:05:43;;;;;;;24.92;14.60;;;;;;;7.05;82.86;100526.31;5043274;28;20151;-68
2021/04/29 02:08:10;;;;;;;26.35;14.35;;;;;;;7.03;83.71;100529.88;5040011;28;20061;-72
2021/04/29 02:10:37;;;;;;;24.52;14.30;;;;;;;7.04;83.90;100527.19;5039267;28;20138;-73
2021/04/29 02:13:12;;;;;;;24.83;13.98;;;;;;;7.08;83.59;100535.97;5037752;28;20056;-72
2021/04/29 02:15:43;;;;;;;25.73;13.02;;;;;;;7.10;83.28;100540.34;5042617;28;20077;-73
2021/04/29 02:18:12;;;;;;;24.92;13.18;;;;;;;7.09;83.92;100538.59;5040986;28;20084;-73
2021/04/29 02:20:42;;;;;;;21.27;12.38;;;;;;;7.13;84.05;100533.22;5039047;28;20064;-72
2021/04/29 02:23:11;;;;;;;26.48;13.38;;;;;;;7.13;84.02;100525.25;5040296;28;20316;-72
2021/04/29 02:25:39;;;;;;;21.50;12.35;;;;;;;7.15;84.20;100534.03;5036707;28;20061;-73
2021/04/29 02:28:06;;;;;;;27.63;14.05;;;;;;;7.11;84.61;100531.44;5039967;28;20061;-72
2021/04/29 02:30:33;;;;;;;25.23;14.00;;;;;;;7.10;84.21;100523.56;5040005;28;20076;-72
2021/04/29 02:33:01;;;;;;;26.60;12.48;;;;;;;7.11;84.78;100523.50;5039820;28;20080;-72
2021/04/29 02:35:29;;;;;;;26.55;13.68;;;;;;;7.07;84.36;100529.78;5038950;28;20064;-72
2021/04/29 02:37:57;;;;;;;23.77;12.93;;;;;;;7.08;84.64;100530.66;5042101;28;20053;-72
2021/04/29 02:40:26;;;;;;;25.55;14.32;;;;;;;7.04;85.09;100535.16;5035217;28;20052;-72
2021/04/29 02:43:04;;;;;;;25.15;12.18;;;;;;;7.06;84.71;100557.22;5039646;28;20061;-72
2021/04/29 02:45:31;;;;;;;22.50;13.20;;;;;;;7.08;84.62;100565.16;5039851;28;20060;-72
2021/04/29 02:47:58;;;;;;;30.17;14.13;;;;;;;7.02;85.08;100570.59;5040234;28;20131;-72
2021/04/29 02:50:26;;;;;;;24.27;13.52;;;;;;;7.07;85.01;100576.69;5038383;28;20092;-72
2021/04/29 02:52:54;;;;;;;27.17;13.07;;;;;;;7.14;85.87;100577.44;5041259;28;20085;-73
2021/04/29 02:55:24;;;;;;;20.77;13.30;;;;;;;7.11;85.13;100583.66;5039702;28;20129;-72
2021/04/29 02:57:59;;;;;;;23.55;13.10;;;;;;;7.14;86.54;100586.25;5037780;28;20127;-69
2021/04/29 03:00:26;;;;;;;27.38;14.23;;;;;;;7.17;86.69;100591.50;5038848;28;20063;-70
2021/04/29 03:02:55;;;;;;;21.52;12.55;;;;;;;7.15;86.88;100588.00;5039778;28;20073;-69
2021/04/29 03:05:21;;;;;;;22.42;12.07;;;;;;;7.21;86.67;100584.34;5036733;28;20064;-68
2021/04/29 03:07:48;;;;;;;25.10;12.55;;;;;;;7.21;87.72;100581.69;5043697;28;20065;-68
2021/04/29 03:10:15;;;;;;;23.83;13.38;;;;;;;7.20;87.10;100578.16;5039578;28;20087;-68
2021/04/29 03:12:43;;;;;;;24.42;12.02;;;;;;;7.23;88.04;100578.06;5036822;28;20079;-71
2021/04/29 03:15:10;;;;;;;20.88;10.52;;;;;;;7.17;86.55;100564.06;5040979;28;20061;-71
2021/04/29 03:17:37;;;;;;;23.45;11.55;;;;;;;7.03;87.23;100548.47;5034892;28;20447;-71
2021/04/29 03:20:23;;;;;;;29.23;14.13;;;;;;;6.95;87.90;100553.94;5038298;28;20126;-73
2021/04/29 03:22:49;;;;;;;23.75;11.65;;;;;;;7.08;88.12;100541.28;5038200;28;20072;-73
2021/04/29 03:25:17;;;;;;;27.25;12.73;;;;;;;7.06;88.00;100536.00;5041162;28;20092;-74
2021/04/29 03:27:45;;;;;;;24.15;13.20;;;;;;;6.97;88.82;100522.09;5039058;28;20069;-73
2021/04/29 03:30:12;;;;;;;20.77;11.20;;;;;;;6.95;88.53;100506.19;5039166;28;20053;-73
2021/04/29 03:32:45;;;;;;;23.27;12.80;;;;;;;6.94;88.63;100499.13;5036514;28;20083;-73
2021/04/29 03:35:12;;;;;;;24.48;12.35;;;;;;;6.96;88.68;100499.97;5040130;28;20298;-73
2021/04/29 03:37:39;;;;;;;21.40;12.68;;;;;;;6.87;89.02;100492.22;5037691;28;20084;-72
2021/04/29 03:40:07;;;;;;;24.63;12.98;;;;;;;6.94;89.33;100501.78;5038223;28;20053;-69
2021/04/29 03:42:35;;;;;;;25.42;13.90;;;;;;;6.83;88.98;100493.22;5035919;28;20067;-70
2021/04/29 03:45:03;;;;;;;25.20;13.27;;;;;;;6.84;89.43;100489.63;5037314;28;20065;-70
2021/04/29 03:47:30;;;;;;;25.20;13.85;;;;;;;6.74;89.45;100491.63;5037172;28;20049;-69
2021/04/29 03:49:57;;;;;;;26.23;13.90;;;;;;;6.76;89.23;100484.53;5040128;28;20068;-74
2021/04/29 03:52:24;;;;;;;27.52;14.70;;;;;;;6.73;89.40;100489.88;5038707;28;20052;-75
2021/04/29 03:54:51;;;;;;;27.25;13.88;;;;;;;6.69;90.08;100483.78;5038410;28;20057;-69
2021/04/29 03:57:18;;;;;;;21.52;12.85;;;;;;;6.67;88.97;100482.06;5038072;28;20056;-69
2021/04/29 03:59:45;;;;;;;29.80;14.40;;;;;;;6.62;89.88;100470.69;5036635;28;20064;-69
2021/04/29 04:02:13;;;;;;;25.38;13.32;;;;;;;6.58;89.81;100483.13;5039847;28;20071;-69
2021/04/29 04:04:40;;;;;;;31.35;15.90;;;;;;;6.57;89.41;100477.84;5034400;28;20064;-69
2021/04/29 04:07:07;;;;;;;33.22;16.58;;;;;;;6.54;89.63;100482.31;5038997;28;20464;-69
2021/04/29 04:09:34;;;;;;;24.73;14.82;;;;;;;6.57;88.86;100473.41;5039531;28;20383;-69
2021/04/29 04:12:01;;;;;;;29.73;15.07;;;;;;;6.54;89.43;100474.38;5038679;28;20056;-69
2021/04/29 04:14:32;;;;;;;27.58;15.75;;;;;;;6.58;89.51;100469.00;5035736;28;20072;-69
2021/04/29 04:16:59;;;;;;;26.15;14.40;;;;;;;6.61;88.76;100477.75;5038154;28;20177;-69
2021/04/29 04:19:27;;;;;;;34.28;16.40;;;;;;;6.57;89.21;100481.38;5038451;28;20146;-69
2021/04/29 04:21:54;;;;;;;30.40;14.40;;;;;;;6.62;88.50;100471.53;5037975;28;20063;-69
2021/04/29 04:24:21;;;;;;;28.67;14.75;;;;;;;6.59;88.16;100474.28;5036390;28;20144;-69
2021/04/29 04:26:48;;;;;;;27.65;13.75;;;;;;;6.60;88.58;100460.09;5039731;28;20057;-69
2021/04/29 04:29:16;;;;;;;33.03;14.90;;;;;;;6.59;88.68;100468.09;5035163;28;20064;-68
2021/04/29 04:31:43;;;;;;;28.63;15.02;;;;;;;6.53;87.92;100475.25;5038747;28;20482;-75
2021/04/29 04:34:10;;;;;;;28.33;14.68;;;;;;;6.59;87.68;100466.31;5037845;28;20071;-75
2021/04/29 04:36:38;;;;;;;21.77;14.30;;;;;;;6.56;87.47;100479.63;5037194;28;20063;-74
2021/04/29 04:39:05;;;;;;;28.65;14.27;;;;;;;6.58;86.82;100472.53;5037277;28;20064;-75
2021/04/29 04:41:32;;;;;;;29.30;15.05;;;;;;;6.56;86.77;100479.63;5039948;28;20476;-69
2021/04/29 04:43:59;;;;;;;23.50;14.27;;;;;;;6.57;86.94;100478.72;5039796;28;20061;-69
2021/04/29 04:46:26;;;;;;;25.45;13.77;;;;;;;6.54;87.40;100478.81;5036441;28;20068;-69
2021/04/29 04:48:53;;;;;;;29.75;13.93;;;;;;;6.51;87.06;100482.38;5055711;28;20337;-68
2021/04/29 04:51:20;;;;;;;24.35;13.85;;;;;;;6.49;87.34;100484.19;5038105;28;20352;-69
2021/04/29 04:53:48;;;;;;;28.55;14.00;;;;;;;6.51;87.47;100486.81;5039086;28;20585;-68
2021/04/29 04:56:16;;;;;;;33.25;15.40;;;;;;;6.51;87.38;100485.03;5036324;28;20064;-69
2021/04/29 04:58:43;;;;;;;25.13;13.45;;;;;;;6.55;88.10;100488.47;5037780;28;20448;-68
2021/04/29 05:01:11;;;;;;;27.35;13.90;;;;;;;6.57;87.28;100472.56;5035563;28;20060;-68
2021/04/29 05:03:38;;;;;;;29.38;13.40;;;;;;;6.53;87.27;100471.75;5037970;28;20053;-69
2021/04/29 05:06:05;;;;;;;26.70;13.38;;;;;;;6.57;87.88;100476.06;5035198;28;20096;-69
2021/04/29 05:08:32;;;;;;;25.88;12.40;;;;;;;6.54;87.43;100470.84;5034302;28;20057;-69
2021/04/29 05:11:00;;;;;;;24.88;12.57;;;;;;;6.58;87.82;100482.25;5033125;28;20053;-69
2021/04/29 05:13:27;;;;;;;29.42;13.85;;;;;;;6.58;88.37;100475.16;5037985;28;20151;-70
2021/04/29 05:15:54;;;;;;;22.05;10.38;;;;;;;6.61;88.10;100475.13;5038860;28;20056;-69
2021/04/29 05:18:21;;;;;;;27.50;13.52;;;;;;;6.63;87.99;100477.72;5040347;28;20095;-69
2021/04/29 05:20:48;;;;;;;31.80;13.98;;;;;;;6.63;88.01;100475.09;5033925;28;20377;-70
2021/04/29 05:23:15;;;;;;;25.75;13.25;;;;;;;6.64;87.08;100475.06;5037762;28;20222;-69
2021/04/29 05:25:42;;;;;;;24.52;13.32;;;;;;;6.68;87.69;100473.22;5038320;28;20076;-69
2021/04/29 05:28:10;;;;;;;28.48;13.90;;;;;;;6.59;87.61;100468.97;5035899;28;20156;-69
2021/04/29 05:30:37;;;;;;;23.58;13.10;;;;;;;6.62;87.65;100475.97;5039364;28;20056;-69
2021/04/29 05:33:04;;;;;;;26.23;13.23;;;;;;;6.67;87.11;100469.66;5034985;28;20068;-69
2021/04/29 05:35:31;;;;;;;22.58;11.98;;;;;;;6.63;86.59;100460.03;5038537;28;20102;-69
2021/04/29 05:37:58;;;;;;;27.80;12.70;;;;;;;6.73;86.70;100469.53;5037724;28;20183;-69
2021/04/29 05:40:25;;;;;;;28.02;13.40;;;;;;;6.72;86.57;100467.81;5040552;28;20507;-69
2021/04/29 05:42:52;;;;;;;27.20;14.52;;;;;;;6.70;86.88;100466.09;5039397;28;20075;-70
2021/04/29 05:45:20;;;;;;;32.42;14.40;;;;;;;6.70;87.48;100468.72;5043562;28;20063;-69
2021/04/29 05:47:47;;;;;;;33.80;15.05;;;;;;;6.75;87.45;100472.16;5038839;28;20120;-69
2021/04/29 05:50:14;;;;;;;26.83;13.38;;;;;;;6.79;87.48;100465.00;5040925;28;20405;-72
2021/04/29 05:52:41;;;;;;;31.40;15.70;;;;;;;6.81;86.79;100474.69;5037831;28;20160;-73
2021/04/29 05:55:09;;;;;;;28.05;14.43;;;;;;;6.82;87.23;100472.91;5040441;28;20057;-73
2021/04/29 05:57:36;;;;;;;34.53;16.92;;;;;;;6.83;86.78;100475.50;5037463;28;20379;-73
2021/04/29 06:00:04;;;;;;;29.75;14.02;;;;;;;6.88;86.86;100470.13;5039934;28;20061;-73
2021/04/29 06:02:32;;;;;;;27.13;14.52;;;;;;;6.83;86.35;100477.31;5041978;28;20049;-74
2021/04/29 06:04:59;;;;;;;28.77;13.60;;;;;;;6.87;86.07;100479.81;5038769;28;20123;-74
2021/04/29 06:07:26;;;;;;;30.98;15.48;;;;;;;6.84;85.63;100485.19;5043066;28;20655;-74
2021/04/29 06:09:53;;;;;;;27.92;14.20;;;;;;;6.89;86.13;100480.66;5038937;28;20172;-75
2021/04/29 06:12:20;;;;;;;34.03;15.70;;;;;;;6.85;85.47;100494.91;5042210;28;20061;-75
2021/04/29 06:14:47;;;;;;;28.05;14.07;;;;;;;6.82;85.22;100492.31;5037296;28;20052;-74
2021/04/29 06:17:14;;;;;;;28.77;14.75;;;;;;;6.81;84.87;100490.59;5039790;28;20171;-75
2021/04/29 06:19:42;;;;;;;30.27;15.48;;;;;;;6.82;84.07;100512.69;5038307;28;20118;-73
2021/04/29 06:22:09;;;;;;;25.95;13.60;;;;;;;6.77;85.14;100510.13;5038510;28;20463;-73
2021/04/29 06:24:36;;;;;;;29.27;13.80;;;;;;;6.83;84.39;100522.38;5038351;28;20061;-74
2021/04/29 06:27:03;;;;;;;26.65;14.73;;;;;;;6.81;84.04;100518.88;5040997;28;20072;-73
2021/04/29 06:29:30;;;;;;;28.55;14.90;;;;;;;6.76;83.65;100526.06;5041389;28;20092;-73
2021/04/29 06:31:58;;;;;;;24.83;13.63;;;;;;;6.71;83.60;100521.75;5038602;28;20060;-73
2021/04/29 06:34:25;;;;;;;30.27;15.27;;;;;;;6.72;83.72;100526.16;5051698;28;20111;-68
2021/04/29 06:36:53;;;;;;;27.52;14.50;;;;;;;6.72;83.51;100520.84;5040676;28;20499;-68
2021/04/29 06:39:20;;;;;;;29.30;15.68;;;;;;;6.75;83.35;100532.28;5052176;28;20053;-68
2021/04/29 06:41:47;;;;;;;25.13;14.57;;;;;;;6.62;83.01;100531.66;5039398;28;20061;-69
2021/04/29 06:44:14;;;;;;;26.05;14.45;;;;;;;6.69;84.10;100542.13;5037434;28;20079;-69
2021/04/29 06:46:45;;;;;;;26.70;14.73;;;;;;;6.65;83.55;100536.91;5041705;28;20080;-69
2021/04/29 06:49:12;;;;;;;25.13;13.13;;;;;;;6.71;82.52;100553.56;5036339;28;20068;-69
2021/04/29 06:51:39;;;;;;;23.33;13.48;;;;;;;6.69;81.32;100554.47;5036264;28;21120;-69
2021/04/29 06:54:07;;;;;;;27.27;14.00;;;;;;;6.71;81.69;100547.38;5037818;28;20056;-69
2021/04/29 06:56:34;;;;;;;24.23;13.70;;;;;;;6.67;81.85;100556.28;5037213;28;20167;-69
2021/04/29 06:59:02;;;;;;;25.73;13.82;;;;;;;6.70;81.27;100557.09;5040107;28;20336;-69
2021/04/29 07:01:29;;;;;;;21.85;13.05;;;;;;;6.66;81.99;100555.44;5033704;28;20155;-69
2021/04/29 07:03:56;;;;;;;24.77;13.93;;;;;;;6.63;82.77;100546.66;5041588;28;20174;-69
2021/04/29 07:06:23;;;;;;;27.27;15.15;;;;;;;6.63;82.32;100560.78;5036068;28;20056;-69
2021/04/29 07:08:52;;;;;;;24.58;14.63;;;;;;;6.59;81.83;100559.13;5038939;28;20057;-69
2021/04/29 07:11:20;;;;;;;28.73;14.65;;;;;;;6.70;81.55;100573.00;5035521;28;20057;-69
2021/04/29 07:13:48;;;;;;;25.30;13.70;;;;;;;6.70;82.22;100566.84;5036860;28;20160;-69
2021/04/29 07:16:15;;;;;;;23.85;13.95;;;;;;;6.63;81.61;100565.22;5032634;28;20073;-69
2021/04/29 07:18:45;;;;;;;23.33;14.65;;;;;;;6.67;81.61;100566.91;5035440;28;20144;-69
2021/04/29 07:21:12;;;;;;;24.02;12.88;;;;;;;6.62;81.09;100577.59;5039785;28;20064;-69
2021/04/29 07:23:39;;;;;;;24.92;13.52;;;;;;;6.60;80.04;100566.16;5038174;28;20151;-69
2021/04/29 07:26:06;;;;;;;24.45;13.77;;;;;;;6.53;80.27;100581.31;5033954;28;20061;-69
2021/04/29 07:28:37;;;;;;;24.02;13.35;;;;;;;6.56;80.13;100585.69;5037285;28;20061;-69
2021/04/29 07:31:04;;;;;;;26.23;13.90;;;;;;;6.47;79.34;100583.19;5036840;28;20092;-69
2021/04/29 07:33:31;;;;;;;21.65;13.95;;;;;;;6.49;79.93;100584.94;5034152;28;20057;-69
2021/04/29 07:35:58;;;;;;;24.52;14.25;;;;;;;6.56;80.50;100598.06;5037454;28;20065;-69
2021/04/29 07:38:25;;;;;;;26.35;13.55;;;;;;;6.55;80.26;100591.88;5033654;28;20198;-70
2021/04/29 07:40:52;;;;;;;22.98;14.00;;;;;;;6.49;80.09;100587.56;5036562;28;20487;-70
2021/04/29 07:43:20;;;;;;;22.83;13.55;;;;;;;6.45;79.41;100599.16;5034770;28;20068;-70
2021/04/29 07:45:48;;;;;;;21.75;13.25;;;;;;;6.56;79.46;100601.59;5038020;28;20144;-70
2021/04/29 07:48:15;;;;;;;26.02;14.43;;;;;;;6.53;79.69;100606.94;5033810;28;20071;-68
2021/04/29 07:50:41;;;;;;;22.08;14.50;;;;;;;6.45;79.08;100609.75;5035793;28;20518;-68
2021/04/29 07:53:09;;;;;;;23.80;14.73;;;;;;;6.43;79.28;100603.59;5033504;28;20065;-68
2021/04/29 07:55:37;;;;;;;24.70;13.90;;;;;;;6.43;79.29;100621.28;5037538;28;20052;-68
2021/04/29 07:58:04;;;;;;;21.52;13.10;;;;;;;6.42;79.08;100622.16;5034103;28;20072;-68
2021/04/29 08:00:52;;;;;;;25.08;14.10;;;;;;;6.38;78.92;100628.44;5035890;28;20136;-68
2021/04/29 08:03:19;;;;;;;20.75;13.30;;;;;;;6.41;79.84;100631.03;5043541;28;20068;-68
2021/04/29 08:05:47;;;;;;;23.35;13.48;;;;;;;6.33;79.85;100637.34;5041540;28;20048;-68
2021/04/29 08:08:14;;;;;;;21.30;12.93;;;;;;;6.46;80.13;100640.66;5032132;28;20057;-68
2021/04/29 08:10:45;;;;;;;21.38;12.30;;;;;;;6.45;80.57;100638.00;5038485;28;20140;-68
2021/04/29 08:13:12;;;;;;;19.55;11.25;;;;;;;6.40;79.69;100640.75;5032131;28;20056;-69
2021/04/29 08:15:41;;;;;;;22.27;12.15;;;;;;;6.40;81.55;100653.13;5035251;28;20153;-69
2021/04/29 08:18:10;;;;;;;20.42;11.88;;;;;;;6.40;81.04;100655.78;5034815;28;20373;-68
2021/04/29 08:20:38;;;;;;;21.48;13.73;;;;;;;6.28;80.94;100657.75;5037816;28;20083;-68
2021/04/29 08:23:06;;;;;;;20.73;12.48;;;;;;;6.35;80.01;100655.84;5036896;28;20064;-68
2021/04/29 08:25:33;;;;;;;24.98;15.13;;;;;;;6.24;81.48;100656.03;5040060;28;20076;-68
2021/04/29 08:28:00;;;;;;;23.23;14.57;;;;;;;6.21;81.62;100665.81;5040195;28;20148;-69
2021/04/29 08:30:27;;;;;;;27.10;15.10;;;;;;;6.08;82.43;100667.78;5032985;28;20154;-69
2021/04/29 08:32:56;;;;;;;28.33;13.93;;;;;;;6.09;82.66;100678.38;5040038;28;20049;-69
2021/04/29 08:35:25;;;;;;;21.73;11.82;;;;;;;5.97;82.26;100686.50;5034607;28;20115;-69
2021/04/29 08:37:52;;;;;;;21.88;12.82;;;;;;;6.05;81.63;100689.94;5052620;28;20057;-69
2021/04/29 08:40:20;;;;;;;23.85;13.35;;;;;;;5.96;81.61;100688.28;5035609;28;20139;-69
2021/04/29 08:42:48;;;;;;;24.23;13.30;;;;;;;5.90;81.41;100684.84;5037897;28;20113;-71
2021/04/29 08:45:16;;;;;;;24.55;12.88;;;;;;;5.88;81.97;100700.75;5034287;28;20219;-72
2021/04/29 08:47:49;;;;;;;22.33;13.32;;;;;;;5.83;81.39;100699.94;5035888;28;20475;-73
2021/04/29 08:50:18;;;;;;;22.40;13.57;;;;;;;5.80;81.43;100702.63;5034958;28;20111;-72
2021/04/29 08:52:46;;;;;;;19.60;12.77;;;;;;;5.81;81.32;100709.69;5035379;28;20400;-72
2021/04/29 08:55:16;;;;;;;29.95;14.48;;;;;;;5.78;81.47;100707.94;5038152;28;20064;-73
2021/04/29 08:57:44;;;;;;;24.95;14.60;;;;;;;5.76;82.01;100715.03;5036348;28;20443;-73
2021/04/29 09:00:13;;;;;;;23.17;13.00;;;;;;;5.77;82.25;100715.91;5035188;28;20127;-72
2021/04/29 09:02:41;;;;;;;21.60;13.02;;;;;;;5.77;81.93;100719.44;5040036;28;20172;-74
2021/04/29 09:05:10;;;;;;;27.40;14.63;;;;;;;5.72;82.31;100718.63;5033567;28;20083;-71
2021/04/29 09:07:37;;;;;;;26.83;14.75;;;;;;;5.65;82.79;100729.31;5041438;28;20398;-72
2021/04/29 09:10:07;;;;;;;23.85;15.35;;;;;;;5.58;83.42;100739.09;5034674;28;20163;-74
2021/04/29 09:12:38;;;;;;;28.90;15.25;;;;;;;5.57;84.20;100740.88;5042307;28;20151;-72
2021/04/29 09:15:06;;;;;;;27.90;15.32;;;;;;;5.55;84.96;100741.78;5040557;28;20771;-72
2021/04/29 09:17:33;;;;;;;32.22;16.50;;;;;;;5.57;85.67;100750.63;5040825;28;20147;-73
2021/04/29 09:20:00;;;;;;;25.55;14.48;;;;;;;5.57;85.71;100763.84;5042438;28;20067;-73
2021/04/29 09:22:28;;;;;;;27.15;14.77;;;;;;;5.56;84.91;100770.03;5039578;28;20084;-71
2021/04/29 09:24:55;;;;;;;31.40;16.70;;;;;;;5.49;85.77;100769.22;5035584;28;20143;-71
2021/04/29 09:27:28;;;;;;;27.30;16.17;;;;;;;5.46;85.87;100774.53;5038288;28;20068;-73
2021/04/29 09:29:57;;;;;;;29.50;17.10;;;;;;;5.45;86.31;100775.47;5041326;28;20156;-73
2021/04/29 09:32:29;;;;;;;29.65;15.25;;;;;;;5.43;85.74;100786.06;5038209;28;20147;-73
2021/04/29 09:34:57;;;;;;;27.58;17.25;;;;;;;5.41;85.93;100787.84;5045141;28;20053;-70
2021/04/29 09:37:32;;;;;;;27.17;15.40;;;;;;;5.40;85.99;100796.66;5038710;28;20067;-72
2021/04/29 09:40:01;;;;;;;28.65;15.13;;;;;;;5.37;84.43;100807.28;5044240;28;20059;-72
2021/04/29 09:42:31;;;;;;;27.52;16.30;;;;;;;5.32;84.94;100806.47;5039708;28;20053;-72
2021/04/29 09:44:59;;;;;;;34.22;17.80;;;;;;;5.28;86.34;100804.75;5040583;28;20061;-73
2021/04/29 09:47:26;;;;;;;30.33;18.50;;;;;;;5.29;86.60;100809.13;5039489;28;20065;-73
2021/04/29 09:49:53;;;;;;;35.97;16.73;;;;;;;5.33;86.50;100809.97;5042470;28;20068;-73
2021/04/29 09:52:22;;;;;;;34.83;17.13;;;;;;;5.38;88.18;100814.34;5044271;28;20060;-73
2021/04/29 09:54:49;;;;;;;29.67;17.80;;;;;;;5.40;88.33;100816.97;5041611;28;20242;-74
2021/04/29 09:57:22;;;;;;;28.50;15.60;;;;;;;5.49;87.76;100811.56;5042615;28;20221;-74
2021/04/29 09:59:54;;;;;;;29.20;16.25;;;;;;;5.52;87.84;100818.63;5038722;28;20136;-70
2021/04/29 10:02:21;;;;;;;27.08;14.85;;;;;;;5.54;87.93;100817.69;5041605;28;20064;-70
2021/04/29 10:04:50;;;;;;;30.50;14.95;;;;;;;5.54;87.22;100820.31;5038602;28;20060;-69
2021/04/29 10:07:19;;;;;;;27.05;14.63;;;;;;;5.57;87.87;100830.88;5041624;28;20057;-70
2021/04/29 10:09:47;;;;;;;36.90;17.17;;;;;;;5.53;86.59;100834.44;5038688;28;20077;-70
2021/04/29 10:12:16;;;;;;;30.27;17.10;;;;;;;5.53;86.92;100821.22;5044965;28;20071;-74
2021/04/29 10:14:44;;;;;;;29.38;16.60;;;;;;;5.54;86.88;100835.34;5046488;28;20091;-71
2021/04/29 10:17:13;;;;;;;29.08;17.45;;;;;;;5.58;87.39;100832.66;5040797;28;20057;-71
2021/04/29 10:19:43;;;;;;;29.65;14.80;;;;;;;5.61;86.69;100851.13;5040962;28;20223;-70
2021/04/29 10:22:12;;;;;;;28.65;15.40;;;;;;;5.65;86.79;100841.38;5042431;28;20068;-71
2021/04/29 10:24:41;;;;;;;24.65;12.75;;;;;;;5.67;86.82;100847.56;5039324;28;20057;-72
2021/04/29 10:27:10;;;;;;;26.70;14.10;;;;;;;5.62;86.52;100844.09;5042878;28;20163;-72
2021/04/29 10:29:37;;;;;;;25.42;15.40;;;;;;;5.63;86.67;100848.47;5038515;28;20056;-72
2021/04/29 10:32:09;;;;;;;27.10;14.80;;;;;;;5.68;85.65;100851.94;5044958;28;20412;-72
2021/04/29 10:34:39;;;;;;;27.58;14.15;;;;;;;5.68;85.27;100848.41;5036905;28;20472;-71
2021/04/29 10:37:15;;;;;;;27.63;13.23;;;;;;;5.70;85.94;100857.22;5042881;28;20495;-73
2021/04/29 10:39:53;;;;;;;29.42;12.25;;;;;;;5.70;85.98;100847.50;5038539;28;20069;-69
2021/04/29 10:42:22;;;;;;;29.77;12.85;;;;;;;5.77;86.84;100859.78;5043642;28;20056;-69
2021/04/29 10:44:50;;;;;;;21.02;10.00;;;;;;;5.73;85.68;100841.28;5038878;28;20057;-69
2021/04/29 10:47:25;;;;;;;25.27;11.90;;;;;;;5.75;86.95;100855.38;5040141;28;20069;-69
2021/04/29 10:50:07;;;;;;;22.90;11.80;;;;;;;5.82;87.39;100858.84;5040799;28;20068;-69
2021/04/29 10:52:46;;;;;;;22.77;10.73;;;;;;;5.90;87.42;100856.97;5039464;28;20060;-69
2021/04/29 10:55:23;;;;;;;26.98;11.93;;;;;;;5.93;87.86;100856.94;5040510;28;20112;-69
2021/04/29 10:57:50;;;;;;;22.27;10.48;;;;;;;5.96;86.98;100857.81;5038234;28;20155;-70
2021/04/29 11:00:18;;;;;;;30.67;10.57;;;;;;;6.06;87.05;100865.63;5038250;28;20151;-69
2021/04/29 11:02:57;;;;;;;22.42;9.00;;;;;;;6.06;86.48;100857.69;5038194;28;20056;-69
2021/04/29 11:05:26;;;;;;;31.08;10.57;;;;;;;6.06;86.77;100870.94;5043742;28;20068;-69
2021/04/29 11:07:53;;;;;;;20.65;10.40;;;;;;;6.02;85.84;100877.16;5032883;28;20056;-69
2021/04/29 11:10:25;;;;;;;24.60;11.15;;;;;;;6.07;85.87;100878.00;5043198;28;20061;-72
2021/04/29 11:12:55;;;;;;;17.95;8.43;;;;;;;6.14;84.33;100885.81;5036751;28;20195;-69
2021/04/29 11:15:26;;;;;;;20.67;8.60;;;;;;;6.14;84.17;100892.91;5038417;28;20106;-69
2021/04/29 11:18:00;;;;;;;22.88;10.52;;;;;;;6.09;83.20;100878.84;5037902;28;20068;-70
2021/04/29 11:20:28;;;;;;;27.45;10.27;;;;;;;6.10;83.46;100896.50;5039748;28;20060;-75
2021/04/29 11:22:56;;;;;;;19.15;9.63;;;;;;;6.07;82.53;100883.28;5033830;28;20056;-76