Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 01:22:53;;;;;;;;;;;;;;;9.27;100;100418.8;;;;-86
2023/12/21 05:21:53;;;;;;;;;;;;;;;9.54;100;99960.66;;;;-86
2023/12/21 05:35:13;;;;;;;;;;;;;;;9.48;100;99935.83;;;;-87
2023/12/21 05:52:52;;;;;;;;;;;;;;;9.54;100;99896.34;;;;-85
2023/12/21 05:58:23;;;;;;;;;;;;;;;9.58;100;99884.3;;;;-84
2023/12/21 06:03:01;;;;;;;;;;;;;;;9.61;100;99878.52;;;;-84
2023/12/21 06:08:09;;;;;;;;;;;;;;;9.63;100;99832.55;;;;-84
2023/12/21 06:13:31;;;;;;;;;;;;;;;9.6;100;99847.47;;;;-86
2023/12/21 06:26:13;;;;;;;;;;;;;;;9.76;100;99795.06;;;;-81
2023/12/21 06:31:26;;;;;;;;;;;;;;;9.77;100;99796.73;;;;-83
2023/12/21 06:36:14;;;;;;;;;;;;;;;9.77;100;99790.99;;;;-82
2023/12/21 06:41:19;;;;;;;;;;;;;;;9.81;100;99758.01;;;;-81
2023/12/21 06:43:59;;;;;;;15.2;2.5;;;;;;;;;;;;;-81
2023/12/21 06:46:16;;;;;;;;;;;;;;;9.64;100;99753.11;;;;-79
2023/12/21 06:51:27;;;;;;;;;;;;;;;9.92;100;99753.66;;;;-80
2023/12/21 06:56:17;;;;;;;;;;;;;;;9.85;100;99711.19;;;;-81
2023/12/21 07:01:24;;;;;;;;;;;;;;;9.47;100;99709.69;;;;-80
2023/12/21 07:06:06;;;;;;;;;;;;;;;9.28;100;99694.31;;;;-81
2023/12/21 07:11:17;;;;;;;;;;;;;;;9.21;100;99742.8;;;;-82
2023/12/21 07:13:50;;;;;;;20.6;2.6;;;;;;;;;;;;;-81
2023/12/21 07:16:07;;;;;;;;;;;;;;;9.19;100;99718.52;;;;-81
2023/12/21 07:25:26;;;;;;;;;;;;;;;9.18;100;99694.8;;;;-82
2023/12/21 07:30:23;;;;;;;;;;;;;;;9.23;100;99688.16;;;;-82
2023/12/21 07:35:25;;;;;;;;;;;;;;;9.3;100;99680.43;;;;-81
2023/12/21 07:40:28;;;;;;;;;;;;;;;9.37;100;99700.48;;;;-81
2023/12/21 07:43:49;;;;;;;25.4;2.8;;;;;;;;;;;;;-82
2023/12/21 07:48:56;;;;;;;;;;;;;;;9.49;100;99683.76;;;;-81
2023/12/21 07:54:13;;;;;;;;;;;;;;;;;;;;;
2023/12/21 07:58:48;;;;;;;;;;;;;;;9.6;100;99672.72;;;;-81
2023/12/21 08:03:52;;;;;;;;;;;;;;;;;;;;;
2023/12/21 08:12:51;;;;;;;;;;;;;;;9.73;100;99674.27;;;;-80
2023/12/21 08:13:55;;;;;;;16.1;2;;;;;;;;;;;;;-81
2023/12/21 08:17:51;;;;;;;;;;;;;;;9.77;100;99661.91;;;;-81
2023/12/21 08:22:52;;;;;;;;;;;;;;;9.77;100;99653.04;;;;-81
2023/12/21 08:28:02;;;;;;;;;;;;;;;9.67;100;99649.69;;;;-81
2023/12/21 08:32:59;;;;;;;;;;;;;;;9.6;100;99635.81;;;;-82
2023/12/21 09:03:55;;;;;;;;;;;;;;;9.81;100;99599.33;;;;-81
2023/12/21 09:31:26;;;;;;;;;;;;;;;10.04;100;99574.27;;;;-85
2023/12/21 09:41:26;;;;;;;;;;;;;;;;;;;;;
2023/12/21 09:46:27;;;;;;;;;;;;;;;10.19;100;99561.66;;;;-86
2023/12/21 11:00:12;;;;;;;;;;;;;;;10.66;100;99544.34;;;;-86
2023/12/21 11:04:50;;;;;;;;;;;;;;;10.67;100;99542.3;;;;-85
2023/12/21 11:09:53;;;;;;;;;;;;;;;10.59;100;99533.02;;;;-84
2023/12/21 11:13:52;;;;;;;17.6;2.8;;;;;;;;;;;;;-86
2023/12/21 11:14:55;;;;;;;;;;;;;;;10.54;100;99505.22;;;;-86
2023/12/21 11:24:55;;;;;;;;;;;;;;;10.63;100;99511.19;;;;-85
2023/12/21 11:44:05;;;;;;;18.5;2.5;;;;;;;;;;;;;-84
2023/12/21 11:44:59;;;;;;;;;;;;;;;10.7;100;99488.25;;;;-86
2023/12/21 11:50:03;;;;;;;;;;;;;;;10.75;100;99496.38;;;;-84
2023/12/21 12:00:13;;;;;;;;;;;;;;;10.73;100;99479.53;;;;-86
2023/12/21 12:05:07;;;;;;;;;;;;;;;10.78;100;99479.3;;;;-85
2023/12/21 12:10:02;;;;;;;;;;;;;;;10.86;100;99488.47;;;;-86
2023/12/21 12:14:48;;;;;;;;;;;;;;;10.87;100;99494.16;;;;-82
2023/12/21 12:20:11;;;;;;;;;;;;;;;10.85;100;99491.42;;;;-86
2023/12/21 12:25:11;;;;;;;;;;;;;;;10.89;100;99478.84;;;;-84
2023/12/21 12:30:07;;;;;;;;;;;;;;;10.91;100;99464.65;;;;-86
2023/12/21 12:43:50;;;;;;;25.3;2.9;;;;;;;;;;;;;-85
2023/12/21 12:44:57;;;;;;;;;;;;;;;11.04;100;99491.29;;;;-85
2023/12/21 12:55:12;;;;;;;;;;;;;;;;;;;;;
2023/12/21 12:59:49;;;;;;;;;;;;;;;10.87;100;99469.82;;;;-84
2023/12/21 13:13:59;;;;;;;27.4;3.2;;;;;;;;;;;;;-85
2023/12/21 13:20:19;;;;;;;;;;;;;;;11.29;100;99492.33;;;;-86
2023/12/21 13:35:03;;;;;;;;;;;;;;;11.04;100;99508.47;;;;-83
2023/12/21 13:40:22;;;;;;;;;;;;;;;11.03;100;99494.26;;;;-84
2023/12/21 13:44:04;;;;;;;31.4;4.4;;;;;;;;;;;;;-83
2023/12/21 13:45:09;;;;;;;;;;;;;;;;;;;;;
2023/12/21 13:59:32;;;;;;;;;;;;;;;10.63;100;99510.83;;;;-85
2023/12/21 14:04:25;;;;;;;;;;;;;;;10.52;100;99508;;;;-85
2023/12/21 14:09:18;;;;;;;;;;;;;;;10.48;100;99500.92;;;;-84
2023/12/21 14:22:44;;;;;;;;;;;;;;;10.37;100;99520.72;;;;-83
2023/12/21 14:31:34;;;;;;;;;;;;;;;10.36;100;99520.7;;;;-84
2023/12/21 14:44:13;;;;;;;;;;;;;;;;;;;;;
2023/12/21 14:46:46;;;;;;;;;;;;;;;10.65;100;99531.59;;;;-84
2023/12/21 14:56:45;;;;;;;;;;;;;;;10.37;100;99556.68;;;;-83
2023/12/21 15:01:50;;;;;;;;;;;;;;;10.09;100;99563.73;;;;-85
2023/12/21 15:11:45;;;;;;;;;;;;;;;10.12;100;99594.61;;;;-86
2023/12/21 15:13:57;;;;;;;27.9;3.9;;;;;;;;;;;;;-84
2023/12/21 15:16:48;;;;;;;;;;;;;;;10.15;100;99595;;;;-83
2023/12/21 15:21:58;;;;;;;;;;;;;;;;;;;;;
2023/12/21 15:26:49;;;;;;;;;;;;;;;10.13;100;99603.41;;;;-84
2023/12/21 15:31:54;;;;;;;;;;;;;;;10.16;100;99611.93;;;;-85
2023/12/21 15:36:33;;;;;;;;;;;;;;;10.06;100;99608.59;;;;-84
2023/12/21 15:41:30;;;;;;;;;;;;;;;9.99;100;99625.26;;;;-84
2023/12/21 15:44:05;;;;;;;32.7;4;;;;;;;;;;;;;-84
2023/12/21 15:46:33;;;;;;;;;;;;;;;9.94;100;99604.39;;;;-84
2023/12/21 15:51:30;;;;;;;;;;;;;;;9.83;100;99605.73;;;;-85
2023/12/21 15:56:48;;;;;;;;;;;;;;;9.89;100;99653.47;;;;-82
2023/12/21 16:01:44;;;;;;;;;;;;;;;9.81;100;99646.96;;;;-83
2023/12/21 16:06:31;;;;;;;;;;;;;;;9.78;100;99629.63;;;;-84
2023/12/21 16:11:51;;;;;;;;;;;;;;;9.81;100;99653.18;;;;-84
2023/12/21 16:16:31;;;;;;;;;;;;;;;9.56;100;99617.94;;;;-85
2023/12/21 16:21:29;;;;;;;;;;;;;;;9.62;100;99618.78;;;;-84
2023/12/21 16:26:59;;;;;;;;;;;;;;;8.6;100;99706.08;;;;-85
2023/12/21 16:31:40;;;;;;;;;;;;;;;7.4;100;99717;;;;-85
2023/12/21 16:36:33;;;;;;;;;;;;;;;6.69;100;99767.52;;;;-86
2023/12/21 16:41:36;;;;;;;;;;;;;;;6.1;100;99786.53;;;;-86
2023/12/21 16:44:10;;;;;;;24.1;2.6;;;;;;;;;;;;;-86
2023/12/21 16:46:33;;;;;;;;;;;;;;;5.87;100;99765.42;;;;-84
2023/12/21 16:51:30;;;;;;;;;;;;;;;5.92;100;99805.73;;;;-86
2023/12/21 16:56:50;;;;;;;;;;;;;;;5.93;100;99843.78;;;;-87
2023/12/21 17:01:29;;;;;;;;;;;;;;;5.81;100;99846.63;;;;-86
2023/12/21 17:06:37;;;;;;;;;;;;;;;5.68;100;99784.41;;;;-86
2023/12/21 17:11:29;;;;;;;;;;;;;;;5.57;100;99771.62;;;;-86
2023/12/21 17:14:01;;;;;;;17.1;1.9;;;;;;;;;;;;;-85
2023/12/21 17:16:35;;;;;;;;;;;;;;;5.47;100;99767.91;;;;-85
2023/12/21 17:21:44;;;;;;;;;;;;;;;5.54;100;99767.91;;;;-86
2023/12/21 17:26:29;;;;;;;;;;;;;;;5.66;100;99794.33;;;;-86
2023/12/21 17:31:37;;;;;;;;;;;;;;;5.93;100;99800.73;;;;-85
2023/12/21 17:36:33;;;;;;;;;;;;;;;6.09;100;99797.8;;;;-85
2023/12/21 17:41:43;;;;;;;;;;;;;;;6.17;100;99815.03;;;;-86
2023/12/21 17:44:03;;;;;;;23.8;2.9;;;;;;;;;;;;;-85
2023/12/21 17:46:53;;;;;;;;;;;;;;;6.17;100;99825.79;;;;-86
2023/12/21 17:51:29;;;;;;;;;;;;;;;6.2;100;99836.45;;;;-84
2023/12/21 17:56:47;;;;;;;;;;;;;;;6.23;100;99843.96;;;;-86
2023/12/21 18:01:36;;;;;;;;;;;;;;;6.36;100;99862.8;;;;-85
2023/12/21 18:06:53;;;;;;;;;;;;;;;;;;;;;
2023/12/21 18:11:34;;;;;;;;;;;;;;;6.36;100;99872.3;;;;-84
2023/12/21 18:14:15;;;;;;;27.1;3.7;;;;;;;;;;;;;-85
2023/12/21 18:16:35;;;;;;;;;;;;;;;6.54;100;99869.83;;;;-85
2023/12/21 18:21:55;;;;;;;;;;;;;;;6.68;100;99883.9;;;;-85
2023/12/21 18:26:47;;;;;;;;;;;;;;;6.72;100;99878.39;;;;-86
2023/12/21 18:31:42;;;;;;;;;;;;;;;6.89;100;99877.5;;;;-86
2023/12/21 18:36:42;;;;;;;;;;;;;;;6.9;100;99883.05;;;;-86
2023/12/21 18:41:47;;;;;;;;;;;;;;;6.81;100;99881.23;;;;-84
2023/12/21 18:44:05;;;;;;;27;3.4;;;;;;;;;;;;;-86
2023/12/21 18:46:51;;;;;;;;;;;;;;;6.87;100;99889.58;;;;-84
2023/12/21 18:56:33;;;;;;;;;;;;;;;6.93;100;99910.27;;;;-82
2023/12/21 19:01:44;;;;;;;;;;;;;;;6.93;100;99935.03;;;;-82
2023/12/21 19:06:44;;;;;;;;;;;;;;;6.71;100;99904.7;;;;-84
2023/12/21 19:11:56;;;;;;;;;;;;;;;6.56;100;99928.67;;;;-86
2023/12/21 19:21:44;;;;;;;;;;;;;;;6.65;100;99946.05;;;;-84
