Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:10;;;;;;;336.77;88.93;;;-0.70;99.90;;;;;;787513;180;26997;-77
2024/01/19 00:03:32;;;;;;;337.63;76.77;;;-0.50;99.90;;;;;;791481;180;26440;-76
2024/01/19 00:05:59;;;;;;;284.80;71.27;;;-0.40;99.90;;;;;;784817;180;26488;-74
2024/01/19 00:08:26;;;;;;;296.93;70.50;;;-0.40;99.90;;;;;;794586;179;26466;-76
2024/01/19 00:10:52;;;;;;;296.20;61.97;;;-0.40;99.90;;;;;;801704;176;26582;-76
2024/01/19 00:13:19;;;;;;;318.50;66.23;;;-0.40;99.90;;;;;;801376;176;26428;-77
2024/01/19 00:15:45;;;;;;;291.53;75.10;;;-0.50;99.90;;;;;;786426;180;26443;-76
2024/01/19 00:18:12;;;;;;;309.47;72.07;;;-0.50;99.90;;;;;;781011;184;26513;-77
2024/01/19 00:20:39;;;;;;;303.30;76.47;;;-0.50;99.90;;;;;;795594;180;26590;-77
2024/01/19 00:23:05;;;;;;;306.70;75.83;;;-0.50;99.90;;;;;;809021;177;26479;-77
2024/01/19 00:25:32;;;;;;;320.73;79.63;;;-0.50;99.90;;;;;;796872;180;27208;-74
2024/01/19 00:27:58;;;;;;;310.47;76.77;;;-0.50;99.90;;;;;;799898;179;26474;-77
2024/01/19 00:30:25;;;;;;;334.70;74.83;;;-0.30;99.90;;;;;;795767;179;26508;-75
2024/01/19 00:32:52;;;;;;;323.90;79.70;;;-0.40;99.90;;;;;;802087;176;26596;-75
2024/01/19 00:35:18;;;;;;;311.83;75.47;;;-0.40;99.90;;;;;;803538;176;26460;-76
2024/01/19 00:37:45;;;;;;;295.00;66.73;;;-0.40;99.90;;;;;;801384;177;28080;-77
2024/01/19 00:40:11;;;;;;;235.07;55.83;;;-0.40;99.90;;;;;;785172;179;26437;-77
2024/01/19 00:42:38;;;;;;;382.10;94.90;;;-0.40;99.90;;;;;;799709;178;26465;-78
2024/01/19 00:45:06;;;;;;;273.53;59.23;;;-0.50;99.90;;;;;;784644;179;26461;-77
2024/01/19 00:47:32;;;;;;;303.80;69.23;;;-0.40;99.90;;;;;;783294;180;26476;-78
2024/01/19 00:49:59;;;;;;;317.23;71.53;;;-0.40;99.90;;;;;;783261;183;26979;-77
2024/01/19 00:52:25;;;;;;;306.83;66.57;;;-0.30;99.90;;;;;;783421;180;26479;-77
2024/01/19 00:54:52;;;;;;;308.77;68.47;;;-0.30;99.90;;;;;;793726;180;27023;-77
2024/01/19 00:57:19;;;;;;;273.93;61.00;;;-0.30;99.90;;;;;;802932;177;26444;-75
2024/01/19 00:59:45;;;;;;;278.63;65.00;;;-0.30;99.90;;;;;;803577;177;26433;-77
2024/01/19 01:02:12;;;;;;;274.17;60.37;;;-0.30;99.90;;;;;;796649;180;26463;-78
2024/01/19 01:04:38;;;;;;;293.43;63.77;;;-0.20;99.90;;;;;;794601;179;26619;-78
2024/01/19 01:07:05;;;;;;;277.90;65.93;;;-0.20;99.90;;;;;;802908;172;27032;-79
2024/01/19 01:09:32;;;;;;;231.67;57.03;;;-0.20;99.90;;;;;;776536;183;26546;-78
2024/01/19 01:11:58;;;;;;;218.73;52.50;;;-0.20;99.90;;;;;;806124;176;26531;-78
2024/01/19 01:14:25;;;;;;;239.00;58.20;;;-0.20;99.90;;;;;;804121;177;26457;-80
2024/01/19 01:16:51;;;;;;;232.57;60.43;;;-0.20;99.90;;;;;;804503;177;26417;-77
2024/01/19 01:19:18;;;;;;;260.40;63.17;;;-0.10;99.90;;;;;;812941;177;27019;-76
2024/01/19 01:21:45;;;;;;;290.40;78.47;;;0.00;99.90;;;;;;812044;176;26450;-78
2024/01/19 01:24:11;;;;;;;250.10;62.80;;;0.00;99.90;;;;;;809788;177;26454;-79
2024/01/19 01:26:38;;;;;;;201.47;51.77;;;0.00;99.90;;;;;;809045;177;26403;-78
2024/01/19 01:29:04;;;;;;;227.30;59.60;;;-0.10;99.90;;;;;;809007;176;26409;-78
2024/01/19 01:31:31;;;;;;;386.00;102.57;;;-0.10;99.90;;;;;;810752;176;27028;-78
2024/01/19 01:33:58;;;;;;;193.00;53.83;;;-0.20;99.90;;;;;;806247;178;26423;-78
2024/01/19 01:36:24;;;;;;;269.00;72.80;;;-0.30;99.90;;;;;;797501;180;26495;-79
2024/01/19 01:38:51;;;;;;;252.17;62.07;;;-0.30;99.90;;;;;;799848;179;26489;-79
2024/01/19 01:41:17;;;;;;;196.60;53.53;;;-0.20;99.90;;;;;;799915;178;26496;-78
2024/01/19 01:43:44;;;;;;;211.33;53.23;;;-0.20;99.90;;;;;;798471;177;27062;-76
2024/01/19 01:46:11;;;;;;;216.63;53.73;;;-0.20;99.90;;;;;;814098;176;26489;-78
2024/01/19 01:48:37;;;;;;;210.03;54.50;;;-0.20;99.90;;;;;;799755;176;26375;-78
2024/01/19 01:51:04;;;;;;;222.00;55.30;;;-0.20;99.90;;;;;;792673;180;27076;-79
2024/01/19 01:53:31;;;;;;;197.00;52.97;;;-0.10;99.90;;;;;;816424;175;26452;-79
2024/01/19 01:55:57;;;;;;;186.17;50.47;;;-0.10;99.90;;;;;;785808;181;26446;-78
2024/01/19 01:58:24;;;;;;;197.87;51.47;;;-0.10;99.90;;;;;;798450;179;28043;-79
2024/01/19 02:00:51;;;;;;;176.43;46.53;;;-0.10;99.90;;;;;;780967;180;26485;-77
2024/01/19 02:03:17;;;;;;;164.57;50.13;;;-0.10;99.90;;;;;;795247;179;26521;-78
2024/01/19 02:05:44;;;;;;;165.87;48.47;;;-0.10;99.90;;;;;;800043;179;26983;-76
2024/01/19 02:08:10;;;;;;;136.73;40.87;;;-0.10;99.90;;;;;;798892;179;26468;-77
2024/01/19 02:10:37;;;;;;;131.43;40.27;;;-0.10;99.90;;;;;;796650;180;27076;-77
2024/01/19 02:13:03;;;;;;;163.07;47.40;;;-0.20;99.90;;;;;;789172;177;26512;-78
2024/01/19 02:15:30;;;;;;;148.20;46.17;;;-0.20;99.90;;;;;;786037;183;26534;-77
2024/01/19 02:17:57;;;;;;;145.63;47.23;;;-0.20;99.90;;;;;;785991;182;27277;-79
2024/01/19 02:20:23;;;;;;;152.03;47.67;;;-0.10;99.90;;;;;;786220;183;26523;-77
2024/01/19 02:22:50;;;;;;;158.80;48.77;;;-0.20;99.90;;;;;;787665;180;26551;-78
2024/01/19 02:25:16;;;;;;;159.40;48.63;;;-0.30;99.90;;;;;;788329;182;26490;-77
2024/01/19 02:27:43;;;;;;;129.17;42.27;;;-0.40;99.90;;;;;;787728;179;26525;-78
2024/01/19 02:30:10;;;;;;;152.93;47.40;;;-0.40;99.90;;;;;;787732;182;27063;-77
2024/01/19 02:32:36;;;;;;;148.30;45.67;;;-0.40;99.90;;;;;;789567;182;26458;-77
2024/01/19 02:35:04;;;;;;;158.13;47.10;;;-0.50;99.90;;;;;;790592;181;26453;-79
2024/01/19 02:37:30;;;;;;;161.87;48.40;;;-0.60;99.90;;;;;;790374;178;26453;-80
2024/01/19 02:39:57;;;;;;;132.30;39.93;;;-0.60;99.90;;;;;;792222;181;26618;-78
2024/01/19 02:42:23;;;;;;;152.33;46.23;;;-0.60;99.90;;;;;;797058;181;26500;-78
2024/01/19 02:44:50;;;;;;;154.67;48.47;;;-0.60;99.90;;;;;;795697;181;26460;-77
2024/01/19 02:47:16;;;;;;;152.77;47.70;;;-0.50;99.90;;;;;;793459;181;26467;-78
2024/01/19 02:49:43;;;;;;;139.43;41.07;;;-0.40;99.90;;;;;;786797;181;26461;-76
2024/01/19 02:52:10;;;;;;;156.13;47.00;;;-0.30;99.90;;;;;;789090;181;26449;-78
2024/01/19 02:54:36;;;;;;;168.57;51.13;;;-0.30;99.90;;;;;;789564;181;26461;-78
2024/01/19 02:57:03;;;;;;;133.13;42.03;;;-0.30;99.90;;;;;;795083;179;26469;-79
2024/01/19 02:59:29;;;;;;;134.30;44.30;;;-0.30;99.90;;;;;;797981;180;27059;-78
2024/01/19 03:01:56;;;;;;;184.07;59.27;;;-0.40;99.90;;;;;;797019;180;26455;-79
2024/01/19 03:04:23;;;;;;;141.60;46.10;;;-0.30;99.90;;;;;;790158;180;26455;-77
2024/01/19 03:06:49;;;;;;;152.33;47.73;;;-0.40;99.90;;;;;;787346;182;27054;-77
2024/01/19 03:09:16;;;;;;;138.73;44.47;;;-0.30;99.90;;;;;;786398;179;26505;-78
2024/01/19 03:11:43;;;;;;;132.07;44.60;;;-0.40;99.90;;;;;;786256;182;26534;-78
2024/01/19 03:14:09;;;;;;;128.63;39.87;;;-0.40;99.90;;;;;;795654;178;26429;-77
2024/01/19 03:16:36;;;;;;;142.23;44.27;;;-0.50;99.90;;;;;;813147;176;26409;-78
2024/01/19 03:19:05;;;;;;;116.93;37.73;;;-0.60;99.90;;;;;;779806;182;27045;-78
2024/01/19 03:21:29;;;;;;;135.73;43.63;;;-0.60;99.90;;;;;;813283;176;26429;-78
2024/01/19 03:23:55;;;;;;;126.03;40.70;;;-0.60;99.90;;;;;;784381;181;26481;-78
2024/01/19 03:26:22;;;;;;;204.40;61.83;;;-0.60;99.90;;;;;;814023;175;26477;-78
2024/01/19 03:28:49;;;;;;;132.47;43.80;;;-0.50;99.90;;;;;;814417;175;26504;-79
2024/01/19 03:31:15;;;;;;;127.20;41.27;;;-0.60;99.90;;;;;;801957;177;26793;-76
2024/01/19 03:33:42;;;;;;;356.27;103.77;;;-0.50;99.90;;;;;;797711;178;26458;-78
2024/01/19 03:36:08;;;;;;;348.70;92.93;;;-0.60;99.90;;;;;;783546;183;26454;-76
2024/01/19 03:38:35;;;;;;;286.57;80.67;;;-0.60;99.90;;;;;;797400;179;26444;-78
2024/01/19 03:41:02;;;;;;;148.57;45.80;;;-0.60;99.90;;;;;;812234;175;26404;-78
2024/01/19 03:43:28;;;;;;;120.00;41.23;;;-0.50;99.90;;;;;;809519;177;26414;-78
2024/01/19 03:45:55;;;;;;;103.27;31.17;;;-0.50;99.90;;;;;;803494;177;28066;-77
2024/01/19 03:48:21;;;;;;;110.27;35.77;;;-0.40;99.90;;;;;;785298;179;26515;-75
2024/01/19 03:50:48;;;;;;;139.43;43.30;;;-0.40;99.90;;;;;;814241;176;26422;-78
2024/01/19 03:53:15;;;;;;;127.87;41.63;;;-0.40;99.90;;;;;;780037;184;27141;-78
2024/01/19 03:55:41;;;;;;;126.77;39.47;;;-0.40;99.90;;;;;;814561;172;26438;-76
2024/01/19 03:58:08;;;;;;;113.73;37.03;;;-0.40;99.90;;;;;;787605;182;26478;-76
2024/01/19 04:00:34;;;;;;;145.13;42.57;;;-0.40;99.90;;;;;;808442;178;26541;-77
2024/01/19 04:03:01;;;;;;;124.10;37.80;;;-0.30;99.90;;;;;;798493;180;26499;-78
2024/01/19 04:05:28;;;;;;;124.77;37.83;;;-0.30;99.90;;;;;;815096;175;26970;-77
2024/01/19 04:07:54;;;;;;;109.37;37.00;;;-0.30;99.90;;;;;;787174;181;26483;-77
2024/01/19 04:10:21;;;;;;;118.00;38.00;;;-0.30;99.90;;;;;;799092;180;26465;-78
2024/01/19 04:12:48;;;;;;;112.87;37.37;;;-0.30;99.90;;;;;;813398;176;26396;-77
2024/01/19 04:15:14;;;;;;;105.83;35.80;;;-0.30;99.90;;;;;;785024;181;26389;-79
2024/01/19 04:17:41;;;;;;;112.97;36.43;;;-0.20;99.90;;;;;;796576;180;26512;-77
2024/01/19 04:20:08;;;;;;;122.13;39.27;;;-0.20;99.90;;;;;;806219;178;26924;-78
2024/01/19 04:22:34;;;;;;;98.77;34.63;;;-0.20;99.90;;;;;;797089;180;26661;-77
2024/01/19 04:25:01;;;;;;;112.37;36.80;;;-0.20;99.90;;;;;;813741;175;26974;-78
2024/01/19 04:27:28;;;;;;;127.93;42.10;;;-0.20;99.90;;;;;;798212;180;26496;-78
2024/01/19 04:29:54;;;;;;;141.93;45.17;;;-0.20;99.90;;;;;;797956;180;26979;-78
2024/01/19 04:32:21;;;;;;;152.77;48.67;;;-0.10;99.90;;;;;;808938;177;26429;-78
2024/01/19 04:34:47;;;;;;;116.63;38.93;;;-0.10;99.90;;;;;;780360;184;26454;-78
2024/01/19 04:37:14;;;;;;;123.07;41.03;;;-0.10;99.90;;;;;;817257;175;27023;-78
2024/01/19 04:39:41;;;;;;;132.07;42.33;;;-0.10;99.90;;;;;;806096;174;26367;-78
2024/01/19 04:42:07;;;;;;;120.90;39.83;;;-0.20;99.70;;;;;;797565;179;26499;-77
2024/01/19 04:44:34;;;;;;;101.57;36.60;;;-0.20;99.70;;;;;;809582;177;26392;-79
2024/01/19 04:47:00;;;;;;;100.93;34.07;;;-0.20;99.50;;;;;;791552;177;26511;-77
2024/01/19 04:49:27;;;;;;;95.07;33.07;;;-0.20;99.30;;;;;;814480;175;26405;-80
2024/01/19 04:51:54;;;;;;;94.37;32.57;;;-0.20;99.20;;;;;;811911;177;26433;-77
2024/01/19 04:54:20;;;;;;;107.90;36.57;;;-0.20;99.30;;;;;;797058;180;26483;-75
2024/01/19 04:56:47;;;;;;;101.30;33.97;;;-0.20;99.40;;;;;;797479;178;27006;-80
2024/01/19 04:59:13;;;;;;;100.27;33.57;;;-0.20;99.30;;;;;;815985;175;26425;-77
2024/01/19 05:01:40;;;;;;;79.77;30.63;;;-0.20;99.30;;;;;;815774;175;26429;-77
2024/01/19 05:04:07;;;;;;;88.17;34.13;;;-0.20;99.00;;;;;;807732;177;26386;-78
2024/01/19 05:06:33;;;;;;;90.13;31.83;;;-0.10;98.80;;;;;;796965;179;26466;-77
2024/01/19 05:09:00;;;;;;;90.03;32.20;;;-0.10;98.80;;;;;;783397;180;27050;-77
2024/01/19 05:11:26;;;;;;;87.83;32.33;;;-0.10;98.90;;;;;;803668;177;26474;-78
2024/01/19 05:13:53;;;;;;;90.67;31.57;;;-0.10;98.70;;;;;;818400;175;26404;-78
2024/01/19 05:16:19;;;;;;;79.73;30.57;;;-0.10;98.60;;;;;;817682;175;26411;-77
2024/01/19 05:18:46;;;;;;;85.87;30.90;;;-0.10;98.40;;;;;;789395;181;26553;-77
2024/01/19 05:21:13;;;;;;;85.67;30.70;;;-0.10;98.70;;;;;;820276;175;26423;-78
2024/01/19 05:23:39;;;;;;;81.30;30.83;;;-0.10;98.10;;;;;;802005;177;26416;-78
2024/01/19 05:26:08;;;;;;;83.40;31.73;;;-0.20;98.20;;;;;;819252;175;26408;-78
2024/01/19 05:28:33;;;;;;;81.57;30.40;;;-0.10;98.30;;;;;;816054;175;27037;-78
2024/01/19 05:30:59;;;;;;;79.60;30.20;;;-0.10;98.60;;;;;;811744;176;26397;-78
2024/01/19 05:33:26;;;;;;;81.43;28.50;;;-0.10;98.40;;;;;;817370;176;26410;-78
2024/01/19 05:35:52;;;;;;;80.60;27.27;;;-0.10;98.20;;;;;;811801;176;26414;-78
2024/01/19 05:38:19;;;;;;;75.67;25.83;;;-0.10;98.10;;;;;;814173;176;26417;-79
2024/01/19 05:40:46;;;;;;;73.30;25.93;;;-0.10;98.20;;;;;;815414;175;26946;-77
2024/01/19 05:43:12;;;;;;;85.10;29.93;;;-0.10;98.20;;;;;;815002;176;26405;-79
2024/01/19 05:45:39;;;;;;;78.67;26.73;;;0.00;98.60;;;;;;812727;176;26418;-77
2024/01/19 05:48:05;;;;;;;76.10;26.00;;;0.10;98.40;;;;;;803592;178;26382;-76
2024/01/19 05:50:32;;;;;;;81.20;28.13;;;0.10;98.20;;;;;;818534;175;26424;-76
2024/01/19 05:52:59;;;;;;;74.37;27.40;;;0.10;98.00;;;;;;804835;178;26438;-78
2024/01/19 05:55:25;;;;;;;64.77;25.20;;;0.10;98.00;;;;;;801944;170;26454;-78
2024/01/19 05:57:52;;;;;;;73.33;25.60;;;0.10;97.80;;;;;;817929;174;26411;-78
2024/01/19 06:00:18;;;;;;;77.77;26.67;;;0.10;97.90;;;;;;808944;171;26719;-79
2024/01/19 06:02:45;;;;;;;69.00;25.93;;;0.10;97.80;;;;;;803719;178;26501;-74
2024/01/19 06:05:12;;;;;;;80.80;29.43;;;0.00;97.90;;;;;;802750;176;26438;-78
2024/01/19 06:07:39;;;;;;;73.70;27.20;;;0.10;98.40;;;;;;806192;178;26447;-77
2024/01/19 06:10:05;;;;;;;78.57;27.73;;;0.10;98.30;;;;;;803830;177;26361;-79
2024/01/19 06:12:32;;;;;;;66.90;26.10;;;0.10;98.20;;;;;;792482;180;26488;-78
2024/01/19 06:14:59;;;;;;;69.47;24.50;;;0.10;98.20;;;;;;799951;179;26496;-77
2024/01/19 06:17:25;;;;;;;67.47;26.63;;;0.10;98.00;;;;;;813927;174;26432;-76
2024/01/19 06:19:52;;;;;;;68.37;25.70;;;0.10;97.90;;;;;;814173;175;27451;-76
2024/01/19 06:22:18;;;;;;;71.80;26.63;;;0.10;97.80;;;;;;786093;180;26525;-75
2024/01/19 06:24:45;;;;;;;62.73;25.60;;;0.10;98.00;;;;;;786560;180;26510;-76
2024/01/19 06:27:13;;;;;;;68.10;25.60;;;0.20;98.50;;;;;;786830;180;27091;-76
2024/01/19 06:29:38;;;;;;;64.37;25.90;;;0.30;98.00;;;;;;786653;179;26498;-78
2024/01/19 06:32:05;;;;;;;65.23;24.77;;;0.20;97.50;;;;;;786573;180;27117;-79
2024/01/19 06:34:32;;;;;;;63.30;25.77;;;0.20;97.70;;;;;;785027;177;26538;-78
2024/01/19 06:36:58;;;;;;;60.80;23.47;;;0.30;97.80;;;;;;784752;180;26723;-77
2024/01/19 06:39:25;;;;;;;72.03;25.57;;;0.30;97.80;;;;;;809857;176;26422;-77
2024/01/19 06:41:52;;;;;;;68.37;24.67;;;0.20;97.50;;;;;;798925;178;27502;-75
2024/01/19 06:44:18;;;;;;;68.20;24.30;;;0.20;97.70;;;;;;796701;178;26984;-76
2024/01/19 06:46:45;;;;;;;67.10;23.57;;;0.20;97.70;;;;;;812964;175;28696;-79
2024/01/19 06:49:12;;;;;;;61.40;23.20;;;0.20;97.60;;;;;;809528;176;27415;-75
2024/01/19 06:51:38;;;;;;;62.63;24.70;;;0.20;97.60;;;;;;809633;174;26423;-76
2024/01/19 06:54:05;;;;;;;66.33;27.93;;;0.20;97.70;;;;;;811051;176;26470;-76
2024/01/19 06:56:31;;;;;;;65.13;24.97;;;0.20;98.20;;;;;;815242;176;26402;-77
2024/01/19 06:58:58;;;;;;;82.07;27.63;;;0.10;98.20;;;;;;816379;175;26450;-78
2024/01/19 07:01:24;;;;;;;70.87;25.03;;;0.00;98.30;;;;;;815686;176;26453;-75
2024/01/19 07:03:51;;;;;;;69.83;25.80;;;-0.10;98.30;;;;;;812017;173;26401;-78
2024/01/19 07:06:18;;;;;;;69.77;26.03;;;-0.20;98.60;;;;;;818546;176;26405;-78
2024/01/19 07:08:45;;;;;;;69.33;25.77;;;-0.20;98.90;;;;;;812124;175;27005;-78
2024/01/19 07:11:11;;;;;;;73.07;25.70;;;-0.20;99.10;;;;;;793245;181;26367;-78
2024/01/19 07:13:37;;;;;;;83.97;28.10;;;-0.30;99.40;;;;;;803901;178;26459;-78
2024/01/19 07:16:07;;;;;;;74.43;26.67;;;-0.30;99.70;;;;;;814097;175;26426;-77
2024/01/19 07:18:31;;;;;;;88.10;28.30;;;-0.30;99.90;;;;;;800088;178;26471;-78
2024/01/19 07:20:57;;;;;;;85.23;28.13;;;-0.30;99.80;;;;;;815754;175;26408;-78
2024/01/19 07:23:24;;;;;;;75.67;25.47;;;-0.30;99.80;;;;;;785425;181;26431;-79
2024/01/19 07:25:51;;;;;;;80.13;28.33;;;-0.30;99.80;;;;;;790852;180;26491;-77
2024/01/19 07:28:17;;;;;;;76.67;28.67;;;-0.40;99.70;;;;;;791441;179;27232;-78
2024/01/19 07:30:44;;;;;;;72.53;26.97;;;-0.50;99.70;;;;;;800970;179;26442;-78
2024/01/19 07:33:11;;;;;;;85.33;28.50;;;-0.50;99.90;;;;;;806477;178;26441;-79
2024/01/19 07:35:38;;;;;;;106.17;33.07;;;-0.60;99.90;;;;;;801958;178;26421;-77
2024/01/19 07:38:04;;;;;;;83.53;29.00;;;-0.50;99.90;;;;;;815167;175;27017;-78
2024/01/19 07:40:30;;;;;;;87.10;30.40;;;-0.50;99.90;;;;;;801208;175;26445;-79
2024/01/19 07:42:57;;;;;;;82.03;28.50;;;-0.30;99.90;;;;;;801052;178;26455;-76
2024/01/19 07:45:24;;;;;;;94.40;28.87;;;-0.20;99.90;;;;;;799255;179;26445;-77
2024/01/19 07:47:50;;;;;;;74.63;27.73;;;-0.20;99.90;;;;;;794589;180;26465;-78
2024/01/19 07:50:17;;;;;;;83.30;29.80;;;-0.20;99.90;;;;;;785822;180;28205;-78
2024/01/19 07:52:43;;;;;;;73.80;28.57;;;-0.10;99.80;;;;;;797046;180;26447;-77
2024/01/19 07:55:10;;;;;;;80.03;27.77;;;-0.10;99.70;;;;;;798553;180;26482;-74
2024/01/19 07:57:37;;;;;;;71.07;27.20;;;-0.10;99.80;;;;;;796967;180;26502;-77
2024/01/19 08:00:04;;;;;;;81.20;27.43;;;-0.10;99.80;;;;;;796803;180;26510;-77
2024/01/19 08:02:30;;;;;;;78.30;28.93;;;-0.10;99.70;;;;;;793480;180;27068;-78
2024/01/19 08:04:57;;;;;;;66.57;25.47;;;-0.20;99.50;;;;;;792417;181;26507;-77
2024/01/19 08:07:24;;;;;;;80.67;28.93;;;-0.20;99.60;;;;;;809013;177;26551;-74
2024/01/19 08:09:50;;;;;;;83.27;27.63;;;-0.10;99.60;;;;;;780478;180;26462;-77
2024/01/19 08:12:17;;;;;;;89.47;29.07;;;-0.10;99.50;;;;;;813698;176;26417;-78
2024/01/19 08:14:43;;;;;;;85.20;29.10;;;-0.10;99.40;;;;;;779757;181;27015;-78
2024/01/19 08:17:10;;;;;;;77.00;27.03;;;-0.10;99.30;;;;;;818846;175;26501;-77
2024/01/19 08:19:36;;;;;;;75.87;27.20;;;-0.10;99.20;;;;;;802191;178;27783;-77
2024/01/19 08:22:03;;;;;;;77.10;26.33;;;-0.10;99.10;;;;;;816141;174;26405;-78
2024/01/19 08:24:30;;;;;;;89.30;27.70;;;-0.10;99.10;;;;;;815518;175;26968;-77
2024/01/19 08:26:56;;;;;;;86.37;27.77;;;-0.20;99.00;;;;;;781008;180;26462;-77
2024/01/19 08:29:23;;;;;;;80.83;27.97;;;-0.20;99.00;;;;;;815043;176;26446;-78
2024/01/19 08:31:50;;;;;;;79.63;27.60;;;-0.10;99.00;;;;;;780813;184;26519;-79
2024/01/19 08:34:17;;;;;;;76.23;27.27;;;-0.10;99.00;;;;;;781901;184;26467;-75
2024/01/19 08:36:43;;;;;;;63.57;23.50;;;0.00;99.30;;;;;;816735;175;27016;-80
2024/01/19 08:39:10;;;;;;;63.80;24.07;;;0.10;99.60;;;;;;806703;174;26437;-78
2024/01/19 08:41:42;;;;;;;58.03;24.67;;;0.30;99.20;;;;;;799524;180;27049;-75
2024/01/19 08:44:09;;;;;;;55.97;23.37;;;0.70;99.70;;;;;;814112;176;26436;-78
2024/01/19 08:46:38;;;;;;;57.23;23.77;;;1.00;99.20;;;;;;784379;183;26509;-78
2024/01/19 08:49:05;;;;;;;51.37;22.03;;;1.30;98.00;;;;;;798807;180;26464;-76
2024/01/19 08:51:32;;;;;;;50.60;23.20;;;1.50;97.70;;;;;;814050;176;26448;-78
2024/01/19 08:53:58;;;;;;;58.60;22.80;;;1.60;96.90;;;;;;796981;178;26492;-77
2024/01/19 08:56:25;;;;;;;54.97;22.97;;;1.40;95.90;;;;;;814716;175;27106;-77
2024/01/19 08:58:51;;;;;;;62.63;23.10;;;1.20;95.90;;;;;;782966;182;26484;-77
2024/01/19 09:01:18;;;;;;;61.03;23.23;;;1.00;95.80;;;;;;809039;177;26936;-78
2024/01/19 09:03:45;;;;;;;66.00;25.63;;;0.80;96.10;;;;;;795377;177;26427;-77
2024/01/19 09:06:11;;;;;;;60.37;23.90;;;0.70;96.70;;;;;;813647;176;26423;-76
2024/01/19 09:08:42;;;;;;;66.37;23.57;;;0.60;96.90;;;;;;799019;178;26368;-76
2024/01/19 09:11:07;;;;;;;66.63;25.40;;;0.70;97.10;;;;;;792288;180;27019;-77
2024/01/19 09:13:34;;;;;;;69.03;25.00;;;0.80;97.40;;;;;;786146;180;26461;-78
2024/01/19 09:16:00;;;;;;;63.63;26.20;;;1.00;97.70;;;;;;813932;176;26422;-77
2024/01/19 09:18:27;;;;;;;66.80;24.63;;;1.10;97.70;;;;;;796819;181;26478;-77
2024/01/19 09:20:54;;;;;;;57.77;24.73;;;1.30;97.30;;;;;;816818;171;26404;-78
2024/01/19 09:23:20;;;;;;;58.10;25.23;;;1.50;96.70;;;;;;801970;178;26328;-79
2024/01/19 09:25:47;;;;;;;62.70;26.10;;;1.70;96.50;;;;;;791303;180;26515;-78
2024/01/19 09:28:13;;;;;;;60.67;23.83;;;2.00;96.60;;;;;;785187;180;27094;-77
2024/01/19 09:30:40;;;;;;;59.97;25.63;;;2.20;95.80;;;;;;789877;180;26515;-78
2024/01/19 09:33:06;;;;;;;57.97;26.70;;;2.40;94.90;;;;;;792529;179;26447;-77
2024/01/19 09:35:33;;;;;;;67.83;26.33;;;2.50;94.30;;;;;;785709;180;26476;-77
2024/01/19 09:38:00;;;;;;;59.53;25.33;;;2.50;93.50;;;;;;784393;180;26495;-75
2024/01/19 09:40:26;;;;;;;69.33;27.07;;;2.50;93.90;;;;;;787097;180;26498;-77
2024/01/19 09:42:54;;;;;;;62.43;25.60;;;2.40;94.40;;;;;;816313;175;26399;-78
2024/01/19 09:45:21;;;;;;;61.43;25.00;;;2.50;94.90;;;;;;785677;177;26441;-78
2024/01/19 09:47:59;;;;;;;58.53;24.83;;;2.50;94.70;;;;;;801246;177;26443;-77
2024/01/19 09:50:26;;;;;;;62.23;26.80;;;2.30;94.20;;;;;;781375;183;26480;-78
2024/01/19 09:52:59;;;;;;;69.17;27.80;;;2.10;93.80;;;;;;795646;178;26497;-78
2024/01/19 09:55:26;;;;;;;64.57;26.60;;;1.90;95.60;;;;;;781307;183;26477;-78
2024/01/19 09:57:52;;;;;;;62.63;27.30;;;2.00;95.20;;;;;;799008;179;26436;-78
2024/01/19 10:00:19;;;;;;;70.50;27.97;;;2.10;94.70;;;;;;810006;176;26443;-78
2024/01/19 10:02:45;;;;;;;68.50;28.60;;;2.10;94.80;;;;;;816144;173;26411;-76
2024/01/19 10:05:13;;;;;;;67.50;29.40;;;2.10;95.10;;;;;;788000;181;26512;-78
2024/01/19 10:07:41;;;;;;;72.00;30.03;;;2.10;95.90;;;;;;800616;179;26601;-77
2024/01/19 10:10:08;;;;;;;71.83;29.90;;;2.00;96.00;;;;;;797586;179;26480;-78
2024/01/19 10:12:34;;;;;;;78.13;30.77;;;2.10;95.60;;;;;;786205;180;26575;-78
2024/01/19 10:15:01;;;;;;;77.23;31.37;;;2.00;95.40;;;;;;800230;179;26432;-75
2024/01/19 10:17:27;;;;;;;83.67;32.33;;;2.00;95.30;;;;;;796667;179;26516;-77
2024/01/19 10:19:54;;;;;;;75.73;31.70;;;2.10;94.90;;;;;;799959;179;26447;-78
2024/01/19 10:22:25;;;;;;;80.83;32.27;;;2.10;96.10;;;;;;790737;180;26999;-78
2024/01/19 10:25:08;;;;;;;78.23;30.93;;;2.00;95.30;;;;;;786545;182;26489;-77
2024/01/19 10:27:52;;;;;;;75.10;32.13;;;2.00;94.90;;;;;;786254;183;27087;-78
2024/01/19 10:30:19;;;;;;;74.80;30.23;;;2.10;95.10;;;;;;786661;183;26553;-78
2024/01/19 10:32:45;;;;;;;79.47;30.93;;;2.10;94.40;;;;;;786378;183;26527;-74
2024/01/19 10:35:12;;;;;;;85.30;32.33;;;1.90;94.40;;;;;;787998;181;26483;-77
2024/01/19 10:37:38;;;;;;;79.20;32.63;;;2.00;95.10;;;;;;792852;181;27083;-78
2024/01/19 10:40:15;;;;;;;87.33;32.87;;;2.00;96.00;;;;;;786453;182;26504;-79
2024/01/19 10:42:41;;;;;;;91.30;35.27;;;2.00;95.60;;;;;;789131;181;27118;-79
2024/01/19 10:45:17;;;;;;;96.80;34.97;;;2.00;94.60;;;;;;788740;180;26502;-78
2024/01/19 10:47:46;;;;;;;82.10;32.67;;;2.00;94.30;;;;;;788028;182;26518;-78
2024/01/19 10:50:14;;;;;;;93.10;36.30;;;2.00;94.40;;;;;;795234;180;26443;-78
2024/01/19 10:52:42;;;;;;;98.70;36.13;;;2.00;94.90;;;;;;793172;180;26524;-74
2024/01/19 10:55:09;;;;;;;84.33;34.27;;;2.10;95.10;;;;;;795790;177;26429;-78
2024/01/19 10:57:35;;;;;;;73.77;30.37;;;2.20;94.40;;;;;;814408;175;26429;-77
2024/01/19 11:00:13;;;;;;;81.13;32.37;;;2.30;94.80;;;;;;801403;178;26441;-78
2024/01/19 11:02:40;;;;;;;75.37;31.60;;;2.40;94.40;;;;;;818834;175;26400;-79
2024/01/19 11:05:07;;;;;;;87.87;35.30;;;2.50;95.50;;;;;;786722;182;26530;-79
2024/01/19 11:07:33;;;;;;;78.80;33.17;;;2.60;95.10;;;;;;801414;179;26500;-77
2024/01/19 11:10:00;;;;;;;73.17;33.30;;;2.60;94.90;;;;;;792332;179;26499;-77
2024/01/19 11:12:26;;;;;;;87.70;35.77;;;2.40;95.10;;;;;;796474;180;26446;-78
2024/01/19 11:14:53;;;;;;;82.70;32.60;;;2.30;95.10;;;;;;810169;176;26453;-79
2024/01/19 11:17:20;;;;;;;80.40;34.13;;;2.40;94.40;;;;;;784688;181;26439;-79
2024/01/19 11:19:46;;;;;;;94.07;35.23;;;2.50;94.60;;;;;;804137;178;26410;-79
2024/01/19 11:22:13;;;;;;;84.83;35.13;;;2.60;95.60;;;;;;798259;179;26443;-79
2024/01/19 11:24:39;;;;;;;80.67;31.67;;;2.60;95.60;;;;;;809060;176;26390;-79
2024/01/19 11:27:12;;;;;;;70.73;31.60;;;2.70;95.50;;;;;;784160;180;26483;-79
2024/01/19 11:29:39;;;;;;;78.93;33.57;;;2.70;93.40;;;;;;798593;180;26987;-78
2024/01/19 11:32:05;;;;;;;70.70;31.43;;;2.80;95.20;;;;;;813385;176;26533;-78
2024/01/19 11:34:42;;;;;;;92.63;36.20;;;2.80;93.50;;;;;;798226;180;26456;-77
2024/01/19 11:37:08;;;;;;;80.33;32.17;;;2.80;92.60;;;;;;799095;180;28087;-77
2024/01/19 11:39:37;;;;;;;89.83;35.70;;;2.70;92.50;;;;;;815955;176;26396;-78
2024/01/19 11:42:03;;;;;;;188.97;69.20;;;2.70;93.20;;;;;;800170;178;26417;-78
2024/01/19 11:44:40;;;;;;;99.03;38.03;;;2.70;93.10;;;;;;818601;175;26430;-78
2024/01/19 11:47:06;;;;;;;77.90;33.00;;;2.80;93.60;;;;;;815577;176;26408;-79
2024/01/19 11:49:48;;;;;;;83.87;33.67;;;2.80;92.90;;;;;;814245;176;26412;-78
2024/01/19 11:52:38;;;;;;;89.97;34.50;;;2.80;93.90;;;;;;813961;176;26948;-78
2024/01/19 11:55:16;;;;;;;78.93;31.63;;;2.90;93.60;;;;;;813889;174;26983;-77
2024/01/19 11:57:43;;;;;;;74.00;31.43;;;2.70;92.60;;;;;;816326;176;26416;-78
2024/01/19 12:00:10;;;;;;;87.70;35.57;;;2.70;92.70;;;;;;815790;175;26404;-78
2024/01/19 12:02:36;;;;;;;123.80;47.93;;;2.90;94.50;;;;;;796985;177;26428;-77
2024/01/19 12:05:03;;;;;;;88.00;35.53;;;3.20;93.30;;;;;;815330;176;26433;-77
2024/01/19 12:07:30;;;;;;;76.00;28.90;;;3.30;91.60;;;;;;795857;177;26437;-77
2024/01/19 12:10:07;;;;;;;59.83;26.13;;;3.40;91.30;;;;;;814605;176;26389;-78
2024/01/19 12:12:34;;;;;;;73.27;29.43;;;3.60;91.20;;;;;;796436;180;26499;-77
2024/01/19 12:15:01;;;;;;;71.37;30.73;;;5.40;90.20;;;;;;811568;176;26425;-79
2024/01/19 12:17:28;;;;;;;84.37;33.77;;;6.90;82.10;;;;;;790456;181;26992;-79
2024/01/19 12:19:54;;;;;;;60.20;25.87;;;8.10;76.60;;;;;;795907;180;26503;-78
2024/01/19 12:22:21;;;;;;;91.87;38.10;;;8.80;70.70;;;;;;796853;180;26439;-79
2024/01/19 12:24:48;;;;;;;180.90;68.83;;;9.00;65.50;;;;;;798247;180;26455;-79
2024/01/19 12:27:17;;;;;;;104.67;42.47;;;8.80;65.00;;;;;;798401;180;26475;-79