Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:12;;;;;;;;;;;9.40;87.10;;;;;;4967024;28;19926;-66
2024/02/22 00:04:37;;;;;;;;;;;9.40;87.20;;;;;;4971634;28;19945;-66
2024/02/22 00:07:14;;;;;;;;;;;9.40;87.20;;;;;;4967107;28;19930;-67
2024/02/22 00:09:49;;;;;;;;;;;9.40;87.10;;;;;;4964802;28;19926;-66
2024/02/22 00:12:23;;;;;;;;;;;9.40;87.30;;;;;;4969028;28;20449;-67
2024/02/22 00:14:56;;;;;;;;;;;9.40;87.20;;;;;;4971412;28;19953;-67
2024/02/22 00:17:30;;;;;;;;;;;9.40;87.30;;;;;;4970222;28;19985;-67
2024/02/22 00:20:03;;;;;;;;;;;9.40;87.30;;;;;;4970661;28;19926;-67
2024/02/22 00:22:37;;;;;;;;;;;9.40;87.50;;;;;;4962207;28;19930;-68
2024/02/22 00:25:12;;;;;;;;;;;9.40;87.40;;;;;;4970119;28;19934;-66
2024/02/22 00:27:45;;;;;;;;;;;9.40;87.50;;;;;;4969288;28;19985;-67
2024/02/22 00:30:12;;;;;;;;;;;9.40;87.40;;;;;;4970005;28;19937;-67
2024/02/22 00:32:46;;;;;;;;;;;9.50;87.30;;;;;;4965707;28;19934;-67
2024/02/22 00:35:20;;;;;;;;;;;9.50;87.50;;;;;;4955947;28;23358;-67
2024/02/22 00:37:53;;;;;;;;;;;9.50;87.40;;;;;;4956404;28;19937;-66
2024/02/22 00:40:27;;;;;;;;;;;9.50;87.40;;;;;;4957286;28;19927;-68
2024/02/22 00:43:01;;;;;;;;;;;9.50;87.40;;;;;;4965064;28;19927;-67
2024/02/22 00:45:34;;;;;;;;;;;9.50;87.50;;;;;;4966028;28;19930;-67
2024/02/22 00:48:01;;;;;;;;;;;9.50;87.60;;;;;;4967532;28;19926;-67
2024/02/22 00:50:35;;;;;;;;;;;9.50;87.50;;;;;;4966067;28;19926;-66
2024/02/22 00:53:08;;;;;;;;;;;9.50;87.60;;;;;;4965502;28;20008;-65
2024/02/22 00:55:42;;;;;;;;;;;9.40;87.80;;;;;;4980044;28;20036;-67
2024/02/22 00:58:16;;;;;;;;;;;9.50;87.70;;;;;;4967431;28;19926;-65
2024/02/22 01:00:49;;;;;;;;;;;9.40;87.80;;;;;;4963296;28;20026;-67
2024/02/22 01:03:22;;;;;;;;;;;9.50;87.70;;;;;;4969389;28;20374;-67
2024/02/22 01:05:55;;;;;;;;;;;9.50;87.70;;;;;;4967843;28;19930;-62
2024/02/22 01:08:28;;;;;;;;;;;9.50;87.90;;;;;;4968902;28;19926;-62
2024/02/22 01:10:56;;;;;;;;;;;9.50;87.90;;;;;;4968976;28;19977;-60
2024/02/22 01:13:29;;;;;;;;;;;9.40;88.00;;;;;;4967320;28;20550;-62
2024/02/22 01:16:02;;;;;;;;;;;9.50;87.90;;;;;;4960736;28;20543;-61
2024/02/22 01:18:35;;;;;;;;;;;9.50;88.00;;;;;;4962477;28;20444;-61
2024/02/22 01:21:08;;;;;;;;;;;9.50;88.10;;;;;;4966448;28;19930;-62
2024/02/22 01:23:41;;;;;;;;;;;9.50;88.10;;;;;;4967144;28;20016;-62
2024/02/22 01:26:17;;;;;;;;;;;9.50;88.10;;;;;;4963192;28;19940;-63
2024/02/22 01:28:50;;;;;;;;;;;9.50;88.20;;;;;;4948152;28;20461;-62
2024/02/22 01:31:23;;;;;;;;;;;9.50;88.00;;;;;;4966045;28;19972;-61
2024/02/22 01:33:56;;;;;;;;;;;9.50;88.10;;;;;;4964606;28;20389;-61
2024/02/22 01:36:29;;;;;;;;;;;9.60;88.10;;;;;;4966616;28;19926;-62
2024/02/22 01:39:04;;;;;;;;;;;9.60;88.30;;;;;;4965930;28;20041;-61
2024/02/22 01:41:38;;;;;;;;;;;9.50;88.20;;;;;;4966870;28;20341;-61
2024/02/22 01:44:12;;;;;;;;;;;9.50;88.20;;;;;;4962392;28;19930;-62
2024/02/22 01:46:45;;;;;;;;;;;9.50;88.50;;;;;;4962617;28;20032;-62
2024/02/22 01:49:18;;;;;;;;;;;9.50;88.60;;;;;;4963694;28;19930;-61
2024/02/22 01:51:51;;;;;;;;;;;9.60;88.40;;;;;;4954400;28;19930;-62
2024/02/22 01:54:25;;;;;;;;;;;9.50;88.60;;;;;;4961028;28;19938;-62
2024/02/22 01:57:00;;;;;;;;;;;9.50;88.80;;;;;;4959772;28;20373;-62
2024/02/22 01:59:34;;;;;;;;;;;9.60;88.60;;;;;;4967301;28;19930;-62
2024/02/22 02:02:08;;;;;;;;;;;9.50;88.50;;;;;;4961419;28;20016;-63
2024/02/22 02:04:41;;;;;;;;;;;9.50;88.60;;;;;;4964600;28;19941;-63
2024/02/22 02:07:14;;;;;;;;;;;9.50;88.40;;;;;;4962443;28;20880;-62
2024/02/22 02:09:47;;;;;;;;;;;9.60;88.70;;;;;;4962311;28;20382;-61
2024/02/22 02:12:25;;;;;;;;;;;9.50;88.90;;;;;;4961022;28;20388;-61
2024/02/22 02:14:59;;;;;;;;;;;9.50;89.10;;;;;;4966000;28;21454;-66
2024/02/22 02:17:32;;;;;;;;;;;9.40;89.20;;;;;;4963164;28;19953;-68
2024/02/22 02:20:05;;;;;;;;;;;9.40;89.00;;;;;;4965677;28;19941;-67
2024/02/22 02:22:50;;;;;;;;;;;9.40;89.30;;;;;;4966095;28;20523;-68
2024/02/22 02:25:25;;;;;;;;;;;9.40;89.30;;;;;;4968176;28;19930;-66
2024/02/22 02:27:52;;;;;;;;;;;9.40;89.40;;;;;;4967306;28;19930;-67
2024/02/22 02:30:26;;;;;;;;;;;9.40;89.50;;;;;;4965676;28;20036;-68
2024/02/22 02:32:59;;;;;;;;;;;9.40;89.60;;;;;;4966108;28;22527;-66
2024/02/22 02:35:37;;;;;;;;;;;9.40;89.60;;;;;;4962240;28;19948;-67
2024/02/22 02:38:10;;;;;;;;;;;9.40;89.60;;;;;;4964719;28;19937;-65
2024/02/22 02:40:44;;;;;;;;;;;9.40;89.50;;;;;;4961048;28;20785;-68
2024/02/22 02:43:18;;;;;;;;;;;9.40;89.70;;;;;;4956988;28;20941;-65
2024/02/22 02:45:51;;;;;;;;;;;9.40;89.60;;;;;;4962725;28;19938;-67
2024/02/22 02:48:24;;;;;;;;;;;9.30;89.80;;;;;;4965225;28;19926;-67
2024/02/22 02:50:58;;;;;;;;;;;9.40;89.80;;;;;;4961724;28;19941;-67
2024/02/22 02:53:38;;;;;;;;;;;9.40;89.60;;;;;;4954746;28;19954;-68
2024/02/22 02:56:13;;;;;;;;;;;9.40;89.60;;;;;;4963627;28;20381;-68
2024/02/22 02:58:47;;;;;;;;;;;9.40;89.60;;;;;;4965812;28;19926;-67
2024/02/22 03:01:21;;;;;;;;;;;9.40;89.90;;;;;;4958390;28;20017;-67
2024/02/22 03:03:54;;;;;;;;;;;9.40;89.90;;;;;;4966016;28;19932;-67
2024/02/22 03:06:27;;;;;;;;;;;9.40;89.70;;;;;;4961035;28;20397;-67
2024/02/22 03:09:00;;;;;;;;;;;9.50;89.90;;;;;;4963963;28;19934;-67
2024/02/22 03:11:35;;;;;;;;;;;9.40;90.00;;;;;;4957972;28;20382;-66
2024/02/22 03:14:09;;;;;;;;;;;9.40;90.00;;;;;;4964572;28;19934;-68
2024/02/22 03:16:43;;;;;;;;;;;9.40;89.80;;;;;;4964684;28;19949;-67
2024/02/22 03:19:16;;;;;;;;;;;9.50;89.90;;;;;;4966855;28;19965;-67
2024/02/22 03:21:49;;;;;;;;;;;9.40;90.00;;;;;;4962604;28;19937;-67
2024/02/22 03:24:22;;;;;;;;;;;9.40;90.10;;;;;;4958873;28;20030;-61
2024/02/22 03:26:56;;;;;;;;;;;9.40;90.30;;;;;;4965840;28;20341;-75
2024/02/22 03:29:30;;;;;;;;;;;9.40;90.30;;;;;;4968181;28;20026;-72
2024/02/22 03:32:03;;;;;;;;;;;9.40;90.40;;;;;;4973338;28;21014;-74
2024/02/22 03:34:37;;;;;;;;;;;9.40;90.30;;;;;;4969918;28;19930;-73
2024/02/22 03:37:11;;;;;;;;;;;9.40;90.50;;;;;;4961957;28;19930;-74
2024/02/22 03:39:49;;;;;;;;;;;9.40;90.50;;;;;;4963578;28;20282;-74
2024/02/22 03:42:23;;;;;;;;;;;9.40;90.50;;;;;;4960162;28;19944;-74
2024/02/22 03:44:57;;;;;;;;;;;9.40;90.40;;;;;;4968314;28;19926;-74
2024/02/22 03:47:30;;;;;;;;;;;9.40;90.40;;;;;;4970757;28;19933;-74
2024/02/22 03:50:04;;;;;;;;;;;9.40;90.50;;;;;;4970241;28;19926;-74
2024/02/22 03:52:37;;;;;;;;;;;9.40;90.50;;;;;;4969016;28;19930;-74
2024/02/22 03:55:04;;;;;;;;;;;9.40;90.20;;;;;;4969537;28;19937;-74
2024/02/22 03:57:38;;;;;;;;;;;9.40;90.30;;;;;;4968024;28;19969;-74
2024/02/22 04:00:12;;;;;;;;;;;9.40;90.40;;;;;;4963550;28;20012;-75
2024/02/22 04:02:46;;;;;;;;;;;9.40;90.60;;;;;;4966401;28;20015;-71
2024/02/22 04:05:20;;;;;;;;;;;9.50;90.60;;;;;;4963223;28;19934;-74
2024/02/22 04:07:53;;;;;;;;;;;9.50;90.60;;;;;;4966839;28;20386;-75
2024/02/22 04:10:26;;;;;;;;;;;9.50;90.70;;;;;;4964373;28;19941;-75
2024/02/22 04:13:12;;;;;;;;;;;9.50;90.50;;;;;;4962284;28;20016;-70
2024/02/22 04:15:47;;;;;;;;;;;9.40;90.80;;;;;;4964811;28;20281;-73
2024/02/22 04:18:21;;;;;;;;;;;9.40;90.70;;;;;;4964768;28;19926;-75
2024/02/22 04:20:54;;;;;;;;;;;9.40;90.90;;;;;;4966000;28;19930;-71
2024/02/22 04:23:27;;;;;;;;;;;9.50;90.80;;;;;;4968061;28;19930;-75
2024/02/22 04:26:00;;;;;;;;;;;9.40;90.80;;;;;;4964852;28;19931;-71
2024/02/22 04:28:34;;;;;;;;;;;9.40;90.70;;;;;;4965777;28;19973;-74
2024/02/22 04:31:07;;;;;;;;;;;9.40;90.60;;;;;;4965055;28;20057;-73
2024/02/22 04:33:41;;;;;;;;;;;9.50;90.60;;;;;;4969448;28;19937;-73
2024/02/22 04:36:14;;;;;;;;;;;9.40;90.80;;;;;;4967656;28;19934;-62
2024/02/22 04:42:23;;;;;;;;;;;9.50;90.80;;;;;;4963847;28;19941;-63
2024/02/22 04:44:58;;;;;;;;;;;9.50;91.00;;;;;;4965156;28;19954;-62
2024/02/22 04:47:35;;;;;;;;;;;9.40;90.80;;;;;;4963828;28;20040;-61
2024/02/22 04:50:08;;;;;;;;;;;9.40;90.90;;;;;;4968934;28;19989;-61
2024/02/22 04:52:42;;;;;;;;;;;9.50;90.90;;;;;;4968888;28;19941;-62
2024/02/22 04:55:15;;;;;;;;;;;9.50;91.00;;;;;;4963240;28;19926;-62
2024/02/22 04:57:48;;;;;;;;;;;9.50;91.30;;;;;;4969358;28;19926;-62
2024/02/22 05:00:22;;;;;;;;;;;9.50;91.10;;;;;;4963786;28;20009;-62
2024/02/22 05:02:56;;;;;;;;;;;9.50;91.20;;;;;;4965943;28;19940;-62
2024/02/22 05:09:01;;;;;;;;;;;9.50;91.00;;;;;;4967316;28;20433;-63
2024/02/22 05:11:35;;;;;;;;;;;9.50;90.90;;;;;;4959957;28;20346;-63
2024/02/22 05:14:09;;;;;;;;;;;9.50;91.00;;;;;;4966092;28;19937;-61
2024/02/22 05:16:43;;;;;;;;;;;9.60;90.70;;;;;;4963938;28;19926;-62
2024/02/22 05:19:17;;;;;;;;;;;9.50;91.00;;;;;;4967219;28;20025;-62
2024/02/22 05:21:59;;;;;;;;;;;9.50;91.00;;;;;;4969087;28;19931;-64
2024/02/22 05:24:33;;;;;;;;;;;9.50;91.00;;;;;;4967696;28;19941;-61
2024/02/22 05:27:06;;;;;;;;;;;9.50;90.80;;;;;;4966202;28;19931;-63
2024/02/22 05:29:39;;;;;;;;;;;9.50;90.80;;;;;;4967608;28;20386;-63
2024/02/22 05:32:13;;;;;;;;;;;9.60;91.10;;;;;;4962135;28;20024;-62
2024/02/22 05:34:47;;;;;;;;;;;9.50;91.00;;;;;;4961635;28;20058;-61
2024/02/22 05:37:20;;;;;;;;;;;9.50;90.90;;;;;;4962913;28;20503;-62
2024/02/22 05:39:55;;;;;;;;;;;9.50;90.90;;;;;;4964794;28;19941;-62
2024/02/22 05:42:28;;;;;;;;;;;9.50;90.70;;;;;;4962862;28;19926;-62
2024/02/22 05:45:02;;;;;;;;;;;9.60;90.90;;;;;;4964510;28;19965;-67
2024/02/22 05:47:36;;;;;;;;;;;9.50;91.10;;;;;;4963559;28;20006;-67
2024/02/22 05:50:11;;;;;;;;;;;9.60;91.00;;;;;;4966766;28;19932;-67
2024/02/22 05:52:44;;;;;;;;;;;9.60;91.10;;;;;;4967659;28;19936;-67
2024/02/22 05:55:17;;;;;;;;;;;9.60;91.00;;;;;;4967470;28;19930;-67
2024/02/22 05:57:51;;;;;;;;;;;9.60;91.10;;;;;;4965888;28;19936;-67
2024/02/22 06:04:01;;;;;;;;;;;9.60;91.10;;;;;;4966605;28;19984;-67
2024/02/22 06:06:34;;;;;;;;;;;9.60;91.10;;;;;;4965130;28;20021;-67
2024/02/22 06:09:08;;;;;;;;;;;9.60;91.10;;;;;;4975928;28;19965;-67
2024/02/22 06:11:41;;;;;;;;;;;9.60;91.10;;;;;;4965500;28;19930;-68
2024/02/22 06:14:14;;;;;;;;;;;9.60;91.20;;;;;;4965159;28;19930;-66
2024/02/22 06:16:47;;;;;;;;;;;9.60;91.20;;;;;;4968435;28;20293;-67
2024/02/22 06:19:21;;;;;;;;;;;9.60;91.00;;;;;;4960099;28;19952;-66
2024/02/22 06:21:55;;;;;;;;;;;9.60;91.10;;;;;;4966012;28;20350;-67
2024/02/22 06:24:28;;;;;;;;;;;9.60;90.90;;;;;;4976514;28;20308;-67
2024/02/22 06:27:01;;;;;;;;;;;9.60;91.30;;;;;;4964620;28;19969;-66
2024/02/22 06:29:35;;;;;;;;;;;9.60;91.20;;;;;;4963668;28;19949;-65
2024/02/22 06:32:08;;;;;;;;;;;9.60;91.10;;;;;;4964196;28;19953;-66
2024/02/22 06:34:42;;;;;;;;;;;9.60;91.20;;;;;;4966372;28;19930;-69
2024/02/22 06:37:17;;;;;;;;;;;9.60;91.10;;;;;;4962493;28;19933;-67
2024/02/22 06:39:50;;;;;;;;;;;9.60;91.40;;;;;;4964114;28;19934;-67
2024/02/22 06:45:58;;;;;;;;;;;9.60;91.50;;;;;;4949730;28;19977;-68
2024/02/22 06:48:31;;;;;;;;;;;9.60;91.00;;;;;;4968401;28;19926;-67
2024/02/22 06:51:05;;;;;;;;;;;9.60;91.10;;;;;;4966379;28;19937;-68
2024/02/22 06:57:22;;;;;;;;;;;9.60;91.40;;;;;;5056075;27;19928;-67
2024/02/22 06:59:55;;;;;;;;;;;9.60;91.20;;;;;;5038185;28;19929;-66
2024/02/22 07:02:28;;;;;;;;;;;9.60;91.50;;;;;;5055906;28;19932;-66
2024/02/22 07:05:01;;;;;;;;;;;9.60;91.60;;;;;;5061493;28;20053;-67
2024/02/22 07:07:34;;;;;;;;;;;9.70;91.20;;;;;;5059184;28;20042;-65
2024/02/22 07:10:08;;;;;;;;;;;9.60;91.10;;;;;;5059502;28;19928;-65
2024/02/22 07:12:44;;;;;;;;;;;9.70;91.20;;;;;;5058642;28;19925;-66
2024/02/22 07:15:17;;;;;;;;;;;9.70;91.40;;;;;;5057019;28;19948;-67
2024/02/22 07:17:50;;;;;;;;;;;9.70;91.00;;;;;;5058069;28;20136;-67
2024/02/22 07:20:23;;;;;;;;;;;9.70;91.10;;;;;;5059725;28;19931;-65
2024/02/22 07:22:56;;;;;;;;;;;9.70;91.50;;;;;;5057107;28;20322;-66
2024/02/22 07:25:29;;;;;;;;;;;9.70;91.40;;;;;;5055163;28;19929;-66
2024/02/22 07:28:05;;;;;;;;;;;9.70;91.70;;;;;;5058503;28;19980;-67
2024/02/22 07:30:45;;;;;;;;;;;9.70;91.70;;;;;;5061913;28;19931;-65
2024/02/22 07:33:18;;;;;;;;;;;9.70;91.60;;;;;;5058151;28;19935;-67
2024/02/22 07:35:51;;;;;;;;;;;9.70;91.50;;;;;;5053958;28;20045;-65
2024/02/22 07:38:24;;;;;;;;;;;9.70;91.80;;;;;;5054850;28;19955;-66
2024/02/22 07:40:51;;;;;;;;;;;9.70;91.20;;;;;;5059134;28;20005;-69
2024/02/22 07:43:26;;;;;;;;;;;9.70;91.50;;;;;;5056446;28;20423;-67
2024/02/22 07:46:03;;;;;;;;;;;9.70;91.60;;;;;;5052750;28;19933;-65
2024/02/22 08:58:44;;;;;;;;;;;10.00;91.60;;;;;;5034433;28;19936;-66
2024/02/22 09:01:20;;;;;;;;;;;10.00;91.80;;;;;;5044078;28;19990;-66
2024/02/22 09:03:59;;;;;;;;;;;10.10;91.80;;;;;;5047625;28;19986;-66
2024/02/22 09:09:46;;;;;;;;;;;10.10;91.80;;;;;;5019238;28;19968;-71
2024/02/22 09:12:19;;;;;;;;;;;10.20;91.80;;;;;;5039047;28;20388;-73
2024/02/22 09:14:54;;;;;;;;;;;10.20;91.80;;;;;;5053793;28;19924;-72
2024/02/22 09:17:28;;;;;;;;;;;10.20;91.80;;;;;;5064297;28;20010;-73
2024/02/22 09:20:04;;;;;;;;;;;10.20;92.00;;;;;;5064536;28;19935;-72
2024/02/22 09:22:40;;;;;;;;;;;10.20;91.60;;;;;;5049091;28;19940;-72
2024/02/22 09:25:16;;;;;;;;;;;10.20;91.70;;;;;;5062718;28;20067;-72
2024/02/22 09:27:50;;;;;;;;;;;10.20;91.70;;;;;;5054952;28;19936;-74
2024/02/22 09:30:18;;;;;;;;;;;10.30;91.80;;;;;;5050099;28;20312;-72
2024/02/22 09:32:52;;;;;;;;;;;10.30;91.80;;;;;;5064610;28;19925;-73
2024/02/22 09:35:19;;;;;;;;;;;10.30;91.90;;;;;;5052228;28;19929;-71
2024/02/22 09:37:52;;;;;;;;;;;10.30;91.90;;;;;;5042474;28;20031;-72
2024/02/22 09:40:25;;;;;;;;;;;10.30;91.80;;;;;;5045848;28;19928;-74
2024/02/22 09:42:58;;;;;;;;;;;10.30;91.80;;;;;;5043133;28;20545;-73
2024/02/22 09:45:33;;;;;;;;;;;10.30;91.80;;;;;;5046007;28;19942;-73
2024/02/22 09:48:07;;;;;;;;;;;10.30;91.90;;;;;;5045596;28;19932;-72
2024/02/22 09:50:40;;;;;;;;;;;10.30;92.00;;;;;;5046380;28;20016;-73
2024/02/22 09:53:13;;;;;;;;;;;10.30;91.90;;;;;;5046465;28;19936;-71
2024/02/22 09:55:47;;;;;;;;;;;10.30;91.70;;;;;;5045548;28;19935;-72
2024/02/22 09:58:21;;;;;;;;;;;10.30;92.00;;;;;;5042745;28;19968;-73
2024/02/22 10:00:55;;;;;;;;;;;10.40;92.10;;;;;;5040865;28;19932;-72
2024/02/22 10:03:31;;;;;;;;;;;10.40;92.00;;;;;;5043781;28;19929;-72
2024/02/22 10:06:04;;;;;;;;;;;10.40;92.00;;;;;;5042034;28;19926;-73
2024/02/22 10:08:37;;;;;;;;;;;10.40;91.90;;;;;;5045212;28;20359;-73
2024/02/22 10:11:11;;;;;;;;;;;10.40;92.10;;;;;;5043588;28;19940;-72
2024/02/22 10:13:57;;;;;;;;;;;10.40;92.10;;;;;;5044178;28;19931;-75
2024/02/22 10:16:32;;;;;;;;;;;10.40;92.10;;;;;;5046013;28;19929;-58
2024/02/22 10:19:06;;;;;;;;;;;10.40;91.90;;;;;;5045322;28;19925;-58
2024/02/22 10:21:39;;;;;;;;;;;10.50;92.00;;;;;;5044523;28;19983;-60
2024/02/22 10:24:13;;;;;;;;;;;10.50;92.00;;;;;;5044985;28;20355;-58
2024/02/22 10:26:50;;;;;;;;;;;10.50;92.00;;;;;;5044943;28;19975;-58
2024/02/22 10:29:24;;;;;;;;;;;10.50;92.10;;;;;;5044192;28;19928;-59
2024/02/22 10:31:59;;;;;;;;;;;10.60;92.10;;;;;;5043666;28;19947;-59
2024/02/22 10:34:34;;;;;;;;;;;10.60;92.10;;;;;;5044832;28;19925;-58
2024/02/22 10:37:07;;;;;;;;;;;10.60;92.10;;;;;;5043522;28;19928;-59
2024/02/22 10:39:44;;;;;;;;;;;10.60;92.10;;;;;;5044795;28;20004;-60
2024/02/22 10:42:17;;;;;;;;;;;10.60;92.00;;;;;;5045744;28;19933;-58
2024/02/22 10:44:50;;;;;;;;;;;10.60;92.10;;;;;;5043606;28;20328;-58
2024/02/22 10:47:26;;;;;;;;;;;10.60;92.00;;;;;;5045191;28;19932;-58
2024/02/22 10:50:02;;;;;;;;;;;10.60;91.80;;;;;;5044455;28;19933;-58
2024/02/22 10:52:39;;;;;;;;;;;10.60;92.10;;;;;;5045823;28;19928;-60
2024/02/22 10:55:14;;;;;;;;;;;10.60;92.10;;;;;;5045982;28;19929;-60
2024/02/22 10:57:53;;;;;;;;;;;10.60;92.00;;;;;;5043916;28;19925;-58
2024/02/22 11:00:27;;;;;;;;;;;10.60;92.10;;;;;;5039121;28;19933;-59
2024/02/22 11:03:02;;;;;;;;;;;10.70;92.10;;;;;;5042498;28;19925;-61
2024/02/22 11:05:36;;;;;;;;;;;10.60;91.90;;;;;;5044654;28;19943;-59
2024/02/22 11:08:19;;;;;;;;;;;10.60;91.90;;;;;;5037814;28;19961;-59
2024/02/22 11:11:10;;;;;;;;;;;10.70;92.10;;;;;;5043008;28;19972;-59
2024/02/22 11:13:43;;;;;;;;;;;10.70;92.10;;;;;;5039680;28;19933;-58
2024/02/22 11:16:16;;;;;;;;;;;10.70;92.20;;;;;;5040986;28;20372;-59
2024/02/22 11:18:51;;;;;;;;;;;10.70;92.20;;;;;;5044139;28;19980;-58
2024/02/22 11:21:29;;;;;;;;;;;10.70;92.20;;;;;;5042705;28;19924;-58
2024/02/22 11:24:06;;;;;;;;;;;10.70;92.30;;;;;;5044006;28;20399;-59
2024/02/22 11:26:39;;;;;;;;;;;10.70;92.10;;;;;;5041211;28;19924;-61
2024/02/22 11:29:13;;;;;;;;;;;10.70;92.20;;;;;;5044753;28;19929;-58
2024/02/22 11:31:49;;;;;;;;;;;10.80;92.30;;;;;;5043455;28;19925;-58
2024/02/22 11:34:24;;;;;;;;;;;10.70;92.20;;;;;;5043846;28;20486;-57
2024/02/22 11:36:58;;;;;;;;;;;10.80;92.30;;;;;;5044166;28;20440;-57
2024/02/22 11:39:31;;;;;;;;;;;10.80;92.30;;;;;;5043260;28;19925;-58
2024/02/22 11:42:04;;;;;;;;;;;10.80;92.30;;;;;;5044412;28;19943;-58
2024/02/22 11:44:37;;;;;;;;;;;10.80;92.30;;;;;;5047177;28;19924;-58
2024/02/22 11:47:06;;;;;;;;;;;10.80;92.20;;;;;;5044978;28;19925;-58
2024/02/22 11:49:41;;;;;;;;;;;10.90;92.30;;;;;;5046301;28;20426;-59
2024/02/22 11:52:14;;;;;;;;;;;10.90;92.30;;;;;;5047224;28;20378;-59
2024/02/22 11:54:50;;;;;;;;;;;10.80;92.20;;;;;;5046616;28;19935;-57
2024/02/22 11:57:23;;;;;;;;;;;10.90;92.10;;;;;;5044763;28;20437;-58
2024/02/22 11:59:56;;;;;;;;;;;10.90;92.10;;;;;;5042475;28;19933;-57
2024/02/22 12:02:38;;;;;;;;;;;10.90;92.20;;;;;;5048008;28;19929;-58
2024/02/22 12:05:13;;;;;;;;;;;10.90;92.20;;;;;;5047208;28;20027;-57
2024/02/22 12:07:47;;;;;;;;;;;10.90;92.10;;;;;;5045067;28;19980;-57
2024/02/22 12:10:21;;;;;;;;;;;10.90;92.10;;;;;;5047033;28;19987;-58
2024/02/22 12:12:54;;;;;;;;;;;10.90;92.10;;;;;;5045791;28;20030;-58
2024/02/22 12:15:21;;;;;;;;;;;10.90;92.00;;;;;;5045013;28;20028;-56
2024/02/22 12:17:54;;;;;;;;;;;10.90;92.00;;;;;;5047335;28;19925;-57
2024/02/22 12:20:29;;;;;;;;;;;10.90;92.00;;;;;;5046146;28;20026;-57
2024/02/22 12:23:02;;;;;;;;;;;10.90;92.00;;;;;;5046660;28;19935;-58
2024/02/22 12:25:35;;;;;;;;;;;10.90;92.00;;;;;;5045883;28;19936;-58
2024/02/22 12:28:08;;;;;;;;;;;11.00;92.00;;;;;;5046075;28;20533;-58
2024/02/22 12:30:41;;;;;;;;;;;11.00;92.00;;;;;;5045900;28;19929;-58
2024/02/22 12:33:21;;;;;;;;;;;11.00;92.00;;;;;;5044134;28;20007;-58
2024/02/22 12:35:57;;;;;;;;;;;11.00;92.00;;;;;;5046199;28;19931;-59
2024/02/22 12:38:31;;;;;;;;;;;11.00;91.90;;;;;;5039146;28;20379;-58
2024/02/22 12:40:57;;;;;;;;;;;11.00;91.90;;;;;;5041269;28;19929;-59
2024/02/22 12:43:30;;;;;;;;;;;11.00;91.90;;;;;;5039923;28;19962;-60
2024/02/22 12:46:03;;;;;;;;;;;11.10;91.80;;;;;;5043251;28;19929;-57
2024/02/22 12:48:36;;;;;;;;;;;11.10;91.70;;;;;;5043947;28;19929;-60
2024/02/22 12:51:11;;;;;;;;;;;11.10;91.60;;;;;;5040611;28;20018;-59
2024/02/22 12:53:46;;;;;;;;;;;11.10;91.60;;;;;;5043876;28;20384;-59
2024/02/22 12:56:20;;;;;;;;;;;11.10;91.60;;;;;;5044954;28;19929;-60
2024/02/22 12:58:53;;;;;;;;;;;11.10;91.70;;;;;;5045358;28;19948;-60
2024/02/22 13:01:26;;;;;;;;;;;11.20;91.80;;;;;;5043930;28;19958;-62
2024/02/22 13:03:54;;;;;;;;;;;11.20;91.70;;;;;;5044165;28;19932;-59
2024/02/22 13:06:29;;;;;;;;;;;11.20;91.70;;;;;;5044583;28;19925;-59
2024/02/22 13:08:56;;;;;;;;;;;11.30;91.80;;;;;;5039984;28;19936;-61
2024/02/22 13:11:29;;;;;;;;;;;11.30;92.00;;;;;;5043652;28;19972;-59
2024/02/22 13:14:03;;;;;;;;;;;11.40;91.70;;;;;;5044491;28;19928;-59
2024/02/22 13:16:37;;;;;;;;;;;11.40;92.00;;;;;;5045491;28;19959;-60
2024/02/22 13:19:11;;;;;;;;;;;11.40;91.90;;;;;;5042374;28;19924;-60
2024/02/22 13:21:46;;;;;;;;;;;11.40;91.90;;;;;;5054281;28;20010;-59
2024/02/22 13:24:20;;;;;;;;;;;11.40;92.00;;;;;;5061292;28;20376;-59
2024/02/22 13:26:54;;;;;;;;;;;11.40;92.00;;;;;;5057427;28;20006;-59
2024/02/22 13:29:27;;;;;;;;;;;11.40;92.10;;;;;;5058431;28;19932;-58
2024/02/22 13:32:02;;;;;;;;;;;11.40;92.20;;;;;;5045795;28;20017;-59
2024/02/22 13:34:36;;;;;;;;;;;11.30;92.20;;;;;;5041750;28;19935;-58
2024/02/22 13:37:11;;;;;;;;;;;11.30;92.20;;;;;;5040982;28;19925;-58
2024/02/22 13:39:44;;;;;;;;;;;11.30;92.20;;;;;;5045399;28;20845;-58
2024/02/22 13:42:17;;;;;;;;;;;11.30;92.30;;;;;;5046376;28;20882;-59
2024/02/22 13:44:50;;;;;;;;;;;11.30;92.30;;;;;;5045401;28;19928;-60
2024/02/22 13:47:25;;;;;;;;;;;11.30;92.20;;;;;;5041089;28;19929;-60
2024/02/22 13:49:58;;;;;;;;;;;11.30;92.20;;;;;;5047106;28;20268;-62
2024/02/22 13:52:33;;;;;;;;;;;11.20;92.30;;;;;;5047122;28;19966;-61
2024/02/22 13:55:10;;;;;;;;;;;11.20;92.20;;;;;;5048209;28;19960;-62
2024/02/22 13:57:44;;;;;;;;;;;11.20;92.30;;;;;;5047120;28;19929;-61
2024/02/22 14:00:18;;;;;;;;;;;11.20;92.30;;;;;;5046270;28;20250;-61
2024/02/22 14:02:51;;;;;;;;;;;11.20;92.30;;;;;;5046376;28;19935;-61
2024/02/22 14:05:24;;;;;;;;;;;11.10;92.30;;;;;;5046485;28;20421;-61
2024/02/22 14:07:59;;;;;;;;;;;11.10;92.30;;;;;;5047099;28;19964;-60
2024/02/22 14:10:32;;;;;;;;;;;11.10;92.30;;;;;;5046599;28;20039;-60
2024/02/22 14:13:06;;;;;;;;;;;11.10;92.20;;;;;;5044353;28;20009;-61
2024/02/22 14:15:39;;;;;;;;;;;11.10;92.20;;;;;;5043355;28;19935;-62
2024/02/22 14:18:06;;;;;;;;;;;11.10;92.20;;;;;;5045510;28;19975;-61
2024/02/22 14:20:41;;;;;;;;;;;11.10;92.10;;;;;;5045343;28;19929;-60
2024/02/22 14:23:16;;;;;;;;;;;11.10;92.10;;;;;;5043869;28;19947;-61
2024/02/22 14:25:49;;;;;;;;;;;11.20;92.00;;;;;;5045347;28;20005;-60
2024/02/22 14:28:24;;;;;;;;;;;11.10;92.00;;;;;;5043756;28;19960;-60
2024/02/22 14:30:58;;;;;;;;;;;11.20;91.90;;;;;;5044087;28;19929;-61
2024/02/22 14:33:25;;;;;;;;;;;11.20;91.70;;;;;;5043225;28;19947;-62
2024/02/22 14:35:58;;;;;;;;;;;11.20;91.80;;;;;;5043836;28;20078;-62
2024/02/22 14:38:27;;;;;;;;;;;11.20;91.70;;;;;;5042118;28;19924;-60
2024/02/22 14:41:00;;;;;;;;;;;11.20;91.70;;;;;;5037485;28;20480;-62
2024/02/22 14:43:34;;;;;;;;;;;11.30;91.70;;;;;;5045121;28;19952;-62
2024/02/22 14:46:07;;;;;;;;;;;11.30;91.60;;;;;;5036803;28;19933;-60
2024/02/22 14:48:40;;;;;;;;;;;11.30;91.50;;;;;;5044485;28;20015;-61
2024/02/22 14:51:13;;;;;;;;;;;11.30;91.50;;;;;;5042904;28;19925;-61
2024/02/22 14:53:48;;;;;;;;;;;11.30;91.50;;;;;;5044113;28;19931;-60
2024/02/22 14:56:21;;;;;;;;;;;11.30;91.50;;;;;;5044916;28;19928;-61
2024/02/22 14:58:55;;;;;;;;;;;11.30;91.50;;;;;;5040383;28;19933;-61
2024/02/22 15:01:28;;;;;;;;;;;11.30;91.50;;;;;;5037801;28;20296;-60
2024/02/22 15:04:01;;;;;;;;;;;11.30;91.40;;;;;;5042473;28;19986;-60
2024/02/22 15:06:34;;;;;;;;;;;11.30;91.30;;;;;;5043663;28;19935;-60
2024/02/22 15:09:11;;;;;;;;;;;11.30;91.30;;;;;;5043200;28;20358;-60
2024/02/22 15:11:44;;;;;;;;;;;11.30;91.30;;;;;;5042421;28;19929;-62
2024/02/22 15:14:17;;;;;;;;;;;11.30;91.30;;;;;;5042523;28;19933;-61
2024/02/22 15:16:44;;;;;;;;;;;11.20;91.30;;;;;;5042058;28;20394;-61
2024/02/22 15:19:17;;;;;;;;;;;11.20;91.40;;;;;;5046381;28;19928;-62
2024/02/22 15:21:50;;;;;;;;;;;11.20;91.40;;;;;;5046106;28;20283;-61
2024/02/22 15:24:25;;;;;;;;;;;11.20;91.50;;;;;;5049242;28;20361;-61
2024/02/22 15:26:59;;;;;;;;;;;11.20;91.40;;;;;;5046923;28;19975;-61
2024/02/22 15:29:32;;;;;;;;;;;11.20;91.50;;;;;;5046521;28;19925;-62
2024/02/22 15:32:06;;;;;;;;;;;11.20;91.50;;;;;;5045779;28;19935;-60
2024/02/22 15:34:39;;;;;;;;;;;11.20;91.60;;;;;;5046595;28;19929;-62
2024/02/22 15:37:35;;;;;;;;;;;11.20;91.60;;;;;;5046919;28;19928;-60
2024/02/22 15:40:16;;;;;;;;;;;11.20;91.70;;;;;;5045744;28;20420;-61
2024/02/22 15:42:50;;;;;;;;;;;11.10;91.70;;;;;;5048061;28;20020;-61
2024/02/22 15:45:23;;;;;;;;;;;11.10;91.70;;;;;;5046531;28;19936;-62
2024/02/22 15:47:56;;;;;;;;;;;11.10;91.80;;;;;;5047712;28;19998;-63
2024/02/22 15:50:30;;;;;;;;;;;11.10;91.80;;;;;;5046537;28;20268;-61
2024/02/22 15:53:04;;;;;;;;;;;11.10;91.80;;;;;;5046556;28;19925;-60
2024/02/22 15:55:39;;;;;;;;;;;11.10;91.80;;;;;;5048141;28;19928;-60
2024/02/22 15:58:14;;;;;;;;;;;11.10;91.80;;;;;;5045158;28;19962;-60
2024/02/22 16:00:47;;;;;;;;;;;11.10;91.80;;;;;;5062817;28;20363;-62
2024/02/22 16:03:20;;;;;;;;;;;11.10;91.70;;;;;;5046233;28;19935;-60
2024/02/22 16:05:53;;;;;;;;;;;11.10;91.70;;;;;;5041968;28;19975;-60
2024/02/22 16:08:28;;;;;;;;;;;11.10;91.70;;;;;;5047010;28;19932;-61
2024/02/22 16:11:03;;;;;;;;;;;11.10;91.70;;;;;;5045833;28;19929;-61
2024/02/22 16:13:38;;;;;;;;;;;11.10;91.70;;;;;;5043710;28;19961;-62
2024/02/22 16:16:13;;;;;;;;;;;11.10;91.70;;;;;;5044255;28;19936;-63
2024/02/22 16:18:47;;;;;;;;;;;11.10;91.60;;;;;;5048172;28;20296;-65
2024/02/22 16:21:20;;;;;;;;;;;11.10;91.60;;;;;;5045514;28;20006;-64
2024/02/22 16:23:54;;;;;;;;;;;11.00;91.70;;;;;;5048154;28;19981;-64
2024/02/22 16:26:29;;;;;;;;;;;11.00;91.80;;;;;;5046536;28;19925;-64
2024/02/22 16:29:02;;;;;;;;;;;11.00;91.80;;;;;;5045650;28;19936;-64
2024/02/22 16:31:35;;;;;;;;;;;11.00;91.70;;;;;;5045405;28;19959;-65
2024/02/22 16:34:08;;;;;;;;;;;11.00;91.80;;;;;;5043073;28;20332;-64