Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:58;;;;;;;4.88;1.73;;;6.80;99.90;;;;;;5034900;28;20120;-83
2023/11/21 00:04:24;;;;;;;7.53;1.98;;;6.80;99.90;;;;;;5053494;28;20029;-83
2023/11/21 00:06:50;;;;;;;4.40;1.80;;;6.80;99.90;;;;;;5054840;28;20037;-82
2023/11/21 00:09:17;;;;;;;5.68;2.22;;;6.80;99.90;;;;;;5044953;28;20372;-82
2023/11/21 00:11:44;;;;;;;9.35;2.25;;;6.80;99.90;;;;;;5044233;28;20033;-82
2023/11/21 00:14:11;;;;;;;3.45;1.98;;;6.80;99.90;;;;;;5053194;28;20036;-81
2023/11/21 00:16:37;;;;;;;2.33;1.45;;;6.80;99.90;;;;;;5043750;28;20040;-82
2023/11/21 00:19:02;;;;;;;7.03;1.88;;;6.80;99.90;;;;;;5036203;28;20029;-81
2023/11/21 00:21:28;;;;;;;6.70;1.63;;;6.80;99.90;;;;;;5008392;28;20032;-82
2023/11/21 00:23:54;;;;;;;5.30;1.52;;;6.80;99.90;;;;;;5042797;28;20032;-82
2023/11/21 00:26:19;;;;;;;2.58;1.77;;;6.80;99.90;;;;;;5048395;28;20056;-82
2023/11/21 00:28:53;;;;;;;5.63;1.70;;;6.80;99.90;;;;;;5036348;28;20033;-82
2023/11/21 00:31:19;;;;;;;5.75;1.98;;;6.80;99.90;;;;;;5052644;28;20403;-82
2023/11/21 00:33:45;;;;;;;37.53;3.28;;;6.80;99.90;;;;;;5045273;28;20120;-82
2023/11/21 00:36:12;;;;;;;2.70;1.40;;;6.80;99.90;;;;;;5044965;28;20570;-81
2023/11/21 00:38:39;;;;;;;12.57;2.15;;;6.80;99.90;;;;;;5036878;28;20065;-82
2023/11/21 00:41:08;;;;;;;3.42;1.60;;;6.80;99.90;;;;;;5038190;28;20030;-82
2023/11/21 00:43:34;;;;;;;4.50;1.67;;;6.80;99.90;;;;;;5050441;28;20713;-82
2023/11/21 00:46:05;;;;;;;3.40;1.48;;;6.80;99.90;;;;;;5050119;28;20107;-82
2023/11/21 00:48:30;;;;;;;3.42;1.15;;;6.80;99.90;;;;;;5034954;28;20049;-83
2023/11/21 00:50:57;;;;;;;2.13;1.48;;;6.80;99.90;;;;;;5047592;28;20056;-82
2023/11/21 00:53:22;;;;;;;4.10;1.40;;;6.80;99.90;;;;;;5044529;28;20423;-82
2023/11/21 00:55:49;;;;;;;2.38;1.20;;;6.80;99.90;;;;;;5049476;28;20075;-82
2023/11/21 00:58:34;;;;;;;4.43;1.30;;;6.80;99.90;;;;;;5042147;28;20041;-82
2023/11/21 01:01:41;;;;;;;3.53;1.73;;;6.80;99.90;;;;;;5062848;28;20029;-83
2023/11/21 01:04:20;;;;;;;;;;;;;;;;;;;;;
2023/11/21 01:06:58;;;;;;;6.50;1.67;;;6.80;99.90;;;;;;5048412;28;20522;-82
2023/11/21 01:09:32;;;;;;;5.45;1.42;;;6.80;99.90;;;;;;5040845;28;20017;-82
2023/11/21 01:11:59;;;;;;;4.63;1.85;;;6.80;99.90;;;;;;5041570;28;20075;-82
2023/11/21 01:14:26;;;;;;;5.32;1.70;;;6.80;99.90;;;;;;5035889;28;20595;-82
2023/11/21 01:16:53;;;;;;;5.30;1.42;;;6.80;99.90;;;;;;5029767;28;20060;-82
2023/11/21 01:19:18;;;;;;;3.72;1.58;;;6.80;99.90;;;;;;5043163;28;20116;-82
2023/11/21 01:21:44;;;;;;;10.35;1.60;;;6.80;99.90;;;;;;5048737;28;20100;-82
2023/11/21 01:24:10;;;;;;;6.15;1.23;;;6.80;99.90;;;;;;5045779;28;20027;-82
2023/11/21 01:26:36;;;;;;;3.38;1.23;;;6.80;99.90;;;;;;5047326;28;20061;-82
2023/11/21 01:29:02;;;;;;;3.30;1.33;;;6.80;99.90;;;;;;5047550;28;20056;-82
2023/11/21 01:31:33;;;;;;;5.28;1.10;;;6.80;99.90;;;;;;5046398;28;20033;-82
2023/11/21 01:33:59;;;;;;;9.55;1.88;;;6.80;99.90;;;;;;5048282;28;20056;-82
2023/11/21 01:36:34;;;;;;;4.57;1.23;;;6.80;99.90;;;;;;5048896;28;20437;-82
2023/11/21 01:39:00;;;;;;;4.23;1.53;;;6.80;99.90;;;;;;5043497;28;20017;-82
2023/11/21 01:41:27;;;;;;;4.90;1.20;;;6.70;99.90;;;;;;5048962;28;20317;-82
2023/11/21 01:43:53;;;;;;;3.65;1.30;;;6.70;99.90;;;;;;5028625;28;20032;-82
2023/11/21 01:46:20;;;;;;;12.95;2.10;;;6.70;99.90;;;;;;5031165;28;20034;-82
2023/11/21 01:48:48;;;;;;;2.53;1.10;;;6.70;99.90;;;;;;5029113;28;20037;-82
2023/11/21 01:51:15;;;;;;;3.45;1.27;;;6.70;99.90;;;;;;5042442;28;20032;-82
2023/11/21 01:53:41;;;;;;;3.13;1.33;;;6.70;99.90;;;;;;5043941;28;20617;-82
2023/11/21 01:56:09;;;;;;;2.95;1.30;;;6.70;99.90;;;;;;5048421;28;20026;-82
2023/11/21 01:58:35;;;;;;;3.40;1.23;;;6.70;99.90;;;;;;5044604;28;20025;-82
2023/11/21 02:01:02;;;;;;;1.83;1.30;;;6.70;99.90;;;;;;5044589;28;20109;-82
2023/11/21 02:03:28;;;;;;;2.42;1.25;;;6.70;99.90;;;;;;5017516;28;20368;-82
2023/11/21 02:05:54;;;;;;;2.35;1.35;;;6.70;99.90;;;;;;5047050;28;20051;-81
2023/11/21 02:08:20;;;;;;;3.40;1.60;;;6.70;99.90;;;;;;5041387;28;20486;-82
2023/11/21 02:10:47;;;;;;;4.68;1.65;;;6.70;99.90;;;;;;5039281;28;20021;-82
2023/11/21 02:13:13;;;;;;;2.85;1.40;;;6.70;99.90;;;;;;5042293;28;20109;-82
2023/11/21 02:15:39;;;;;;;6.20;1.55;;;6.70;99.90;;;;;;5028196;28;20677;-82
2023/11/21 02:18:06;;;;;;;2.60;2.10;;;6.70;99.90;;;;;;5048239;28;20143;-82
2023/11/21 02:20:34;;;;;;;5.28;1.52;;;6.70;99.90;;;;;;5026934;28;20090;-82
2023/11/21 02:23:01;;;;;;;7.22;1.63;;;6.70;99.90;;;;;;5051096;28;20025;-82
2023/11/21 02:25:31;;;;;;;2.63;1.70;;;6.70;99.90;;;;;;5053276;28;20017;-82
2023/11/21 02:27:59;;;;;;;2.67;1.67;;;6.70;99.90;;;;;;5051066;28;20037;-83
2023/11/21 02:30:27;;;;;;;3.65;1.52;;;6.70;99.90;;;;;;5049382;28;20029;-83
2023/11/21 02:32:53;;;;;;;2.80;1.65;;;6.70;99.90;;;;;;5048849;28;20033;-83
2023/11/21 02:35:22;;;;;;;2.35;1.70;;;6.70;99.90;;;;;;5050114;28;20036;-82
2023/11/21 02:37:48;;;;;;;8.07;1.77;;;6.70;99.90;;;;;;5050869;28;20033;-82
2023/11/21 02:40:17;;;;;;;3.58;1.75;;;6.70;99.90;;;;;;5035538;28;20029;-82
2023/11/21 02:42:44;;;;;;;1.63;1.10;;;6.60;99.90;;;;;;5050386;28;20048;-82
2023/11/21 02:45:12;;;;;;;1.33;1.23;;;6.70;99.90;;;;;;5014537;28;20052;-82
2023/11/21 02:47:39;;;;;;;2.97;1.60;;;6.60;99.90;;;;;;5032225;28;20029;-82
2023/11/21 02:50:07;;;;;;;2.40;1.50;;;6.60;99.90;;;;;;5046661;28;20507;-82
2023/11/21 02:52:33;;;;;;;3.60;1.45;;;6.60;99.90;;;;;;5041828;28;20025;-82
2023/11/21 02:54:59;;;;;;;2.60;1.25;;;6.60;99.90;;;;;;5042472;28;20033;-81
2023/11/21 02:57:25;;;;;;;1.95;1.40;;;6.60;99.90;;;;;;5040234;28;20099;-82
2023/11/21 02:59:51;;;;;;;4.80;1.45;;;6.60;99.90;;;;;;5043036;28;20025;-82
2023/11/21 03:02:17;;;;;;;3.00;1.50;;;6.60;99.90;;;;;;5049219;28;20079;-81
2023/11/21 03:04:43;;;;;;;66.95;4.78;;;6.60;99.90;;;;;;5043424;28;20031;-83
2023/11/21 03:07:09;;;;;;;1.90;1.40;;;6.60;99.90;;;;;;5033569;28;20406;-82
2023/11/21 03:09:35;;;;;;;11.45;2.08;;;6.60;99.90;;;;;;5029761;28;20056;-82
2023/11/21 03:12:01;;;;;;;3.42;1.58;;;6.60;99.90;;;;;;5039101;28;20028;-81
2023/11/21 03:14:27;;;;;;;2.30;1.30;;;6.60;99.90;;;;;;5049636;28;20609;-82
2023/11/21 03:16:53;;;;;;;1.42;1.10;;;6.60;99.90;;;;;;5040083;28;20025;-83
2023/11/21 03:19:19;;;;;;;5.88;1.73;;;6.60;99.90;;;;;;5046254;28;20026;-82
2023/11/21 03:21:44;;;;;;;5.03;1.20;;;6.60;99.90;;;;;;5051173;28;20032;-82
2023/11/21 03:24:11;;;;;;;2.75;1.52;;;6.60;99.90;;;;;;5036855;28;20029;-83
2023/11/21 03:26:38;;;;;;;3.22;1.38;;;6.70;99.90;;;;;;5053097;28;20052;-83
2023/11/21 03:29:04;;;;;;;3.42;1.50;;;6.70;99.90;;;;;;5033869;28;20036;-83
2023/11/21 03:31:31;;;;;;;3.30;1.52;;;6.70;99.90;;;;;;5054604;28;20037;-82
2023/11/21 03:33:57;;;;;;;3.10;1.50;;;6.70;99.90;;;;;;5028593;28;20033;-82
2023/11/21 03:36:25;;;;;;;1.48;1.38;;;6.70;99.90;;;;;;5048004;28;20064;-82
2023/11/21 03:38:52;;;;;;;4.20;1.75;;;6.70;99.90;;;;;;5045860;28;20097;-82
2023/11/21 03:41:20;;;;;;;1.92;1.30;;;6.70;99.90;;;;;;5049145;28;20550;-83
2023/11/21 03:43:46;;;;;;;4.50;1.90;;;6.70;99.90;;;;;;5049661;28;20039;-82
2023/11/21 03:46:13;;;;;;;6.35;1.50;;;6.70;99.90;;;;;;5054266;28;20001;-82
2023/11/21 03:48:40;;;;;;;2.42;1.45;;;6.60;99.90;;;;;;5035471;28;20029;-83
2023/11/21 03:51:06;;;;;;;2.60;1.70;;;6.70;99.90;;;;;;5052541;28;20696;-82
2023/11/21 03:53:35;;;;;;;3.70;1.90;;;6.60;99.90;;;;;;5048394;28;20029;-83
2023/11/21 03:56:03;;;;;;;1.90;1.60;;;6.70;99.90;;;;;;5053314;28;20032;-82
2023/11/21 03:58:29;;;;;;;2.53;1.75;;;6.70;99.90;;;;;;5037617;28;20025;-83
2023/11/21 04:00:55;;;;;;;1.90;1.70;;;6.70;99.90;;;;;;5055218;28;20481;-82
2023/11/21 04:03:21;;;;;;;2.00;1.77;;;6.70;99.90;;;;;;5036922;28;20060;-83
2023/11/21 04:05:47;;;;;;;2.78;1.95;;;6.60;99.90;;;;;;5008955;28;20029;-83
2023/11/21 04:08:13;;;;;;;3.05;1.88;;;6.70;99.90;;;;;;5022912;28;20036;-83
2023/11/21 04:10:39;;;;;;;2.53;1.48;;;6.70;99.90;;;;;;5052816;28;20192;-82
2023/11/21 04:13:06;;;;;;;2.60;2.10;;;6.70;99.90;;;;;;5044091;28;20087;-83
2023/11/21 04:15:32;;;;;;;4.65;1.80;;;6.70;99.90;;;;;;5053705;28;20439;-83
2023/11/21 04:17:58;;;;;;;2.00;1.88;;;6.70;99.90;;;;;;5056235;28;20021;-83
2023/11/21 04:20:25;;;;;;;5.53;2.20;;;6.70;99.90;;;;;;5055367;28;20031;-82
2023/11/21 04:22:50;;;;;;;2.55;1.52;;;6.70;99.90;;;;;;5056281;28;20021;-82
2023/11/21 04:25:16;;;;;;;2.67;1.80;;;6.70;99.90;;;;;;5050868;28;20029;-82
2023/11/21 04:27:44;;;;;;;3.22;1.67;;;6.70;99.90;;;;;;5056448;28;20025;-83
2023/11/21 04:30:14;;;;;;;3.38;1.70;;;6.70;99.90;;;;;;5046072;28;20026;-83
2023/11/21 04:32:41;;;;;;;1.48;1.33;;;6.80;99.90;;;;;;5047682;28;20036;-82
2023/11/21 04:35:08;;;;;;;2.67;2.05;;;6.80;99.90;;;;;;5057881;28;20028;-83
2023/11/21 04:37:34;;;;;;;2.67;1.65;;;6.80;99.90;;;;;;5047466;28;20411;-82
2023/11/21 04:40:00;;;;;;;2.75;1.73;;;6.80;99.90;;;;;;5047788;28;20030;-82
2023/11/21 04:42:26;;;;;;;3.45;1.90;;;6.80;99.90;;;;;;5054983;28;20032;-82
2023/11/21 04:44:52;;;;;;;2.22;1.95;;;6.80;99.90;;;;;;5047110;28;20033;-82
2023/11/21 04:47:19;;;;;;;5.18;2.60;;;6.80;99.90;;;;;;5052501;28;20415;-83
2023/11/21 04:49:49;;;;;;;4.72;2.80;;;6.80;99.90;;;;;;5034353;28;20025;-82
2023/11/21 04:52:14;;;;;;;6.28;2.97;;;6.80;99.90;;;;;;5052131;28;20029;-83
2023/11/21 04:54:40;;;;;;;4.65;2.85;;;6.80;99.90;;;;;;5044299;28;20033;-83
2023/11/21 04:57:09;;;;;;;2.70;2.35;;;6.80;99.90;;;;;;5048253;28;20376;-83
2023/11/21 04:59:35;;;;;;;3.38;2.67;;;6.80;99.90;;;;;;5046255;28;20132;-83
2023/11/21 05:02:01;;;;;;;6.18;4.00;;;6.80;99.90;;;;;;5058596;28;20108;-82
2023/11/21 05:04:27;;;;;;;6.88;3.35;;;6.80;99.90;;;;;;5049836;28;20067;-82
2023/11/21 05:06:53;;;;;;;7.35;3.80;;;6.80;99.90;;;;;;5044159;28;20041;-82
2023/11/21 05:09:18;;;;;;;9.30;4.00;;;6.80;99.90;;;;;;5045329;28;20029;-83
2023/11/21 05:11:44;;;;;;;10.88;4.25;;;6.80;99.90;;;;;;5044272;28;20049;-82
2023/11/21 05:14:10;;;;;;;6.55;4.13;;;6.80;99.90;;;;;;5040640;28;20606;-82
2023/11/21 05:16:36;;;;;;;10.68;4.78;;;6.80;99.90;;;;;;5051296;28;20041;-82
2023/11/21 05:19:02;;;;;;;7.78;4.68;;;6.80;99.90;;;;;;5025834;28;20040;-83
2023/11/21 05:21:29;;;;;;;22.15;4.97;;;6.80;99.90;;;;;;5047089;28;20087;-82
2023/11/21 05:23:55;;;;;;;8.57;4.10;;;6.90;99.90;;;;;;5048405;28;20044;-83
2023/11/21 05:26:21;;;;;;;6.82;4.10;;;6.80;99.90;;;;;;5053319;28;20112;-82
2023/11/21 05:28:47;;;;;;;6.18;4.38;;;6.80;99.90;;;;;;5051125;28;20056;-82
2023/11/21 05:31:13;;;;;;;5.63;4.07;;;6.90;99.90;;;;;;5066354;28;20021;-82
2023/11/21 05:33:39;;;;;;;5.65;4.25;;;6.80;99.90;;;;;;5052209;28;20033;-82
2023/11/21 05:36:07;;;;;;;5.07;3.97;;;6.80;99.90;;;;;;5054977;28;20088;-82
2023/11/21 05:38:36;;;;;;;6.00;4.38;;;6.80;99.90;;;;;;5058246;28;20033;-83
2023/11/21 05:41:05;;;;;;;9.40;4.80;;;6.80;99.90;;;;;;5041771;28;20027;-82
2023/11/21 05:43:32;;;;;;;5.30;3.83;;;6.80;99.90;;;;;;5055754;28;20032;-82
2023/11/21 05:45:57;;;;;;;6.85;4.40;;;6.80;99.90;;;;;;5058678;28;20065;-83
2023/11/21 05:48:23;;;;;;;5.97;4.70;;;6.80;99.90;;;;;;5051291;28;20048;-82
2023/11/21 05:50:50;;;;;;;6.70;4.80;;;6.90;99.90;;;;;;5059369;28;20037;-82
2023/11/21 05:53:19;;;;;;;6.93;4.57;;;6.80;99.90;;;;;;5053448;28;20036;-83
2023/11/21 05:55:44;;;;;;;8.98;5.38;;;6.80;99.90;;;;;;5059654;28;20017;-82
2023/11/21 05:58:10;;;;;;;7.65;5.07;;;6.80;99.90;;;;;;5049386;28;20024;-83
2023/11/21 06:00:36;;;;;;;13.95;4.78;;;6.90;99.90;;;;;;5058915;28;20029;-82
2023/11/21 06:03:03;;;;;;;6.72;4.47;;;6.80;99.90;;;;;;5055343;28;20062;-82
2023/11/21 06:05:32;;;;;;;9.43;4.88;;;6.80;99.90;;;;;;5055283;28;20033;-83
2023/11/21 06:07:58;;;;;;;5.07;4.30;;;6.90;99.90;;;;;;5034867;28;20411;-83
2023/11/21 06:10:24;;;;;;;6.32;4.70;;;6.90;99.90;;;;;;5050502;28;20029;-83
2023/11/21 06:12:50;;;;;;;6.88;4.75;;;6.90;99.90;;;;;;5044696;28;20092;-82
2023/11/21 06:15:19;;;;;;;6.68;4.40;;;6.80;99.90;;;;;;5026070;28;20033;-82
2023/11/21 06:17:49;;;;;;;7.10;4.35;;;6.90;99.90;;;;;;5054405;28;20060;-82
2023/11/21 06:20:15;;;;;;;7.72;3.97;;;6.90;99.90;;;;;;5061209;28;20021;-82
2023/11/21 06:22:45;;;;;;;9.18;4.30;;;6.80;99.90;;;;;;5041919;28;20025;-82
2023/11/21 06:25:15;;;;;;;6.68;4.18;;;6.90;99.90;;;;;;5042667;28;20434;-82
2023/11/21 06:27:46;;;;;;;6.25;4.32;;;6.90;99.90;;;;;;5045869;28;20092;-82
2023/11/21 06:30:13;;;;;;;5.70;3.83;;;6.80;99.90;;;;;;5034228;28;20030;-82
2023/11/21 06:32:39;;;;;;;6.55;4.15;;;6.80;99.90;;;;;;5040170;28;20029;-82
2023/11/21 06:35:06;;;;;;;5.70;4.10;;;6.80;99.90;;;;;;5053902;28;20040;-82
2023/11/21 06:37:33;;;;;;;7.97;4.47;;;6.80;99.90;;;;;;5047980;28;20757;-82
2023/11/21 06:40:00;;;;;;;7.18;4.40;;;6.80;99.90;;;;;;5046921;28;20018;-82
2023/11/21 06:42:26;;;;;;;6.90;4.63;;;6.80;99.90;;;;;;5055632;28;20075;-83
2023/11/21 06:44:53;;;;;;;6.82;5.03;;;6.90;99.90;;;;;;5043948;28;20028;-82
2023/11/21 06:47:20;;;;;;;7.90;4.25;;;6.90;99.90;;;;;;5046071;28;20021;-82
2023/11/21 06:49:47;;;;;;;6.53;4.03;;;6.90;99.90;;;;;;5049419;28;20033;-82
2023/11/21 06:52:13;;;;;;;5.95;4.25;;;6.90;99.90;;;;;;5050514;28;20072;-82
2023/11/21 06:54:39;;;;;;;8.13;4.45;;;6.90;99.90;;;;;;5048450;28;20057;-82
2023/11/21 06:57:05;;;;;;;6.85;4.00;;;6.90;99.90;;;;;;5050340;28;20028;-83
2023/11/21 06:59:31;;;;;;;5.90;4.47;;;6.90;99.90;;;;;;5050840;28;20469;-82
2023/11/21 07:01:57;;;;;;;7.15;4.70;;;6.90;99.90;;;;;;5054732;28;20063;-82
2023/11/21 07:04:25;;;;;;;6.03;4.20;;;6.90;99.90;;;;;;5041772;28;20030;-83
2023/11/21 07:06:53;;;;;;;7.07;4.47;;;6.90;99.90;;;;;;5049774;28;20432;-82
2023/11/21 07:09:21;;;;;;;6.85;5.07;;;6.90;99.90;;;;;;5049815;28;20032;-82
2023/11/21 07:11:50;;;;;;;6.75;4.50;;;6.90;99.90;;;;;;5046040;28;20131;-82
2023/11/21 07:14:16;;;;;;;8.20;4.57;;;6.90;99.90;;;;;;5053904;28;20039;-83
2023/11/21 07:16:42;;;;;;;6.20;3.75;;;6.90;99.90;;;;;;5057168;28;21632;-83
2023/11/21 07:19:08;;;;;;;7.18;3.83;;;6.90;99.90;;;;;;5055140;28;20032;-83
2023/11/21 07:21:35;;;;;;;6.78;4.10;;;6.90;99.90;;;;;;5040905;28;20055;-83
2023/11/21 07:24:02;;;;;;;7.07;4.20;;;7.00;99.90;;;;;;5045665;28;20108;-83
2023/11/21 07:26:28;;;;;;;7.00;4.68;;;7.00;99.90;;;;;;5055057;28;20298;-83
2023/11/21 07:28:55;;;;;;;7.40;4.65;;;7.00;99.90;;;;;;5055620;28;20040;-83
2023/11/21 07:31:21;;;;;;;8.20;4.53;;;7.00;99.90;;;;;;5056026;28;20379;-83
2023/11/21 07:33:48;;;;;;;8.45;5.00;;;6.90;99.90;;;;;;5051907;28;20037;-82
2023/11/21 07:36:14;;;;;;;6.45;4.60;;;6.90;99.90;;;;;;5058481;28;20017;-82
2023/11/21 07:38:41;;;;;;;13.38;4.68;;;6.90;99.90;;;;;;5057157;28;20076;-83
2023/11/21 07:41:10;;;;;;;7.57;4.47;;;6.90;99.90;;;;;;5049319;28;20033;-82
2023/11/21 07:43:36;;;;;;;9.23;4.50;;;6.90;99.90;;;;;;5040851;28;20033;-83
2023/11/21 07:46:05;;;;;;;8.43;4.70;;;6.90;99.90;;;;;;5043331;28;20061;-83
2023/11/21 07:48:34;;;;;;;7.60;5.05;;;7.00;99.90;;;;;;5041680;28;20574;-83
2023/11/21 07:51:03;;;;;;;5.68;4.72;;;7.00;99.90;;;;;;5053581;28;20029;-83
2023/11/21 07:53:30;;;;;;;7.93;4.68;;;7.00;99.90;;;;;;5056453;28;20108;-83
2023/11/21 07:55:56;;;;;;;7.82;4.72;;;7.00;99.90;;;;;;5047574;28;20024;-83
2023/11/21 07:58:22;;;;;;;7.95;4.90;;;7.10;99.90;;;;;;5055170;28;20475;-83
2023/11/21 08:00:48;;;;;;;10.32;4.88;;;7.10;99.90;;;;;;5045593;28;20044;-82
2023/11/21 08:03:14;;;;;;;11.23;5.18;;;7.20;99.90;;;;;;5039650;28;20033;-83
2023/11/21 08:05:40;;;;;;;6.93;4.80;;;7.20;99.90;;;;;;5041141;28;20046;-83
2023/11/21 08:08:06;;;;;;;9.43;4.95;;;7.20;99.90;;;;;;5049576;28;20498;-83
2023/11/21 08:10:32;;;;;;;8.73;5.70;;;7.20;99.90;;;;;;5049932;28;20137;-83
2023/11/21 08:12:58;;;;;;;8.52;5.45;;;7.30;99.90;;;;;;5052374;28;20029;-83
2023/11/21 08:15:36;;;;;;;7.97;5.07;;;7.30;99.90;;;;;;5047006;28;20041;-84
2023/11/21 08:18:40;;;;;;;9.55;5.38;;;7.30;99.90;;;;;;5043337;28;20097;-83
2023/11/21 08:21:05;;;;;;;8.45;5.90;;;7.30;99.90;;;;;;5013823;28;20030;-83
2023/11/21 08:23:31;;;;;;;9.82;5.82;;;7.30;99.90;;;;;;5037355;28;20041;-81
2023/11/21 08:25:57;;;;;;;10.95;6.30;;;7.30;99.90;;;;;;5046017;28;20702;-81
2023/11/21 08:28:25;;;;;;;10.35;6.43;;;7.30;99.90;;;;;;5049804;28;20024;-81
2023/11/21 08:30:54;;;;;;;15.27;7.03;;;7.30;99.90;;;;;;5067967;28;20037;-83
2023/11/21 08:33:20;;;;;;;14.48;6.47;;;7.30;99.90;;;;;;5038792;28;20025;-84
2023/11/21 08:35:46;;;;;;;10.35;6.90;;;7.40;99.90;;;;;;5021588;28;20545;-83
2023/11/21 08:38:12;;;;;;;11.90;6.05;;;7.40;99.90;;;;;;5053473;28;20029;-83
2023/11/21 08:40:39;;;;;;;10.95;6.55;;;7.40;99.90;;;;;;5054094;28;20089;-84
2023/11/21 08:43:05;;;;;;;11.07;6.55;;;7.40;99.90;;;;;;5055452;28;20033;-83
2023/11/21 08:45:32;;;;;;;9.32;5.78;;;7.40;99.90;;;;;;5058978;28;20020;-84
2023/11/21 08:47:57;;;;;;;9.15;6.03;;;7.40;99.90;;;;;;5057473;28;20091;-83
2023/11/21 08:50:23;;;;;;;12.77;6.57;;;7.40;99.90;;;;;;5058050;28;20036;-82
2023/11/21 08:52:49;;;;;;;8.35;5.88;;;7.40;99.90;;;;;;5046927;28;20040;-83
2023/11/21 08:55:15;;;;;;;7.30;5.00;;;7.40;99.90;;;;;;5060749;28;20029;-83
2023/11/21 08:57:44;;;;;;;9.80;4.63;;;7.40;99.90;;;;;;5036933;28;20028;-84
2023/11/21 09:00:15;;;;;;;8.52;5.00;;;7.40;99.90;;;;;;5050731;28;20059;-84
2023/11/21 09:02:41;;;;;;;6.10;4.20;;;7.40;99.90;;;;;;5026267;28;20234;-83
2023/11/21 09:05:09;;;;;;;6.43;3.70;;;7.40;99.90;;;;;;5031169;28;20037;-83
2023/11/21 09:07:35;;;;;;;3.78;3.17;;;7.50;99.90;;;;;;5052728;28;20108;-82
2023/11/21 09:10:14;;;;;;;3.90;2.65;;;7.50;99.90;;;;;;5049393;28;20021;-82
2023/11/21 09:12:43;;;;;;;5.35;2.85;;;7.50;99.90;;;;;;5039452;28;20643;-83
2023/11/21 09:15:11;;;;;;;4.50;2.55;;;7.50;99.90;;;;;;5044962;28;20051;-82
2023/11/21 09:17:37;;;;;;;3.55;2.55;;;7.50;99.90;;;;;;5034347;28;20124;-82
2023/11/21 09:20:05;;;;;;;2.20;1.50;;;7.50;99.90;;;;;;5017038;28;20109;-82
2023/11/21 09:22:31;;;;;;;1.70;1.45;;;7.60;99.90;;;;;;5045180;28;20028;-82
2023/11/21 09:24:57;;;;;;;3.33;1.58;;;7.60;99.90;;;;;;5044462;28;20033;-82
2023/11/21 09:27:23;;;;;;;2.08;1.88;;;7.60;99.90;;;;;;5039801;28;20666;-82
2023/11/21 09:29:49;;;;;;;2.17;1.88;;;7.70;99.90;;;;;;5042896;28;20028;-82
2023/11/21 09:32:16;;;;;;;2.30;1.92;;;7.70;99.90;;;;;;5040726;28;20373;-83
2023/11/21 09:34:42;;;;;;;2.22;2.03;;;7.80;99.90;;;;;;5016459;28;20037;-82
2023/11/21 09:37:08;;;;;;;4.22;2.22;;;7.80;99.90;;;;;;5022961;28;20044;-84
2023/11/21 09:39:35;;;;;;;2.33;1.70;;;7.90;99.90;;;;;;5003619;28;20037;-82
2023/11/21 09:42:30;;;;;;;2.58;2.10;;;7.90;99.90;;;;;;5041881;28;20701;-83
2023/11/21 09:45:21;;;;;;;2.88;2.00;;;8.00;99.90;;;;;;5039623;28;20033;-82
2023/11/21 09:47:47;;;;;;;3.00;2.40;;;8.00;99.90;;;;;;5033659;28;20033;-82
2023/11/21 09:50:18;;;;;;;3.70;3.10;;;8.00;99.90;;;;;;5035448;28;20043;-83
2023/11/21 09:53:20;;;;;;;4.80;3.58;;;8.10;99.90;;;;;;5045762;28;20041;-83
2023/11/21 09:55:48;;;;;;;4.88;3.85;;;8.10;99.90;;;;;;5043078;28;20087;-81
2023/11/21 09:58:15;;;;;;;8.65;4.07;;;8.00;99.90;;;;;;5035678;28;20074;-83
2023/11/21 10:00:42;;;;;;;8.45;4.07;;;8.00;99.90;;;;;;5043475;28;20057;-82
2023/11/21 10:03:09;;;;;;;6.82;4.20;;;8.00;99.90;;;;;;5044772;28;20035;-82
2023/11/21 10:05:36;;;;;;;6.43;3.80;;;8.00;99.90;;;;;;5039224;28;20114;-83
2023/11/21 10:08:06;;;;;;;7.35;4.32;;;8.00;99.90;;;;;;5026098;28;20057;-82
2023/11/21 10:10:32;;;;;;;6.30;4.32;;;8.00;99.90;;;;;;5044713;28;20086;-83
2023/11/21 10:13:02;;;;;;;5.72;3.90;;;8.10;99.90;;;;;;5041375;28;20069;-83
2023/11/21 10:15:30;;;;;;;6.50;4.43;;;8.10;99.90;;;;;;5046921;28;20036;-83
2023/11/21 10:17:56;;;;;;;7.38;4.93;;;8.10;99.90;;;;;;5011521;28;20025;-83
2023/11/21 10:20:26;;;;;;;6.63;4.57;;;8.20;99.90;;;;;;5041300;28;20076;-82
2023/11/21 10:22:52;;;;;;;12.27;4.55;;;8.20;99.90;;;;;;5046343;28;20025;-82
2023/11/21 10:25:20;;;;;;;6.20;4.63;;;8.20;99.90;;;;;;5036340;28;20056;-82
2023/11/21 10:27:50;;;;;;;6.60;4.30;;;8.20;99.90;;;;;;5040182;28;20075;-82
2023/11/21 10:30:16;;;;;;;7.05;4.25;;;8.20;99.90;;;;;;5044662;28;20025;-82
2023/11/21 10:32:42;;;;;;;7.00;4.50;;;8.20;99.90;;;;;;5040839;28;20030;-82
2023/11/21 10:35:12;;;;;;;7.82;4.80;;;8.30;99.90;;;;;;5021222;28;20076;-82
2023/11/21 10:37:41;;;;;;;8.73;5.38;;;8.20;99.90;;;;;;5041593;28;20454;-81
2023/11/21 10:40:11;;;;;;;8.63;4.70;;;8.30;99.90;;;;;;5037130;28;20060;-81
2023/11/21 10:42:38;;;;;;;7.10;5.05;;;8.20;99.90;;;;;;5040142;28;20065;-80
2023/11/21 10:45:11;;;;;;;6.78;4.88;;;8.10;99.90;;;;;;5050360;28;20140;-82
2023/11/21 10:47:39;;;;;;;5.45;3.97;;;8.10;99.90;;;;;;5042180;28;20534;-81
2023/11/21 10:50:05;;;;;;;7.78;4.63;;;8.00;99.90;;;;;;5038376;28;20025;-82
2023/11/21 10:52:31;;;;;;;6.20;4.55;;;8.00;99.90;;;;;;5047663;28;20503;-83
2023/11/21 10:55:03;;;;;;;7.82;4.93;;;7.90;99.90;;;;;;5041304;28;20057;-82
2023/11/21 10:57:30;;;;;;;8.63;4.65;;;7.90;99.90;;;;;;5027369;28;20029;-82
2023/11/21 10:59:57;;;;;;;7.88;4.72;;;7.90;99.90;;;;;;5043895;28;20854;-82
2023/11/21 11:02:27;;;;;;;6.97;4.60;;;7.90;99.90;;;;;;5028942;28;20029;-81
2023/11/21 11:04:57;;;;;;;7.85;4.25;;;8.00;99.90;;;;;;5037669;28;20040;-81
2023/11/21 11:07:27;;;;;;;6.53;4.50;;;8.00;99.90;;;;;;5047304;28;20048;-82
2023/11/21 11:09:56;;;;;;;5.47;4.47;;;8.00;99.90;;;;;;5043671;28;20112;-81
2023/11/21 11:12:23;;;;;;;5.10;4.10;;;8.10;99.90;;;;;;5040301;28;20025;-81
2023/11/21 11:14:49;;;;;;;7.95;4.13;;;8.20;99.90;;;;;;5042875;28;20068;-82
2023/11/21 11:17:14;;;;;;;12.20;4.15;;;8.20;99.90;;;;;;5038336;28;20115;-81
2023/11/21 11:19:40;;;;;;;6.80;4.00;;;8.20;99.90;;;;;;5029072;28;20022;-80
2023/11/21 11:22:15;;;;;;;8.40;4.47;;;8.20;99.90;;;;;;5054532;28;20542;-81
2023/11/21 11:24:55;;;;;;;5.72;3.83;;;8.20;99.90;;;;;;5048283;28;20025;-80
2023/11/21 11:28:01;;;;;;;6.97;3.75;;;8.20;99.90;;;;;;5049754;28;20032;-80
2023/11/21 11:30:47;;;;;;;5.53;3.67;;;8.10;99.90;;;;;;5042970;28;20791;-80
2023/11/21 11:33:52;;;;;;;7.40;4.45;;;8.10;99.90;;;;;;5056331;28;20166;-80
2023/11/21 11:36:28;;;;;;;5.32;4.07;;;8.10;99.90;;;;;;5045059;28;20098;-79
2023/11/21 11:38:55;;;;;;;7.07;3.60;;;8.10;99.90;;;;;;5039014;28;20052;-80
2023/11/21 11:41:35;;;;;;;6.53;3.85;;;8.10;99.90;;;;;;5051428;28;20046;-80
2023/11/21 11:44:01;;;;;;;5.78;3.38;;;8.10;99.90;;;;;;5039137;28;20064;-80
2023/11/21 11:46:46;;;;;;;7.03;3.33;;;8.20;99.90;;;;;;5047947;28;20024;-80
2023/11/21 11:49:32;;;;;;;4.77;3.03;;;8.10;99.90;;;;;;5051494;28;20037;-81
2023/11/21 11:52:40;;;;;;;4.10;3.10;;;8.00;99.90;;;;;;5030553;28;20049;-81
2023/11/21 11:55:11;;;;;;;5.80;2.90;;;8.00;99.90;;;;;;5031786;28;20041;-81
2023/11/21 11:57:41;;;;;;;6.18;2.90;;;8.00;99.90;;;;;;5053830;28;20159;-81
2023/11/21 12:00:11;;;;;;;5.80;2.88;;;7.90;99.90;;;;;;5046817;28;20507;-81
2023/11/21 12:02:44;;;;;;;5.97;2.60;;;8.00;99.90;;;;;;5044144;28;20082;-81
2023/11/21 12:05:15;;;;;;;4.07;2.65;;;8.00;99.90;;;;;;5028967;28;20051;-81
2023/11/21 12:07:46;;;;;;;4.80;2.92;;;8.10;99.90;;;;;;5051867;28;20600;-79
2023/11/21 12:10:14;;;;;;;6.63;2.60;;;8.20;99.90;;;;;;5047130;28;20128;-79
2023/11/21 12:12:45;;;;;;;5.45;2.60;;;8.20;99.90;;;;;;5054195;28;20486;-79
2023/11/21 12:15:11;;;;;;;6.47;2.67;;;8.30;99.90;;;;;;5043813;28;20489;-80
2023/11/21 12:17:38;;;;;;;5.70;2.70;;;8.30;99.90;;;;;;5053857;28;20052;-80
2023/11/21 12:20:06;;;;;;;4.93;2.47;;;8.30;99.90;;;;;;5050268;28;20017;-79
2023/11/21 12:22:32;;;;;;;4.75;2.75;;;8.30;99.90;;;;;;5042345;28;20112;-80
2023/11/21 12:24:58;;;;;;;6.07;2.50;;;8.40;99.90;;;;;;5040144;28;20060;-79
2023/11/21 12:27:23;;;;;;;10.77;3.08;;;8.40;99.90;;;;;;5047896;28;20029;-80
2023/11/21 12:29:49;;;;;;;5.00;2.80;;;8.50;99.90;;;;;;5047817;28;20609;-80
2023/11/21 12:32:17;;;;;;;3.97;2.65;;;8.50;99.90;;;;;;5029880;28;20025;-79
2023/11/21 12:34:43;;;;;;;6.55;2.60;;;8.60;99.90;;;;;;5048341;28;20025;-81
2023/11/21 12:37:10;;;;;;;5.32;2.50;;;8.60;99.90;;;;;;5041635;28;20037;-80
2023/11/21 12:39:36;;;;;;;5.07;2.72;;;8.70;99.90;;;;;;5036848;28;20048;-79
2023/11/21 12:42:02;;;;;;;5.43;2.38;;;8.80;99.90;;;;;;5047494;28;20029;-80
2023/11/21 12:44:28;;;;;;;6.53;2.38;;;8.80;99.90;;;;;;5044830;28;20571;-80
2023/11/21 12:46:55;;;;;;;5.85;2.45;;;8.70;99.90;;;;;;5045648;28;20040;-80
2023/11/21 12:49:21;;;;;;;9.07;2.53;;;8.70;99.90;;;;;;5045894;28;20043;-80
2023/11/21 12:51:48;;;;;;;4.13;2.42;;;8.70;99.90;;;;;;5050676;28;20033;-80
2023/11/21 12:54:14;;;;;;;7.10;2.80;;;8.60;99.90;;;;;;5054513;28;20025;-81
2023/11/21 12:56:39;;;;;;;10.00;2.40;;;8.60;99.90;;;;;;5048326;28;20049;-80
2023/11/21 12:59:05;;;;;;;6.38;2.60;;;8.50;99.90;;;;;;5043446;28;20033;-80
2023/11/21 13:01:31;;;;;;;4.88;2.40;;;8.50;99.90;;;;;;5052565;28;20029;-80
2023/11/21 13:04:02;;;;;;;4.80;2.63;;;8.40;99.90;;;;;;5054407;28;20035;-81