Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:49;;;;;;;7.05;1.17;;;;;;;;;;5053210;28;20020;-72
2023/05/07 00:03:15;;;;;;;3.20;1.17;;;;;;;;;;5053027;28;20031;-72
2023/05/07 00:05:42;;;;;;;3.63;1.20;;;;;;;;;;5052978;28;20025;-72
2023/05/07 00:08:08;;;;;;;2.33;1.10;;;;;;;;;;5052914;28;20025;-72
2023/05/07 00:10:35;;;;;;;2.60;1.08;;;;;;;;;;5052733;28;20417;-72
2023/05/07 00:13:01;;;;;;;3.22;1.13;;;;;;;;;;5052834;28;20021;-72
2023/05/07 00:15:27;;;;;;;1.73;1.13;;;;;;;;;;5052782;28;20025;-72
2023/05/07 00:17:54;;;;;;;2.60;1.50;;;;;;;;;;5052662;28;20024;-72
2023/05/07 00:20:20;;;;;;;2.78;1.20;;;;;;;;;;5052819;28;20027;-72
2023/05/07 00:22:47;;;;;;;2.10;1.05;;;;;;;;;;5052551;28;20393;-72
2023/05/07 00:25:13;;;;;;;1.98;1.13;;;;;;;;;;5052645;28;20024;-72
2023/05/07 00:27:39;;;;;;;2.70;1.10;;;;;;;;;;5052606;28;20031;-72
2023/05/07 00:30:06;;;;;;;3.17;1.10;;;;;;;;;;5052485;28;20055;-72
2023/05/07 00:32:33;;;;;;;0.98;0.88;;;;;;;;;;5052071;28;20041;-72
2023/05/07 00:34:59;;;;;;;3.80;1.30;;;;;;;;;;5052822;28;20029;-72
2023/05/07 00:37:25;;;;;;;1.10;1.00;;;;;;;;;;5052675;28;20036;-72
2023/05/07 00:39:52;;;;;;;1.17;1.00;;;;;;;;;;5052659;28;20029;-72
2023/05/07 00:42:18;;;;;;;2.55;1.00;;;;;;;;;;5052257;28;20428;-72
2023/05/07 00:44:45;;;;;;;2.42;1.02;;;;;;;;;;5052770;28;20025;-72
2023/05/07 00:47:11;;;;;;;2.33;1.13;;;;;;;;;;5052644;28;20432;-72
2023/05/07 00:49:39;;;;;;;1.42;1.10;;;;;;;;;;5052346;28;20037;-72
2023/05/07 00:52:07;;;;;;;2.90;0.98;;;;;;;;;;5052453;28;20025;-72
2023/05/07 00:54:34;;;;;;;2.33;1.10;;;;;;;;;;5052552;28;20029;-72
2023/05/07 00:57:00;;;;;;;1.58;1.10;;;;;;;;;;5052481;28;20024;-72
2023/05/07 00:59:26;;;;;;;3.97;1.08;;;;;;;;;;5052252;28;20051;-72
2023/05/07 01:01:53;;;;;;;4.45;1.23;;;;;;;;;;5052231;28;20025;-72
2023/05/07 01:04:19;;;;;;;1.42;1.08;;;;;;;;;;5051034;28;20032;-72
2023/05/07 01:06:46;;;;;;;1.95;1.08;;;;;;;;;;5052179;28;20024;-72
2023/05/07 01:09:12;;;;;;;2.28;1.10;;;;;;;;;;5052420;28;20032;-72
2023/05/07 01:11:40;;;;;;;3.60;1.08;;;;;;;;;;5052222;28;20025;-72
2023/05/07 01:14:07;;;;;;;2.97;1.38;;;;;;;;;;5051996;28;20019;-72
2023/05/07 01:16:33;;;;;;;2.13;1.42;;;;;;;;;;5052039;28;20027;-72
2023/05/07 01:18:59;;;;;;;2.15;1.38;;;;;;;;;;5052191;28;20386;-72
2023/05/07 01:21:27;;;;;;;2.08;1.25;;;;;;;;;;5052440;28;20523;-72
2023/05/07 01:23:54;;;;;;;1.55;1.15;;;;;;;;;;5051982;28;20037;-72
2023/05/07 01:26:22;;;;;;;1.35;0.98;;;;;;;;;;5051896;28;20428;-72
2023/05/07 01:28:48;;;;;;;2.10;1.38;;;;;;;;;;5051965;28;20486;-74
2023/05/07 01:31:14;;;;;;;2.63;1.23;;;;;;;;;;5051845;28;20044;-73
2023/05/07 01:33:42;;;;;;;2.17;1.08;;;;;;;;;;5051845;28;20029;-74
2023/05/07 01:36:10;;;;;;;1.92;1.15;;;;;;;;;;5051997;28;20023;-74
2023/05/07 01:38:37;;;;;;;2.17;1.05;;;;;;;;;;5051663;28;20466;-74
2023/05/07 01:41:03;;;;;;;4.72;1.20;;;;;;;;;;5051920;28;20021;-74
2023/05/07 01:43:30;;;;;;;1.27;0.98;;;;;;;;;;5052818;28;20032;-74
2023/05/07 01:45:58;;;;;;;5.07;1.00;;;;;;;;;;5055489;28;20059;-74
2023/05/07 01:48:25;;;;;;;3.80;1.05;;;;;;;;;;5055577;28;20028;-74
2023/05/07 01:50:51;;;;;;;3.88;1.40;;;;;;;;;;5055498;28;20544;-73
2023/05/07 01:53:17;;;;;;;2.20;1.38;;;;;;;;;;5055221;28;20039;-74
2023/05/07 01:55:45;;;;;;;2.72;1.20;;;;;;;;;;5055420;28;20050;-74
2023/05/07 01:58:11;;;;;;;1.27;1.10;;;;;;;;;;5055732;28;20017;-74
2023/05/07 02:00:37;;;;;;;1.85;1.20;;;;;;;;;;5055149;28;20021;-74
2023/05/07 02:03:04;;;;;;;4.22;1.40;;;;;;;;;;5055410;28;20025;-74
2023/05/07 02:05:30;;;;;;;3.13;1.35;;;;;;;;;;5055043;28;20036;-74
2023/05/07 02:07:56;;;;;;;1.23;1.05;;;;;;;;;;5054987;28;20033;-73
2023/05/07 02:10:23;;;;;;;1.70;1.30;;;;;;;;;;5055006;28;20041;-73
2023/05/07 02:12:49;;;;;;;2.83;1.33;;;;;;;;;;5053501;28;20025;-74
2023/05/07 02:15:15;;;;;;;3.28;1.23;;;;;;;;;;5055008;28;20463;-73
2023/05/07 02:18:00;;;;;;;5.05;1.30;;;;;;;;;;5055050;28;20025;-74
2023/05/07 02:20:27;;;;;;;4.82;1.40;;;;;;;;;;5055061;28;20017;-74
2023/05/07 02:22:53;;;;;;;2.05;1.23;;;;;;;;;;5054863;28;20031;-73
2023/05/07 02:25:20;;;;;;;7.72;1.65;;;;;;;;;;5054733;28;20025;-74
2023/05/07 02:27:46;;;;;;;6.60;2.10;;;;;;;;;;5055099;28;20024;-74
2023/05/07 02:30:12;;;;;;;8.07;2.38;;;;;;;;;;5054912;28;20044;-73
2023/05/07 02:32:39;;;;;;;12.02;2.38;;;;;;;;;;5054905;28;20021;-74
2023/05/07 02:35:06;;;;;;;12.27;1.88;;;;;;;;;;5055615;28;20477;-74
2023/05/07 02:37:32;;;;;;;7.68;2.33;;;;;;;;;;5054696;28;20416;-74
2023/05/07 02:39:58;;;;;;;8.35;2.28;;;;;;;;;;5054863;28;20025;-74
2023/05/07 02:42:25;;;;;;;6.00;2.40;;;;;;;;;;5054285;28;20033;-74
2023/05/07 02:44:52;;;;;;;5.78;2.35;;;;;;;;;;5054634;28;20519;-74
2023/05/07 02:47:19;;;;;;;5.93;2.42;;;;;;;;;;5054768;28;20036;-74
2023/05/07 02:49:45;;;;;;;12.20;2.75;;;;;;;;;;5054319;28;20036;-74
2023/05/07 02:52:11;;;;;;;7.00;2.38;;;;;;;;;;5054065;28;20025;-74
2023/05/07 02:54:38;;;;;;;4.15;2.40;;;;;;;;;;5054076;28;20037;-74
2023/05/07 02:57:04;;;;;;;7.22;2.50;;;;;;;;;;5054434;28;20021;-74
2023/05/07 02:59:30;;;;;;;7.35;2.22;;;;;;;;;;5054435;28;20033;-74
2023/05/07 03:01:57;;;;;;;9.02;2.92;;;;;;;;;;5054561;28;20027;-73
2023/05/07 03:04:23;;;;;;;10.07;2.30;;;;;;;;;;5054761;28;20021;-73
2023/05/07 03:06:49;;;;;;;4.90;2.10;;;;;;;;;;5053954;28;20023;-74
2023/05/07 03:09:16;;;;;;;5.38;1.90;;;;;;;;;;5054244;28;20047;-73
2023/05/07 03:11:42;;;;;;;6.82;2.28;;;;;;;;;;5054221;28;20394;-74
2023/05/07 03:14:09;;;;;;;7.60;2.15;;;;;;;;;;5054221;28;20462;-74
2023/05/07 03:16:35;;;;;;;4.32;1.92;;;;;;;;;;5054029;28;20547;-74
2023/05/07 03:19:02;;;;;;;4.80;2.10;;;;;;;;;;5053937;28;20493;-74
2023/05/07 03:21:28;;;;;;;6.57;2.03;;;;;;;;;;5054022;28;20027;-74
2023/05/07 03:23:55;;;;;;;5.10;1.70;;;;;;;;;;5054136;28;20025;-74
2023/05/07 03:26:21;;;;;;;6.22;1.80;;;;;;;;;;5053833;28;20031;-74
2023/05/07 03:28:47;;;;;;;4.50;1.70;;;;;;;;;;5054017;28;20043;-73
2023/05/07 03:31:14;;;;;;;8.45;2.00;;;;;;;;;;5053696;28;20052;-74
2023/05/07 03:33:50;;;;;;;4.75;1.45;;;;;;;;;;5054027;28;20037;-74
2023/05/07 03:36:17;;;;;;;2.75;1.50;;;;;;;;;;5053462;28;20027;-73
2023/05/07 03:38:44;;;;;;;2.95;1.38;;;;;;;;;;5053591;28;20478;-74
2023/05/07 03:41:10;;;;;;;4.88;1.30;;;;;;;;;;5053711;28;20470;-74
2023/05/07 03:43:36;;;;;;;6.90;1.38;;;;;;;;;;5052237;28;20021;-74
2023/05/07 03:46:02;;;;;;;5.65;1.65;;;;;;;;;;5053640;28;20470;-74
2023/05/07 03:48:29;;;;;;;3.00;1.40;;;;;;;;;;5052579;28;20035;-73
2023/05/07 03:50:56;;;;;;;5.03;1.52;;;;;;;;;;5052992;28;20040;-74
2023/05/07 03:53:22;;;;;;;5.45;1.80;;;;;;;;;;5053174;28;20023;-74
2023/05/07 03:55:49;;;;;;;6.72;1.63;;;;;;;;;;5053481;28;20035;-73
2023/05/07 03:58:16;;;;;;;10.23;1.70;;;;;;;;;;5053251;28;20025;-74
2023/05/07 04:00:42;;;;;;;3.40;1.60;;;;;;;;;;5052940;28;20385;-74
2023/05/07 04:03:08;;;;;;;5.47;1.92;;;;;;;;;;5053011;28;20466;-74
2023/05/07 04:05:35;;;;;;;3.88;1.88;;;;;;;;;;5052244;28;20024;-74
2023/05/07 04:08:02;;;;;;;4.45;1.40;;;;;;;;;;5052436;28;20409;-74
2023/05/07 04:10:30;;;;;;;2.50;1.48;;;;;;;;;;5052807;28;20033;-74
2023/05/07 04:12:56;;;;;;;10.55;1.52;;;;;;;;;;5053122;28;20020;-74
2023/05/07 04:15:23;;;;;;;3.42;1.55;;;;;;;;;;5053097;28;20031;-74
2023/05/07 04:17:50;;;;;;;3.28;1.65;;;;;;;;;;5052508;28;20023;-74
2023/05/07 04:20:17;;;;;;;2.38;1.23;;;;;;;;;;5053252;28;20035;-74
2023/05/07 04:22:43;;;;;;;3.90;1.75;;;;;;;;;;5052952;28;20024;-74
2023/05/07 04:25:10;;;;;;;2.65;1.30;;;;;;;;;;5052694;28;20017;-73
2023/05/07 04:27:37;;;;;;;5.63;1.33;;;;;;;;;;5052769;28;20029;-74
2023/05/07 04:30:04;;;;;;;2.47;1.38;;;;;;;;;;5052141;28;20528;-73
2023/05/07 04:32:30;;;;;;;2.88;1.38;;;;;;;;;;5052676;28;20036;-74
2023/05/07 04:34:57;;;;;;;2.13;1.40;;;;;;;;;;5052326;28;20478;-74
2023/05/07 04:37:23;;;;;;;3.47;1.52;;;;;;;;;;5052500;28;20025;-74
2023/05/07 04:39:49;;;;;;;7.00;1.65;;;;;;;;;;5052821;28;20043;-74
2023/05/07 04:42:17;;;;;;;3.50;1.50;;;;;;;;;;5052348;28;20071;-74
2023/05/07 04:44:45;;;;;;;6.40;1.67;;;;;;;;;;5052408;28;20024;-74
2023/05/07 04:47:11;;;;;;;4.30;1.50;;;;;;;;;;5052572;28;20021;-74
2023/05/07 04:49:38;;;;;;;4.80;1.55;;;;;;;;;;5052323;28;20033;-74
2023/05/07 04:52:05;;;;;;;3.65;1.48;;;;;;;;;;5052360;28;20471;-74
2023/05/07 04:54:31;;;;;;;3.78;1.20;;;;;;;;;;5052409;28;20432;-74
2023/05/07 04:56:58;;;;;;;3.83;1.33;;;;;;;;;;5052273;28;20025;-74
2023/05/07 04:59:24;;;;;;;1.70;1.38;;;;;;;;;;5084534;28;20033;-74
2023/05/07 05:01:50;;;;;;;2.80;1.40;;;;;;;;;;5050969;28;20024;-74
2023/05/07 05:04:17;;;;;;;5.30;1.70;;;;;;;;;;5050863;28;20021;-74
2023/05/07 05:06:43;;;;;;;6.75;1.30;;;;;;;;;;5052502;28;20029;-74
2023/05/07 05:09:10;;;;;;;2.92;1.30;;;;;;;;;;5052269;28;20094;-74
2023/05/07 05:11:36;;;;;;;2.97;1.45;;;;;;;;;;5052456;28;20032;-74
2023/05/07 05:14:02;;;;;;;1.77;1.25;;;;;;;;;;5052467;28;20013;-74
2023/05/07 05:16:29;;;;;;;2.42;1.40;;;;;;;;;;5084249;28;20037;-74
2023/05/07 05:18:55;;;;;;;2.88;1.38;;;;;;;;;;5055908;28;20036;-74
2023/05/07 05:21:21;;;;;;;1.77;1.38;;;;;;;;;;5054800;28;20033;-74
2023/05/07 05:23:47;;;;;;;2.03;1.30;;;;;;;;;;5056252;28;20028;-74
2023/05/07 05:26:14;;;;;;;1.35;1.20;;;;;;;;;;5055855;28;20402;-74
2023/05/07 05:28:40;;;;;;;2.75;1.27;;;;;;;;;;5055952;28;20020;-74
2023/05/07 05:31:06;;;;;;;1.98;1.10;;;;;;;;;;5055409;28;20049;-74
2023/05/07 05:33:33;;;;;;;2.78;1.48;;;;;;;;;;5055771;28;20046;-74
2023/05/07 05:35:59;;;;;;;2.67;1.40;;;;;;;;;;5056050;28;20039;-74
2023/05/07 05:38:25;;;;;;;2.25;1.30;;;;;;;;;;5055710;28;20025;-74
2023/05/07 05:40:52;;;;;;;2.88;1.40;;;;;;;;;;5055573;28;20017;-74
2023/05/07 05:43:18;;;;;;;2.50;1.40;;;;;;;;;;5055292;28;20039;-74
2023/05/07 05:45:44;;;;;;;2.83;1.30;;;;;;;;;;5055452;28;20025;-74
2023/05/07 05:48:11;;;;;;;1.80;1.48;;;;;;;;;;5055425;28;20025;-74
2023/05/07 05:50:37;;;;;;;2.25;1.30;;;;;;;;;;5055459;28;20039;-74
2023/05/07 05:53:03;;;;;;;2.15;1.50;;;;;;;;;;5055968;28;20025;-74
2023/05/07 05:55:32;;;;;;;2.42;1.52;;;;;;;;;;5055516;28;20033;-74
2023/05/07 05:57:58;;;;;;;1.63;1.30;;;;;;;;;;5055339;28;20027;-74
2023/05/07 06:00:25;;;;;;;3.78;1.13;;;;;;;;;;5055049;28;20021;-74
2023/05/07 06:02:51;;;;;;;1.10;1.00;;;;;;;;;;5055390;28;20481;-74
2023/05/07 06:05:18;;;;;;;4.22;1.30;;;;;;;;;;5055649;28;20031;-74
2023/05/07 06:07:44;;;;;;;3.35;1.10;;;;;;;;;;5055656;28;20029;-74
2023/05/07 06:10:10;;;;;;;6.38;1.60;;;;;;;;;;5055325;28;20043;-74
2023/05/07 06:12:37;;;;;;;3.17;1.45;;;;;;;;;;5054983;28;20022;-74
2023/05/07 06:15:03;;;;;;;2.08;1.33;;;;;;;;;;5055158;28;20029;-74
2023/05/07 06:17:30;;;;;;;3.83;1.30;;;;;;;;;;5055097;28;20027;-73
2023/05/07 06:19:56;;;;;;;3.00;1.67;;;;;;;;;;5055022;28;20033;-74
2023/05/07 06:22:22;;;;;;;6.82;1.25;;;;;;;;;;5054740;28;20359;-74
2023/05/07 06:24:49;;;;;;;2.85;1.50;;;;;;;;;;5055174;28;20031;-74
2023/05/07 06:27:15;;;;;;;3.33;1.50;;;;;;;;;;5055153;28;20024;-74
2023/05/07 06:29:42;;;;;;;2.50;1.17;;;;;;;;;;5053582;28;20094;-74
2023/05/07 06:32:12;;;;;;;2.80;1.33;;;;;;;;;;5054997;28;20029;-74
2023/05/07 06:34:39;;;;;;;3.50;1.20;;;;;;;;;;5054627;28;20029;-74
2023/05/07 06:37:06;;;;;;;4.88;1.30;;;;;;;;;;5054658;28;20013;-74
2023/05/07 06:39:32;;;;;;;1.88;1.20;;;;;;;;;;5054875;28;20021;-74
2023/05/07 06:42:00;;;;;;;4.78;1.15;;;;;;;;;;5054436;28;20025;-73
2023/05/07 06:44:26;;;;;;;5.60;1.40;;;;;;;;;;5054200;28;20027;-74
2023/05/07 06:46:53;;;;;;;1.20;1.10;;;;;;;;;;5054383;28;20021;-73
2023/05/07 06:49:19;;;;;;;2.42;1.23;;;;;;;;;;5054303;28;20118;-74
2023/05/07 06:51:45;;;;;;;1.70;1.30;;;;;;;;;;5054508;28;20028;-74
2023/05/07 06:54:11;;;;;;;2.28;1.25;;;;;;;;;;5054445;28;20021;-74
2023/05/07 06:56:38;;;;;;;2.55;1.13;;;;;;;;;;5054216;28;20029;-74
2023/05/07 06:59:04;;;;;;;2.78;1.23;;;;;;;;;;5054532;28;20032;-74
2023/05/07 07:01:31;;;;;;;2.30;1.13;;;;;;;;;;5054300;28;20021;-74
2023/05/07 07:03:57;;;;;;;1.90;1.27;;;;;;;;;;5054064;28;20021;-74
2023/05/07 07:06:23;;;;;;;1.27;1.13;;;;;;;;;;5053941;28;20039;-73
2023/05/07 07:08:50;;;;;;;1.30;1.00;;;;;;;;;;5054101;28;20013;-73
2023/05/07 07:11:16;;;;;;;1.08;0.80;;;;;;;;;;5054206;28;20493;-74
2023/05/07 07:13:43;;;;;;;3.28;0.90;;;;;;;;;;5053968;28;20465;-73
2023/05/07 07:16:09;;;;;;;1.63;1.10;;;;;;;;;;5053763;28;20029;-74
2023/05/07 07:18:35;;;;;;;2.85;1.10;;;;;;;;;;5054070;28;20035;-74
2023/05/07 07:21:02;;;;;;;1.52;1.15;;;;;;;;;;5054281;28;20058;-74
2023/05/07 07:23:28;;;;;;;1.63;0.88;;;;;;;;;;5053709;28;20017;-74
2023/05/07 07:25:54;;;;;;;3.45;1.05;;;;;;;;;;5053851;28;20035;-74
2023/05/07 07:28:22;;;;;;;2.38;1.00;;;;;;;;;;5053399;28;20486;-74
2023/05/07 07:30:48;;;;;;;1.92;0.90;;;;;;;;;;5053697;28;20049;-74
2023/05/07 07:33:14;;;;;;;1.55;0.82;;;;;;;;;;5053619;28;20029;-74
2023/05/07 07:35:40;;;;;;;2.10;0.90;;;;;;;;;;5053626;28;20033;-74
2023/05/07 07:38:07;;;;;;;2.10;0.85;;;;;;;;;;5053398;28;20386;-73
2023/05/07 07:40:35;;;;;;;1.98;1.02;;;;;;;;;;5053472;28;20020;-73
2023/05/07 07:43:01;;;;;;;1.00;0.73;;;;;;;;;;5053661;28;20028;-73
2023/05/07 07:45:28;;;;;;;2.38;1.00;;;;;;;;;;5053352;28;20478;-73
2023/05/07 07:47:55;;;;;;;2.30;1.00;;;;;;;;;;5053432;28;20025;-73
2023/05/07 07:50:21;;;;;;;1.00;0.70;;;;;;;;;;5053235;28;20033;-73
2023/05/07 07:52:48;;;;;;;4.35;0.80;;;;;;;;;;5053312;28;20029;-73
2023/05/07 07:55:20;;;;;;;2.60;0.63;;;;;;;;;;5053164;28;20033;-73
2023/05/07 07:57:47;;;;;;;3.00;0.90;;;;;;;;;;5053213;28;20109;-73
2023/05/07 08:00:13;;;;;;;1.42;0.95;;;;;;;;;;5051792;28;20039;-73
2023/05/07 08:02:40;;;;;;;2.22;1.00;;;;;;;;;;5053263;28;20025;-73
2023/05/07 08:05:06;;;;;;;1.77;0.95;;;;;;;;;;5053470;28;20028;-73
2023/05/07 08:07:32;;;;;;;1.63;1.00;;;;;;;;;;5053470;28;20074;-73
2023/05/07 08:09:59;;;;;;;1.98;1.15;;;;;;;;;;5052668;28;20045;-73
2023/05/07 08:12:25;;;;;;;2.50;1.10;;;;;;;;;;5053124;28;20020;-73
2023/05/07 08:14:52;;;;;;;1.85;0.93;;;;;;;;;;5052813;28;20039;-73
2023/05/07 08:17:18;;;;;;;3.00;0.95;;;;;;;;;;5052792;28;20017;-74
2023/05/07 08:19:44;;;;;;;1.30;0.80;;;;;;;;;;5051626;28;20051;-73
2023/05/07 08:22:11;;;;;;;1.67;1.10;;;;;;;;;;5052981;28;20027;-73
2023/05/07 08:24:37;;;;;;;1.33;0.80;;;;;;;;;;5052392;28;20024;-73
2023/05/07 08:27:04;;;;;;;4.53;1.20;;;;;;;;;;5052974;28;20474;-73
2023/05/07 08:29:30;;;;;;;1.60;0.90;;;;;;;;;;5052845;28;20027;-74
2023/05/07 08:31:56;;;;;;;1.52;0.90;;;;;;;;;;5051619;28;20508;-73
2023/05/07 08:34:23;;;;;;;0.63;0.60;;;;;;;;;;5051424;28;20028;-74
2023/05/07 08:36:49;;;;;;;3.35;1.08;;;;;;;;;;5052602;28;20028;-73
2023/05/07 08:39:19;;;;;;;1.40;0.80;;;;;;;;;;5052310;28;20031;-74
2023/05/07 08:41:46;;;;;;;1.02;0.93;;;;;;;;;;5053129;28;20021;-73
2023/05/07 08:44:14;;;;;;;1.98;0.90;;;;;;;;;;5052336;28;20397;-73
2023/05/07 08:46:40;;;;;;;3.70;0.93;;;;;;;;;;5052574;28;20029;-73
2023/05/07 08:49:06;;;;;;;1.95;0.90;;;;;;;;;;5051481;28;20029;-73
2023/05/07 08:51:33;;;;;;;2.85;1.10;;;;;;;;;;5052571;28;20025;-73
2023/05/07 08:54:00;;;;;;;3.05;1.30;;;;;;;;;;5058404;28;20019;-73
2023/05/07 08:56:26;;;;;;;3.53;1.00;;;;;;;;;;5058872;28;20052;-74
2023/05/07 08:58:56;;;;;;;1.63;0.93;;;;;;;;;;5059280;28;20021;-73
2023/05/07 09:01:22;;;;;;;4.33;1.40;;;;;;;;;;5058904;28;20029;-74
2023/05/07 09:03:50;;;;;;;1.15;1.02;;;;;;;;;;5058962;28;20028;-73
2023/05/07 09:06:17;;;;;;;3.25;0.98;;;;;;;;;;5058944;28;20061;-73
2023/05/07 09:08:50;;;;;;;1.92;1.10;;;;;;;;;;5058655;28;20393;-74
2023/05/07 09:11:17;;;;;;;2.35;0.90;;;;;;;;;;5058984;28;20055;-73
2023/05/07 09:13:43;;;;;;;4.88;0.80;;;;;;;;;;5059235;28;20036;-73
2023/05/07 09:16:13;;;;;;;2.10;0.98;;;;;;;;;;5059006;28;20019;-73
2023/05/07 09:18:46;;;;;;;1.67;0.93;;;;;;;;;;5058943;28;20029;-73
2023/05/07 09:21:16;;;;;;;2.03;1.20;;;;;;;;;;5058965;28;20052;-73
2023/05/07 09:23:42;;;;;;;1.10;1.00;;;;;;;;;;5057554;28;20032;-73
2023/05/07 09:26:11;;;;;;;4.40;1.15;;;;;;;;;;5058635;28;20200;-73
2023/05/07 09:28:41;;;;;;;1.42;0.95;;;;;;;;;;5058720;28;20478;-73
2023/05/07 09:31:08;;;;;;;1.88;1.10;;;;;;;;;;5058368;28;20059;-73
2023/05/07 09:33:35;;;;;;;1.38;0.70;;;;;;;;;;5058921;28;20059;-73
2023/05/07 09:36:09;;;;;;;0.98;0.70;;;;;;;;;;5058599;28;20037;-73
2023/05/07 09:38:35;;;;;;;1.75;0.70;;;;;;;;;;5058450;28;20187;-74
2023/05/07 09:41:04;;;;;;;2.85;0.82;;;;;;;;;;5058920;28;20060;-74
2023/05/07 09:43:35;;;;;;;1.42;0.70;;;;;;;;;;5058458;28;20016;-74
2023/05/07 09:46:03;;;;;;;1.85;0.70;;;;;;;;;;5058803;28;20389;-74
2023/05/07 09:48:30;;;;;;;2.85;1.00;;;;;;;;;;5058542;28;20039;-72
2023/05/07 09:50:58;;;;;;;1.85;0.70;;;;;;;;;;5057248;28;20507;-73
2023/05/07 09:53:25;;;;;;;1.30;0.75;;;;;;;;;;5056855;28;20033;-73
2023/05/07 09:55:51;;;;;;;1.38;0.70;;;;;;;;;;5058661;28;20025;-73
2023/05/07 09:58:19;;;;;;;1.77;0.70;;;;;;;;;;5058381;28;20504;-72
2023/05/07 10:00:46;;;;;;;1.50;0.60;;;;;;;;;;5058392;28;20023;-72
2023/05/07 10:03:14;;;;;;;2.40;0.52;;;;;;;;;;5058055;28;20036;-72
2023/05/07 10:05:41;;;;;;;0.60;0.47;;;;;;;;;;5054298;28;20021;-72
2023/05/07 10:08:07;;;;;;;2.90;0.70;;;;;;;;;;5054704;28;20027;-72
2023/05/07 10:10:34;;;;;;;0.40;0.40;;;;;;;;;;5055038;28;20511;-74
2023/05/07 10:13:05;;;;;;;1.55;0.50;;;;;;;;;;5055124;28;20017;-75
2023/05/07 10:15:32;;;;;;;1.15;0.80;;;;;;;;;;5055022;28;20033;-74
2023/05/07 10:17:58;;;;;;;3.30;0.70;;;;;;;;;;5054978;28;20033;-74
2023/05/07 10:20:25;;;;;;;1.35;0.73;;;;;;;;;;5055153;28;20040;-74
2023/05/07 10:22:53;;;;;;;0.70;0.50;;;;;;;;;;5054895;28;20029;-74
2023/05/07 10:25:28;;;;;;;0.73;0.60;;;;;;;;;;5054999;28;20496;-74
2023/05/07 10:27:56;;;;;;;3.10;0.60;;;;;;;;;;5054894;28;20033;-75
2023/05/07 10:30:31;;;;;;;1.40;0.90;;;;;;;;;;5055039;28;20048;-75
2023/05/07 10:33:05;;;;;;;2.53;0.82;;;;;;;;;;5054569;28;20039;-75
2023/05/07 10:35:33;;;;;;;1.00;0.70;;;;;;;;;;5054799;28;20032;-74
2023/05/07 10:37:59;;;;;;;2.08;0.70;;;;;;;;;;5054681;28;20021;-74
2023/05/07 10:40:25;;;;;;;1.65;0.80;;;;;;;;;;5054633;28;20478;-74
2023/05/07 10:43:02;;;;;;;2.38;0.70;;;;;;;;;;5054672;28;20027;-75
2023/05/07 10:45:29;;;;;;;1.15;0.70;;;;;;;;;;5054465;28;20397;-75
2023/05/07 10:48:08;;;;;;;2.65;0.88;;;;;;;;;;5055110;28;20032;-75
2023/05/07 10:50:35;;;;;;;3.63;0.73;;;;;;;;;;5054127;28;20547;-74
2023/05/07 10:53:19;;;;;;;1.20;0.80;;;;;;;;;;5054388;28;20082;-74
2023/05/07 10:55:45;;;;;;;0.90;0.70;;;;;;;;;;5054250;28;20032;-74
2023/05/07 10:58:28;;;;;;;3.50;0.68;;;;;;;;;;5054589;28;20029;-75
2023/05/07 11:00:57;;;;;;;2.55;0.80;;;;;;;;;;5054156;28;20025;-74
2023/05/07 11:03:23;;;;;;;2.33;0.80;;;;;;;;;;5054415;28;20058;-74
2023/05/07 11:06:09;;;;;;;2.95;0.90;;;;;;;;;;5054112;28;20027;-75
2023/05/07 11:08:51;;;;;;;1.80;0.75;;;;;;;;;;5054136;28;20028;-74
2023/05/07 11:11:17;;;;;;;5.03;0.75;;;;;;;;;;5053906;28;20389;-73
2023/05/07 11:13:46;;;;;;;1.65;0.90;;;;;;;;;;5054301;28;20017;-74
2023/05/07 11:16:19;;;;;;;2.28;0.80;;;;;;;;;;5053952;28;20041;-74
2023/05/07 11:18:47;;;;;;;2.00;0.80;;;;;;;;;;5054056;28;20366;-74
2023/05/07 11:21:13;;;;;;;0.93;0.70;;;;;;;;;;5053909;28;20029;-74
2023/05/07 11:23:40;;;;;;;2.28;0.80;;;;;;;;;;5053693;28;20027;-74
2023/05/07 11:26:11;;;;;;;2.88;1.10;;;;;;;;;;5053996;28;20039;-74
2023/05/07 11:28:38;;;;;;;3.58;1.00;;;;;;;;;;5053619;28;20023;-75
2023/05/07 11:31:05;;;;;;;1.73;0.90;;;;;;;;;;5053434;28;20045;-75
2023/05/07 11:33:32;;;;;;;1.08;0.88;;;;;;;;;;5053578;28;20023;-73
2023/05/07 11:35:59;;;;;;;1.52;0.90;;;;;;;;;;5053511;28;20504;-73
2023/05/07 11:38:26;;;;;;;1.88;1.00;;;;;;;;;;5054019;28;20025;-72
2023/05/07 11:40:53;;;;;;;2.45;1.13;;;;;;;;;;5053384;28;20063;-73
2023/05/07 11:43:19;;;;;;;2.28;0.90;;;;;;;;;;5053304;28;20481;-72
2023/05/07 11:45:46;;;;;;;1.88;0.93;;;;;;;;;;5053564;28;20036;-75
2023/05/07 11:48:13;;;;;;;4.70;1.30;;;;;;;;;;5053188;28;20043;-75
2023/05/07 11:50:52;;;;;;;1.83;0.90;;;;;;;;;;5053228;28;20507;-75
2023/05/07 11:53:20;;;;;;;2.10;0.80;;;;;;;;;;5053024;28;20032;-74
2023/05/07 11:55:46;;;;;;;2.83;1.00;;;;;;;;;;5053525;28;20496;-74
2023/05/07 11:58:13;;;;;;;2.03;1.00;;;;;;;;;;5053070;28;20029;-75
2023/05/07 12:00:39;;;;;;;1.00;0.90;;;;;;;;;;5053043;28;20013;-75
2023/05/07 12:03:06;;;;;;;2.35;0.82;;;;;;;;;;5052926;28;20421;-73
2023/05/07 12:05:32;;;;;;;2.38;0.90;;;;;;;;;;5053276;28;20017;-73
2023/05/07 12:07:58;;;;;;;3.00;1.02;;;;;;;;;;5051833;28;20494;-73
2023/05/07 12:10:25;;;;;;;1.30;0.90;;;;;;;;;;5052941;28;20039;-72
2023/05/07 12:12:51;;;;;;;3.05;1.00;;;;;;;;;;5052958;28;20074;-74
2023/05/07 12:15:18;;;;;;;3.00;1.05;;;;;;;;;;5053138;28;20024;-73
2023/05/07 12:17:44;;;;;;;3.45;1.00;;;;;;;;;;5052596;28;20025;-73
2023/05/07 12:20:11;;;;;;;3.50;1.20;;;;;;;;;;5052664;28;20021;-73
2023/05/07 12:22:37;;;;;;;2.47;0.82;;;;;;;;;;5052489;28;20032;-77
2023/05/07 12:25:03;;;;;;;2.03;0.90;;;;;;;;;;5051839;28;20025;-70
2023/05/07 12:27:30;;;;;;;2.58;1.10;;;;;;;;;;5052342;28;20020;-70
2023/05/07 12:29:58;;;;;;;1.70;0.85;;;;;;;;;;5052723;28;20041;-70
2023/05/07 12:32:24;;;;;;;2.22;1.10;;;;;;;;;;5052591;28;20036;-70
2023/05/07 12:34:51;;;;;;;1.73;0.80;;;;;;;;;;5052416;28;20025;-70
2023/05/07 12:37:23;;;;;;;2.67;0.93;;;;;;;;;;5052774;28;20037;-70
2023/05/07 12:39:50;;;;;;;2.30;0.90;;;;;;;;;;5052500;28;20027;-70
2023/05/07 12:42:16;;;;;;;2.75;1.00;;;;;;;;;;5052435;28;20516;-70
2023/05/07 12:44:46;;;;;;;2.78;0.90;;;;;;;;;;5052430;28;20029;-70
2023/05/07 12:47:12;;;;;;;5.67;1.10;;;;;;;;;;5052271;28;20021;-70
2023/05/07 12:49:39;;;;;;;3.75;1.48;;;;;;;;;;5052623;28;20026;-70
2023/05/07 12:52:06;;;;;;;2.47;1.23;;;;;;;;;;5052419;28;20028;-70
2023/05/07 12:54:33;;;;;;;3.10;1.42;;;;;;;;;;5052638;28;20123;-70
2023/05/07 12:57:07;;;;;;;5.43;1.60;;;;;;;;;;5052380;28;20457;-70
2023/05/07 12:59:33;;;;;;;1.48;0.98;;;;;;;;;;5052536;28;20029;-70
2023/05/07 13:01:59;;;;;;;4.95;1.15;;;;;;;;;;5051784;28;20082;-70
2023/05/07 13:04:26;;;;;;;5.13;1.10;;;;;;;;;;5052593;28;20025;-70
2023/05/07 13:06:52;;;;;;;3.05;1.17;;;;;;;;;;5051036;28;20021;-70
2023/05/07 13:09:18;;;;;;;2.95;1.13;;;;;;;;;;5052001;28;20029;-70
2023/05/07 13:11:45;;;;;;;3.00;1.33;;;;;;;;;;5052327;28;20044;-70
2023/05/07 13:14:11;;;;;;;2.67;1.25;;;;;;;;;;5052224;28;20019;-70
2023/05/07 13:16:37;;;;;;;3.28;1.23;;;;;;;;;;5052423;28;20025;-70
2023/05/07 13:19:04;;;;;;;4.43;1.25;;;;;;;;;;5052041;28;20021;-70
2023/05/07 13:21:32;;;;;;;5.20;1.23;;;;;;;;;;5052064;28;20033;-70
2023/05/07 13:23:59;;;;;;;2.80;1.25;;;;;;;;;;5052251;28;20066;-70
2023/05/07 13:26:25;;;;;;;4.60;1.38;;;;;;;;;;5052284;28;20033;-70
2023/05/07 13:28:53;;;;;;;3.13;1.35;;;;;;;;;;5051884;28;20025;-71
2023/05/07 13:31:20;;;;;;;4.15;1.20;;;;;;;;;;5051763;28;20501;-70
2023/05/07 13:33:47;;;;;;;4.72;1.25;;;;;;;;;;5052390;28;20024;-70
2023/05/07 13:36:13;;;;;;;2.40;0.90;;;;;;;;;;5051965;28;20524;-70
2023/05/07 13:38:40;;;;;;;4.00;1.15;;;;;;;;;;5053097;28;20098;-70
2023/05/07 13:41:06;;;;;;;4.05;1.10;;;;;;;;;;5055656;28;20375;-70
2023/05/07 13:43:35;;;;;;;3.10;1.27;;;;;;;;;;5055503;28;20047;-70
2023/05/07 13:46:02;;;;;;;1.27;0.90;;;;;;;;;;5055765;28;20054;-70
2023/05/07 13:48:28;;;;;;;3.35;1.15;;;;;;;;;;5055694;28;20028;-70
2023/05/07 13:50:54;;;;;;;5.38;1.48;;;;;;;;;;5055349;28;20375;-70
2023/05/07 13:53:21;;;;;;;5.57;1.70;;;;;;;;;;5055404;28;20017;-70
2023/05/07 13:55:47;;;;;;;2.22;1.05;;;;;;;;;;5055864;28;20025;-70
2023/05/07 13:58:13;;;;;;;2.22;1.02;;;;;;;;;;5055146;28;20379;-70
2023/05/07 14:00:40;;;;;;;3.35;1.40;;;;;;;;;;5055554;28;20021;-70
2023/05/07 14:03:06;;;;;;;4.03;1.30;;;;;;;;;;5055079;28;20021;-70
2023/05/07 14:05:32;;;;;;;3.55;1.42;;;;;;;;;;5055563;28;20025;-70
2023/05/07 14:07:59;;;;;;;4.40;1.30;;;;;;;;;;5055387;28;20023;-70
2023/05/07 14:10:25;;;;;;;2.90;1.42;;;;;;;;;;5055398;28;20045;-69
2023/05/07 14:12:52;;;;;;;6.35;1.33;;;;;;;;;;5055285;28;20023;-70
2023/05/07 14:15:18;;;;;;;2.42;1.10;;;;;;;;;;5055030;28;20029;-70
2023/05/07 14:17:45;;;;;;;5.13;1.30;;;;;;;;;;5055109;28;20031;-70
2023/05/07 14:20:12;;;;;;;3.80;1.20;;;;;;;;;;5054992;28;20058;-69
2023/05/07 14:22:38;;;;;;;3.05;1.10;;;;;;;;;;5055058;28;20021;-70
2023/05/07 14:25:05;;;;;;;4.00;1.38;;;;;;;;;;5054785;28;20382;-70
2023/05/07 14:27:31;;;;;;;5.38;1.10;;;;;;;;;;5054726;28;20559;-70
2023/05/07 14:29:57;;;;;;;7.93;1.20;;;;;;;;;;5054771;28;20045;-70
2023/05/07 14:32:24;;;;;;;2.85;1.23;;;;;;;;;;5055014;28;20078;-70
2023/05/07 14:34:50;;;;;;;3.70;1.13;;;;;;;;;;5054918;28;20028;-70
2023/05/07 14:37:19;;;;;;;2.30;1.10;;;;;;;;;;5054598;28;20041;-70
2023/05/07 14:39:45;;;;;;;3.10;0.90;;;;;;;;;;5055252;28;20017;-70
2023/05/07 14:42:12;;;;;;;4.97;1.50;;;;;;;;;;5053425;28;20027;-69