Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:25;;;;;;;;;;;9.30;99.90;;;;;;8393147;28;19915;-63
2021/10/07 00:05:26;;;;;;;;;;;9.30;99.90;;;;;;8390728;28;19955;-63
2021/10/07 00:09:26;;;;;;;;;;;9.30;99.90;;;;;;8393098;28;19908;-63
2021/10/07 00:13:27;;;;;;;;;;;9.10;99.90;;;;;;8392947;28;19920;-63
2021/10/07 00:17:27;;;;;;;;;;;9.20;99.90;;;;;;8392727;28;19908;-63
2021/10/07 00:21:28;;;;;;;;;;;9.00;99.90;;;;;;8392067;28;19963;-63
2021/10/07 00:25:28;;;;;;;;;;;9.10;99.90;;;;;;8391128;28;19909;-63
2021/10/07 00:33:56;;;;;;;;;;;8.90;99.90;;;;;;8392655;28;19912;-63
2021/10/07 00:42:16;;;;;;;;;;;8.80;99.90;;;;;;8392663;28;19916;-63
2021/10/07 00:46:16;;;;;;;;;;;8.60;99.90;;;;;;8391651;28;19908;-63
2021/10/07 00:50:17;;;;;;;;;;;8.30;99.90;;;;;;8392490;28;19909;-63
2021/10/07 00:54:18;;;;;;;;;;;8.30;99.90;;;;;;8391056;28;19993;-63
2021/10/07 00:58:19;;;;;;;;;;;8.50;99.90;;;;;;8392362;28;19908;-63
2021/10/07 01:02:19;;;;;;;;;;;8.30;99.90;;;;;;8392069;28;19958;-63
2021/10/07 01:06:20;;;;;;;;;;;8.10;99.90;;;;;;8391546;28;19912;-63
2021/10/07 01:10:20;;;;;;;;;;;8.10;99.90;;;;;;8391697;28;19940;-63
2021/10/07 01:14:43;;;;;;;;;;;8.20;99.90;;;;;;8391849;28;19951;-63
2021/10/07 01:18:45;;;;;;;;;;;8.30;99.90;;;;;;8391631;28;20299;-63
2021/10/07 01:22:45;;;;;;;;;;;8.30;99.90;;;;;;8391184;28;19955;-63
2021/10/07 01:26:45;;;;;;;;;;;8.00;99.90;;;;;;8391187;28;19917;-63
2021/10/07 01:30:46;;;;;;;;;;;7.90;99.90;;;;;;8391632;28;19942;-63
2021/10/07 01:34:47;;;;;;;;;;;7.60;99.90;;;;;;8390546;28;19920;-63
2021/10/07 01:38:47;;;;;;;;;;;7.50;99.90;;;;;;8391478;28;20015;-63
2021/10/07 01:42:47;;;;;;;;;;;7.40;99.90;;;;;;8391289;28;19913;-63
2021/10/07 01:46:48;;;;;;;;;;;7.60;99.90;;;;;;8391188;28;19951;-64
2021/10/07 01:50:48;;;;;;;;;;;7.40;99.90;;;;;;8396522;28;20267;-63
2021/10/07 01:54:49;;;;;;;;;;;7.20;99.90;;;;;;8396661;28;19916;-63
2021/10/07 01:58:49;;;;;;;;;;;7.10;99.90;;;;;;8397374;28;19909;-63
2021/10/07 02:02:50;;;;;;;;;;;7.10;99.90;;;;;;8396786;28;20003;-63
2021/10/07 02:06:50;;;;;;;;;;;7.00;99.90;;;;;;8396497;28;20367;-63
2021/10/07 02:10:51;;;;;;;;;;;7.00;99.90;;;;;;8395440;28;19908;-63
2021/10/07 02:14:51;;;;;;;;;;;6.90;99.90;;;;;;8394883;28;20015;-63
2021/10/07 02:18:52;;;;;;;;;;;6.90;99.90;;;;;;8395252;28;20540;-63
2021/10/07 02:22:52;;;;;;;;;;;7.00;99.90;;;;;;8394988;28;20556;-63
2021/10/07 02:26:53;;;;;;;;;;;7.40;99.90;;;;;;8396007;28;19913;-64
2021/10/07 02:30:53;;;;;;;;;;;7.40;99.90;;;;;;8396193;28;20366;-63
2021/10/07 02:34:54;;;;;;;;;;;7.50;99.90;;;;;;8395424;28;20367;-63
2021/10/07 02:38:54;;;;;;;;;;;8.00;99.90;;;;;;8394742;28;19908;-63
2021/10/07 02:42:55;;;;;;;;;;;8.10;99.90;;;;;;8396100;28;19908;-62
2021/10/07 02:46:55;;;;;;;;;;;8.10;99.90;;;;;;8395052;28;19916;-63
2021/10/07 02:50:56;;;;;;;;;;;8.10;99.90;;;;;;8395424;28;19909;-62
2021/10/07 02:54:57;;;;;;;;;;;8.00;99.90;;;;;;8395023;28;19962;-62
2021/10/07 02:58:57;;;;;;;;;;;7.90;99.90;;;;;;8395502;28;19927;-63
2021/10/07 03:02:57;;;;;;;;;;;8.00;99.90;;;;;;8388877;28;19913;-63
2021/10/07 03:06:58;;;;;;;;;;;8.10;99.90;;;;;;8381296;28;20401;-62
2021/10/07 03:10:58;;;;;;;;;;;8.20;99.90;;;;;;8377591;28;19962;-62
2021/10/07 03:14:59;;;;;;;;;;;8.30;99.90;;;;;;8375405;28;19923;-63
2021/10/07 03:18:59;;;;;;;;;;;8.40;99.90;;;;;;8377128;28;20015;-63
2021/10/07 03:23:00;;;;;;;;;;;8.30;99.90;;;;;;8376944;28;19986;-62
2021/10/07 03:27:01;;;;;;;;;;;8.30;99.90;;;;;;8380669;28;19912;-62
2021/10/07 03:31:01;;;;;;;;;;;8.40;99.90;;;;;;8394003;28;20302;-62
2021/10/07 03:35:02;;;;;;;;;;;8.30;99.90;;;;;;8393606;28;20496;-63
2021/10/07 03:39:03;;;;;;;;;;;8.20;99.90;;;;;;8393985;28;20638;-62
2021/10/07 03:43:04;;;;;;;;;;;8.50;99.90;;;;;;8392744;28;19919;-62
2021/10/07 03:47:04;;;;;;;;;;;8.60;99.90;;;;;;8393652;28;19997;-62
2021/10/07 03:51:05;;;;;;;;;;;8.50;99.90;;;;;;8390320;28;19909;-62
2021/10/07 03:55:06;;;;;;;;;;;8.50;99.90;;;;;;8391569;28;19912;-62
2021/10/07 03:59:06;;;;;;;;;;;8.50;99.90;;;;;;8392217;28;19915;-63
2021/10/07 04:03:07;;;;;;;;;;;8.50;99.90;;;;;;8393445;28;20386;-63
2021/10/07 04:07:08;;;;;;;;;;;8.50;99.90;;;;;;8392732;28;20367;-63
2021/10/07 04:11:08;;;;;;;;;;;8.50;99.90;;;;;;8386521;28;19916;-63
2021/10/07 04:15:09;;;;;;;;;;;8.50;99.90;;;;;;8359476;28;19916;-63
2021/10/07 04:19:09;;;;;;;;;;;8.60;99.90;;;;;;8388073;28;19912;-63
2021/10/07 04:23:11;;;;;;;;;;;8.70;99.90;;;;;;8390286;28;19963;-63
2021/10/07 04:27:14;;;;;;;;;;;8.50;99.90;;;;;;8381931;28;19916;-63
2021/10/07 04:31:15;;;;;;;;;;;8.40;99.90;;;;;;8381973;28;19999;-63
2021/10/07 04:35:17;;;;;;;;;;;8.50;99.90;;;;;;8366757;28;19937;-63
2021/10/07 04:39:17;;;;;;;;;;;8.60;99.90;;;;;;8359240;28;19923;-63
2021/10/07 04:43:18;;;;;;;;;;;8.50;99.90;;;;;;8358224;28;20225;-63
2021/10/07 04:47:19;;;;;;;;;;;8.50;99.90;;;;;;8377164;28;19913;-66
2021/10/07 04:51:19;;;;;;;;;;;8.60;99.90;;;;;;8392394;28;19908;-66
2021/10/07 04:55:20;;;;;;;;;;;8.70;99.90;;;;;;8390143;28;19916;-66
2021/10/07 04:59:20;;;;;;;;;;;8.60;99.90;;;;;;8377953;28;19913;-63
2021/10/07 05:03:21;;;;;;;;;;;8.60;99.90;;;;;;8391811;28;19991;-63
2021/10/07 05:07:21;;;;;;;;;;;8.50;99.90;;;;;;8389294;28;19912;-63
2021/10/07 05:11:22;;;;;;;;;;;8.60;99.90;;;;;;8391919;28;19908;-63
2021/10/07 05:15:24;;;;;;;;;;;8.50;99.90;;;;;;8391460;28;19912;-64
2021/10/07 05:19:25;;;;;;;;;;;8.50;99.90;;;;;;8391374;28;19908;-63
2021/10/07 05:23:25;;;;;;;;;;;8.70;99.90;;;;;;8393976;28;19924;-63
2021/10/07 05:27:28;;;;;;;;;;;8.50;99.90;;;;;;8397740;28;21309;-63
2021/10/07 05:31:28;;;;;;;;;;;8.60;99.90;;;;;;8398381;28;19909;-63
2021/10/07 05:35:29;;;;;;;;;;;8.50;99.90;;;;;;8397840;28;19942;-63
2021/10/07 05:39:29;;;;;;;;;;;8.70;99.90;;;;;;8397004;28;19915;-63
2021/10/07 05:43:29;;;;;;;;;;;8.70;99.90;;;;;;8398085;28;19912;-64
2021/10/07 05:47:30;;;;;;;;;;;8.50;99.90;;;;;;8396161;28;19916;-63
2021/10/07 05:51:31;;;;;;;;;;;8.50;99.90;;;;;;8397614;28;19916;-63
2021/10/07 05:55:31;;;;;;;;;;;8.50;99.90;;;;;;8397271;28;19909;-63
2021/10/07 05:59:32;;;;;;;;;;;8.50;99.90;;;;;;8397681;28;19908;-63
2021/10/07 06:03:33;;;;;;;;;;;8.40;99.90;;;;;;8396159;28;20023;-63
2021/10/07 06:07:33;;;;;;;;;;;8.10;99.90;;;;;;8397060;28;19962;-63
2021/10/07 06:11:34;;;;;;;;;;;8.10;99.90;;;;;;8397012;28;19923;-63
2021/10/07 06:15:35;;;;;;;;;;;8.10;99.90;;;;;;8396403;28;20019;-63
2021/10/07 06:19:39;;;;;;;;;;;8.40;99.90;;;;;;8396947;28;19909;-63
2021/10/07 06:23:42;;;;;;;;;;;8.50;99.90;;;;;;8395513;28;19916;-63
2021/10/07 06:27:43;;;;;;;;;;;8.50;99.90;;;;;;8396594;28;19908;-63
2021/10/07 06:31:43;;;;;;;;;;;8.30;99.90;;;;;;8396564;28;19916;-64
2021/10/07 06:35:44;;;;;;;;;;;8.30;99.90;;;;;;8395079;28;19928;-63
2021/10/07 06:39:44;;;;;;;;;;;8.40;99.90;;;;;;8396786;28;19908;-63
2021/10/07 06:43:45;;;;;;;;;;;8.40;99.90;;;;;;8396405;28;19986;-63
2021/10/07 06:47:45;;;;;;;;;;;8.50;99.90;;;;;;8396025;28;19912;-63
2021/10/07 06:51:46;;;;;;;;;;;8.40;99.90;;;;;;8396210;28;19913;-63
2021/10/07 06:55:46;;;;;;;;;;;8.50;99.90;;;;;;8394179;28;19920;-63
2021/10/07 06:59:47;;;;;;;;;;;9.10;99.90;;;;;;8395991;28;19958;-64
2021/10/07 07:03:47;;;;;;;;;;;9.40;99.90;;;;;;8395530;28;19908;-63
2021/10/07 07:07:48;;;;;;;;;;;9.60;99.90;;;;;;8395404;28;19978;-63
2021/10/07 07:11:50;;;;;;;;;;;9.90;99.90;;;;;;8393959;28;19912;-63
2021/10/07 07:15:51;;;;;;;;;;;10.10;99.90;;;;;;8394489;28;19908;-64
2021/10/07 07:19:52;;;;;;;;;;;10.00;99.90;;;;;;8395118;28;19912;-63
2021/10/07 07:23:53;;;;;;;;;;;10.20;99.90;;;;;;8394910;28;19923;-63
2021/10/07 07:27:53;;;;;;;;;;;10.50;99.90;;;;;;8393159;28;19963;-63
2021/10/07 07:31:54;;;;;;;;;;;10.50;99.90;;;;;;8394647;28;19919;-64
2021/10/07 07:35:54;;;;;;;;;;;10.70;99.90;;;;;;8394164;28;19915;-64
2021/10/07 07:39:55;;;;;;;;;;;11.00;99.90;;;;;;8394505;28;19952;-63
2021/10/07 07:43:55;;;;;;;;;;;11.20;99.90;;;;;;8394254;28;19909;-64
2021/10/07 07:47:57;;;;;;;;;;;11.30;99.90;;;;;;8392390;28;19909;-63
2021/10/07 07:51:57;;;;;;;;;;;11.40;99.90;;;;;;8393861;28;19912;-64
2021/10/07 07:55:58;;;;;;;;;;;11.50;99.90;;;;;;8393569;28;20557;-63
2021/10/07 07:59:58;;;;;;;;;;;11.60;99.90;;;;;;8393688;28;19912;-64
2021/10/07 08:03:59;;;;;;;;;;;11.40;99.90;;;;;;8393474;28;19928;-64
2021/10/07 08:08:00;;;;;;;;;;;11.50;99.90;;;;;;8392018;28;19917;-64
2021/10/07 08:12:00;;;;;;;;;;;11.60;99.90;;;;;;8376088;28;20344;-64
2021/10/07 08:16:01;;;;;;;;;;;11.70;99.90;;;;;;8359488;28;19944;-64
2021/10/07 08:20:02;;;;;;;;;;;11.60;99.90;;;;;;8384812;28;19909;-64
2021/10/07 08:24:07;;;;;;;;;;;11.50;99.90;;;;;;8392801;28;19916;-64
2021/10/07 08:28:09;;;;;;;;;;;11.40;99.90;;;;;;8392752;28;19909;-64
2021/10/07 08:32:10;;;;;;;;;;;11.40;99.90;;;;;;8391440;28;19912;-64
2021/10/07 08:36:10;;;;;;;;;;;11.50;99.90;;;;;;8392398;28;19958;-64
2021/10/07 08:40:11;;;;;;;;;;;11.70;99.90;;;;;;8392891;28;19908;-64
2021/10/07 08:44:12;;;;;;;;;;;11.80;99.90;;;;;;8392600;28;19915;-64
2021/10/07 08:48:14;;;;;;;;;;;12.20;99.90;;;;;;8391148;28;19915;-64
2021/10/07 08:52:14;;;;;;;;;;;12.50;99.90;;;;;;8392368;28;19916;-64
2021/10/07 08:56:15;;;;;;;;;;;12.70;99.90;;;;;;8392086;28;19931;-64
2021/10/07 09:00:16;;;;;;;;;;;13.00;99.90;;;;;;8391914;28;19931;-64
2021/10/07 09:04:20;;;;;;;;;;;13.20;99.90;;;;;;8392303;28;19913;-64
2021/10/07 09:08:20;;;;;;;;;;;13.40;99.90;;;;;;8392297;28;20013;-64
2021/10/07 09:12:21;;;;;;;;;;;13.90;99.90;;;;;;8392181;28;19920;-64
2021/10/07 09:16:21;;;;;;;;;;;14.00;99.90;;;;;;8391606;28;19936;-64
2021/10/07 09:20:32;;;;;;;;;;;13.80;99.90;;;;;;8390772;28;19913;-64
2021/10/07 09:24:40;;;;;;;;;;;13.70;99.90;;;;;;8391947;28;20337;-64
2021/10/07 09:28:48;;;;;;;;;;;13.90;99.90;;;;;;8391746;28;19908;-64
2021/10/07 09:32:51;;;;;;;;;;;14.30;99.90;;;;;;8391894;28;19936;-64
2021/10/07 09:36:53;;;;;;;;;;;14.50;99.90;;;;;;8391737;28;20550;-64
2021/10/07 09:40:53;;;;;;;;;;;14.50;99.90;;;;;;8390952;28;20375;-64
2021/10/07 09:45:02;;;;;;;;;;;14.30;99.90;;;;;;8391833;28;19959;-64
2021/10/07 09:49:03;;;;;;;;;;;14.00;99.90;;;;;;8392161;28;19916;-64
2021/10/07 09:53:05;;;;;;;;;;;14.00;99.90;;;;;;8392198;28;19913;-64
2021/10/07 09:57:05;;;;;;;;;;;14.40;99.90;;;;;;8391652;28;19954;-64
2021/10/07 10:01:06;;;;;;;;;;;14.60;99.90;;;;;;8392269;28;19913;-64
2021/10/07 10:05:09;;;;;;;;;;;14.80;99.90;;;;;;8388418;28;19920;-64
2021/10/07 10:09:09;;;;;;;;;;;14.90;99.90;;;;;;8381749;28;20002;-64
2021/10/07 10:13:10;;;;;;;;;;;15.10;99.90;;;;;;8397071;28;20337;-64
2021/10/07 10:17:11;;;;;;;;;;;15.00;99.90;;;;;;8373368;28;19995;-64
2021/10/07 10:21:14;;;;;;;;;;;15.10;99.90;;;;;;8362555;28;19979;-64
2021/10/07 10:25:14;;;;;;;;;;;15.20;99.90;;;;;;8363584;28;19920;-64
2021/10/07 10:29:19;;;;;;;;;;;15.50;99.90;;;;;;8363532;28;19909;-64
2021/10/07 10:33:30;;;;;;;;;;;15.50;99.90;;;;;;8363328;28;19935;-64
2021/10/07 10:37:30;;;;;;;;;;;15.40;99.90;;;;;;8365146;28;19947;-64
2021/10/07 10:41:44;;;;;;;;;;;15.20;99.90;;;;;;8378693;28;19909;-64
2021/10/07 10:45:46;;;;;;;;;;;14.80;99.90;;;;;;8367774;28;20008;-63
2021/10/07 10:49:55;;;;;;;;;;;14.40;99.90;;;;;;8363204;28;20397;-64
2021/10/07 10:54:02;;;;;;;;;;;14.60;99.90;;;;;;8361577;28;19920;-64
2021/10/07 10:58:04;;;;;;;;;;;14.80;99.90;;;;;;8375967;28;19965;-64
2021/10/07 11:02:17;;;;;;;;;;;14.90;99.90;;;;;;8395542;28;20007;-64
2021/10/07 11:06:17;;;;;;;;;;;15.40;99.90;;;;;;8395071;28;20339;-64
2021/10/07 11:10:27;;;;;;;;;;;15.30;99.90;;;;;;8395018;28;19915;-64
2021/10/07 11:14:27;;;;;;;;;;;15.00;99.90;;;;;;8395046;28;19913;-64
2021/10/07 11:18:33;;;;;;;;;;;14.90;99.90;;;;;;8390566;28;19913;-64
2021/10/07 11:22:33;;;;;;;;;;;15.00;99.90;;;;;;8361129;28;19917;-64
2021/10/07 11:26:35;;;;;;;;;;;15.20;99.90;;;;;;8360852;28;20001;-64
2021/10/07 11:30:38;;;;;;;;;;;15.50;99.90;;;;;;8360328;28;19909;-64
2021/10/07 11:34:40;;;;;;;;;;;15.70;99.90;;;;;;8359474;28;19912;-64
2021/10/07 11:38:42;;;;;;;;;;;15.70;99.90;;;;;;8361429;28;19908;-64
2021/10/07 11:42:42;;;;;;;;;;;15.60;99.90;;;;;;8360671;28;19916;-64
2021/10/07 11:46:43;;;;;;;;;;;15.20;99.90;;;;;;8360187;28;20427;-64
2021/10/07 11:50:47;;;;;;;;;;;15.20;99.90;;;;;;8358413;28;19913;-64
2021/10/07 11:54:48;;;;;;;;;;;15.60;99.90;;;;;;8391713;28;19916;-64
2021/10/07 11:58:56;;;;;;;;;;;16.00;99.90;;;;;;8393482;28;20397;-64
2021/10/07 12:03:10;;;;;;;;;;;16.40;99.90;;;;;;8393300;28;19913;-64
2021/10/07 12:07:14;;;;;;;;;;;16.70;99.90;;;;;;8392351;28;19915;-64
2021/10/07 12:11:25;;;;;;;;;;;16.80;99.90;;;;;;8370907;28;19966;-64
2021/10/07 12:15:26;;;;;;;;;;;16.90;99.90;;;;;;8360705;28;20003;-64
2021/10/07 12:19:29;;;;;;;;;;;17.40;99.90;;;;;;8362205;28;19909;-64
2021/10/07 12:23:31;;;;;;;;;;;18.20;99.90;;;;;;8360077;28;20209;-64
2021/10/07 12:27:32;;;;;;;;;;;18.60;99.90;;;;;;8359674;28;20291;-64
2021/10/07 12:31:33;;;;;;;;;;;18.10;99.90;;;;;;8359859;28;20577;-64
2021/10/07 12:35:33;;;;;;;;;;;17.80;99.90;;;;;;8358854;28;19909;-64
2021/10/07 12:39:35;;;;;;;;;;;19.00;99.90;;;;;;8359976;28;19923;-65
2021/10/07 12:43:49;;;;;;;;;;;23.40;99.90;;;;;;8360002;28;19963;-65
2021/10/07 12:47:58;;;;;;;;;;;27.80;88.80;;;;;;8366214;28;19954;-65
2021/10/07 12:51:59;;;;;;;;;;;27.80;73.20;;;;;;8392758;28;20287;-65
2021/10/07 12:56:09;;;;;;;;;;;25.60;74.90;;;;;;8392385;28;19955;-65
2021/10/07 13:00:32;;;;;;;;;;;25.50;79.60;;;;;;8392780;28;20294;-66
2021/10/07 13:04:42;;;;;;;;;;;28.70;68.20;;;;;;8361461;28;20005;-65
2021/10/07 13:08:43;;;;;;;;;;;29.30;60.40;;;;;;8359089;28;19909;-65
2021/10/07 13:12:43;;;;;;;;;;;30.90;55.40;;;;;;8359024;28;19920;-65
2021/10/07 13:16:44;;;;;;;;;;;31.20;54.10;;;;;;8358751;28;20303;-65
2021/10/07 13:20:46;;;;;;;;;;;28.30;55.30;;;;;;8358764;28;19924;-65
2021/10/07 13:24:47;;;;;;;;;;;24.20;64.70;;;;;;8357933;28;20290;-64
2021/10/07 13:28:47;;;;;;;;;;;21.00;78.70;;;;;;8359128;28;19909;-64
2021/10/07 13:32:55;;;;;;;;;;;18.70;89.40;;;;;;8357402;28;19913;-64
2021/10/07 13:36:55;;;;;;;;;;;17.20;94.90;;;;;;8360990;28;19917;-64
2021/10/07 13:40:59;;;;;;;;;;;16.40;99.70;;;;;;8359288;28;19964;-64
2021/10/07 13:44:59;;;;;;;;;;;16.00;99.90;;;;;;8360507;28;19916;-64
2021/10/07 13:49:00;;;;;;;;;;;;;;;;;;8364947;28;19943;-64
2021/10/07 13:53:01;;;;;;;;;;;15.40;99.90;;;;;;8364126;28;19935;-64
2021/10/07 13:57:01;;;;;;;;;;;15.00;99.90;;;;;;8364353;28;19916;-64
2021/10/07 14:01:02;;;;;;;;;;;14.70;99.90;;;;;;8364542;28;20004;-64
2021/10/07 14:05:02;;;;;;;;;;;14.50;99.90;;;;;;8364214;28;20714;-64
2021/10/07 14:09:03;;;;;;;;;;;14.40;99.90;;;;;;8363818;28;19962;-64
2021/10/07 14:13:03;;;;;;;;;;;14.50;99.90;;;;;;8374585;28;19912;-64
2021/10/07 14:17:04;;;;;;;;;;;14.70;99.90;;;;;;8362241;28;19913;-64
2021/10/07 14:21:04;;;;;;;;;;;15.10;99.90;;;;;;8396536;28;19920;-64
2021/10/07 14:25:05;;;;;;;;;;;15.00;99.90;;;;;;8396343;28;20045;-64
2021/10/07 14:29:05;;;;;;;;;;;14.80;99.90;;;;;;8396320;28;19947;-64
2021/10/07 14:33:06;;;;;;;;;;;14.50;99.90;;;;;;8396420;28;19912;-64
2021/10/07 14:37:06;;;;;;;;;;;14.30;99.90;;;;;;8380226;28;19951;-64
2021/10/07 14:41:07;;;;;;;;;;;14.00;99.90;;;;;;8380633;28;20300;-68
2021/10/07 14:45:08;;;;;;;;;;;13.80;99.90;;;;;;8378312;28;19992;-67
2021/10/07 14:49:09;;;;;;;;;;;13.70;99.90;;;;;;8367914;28;19912;-66
2021/10/07 14:53:09;;;;;;;;;;;13.40;99.90;;;;;;8387238;28;19916;-65
2021/10/07 14:57:10;;;;;;;;;;;13.30;99.90;;;;;;8362248;28;19916;-66
2021/10/07 15:01:10;;;;;;;;;;;13.10;99.90;;;;;;8362216;28;20367;-66
2021/10/07 15:05:12;;;;;;;;;;;13.10;99.90;;;;;;8362277;28;19915;-66
2021/10/07 15:09:12;;;;;;;;;;;13.10;99.90;;;;;;8362304;28;20375;-66
2021/10/07 15:13:14;;;;;;;;;;;13.10;99.90;;;;;;8365222;28;19923;-66
2021/10/07 15:17:14;;;;;;;;;;;13.10;99.90;;;;;;8362338;28;20126;-67
2021/10/07 15:21:16;;;;;;;;;;;13.10;99.90;;;;;;8360045;28;20365;-67
2021/10/07 15:25:16;;;;;;;;;;;13.10;99.90;;;;;;8360523;28;19958;-66
2021/10/07 15:29:17;;;;;;;;;;;12.90;99.90;;;;;;8361669;28;20272;-67
2021/10/07 15:33:17;;;;;;;;;;;12.80;99.90;;;;;;8361860;28;20008;-67
2021/10/07 15:37:18;;;;;;;;;;;12.70;99.90;;;;;;8360236;28;19909;-67
2021/10/07 15:41:18;;;;;;;;;;;12.50;99.90;;;;;;8360249;28;19909;-67
2021/10/07 15:45:19;;;;;;;;;;;12.40;99.90;;;;;;8361512;28;20004;-67
2021/10/07 15:49:20;;;;;;;;;;;12.40;99.90;;;;;;8360162;28;19916;-67
2021/10/07 15:53:20;;;;;;;;;;;12.30;99.90;;;;;;8363618;28;19933;-67
2021/10/07 15:57:22;;;;;;;;;;;12.20;99.90;;;;;;8360589;28;20379;-66
2021/10/07 16:01:22;;;;;;;;;;;12.20;99.90;;;;;;8370004;28;20290;-63
2021/10/07 16:05:26;;;;;;;;;;;12.10;99.90;;;;;;8365862;28;19920;-63
2021/10/07 16:09:27;;;;;;;;;;;12.20;99.90;;;;;;8371616;28;19996;-63
2021/10/07 16:13:28;;;;;;;;;;;12.10;99.90;;;;;;8353055;28;19923;-63
2021/10/07 16:17:29;;;;;;;;;;;12.20;99.90;;;;;;8363233;28;19917;-63
2021/10/07 16:21:29;;;;;;;;;;;12.20;99.90;;;;;;8368444;28;19920;-63
2021/10/07 16:25:30;;;;;;;;;;;12.10;99.90;;;;;;8357684;28;20264;-63
2021/10/07 16:29:30;;;;;;;;;;;12.00;99.90;;;;;;8355285;28;19916;-63
2021/10/07 16:33:33;;;;;;;;;;;11.90;99.90;;;;;;8373004;28;19931;-63
2021/10/07 16:37:33;;;;;;;;;;;11.90;99.90;;;;;;8387827;28;19909;-62
2021/10/07 16:41:34;;;;;;;;;;;11.80;99.90;;;;;;8359485;28;19920;-63
2021/10/07 16:45:34;;;;;;;;;;;11.70;99.90;;;;;;8370215;28;19928;-63
2021/10/07 16:49:35;;;;;;;;;;;11.70;99.90;;;;;;8367913;28;20413;-62
2021/10/07 16:53:37;;;;;;;;;;;11.70;99.90;;;;;;8378413;28;19919;-63
2021/10/07 16:57:38;;;;;;;;;;;11.60;99.90;;;;;;8383351;28;19920;-64
2021/10/07 17:01:39;;;;;;;;;;;11.50;99.90;;;;;;8374221;28;19915;-64
2021/10/07 17:05:39;;;;;;;;;;;11.50;99.90;;;;;;8377919;28;19959;-64
2021/10/07 17:09:40;;;;;;;;;;;11.50;99.90;;;;;;8367378;28;19928;-63
2021/10/07 17:13:40;;;;;;;;;;;11.40;99.90;;;;;;8369680;28;20031;-64
2021/10/07 17:17:42;;;;;;;;;;;11.20;99.90;;;;;;8367295;28;19920;-63
2021/10/07 17:21:42;;;;;;;;;;;11.10;99.90;;;;;;8376272;28;19920;-63
2021/10/07 17:25:43;;;;;;;;;;;11.10;99.90;;;;;;8374707;28;20378;-63
2021/10/07 17:29:43;;;;;;;;;;;11.00;99.90;;;;;;8368721;28;19917;-63
2021/10/07 17:33:44;;;;;;;;;;;11.00;99.90;;;;;;8361740;28;19971;-63
2021/10/07 17:37:46;;;;;;;;;;;10.70;99.90;;;;;;8367424;28;19924;-63
2021/10/07 17:41:47;;;;;;;;;;;10.50;99.90;;;;;;8372560;28;20310;-63
2021/10/07 17:45:47;;;;;;;;;;;10.40;99.90;;;;;;8374911;28;19923;-66
2021/10/07 17:49:48;;;;;;;;;;;10.40;99.90;;;;;;8374429;28;20609;-63
2021/10/07 17:53:50;;;;;;;;;;;10.50;99.90;;;;;;8377754;28;19924;-63
2021/10/07 17:57:51;;;;;;;;;;;10.40;99.90;;;;;;8367258;28;19923;-64
2021/10/07 18:01:52;;;;;;;;;;;10.40;99.90;;;;;;8372410;28;19913;-63
2021/10/07 18:05:52;;;;;;;;;;;10.30;99.90;;;;;;8369907;28;19913;-64
2021/10/07 18:09:53;;;;;;;;;;;10.30;99.90;;;;;;8376404;28;20275;-63
2021/10/07 18:13:53;;;;;;;;;;;10.20;99.90;;;;;;8375173;28;19932;-63
2021/10/07 18:17:54;;;;;;;;;;;10.30;99.90;;;;;;8372825;28;19920;-63
2021/10/07 18:21:55;;;;;;;;;;;10.20;99.90;;;;;;8373578;28;19921;-64
2021/10/07 18:25:57;;;;;;;;;;;10.20;99.90;;;;;;8373844;28;19959;-63
2021/10/07 18:29:57;;;;;;;;;;;10.30;99.90;;;;;;8373592;28;20667;-63
2021/10/07 18:33:58;;;;;;;;;;;10.40;99.90;;;;;;8375571;28;19916;-64
2021/10/07 18:37:59;;;;;;;;;;;10.40;99.90;;;;;;8365988;28;19923;-64
2021/10/07 18:41:59;;;;;;;;;;;10.20;99.90;;;;;;8374933;28;19917;-63
2021/10/07 18:46:00;;;;;;;;;;;10.30;99.90;;;;;;8373215;28;19923;-64
2021/10/07 18:50:01;;;;;;;;;;;10.40;99.90;;;;;;8389602;28;19975;-63
2021/10/07 18:54:02;;;;;;;;;;;10.30;99.90;;;;;;8390729;28;20012;-63
2021/10/07 18:58:03;;;;;;;;;;;10.30;99.90;;;;;;8390441;28;19913;-63
2021/10/07 19:02:03;;;;;;;;;;;10.20;99.90;;;;;;8365539;28;19913;-63
2021/10/07 19:06:04;;;;;;;;;;;10.00;99.90;;;;;;8374576;28;20538;-63
2021/10/07 19:10:06;;;;;;;;;;;9.90;99.90;;;;;;8373141;28;19916;-64
2021/10/07 19:14:06;;;;;;;;;;;9.90;99.90;;;;;;8373360;28;19942;-63
2021/10/07 19:18:06;;;;;;;;;;;9.90;99.90;;;;;;8370634;28;19917;-63
2021/10/07 19:22:07;;;;;;;;;;;10.00;99.90;;;;;;8373484;28;19920;-63
2021/10/07 19:26:08;;;;;;;;;;;9.80;99.90;;;;;;8372383;28;19954;-63
2021/10/07 19:30:09;;;;;;;;;;;9.90;99.90;;;;;;8373597;28;19916;-63
2021/10/07 19:34:09;;;;;;;;;;;9.90;99.90;;;;;;8382004;28;19935;-63
2021/10/07 19:38:10;;;;;;;;;;;10.00;99.90;;;;;;8376050;28;19919;-63
2021/10/07 19:42:10;;;;;;;;;;;10.20;99.90;;;;;;8370493;28;20493;-64
2021/10/07 19:46:11;;;;;;;;;;;10.10;99.90;;;;;;8358068;28;19912;-63
2021/10/07 19:50:11;;;;;;;;;;;10.00;99.90;;;;;;8366165;28;19923;-63
2021/10/07 19:54:12;;;;;;;;;;;10.10;99.90;;;;;;8365267;28;19920;-64
2021/10/07 19:58:13;;;;;;;;;;;10.00;99.90;;;;;;8370944;28;19913;-63
2021/10/07 20:02:14;;;;;;;;;;;10.10;99.90;;;;;;8372575;28;20334;-64
2021/10/07 20:06:14;;;;;;;;;;;10.00;99.90;;;;;;8372060;28;19975;-63
2021/10/07 20:10:15;;;;;;;;;;;10.00;99.90;;;;;;8372600;28;19916;-63
2021/10/07 20:14:15;;;;;;;;;;;9.90;99.90;;;;;;8379354;28;19920;-63
2021/10/07 20:18:16;;;;;;;;;;;10.00;99.90;;;;;;8387443;28;19970;-63
2021/10/07 20:22:16;;;;;;;;;;;10.00;99.90;;;;;;8389382;28;19921;-63
2021/10/07 20:26:17;;;;;;;;;;;10.20;99.90;;;;;;8387913;28;19916;-64
2021/10/07 20:30:17;;;;;;;;;;;10.00;99.90;;;;;;8389497;28;20397;-64
2021/10/07 20:34:36;;;;;;;;;;;10.10;99.90;;;;;;8387598;28;19927;-64
2021/10/07 20:38:37;;;;;;;;;;;10.10;99.90;;;;;;8380557;28;20541;-64
2021/10/07 20:42:37;;;;;;;;;;;10.00;99.90;;;;;;8381386;28;19920;-64
2021/10/07 20:46:38;;;;;;;;;;;10.10;99.90;;;;;;8365053;28;19952;-63
2021/10/07 20:50:39;;;;;;;;;;;10.00;99.90;;;;;;8357635;28;20429;-63
2021/10/07 20:54:40;;;;;;;;;;;10.10;99.90;;;;;;8357134;28;20303;-63
2021/10/07 20:58:40;;;;;;;;;;;10.10;99.90;;;;;;8359378;28;19915;-63
2021/10/07 21:02:41;;;;;;;;;;;10.10;99.90;;;;;;8359282;28;20291;-63
2021/10/07 21:06:42;;;;;;;;;;;10.20;99.90;;;;;;8359081;28;19913;-63
2021/10/07 21:10:43;;;;;;;;;;;10.20;99.90;;;;;;8359545;28;19916;-63
2021/10/07 21:14:43;;;;;;;;;;;10.20;99.90;;;;;;8359105;28;20391;-63
2021/10/07 21:18:44;;;;;;;;;;;10.20;99.90;;;;;;8372348;28;19908;-64
2021/10/07 21:22:44;;;;;;;;;;;10.20;99.90;;;;;;8391609;28;20587;-64
2021/10/07 21:26:44;;;;;;;;;;;10.20;99.90;;;;;;8391883;28;19912;-63
2021/10/07 21:30:45;;;;;;;;;;;10.20;99.90;;;;;;8390585;28;19919;-63
2021/10/07 21:34:45;;;;;;;;;;;10.30;99.90;;;;;;8380123;28;19956;-63
2021/10/07 21:38:46;;;;;;;;;;;10.20;99.90;;;;;;8392175;28;19915;-63
2021/10/07 21:42:46;;;;;;;;;;;10.30;99.90;;;;;;8387734;28;19913;-63
2021/10/07 21:46:47;;;;;;;;;;;10.40;99.90;;;;;;8390299;28;20371;-63
2021/10/07 21:50:48;;;;;;;;;;;10.30;99.90;;;;;;8391837;28;19912;-63
2021/10/07 21:54:48;;;;;;;;;;;10.40;99.90;;;;;;8391382;28;19942;-63
2021/10/07 21:58:49;;;;;;;;;;;10.40;99.90;;;;;;8390310;28;19978;-64
2021/10/07 22:02:49;;;;;;;;;;;10.40;99.90;;;;;;8390545;28;20383;-63
2021/10/07 22:06:50;;;;;;;;;;;10.40;99.90;;;;;;8395440;28;19913;-63
2021/10/07 22:10:50;;;;;;;;;;;10.40;99.90;;;;;;8397501;28;19951;-63
2021/10/07 22:14:51;;;;;;;;;;;10.30;99.90;;;;;;8395741;28;19957;-64
2021/10/07 22:18:51;;;;;;;;;;;10.30;99.90;;;;;;8397116;28;19915;-63
2021/10/07 22:22:52;;;;;;;;;;;10.20;99.90;;;;;;8397074;28;19917;-63
2021/10/07 22:26:53;;;;;;;;;;;10.20;99.90;;;;;;8396582;28;19912;-63
2021/10/07 22:30:53;;;;;;;;;;;10.10;99.90;;;;;;8395775;28;19909;-63
2021/10/07 22:34:54;;;;;;;;;;;10.20;99.90;;;;;;8396391;28;20000;-63
2021/10/07 22:38:54;;;;;;;;;;;10.20;99.90;;;;;;8396613;28;19962;-64
2021/10/07 22:42:54;;;;;;;;;;;10.20;99.90;;;;;;8396395;28;19912;-64
2021/10/07 22:46:55;;;;;;;;;;;10.20;99.90;;;;;;8396047;28;19958;-63
2021/10/07 22:50:55;;;;;;;;;;;10.20;99.90;;;;;;8396240;28;19959;-63
2021/10/07 22:54:56;;;;;;;;;;;10.10;99.90;;;;;;8395726;28;19919;-63
2021/10/07 22:58:56;;;;;;;;;;;10.20;99.90;;;;;;8394726;28;19908;-63
2021/10/07 23:02:57;;;;;;;;;;;10.10;99.90;;;;;;8395777;28;19913;-63
2021/10/07 23:06:57;;;;;;;;;;;10.20;99.90;;;;;;8395413;28;19915;-63
2021/10/07 23:10:58;;;;;;;;;;;10.20;99.90;;;;;;8395713;28;19962;-64
2021/10/07 23:14:58;;;;;;;;;;;10.20;99.90;;;;;;8395297;28;19919;-63
2021/10/07 23:18:59;;;;;;;;;;;10.20;99.90;;;;;;8394601;28;20003;-63
2021/10/07 23:22:59;;;;;;;;;;;10.20;99.90;;;;;;8395041;28;19920;-64
2021/10/07 23:27:00;;;;;;;;;;;10.20;99.90;;;;;;8394665;28;19915;-63
2021/10/07 23:31:00;;;;;;;;;;;10.20;99.90;;;;;;8393765;28;19916;-63
2021/10/07 23:35:01;;;;;;;;;;;10.10;99.90;;;;;;8394504;28;20379;-63
2021/10/07 23:39:02;;;;;;;;;;;10.10;99.90;;;;;;8393370;28;19908;-63