Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:10;;;;;;;90.70;45.35;;;;;;;;;;5031220;28;20108;-77
2022/12/29 00:02:40;;;;;;;91.05;47.50;;;;;;;;;;5035182;28;20025;-76
2022/12/29 00:05:06;;;;;;;89.82;46.65;;;;;;;;;;5041013;28;20025;-77
2022/12/29 00:07:32;;;;;;;99.38;49.85;;;;;;;;;;5035319;28;20029;-76
2022/12/29 00:09:58;;;;;;;101.20;49.33;;;;;;;;;;5031367;28;20156;-74
2022/12/29 00:12:24;;;;;;;86.88;48.05;;;;;;;;;;5031120;28;20030;-76
2022/12/29 00:17:33;;;;;;;111.03;58.00;;;;;;;;;;5024126;28;20029;-77
2022/12/29 00:36:36;;;;;;;70.35;35.65;;;;;;;;;;5030966;28;20407;-74
2022/12/29 00:44:50;;;;;;;58.33;32.10;;;;;;;;;;5027096;28;20022;-72
2022/12/29 00:47:16;;;;;;;73.30;36.97;;;;;;;;;;5013580;28;20109;-74
2022/12/29 00:49:42;;;;;;;65.88;36.83;;;;;;;;;;5032739;28;20490;-74
2022/12/29 00:52:10;;;;;;;69.72;40.42;;;;;;;;;;5049338;28;20024;-74
2022/12/29 00:54:40;;;;;;;64.43;36.45;;;;;;;;;;5050833;28;20041;-75
2022/12/29 00:57:08;;;;;;;62.38;35.63;;;;;;;;;;5050432;28;20037;-74
2022/12/29 00:59:38;;;;;;;64.22;36.45;;;;;;;;;;5047048;28;20079;-74
2022/12/29 01:02:04;;;;;;;63.00;35.97;;;;;;;;;;5048344;28;20036;-74
2022/12/29 01:04:30;;;;;;;61.38;35.80;;;;;;;;;;5050572;28;20441;-74
2022/12/29 01:06:56;;;;;;;60.25;34.78;;;;;;;;;;5052106;28;20029;-74
2022/12/29 01:12:08;;;;;;;59.83;34.78;;;;;;;;;;5052049;28;20141;-74
2022/12/29 01:14:34;;;;;;;73.18;38.10;;;;;;;;;;5051468;28;20029;-75
2022/12/29 01:17:00;;;;;;;78.45;43.25;;;;;;;;;;5051511;28;20048;-74
2022/12/29 01:19:26;;;;;;;68.70;39.50;;;;;;;;;;5051143;28;20035;-74
2022/12/29 01:21:52;;;;;;;81.65;46.17;;;;;;;;;;5052687;28;20020;-74
2022/12/29 01:24:19;;;;;;;68.38;39.30;;;;;;;;;;5051351;28;20486;-74
2022/12/29 01:26:46;;;;;;;75.43;42.00;;;;;;;;;;5046088;28;20198;-74
2022/12/29 01:29:12;;;;;;;66.65;39.22;;;;;;;;;;5045291;28;20049;-74
2022/12/29 01:31:38;;;;;;;67.97;39.17;;;;;;;;;;5033118;28;20057;-74
2022/12/29 01:34:05;;;;;;;63.90;38.53;;;;;;;;;;5054265;28;20032;-74
2022/12/29 01:36:32;;;;;;;66.43;38.55;;;;;;;;;;5052695;28;20093;-74
2022/12/29 01:38:58;;;;;;;77.22;40.35;;;;;;;;;;5052771;28;20104;-74
2022/12/29 01:41:24;;;;;;;83.82;45.20;;;;;;;;;;5052706;28;20621;-74
2022/12/29 01:43:52;;;;;;;87.00;46.50;;;;;;;;;;5052850;28;20056;-74
2022/12/29 01:46:41;;;;;;;77.25;43.00;;;;;;;;;;5036228;28;20032;-74
2022/12/29 01:49:15;;;;;;;78.88;42.58;;;;;;;;;;5039023;28;20034;-73
2022/12/29 01:51:51;;;;;;;81.63;41.78;;;;;;;;;;5036860;28;20029;-74
2022/12/29 01:54:30;;;;;;;75.70;41.35;;;;;;;;;;5052335;28;20083;-74
2022/12/29 01:57:00;;;;;;;75.35;41.92;;;;;;;;;;5052536;28;20067;-74
2022/12/29 01:59:31;;;;;;;78.68;41.95;;;;;;;;;;5051791;28;20025;-75
2022/12/29 02:01:57;;;;;;;72.97;40.58;;;;;;;;;;5051966;28;20025;-74
2022/12/29 02:04:26;;;;;;;76.10;42.10;;;;;;;;;;5025822;28;20025;-73
2022/12/29 02:07:03;;;;;;;71.28;41.88;;;;;;;;;;5053605;28;20037;-73
2022/12/29 02:09:30;;;;;;;76.47;42.78;;;;;;;;;;5035292;28;20030;-74
2022/12/29 02:11:57;;;;;;;79.25;40.38;;;;;;;;;;5024192;28;20074;-73
2022/12/29 02:14:23;;;;;;;80.55;43.08;;;;;;;;;;5011035;28;20034;-74
2022/12/29 02:17:26;;;;;;;78.45;42.15;;;;;;;;;;5029315;28;20050;-74
2022/12/29 02:20:01;;;;;;;80.43;43.60;;;;;;;;;;5032194;28;20030;-74
2022/12/29 02:22:51;;;;;;;76.88;40.60;;;;;;;;;;5015031;28;20507;-74
2022/12/29 02:25:25;;;;;;;80.97;44.75;;;;;;;;;;5021311;28;20057;-75
2022/12/29 02:28:08;;;;;;;78.57;43.28;;;;;;;;;;5033666;28;20380;-74
2022/12/29 02:30:43;;;;;;;77.57;40.33;;;;;;;;;;5052761;28;20119;-74
2022/12/29 02:33:33;;;;;;;73.97;42.38;;;;;;;;;;5046887;28;20406;-74
2022/12/29 02:36:19;;;;;;;81.78;42.53;;;;;;;;;;5031488;28;20029;-75
2022/12/29 02:39:04;;;;;;;70.30;38.88;;;;;;;;;;5042830;28;20060;-73
2022/12/29 02:41:45;;;;;;;68.60;38.00;;;;;;;;;;5034699;28;20040;-73
2022/12/29 02:44:10;;;;;;;66.70;39.70;;;;;;;;;;5052365;28;20075;-74
2022/12/29 02:46:43;;;;;;;63.08;35.55;;;;;;;;;;5051019;28;20106;-74
2022/12/29 02:49:27;;;;;;;52.45;31.23;;;;;;;;;;5050901;28;20040;-73
2022/12/29 02:52:17;;;;;;;45.03;27.00;;;;;;;;;;5050930;28;20528;-75
2022/12/29 02:54:43;;;;;;;42.25;25.90;;;;;;;;;;5035812;28;20044;-74
2022/12/29 02:57:27;;;;;;;45.05;25.50;;;;;;;;;;5030793;28;20022;-74
2022/12/29 03:00:16;;;;;;;52.10;28.88;;;;;;;;;;5047555;28;20032;-74
2022/12/29 03:03:14;;;;;;;45.38;26.95;;;;;;;;;;5048765;28;20041;-75
2022/12/29 03:06:23;;;;;;;43.45;25.02;;;;;;;;;;5060293;28;20052;-74
2022/12/29 03:08:59;;;;;;;47.10;25.60;;;;;;;;;;5054154;28;20075;-74
2022/12/29 03:18:09;;;;;;;42.03;23.10;;;;;;;;;;5051439;28;20526;-74
2022/12/29 03:21:03;;;;;;;39.60;24.23;;;;;;;;;;5031821;28;20396;-74
2022/12/29 03:23:29;;;;;;;47.95;26.17;;;;;;;;;;5048160;28;20098;-74
2022/12/29 03:26:02;;;;;;;42.08;24.65;;;;;;;;;;5050258;28;20032;-74
2022/12/29 03:28:36;;;;;;;43.67;24.00;;;;;;;;;;5050566;28;20057;-74
2022/12/29 03:31:04;;;;;;;39.30;23.73;;;;;;;;;;5050820;28;20037;-74
2022/12/29 03:33:32;;;;;;;41.40;23.50;;;;;;;;;;5050838;28;20035;-74
2022/12/29 03:36:07;;;;;;;39.97;23.50;;;;;;;;;;5049842;28;20410;-75
2022/12/29 03:38:43;;;;;;;38.60;23.58;;;;;;;;;;5048597;28;20044;-74
2022/12/29 03:41:14;;;;;;;36.92;21.92;;;;;;;;;;5049016;28;20116;-74
2022/12/29 03:43:40;;;;;;;45.17;23.92;;;;;;;;;;5046794;28;20048;-74
2022/12/29 03:46:06;;;;;;;44.33;25.30;;;;;;;;;;5030214;28;20087;-74
2022/12/29 03:48:33;;;;;;;38.22;23.05;;;;;;;;;;5030109;28;20039;-74
2022/12/29 03:50:59;;;;;;;43.83;24.00;;;;;;;;;;5030316;28;20025;-74
2022/12/29 03:53:25;;;;;;;44.05;24.00;;;;;;;;;;5045242;28;20594;-74
2022/12/29 03:55:51;;;;;;;39.63;23.27;;;;;;;;;;5029851;28;20440;-74
2022/12/29 03:58:17;;;;;;;41.33;21.83;;;;;;;;;;5028935;28;20487;-74
2022/12/29 04:00:53;;;;;;;38.60;22.13;;;;;;;;;;5029034;28;20483;-73
2022/12/29 04:03:19;;;;;;;42.28;21.83;;;;;;;;;;5039088;28;20036;-74
2022/12/29 04:05:45;;;;;;;42.58;22.77;;;;;;;;;;5049317;28;20033;-74
2022/12/29 04:08:11;;;;;;;48.03;21.95;;;;;;;;;;5051078;28;20056;-74
2022/12/29 04:10:37;;;;;;;42.30;25.67;;;;;;;;;;5051226;28;20098;-75
2022/12/29 04:13:04;;;;;;;43.65;25.23;;;;;;;;;;5051506;28;20045;-73
2022/12/29 04:15:30;;;;;;;35.88;23.02;;;;;;;;;;5049546;28;20033;-73
2022/12/29 04:17:57;;;;;;;35.50;21.48;;;;;;;;;;5050260;28;20040;-75
2022/12/29 04:23:07;;;;;;;40.70;23.75;;;;;;;;;;5050984;28;20029;-75
2022/12/29 04:25:35;;;;;;;36.97;23.05;;;;;;;;;;5050557;28;20017;-74
2022/12/29 04:28:02;;;;;;;54.00;23.83;;;;;;;;;;5051565;28;20533;-75
2022/12/29 04:30:51;;;;;;;46.95;23.20;;;;;;;;;;5046455;28;20048;-74
2022/12/29 04:33:20;;;;;;;43.20;24.05;;;;;;;;;;5050860;28;20033;-75
2022/12/29 04:35:47;;;;;;;43.70;24.40;;;;;;;;;;5050616;28;20029;-74
2022/12/29 04:38:14;;;;;;;52.72;26.20;;;;;;;;;;5054392;28;20490;-75
2022/12/29 04:40:42;;;;;;;40.88;24.63;;;;;;;;;;5043252;28;20363;-75
2022/12/29 04:43:09;;;;;;;40.28;23.30;;;;;;;;;;5047371;28;20020;-73
2022/12/29 04:45:49;;;;;;;42.25;24.70;;;;;;;;;;5050512;28;20056;-74
2022/12/29 04:48:25;;;;;;;59.17;25.73;;;;;;;;;;5050222;28;20099;-73
2022/12/29 04:51:07;;;;;;;57.30;24.23;;;;;;;;;;5050771;28;20033;-73
2022/12/29 04:53:38;;;;;;;52.85;23.42;;;;;;;;;;5051861;28;20216;-75
2022/12/29 04:56:04;;;;;;;44.42;23.58;;;;;;;;;;5051149;28;20033;-72
2022/12/29 04:58:30;;;;;;;52.90;23.88;;;;;;;;;;5050661;28;20394;-74
2022/12/29 05:00:56;;;;;;;56.70;25.70;;;;;;;;;;5049864;28;20159;-74
2022/12/29 05:03:25;;;;;;;38.75;22.83;;;;;;;;;;5050980;28;20025;-74
2022/12/29 05:05:54;;;;;;;44.72;22.52;;;;;;;;;;5051862;28;20028;-74
2022/12/29 05:08:21;;;;;;;45.60;23.60;;;;;;;;;;5050068;28;20021;-75
2022/12/29 05:10:47;;;;;;;45.90;26.58;;;;;;;;;;5050289;28;20032;-74
2022/12/29 05:13:14;;;;;;;49.60;25.05;;;;;;;;;;5050719;28;20119;-74
2022/12/29 05:15:52;;;;;;;61.55;26.60;;;;;;;;;;5052294;28;20033;-75
2022/12/29 05:18:19;;;;;;;57.40;27.05;;;;;;;;;;5050875;28;20068;-74
2022/12/29 05:20:46;;;;;;;61.38;26.13;;;;;;;;;;5053725;28;20025;-74
2022/12/29 05:23:12;;;;;;;69.13;28.05;;;;;;;;;;5050318;28;20017;-75
2022/12/29 05:25:40;;;;;;;76.43;29.73;;;;;;;;;;5050390;28;20105;-74
2022/12/29 05:28:25;;;;;;;61.30;26.75;;;;;;;;;;5051498;28;20033;-75
2022/12/29 05:30:57;;;;;;;68.57;27.63;;;;;;;;;;5051611;28;20389;-74
2022/12/29 05:33:23;;;;;;;56.88;27.88;;;;;;;;;;5037979;28;20025;-75
2022/12/29 05:35:50;;;;;;;45.70;26.33;;;;;;;;;;5051057;28;20020;-74
2022/12/29 05:38:17;;;;;;;41.05;23.88;;;;;;;;;;5049530;28;20033;-74
2022/12/29 05:40:43;;;;;;;41.85;24.15;;;;;;;;;;5053196;28;20019;-74
2022/12/29 05:43:25;;;;;;;48.35;25.38;;;;;;;;;;5067621;28;20040;-75
2022/12/29 05:46:16;;;;;;;58.47;29.73;;;;;;;;;;5052709;28;20091;-74
2022/12/29 05:48:56;;;;;;;57.15;29.15;;;;;;;;;;5058830;28;20482;-74
2022/12/29 05:51:33;;;;;;;65.78;30.42;;;;;;;;;;5059600;28;20160;-74
2022/12/29 05:53:59;;;;;;;67.30;31.75;;;;;;;;;;5062248;28;20497;-74
2022/12/29 05:56:26;;;;;;;81.00;31.48;;;;;;;;;;5063228;28;20025;-74
2022/12/29 05:58:56;;;;;;;64.85;32.20;;;;;;;;;;5060991;28;20036;-73
2022/12/29 06:01:23;;;;;;;68.90;32.05;;;;;;;;;;5061260;28;20031;-75
2022/12/29 06:03:49;;;;;;;74.68;33.50;;;;;;;;;;5065777;28;20412;-75
2022/12/29 06:06:17;;;;;;;81.90;30.23;;;;;;;;;;5061603;28;20033;-73
2022/12/29 06:08:44;;;;;;;52.30;29.23;;;;;;;;;;5061896;28;20016;-73
2022/12/29 06:11:09;;;;;;;49.15;26.17;;;;;;;;;;5062664;28;20051;-74
2022/12/29 06:13:36;;;;;;;43.55;25.27;;;;;;;;;;5060984;28;20017;-74
2022/12/29 06:16:02;;;;;;;52.70;28.08;;;;;;;;;;5061107;28;20033;-74
2022/12/29 06:18:28;;;;;;;59.78;29.50;;;;;;;;;;5079370;28;20162;-75
2022/12/29 06:21:03;;;;;;;62.70;31.73;;;;;;;;;;5057018;28;20396;-74
2022/12/29 06:23:29;;;;;;;;;;;;;;;;;;5063145;28;20033;-74
2022/12/29 06:25:55;;;;;;;60.22;32.50;;;;;;;;;;5060844;28;19957;-75
2022/12/29 06:28:21;;;;;;;91.47;44.95;;;;;;;;;;5062925;28;20036;-74
2022/12/29 06:30:48;;;;;;;73.85;40.20;;;;;;;;;;5054834;28;20032;-73
2022/12/29 06:33:15;;;;;;;92.43;53.47;;;;;;;;;;5050944;28;20029;-74
2022/12/29 06:35:42;;;;;;;103.15;62.00;;;;;;;;;;5053099;28;20021;-74
2022/12/29 06:38:08;;;;;;;66.03;40.05;;;;;;;;;;5051801;28;20029;-74
2022/12/29 06:40:34;;;;;;;61.25;36.47;;;;;;;;;;5051799;28;20119;-74
2022/12/29 06:43:18;;;;;;;67.80;34.58;;;;;;;;;;5053088;28;20118;-73
2022/12/29 06:46:01;;;;;;;57.95;30.70;;;;;;;;;;5051496;28;20124;-74
2022/12/29 06:48:26;;;;;;;41.05;26.98;;;;;;;;;;5051494;28;20409;-73
2022/12/29 06:50:52;;;;;;;41.97;24.85;;;;;;;;;;5051613;28;20021;-74
2022/12/29 06:53:18;;;;;;;36.50;25.00;;;;;;;;;;5053089;28;20040;-75
2022/12/29 06:55:44;;;;;;;52.40;26.85;;;;;;;;;;5061168;28;20439;-74
2022/12/29 06:58:09;;;;;;;42.65;25.52;;;;;;;;;;5061827;28;20033;-75
2022/12/29 07:00:35;;;;;;;41.97;25.85;;;;;;;;;;5060963;28;20035;-73
2022/12/29 07:03:01;;;;;;;42.67;24.70;;;;;;;;;;5058500;28;20616;-73
2022/12/29 07:05:27;;;;;;;47.72;25.08;;;;;;;;;;5032167;28;20032;-72
2022/12/29 07:07:54;;;;;;;45.00;25.63;;;;;;;;;;5049256;28;20498;-72
2022/12/29 07:10:21;;;;;;;32.20;20.25;;;;;;;;;;5051707;28;20037;-73
2022/12/29 07:12:47;;;;;;;32.08;20.25;;;;;;;;;;5052629;28;20518;-72
2022/12/29 07:15:13;;;;;;;43.30;22.13;;;;;;;;;;5051993;28;20056;-73
2022/12/29 07:17:39;;;;;;;36.72;22.02;;;;;;;;;;5052071;28;20037;-72
2022/12/29 07:20:05;;;;;;;40.78;23.35;;;;;;;;;;5052458;28;20086;-72
2022/12/29 07:22:31;;;;;;;43.90;23.58;;;;;;;;;;5051301;28;20056;-71
2022/12/29 07:24:57;;;;;;;44.30;24.90;;;;;;;;;;5051518;28;20059;-72
2022/12/29 07:27:23;;;;;;;32.25;21.92;;;;;;;;;;5052302;28;20423;-72
2022/12/29 07:29:49;;;;;;;33.28;21.38;;;;;;;;;;5050589;28;20049;-72
2022/12/29 07:32:15;;;;;;;34.45;22.08;;;;;;;;;;5069128;28;20089;-73
2022/12/29 07:34:41;;;;;;;32.20;22.23;;;;;;;;;;5071600;28;20051;-72
2022/12/29 07:37:06;;;;;;;37.83;23.77;;;;;;;;;;5046266;28;20045;-73
2022/12/29 07:39:32;;;;;;;34.67;23.23;;;;;;;;;;5031234;28;20056;-74
2022/12/29 07:41:58;;;;;;;41.58;23.48;;;;;;;;;;5030989;28;20025;-73
2022/12/29 07:44:25;;;;;;;37.38;23.83;;;;;;;;;;5029262;28;20097;-72
2022/12/29 07:47:09;;;;;;;40.92;25.50;;;;;;;;;;5031556;28;20444;-73
2022/12/29 07:49:35;;;;;;;40.15;26.23;;;;;;;;;;5031065;28;20037;-72
2022/12/29 07:52:01;;;;;;;37.92;22.73;;;;;;;;;;5031916;28;20036;-76
2022/12/29 07:54:27;;;;;;;49.58;27.30;;;;;;;;;;5047155;28;20034;-74
2022/12/29 07:56:53;;;;;;;51.13;26.17;;;;;;;;;;5053758;28;20024;-75
2022/12/29 07:59:18;;;;;;;42.33;24.90;;;;;;;;;;5070706;28;20493;-76
2022/12/29 08:01:44;;;;;;;43.08;24.88;;;;;;;;;;5071270;28;20017;-76
2022/12/29 08:04:10;;;;;;;38.67;23.27;;;;;;;;;;5070446;28;20036;-76
2022/12/29 08:06:37;;;;;;;38.28;24.08;;;;;;;;;;5064770;28;20028;-78
2022/12/29 08:09:03;;;;;;;36.97;22.27;;;;;;;;;;5053438;28;20060;-77
2022/12/29 08:11:29;;;;;;;34.40;21.60;;;;;;;;;;5060426;28;20037;-77
2022/12/29 08:13:55;;;;;;;34.58;22.23;;;;;;;;;;5067421;28;20048;-76
2022/12/29 08:16:21;;;;;;;43.67;24.27;;;;;;;;;;5064693;28;20100;-75
2022/12/29 08:18:47;;;;;;;51.22;29.40;;;;;;;;;;5052375;28;20036;-76
2022/12/29 08:21:13;;;;;;;53.08;28.58;;;;;;;;;;5053814;28;20082;-75
2022/12/29 08:23:38;;;;;;;68.03;30.63;;;;;;;;;;5036344;28;20055;-75
2022/12/29 08:26:05;;;;;;;46.63;28.25;;;;;;;;;;5050175;28;20036;-78
2022/12/29 08:28:32;;;;;;;43.33;27.58;;;;;;;;;;5061115;28;20132;-77
2022/12/29 08:31:02;;;;;;;39.30;25.27;;;;;;;;;;5071014;28;20045;-79
2022/12/29 08:33:29;;;;;;;43.72;26.88;;;;;;;;;;5040807;28;20033;-78
2022/12/29 08:36:00;;;;;;;50.67;30.10;;;;;;;;;;5040001;28;20024;-77
2022/12/29 08:38:29;;;;;;;50.25;28.98;;;;;;;;;;5058018;28;20036;-76
2022/12/29 08:40:56;;;;;;;49.17;30.70;;;;;;;;;;5051805;28;20398;-78
2022/12/29 08:43:22;;;;;;;46.58;30.77;;;;;;;;;;5047045;28;20048;-77
2022/12/29 08:45:47;;;;;;;50.83;31.60;;;;;;;;;;5035837;28;20029;-76
2022/12/29 08:48:16;;;;;;;52.78;31.55;;;;;;;;;;5053436;28;20037;-74
2022/12/29 08:50:43;;;;;;;60.92;31.92;;;;;;;;;;5054064;28;20029;-75
2022/12/29 08:53:09;;;;;;;52.65;31.35;;;;;;;;;;5053489;28;20041;-76
2022/12/29 08:55:37;;;;;;;57.95;33.80;;;;;;;;;;5044134;28;20568;-77
2022/12/29 08:58:03;;;;;;;57.38;33.67;;;;;;;;;;5052278;28;20038;-76
2022/12/29 09:00:29;;;;;;;55.40;34.42;;;;;;;;;;5044346;28;20525;-78
2022/12/29 09:02:56;;;;;;;50.38;35.58;;;;;;;;;;5053377;28;20025;-76
2022/12/29 09:05:21;;;;;;;57.25;36.33;;;;;;;;;;5053227;28;20029;-77
2022/12/29 09:07:47;;;;;;;55.40;34.97;;;;;;;;;;5052198;28;20483;-77
2022/12/29 09:10:13;;;;;;;55.05;33.78;;;;;;;;;;5054025;28;20037;-75
2022/12/29 09:12:39;;;;;;;73.20;36.08;;;;;;;;;;5053062;28;20040;-76
2022/12/29 09:15:06;;;;;;;53.85;34.47;;;;;;;;;;5054334;28;20086;-76
2022/12/29 09:17:42;;;;;;;63.17;37.53;;;;;;;;;;5053921;28;20041;-77
2022/12/29 09:20:08;;;;;;;64.20;36.08;;;;;;;;;;5052953;28;20501;-76
2022/12/29 09:22:35;;;;;;;61.85;34.33;;;;;;;;;;5053326;28;20021;-77
2022/12/29 09:25:01;;;;;;;58.65;32.22;;;;;;;;;;5053193;28;20040;-77
2022/12/29 09:27:27;;;;;;;52.13;32.55;;;;;;;;;;5054128;28;20021;-77
2022/12/29 09:29:53;;;;;;;55.80;34.15;;;;;;;;;;5053621;28;20072;-77
2022/12/29 09:32:19;;;;;;;47.95;29.02;;;;;;;;;;5048893;28;20065;-80
2022/12/29 09:34:44;;;;;;;52.45;32.90;;;;;;;;;;5034427;28;20108;-78
2022/12/29 09:37:10;;;;;;;53.10;30.63;;;;;;;;;;5034516;28;20048;-79
2022/12/29 09:39:36;;;;;;;49.95;30.83;;;;;;;;;;5035635;28;20025;-77
2022/12/29 09:42:14;;;;;;;51.85;31.25;;;;;;;;;;5035368;28;20036;-76
2022/12/29 09:45:01;;;;;;;43.92;29.40;;;;;;;;;;5016396;28;20404;-77
2022/12/29 09:47:27;;;;;;;48.17;30.85;;;;;;;;;;5032405;28;20519;-76
2022/12/29 09:50:05;;;;;;;48.17;29.52;;;;;;;;;;5033847;28;20033;-75
2022/12/29 09:52:46;;;;;;;49.17;29.65;;;;;;;;;;5032416;28;20103;-75
2022/12/29 09:55:22;;;;;;;47.05;29.48;;;;;;;;;;5015755;28;20114;-75
2022/12/29 09:58:03;;;;;;;42.75;27.95;;;;;;;;;;5032289;28;20037;-76
2022/12/29 10:00:50;;;;;;;47.90;27.75;;;;;;;;;;5033464;28;20034;-75
2022/12/29 10:03:19;;;;;;;43.25;26.42;;;;;;;;;;5033383;28;20026;-75
2022/12/29 10:05:50;;;;;;;49.80;28.70;;;;;;;;;;5043645;28;20531;-76
2022/12/29 10:08:25;;;;;;;38.30;23.58;;;;;;;;;;5052038;28;20033;-76
2022/12/29 10:11:20;;;;;;;36.92;24.63;;;;;;;;;;5054560;28;20056;-77
2022/12/29 10:14:25;;;;;;;38.03;23.10;;;;;;;;;;5022875;28;20066;-75
2022/12/29 10:17:15;;;;;;;36.60;23.17;;;;;;;;;;5053658;28;20036;-76
2022/12/29 10:19:44;;;;;;;29.23;19.88;;;;;;;;;;5055242;28;20114;-77
2022/12/29 10:22:18;;;;;;;33.28;20.60;;;;;;;;;;5051747;28;20036;-74
2022/12/29 10:24:47;;;;;;;32.75;20.63;;;;;;;;;;5052079;28;20112;-75
2022/12/29 10:27:15;;;;;;;37.55;21.33;;;;;;;;;;5051758;28;20029;-78
2022/12/29 10:29:48;;;;;;;30.80;20.85;;;;;;;;;;5056619;28;20060;-78
2022/12/29 10:32:38;;;;;;;34.63;21.17;;;;;;;;;;5056590;28;20029;-78
2022/12/29 10:35:20;;;;;;;34.47;20.70;;;;;;;;;;5047853;28;20041;-77
2022/12/29 10:38:14;;;;;;;33.63;21.60;;;;;;;;;;5045944;28;20186;-78
2022/12/29 10:41:03;;;;;;;34.47;21.05;;;;;;;;;;5060760;28;20150;-78
2022/12/29 10:43:41;;;;;;;32.25;20.63;;;;;;;;;;5063001;28;20124;-79
2022/12/29 10:46:13;;;;;;;38.10;20.63;;;;;;;;;;5059414;28;20080;-77
2022/12/29 10:48:39;;;;;;;33.45;21.23;;;;;;;;;;5075598;28;20032;-76
2022/12/29 10:51:08;;;;;;;35.38;20.50;;;;;;;;;;5061702;28;20040;-77
2022/12/29 10:53:51;;;;;;;31.10;21.35;;;;;;;;;;5058679;28;20033;-77
2022/12/29 10:56:40;;;;;;;35.75;18.30;;;;;;;;;;5059559;28;20029;-75
2022/12/29 10:59:16;;;;;;;31.90;19.15;;;;;;;;;;5061667;28;20083;-76
2022/12/29 11:02:11;;;;;;;25.60;17.27;;;;;;;;;;5059237;28;20028;-77
2022/12/29 11:05:01;;;;;;;28.65;17.70;;;;;;;;;;5052388;28;20640;-77
2022/12/29 11:07:31;;;;;;;28.45;17.90;;;;;;;;;;5059867;28;20029;-77
2022/12/29 11:10:34;;;;;;;33.95;19.35;;;;;;;;;;5061474;28;20360;-78
2022/12/29 11:13:03;;;;;;;39.83;18.92;;;;;;;;;;5067120;28;20035;-78
2022/12/29 11:15:42;;;;;;;33.80;19.83;;;;;;;;;;5044051;28;20051;-78
2022/12/29 11:18:31;;;;;;;31.50;19.75;;;;;;;;;;5054774;28;20418;-78
2022/12/29 11:21:00;;;;;;;36.20;20.02;;;;;;;;;;5058293;28;20031;-75
2022/12/29 11:23:31;;;;;;;34.95;20.17;;;;;;;;;;5059656;28;20027;-77
2022/12/29 11:26:25;;;;;;;36.65;20.48;;;;;;;;;;5049786;28;20037;-77
2022/12/29 11:29:14;;;;;;;31.77;22.02;;;;;;;;;;5057258;28;20044;-76
2022/12/29 11:32:09;;;;;;;33.22;21.10;;;;;;;;;;5071523;28;20105;-76
2022/12/29 11:34:35;;;;;;;30.70;20.40;;;;;;;;;;5072123;28;20032;-76
2022/12/29 11:37:10;;;;;;;32.08;21.10;;;;;;;;;;5070651;28;20516;-77
2022/12/29 11:39:40;;;;;;;36.42;21.13;;;;;;;;;;5071347;28;20056;-77
2022/12/29 11:42:17;;;;;;;36.05;20.38;;;;;;;;;;5071233;28;20021;-78
2022/12/29 11:44:49;;;;;;;35.58;21.45;;;;;;;;;;5053890;28;20501;-76
2022/12/29 11:47:44;;;;;;;34.58;22.13;;;;;;;;;;5050016;28;20045;-77
2022/12/29 11:50:18;;;;;;;40.78;24.42;;;;;;;;;;5049718;28;20552;-77
2022/12/29 11:52:45;;;;;;;42.33;24.23;;;;;;;;;;5050801;28;20051;-76
2022/12/29 11:55:21;;;;;;;35.78;23.52;;;;;;;;;;5050563;28;20040;-76
2022/12/29 11:57:50;;;;;;;39.40;25.45;;;;;;;;;;5050465;28;20414;-77
2022/12/29 12:00:19;;;;;;;41.65;24.38;;;;;;;;;;5051019;28;20112;-77
2022/12/29 12:03:03;;;;;;;43.78;26.40;;;;;;;;;;5058682;28;20116;-76
2022/12/29 12:05:54;;;;;;;44.50;26.63;;;;;;;;;;5051600;28;20033;-77
2022/12/29 12:08:34;;;;;;;48.55;25.73;;;;;;;;;;5051397;28;20075;-77
2022/12/29 12:11:22;;;;;;;41.58;26.88;;;;;;;;;;5045491;28;20171;-76
2022/12/29 12:14:17;;;;;;;42.97;26.98;;;;;;;;;;5030491;28;20131;-75
2022/12/29 12:17:18;;;;;;;38.03;24.42;;;;;;;;;;5030331;28;20091;-76
2022/12/29 12:20:02;;;;;;;40.38;24.77;;;;;;;;;;5031611;28;20061;-77
2022/12/29 12:22:36;;;;;;;38.45;24.02;;;;;;;;;;5031516;28;20121;-79
2022/12/29 12:25:11;;;;;;;;;;;;;;;;;;5031858;28;20509;-77
2022/12/29 12:27:58;;;;;;;40.40;25.73;;;;;;;;;;5013285;28;20008;-76
2022/12/29 12:30:30;;;;;;;37.33;24.38;;;;;;;;;;5034121;28;20046;-77
2022/12/29 12:33:35;;;;;;;52.00;26.90;;;;;;;;;;5046237;28;20388;-79
2022/12/29 12:36:29;;;;;;;40.92;23.67;;;;;;;;;;5052509;28;20033;-78
2022/12/29 12:39:17;;;;;;;31.67;20.38;;;;;;;;;;5051110;28;20033;-76
2022/12/29 12:41:55;;;;;;;31.73;21.27;;;;;;;;;;5050369;28;20055;-76
2022/12/29 12:44:27;;;;;;;32.92;19.70;;;;;;;;;;5030650;28;20148;-78
2022/12/29 12:46:55;;;;;;;38.50;22.52;;;;;;;;;;5027712;28;20064;-79
2022/12/29 12:49:37;;;;;;;38.78;21.63;;;;;;;;;;5030155;28;20026;-78
2022/12/29 12:52:23;;;;;;;36.20;20.52;;;;;;;;;;5030359;28;20042;-78
2022/12/29 12:55:36;;;;;;;33.67;20.67;;;;;;;;;;5029150;28;20029;-76
2022/12/29 12:58:05;;;;;;;32.35;19.10;;;;;;;;;;5006881;28;20223;-77
2022/12/29 13:00:56;;;;;;;26.90;17.90;;;;;;;;;;5035247;28;20036;-79
2022/12/29 13:03:46;;;;;;;34.63;21.15;;;;;;;;;;5027990;28;20178;-77
2022/12/29 13:06:26;;;;;;;34.22;19.70;;;;;;;;;;5068809;28;20039;-76
2022/12/29 13:09:26;;;;;;;27.00;16.88;;;;;;;;;;5061529;28;20025;-77
2022/12/29 13:11:58;;;;;;;25.30;15.75;;;;;;;;;;5053398;28;20041;-77
2022/12/29 13:14:52;;;;;;;26.33;17.60;;;;;;;;;;5062412;28;20060;-79
2022/12/29 13:17:41;;;;;;;25.80;16.98;;;;;;;;;;5062666;28;20094;-76
2022/12/29 13:20:20;;;;;;;29.63;17.92;;;;;;;;;;5017735;28;20119;-77
2022/12/29 13:22:49;;;;;;;29.17;17.73;;;;;;;;;;5049093;28;20032;-79
2022/12/29 13:25:21;;;;;;;28.08;17.33;;;;;;;;;;5043431;28;20467;-76
2022/12/29 13:28:23;;;;;;;28.42;18.30;;;;;;;;;;5039275;28;20061;-77
2022/12/29 13:31:11;;;;;;;26.65;17.25;;;;;;;;;;5061208;28;20143;-77
2022/12/29 13:33:56;;;;;;;33.40;18.40;;;;;;;;;;5054208;28;20550;-79
2022/12/29 13:36:45;;;;;;;30.65;19.23;;;;;;;;;;5053125;28;20053;-77
2022/12/29 13:39:19;;;;;;;34.08;20.08;;;;;;;;;;5052497;28;20055;-76
2022/12/29 13:41:51;;;;;;;36.20;20.27;;;;;;;;;;5054359;28;20044;-77
2022/12/29 13:44:41;;;;;;;32.45;19.58;;;;;;;;;;5053598;28;20190;-78
2022/12/29 13:47:25;;;;;;;30.17;18.35;;;;;;;;;;5053316;28;20033;-75
2022/12/29 13:49:52;;;;;;;27.67;18.20;;;;;;;;;;5034632;28;20029;-78
2022/12/29 13:52:36;;;;;;;30.02;19.40;;;;;;;;;;5045214;28;20025;-77
2022/12/29 13:55:17;;;;;;;;;;;;;;;;;;5054641;28;20041;-76
2022/12/29 13:58:09;;;;;;;29.17;18.05;;;;;;;;;;5053833;28;20401;-77
2022/12/29 14:00:54;;;;;;;29.95;18.35;;;;;;;;;;5052916;28;20490;-75
2022/12/29 14:03:47;;;;;;;24.92;15.52;;;;;;;;;;5053078;28;20037;-77
2022/12/29 14:06:42;;;;;;;31.33;19.05;;;;;;;;;;5054071;28;20041;-78
2022/12/29 14:09:36;;;;;;;27.58;16.75;;;;;;;;;;5045713;28;20064;-78
2022/12/29 14:12:41;;;;;;;24.58;16.65;;;;;;;;;;5041796;28;20040;-77
2022/12/29 14:15:10;;;;;;;25.83;16.92;;;;;;;;;;5054089;28;20029;-75
2022/12/29 14:17:42;;;;;;;28.13;15.95;;;;;;;;;;5040683;28;20078;-78
2022/12/29 14:20:21;;;;;;;37.92;18.13;;;;;;;;;;5055084;28;20057;-79
2022/12/29 14:23:15;;;;;;;28.05;16.75;;;;;;;;;;5035762;28;20037;-77
2022/12/29 14:25:55;;;;;;;;;;;;;;;;;;5034516;28;20044;-76
2022/12/29 14:28:46;;;;;;;26.90;17.58;;;;;;;;;;5048599;28;19999;-76
2022/12/29 14:31:15;;;;;;;38.40;25.00;;;;;;;;;;5034319;28;20099;-78
2022/12/29 14:34:01;;;;;;;28.50;16.80;;;;;;;;;;5034371;28;20110;-77
2022/12/29 14:36:35;;;;;;;28.10;17.83;;;;;;;;;;5033023;28;20034;-76
2022/12/29 14:39:02;;;;;;;26.95;17.25;;;;;;;;;;5032784;28;20531;-78
2022/12/29 14:41:33;;;;;;;25.13;17.10;;;;;;;;;;5033295;28;20132;-78
2022/12/29 14:44:07;;;;;;;29.00;18.38;;;;;;;;;;5033918;28;20034;-77
2022/12/29 14:46:54;;;;;;;30.88;17.20;;;;;;;;;;5031823;28;20110;-77
2022/12/29 14:49:25;;;;;;;26.30;17.60;;;;;;;;;;5046997;28;20543;-77
2022/12/29 14:51:53;;;;;;;33.08;18.08;;;;;;;;;;5033764;28;20513;-78
2022/12/29 14:54:31;;;;;;;27.10;17.63;;;;;;;;;;5052795;28;20032;-77
2022/12/29 14:57:00;;;;;;;31.60;20.40;;;;;;;;;;5053397;28;20039;-77
2022/12/29 14:59:30;;;;;;;34.22;18.73;;;;;;;;;;5047173;28;20107;-75
2022/12/29 15:01:56;;;;;;;38.28;20.77;;;;;;;;;;5041179;28;20032;-78
2022/12/29 15:04:31;;;;;;;29.25;20.08;;;;;;;;;;5052055;28;20078;-77
2022/12/29 15:06:57;;;;;;;34.38;20.25;;;;;;;;;;5051945;28;20040;-78
2022/12/29 15:09:33;;;;;;;31.15;20.15;;;;;;;;;;5032107;28;20033;-75
2022/12/29 15:12:30;;;;;;;33.63;21.70;;;;;;;;;;5036229;28;20033;-77
2022/12/29 15:15:01;;;;;;;35.95;22.30;;;;;;;;;;5049213;28;20441;-76
2022/12/29 15:17:32;;;;;;;36.15;22.15;;;;;;;;;;5052013;28;20040;-77
2022/12/29 15:20:18;;;;;;;41.35;23.55;;;;;;;;;;5068483;28;20028;-79
2022/12/29 15:23:03;;;;;;;51.05;26.88;;;;;;;;;;5050176;28;20402;-76
2022/12/29 15:25:31;;;;;;;48.33;29.42;;;;;;;;;;5031918;28;20040;-78
2022/12/29 15:28:03;;;;;;;50.50;31.92;;;;;;;;;;5031572;28;20036;-76
2022/12/29 15:30:30;;;;;;;49.35;31.52;;;;;;;;;;5032548;28;20068;-77
2022/12/29 15:32:55;;;;;;;52.88;32.58;;;;;;;;;;5045934;28;20036;-78