Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:25;;;;;;;25.02;17.60;;;;;;;19.58;88.36;101005.77;1836364;78;21063;-64
2021/08/15 00:03:54;;;;;;;21.07;13.75;;;;;;;19.57;88.28;101010.76;1830140;78;21510;-65
2021/08/15 00:06:23;;;;;;;31.62;24.40;;;;;;;19.54;88.25;101008.30;1838601;77;21041;-64
2021/08/15 00:08:51;;;;;;;39.10;32.80;;;;;;;19.53;88.20;101015.95;1856518;77;21120;-64
2021/08/15 00:11:20;;;;;;;47.73;41.40;;;;;;;19.50;88.25;101013.50;1858792;76;21085;-65
2021/08/15 00:13:49;;;;;;;47.35;38.50;;;;;;;19.48;88.30;101014.09;1874181;76;21081;-65
2021/08/15 00:16:17;;;;;;;36.70;26.93;;;;;;;19.43;88.28;101013.56;1850587;76;21128;-65
2021/08/15 00:18:46;;;;;;;25.80;19.12;;;;;;;19.39;88.38;101007.59;1841668;76;21101;-67
2021/08/15 00:21:15;;;;;;;33.23;17.32;;;;;;;19.35;88.43;101007.91;1840882;76;21125;-71
2021/08/15 00:23:44;;;;;;;26.05;19.05;;;;;;;19.31;88.43;101005.97;1866424;76;21527;-69
2021/08/15 00:26:12;;;;;;;27.20;15.10;;;;;;;19.27;88.51;101006.67;1874189;76;21117;-67
2021/08/15 00:28:41;;;;;;;28.00;14.43;;;;;;;19.25;88.84;100997.89;1874114;76;21065;-60
2021/08/15 00:31:12;;;;;;;15.78;10.38;;;;;;;19.25;88.97;101000.56;1874180;76;21006;-61
2021/08/15 00:33:40;;;;;;;19.40;10.53;;;;;;;19.25;89.00;101001.89;1874168;76;21046;-60
2021/08/15 00:36:09;;;;;;;19.12;10.70;;;;;;;19.24;88.95;101000.70;1874179;76;21155;-61
2021/08/15 00:38:38;;;;;;;22.50;9.88;;;;;;;19.22;88.91;101005.30;1874196;76;21042;-60
2021/08/15 00:41:07;;;;;;;18.35;11.63;;;;;;;19.19;89.05;100997.00;1874191;76;21119;-60
2021/08/15 00:43:36;;;;;;;20.02;11.80;;;;;;;19.18;89.06;100993.98;1874173;76;21496;-60
2021/08/15 00:46:10;;;;;;;28.45;17.90;;;;;;;19.17;89.08;100990.92;1874066;76;21131;-60
2021/08/15 00:48:39;;;;;;;42.75;26.82;;;;;;;19.15;89.14;100982.17;1873993;76;20999;-60
2021/08/15 00:51:08;;;;;;;40.75;27.37;;;;;;;19.14;89.21;100979.61;1874179;76;21418;-60
2021/08/15 00:53:39;;;;;;;39.05;28.95;;;;;;;19.12;89.22;100980.20;1874137;76;21128;-60
2021/08/15 00:56:10;;;;;;;48.15;35.45;;;;;;;19.09;89.20;100970.61;1874450;76;21465;-60
2021/08/15 00:58:39;;;;;;;57.40;41.25;;;;;;;19.08;89.16;100971.07;1874319;76;21100;-60
2021/08/15 01:01:09;;;;;;;54.18;38.08;;;;;;;19.07;89.13;100973.84;1874413;76;21100;-61
2021/08/15 01:03:41;;;;;;;73.17;52.45;;;;;;;19.06;89.17;100972.16;1874286;76;21191;-60
2021/08/15 01:06:10;;;;;;;83.82;59.73;;;;;;;19.05;89.14;100973.10;1874188;76;21167;-60
2021/08/15 01:08:39;;;;;;;58.02;39.65;;;;;;;19.03;89.15;100973.70;1874291;76;21184;-60
2021/08/15 01:11:10;;;;;;;59.30;39.53;;;;;;;19.03;89.21;100972.36;1874298;76;21037;-60
2021/08/15 01:13:40;;;;;;;66.87;39.53;;;;;;;19.01;89.17;100979.63;1874329;76;21031;-61
2021/08/15 01:16:10;;;;;;;53.92;33.90;;;;;;;19.00;89.12;100980.61;1874366;76;21046;-60
2021/08/15 01:18:39;;;;;;;52.67;33.55;;;;;;;19.00;89.17;100980.12;1874259;76;21106;-60
2021/08/15 01:21:12;;;;;;;55.98;36.48;;;;;;;18.99;89.13;100981.55;1874519;76;21154;-60
2021/08/15 01:23:43;;;;;;;50.38;31.57;;;;;;;18.98;89.07;100979.83;1874415;76;21030;-60
2021/08/15 01:26:14;;;;;;;54.83;40.20;;;;;;;18.98;89.11;100975.83;1874281;76;21026;-60
2021/08/15 01:28:44;;;;;;;41.65;30.85;;;;;;;18.97;89.14;100978.98;1873729;76;21144;-60
2021/08/15 01:31:14;;;;;;;32.30;24.37;;;;;;;18.96;89.22;100986.64;1874382;76;21120;-60
2021/08/15 01:33:43;;;;;;;34.13;24.72;;;;;;;18.95;89.40;100975.58;1874263;76;21034;-60
2021/08/15 01:36:15;;;;;;;24.82;17.73;;;;;;;18.96;89.45;100981.30;1876379;76;21066;-60
2021/08/15 01:38:45;;;;;;;22.10;13.65;;;;;;;18.98;89.42;100979.83;1877853;76;21066;-60
2021/08/15 01:41:14;;;;;;;18.77;12.05;;;;;;;18.98;89.38;100974.04;1877929;76;21034;-60
2021/08/15 01:43:52;;;;;;;18.15;11.15;;;;;;;18.99;89.33;100978.40;1877883;76;21538;-60
2021/08/15 01:46:23;;;;;;;17.80;11.00;;;;;;;18.99;89.30;100965.05;1877945;76;20998;-60
2021/08/15 01:48:52;;;;;;;24.12;15.63;;;;;;;19.01;89.19;100964.95;1878011;76;21026;-59
2021/08/15 01:51:21;;;;;;;23.20;14.85;;;;;;;19.02;89.06;100966.67;1877839;76;21037;-60
2021/08/15 01:53:52;;;;;;;22.22;14.07;;;;;;;19.02;88.97;100965.34;1877897;76;21472;-60
2021/08/15 01:56:22;;;;;;;25.02;15.85;;;;;;;19.01;88.81;100960.45;1878112;76;21026;-60
2021/08/15 01:58:51;;;;;;;28.60;19.27;;;;;;;19.02;88.71;100962.67;1877915;76;21523;-60
2021/08/15 02:01:21;;;;;;;21.00;12.03;;;;;;;19.00;88.55;100964.59;1878028;76;21154;-60
2021/08/15 02:03:51;;;;;;;18.00;10.08;;;;;;;19.01;88.29;100964.95;1877798;76;21059;-60
2021/08/15 02:06:20;;;;;;;21.10;9.40;;;;;;;19.01;88.07;100968.47;1878009;76;21033;-60
2021/08/15 02:08:50;;;;;;;18.57;8.03;;;;;;;19.00;87.96;100970.78;1877983;76;21034;-59
2021/08/15 02:11:20;;;;;;;17.65;8.20;;;;;;;18.98;87.88;100967.37;1877928;76;21566;-60
2021/08/15 02:13:49;;;;;;;14.90;6.78;;;;;;;18.96;87.75;100973.76;1877906;76;21553;-60
2021/08/15 02:16:18;;;;;;;18.62;12.37;;;;;;;18.94;87.63;100965.01;1877807;76;21066;-60
2021/08/15 02:18:47;;;;;;;16.45;10.90;;;;;;;18.94;87.46;100961.01;1877922;76;21054;-60
2021/08/15 02:21:15;;;;;;;19.30;10.85;;;;;;;18.96;87.28;100964.41;1877875;76;21100;-60
2021/08/15 02:23:44;;;;;;;17.17;8.65;;;;;;;18.96;87.13;100956.41;1877905;76;21002;-60
2021/08/15 02:26:12;;;;;;;15.53;7.95;;;;;;;18.96;87.13;100959.08;1877882;76;21045;-60
2021/08/15 02:28:41;;;;;;;12.68;7.47;;;;;;;18.95;87.06;100954.72;1877803;76;21070;-61
2021/08/15 02:31:10;;;;;;;12.65;6.90;;;;;;;18.97;86.88;100957.64;1877865;76;21151;-60
2021/08/15 02:33:38;;;;;;;11.30;6.58;;;;;;;18.98;86.80;100957.16;1877914;76;21042;-60
2021/08/15 02:36:07;;;;;;;13.78;7.83;;;;;;;19.00;86.71;100961.93;1876970;76;21532;-60
2021/08/15 02:38:36;;;;;;;12.15;7.22;;;;;;;18.99;86.70;100954.88;1874215;76;21055;-60
2021/08/15 02:41:04;;;;;;;10.68;6.70;;;;;;;18.98;86.62;100948.69;1874226;76;21092;-60
2021/08/15 02:43:33;;;;;;;14.00;7.28;;;;;;;18.98;86.54;100950.48;1874092;76;21051;-59
2021/08/15 02:46:02;;;;;;;15.50;8.15;;;;;;;18.98;86.55;100955.82;1874235;76;21512;-60
2021/08/15 02:48:32;;;;;;;13.45;7.42;;;;;;;18.96;86.56;100957.29;1874248;76;21112;-60
2021/08/15 02:51:00;;;;;;;11.65;7.08;;;;;;;18.94;86.58;100957.00;1874217;76;21038;-60
2021/08/15 02:53:29;;;;;;;15.80;6.50;;;;;;;18.92;86.63;100956.27;1874219;76;21147;-60
2021/08/15 02:55:58;;;;;;;16.48;6.87;;;;;;;18.91;86.67;100958.09;1874159;76;21538;-60
2021/08/15 02:58:27;;;;;;;9.20;6.83;;;;;;;18.93;86.68;100953.98;1874172;76;21128;-60
2021/08/15 03:00:56;;;;;;;15.13;7.60;;;;;;;18.92;86.61;100956.27;1874199;76;21058;-60
2021/08/15 03:03:25;;;;;;;15.85;10.58;;;;;;;18.91;86.58;100952.75;1874239;76;21092;-60
2021/08/15 03:05:53;;;;;;;17.85;9.25;;;;;;;18.90;86.56;100955.91;1874144;76;21038;-60
2021/08/15 03:08:22;;;;;;;18.48;12.15;;;;;;;18.88;86.62;100955.14;1874157;76;21084;-60
2021/08/15 03:10:50;;;;;;;27.07;16.95;;;;;;;18.86;86.68;100957.55;1874158;76;21140;-60
2021/08/15 03:13:19;;;;;;;20.37;14.78;;;;;;;18.86;86.75;100956.22;1874246;76;21038;-60
2021/08/15 03:15:48;;;;;;;21.68;16.60;;;;;;;18.88;86.84;100951.14;1874203;76;21136;-60
2021/08/15 03:18:18;;;;;;;16.48;11.18;;;;;;;18.94;86.83;100951.67;1874257;76;21058;-59
2021/08/15 03:20:46;;;;;;;15.75;8.18;;;;;;;18.97;86.83;100954.97;1874240;76;21523;-60
2021/08/15 03:23:15;;;;;;;18.65;8.35;;;;;;;19.00;86.77;100960.59;1874131;76;21105;-60
2021/08/15 03:25:44;;;;;;;24.27;15.53;;;;;;;19.02;86.74;100965.34;1874217;76;21022;-60
2021/08/15 03:28:12;;;;;;;17.32;11.68;;;;;;;19.05;86.73;100963.31;1874223;76;21027;-60
2021/08/15 03:30:41;;;;;;;17.67;12.13;;;;;;;19.15;86.92;100966.16;1874344;76;21038;-60
2021/08/15 03:33:10;;;;;;;18.92;10.20;;;;;;;19.31;87.42;100963.25;1874207;76;21067;-60
2021/08/15 03:35:39;;;;;;;16.52;12.25;;;;;;;19.49;87.92;100971.72;1874132;76;21003;-60
2021/08/15 03:38:08;;;;;;;20.57;12.60;;;;;;;19.63;88.09;100975.58;1874299;76;21074;-59
2021/08/15 03:40:36;;;;;;;20.05;16.77;;;;;;;19.74;87.88;100981.99;1874280;76;21006;-59
2021/08/15 03:43:05;;;;;;;31.75;27.77;;;;;;;19.83;87.35;100974.63;1874231;76;21473;-60
2021/08/15 03:45:34;;;;;;;38.38;33.38;;;;;;;19.88;86.04;100973.78;1874206;76;21108;-60
2021/08/15 03:48:03;;;;;;;26.55;22.75;;;;;;;19.90;84.96;100966.53;1874122;76;21120;-60
2021/08/15 03:50:31;;;;;;;31.17;21.30;;;;;;;19.93;84.55;100967.62;1874106;76;21795;-60
2021/08/15 03:53:00;;;;;;;15.58;9.63;;;;;;;20.05;84.16;100966.70;1874194;76;21061;-60
2021/08/15 03:55:29;;;;;;;15.03;11.10;;;;;;;20.13;83.44;100970.62;1874243;76;21034;-59
2021/08/15 03:57:58;;;;;;;11.22;7.90;;;;;;;20.15;83.31;100963.34;1874193;76;20991;-59
2021/08/15 04:00:27;;;;;;;12.07;8.88;;;;;;;20.15;82.97;100964.67;1874179;76;21457;-60
2021/08/15 04:02:55;;;;;;;9.65;5.67;;;;;;;20.17;82.76;100966.25;1874145;76;21104;-60
2021/08/15 04:05:24;;;;;;;10.80;6.75;;;;;;;20.26;82.39;100968.72;1874190;76;21112;-60
2021/08/15 04:07:53;;;;;;;10.88;6.30;;;;;;;20.30;82.38;100967.50;1874193;76;21026;-59
2021/08/15 04:10:21;;;;;;;12.58;5.72;;;;;;;20.39;82.39;100962.78;1874134;76;21007;-60
2021/08/15 04:12:50;;;;;;;9.90;5.65;;;;;;;20.63;82.34;100959.22;1874202;76;21064;-59
2021/08/15 04:15:19;;;;;;;13.78;4.80;;;;;;;20.83;82.04;100962.52;1874338;76;21084;-60
2021/08/15 04:17:47;;;;;;;10.82;5.70;;;;;;;20.97;81.37;100963.24;1874207;76;21050;-60
2021/08/15 04:20:16;;;;;;;20.12;8.03;;;;;;;21.12;80.98;100961.20;1874121;76;21088;-60
2021/08/15 04:22:45;;;;;;;8.78;5.35;;;;;;;21.41;80.43;100957.48;1874270;76;21050;-60
2021/08/15 04:25:14;;;;;;;12.90;7.83;;;;;;;21.78;79.98;100955.36;1874203;76;21022;-59
2021/08/15 04:27:43;;;;;;;12.40;6.90;;;;;;;22.17;79.19;100953.48;1874279;76;21046;-61
2021/08/15 04:30:12;;;;;;;13.08;7.10;;;;;;;22.51;77.87;100944.76;1874127;76;21555;-60
2021/08/15 04:32:41;;;;;;;8.15;6.08;;;;;;;22.82;76.52;100933.20;1874301;76;21180;-59
2021/08/15 04:35:10;;;;;;;8.75;4.80;;;;;;;23.06;73.51;100929.71;1874315;76;21018;-60
2021/08/15 04:37:39;;;;;;;9.40;5.28;;;;;;;23.15;71.26;100923.15;1874210;76;21125;-60
2021/08/15 04:40:09;;;;;;;8.70;4.20;;;;;;;23.35;72.13;100923.58;1874196;76;21105;-61
2021/08/15 04:42:37;;;;;;;7.62;4.22;;;;;;;23.54;71.28;100923.25;1874414;76;21034;-60
2021/08/15 04:45:06;;;;;;;8.00;3.83;;;;;;;23.73;70.99;100911.66;1874364;76;21006;-59
2021/08/15 04:47:35;;;;;;;9.20;4.17;;;;;;;23.84;68.60;100897.59;1874388;76;21026;-60
2021/08/15 04:50:04;;;;;;;7.05;3.65;;;;;;;23.94;68.47;100907.02;1874271;76;21059;-60
2021/08/15 04:52:33;;;;;;;6.03;3.95;;;;;;;24.13;67.91;100907.48;1874389;76;21024;-60
2021/08/15 04:55:02;;;;;;;5.67;3.15;;;;;;;24.26;66.82;100906.67;1874160;76;21175;-60
2021/08/15 04:57:30;;;;;;;9.28;3.62;;;;;;;24.32;66.19;100906.58;1874314;76;21105;-59
2021/08/15 04:59:59;;;;;;;7.10;3.47;;;;;;;24.43;65.88;100900.19;1874294;76;21159;-60
2021/08/15 05:02:28;;;;;;;8.93;3.70;;;;;;;24.49;66.07;100907.66;1874416;76;21018;-59
2021/08/15 05:04:56;;;;;;;8.18;3.45;;;;;;;24.62;65.31;100901.52;1874343;76;21116;-60
2021/08/15 05:07:25;;;;;;;7.08;3.37;;;;;;;24.84;65.22;100898.07;1874246;76;20990;-61
2021/08/15 05:09:54;;;;;;;7.28;3.30;;;;;;;24.90;64.59;100898.84;1874250;76;21112;-60
2021/08/15 05:12:23;;;;;;;5.45;3.55;;;;;;;25.10;63.47;100897.37;1874254;76;21196;-60
2021/08/15 05:14:51;;;;;;;5.97;3.40;;;;;;;25.26;63.55;100894.89;1874246;76;21123;-60
2021/08/15 05:17:20;;;;;;;13.58;4.45;;;;;;;25.39;62.60;100891.31;1874289;76;21476;-60
2021/08/15 05:19:49;;;;;;;10.20;3.50;;;;;;;25.39;61.33;100887.27;1874256;76;21039;-61
2021/08/15 05:22:17;;;;;;;6.95;4.45;;;;;;;25.47;61.47;100880.27;1874279;76;21163;-60
2021/08/15 05:24:46;;;;;;;6.55;3.90;;;;;;;25.48;60.78;100886.03;1874303;76;21136;-60
2021/08/15 05:27:15;;;;;;;6.05;3.55;;;;;;;25.57;61.17;100897.23;1874284;76;21077;-59
2021/08/15 05:29:43;;;;;;;6.20;3.70;;;;;;;25.70;61.34;100886.91;1874494;76;21096;-59
2021/08/15 05:32:12;;;;;;;7.97;4.12;;;;;;;25.85;60.10;100875.56;1874250;76;21106;-59
2021/08/15 05:34:40;;;;;;;6.33;3.90;;;;;;;25.86;60.03;100890.25;1873732;76;21034;-65
2021/08/15 05:37:09;;;;;;;7.47;4.20;;;;;;;25.89;59.86;100878.29;1855987;76;21070;-65
2021/08/15 05:39:38;;;;;;;10.35;4.87;;;;;;;26.18;60.65;100874.82;1869116;76;21156;-64
2021/08/15 05:42:07;;;;;;;8.10;4.28;;;;;;;26.06;59.05;100876.11;1862443;76;21037;-63
2021/08/15 05:44:36;;;;;;;7.37;4.78;;;;;;;25.81;59.48;100875.87;1854549;76;21100;-61
2021/08/15 05:47:04;;;;;;;7.78;4.05;;;;;;;25.37;61.14;100874.45;1858138;76;21548;-65
2021/08/15 05:49:33;;;;;;;6.40;3.72;;;;;;;25.05;62.15;100878.47;1861050;77;21052;-65
2021/08/15 05:52:02;;;;;;;7.62;4.17;;;;;;;24.73;63.25;100878.91;1857291;76;21077;-65
2021/08/15 05:54:31;;;;;;;8.15;4.30;;;;;;;24.95;63.42;100877.66;1854388;77;21500;-64
2021/08/15 05:57:00;;;;;;;6.30;3.45;;;;;;;25.50;62.55;100882.67;1858285;76;21117;-65
2021/08/15 05:59:28;;;;;;;5.53;3.55;;;;;;;26.02;61.44;100871.17;1860736;77;21530;-66
2021/08/15 06:01:57;;;;;;;6.60;3.25;;;;;;;26.36;59.75;100873.42;1870456;76;21041;-65
2021/08/15 06:04:26;;;;;;;7.22;4.08;;;;;;;26.48;58.73;100882.59;1890512;76;21143;-66
2021/08/15 06:06:55;;;;;;;7.35;3.77;;;;;;;26.63;57.95;100878.30;1870978;76;21437;-64
2021/08/15 06:09:24;;;;;;;5.55;3.02;;;;;;;26.69;55.28;100868.70;1854372;77;21543;-61
2021/08/15 06:11:52;;;;;;;6.47;3.62;;;;;;;26.90;54.77;100888.05;1865126;76;21148;-62
2021/08/15 06:14:21;;;;;;;5.17;3.20;;;;;;;27.04;53.24;100889.78;1875411;76;21042;-60
2021/08/15 06:16:50;;;;;;;6.00;3.47;;;;;;;27.14;52.39;100905.36;1868176;76;21621;-64
2021/08/15 06:19:18;;;;;;;5.80;3.10;;;;;;;27.11;53.05;100889.47;1860942;77;21133;-64
2021/08/15 06:21:47;;;;;;;4.22;2.92;;;;;;;27.14;51.96;100867.53;1868006;76;21014;-65
2021/08/15 06:24:16;;;;;;;4.33;2.70;;;;;;;27.24;51.65;100888.52;1875331;76;21050;-65
2021/08/15 06:26:45;;;;;;;5.65;4.60;;;;;;;27.28;52.20;100869.62;1868477;76;21183;-63
2021/08/15 06:29:13;;;;;;;7.83;4.65;;;;;;;27.36;52.54;100882.30;1860896;77;21102;-65
2021/08/15 06:31:42;;;;;;;5.83;2.90;;;;;;;27.48;51.90;100887.74;1860839;77;21544;-65
2021/08/15 06:34:11;;;;;;;5.50;2.72;;;;;;;27.52;51.68;100881.50;1860891;77;21532;-65
2021/08/15 06:36:40;;;;;;;3.85;2.45;;;;;;;27.67;52.18;100866.80;1858131;77;21116;-65
2021/08/15 06:39:08;;;;;;;3.08;2.27;;;;;;;28.02;52.00;100885.08;1847134;77;21160;-68
2021/08/15 06:41:37;;;;;;;3.45;1.85;;;;;;;28.34;51.15;100884.16;1830303;78;21035;-61
2021/08/15 06:44:06;;;;;;;2.80;1.80;;;;;;;28.52;50.86;100881.25;1830203;78;21030;-61
2021/08/15 06:46:35;;;;;;;4.67;2.20;;;;;;;28.71;50.89;100893.56;1830330;78;21023;-61
2021/08/15 06:49:04;;;;;;;5.90;2.25;;;;;;;28.99;50.09;100898.00;1830235;78;21586;-61
2021/08/15 06:51:33;;;;;;;5.83;2.67;;;;;;;28.88;50.45;100919.59;1830098;78;21172;-62
2021/08/15 06:54:01;;;;;;;4.12;2.70;;;;;;;28.59;50.81;100882.27;1830187;78;21502;-61
2021/08/15 06:56:30;;;;;;;5.10;2.72;;;;;;;28.16;51.38;100901.13;1830216;78;21038;-61
2021/08/15 06:58:58;;;;;;;5.62;2.77;;;;;;;27.72;53.31;100904.50;1830245;78;21047;-61
2021/08/15 07:01:27;;;;;;;4.00;2.72;;;;;;;27.62;54.67;100905.16;1830222;78;21046;-61
2021/08/15 07:03:56;;;;;;;4.22;3.27;;;;;;;27.44;55.50;100903.94;1830179;78;21148;-62
2021/08/15 07:06:25;;;;;;;3.85;3.37;;;;;;;27.32;55.77;100875.55;1830153;78;21129;-61
2021/08/15 07:08:54;;;;;;;5.15;3.20;;;;;;;27.68;55.95;100901.77;1830249;78;21554;-61
2021/08/15 07:11:22;;;;;;;4.03;3.22;;;;;;;28.38;54.56;100896.33;1830226;78;21159;-61
2021/08/15 07:13:51;;;;;;;4.00;2.80;;;;;;;28.38;53.08;100897.69;1830245;78;21054;-61
2021/08/15 07:16:20;;;;;;;4.22;3.17;;;;;;;28.63;53.18;100885.48;1830209;78;21019;-60
2021/08/15 07:18:49;;;;;;;4.15;2.90;;;;;;;28.97;51.84;100888.37;1830188;78;21054;-60
2021/08/15 07:21:19;;;;;;;5.58;3.40;;;;;;;29.15;52.18;100906.61;1830220;78;21551;-60
2021/08/15 07:23:48;;;;;;;5.60;3.15;;;;;;;29.23;50.59;100897.58;1830307;78;21127;-60
2021/08/15 07:26:16;;;;;;;4.67;3.75;;;;;;;29.16;51.30;100885.75;1830210;78;21117;-61
2021/08/15 07:28:46;;;;;;;5.80;3.58;;;;;;;28.84;50.80;100893.84;1830327;78;21054;-61
2021/08/15 07:31:15;;;;;;;5.28;3.33;;;;;;;28.92;51.45;100907.89;1829773;78;21079;-69
2021/08/15 07:33:43;;;;;;;3.65;2.77;;;;;;;29.18;51.57;100904.91;1829433;78;21168;-65
2021/08/15 07:36:12;;;;;;;3.75;2.92;;;;;;;29.55;49.83;100911.45;1830187;78;21602;-66
2021/08/15 07:38:41;;;;;;;3.70;2.67;;;;;;;29.39;50.27;100898.00;1830171;78;21058;-67
2021/08/15 07:41:11;;;;;;;4.87;3.30;;;;;;;29.49;50.23;100894.52;1837476;77;21527;-71
2021/08/15 07:43:39;;;;;;;3.62;3.17;;;;;;;29.37;50.05;100887.84;1845493;77;21067;-61
2021/08/15 07:46:13;;;;;;;4.58;4.00;;;;;;;29.49;50.54;100899.95;1845683;78;21494;-61
2021/08/15 07:48:38;;;;;;;5.05;4.20;;;;;;;28.94;51.65;100894.14;1845894;77;21048;-61
2021/08/15 07:51:07;;;;;;;7.20;4.40;;;;;;;29.15;51.36;100902.54;1845679;78;21084;-61
2021/08/15 07:53:36;;;;;;;4.40;3.95;;;;;;;29.58;51.35;100900.22;1845780;78;21487;-61
2021/08/15 07:56:05;;;;;;;4.22;3.35;;;;;;;30.07;49.52;100900.38;1845622;78;21493;-62
2021/08/15 07:58:36;;;;;;;5.80;4.08;;;;;;;29.72;49.92;100905.91;1845682;78;21084;-61
2021/08/15 08:01:04;;;;;;;5.87;3.45;;;;;;;29.90;50.46;100890.19;1845779;78;21162;-61
2021/08/15 08:03:33;;;;;;;5.97;3.52;;;;;;;29.81;50.26;100906.20;1845696;78;21045;-61
2021/08/15 08:06:01;;;;;;;7.17;4.42;;;;;;;29.85;50.22;100896.66;1845890;77;21119;-60
2021/08/15 08:08:30;;;;;;;7.90;5.97;;;;;;;30.01;49.10;100893.81;1845812;78;21535;-61
2021/08/15 08:10:59;;;;;;;13.58;8.93;;;;;;;29.23;50.29;100907.94;1845862;78;21096;-60
2021/08/15 08:13:29;;;;;;;11.75;8.38;;;;;;;28.40;52.75;100913.25;1845681;78;21199;-60
2021/08/15 08:15:57;;;;;;;6.35;5.33;;;;;;;27.43;54.89;100901.42;1845666;78;21102;-60
2021/08/15 08:18:26;;;;;;;5.83;4.25;;;;;;;26.84;56.81;100917.08;1845789;78;21080;-60
2021/08/15 08:20:55;;;;;;;5.62;3.87;;;;;;;26.51;57.84;100901.18;1845902;78;21052;-60
2021/08/15 08:23:23;;;;;;;5.75;3.95;;;;;;;26.72;58.15;100915.14;1845673;78;21024;-60
2021/08/15 08:25:52;;;;;;;4.50;3.20;;;;;;;27.82;56.13;100892.66;1845671;78;21491;-59
2021/08/15 08:28:23;;;;;;;5.30;3.35;;;;;;;28.66;53.03;100901.36;1845684;78;21068;-60
2021/08/15 08:30:51;;;;;;;4.87;3.22;;;;;;;29.13;52.40;100901.02;1845785;77;21052;-60
2021/08/15 08:33:20;;;;;;;6.20;3.85;;;;;;;29.49;50.33;100893.17;1845674;77;21084;-60
2021/08/15 08:35:50;;;;;;;5.03;3.60;;;;;;;29.27;50.31;100896.19;1845588;78;21064;-60
2021/08/15 08:38:19;;;;;;;4.72;3.08;;;;;;;29.18;49.92;100885.06;1845708;78;21044;-60
2021/08/15 08:40:49;;;;;;;4.83;3.10;;;;;;;29.32;51.12;100895.15;1850465;77;21543;-60
2021/08/15 08:43:20;;;;;;;5.75;3.02;;;;;;;29.53;50.30;100890.45;1860965;77;21063;-60
2021/08/15 08:45:49;;;;;;;4.40;2.62;;;;;;;29.57;50.26;100899.91;1860881;77;21479;-60
2021/08/15 08:48:18;;;;;;;7.25;2.65;;;;;;;29.71;49.66;100898.78;1860753;77;21478;-60
2021/08/15 08:50:56;;;;;;;3.33;2.30;;;;;;;30.06;49.05;100889.69;1860842;77;21145;-60
2021/08/15 08:53:23;;;;;;;3.42;2.25;;;;;;;30.15;47.50;100879.91;1861069;76;21142;-60
2021/08/15 08:55:52;;;;;;;4.65;1.70;;;;;;;30.09;47.84;100890.17;1862245;76;21575;-66
2021/08/15 08:58:21;;;;;;;2.25;1.52;;;;;;;30.32;47.77;100886.53;1875382;76;21127;-65
2021/08/15 09:00:50;;;;;;;3.10;2.00;;;;;;;30.54;47.00;100884.80;1872345;76;21062;-62
2021/08/15 09:03:19;;;;;;;2.70;1.85;;;;;;;30.81;47.23;100890.61;1854248;77;21034;-66
2021/08/15 09:05:56;;;;;;;3.87;2.00;;;;;;;30.82;46.49;100900.42;1855277;76;21491;-63
2021/08/15 09:08:27;;;;;;;2.55;1.75;;;;;;;30.75;46.98;100888.13;1854279;77;21081;-67
2021/08/15 09:11:10;;;;;;;2.80;1.90;;;;;;;30.60;47.06;100901.20;1857776;76;21135;-65
2021/08/15 09:13:39;;;;;;;2.67;1.82;;;;;;;30.51;47.00;100883.31;1874918;76;21595;-65
2021/08/15 09:16:08;;;;;;;3.20;1.67;;;;;;;30.54;47.24;100876.64;1869807;76;21546;-65
2021/08/15 09:18:37;;;;;;;3.27;1.47;;;;;;;30.50;47.25;100875.34;1854366;77;21046;-64
2021/08/15 09:21:06;;;;;;;3.20;1.40;;;;;;;30.70;47.16;100879.17;1855864;76;21548;-68
2021/08/15 09:23:35;;;;;;;2.75;1.52;;;;;;;30.69;46.66;100885.66;1860950;77;21115;-74
2021/08/15 09:26:21;;;;;;;2.40;1.50;;;;;;;30.61;46.70;100889.81;1860992;76;21032;-63
2021/08/15 09:28:52;;;;;;;3.50;1.20;;;;;;;30.42;47.11;100884.95;1860984;76;21129;-73
2021/08/15 09:31:28;;;;;;;1.90;1.30;;;;;;;30.35;46.72;100900.63;1865920;76;21030;-74
2021/08/15 09:33:59;;;;;;;3.90;1.37;;;;;;;30.37;46.98;100889.58;1875313;76;21010;-72
2021/08/15 09:36:36;;;;;;;2.05;1.47;;;;;;;30.29;46.88;100879.62;1867343;76;21096;-71
2021/08/15 09:39:07;;;;;;;2.47;1.55;;;;;;;30.27;47.12;100906.12;1853982;77;21057;-72
2021/08/15 09:41:39;;;;;;;3.42;1.40;;;;;;;30.29;47.31;100902.70;1850079;76;21121;-70
2021/08/15 09:44:28;;;;;;;4.15;1.82;;;;;;;30.22;47.15;100899.88;1846036;77;21552;-69
2021/08/15 09:47:06;;;;;;;4.47;1.80;;;;;;;29.85;48.17;100888.52;1845578;78;21444;-66
2021/08/15 09:49:37;;;;;;;2.98;1.67;;;;;;;29.47;49.11;100904.71;1845775;78;21103;-73
2021/08/15 09:52:08;;;;;;;2.80;1.60;;;;;;;28.87;50.37;100904.86;1841335;77;21092;-69
2021/08/15 09:54:38;;;;;;;3.67;1.90;;;;;;;28.38;51.39;100901.75;1836456;78;21038;-69
2021/08/15 09:57:12;;;;;;;4.08;1.90;;;;;;;28.10;52.68;100906.19;1840781;76;21430;-65
2021/08/15 09:59:40;;;;;;;6.35;2.58;;;;;;;27.73;53.30;100897.22;1842571;78;21443;-63
2021/08/15 10:02:11;;;;;;;3.00;2.15;;;;;;;27.29;54.20;100903.73;1861463;76;21038;-63
2021/08/15 10:04:40;;;;;;;5.47;2.35;;;;;;;26.83;56.18;100919.42;1877803;76;21457;-63
2021/08/15 10:07:10;;;;;;;5.75;2.37;;;;;;;26.45;57.83;100908.07;1877932;76;21099;-63
2021/08/15 10:09:40;;;;;;;7.83;2.72;;;;;;;26.17;59.00;100931.16;1877753;76;21043;-64
2021/08/15 10:12:09;;;;;;;7.08;3.65;;;;;;;25.83;62.08;100933.70;1878002;76;21026;-63
2021/08/15 10:14:38;;;;;;;3.22;1.60;;;;;;;25.48;64.83;100934.55;1877813;76;21054;-63
2021/08/15 10:17:13;;;;;;;5.10;2.72;;;;;;;25.28;66.24;100937.35;1877924;76;21469;-63
2021/08/15 10:19:47;;;;;;;2.17;1.60;;;;;;;25.14;66.73;100937.34;1877916;76;21453;-63
2021/08/15 10:22:28;;;;;;;4.00;2.20;;;;;;;25.14;66.96;100937.34;1877877;76;21179;-63
2021/08/15 10:25:01;;;;;;;3.10;2.33;;;;;;;25.18;67.85;100931.16;1878066;76;21524;-63
2021/08/15 10:27:46;;;;;;;2.67;2.15;;;;;;;25.08;69.65;100935.73;1877893;76;21006;-63
2021/08/15 10:30:20;;;;;;;3.58;1.90;;;;;;;25.09;69.08;100934.75;1877938;76;21147;-63
2021/08/15 10:33:01;;;;;;;5.58;2.62;;;;;;;25.22;69.22;100941.47;1878032;76;21033;-63
2021/08/15 10:35:34;;;;;;;4.15;2.42;;;;;;;25.21;69.41;100947.00;1877951;76;21026;-62
2021/08/15 10:38:06;;;;;;;2.72;2.20;;;;;;;25.26;69.48;100939.36;1878103;76;21038;-61
2021/08/15 10:40:45;;;;;;;3.98;2.85;;;;;;;25.49;68.95;100934.88;1877526;76;21045;-61
2021/08/15 10:43:26;;;;;;;6.65;4.40;;;;;;;25.64;68.54;100933.37;1877924;76;21078;-61
2021/08/15 10:46:10;;;;;;;4.87;4.47;;;;;;;25.62;68.50;100932.17;1875979;76;21125;-60
2021/08/15 10:48:57;;;;;;;3.98;2.58;;;;;;;25.65;67.83;100928.81;1877516;76;21100;-63
2021/08/15 10:51:44;;;;;;;2.65;1.90;;;;;;;25.67;67.58;100935.73;1877825;76;21152;-63
2021/08/15 10:54:33;;;;;;;2.10;1.72;;;;;;;25.61;66.76;100926.92;1877868;76;21042;-63
2021/08/15 10:57:04;;;;;;;2.47;1.07;;;;;;;25.73;66.51;100915.39;1877762;76;21058;-63
2021/08/15 10:59:38;;;;;;;2.33;0.98;;;;;;;25.66;65.25;100928.66;1877977;76;21022;-63
2021/08/15 11:02:20;;;;;;;4.30;1.98;;;;;;;25.60;64.79;100931.95;1877845;76;21085;-63
2021/08/15 11:05:00;;;;;;;3.47;1.37;;;;;;;25.37;65.72;100922.97;1878110;76;21026;-61
2021/08/15 11:07:44;;;;;;;2.40;1.50;;;;;;;25.21;66.32;100937.58;1877836;76;21006;-63
2021/08/15 11:10:14;;;;;;;4.87;2.52;;;;;;;25.05;66.48;100922.92;1877783;76;21093;-65
2021/08/15 11:13:19;;;;;;;5.10;3.47;;;;;;;24.97;67.16;100928.22;1877858;76;21100;-65
2021/08/15 11:15:48;;;;;;;5.20;3.22;;;;;;;24.97;66.63;100917.45;1877834;76;21026;-62
2021/08/15 11:18:18;;;;;;;8.00;4.62;;;;;;;24.98;66.64;100921.82;1877733;76;21078;-61
2021/08/15 11:20:51;;;;;;;5.67;4.00;;;;;;;25.00;66.76;100924.38;1877838;76;21054;-62
2021/08/15 11:23:22;;;;;;;4.72;4.22;;;;;;;25.05;67.08;100924.27;1878045;76;21104;-62
2021/08/15 11:25:52;;;;;;;7.95;7.15;;;;;;;25.01;67.34;100917.48;1877974;76;21026;-61
2021/08/15 11:28:23;;;;;;;6.28;5.35;;;;;;;25.04;67.66;100919.86;1877870;76;21038;-61
2021/08/15 11:30:56;;;;;;;6.90;5.10;;;;;;;25.05;66.98;100898.67;1877713;76;21042;-62
2021/08/15 11:33:25;;;;;;;6.90;3.87;;;;;;;24.98;67.24;100912.91;1877958;76;21092;-62