Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:26;;;;;;;27.55;12.63;;;9.00;99.90;;;;;;5051946;28;20044;-64
2024/02/17 00:04:51;;;;;;;22.30;11.60;;;8.90;99.90;;;;;;5042948;28;20037;-64
2024/02/17 00:07:17;;;;;;;27.95;12.43;;;8.90;99.90;;;;;;5050576;28;20485;-64
2024/02/17 00:09:43;;;;;;;22.35;12.30;;;8.80;99.90;;;;;;5053629;28;20076;-65
2024/02/17 00:12:09;;;;;;;24.08;12.43;;;8.80;99.90;;;;;;5052388;28;20127;-65
2024/02/17 00:14:35;;;;;;;27.88;13.05;;;8.80;99.90;;;;;;5052026;28;20033;-65
2024/02/17 00:17:05;;;;;;;29.85;12.25;;;8.80;99.90;;;;;;5051589;28;20045;-64
2024/02/17 00:19:31;;;;;;;26.05;13.00;;;8.80;99.90;;;;;;5057200;28;20094;-65
2024/02/17 00:21:57;;;;;;;26.33;13.15;;;8.80;99.90;;;;;;5049294;28;20037;-65
2024/02/17 00:24:24;;;;;;;29.52;12.65;;;8.70;99.90;;;;;;5041802;28;20083;-66
2024/02/17 00:26:50;;;;;;;27.40;14.40;;;8.80;99.90;;;;;;5044203;28;20113;-67
2024/02/17 00:29:15;;;;;;;25.27;13.95;;;8.70;99.90;;;;;;5046536;28;20489;-65
2024/02/17 00:31:48;;;;;;;30.45;14.00;;;8.70;99.90;;;;;;5060497;28;20037;-65
2024/02/17 00:34:14;;;;;;;;;;;8.80;99.90;;;;;;5048745;28;20037;-64
2024/02/17 00:36:39;;;;;;;28.75;13.13;;;8.70;99.90;;;;;;5058481;28;19923;-67
2024/02/17 00:39:05;;;;;;;30.70;14.07;;;8.70;99.90;;;;;;5061910;28;20111;-65
2024/02/17 00:41:31;;;;;;;31.35;13.85;;;8.70;99.90;;;;;;5051719;28;20040;-69
2024/02/17 00:43:57;;;;;;;33.00;14.93;;;8.80;99.90;;;;;;5050953;28;20040;-69
2024/02/17 00:46:22;;;;;;;30.50;14.65;;;8.70;99.90;;;;;;5052022;28;20044;-65
2024/02/17 00:48:48;;;;;;;29.30;14.68;;;8.70;99.90;;;;;;5051107;28;20040;-65
2024/02/17 00:51:16;;;;;;;27.45;12.93;;;8.80;99.90;;;;;;5050079;28;20497;-64
2024/02/17 00:53:42;;;;;;;27.85;14.00;;;8.70;99.90;;;;;;5048370;28;20400;-64
2024/02/17 00:56:08;;;;;;;27.67;14.75;;;8.80;99.90;;;;;;5051332;28;20029;-65
2024/02/17 00:58:34;;;;;;;28.95;15.07;;;8.80;99.90;;;;;;5051292;28;20025;-64
2024/02/17 01:01:00;;;;;;;36.55;16.63;;;8.80;99.90;;;;;;5053928;28;20045;-65
2024/02/17 01:03:25;;;;;;;35.70;17.58;;;8.80;99.90;;;;;;5043721;28;20069;-70
2024/02/17 01:05:51;;;;;;;34.65;17.60;;;8.90;99.90;;;;;;5046853;28;20090;-64
2024/02/17 01:08:17;;;;;;;33.88;18.70;;;8.90;99.90;;;;;;5042398;28;20029;-64
2024/02/17 01:10:43;;;;;;;36.80;19.40;;;8.90;99.90;;;;;;5051860;28;20416;-64
2024/02/17 01:13:09;;;;;;;41.13;19.00;;;8.90;99.90;;;;;;5041822;28;20051;-65
2024/02/17 01:15:37;;;;;;;35.97;18.33;;;9.00;99.90;;;;;;5047440;28;20048;-65
2024/02/17 01:18:03;;;;;;;36.70;19.30;;;9.00;99.90;;;;;;5051119;28;20076;-66
2024/02/17 01:20:29;;;;;;;38.03;19.45;;;9.00;99.90;;;;;;5049324;28;20566;-65
2024/02/17 01:22:54;;;;;;;43.08;20.02;;;9.00;99.90;;;;;;5047783;28;20075;-66
2024/02/17 01:25:20;;;;;;;35.22;18.88;;;9.10;99.90;;;;;;5050212;28;20381;-70
2024/02/17 01:27:47;;;;;;;38.17;18.92;;;9.00;99.90;;;;;;5048320;28;20029;-70
2024/02/17 01:30:13;;;;;;;40.20;19.42;;;9.00;99.90;;;;;;5058210;28;20374;-66
2024/02/17 01:32:38;;;;;;;38.03;19.95;;;9.10;99.90;;;;;;5045648;28;20030;-67
2024/02/17 01:35:05;;;;;;;38.20;19.02;;;9.10;99.90;;;;;;5050858;28;20060;-69
2024/02/17 01:37:31;;;;;;;35.80;18.90;;;9.10;99.90;;;;;;5048784;28;20048;-65
2024/02/17 01:39:56;;;;;;;34.92;19.02;;;9.10;99.90;;;;;;5050147;28;20033;-64
2024/02/17 01:42:22;;;;;;;37.97;19.55;;;9.10;99.90;;;;;;5050099;28;20128;-65
2024/02/17 01:44:48;;;;;;;41.75;19.77;;;9.10;99.90;;;;;;5050762;28;20087;-64
2024/02/17 01:47:14;;;;;;;38.15;17.98;;;9.10;99.90;;;;;;5045572;28;20094;-68
2024/02/17 01:49:40;;;;;;;38.90;18.15;;;9.10;99.90;;;;;;5048436;28;20095;-65
2024/02/17 01:52:06;;;;;;;32.58;17.35;;;9.20;99.90;;;;;;5051473;28;20581;-64
2024/02/17 01:54:32;;;;;;;31.10;17.42;;;9.10;99.90;;;;;;5058179;28;20036;-65
2024/02/17 01:57:00;;;;;;;33.15;17.55;;;9.10;99.90;;;;;;5040810;28;20086;-65
2024/02/17 01:59:26;;;;;;;35.75;18.00;;;9.20;99.90;;;;;;5044483;28;20074;-66
2024/02/17 02:01:55;;;;;;;34.03;17.38;;;9.10;99.90;;;;;;5049121;28;20037;-64
2024/02/17 02:04:21;;;;;;;35.72;17.40;;;9.20;99.90;;;;;;5056235;28;20497;-64
2024/02/17 02:06:47;;;;;;;35.45;17.38;;;9.20;99.90;;;;;;5051278;28;20373;-65
2024/02/17 02:09:14;;;;;;;30.00;16.33;;;9.20;99.90;;;;;;5051279;28;20167;-64
2024/02/17 02:11:40;;;;;;;34.63;17.55;;;9.20;99.90;;;;;;5049359;28;20048;-65
2024/02/17 02:14:13;;;;;;;32.55;17.50;;;9.20;99.90;;;;;;5044312;28;20033;-65
2024/02/17 02:16:39;;;;;;;36.40;16.95;;;9.20;99.90;;;;;;5055858;28;20033;-64
2024/02/17 02:19:04;;;;;;;31.85;16.48;;;9.20;99.90;;;;;;5049766;28;20040;-65
2024/02/17 02:21:30;;;;;;;29.05;16.52;;;9.20;99.90;;;;;;5049558;28;20040;-67
2024/02/17 02:23:55;;;;;;;28.02;15.98;;;9.20;99.90;;;;;;5056145;28;20493;-64
2024/02/17 02:26:23;;;;;;;32.70;16.55;;;9.20;99.90;;;;;;5056375;28;20052;-64
2024/02/17 02:28:49;;;;;;;32.40;16.35;;;9.20;99.90;;;;;;5048499;28;20045;-65
2024/02/17 02:31:14;;;;;;;33.53;16.92;;;9.20;99.90;;;;;;5044142;28;20037;-64
2024/02/17 02:33:40;;;;;;;36.17;16.75;;;9.20;99.90;;;;;;5040035;28;20037;-66
2024/02/17 02:36:06;;;;;;;37.17;17.42;;;9.20;99.90;;;;;;5047551;28;20037;-69
2024/02/17 02:38:32;;;;;;;32.20;16.63;;;9.20;99.90;;;;;;5047381;28;20116;-70
2024/02/17 02:40:58;;;;;;;42.22;17.67;;;9.20;99.90;;;;;;5060815;28;20124;-64
2024/02/17 02:43:23;;;;;;;34.15;17.15;;;9.20;99.90;;;;;;5049573;28;20095;-64
2024/02/17 02:45:49;;;;;;;31.05;16.42;;;9.20;99.90;;;;;;5052230;28;20396;-65
2024/02/17 02:48:14;;;;;;;35.45;17.30;;;9.20;99.90;;;;;;5051894;28;20065;-69
2024/02/17 02:50:40;;;;;;;33.08;17.38;;;9.20;99.90;;;;;;5045966;28;20037;-64
2024/02/17 02:53:08;;;;;;;37.95;18.27;;;9.20;99.90;;;;;;5050682;28;20451;-64
2024/02/17 02:55:34;;;;;;;32.85;17.05;;;9.20;99.90;;;;;;5051745;28;20033;-65
2024/02/17 02:57:59;;;;;;;37.78;18.15;;;9.20;99.90;;;;;;5053274;28;20400;-64
2024/02/17 03:00:25;;;;;;;38.42;18.67;;;9.20;99.90;;;;;;5053565;28;20599;-65
2024/02/17 03:02:51;;;;;;;38.97;20.23;;;9.20;99.90;;;;;;5057133;28;20033;-68
2024/02/17 03:05:17;;;;;;;39.72;18.70;;;9.20;99.90;;;;;;5053511;28;20037;-68
2024/02/17 03:07:43;;;;;;;34.42;18.08;;;9.20;99.90;;;;;;5053697;28;20534;-64
2024/02/17 03:10:08;;;;;;;38.00;18.83;;;9.20;99.90;;;;;;5052682;28;20033;-65
2024/02/17 03:12:34;;;;;;;35.17;18.45;;;9.20;99.90;;;;;;5046611;28;20112;-65
2024/02/17 03:15:02;;;;;;;34.55;17.60;;;9.10;99.90;;;;;;5050920;28;20053;-64
2024/02/17 03:17:28;;;;;;;33.33;18.38;;;9.10;99.90;;;;;;5057701;28;20044;-66
2024/02/17 03:19:54;;;;;;;38.30;18.25;;;9.20;99.90;;;;;;5051274;28;20064;-66
2024/02/17 03:22:20;;;;;;;34.33;18.38;;;9.20;99.90;;;;;;5047609;28;20033;-66
2024/02/17 03:24:46;;;;;;;40.67;18.67;;;9.20;99.90;;;;;;5050981;28;20037;-65
2024/02/17 03:27:12;;;;;;;32.25;16.70;;;9.20;99.90;;;;;;5052672;28;20033;-64
2024/02/17 03:29:38;;;;;;;35.65;17.02;;;9.20;99.90;;;;;;5053031;28;20048;-66
2024/02/17 03:32:05;;;;;;;36.70;16.73;;;9.20;99.90;;;;;;5061931;28;20151;-67
2024/02/17 03:34:33;;;;;;;33.33;16.88;;;9.20;99.90;;;;;;5053386;28;20091;-67
2024/02/17 03:36:59;;;;;;;31.55;16.48;;;9.30;99.90;;;;;;5060679;28;20074;-68
2024/02/17 03:39:25;;;;;;;34.33;16.58;;;9.20;99.90;;;;;;5061779;28;20423;-67
2024/02/17 03:41:54;;;;;;;42.85;18.52;;;9.30;99.90;;;;;;5065051;28;20058;-67
2024/02/17 03:44:20;;;;;;;38.75;18.05;;;9.30;99.90;;;;;;5047924;28;20112;-66
2024/02/17 03:46:46;;;;;;;35.25;17.60;;;9.30;99.90;;;;;;5044614;28;20575;-63
2024/02/17 03:49:12;;;;;;;36.90;18.70;;;9.30;99.90;;;;;;5050438;28;20111;-67
2024/02/17 03:51:37;;;;;;;37.28;18.67;;;9.30;99.90;;;;;;5051317;28;20124;-67
2024/02/17 03:54:03;;;;;;;34.58;18.48;;;9.30;99.90;;;;;;5055249;28;20432;-67
2024/02/17 03:56:29;;;;;;;35.42;17.23;;;9.30;99.90;;;;;;5050045;28;20102;-67
2024/02/17 03:58:54;;;;;;;36.85;19.05;;;9.30;99.90;;;;;;5046741;28;20044;-67
2024/02/17 04:01:21;;;;;;;33.63;17.38;;;9.30;99.90;;;;;;5051096;28;20128;-66
2024/02/17 04:03:47;;;;;;;37.85;18.48;;;9.30;99.90;;;;;;5047927;28;20041;-66
2024/02/17 04:06:13;;;;;;;36.40;17.48;;;9.30;99.90;;;;;;5059179;28;20044;-67
2024/02/17 04:08:38;;;;;;;41.40;17.90;;;9.30;99.90;;;;;;5055299;28;20048;-67
2024/02/17 04:11:04;;;;;;;37.72;18.00;;;9.30;99.90;;;;;;5051251;28;20055;-67
2024/02/17 04:13:30;;;;;;;36.88;17.67;;;9.30;99.90;;;;;;5047739;28;20120;-67
2024/02/17 04:15:55;;;;;;;42.95;18.77;;;9.30;99.90;;;;;;5051308;28;20064;-67
2024/02/17 04:18:21;;;;;;;38.80;18.52;;;9.30;99.90;;;;;;5050466;28;20198;-67
2024/02/17 04:20:47;;;;;;;35.88;19.40;;;9.30;99.90;;;;;;5050919;28;20033;-67
2024/02/17 04:23:13;;;;;;;32.83;16.67;;;9.30;99.90;;;;;;5049645;28;20103;-67
2024/02/17 04:25:41;;;;;;;38.63;17.33;;;9.30;99.90;;;;;;5050631;28;20052;-67
2024/02/17 04:28:07;;;;;;;34.05;16.88;;;9.30;99.90;;;;;;5050693;28;20044;-67
2024/02/17 04:30:33;;;;;;;32.65;16.95;;;9.20;99.90;;;;;;5051064;28;20029;-67
2024/02/17 04:32:59;;;;;;;30.65;15.77;;;9.20;99.90;;;;;;5048577;28;20072;-67
2024/02/17 04:35:26;;;;;;;29.20;15.70;;;9.20;99.90;;;;;;5047140;28;20068;-67
2024/02/17 04:37:55;;;;;;;33.35;17.02;;;9.20;99.90;;;;;;5048915;28;20694;-67
2024/02/17 04:40:20;;;;;;;34.10;16.55;;;9.20;99.90;;;;;;5049790;28;20063;-67
2024/02/17 04:42:46;;;;;;;36.08;17.33;;;9.20;99.90;;;;;;4999776;28;1144952;-67
2024/02/17 04:45:12;;;;;;;39.33;16.33;;;9.20;99.90;;;;;;5048945;28;20044;-66
2024/02/17 04:47:38;;;;;;;33.97;16.02;;;9.20;99.90;;;;;;5049069;28;20063;-66
2024/02/17 04:50:04;;;;;;;28.42;14.90;;;9.20;99.90;;;;;;5050244;28;20132;-67
2024/02/17 04:52:30;;;;;;;23.88;13.38;;;9.10;99.90;;;;;;5049216;28;20044;-66
2024/02/17 04:54:55;;;;;;;24.80;12.55;;;9.10;99.90;;;;;;5051053;28;20048;-67
2024/02/17 04:57:21;;;;;;;22.38;11.98;;;9.10;99.90;;;;;;5050787;28;20072;-66
2024/02/17 04:59:47;;;;;;;25.52;11.25;;;9.10;99.90;;;;;;5051285;28;20112;-67
2024/02/17 05:02:13;;;;;;;25.05;12.00;;;9.10;99.90;;;;;;5049519;28;20033;-67
2024/02/17 05:04:39;;;;;;;23.85;11.82;;;9.10;99.90;;;;;;5051114;28;20037;-67
2024/02/17 05:07:05;;;;;;;21.75;10.75;;;9.10;99.90;;;;;;5049224;28;20132;-67
2024/02/17 05:09:30;;;;;;;22.48;10.15;;;9.10;99.90;;;;;;5050575;28;20043;-66
2024/02/17 05:11:56;;;;;;;19.10;9.32;;;9.10;99.90;;;;;;5047330;28;20540;-67
2024/02/17 05:14:23;;;;;;;20.25;10.07;;;9.00;99.90;;;;;;5048882;28;20045;-66
2024/02/17 05:16:48;;;;;;;25.30;10.23;;;9.00;99.90;;;;;;5050624;28;20112;-67
2024/02/17 05:19:14;;;;;;;21.27;9.27;;;9.00;99.90;;;;;;5051056;28;20121;-67
2024/02/17 05:21:43;;;;;;;22.77;10.30;;;9.00;99.90;;;;;;5045055;28;20041;-67
2024/02/17 05:24:10;;;;;;;19.05;10.02;;;9.00;99.90;;;;;;5044225;28;20079;-67
2024/02/17 05:26:42;;;;;;;21.50;9.48;;;8.90;99.90;;;;;;5050886;28;20032;-67
2024/02/17 05:29:07;;;;;;;17.45;10.18;;;8.90;99.90;;;;;;5044323;28;20503;-67
2024/02/17 05:31:35;;;;;;;21.83;10.93;;;8.90;99.90;;;;;;5050275;28;20124;-67
2024/02/17 05:34:00;;;;;;;21.35;10.00;;;8.90;99.90;;;;;;5050910;28;20037;-67
2024/02/17 05:36:27;;;;;;;22.33;10.55;;;8.50;99.90;;;;;;5049338;28;20596;-67
2024/02/17 05:38:53;;;;;;;23.50;10.45;;;8.90;99.90;;;;;;5049429;28;20049;-67
2024/02/17 05:41:19;;;;;;;23.98;10.30;;;8.90;99.90;;;;;;5048151;28;20413;-66
2024/02/17 05:43:45;;;;;;;23.63;9.98;;;8.90;99.90;;;;;;5059477;28;20032;-67
2024/02/17 05:46:11;;;;;;;19.25;9.60;;;8.90;99.90;;;;;;5057664;28;20063;-67
2024/02/17 05:48:37;;;;;;;20.98;9.80;;;8.90;99.90;;;;;;5049144;28;20171;-67
2024/02/17 05:51:03;;;;;;;20.30;9.90;;;8.90;99.90;;;;;;5051714;28;20124;-67
2024/02/17 05:53:28;;;;;;;22.35;10.05;;;8.90;99.90;;;;;;5050774;28;20045;-67
2024/02/17 05:55:54;;;;;;;21.85;10.52;;;8.90;99.90;;;;;;5048336;28;20116;-66
2024/02/17 05:58:20;;;;;;;26.85;10.95;;;8.90;99.90;;;;;;5059262;28;20049;-67
2024/02/17 06:00:45;;;;;;;19.58;11.02;;;8.90;99.90;;;;;;5050112;28;20504;-67
2024/02/17 06:03:11;;;;;;;23.48;12.00;;;8.90;99.90;;;;;;5048789;28;20037;-67
2024/02/17 06:05:36;;;;;;;19.58;11.90;;;8.90;99.90;;;;;;5061018;28;20382;-67
2024/02/17 06:08:03;;;;;;;22.50;12.13;;;8.90;99.90;;;;;;5045054;28;20100;-67
2024/02/17 06:10:28;;;;;;;22.98;11.05;;;8.80;99.90;;;;;;5046038;28;20036;-67
2024/02/17 06:12:54;;;;;;;22.92;11.57;;;8.80;99.90;;;;;;5050264;28;20044;-67
2024/02/17 06:15:20;;;;;;;23.77;10.88;;;8.80;99.90;;;;;;5050048;28;20110;-67
2024/02/17 06:17:49;;;;;;;20.05;10.23;;;8.80;99.90;;;;;;5043619;28;20039;-67
2024/02/17 06:22:58;;;;;;;23.40;11.63;;;8.80;99.90;;;;;;5049108;28;20060;-66
2024/02/17 06:25:24;;;;;;;21.35;10.45;;;8.80;99.90;;;;;;5048237;28;20404;-67
2024/02/17 06:27:50;;;;;;;17.90;10.60;;;8.70;99.90;;;;;;5047074;28;20111;-67
2024/02/17 06:30:17;;;;;;;20.17;10.73;;;8.70;99.90;;;;;;5048121;28;20120;-67
2024/02/17 06:32:42;;;;;;;19.08;10.95;;;8.70;99.90;;;;;;5049415;28;20033;-67
2024/02/17 06:35:09;;;;;;;25.73;10.90;;;8.70;99.90;;;;;;5044676;28;20048;-67
2024/02/17 06:37:35;;;;;;;21.35;11.52;;;8.70;99.90;;;;;;5049498;28;20041;-67
2024/02/17 06:40:01;;;;;;;26.58;12.43;;;8.70;99.90;;;;;;5043594;28;20037;-67
2024/02/17 06:42:27;;;;;;;22.88;12.43;;;8.70;99.90;;;;;;5047977;28;20119;-67
2024/02/17 06:44:52;;;;;;;22.20;11.70;;;8.70;99.90;;;;;;5049695;28;20049;-67
2024/02/17 06:47:19;;;;;;;19.60;9.75;;;8.70;99.90;;;;;;5047414;28;20037;-67
2024/02/17 06:49:46;;;;;;;15.63;9.32;;;8.70;99.90;;;;;;5047923;28;20508;-67
2024/02/17 06:52:14;;;;;;;19.77;8.80;;;8.70;99.90;;;;;;5042761;28;20416;-67
2024/02/17 06:54:41;;;;;;;15.90;8.98;;;8.70;99.90;;;;;;5048045;28;20034;-67
2024/02/17 06:57:06;;;;;;;16.45;9.27;;;8.60;99.90;;;;;;5043387;28;20033;-67
2024/02/17 06:59:32;;;;;;;20.83;8.77;;;8.60;99.90;;;;;;5041191;28;20374;-67
2024/02/17 07:01:58;;;;;;;15.23;8.80;;;8.60;99.90;;;;;;5047953;28;20047;-67
2024/02/17 07:04:23;;;;;;;15.50;8.50;;;8.50;99.90;;;;;;5049582;28;20116;-67
2024/02/17 07:06:49;;;;;;;18.27;8.63;;;8.60;99.90;;;;;;5046482;28;20045;-66
2024/02/17 07:09:19;;;;;;;18.67;8.25;;;8.60;99.90;;;;;;5050100;28;20489;-66
2024/02/17 07:11:46;;;;;;;18.65;9.07;;;8.60;99.90;;;;;;5049772;28;20037;-67
2024/02/17 07:14:12;;;;;;;19.55;8.80;;;8.50;99.90;;;;;;5049194;28;20115;-66
2024/02/17 07:16:38;;;;;;;19.98;8.82;;;8.50;99.90;;;;;;5057860;28;20388;-67
2024/02/17 07:19:04;;;;;;;16.75;9.02;;;8.60;99.90;;;;;;5049000;28;20037;-67
2024/02/17 07:21:30;;;;;;;16.58;8.60;;;8.60;99.90;;;;;;5059532;28;20132;-66
2024/02/17 07:23:56;;;;;;;18.58;9.50;;;8.60;99.90;;;;;;5048959;28;20041;-67
2024/02/17 07:26:22;;;;;;;20.50;9.93;;;8.60;99.90;;;;;;5044619;28;20034;-67
2024/02/17 07:28:48;;;;;;;20.75;8.70;;;8.60;99.90;;;;;;5043044;28;20112;-66
2024/02/17 07:31:16;;;;;;;17.48;8.85;;;8.60;99.90;;;;;;5048681;28;20037;-67
2024/02/17 07:33:46;;;;;;;22.90;8.70;;;8.60;99.90;;;;;;5049529;28;20775;-67
2024/02/17 07:36:13;;;;;;;17.13;9.00;;;8.60;99.90;;;;;;5048353;28;20052;-67
2024/02/17 07:38:39;;;;;;;15.75;8.48;;;8.70;99.90;;;;;;5050976;28;20104;-66
2024/02/17 07:41:05;;;;;;;16.40;8.82;;;8.60;99.90;;;;;;5051944;28;20045;-66
2024/02/17 07:43:30;;;;;;;17.42;9.13;;;8.70;99.90;;;;;;5051588;28;20045;-67
2024/02/17 07:45:56;;;;;;;18.40;8.40;;;8.60;99.90;;;;;;5052975;28;20554;-67
2024/02/17 07:48:21;;;;;;;15.68;8.15;;;8.70;99.90;;;;;;5052030;28;20389;-66
2024/02/17 07:50:47;;;;;;;15.60;8.38;;;8.70;99.90;;;;;;5064809;28;20477;-67
2024/02/17 07:53:13;;;;;;;16.25;7.18;;;8.60;99.90;;;;;;5050196;28;20099;-67
2024/02/17 07:55:38;;;;;;;15.45;7.57;;;8.60;99.90;;;;;;5052843;28;20031;-67
2024/02/17 07:58:06;;;;;;;16.80;8.15;;;8.60;99.90;;;;;;5052126;28;20059;-67
2024/02/17 08:00:32;;;;;;;15.70;8.27;;;8.70;99.90;;;;;;5052327;28;20037;-67
2024/02/17 08:02:57;;;;;;;17.50;7.90;;;8.60;99.90;;;;;;5048962;28;20098;-67
2024/02/17 08:05:23;;;;;;;14.38;7.57;;;8.60;99.90;;;;;;5045623;28;20473;-67
2024/02/17 08:07:49;;;;;;;16.58;8.02;;;8.60;99.90;;;;;;5045415;28;20037;-67
2024/02/17 08:10:14;;;;;;;17.63;7.47;;;8.60;99.90;;;;;;5051843;28;20060;-67
2024/02/17 08:12:40;;;;;;;17.83;7.60;;;8.70;99.90;;;;;;5051267;28;20078;-67
2024/02/17 08:15:06;;;;;;;14.60;7.38;;;8.70;99.90;;;;;;5053045;28;20136;-67
2024/02/17 08:17:33;;;;;;;15.77;6.97;;;8.70;99.90;;;;;;5049695;28;20037;-66
2024/02/17 08:19:59;;;;;;;13.90;6.55;;;8.70;99.90;;;;;;5041281;28;20068;-67
2024/02/17 08:22:25;;;;;;;11.82;6.55;;;8.80;99.90;;;;;;5041991;28;20061;-67
2024/02/17 08:24:50;;;;;;;15.63;5.80;;;8.80;99.90;;;;;;5052096;28;20037;-67
2024/02/17 08:27:16;;;;;;;13.27;6.30;;;8.80;99.90;;;;;;5047560;28;20033;-67
2024/02/17 08:29:41;;;;;;;11.65;5.93;;;8.80;99.90;;;;;;5051914;28;20044;-67
2024/02/17 08:32:07;;;;;;;9.25;5.70;;;8.80;99.90;;;;;;5051472;28;20063;-66
2024/02/17 08:34:33;;;;;;;13.18;5.80;;;8.90;99.90;;;;;;5049615;28;20112;-67
2024/02/17 08:36:58;;;;;;;12.45;5.82;;;8.80;99.90;;;;;;5050658;28;20041;-67
2024/02/17 08:39:24;;;;;;;14.73;5.60;;;8.90;99.90;;;;;;5050414;28;20040;-67
2024/02/17 08:41:52;;;;;;;14.38;6.05;;;8.90;99.90;;;;;;5046849;28;20048;-67
2024/02/17 08:44:17;;;;;;;12.65;6.07;;;8.90;99.90;;;;;;5044171;28;20102;-67
2024/02/17 08:46:44;;;;;;;14.57;6.07;;;8.90;99.90;;;;;;5045193;28;20804;-67
2024/02/17 08:49:10;;;;;;;12.65;5.65;;;8.90;99.90;;;;;;5049680;28;20053;-67
2024/02/17 08:51:38;;;;;;;18.42;6.70;;;8.90;99.90;;;;;;5044603;28;20124;-67
2024/02/17 08:54:04;;;;;;;14.07;6.20;;;8.90;99.90;;;;;;5051549;28;20051;-66
2024/02/17 08:56:30;;;;;;;10.63;5.72;;;8.90;99.90;;;;;;5052507;28;20419;-67
2024/02/17 08:58:56;;;;;;;12.55;6.05;;;9.00;99.90;;;;;;5049439;28;20032;-67
2024/02/17 09:01:22;;;;;;;13.23;5.82;;;9.00;99.90;;;;;;5053346;28;20033;-67
2024/02/17 09:03:48;;;;;;;12.70;6.10;;;9.00;99.90;;;;;;5051288;28;20464;-67
2024/02/17 09:06:14;;;;;;;10.57;5.22;;;9.00;99.90;;;;;;5048375;28;20041;-67
2024/02/17 09:08:40;;;;;;;12.98;5.65;;;9.00;99.90;;;;;;5049770;28;20045;-67
2024/02/17 09:11:06;;;;;;;13.35;6.68;;;9.00;99.90;;;;;;5051006;28;20043;-67
2024/02/17 09:13:32;;;;;;;12.57;6.43;;;8.90;99.90;;;;;;5049743;28;20497;-67
2024/02/17 09:15:57;;;;;;;13.05;6.43;;;9.00;99.90;;;;;;5057659;28;20037;-67
2024/02/17 09:18:23;;;;;;;13.25;5.68;;;9.00;99.90;;;;;;5051517;28;20078;-67
2024/02/17 09:20:50;;;;;;;10.15;5.32;;;9.00;99.90;;;;;;5038756;28;20043;-67
2024/02/17 09:23:15;;;;;;;14.90;6.10;;;9.00;99.90;;;;;;5046658;28;20037;-66
2024/02/17 09:25:42;;;;;;;10.93;6.65;;;9.00;99.90;;;;;;5051312;28;20102;-67
2024/02/17 09:28:07;;;;;;;14.05;6.00;;;9.10;99.90;;;;;;5048186;28;20064;-67
2024/02/17 09:30:34;;;;;;;10.88;5.40;;;9.10;99.90;;;;;;5046166;28;20064;-66
2024/02/17 09:33:03;;;;;;;10.77;5.47;;;9.20;99.90;;;;;;5053051;28;20120;-66
2024/02/17 09:35:28;;;;;;;14.63;6.30;;;9.20;99.90;;;;;;5045378;28;20091;-67
2024/02/17 09:37:54;;;;;;;12.05;5.55;;;9.30;99.90;;;;;;5046122;28;20038;-66
2024/02/17 09:40:20;;;;;;;12.88;5.63;;;9.40;99.90;;;;;;5043092;28;20041;-67
2024/02/17 09:42:47;;;;;;;11.43;5.60;;;9.40;99.90;;;;;;5057007;28;20044;-66
2024/02/17 09:45:13;;;;;;;10.88;5.60;;;9.40;99.90;;;;;;5046350;28;20040;-66
2024/02/17 09:47:43;;;;;;;12.50;6.45;;;9.40;99.90;;;;;;5043167;28;20389;-67
2024/02/17 09:50:11;;;;;;;10.15;5.00;;;9.40;99.90;;;;;;5049284;28;20465;-66
2024/02/17 09:52:37;;;;;;;10.07;5.25;;;9.40;99.90;;;;;;5041822;28;20095;-67
2024/02/17 09:55:04;;;;;;;13.38;4.97;;;9.40;99.90;;;;;;5050666;28;20048;-66
2024/02/17 09:57:30;;;;;;;11.07;5.63;;;9.40;99.90;;;;;;5056549;28;20495;-66
2024/02/17 09:59:56;;;;;;;10.85;5.63;;;9.40;99.90;;;;;;5029121;28;20038;-66
2024/02/17 10:02:22;;;;;;;10.88;5.40;;;9.30;99.90;;;;;;5046610;28;20523;-67
2024/02/17 10:04:55;;;;;;;10.43;5.25;;;9.40;99.90;;;;;;5047195;28;20500;-66
2024/02/17 10:07:21;;;;;;;11.68;5.10;;;9.40;99.90;;;;;;5054091;28;20115;-67
2024/02/17 10:09:47;;;;;;;10.10;5.00;;;9.50;99.90;;;;;;5057554;28;20163;-66
2024/02/17 10:12:13;;;;;;;10.73;4.80;;;9.50;99.90;;;;;;5043921;28;20029;-66
2024/02/17 10:14:43;;;;;;;8.32;4.95;;;9.50;99.90;;;;;;5047603;28;20044;-66
2024/02/17 10:17:09;;;;;;;10.25;5.70;;;9.60;99.90;;;;;;5048824;28;20045;-66
2024/02/17 10:19:35;;;;;;;14.30;5.93;;;9.50;99.90;;;;;;5048510;28;20061;-67
2024/02/17 10:22:01;;;;;;;12.50;6.10;;;9.50;99.90;;;;;;5050438;28;20129;-66
2024/02/17 10:24:26;;;;;;;9.50;5.38;;;9.50;99.90;;;;;;5049926;28;20492;-66
2024/02/17 10:26:53;;;;;;;11.38;5.75;;;9.50;99.90;;;;;;5045426;28;20041;-66
2024/02/17 10:29:19;;;;;;;12.38;5.95;;;9.60;99.90;;;;;;5049999;28;20086;-67
2024/02/17 10:31:47;;;;;;;10.27;5.70;;;9.60;99.90;;;;;;5050100;28;20041;-67
2024/02/17 10:34:13;;;;;;;12.52;5.55;;;9.70;99.90;;;;;;5045430;28;20077;-66
2024/02/17 10:36:40;;;;;;;11.73;5.47;;;9.70;99.90;;;;;;5048261;28;20554;-66
2024/02/17 10:39:07;;;;;;;11.50;5.55;;;9.80;99.90;;;;;;5039929;28;20041;-66
2024/02/17 10:41:35;;;;;;;12.73;5.07;;;9.90;99.90;;;;;;5041837;28;20041;-66
2024/02/17 10:44:05;;;;;;;18.25;5.85;;;10.00;99.90;;;;;;5038710;28;20052;-66
2024/02/17 10:46:34;;;;;;;8.40;5.40;;;10.10;99.90;;;;;;5046692;28;20080;-66
2024/02/17 10:49:19;;;;;;;15.88;6.30;;;10.20;99.90;;;;;;5044555;28;20099;-66
2024/02/17 10:51:56;;;;;;;10.75;5.20;;;10.30;99.90;;;;;;5038569;28;20072;-66
2024/02/17 10:54:32;;;;;;;10.00;4.90;;;10.30;99.90;;;;;;5045101;28;20048;-66
2024/02/17 10:57:02;;;;;;;8.15;4.53;;;10.40;99.90;;;;;;5045118;28;20047;-66
2024/02/17 10:59:31;;;;;;;6.95;4.18;;;10.40;99.90;;;;;;5047403;28;20028;-66
2024/02/17 11:01:59;;;;;;;10.23;5.28;;;10.50;99.90;;;;;;5047418;28;20052;-66
2024/02/17 11:04:25;;;;;;;10.20;5.40;;;10.40;99.90;;;;;;5047978;28;20037;-67
2024/02/17 11:06:52;;;;;;;12.40;5.95;;;10.40;99.90;;;;;;5044365;28;20033;-66
2024/02/17 11:09:18;;;;;;;10.48;5.38;;;10.30;99.90;;;;;;5050017;28;20033;-66
2024/02/17 11:11:44;;;;;;;9.70;5.47;;;10.30;99.90;;;;;;5043085;28;20044;-67
2024/02/17 11:14:39;;;;;;;12.85;5.78;;;10.30;99.90;;;;;;5053392;28;20041;-66
2024/02/17 11:17:08;;;;;;;11.90;5.78;;;10.20;99.90;;;;;;5054771;28;20044;-66
2024/02/17 11:19:34;;;;;;;11.80;5.78;;;10.20;99.90;;;;;;5052188;28;20515;-66
2024/02/17 11:22:05;;;;;;;12.30;5.57;;;10.20;99.90;;;;;;5053905;28;20041;-66
2024/02/17 11:24:33;;;;;;;13.80;5.68;;;10.30;99.90;;;;;;5049186;28;20060;-66
2024/02/17 11:26:58;;;;;;;15.40;6.05;;;10.30;99.90;;;;;;5047617;28;20119;-66
2024/02/17 11:29:33;;;;;;;14.10;6.18;;;10.40;99.90;;;;;;5053451;28;20473;-66
2024/02/17 11:32:00;;;;;;;10.20;5.47;;;10.40;99.90;;;;;;5053074;28;20095;-66
2024/02/17 11:34:27;;;;;;;10.80;4.90;;;10.40;99.90;;;;;;5044593;28;20087;-67
2024/02/17 11:36:55;;;;;;;10.48;5.20;;;10.50;99.90;;;;;;5042741;28;20041;-66
2024/02/17 11:39:22;;;;;;;11.98;5.30;;;10.40;99.90;;;;;;5052815;28;20037;-66
2024/02/17 11:41:50;;;;;;;216.27;18.05;;;10.50;99.90;;;;;;5053173;28;20037;-66
2024/02/17 11:44:15;;;;;;;27.15;6.80;;;10.60;99.90;;;;;;5052096;28;20033;-66
2024/02/17 11:46:43;;;;;;;14.82;5.97;;;10.60;99.90;;;;;;5050460;28;20052;-67
2024/02/17 11:49:12;;;;;;;16.25;6.05;;;10.70;99.90;;;;;;5050233;28;20040;-66
2024/02/17 11:51:38;;;;;;;10.95;5.82;;;10.80;99.90;;;;;;5052968;28;20033;-66
2024/02/17 11:54:04;;;;;;;8.93;5.95;;;10.80;99.90;;;;;;5052734;28;20098;-66
2024/02/17 11:56:32;;;;;;;15.02;6.10;;;10.80;99.90;;;;;;5052917;28;20115;-66
2024/02/17 11:58:58;;;;;;;17.13;6.03;;;10.90;99.90;;;;;;5052593;28;20554;-66
2024/02/17 12:01:24;;;;;;;13.82;6.10;;;10.90;99.90;;;;;;5051772;28;20037;-66
2024/02/17 12:03:49;;;;;;;15.52;6.38;;;10.90;99.90;;;;;;5047059;28;20045;-66
2024/02/17 12:06:15;;;;;;;14.52;6.40;;;11.00;99.90;;;;;;5047521;28;20118;-66
2024/02/17 12:08:42;;;;;;;13.60;6.35;;;11.00;99.90;;;;;;5050705;28;20524;-66
2024/02/17 12:11:08;;;;;;;17.08;7.45;;;11.00;99.90;;;;;;5052087;28;20081;-66
2024/02/17 12:13:35;;;;;;;12.20;6.80;;;11.00;99.90;;;;;;5052891;28;20049;-66
2024/02/17 12:16:09;;;;;;;13.73;7.15;;;10.90;99.90;;;;;;5051419;28;20045;-66
2024/02/17 12:18:38;;;;;;;13.88;6.60;;;10.80;99.90;;;;;;5046279;28;20099;-66
2024/02/17 12:21:06;;;;;;;10.30;6.63;;;10.80;99.90;;;;;;5050974;28;20037;-66
2024/02/17 12:23:34;;;;;;;14.05;6.93;;;10.70;99.90;;;;;;5043152;28;20069;-66
2024/02/17 12:26:01;;;;;;;13.88;6.93;;;10.70;99.90;;;;;;5052303;28;20450;-66
2024/02/17 12:28:29;;;;;;;15.57;6.88;;;10.70;99.90;;;;;;5052241;28;20462;-66
2024/02/17 12:30:56;;;;;;;15.88;7.72;;;10.80;99.90;;;;;;5049826;28;20044;-66
2024/02/17 12:33:21;;;;;;;16.38;6.90;;;10.80;99.90;;;;;;5047056;28;20087;-66
2024/02/17 12:35:48;;;;;;;17.58;7.15;;;10.80;99.90;;;;;;5030415;28;20112;-66
2024/02/17 12:38:19;;;;;;;12.60;7.32;;;10.80;99.90;;;;;;5049504;28;20037;-66
2024/02/17 12:40:46;;;;;;;18.55;8.50;;;10.90;99.90;;;;;;5048621;28;20111;-66