Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:15;;;;;;;;;;;;;;;19.25;64.38;99708.89;105158;1291;59517;-87
2023/08/01 00:04:41;;;;;;;;;;;;;;;19.25;64.40;99701.21;105037;1294;74153;-86
2023/08/01 00:08:07;;;;;;;;;;;;;;;19.25;64.50;99694.75;105090;1291;71027;-87
2023/08/01 00:11:33;;;;;;;;;;;;;;;19.25;64.37;99688.11;104849;1294;72589;-87
2023/08/01 00:14:59;;;;;;;;;;;;;;;19.23;64.45;99678.44;104895;1294;62124;-87
2023/08/01 00:18:25;;;;;;;;;;;;;;;19.22;64.47;99668.76;104472;1297;60334;-87
2023/08/01 00:21:51;;;;;;;;;;;;;;;19.22;64.67;99662.09;104467;1297;73636;-87
2023/08/01 00:25:18;;;;;;;;;;;;;;;19.23;64.47;99656.46;104594;1297;67593;-87
2023/08/01 00:28:44;;;;;;;;;;;;;;;19.23;64.58;99653.30;104524;1298;71224;-87
2023/08/01 00:32:10;;;;;;;;;;;;;;;19.23;64.69;99643.55;104623;1297;59448;-87
2023/08/01 00:35:36;;;;;;;;;;;;;;;19.23;64.57;99640.19;104560;1297;59389;-87
2023/08/01 00:39:03;;;;;;;;;;;;;;;19.23;64.64;99631.50;104545;1297;72427;-87
2023/08/01 00:42:29;;;;;;;;;;;;;;;19.24;64.73;99623.90;104668;1294;67290;-86
2023/08/01 00:45:55;;;;;;;;;;;;;;;19.24;64.62;99622.28;104734;1294;74042;-86
2023/08/01 00:49:21;;;;;;;;;;;;;;;19.23;64.71;99616.40;104899;1294;60448;-88
2023/08/01 00:52:48;;;;;;;;;;;;;;;19.23;64.71;99613.84;104800;1294;59810;-87
2023/08/01 00:56:14;;;;;;;;;;;;;;;19.23;64.63;99611.52;105423;1288;72367;-87
2023/08/01 00:59:40;;;;;;;;;;;;;;;19.24;64.67;99610.60;105557;1288;67938;-87
2023/08/01 01:03:06;;;;;;;;;;;;;;;19.25;64.65;99621.17;105447;1288;71706;-87
2023/08/01 01:06:15;;;;;;;;;;;;;;;19.27;64.61;99612.84;105411;1288;60216;-87
2023/08/01 01:09:39;;;;;;;;;;;;;;;19.27;64.63;99610.05;105516;1288;60479;-87
2023/08/01 01:13:05;;;;;;;;;;;;;;;19.28;64.63;99606.10;105371;1288;74212;-86
2023/08/01 01:16:31;;;;;;;;;;;;;;;19.30;64.70;99606.66;105432;1288;67762;-87
2023/08/01 01:19:59;;;;;;;;;;;;;;;19.32;64.67;99597.80;105581;1288;71361;-87
2023/08/01 01:23:25;;;;;;;;;;;;;;;19.33;64.60;99593.69;105458;1287;60489;-87
2023/08/01 01:26:51;;;;;;;;;;;;;;;19.33;64.66;99583.70;104953;1293;60319;-86
2023/08/01 01:30:18;;;;;;;;;;;;;;;19.34;64.73;99573.34;105015;1294;73445;-87
2023/08/01 01:33:44;;;;;;;;;;;;;;;19.33;64.65;99566.62;104515;1300;69104;-87
2023/08/01 01:37:10;;;;;;;;;;;;;;;19.33;64.61;99559.60;104534;1299;71285;-87
2023/08/01 01:40:37;;;;;;;;;;;;;;;19.33;64.61;99544.57;104487;1299;62168;-87
2023/08/01 01:44:03;;;;;;;;;;;;;;;19.32;64.62;99536.79;104416;1300;60467;-87
2023/08/01 01:47:29;;;;;;;;;;;;;;;19.32;64.56;99531.71;104226;1303;73477;-86
2023/08/01 01:50:55;;;;;;;;;;;;;;;19.33;64.64;99523.29;104236;1303;67240;-86
2023/08/01 01:54:22;;;;;;;;;;;;;;;19.33;64.68;99516.95;104273;1303;71432;-86
2023/08/01 01:57:48;;;;;;;;;;;;;;;19.34;64.65;99510.98;104246;1306;60523;-86
2023/08/01 02:01:14;;;;;;;;;;;;;;;19.34;64.71;99507.33;104281;1304;62611;-86
2023/08/01 02:04:40;;;;;;;;;;;;;;;19.33;64.80;99500.55;104174;1303;71496;-87
2023/08/01 02:08:07;;;;;;;;;;;;;;;19.33;64.68;99501.81;104269;1303;66426;-87
2023/08/01 02:11:33;;;;;;;;;;;;;;;19.32;64.82;99492.06;104451;1299;71166;-87
2023/08/01 02:14:59;;;;;;;;;;;;;;;19.31;64.83;99487.06;104522;1297;62729;-85
2023/08/01 02:18:25;;;;;;;;;;;;;;;19.31;64.83;99482.52;104737;1297;58818;-85
2023/08/01 02:21:32;;;;;;;;;;;;;;;19.31;64.83;99477.11;104717;1297;73118;-86
2023/08/01 02:24:42;;;;;;;;;;;;;;;19.29;64.91;99468.16;104776;1297;69015;-86
2023/08/01 02:28:08;;;;;;;;;;;;;;;19.26;65.01;99465.60;104980;1294;70480;-87
2023/08/01 02:31:35;;;;;;;;;;;;;;;19.24;65.00;99470.27;105558;1286;59064;-86
2023/08/01 02:35:00;;;;;;;;;;;;;;;19.21;65.10;99468.77;105645;1286;60469;-86
2023/08/01 02:38:26;;;;;;;;;;;;;;;19.17;65.13;99467.96;105726;1289;72502;-86
2023/08/01 02:41:52;;;;;;;;;;;;;;;19.12;65.43;99465.15;105605;1286;68309;-86
2023/08/01 02:45:18;;;;;;;;;;;;;;;19.08;65.37;99462.66;105641;1286;70450;-86
2023/08/01 02:48:44;;;;;;;;;;;;;;;19.03;65.42;99460.76;105593;1289;60394;-87
2023/08/01 02:52:11;;;;;;;;;;;;;;;18.98;65.56;99460.40;105572;1287;60297;-87
2023/08/01 02:55:38;;;;;;;;;;;;;;;18.93;65.53;99457.77;105638;1286;71514;-87
2023/08/01 02:59:04;;;;;;;;;;;;;;;18.90;65.68;99453.26;105639;1286;71425;-87
2023/08/01 03:02:30;;;;;;;;;;;;;;;18.86;65.65;99451.10;105701;1289;71492;-87
2023/08/01 03:05:56;;;;;;;;;;;;;;;18.82;65.71;99452.05;105600;1288;60357;-87
2023/08/01 03:09:22;;;;;;;;;;;;;;;18.78;65.81;99452.13;105540;1291;60195;-87
2023/08/01 03:12:48;;;;;;;;;;;;;;;18.74;65.90;99451.53;105222;1292;74468;-87
2023/08/01 03:16:14;;;;;;;;;;;;;;;18.70;65.97;99441.42;105244;1291;67149;-86
2023/08/01 03:19:40;;;;;;;;;;;;;;;18.67;66.14;99433.39;105251;1292;71720;-86
2023/08/01 03:23:06;;;;;;;;;;;;;;;18.64;66.00;99434.45;105215;1292;60557;-86
2023/08/01 03:26:32;;;;;;;;;;;;;;;18.59;66.22;99435.48;105260;1291;61024;-87
2023/08/01 03:29:58;;;;;;;;;;;;;;;18.52;66.22;99434.00;105179;1291;72397;-86
2023/08/01 03:33:24;;;;;;;;;;;;;;;18.47;66.14;99430.67;105291;1290;68437;-86
2023/08/01 03:36:50;;;;;;;;;;;;;;;18.44;66.20;99425.30;105191;1292;73183;-86
2023/08/01 03:40:15;;;;;;;;;;;;;;;18.41;66.41;99422.58;105145;1290;59257;-87
2023/08/01 03:43:41;;;;;;;;;;;;;;;18.38;66.53;99421.55;105347;1286;60396;-86
2023/08/01 03:46:49;;;;;;;;;;;;;;;18.37;66.60;99417.59;105570;1289;75166;-86
2023/08/01 03:50:18;;;;;;;;;;;;;;;18.35;66.76;99420.36;105317;1288;67192;-86
2023/08/01 03:53:41;;;;;;;;;;;;;;;18.29;66.55;99416.54;105239;1294;73943;-87
2023/08/01 03:57:07;;;;;;;;;;;;;;;18.24;66.59;99410.95;105264;1291;60591;-87
2023/08/01 04:00:33;;;;;;;;;;;;;;;18.20;66.86;99411.38;105317;1290;60359;-86
2023/08/01 04:03:59;;;;;;;;;;;;;;;18.19;67.05;99410.06;105228;1291;72516;-86
2023/08/01 04:07:25;;;;;;;;;;;;;;;18.15;67.04;99410.00;105291;1294;67189;-87
2023/08/01 04:10:51;;;;;;;;;;;;;;;18.13;67.20;99410.66;105305;1292;72590;-87
2023/08/01 04:14:17;;;;;;;;;;;;;;;18.12;67.15;99409.17;105260;1291;60315;-86
2023/08/01 04:17:22;;;;;;;;;;;;;;;18.10;67.20;99406.55;104987;1294;59216;-86
2023/08/01 04:20:29;;;;;;;;;;;;;;;18.08;67.40;99400.59;104883;1289;76782;-86
2023/08/01 04:23:36;;;;;;;;;;;;;;;18.07;67.56;99399.94;105014;1289;67308;-86
2023/08/01 04:27:02;;;;;;;;;;;;;;;18.07;67.66;99397.83;105172;1290;72214;-85
2023/08/01 04:30:13;;;;;;;;;;;;;;;18.06;67.58;99397.20;105169;1286;60999;-85
2023/08/01 04:33:19;;;;;;;;;;;;;;;18.04;67.65;99395.91;105177;1289;60223;-86
2023/08/01 04:36:45;;;;;;;;;;;;;;;18.02;67.84;99387.33;105008;1291;72431;-87
2023/08/01 04:40:07;;;;;;;;;;;;;;;18.01;67.80;99384.29;105159;1286;67262;-86
2023/08/01 04:43:33;;;;;;;;;;;;;;;18.01;67.89;99381.52;105019;1289;71299;-86
2023/08/01 04:46:59;;;;;;;;;;;;;;;17.98;68.08;99375.56;105049;1289;61045;-87
2023/08/01 04:50:25;;;;;;;;;;;;;;;18.00;68.12;99370.90;104993;1291;60467;-87
2023/08/01 04:53:32;;;;;;;;;;;;;;;18.02;68.30;99368.20;104963;1289;71336;-87
2023/08/01 04:56:58;;;;;;;;;;;;;;;18.01;68.25;99361.27;105046;1292;68419;-87
2023/08/01 05:00:27;;;;;;;;;;;;;;;18.01;68.17;99354.08;105007;1289;71321;-87
2023/08/01 05:03:53;;;;;;;;;;;;;;;18.03;68.42;99346.45;105057;1289;61029;-87
2023/08/01 05:07:20;;;;;;;;;;;;;;;18.05;68.42;99341.28;104997;1290;60375;-86
2023/08/01 05:10:46;;;;;;;;;;;;;;;18.09;68.56;99338.41;105003;1290;73799;-87
2023/08/01 05:14:27;;;;;;;;;;;;;;;;;;;;;
2023/08/01 05:17:45;;;;;;;;;;;;;;;18.14;68.73;99338.40;104612;1294;71218;-87
2023/08/01 05:21:11;;;;;;;;;;;;;;;18.16;68.81;99326.41;104084;1300;61021;-86
2023/08/01 05:24:41;;;;;;;;;;;;;;;18.17;68.94;99326.87;103992;1297;62685;-86
2023/08/01 05:28:07;;;;;;;;;;;;;;;18.20;68.89;99314.77;103948;1300;75430;-86
2023/08/01 05:34:21;;;;;;;;;;;;;;;18.29;68.95;99311.05;87592;1288;70942;-88
2023/08/01 05:37:47;;;;;;;;;;;;;;;18.38;69.10;99305.88;104795;1289;60780;-88
2023/08/01 05:41:13;;;;;;;;;;;;;;;18.47;69.08;99302.11;104810;1289;60417;-87
2023/08/01 05:44:39;;;;;;;;;;;;;;;18.56;69.20;99303.59;104781;1288;72573;-88
2023/08/01 05:47:36;;;;;;;;;;;;;;;18.60;69.03;99308.36;106335;1289;67498;-85
2023/08/01 05:50:45;;;;;;;;;;;;;;;18.62;69.11;99306.34;105976;1288;71994;-85
2023/08/01 05:53:53;;;;;;;;;;;;;;;18.63;69.12;99305.23;104806;1293;60594;-85
2023/08/01 05:57:19;;;;;;;;;;;;;;;18.62;69.19;99301.58;104702;1289;60286;-86
2023/08/01 06:00:48;;;;;;;;;;;;;;;18.60;69.37;99300.70;104838;1289;72553;-86
2023/08/01 06:03:53;;;;;;;;;;;;;;;18.60;69.48;99295.30;104745;1290;69103;-86
2023/08/01 06:06:59;;;;;;;;;;;;;;;18.63;69.39;99291.92;104593;1294;73965;-87
2023/08/01 06:10:26;;;;;;;;;;;;;;;18.67;69.60;99286.08;104704;1291;60453;-87
2023/08/01 06:13:52;;;;;;;;;;;;;;;18.71;69.67;99291.55;104788;1292;60313;-87
2023/08/01 06:17:18;;;;;;;;;;;;;;;18.74;69.69;99291.64;104748;1289;72487;-87
2023/08/01 06:20:44;;;;;;;;;;;;;;;18.76;69.56;99290.77;104721;1291;67943;-86
2023/08/01 06:24:10;;;;;;;;;;;;;;;18.73;69.59;99283.87;104764;1291;72459;-88
2023/08/01 06:27:37;;;;;;;;;;;;;;;18.72;69.73;99278.73;104757;1295;61272;-87
2023/08/01 06:31:03;;;;;;;;;;;;;;;18.74;69.68;99280.12;104698;1294;60428;-87
2023/08/01 06:34:30;;;;;;;;;;;;;;;18.72;69.78;99272.09;104815;1289;73599;-88
2023/08/01 06:37:56;;;;;;;;;;;;;;;18.73;69.86;99270.05;104788;1290;67490;-89
2023/08/01 06:41:22;;;;;;;;;;;;;;;18.76;69.89;99266.85;104813;1289;71816;-88
2023/08/01 06:44:49;;;;;;;;;;;;;;;18.79;69.88;99265.98;104745;1289;60782;-88
2023/08/01 06:48:15;;;;;;;;;;;;;;;18.84;70.17;99262.26;104888;1289;60311;-88
2023/08/01 06:51:42;;;;;;;;;;;;;;;18.90;69.97;99260.86;104823;1289;73713;-88
2023/08/01 06:55:08;;;;;;;;;;;;;;;18.93;70.13;99258.15;104832;1289;68510;-87
2023/08/01 06:58:35;;;;;;;;;;;;;;;18.96;70.15;99250.73;104854;1290;73087;-88
2023/08/01 07:02:08;;;;;;;;;;;;;;;19.01;70.14;99246.40;104798;1291;60707;-88
2023/08/01 07:05:35;;;;;;;;;;;;;;;19.06;70.06;99244.60;100347;1296;5502492;-88
2023/08/01 07:09:04;;;;;;;;;;;;;;;19.16;70.31;99247.75;104251;1297;67473;-89
2023/08/01 07:12:30;;;;;;;;;;;;;;;19.30;70.09;99251.05;103975;1302;71276;-88
2023/08/01 07:15:57;;;;;;;;;;;;;;;19.34;70.08;99248.32;104047;1303;60821;-88
2023/08/01 07:19:23;;;;;;;;;;;;;;;19.33;70.24;99239.33;103323;1313;60502;-89
2023/08/01 07:22:16;;;;;;;;;;;;;;;19.31;70.15;99246.59;105143;1289;73688;-88
2023/08/01 07:27:57;;;;;;;;;;;;;;;19.28;70.26;99239.36;105258;1288;72518;-89
2023/08/01 07:31:24;;;;;;;;;;;;;;;19.31;70.37;99234.77;105188;1288;59264;-90
2023/08/01 07:34:50;;;;;;;;;;;;;;;19.33;70.41;99228.09;105232;1288;60454;-89
2023/08/01 07:38:17;;;;;;;;;;;;;;;19.34;70.24;99229.77;105236;1287;76512;-89
2023/08/01 07:41:43;;;;;;;;;;;;;;;19.37;70.36;99223.45;105229;1287;69095;-90
2023/08/01 07:44:37;;;;;;;;;;;;;;;19.41;70.42;99211.27;101431;1288;5151630;-89
2023/08/01 07:48:04;;;;;;;;;;;;;;;19.56;70.67;99208.79;104814;1292;60460;-89
2023/08/01 08:04:45;;;;;;;;;;;;;;;19.64;70.40;99206.07;95954;1290;63371;-86
2023/08/01 08:08:11;;;;;;;;;;;;;;;19.61;70.41;99202.77;104652;1291;74191;-88
2023/08/01 08:11:36;;;;;;;;;;;;;;;19.59;70.57;99204.67;105152;1290;70175;-87
2023/08/01 08:15:03;;;;;;;;;;;;;;;19.61;70.51;99199.67;105079;1291;70203;-86
2023/08/01 08:18:29;;;;;;;;;;;;;;;19.64;70.52;99192.79;104845;1295;60607;-87
2023/08/01 08:21:35;;;;;;;;;;;;;;;19.69;70.66;99185.96;105462;1296;58682;-87
2023/08/01 08:24:41;;;;;;;;;;;;;;;19.73;70.69;99187.54;104637;1296;74109;-86
2023/08/01 08:27:27;;;;;;;;;;;;;;;19.76;70.59;99190.48;104828;1295;71868;-85
2023/08/01 08:30:13;;;;;;;;;;;;;;;19.73;70.81;99190.71;104706;1297;71747;-86
2023/08/01 08:33:03;;;;;;;;;;;;;;;19.71;70.69;99183.86;104686;1296;60666;-86
2023/08/01 08:35:58;;;;;;;;;;;;;;;19.66;70.80;99178.85;104634;1299;59916;-86
2023/08/01 09:02:10;;;;;;;;;;;;;;;19.68;70.89;99160.47;105782;1290;60294;-91
2023/08/01 09:05:14;;;;;;;;;;;;;;;19.65;71.09;99158.27;105854;1286;72517;-89
2023/08/01 09:08:40;;;;;;;;;;;;;;;19.65;71.07;99157.08;105739;1286;68203;-89
2023/08/01 09:12:10;;;;;;;;;;;;;;;19.64;71.05;99153.05;105818;1289;71281;-93
2023/08/01 09:15:16;;;;;;;;;;;;;;;19.64;71.04;99149.27;105617;1288;60105;-87
2023/08/01 09:26:47;;;;;;;;;;;;;;;19.60;71.36;99141.69;83859;1315;71143;-93
2023/08/01 09:30:15;;;;;;;;;;;;;;;19.58;71.43;99134.02;105315;1288;60223;-89
2023/08/01 09:46:09;;;;;;;;;;;;;;;19.58;71.68;99115.30;105659;1286;59806;-90
2023/08/01 10:06:00;;;;;;;;;;;;;;;;;;;;;
2023/08/01 10:09:15;;;;;;;;;;;;;;;19.42;71.74;99089.52;105555;1288;72484;-89
2023/08/01 10:12:41;;;;;;;;;;;;;;;19.37;71.77;99084.19;105478;1288;60832;-90
2023/08/01 10:15:38;;;;;;;;;;;;;;;19.35;71.85;99080.64;105571;1287;60550;-89
2023/08/01 10:18:44;;;;;;;;;;;;;;;19.36;72.09;99082.14;105465;1288;72362;-86
2023/08/01 10:21:35;;;;;;;;;;;;;;;19.36;72.11;99076.38;105396;1288;66428;-85
2023/08/01 10:24:23;;;;;;;;;;;;;;;19.36;72.02;99073.91;105211;1290;72780;-85
2023/08/01 10:27:18;;;;;;;;;;;;;;;19.38;72.24;99065.73;105207;1289;60543;-85
2023/08/01 10:30:25;;;;;;;;;;;;;;;19.37;72.19;99064.23;105114;1289;60336;-86
2023/08/01 10:33:19;;;;;;;;;;;;;;;19.38;72.15;99056.14;105851;1287;72555;-86
2023/08/01 10:36:15;;;;;;;;;;;;;;;19.36;72.11;99054.05;105169;1287;67077;-85
2023/08/01 10:39:02;;;;;;;;;;;;;;;19.31;72.19;99050.94;105180;1291;73917;-85
2023/08/01 10:41:57;;;;;;;;;;;;;;;19.27;72.01;99051.22;105341;1289;60574;-85
2023/08/01 10:44:46;;;;;;;;;;;;;;;19.25;72.32;99051.72;105239;1288;60459;-85
2023/08/01 10:47:32;;;;;;;;;;;;;;;19.26;72.40;99050.05;105246;1288;72521;-84
2023/08/01 10:50:21;;;;;;;;;;;;;;;19.31;72.34;99051.30;105280;1293;67292;-85
2023/08/01 10:53:08;;;;;;;;;;;;;;;19.31;72.51;99052.85;105418;1290;71332;-86
2023/08/01 10:55:55;;;;;;;;;;;;;;;19.35;72.44;99050.42;105242;1288;60324;-84
2023/08/01 10:58:43;;;;;;;;;;;;;;;19.37;72.63;99049.77;105319;1291;60581;-85
2023/08/01 11:01:30;;;;;;;;;;;;;;;19.42;72.66;99049.85;105281;1290;72553;-85
2023/08/01 11:04:25;;;;;;;;;;;;;;;19.48;72.66;99044.02;105220;1290;67813;-86
2023/08/01 11:07:32;;;;;;;;;;;;;;;19.52;72.67;99036.39;106085;1288;71671;-86
2023/08/01 11:10:18;;;;;;;;;;;;;;;19.56;72.59;99034.66;105744;1288;59269;-85
2023/08/01 11:13:04;;;;;;;;;;;;;;;19.60;72.63;99032.23;104976;1288;59447;-85
2023/08/01 11:15:50;;;;;;;;;;;;;;;19.69;72.61;99028.24;105148;1288;73108;-85
2023/08/01 11:18:43;;;;;;;;;;;;;;;19.84;72.91;99022.45;105066;1288;67360;-85
2023/08/01 11:21:49;;;;;;;;;;;;;;;20.00;72.86;99019.27;105364;1288;71253;-88
2023/08/01 11:25:15;;;;;;;;;;;;;;;20.18;72.77;99019.20;104806;1294;60471;-89
2023/08/01 11:28:42;;;;;;;;;;;;;;;20.31;72.72;99013.02;104359;1302;59203;-88
2023/08/01 11:32:14;;;;;;;;;;;;;;;20.34;72.66;99008.71;104399;1303;73202;-89
2023/08/01 11:35:40;;;;;;;;;;;;;;;20.36;72.66;99007.39;104136;1308;67494;-89
2023/08/01 11:38:47;;;;;;;;;;;;;;;20.36;72.68;99006.98;103893;1306;72654;-86
2023/08/01 11:41:33;;;;;;;;;;;;;;;20.39;72.71;99003.79;103769;1310;60432;-85
2023/08/01 11:44:23;;;;;;;;;;;;;;;20.46;72.87;99013.02;103827;1309;62810;-85
2023/08/01 11:47:13;;;;;;;;;;;;;;;20.56;72.88;99016.10;103806;1309;73667;-85
2023/08/01 11:49:59;;;;;;;;;;;;;;;20.61;72.67;99010.77;103796;1308;67442;-85
2023/08/01 11:52:54;;;;;;;;;;;;;;;20.62;72.68;99002.96;103811;1306;71062;-86
2023/08/01 11:55:41;;;;;;;;;;;;;;;20.66;72.56;99002.09;103885;1309;60462;-85
2023/08/01 11:58:38;;;;;;;;;;;;;;;20.65;72.61;98999.91;103729;1307;60386;-85
2023/08/01 12:01:24;;;;;;;;;;;;;;;20.70;72.63;98997.96;103912;1302;72425;-85
2023/08/01 12:04:30;;;;;;;;;;;;;;;20.75;72.82;98995.92;104116;1302;68314;-85
2023/08/01 12:07:18;;;;;;;;;;;;;;;20.83;72.84;98990.83;104809;1294;72554;-85
2023/08/01 12:10:05;;;;;;;;;;;;;;;20.92;72.90;98990.46;104624;1301;60708;-85
2023/08/01 12:12:51;;;;;;;;;;;;;;;20.99;72.83;98986.66;105144;1288;60353;-85
2023/08/01 12:15:38;;;;;;;;;;;;;;;21.02;72.50;98984.50;105276;1288;72381;-85
2023/08/01 12:18:28;;;;;;;;;;;;;;;21.05;72.70;98984.95;105231;1288;67308;-85
2023/08/01 12:21:14;;;;;;;;;;;;;;;21.08;72.56;98992.91;105271;1293;70956;-85
2023/08/01 12:24:01;;;;;;;;;;;;;;;21.09;72.77;98996.15;105194;1290;59354;-85
2023/08/01 12:26:56;;;;;;;;;;;;;;;21.08;72.77;98992.55;105274;1289;59061;-89
2023/08/01 12:30:02;;;;;;;;;;;;;;;21.03;72.42;98994.08;105350;1288;72300;-87
2023/08/01 12:32:56;;;;;;;;;;;;;;;20.98;72.64;98999.39;105318;1288;68934;-85
2023/08/01 12:36:03;;;;;;;;;;;;;;;20.96;72.72;98997.60;105700;1288;71455;-88
2023/08/01 12:42:13;;;;;;;;;;;;;;;20.89;72.58;98995.09;105337;1288;60409;-88
2023/08/01 12:45:40;;;;;;;;;;;;;;;20.83;72.63;98995.61;104999;1289;74325;-88
2023/08/01 12:49:06;;;;;;;;;;;;;;;20.73;72.53;99004.52;104967;1289;68734;-87
2023/08/01 12:52:32;;;;;;;;;;;;;;;20.61;72.53;99010.04;104977;1289;71272;-88
2023/08/01 12:55:40;;;;;;;;;;;;;;;20.51;72.55;99016.13;104430;1296;59217;-88
2023/08/01 12:59:09;;;;;;;;;;;;;;;20.35;72.55;99016.92;104423;1295;61251;-89
2023/08/01 13:02:35;;;;;;;;;;;;;;;20.29;72.76;99019.66;104393;1296;72434;-89
2023/08/01 13:06:02;;;;;;;;;;;;;;;20.34;72.74;99016.14;104463;1294;67294;-89
2023/08/01 13:09:28;;;;;;;;;;;;;;;20.42;72.88;99006.57;104432;1295;71286;-88
2023/08/01 13:12:55;;;;;;;;;;;;;;;20.59;72.92;99005.63;104389;1296;60513;-88
2023/08/01 13:16:33;;;;;;;;;;;;;;;;;;;;;
2023/08/01 13:19:48;;;;;;;;;;;;;;;20.93;72.86;99012.27;104361;1296;72566;-87
2023/08/01 13:23:14;;;;;;;;;;;;;;;21.14;73.02;99012.04;104371;1294;70547;-88
2023/08/01 13:26:41;;;;;;;;;;;;;;;21.33;73.00;99013.93;104238;1295;72676;-88
2023/08/01 13:30:08;;;;;;;;;;;;;;;21.43;72.88;99020.02;104398;1296;60466;-87
2023/08/01 13:33:21;;;;;;;;;;;;;;;21.58;72.84;99026.33;104129;1299;60500;-89
2023/08/01 13:36:08;;;;;;;;;;;;;;;21.69;72.88;99024.63;103984;1299;73635;-84
2023/08/01 13:38:54;;;;;;;;;;;;;;;21.78;72.85;99031.74;103971;1298;67391;-84
2023/08/01 13:41:40;;;;;;;;;;;;;;;21.85;72.78;99020.11;104020;1299;71466;-84
2023/08/01 13:44:06;;;;;;;;;;;;;;;21.84;72.40;99017.36;104681;1288;62022;-85
2023/08/01 13:46:53;;;;;;;;;;;;;;;21.82;72.61;99013.73;104580;1288;60672;-84
2023/08/01 13:49:39;;;;;;;;;;;;;;;21.89;72.57;99010.64;104554;1289;72815;-84
2023/08/01 13:52:25;;;;;;;;;;;;;;;21.94;72.55;98999.65;104651;1289;70071;-84
2023/08/01 13:55:11;;;;;;;;;;;;;;;22.00;72.53;98997.49;104717;1290;73997;-84
2023/08/01 13:57:57;;;;;;;;;;;;;;;22.01;72.29;98993.20;104542;1295;61070;-84
2023/08/01 14:00:43;;;;;;;;;;;;;;;22.00;72.31;98996.59;104686;1288;60447;-84
2023/08/01 14:03:34;;;;;;;;;;;;;;;21.98;72.36;99009.60;104717;1288;73598;-84
2023/08/01 14:06:20;;;;;;;;;;;;;;;21.93;72.23;99015.63;104796;1293;67259;-84
2023/08/01 14:09:10;;;;;;;;;;;;;;;21.88;72.07;99027.50;104634;1288;71448;-84
2023/08/01 14:11:57;;;;;;;;;;;;;;;21.83;72.15;99025.91;104645;1288;59215;-85
2023/08/01 14:14:43;;;;;;;;;;;;;;;21.79;72.04;99026.35;104732;1288;60404;-84
2023/08/01 14:17:30;;;;;;;;;;;;;;;21.73;72.00;99022.15;104524;1289;74132;-85
2023/08/01 14:20:16;;;;;;;;;;;;;;;21.68;72.04;99009.80;105223;1290;68466;-84
2023/08/01 14:23:03;;;;;;;;;;;;;;;21.67;72.06;99006.56;105275;1290;72102;-84
2023/08/01 14:25:49;;;;;;;;;;;;;;;21.66;72.12;99015.94;105334;1290;58542;-84
2023/08/01 14:28:35;;;;;;;;;;;;;;;21.67;72.17;99022.20;105305;1289;60369;-85
2023/08/01 14:31:22;;;;;;;;;;;;;;;21.70;72.14;99022.80;105293;1291;72511;-84
2023/08/01 14:34:08;;;;;;;;;;;;;;;21.73;72.21;99011.62;105381;1288;68204;-83
2023/08/01 14:36:55;;;;;;;;;;;;;;;21.78;72.15;99011.20;105450;1293;71365;-84
2023/08/01 14:39:41;;;;;;;;;;;;;;;21.81;72.04;99010.95;105285;1289;60340;-83
2023/08/01 14:42:27;;;;;;;;;;;;;;;21.82;72.06;99006.46;105535;1288;59172;-83
2023/08/01 14:45:14;;;;;;;;;;;;;;;21.85;72.17;99004.16;105366;1291;73134;-84
2023/08/01 14:48:21;;;;;;;;;;;;;;;21.94;72.18;99012.04;105391;1288;67537;-86
2023/08/01 14:51:47;;;;;;;;;;;;;;;22.05;72.02;99010.20;105716;1289;71387;-87
2023/08/01 14:55:13;;;;;;;;;;;;;;;22.08;71.89;99012.89;105502;1291;59347;-87
2023/08/01 14:58:40;;;;;;;;;;;;;;;22.08;71.79;99011.73;105675;1288;59322;-87
2023/08/01 15:01:46;;;;;;;;;;;;;;;22.02;71.76;99004.52;105514;1287;72475;-85
2023/08/01 15:04:33;;;;;;;;;;;;;;;21.99;71.68;99003.34;105364;1288;67653;-84
2023/08/01 15:07:19;;;;;;;;;;;;;;;22.00;71.75;99006.57;105304;1289;71300;-84
2023/08/01 15:10:06;;;;;;;;;;;;;;;22.03;71.69;99000.73;105360;1288;60487;-84
2023/08/01 15:12:53;;;;;;;;;;;;;;;22.05;71.70;99009.73;105316;1288;59164;-85
2023/08/01 15:15:39;;;;;;;;;;;;;;;22.09;71.77;99018.44;105323;1289;72356;-85
2023/08/01 15:19:00;;;;;;;;;;;;;;;;;;;;;
2023/08/01 15:22:15;;;;;;;;;;;;;;;22.18;71.43;99032.59;105368;1288;71152;-87
2023/08/01 15:25:41;;;;;;;;;;;;;;;22.13;71.05;99025.45;105384;1290;60360;-87
2023/08/01 15:29:08;;;;;;;;;;;;;;;22.10;71.30;99024.31;105389;1288;58738;-87
2023/08/01 15:32:35;;;;;;;;;;;;;;;22.13;71.26;99022.14;105374;1289;72436;-87
2023/08/01 15:35:41;;;;;;;;;;;;;;;22.12;71.28;99016.92;105369;1289;67936;-85
2023/08/01 15:38:29;;;;;;;;;;;;;;;22.09;71.09;99012.67;105347;1288;71964;-85
2023/08/01 15:41:36;;;;;;;;;;;;;;;22.07;71.24;99010.57;105233;1290;59582;-88
2023/08/01 15:47:35;;;;;;;;;;;;;;;21.95;71.06;99019.33;105531;1289;72944;-89
2023/08/01 15:51:02;;;;;;;;;;;;;;;21.92;71.25;99033.44;105132;1288;67909;-88
2023/08/01 15:54:29;;;;;;;;;;;;;;;21.94;71.35;99042.45;104744;1294;71560;-87
2023/08/01 15:57:56;;;;;;;;;;;;;;;21.95;71.21;99038.61;104895;1294;60634;-87
2023/08/01 16:01:23;;;;;;;;;;;;;;;21.93;71.12;99033.79;104417;1302;62017;-86
2023/08/01 16:04:49;;;;;;;;;;;;;;;21.91;70.97;99044.85;104385;1302;74575;-87
2023/08/01 16:08:16;;;;;;;;;;;;;;;21.84;71.06;99043.70;104339;1303;69362;-87
2023/08/01 16:11:42;;;;;;;;;;;;;;;21.79;70.85;99038.31;104170;1303;71311;-87
2023/08/01 16:15:08;;;;;;;;;;;;;;;21.72;70.89;99042.99;104410;1301;60464;-88
2023/08/01 16:18:37;;;;;;;;;;;;;;;21.66;70.85;99056.52;104457;1302;60391;-87
2023/08/01 16:22:04;;;;;;;;;;;;;;;21.58;70.61;99054.92;103749;1309;74088;-87
2023/08/01 16:28:07;;;;;;;;;;;;;;;21.45;70.69;99063.55;105560;1292;72480;-88
2023/08/01 16:31:33;;;;;;;;;;;;;;;21.35;70.48;99050.01;105436;1292;60380;-87
2023/08/01 16:35:02;;;;;;;;;;;;;;;21.32;70.63;99049.28;105511;1294;59751;-88
2023/08/01 16:38:31;;;;;;;;;;;;;;;21.24;70.49;99051.02;105475;1288;72601;-87
2023/08/01 16:41:58;;;;;;;;;;;;;;;21.17;70.73;99056.52;105567;1289;67271;-87
2023/08/01 16:45:24;;;;;;;;;;;;;;;21.12;70.61;99056.70;105513;1289;71248;-87
2023/08/01 16:48:51;;;;;;;;;;;;;;;21.09;70.60;99070.97;104751;1302;59584;-87
2023/08/01 16:52:17;;;;;;;;;;;;;;;21.04;70.53;99079.67;104802;1297;58736;-87
2023/08/01 16:55:44;;;;;;;;;;;;;;;20.97;70.71;99077.61;104773;1300;72416;-87
2023/08/01 16:59:10;;;;;;;;;;;;;;;20.96;70.66;99082.41;104837;1297;67359;-87
2023/08/01 17:02:36;;;;;;;;;;;;;;;20.92;70.56;99086.23;104723;1297;71260;-87
2023/08/01 17:06:03;;;;;;;;;;;;;;;20.88;70.65;99092.23;104757;1301;62043;-86
2023/08/01 17:09:29;;;;;;;;;;;;;;;20.85;70.67;99101.89;104711;1297;60591;-87
2023/08/01 17:15:12;;;;;;;;;;;;;;;20.81;70.72;99106.61;105537;1293;67063;-88
2023/08/01 17:21:47;;;;;;;;;;;;;;;;;;;;;
2023/08/01 17:25:03;;;;;;;;;;;;;;;20.73;70.66;99119.02;105458;1289;60377;-86
2023/08/01 17:28:30;;;;;;;;;;;;;;;20.71;70.66;99132.13;105136;1291;72307;-86
2023/08/01 17:31:55;;;;;;;;;;;;;;;20.70;70.63;99137.88;104832;1295;68554;-87
2023/08/01 17:35:21;;;;;;;;;;;;;;;20.67;70.70;99139.84;105650;1294;71456;-87
2023/08/01 17:38:47;;;;;;;;;;;;;;;20.62;70.57;99146.17;104859;1295;59240;-86
2023/08/01 17:42:13;;;;;;;;;;;;;;;20.58;70.59;99154.21;104765;1294;60471;-86
2023/08/01 17:45:39;;;;;;;;;;;;;;;20.51;70.59;99159.52;104817;1297;73252;-86
2023/08/01 17:49:05;;;;;;;;;;;;;;;20.43;70.47;99165.08;104644;1297;69964;-87
2023/08/01 17:52:33;;;;;;;;;;;;;;;20.35;70.48;99169.55;105042;1295;72221;-88
2023/08/01 17:55:59;;;;;;;;;;;;;;;20.28;70.32;99177.77;105132;1293;60449;-88
2023/08/01 17:59:26;;;;;;;;;;;;;;;20.27;70.34;99188.52;105054;1291;60339;-88
2023/08/01 18:02:52;;;;;;;;;;;;;;;20.28;70.29;99193.73;105107;1293;73093;-87
2023/08/01 18:06:28;;;;;;;;;;;;;;;20.28;70.26;99198.47;105167;1292;67259;-87
2023/08/01 18:09:54;;;;;;;;;;;;;;;20.23;70.10;99192.76;104728;1297;72323;-87
2023/08/01 18:13:19;;;;;;;;;;;;;;;20.15;70.12;99194.55;105365;1296;60499;-87
2023/08/01 18:32:08;;;;;;;;;;;;;;;19.72;70.04;99231.70;105533;1285;73660;-86
2023/08/01 18:35:32;;;;;;;;;;;;;;;19.65;69.98;99229.95;105671;1286;67308;-86