Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:17;;;;;;;1.70;1.60;;;8.00;99.60;;;;;;6193243;23;20220;-87
2021/12/25 00:04:45;;;;;;;2.05;1.50;;;8.00;99.50;;;;;;6193022;23;20246;-86
2021/12/25 00:07:12;;;;;;;2.20;1.83;;;8.10;99.70;;;;;;6165830;23;20273;-86
2021/12/25 00:09:42;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;6192878;23;20222;-86
2021/12/25 00:12:10;;;;;;;1.77;1.67;;;8.10;99.60;;;;;;6191888;23;20206;-87
2021/12/25 00:14:37;;;;;;;3.88;3.47;;;8.20;99.70;;;;;;6192335;23;20174;-87
2021/12/25 00:17:04;;;;;;;3.85;1.88;;;8.20;99.70;;;;;;6166062;23;20282;-86
2021/12/25 00:19:33;;;;;;;2.03;1.70;;;8.20;99.80;;;;;;6192182;23;20557;-86
2021/12/25 00:22:01;;;;;;;2.08;1.60;;;8.10;99.80;;;;;;6192144;23;20218;-86
2021/12/25 00:24:28;;;;;;;3.58;1.83;;;8.10;99.90;;;;;;6191174;23;20197;-86
2021/12/25 00:27:01;;;;;;;2.55;2.05;;;8.00;99.90;;;;;;6191911;23;20225;-86
2021/12/25 00:29:51;;;;;;;2.30;1.80;;;8.00;99.90;;;;;;6193264;23;20163;-87
2021/12/25 00:35:13;;;;;;;5.70;4.03;;;7.90;99.90;;;;;;6190992;23;20511;-86
2021/12/25 00:37:40;;;;;;;3.05;2.10;;;7.90;99.90;;;;;;6192700;23;20285;-87
2021/12/25 00:40:08;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;6193349;23;20276;-86
2021/12/25 00:42:35;;;;;;;6.05;2.40;;;8.10;99.90;;;;;;6192185;23;20246;-86
2021/12/25 00:45:03;;;;;;;3.65;2.38;;;8.00;99.90;;;;;;6193669;23;20201;-86
2021/12/25 00:47:34;;;;;;;2.20;2.00;;;8.00;99.90;;;;;;6191831;23;20568;-86
2021/12/25 00:50:01;;;;;;;3.80;2.20;;;8.00;99.90;;;;;;6166462;23;20594;-86
2021/12/25 00:52:30;;;;;;;3.03;1.73;;;7.90;99.90;;;;;;6191909;23;20201;-86
2021/12/25 00:54:57;;;;;;;2.30;1.65;;;8.00;99.90;;;;;;6192235;23;20618;-86
2021/12/25 00:57:24;;;;;;;1.90;1.67;;;8.00;99.90;;;;;;6192190;23;20273;-86
2021/12/25 00:59:51;;;;;;;2.60;1.60;;;8.00;99.90;;;;;;6192627;23;20709;-86
2021/12/25 01:02:18;;;;;;;3.88;1.77;;;8.10;99.90;;;;;;6190570;23;20221;-85
2021/12/25 01:04:45;;;;;;;2.47;1.70;;;8.10;99.90;;;;;;6191384;23;20245;-85
2021/12/25 01:07:12;;;;;;;2.25;1.33;;;8.10;99.90;;;;;;6192021;23;20264;-86
2021/12/25 01:09:41;;;;;;;2.05;1.52;;;8.00;99.90;;;;;;6191981;23;20201;-86
2021/12/25 01:12:09;;;;;;;2.08;1.67;;;7.90;99.90;;;;;;6191486;23;20205;-86
2021/12/25 01:14:42;;;;;;;2.65;1.58;;;7.90;99.90;;;;;;6192020;23;20209;-86
2021/12/25 01:17:28;;;;;;;2.08;1.50;;;7.90;99.90;;;;;;6191116;23;20209;-86
2021/12/25 01:20:25;;;;;;;2.03;1.60;;;8.00;99.90;;;;;;6166076;23;20194;-86
2021/12/25 01:26:04;;;;;;;2.25;1.52;;;8.00;99.90;;;;;;6192100;23;20186;-86
2021/12/25 01:31:21;;;;;;;2.08;1.80;;;7.90;99.90;;;;;;6235279;22;20168;-86
2021/12/25 01:36:43;;;;;;;2.30;1.40;;;7.80;99.90;;;;;;6196578;22;20189;-86
2021/12/25 01:39:13;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;6249689;23;20181;-86
2021/12/25 01:42:03;;;;;;;4.60;1.80;;;7.70;99.90;;;;;;6249984;22;20482;-86
2021/12/25 01:47:47;;;;;;;1.67;1.30;;;7.90;99.90;;;;;;6126646;23;20200;-86
2021/12/25 01:50:16;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;6109352;23;20534;-86
2021/12/25 01:52:43;;;;;;;1.50;1.30;;;7.90;99.90;;;;;;6173089;23;20197;-86
2021/12/25 01:55:14;;;;;;;1.55;1.38;;;7.90;99.90;;;;;;6252785;23;20200;-86
2021/12/25 01:57:43;;;;;;;1.60;1.30;;;7.90;99.90;;;;;;6250989;22;20197;-86
2021/12/25 02:00:16;;;;;;;1.52;1.20;;;7.90;99.90;;;;;;6251152;23;20207;-86
2021/12/25 02:02:44;;;;;;;3.25;1.30;;;7.80;99.90;;;;;;6251648;22;20277;-86
2021/12/25 02:05:11;;;;;;;1.60;1.35;;;7.90;99.90;;;;;;6251224;23;20252;-86
2021/12/25 02:07:38;;;;;;;1.50;1.20;;;7.90;99.90;;;;;;6250836;22;20271;-86
2021/12/25 02:10:07;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;6252321;23;20173;-88
2021/12/25 02:12:35;;;;;;;1.52;1.23;;;8.00;99.90;;;;;;6250764;22;20670;-86
2021/12/25 02:15:14;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;6251553;23;20239;-88
2021/12/25 02:17:59;;;;;;;1.52;1.27;;;8.00;99.90;;;;;;6251147;22;20209;-86
2021/12/25 02:20:32;;;;;;;2.00;1.55;;;8.00;99.90;;;;;;6251492;23;20182;-86
2021/12/25 02:23:14;;;;;;;1.92;1.20;;;8.00;99.90;;;;;;6251225;22;20224;-86
2021/12/25 02:25:41;;;;;;;1.58;1.40;;;8.00;99.90;;;;;;6251297;23;20204;-86
2021/12/25 02:28:11;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;6250383;22;20272;-86
2021/12/25 02:30:38;;;;;;;1.20;0.95;;;8.10;99.80;;;;;;6252321;23;20225;-86
2021/12/25 02:33:05;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;6251589;22;20193;-86
2021/12/25 02:35:34;;;;;;;1.17;1.08;;;8.10;99.50;;;;;;6224794;23;20173;-86
2021/12/25 02:38:01;;;;;;;1.58;1.27;;;8.10;99.50;;;;;;6250566;22;20200;-86
2021/12/25 02:40:29;;;;;;;1.30;1.20;;;8.10;99.30;;;;;;6225702;23;20212;-86
2021/12/25 02:42:56;;;;;;;1.20;1.10;;;8.10;99.30;;;;;;6250777;22;20240;-86
2021/12/25 02:45:24;;;;;;;1.58;1.40;;;8.10;99.30;;;;;;6250986;23;20252;-86
2021/12/25 02:47:54;;;;;;;1.20;1.10;;;8.10;99.30;;;;;;6250632;22;20208;-87
2021/12/25 02:50:26;;;;;;;1.00;0.90;;;8.10;99.30;;;;;;6251252;23;20613;-86
2021/12/25 02:52:56;;;;;;;1.20;1.10;;;8.10;99.40;;;;;;6250638;22;20193;-86
2021/12/25 02:55:24;;;;;;;2.28;1.15;;;8.10;99.70;;;;;;6252064;23;20158;-86
2021/12/25 02:57:52;;;;;;;1.00;1.00;;;8.10;99.70;;;;;;6251177;22;20660;-86
2021/12/25 03:00:21;;;;;;;1.23;1.13;;;8.20;99.20;;;;;;6253095;23;20251;-86
2021/12/25 03:02:48;;;;;;;1.40;1.20;;;8.20;99.10;;;;;;6225993;23;20275;-86
2021/12/25 03:05:15;;;;;;;1.60;1.13;;;8.30;99.10;;;;;;6252724;23;20219;-86
2021/12/25 03:07:42;;;;;;;1.60;1.30;;;8.30;99.00;;;;;;6225456;23;20569;-86
2021/12/25 03:10:14;;;;;;;2.08;1.13;;;8.30;98.90;;;;;;6253480;23;20673;-86
2021/12/25 03:12:50;;;;;;;1.15;1.08;;;8.30;98.90;;;;;;6251937;22;20211;-86
2021/12/25 03:15:27;;;;;;;1.42;1.10;;;8.40;98.70;;;;;;6253513;23;20473;-86
2021/12/25 03:17:55;;;;;;;1.20;1.10;;;8.40;98.50;;;;;;6252588;22;20636;-86
2021/12/25 03:20:26;;;;;;;1.38;1.27;;;8.40;98.50;;;;;;6253135;23;20185;-86
2021/12/25 03:22:53;;;;;;;4.53;3.50;;;8.40;98.50;;;;;;6252559;22;20280;-86
2021/12/25 03:25:22;;;;;;;1.63;1.23;;;8.40;98.40;;;;;;6255113;23;20260;-86
2021/12/25 03:27:51;;;;;;;1.75;1.20;;;8.50;98.30;;;;;;6254092;22;20193;-86
2021/12/25 03:30:21;;;;;;;43.13;30.63;;;8.40;98.20;;;;;;6254839;23;20272;-86
2021/12/25 03:32:49;;;;;;;2.80;2.22;;;8.50;98.80;;;;;;6254441;22;20231;-87
2021/12/25 03:35:16;;;;;;;28.02;18.50;;;8.50;98.70;;;;;;6254893;23;20248;-85
2021/12/25 03:37:43;;;;;;;20.23;14.82;;;8.60;99.50;;;;;;6254582;22;20217;-86
2021/12/25 03:40:12;;;;;;;16.88;11.30;;;8.60;99.00;;;;;;6254075;23;20251;-86
2021/12/25 03:42:41;;;;;;;3.50;2.63;;;8.70;98.50;;;;;;6254579;22;20245;-86
2021/12/25 03:45:08;;;;;;;9.88;6.15;;;8.70;98.40;;;;;;6254673;23;20166;-86
2021/12/25 03:47:38;;;;;;;5.80;3.42;;;8.70;98.40;;;;;;6254577;22;20212;-86
2021/12/25 03:53:10;;;;;;;8.68;5.90;;;8.60;98.40;;;;;;6254654;22;20251;-87
2021/12/25 03:58:28;;;;;;;5.05;3.40;;;8.60;98.40;;;;;;6255481;22;20255;-86
2021/12/25 04:01:00;;;;;;;4.78;3.65;;;8.60;98.40;;;;;;6259388;23;20260;-86
2021/12/25 04:03:41;;;;;;;6.05;4.47;;;8.50;98.60;;;;;;6254314;22;20197;-86
2021/12/25 04:06:10;;;;;;;2.58;1.75;;;8.50;98.90;;;;;;6254926;23;20165;-86
2021/12/25 04:08:42;;;;;;;2.28;1.55;;;8.50;98.90;;;;;;6253618;23;20192;-87
2021/12/25 04:11:14;;;;;;;1.88;1.67;;;8.40;98.90;;;;;;6226713;22;20597;-86
2021/12/25 04:13:42;;;;;;;3.75;2.70;;;8.40;99.00;;;;;;6254257;23;20213;-86
2021/12/25 04:16:10;;;;;;;3.47;2.53;;;8.30;99.30;;;;;;6226172;22;20545;-86
2021/12/25 04:18:37;;;;;;;4.03;1.30;;;8.40;99.40;;;;;;6254300;23;20166;-86
2021/12/25 04:21:04;;;;;;;6.00;4.25;;;8.30;99.30;;;;;;6229180;23;20278;-86
2021/12/25 04:23:31;;;;;;;12.50;9.25;;;8.20;99.50;;;;;;6253905;22;20257;-86
2021/12/25 04:26:00;;;;;;;16.50;10.82;;;8.30;99.90;;;;;;6254367;23;20227;-86
2021/12/25 04:28:37;;;;;;;13.73;8.90;;;8.30;99.90;;;;;;6253316;22;20663;-86
2021/12/25 04:31:24;;;;;;;12.02;7.25;;;8.30;99.90;;;;;;6253923;23;20161;-86
2021/12/25 04:48:07;;;;;;;9.02;6.25;;;8.50;98.60;;;;;;6253245;22;20224;-86
2021/12/25 05:01:50;;;;;;;2.30;2.10;;;8.30;98.40;;;;;;6253178;22;20226;-86
2021/12/25 05:04:22;;;;;;;3.55;2.33;;;8.20;98.60;;;;;;6253594;23;20162;-86
2021/12/25 05:06:49;;;;;;;2.45;2.10;;;8.20;98.80;;;;;;6252179;22;20203;-88
2021/12/25 05:09:17;;;;;;;2.20;2.00;;;8.20;99.10;;;;;;6253251;23;20244;-85
2021/12/25 05:11:45;;;;;;;2.45;1.83;;;8.20;99.10;;;;;;6252616;22;20564;-86
2021/12/25 05:14:12;;;;;;;4.78;2.58;;;8.20;99.00;;;;;;6253101;23;20554;-86
2021/12/25 05:16:39;;;;;;;2.45;1.80;;;8.10;99.10;;;;;;6252509;22;20261;-85
2021/12/25 05:19:07;;;;;;;2.13;1.92;;;7.90;99.20;;;;;;6252161;23;20226;-86
2021/12/25 05:21:35;;;;;;;3.40;2.72;;;7.90;99.50;;;;;;6251994;22;20199;-86
2021/12/25 05:24:05;;;;;;;3.72;1.92;;;7.90;99.70;;;;;;6252416;23;20200;-86
2021/12/25 05:26:32;;;;;;;6.18;4.85;;;7.80;99.80;;;;;;6252260;22;20197;-86
2021/12/25 05:29:00;;;;;;;1.50;1.33;;;7.80;99.90;;;;;;6256480;23;20200;-86
2021/12/25 05:31:29;;;;;;;2.17;1.73;;;7.80;99.70;;;;;;6251960;22;20640;-85
2021/12/25 05:33:57;;;;;;;5.90;3.85;;;7.70;99.80;;;;;;6252321;23;20221;-86
2021/12/25 05:36:28;;;;;;;2.78;2.42;;;7.70;99.90;;;;;;6226601;22;20225;-86
2021/12/25 05:38:58;;;;;;;1.85;1.65;;;7.60;99.90;;;;;;6253439;23;20165;-86
2021/12/25 05:41:26;;;;;;;4.35;3.58;;;7.60;99.90;;;;;;6252522;22;20227;-86
2021/12/25 05:43:54;;;;;;;1.83;1.63;;;7.60;99.90;;;;;;6253487;23;20188;-88
2021/12/25 05:46:22;;;;;;;2.70;2.35;;;7.60;99.90;;;;;;6224878;22;20248;-88
2021/12/25 05:48:50;;;;;;;3.00;1.70;;;7.60;99.90;;;;;;6252897;23;20173;-86
2021/12/25 05:51:19;;;;;;;2.05;1.80;;;7.50;99.90;;;;;;6251553;22;20177;-86
2021/12/25 05:53:46;;;;;;;3.50;2.00;;;7.50;99.90;;;;;;6253611;23;20244;-86
2021/12/25 05:56:15;;;;;;;2.35;1.77;;;7.60;99.90;;;;;;6252493;22;20176;-86
2021/12/25 05:58:43;;;;;;;1.90;1.75;;;7.60;99.90;;;;;;6252359;23;20548;-86
2021/12/25 06:01:11;;;;;;;2.30;1.77;;;7.60;99.90;;;;;;6251799;22;20189;-86
2021/12/25 06:03:39;;;;;;;1.92;1.73;;;7.50;99.90;;;;;;6252215;23;20165;-86
2021/12/25 06:06:06;;;;;;;1.88;1.60;;;7.60;99.90;;;;;;6253049;23;20173;-87
2021/12/25 06:08:34;;;;;;;6.93;4.30;;;7.60;99.90;;;;;;6225062;23;20197;-86
2021/12/25 06:11:03;;;;;;;2.80;2.47;;;7.60;99.90;;;;;;6252781;23;20675;-86
2021/12/25 06:13:32;;;;;;;2.22;1.70;;;7.70;99.90;;;;;;6252195;22;20219;-88
2021/12/25 06:15:59;;;;;;;3.50;3.08;;;7.70;99.90;;;;;;6252999;23;20185;-86
2021/12/25 06:18:27;;;;;;;3.22;2.10;;;7.70;99.90;;;;;;6251975;22;20675;-86
2021/12/25 06:20:54;;;;;;;3.13;2.60;;;7.70;99.70;;;;;;6252590;23;20668;-86
2021/12/25 06:23:33;;;;;;;3.53;2.88;;;7.60;99.90;;;;;;6252228;22;20276;-86
2021/12/25 06:26:00;;;;;;;3.92;2.70;;;7.70;99.90;;;;;;6252815;23;20251;-86
2021/12/25 06:28:27;;;;;;;2.40;2.20;;;7.70;99.80;;;;;;6251924;22;20658;-86
2021/12/25 06:30:56;;;;;;;1.88;1.77;;;7.70;99.80;;;;;;6252702;23;20640;-85
2021/12/25 06:33:23;;;;;;;2.10;1.70;;;7.80;99.60;;;;;;6252879;22;20241;-87
2021/12/25 06:35:51;;;;;;;3.22;1.80;;;7.70;99.50;;;;;;6252968;23;20256;-86
2021/12/25 06:38:18;;;;;;;3.00;1.70;;;7.60;99.60;;;;;;6251015;22;20534;-86
2021/12/25 06:40:45;;;;;;;3.75;2.00;;;7.70;99.80;;;;;;6251554;23;20212;-87
2021/12/25 06:43:12;;;;;;;2.30;1.88;;;7.70;99.90;;;;;;6251575;22;20227;-86
2021/12/25 06:45:39;;;;;;;3.30;1.90;;;7.80;99.70;;;;;;6253511;23;20653;-86
2021/12/25 06:48:08;;;;;;;2.45;1.60;;;7.80;99.80;;;;;;6257036;22;20208;-86
2021/12/25 06:50:35;;;;;;;2.20;2.00;;;7.80;99.50;;;;;;6251538;23;20249;-86
2021/12/25 06:53:02;;;;;;;1.40;1.30;;;7.80;99.60;;;;;;6251448;22;20246;-86
2021/12/25 06:55:29;;;;;;;1.98;1.60;;;7.80;99.50;;;;;;6252393;23;20252;-86
2021/12/25 06:57:58;;;;;;;1.88;1.70;;;7.80;99.50;;;;;;6252269;22;20279;-86
2021/12/25 07:00:28;;;;;;;2.10;1.52;;;7.70;99.40;;;;;;6253800;23;20231;-86
2021/12/25 07:02:57;;;;;;;1.58;1.48;;;7.70;99.60;;;;;;6253502;22;20715;-87
2021/12/25 07:05:25;;;;;;;2.05;1.85;;;7.70;99.70;;;;;;6254568;23;20255;-86
2021/12/25 07:07:53;;;;;;;2.10;1.75;;;7.70;99.80;;;;;;6256430;22;20209;-86
2021/12/25 07:10:21;;;;;;;3.33;2.10;;;7.80;99.70;;;;;;6253409;23;20169;-86
2021/12/25 07:12:50;;;;;;;1.92;1.50;;;7.80;99.60;;;;;;6253772;22;20271;-86
2021/12/25 07:15:17;;;;;;;1.58;1.38;;;7.90;99.40;;;;;;6254512;23;20248;-87
2021/12/25 07:17:47;;;;;;;2.25;1.40;;;7.90;98.90;;;;;;6253358;22;20272;-86
2021/12/25 07:20:15;;;;;;;1.17;1.10;;;8.10;98.30;;;;;;6227802;23;20164;-86
2021/12/25 07:22:43;;;;;;;1.75;1.13;;;8.20;97.60;;;;;;6254485;22;20246;-86
2021/12/25 07:25:10;;;;;;;1.55;1.17;;;8.20;97.40;;;;;;6254304;23;20177;-87
2021/12/25 07:27:38;;;;;;;1.77;1.10;;;8.30;97.30;;;;;;6252966;22;20272;-86
2021/12/25 07:30:07;;;;;;;1.45;1.35;;;8.30;97.30;;;;;;6227015;23;20180;-86
2021/12/25 07:33:30;;;;;;;2.38;1.25;;;8.30;96.90;;;;;;6253350;22;20579;-87
2021/12/25 07:35:57;;;;;;;1.40;1.30;;;8.50;96.20;;;;;;6229093;23;20165;-86
2021/12/25 07:38:27;;;;;;;1.83;1.38;;;8.60;95.80;;;;;;6253941;22;20281;-86
2021/12/25 07:40:54;;;;;;;1.00;1.00;;;8.70;95.90;;;;;;6254708;23;20189;-87
2021/12/25 07:43:21;;;;;;;1.70;1.17;;;8.80;95.90;;;;;;6253531;22;20212;-87
2021/12/25 07:45:51;;;;;;;1.30;1.20;;;8.70;96.10;;;;;;6255247;23;20192;-87
2021/12/25 07:48:20;;;;;;;1.58;1.48;;;8.80;95.90;;;;;;6253914;22;20208;-88
2021/12/25 07:50:48;;;;;;;1.60;1.20;;;8.90;95.40;;;;;;6228378;23;20197;-87
2021/12/25 07:53:17;;;;;;;1.40;1.05;;;9.00;94.80;;;;;;6226995;23;20200;-87
2021/12/25 07:55:47;;;;;;;1.27;1.17;;;9.00;94.60;;;;;;6254967;23;20169;-86
2021/12/25 07:58:15;;;;;;;2.25;1.50;;;9.10;94.60;;;;;;6254708;22;20208;-86
2021/12/25 08:00:43;;;;;;;1.40;1.30;;;9.10;94.60;;;;;;6253986;23;20181;-86
2021/12/25 08:03:10;;;;;;;2.13;1.45;;;9.10;94.30;;;;;;6253677;22;20272;-86
2021/12/25 08:05:37;;;;;;;1.65;1.20;;;9.20;94.60;;;;;;6254516;23;20572;-86
2021/12/25 08:08:07;;;;;;;1.42;1.33;;;9.30;94.00;;;;;;6254675;22;20280;-86
2021/12/25 08:10:34;;;;;;;1.38;1.27;;;9.40;93.70;;;;;;6253926;23;20188;-86
2021/12/25 08:13:03;;;;;;;1.98;1.60;;;9.40;94.10;;;;;;6239490;22;20221;-87
2021/12/25 08:15:32;;;;;;;1.38;1.27;;;9.50;93.70;;;;;;6254544;23;20165;-87
2021/12/25 08:18:01;;;;;;;1.70;1.60;;;9.70;93.10;;;;;;6253562;22;20193;-86
2021/12/25 08:20:29;;;;;;;3.78;1.55;;;9.70;92.90;;;;;;6254244;23;20176;-86
2021/12/25 08:22:57;;;;;;;1.38;1.27;;;9.70;93.60;;;;;;6257221;22;20205;-86
2021/12/25 08:25:26;;;;;;;2.03;1.48;;;9.70;93.50;;;;;;6256084;23;20200;-86
2021/12/25 08:27:55;;;;;;;1.30;1.20;;;9.70;93.40;;;;;;6253646;22;20221;-86
2021/12/25 08:30:26;;;;;;;1.60;1.35;;;9.70;93.00;;;;;;6255900;23;20169;-87
2021/12/25 08:32:55;;;;;;;1.40;1.30;;;9.80;93.20;;;;;;6229466;23;20501;-86
2021/12/25 08:35:24;;;;;;;1.63;1.38;;;9.80;93.10;;;;;;6256623;23;20166;-86
2021/12/25 08:37:52;;;;;;;1.92;1.35;;;9.90;92.60;;;;;;6255414;22;20217;-86
2021/12/25 08:40:19;;;;;;;1.50;1.20;;;9.90;92.70;;;;;;6257878;23;20180;-86
2021/12/25 08:42:51;;;;;;;1.40;1.30;;;9.90;92.80;;;;;;6256987;22;20233;-86
2021/12/25 08:48:08;;;;;;;1.80;1.33;;;9.70;93.00;;;;;;6256377;23;20591;-85
2021/12/25 08:51:11;;;;;;;1.40;1.30;;;9.80;93.30;;;;;;6258814;23;20158;-86
2021/12/25 08:57:14;;;;;;;1.50;1.30;;;10.10;91.90;;;;;;6265975;22;20149;-86
2021/12/25 09:03:59;;;;;;;4.38;1.58;;;10.20;90.90;;;;;;6264338;22;20203;-86
2021/12/25 09:09:55;;;;;;;1.25;1.15;;;10.20;91.10;;;;;;6259777;23;20132;-86
2021/12/25 09:12:23;;;;;;;1.38;1.27;;;10.30;90.40;;;;;;6257486;22;20224;-86
2021/12/25 09:14:51;;;;;;;1.40;1.30;;;10.30;90.40;;;;;;6230110;23;20157;-86
2021/12/25 09:45:51;;;;;;;1.48;1.38;;;10.80;87.30;;;;;;6262462;22;20514;-87
2021/12/25 09:48:19;;;;;;;1.30;1.20;;;10.90;87.70;;;;;;6205723;22;20173;-87
2021/12/25 09:50:47;;;;;;;2.00;1.50;;;10.90;86.20;;;;;;6255170;23;20169;-86
2021/12/25 09:53:16;;;;;;;1.90;1.40;;;11.10;85.40;;;;;;6230414;22;20266;-88
2021/12/25 09:55:44;;;;;;;1.50;1.40;;;11.00;84.70;;;;;;6226876;23;20158;-86
2021/12/25 09:58:12;;;;;;;1.80;1.42;;;11.00;83.50;;;;;;6224839;22;20201;-86
2021/12/25 10:00:42;;;;;;;1.38;1.10;;;11.00;84.40;;;;;;6226340;23;20233;-86
2021/12/25 10:03:11;;;;;;;1.77;1.25;;;11.00;84.00;;;;;;6227270;22;20249;-86
2021/12/25 10:05:41;;;;;;;1.65;1.30;;;10.90;85.50;;;;;;6224813;23;20170;-87
2021/12/25 10:08:11;;;;;;;1.33;1.20;;;11.00;84.20;;;;;;6224095;23;20556;-87
2021/12/25 10:10:42;;;;;;;1.52;1.25;;;10.90;85.30;;;;;;6226321;23;20166;-86
2021/12/25 10:13:31;;;;;;;1.25;1.15;;;11.00;83.50;;;;;;6226814;22;20201;-87
2021/12/25 10:19:27;;;;;;;1.83;1.20;;;11.00;85.20;;;;;;6226077;23;20240;-87
2021/12/25 10:22:05;;;;;;;1.52;1.42;;;11.00;83.90;;;;;;6219458;23;20270;-86
2021/12/25 10:24:38;;;;;;;1.52;1.20;;;11.20;83.30;;;;;;6224688;23;20222;-87
2021/12/25 10:27:14;;;;;;;2.78;1.67;;;11.10;84.00;;;;;;6223951;23;20497;-88
2021/12/25 10:29:41;;;;;;;1.23;1.10;;;11.20;82.30;;;;;;6224451;23;20252;-86
2021/12/25 10:32:19;;;;;;;1.73;1.33;;;11.20;82.10;;;;;;6223539;23;20258;-88
2021/12/25 10:34:49;;;;;;;1.00;1.00;;;11.30;81.80;;;;;;6225487;23;20192;-87
2021/12/25 10:37:18;;;;;;;1.30;1.20;;;11.30;82.10;;;;;;6226096;23;20269;-87
2021/12/25 10:39:46;;;;;;;1.20;1.10;;;11.30;81.70;;;;;;6226647;23;20230;-87
2021/12/25 10:42:17;;;;;;;1.33;1.23;;;11.40;80.10;;;;;;6226932;23;20232;-87
2021/12/25 10:44:46;;;;;;;1.35;1.13;;;11.40;79.90;;;;;;6201592;23;20154;-87
2021/12/25 10:47:15;;;;;;;1.85;1.20;;;11.40;79.60;;;;;;6199303;23;20211;-87
2021/12/25 10:49:44;;;;;;;1.83;1.33;;;11.30;82.00;;;;;;6201330;23;20201;-86
2021/12/25 10:52:19;;;;;;;1.55;1.30;;;11.40;80.10;;;;;;6226786;23;20228;-87
2021/12/25 10:54:49;;;;;;;1.85;1.40;;;11.40;81.10;;;;;;6228201;23;20154;-87
2021/12/25 10:57:40;;;;;;;1.42;1.10;;;11.50;80.80;;;;;;6228100;23;20292;-87
2021/12/25 11:00:11;;;;;;;2.65;1.83;;;11.60;79.90;;;;;;6200996;23;20244;-87
2021/12/25 11:02:47;;;;;;;1.17;1.08;;;11.60;79.80;;;;;;6226669;23;20198;-87
2021/12/25 11:05:21;;;;;;;1.15;1.05;;;11.60;78.10;;;;;;6227151;23;20248;-87
2021/12/25 11:11:42;;;;;;;1.25;1.15;;;11.80;79.20;;;;;;6231137;22;20170;-87
2021/12/25 11:30:32;;;;;;;1.20;1.10;;;11.90;75.10;;;;;;6191675;22;20194;-89
2021/12/25 11:33:00;;;;;;;1.13;1.02;;;11.80;76.20;;;;;;6186757;23;20202;-89
2021/12/25 11:35:31;;;;;;;1.55;1.20;;;11.70;77.00;;;;;;6223410;23;20225;-89
2021/12/25 11:37:58;;;;;;;1.08;1.02;;;11.70;76.60;;;;;;6228240;23;20256;-87
2021/12/25 11:40:28;;;;;;;1.10;1.00;;;11.70;76.80;;;;;;6228547;23;20193;-86
2021/12/25 11:42:57;;;;;;;1.23;1.13;;;11.60;77.20;;;;;;6229027;23;20250;-86
2021/12/25 11:45:57;;;;;;;1.25;1.13;;;11.70;76.70;;;;;;6230179;23;20248;-86
2021/12/25 11:52:44;;;;;;;3.70;1.30;;;11.40;78.70;;;;;;6231004;22;20153;-87
2021/12/25 12:02:03;;;;;;;1.40;1.30;;;11.20;80.90;;;;;;6230136;22;20202;-87
2021/12/25 12:04:30;;;;;;;1.65;1.48;;;11.40;80.40;;;;;;6228497;23;20177;-86
2021/12/25 12:07:02;;;;;;;1.80;1.40;;;11.40;79.30;;;;;;6227762;23;20201;-86
2021/12/25 12:09:31;;;;;;;1.63;1.42;;;11.50;79.90;;;;;;6228956;23;20178;-87
2021/12/25 12:12:17;;;;;;;3.20;1.23;;;11.40;81.10;;;;;;6226933;23;20285;-86
2021/12/25 12:14:45;;;;;;;3.38;1.42;;;11.40;80.30;;;;;;6227872;23;20181;-87
2021/12/25 12:17:30;;;;;;;1.85;1.40;;;11.60;78.80;;;;;;6227060;23;20221;-87
2021/12/25 12:20:01;;;;;;;2.10;1.40;;;11.60;80.20;;;;;;6177093;23;20184;-86
2021/12/25 12:25:47;;;;;;;2.13;1.52;;;11.40;80.20;;;;;;6206203;23;20170;-88
2021/12/25 12:28:15;;;;;;;1.52;1.42;;;11.40;79.80;;;;;;6228766;23;20236;-87
2021/12/25 12:31:27;;;;;;;1.65;1.30;;;11.20;80.60;;;;;;6202883;23;20178;-86
2021/12/25 12:34:44;;;;;;;1.60;1.40;;;11.10;80.70;;;;;;6132473;23;20173;-87
2021/12/25 12:45:01;;;;;;;2.50;1.42;;;10.70;85.80;;;;;;6069480;23;20176;-86
2021/12/25 12:54:41;;;;;;;1.30;1.20;;;10.70;85.00;;;;;;6157632;23;20178;-86
2021/12/25 12:57:09;;;;;;;2.58;1.60;;;10.80;85.50;;;;;;6168068;23;20647;-86
2021/12/25 12:59:55;;;;;;;2.05;1.75;;;10.70;86.30;;;;;;6167178;23;20195;-86
2021/12/25 13:06:42;;;;;;;5.78;1.63;;;10.70;86.10;;;;;;6168059;23;20154;-87
2021/12/25 13:46:50;;;;;;;4.18;1.88;;;10.30;90.40;;;;;;6226713;22;20176;-87
2021/12/25 13:49:29;;;;;;;1.92;1.60;;;10.10;90.30;;;;;;6226521;23;20481;-87
2021/12/25 13:51:57;;;;;;;2.92;1.73;;;10.10;90.60;;;;;;6217464;23;20205;-87
2021/12/25 13:54:24;;;;;;;3.22;1.90;;;10.20;90.60;;;;;;6196183;23;20163;-87
2021/12/25 13:56:53;;;;;;;2.47;1.83;;;10.20;90.50;;;;;;6210670;23;20563;-88
2021/12/25 13:59:23;;;;;;;2.15;1.77;;;10.10;90.60;;;;;;6229532;23;20174;-87
2021/12/25 14:05:13;;;;;;;2.67;2.10;;;10.10;91.00;;;;;;6225175;23;20165;-87
2021/12/25 14:07:41;;;;;;;2.40;1.75;;;10.10;91.10;;;;;;6258745;22;20641;-87
2021/12/25 14:10:11;;;;;;;8.20;3.40;;;10.00;91.60;;;;;;6256141;23;20230;-87
2021/12/25 14:12:40;;;;;;;6.85;3.50;;;9.90;92.40;;;;;;6255804;22;20197;-87
2021/12/25 14:15:24;;;;;;;2.78;2.40;;;9.90;93.00;;;;;;6256258;23;20158;-87
2021/12/25 14:23:05;;;;;;;2.65;1.98;;;9.70;94.00;;;;;;6248042;22;20204;-87
2021/12/25 14:25:35;;;;;;;2.47;2.10;;;9.80;94.40;;;;;;6254993;23;20176;-87
2021/12/25 14:28:05;;;;;;;2.50;2.30;;;9.70;95.00;;;;;;6253819;23;20201;-87
2021/12/25 14:30:43;;;;;;;2.08;1.88;;;9.60;95.20;;;;;;6256162;23;20176;-87
2021/12/25 14:33:16;;;;;;;2.28;2.00;;;9.70;95.20;;;;;;6223860;23;20197;-87
2021/12/25 14:35:45;;;;;;;2.35;2.05;;;9.60;95.60;;;;;;6255823;23;20613;-87
2021/12/25 14:38:12;;;;;;;2.22;2.03;;;9.70;95.60;;;;;;6256572;23;20698;-87
2021/12/25 14:40:59;;;;;;;3.05;2.20;;;9.70;94.90;;;;;;6256160;23;20165;-86
2021/12/25 14:44:12;;;;;;;3.42;2.30;;;9.70;95.90;;;;;;6255382;23;20264;-87
2021/12/25 14:46:40;;;;;;;2.75;2.22;;;9.60;96.00;;;;;;6255820;22;20197;-87
2021/12/25 14:49:07;;;;;;;2.95;2.20;;;9.40;96.20;;;;;;6256057;23;20526;-86
2021/12/25 14:51:37;;;;;;;4.38;2.58;;;9.40;97.10;;;;;;6228469;22;20472;-87
2021/12/25 14:56:55;;;;;;;3.40;2.85;;;9.30;97.20;;;;;;6142749;23;20180;-87
2021/12/25 15:03:28;;;;;;;3.88;2.75;;;9.10;98.30;;;;;;6110113;23;20214;-87
2021/12/25 15:09:25;;;;;;;3.15;2.85;;;9.10;98.60;;;;;;6132237;23;20518;-87
2021/12/25 15:11:55;;;;;;;4.25;2.72;;;9.00;98.80;;;;;;6131012;23;20192;-87
2021/12/25 15:14:40;;;;;;;3.30;2.80;;;8.90;98.90;;;;;;6131427;23;20160;-87
2021/12/25 15:17:10;;;;;;;3.33;2.58;;;8.90;99.40;;;;;;6201490;22;20271;-87
2021/12/25 15:19:40;;;;;;;4.47;2.75;;;9.00;99.30;;;;;;6254631;23;20469;-87
2021/12/25 15:22:25;;;;;;;2.60;2.30;;;8.90;99.30;;;;;;6255304;22;20571;-87
2021/12/25 15:24:56;;;;;;;4.13;2.50;;;8.80;99.50;;;;;;6255967;23;20232;-87
2021/12/25 15:27:26;;;;;;;3.80;3.28;;;8.80;99.80;;;;;;6254918;22;20204;-87
2021/12/25 15:29:56;;;;;;;4.28;3.00;;;8.80;99.90;;;;;;6255924;23;20169;-87
2021/12/25 15:32:24;;;;;;;5.03;2.25;;;8.80;99.90;;;;;;6253863;22;20740;-87
2021/12/25 15:35:28;;;;;;;6.53;3.00;;;8.70;99.90;;;;;;6254949;23;20593;-86
2021/12/25 15:37:55;;;;;;;2.35;2.00;;;8.60;99.90;;;;;;6254492;22;20284;-88
2021/12/25 15:40:27;;;;;;;2.10;1.85;;;8.70;99.90;;;;;;6255276;23;20169;-86
2021/12/25 15:42:55;;;;;;;2.75;1.98;;;8.70;99.90;;;;;;6255928;22;20276;-87
2021/12/25 15:45:22;;;;;;;2.20;2.00;;;8.70;99.90;;;;;;6255673;23;20679;-87
2021/12/25 15:47:51;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;6254250;22;20196;-88
2021/12/25 15:50:22;;;;;;;2.00;1.80;;;8.70;99.90;;;;;;6255067;23;20169;-87
2021/12/25 15:52:49;;;;;;;2.13;1.90;;;8.50;99.90;;;;;;6227639;23;20275;-89
2021/12/25 15:55:20;;;;;;;2.05;1.85;;;8.50;99.90;;;;;;6255228;23;20668;-87
2021/12/25 15:57:51;;;;;;;3.30;2.50;;;8.40;99.90;;;;;;6243082;22;20200;-87
2021/12/25 16:00:19;;;;;;;2.55;1.90;;;8.40;99.90;;;;;;6255146;23;20520;-87
2021/12/25 16:02:46;;;;;;;2.63;2.20;;;8.40;99.90;;;;;;6259728;22;20253;-87
2021/12/25 16:05:13;;;;;;;4.07;2.20;;;8.30;99.90;;;;;;6228706;23;20173;-87
2021/12/25 16:07:41;;;;;;;4.22;2.00;;;8.30;99.90;;;;;;6255461;22;20268;-87
2021/12/25 16:10:22;;;;;;;2.38;1.88;;;8.20;99.90;;;;;;6256150;23;20256;-87
2021/12/25 16:12:51;;;;;;;2.78;2.30;;;8.20;99.90;;;;;;6255402;22;20275;-87
2021/12/25 16:15:18;;;;;;;2.42;2.20;;;8.20;99.90;;;;;;6254076;23;20252;-88
2021/12/25 16:17:45;;;;;;;2.95;2.20;;;8.20;99.90;;;;;;6254547;22;20236;-87
2021/12/25 16:20:14;;;;;;;2.25;1.90;;;8.20;99.90;;;;;;6255547;23;20173;-86
2021/12/25 16:22:42;;;;;;;3.67;2.13;;;8.20;99.90;;;;;;6254647;22;20197;-86
2021/12/25 16:25:09;;;;;;;3.83;2.35;;;8.20;99.90;;;;;;6254947;23;20252;-88
2021/12/25 16:27:37;;;;;;;2.58;2.08;;;8.20;99.90;;;;;;6254047;22;20257;-86
2021/12/25 16:30:08;;;;;;;2.17;1.92;;;8.20;99.90;;;;;;6228612;23;20181;-86
2021/12/25 16:32:36;;;;;;;2.17;1.90;;;8.10;99.90;;;;;;6254381;22;20232;-87
2021/12/25 16:35:04;;;;;;;3.97;1.77;;;8.10;99.90;;;;;;6256061;23;20200;-87
2021/12/25 16:37:34;;;;;;;4.30;2.00;;;8.10;99.90;;;;;;6254473;22;20253;-87