Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:43;;;;;;;3.55;1.70;;;2.10;99.90;;;;;;5071979;28;20047;-83
2023/04/12 00:04:09;;;;;;;3.50;1.50;;;2.10;99.90;;;;;;5053054;28;20135;-83
2023/04/12 00:06:35;;;;;;;3.30;1.83;;;2.10;99.90;;;;;;5086586;28;20025;-83
2023/04/12 00:09:02;;;;;;;3.47;1.77;;;2.10;99.90;;;;;;5033126;28;20098;-81
2023/04/12 00:11:30;;;;;;;4.15;2.30;;;2.10;99.90;;;;;;5049162;28;20029;-82
2023/04/12 00:13:56;;;;;;;4.03;2.15;;;2.20;99.90;;;;;;5081783;28;20466;-82
2023/04/12 00:16:23;;;;;;;4.50;1.55;;;2.20;99.90;;;;;;5078109;28;20127;-82
2023/04/12 00:18:50;;;;;;;3.42;1.60;;;2.20;99.90;;;;;;5060467;28;20069;-82
2023/04/12 00:21:18;;;;;;;2.58;1.60;;;2.20;99.90;;;;;;5059773;28;20612;-82
2023/04/12 00:23:48;;;;;;;4.05;1.40;;;2.20;99.90;;;;;;5060184;28;20370;-82
2023/04/12 00:26:14;;;;;;;2.47;1.20;;;2.20;99.90;;;;;;5059718;28;20032;-82
2023/04/12 00:28:41;;;;;;;2.83;1.40;;;2.20;99.90;;;;;;5059507;28;20032;-82
2023/04/12 00:31:07;;;;;;;2.70;1.40;;;2.20;99.90;;;;;;5072188;28;20032;-82
2023/04/12 00:33:34;;;;;;;3.38;1.60;;;2.10;99.90;;;;;;5039299;28;20025;-82
2023/04/12 00:36:00;;;;;;;2.78;1.13;;;2.10;99.90;;;;;;5039514;28;20052;-82
2023/04/12 00:38:25;;;;;;;3.42;1.40;;;2.20;99.90;;;;;;5039341;28;20475;-82
2023/04/12 00:40:51;;;;;;;2.45;1.35;;;2.20;99.90;;;;;;5056997;28;20033;-82
2023/04/12 00:43:20;;;;;;;4.30;1.52;;;2.20;99.90;;;;;;5057271;28;20029;-82
2023/04/12 00:45:46;;;;;;;2.63;1.60;;;2.20;99.90;;;;;;5056895;28;20542;-82
2023/04/12 00:48:12;;;;;;;3.58;2.03;;;2.20;99.90;;;;;;5057056;28;20053;-82
2023/04/12 00:50:40;;;;;;;3.63;1.70;;;2.20;99.90;;;;;;5022565;28;20036;-82
2023/04/12 00:53:08;;;;;;;3.85;1.40;;;2.20;99.90;;;;;;5038768;28;20099;-82
2023/04/12 00:55:34;;;;;;;5.07;1.50;;;2.10;99.90;;;;;;5039080;28;20057;-82
2023/04/12 00:58:00;;;;;;;2.67;1.40;;;2.10;99.90;;;;;;5057131;28;20131;-82
2023/04/12 01:00:26;;;;;;;2.97;1.50;;;2.10;99.90;;;;;;5039756;28;20419;-82
2023/04/12 01:02:52;;;;;;;3.30;1.20;;;2.00;99.90;;;;;;5039247;28;20099;-82
2023/04/12 01:05:22;;;;;;;5.15;2.28;;;2.00;99.90;;;;;;5056758;28;20029;-82
2023/04/12 01:08:07;;;;;;;4.35;1.58;;;2.00;99.90;;;;;;5039236;28;20396;-82
2023/04/12 01:10:45;;;;;;;4.60;1.60;;;2.00;99.90;;;;;;5056525;28;20032;-81
2023/04/12 01:13:31;;;;;;;3.42;1.80;;;2.00;99.90;;;;;;5057097;28;20092;-81
2023/04/12 01:16:25;;;;;;;4.35;1.98;;;2.00;99.90;;;;;;5056783;28;20029;-82
2023/04/12 01:18:56;;;;;;;4.90;2.00;;;2.10;99.90;;;;;;5038990;28;20032;-82
2023/04/12 01:22:01;;;;;;;3.95;2.10;;;2.10;99.90;;;;;;5056695;28;20071;-82
2023/04/12 01:24:45;;;;;;;3.40;1.90;;;2.10;99.90;;;;;;5056725;28;20032;-82
2023/04/12 01:27:40;;;;;;;4.47;2.08;;;2.10;99.90;;;;;;5056758;28;20045;-82
2023/04/12 01:30:07;;;;;;;3.78;1.70;;;2.10;99.90;;;;;;5056117;28;20152;-82
2023/04/12 01:32:35;;;;;;;3.25;1.80;;;2.10;99.90;;;;;;5038857;28;20094;-82
2023/04/12 01:35:04;;;;;;;5.47;2.78;;;2.10;99.90;;;;;;5076830;28;20020;-81
2023/04/12 01:37:30;;;;;;;7.85;3.65;;;2.10;99.90;;;;;;5058056;28;20544;-82
2023/04/12 01:39:56;;;;;;;8.18;3.38;;;2.10;99.90;;;;;;5076445;28;20036;-82
2023/04/12 01:42:21;;;;;;;4.22;2.35;;;2.10;99.90;;;;;;5058425;28;20039;-82
2023/04/12 01:44:47;;;;;;;4.43;1.90;;;2.10;99.90;;;;;;5076206;28;20058;-82
2023/04/12 01:47:14;;;;;;;3.55;1.67;;;2.10;99.90;;;;;;5058432;28;20029;-81
2023/04/12 01:50:00;;;;;;;4.07;2.22;;;2.00;99.90;;;;;;5058291;28;20020;-81
2023/04/12 01:52:31;;;;;;;4.57;1.70;;;2.00;99.90;;;;;;5058043;28;20032;-82
2023/04/12 01:54:59;;;;;;;2.70;1.70;;;2.00;99.90;;;;;;5058626;28;20033;-81
2023/04/12 01:57:26;;;;;;;3.40;1.92;;;1.90;99.90;;;;;;5058680;28;20024;-82
2023/04/12 01:59:54;;;;;;;3.50;1.90;;;1.80;99.90;;;;;;5058978;28;20040;-81
2023/04/12 02:02:20;;;;;;;4.18;2.42;;;1.80;99.90;;;;;;5101114;28;20020;-83
2023/04/12 02:04:46;;;;;;;5.00;2.53;;;1.70;99.90;;;;;;5075577;28;20050;-83
2023/04/12 02:07:14;;;;;;;5.72;2.50;;;1.80;99.90;;;;;;5107847;28;20445;-83
2023/04/12 02:09:40;;;;;;;7.75;3.85;;;1.80;99.90;;;;;;5107019;28;20023;-82
2023/04/12 02:12:06;;;;;;;8.18;3.75;;;1.90;99.90;;;;;;5087208;28;20024;-83
2023/04/12 02:14:32;;;;;;;9.32;4.70;;;1.90;99.90;;;;;;5103779;28;20028;-82
2023/04/12 02:16:58;;;;;;;8.40;4.57;;;1.90;99.90;;;;;;5102638;28;20027;-82
2023/04/12 02:19:24;;;;;;;7.47;4.03;;;1.90;99.90;;;;;;5066180;28;20485;-82
2023/04/12 02:21:50;;;;;;;5.38;3.30;;;1.90;99.90;;;;;;5081561;28;20081;-82
2023/04/12 02:24:15;;;;;;;7.55;2.85;;;1.90;99.90;;;;;;5064541;28;20401;-83
2023/04/12 02:26:41;;;;;;;5.32;2.75;;;1.90;99.90;;;;;;5081556;28;20370;-83
2023/04/12 02:29:09;;;;;;;3.90;2.05;;;1.90;99.90;;;;;;5098766;28;20028;-82
2023/04/12 02:31:35;;;;;;;4.63;2.17;;;1.90;99.90;;;;;;5062433;28;20471;-82
2023/04/12 02:34:01;;;;;;;3.42;2.10;;;1.90;99.90;;;;;;5058245;28;20021;-82
2023/04/12 02:36:28;;;;;;;3.83;1.98;;;1.90;99.90;;;;;;5038543;28;20028;-82
2023/04/12 02:38:54;;;;;;;3.67;2.00;;;1.90;99.90;;;;;;5020323;28;20029;-82
2023/04/12 02:41:21;;;;;;;4.15;2.17;;;1.90;99.90;;;;;;5054441;28;20040;-82
2023/04/12 02:43:47;;;;;;;4.32;1.92;;;1.90;99.90;;;;;;5054246;28;20020;-82
2023/04/12 02:46:24;;;;;;;3.60;1.77;;;1.90;99.90;;;;;;5054342;28;20036;-81
2023/04/12 02:48:50;;;;;;;3.65;2.20;;;1.90;99.90;;;;;;5037087;28;20025;-82
2023/04/12 02:51:16;;;;;;;2.97;1.90;;;1.90;99.90;;;;;;5036047;28;20552;-81
2023/04/12 02:53:41;;;;;;;3.38;2.10;;;1.90;99.90;;;;;;5054654;28;20055;-81
2023/04/12 02:56:08;;;;;;;6.68;2.08;;;1.90;99.90;;;;;;5054138;28;20036;-81
2023/04/12 02:58:35;;;;;;;4.60;2.17;;;1.90;99.90;;;;;;5054107;28;20043;-81
2023/04/12 03:01:00;;;;;;;5.38;2.03;;;1.90;99.90;;;;;;5036323;28;20117;-81
2023/04/12 03:03:27;;;;;;;3.10;1.90;;;1.90;99.90;;;;;;5054246;28;20052;-81
2023/04/12 03:05:53;;;;;;;4.30;2.00;;;1.90;99.90;;;;;;5054007;28;20497;-81
2023/04/12 03:08:20;;;;;;;3.45;1.80;;;1.90;99.90;;;;;;5054345;28;20031;-82
2023/04/12 03:10:46;;;;;;;5.53;2.13;;;1.90;99.90;;;;;;5054097;28;20048;-82
2023/04/12 03:13:12;;;;;;;3.80;1.88;;;1.90;99.90;;;;;;5053938;28;20145;-81
2023/04/12 03:15:37;;;;;;;11.45;6.63;;;1.90;99.90;;;;;;5053898;28;20029;-81
2023/04/12 03:18:03;;;;;;;10.55;6.65;;;1.90;99.90;;;;;;5036360;28;20029;-81
2023/04/12 03:20:29;;;;;;;11.40;7.40;;;1.90;99.90;;;;;;5036116;28;20078;-81
2023/04/12 03:22:55;;;;;;;9.82;6.75;;;2.00;99.90;;;;;;5036032;28;20519;-81
2023/04/12 03:25:21;;;;;;;9.88;4.40;;;2.00;99.90;;;;;;5018732;28;20036;-82
2023/04/12 03:27:46;;;;;;;4.95;2.70;;;2.00;99.90;;;;;;5052376;28;20021;-81
2023/04/12 03:30:13;;;;;;;5.40;2.50;;;2.00;99.90;;;;;;5019938;28;20482;-81
2023/04/12 03:32:40;;;;;;;3.85;2.60;;;1.90;99.90;;;;;;5071400;28;20161;-81
2023/04/12 03:35:10;;;;;;;3.30;2.00;;;1.90;99.90;;;;;;5059684;28;20040;-80
2023/04/12 03:37:40;;;;;;;3.40;2.10;;;1.90;99.90;;;;;;5055838;28;20028;-81
2023/04/12 03:40:06;;;;;;;3.70;2.00;;;1.90;99.90;;;;;;5073841;28;20024;-81
2023/04/12 03:42:32;;;;;;;4.82;2.10;;;1.90;99.90;;;;;;5055254;28;20115;-81
2023/04/12 03:44:58;;;;;;;4.22;2.10;;;2.00;99.90;;;;;;5054009;28;20025;-81
2023/04/12 03:47:24;;;;;;;4.70;2.08;;;2.00;99.90;;;;;;5039568;28;20423;-81
2023/04/12 03:49:50;;;;;;;3.80;2.08;;;2.00;99.90;;;;;;5055865;28;20040;-81
2023/04/12 03:52:15;;;;;;;4.30;2.05;;;2.00;99.90;;;;;;5056106;28;20016;-81
2023/04/12 03:54:41;;;;;;;5.85;2.55;;;2.00;99.90;;;;;;5074452;28;20085;-81
2023/04/12 03:57:07;;;;;;;4.22;2.30;;;2.00;99.90;;;;;;5059267;28;20025;-81
2023/04/12 03:59:32;;;;;;;3.75;2.20;;;2.10;99.90;;;;;;5020342;28;20048;-81
2023/04/12 04:02:01;;;;;;;4.88;2.47;;;2.00;99.90;;;;;;5067161;28;20036;-80
2023/04/12 04:04:27;;;;;;;3.88;2.30;;;2.00;99.90;;;;;;5043443;28;20123;-82
2023/04/12 04:06:53;;;;;;;3.67;2.25;;;2.00;99.90;;;;;;5070596;28;20440;-82
2023/04/12 04:09:19;;;;;;;4.35;2.38;;;2.10;99.90;;;;;;5082289;28;20115;-82
2023/04/12 04:11:49;;;;;;;5.00;2.67;;;2.00;99.90;;;;;;5079761;28;20039;-82
2023/04/12 04:14:15;;;;;;;5.20;2.53;;;2.00;99.90;;;;;;5081771;28;20056;-82
2023/04/12 04:16:40;;;;;;;3.47;1.92;;;2.10;99.90;;;;;;5080763;28;20360;-82
2023/04/12 04:19:06;;;;;;;5.45;2.50;;;2.00;99.90;;;;;;5061267;28;20071;-82
2023/04/12 04:21:32;;;;;;;3.95;2.20;;;2.00;99.90;;;;;;5061241;28;20128;-82
2023/04/12 04:24:00;;;;;;;3.85;2.42;;;2.10;99.90;;;;;;5060209;28;20032;-82
2023/04/12 04:26:37;;;;;;;7.15;2.25;;;2.10;99.90;;;;;;5055923;28;20454;-81
2023/04/12 04:29:04;;;;;;;5.95;2.60;;;2.10;99.90;;;;;;5074961;28;20032;-81
2023/04/12 04:31:33;;;;;;;4.30;2.42;;;2.00;99.90;;;;;;5077063;28;20016;-81
2023/04/12 04:34:00;;;;;;;4.72;2.60;;;2.10;99.90;;;;;;5058755;28;20021;-80
2023/04/12 04:36:26;;;;;;;4.10;2.70;;;2.10;99.90;;;;;;5058978;28;20116;-80
2023/04/12 04:38:51;;;;;;;5.05;2.92;;;2.10;99.90;;;;;;5077483;28;20450;-80
2023/04/12 04:41:21;;;;;;;5.53;3.50;;;2.10;99.90;;;;;;5059307;28;20036;-80
2023/04/12 04:43:47;;;;;;;6.15;3.65;;;2.10;99.90;;;;;;5076813;28;20035;-80
2023/04/12 04:46:13;;;;;;;11.20;3.97;;;2.00;99.90;;;;;;5076661;28;20032;-80
2023/04/12 04:48:40;;;;;;;8.90;4.60;;;2.00;99.90;;;;;;5058911;28;20021;-80
2023/04/12 04:51:06;;;;;;;6.88;3.95;;;1.90;99.90;;;;;;5077182;28;20070;-81
2023/04/12 04:53:31;;;;;;;7.55;4.70;;;1.90;99.90;;;;;;5077400;28;20421;-81
2023/04/12 04:55:58;;;;;;;8.70;5.22;;;1.90;99.90;;;;;;5058452;28;20036;-80
2023/04/12 04:58:25;;;;;;;10.32;6.38;;;1.90;99.90;;;;;;5058282;28;20024;-80
2023/04/12 05:00:54;;;;;;;21.45;9.80;;;1.80;99.90;;;;;;5073179;28;20033;-80
2023/04/12 05:03:20;;;;;;;24.77;11.07;;;1.80;99.90;;;;;;5056561;28;20025;-81
2023/04/12 05:05:50;;;;;;;21.27;8.88;;;1.80;99.90;;;;;;5038493;28;20490;-80
2023/04/12 05:08:16;;;;;;;19.57;7.50;;;1.90;99.90;;;;;;5056037;28;20099;-80
2023/04/12 05:10:43;;;;;;;19.35;7.50;;;1.90;99.90;;;;;;5055612;28;20099;-80
2023/04/12 05:13:09;;;;;;;13.63;5.50;;;1.90;99.90;;;;;;5038288;28;20025;-80
2023/04/12 05:15:34;;;;;;;8.43;5.32;;;1.90;99.90;;;;;;5037796;28;20028;-80
2023/04/12 05:18:01;;;;;;;9.43;4.30;;;2.00;99.90;;;;;;5055454;28;20096;-80
2023/04/12 05:20:26;;;;;;;7.95;4.47;;;2.00;99.90;;;;;;5021367;28;20025;-80
2023/04/12 05:22:52;;;;;;;7.55;4.40;;;2.00;99.90;;;;;;5055472;28;20039;-80
2023/04/12 05:25:19;;;;;;;11.85;4.78;;;2.10;99.90;;;;;;5055458;28;20116;-80
2023/04/12 05:27:46;;;;;;;9.48;4.90;;;2.10;99.90;;;;;;5055408;28;20021;-80
2023/04/12 05:30:12;;;;;;;8.20;4.40;;;2.10;99.90;;;;;;5037442;28;20021;-80
2023/04/12 05:32:37;;;;;;;8.25;4.72;;;2.10;99.90;;;;;;5072857;28;20046;-80
2023/04/12 05:35:04;;;;;;;8.15;4.22;;;2.10;99.90;;;;;;5075901;28;20024;-81
2023/04/12 05:37:30;;;;;;;6.80;4.35;;;2.10;99.90;;;;;;5075087;28;20028;-80
2023/04/12 05:39:56;;;;;;;9.55;4.78;;;2.20;99.90;;;;;;5056646;28;20436;-80
2023/04/12 05:42:22;;;;;;;7.38;4.20;;;2.20;99.90;;;;;;5075442;28;20029;-81
2023/04/12 05:44:49;;;;;;;6.53;4.22;;;2.30;99.90;;;;;;5075319;28;20033;-80
2023/04/12 05:47:15;;;;;;;6.80;4.03;;;2.30;99.90;;;;;;5057159;28;20053;-80
2023/04/12 05:49:40;;;;;;;7.63;4.20;;;2.30;99.90;;;;;;5057357;28;20363;-81
2023/04/12 05:52:06;;;;;;;5.22;3.17;;;2.30;99.90;;;;;;5056997;28;20025;-80
2023/04/12 05:54:32;;;;;;;7.80;4.05;;;2.30;99.90;;;;;;5075084;28;20032;-80
2023/04/12 05:56:57;;;;;;;7.38;4.05;;;2.40;99.90;;;;;;5057294;28;20036;-80
2023/04/12 05:59:23;;;;;;;10.32;4.65;;;2.50;99.90;;;;;;5057163;28;20090;-80
2023/04/12 06:01:49;;;;;;;8.45;4.53;;;2.50;99.90;;;;;;5074731;28;20502;-80
2023/04/12 06:04:15;;;;;;;9.25;5.13;;;2.60;99.90;;;;;;5074674;28;20028;-81
2023/04/12 06:06:42;;;;;;;10.68;4.70;;;2.60;99.90;;;;;;5074713;28;20020;-80
2023/04/12 06:09:08;;;;;;;8.75;4.78;;;2.70;99.90;;;;;;5056962;28;20390;-81
2023/04/12 06:11:34;;;;;;;8.32;5.07;;;2.70;99.90;;;;;;5075004;28;20056;-81
2023/04/12 06:14:00;;;;;;;10.48;5.03;;;2.80;99.90;;;;;;5040281;28;20052;-81
2023/04/12 06:16:29;;;;;;;8.13;4.50;;;2.90;99.90;;;;;;5057047;28;20544;-81
2023/04/12 06:18:55;;;;;;;8.85;4.68;;;2.90;99.90;;;;;;5040068;28;20033;-81
2023/04/12 06:21:21;;;;;;;7.20;4.00;;;2.90;99.90;;;;;;5056265;28;20039;-81
2023/04/12 06:23:47;;;;;;;7.47;4.30;;;3.00;99.90;;;;;;5074235;28;20024;-81
2023/04/12 06:26:14;;;;;;;8.73;4.50;;;3.00;99.90;;;;;;5056364;28;20043;-81
2023/04/12 06:28:39;;;;;;;6.80;4.15;;;3.10;99.90;;;;;;5056586;28;20501;-81
2023/04/12 06:31:06;;;;;;;7.43;4.30;;;3.20;99.90;;;;;;5036369;28;20029;-81
2023/04/12 06:33:31;;;;;;;8.40;5.10;;;3.20;99.90;;;;;;5036488;28;20443;-81
2023/04/12 06:35:57;;;;;;;8.68;4.65;;;3.20;99.90;;;;;;5036401;28;20113;-81
2023/04/12 06:38:23;;;;;;;7.85;4.85;;;3.30;99.90;;;;;;5036280;28;20029;-82
2023/04/12 06:40:49;;;;;;;11.57;4.97;;;3.30;99.90;;;;;;5036089;28;20029;-81
2023/04/12 06:43:21;;;;;;;10.43;6.07;;;3.30;99.90;;;;;;5019578;28;20078;-82
2023/04/12 06:45:48;;;;;;;13.27;6.93;;;3.40;99.90;;;;;;5020991;28;20112;-82
2023/04/12 06:48:14;;;;;;;13.93;7.75;;;3.40;99.90;;;;;;5037170;28;20024;-82
2023/04/12 06:50:40;;;;;;;13.45;7.95;;;3.50;99.90;;;;;;5020644;28;20116;-83
2023/04/12 06:53:06;;;;;;;14.77;8.43;;;3.50;99.90;;;;;;5054580;28;20048;-84
2023/04/12 06:55:32;;;;;;;11.40;7.15;;;3.60;99.90;;;;;;5037275;28;20486;-84
2023/04/12 06:57:57;;;;;;;11.90;6.78;;;3.60;99.90;;;;;;5037492;28;20379;-84
2023/04/12 07:00:23;;;;;;;14.10;6.50;;;3.70;99.90;;;;;;5036844;28;20391;-85
2023/04/12 07:02:49;;;;;;;11.93;6.35;;;3.70;99.90;;;;;;5020927;28;20029;-84
2023/04/12 07:05:15;;;;;;;10.52;6.65;;;3.80;99.90;;;;;;5020472;28;20100;-85
2023/04/12 07:07:40;;;;;;;10.90;6.45;;;3.80;99.90;;;;;;5020531;28;20032;-85
2023/04/12 07:10:07;;;;;;;10.15;5.18;;;3.90;99.90;;;;;;5020465;28;20028;-85
2023/04/12 07:12:33;;;;;;;10.70;5.35;;;3.90;99.90;;;;;;5020384;28;20499;-86
2023/04/12 07:14:58;;;;;;;7.57;4.55;;;4.00;99.90;;;;;;5036631;28;20036;-85
2023/04/12 07:17:27;;;;;;;9.80;4.45;;;4.00;99.90;;;;;;5020289;28;20029;-85
2023/04/12 07:19:53;;;;;;;8.82;4.63;;;4.10;99.90;;;;;;5020641;28;20025;-86
2023/04/12 07:22:19;;;;;;;8.85;4.78;;;4.10;99.90;;;;;;5019972;28;20033;-86
2023/04/12 07:24:45;;;;;;;7.85;4.40;;;4.10;99.90;;;;;;5036602;28;20495;-85
2023/04/12 07:27:11;;;;;;;8.30;3.90;;;4.20;99.90;;;;;;5036746;28;20047;-85
2023/04/12 07:29:37;;;;;;;8.38;4.07;;;4.20;99.90;;;;;;5020252;28;20399;-86
2023/04/12 07:32:03;;;;;;;6.65;4.00;;;4.30;99.90;;;;;;5029247;28;20037;-85
2023/04/12 07:34:29;;;;;;;8.45;4.38;;;4.40;99.90;;;;;;5036562;28;20032;-85
2023/04/12 07:36:55;;;;;;;8.88;4.07;;;4.40;99.90;;;;;;5052942;28;20143;-85
2023/04/12 07:39:21;;;;;;;9.13;4.90;;;4.40;99.90;;;;;;5036404;28;20067;-86
2023/04/12 07:41:48;;;;;;;10.70;4.60;;;4.50;99.90;;;;;;5036469;28;20391;-86
2023/04/12 07:44:14;;;;;;;8.38;3.90;;;4.50;99.90;;;;;;5035522;28;20041;-87
2023/04/12 07:46:40;;;;;;;9.90;4.60;;;4.60;99.90;;;;;;5020247;28;20025;-86
2023/04/12 07:49:07;;;;;;;8.95;4.50;;;4.60;99.90;;;;;;5054253;28;20498;-85
2023/04/12 07:51:33;;;;;;;6.90;3.92;;;4.70;99.90;;;;;;5036244;28;20478;-85
2023/04/12 07:53:58;;;;;;;7.07;3.95;;;4.70;99.90;;;;;;5003176;28;20029;-84
2023/04/12 07:56:24;;;;;;;6.07;3.13;;;4.80;99.90;;;;;;5004108;28;20061;-84
2023/04/12 08:02:18;;;;;;;9.05;4.45;;;4.90;99.90;;;;;;5021889;28;20041;-84
2023/04/12 08:04:44;;;;;;;7.22;4.18;;;5.10;99.90;;;;;;5038879;28;20479;-83
2023/04/12 08:07:14;;;;;;;6.63;3.80;;;5.20;99.90;;;;;;5023782;28;20021;-84
2023/04/12 08:09:43;;;;;;;8.10;4.47;;;5.30;99.90;;;;;;5024724;28;20029;-84
2023/04/12 08:12:10;;;;;;;5.70;3.45;;;5.40;99.90;;;;;;5022996;28;20120;-84
2023/04/12 08:14:39;;;;;;;4.50;3.17;;;5.40;99.90;;;;;;5040691;28;20040;-84
2023/04/12 08:17:05;;;;;;;8.90;3.90;;;5.50;99.90;;;;;;5039855;28;20029;-84
2023/04/12 08:19:51;;;;;;;5.70;3.47;;;5.60;99.90;;;;;;5042957;28;20375;-85
2023/04/12 08:22:17;;;;;;;4.57;2.97;;;5.60;99.90;;;;;;5039698;28;20032;-84
2023/04/12 08:24:42;;;;;;;5.30;3.28;;;5.70;99.90;;;;;;5024200;28;20047;-83
2023/04/12 08:28:17;;;;;;;;;;;;;;;;;;;;;
2023/04/12 08:30:49;;;;;;;7.03;2.63;;;5.80;99.90;;;;;;5057826;23;20051;-73
2023/04/12 08:33:16;;;;;;;3.35;2.28;;;5.90;99.90;;;;;;5058422;28;20112;-73
2023/04/12 08:35:41;;;;;;;7.68;2.95;;;6.10;99.90;;;;;;5058219;28;20059;-73
2023/04/12 08:38:07;;;;;;;5.60;2.53;;;6.20;99.90;;;;;;5076607;28;20063;-73
2023/04/12 08:40:33;;;;;;;5.07;2.13;;;6.30;99.90;;;;;;5076374;28;20033;-73
2023/04/12 08:43:02;;;;;;;4.68;2.83;;;6.30;99.90;;;;;;5058187;28;20035;-73
2023/04/12 08:45:31;;;;;;;6.00;3.00;;;6.40;99.90;;;;;;5057986;28;20074;-72
2023/04/12 08:47:59;;;;;;;8.25;2.90;;;6.40;99.90;;;;;;5058195;28;20020;-72
2023/04/12 08:50:25;;;;;;;7.75;2.50;;;6.40;99.90;;;;;;5075959;28;20077;-73
2023/04/12 08:52:52;;;;;;;8.35;2.75;;;6.40;99.90;;;;;;5075930;28;20032;-72
2023/04/12 08:55:18;;;;;;;5.22;2.20;;;6.40;99.90;;;;;;5075594;28;20032;-72
2023/04/12 08:57:44;;;;;;;3.65;2.38;;;6.50;99.90;;;;;;5076011;28;20394;-72
2023/04/12 09:00:11;;;;;;;3.65;2.03;;;6.60;99.90;;;;;;5076376;28;20081;-73
2023/04/12 09:02:38;;;;;;;5.18;1.95;;;6.60;99.90;;;;;;5075849;28;20582;-72
2023/04/12 09:05:05;;;;;;;3.97;2.30;;;6.60;99.90;;;;;;5075892;28;20028;-72
2023/04/12 09:07:30;;;;;;;6.78;2.75;;;6.70;99.90;;;;;;5075725;28;20541;-73
2023/04/12 09:09:57;;;;;;;7.38;3.17;;;6.70;99.90;;;;;;5075416;28;20067;-72
2023/04/12 09:12:23;;;;;;;4.70;2.80;;;6.70;99.90;;;;;;5075609;28;20048;-72
2023/04/12 09:15:14;;;;;;;5.63;2.50;;;6.70;99.90;;;;;;5075301;28;20113;-72
2023/04/12 09:17:41;;;;;;;6.75;5.10;;;6.80;99.90;;;;;;5064330;28;20036;-72
2023/04/12 09:20:15;;;;;;;5.60;3.65;;;6.80;99.90;;;;;;5075463;28;20028;-72
2023/04/12 09:22:45;;;;;;;4.78;3.33;;;6.80;99.90;;;;;;5075448;28;20020;-72
2023/04/12 09:25:11;;;;;;;7.10;4.05;;;6.80;99.90;;;;;;5074953;28;20024;-72
2023/04/12 09:27:52;;;;;;;4.53;2.70;;;6.80;99.90;;;;;;5075302;28;20028;-72
2023/04/12 09:30:19;;;;;;;9.75;2.95;;;6.70;99.90;;;;;;5075136;28;20511;-72
2023/04/12 09:32:48;;;;;;;5.10;2.10;;;6.70;99.90;;;;;;5075224;28;20035;-72
2023/04/12 09:35:13;;;;;;;5.60;2.72;;;6.80;99.90;;;;;;5075098;28;20025;-72
2023/04/12 09:37:39;;;;;;;5.38;2.17;;;6.80;99.90;;;;;;5075369;28;20029;-72
2023/04/12 09:40:07;;;;;;;3.70;2.00;;;6.80;99.90;;;;;;5074850;28;20108;-72
2023/04/12 09:42:34;;;;;;;6.00;2.20;;;6.70;99.90;;;;;;5075954;28;20471;-70
2023/04/12 09:45:21;;;;;;;10.07;6.05;;;6.80;99.90;;;;;;5075023;28;20040;-71
2023/04/12 09:47:47;;;;;;;8.10;4.13;;;6.80;99.90;;;;;;5056363;28;20033;-71
2023/04/12 09:50:27;;;;;;;5.35;2.47;;;6.90;99.90;;;;;;5074875;28;20017;-71
2023/04/12 09:52:56;;;;;;;5.47;1.90;;;6.90;99.90;;;;;;5075093;28;20033;-70
2023/04/12 09:55:25;;;;;;;3.65;1.73;;;7.00;99.90;;;;;;5057271;28;20112;-71
2023/04/12 09:57:52;;;;;;;4.57;1.80;;;7.00;99.90;;;;;;5075127;28;20024;-71
2023/04/12 10:00:18;;;;;;;4.82;1.70;;;7.20;99.90;;;;;;5074659;28;20055;-71
2023/04/12 10:02:50;;;;;;;3.53;1.35;;;7.20;99.90;;;;;;5074966;28;20433;-71
2023/04/12 10:05:18;;;;;;;2.22;0.95;;;7.30;99.90;;;;;;5074507;28;20072;-71
2023/04/12 10:07:45;;;;;;;2.45;1.25;;;7.40;99.90;;;;;;5074643;28;20024;-70
2023/04/12 10:10:16;;;;;;;3.45;1.60;;;7.40;99.90;;;;;;5074245;28;20094;-71
2023/04/12 10:12:44;;;;;;;5.35;1.38;;;7.40;99.90;;;;;;5074587;28;20021;-71
2023/04/12 10:15:15;;;;;;;3.20;1.63;;;7.40;99.90;;;;;;5074295;28;20078;-71
2023/04/12 10:17:42;;;;;;;2.40;1.42;;;7.40;99.90;;;;;;5056390;28;20025;-71
2023/04/12 10:20:08;;;;;;;3.55;1.33;;;7.40;99.90;;;;;;5054611;28;20044;-71
2023/04/12 10:22:35;;;;;;;4.60;1.50;;;7.50;99.90;;;;;;5054279;28;20025;-71
2023/04/12 10:25:01;;;;;;;3.97;1.85;;;7.50;99.90;;;;;;5053764;28;20029;-71
2023/04/12 10:27:27;;;;;;;4.03;1.42;;;7.50;99.90;;;;;;5053494;28;20021;-71
2023/04/12 10:29:53;;;;;;;3.42;1.58;;;7.60;99.90;;;;;;5053990;28;20036;-71
2023/04/12 10:32:23;;;;;;;3.45;1.30;;;7.70;99.90;;;;;;5036813;28;20025;-71
2023/04/12 10:34:57;;;;;;;4.90;1.58;;;7.70;99.90;;;;;;5054242;28;20078;-71
2023/04/12 10:37:59;;;;;;;5.20;1.55;;;7.80;99.90;;;;;;5036738;28;20068;-71
2023/04/12 10:40:25;;;;;;;3.92;1.30;;;8.00;99.90;;;;;;5047465;28;20043;-71
2023/04/12 10:43:23;;;;;;;2.63;1.45;;;8.10;99.90;;;;;;5053909;28;20033;-70
2023/04/12 10:45:49;;;;;;;3.90;1.27;;;8.20;99.90;;;;;;5054015;28;20029;-71
2023/04/12 10:48:52;;;;;;;6.53;1.75;;;8.40;99.90;;;;;;5053909;28;20483;-70
2023/04/12 10:51:28;;;;;;;3.88;1.80;;;8.50;99.90;;;;;;5053967;28;20104;-70
2023/04/12 10:54:16;;;;;;;3.92;1.90;;;8.60;99.90;;;;;;5053933;28;20533;-71
2023/04/12 10:56:46;;;;;;;4.57;1.70;;;8.70;99.90;;;;;;5053533;28;20025;-71
2023/04/12 10:59:15;;;;;;;4.28;1.60;;;8.90;99.90;;;;;;5035823;28;20025;-71
2023/04/12 11:02:00;;;;;;;5.22;1.42;;;9.10;99.90;;;;;;5054109;28;20044;-71
2023/04/12 11:04:26;;;;;;;3.35;1.63;;;9.40;99.90;;;;;;5053633;28;20025;-71
2023/04/12 11:06:52;;;;;;;3.92;1.80;;;9.50;99.90;;;;;;5053740;28;20498;-71
2023/04/12 11:09:37;;;;;;;3.08;1.45;;;9.70;99.90;;;;;;5053315;28;20028;-71
2023/04/12 11:12:03;;;;;;;3.00;1.80;;;9.90;99.90;;;;;;5035635;28;20025;-71
2023/04/12 11:14:43;;;;;;;3.55;1.80;;;10.00;99.90;;;;;;5053909;28;20028;-71
2023/04/12 11:17:12;;;;;;;3.75;1.60;;;10.10;99.90;;;;;;5053336;28;20105;-71
2023/04/12 11:19:42;;;;;;;6.95;1.77;;;10.20;99.90;;;;;;5035415;28;20029;-71
2023/04/12 11:22:12;;;;;;;3.92;1.70;;;10.30;99.90;;;;;;5053368;28;20029;-71
2023/04/12 11:24:38;;;;;;;5.67;2.00;;;10.40;99.90;;;;;;5052969;28;20087;-70
2023/04/12 11:27:05;;;;;;;2.85;1.45;;;10.50;99.90;;;;;;5053502;28;20047;-71
2023/04/12 11:29:34;;;;;;;3.58;1.73;;;10.60;99.90;;;;;;5053005;28;20033;-72
2023/04/12 11:32:03;;;;;;;2.90;1.80;;;10.60;99.90;;;;;;5053531;28;20017;-71
2023/04/12 11:34:33;;;;;;;2.90;1.73;;;10.80;99.90;;;;;;5053048;28;20112;-71
2023/04/12 11:36:59;;;;;;;3.67;1.60;;;11.00;99.90;;;;;;5053067;28;20032;-71
2023/04/12 11:39:28;;;;;;;4.70;1.70;;;11.20;99.90;;;;;;5057148;28;20017;-72
2023/04/12 11:41:55;;;;;;;3.17;1.42;;;11.20;99.90;;;;;;5057690;28;20029;-71
2023/04/12 11:44:22;;;;;;;4.43;1.30;;;11.30;99.90;;;;;;5040111;28;20029;-71
2023/04/12 11:46:48;;;;;;;3.88;1.58;;;11.40;99.90;;;;;;5067901;28;20025;-71
2023/04/12 11:49:17;;;;;;;4.25;1.50;;;11.40;99.90;;;;;;5059204;28;20079;-71
2023/04/12 11:51:44;;;;;;;6.05;1.98;;;11.60;99.90;;;;;;5077300;28;20386;-71
2023/04/12 11:54:11;;;;;;;3.60;1.35;;;11.80;99.90;;;;;;5077627;28;20027;-71
2023/04/12 11:56:37;;;;;;;3.60;1.55;;;11.90;99.90;;;;;;5077108;28;20508;-71
2023/04/12 11:59:03;;;;;;;2.47;1.50;;;12.10;99.90;;;;;;5077318;28;20033;-71
2023/04/12 12:01:31;;;;;;;4.03;1.60;;;12.10;99.90;;;;;;5077307;28;20024;-71
2023/04/12 12:04:00;;;;;;;3.55;1.30;;;12.10;99.90;;;;;;5077047;28;20420;-71
2023/04/12 12:06:26;;;;;;;1.75;1.08;;;12.10;99.90;;;;;;5076972;28;20024;-71
2023/04/12 12:08:54;;;;;;;2.47;1.30;;;12.10;99.90;;;;;;5076578;28;20017;-71
2023/04/12 12:11:25;;;;;;;3.50;1.35;;;12.10;99.90;;;;;;5076773;28;20095;-72
2023/04/12 12:13:52;;;;;;;1.95;1.20;;;12.00;99.90;;;;;;5076808;28;20557;-72
2023/04/12 12:16:22;;;;;;;2.92;1.20;;;12.00;99.90;;;;;;5070017;28;20048;-72
2023/04/12 12:18:48;;;;;;;4.18;1.23;;;12.10;99.90;;;;;;5038797;28;20029;-72
2023/04/12 12:21:15;;;;;;;3.10;1.42;;;12.20;99.90;;;;;;5056792;28;20033;-72
2023/04/12 12:23:44;;;;;;;2.17;1.00;;;12.20;99.90;;;;;;5056831;28;20024;-72
2023/04/12 12:26:21;;;;;;;1.77;1.00;;;12.30;99.90;;;;;;5056188;28;20029;-72
2023/04/12 12:28:52;;;;;;;3.05;1.30;;;12.50;99.90;;;;;;5056709;28;20024;-72
2023/04/12 12:31:20;;;;;;;2.78;1.25;;;12.60;99.90;;;;;;5056362;28;20436;-72
2023/04/12 12:33:46;;;;;;;2.75;1.42;;;12.70;99.90;;;;;;5056335;28;20055;-72
2023/04/12 12:36:15;;;;;;;3.47;1.38;;;12.80;99.90;;;;;;5056213;28;20106;-72
2023/04/12 12:38:43;;;;;;;3.92;1.25;;;12.70;99.90;;;;;;5056246;28;20112;-72
2023/04/12 12:41:23;;;;;;;2.45;1.35;;;12.70;99.90;;;;;;5038709;28;20029;-72
2023/04/12 12:43:51;;;;;;;4.00;2.22;;;12.70;99.90;;;;;;5038315;28;20402;-72
2023/04/12 12:46:18;;;;;;;8.20;1.70;;;12.90;99.90;;;;;;5062336;28;20075;-72
2023/04/12 12:48:46;;;;;;;2.65;1.70;;;12.90;99.90;;;;;;5076160;28;20024;-72
2023/04/12 12:51:13;;;;;;;2.60;1.50;;;12.90;99.90;;;;;;5075601;28;20020;-72
2023/04/12 12:53:39;;;;;;;6.22;1.60;;;13.00;99.90;;;;;;5075950;28;20102;-71
2023/04/12 12:56:10;;;;;;;2.63;1.30;;;13.10;99.90;;;;;;5075657;28;20029;-72
2023/04/12 12:58:36;;;;;;;2.13;0.80;;;13.20;99.90;;;;;;5041360;28;20029;-72
2023/04/12 13:01:05;;;;;;;4.20;1.30;;;13.30;99.90;;;;;;5075767;28;20033;-72
2023/04/12 13:03:32;;;;;;;4.72;1.35;;;13.30;99.90;;;;;;5041532;28;20118;-72
2023/04/12 13:05:57;;;;;;;4.70;1.23;;;13.40;99.90;;;;;;5075554;28;20486;-72