Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:02:49;;;;;;;;;7.00;6.00;;;;;18.39;100.00;101559.78;5100382;27;45851;-75
2023/09/15 00:05:15;;;;;;;;;8.67;7.33;;;;;18.30;100.00;101546.16;5099799;27;45259;-75
2023/09/15 00:07:40;;;;;;;;;7.33;7.33;;;;;18.33;100.00;101559.34;5103826;27;45232;-75
2023/09/15 00:10:07;;;;;;;;;10.67;8.00;;;;;18.23;100.00;101543.91;5119194;27;45550;-75
2023/09/15 00:12:32;;;;;;;;;4.33;4.33;;;;;18.20;100.00;101552.13;5120385;27;45297;-75
2023/09/15 00:14:58;;;;;;;;;6.67;6.67;;;;;18.23;100.00;101559.97;5120047;27;45415;-75
2023/09/15 00:17:25;;;;;;;;;5.00;5.00;;;;;18.19;100.00;101554.94;5102431;27;45398;-75
2023/09/15 00:19:51;;;;;;;;;8.00;7.33;;;;;18.17;100.00;101565.72;5099302;27;45449;-75
2023/09/15 00:22:16;;;;;;;;;6.67;6.67;;;;;18.14;100.00;101555.22;5113531;27;46094;-75
2023/09/15 00:24:41;;;;;;;;;5.00;5.00;;;;;18.12;100.00;101561.66;5119840;27;45336;-75
2023/09/15 00:27:07;;;;;;;;;6.33;6.00;;;;;18.05;100.00;101554.97;5119247;27;45369;-76
2023/09/15 00:29:32;;;;;;;;;10.00;8.00;;;;;18.06;100.00;101556.72;5114045;27;45530;-75
2023/09/15 00:31:57;;;;;;;;;7.67;5.67;;;;;18.04;100.00;101569.31;5099404;27;46128;-75
2023/09/15 00:34:22;;;;;;;;;6.33;6.00;;;;;17.92;100.00;101544.22;5098815;27;45445;-75
2023/09/15 00:36:49;;;;;;;;;7.33;5.67;;;;;17.95;100.00;101552.06;5103506;27;45515;-75
2023/09/15 00:39:14;;;;;;;;;8.00;7.00;;;;;17.96;100.00;101556.47;5097988;27;45315;-75
2023/09/15 00:41:39;;;;;;;;;5.33;5.33;;;;;17.91;100.00;101545.19;5098953;27;45322;-75
2023/09/15 00:44:05;;;;;;;;;6.67;5.67;;;;;17.90;100.00;101547.97;5099127;27;57811;-75
2023/09/15 00:46:30;;;;;;;;;7.33;7.33;;;;;17.88;100.00;101547.19;5099542;27;45250;-74
2023/09/15 00:48:57;;;;;;;;;9.67;6.67;;;;;17.83;100.00;101543.97;5099379;27;45310;-75
2023/09/15 00:51:24;;;;;;;;;5.00;5.00;;;;;17.78;100.00;101538.91;5100804;27;45619;-75
2023/09/15 00:53:50;;;;;;;;;5.00;5.00;;;;;17.77;100.00;101544.38;5117940;27;45480;-75
2023/09/15 00:56:16;;;;;;;;;7.33;7.00;;;;;17.74;100.00;101534.72;5119627;27;45432;-75
2023/09/15 00:58:42;;;;;;;;;6.67;6.67;;;;;17.74;100.00;101550.78;5119529;27;45374;-75
2023/09/15 01:01:09;;;;;;;;;7.67;5.67;;;;;17.67;100.00;101541.41;5117966;27;46507;-75
2023/09/15 01:03:39;;;;;;;;;8.00;7.00;;;;;17.63;100.00;101538.13;5102532;27;45281;-75
2023/09/15 01:06:06;;;;;;;;;6.00;6.00;;;;;17.60;100.00;101540.13;5102405;27;45365;-75
2023/09/15 01:08:34;;;;;;;;;7.67;6.00;;;;;17.66;100.00;101545.06;5100648;27;45413;-74
2023/09/15 01:11:03;;;;;;;;;8.00;6.67;;;;;17.61;100.00;101531.13;5101059;27;45691;-75
2023/09/15 01:13:28;;;;;;;;;6.33;6.33;;;;;17.61;100.00;101544.50;5100891;27;45459;-75
2023/09/15 01:16:18;;;;;;;;;7.00;7.00;;;;;17.59;100.00;101541.06;5113456;27;45902;-75
2023/09/15 01:18:58;;;;;;;;;8.00;7.00;;;;;17.57;100.00;101534.97;5122911;27;45350;-75
2023/09/15 01:21:41;;;;;;;;;9.33;8.00;;;;;17.55;100.00;101532.38;5111229;27;45409;-75
2023/09/15 01:24:38;;;;;;;;;7.67;6.00;;;;;17.54;100.00;101535.97;5121510;27;45349;-74
2023/09/15 01:27:23;;;;;;;;;7.67;7.67;;;;;17.55;100.00;101532.38;5126834;27;45390;-75
2023/09/15 01:29:57;;;;;;;;;5.00;4.00;;;;;17.55;100.00;101543.09;5126840;27;45525;-75
2023/09/15 01:32:25;;;;;;;;;6.67;6.67;;;;;17.44;100.00;101515.28;5126197;27;45572;-75
2023/09/15 01:34:52;;;;;;;;;6.67;6.67;;;;;17.54;100.00;101537.78;5125058;27;45414;-75
2023/09/15 01:37:18;;;;;;;;;6.00;5.67;;;;;17.42;100.00;101511.84;5112331;27;45401;-75
2023/09/15 01:39:43;;;;;;;;;8.00;8.00;;;;;17.53;100.00;101538.75;5116901;27;45353;-75
2023/09/15 01:42:09;;;;;;;;;8.00;8.00;;;;;17.50;100.00;101529.13;5122659;27;46368;-76
2023/09/15 01:44:35;;;;;;;;;8.00;8.00;;;;;17.47;100.00;101526.63;5121908;27;45343;-75
2023/09/15 01:47:00;;;;;;;;;7.33;6.00;;;;;17.51;100.00;101527.28;5122840;27;45282;-75
2023/09/15 01:49:27;;;;;;;;;9.00;8.00;;;;;17.48;100.00;101531.03;5123176;27;45237;-75
2023/09/15 01:51:53;;;;;;;;;7.00;6.33;;;;;17.42;100.00;101517.19;5117646;27;45288;-75
2023/09/15 01:54:19;;;;;;;;;9.00;8.33;;;;;17.51;100.00;101533.50;5123065;27;45270;-75
2023/09/15 01:56:45;;;;;;;;;7.33;7.33;;;;;17.46;100.00;101522.25;5122613;27;45487;-75
2023/09/15 01:59:12;;;;;;;;;6.00;5.00;;;;;17.45;100.00;101515.19;5122799;27;45346;-75
2023/09/15 02:01:37;;;;;;;;;7.00;6.00;;;;;17.48;100.00;101519.47;5119953;27;47731;-75
2023/09/15 02:04:03;;;;;;;;;8.00;6.00;;;;;17.48;100.00;101523.00;5122464;27;45391;-75
2023/09/15 02:06:29;;;;;;;;;6.33;6.33;;;;;17.40;100.00;101514.63;5120991;27;45466;-75
2023/09/15 02:08:54;;;;;;;;;5.67;4.00;;;;;17.35;100.00;101511.38;5120776;27;45504;-75
2023/09/15 02:11:19;;;;;;;;;8.00;8.00;;;;;17.40;100.00;101524.47;5121842;27;55879;-76
2023/09/15 02:13:45;;;;;;;;;6.00;6.00;;;;;17.42;100.00;101530.56;5119579;27;45314;-75
2023/09/15 02:16:11;;;;;;;;;8.00;7.00;;;;;17.40;100.00;101529.81;5121426;27;45220;-74
2023/09/15 02:18:36;;;;;;;;;6.00;6.00;;;;;17.37;100.00;101530.00;5122349;27;45372;-75
2023/09/15 02:21:03;;;;;;;;;8.00;8.00;;;;;17.37;100.00;101527.34;5114361;27;45369;-75
2023/09/15 02:23:28;;;;;;;;;8.00;8.00;;;;;17.32;100.00;101522.28;5103332;27;45462;-74
2023/09/15 02:25:54;;;;;;;;;9.67;8.00;;;;;17.25;100.00;101510.25;5106162;27;45843;-75
2023/09/15 02:28:19;;;;;;;;;7.67;7.00;;;;;17.27;100.00;101513.69;5105672;27;45567;-75
2023/09/15 02:30:46;;;;;;;;;7.00;6.33;;;;;17.24;100.00;101513.91;5118084;27;50471;-76
2023/09/15 02:33:11;;;;;;;;;10.00;8.00;;;;;17.22;100.00;101509.56;5102039;27;45400;-75
2023/09/15 02:35:37;;;;;;;;;8.00;8.00;;;;;17.21;100.00;101513.22;5116047;27;45401;-75
2023/09/15 02:38:03;;;;;;;;;6.00;6.00;;;;;17.18;100.00;101508.91;5108815;27;45348;-75
2023/09/15 02:40:30;;;;;;;;;6.00;6.00;;;;;17.11;100.00;101503.09;5112654;27;47279;-75
2023/09/15 02:42:55;;;;;;;;;7.67;5.67;;;;;17.04;100.00;101495.56;5107394;27;45361;-75
2023/09/15 02:45:20;;;;;;;;;8.00;5.00;;;;;17.12;100.00;101520.00;5105481;27;45297;-76
2023/09/15 02:47:46;;;;;;;;;8.00;8.00;;;;;17.08;100.00;101513.16;5101072;27;45645;-75
2023/09/15 02:50:11;;;;;;;;;6.00;6.00;;;;;17.08;100.00;101511.31;5101612;27;46455;-76
2023/09/15 02:52:36;;;;;;;;;7.33;7.33;;;;;16.93;100.00;101482.03;5114093;27;45294;-75
2023/09/15 02:55:04;;;;;;;;;8.67;7.67;;;;;17.02;100.00;101503.69;5112294;27;45534;-76
2023/09/15 02:57:30;;;;;;;;;7.00;7.00;;;;;17.04;100.00;101512.47;5104812;27;45391;-76
2023/09/15 02:59:55;;;;;;;;;8.00;8.00;;;;;17.03;100.00;101505.41;5121198;27;46195;-76
2023/09/15 03:02:21;;;;;;;;;11.33;7.00;;;;;16.99;100.00;101514.56;5109846;27;45438;-75
2023/09/15 03:04:47;;;;;;;;;7.00;7.00;;;;;16.99;100.00;101503.88;5117300;27;45331;-75
2023/09/15 03:07:13;;;;;;;;;9.00;8.00;;;;;17.01;100.00;101504.66;5120563;27;45551;-76
2023/09/15 03:09:38;;;;;;;;;12.67;9.00;;;;;16.96;100.00;101488.03;5124525;27;46172;-76
2023/09/15 03:12:04;;;;;;;;;8.00;8.00;;;;;17.04;100.00;101500.91;5115673;27;45488;-75
2023/09/15 03:14:29;;;;;;;;;7.33;7.33;;;;;17.02;100.00;101497.47;5118201;27;45527;-76
2023/09/15 03:16:54;;;;;;;;;6.67;6.67;;;;;16.96;100.00;101485.34;5118649;27;45453;-75
2023/09/15 03:19:21;;;;;;;;;6.00;6.00;;;;;16.99;100.00;101490.50;5103820;27;50445;-75
2023/09/15 03:21:46;;;;;;;;;6.00;6.00;;;;;16.99;100.00;101489.66;5107727;27;45389;-75
2023/09/15 03:24:12;;;;;;;;;8.67;8.67;;;;;17.02;100.00;101495.66;5108914;27;45817;-76
2023/09/15 03:26:39;;;;;;;;;7.33;6.33;;;;;17.01;100.00;101499.31;5120543;27;45773;-74
2023/09/15 03:29:04;;;;;;;;;7.00;7.00;;;;;16.94;100.00;101487.28;5101436;27;45451;-74
2023/09/15 03:31:30;;;;;;;;;11.67;10.00;;;;;16.88;100.00;101485.00;5102027;27;45354;-74
2023/09/15 03:33:56;;;;;;;;;9.00;9.00;;;;;16.96;100.00;101501.41;5121056;27;45288;-74
2023/09/15 03:36:22;;;;;;;;;8.33;8.33;;;;;16.90;100.00;101484.88;5113226;27;45470;-74
2023/09/15 03:38:47;;;;;;;;;8.00;8.00;;;;;16.77;100.00;101460.75;5114536;27;46972;-74
2023/09/15 03:41:14;;;;;;;;;7.00;7.00;;;;;16.90;100.00;101480.41;5099870;27;45410;-74
2023/09/15 03:43:39;;;;;;;;;10.67;8.33;;;;;16.88;100.00;101476.13;5114939;27;45479;-74
2023/09/15 03:46:05;;;;;;;;;10.33;7.67;;;;;16.84;100.00;101475.44;5100097;27;45320;-74
2023/09/15 03:48:30;;;;;;;;;8.67;7.00;;;;;16.84;100.00;101470.09;5100728;27;45297;-74
2023/09/15 03:50:55;;;;;;;;;7.33;7.00;;;;;16.82;100.00;101482.69;5104290;27;45428;-74
2023/09/15 03:53:21;;;;;;;;;7.67;6.67;;;;;16.82;100.00;101476.50;5100662;27;45289;-74
2023/09/15 03:55:48;;;;;;;;;10.00;10.00;;;;;16.83;100.00;101478.19;5099745;27;45306;-74
2023/09/15 03:58:14;;;;;;;;;10.33;8.67;;;;;16.76;100.00;101464.38;5099983;27;46199;-74
2023/09/15 04:00:39;;;;;;;;;8.67;8.67;;;;;16.81;100.00;101467.63;5106857;27;45768;-74
2023/09/15 04:03:04;;;;;;;;;9.00;8.00;;;;;16.85;100.00;101466.47;5103728;27;45994;-74
2023/09/15 04:05:30;;;;;;;;;8.00;7.00;;;;;16.85;100.00;101462.94;5109458;27;45520;-74
2023/09/15 04:07:56;;;;;;;;;11.00;7.67;;;;;16.76;100.00;101444.81;5100927;27;45398;-74
2023/09/15 04:10:22;;;;;;;;;7.67;7.67;;;;;16.85;100.00;101468.28;5104890;27;45454;-74
2023/09/15 04:12:48;;;;;;;;;10.00;8.00;;;;;16.86;100.00;101464.66;5119155;27;45319;-73
2023/09/15 04:15:15;;;;;;;;;10.00;8.33;;;;;16.83;100.00;101462.16;5110973;27;45400;-74
2023/09/15 04:17:43;;;;;;;;;11.00;6.67;;;;;16.87;100.00;101455.69;5102964;27;46440;-74
2023/09/15 04:20:10;;;;;;;;;7.00;7.00;;;;;16.78;100.00;101445.59;5101421;27;45600;-74
2023/09/15 04:22:37;;;;;;;;;10.67;10.67;;;;;16.80;100.00;101447.19;5109075;27;45351;-73
2023/09/15 04:25:03;;;;;;;;;9.00;7.33;;;;;16.84;100.00;101456.75;5117488;27;45588;-74
2023/09/15 04:27:28;;;;;;;;;10.67;9.00;;;;;16.79;100.00;101448.13;5116711;27;47489;-74
2023/09/15 04:29:57;;;;;;;;;8.00;8.00;;;;;16.83;100.00;101456.81;5118882;27;45372;-75
2023/09/15 04:32:22;;;;;;;;;10.33;7.00;;;;;16.76;100.00;101434.13;5116205;27;45437;-74
2023/09/15 04:34:50;;;;;;;;;8.00;8.00;;;;;16.83;100.00;101455.03;5100086;27;45416;-74
2023/09/15 04:37:15;;;;;;;;;9.00;9.00;;;;;16.82;100.00;101442.59;5102233;27;45418;-75
2023/09/15 04:39:41;;;;;;;;;6.67;6.67;;;;;16.81;100.00;101437.38;5104414;27;45433;-74
2023/09/15 04:42:06;;;;;;;;;8.00;8.00;;;;;16.78;100.00;101430.41;5102873;27;45443;-74
2023/09/15 04:44:31;;;;;;;;;10.00;9.00;;;;;16.78;100.00;101434.91;5102925;27;45290;-74
2023/09/15 04:46:57;;;;;;;;;8.00;8.00;;;;;16.79;100.00;101433.91;5107986;27;49459;-74
2023/09/15 04:49:22;;;;;;;;;8.33;8.33;;;;;16.76;100.00;101432.31;5102683;27;45647;-74
2023/09/15 04:51:47;;;;;;;;;9.00;9.00;;;;;16.63;100.00;101405.50;5105689;27;53949;-74
2023/09/15 04:54:13;;;;;;;;;6.67;6.33;;;;;16.76;100.00;101432.31;5105684;27;56780;-75
2023/09/15 04:56:38;;;;;;;;;10.67;8.00;;;;;16.77;100.00;101427.84;5109700;27;45369;-74
2023/09/15 04:59:03;;;;;;;;;12.00;8.33;;;;;16.68;100.00;101410.56;5125342;27;45771;-75
2023/09/15 05:01:29;;;;;;;;;9.33;7.33;;;;;16.82;100.00;101421.22;5107760;27;45362;-74
2023/09/15 05:03:54;;;;;;;;;9.67;9.00;;;;;16.82;100.00;101429.25;5107886;27;45568;-74
2023/09/15 05:06:19;;;;;;;;;8.33;8.00;;;;;16.74;100.00;101403.97;5104264;27;45327;-74
2023/09/15 05:08:45;;;;;;;;;7.00;7.00;;;;;16.76;100.00;101418.09;5102598;27;45229;-74
2023/09/15 05:11:10;;;;;;;;;12.00;7.67;;;;;16.71;100.00;101412.19;5104922;27;45635;-74
2023/09/15 05:13:35;;;;;;;;;10.33;10.33;;;;;16.74;100.00;101417.34;5102266;27;45564;-75
2023/09/15 05:16:02;;;;;;;;;10.00;9.00;;;;;16.73;100.00;101427.16;5103087;27;47728;-74
2023/09/15 05:18:29;;;;;;;;;12.00;9.33;;;;;16.69;100.00;101428.28;5119337;27;45297;-74
2023/09/15 05:20:55;;;;;;;;;12.00;9.00;;;;;16.71;100.00;101452.25;5102494;27;45500;-74
2023/09/15 05:23:20;;;;;;;;;7.00;7.00;;;;;16.66;100.00;101442.72;5116937;27;45369;-74
2023/09/15 05:25:49;;;;;;;;;6.67;6.67;;;;;16.64;100.00;101441.97;5102080;27;46895;-74
2023/09/15 05:28:14;;;;;;;;;10.67;9.00;;;;;16.63;100.00;101442.91;5104187;27;45449;-74
2023/09/15 05:30:40;;;;;;;;;9.67;8.67;;;;;16.55;100.00;101433.66;5119175;27;45288;-73
2023/09/15 05:33:08;;;;;;;;;8.67;8.33;;;;;16.60;100.00;101436.91;5109299;27;45464;-74
2023/09/15 05:35:34;;;;;;;;;12.00;11.33;;;;;16.63;100.00;101448.25;5101031;27;46495;-74
2023/09/15 05:37:59;;;;;;;;;9.33;8.00;;;;;16.66;100.00;101448.06;5117149;27;45433;-73
2023/09/15 05:40:25;;;;;;;;;8.00;8.00;;;;;16.70;100.00;101445.19;5115656;27;45416;-74
2023/09/15 05:42:51;;;;;;;;;9.33;8.67;;;;;16.59;100.00;101425.34;5101944;27;45342;-75
2023/09/15 05:45:16;;;;;;;;;9.00;9.00;;;;;16.66;100.00;101428.50;5101517;27;45448;-74
2023/09/15 05:47:42;;;;;;;;;11.00;9.67;;;;;16.71;100.00;101442.44;5103345;27;45377;-74
2023/09/15 05:50:07;;;;;;;;;7.33;7.33;;;;;16.75;100.00;101443.97;5109109;27;45642;-74
2023/09/15 05:52:33;;;;;;;;;11.33;11.33;;;;;16.79;100.00;101449.94;5110169;27;45473;-74
2023/09/15 05:54:58;;;;;;;;;9.00;9.00;;;;;16.78;100.00;101432.22;5106834;27;46284;-75
2023/09/15 05:57:23;;;;;;;;;10.67;9.00;;;;;16.76;100.00;101416.28;5107870;27;45536;-75
2023/09/15 05:59:49;;;;;;;;;8.33;8.33;;;;;16.89;100.00;101430.56;5124803;27;45298;-75
2023/09/15 06:02:14;;;;;;;;;9.67;9.67;;;;;16.88;100.00;101420.88;5122781;27;45393;-75
2023/09/15 06:04:42;;;;;;;;;10.33;10.00;;;;;16.99;100.00;101437.06;5120528;27;52159;-75
2023/09/15 06:07:08;;;;;;;;;12.00;11.33;;;;;17.04;100.00;101431.44;5115678;27;45373;-76
2023/09/15 06:09:33;;;;;;;;;11.33;11.33;;;;;17.08;100.00;101432.97;5119355;27;45346;-75
2023/09/15 06:11:58;;;;;;;;;10.00;9.67;;;;;17.12;100.00;101435.31;5112464;27;49800;-76
2023/09/15 06:14:24;;;;;;;;;11.33;10.00;;;;;17.08;100.00;101422.28;5112038;27;46285;-76
2023/09/15 06:16:49;;;;;;;;;11.33;11.33;;;;;17.23;100.00;101436.44;5117020;27;45354;-75
2023/09/15 06:19:14;;;;;;;;;9.33;8.67;;;;;17.31;100.00;101453.69;5123143;27;45587;-76
2023/09/15 06:21:40;;;;;;;;;13.67;11.00;;;;;17.36;100.00;101443.56;5112426;27;45301;-77
2023/09/15 06:24:06;;;;;;;;;8.00;8.00;;;;;17.30;100.00;101427.94;5127331;27;45427;-76
2023/09/15 06:26:32;;;;;;;;;14.33;12.00;;;;;17.39;100.00;101430.00;5122215;27;45350;-76
2023/09/15 06:28:58;;;;;;;;;12.67;11.00;;;;;17.48;100.00;101439.22;5120301;27;45433;-76
2023/09/15 06:31:23;;;;;;;;;10.00;10.00;;;;;17.52;100.00;101432.72;5118363;27;45345;-76
2023/09/15 06:33:48;;;;;;;;;13.33;10.00;;;;;17.56;100.00;101429.78;5122340;27;45410;-77
2023/09/15 06:36:15;;;;;;;;;12.33;12.00;;;;;17.62;100.00;101428.53;5119064;27;44735;-77
2023/09/15 06:38:40;;;;;;;;;14.67;10.67;;;;;17.72;100.00;101432.31;5120498;27;45540;-76
2023/09/15 06:41:06;;;;;;;;;10.33;9.33;;;;;17.82;100.00;101433.41;5134963;27;45187;-76
2023/09/15 06:43:31;;;;;;;;;12.67;12.33;;;;;17.78;100.00;101415.81;5108433;27;45343;-76
2023/09/15 06:45:57;;;;;;;;;12.00;10.67;;;;;17.98;100.00;101430.53;5115722;27;45264;-76
2023/09/15 06:48:22;;;;;;;;;14.67;10.67;;;;;18.03;100.00;101437.28;5108645;27;46104;-76
2023/09/15 06:50:48;;;;;;;;;11.00;9.00;;;;;18.12;100.00;101443.84;5117193;27;44749;-77
2023/09/15 06:53:13;;;;;;;;;13.33;12.33;;;;;18.19;100.00;101435.28;5118098;27;45263;-76
2023/09/15 06:55:39;;;;;;;;;13.33;13.33;;;;;18.27;100.00;101436.56;5115773;27;45326;-76
2023/09/15 06:58:04;;;;;;;;;13.33;10.67;;;;;18.31;100.00;101433.59;5113864;27;45367;-77
2023/09/15 07:00:30;;;;;;;;;15.67;11.33;;;;;18.43;100.00;101437.22;5114745;27;45274;-77
2023/09/15 07:02:55;;;;;;;;;15.00;12.67;;;;;18.50;100.00;101438.53;5114820;27;45414;-76
2023/09/15 07:05:20;;;;;;;;;10.00;10.00;;;;;18.41;100.00;101415.06;5118962;27;44740;-76
2023/09/15 07:07:46;;;;;;;;;12.33;11.00;;;;;18.54;100.00;101432.00;5107590;27;45342;-76
2023/09/15 07:10:11;;;;;;;;;13.33;11.67;;;;;18.49;100.00;101418.91;5123585;27;45333;-77
2023/09/15 07:12:37;;;;;;;;;13.67;12.33;;;;;18.62;100.00;101433.19;5116945;27;45942;-76
2023/09/15 07:15:04;;;;;;;;;13.00;12.00;;;;;18.71;100.00;101439.72;5129197;27;45356;-76
2023/09/15 07:17:29;;;;;;;;;17.00;11.67;;;;;18.67;100.00;101425.69;5118279;27;45489;-75
2023/09/15 07:19:55;;;;;;;;;12.33;12.00;;;;;18.84;100.00;101437.88;5122223;27;45381;-75
2023/09/15 07:22:20;;;;;;;;;18.33;14.33;;;;;18.87;100.00;101416.22;5112214;27;45324;-75
2023/09/15 07:24:45;;;;;;;;;11.00;11.00;;;;;19.00;100.00;101413.50;5123862;27;45379;-75
2023/09/15 07:27:11;;;;;;;;;15.33;13.67;;;;;19.06;100.00;101416.59;5109463;27;48640;-76
2023/09/15 07:29:37;;;;;;;;;16.33;13.00;;;;;19.16;100.00;101423.00;5113539;27;45421;-76
2023/09/15 07:32:03;;;;;;;;;14.33;13.33;;;;;19.21;100.00;101417.28;5134078;27;46893;-76
2023/09/15 07:34:29;;;;;;;;;11.67;10.00;;;;;19.27;100.00;101413.31;5126425;27;45278;-76
2023/09/15 07:36:54;;;;;;;;;11.67;10.00;;;;;19.35;100.00;101422.50;5114999;27;45728;-76
2023/09/15 07:39:19;;;;;;;;;15.33;11.00;;;;;19.28;99.59;101410.50;5128821;27;45472;-76
2023/09/15 07:41:45;;;;;;;;;16.67;11.67;;;;;19.41;100.00;101414.03;5113848;27;45438;-75
2023/09/15 07:44:12;;;;;;;;;14.67;12.67;;;;;19.43;100.00;101409.44;5110089;27;45532;-76
2023/09/15 07:46:37;;;;;;;;;14.33;14.33;;;;;19.47;98.53;101415.44;5117686;27;45289;-75
2023/09/15 07:49:03;;;;;;;;;15.00;13.67;;;;;19.54;97.74;101403.25;5109045;27;45350;-75
2023/09/15 07:51:28;;;;;;;;;15.00;13.33;;;;;19.63;99.05;101407.94;5109075;27;46603;-76
2023/09/15 07:53:54;;;;;;;;;17.67;15.00;;;;;19.65;96.32;101404.16;5114147;27;45384;-76
2023/09/15 07:56:21;;;;;;;;;16.00;12.33;;;;;19.79;96.47;101400.44;5130065;27;45328;-75
2023/09/15 07:58:46;;;;;;;;;13.00;11.33;;;;;19.87;98.64;101389.94;5126926;27;45252;-75
2023/09/15 08:01:12;;;;;;;;;13.00;11.00;;;;;19.97;97.94;101399.00;5126788;27;45436;-75
2023/09/15 08:03:38;;;;;;;;;14.33;10.33;;;;;19.96;96.22;101374.97;5114436;27;45262;-75
2023/09/15 08:06:05;;;;;;;;;14.33;12.00;;;;;20.02;94.66;101361.09;5112817;27;44820;-75
2023/09/15 08:08:30;;;;;;;;;15.00;11.67;;;;;20.21;93.77;101385.53;5111529;27;44838;-75
2023/09/15 08:10:56;;;;;;;;;17.00;12.67;;;;;20.26;94.16;101383.31;5124468;27;44986;-76
2023/09/15 08:13:21;;;;;;;;;10.00;9.67;;;;;20.38;97.54;101386.94;5125633;27;44690;-75
2023/09/15 08:15:51;;;;;;;;;10.00;9.00;;;;;20.45;93.73;101382.78;5120206;27;45660;-75
2023/09/15 08:18:17;;;;;;;;;12.00;11.00;;;;;20.53;92.96;101389.25;5104796;27;45483;-75
2023/09/15 08:20:42;;;;;;;;;14.00;11.67;;;;;20.56;89.08;101369.31;5113219;27;46102;-75
2023/09/15 08:23:07;;;;;;;;;9.00;9.00;;;;;20.75;89.83;101378.47;5117868;27;50751;-75
2023/09/15 08:25:32;;;;;;;;;15.00;12.00;;;;;20.81;88.17;101368.22;5109962;27;45288;-75
2023/09/15 08:27:59;;;;;;;;;14.67;11.33;;;;;20.98;86.82;101376.63;5113675;27;45518;-75
2023/09/15 08:30:25;;;;;;;;;10.00;10.00;;;;;21.00;84.94;101369.31;5112732;27;45357;-75
2023/09/15 08:32:50;;;;;;;;;8.33;7.67;;;;;21.19;88.44;101374.91;5107932;27;45570;-75
2023/09/15 08:35:15;;;;;;;;;13.33;11.33;;;;;21.29;83.11;101381.25;5105720;27;45365;-75
2023/09/15 08:37:40;;;;;;;;;10.00;10.00;;;;;21.48;85.44;101385.09;5102727;27;52268;-74
2023/09/15 08:40:07;;;;;;;;;17.67;11.00;;;;;21.61;83.96;101383.94;5102027;27;46295;-74
2023/09/15 08:42:32;;;;;;;;;12.00;10.33;;;;;21.69;80.33;101384.13;5102167;27;45369;-75
2023/09/15 08:45:01;;;;;;;;;15.33;12.67;;;;;21.87;82.00;101389.81;5100517;27;45425;-75
2023/09/15 08:47:31;;;;;;;;;13.67;12.33;;;;;22.00;82.06;101384.25;5109113;27;45290;-75
2023/09/15 08:49:57;;;;;;;;;13.00;12.00;;;;;22.12;80.52;101391.31;5108718;27;45369;-75
2023/09/15 08:52:23;;;;;;;;;11.00;11.00;;;;;22.17;78.26;101379.13;5120271;27;45498;-75
2023/09/15 08:54:52;;;;;;;;;12.33;11.00;;;;;22.32;80.16;101391.25;5108021;27;45426;-75
2023/09/15 08:57:18;;;;;;;;;13.00;10.67;;;;;22.47;79.76;101390.94;5115761;27;45538;-74
2023/09/15 08:59:44;;;;;;;;;12.00;10.67;;;;;22.62;77.44;101392.25;5102451;27;46177;-75
2023/09/15 09:02:12;;;;;;;;;11.00;10.33;;;;;22.69;78.33;101393.47;5104084;27;45280;-75
2023/09/15 09:04:38;;;;;;;;;6.67;5.33;;;;;22.84;78.53;101394.78;5110665;27;45370;-75
2023/09/15 09:07:05;;;;;;;;;11.00;11.00;;;;;22.92;73.96;101384.19;5101832;27;45370;-75
2023/09/15 09:09:31;;;;;;;;;13.67;12.00;;;;;;;;5110008;27;46206;-75
2023/09/15 09:11:56;;;;;;;;;16.00;10.33;;;;;23.09;73.96;101383.53;5109734;27;45317;-75
2023/09/15 09:14:22;;;;;;;;;11.33;10.00;;;;;23.16;73.50;101391.91;5100908;27;45450;-75
2023/09/15 09:16:48;;;;;;;;;10.67;9.33;;;;;23.24;76.23;101387.53;5114779;27;45322;-75
2023/09/15 09:19:13;;;;;;;;;11.67;11.00;;;;;23.24;72.93;101371.31;5120212;27;45377;-75
2023/09/15 09:21:39;;;;;;;;;12.00;8.67;;;;;23.36;73.07;101367.50;5117665;27;45320;-75
2023/09/15 09:24:05;;;;;;;;;12.67;10.67;;;;;23.29;73.09;101355.56;5121274;27;45303;-75
2023/09/15 09:26:30;;;;;;;;;12.00;11.67;;;;;23.44;71.61;101357.88;5103137;27;45620;-75
2023/09/15 09:28:57;;;;;;;;;14.00;9.00;;;;;23.49;70.60;101350.22;5104664;27;46048;-75
2023/09/15 09:31:29;;;;;;;;;14.67;12.00;;;;;23.60;70.11;101358.16;5108985;27;45564;-75
2023/09/15 09:33:57;;;;;;;;;7.33;7.00;;;;;23.67;70.35;101367.41;5124959;27;45241;-75
2023/09/15 09:36:22;;;;;;;;;9.33;9.33;;;;;23.69;73.24;101352.75;5123446;27;45404;-76
2023/09/15 09:38:50;;;;;;;;;9.67;9.67;;;;;23.85;70.38;101369.22;5122104;27;46896;-75
2023/09/15 09:41:18;;;;;;;;;10.00;8.67;;;;;23.90;71.38;101363.41;5116147;27;45354;-75
2023/09/15 09:43:48;;;;;;;;;12.33;12.33;;;;;24.06;72.08;101369.06;5121133;27;45263;-75
2023/09/15 09:46:17;;;;;;;;;12.00;11.00;;;;;24.12;73.71;101363.09;5113503;27;45438;-75
2023/09/15 09:48:45;;;;;;;;;9.67;8.67;;;;;24.06;67.03;101339.34;5108762;27;45228;-75
2023/09/15 09:51:13;;;;;;;;;11.67;11.67;;;;;24.07;66.86;101342.88;5114510;27;46308;-76
2023/09/15 09:53:38;;;;;;;;;13.00;12.33;;;;;24.14;68.63;101352.16;5123566;27;45574;-76
2023/09/15 09:56:05;;;;;;;;;13.33;10.00;;;;;24.15;68.69;101349.28;5131001;27;44871;-76
2023/09/15 09:58:38;;;;;;;;;13.33;12.00;;;;;24.21;68.63;101356.81;5111593;27;45341;-76
2023/09/15 10:01:06;;;;;;;;;10.67;10.00;;;;;24.24;68.06;101359.25;5113916;27;45286;-76
2023/09/15 10:03:33;;;;;;;;;13.33;12.33;;;;;24.16;65.40;101339.34;5125164;27;45464;-76
2023/09/15 10:05:59;;;;;;;;;13.33;11.00;;;;;24.17;68.09;101354.56;5123869;27;45299;-76
2023/09/15 10:08:25;;;;;;;;;11.33;11.33;;;;;24.22;68.25;101349.56;5109010;27;46377;-76
2023/09/15 10:10:51;;;;;;;;;8.00;7.00;;;;;24.23;68.25;101354.84;5110106;27;44720;-76
2023/09/15 10:13:17;;;;;;;;;10.00;10.00;;;;;24.33;67.59;101358.34;5111694;27;45370;-76
2023/09/15 10:15:44;;;;;;;;;9.33;8.33;;;;;24.26;68.54;101324.78;5113473;27;45430;-76
2023/09/15 10:18:12;;;;;;;;;11.33;9.67;;;;;24.43;69.11;101346.66;5105934;27;45420;-76
2023/09/15 10:20:45;;;;;;;;;14.67;13.00;;;;;24.40;67.18;101338.84;5113382;27;45431;-76
2023/09/15 10:23:12;;;;;;;;;10.67;9.33;;;;;24.48;69.31;101337.09;5115280;27;45538;-76
2023/09/15 10:25:49;;;;;;;;;12.33;10.00;;;;;24.51;69.06;101334.06;5106987;27;45295;-76
2023/09/15 10:28:19;;;;;;;;;8.33;8.33;;;;;24.51;68.69;101325.97;5103316;27;45374;-76
2023/09/15 10:30:45;;;;;;;;;12.00;10.67;;;;;24.50;67.08;101324.28;5113324;27;45432;-75
2023/09/15 10:33:10;;;;;;;;;10.33;10.33;;;;;24.43;64.75;101312.34;5105297;27;45385;-75
2023/09/15 10:35:45;;;;;;;;;12.00;8.67;;;;;24.46;67.60;101308.50;5099473;27;45475;-75
2023/09/15 10:38:11;;;;;;;;;10.00;8.00;;;;;24.54;67.31;101319.44;5114857;27;45524;-76
2023/09/15 10:40:47;;;;;;;;;10.33;9.00;;;;;24.51;63.99;101306.22;5101382;27;45768;-76
2023/09/15 10:43:13;;;;;;;;;11.00;7.00;;;;;24.46;64.46;101300.38;5111573;27;45681;-76
2023/09/15 10:45:39;;;;;;;;;8.67;7.00;;;;;24.47;66.20;101288.56;5102629;27;45592;-76
2023/09/15 10:48:04;;;;;;;;;10.00;9.00;;;;;24.53;67.61;101296.06;5115913;27;45284;-75
2023/09/15 10:50:39;;;;;;;;;6.67;6.33;;;;;24.58;66.97;101296.47;5101218;27;45355;-76
2023/09/15 10:53:07;;;;;;;;;10.00;9.00;;;;;24.43;64.57;101271.78;5110278;27;45335;-75
2023/09/15 10:55:33;;;;;;;;;10.33;9.33;;;;;24.50;66.10;101290.97;5103037;27;45583;-76
2023/09/15 10:57:59;;;;;;;;;7.00;7.00;;;;;24.55;64.43;101283.25;5118498;27;47047;-75
2023/09/15 11:00:25;;;;;;;;;8.67;8.67;;;;;24.55;65.08;101285.94;5111527;27;45425;-75
2023/09/15 11:02:52;;;;;;;;;6.00;6.00;;;;;24.57;67.19;101282.13;5109972;27;45283;-75
2023/09/15 11:05:18;;;;;;;;;7.00;7.00;;;;;24.60;65.39;101279.09;5105284;27;45578;-75
2023/09/15 11:07:44;;;;;;;;;6.67;6.67;;;;;24.61;65.57;101269.97;5105481;27;46197;-75
2023/09/15 11:10:10;;;;;;;;;7.67;7.33;;;;;24.66;64.07;101269.53;5108846;27;45452;-75
2023/09/15 11:12:35;;;;;;;;;10.00;7.00;;;;;24.64;66.33;101256.13;5109361;27;45400;-76